Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:00:11;;;;;;;19.03;12.10;;;23.10;86.60;;;;;;5049018;28;20515;-72
2021/08/15 00:02:36;;;;;;;18.53;12.20;;;23.10;86.60;;;;;;5049034;28;20185;-74
2021/08/15 00:05:03;;;;;;;21.43;12.80;;;23.00;86.90;;;;;;5048190;28;20917;-74
2021/08/15 00:07:29;;;;;;;21.27;13.60;;;22.90;87.10;;;;;;5044398;28;20182;-74
2021/08/15 00:09:55;;;;;;;24.00;13.20;;;22.80;87.40;;;;;;5039675;28;20462;-72
2021/08/15 00:12:20;;;;;;;19.50;13.10;;;22.80;87.80;;;;;;5033933;28;20183;-73
2021/08/15 00:14:46;;;;;;;22.27;12.97;;;22.70;88.00;;;;;;5052227;28;20225;-74
2021/08/15 00:17:12;;;;;;;16.10;11.33;;;22.70;87.80;;;;;;5045795;28;20203;-74
2021/08/15 00:19:38;;;;;;;16.33;10.53;;;22.70;87.80;;;;;;5045027;28;20202;-74
2021/08/15 00:22:05;;;;;;;14.57;9.40;;;22.70;87.00;;;;;;5042217;28;20428;-72
2021/08/15 00:24:32;;;;;;;18.57;10.13;;;22.80;86.60;;;;;;5051007;28;20550;-74
2021/08/15 00:26:58;;;;;;;16.53;12.00;;;22.80;86.30;;;;;;5042174;28;20417;-74
2021/08/15 00:29:24;;;;;;;24.43;12.43;;;22.80;86.00;;;;;;5050270;28;20449;-73
2021/08/15 00:31:50;;;;;;;23.43;13.23;;;22.80;86.50;;;;;;5047582;28;20255;-73
2021/08/15 00:34:16;;;;;;;19.30;12.10;;;22.80;86.80;;;;;;5049726;28;20901;-73
2021/08/15 00:36:42;;;;;;;21.00;12.40;;;22.70;87.00;;;;;;5052957;28;20514;-72
2021/08/15 00:39:07;;;;;;;19.83;12.07;;;22.60;87.40;;;;;;5052667;28;20836;-73
2021/08/15 00:41:34;;;;;;;24.27;12.50;;;22.50;87.70;;;;;;5050168;28;20217;-74
2021/08/15 00:44:03;;;;;;;18.70;12.23;;;22.50;88.00;;;;;;5044133;28;20736;-73
2021/08/15 00:46:30;;;;;;;19.50;12.73;;;22.50;88.30;;;;;;5040748;28;20502;-74
2021/08/15 00:48:56;;;;;;;19.33;12.40;;;22.50;88.30;;;;;;5044696;28;20420;-73
2021/08/15 00:51:22;;;;;;;20.23;11.90;;;22.50;88.60;;;;;;5046580;28;20943;-74
2021/08/15 00:53:49;;;;;;;17.83;10.97;;;22.40;88.00;;;;;;5042727;28;20434;-73
2021/08/15 00:56:15;;;;;;;15.43;10.57;;;22.50;87.40;;;;;;5044048;28;20985;-73
2021/08/15 00:58:41;;;;;;;15.10;9.50;;;22.50;87.30;;;;;;5050339;28;20633;-74
2021/08/15 01:01:07;;;;;;;17.70;11.10;;;22.40;86.90;;;;;;5040812;28;20211;-73
2021/08/15 01:03:34;;;;;;;19.97;11.17;;;22.50;87.00;;;;;;5048281;28;20469;-73
2021/08/15 01:06:07;;;;;;;16.90;11.57;;;22.50;87.30;;;;;;5046740;28;20857;-74
2021/08/15 01:08:35;;;;;;;18.60;11.10;;;22.40;87.60;;;;;;5046616;28;20483;-73
2021/08/15 01:11:09;;;;;;;20.17;12.23;;;22.40;87.70;;;;;;5047031;28;20486;-73
2021/08/15 01:13:36;;;;;;;22.87;12.80;;;22.50;87.70;;;;;;5047969;28;20556;-75
2021/08/15 01:16:03;;;;;;;22.50;12.47;;;22.40;87.80;;;;;;5045993;28;20425;-73
2021/08/15 01:18:33;;;;;;;17.60;11.63;;;22.20;88.40;;;;;;5051995;28;20430;-73
2021/08/15 01:21:12;;;;;;;17.70;12.20;;;22.10;89.00;;;;;;5051974;28;20477;-73
2021/08/15 01:23:41;;;;;;;17.97;10.83;;;22.00;89.50;;;;;;5049679;28;20542;-73
2021/08/15 01:26:08;;;;;;;15.13;9.93;;;22.00;89.60;;;;;;5050496;28;20784;-75
2021/08/15 01:28:34;;;;;;;19.03;10.93;;;21.90;89.50;;;;;;5046894;28;20430;-74
2021/08/15 01:31:00;;;;;;;14.87;11.00;;;21.90;89.30;;;;;;5045552;28;20454;-74
2021/08/15 01:33:32;;;;;;;17.37;11.00;;;21.90;89.20;;;;;;5046785;28;20890;-74
2021/08/15 01:35:59;;;;;;;18.00;11.23;;;21.90;89.00;;;;;;5042791;28;20951;-74
2021/08/15 01:38:27;;;;;;;17.30;10.80;;;22.00;88.90;;;;;;5046278;28;20444;-74
2021/08/15 01:40:53;;;;;;;22.77;12.00;;;22.00;88.60;;;;;;5041765;28;20461;-73
2021/08/15 01:43:19;;;;;;;20.67;11.87;;;22.00;88.40;;;;;;5043413;28;20466;-74
2021/08/15 01:45:45;;;;;;;18.70;10.90;;;22.00;88.40;;;;;;5048092;28;20998;-72
2021/08/15 01:48:11;;;;;;;15.37;10.40;;;22.00;88.40;;;;;;5041445;28;20185;-74
2021/08/15 01:50:37;;;;;;;24.53;11.60;;;22.00;88.40;;;;;;5046689;28;20272;-73
2021/08/15 01:53:08;;;;;;;19.20;11.40;;;21.90;88.70;;;;;;5047088;28;21010;-73
2021/08/15 01:55:33;;;;;;;17.20;11.50;;;21.90;88.40;;;;;;5044218;28;20466;-75
2021/08/15 01:57:59;;;;;;;16.77;11.40;;;22.00;88.40;;;;;;5045691;28;20464;-73
2021/08/15 02:00:25;;;;;;;19.67;11.93;;;21.90;88.30;;;;;;5045830;28;20700;-74
2021/08/15 02:02:50;;;;;;;20.53;12.60;;;21.90;88.60;;;;;;5047556;28;20210;-74
2021/08/15 02:05:18;;;;;;;18.30;11.57;;;21.90;88.60;;;;;;5042554;28;20238;-73
2021/08/15 02:07:45;;;;;;;22.30;13.13;;;21.90;88.70;;;;;;5046515;28;20198;-73
2021/08/15 02:10:13;;;;;;;24.60;12.40;;;21.90;88.90;;;;;;5040168;28;20442;-75
2021/08/15 02:12:39;;;;;;;16.43;11.80;;;21.80;89.00;;;;;;5044686;28;20842;-73
2021/08/15 02:15:05;;;;;;;22.23;13.30;;;21.70;89.30;;;;;;5039470;28;20497;-72
2021/08/15 02:17:31;;;;;;;19.47;12.50;;;21.70;89.50;;;;;;5046302;28;20650;-73
2021/08/15 02:19:57;;;;;;;21.30;13.70;;;21.60;89.90;;;;;;5040038;28;20440;-73
2021/08/15 02:22:22;;;;;;;17.40;11.70;;;21.50;90.30;;;;;;5043860;28;20207;-72
2021/08/15 02:24:49;;;;;;;22.10;12.93;;;21.50;90.60;;;;;;5045712;28;20215;-74
2021/08/15 02:27:14;;;;;;;23.20;12.53;;;21.40;90.70;;;;;;5041178;28;20201;-75
2021/08/15 02:29:40;;;;;;;23.23;14.17;;;21.30;90.90;;;;;;5045534;28;20441;-72
2021/08/15 02:32:06;;;;;;;20.10;12.40;;;21.30;91.10;;;;;;5047026;28;20186;-72
2021/08/15 02:34:32;;;;;;;19.30;12.50;;;21.30;91.10;;;;;;5043166;28;20183;-73
2021/08/15 02:36:57;;;;;;;18.83;12.93;;;21.20;91.10;;;;;;5042870;28;20816;-74
2021/08/15 02:39:23;;;;;;;19.00;12.37;;;21.20;91.30;;;;;;5042368;28;20197;-73
2021/08/15 02:41:49;;;;;;;17.83;11.93;;;21.20;91.40;;;;;;5041982;28;20187;-73
2021/08/15 02:44:14;;;;;;;20.73;12.60;;;21.30;91.20;;;;;;5039697;28;21022;-72
2021/08/15 02:46:40;;;;;;;19.93;12.03;;;21.20;91.10;;;;;;5045738;28;20266;-73
2021/08/15 02:49:06;;;;;;;21.63;12.50;;;21.10;91.40;;;;;;5039773;28;20278;-73
2021/08/15 02:51:32;;;;;;;19.57;12.80;;;21.10;91.70;;;;;;5044554;28;20194;-74
2021/08/15 02:53:58;;;;;;;22.43;13.30;;;21.10;91.70;;;;;;5045086;28;20664;-74
2021/08/15 02:56:24;;;;;;;21.37;13.53;;;21.10;91.70;;;;;;5042397;28;20190;-72
2021/08/15 02:58:49;;;;;;;18.50;12.80;;;21.00;91.90;;;;;;5044262;28;20429;-73
2021/08/15 03:01:15;;;;;;;16.80;11.83;;;21.00;91.90;;;;;;5047766;28;20235;-73
2021/08/15 03:03:41;;;;;;;22.80;12.63;;;21.10;91.80;;;;;;5041876;28;20207;-73
2021/08/15 03:06:06;;;;;;;21.10;12.97;;;21.10;91.80;;;;;;5044947;28;20188;-74
2021/08/15 03:08:32;;;;;;;19.33;13.00;;;21.10;91.70;;;;;;5041215;28;20184;-73
2021/08/15 03:10:58;;;;;;;16.37;11.93;;;21.10;91.70;;;;;;5042488;28;20198;-74
2021/08/15 03:13:23;;;;;;;18.37;11.50;;;21.10;91.60;;;;;;5038403;28;20192;-73
2021/08/15 03:15:49;;;;;;;17.80;11.97;;;21.10;91.50;;;;;;5044218;28;20556;-74
2021/08/15 03:18:18;;;;;;;25.97;12.77;;;21.00;91.50;;;;;;5049274;28;20200;-73
2021/08/15 03:20:45;;;;;;;19.13;12.77;;;21.10;91.50;;;;;;5049556;28;20201;-74
2021/08/15 03:23:11;;;;;;;20.40;12.13;;;21.10;91.40;;;;;;5040843;28;20620;-73
2021/08/15 03:25:37;;;;;;;20.87;12.80;;;21.00;91.70;;;;;;5044156;28;20444;-73
2021/08/15 03:28:07;;;;;;;24.43;12.90;;;20.90;91.80;;;;;;5042758;28;20521;-73
2021/08/15 03:30:34;;;;;;;19.77;12.60;;;20.90;91.80;;;;;;5043342;28;20447;-75
2021/08/15 03:33:00;;;;;;;17.73;12.73;;;20.90;91.90;;;;;;5044083;28;20511;-74
2021/08/15 03:35:25;;;;;;;18.47;12.30;;;20.80;92.00;;;;;;5048421;28;20559;-72
2021/08/15 03:37:51;;;;;;;23.80;13.87;;;20.80;92.10;;;;;;5044134;28;20431;-73
2021/08/15 03:40:17;;;;;;;19.43;13.13;;;20.80;92.30;;;;;;5048061;28;20610;-73
2021/08/15 03:42:43;;;;;;;19.90;12.97;;;20.70;92.30;;;;;;5044903;28;20425;-73
2021/08/15 03:45:10;;;;;;;24.53;13.00;;;20.70;92.50;;;;;;5043086;28;20181;-73
2021/08/15 03:47:36;;;;;;;20.90;13.77;;;20.60;92.50;;;;;;5040203;28;20208;-74
2021/08/15 03:50:06;;;;;;;22.47;13.80;;;20.60;92.50;;;;;;5037855;28;20990;-73
2021/08/15 03:52:36;;;;;;;20.20;13.47;;;20.50;92.80;;;;;;5041726;28;20436;-73
2021/08/15 03:55:02;;;;;;;20.60;13.03;;;20.60;92.70;;;;;;5039137;28;20504;-74
2021/08/15 03:57:27;;;;;;;19.87;13.53;;;20.50;92.50;;;;;;5045552;28;20516;-72
2021/08/15 03:59:53;;;;;;;23.13;13.30;;;20.50;92.60;;;;;;5041947;28;20640;-74
2021/08/15 04:02:19;;;;;;;23.43;12.57;;;20.40;93.00;;;;;;5043719;28;20191;-74
2021/08/15 04:04:45;;;;;;;19.67;12.70;;;20.30;93.40;;;;;;5040355;28;20212;-72
2021/08/15 04:07:10;;;;;;;25.47;13.10;;;20.40;93.50;;;;;;5045277;28;20182;-73
2021/08/15 04:09:36;;;;;;;22.10;13.03;;;20.30;93.60;;;;;;5048498;28;20181;-74
2021/08/15 04:12:02;;;;;;;22.47;12.93;;;20.30;93.80;;;;;;5041322;28;20181;-74
2021/08/15 04:14:27;;;;;;;19.47;12.57;;;20.40;93.80;;;;;;5045480;28;20687;-74
2021/08/15 04:16:53;;;;;;;22.23;13.20;;;20.40;93.80;;;;;;5043447;28;20408;-74
2021/08/15 04:19:19;;;;;;;23.50;13.10;;;20.40;93.70;;;;;;5049133;28;20299;-73
2021/08/15 04:21:45;;;;;;;23.50;12.30;;;20.50;93.60;;;;;;5041864;28;20601;-74
2021/08/15 04:24:10;;;;;;;20.50;12.87;;;20.50;93.40;;;;;;5041313;28;20220;-74
2021/08/15 04:26:36;;;;;;;16.57;12.10;;;20.50;93.30;;;;;;5034664;28;20182;-73
2021/08/15 04:29:02;;;;;;;19.17;12.10;;;20.60;93.10;;;;;;5035331;28;20262;-74
2021/08/15 04:31:27;;;;;;;16.03;11.17;;;20.60;92.90;;;;;;5043886;28;20197;-75
2021/08/15 04:33:53;;;;;;;16.40;11.00;;;20.70;92.70;;;;;;5031805;28;20197;-73
2021/08/15 04:36:19;;;;;;;20.60;12.40;;;20.70;92.50;;;;;;5040626;28;20287;-73
2021/08/15 04:38:44;;;;;;;25.07;12.80;;;20.70;92.30;;;;;;5041087;28;20193;-74
2021/08/15 04:41:10;;;;;;;15.80;11.50;;;20.70;92.20;;;;;;5043331;28;20203;-73
2021/08/15 04:43:36;;;;;;;18.90;12.80;;;20.70;92.20;;;;;;5042049;28;20230;-73
2021/08/15 04:46:02;;;;;;;20.80;13.30;;;20.70;91.50;;;;;;5037864;28;20178;-73
2021/08/15 04:48:28;;;;;;;19.60;12.97;;;20.50;91.90;;;;;;5038430;28;20170;-74
2021/08/15 04:50:54;;;;;;;20.00;12.43;;;20.40;92.50;;;;;;5038453;28;20204;-74
2021/08/15 04:53:20;;;;;;;22.07;12.67;;;20.20;93.00;;;;;;5042942;28;20511;-74
2021/08/15 04:55:45;;;;;;;21.53;12.67;;;20.20;93.20;;;;;;5044590;28;20234;-74
2021/08/15 04:58:11;;;;;;;21.50;13.83;;;20.10;93.40;;;;;;5045597;28;20209;-75
2021/08/15 05:00:37;;;;;;;21.50;12.93;;;20.20;93.40;;;;;;5047082;28;20204;-74
2021/08/15 05:03:05;;;;;;;22.20;12.77;;;20.30;93.20;;;;;;5041548;28;20210;-74
2021/08/15 05:05:30;;;;;;;19.03;12.20;;;20.40;92.80;;;;;;5037908;28;20562;-74
2021/08/15 05:07:56;;;;;;;19.30;12.20;;;20.30;92.60;;;;;;5048772;28;20437;-74
2021/08/15 05:10:22;;;;;;;20.50;13.40;;;20.30;92.70;;;;;;5045144;28;20217;-73
2021/08/15 05:12:47;;;;;;;18.57;12.50;;;20.20;93.10;;;;;;5063210;28;20180;-73
2021/08/15 05:15:13;;;;;;;19.67;12.90;;;20.10;93.20;;;;;;5068724;28;20183;-75
2021/08/15 05:17:40;;;;;;;25.47;13.63;;;20.10;93.40;;;;;;5050686;28;20219;-73
2021/08/15 05:20:06;;;;;;;23.50;14.00;;;20.10;93.40;;;;;;5048583;28;20278;-73
2021/08/15 05:22:32;;;;;;;23.50;12.90;;;20.20;93.40;;;;;;5044053;28;20428;-74
2021/08/15 05:24:58;;;;;;;20.83;13.50;;;20.20;93.40;;;;;;5044220;28;21002;-74
2021/08/15 05:27:24;;;;;;;22.63;13.80;;;20.30;93.30;;;;;;5045270;28;20273;-73
2021/08/15 05:29:49;;;;;;;22.47;14.03;;;20.30;93.30;;;;;;5047585;28;20222;-73
2021/08/15 05:32:15;;;;;;;22.83;14.40;;;20.50;92.80;;;;;;5042582;28;20635;-74
2021/08/15 05:34:41;;;;;;;19.97;13.70;;;20.50;92.60;;;;;;5045886;28;20708;-74
2021/08/15 05:37:06;;;;;;;24.80;13.90;;;20.50;92.50;;;;;;5040732;28;20191;-73
2021/08/15 05:39:32;;;;;;;23.20;14.53;;;20.60;92.60;;;;;;5045508;28;20235;-74
2021/08/15 05:41:58;;;;;;;27.93;14.67;;;20.60;92.40;;;;;;5050562;28;20211;-73
2021/08/15 05:44:24;;;;;;;23.87;14.80;;;20.70;92.40;;;;;;5043666;28;20558;-73
2021/08/15 05:46:49;;;;;;;23.50;15.00;;;20.70;92.30;;;;;;5048130;28;20277;-74
2021/08/15 05:49:15;;;;;;;23.20;14.70;;;20.70;92.50;;;;;;5050095;28;20185;-74
2021/08/15 05:51:41;;;;;;;26.07;14.53;;;20.80;92.30;;;;;;5047528;28;20204;-74
2021/08/15 05:54:06;;;;;;;21.67;14.97;;;20.80;92.10;;;;;;5051060;28;20198;-73
2021/08/15 05:56:33;;;;;;;25.63;15.10;;;20.80;92.20;;;;;;5051796;28;20274;-74
2021/08/15 05:58:59;;;;;;;23.83;14.10;;;20.80;92.10;;;;;;5051293;28;20558;-74
2021/08/15 06:01:25;;;;;;;22.10;14.20;;;20.90;92.20;;;;;;5041375;28;20511;-74
2021/08/15 06:03:51;;;;;;;24.33;14.00;;;21.00;91.90;;;;;;5038788;28;20524;-73
2021/08/15 06:06:17;;;;;;;25.97;15.13;;;21.20;91.30;;;;;;5043219;28;20193;-73
2021/08/15 06:08:42;;;;;;;20.57;13.70;;;21.30;90.90;;;;;;5051619;28;20178;-74
2021/08/15 06:11:08;;;;;;;21.77;14.23;;;21.30;90.70;;;;;;5037658;28;20575;-73
2021/08/15 06:13:34;;;;;;;27.50;14.00;;;21.40;90.50;;;;;;5048868;28;20186;-73
2021/08/15 06:15:59;;;;;;;20.80;13.97;;;21.50;90.40;;;;;;5047658;28;20186;-74
2021/08/15 06:18:25;;;;;;;21.90;13.73;;;21.60;90.10;;;;;;5044575;28;20192;-74
2021/08/15 06:20:51;;;;;;;17.30;12.60;;;21.70;90.00;;;;;;5052177;28;20747;-73
2021/08/15 06:23:16;;;;;;;22.87;13.80;;;21.80;89.50;;;;;;5051139;28;20239;-74
2021/08/15 06:25:42;;;;;;;22.50;13.63;;;22.00;89.00;;;;;;5044220;28;20180;-74
2021/08/15 06:28:08;;;;;;;18.30;12.57;;;22.00;88.70;;;;;;5045132;28;20237;-73
2021/08/15 06:30:34;;;;;;;23.70;13.67;;;22.10;88.30;;;;;;5051183;28;20203;-74
2021/08/15 06:33:01;;;;;;;21.00;13.13;;;22.20;87.80;;;;;;5050527;28;20884;-73
2021/08/15 06:35:27;;;;;;;21.10;13.97;;;22.30;87.60;;;;;;5049771;28;20673;-73
2021/08/15 06:37:55;;;;;;;20.90;13.53;;;22.30;87.40;;;;;;5041724;28;20508;-73
2021/08/15 06:40:22;;;;;;;24.27;13.70;;;22.50;87.30;;;;;;5049648;28;20238;-75
2021/08/15 06:42:48;;;;;;;23.50;13.90;;;22.50;86.80;;;;;;5050666;28;20971;-73
2021/08/15 06:45:14;;;;;;;22.53;13.23;;;22.60;86.50;;;;;;5049734;28;20423;-74
2021/08/15 06:47:39;;;;;;;18.97;12.80;;;22.70;85.60;;;;;;5042049;28;20617;-74
2021/08/15 06:50:06;;;;;;;21.33;13.60;;;22.70;85.30;;;;;;5050361;28;20265;-74
2021/08/15 06:52:32;;;;;;;18.40;12.97;;;22.70;85.20;;;;;;5041098;28;20174;-74
2021/08/15 06:54:59;;;;;;;21.10;14.40;;;22.70;85.30;;;;;;5044591;28;20431;-73
2021/08/15 06:57:26;;;;;;;21.10;13.17;;;22.80;84.90;;;;;;5047322;28;20420;-73
2021/08/15 06:59:52;;;;;;;18.80;13.97;;;22.90;84.70;;;;;;5046566;28;20459;-75
2021/08/15 07:02:18;;;;;;;25.00;13.73;;;23.10;84.70;;;;;;5044072;28;20502;-73
2021/08/15 07:04:44;;;;;;;21.13;13.50;;;23.20;84.60;;;;;;5041236;28;20461;-73
2021/08/15 07:07:10;;;;;;;27.50;16.20;;;23.20;84.60;;;;;;5045355;28;20448;-73
2021/08/15 07:09:36;;;;;;;31.13;15.57;;;23.30;84.00;;;;;;5039173;28;20183;-74
2021/08/15 07:12:02;;;;;;;26.33;16.07;;;23.30;84.00;;;;;;5043433;28;20450;-72
2021/08/15 07:14:29;;;;;;;22.57;15.00;;;23.40;84.00;;;;;;5041916;28;20644;-73
2021/08/15 07:16:58;;;;;;;25.33;15.73;;;23.40;84.30;;;;;;5046173;28;20648;-74
2021/08/15 07:19:24;;;;;;;31.87;18.53;;;23.50;84.60;;;;;;5040169;28;20517;-74
2021/08/15 07:21:51;;;;;;;27.00;17.00;;;23.60;84.40;;;;;;5044550;28;20512;-75
2021/08/15 07:24:16;;;;;;;28.50;16.13;;;23.70;84.10;;;;;;5045481;28;20471;-73
2021/08/15 07:26:42;;;;;;;25.50;15.67;;;23.70;84.00;;;;;;5043410;28;20416;-75
2021/08/15 07:29:08;;;;;;;23.97;15.40;;;23.80;84.10;;;;;;5043644;28;20238;-77
2021/08/15 07:31:33;;;;;;;26.03;16.13;;;23.80;83.60;;;;;;5042226;28;20209;-74
2021/08/15 07:34:00;;;;;;;24.47;15.80;;;23.90;83.10;;;;;;5041133;28;20276;-74
2021/08/15 07:36:25;;;;;;;28.40;16.80;;;23.90;82.80;;;;;;5049050;28;20654;-74
2021/08/15 07:38:51;;;;;;;24.23;15.43;;;24.00;82.50;;;;;;5041292;28;20423;-74
2021/08/15 07:41:17;;;;;;;24.50;16.60;;;24.10;81.80;;;;;;5046101;28;20207;-77
2021/08/15 07:43:43;;;;;;;23.60;15.07;;;24.20;81.70;;;;;;5043332;28;20207;-75
2021/08/15 07:46:13;;;;;;;22.57;15.20;;;24.20;81.70;;;;;;5045909;28;20191;-75
2021/08/15 07:48:40;;;;;;;23.87;15.87;;;24.20;81.80;;;;;;5041883;28;20183;-74
2021/08/15 07:51:06;;;;;;;21.20;15.10;;;24.30;81.70;;;;;;5044840;28;20441;-75
2021/08/15 07:53:32;;;;;;;26.00;15.50;;;24.30;81.80;;;;;;5038546;28;21235;-74
2021/08/15 07:55:57;;;;;;;23.83;15.67;;;24.30;81.80;;;;;;5043229;28;20430;-74
2021/08/15 07:58:23;;;;;;;23.90;15.67;;;24.40;81.50;;;;;;5045032;28;20202;-75
2021/08/15 08:00:50;;;;;;;24.53;17.00;;;24.50;81.20;;;;;;5040577;28;20450;-75
2021/08/15 08:03:16;;;;;;;24.80;17.50;;;24.60;80.50;;;;;;5046970;28;20280;-74
2021/08/15 08:05:43;;;;;;;22.80;15.90;;;24.60;80.00;;;;;;5040960;28;20818;-75
2021/08/15 08:08:09;;;;;;;26.43;16.10;;;24.60;79.30;;;;;;5041432;28;21009;-75
2021/08/15 08:10:36;;;;;;;21.53;14.90;;;24.60;79.90;;;;;;5041153;28;20531;-75
2021/08/15 08:13:02;;;;;;;22.73;15.67;;;24.70;79.60;;;;;;5046114;28;20415;-74
2021/08/15 08:15:28;;;;;;;22.97;15.97;;;24.80;79.20;;;;;;5048296;28;20480;-74
2021/08/15 08:17:53;;;;;;;23.07;14.60;;;24.80;78.70;;;;;;5039278;28;20420;-75
2021/08/15 08:20:21;;;;;;;25.20;15.20;;;24.90;78.40;;;;;;5044773;28;20294;-76
2021/08/15 08:22:48;;;;;;;23.40;16.30;;;24.90;77.80;;;;;;5036902;28;20280;-74
2021/08/15 08:25:14;;;;;;;26.00;17.03;;;25.00;77.10;;;;;;5042736;28;20937;-75
2021/08/15 08:27:40;;;;;;;23.93;15.83;;;25.00;77.40;;;;;;5047956;28;20459;-74
2021/08/15 08:30:06;;;;;;;24.30;15.53;;;25.10;77.10;;;;;;5043894;28;20474;-74
2021/08/15 08:32:32;;;;;;;19.77;14.70;;;25.10;77.10;;;;;;5038550;28;20562;-73
2021/08/15 08:34:58;;;;;;;23.77;14.60;;;25.10;77.10;;;;;;5045435;28;20449;-74
2021/08/15 08:37:24;;;;;;;21.13;14.40;;;25.30;76.80;;;;;;5041161;28;20385;-74
2021/08/15 08:39:49;;;;;;;24.73;15.53;;;25.40;76.20;;;;;;5045614;28;20201;-74
2021/08/15 08:42:16;;;;;;;31.17;15.87;;;25.40;76.10;;;;;;5046976;28;20652;-74
2021/08/15 08:44:41;;;;;;;23.80;16.53;;;25.50;75.90;;;;;;5044875;28;20214;-74
2021/08/15 08:47:09;;;;;;;22.30;15.50;;;25.50;75.90;;;;;;5045116;28;20436;-74
2021/08/15 08:49:38;;;;;;;22.40;15.43;;;25.60;76.10;;;;;;5045455;28;20215;-75
2021/08/15 08:52:05;;;;;;;26.63;17.00;;;25.70;75.90;;;;;;5050198;28;20418;-74
2021/08/15 08:54:32;;;;;;;22.43;15.30;;;25.70;75.40;;;;;;5068769;28;20433;-73
2021/08/15 08:56:58;;;;;;;21.63;14.80;;;25.70;75.50;;;;;;5051651;28;21215;-75
2021/08/15 08:59:24;;;;;;;22.70;14.70;;;25.60;76.10;;;;;;5049297;28;20429;-74
2021/08/15 09:01:51;;;;;;;24.67;14.90;;;25.70;75.50;;;;;;5040779;28;20480;-74
2021/08/15 09:04:17;;;;;;;22.90;14.80;;;25.70;75.50;;;;;;5045926;28;20559;-74
2021/08/15 09:06:43;;;;;;;23.10;14.93;;;25.80;75.70;;;;;;5044195;28;20421;-75
2021/08/15 09:09:17;;;;;;;21.47;15.37;;;25.90;75.40;;;;;;5046420;28;20921;-74
2021/08/15 09:11:46;;;;;;;21.70;15.03;;;26.00;74.90;;;;;;5041409;28;20463;-74
2021/08/15 09:14:20;;;;;;;24.40;15.53;;;26.10;74.20;;;;;;5045146;28;20802;-75
2021/08/15 09:17:03;;;;;;;23.10;15.03;;;26.20;74.20;;;;;;5047316;28;20436;-74
2021/08/15 09:19:44;;;;;;;22.20;14.90;;;26.30;73.70;;;;;;5040497;28;20441;-74
2021/08/15 09:22:29;;;;;;;20.77;14.83;;;26.30;73.70;;;;;;5045111;28;20433;-73
2021/08/15 09:25:01;;;;;;;25.33;15.47;;;26.30;73.60;;;;;;5047040;28;21180;-73
2021/08/15 09:27:33;;;;;;;23.57;15.67;;;26.50;73.30;;;;;;5044661;28;20534;-74
2021/08/15 09:30:10;;;;;;;21.10;13.70;;;26.50;72.70;;;;;;5046396;28;20463;-74
2021/08/15 09:32:46;;;;;;;22.13;15.00;;;26.60;73.00;;;;;;5040223;28;20813;-74
2021/08/15 09:35:20;;;;;;;20.70;13.80;;;26.70;73.00;;;;;;5042266;28;20451;-74
2021/08/15 09:37:46;;;;;;;21.10;15.00;;;26.80;72.40;;;;;;5047429;28;20421;-74
2021/08/15 09:40:31;;;;;;;23.00;14.90;;;27.00;72.00;;;;;;5041316;28;20445;-74
2021/08/15 09:42:59;;;;;;;19.90;14.00;;;27.10;71.10;;;;;;5047069;28;20430;-74
2021/08/15 09:45:58;;;;;;;22.43;15.17;;;27.20;70.80;;;;;;5045444;28;21414;-74
2021/08/15 09:48:37;;;;;;;24.03;14.60;;;27.30;70.10;;;;;;5042656;28;20421;-74
2021/08/15 09:51:22;;;;;;;22.63;14.20;;;27.50;70.10;;;;;;5046633;28;20487;-74
2021/08/15 09:53:48;;;;;;;24.50;14.43;;;27.60;69.40;;;;;;5040951;28;20469;-74
2021/08/15 09:56:14;;;;;;;22.30;14.57;;;27.60;69.80;;;;;;5043616;28;20589;-75
2021/08/15 09:58:40;;;;;;;28.83;15.67;;;27.60;70.10;;;;;;5046110;28;20195;-74
2021/08/15 10:01:07;;;;;;;20.50;13.30;;;27.80;69.50;;;;;;5041389;28;20985;-75
2021/08/15 10:03:37;;;;;;;19.20;13.90;;;28.00;68.60;;;;;;5045446;28;20556;-74
2021/08/15 10:06:04;;;;;;;22.20;14.50;;;28.00;68.60;;;;;;5046554;28;20434;-73
2021/08/15 10:08:31;;;;;;;18.23;14.00;;;28.00;69.10;;;;;;5051587;28;20473;-74
2021/08/15 10:10:57;;;;;;;19.83;13.87;;;28.00;68.20;;;;;;5048154;28;20450;-73
2021/08/15 10:13:23;;;;;;;20.80;13.77;;;28.10;68.20;;;;;;5043007;28;20426;-74
2021/08/15 10:16:02;;;;;;;23.03;14.97;;;28.10;68.30;;;;;;5042762;28;20975;-74
2021/08/15 10:18:30;;;;;;;22.87;14.60;;;28.30;67.20;;;;;;5043346;28;20945;-74
2021/08/15 10:21:11;;;;;;;21.33;14.73;;;28.50;66.40;;;;;;5037661;28;20458;-74
2021/08/15 10:23:39;;;;;;;20.00;13.53;;;28.70;66.10;;;;;;5037654;28;20509;-74
2021/08/15 10:26:25;;;;;;;20.27;14.10;;;28.80;66.10;;;;;;5032766;28;20433;-74
2021/08/15 10:28:52;;;;;;;20.60;14.40;;;29.00;66.00;;;;;;5041724;28;20518;-75
2021/08/15 10:31:18;;;;;;;17.33;13.60;;;29.10;65.10;;;;;;5041862;28;20868;-75
2021/08/15 10:33:57;;;;;;;19.97;12.97;;;29.30;65.10;;;;;;5036219;28;20510;-74
2021/08/15 10:36:31;;;;;;;18.90;13.63;;;29.60;63.90;;;;;;5042125;28;20219;-74
2021/08/15 10:38:59;;;;;;;16.23;12.00;;;29.80;63.90;;;;;;5031974;28;20432;-75
2021/08/15 10:41:50;;;;;;;18.83;12.10;;;30.00;63.40;;;;;;5041326;28;20439;-74
2021/08/15 10:44:16;;;;;;;20.97;12.57;;;30.20;62.30;;;;;;5043911;28;20474;-75
2021/08/15 10:47:07;;;;;;;20.33;12.57;;;30.30;62.50;;;;;;5042867;28;20427;-73
2021/08/15 10:49:49;;;;;;;21.83;12.70;;;30.50;61.00;;;;;;5036952;28;20836;-75
2021/08/15 10:52:34;;;;;;;19.50;12.43;;;30.80;59.90;;;;;;5033168;28;20428;-73
2021/08/15 10:55:01;;;;;;;18.90;11.97;;;31.10;59.10;;;;;;5035957;28;20882;-74
2021/08/15 10:57:47;;;;;;;22.80;13.90;;;31.40;58.20;;;;;;5039271;28;20416;-75
2021/08/15 11:00:32;;;;;;;17.87;12.73;;;31.40;58.20;;;;;;5039020;28;20489;-73
2021/08/15 11:02:58;;;;;;;17.40;13.07;;;31.10;58.70;;;;;;5041858;28;20424;-75
2021/08/15 11:05:40;;;;;;;16.63;12.53;;;30.80;59.60;;;;;;5047099;28;20423;-74
2021/08/15 11:08:32;;;;;;;18.30;13.13;;;30.60;60.60;;;;;;5047015;28;20434;-73
2021/08/15 11:11:08;;;;;;;20.10;13.30;;;30.30;61.20;;;;;;5050124;28;20439;-74
2021/08/15 11:13:35;;;;;;;19.00;13.43;;;30.20;62.90;;;;;;5043569;28;20437;-74
2021/08/15 11:16:26;;;;;;;17.07;12.00;;;30.10;62.60;;;;;;5045853;28;20435;-74
2021/08/15 11:19:21;;;;;;;19.00;13.70;;;30.20;63.20;;;;;;5037040;28;20506;-75
2021/08/15 11:22:06;;;;;;;18.80;13.10;;;30.50;61.50;;;;;;5037111;28;20507;-73
2021/08/15 11:24:57;;;;;;;19.77;13.40;;;31.00;59.30;;;;;;5037929;28;20474;-73
2021/08/15 11:27:33;;;;;;;20.33;12.67;;;31.30;58.10;;;;;;5043357;28;20431;-74
2021/08/15 11:30:06;;;;;;;20.13;12.60;;;31.20;58.40;;;;;;5045169;28;20501;-73
2021/08/15 11:32:33;;;;;;;21.57;13.57;;;30.80;59.50;;;;;;5039762;28;20988;-74
2021/08/15 11:35:01;;;;;;;19.17;13.67;;;30.30;60.70;;;;;;5035484;28;20547;-72
2021/08/15 11:37:31;;;;;;;18.53;12.63;;;29.90;61.90;;;;;;5041627;28;20415;-76
2021/08/15 11:40:14;;;;;;;21.67;13.40;;;29.70;62.80;;;;;;5042244;28;20443;-73
2021/08/15 11:42:40;;;;;;;21.80;13.03;;;29.50;62.60;;;;;;5043213;28;20522;-74
2021/08/15 11:45:07;;;;;;;20.97;12.83;;;29.40;63.20;;;;;;5034414;28;20853;-74
2021/08/15 11:47:38;;;;;;;22.33;13.10;;;29.30;64.10;;;;;;5042202;28;20431;-74
2021/08/15 11:50:21;;;;;;;23.00;14.27;;;29.20;65.00;;;;;;5048163;28;20785;-74
2021/08/15 11:52:49;;;;;;;21.40;15.23;;;29.10;65.10;;;;;;5044039;28;20438;-74
2021/08/15 11:55:21;;;;;;;23.23;14.53;;;29.00;67.20;;;;;;5041436;28;21044;-74
2021/08/15 11:57:55;;;;;;;22.37;14.20;;;28.90;67.50;;;;;;5040555;28;20481;-73
2021/08/15 12:00:25;;;;;;;22.63;14.23;;;28.80;67.50;;;;;;5041279;28;20452;-73
2021/08/15 12:03:00;;;;;;;21.90;14.10;;;28.70;68.20;;;;;;5045352;28;20430;-74
2021/08/15 12:05:26;;;;;;;21.43;14.60;;;28.70;69.50;;;;;;5038887;28;20466;-74
2021/08/15 12:07:52;;;;;;;25.13;14.73;;;28.60;70.40;;;;;;5038641;28;20434;-74
2021/08/15 12:10:25;;;;;;;20.13;14.00;;;28.50;70.70;;;;;;5032965;28;20526;-73
2021/08/15 12:13:15;;;;;;;22.00;14.73;;;28.40;72.70;;;;;;5042265;28;20431;-72
2021/08/15 12:15:44;;;;;;;19.60;14.17;;;28.40;72.30;;;;;;5046793;28;20431;-74
2021/08/15 12:18:32;;;;;;;22.33;13.80;;;28.40;72.60;;;;;;5042901;28;20514;-73
2021/08/15 12:20:59;;;;;;;23.63;13.77;;;28.30;74.20;;;;;;5038669;28;20472;-72
2021/08/15 12:23:26;;;;;;;21.63;15.00;;;28.40;73.70;;;;;;5041809;28;21068;-74
2021/08/15 12:26:06;;;;;;;23.33;14.67;;;28.40;74.50;;;;;;5037925;28;20432;-73
2021/08/15 12:28:35;;;;;;;21.13;13.83;;;28.50;75.90;;;;;;5045391;28;20478;-73
2021/08/15 12:31:22;;;;;;;21.07;14.37;;;28.50;77.40;;;;;;5032968;28;20447;-75
2021/08/15 12:33:49;;;;;;;20.13;14.20;;;28.60;77.80;;;;;;5038519;28;20944;-74