Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:13;;;;;;;6.87;1.62;;;;;;;;;;5240149;27;20025;-74
2022/11/04 00:03:38;;;;;;;;;;;;;;;;;;5258965;27;20029;-72
2022/11/04 00:06:04;;;;;;;6.03;1.83;;;;;;;;;;5259696;27;20287;-73
2022/11/04 00:08:29;;;;;;;7.07;1.77;;;;;;;;;;5259498;27;20040;-73
2022/11/04 00:13:39;;;;;;;10.23;3.80;;;;;;;;;;5236370;27;19993;-73
2022/11/04 00:18:49;;;;;;;4.78;2.20;;;;;;;;;;5261947;27;20314;-74
2022/11/04 00:29:26;;;;;;;14.57;2.37;;;;;;;;;;5263111;27;20045;-73
2022/11/04 00:34:35;;;;;;;10.57;2.42;;;;;;;;;;5261386;27;19952;-73
2022/11/04 00:37:01;;;;;;;;;;;;;;;;;;5263032;27;20002;-73
2022/11/04 00:39:27;;;;;;;9.93;1.50;;;;;;;;;;5260253;27;19943;-73
2022/11/04 00:41:52;;;;;;;4.95;1.98;;;;;;;;;;5262031;27;20125;-73
2022/11/04 00:44:17;;;;;;;6.97;2.00;;;;;;;;;;5261421;27;20012;-72
2022/11/04 00:46:42;;;;;;;7.68;2.08;;;;;;;;;;5260252;27;20327;-72
2022/11/04 00:49:07;;;;;;;;;;;;;;;;;;5263691;27;20108;-72
2022/11/04 00:51:32;;;;;;;7.00;2.10;;;;;;;;;;5262801;27;19935;-73
2022/11/04 00:53:58;;;;;;;;;;;;;;;;;;5260919;27;20135;-73
2022/11/04 00:56:23;;;;;;;7.60;2.00;;;;;;;;;;5260840;27;19929;-72
2022/11/04 00:58:48;;;;;;;11.05;1.90;;;;;;;;;;5263314;27;20002;-72
2022/11/04 01:01:16;;;;;;;;;;;;;;;;;;5260860;27;20002;-74
2022/11/04 01:03:42;;;;;;;3.60;1.55;;;;;;;;;;5262781;27;20355;-74
2022/11/04 01:06:07;;;;;;;;;;;;;;;;;;5260914;27;20005;-72
2022/11/04 01:08:33;;;;;;;5.22;2.45;;;;;;;;;;5261135;27;19928;-74
2022/11/04 01:11:02;;;;;;;5.60;1.70;;;;;;;;;;5262894;27;20001;-73
2022/11/04 01:13:27;;;;;;;3.97;1.73;;;;;;;;;;5261035;27;19997;-73
2022/11/04 01:15:52;;;;;;;;;;;;;;;;;;5263083;27;20072;-72
2022/11/04 01:18:17;;;;;;;8.05;2.00;;;;;;;;;;5262855;27;19977;-72
2022/11/04 01:20:42;;;;;;;;;;;;;;;;;;5263641;27;20109;-73
2022/11/04 01:23:07;;;;;;;12.88;2.97;;;;;;;;;;5260405;27;19935;-72
2022/11/04 01:25:33;;;;;;;3.80;1.90;;;;;;;;;;5263280;27;20384;-72
2022/11/04 01:27:58;;;;;;;;;;;;;;;;;;5263771;27;20001;-73
2022/11/04 01:30:23;;;;;;;5.65;2.15;;;;;;;;;;5260426;27;19936;-73
2022/11/04 01:32:48;;;;;;;;;;;;;;;;;;5262349;27;20102;-72
2022/11/04 01:35:13;;;;;;;6.93;1.85;;;;;;;;;;5262287;27;19953;-71
2022/11/04 01:37:38;;;;;;;;;;;;;;;;;;5260271;27;20172;-71
2022/11/04 01:40:04;;;;;;;6.70;1.55;;;;;;;;;;5260331;27;19928;-72
2022/11/04 01:42:29;;;;;;;5.32;1.95;;;;;;;;;;5261100;27;20431;-72
2022/11/04 01:44:54;;;;;;;;;;;;;;;;;;5262809;27;20048;-72
2022/11/04 01:47:39;;;;;;;11.15;2.05;;;;;;;;;;5262799;27;19959;-71
2022/11/04 01:50:12;;;;;;;4.35;2.10;;;;;;;;;;5260029;27;20002;-72
2022/11/04 01:52:44;;;;;;;4.95;1.98;;;;;;;;;;5262528;27;20084;-73
2022/11/04 01:55:14;;;;;;;5.43;1.92;;;;;;;;;;5262574;27;20047;-73
2022/11/04 01:57:40;;;;;;;4.57;1.85;;;;;;;;;;5260423;27;20034;-73
2022/11/04 02:00:05;;;;;;;;;;;;;;;;;;5260699;27;20028;-73
2022/11/04 02:02:31;;;;;;;8.92;2.20;;;;;;;;;;5259054;27;19972;-72
2022/11/04 02:04:56;;;;;;;;;;;;;;;;;;5240892;27;20008;-73
2022/11/04 02:07:22;;;;;;;6.50;2.40;;;;;;;;;;5260276;27;20287;-73
2022/11/04 02:09:48;;;;;;;3.95;2.00;;;;;;;;;;5259751;27;20016;-73
2022/11/04 02:14:57;;;;;;;2.97;2.00;;;;;;;;;;5262449;27;20057;-73
2022/11/04 02:17:22;;;;;;;;;;;;;;;;;;5262944;27;20006;-73
2022/11/04 02:19:57;;;;;;;7.57;2.33;;;;;;;;;;5262271;27;19928;-73
2022/11/04 02:22:35;;;;;;;6.40;2.42;;;;;;;;;;5258549;27;20101;-73
2022/11/04 02:25:09;;;;;;;5.72;2.80;;;;;;;;;;5262194;27;20067;-74
2022/11/04 02:27:41;;;;;;;6.45;3.00;;;;;;;;;;5262961;27;19990;-72
2022/11/04 02:30:07;;;;;;;5.05;2.90;;;;;;;;;;5262929;27;20005;-72
2022/11/04 02:32:39;;;;;;;10.45;3.87;;;;;;;;;;5259874;27;20006;-73
2022/11/04 02:35:04;;;;;;;10.75;4.65;;;;;;;;;;5260143;27;20002;-73
2022/11/04 02:37:29;;;;;;;;;;;;;;;;;;5260101;27;20029;-73
2022/11/04 02:39:58;;;;;;;11.48;5.20;;;;;;;;;;5259960;27;19929;-71
2022/11/04 02:42:38;;;;;;;12.70;6.03;;;;;;;;;;5260365;27;20062;-73
2022/11/04 02:45:21;;;;;;;8.95;6.25;;;;;;;;;;5240330;27;20001;-73
2022/11/04 02:47:53;;;;;;;9.90;6.43;;;;;;;;;;5260394;27;20016;-72
2022/11/04 02:50:21;;;;;;;12.73;7.15;;;;;;;;;;5262356;27;20358;-71
2022/11/04 02:53:21;;;;;;;14.27;8.18;;;;;;;;;;5259547;27;20009;-71
2022/11/04 02:55:48;;;;;;;12.13;7.97;;;;;;;;;;5214632;27;20028;-72
2022/11/04 02:58:17;;;;;;;13.75;9.05;;;;;;;;;;5250863;27;20002;-71
2022/11/04 03:00:42;;;;;;;18.65;10.77;;;;;;;;;;5259344;27;20411;-72
2022/11/04 03:03:08;;;;;;;;;;;;;;;;;;5242785;27;20052;-72
2022/11/04 03:05:35;;;;;;;14.02;9.10;;;;;;;;;;5259548;27;19932;-72
2022/11/04 03:08:03;;;;;;;16.90;10.35;;;;;;;;;;5259939;27;20055;-72
2022/11/04 03:10:35;;;;;;;16.27;11.43;;;;;;;;;;5259905;27;20005;-72
2022/11/04 03:13:01;;;;;;;19.98;12.82;;;;;;;;;;5262366;27;20006;-72
2022/11/04 03:15:26;;;;;;;;;;;;;;;;;;5260723;27;20024;-73
2022/11/04 03:18:02;;;;;;;22.27;14.80;;;;;;;;;;5260130;27;20248;-72
2022/11/04 03:20:30;;;;;;;24.87;15.13;;;;;;;;;;5260035;27;19990;-71
2022/11/04 03:22:58;;;;;;;19.55;14.18;;;;;;;;;;5259366;27;19999;-72
2022/11/04 03:25:31;;;;;;;21.70;13.48;;;;;;;;;;5241415;27;20017;-71
2022/11/04 03:28:15;;;;;;;23.25;14.35;;;;;;;;;;5261487;27;20002;-71
2022/11/04 03:30:42;;;;;;;21.75;14.80;;;;;;;;;;5262058;27;20025;-71
2022/11/04 03:33:31;;;;;;;30.88;15.93;;;;;;;;;;5241342;27;20005;-72
2022/11/04 03:35:57;;;;;;;31.55;15.20;;;;;;;;;;5262416;27;20012;-71
2022/11/04 03:38:22;;;;;;;;;;;;;;;;;;5261386;27;20396;-70
2022/11/04 03:40:48;;;;;;;38.67;17.75;;;;;;;;;;5260077;27;20287;-71
2022/11/04 03:43:15;;;;;;;30.10;16.20;;;;;;;;;;5259346;27;20036;-70
2022/11/04 03:45:40;;;;;;;34.42;18.35;;;;;;;;;;5259907;27;20038;-73
2022/11/04 03:48:05;;;;;;;;;;;;;;;;;;5259904;27;20017;-71
2022/11/04 03:50:32;;;;;;;24.95;16.80;;;;;;;;;;5261723;27;19929;-72
2022/11/04 03:52:57;;;;;;;24.90;15.63;;;;;;;;;;5261243;27;20113;-72
2022/11/04 03:55:22;;;;;;;;;;;;;;;;;;5262195;27;20286;-72
2022/11/04 03:57:53;;;;;;;38.05;17.65;;;;;;;;;;5259522;27;19944;-73
2022/11/04 04:00:20;;;;;;;32.25;18.60;;;;;;;;;;5258725;27;20002;-71
2022/11/04 04:03:03;;;;;;;32.78;17.58;;;;;;;;;;5260425;27;20008;-71
2022/11/04 04:05:29;;;;;;;35.15;19.40;;;;;;;;;;5262517;27;20010;-71
2022/11/04 04:07:54;;;;;;;;;;;;;;;;;;5263379;27;20387;-71
2022/11/04 04:10:48;;;;;;;39.70;20.50;;;;;;;;;;5260643;27;20292;-71
2022/11/04 04:13:17;;;;;;;49.28;21.27;;;;;;;;;;5232321;27;20101;-71
2022/11/04 04:15:48;;;;;;;48.58;22.30;;;;;;;;;;5260440;27;20024;-72
2022/11/04 04:18:15;;;;;;;43.13;21.62;;;;;;;;;;5263873;27;20008;-72
2022/11/04 04:20:42;;;;;;;52.05;25.98;;;;;;;;;;5260517;27;20089;-71
2022/11/04 04:28:38;;;;;;;74.35;29.42;;;;;;;;;;5263283;27;20426;-72
2022/11/04 04:31:04;;;;;;;;;;;;;;;;;;5263911;27;20364;-72
2022/11/04 04:33:29;;;;;;;64.70;28.85;;;;;;;;;;5260603;27;20247;-72
2022/11/04 04:35:55;;;;;;;65.37;28.87;;;;;;;;;;5259734;27;20006;-72
2022/11/04 04:46:38;;;;;;;50.03;25.98;;;;;;;;;;5262857;27;20028;-72
2022/11/04 04:49:07;;;;;;;49.70;25.12;;;;;;;;;;5262773;27;20021;-72
2022/11/04 04:51:34;;;;;;;44.83;23.40;;;;;;;;;;5263085;27;20024;-71
2022/11/04 04:53:59;;;;;;;62.88;28.95;;;;;;;;;;5262777;27;20033;-71
2022/11/04 04:56:24;;;;;;;;;;;;;;;;;;5259346;27;20009;-71
2022/11/04 04:58:50;;;;;;;42.53;22.42;;;;;;;;;;5261163;27;19963;-73
2022/11/04 05:01:15;;;;;;;52.55;23.50;;;;;;;;;;5263204;27;20001;-71
2022/11/04 05:03:40;;;;;;;;;;;;;;;;;;5242441;27;20002;-71
2022/11/04 05:06:05;;;;;;;51.47;24.83;;;;;;;;;;5262557;27;19933;-72
2022/11/04 05:08:30;;;;;;;;;;;;;;;;;;5260982;27;20094;-73
2022/11/04 05:10:57;;;;;;;47.30;23.27;;;;;;;;;;5258822;27;19929;-71
2022/11/04 05:13:25;;;;;;;44.63;23.10;;;;;;;;;;5241003;27;20124;-71
2022/11/04 05:15:51;;;;;;;50.95;24.98;;;;;;;;;;5263088;27;20043;-72
2022/11/04 05:18:16;;;;;;;;;;;;;;;;;;5262972;27;20049;-71
2022/11/04 05:20:41;;;;;;;53.33;25.50;;;;;;;;;;5260587;27;19929;-72
2022/11/04 05:23:06;;;;;;;56.08;28.62;;;;;;;;;;5260478;27;20021;-71
2022/11/04 05:25:32;;;;;;;;;;;;;;;;;;5260376;27;20043;-71
2022/11/04 05:28:01;;;;;;;48.67;23.60;;;;;;;;;;5261365;27;19932;-72
2022/11/04 05:30:26;;;;;;;44.50;21.37;;;;;;;;;;5261229;27;20016;-72
2022/11/04 05:32:51;;;;;;;;;;;;;;;;;;5260470;27;20388;-72
2022/11/04 05:35:16;;;;;;;43.63;21.70;;;;;;;;;;5262551;27;19964;-72
2022/11/04 05:37:41;;;;;;;47.60;19.77;;;;;;;;;;5260922;27;20017;-72
2022/11/04 05:40:06;;;;;;;;;;;;;;;;;;5259968;27;20018;-71
2022/11/04 05:42:32;;;;;;;42.45;21.50;;;;;;;;;;5258295;27;19935;-72
2022/11/04 05:44:57;;;;;;;37.28;19.00;;;;;;;;;;5262068;27;20009;-73
2022/11/04 05:47:22;;;;;;;;;;;;;;;;;;5262786;27;20522;-72
2022/11/04 05:49:47;;;;;;;42.70;19.77;;;;;;;;;;5263352;27;19929;-72
2022/11/04 05:52:12;;;;;;;;;;;;;;;;;;5263020;27;20439;-72
2022/11/04 05:54:38;;;;;;;39.67;20.23;;;;;;;;;;5258442;27;20335;-72
2022/11/04 05:57:03;;;;;;;36.53;20.92;;;;;;;;;;5260764;27;20049;-72
2022/11/04 05:59:28;;;;;;;;;;;;;;;;;;5261988;27;20040;-73
2022/11/04 06:01:53;;;;;;;36.60;16.95;;;;;;;;;;5258334;27;19970;-72
2022/11/04 06:04:18;;;;;;;34.53;16.67;;;;;;;;;;5262409;27;20052;-72
2022/11/04 06:06:43;;;;;;;;;;;;;;;;;;5258540;27;20013;-72
2022/11/04 06:09:09;;;;;;;33.78;18.12;;;;;;;;;;5262503;27;19933;-72
2022/11/04 06:11:35;;;;;;;36.30;17.58;;;;;;;;;;5260746;27;20254;-72
2022/11/04 06:14:00;;;;;;;34.85;16.10;;;;;;;;;;5240816;27;20049;-72
2022/11/04 06:16:25;;;;;;;;;;;;;;;;;;5261594;27;20002;-72
2022/11/04 06:18:51;;;;;;;29.12;17.17;;;;;;;;;;5260059;27;20231;-73
2022/11/04 06:21:17;;;;;;;42.22;18.67;;;;;;;;;;5259957;27;20001;-71
2022/11/04 06:23:43;;;;;;;32.15;17.00;;;;;;;;;;5260292;27;20009;-71
2022/11/04 06:26:08;;;;;;;;;;;;;;;;;;5261645;27;20043;-71
2022/11/04 06:28:33;;;;;;;32.45;17.17;;;;;;;;;;5260390;27;19940;-71
2022/11/04 06:30:59;;;;;;;36.65;16.83;;;;;;;;;;5259015;27;19997;-72
2022/11/04 06:33:25;;;;;;;38.25;17.20;;;;;;;;;;5261741;27;20029;-72
2022/11/04 06:35:50;;;;;;;;;;;;;;;;;;5260625;27;20001;-70
2022/11/04 06:38:15;;;;;;;32.10;17.20;;;;;;;;;;5259777;27;19975;-72
2022/11/04 06:40:40;;;;;;;42.62;17.48;;;;;;;;;;5239669;27;20002;-73
2022/11/04 06:43:05;;;;;;;;;;;;;;;;;;5241930;27;20053;-72
2022/11/04 06:45:30;;;;;;;36.70;19.73;;;;;;;;;;5259273;27;20341;-72
2022/11/04 06:47:56;;;;;;;26.83;14.93;;;;;;;;;;5261577;27;20002;-73
2022/11/04 06:50:21;;;;;;;27.50;16.12;;;;;;;;;;5259855;27;20009;-72
2022/11/04 06:52:47;;;;;;;43.03;17.30;;;;;;;;;;5259987;27;19997;-72
2022/11/04 06:55:12;;;;;;;;;;;;;;;;;;5262078;27;20068;-71
2022/11/04 06:57:37;;;;;;;44.20;18.52;;;;;;;;;;5262211;27;19928;-72
2022/11/04 07:00:02;;;;;;;;;;;;;;;;;;5257751;27;20125;-72
2022/11/04 07:02:27;;;;;;;33.88;18.30;;;;;;;;;;5260617;27;20304;-72
2022/11/04 07:04:53;;;;;;;;;;;;;;;;;;5259682;27;20005;-72
2022/11/04 07:07:18;;;;;;;28.70;15.30;;;;;;;;;;5259647;27;19929;-73
2022/11/04 07:09:43;;;;;;;;;;;;;;;;;;5258368;27;20102;-72
2022/11/04 07:12:08;;;;;;;31.62;15.55;;;;;;;;;;5259437;27;19929;-72
2022/11/04 07:14:33;;;;;;;28.85;14.90;;;;;;;;;;5240503;27;20422;-72
2022/11/04 07:16:58;;;;;;;;;;;;;;;;;;5259192;27;20001;-72
2022/11/04 07:19:23;;;;;;;30.77;14.68;;;;;;;;;;5258976;27;19976;-70
2022/11/04 07:21:49;;;;;;;32.90;15.98;;;;;;;;;;5260175;27;20020;-72
2022/11/04 07:24:14;;;;;;;30.50;14.77;;;;;;;;;;5258349;27;20006;-72
2022/11/04 07:26:41;;;;;;;;;;;;;;;;;;5258928;27;20328;-73
2022/11/04 07:29:06;;;;;;;33.03;14.32;;;;;;;;;;5258513;27;19929;-73
2022/11/04 07:31:31;;;;;;;;;;;;;;;;;;5261210;27;20021;-72
2022/11/04 07:33:56;;;;;;;36.15;15.88;;;;;;;;;;5257327;27;20315;-72
2022/11/04 07:36:22;;;;;;;31.50;13.75;;;;;;;;;;5260296;27;20009;-71
2022/11/04 07:38:47;;;;;;;29.60;14.45;;;;;;;;;;5259976;27;20029;-73
2022/11/04 07:41:12;;;;;;;;;;;;;;;;;;5261933;27;20327;-73
2022/11/04 07:43:37;;;;;;;28.80;13.77;;;;;;;;;;5262225;27;19929;-71
2022/11/04 07:46:02;;;;;;;;;;;;;;;;;;5260804;27;20109;-72
2022/11/04 07:48:27;;;;;;;27.70;12.18;;;;;;;;;;5261811;27;19936;-73
2022/11/04 07:50:52;;;;;;;;;;;;;;;;;;5262772;27;20110;-72
2022/11/04 07:53:18;;;;;;;30.60;13.15;;;;;;;;;;5260828;27;19939;-72
2022/11/04 07:55:48;;;;;;;30.12;13.00;;;;;;;;;;5261551;27;20041;-73
2022/11/04 07:58:13;;;;;;;27.23;11.12;;;;;;;;;;5260572;27;20017;-73
2022/11/04 08:00:38;;;;;;;;;;;;;;;;;;5262700;27;20001;-71
2022/11/04 08:03:03;;;;;;;29.77;13.10;;;;;;;;;;5259905;27;19928;-73
2022/11/04 08:05:28;;;;;;;26.46;11.58;;;;;;;;;;5261480;27;20355;-73
2022/11/04 08:07:53;;;;;;;;;;;;;;;;;;5260159;27;20043;-72
2022/11/04 08:10:19;;;;;;;24.25;11.57;;;;;;;;;;5261192;27;20303;-72
2022/11/04 08:12:44;;;;;;;38.95;11.85;;;;;;;;;;5261367;27;20039;-73
2022/11/04 08:15:09;;;;;;;;;;;;;;;;;;5260882;27;20029;-72
2022/11/04 08:17:34;;;;;;;53.05;11.98;;;;;;;;;;5260974;27;19984;-72
2022/11/04 08:19:59;;;;;;;33.15;11.50;;;;;;;;;;5260398;27;20063;-72
2022/11/04 08:22:24;;;;;;;24.40;10.20;;;;;;;;;;5260721;27;20002;-72
2022/11/04 08:24:49;;;;;;;;;;;;;;;;;;5261397;27;20407;-72
2022/11/04 08:27:15;;;;;;;45.83;19.83;;;;;;;;;;5258939;27;19936;-72
2022/11/04 08:29:40;;;;;;;26.50;10.27;;;;;;;;;;5262497;27;20049;-72
2022/11/04 08:32:08;;;;;;;18.87;8.38;;;;;;;;;;5262270;27;20376;-73
2022/11/04 08:34:34;;;;;;;24.63;10.27;;;;;;;;;;5262636;27;20018;-73
2022/11/04 08:36:59;;;;;;;;;;;;;;;;;;5258760;27;20001;-73
2022/11/04 08:39:24;;;;;;;26.67;11.70;;;;;;;;;;5258441;27;20232;-72
2022/11/04 08:41:49;;;;;;;;;;;;;;;;;;5240750;27;20559;-73
2022/11/04 08:44:15;;;;;;;28.10;12.23;;;;;;;;;;5261811;27;19928;-73
2022/11/04 08:46:41;;;;;;;39.40;12.13;;;;;;;;;;5261929;27;20077;-74
2022/11/04 08:49:06;;;;;;;;;;;;;;;;;;5259191;27;20080;-73
2022/11/04 08:51:32;;;;;;;22.58;10.60;;;;;;;;;;5260697;27;19929;-74
2022/11/04 08:53:58;;;;;;;20.45;11.23;;;;;;;;;;5262472;27;20124;-73
2022/11/04 08:56:23;;;;;;;;;;;;;;;;;;5262119;27;20002;-73
2022/11/04 08:58:49;;;;;;;25.40;12.95;;;;;;;;;;5261718;27;19929;-74
2022/11/04 09:01:14;;;;;;;25.95;12.93;;;;;;;;;;5240259;27;20487;-73
2022/11/04 09:03:40;;;;;;;21.90;12.23;;;;;;;;;;5260384;27;20039;-73
2022/11/04 09:06:05;;;;;;;;;;;;;;;;;;5261504;27;20006;-72
2022/11/04 09:08:30;;;;;;;25.85;12.32;;;;;;;;;;5259961;27;19956;-74
2022/11/04 09:10:56;;;;;;;28.02;13.20;;;;;;;;;;5259836;27;20328;-74
2022/11/04 09:13:21;;;;;;;;;;;;;;;;;;5262842;27;20035;-73
2022/11/04 09:15:47;;;;;;;22.92;9.80;;;;;;;;;;5259638;27;19951;-74
2022/11/04 09:18:13;;;;;;;22.50;11.30;;;;;;;;;;5259894;27;20008;-74
2022/11/04 09:20:38;;;;;;;;;;;;;;;;;;5260557;27;20002;-74
2022/11/04 09:23:03;;;;;;;37.15;14.77;;;;;;;;;;5259791;27;20324;-73
2022/11/04 09:25:29;;;;;;;30.92;13.57;;;;;;;;;;5262628;27;20066;-74
2022/11/04 09:27:54;;;;;;;;;;;;;;;;;;5260541;27;20002;-74
2022/11/04 09:30:19;;;;;;;25.80;13.82;;;;;;;;;;5260452;27;19925;-73
2022/11/04 09:32:44;;;;;;;28.05;12.13;;;;;;;;;;5259968;27;20005;-73
2022/11/04 09:35:10;;;;;;;22.55;12.73;;;;;;;;;;5240198;27;20039;-74
2022/11/04 09:37:35;;;;;;;;;;;;;;;;;;5262195;27;20002;-72
2022/11/04 09:40:00;;;;;;;22.37;11.60;;;;;;;;;;5259914;27;19976;-72
2022/11/04 09:42:29;;;;;;;32.55;13.85;;;;;;;;;;5259940;27;20319;-73
2022/11/04 09:45:08;;;;;;;24.05;14.35;;;;;;;;;;5260234;27;20065;-73
2022/11/04 09:47:34;;;;;;;21.45;12.45;;;;;;;;;;5262303;27;19993;-73
2022/11/04 09:49:59;;;;;;;;;;;;;;;;;;5260623;27;20036;-73
2022/11/04 09:52:26;;;;;;;19.75;10.50;;;;;;;;;;5258505;27;19944;-73
2022/11/04 09:54:55;;;;;;;28.27;11.15;;;;;;;;;;5260479;27;20308;-73
2022/11/04 09:57:20;;;;;;;21.62;11.93;;;;;;;;;;5259869;27;20033;-73
2022/11/04 09:59:45;;;;;;;;;;;;;;;;;;5258613;27;20364;-73
2022/11/04 10:02:10;;;;;;;19.37;9.77;;;;;;;;;;5259494;27;19957;-73
2022/11/04 10:04:44;;;;;;;21.40;10.15;;;;;;;;;;5258943;27;20379;-73
2022/11/04 10:07:15;;;;;;;21.65;9.95;;;;;;;;;;5260779;27;20016;-73
2022/11/04 10:09:43;;;;;;;19.52;9.50;;;;;;;;;;5259062;27;20458;-73
2022/11/04 10:12:21;;;;;;;19.85;10.00;;;;;;;;;;5260039;27;20084;-73
2022/11/04 10:15:03;;;;;;;25.42;10.18;;;;;;;;;;5259469;27;20049;-72
2022/11/04 10:17:47;;;;;;;16.65;10.25;;;;;;;;;;5239480;27;20004;-73
2022/11/04 10:20:30;;;;;;;19.08;11.73;;;;;;;;;;5261233;27;20010;-73
2022/11/04 10:22:57;;;;;;;23.15;11.93;;;;;;;;;;5259388;27;19998;-73
2022/11/04 10:25:26;;;;;;;35.83;16.73;;;;;;;;;;5260744;27;20010;-71
2022/11/04 10:27:52;;;;;;;33.13;11.12;;;;;;;;;;5259552;27;20020;-73
2022/11/04 10:30:17;;;;;;;;;;;;;;;;;;5260838;27;20333;-72
2022/11/04 10:32:55;;;;;;;24.40;12.05;;;;;;;;;;5258505;27;20282;-72
2022/11/04 10:35:21;;;;;;;21.58;11.55;;;;;;;;;;5259367;27;20113;-73
2022/11/04 10:37:46;;;;;;;;;;;;;;;;;;5259345;27;20289;-73
2022/11/04 10:40:11;;;;;;;20.98;11.60;;;;;;;;;;5258821;27;19936;-73
2022/11/04 10:42:36;;;;;;;21.10;11.65;;;;;;;;;;5259242;27;20021;-72
2022/11/04 10:45:01;;;;;;;28.55;12.37;;;;;;;;;;5261488;27;20017;-74
2022/11/04 10:47:34;;;;;;;19.33;10.80;;;;;;;;;;5261597;27;20012;-74
2022/11/04 10:50:03;;;;;;;15.20;10.65;;;;;;;;;;5261968;27;20006;-73
2022/11/04 10:52:31;;;;;;;19.35;10.48;;;;;;;;;;5261595;27;20272;-74
2022/11/04 10:54:56;;;;;;;20.33;10.23;;;;;;;;;;5259040;27;20316;-74
2022/11/04 10:57:21;;;;;;;;;;;;;;;;;;5261188;27;20419;-74
2022/11/04 10:59:54;;;;;;;17.50;10.00;;;;;;;;;;5261042;27;19944;-73
2022/11/04 11:02:35;;;;;;;23.87;11.80;;;;;;;;;;5261213;27;20347;-73
2022/11/04 11:05:18;;;;;;;19.02;10.60;;;;;;;;;;5257756;27;20472;-72
2022/11/04 11:07:44;;;;;;;23.75;11.30;;;;;;;;;;5258954;27;20041;-72
2022/11/04 11:10:09;;;;;;;;;;;;;;;;;;5261520;27;20006;-73
2022/11/04 11:12:45;;;;;;;13.57;6.85;;;;;;;;;;5259972;27;20312;-72
2022/11/04 11:15:23;;;;;;;33.95;8.45;;;;;;;;;;5256958;27;20139;-72
2022/11/04 11:17:49;;;;;;;31.83;8.90;;;;;;;;;;5257891;27;20349;-73
2022/11/04 11:20:22;;;;;;;33.90;10.68;;;;;;;;;;5258375;27;20002;-72
2022/11/04 11:22:49;;;;;;;9.63;6.70;;;;;;;;;;5258175;27;20014;-74
2022/11/04 11:25:28;;;;;;;12.15;7.20;;;;;;;;;;5259796;27;20053;-73
2022/11/04 11:27:55;;;;;;;16.08;8.57;;;;;;;;;;5257662;27;20057;-74
2022/11/04 11:30:25;;;;;;;10.85;6.60;;;;;;;;;;5260209;27;20029;-73
2022/11/04 11:32:52;;;;;;;13.02;8.07;;;;;;;;;;5260536;27;20174;-72
2022/11/04 11:35:20;;;;;;;17.77;8.60;;;;;;;;;;5258449;27;20017;-72
2022/11/04 11:37:46;;;;;;;17.62;8.90;;;;;;;;;;5257195;27;20347;-72
2022/11/04 11:40:24;;;;;;;21.87;11.60;;;;;;;;;;5258469;27;20025;-73
2022/11/04 11:42:50;;;;;;;24.73;12.68;;;;;;;;;;5260784;27;20005;-73
2022/11/04 11:45:15;;;;;;;;;;;;;;;;;;5261194;27;20059;-73
2022/11/04 11:47:42;;;;;;;14.52;10.10;;;;;;;;;;5259518;27;20479;-73
2022/11/04 11:50:13;;;;;;;17.73;5.45;;;;;;;;;;5258835;27;20176;-73
2022/11/04 11:52:39;;;;;;;20.33;6.68;;;;;;;;;;5258997;27;20002;-72
2022/11/04 11:55:23;;;;;;;10.45;4.28;;;;;;;;;;5260647;27;20387;-73
2022/11/04 11:57:48;;;;;;;5.00;2.55;;;;;;;;;;5257282;27;20013;-74
2022/11/04 12:00:15;;;;;;;;;;;;;;;;;;5260524;27;20041;-72
2022/11/04 12:02:52;;;;;;;8.05;3.17;;;;;;;;;;5259844;27;19960;-72
2022/11/04 12:05:19;;;;;;;9.68;4.40;;;;;;;;;;5259573;27;19989;-73
2022/11/04 12:07:50;;;;;;;10.15;3.30;;;;;;;;;;5240274;27;20024;-73
2022/11/04 12:10:16;;;;;;;12.07;3.97;;;;;;;;;;5258398;27;20153;-72
2022/11/04 12:12:41;;;;;;;;;;;;;;;;;;5259633;27;20012;-72
2022/11/04 12:15:25;;;;;;;11.10;2.80;;;;;;;;;;5261442;27;19936;-72
2022/11/04 12:17:59;;;;;;;5.87;2.30;;;;;;;;;;5260092;27;20062;-73
2022/11/04 12:20:47;;;;;;;6.07;2.00;;;;;;;;;;5261212;27;20014;-72
2022/11/04 12:23:20;;;;;;;6.00;1.90;;;;;;;;;;5255135;27;20056;-72
2022/11/04 12:26:04;;;;;;;4.43;1.80;;;;;;;;;;5263015;27;20002;-73
2022/11/04 12:28:29;;;;;;;2.65;1.30;;;;;;;;;;5258657;27;20005;-74
2022/11/04 12:30:54;;;;;;;4.55;1.35;;;;;;;;;;5260626;27;20421;-73
2022/11/04 12:33:38;;;;;;;4.72;1.37;;;;;;;;;;5261592;27;20092;-73
2022/11/04 12:36:06;;;;;;;3.53;1.02;;;;;;;;;;5262797;27;20005;-74
2022/11/04 12:38:31;;;;;;;4.32;1.10;;;;;;;;;;5260757;27;20010;-74
2022/11/04 12:41:06;;;;;;;3.33;1.80;;;;;;;;;;5260199;27;20437;-74
2022/11/04 12:43:43;;;;;;;1.17;0.93;;;;;;;;;;5262022;27;20039;-74
2022/11/04 12:46:27;;;;;;;3.72;1.10;;;;;;;;;;5261348;27;20008;-74
2022/11/04 12:48:55;;;;;;;5.25;1.48;;;;;;;;;;5260150;27;20433;-73
2022/11/04 12:51:39;;;;;;;4.75;1.33;;;;;;;;;;5260546;27;20132;-76
2022/11/04 12:54:28;;;;;;;4.53;1.00;;;;;;;;;;5261247;27;20073;-77
2022/11/04 12:57:06;;;;;;;1.50;1.00;;;;;;;;;;5254396;27;20020;-73
2022/11/04 12:59:42;;;;;;;2.75;1.05;;;;;;;;;;5261289;27;20042;-75
2022/11/04 13:02:26;;;;;;;2.22;1.10;;;;;;;;;;5260511;27;19997;-74
2022/11/04 13:04:58;;;;;;;1.77;0.80;;;;;;;;;;5260569;27;20032;-75
2022/11/04 13:07:28;;;;;;;2.42;0.80;;;;;;;;;;5262562;27;19990;-75
2022/11/04 13:09:58;;;;;;;1.73;0.73;;;;;;;;;;5261461;27;19994;-75
2022/11/04 13:12:26;;;;;;;4.32;1.50;;;;;;;;;;5261224;27;20018;-74
2022/11/04 13:15:00;;;;;;;2.35;1.00;;;;;;;;;;5261557;27;20080;-75
2022/11/04 13:17:31;;;;;;;5.10;1.30;;;;;;;;;;5262993;27;20002;-75
2022/11/04 13:19:59;;;;;;;3.37;1.15;;;;;;;;;;5262753;27;19998;-75
2022/11/04 13:22:26;;;;;;;3.47;1.58;;;;;;;;;;5243070;27;20010;-76
2022/11/04 13:24:54;;;;;;;2.58;1.20;;;;;;;;;;5264617;27;20013;-76
2022/11/04 13:27:22;;;;;;;2.42;1.33;;;;;;;;;;5242837;27;20340;-75
2022/11/04 13:29:49;;;;;;;2.42;1.00;;;;;;;;;;5262165;27;20044;-75
2022/11/04 13:32:33;;;;;;;4.45;1.55;;;;;;;;;;5258087;27;20125;-75
2022/11/04 13:35:16;;;;;;;4.32;1.40;;;;;;;;;;5261730;27;20121;-74
2022/11/04 13:37:48;;;;;;;3.62;1.20;;;;;;;;;;5258630;27;20002;-75
2022/11/04 13:40:27;;;;;;;10.25;2.22;;;;;;;;;;5259958;27;20045;-74
2022/11/04 13:43:36;;;;;;;1.42;1.00;;;;;;;;;;5262626;27;20006;-73
2022/11/04 13:45:49;;;;;;;2.67;1.12;;;;;;;;;;5260576;27;20001;-73
2022/11/04 13:48:17;;;;;;;5.40;2.15;;;;;;;;;;5261214;27;20012;-73
2022/11/04 13:50:42;;;;;;;3.20;1.30;;;;;;;;;;5258028;27;20335;-72
2022/11/04 13:53:08;;;;;;;3.92;1.90;;;;;;;;;;5261395;27;20013;-73
2022/11/04 13:55:34;;;;;;;3.90;1.10;;;;;;;;;;5259508;27;19997;-73
2022/11/04 13:58:01;;;;;;;4.65;1.15;;;;;;;;;;5262458;27;20426;-75
2022/11/04 14:00:27;;;;;;;3.90;1.33;;;;;;;;;;5259719;27;20021;-74
2022/11/04 14:02:53;;;;;;;2.60;0.90;;;;;;;;;;5261803;27;20005;-74
2022/11/04 14:05:31;;;;;;;4.03;1.40;;;;;;;;;;5261031;27;20410;-73
2022/11/04 14:10:43;;;;;;;5.57;2.00;;;;;;;;;;5259144;27;20002;-74
2022/11/04 14:13:32;;;;;;;3.62;1.15;;;;;;;;;;5258054;27;20002;-74
2022/11/04 14:16:02;;;;;;;6.70;1.60;;;;;;;;;;5262187;27;20032;-72
2022/11/04 14:18:29;;;;;;;4.12;1.20;;;;;;;;;;5261833;27;20035;-73
2022/11/04 14:21:02;;;;;;;3.80;1.90;;;;;;;;;;5259907;27;20402;-73
2022/11/04 14:23:27;;;;;;;2.83;1.37;;;;;;;;;;5259050;27;20006;-73
2022/11/04 14:25:52;;;;;;;;;;;;;;;;;;5261358;27;20036;-73
2022/11/04 14:28:24;;;;;;;6.90;1.70;;;;;;;;;;5259344;27;20066;-73
2022/11/04 14:30:50;;;;;;;4.82;1.80;;;;;;;;;;5261467;27;20023;-72
2022/11/04 14:33:19;;;;;;;6.87;2.20;;;;;;;;;;5262372;27;20080;-72
2022/11/04 14:35:44;;;;;;;7.68;1.92;;;;;;;;;;5259726;27;20017;-72
2022/11/04 14:38:09;;;;;;;;;;;;;;;;;;5261357;27;20383;-73
2022/11/04 14:40:49;;;;;;;10.82;1.87;;;;;;;;;;5259107;27;19944;-73
2022/11/04 14:43:18;;;;;;;3.50;1.58;;;;;;;;;;5259533;27;20001;-73
2022/11/04 14:45:43;;;;;;;5.40;1.62;;;;;;;;;;5260271;27;20009;-73
2022/11/04 14:48:08;;;;;;;;;;;;;;;;;;5262752;27;20002;-72
2022/11/04 14:50:33;;;;;;;10.35;2.37;;;;;;;;;;5257723;27;19936;-74
2022/11/04 14:52:58;;;;;;;;;;;;;;;;;;5261732;27;20104;-73
2022/11/04 14:55:25;;;;;;;10.50;2.70;;;;;;;;;;5258968;27;19928;-73
2022/11/04 14:57:52;;;;;;;7.30;2.05;;;;;;;;;;5240325;27;20480;-73
2022/11/04 15:00:20;;;;;;;7.15;2.62;;;;;;;;;;5260541;27;20005;-74
2022/11/04 15:02:45;;;;;;;5.05;1.65;;;;;;;;;;5260998;27;20016;-72
2022/11/04 15:05:10;;;;;;;;;;;;;;;;;;5259661;27;20076;-73
2022/11/04 15:07:38;;;;;;;7.43;2.15;;;;;;;;;;5261210;27;19928;-74
2022/11/04 15:10:24;;;;;;;7.62;2.25;;;;;;;;;;5261539;27;20016;-74
2022/11/04 15:12:50;;;;;;;12.32;2.20;;;;;;;;;;5260658;27;20001;-73
2022/11/04 15:15:39;;;;;;;6.43;1.80;;;;;;;;;;5260861;27;20005;-73
2022/11/04 15:18:06;;;;;;;7.45;2.10;;;;;;;;;;5250824;27;20021;-74
2022/11/04 15:20:34;;;;;;;3.35;1.90;;;;;;;;;;5259245;27;20038;-74
2022/11/04 15:23:01;;;;;;;8.38;2.17;;;;;;;;;;5260321;27;20384;-73
2022/11/04 15:25:27;;;;;;;5.53;2.00;;;;;;;;;;5259598;27;20051;-73
2022/11/04 15:27:52;;;;;;;;;;;;;;;;;;5261412;27;20017;-75
2022/11/04 15:30:24;;;;;;;8.38;2.50;;;;;;;;;;5259432;27;20192;-74
2022/11/04 15:32:56;;;;;;;12.10;2.40;;;;;;;;;;5259800;27;20065;-74
2022/11/04 15:35:21;;;;;;;5.07;1.98;;;;;;;;;;5258858;27;20407;-74