Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:02:14;;;;;;;2.50;1.27;;;;;;;12.44;70.47;101383.78;5071410;28;20722;-81
2021/10/27 00:04:41;;;;;;;3.80;1.90;;;;;;;12.45;70.83;101393.50;5074471;28;20216;-81
2021/10/27 00:07:08;;;;;;;4.97;1.90;;;;;;;12.45;70.61;101400.66;5069940;28;20204;-81
2021/10/27 00:09:36;;;;;;;2.70;1.60;;;;;;;12.44;70.56;101405.16;5094506;28;20212;-82
2021/10/27 00:12:02;;;;;;;5.23;1.97;;;;;;;12.45;70.77;101401.53;5080149;28;20235;-81
2021/10/27 00:14:29;;;;;;;3.40;1.83;;;;;;;12.45;70.76;101404.19;5073048;28;20720;-80
2021/10/27 00:16:56;;;;;;;5.47;2.23;;;;;;;12.46;70.80;101389.88;5071241;28;20217;-81
2021/10/27 00:19:22;;;;;;;6.23;1.97;;;;;;;12.44;70.90;101386.44;5073446;28;20197;-82
2021/10/27 00:21:49;;;;;;;3.83;1.67;;;;;;;12.44;70.89;101391.78;5068855;28;20206;-81
2021/10/27 00:24:15;;;;;;;5.83;2.03;;;;;;;12.46;71.05;101397.03;5074598;28;20900;-81
2021/10/27 00:26:43;;;;;;;4.00;1.93;;;;;;;12.42;71.29;101399.03;5061571;28;20204;-82
2021/10/27 00:29:11;;;;;;;3.77;1.63;;;;;;;12.44;71.17;101390.94;5075382;28;20203;-83
2021/10/27 00:31:37;;;;;;;3.50;1.97;;;;;;;12.45;71.50;101390.84;5077386;28;20229;-82
2021/10/27 00:34:04;;;;;;;3.90;1.90;;;;;;;12.47;71.32;101388.06;5067404;28;20229;-83
2021/10/27 00:36:30;;;;;;;6.57;1.93;;;;;;;12.48;71.33;101390.66;5064942;28;20229;-81
2021/10/27 00:38:57;;;;;;;4.50;1.87;;;;;;;12.49;71.58;101391.53;5059164;28;20239;-81
2021/10/27 00:41:23;;;;;;;3.67;1.70;;;;;;;12.51;71.50;101392.28;5074992;28;20194;-81
2021/10/27 00:43:51;;;;;;;5.97;2.00;;;;;;;12.49;71.42;101394.19;5083540;28;20558;-81
2021/10/27 00:46:23;;;;;;;2.23;1.50;;;;;;;12.47;71.87;101391.63;5056347;28;20214;-80
2021/10/27 00:48:51;;;;;;;3.60;1.80;;;;;;;12.44;71.91;101386.44;5069985;28;20200;-81
2021/10/27 00:51:18;;;;;;;3.73;2.00;;;;;;;12.48;71.95;101392.47;5060689;28;20224;-81
2021/10/27 00:53:46;;;;;;;4.97;2.20;;;;;;;12.48;71.76;101395.16;5075095;28;20239;-81
2021/10/27 00:56:14;;;;;;;3.07;2.00;;;;;;;12.49;71.79;101395.06;5061389;28;20258;-80
2021/10/27 00:58:41;;;;;;;4.53;2.40;;;;;;;12.49;72.20;101383.50;5081771;28;20212;-79
2021/10/27 01:01:09;;;;;;;3.83;2.20;;;;;;;12.50;71.96;101390.56;5067611;28;20210;-79
2021/10/27 01:03:36;;;;;;;4.03;2.30;;;;;;;12.50;72.11;101383.41;5065805;28;20340;-79
2021/10/27 01:06:04;;;;;;;5.10;2.43;;;;;;;12.51;72.02;101387.81;5054817;28;20213;-79
2021/10/27 01:08:32;;;;;;;3.73;2.43;;;;;;;12.54;72.20;101385.91;5061809;28;20201;-81
2021/10/27 01:10:59;;;;;;;4.23;2.40;;;;;;;12.53;72.28;101379.72;5090280;28;20208;-81
2021/10/27 01:13:25;;;;;;;5.07;2.13;;;;;;;12.53;72.07;101395.75;5061177;28;20229;-81
2021/10/27 01:15:52;;;;;;;5.63;2.87;;;;;;;12.54;72.32;101389.41;5058281;28;20694;-81
2021/10/27 01:18:20;;;;;;;5.43;2.80;;;;;;;12.54;72.47;101397.44;5070449;28;20204;-81
2021/10/27 01:20:48;;;;;;;3.77;2.20;;;;;;;12.51;72.32;101392.28;5074402;28;20216;-81
2021/10/27 01:23:15;;;;;;;4.47;2.57;;;;;;;12.51;72.26;101386.94;5075234;28;20247;-81
2021/10/27 01:25:41;;;;;;;5.00;2.97;;;;;;;12.50;72.58;101394.09;5066185;28;20209;-82
2021/10/27 01:28:08;;;;;;;6.90;3.33;;;;;;;12.48;72.61;101393.34;5075930;28;20303;-82
2021/10/27 01:30:34;;;;;;;5.07;2.80;;;;;;;12.49;72.86;101396.88;5071925;28;20207;-81
2021/10/27 01:33:01;;;;;;;5.40;2.50;;;;;;;12.49;72.53;101384.38;5055066;28;20229;-82
2021/10/27 01:35:28;;;;;;;3.73;2.50;;;;;;;12.50;73.04;101401.25;5060086;28;20675;-81
2021/10/27 01:37:56;;;;;;;4.93;2.57;;;;;;;12.50;73.09;101390.56;5075190;28;20235;-82
2021/10/27 01:40:23;;;;;;;3.07;2.27;;;;;;;12.49;72.89;101403.06;5072701;28;20619;-82
2021/10/27 01:42:52;;;;;;;5.10;2.70;;;;;;;12.50;73.19;101390.56;5075203;28;20219;-81
2021/10/27 01:45:19;;;;;;;3.57;2.30;;;;;;;12.49;73.04;101392.38;5058378;28;20240;-81
2021/10/27 01:47:46;;;;;;;5.27;2.90;;;;;;;12.49;73.08;101395.06;5070876;28;20225;-81
2021/10/27 01:50:13;;;;;;;5.53;3.13;;;;;;;12.48;73.64;101401.34;5061341;28;20236;-81
2021/10/27 01:52:40;;;;;;;3.90;3.07;;;;;;;12.49;73.44;101397.72;5074034;28;20691;-81
2021/10/27 01:55:09;;;;;;;5.53;3.30;;;;;;;12.49;73.47;101395.06;5074867;28;20597;-81
2021/10/27 01:57:35;;;;;;;5.80;3.43;;;;;;;12.47;73.89;101382.75;5061325;28;20680;-81
2021/10/27 02:00:06;;;;;;;7.17;3.73;;;;;;;12.46;73.98;101379.22;5071792;28;20209;-81
2021/10/27 02:02:32;;;;;;;6.50;3.73;;;;;;;12.45;74.25;101379.28;5059317;28;20208;-81
2021/10/27 02:04:59;;;;;;;5.40;3.30;;;;;;;12.47;74.09;101388.94;5064495;28;20710;-81
2021/10/27 02:07:26;;;;;;;6.97;4.00;;;;;;;12.48;74.51;101388.00;5072078;28;20210;-81
2021/10/27 02:09:52;;;;;;;7.37;3.90;;;;;;;12.46;74.74;101381.88;5072085;28;20251;-81
2021/10/27 02:12:20;;;;;;;8.33;3.97;;;;;;;12.45;74.99;101382.81;5075133;28;20232;-82
2021/10/27 02:14:46;;;;;;;6.87;4.50;;;;;;;12.47;75.46;101380.94;5074271;28;20232;-81
2021/10/27 02:17:13;;;;;;;6.53;4.73;;;;;;;12.45;75.36;101377.47;5074467;28;20220;-81
2021/10/27 02:19:40;;;;;;;6.47;4.50;;;;;;;12.44;75.58;101370.41;5074481;28;20297;-81
2021/10/27 02:22:06;;;;;;;5.67;3.83;;;;;;;12.42;75.76;101374.13;5062752;28;20207;-80
2021/10/27 02:24:33;;;;;;;5.97;4.40;;;;;;;12.40;76.13;101379.56;5074355;28;20226;-80
2021/10/27 02:27:00;;;;;;;7.27;4.57;;;;;;;12.42;76.27;101379.47;5070999;28;20216;-81
2021/10/27 02:29:27;;;;;;;7.33;5.07;;;;;;;12.42;76.28;101377.66;5067293;28;20211;-81
2021/10/27 02:31:54;;;;;;;6.87;4.97;;;;;;;12.41;76.26;101386.63;5083703;28;20233;-82
2021/10/27 02:34:21;;;;;;;6.90;4.70;;;;;;;12.43;76.66;101376.72;5070632;28;20237;-81
2021/10/27 02:36:47;;;;;;;8.23;4.83;;;;;;;12.42;76.53;101383.00;5071243;28;20693;-80
2021/10/27 02:39:14;;;;;;;7.67;5.10;;;;;;;12.41;76.66;101378.59;5073446;28;20300;-81
2021/10/27 02:41:40;;;;;;;9.53;5.10;;;;;;;12.39;76.89;101383.19;5073292;28;20212;-81
2021/10/27 02:44:07;;;;;;;6.60;4.67;;;;;;;12.40;77.49;101387.56;5073910;28;20705;-80
2021/10/27 02:46:36;;;;;;;10.43;5.03;;;;;;;12.40;77.42;101390.25;5070292;28;20222;-81
2021/10/27 02:49:02;;;;;;;7.60;5.00;;;;;;;12.41;77.59;101388.44;5064061;28;20214;-81
2021/10/27 02:51:29;;;;;;;8.87;5.40;;;;;;;12.41;77.61;101383.94;5068350;28;20282;-80
2021/10/27 02:53:55;;;;;;;8.83;5.10;;;;;;;12.39;77.58;101393.88;5073377;28;20233;-80
2021/10/27 02:56:22;;;;;;;8.47;5.60;;;;;;;12.37;77.93;101384.22;5063382;28;20213;-80
2021/10/27 02:58:48;;;;;;;7.10;4.83;;;;;;;12.35;78.00;101386.16;5069116;28;20555;-81
2021/10/27 03:01:16;;;;;;;7.13;5.80;;;;;;;12.36;77.98;101387.88;5076282;28;20209;-81
2021/10/27 03:03:44;;;;;;;6.93;5.67;;;;;;;12.34;78.03;101392.44;5077112;28;20229;-80
2021/10/27 03:06:11;;;;;;;8.20;6.10;;;;;;;12.34;78.38;101397.78;5072006;28;20205;-82
2021/10/27 03:08:37;;;;;;;8.77;6.37;;;;;;;12.33;78.61;101390.72;5076983;28;20582;-81
2021/10/27 03:11:04;;;;;;;8.70;6.07;;;;;;;12.34;78.77;101392.44;5064794;28;20217;-81
2021/10/27 03:13:30;;;;;;;8.90;6.23;;;;;;;12.33;78.83;101388.91;5075467;28;20239;-84
2021/10/27 03:15:57;;;;;;;9.87;6.17;;;;;;;12.33;79.01;101393.38;5072920;28;20207;-84
2021/10/27 03:18:24;;;;;;;10.17;6.20;;;;;;;12.35;78.68;101391.50;5067805;28;20214;-83
2021/10/27 03:20:52;;;;;;;10.13;6.73;;;;;;;12.34;79.05;101397.78;5062826;28;20643;-83
2021/10/27 03:23:18;;;;;;;11.37;6.23;;;;;;;12.34;79.28;101395.97;5073859;28;20576;-83
2021/10/27 03:25:45;;;;;;;9.80;6.13;;;;;;;12.36;79.31;101390.53;5071848;28;20575;-83
2021/10/27 03:28:11;;;;;;;11.73;6.37;;;;;;;12.35;79.35;101389.69;5067633;28;20221;-82
2021/10/27 03:30:38;;;;;;;8.43;5.70;;;;;;;12.36;79.43;101391.38;5071777;28;20221;-83
2021/10/27 03:33:04;;;;;;;9.13;5.77;;;;;;;12.38;79.20;101400.16;5063568;28;20235;-83
2021/10/27 03:35:31;;;;;;;9.27;5.93;;;;;;;12.38;79.44;101392.16;5060194;28;20227;-83
2021/10/27 03:37:59;;;;;;;8.73;5.93;;;;;;;12.39;79.32;101393.00;5075674;28;20255;-83
2021/10/27 03:40:25;;;;;;;6.73;5.13;;;;;;;12.41;79.44;101391.09;5070655;28;20215;-82
2021/10/27 03:42:52;;;;;;;7.63;5.77;;;;;;;12.41;79.75;101391.97;5077011;28;20208;-83
2021/10/27 03:45:18;;;;;;;9.50;5.50;;;;;;;12.41;79.47;101397.31;5073948;28;20587;-81
2021/10/27 03:47:45;;;;;;;8.37;4.80;;;;;;;12.43;79.44;101394.56;5074386;28;20207;-81
2021/10/27 03:50:14;;;;;;;8.00;5.20;;;;;;;12.43;79.56;101403.44;5063777;28;20572;-81
2021/10/27 03:52:41;;;;;;;7.03;4.90;;;;;;;12.43;79.67;101395.41;5067026;28;20725;-81
2021/10/27 03:55:10;;;;;;;7.30;4.50;;;;;;;12.43;79.44;101406.09;5074886;28;20216;-81
2021/10/27 03:57:37;;;;;;;9.43;4.60;;;;;;;12.44;79.75;101406.97;5065072;28;20211;-82
2021/10/27 04:00:05;;;;;;;9.03;5.40;;;;;;;12.42;79.91;101408.84;5060671;28;20292;-81
2021/10/27 04:02:31;;;;;;;9.03;5.40;;;;;;;12.40;79.35;101416.97;5071255;28;20208;-82
2021/10/27 04:04:58;;;;;;;6.50;4.07;;;;;;;12.41;79.41;101418.69;5064176;28;20230;-82
2021/10/27 04:07:24;;;;;;;5.53;3.77;;;;;;;12.41;79.73;101415.16;5073663;28;20212;-81
2021/10/27 04:09:51;;;;;;;6.43;4.70;;;;;;;12.41;79.28;101418.69;5084250;28;20204;-82
2021/10/27 04:12:18;;;;;;;5.87;4.13;;;;;;;12.39;79.59;101409.03;5073462;28;20233;-81
2021/10/27 04:14:45;;;;;;;5.00;4.10;;;;;;;12.36;79.34;101412.75;5061412;28;20227;-81
2021/10/27 04:17:12;;;;;;;5.97;4.20;;;;;;;12.35;79.25;101419.06;5074461;28;20204;-81
2021/10/27 04:19:38;;;;;;;9.03;4.23;;;;;;;12.34;79.61;101419.16;5069711;28;20223;-80
2021/10/27 04:22:05;;;;;;;5.13;3.80;;;;;;;12.33;79.73;101418.28;5075555;28;20205;-80
2021/10/27 04:24:32;;;;;;;5.13;3.70;;;;;;;12.33;79.50;101418.28;5073644;28;20224;-81
2021/10/27 04:26:58;;;;;;;5.50;4.03;;;;;;;12.31;79.64;101422.00;5070548;28;20209;-81
2021/10/27 04:29:26;;;;;;;7.47;4.07;;;;;;;12.30;79.58;101422.94;5071709;28;20647;-81
2021/10/27 04:31:53;;;;;;;7.73;4.53;;;;;;;12.30;79.90;101417.59;5069409;28;20204;-81
2021/10/27 04:34:19;;;;;;;5.87;4.20;;;;;;;12.30;79.67;101418.47;5073881;28;20358;-81
2021/10/27 04:36:46;;;;;;;5.30;3.40;;;;;;;12.31;79.62;101419.31;5069868;28;20575;-81
2021/10/27 04:39:13;;;;;;;7.67;4.33;;;;;;;12.31;79.88;101405.97;5070509;28;20272;-82
2021/10/27 04:41:40;;;;;;;5.83;4.13;;;;;;;12.30;79.83;101415.78;5070032;28;20205;-80
2021/10/27 04:44:06;;;;;;;5.57;3.37;;;;;;;12.30;79.95;101415.78;5080974;28;20229;-81
2021/10/27 04:46:34;;;;;;;5.60;4.00;;;;;;;12.30;79.98;101418.47;5072282;28;20816;-81
2021/10/27 04:49:00;;;;;;;8.43;3.60;;;;;;;12.31;79.63;101412.16;5080180;28;20205;-81
2021/10/27 04:51:27;;;;;;;6.63;3.73;;;;;;;12.31;79.70;101422.84;5061611;28;20883;-81
2021/10/27 04:53:54;;;;;;;6.53;3.73;;;;;;;12.31;79.87;101422.00;5065091;28;20235;-81
2021/10/27 04:56:20;;;;;;;5.63;3.80;;;;;;;12.31;79.92;101416.66;5063252;28;20195;-81
2021/10/27 04:58:47;;;;;;;6.57;4.23;;;;;;;12.31;79.86;101412.16;5068711;28;20205;-81
2021/10/27 05:01:13;;;;;;;7.40;4.00;;;;;;;12.30;79.61;101414.94;5064705;28;20207;-81
2021/10/27 05:03:41;;;;;;;8.53;3.70;;;;;;;12.30;79.62;101405.09;5062456;28;20224;-81
2021/10/27 05:06:08;;;;;;;5.00;3.67;;;;;;;12.32;79.94;101405.88;5063400;28;20204;-81
2021/10/27 05:08:35;;;;;;;5.90;3.57;;;;;;;12.32;79.69;101410.38;5065346;28;20255;-81
2021/10/27 05:11:02;;;;;;;3.30;3.00;;;;;;;12.32;79.85;101407.69;5075216;28;20685;-81
2021/10/27 05:13:29;;;;;;;7.13;3.83;;;;;;;12.33;79.74;101412.94;5065938;28;20245;-81
2021/10/27 05:15:55;;;;;;;8.17;3.77;;;;;;;12.35;79.79;101413.72;5071298;28;20206;-82
2021/10/27 05:18:22;;;;;;;5.00;3.40;;;;;;;12.35;79.60;101412.84;5075846;28;20204;-82
2021/10/27 05:20:50;;;;;;;5.27;3.57;;;;;;;12.35;79.50;101423.53;5067455;28;20655;-82
2021/10/27 05:23:16;;;;;;;4.63;3.03;;;;;;;12.35;79.55;101424.41;5073756;28;20217;-81
2021/10/27 05:25:43;;;;;;;6.00;3.93;;;;;;;12.35;79.68;101416.38;5063106;28;20225;-82
2021/10/27 05:28:11;;;;;;;5.70;3.33;;;;;;;12.36;79.44;101415.41;5062655;28;20851;-80
2021/10/27 05:30:37;;;;;;;5.67;3.10;;;;;;;12.36;79.31;101411.91;5058442;28;20207;-81
2021/10/27 05:33:04;;;;;;;6.03;3.80;;;;;;;12.37;79.25;101405.59;5063354;28;20239;-81
2021/10/27 05:35:31;;;;;;;5.87;3.67;;;;;;;12.38;79.43;101405.50;5063217;28;20215;-81
2021/10/27 05:38:01;;;;;;;11.77;3.60;;;;;;;12.36;79.33;101404.72;5069926;28;20244;-81
2021/10/27 05:40:28;;;;;;;5.30;3.00;;;;;;;12.36;79.36;101404.72;5063927;28;20208;-81
2021/10/27 05:42:55;;;;;;;5.93;2.90;;;;;;;12.36;79.06;101415.41;5066650;28;20670;-81
2021/10/27 05:45:23;;;;;;;4.93;3.20;;;;;;;12.37;79.46;101400.25;5064307;28;20200;-81
2021/10/27 05:47:52;;;;;;;6.37;3.70;;;;;;;12.38;78.98;101413.50;5067516;28;20288;-81
2021/10/27 05:50:32;;;;;;;7.90;3.73;;;;;;;12.38;79.33;101418.84;5066356;28;20209;-80
2021/10/27 05:55:46;;;;;;;4.70;3.33;;;;;;;12.39;79.27;101419.72;5065002;28;20695;-82
2021/10/27 05:58:13;;;;;;;4.93;3.17;;;;;;;12.40;79.10;101426.78;5066395;28;20220;-81
2021/10/27 06:00:42;;;;;;;5.17;3.53;;;;;;;12.41;79.32;101420.50;5062401;28;20227;-80
2021/10/27 06:03:09;;;;;;;6.20;2.97;;;;;;;12.40;79.13;101413.44;5062947;28;20224;-81
2021/10/27 06:05:36;;;;;;;4.60;3.10;;;;;;;12.39;79.46;101420.56;5064816;28;20204;-80
2021/10/27 06:08:05;;;;;;;5.83;3.03;;;;;;;12.39;79.29;101417.03;5061171;28;20261;-80
2021/10/27 06:10:32;;;;;;;5.77;3.80;;;;;;;12.36;79.38;101418.09;5064054;28;20205;-80
2021/10/27 06:13:03;;;;;;;4.63;3.13;;;;;;;12.36;79.75;101419.94;5069429;28;20242;-80
2021/10/27 06:15:29;;;;;;;7.67;4.57;;;;;;;12.36;79.95;101414.59;5062439;28;20205;-81
2021/10/27 06:17:56;;;;;;;5.93;3.30;;;;;;;12.38;79.85;101418.84;5060803;28;20233;-81
2021/10/27 06:20:23;;;;;;;4.53;3.30;;;;;;;12.39;80.02;101425.91;5071705;28;20199;-81
2021/10/27 06:22:50;;;;;;;6.17;3.50;;;;;;;12.39;80.00;101430.41;5064634;28;20240;-81
2021/10/27 06:25:18;;;;;;;5.80;3.60;;;;;;;12.40;79.96;101426.78;5066006;28;20218;-81
2021/10/27 06:27:47;;;;;;;3.43;3.13;;;;;;;12.39;80.20;101433.94;5060688;28;20288;-80
2021/10/27 06:30:16;;;;;;;4.47;3.13;;;;;;;12.36;80.48;101439.44;5067085;28;20213;-80
2021/10/27 06:32:50;;;;;;;6.30;3.63;;;;;;;12.38;80.69;101456.25;5058186;28;20293;-81
2021/10/27 06:35:19;;;;;;;5.00;3.80;;;;;;;12.38;80.87;101453.59;5069024;28;20211;-80
2021/10/27 06:37:58;;;;;;;6.53;3.63;;;;;;;12.39;80.96;101474.00;5073035;28;20199;-80
2021/10/27 06:48:46;;;;;;;4.47;3.20;;;;;;;12.40;81.40;101486.41;5014932;28;20201;-81
2021/10/27 06:51:13;;;;;;;5.67;3.60;;;;;;;12.38;81.61;101488.31;5071324;28;20300;-81
2021/10/27 06:53:39;;;;;;;5.07;3.67;;;;;;;12.40;81.74;101489.09;5064312;28;20652;-79
2021/10/27 06:56:11;;;;;;;4.67;3.73;;;;;;;12.39;81.96;101491.84;5071579;28;20193;-79
2021/10/27 06:58:44;;;;;;;6.20;3.57;;;;;;;12.39;82.19;101483.81;5072680;28;20284;-81
2021/10/27 07:01:15;;;;;;;6.37;3.33;;;;;;;12.40;82.21;101485.56;5063942;28;20208;-80
2021/10/27 07:06:43;;;;;;;5.87;3.47;;;;;;;12.44;82.41;101492.44;5059891;28;20206;-80
2021/10/27 07:15:08;;;;;;;5.00;3.50;;;;;;;12.48;82.55;101497.53;4994349;28;20231;-81
2021/10/27 07:17:35;;;;;;;4.97;3.30;;;;;;;12.46;82.56;101498.56;5059823;28;20287;-82
2021/10/27 07:20:04;;;;;;;3.83;3.53;;;;;;;12.47;83.25;101498.47;5071596;28;20211;-82
2021/10/27 07:22:30;;;;;;;4.77;3.63;;;;;;;12.48;82.94;101494.88;5067413;28;20209;-83
2021/10/27 07:24:58;;;;;;;6.30;3.70;;;;;;;12.47;83.27;101482.44;5064712;28;20221;-84
2021/10/27 07:27:26;;;;;;;8.03;3.27;;;;;;;12.51;83.31;101486.69;5069884;28;20233;-79
2021/10/27 07:29:53;;;;;;;4.80;3.20;;;;;;;12.49;83.46;101487.72;5068807;28;20921;-79
2021/10/27 07:32:19;;;;;;;3.53;3.03;;;;;;;12.50;83.77;101487.63;5078064;28;20201;-79
2021/10/27 07:34:50;;;;;;;4.10;3.43;;;;;;;12.54;83.70;101490.13;5081010;28;20233;-79
2021/10/27 07:42:46;;;;;;;4.33;3.23;;;;;;;12.58;84.02;101484.47;5057775;28;20213;-78
2021/10/27 07:45:13;;;;;;;5.40;3.47;;;;;;;12.61;83.90;101496.81;5055663;28;20234;-79
2021/10/27 07:47:39;;;;;;;5.83;3.33;;;;;;;12.63;83.94;101492.25;5069543;28;20698;-77
2021/10/27 07:50:07;;;;;;;5.87;3.43;;;;;;;12.65;84.14;101495.69;5059859;28;20213;-77
2021/10/27 07:52:33;;;;;;;4.07;3.00;;;;;;;12.68;84.15;101506.22;5069269;28;20200;-78
2021/10/27 07:55:00;;;;;;;4.00;3.17;;;;;;;12.71;84.12;101514.06;5065598;28;20236;-78
2021/10/27 07:57:26;;;;;;;6.67;3.27;;;;;;;12.76;84.13;101509.28;5065160;28;20206;-79
2021/10/27 07:59:55;;;;;;;7.60;3.93;;;;;;;12.79;83.74;101509.97;5073463;28;20217;-78
2021/10/27 08:02:21;;;;;;;4.20;3.43;;;;;;;12.83;83.78;101513.31;5068417;28;20679;-79
2021/10/27 08:04:48;;;;;;;5.97;3.20;;;;;;;12.86;84.01;101524.69;5066000;28;20225;-78
2021/10/27 08:07:16;;;;;;;3.30;2.77;;;;;;;12.90;83.96;101506.63;5077123;28;20239;-79
2021/10/27 08:09:42;;;;;;;4.03;3.27;;;;;;;12.95;83.83;101509.06;5066451;28;20801;-80
2021/10/27 08:12:09;;;;;;;7.37;3.27;;;;;;;12.99;83.36;101508.78;5075053;28;20418;-77
2021/10/27 08:14:36;;;;;;;6.47;3.47;;;;;;;13.01;83.55;101514.91;5069349;28;20241;-78
2021/10/27 08:17:04;;;;;;;5.10;3.77;;;;;;;13.05;82.98;101521.78;5068356;28;20205;-80
2021/10/27 08:19:31;;;;;;;7.63;3.67;;;;;;;13.11;82.78;101520.53;5068602;28;20578;-79
2021/10/27 08:22:01;;;;;;;6.73;4.00;;;;;;;13.13;83.10;101521.31;5072220;28;20552;-78
2021/10/27 08:24:28;;;;;;;6.10;3.60;;;;;;;13.15;82.50;101520.31;5076766;28;20643;-79
2021/10/27 08:27:03;;;;;;;6.60;3.33;;;;;;;13.20;82.62;101530.75;5069693;28;20299;-79
2021/10/27 08:29:31;;;;;;;3.93;3.17;;;;;;;13.25;82.57;101525.13;5076296;28;20210;-80
2021/10/27 08:32:01;;;;;;;4.03;3.30;;;;;;;13.29;82.51;101530.16;5080386;28;20656;-79
2021/10/27 08:34:37;;;;;;;5.90;3.57;;;;;;;13.32;82.23;101530.00;5083250;28;20351;-80
2021/10/27 08:37:04;;;;;;;5.07;3.37;;;;;;;13.38;82.26;101534.13;5079260;28;20197;-78
2021/10/27 08:39:30;;;;;;;7.47;3.83;;;;;;;13.42;81.85;101527.63;5074244;28;20269;-79
2021/10/27 08:41:57;;;;;;;5.93;3.73;;;;;;;13.45;81.79;101535.44;5078460;28;20208;-77
2021/10/27 08:44:23;;;;;;;5.07;3.53;;;;;;;13.47;81.46;101529.03;5079843;28;20243;-78
2021/10/27 08:46:51;;;;;;;5.43;3.70;;;;;;;13.51;81.54;101540.44;5070162;28;20217;-79
2021/10/27 08:49:20;;;;;;;5.17;3.73;;;;;;;13.54;80.99;101535.75;5068319;28;20209;-77
2021/10/27 08:51:50;;;;;;;4.37;3.37;;;;;;;13.59;80.91;101531.94;5075581;28;20198;-78
2021/10/27 08:54:17;;;;;;;3.90;3.40;;;;;;;13.61;80.40;101541.59;5071421;28;20227;-78
2021/10/27 08:56:45;;;;;;;5.17;2.90;;;;;;;13.66;80.26;101527.91;5082566;28;20632;-77
2021/10/27 08:59:17;;;;;;;2.83;2.37;;;;;;;13.71;79.56;101545.41;5074008;28;20290;-78
2021/10/27 09:04:42;;;;;;;3.80;2.53;;;;;;;13.76;79.44;101542.47;5081674;28;20866;-79
2021/10/27 09:07:17;;;;;;;4.70;3.30;;;;;;;13.80;79.25;101542.16;5072779;28;20667;-79
2021/10/27 09:10:20;;;;;;;4.73;2.80;;;;;;;13.81;78.82;101549.22;5072387;28;20200;-79
2021/10/27 09:15:53;;;;;;;4.13;3.30;;;;;;;13.86;78.43;101541.78;5070475;28;20759;-78
2021/10/27 09:35:26;;;;;;;2.47;2.13;;;;;;;14.18;76.26;101528.16;5076383;28;20240;-77
2021/10/27 09:46:40;;;;;;;4.27;2.30;;;;;;;14.38;74.64;101526.84;5072798;28;20223;-79
2021/10/27 10:04:09;;;;;;;2.83;1.90;;;;;;;14.74;74.12;101512.88;5060193;28;20232;-77
2021/10/27 10:06:38;;;;;;;1.83;1.60;;;;;;;14.82;73.66;101521.28;5068194;28;20204;-77
2021/10/27 10:09:06;;;;;;;3.27;1.93;;;;;;;14.90;73.44;101519.78;5075441;28;20777;-78
2021/10/27 10:11:34;;;;;;;3.13;1.70;;;;;;;14.94;72.75;101521.31;5069713;28;20229;-77
2021/10/27 10:14:05;;;;;;;4.00;1.80;;;;;;;14.99;72.60;101518.31;5065049;28;20613;-78
2021/10/27 10:16:36;;;;;;;4.10;2.30;;;;;;;15.08;72.47;101511.44;5071717;28;20212;-78
2021/10/27 10:19:07;;;;;;;3.57;2.37;;;;;;;15.12;72.09;101510.28;5072181;28;20196;-78
2021/10/27 10:21:36;;;;;;;3.47;1.83;;;;;;;15.14;71.66;101513.72;5062325;28;20623;-78
2021/10/27 10:24:37;;;;;;;3.40;2.17;;;;;;;15.18;71.52;101521.47;5064368;28;20222;-77
2021/10/27 10:27:11;;;;;;;3.23;2.13;;;;;;;15.23;70.92;101503.19;5064398;28;20220;-78
2021/10/27 10:29:55;;;;;;;4.20;3.67;;;;;;;15.27;70.75;101509.22;5068835;28;20288;-77
2021/10/27 10:32:41;;;;;;;3.33;2.00;;;;;;;15.30;70.70;101514.38;5058617;28;20196;-78
2021/10/27 10:35:21;;;;;;;5.60;1.60;;;;;;;15.35;70.74;101524.81;5066874;28;20266;-78
2021/10/27 10:38:00;;;;;;;3.07;1.80;;;;;;;15.38;70.48;101522.78;5065498;28;20190;-78
2021/10/27 10:41:21;;;;;;;5.17;2.10;;;;;;;15.40;70.23;101536.94;5071030;28;20290;-79
2021/10/27 10:55:58;;;;;;;5.23;4.33;;;;;;;15.35;69.56;101532.84;5066408;28;20219;-78
2021/10/27 10:59:22;;;;;;;4.53;2.97;;;;;;;15.36;69.66;101543.47;5076618;28;20283;-78
2021/10/27 11:02:10;;;;;;;11.13;6.40;;;;;;;15.37;69.94;101539.84;5078160;28;20680;-79
2021/10/27 11:24:33;;;;;;;6.17;1.60;;;;;;;15.28;70.14;101525.22;5078924;28;20232;-77
2021/10/27 11:38:17;;;;;;;4.20;1.80;;;;;;;15.28;69.98;101514.47;5076228;28;20200;-79
2021/10/27 11:40:46;;;;;;;2.37;1.87;;;;;;;15.29;70.23;101513.50;5076514;28;20207;-77
2021/10/27 11:43:27;;;;;;;6.00;2.73;;;;;;;15.31;70.08;101520.59;5070893;28;20279;-78
2021/10/27 11:45:59;;;;;;;3.63;2.10;;;;;;;15.31;69.71;101515.22;5070289;28;20245;-80
2021/10/27 11:48:33;;;;;;;3.50;1.63;;;;;;;15.33;70.18;101516.00;5077047;28;20289;-79
2021/10/27 11:51:00;;;;;;;3.77;1.80;;;;;;;15.35;69.83;101516.75;5076910;28;20288;-79
2021/10/27 11:53:29;;;;;;;2.93;1.70;;;;;;;15.36;70.09;101524.69;5077007;28;20225;-80
2021/10/27 11:55:58;;;;;;;4.03;1.73;;;;;;;15.38;70.02;101516.53;5093198;28;20679;-78
2021/10/27 11:58:36;;;;;;;5.37;2.30;;;;;;;15.40;69.82;101520.84;5091210;28;20610;-79
2021/10/27 12:01:04;;;;;;;2.07;1.70;;;;;;;15.42;69.59;101515.34;5077231;28;20728;-78
2021/10/27 12:03:36;;;;;;;3.47;1.53;;;;;;;15.44;69.69;101508.03;5076498;28;20279;-78
2021/10/27 12:06:05;;;;;;;7.10;2.20;;;;;;;15.47;69.71;101507.81;5057177;28;20190;-79
2021/10/27 12:08:46;;;;;;;3.00;1.50;;;;;;;15.49;69.55;101512.13;5071144;28;20205;-79
2021/10/27 12:11:28;;;;;;;3.93;1.50;;;;;;;15.49;69.54;101503.22;5076860;28;20197;-78
2021/10/27 12:13:59;;;;;;;2.47;1.60;;;;;;;15.49;69.44;101496.03;5065818;28;20598;-77
2021/10/27 12:16:58;;;;;;;3.60;1.60;;;;;;;15.49;69.09;101497.84;5064147;28;20204;-78
2021/10/27 12:19:27;;;;;;;4.10;1.40;;;;;;;15.50;69.22;101497.75;5076116;28;20651;-80
2021/10/27 12:21:56;;;;;;;3.50;1.77;;;;;;;15.51;69.33;101490.53;5076521;28;20216;-78
2021/10/27 12:24:26;;;;;;;3.13;1.60;;;;;;;15.52;69.04;101494.94;5091112;28;20232;-80
2021/10/27 12:27:00;;;;;;;2.37;1.33;;;;;;;15.54;69.44;101488.50;5074307;28;20263;-80
2021/10/27 12:29:27;;;;;;;4.90;1.97;;;;;;;15.56;69.34;101485.75;5087945;28;20204;-79
2021/10/27 12:32:10;;;;;;;2.57;1.60;;;;;;;15.60;69.06;101492.59;5086047;28;20201;-79
2021/10/27 12:34:47;;;;;;;4.23;2.30;;;;;;;15.60;69.20;101481.84;5085659;28;20230;-79
2021/10/27 12:37:31;;;;;;;6.57;2.43;;;;;;;15.63;68.96;101495.94;5088754;28;20201;-77
2021/10/27 12:40:17;;;;;;;3.43;1.63;;;;;;;15.69;69.20;101500.00;5071001;28;20202;-80
2021/10/27 12:42:45;;;;;;;4.30;1.80;;;;;;;15.73;68.84;101488.09;5057230;28;20189;-80
2021/10/27 12:45:12;;;;;;;4.13;1.77;;;;;;;15.76;68.66;101482.50;5064203;28;20228;-81
2021/10/27 12:47:40;;;;;;;3.13;1.37;;;;;;;15.78;68.62;101480.53;5064697;28;20201;-80
2021/10/27 12:50:10;;;;;;;2.10;1.60;;;;;;;15.84;68.57;101480.09;5066763;28;20208;-80
2021/10/27 12:52:41;;;;;;;3.73;2.37;;;;;;;15.85;68.41;101465.72;5066567;28;20220;-80
2021/10/27 12:55:15;;;;;;;2.80;1.63;;;;;;;15.89;68.27;101471.72;5063511;28;20692;-81
2021/10/27 12:57:48;;;;;;;2.80;1.50;;;;;;;15.93;68.15;101473.22;5062785;28;20207;-81
2021/10/27 13:00:17;;;;;;;2.40;1.70;;;;;;;15.96;67.73;101467.59;5065476;28;20619;-79
2021/10/27 13:02:52;;;;;;;3.57;1.50;;;;;;;15.97;67.57;101466.63;5061777;28;20548;-79
2021/10/27 13:05:29;;;;;;;5.30;1.70;;;;;;;15.98;67.75;101469.22;5065527;28;20201;-79
2021/10/27 13:08:02;;;;;;;3.47;1.33;;;;;;;16.01;67.56;101467.28;5063728;28;20213;-79
2021/10/27 13:10:39;;;;;;;3.00;1.77;;;;;;;16.02;67.74;101464.47;5059753;28;20226;-79
2021/10/27 13:13:18;;;;;;;5.43;2.90;;;;;;;16.07;67.69;101458.78;5064395;28;20626;-79
2021/10/27 13:15:56;;;;;;;4.77;1.97;;;;;;;16.13;67.36;101461.00;5067415;28;20211;-79
2021/10/27 13:18:49;;;;;;;3.33;1.27;;;;;;;16.15;67.38;101461.75;5064180;28;20200;-79
2021/10/27 13:29:29;;;;;;;3.23;1.70;;;;;;;16.18;66.77;101457.00;5069065;28;20721;-80
2021/10/27 13:29:46;;;;;;;3.20;1.00;;;;;;;16.24;66.53;101471.81;5063280;28;20207;-80
2021/10/27 13:32:16;;;;;;;2.40;1.07;;;;;;;16.23;66.44;101462.91;5060973;28;20704;-79
2021/10/27 13:34:43;;;;;;;1.77;1.17;;;;;;;16.24;66.48;101466.44;5070239;28;20272;-81
2021/10/27 13:37:09;;;;;;;3.43;1.50;;;;;;;16.25;66.54;101473.53;5071582;28;20198;-79