Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:00:28;;;;;;;;;;;;;;;;;;1481666;40;6999;-66
2021/05/20 00:01:31;;;;;;;;;;;;;;;;;;1483610;40;7031;-63
2021/05/20 00:02:33;;;;;;;;;;;;;;;;;;1480601;40;7962;-63
2021/05/20 00:03:42;;;;;;;;;;;;;;;;;;1480690;40;7906;-65
2021/05/20 00:04:44;;;;;;;;;;;;;;;;;;1479088;40;7000;-64
2021/05/20 00:05:47;;;;;;;;;;;;;;;;;;1479837;40;7003;-64
2021/05/20 00:06:49;;;;;;;;;;;;;;;;;;1479173;40;7063;-67
2021/05/20 00:07:51;;;;;;;;;;;;;;;;;;1478905;40;7880;-66
2021/05/20 00:08:54;;;;;;;;;;;;;;;;;;1479155;40;6999;-63
2021/05/20 00:09:56;;;;;;;;;;;;;;;;;;1480096;40;7000;-62
2021/05/20 00:10:59;;;;;;;;;;;;;;;;;;1481377;40;6999;-66
2021/05/20 00:12:02;;;;;;;;;;;;;;;;;;1480946;40;7873;-63
2021/05/20 00:13:05;;;;;;;;;;;;;;;;;;1479351;40;7011;-65
2021/05/20 00:14:07;;;;;;;;;;;;;;;;;;1482567;40;7994;-65
2021/05/20 00:15:10;;;;;;;;;;;;;;;;;;1482452;40;7289;-65
2021/05/20 00:16:12;;;;;;;;;;;;;;;;;;1481362;40;7035;-65
2021/05/20 00:17:14;;;;;;;;;;;;;;;;;;1479419;40;7059;-65
2021/05/20 00:18:17;;;;;;;;;;;;;;;;;;1480055;40;7008;-64
2021/05/20 00:19:19;;;;;;;;;;;;;;;;;;1481106;40;7169;-67
2021/05/20 00:20:22;;;;;;;;;;;;;;;;;;1483089;40;7852;-65
2021/05/20 00:21:24;;;;;;;;;;;;;;;;;;1481845;40;7031;-65
2021/05/20 00:22:29;;;;;;;;;;;;;;;;;;1479175;40;6999;-64
2021/05/20 00:23:35;;;;;;;;;;;;;;;;;;1482591;40;7867;-66
2021/05/20 00:24:37;;;;;;;;;;;;;;;;;;1482916;40;7010;-64
2021/05/20 00:25:40;;;;;;;;;;;;;;;;;;1482942;40;7036;-65
2021/05/20 00:26:42;;;;;;;;;;;;;;;;;;1482266;40;7075;-66
2021/05/20 00:27:44;;;;;;;;;;;;;;;;;;1478775;40;7136;-67
2021/05/20 00:28:47;;;;;;;;;;;;;;;;;;1479259;40;7003;-66
2021/05/20 00:29:49;;;;;;;;;;;;;;;;;;1479496;40;8013;-64
2021/05/20 00:30:52;;;;;;;;;;;;;;;;;;1483277;40;7004;-62
2021/05/20 00:31:54;;;;;;;;;;;;;;;;;;1482093;40;7646;-64
2021/05/20 00:32:57;;;;;;;;;;;;;;;;;;1479962;40;7163;-64
2021/05/20 00:33:59;;;;;;;;;;;;;;;;;;1479063;40;7035;-63
2021/05/20 00:35:03;;;;;;;;;;;;;;;;;;1478727;40;6995;-66
2021/05/20 00:36:06;;;;;;;;;;;;;;;;;;1478420;40;7016;-66
2021/05/20 00:37:08;;;;;;;;;;;;;;;;;;1482776;40;6999;-63
2021/05/20 00:38:11;;;;;;;;;;;;;;;;;;1480924;40;7921;-64
2021/05/20 00:39:14;;;;;;;;;;;;;;;;;;1482305;40;7031;-65
2021/05/20 00:40:17;;;;;;;;;;;;;;;;;;1481394;40;7202;-70
2021/05/20 00:41:22;;;;;;;;;;;;;;;;;;1481483;40;7011;-66
2021/05/20 00:42:24;;;;;;;;;;;;;;;;;;1480294;40;7016;-64
2021/05/20 00:43:28;;;;;;;;;;;;;;;;;;1482985;40;7039;-64
2021/05/20 00:44:30;;;;;;;;;;;;;;;;;;1483466;40;7035;-67
2021/05/20 00:45:32;;;;;;;;;;;;;;;;;;1483547;40;7019;-65
2021/05/20 00:46:35;;;;;;;;;;;;;;;;;;1479336;40;7008;-66
2021/05/20 00:47:37;;;;;;;;;;;;;;;;;;1479210;40;7091;-65
2021/05/20 00:48:39;;;;;;;;;;;;;;;;;;1478936;40;7898;-63
2021/05/20 00:49:42;;;;;;;;;;;;;;;;;;1479144;40;7827;-66
2021/05/20 00:50:44;;;;;;;;;;;;;;;;;;1478952;40;7880;-67
2021/05/20 00:51:47;;;;;;;;;;;;;;;;;;1482401;40;7007;-63
2021/05/20 00:52:49;;;;;;;;;;;;;;;;;;1481749;40;7034;-65
2021/05/20 00:53:52;;;;;;;;;;;;;;;;;;1479393;40;7035;-65
2021/05/20 00:54:55;;;;;;;;;;;;;;;;;;1479373;40;7223;-64
2021/05/20 00:55:58;;;;;;;;;;;;;;;;;;1479030;40;6999;-63
2021/05/20 00:57:02;;;;;;;;;;;;;;;;;;1481309;40;7035;-64
2021/05/20 00:58:05;;;;;;;;;;;;;;;;;;1483585;40;7012;-64
2021/05/20 00:59:08;;;;;;;;;;;;;;;;;;1479512;40;7004;-63
2021/05/20 01:00:12;;;;;;;;;;;;;;;;;;1479666;40;7010;-66
2021/05/20 01:01:16;;;;;;;;;;;;;;;;;;1479439;40;7008;-65
2021/05/20 01:02:19;;;;;;;;;;;;;;;;;;1479484;40;7207;-65
2021/05/20 01:03:23;;;;;;;;;;;;;;;;;;1479426;40;7121;-63
2021/05/20 01:04:26;;;;;;;;;;;;;;;;;;1479404;40;7015;-64
2021/05/20 01:05:29;;;;;;;;;;;;;;;;;;1479191;40;7843;-66
2021/05/20 01:06:31;;;;;;;;;;;;;;;;;;1478772;40;7000;-63
2021/05/20 01:07:34;;;;;;;;;;;;;;;;;;1479221;40;7894;-63
2021/05/20 01:08:37;;;;;;;;;;;;;;;;;;1479303;40;7035;-66
2021/05/20 01:09:39;;;;;;;;;;;;;;;;;;1478903;40;7225;-64
2021/05/20 01:10:41;;;;;;;;;;;;;;;;;;1479030;40;7895;-65
2021/05/20 01:11:45;;;;;;;;;;;;;;;;;;1478826;40;7891;-68
2021/05/20 01:12:48;;;;;;;;;;;;;;;;;;1482151;40;7006;-66
2021/05/20 01:13:50;;;;;;;;;;;;;;;;;;1483195;40;7015;-63
2021/05/20 01:14:53;;;;;;;;;;;;;;;;;;1483298;40;7038;-64
2021/05/20 01:15:55;;;;;;;;;;;;;;;;;;1483202;40;7086;-66
2021/05/20 01:16:58;;;;;;;;;;;;;;;;;;1483411;40;7877;-65
2021/05/20 01:18:01;;;;;;;;;;;;;;;;;;1481867;40;7016;-64
2021/05/20 01:19:04;;;;;;;;;;;;;;;;;;1479545;40;7007;-63
2021/05/20 01:20:07;;;;;;;;;;;;;;;;;;1483198;40;7067;-68
2021/05/20 01:21:09;;;;;;;;;;;;;;;;;;1483399;40;7039;-66
2021/05/20 01:22:15;;;;;;;;;;;;;;;;;;1478495;40;7011;-65
2021/05/20 01:23:19;;;;;;;;;;;;;;;;;;1479081;40;7894;-63
2021/05/20 01:24:21;;;;;;;;;;;;;;;;;;1479155;40;7035;-64
2021/05/20 01:25:24;;;;;;;;;;;;;;;;;;1482608;40;7003;-63
2021/05/20 01:26:28;;;;;;;;;;;;;;;;;;1483236;40;7019;-63
2021/05/20 01:27:31;;;;;;;;;;;;;;;;;;1482814;40;6999;-64
2021/05/20 01:28:34;;;;;;;;;;;;;;;;;;1478639;40;8471;-64
2021/05/20 01:29:39;;;;;;;;;;;;;;;;;;1479124;40;7034;-65
2021/05/20 01:30:43;;;;;;;;;;;;;;;;;;1478819;40;7000;-63
2021/05/20 01:31:46;;;;;;;;;;;;;;;;;;1478755;40;7016;-63
2021/05/20 01:32:48;;;;;;;;;;;;;;;;;;1478802;40;7970;-65
2021/05/20 01:33:50;;;;;;;;;;;;;;;;;;1479509;39;7113;-64
2021/05/20 01:34:56;;;;;;;;;;;;;;;;;;1479708;40;7979;-66
2021/05/20 01:35:58;;;;;;;;;;;;;;;;;;1482077;40;7066;-67
2021/05/20 01:37:02;;;;;;;;;;;;;;;;;;1478984;40;7035;-63
2021/05/20 01:39:18;;;;;;;;;;;;;;;;;;1483180;40;6999;-65
2021/05/20 01:40:20;;;;;;;;;;;;;;;;;;1482975;40;7555;-63
2021/05/20 01:41:23;;;;;;;;;;;;;;;;;;1483172;40;7086;-63
2021/05/20 01:42:25;;;;;;;;;;;;;;;;;;1483380;40;8837;-63
2021/05/20 01:43:29;;;;;;;;;;;;;;;;;;1483579;40;7253;-67
2021/05/20 01:44:32;;;;;;;;;;;;;;;;;;1483074;40;7008;-63
2021/05/20 01:45:34;;;;;;;;;;;;;;;;;;1483451;40;7912;-65
2021/05/20 01:46:36;;;;;;;;;;;;;;;;;;1478439;40;7019;-65
2021/05/20 01:47:39;;;;;;;;;;;;;;;;;;1479320;40;7133;-64
2021/05/20 01:48:43;;;;;;;;;;;;;;;;;;1482941;40;8861;-66
2021/05/20 01:49:50;;;;;;;;;;;;;;;;;;1480259;40;7424;-64
2021/05/20 01:50:53;;;;;;;;;;;;;;;;;;1482879;40;7016;-66
2021/05/20 01:51:55;;;;;;;;;;;;;;;;;;1483449;40;7109;-65
2021/05/20 01:52:57;;;;;;;;;;;;;;;;;;1483135;40;8854;-65
2021/05/20 01:54:00;;;;;;;;;;;;;;;;;;1478879;40;7052;-66
2021/05/20 01:55:02;;;;;;;;;;;;;;;;;;1478560;40;7138;-65
2021/05/20 01:56:06;;;;;;;;;;;;;;;;;;1479305;40;7836;-65
2021/05/20 01:57:09;;;;;;;;;;;;;;;;;;1482510;40;7008;-66
2021/05/20 01:58:11;;;;;;;;;;;;;;;;;;1479874;40;7007;-63
2021/05/20 01:59:13;;;;;;;;;;;;;;;;;;1479139;40;7931;-65
2021/05/20 02:00:16;;;;;;;;;;;;;;;;;;1479535;40;6992;-66
2021/05/20 02:01:18;;;;;;;;;;;;;;;;;;1479031;40;8496;-66
2021/05/20 02:02:21;;;;;;;;;;;;;;;;;;1479913;40;7012;-66
2021/05/20 02:03:24;;;;;;;;;;;;;;;;;;1481643;40;8854;-62
2021/05/20 02:04:27;;;;;;;;;;;;;;;;;;1481852;40;7857;-64
2021/05/20 02:05:29;;;;;;;;;;;;;;;;;;1480375;40;7005;-67
2021/05/20 02:06:32;;;;;;;;;;;;;;;;;;1479010;40;7012;-65
2021/05/20 02:07:34;;;;;;;;;;;;;;;;;;1479063;40;8276;-65
2021/05/20 02:08:38;;;;;;;;;;;;;;;;;;1479176;40;7007;-64
2021/05/20 02:09:40;;;;;;;;;;;;;;;;;;1478945;40;8022;-66
2021/05/20 02:10:43;;;;;;;;;;;;;;;;;;1478866;40;7074;-63
2021/05/20 02:11:45;;;;;;;;;;;;;;;;;;1478949;40;6999;-62
2021/05/20 02:12:48;;;;;;;;;;;;;;;;;;1478915;40;6999;-69
2021/05/20 02:13:50;;;;;;;;;;;;;;;;;;1478782;40;7000;-66
2021/05/20 02:14:52;;;;;;;;;;;;;;;;;;1479022;40;7112;-66
2021/05/20 02:15:55;;;;;;;;;;;;;;;;;;1479094;40;7108;-63
2021/05/20 02:16:58;;;;;;;;;;;;;;;;;;1479173;40;7016;-66
2021/05/20 02:18:00;;;;;;;;;;;;;;;;;;1481445;40;7031;-63
2021/05/20 02:19:03;;;;;;;;;;;;;;;;;;1478703;40;7014;-61
2021/05/20 02:20:09;;;;;;;;;;;;;;;;;;1482831;40;9313;-61
2021/05/20 02:21:12;;;;;;;;;;;;;;;;;;1482415;40;7031;-65
2021/05/20 02:22:14;;;;;;;;;;;;;;;;;;1478653;40;7035;-65
2021/05/20 02:23:17;;;;;;;;;;;;;;;;;;1478762;40;7131;-66
2021/05/20 02:24:20;;;;;;;;;;;;;;;;;;1478867;40;7012;-66
2021/05/20 02:25:22;;;;;;;;;;;;;;;;;;1478744;40;7055;-67
2021/05/20 02:26:26;;;;;;;;;;;;;;;;;;1478187;40;7181;-65
2021/05/20 02:27:28;;;;;;;;;;;;;;;;;;1480353;40;7125;-65
2021/05/20 02:28:31;;;;;;;;;;;;;;;;;;1478417;40;7034;-63
2021/05/20 02:29:33;;;;;;;;;;;;;;;;;;1478373;40;7881;-64
2021/05/20 02:30:36;;;;;;;;;;;;;;;;;;1478438;40;7007;-65
2021/05/20 02:31:39;;;;;;;;;;;;;;;;;;1478560;40;7884;-64
2021/05/20 02:32:41;;;;;;;;;;;;;;;;;;1479022;40;6999;-64
2021/05/20 02:33:44;;;;;;;;;;;;;;;;;;1479168;40;6999;-65
2021/05/20 02:34:46;;;;;;;;;;;;;;;;;;1478697;40;7007;-64
2021/05/20 02:35:49;;;;;;;;;;;;;;;;;;1478536;40;7893;-64
2021/05/20 02:36:51;;;;;;;;;;;;;;;;;;1478919;40;7423;-65
2021/05/20 02:37:54;;;;;;;;;;;;;;;;;;1478490;40;7036;-63
2021/05/20 02:38:56;;;;;;;;;;;;;;;;;;1482134;40;7044;-66
2021/05/20 02:39:59;;;;;;;;;;;;;;;;;;1482997;40;7004;-64
2021/05/20 02:41:01;;;;;;;;;;;;;;;;;;1483062;40;7007;-65
2021/05/20 02:42:04;;;;;;;;;;;;;;;;;;1483083;40;7051;-63
2021/05/20 02:43:07;;;;;;;;;;;;;;;;;;1482857;40;7051;-65
2021/05/20 02:44:09;;;;;;;;;;;;;;;;;;1483118;40;7007;-64
2021/05/20 02:45:14;;;;;;;;;;;;;;;;;;1478874;40;6999;-65
2021/05/20 02:46:17;;;;;;;;;;;;;;;;;;1481104;40;7236;-65
2021/05/20 02:47:19;;;;;;;;;;;;;;;;;;1483266;40;6999;-63
2021/05/20 02:48:21;;;;;;;;;;;;;;;;;;1483498;40;7035;-66
2021/05/20 02:49:24;;;;;;;;;;;;;;;;;;1483241;40;7825;-64
2021/05/20 02:50:26;;;;;;;;;;;;;;;;;;1483006;40;7048;-63
2021/05/20 02:51:29;;;;;;;;;;;;;;;;;;1483005;40;7896;-64
2021/05/20 02:52:32;;;;;;;;;;;;;;;;;;1483211;40;6999;-65
2021/05/20 02:53:34;;;;;;;;;;;;;;;;;;1482502;40;7007;-66
2021/05/20 02:54:37;;;;;;;;;;;;;;;;;;1482585;40;7864;-64
2021/05/20 02:55:40;;;;;;;;;;;;;;;;;;1483095;40;7031;-65
2021/05/20 02:56:42;;;;;;;;;;;;;;;;;;1481696;40;7040;-64
2021/05/20 02:57:48;;;;;;;;;;;;;;;;;;1479027;40;7013;-67
2021/05/20 02:58:50;;;;;;;;;;;;;;;;;;1479267;40;7907;-64
2021/05/20 02:59:54;;;;;;;;;;;;;;;;;;1478998;40;7113;-69
2021/05/20 03:00:56;;;;;;;;;;;;;;;;;;1478849;40;7008;-66
2021/05/20 03:02:06;;;;;;;;;;;;;;;;;;1478428;40;7007;-66
2021/05/20 03:03:09;;;;;;;;;;;;;;;;;;1478882;40;8678;-63
2021/05/20 03:04:12;;;;;;;;;;;;;;;;;;1478624;40;7387;-63
2021/05/20 03:05:16;;;;;;;;;;;;;;;;;;1478568;40;7027;-67
2021/05/20 03:06:18;;;;;;;;;;;;;;;;;;1478317;40;7031;-64
2021/05/20 03:07:20;;;;;;;;;;;;;;;;;;1478968;40;7004;-64
2021/05/20 03:08:23;;;;;;;;;;;;;;;;;;1479441;40;7116;-68
2021/05/20 03:09:25;;;;;;;;;;;;;;;;;;1479169;40;7012;-66
2021/05/20 03:10:28;;;;;;;;;;;;;;;;;;1478888;40;7041;-64
2021/05/20 03:11:32;;;;;;;;;;;;;;;;;;1478873;40;7017;-65
2021/05/20 03:12:34;;;;;;;;;;;;;;;;;;1478523;40;7004;-64
2021/05/20 03:13:36;;;;;;;;;;;;;;;;;;1478894;40;7927;-68
2021/05/20 03:14:39;;;;;;;;;;;;;;;;;;1478835;40;7003;-65
2021/05/20 03:15:41;;;;;;;;;;;;;;;;;;1478843;40;7207;-70
2021/05/20 03:16:44;;;;;;;;;;;;;;;;;;1478943;40;7004;-62
2021/05/20 03:17:46;;;;;;;;;;;;;;;;;;1480768;40;7003;-65
2021/05/20 03:18:49;;;;;;;;;;;;;;;;;;1482121;40;7011;-64
2021/05/20 03:19:51;;;;;;;;;;;;;;;;;;1478914;40;7590;-64
2021/05/20 03:20:54;;;;;;;;;;;;;;;;;;1479196;40;7003;-63
2021/05/20 03:21:56;;;;;;;;;;;;;;;;;;1480030;40;7945;-66
2021/05/20 03:22:58;;;;;;;;;;;;;;;;;;1478954;40;7067;-66
2021/05/20 03:24:01;;;;;;;;;;;;;;;;;;1479294;40;7922;-65
2021/05/20 03:25:04;;;;;;;;;;;;;;;;;;1478989;40;6999;-64
2021/05/20 03:26:06;;;;;;;;;;;;;;;;;;1479154;40;7007;-65
2021/05/20 03:27:09;;;;;;;;;;;;;;;;;;1479243;40;7031;-65
2021/05/20 03:28:11;;;;;;;;;;;;;;;;;;1478897;40;7121;-65
2021/05/20 03:29:13;;;;;;;;;;;;;;;;;;1478615;40;7023;-66
2021/05/20 03:30:16;;;;;;;;;;;;;;;;;;1478986;40;7455;-67
2021/05/20 03:31:19;;;;;;;;;;;;;;;;;;1478902;40;7366;-64
2021/05/20 03:32:21;;;;;;;;;;;;;;;;;;1479157;40;7128;-65
2021/05/20 03:33:24;;;;;;;;;;;;;;;;;;1479345;40;7108;-65
2021/05/20 03:34:27;;;;;;;;;;;;;;;;;;1479537;40;6999;-64
2021/05/20 03:35:29;;;;;;;;;;;;;;;;;;1478603;40;7035;-66
2021/05/20 03:36:32;;;;;;;;;;;;;;;;;;1479100;40;7031;-63
2021/05/20 03:37:36;;;;;;;;;;;;;;;;;;1479529;40;7035;-67
2021/05/20 03:38:38;;;;;;;;;;;;;;;;;;1479794;40;7007;-64
2021/05/20 03:39:41;;;;;;;;;;;;;;;;;;1479714;40;7013;-67
2021/05/20 03:40:43;;;;;;;;;;;;;;;;;;1483849;40;7008;-65
2021/05/20 03:41:45;;;;;;;;;;;;;;;;;;1483346;40;7514;-65
2021/05/20 03:42:48;;;;;;;;;;;;;;;;;;1483645;40;7104;-66
2021/05/20 03:43:50;;;;;;;;;;;;;;;;;;1483426;40;7051;-65
2021/05/20 03:45:04;;;;;;;;;;;;;;;;;;1487391;40;7262;-66
2021/05/20 03:46:06;;;;;;;;;;;;;;;;;;1484382;40;7900;-65
2021/05/20 03:47:09;;;;;;;;;;;;;;;;;;1479261;40;7042;-63
2021/05/20 03:48:11;;;;;;;;;;;;;;;;;;1483032;40;7016;-64
2021/05/20 03:49:14;;;;;;;;;;;;;;;;;;1483103;40;7875;-67
2021/05/20 03:50:16;;;;;;;;;;;;;;;;;;1478877;40;7043;-65
2021/05/20 03:51:18;;;;;;;;;;;;;;;;;;1479508;40;7488;-63
2021/05/20 03:52:21;;;;;;;;;;;;;;;;;;1479262;40;7016;-63
2021/05/20 03:53:29;;;;;;;;;;;;;;;;;;1479222;40;7962;-66
2021/05/20 03:54:32;;;;;;;;;;;;;;;;;;1479648;40;7199;-64
2021/05/20 03:55:34;;;;;;;;;;;;;;;;;;1483580;40;7134;-65
2021/05/20 03:56:37;;;;;;;;;;;;;;;;;;1483267;40;7003;-63
2021/05/20 03:57:39;;;;;;;;;;;;;;;;;;1483298;40;8066;-63
2021/05/20 03:58:42;;;;;;;;;;;;;;;;;;1483554;40;7031;-65
2021/05/20 03:59:44;;;;;;;;;;;;;;;;;;1483694;40;7016;-67
2021/05/20 04:00:46;;;;;;;;;;;;;;;;;;1483541;40;7947;-64
2021/05/20 04:01:49;;;;;;;;;;;;;;;;;;1483491;40;7003;-65
2021/05/20 04:02:51;;;;;;;;;;;;;;;;;;1483648;40;7018;-65
2021/05/20 04:03:57;;;;;;;;;;;;;;;;;;1483541;40;7035;-64
2021/05/20 04:05:00;;;;;;;;;;;;;;;;;;1482310;40;7036;-66
2021/05/20 04:06:04;;;;;;;;;;;;;;;;;;1479441;40;7039;-64
2021/05/20 04:07:06;;;;;;;;;;;;;;;;;;1478906;40;7008;-66
2021/05/20 04:08:09;;;;;;;;;;;;;;;;;;1479415;40;6996;-63
2021/05/20 04:09:11;;;;;;;;;;;;;;;;;;1478828;40;7171;-67
2021/05/20 04:10:14;;;;;;;;;;;;;;;;;;1483058;40;7012;-66
2021/05/20 04:11:16;;;;;;;;;;;;;;;;;;1482591;40;7131;-66
2021/05/20 04:12:18;;;;;;;;;;;;;;;;;;1479145;40;7039;-64
2021/05/20 04:13:33;;;;;;;;;;;;;;;;;;1479426;40;7040;-65
2021/05/20 04:14:36;;;;;;;;;;;;;;;;;;1479328;40;7012;-65
2021/05/20 04:15:38;;;;;;;;;;;;;;;;;;1479420;40;7016;-64
2021/05/20 04:16:41;;;;;;;;;;;;;;;;;;1479253;40;7000;-65
2021/05/20 04:17:44;;;;;;;;;;;;;;;;;;1480596;40;7038;-65
2021/05/20 04:18:46;;;;;;;;;;;;;;;;;;1482853;40;7016;-67
2021/05/20 04:19:48;;;;;;;;;;;;;;;;;;1479306;40;7038;-66
2021/05/20 04:20:51;;;;;;;;;;;;;;;;;;1479047;40;7000;-63
2021/05/20 04:21:54;;;;;;;;;;;;;;;;;;1481937;40;7007;-66
2021/05/20 04:22:56;;;;;;;;;;;;;;;;;;1478202;40;7132;-65
2021/05/20 04:23:59;;;;;;;;;;;;;;;;;;1478795;40;7429;-65
2021/05/20 04:25:02;;;;;;;;;;;;;;;;;;1478631;40;7890;-66
2021/05/20 04:26:05;;;;;;;;;;;;;;;;;;1478846;40;7955;-64
2021/05/20 04:27:07;;;;;;;;;;;;;;;;;;1478718;40;7099;-67
2021/05/20 04:28:10;;;;;;;;;;;;;;;;;;1481765;40;7035;-66
2021/05/20 04:29:12;;;;;;;;;;;;;;;;;;1483038;40;7003;-64
2021/05/20 04:30:15;;;;;;;;;;;;;;;;;;1483424;40;7861;-62
2021/05/20 04:31:18;;;;;;;;;;;;;;;;;;1482725;40;7009;-63
2021/05/20 04:32:20;;;;;;;;;;;;;;;;;;1483248;40;7128;-63
2021/05/20 04:33:22;;;;;;;;;;;;;;;;;;1483278;40;7031;-65
2021/05/20 04:34:25;;;;;;;;;;;;;;;;;;1483410;40;7089;-68
2021/05/20 04:35:27;;;;;;;;;;;;;;;;;;1482514;40;6999;-66
2021/05/20 04:36:30;;;;;;;;;;;;;;;;;;1483025;40;7896;-66
2021/05/20 04:37:32;;;;;;;;;;;;;;;;;;1483033;40;6992;-63
2021/05/20 04:38:34;;;;;;;;;;;;;;;;;;1483362;40;7066;-63
2021/05/20 04:39:37;;;;;;;;;;;;;;;;;;1483648;40;7000;-66
2021/05/20 04:40:39;;;;;;;;;;;;;;;;;;1478965;40;7035;-64
2021/05/20 04:41:42;;;;;;;;;;;;;;;;;;1478715;40;7055;-63
2021/05/20 04:42:45;;;;;;;;;;;;;;;;;;1479096;40;7008;-66
2021/05/20 04:43:47;;;;;;;;;;;;;;;;;;1479266;40;7007;-64
2021/05/20 04:44:50;;;;;;;;;;;;;;;;;;1479301;40;7007;-64
2021/05/20 04:45:52;;;;;;;;;;;;;;;;;;1479909;40;7031;-65
2021/05/20 04:46:55;;;;;;;;;;;;;;;;;;1483249;40;7003;-65
2021/05/20 04:47:57;;;;;;;;;;;;;;;;;;1483125;40;7044;-64
2021/05/20 04:49:02;;;;;;;;;;;;;;;;;;1483181;40;7962;-69
2021/05/20 04:50:08;;;;;;;;;;;;;;;;;;1479144;40;8864;-64
2021/05/20 04:51:10;;;;;;;;;;;;;;;;;;1479497;40;6999;-65
2021/05/20 04:52:13;;;;;;;;;;;;;;;;;;1479483;40;7004;-64
2021/05/20 04:53:15;;;;;;;;;;;;;;;;;;1479291;40;6999;-64
2021/05/20 04:54:17;;;;;;;;;;;;;;;;;;1479645;40;7923;-63
2021/05/20 04:55:20;;;;;;;;;;;;;;;;;;1479459;40;7070;-66
2021/05/20 04:56:23;;;;;;;;;;;;;;;;;;1479654;39;7111;-65
2021/05/20 04:57:25;;;;;;;;;;;;;;;;;;1479202;40;7881;-64
2021/05/20 04:58:28;;;;;;;;;;;;;;;;;;1479148;40;7003;-67
2021/05/20 04:59:31;;;;;;;;;;;;;;;;;;1479205;40;7003;-64
2021/05/20 05:00:33;;;;;;;;;;;;;;;;;;1479382;40;7032;-65
2021/05/20 05:01:35;;;;;;;;;;;;;;;;;;1479233;40;7052;-64
2021/05/20 05:02:38;;;;;;;;;;;;;;;;;;1479248;40;7115;-66
2021/05/20 05:03:41;;;;;;;;;;;;;;;;;;1479421;40;7998;-63
2021/05/20 05:04:43;;;;;;;;;;;;;;;;;;1479887;40;7047;-64
2021/05/20 05:05:47;;;;;;;;;;;;;;;;;;1483955;40;7003;-66
2021/05/20 05:06:49;;;;;;;;;;;;;;;;;;1483700;40;7020;-67
2021/05/20 05:07:52;;;;;;;;;;;;;;;;;;1484043;40;7000;-64
2021/05/20 05:08:54;;;;;;;;;;;;;;;;;;1479324;40;6999;-63
2021/05/20 05:09:56;;;;;;;;;;;;;;;;;;1479515;40;7044;-66
2021/05/20 05:10:59;;;;;;;;;;;;;;;;;;1479198;40;7035;-66
2021/05/20 05:12:01;;;;;;;;;;;;;;;;;;1483262;40;7132;-63
2021/05/20 05:13:04;;;;;;;;;;;;;;;;;;1483057;40;7016;-64
2021/05/20 05:14:06;;;;;;;;;;;;;;;;;;1483319;40;7007;-65
2021/05/20 05:15:09;;;;;;;;;;;;;;;;;;1483287;40;7128;-64
2021/05/20 05:16:12;;;;;;;;;;;;;;;;;;1483531;40;7031;-64
2021/05/20 05:17:14;;;;;;;;;;;;;;;;;;1482623;40;7003;-65
2021/05/20 05:18:17;;;;;;;;;;;;;;;;;;1479147;40;7128;-65
2021/05/20 05:19:19;;;;;;;;;;;;;;;;;;1480354;40;7012;-64
2021/05/20 05:20:21;;;;;;;;;;;;;;;;;;1482658;40;8448;-63
2021/05/20 05:21:24;;;;;;;;;;;;;;;;;;1479746;40;7123;-65
2021/05/20 05:22:26;;;;;;;;;;;;;;;;;;1479344;40;7012;-65
2021/05/20 05:23:29;;;;;;;;;;;;;;;;;;1478850;40;7004;-63
2021/05/20 05:24:32;;;;;;;;;;;;;;;;;;1478887;40;7960;-62
2021/05/20 05:25:37;;;;;;;;;;;;;;;;;;1478574;40;7039;-67
2021/05/20 05:26:39;;;;;;;;;;;;;;;;;;1478805;40;7229;-63
2021/05/20 05:27:42;;;;;;;;;;;;;;;;;;1478643;40;7241;-64
2021/05/20 05:28:44;;;;;;;;;;;;;;;;;;1479191;40;7888;-66
2021/05/20 05:29:47;;;;;;;;;;;;;;;;;;1479159;40;7075;-66
2021/05/20 05:30:49;;;;;;;;;;;;;;;;;;1478647;40;7928;-66
2021/05/20 05:31:51;;;;;;;;;;;;;;;;;;1479516;40;8419;-67
2021/05/20 05:32:54;;;;;;;;;;;;;;;;;;1478997;40;7039;-65
2021/05/20 05:33:56;;;;;;;;;;;;;;;;;;1479092;40;6999;-64
2021/05/20 05:34:59;;;;;;;;;;;;;;;;;;1478856;40;7008;-66
2021/05/20 05:36:01;;;;;;;;;;;;;;;;;;1478527;40;7008;-65
2021/05/20 05:37:04;;;;;;;;;;;;;;;;;;1479181;40;7219;-62
2021/05/20 05:38:06;;;;;;;;;;;;;;;;;;1479349;40;7031;-65
2021/05/20 05:39:09;;;;;;;;;;;;;;;;;;1479156;40;7884;-63
2021/05/20 05:40:11;;;;;;;;;;;;;;;;;;1479455;40;7036;-64
2021/05/20 05:41:14;;;;;;;;;;;;;;;;;;1479058;40;7007;-63
2021/05/20 05:42:16;;;;;;;;;;;;;;;;;;1478898;40;7007;-67
2021/05/20 05:43:19;;;;;;;;;;;;;;;;;;1482195;40;7016;-64
2021/05/20 05:44:21;;;;;;;;;;;;;;;;;;1482474;40;7047;-65
2021/05/20 05:45:23;;;;;;;;;;;;;;;;;;1479213;40;7952;-62
2021/05/20 05:46:26;;;;;;;;;;;;;;;;;;1481998;40;7016;-62
2021/05/20 05:47:33;;;;;;;;;;;;;;;;;;1483322;40;7034;-66
2021/05/20 05:48:35;;;;;;;;;;;;;;;;;;1482943;40;7007;-64
2021/05/20 05:49:44;;;;;;;;;;;;;;;;;;1483340;40;7031;-66
2021/05/20 05:50:48;;;;;;;;;;;;;;;;;;1478783;40;7028;-64
2021/05/20 05:52:07;;;;;;;;;;;;;;;;;;1479409;40;7047;-65
2021/05/20 05:53:09;;;;;;;;;;;;;;;;;;1479184;40;7007;-66
2021/05/20 05:54:12;;;;;;;;;;;;;;;;;;1479018;40;7934;-64
2021/05/20 05:55:14;;;;;;;;;;;;;;;;;;1479286;40;7031;-64
2021/05/20 05:56:16;;;;;;;;;;;;;;;;;;1478691;40;7004;-65
2021/05/20 05:57:19;;;;;;;;;;;;;;;;;;1479122;40;7975;-67
2021/05/20 05:58:23;;;;;;;;;;;;;;;;;;1479036;40;7158;-64
2021/05/20 05:59:25;;;;;;;;;;;;;;;;;;1479032;40;7012;-64
2021/05/20 06:00:27;;;;;;;;;;;;;;;;;;1479108;40;7008;-63
2021/05/20 06:01:31;;;;;;;;;;;;;;;;;;1479505;40;7030;-63
2021/05/20 06:02:34;;;;;;;;;;;;;;;;;;1479220;40;7000;-62
2021/05/20 06:03:37;;;;;;;;;;;;;;;;;;1479149;40;7930;-67
2021/05/20 06:04:40;;;;;;;;;;;;;;;;;;1478975;40;7000;-65
2021/05/20 06:05:45;;;;;;;;;;;;;;;;;;1482474;40;7000;-64
2021/05/20 06:06:48;;;;;;;;;;;;;;;;;;1482427;40;7000;-62
2021/05/20 06:07:50;;;;;;;;;;;;;;;;;;1478850;40;7008;-63
2021/05/20 06:08:52;;;;;;;;;;;;;;;;;;1479193;40;7899;-65
2021/05/20 06:09:55;;;;;;;;;;;;;;;;;;1479366;40;7048;-62
2021/05/20 06:10:57;;;;;;;;;;;;;;;;;;1478827;40;7124;-64
2021/05/20 06:12:00;;;;;;;;;;;;;;;;;;1479279;40;7000;-63
2021/05/20 06:13:02;;;;;;;;;;;;;;;;;;1479219;40;7023;-65
2021/05/20 06:14:07;;;;;;;;;;;;;;;;;;1479195;40;7922;-63
2021/05/20 06:15:09;;;;;;;;;;;;;;;;;;1479402;40;7929;-66
2021/05/20 06:16:12;;;;;;;;;;;;;;;;;;1479416;40;7031;-61
2021/05/20 06:17:14;;;;;;;;;;;;;;;;;;1478867;40;7012;-64
2021/05/20 06:18:17;;;;;;;;;;;;;;;;;;1482796;40;7966;-65
2021/05/20 06:19:19;;;;;;;;;;;;;;;;;;1480132;40;6999;-65
2021/05/20 06:20:22;;;;;;;;;;;;;;;;;;1482476;40;7039;-68
2021/05/20 06:21:24;;;;;;;;;;;;;;;;;;1481764;40;7043;-65
2021/05/20 06:22:27;;;;;;;;;;;;;;;;;;1479889;40;7062;-66
2021/05/20 06:23:29;;;;;;;;;;;;;;;;;;1479177;40;7900;-65
2021/05/20 06:24:32;;;;;;;;;;;;;;;;;;1478799;40;8243;-66
2021/05/20 06:25:34;;;;;;;;;;;;;;;;;;1478685;40;7985;-63
2021/05/20 06:26:37;;;;;;;;;;;;;;;;;;1478862;40;7273;-63
2021/05/20 06:27:39;;;;;;;;;;;;;;;;;;1478828;40;7035;-66
2021/05/20 06:28:42;;;;;;;;;;;;;;;;;;1483210;40;7928;-63
2021/05/20 06:29:44;;;;;;;;;;;;;;;;;;1482998;40;7007;-68
2021/05/20 06:30:47;;;;;;;;;;;;;;;;;;1483027;40;7035;-62
2021/05/20 06:31:49;;;;;;;;;;;;;;;;;;1478912;40;7003;-65
2021/05/20 06:32:51;;;;;;;;;;;;;;;;;;1479208;40;7187;-65
2021/05/20 06:33:54;;;;;;;;;;;;;;;;;;1479633;40;7880;-64
2021/05/20 06:34:56;;;;;;;;;;;;;;;;;;1478715;40;7007;-63
2021/05/20 06:35:59;;;;;;;;;;;;;;;;;;1478328;40;7246;-64
2021/05/20 06:37:02;;;;;;;;;;;;;;;;;;1478796;40;7004;-63
2021/05/20 06:38:05;;;;;;;;;;;;;;;;;;1478912;40;7043;-64
2021/05/20 06:39:10;;;;;;;;;;;;;;;;;;1479077;40;7373;-64
2021/05/20 06:40:13;;;;;;;;;;;;;;;;;;1478775;40;7939;-66
2021/05/20 06:41:15;;;;;;;;;;;;;;;;;;1479042;40;7051;-66
2021/05/20 06:42:18;;;;;;;;;;;;;;;;;;1478704;40;6999;-65
2021/05/20 06:43:20;;;;;;;;;;;;;;;;;;1479264;40;7031;-63
2021/05/20 06:44:23;;;;;;;;;;;;;;;;;;1478911;40;7125;-63
2021/05/20 06:45:26;;;;;;;;;;;;;;;;;;1479456;40;7043;-64
2021/05/20 06:46:28;;;;;;;;;;;;;;;;;;1482299;40;7114;-64
2021/05/20 06:47:30;;;;;;;;;;;;;;;;;;1478799;40;6990;-65
2021/05/20 06:48:34;;;;;;;;;;;;;;;;;;1479378;40;7047;-62
2021/05/20 06:49:37;;;;;;;;;;;;;;;;;;1479076;40;7143;-66
2021/05/20 06:50:39;;;;;;;;;;;;;;;;;;1479230;40;7052;-68
2021/05/20 06:51:41;;;;;;;;;;;;;;;;;;1478987;40;7976;-63
2021/05/20 06:52:44;;;;;;;;;;;;;;;;;;1478727;40;7202;-62
2021/05/20 06:53:48;;;;;;;;;;;;;;;;;;1478725;40;8374;-63
2021/05/20 06:54:50;;;;;;;;;;;;;;;;;;1479359;40;7003;-62
2021/05/20 06:55:56;;;;;;;;;;;;;;;;;;1479388;40;7012;-64
2021/05/20 06:57:03;;;;;;;;;;;;;;;;;;1479276;40;7008;-63
2021/05/20 07:00:33;;;;;;;;;;;;;;;;;;1479603;40;7085;-63
2021/05/20 07:01:35;;;;;;;;;;;;;;;;;;1479443;40;7055;-68
2021/05/20 07:02:38;;;;;;;;;;;;;;;;;;1479516;40;7012;-63
2021/05/20 07:03:42;;;;;;;;;;;;;;;;;;1479345;40;7000;-67
2021/05/20 07:04:44;;;;;;;;;;;;;;;;;;1479480;40;7868;-64
2021/05/20 07:05:49;;;;;;;;;;;;;;;;;;1479358;40;7052;-64
2021/05/20 07:06:52;;;;;;;;;;;;;;;;;;1479462;40;7003;-65
2021/05/20 07:08:02;;;;;;;;;;;;;;;;;;1479382;40;8000;-67
2021/05/20 07:09:05;;;;;;;;;;;;;;;;;;1479618;40;7003;-65
2021/05/20 07:10:08;;;;;;;;;;;;;;;;;;1479305;40;7894;-64
2021/05/20 07:11:10;;;;;;;;;;;;;;;;;;1479044;40;7808;-64
2021/05/20 07:12:13;;;;;;;;;;;;;;;;;;1479102;40;6999;-64
2021/05/20 07:13:15;;;;;;;;;;;;;;;;;;1479716;40;7763;-64
2021/05/20 07:14:18;;;;;;;;;;;;;;;;;;1479351;40;7016;-64
2021/05/20 07:15:20;;;;;;;;;;;;;;;;;;1479520;40;7040;-65
2021/05/20 07:16:23;;;;;;;;;;;;;;;;;;1479460;40;7003;-66
2021/05/20 07:17:25;;;;;;;;;;;;;;;;;;1480334;40;7031;-66
2021/05/20 07:18:29;;;;;;;;;;;;;;;;;;1483453;40;7117;-66
2021/05/20 07:19:31;;;;;;;;;;;;;;;;;;1479651;40;7156;-65
2021/05/20 07:20:34;;;;;;;;;;;;;;;;;;1479180;40;7027;-63