Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:01:02;;;;;;;7.38;3.45;;;12.80;92.40;;;;;;5064214;28;20041;-78
2022/05/02 00:03:33;;;;;;;8.70;4.25;;;12.90;92.50;;;;;;5060330;28;20040;-78
2022/05/02 00:06:06;;;;;;;9.27;4.05;;;12.80;92.50;;;;;;5062095;28;20098;-78
2022/05/02 00:08:35;;;;;;;5.82;3.92;;;12.60;92.50;;;;;;5081912;28;20040;-78
2022/05/02 00:11:07;;;;;;;9.32;4.50;;;12.80;92.60;;;;;;5062495;28;20053;-78
2022/05/02 00:13:35;;;;;;;8.43;4.13;;;12.40;92.50;;;;;;5061531;28;20040;-78
2022/05/02 00:16:35;;;;;;;6.93;3.97;;;12.90;92.70;;;;;;5078616;28;20045;-78
2022/05/02 00:19:15;;;;;;;5.95;3.28;;;12.70;92.70;;;;;;5057846;28;20561;-78
2022/05/02 00:21:49;;;;;;;8.60;3.92;;;12.60;92.80;;;;;;5060139;28;20032;-77
2022/05/02 00:24:18;;;;;;;6.57;3.70;;;12.10;92.70;;;;;;5076931;28;20063;-78
2022/05/02 00:26:52;;;;;;;10.07;3.88;;;12.60;92.90;;;;;;5076272;28;20044;-79
2022/05/02 00:29:18;;;;;;;6.38;4.03;;;12.60;92.90;;;;;;5060868;28;20053;-78
2022/05/02 00:31:51;;;;;;;6.40;4.10;;;12.60;93.00;;;;;;5079901;28;20114;-78
2022/05/02 00:34:20;;;;;;;7.03;4.47;;;12.80;93.10;;;;;;5061555;28;20039;-78
2022/05/02 00:36:51;;;;;;;6.82;4.05;;;12.50;93.10;;;;;;5077676;28;20039;-77
2022/05/02 00:39:20;;;;;;;4.47;3.22;;;12.50;93.10;;;;;;5062262;28;20055;-77
2022/05/02 00:41:46;;;;;;;5.93;3.85;;;12.50;93.20;;;;;;5047907;28;21419;-77
2022/05/02 00:44:20;;;;;;;8.45;4.78;;;12.50;93.20;;;;;;5079437;28;20040;-78
2022/05/02 00:46:56;;;;;;;7.05;4.18;;;12.50;93.30;;;;;;5062977;28;20036;-77
2022/05/02 00:49:41;;;;;;;5.97;3.67;;;12.60;93.40;;;;;;5062504;28;20052;-77
2022/05/02 00:52:14;;;;;;;7.38;3.70;;;12.50;93.40;;;;;;5059184;28;20074;-77
2022/05/02 00:54:42;;;;;;;9.27;4.15;;;12.50;93.40;;;;;;5062638;28;20049;-77
2022/05/02 00:57:13;;;;;;;7.90;4.22;;;12.40;93.50;;;;;;5064120;28;20060;-77
2022/05/02 00:59:45;;;;;;;6.97;3.97;;;12.40;93.50;;;;;;5064923;28;20106;-77
2022/05/02 01:02:22;;;;;;;9.27;5.15;;;12.40;93.60;;;;;;5079233;28;20321;-77
2022/05/02 01:05:02;;;;;;;7.00;4.32;;;12.40;93.70;;;;;;5078706;28;20151;-77
2022/05/02 01:07:42;;;;;;;6.72;4.30;;;12.40;93.60;;;;;;5079181;28;20508;-78
2022/05/02 01:10:26;;;;;;;7.13;3.78;;;12.40;93.70;;;;;;5061063;28;20532;-77
2022/05/02 01:12:52;;;;;;;6.30;3.78;;;12.40;93.80;;;;;;5046398;28;20041;-77
2022/05/02 01:15:36;;;;;;;6.70;4.28;;;12.40;93.80;;;;;;5080997;28;20064;-77
2022/05/02 01:18:10;;;;;;;7.45;4.35;;;12.00;93.70;;;;;;5080621;28;20072;-77
2022/05/02 01:20:46;;;;;;;6.45;4.00;;;12.40;93.80;;;;;;5064983;28;20098;-77
2022/05/02 01:23:19;;;;;;;7.18;3.95;;;12.20;93.90;;;;;;5084828;28;20210;-76
2022/05/02 01:26:01;;;;;;;8.65;4.43;;;12.20;94.00;;;;;;5083911;28;20044;-77
2022/05/02 01:28:51;;;;;;;7.50;4.65;;;12.20;94.00;;;;;;5079853;28;20089;-77
2022/05/02 01:31:30;;;;;;;7.45;3.92;;;12.20;94.00;;;;;;5081734;28;20041;-77
2022/05/02 01:34:09;;;;;;;6.00;3.80;;;12.10;94.10;;;;;;5062138;28;20677;-77
2022/05/02 01:36:42;;;;;;;6.75;4.10;;;12.10;94.10;;;;;;5061639;28;20075;-77
2022/05/02 01:39:21;;;;;;;8.27;4.97;;;12.10;94.20;;;;;;5077492;28;20207;-77
2022/05/02 01:42:09;;;;;;;8.57;4.60;;;12.10;94.30;;;;;;5078177;28;20049;-77
2022/05/02 01:44:48;;;;;;;7.38;3.92;;;12.00;94.20;;;;;;5063130;28;20139;-77
2022/05/02 01:47:18;;;;;;;6.25;4.43;;;12.10;94.30;;;;;;5059779;28;20092;-78
2022/05/02 01:49:44;;;;;;;7.43;4.32;;;12.00;94.40;;;;;;5077331;28;20040;-77
2022/05/02 01:52:14;;;;;;;13.35;4.35;;;11.80;94.40;;;;;;5065768;28;20453;-78
2022/05/02 01:54:49;;;;;;;7.97;4.32;;;12.00;94.50;;;;;;5065939;28;20052;-77
2022/05/02 01:57:27;;;;;;;8.63;4.50;;;11.90;94.60;;;;;;5064322;28;20062;-77
2022/05/02 01:59:53;;;;;;;5.65;3.55;;;11.70;94.60;;;;;;5062495;28;20434;-77
2022/05/02 02:02:28;;;;;;;6.85;4.07;;;11.90;94.70;;;;;;5048925;28;20193;-77
2022/05/02 02:07:52;;;;;;;6.15;3.70;;;11.80;94.80;;;;;;5059703;28;20470;-77
2022/05/02 02:10:24;;;;;;;7.68;3.90;;;11.80;94.80;;;;;;5063173;28;20052;-77
2022/05/02 02:12:55;;;;;;;7.35;4.07;;;12.20;95.00;;;;;;5077325;28;20037;-77
2022/05/02 02:15:21;;;;;;;8.43;4.28;;;11.80;95.00;;;;;;5061181;28;20045;-77
2022/05/02 02:17:55;;;;;;;5.80;3.88;;;11.50;94.90;;;;;;5048867;28;20082;-77
2022/05/02 02:20:29;;;;;;;7.50;4.05;;;11.50;95.00;;;;;;5078180;28;20052;-77
2022/05/02 02:23:07;;;;;;;5.78;4.05;;;11.80;95.10;;;;;;5077623;28;20049;-77
2022/05/02 02:25:36;;;;;;;9.52;4.10;;;11.80;95.10;;;;;;5045738;28;20037;-77
2022/05/02 02:28:19;;;;;;;7.78;4.45;;;11.80;95.10;;;;;;5067029;28;20119;-77
2022/05/02 02:30:45;;;;;;;7.25;4.45;;;11.80;95.20;;;;;;5048599;28;20070;-78
2022/05/02 02:33:17;;;;;;;8.15;4.72;;;11.50;95.10;;;;;;5062780;28;20052;-78
2022/05/02 02:35:53;;;;;;;5.15;3.38;;;11.70;95.20;;;;;;5064786;28;20043;-78
2022/05/02 02:38:22;;;;;;;8.43;4.47;;;11.70;95.30;;;;;;5062877;28;20039;-79
2022/05/02 02:40:48;;;;;;;10.48;4.85;;;11.70;95.40;;;;;;5066603;28;20041;-78
2022/05/02 02:43:35;;;;;;;6.18;3.67;;;11.70;95.40;;;;;;5079662;28;20458;-78
2022/05/02 02:46:06;;;;;;;8.90;4.32;;;11.70;95.40;;;;;;5061392;28;20588;-78
2022/05/02 02:48:36;;;;;;;11.98;4.05;;;11.70;95.50;;;;;;5078614;28;20041;-78
2022/05/02 02:51:05;;;;;;;7.22;4.18;;;11.70;95.50;;;;;;5082008;28;20071;-78
2022/05/02 02:53:31;;;;;;;6.22;3.70;;;11.60;95.60;;;;;;5079848;28;20127;-77
2022/05/02 02:56:00;;;;;;;8.13;4.32;;;11.60;95.60;;;;;;5079869;28;20090;-78
2022/05/02 02:58:31;;;;;;;9.02;4.65;;;11.80;95.80;;;;;;5082815;28;20601;-77
2022/05/02 03:01:02;;;;;;;7.03;3.97;;;11.70;95.80;;;;;;5062415;28;20051;-79
2022/05/02 03:03:37;;;;;;;6.85;4.07;;;11.70;95.80;;;;;;5078516;28;20105;-78
2022/05/02 03:06:32;;;;;;;10.27;4.60;;;11.70;95.80;;;;;;5049219;28;20474;-78
2022/05/02 03:09:01;;;;;;;12.73;4.55;;;12.10;96.00;;;;;;5062992;28;20048;-78
2022/05/02 03:11:30;;;;;;;6.22;3.92;;;11.80;95.80;;;;;;5046560;28;20445;-79
2022/05/02 03:14:00;;;;;;;9.50;4.30;;;11.70;95.80;;;;;;5048913;28;20059;-78
2022/05/02 03:16:37;;;;;;;9.43;4.22;;;12.10;96.00;;;;;;5048707;28;20052;-78
2022/05/02 03:19:07;;;;;;;5.32;4.13;;;11.70;95.90;;;;;;5064384;28;20044;-78
2022/05/02 03:21:43;;;;;;;7.15;3.90;;;11.70;95.90;;;;;;5063875;28;20095;-78
2022/05/02 03:24:25;;;;;;;7.55;4.30;;;11.70;96.00;;;;;;5077495;28;20533;-79
2022/05/02 03:26:51;;;;;;;6.88;4.55;;;11.70;96.10;;;;;;5080605;28;20109;-78
2022/05/02 03:29:29;;;;;;;7.78;4.38;;;11.70;96.10;;;;;;5059331;28;20045;-78
2022/05/02 03:32:03;;;;;;;10.15;4.95;;;11.80;96.10;;;;;;5076810;28;20040;-78
2022/05/02 03:34:34;;;;;;;7.78;4.68;;;11.70;96.10;;;;;;5064183;28;20890;-79
2022/05/02 03:37:17;;;;;;;7.73;3.37;;;11.80;96.20;;;;;;5080295;28;20048;-77
2022/05/02 03:39:55;;;;;;;8.57;4.57;;;11.80;96.50;;;;;;5064675;28;20259;-78
2022/05/02 03:42:39;;;;;;;8.75;4.75;;;11.50;96.20;;;;;;5060995;28;20171;-78
2022/05/02 03:45:32;;;;;;;10.40;4.90;;;11.80;96.30;;;;;;5061916;28;20526;-78
2022/05/02 03:48:02;;;;;;;6.70;4.57;;;11.70;96.30;;;;;;5061399;28;20048;-78
2022/05/02 03:50:36;;;;;;;7.47;4.80;;;11.70;96.40;;;;;;5080276;28;20123;-78
2022/05/02 03:53:08;;;;;;;7.30;4.40;;;11.70;96.50;;;;;;5078538;28;20048;-77
2022/05/02 03:55:41;;;;;;;8.15;4.35;;;11.00;96.30;;;;;;5076880;28;20055;-77
2022/05/02 03:58:44;;;;;;;7.88;4.65;;;11.60;96.50;;;;;;5046848;28;20048;-78
2022/05/02 04:01:15;;;;;;;9.95;4.72;;;11.50;96.50;;;;;;5062573;28;20134;-78
2022/05/02 04:03:47;;;;;;;12.77;4.93;;;11.70;96.60;;;;;;5056847;28;20052;-78
2022/05/02 04:06:32;;;;;;;9.18;4.25;;;11.60;96.60;;;;;;5060721;28;20572;-77
2022/05/02 04:09:05;;;;;;;8.13;5.22;;;11.60;96.70;;;;;;5047139;28;20072;-77
2022/05/02 04:11:31;;;;;;;;;;;12.00;96.80;;;;;;5081098;28;20092;-77
2022/05/02 04:14:06;;;;;;;7.03;4.32;;;11.40;96.70;;;;;;5063820;28;20001;-76
2022/05/02 04:16:32;;;;;;;7.82;3.88;;;11.50;96.80;;;;;;5079782;28;20052;-77
2022/05/02 04:19:01;;;;;;;7.90;4.43;;;11.50;96.90;;;;;;5078793;28;20036;-77
2022/05/02 04:21:33;;;;;;;14.40;5.20;;;11.40;96.90;;;;;;5083286;28;20813;-77
2022/05/02 04:24:19;;;;;;;7.05;4.22;;;11.40;97.00;;;;;;5061210;28;20048;-77
2022/05/02 04:26:45;;;;;;;7.95;4.93;;;11.40;97.00;;;;;;5056779;28;20106;-76
2022/05/02 04:29:11;;;;;;;8.90;5.68;;;11.50;97.10;;;;;;5077915;28;20118;-74
2022/05/02 04:31:38;;;;;;;7.90;4.55;;;11.50;97.10;;;;;;5080992;28;20433;-81
2022/05/02 04:34:04;;;;;;;8.70;4.80;;;11.50;97.20;;;;;;5080328;28;20541;-75
2022/05/02 04:36:32;;;;;;;11.63;5.38;;;11.50;97.20;;;;;;5077604;28;20133;-76
2022/05/02 04:38:58;;;;;;;7.75;4.45;;;11.50;97.20;;;;;;5076530;28;20048;-75
2022/05/02 04:41:24;;;;;;;10.52;5.22;;;11.40;97.20;;;;;;5080060;28;20036;-75
2022/05/02 04:43:52;;;;;;;13.02;5.35;;;11.40;97.30;;;;;;5078786;28;20033;-75
2022/05/02 04:46:27;;;;;;;8.98;5.68;;;11.40;97.30;;;;;;5074863;28;20044;-76
2022/05/02 04:49:09;;;;;;;9.77;4.72;;;11.10;97.30;;;;;;5078565;28;20044;-76
2022/05/02 04:51:34;;;;;;;8.38;5.85;;;11.60;97.60;;;;;;5061274;28;20090;-76
2022/05/02 04:54:00;;;;;;;8.75;4.75;;;11.30;97.60;;;;;;5081461;28;20224;-76
2022/05/02 04:56:26;;;;;;;9.20;4.97;;;11.30;97.60;;;;;;5079793;28;20045;-76
2022/05/02 04:58:57;;;;;;;12.57;6.03;;;11.40;97.70;;;;;;5074794;28;20044;-81
2022/05/02 05:02:18;;;;;;;8.98;5.05;;;11.40;97.80;;;;;;5074212;28;20049;-80
2022/05/02 05:04:56;;;;;;;9.07;5.50;;;11.40;97.80;;;;;;5059309;28;20131;-74
2022/05/02 05:07:35;;;;;;;12.18;6.40;;;11.40;97.90;;;;;;5076758;28;20044;-76
2022/05/02 05:10:09;;;;;;;11.18;5.57;;;11.30;98.00;;;;;;5063742;28;20079;-78
2022/05/02 05:13:02;;;;;;;12.43;6.18;;;11.50;98.10;;;;;;5064751;28;20036;-76
2022/05/02 05:19:13;;;;;;;9.55;5.25;;;11.60;98.10;;;;;;5056107;28;20045;-76
2022/05/02 05:22:26;;;;;;;;;;;;;;;;;;;;;
2022/05/02 05:25:26;;;;;;;11.00;5.13;;;11.50;98.20;;;;;;5085564;28;39673;-76
2022/05/02 05:28:17;;;;;;;12.50;6.32;;;10.50;98.00;;;;;;5085884;28;20052;-76
2022/05/02 05:30:55;;;;;;;8.13;5.10;;;11.50;98.30;;;;;;5064887;28;20077;-76
2022/05/02 05:34:07;;;;;;;10.68;6.15;;;10.90;98.20;;;;;;5053084;28;20497;-76
2022/05/02 05:37:14;;;;;;;9.77;4.15;;;11.40;98.40;;;;;;5068574;28;20052;-76
2022/05/02 05:40:30;;;;;;;;;;;;;;;;;;;;;
2022/05/02 05:43:42;;;;;;;13.15;6.40;;;11.60;98.50;;;;;;5084950;28;45481;-76
2022/05/02 05:46:49;;;;;;;11.75;5.85;;;10.70;98.40;;;;;;5062052;28;20052;-79
2022/05/02 05:49:50;;;;;;;9.48;5.63;;;11.60;98.70;;;;;;5064409;28;20785;-79
2022/05/02 05:52:39;;;;;;;12.32;5.57;;;12.10;98.90;;;;;;5082341;28;20056;-74
2022/05/02 05:55:33;;;;;;;13.38;6.20;;;11.60;98.80;;;;;;5063501;28;20091;-74
2022/05/02 05:58:36;;;;;;;;;;;;;;;;;;;;;
2022/05/02 06:01:40;;;;;;;14.07;6.68;;;11.80;99.10;;;;;;5052021;28;41634;-74
2022/05/02 06:08:03;;;;;;;13.85;6.97;;;11.80;99.10;;;;;;5083754;28;20060;-75
2022/05/02 06:13:54;;;;;;;14.73;7.03;;;11.90;99.30;;;;;;5073415;28;20052;-75
2022/05/02 06:19:28;;;;;;;14.07;6.80;;;12.00;99.30;;;;;;5081079;28;20056;-74
2022/05/02 06:21:58;;;;;;;14.88;7.25;;;12.00;99.30;;;;;;5078119;28;20044;-74
2022/05/02 06:24:35;;;;;;;14.23;6.63;;;12.10;99.40;;;;;;5079970;28;20040;-75
2022/05/02 06:27:34;;;;;;;11.82;6.30;;;12.10;99.40;;;;;;5078795;28;22361;-75
2022/05/02 06:30:07;;;;;;;14.18;7.75;;;12.10;99.50;;;;;;5035065;28;20054;-75
2022/05/02 06:33:02;;;;;;;12.95;6.85;;;12.10;99.40;;;;;;5038074;28;20099;-79
2022/05/02 06:36:10;;;;;;;13.52;7.85;;;12.20;99.50;;;;;;5041143;28;20045;-75
2022/05/02 06:39:12;;;;;;;15.43;7.55;;;12.50;99.60;;;;;;5010185;28;20635;-74
2022/05/02 06:42:00;;;;;;;15.23;6.53;;;12.10;99.50;;;;;;5030408;28;20046;-74
2022/05/02 06:45:01;;;;;;;15.40;7.28;;;12.20;99.60;;;;;;5041497;28;20052;-74
2022/05/02 06:47:39;;;;;;;12.88;7.55;;;12.20;99.60;;;;;;5040701;28;20098;-75
2022/05/02 06:50:27;;;;;;;13.88;7.47;;;12.10;99.60;;;;;;5041603;28;20975;-74
2022/05/02 06:53:53;;;;;;;13.10;6.88;;;12.50;99.80;;;;;;5044415;28;20045;-74
2022/05/02 06:57:02;;;;;;;11.25;6.55;;;12.30;99.70;;;;;;4982491;28;20588;-74
2022/05/02 06:59:55;;;;;;;15.43;8.68;;;12.30;99.60;;;;;;4973861;28;20145;-74
2022/05/02 07:06:29;;;;;;;;;;;;;;;;;;;;;
2022/05/02 07:09:11;;;;;;;;;;;12.40;99.90;;;;;;5044153;28;45092;-74
2022/05/02 07:12:31;;;;;;;15.57;7.75;;;12.40;99.80;;;;;;5043497;28;20025;-74
2022/05/02 07:15:43;;;;;;;13.77;7.72;;;12.50;99.80;;;;;;5041472;28;20045;-74
2022/05/02 07:18:45;;;;;;;14.57;7.53;;;12.40;99.80;;;;;;5044318;28;20045;-74
2022/05/02 07:22:05;;;;;;;17.07;7.30;;;12.50;99.90;;;;;;5044348;28;20041;-74
2022/05/02 07:25:08;;;;;;;18.00;6.88;;;12.60;99.90;;;;;;5057497;28;20936;-74
2022/05/02 07:28:18;;;;;;;17.42;8.05;;;13.10;99.90;;;;;;5045178;28;20653;-73
2022/05/02 07:30:58;;;;;;;14.27;7.82;;;12.70;99.90;;;;;;5080553;28;20328;-74
2022/05/02 07:33:36;;;;;;;14.77;7.95;;;12.70;99.90;;;;;;5080075;28;20033;-74
2022/05/02 07:36:39;;;;;;;;;;;;;;;;;;;;;
2022/05/02 07:39:19;;;;;;;17.23;8.93;;;12.10;99.70;;;;;;5063882;28;40567;-74
2022/05/02 07:42:01;;;;;;;16.85;8.20;;;12.80;99.80;;;;;;5049198;28;20052;-74
2022/05/02 07:44:45;;;;;;;;;;;;;;;;;;;;;
2022/05/02 07:47:22;;;;;;;14.02;8.05;;;12.90;99.90;;;;;;5062032;28;39973;-74
2022/05/02 07:49:51;;;;;;;14.73;7.60;;;13.00;99.90;;;;;;5059678;28;20051;-75
2022/05/02 07:53:01;;;;;;;16.67;8.07;;;13.10;99.90;;;;;;5063923;28;20742;-74
2022/05/02 07:55:31;;;;;;;21.42;8.15;;;13.30;99.90;;;;;;5065106;28;20041;-74
2022/05/02 07:57:57;;;;;;;16.20;8.15;;;13.20;99.90;;;;;;5066711;28;20139;-78
2022/05/02 08:03:45;;;;;;;17.55;9.00;;;13.40;99.90;;;;;;5032581;28;20140;-72
2022/05/02 08:06:16;;;;;;;14.10;7.93;;;13.20;99.70;;;;;;5080329;28;20045;-75
2022/05/02 08:09:28;;;;;;;13.02;7.78;;;13.40;99.70;;;;;;5062243;28;20175;-75
2022/05/02 08:12:05;;;;;;;;;;;13.40;99.50;;;;;;5046201;28;20047;-75
2022/05/02 08:14:50;;;;;;;11.38;6.80;;;13.40;99.40;;;;;;5059783;28;19931;-73
2022/05/02 08:17:47;;;;;;;15.10;7.85;;;13.50;99.50;;;;;;5059750;28;20512;-73
2022/05/02 08:20:39;;;;;;;14.98;7.15;;;13.60;99.40;;;;;;5065292;28;20174;-74
2022/05/02 08:27:15;;;;;;;13.32;7.35;;;13.70;99.10;;;;;;5059508;28;20045;-73
2022/05/02 08:29:52;;;;;;;13.50;7.28;;;13.80;99.00;;;;;;5081744;28;20064;-74
2022/05/02 08:32:22;;;;;;;16.90;7.72;;;13.80;98.90;;;;;;5082593;28;20127;-74
2022/05/02 08:35:03;;;;;;;12.52;7.35;;;13.90;98.80;;;;;;5083053;28;20033;-74
2022/05/02 08:38:15;;;;;;;13.20;8.10;;;14.00;98.70;;;;;;5080525;28;20036;-74
2022/05/02 08:40:50;;;;;;;17.95;7.40;;;14.00;98.50;;;;;;5050872;28;20119;-74
2022/05/02 08:43:33;;;;;;;13.13;7.78;;;14.10;98.20;;;;;;5084221;28;20040;-74
2022/05/02 08:46:26;;;;;;;12.32;7.50;;;14.10;98.30;;;;;;5063905;28;20104;-74
2022/05/02 08:49:32;;;;;;;12.75;7.60;;;14.10;98.00;;;;;;5063333;28;20047;-74
2022/05/02 08:52:22;;;;;;;12.63;7.63;;;14.20;97.80;;;;;;5081332;28;20915;-74
2022/05/02 08:55:12;;;;;;;13.55;7.63;;;14.20;97.40;;;;;;5079065;28;20040;-74
2022/05/02 08:57:59;;;;;;;13.90;8.73;;;14.30;97.60;;;;;;5061975;28;20265;-74
2022/05/02 09:00:54;;;;;;;15.15;9.10;;;14.30;97.40;;;;;;5078436;28;20591;-74
2022/05/02 09:03:57;;;;;;;12.80;8.85;;;14.40;97.40;;;;;;5034890;28;20055;-73
2022/05/02 09:06:41;;;;;;;15.57;8.60;;;14.50;97.20;;;;;;5064530;28;20538;-74
2022/05/02 09:09:33;;;;;;;13.32;8.40;;;14.60;97.00;;;;;;5079336;28;20048;-74
2022/05/02 09:12:37;;;;;;;10.95;7.30;;;14.60;96.50;;;;;;5077653;28;20895;-74
2022/05/02 09:15:11;;;;;;;16.35;8.77;;;14.60;96.60;;;;;;4964350;28;20563;-74
2022/05/02 09:18:07;;;;;;;12.65;7.60;;;14.70;96.60;;;;;;5072708;28;20048;-74
2022/05/02 09:20:39;;;;;;;15.73;8.65;;;14.80;96.70;;;;;;5081667;28;20052;-73
2022/05/02 09:23:26;;;;;;;12.05;7.40;;;14.90;96.30;;;;;;5081092;28;20051;-74
2022/05/02 09:25:52;;;;;;;16.17;7.53;;;14.90;95.60;;;;;;5063146;28;20120;-74
2022/05/02 09:28:41;;;;;;;14.40;7.90;;;14.90;95.50;;;;;;5078308;28;20079;-74
2022/05/02 09:31:19;;;;;;;18.92;9.57;;;15.00;95.50;;;;;;5078801;28;21289;-74
2022/05/02 09:34:26;;;;;;;15.25;9.18;;;15.00;95.30;;;;;;5080541;28;20452;-74
2022/05/02 09:37:01;;;;;;;15.93;8.48;;;15.00;95.30;;;;;;5083184;28;20123;-74
2022/05/02 09:39:48;;;;;;;16.25;8.55;;;15.10;95.30;;;;;;5064441;28;20042;-74
2022/05/02 09:42:51;;;;;;;13.13;9.02;;;15.10;95.10;;;;;;5083111;28;20044;-75
2022/05/02 09:52:03;;;;;;;14.75;8.50;;;15.30;94.80;;;;;;4965200;28;20039;-73
2022/05/02 09:57:44;;;;;;;13.82;7.53;;;15.40;94.50;;;;;;5081495;28;20778;-74
2022/05/02 10:03:18;;;;;;;16.65;8.38;;;15.40;94.10;;;;;;5088127;28;20101;-74
2022/05/02 10:05:53;;;;;;;18.23;7.97;;;15.40;94.10;;;;;;5069933;28;20138;-74
2022/05/02 10:08:38;;;;;;;20.38;10.07;;;15.50;93.90;;;;;;5085333;28;20070;-74
2022/05/02 10:11:49;;;;;;;12.38;7.60;;;15.60;93.80;;;;;;5086644;28;20055;-74
2022/05/02 10:14:59;;;;;;;12.48;7.95;;;15.60;93.90;;;;;;5085500;28;20043;-74
2022/05/02 10:17:58;;;;;;;13.68;9.30;;;15.60;93.70;;;;;;4968247;28;20122;-74
2022/05/02 10:20:48;;;;;;;15.82;8.88;;;15.60;93.50;;;;;;5068459;28;20106;-74
2022/05/02 10:23:49;;;;;;;15.27;7.88;;;15.60;93.30;;;;;;5036238;28;20137;-74
2022/05/02 10:26:25;;;;;;;11.82;6.60;;;15.60;93.20;;;;;;5042779;28;20060;-75
2022/05/02 10:29:41;;;;;;;16.27;8.57;;;15.60;93.10;;;;;;5064599;28;20148;-74
2022/05/02 10:32:32;;;;;;;14.60;7.57;;;15.50;93.00;;;;;;4984878;28;20069;-74
2022/05/02 10:35:00;;;;;;;15.07;8.32;;;15.60;93.20;;;;;;4976657;28;20050;-74
2022/05/02 10:37:35;;;;;;;16.58;9.27;;;15.90;92.90;;;;;;5032044;28;20137;-74
2022/05/02 10:40:10;;;;;;;19.30;8.75;;;15.60;92.70;;;;;;5066128;28;20069;-74
2022/05/02 10:42:43;;;;;;;12.00;7.65;;;15.60;92.70;;;;;;5067244;28;20238;-74
2022/05/02 10:45:10;;;;;;;18.50;9.98;;;15.60;92.80;;;;;;5048896;28;20068;-74
2022/05/02 10:47:52;;;;;;;15.70;8.82;;;15.70;92.80;;;;;;5050139;28;20036;-74
2022/05/02 10:50:36;;;;;;;;;;;15.70;92.70;;;;;;5067416;28;20045;-74
2022/05/02 10:53:23;;;;;;;12.52;7.05;;;15.80;92.70;;;;;;5081981;28;19924;-74
2022/05/02 10:56:13;;;;;;;12.05;7.55;;;15.80;92.50;;;;;;5048521;28;20258;-74
2022/05/02 10:58:41;;;;;;;12.02;8.30;;;15.80;92.30;;;;;;5063891;28;20033;-74
2022/05/02 11:01:07;;;;;;;12.27;7.18;;;15.90;92.30;;;;;;5066003;28;20032;-74
2022/05/02 11:03:51;;;;;;;13.52;10.15;;;16.10;92.30;;;;;;5060571;28;20037;-74
2022/05/02 11:06:31;;;;;;;14.20;8.60;;;16.10;92.30;;;;;;5066818;28;20223;-74
2022/05/02 11:09:03;;;;;;;13.63;8.63;;;16.20;92.50;;;;;;5066825;28;20033;-74
2022/05/02 11:11:49;;;;;;;13.30;8.32;;;16.20;92.30;;;;;;5049107;28;20132;-74
2022/05/02 11:14:17;;;;;;;13.75;7.68;;;16.20;92.20;;;;;;5081919;28;20051;-74
2022/05/02 11:17:20;;;;;;;17.35;10.25;;;16.30;92.40;;;;;;5066845;28;20052;-74
2022/05/02 11:23:05;;;;;;;12.30;7.10;;;16.40;92.20;;;;;;5066425;28;20048;-74
2022/05/02 11:25:52;;;;;;;12.93;8.90;;;16.50;92.20;;;;;;5065926;28;20430;-74
2022/05/02 11:28:30;;;;;;;10.32;6.65;;;16.50;92.00;;;;;;5073678;28;20122;-74
2022/05/02 11:31:11;;;;;;;11.80;7.82;;;16.60;91.90;;;;;;5083097;28;20048;-74
2022/05/02 11:33:40;;;;;;;11.60;7.40;;;16.60;91.80;;;;;;5084735;28;20504;-74
2022/05/02 11:36:09;;;;;;;10.38;6.30;;;16.60;91.70;;;;;;5066070;28;20051;-74
2022/05/02 11:38:45;;;;;;;7.88;5.35;;;16.60;91.40;;;;;;5068269;28;20098;-74
2022/05/02 11:41:21;;;;;;;12.38;7.63;;;16.60;91.20;;;;;;5067036;28;20051;-74
2022/05/02 11:43:51;;;;;;;10.90;6.15;;;16.60;91.10;;;;;;5086641;28;20041;-74
2022/05/02 11:46:26;;;;;;;12.63;7.25;;;16.70;91.30;;;;;;5085395;28;20116;-74
2022/05/02 11:49:21;;;;;;;9.48;7.10;;;16.90;91.20;;;;;;5067452;28;20829;-74
2022/05/02 11:51:50;;;;;;;16.10;6.75;;;17.00;91.10;;;;;;5069210;28;20043;-74
2022/05/02 11:54:29;;;;;;;9.77;6.13;;;17.10;91.20;;;;;;5086373;28;21333;-74
2022/05/02 11:56:55;;;;;;;11.77;6.10;;;17.40;91.30;;;;;;5066624;28;20044;-74
2022/05/02 11:59:25;;;;;;;9.02;5.68;;;17.50;90.90;;;;;;5087020;28;20040;-74
2022/05/02 12:02:04;;;;;;;9.88;6.55;;;17.60;90.50;;;;;;5085177;28;20430;-74
2022/05/02 12:04:40;;;;;;;9.55;5.90;;;17.70;90.60;;;;;;5086431;28;20043;-74
2022/05/02 12:07:13;;;;;;;10.27;7.13;;;17.90;90.60;;;;;;5049996;28;20102;-74
2022/05/02 12:09:40;;;;;;;8.35;5.35;;;18.10;90.60;;;;;;5085029;28;20036;-75
2022/05/02 12:12:07;;;;;;;9.15;6.20;;;18.30;90.50;;;;;;5079499;28;20062;-74
2022/05/02 12:14:33;;;;;;;11.00;5.78;;;18.40;90.40;;;;;;5061297;28;20044;-74
2022/05/02 12:17:10;;;;;;;9.85;5.97;;;18.60;90.20;;;;;;5075722;28;22098;-75
2022/05/02 12:19:37;;;;;;;8.65;5.93;;;18.20;90.00;;;;;;5060791;28;20043;-75
2022/05/02 12:22:07;;;;;;;10.32;6.07;;;18.70;89.80;;;;;;5081035;28;20548;-74
2022/05/02 12:24:36;;;;;;;9.95;6.28;;;18.80;89.70;;;;;;5080183;28;20044;-75
2022/05/02 12:27:11;;;;;;;9.13;6.15;;;18.70;89.00;;;;;;5080843;28;20156;-75
2022/05/02 12:29:42;;;;;;;10.43;6.75;;;18.70;88.90;;;;;;5079733;28;20090;-75
2022/05/02 12:32:09;;;;;;;10.20;5.82;;;18.60;88.40;;;;;;5061032;28;20510;-75
2022/05/02 12:34:50;;;;;;;8.32;5.82;;;18.50;88.40;;;;;;5082440;28;20045;-75
2022/05/02 12:37:23;;;;;;;11.35;7.15;;;18.50;88.40;;;;;;5085321;28;20569;-75
2022/05/02 12:39:59;;;;;;;8.02;5.43;;;18.40;88.10;;;;;;5049041;28;20715;-75
2022/05/02 12:42:35;;;;;;;8.77;5.03;;;18.40;87.80;;;;;;5080205;28;20036;-74
2022/05/02 12:45:12;;;;;;;11.95;6.95;;;18.30;88.00;;;;;;5078684;28;20545;-75
2022/05/02 12:48:04;;;;;;;8.40;5.53;;;18.30;87.70;;;;;;5084031;28;20040;-74
2022/05/02 12:50:30;;;;;;;10.65;5.82;;;18.30;87.70;;;;;;5082095;28;20036;-75
2022/05/02 12:53:00;;;;;;;12.30;6.50;;;18.40;87.60;;;;;;5060070;28;20037;-75
2022/05/02 12:55:36;;;;;;;10.60;6.15;;;18.40;87.80;;;;;;5082971;28;20036;-74
2022/05/02 13:00:52;;;;;;;8.57;5.63;;;18.60;87.10;;;;;;5084746;28;20048;-74
2022/05/02 13:03:30;;;;;;;8.80;6.13;;;18.70;87.30;;;;;;5067983;28;20823;-75
2022/05/02 13:05:58;;;;;;;9.10;6.28;;;18.80;86.80;;;;;;5085176;28;20044;-75
2022/05/02 13:08:35;;;;;;;10.23;5.43;;;18.80;86.80;;;;;;5064562;28;20434;-74
2022/05/02 13:11:21;;;;;;;7.75;5.53;;;18.70;86.50;;;;;;5050401;28;20130;-74
2022/05/02 13:13:52;;;;;;;11.80;6.22;;;18.50;86.00;;;;;;5083456;28;20116;-77
2022/05/02 13:16:28;;;;;;;11.73;7.22;;;18.50;86.40;;;;;;5063429;28;20515;-75
2022/05/02 13:18:58;;;;;;;9.18;5.97;;;18.60;86.40;;;;;;5083547;28;20052;-74
2022/05/02 13:21:24;;;;;;;10.45;5.65;;;18.70;86.40;;;;;;5084421;28;20037;-74
2022/05/02 13:24:09;;;;;;;12.50;7.43;;;18.70;85.90;;;;;;5084211;28;20094;-74
2022/05/02 13:26:56;;;;;;;9.15;6.85;;;18.80;85.90;;;;;;5084307;28;20040;-74
2022/05/02 13:29:53;;;;;;;17.63;7.78;;;18.70;85.90;;;;;;5060350;28;20527;-74
2022/05/02 13:32:57;;;;;;;9.40;7.03;;;18.60;85.80;;;;;;5048989;28;20049;-74
2022/05/02 13:35:29;;;;;;;9.57;6.63;;;18.60;86.10;;;;;;5067104;28;20525;-74
2022/05/02 13:38:05;;;;;;;11.98;6.85;;;18.60;86.30;;;;;;5067344;28;20033;-74
2022/05/02 13:40:40;;;;;;;11.10;8.20;;;18.70;86.20;;;;;;5082387;28;20189;-74
2022/05/02 13:43:25;;;;;;;14.07;6.68;;;18.90;86.10;;;;;;5064762;28;20160;-74
2022/05/02 13:46:34;;;;;;;10.73;6.13;;;19.00;86.00;;;;;;5083692;28;20051;-74
2022/05/02 13:49:38;;;;;;;8.02;5.65;;;19.30;86.20;;;;;;5019722;28;20072;-74
2022/05/02 13:52:09;;;;;;;10.68;6.53;;;19.40;85.80;;;;;;5018371;28;20147;-74
2022/05/02 13:54:40;;;;;;;11.43;6.35;;;19.50;85.70;;;;;;5066787;28;21460;-74
2022/05/02 13:57:31;;;;;;;10.93;7.03;;;19.40;85.40;;;;;;5050499;28;20049;-74
2022/05/02 14:00:00;;;;;;;13.63;7.03;;;19.20;85.00;;;;;;5068460;28;20032;-73
2022/05/02 14:03:06;;;;;;;9.27;6.65;;;18.50;85.00;;;;;;5067646;28;20519;-74
2022/05/02 14:08:38;;;;;;;9.23;5.53;;;18.50;85.80;;;;;;5067615;28;20041;-74
2022/05/02 14:11:05;;;;;;;10.07;6.47;;;18.50;85.90;;;;;;5066008;28;20070;-74
2022/05/02 14:13:31;;;;;;;9.38;6.32;;;18.30;85.60;;;;;;5082930;28;20041;-74
2022/05/02 14:16:11;;;;;;;10.70;6.45;;;18.70;85.70;;;;;;5065340;28;20094;-74
2022/05/02 14:18:59;;;;;;;15.15;6.95;;;18.80;85.40;;;;;;5067868;28;20063;-74
2022/05/02 14:21:26;;;;;;;11.13;6.53;;;18.90;85.30;;;;;;5066606;28;20110;-73
2022/05/02 14:23:59;;;;;;;11.00;6.25;;;19.00;85.20;;;;;;5064964;28;20053;-73
2022/05/02 14:26:30;;;;;;;14.52;7.68;;;19.20;85.20;;;;;;5081143;28;20037;-74
2022/05/02 14:29:00;;;;;;;15.57;7.65;;;19.90;85.40;;;;;;5066424;28;20506;-74
2022/05/02 14:31:41;;;;;;;10.27;6.38;;;19.40;84.70;;;;;;5049997;28;20048;-74
2022/05/02 14:34:13;;;;;;;11.63;6.72;;;19.50;84.60;;;;;;5078664;28;20041;-73
2022/05/02 14:36:43;;;;;;;9.13;6.25;;;19.50;84.70;;;;;;5049685;28;20442;-74
2022/05/02 14:39:14;;;;;;;11.27;6.05;;;19.60;84.60;;;;;;5079938;28;20043;-74
2022/05/02 14:41:43;;;;;;;14.02;8.02;;;19.70;84.50;;;;;;5066832;28;20040;-73
2022/05/02 14:44:12;;;;;;;9.73;6.63;;;20.10;84.40;;;;;;5064493;28;20048;-74