Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:00:12;;;;;;;9.27;5.50;;;18.90;99.90;;;;;;5009062;28;20030;-58
2022/06/26 00:02:38;;;;;;;12.52;5.65;;;18.90;99.90;;;;;;5007885;28;20037;-57
2022/06/26 00:05:06;;;;;;;8.93;4.97;;;18.80;99.90;;;;;;5007094;28;20034;-57
2022/06/26 00:07:31;;;;;;;9.32;5.60;;;18.80;99.90;;;;;;5005348;28;20018;-56
2022/06/26 00:09:57;;;;;;;8.38;5.30;;;18.60;99.90;;;;;;5007410;28;20064;-60
2022/06/26 00:12:22;;;;;;;10.77;5.05;;;18.60;99.90;;;;;;5005468;28;20113;-56
2022/06/26 00:14:48;;;;;;;7.55;5.20;;;18.60;99.90;;;;;;5007071;28;20113;-58
2022/06/26 00:17:14;;;;;;;7.20;5.75;;;18.50;99.90;;;;;;5001925;28;20097;-56
2022/06/26 00:19:39;;;;;;;8.07;5.45;;;18.50;99.90;;;;;;5004508;28;20104;-57
2022/06/26 00:22:06;;;;;;;6.25;5.30;;;18.50;99.90;;;;;;5005630;28;20555;-58
2022/06/26 00:24:33;;;;;;;7.88;6.38;;;18.50;99.90;;;;;;5006916;28;20621;-54
2022/06/26 00:26:59;;;;;;;7.28;5.32;;;18.50;99.90;;;;;;5009296;28;20376;-59
2022/06/26 00:29:24;;;;;;;11.88;6.65;;;18.50;99.90;;;;;;5008785;28;20053;-56
2022/06/26 00:31:50;;;;;;;7.13;5.65;;;18.40;99.90;;;;;;5008058;28;20025;-61
2022/06/26 00:34:16;;;;;;;7.07;6.40;;;18.40;99.90;;;;;;5005603;28;20026;-59
2022/06/26 00:36:41;;;;;;;9.10;7.55;;;18.40;99.90;;;;;;5008867;28;20200;-59
2022/06/26 00:39:07;;;;;;;8.60;6.15;;;18.40;99.90;;;;;;5004001;28;20053;-61
2022/06/26 00:41:33;;;;;;;8.57;5.85;;;18.30;99.90;;;;;;5010135;28;20091;-55
2022/06/26 00:43:59;;;;;;;9.90;7.13;;;18.20;99.90;;;;;;5007719;28;20038;-61
2022/06/26 00:46:25;;;;;;;7.60;6.80;;;18.20;99.90;;;;;;5007581;28;20026;-58
2022/06/26 00:48:52;;;;;;;8.68;7.00;;;18.10;99.90;;;;;;5006010;28;20192;-57
2022/06/26 00:51:19;;;;;;;10.27;6.85;;;18.10;99.90;;;;;;5002058;28;20398;-59
2022/06/26 00:53:45;;;;;;;8.23;6.75;;;18.10;99.90;;;;;;5004938;28;20025;-59
2022/06/26 00:56:11;;;;;;;8.77;7.72;;;18.10;99.90;;;;;;5007661;28;20114;-60
2022/06/26 00:58:36;;;;;;;11.50;7.35;;;18.10;99.90;;;;;;5002271;28;20111;-60
2022/06/26 01:01:02;;;;;;;7.80;6.75;;;18.10;99.90;;;;;;5009243;28;20030;-59
2022/06/26 01:03:27;;;;;;;11.48;7.93;;;18.00;99.90;;;;;;5005084;28;20109;-60
2022/06/26 01:05:54;;;;;;;9.55;7.18;;;18.00;99.90;;;;;;5008997;28;20036;-61
2022/06/26 01:08:19;;;;;;;9.25;7.40;;;18.00;99.90;;;;;;5002883;28;20399;-59
2022/06/26 01:10:47;;;;;;;9.32;7.13;;;18.00;99.90;;;;;;5002457;28;20030;-57
2022/06/26 01:13:13;;;;;;;9.95;7.97;;;18.00;99.90;;;;;;5005643;28;20026;-58
2022/06/26 01:15:39;;;;;;;9.60;7.18;;;17.90;99.90;;;;;;5005886;28;20396;-57
2022/06/26 01:18:05;;;;;;;8.95;7.53;;;17.90;99.90;;;;;;5008541;28;20060;-56
2022/06/26 01:20:31;;;;;;;10.52;7.70;;;17.90;99.90;;;;;;5007437;28;20479;-60
2022/06/26 01:23:07;;;;;;;10.15;7.45;;;17.90;99.90;;;;;;5008300;28;20053;-60
2022/06/26 01:25:59;;;;;;;7.93;6.55;;;17.90;99.90;;;;;;5006214;28;20030;-60
2022/06/26 01:28:25;;;;;;;8.98;6.85;;;17.80;99.90;;;;;;4998903;28;20031;-58
2022/06/26 01:30:51;;;;;;;10.52;8.02;;;17.80;99.90;;;;;;5007419;28;20032;-59
2022/06/26 01:33:17;;;;;;;8.43;7.20;;;17.70;99.90;;;;;;5007082;28;20064;-58
2022/06/26 01:35:43;;;;;;;12.02;6.40;;;17.60;99.90;;;;;;5006568;28;20030;-60
2022/06/26 01:38:10;;;;;;;10.25;8.13;;;17.60;99.90;;;;;;4999828;28;20049;-55
2022/06/26 01:40:35;;;;;;;8.82;7.90;;;17.50;99.90;;;;;;5005753;28;20033;-58
2022/06/26 01:43:01;;;;;;;8.90;8.02;;;17.50;99.90;;;;;;5007505;28;20839;-59
2022/06/26 01:45:26;;;;;;;9.52;7.68;;;17.40;99.90;;;;;;5006813;28;20095;-59
2022/06/26 01:47:54;;;;;;;10.00;8.30;;;17.40;99.90;;;;;;5006960;28;20404;-57
2022/06/26 01:50:20;;;;;;;9.30;8.38;;;17.30;99.90;;;;;;5008026;28;20125;-58
2022/06/26 01:52:45;;;;;;;9.55;8.55;;;17.30;99.90;;;;;;5000824;28;20530;-57
2022/06/26 01:55:11;;;;;;;10.15;9.15;;;17.30;99.90;;;;;;5002580;28;20035;-57
2022/06/26 01:57:37;;;;;;;10.43;9.40;;;17.20;99.90;;;;;;5002066;28;20415;-56
2022/06/26 02:00:06;;;;;;;10.70;8.68;;;17.20;99.90;;;;;;5008045;28;20096;-57
2022/06/26 02:02:33;;;;;;;11.43;8.23;;;17.20;99.90;;;;;;4999688;28;20033;-60
2022/06/26 02:04:59;;;;;;;11.15;10.00;;;17.20;99.90;;;;;;5000341;28;20026;-57
2022/06/26 02:07:25;;;;;;;11.07;9.93;;;17.20;99.90;;;;;;5000662;28;20049;-54
2022/06/26 02:15:39;;;;;;;13.43;12.02;;;17.20;99.90;;;;;;5031500;28;20715;-55
2022/06/26 02:18:04;;;;;;;12.07;10.77;;;17.20;99.90;;;;;;5017207;28;20046;-57
2022/06/26 02:20:30;;;;;;;20.55;12.48;;;17.10;99.90;;;;;;5007510;28;20042;-60
2022/06/26 02:22:56;;;;;;;13.77;10.23;;;17.20;99.90;;;;;;5004420;28;20034;-59
2022/06/26 02:25:22;;;;;;;14.18;12.30;;;17.10;99.90;;;;;;5006965;28;20029;-59
2022/06/26 02:27:48;;;;;;;14.48;11.75;;;17.10;99.90;;;;;;5008101;28;20022;-58
2022/06/26 02:30:14;;;;;;;14.52;12.45;;;17.00;99.90;;;;;;5011303;28;20048;-55
2022/06/26 02:32:40;;;;;;;13.90;11.02;;;17.00;99.90;;;;;;5011113;28;20026;-59
2022/06/26 02:35:07;;;;;;;14.48;12.95;;;16.90;99.90;;;;;;5011569;28;20021;-59
2022/06/26 02:37:33;;;;;;;14.23;12.73;;;16.90;99.90;;;;;;5004398;28;20083;-59
2022/06/26 02:39:58;;;;;;;16.73;11.93;;;16.90;99.90;;;;;;5006766;28;20064;-59
2022/06/26 02:42:24;;;;;;;15.75;12.73;;;16.90;99.90;;;;;;5003796;28;20033;-54
2022/06/26 02:44:50;;;;;;;13.63;12.07;;;16.80;99.90;;;;;;5002246;28;20031;-59
2022/06/26 02:47:15;;;;;;;15.07;12.10;;;16.80;99.90;;;;;;5000824;28;20105;-59
2022/06/26 02:49:41;;;;;;;19.15;12.60;;;16.80;99.90;;;;;;5002304;28;20026;-59
2022/06/26 02:52:06;;;;;;;16.02;12.02;;;16.80;99.90;;;;;;5010190;28;20044;-55
2022/06/26 02:54:32;;;;;;;14.50;12.98;;;16.80;99.90;;;;;;4997635;28;20105;-60
2022/06/26 02:56:58;;;;;;;15.65;12.98;;;16.70;99.90;;;;;;5009196;28;20025;-59
2022/06/26 02:59:23;;;;;;;16.13;12.00;;;16.70;99.90;;;;;;5011817;28;20026;-58
2022/06/26 03:01:49;;;;;;;14.80;11.07;;;16.70;99.90;;;;;;5008838;28;20108;-58
2022/06/26 03:04:14;;;;;;;14.93;11.93;;;16.60;99.90;;;;;;5009285;28;20084;-60
2022/06/26 03:06:40;;;;;;;22.10;15.95;;;16.60;99.90;;;;;;5002311;28;20062;-57
2022/06/26 03:09:06;;;;;;;26.70;20.10;;;16.60;99.90;;;;;;5003452;28;20057;-60
2022/06/26 03:11:31;;;;;;;25.23;20.23;;;16.60;99.90;;;;;;5006269;28;20022;-59
2022/06/26 03:13:57;;;;;;;27.13;20.98;;;16.60;99.90;;;;;;5003848;28;20109;-59
2022/06/26 03:16:22;;;;;;;30.58;22.17;;;16.60;99.90;;;;;;4997633;28;20034;-57
2022/06/26 03:18:48;;;;;;;26.30;20.40;;;16.60;99.90;;;;;;5005512;28;20392;-60
2022/06/26 03:21:13;;;;;;;23.98;18.80;;;16.60;99.90;;;;;;5008146;28;20091;-54
2022/06/26 03:26:24;;;;;;;19.85;17.58;;;16.60;99.90;;;;;;5007986;28;20121;-52
2022/06/26 03:28:49;;;;;;;19.00;14.75;;;16.60;99.90;;;;;;5000927;28;20462;-59
2022/06/26 03:31:15;;;;;;;20.27;14.43;;;16.60;99.90;;;;;;5010198;28;20087;-55
2022/06/26 03:33:40;;;;;;;15.98;12.63;;;16.60;99.90;;;;;;5000688;28;20101;-51
2022/06/26 03:36:08;;;;;;;16.25;12.98;;;16.60;99.90;;;;;;5006641;28;20021;-60
2022/06/26 03:38:34;;;;;;;20.08;14.73;;;16.60;99.90;;;;;;5003811;28;20030;-61
2022/06/26 03:41:00;;;;;;;16.80;13.57;;;16.50;99.90;;;;;;5006339;28;20029;-60
2022/06/26 03:43:26;;;;;;;21.35;14.77;;;16.50;99.90;;;;;;4998710;28;20039;-61
2022/06/26 03:45:51;;;;;;;17.85;13.23;;;16.50;99.90;;;;;;5010021;28;20621;-58
2022/06/26 03:48:17;;;;;;;19.05;14.13;;;16.50;99.90;;;;;;5005835;28;20072;-60
2022/06/26 03:50:43;;;;;;;19.73;14.30;;;16.50;99.90;;;;;;5010117;28;20509;-59
2022/06/26 03:53:09;;;;;;;22.67;17.63;;;16.60;99.90;;;;;;5003903;28;20025;-60
2022/06/26 03:55:35;;;;;;;23.92;18.77;;;16.60;99.90;;;;;;5010293;28;20190;-59
2022/06/26 03:58:01;;;;;;;20.85;17.23;;;16.70;99.90;;;;;;5002199;28;20120;-57
2022/06/26 04:00:28;;;;;;;26.27;18.38;;;16.90;99.90;;;;;;5009477;28;20458;-60
2022/06/26 04:02:54;;;;;;;21.33;17.38;;;17.10;99.90;;;;;;5004837;28;20079;-58
2022/06/26 04:05:20;;;;;;;30.38;20.33;;;17.30;99.90;;;;;;5006941;28;20068;-57
2022/06/26 04:07:45;;;;;;;23.77;18.20;;;17.50;99.90;;;;;;5008768;28;20030;-57
2022/06/26 04:10:11;;;;;;;38.20;20.80;;;17.60;99.90;;;;;;5011238;28;20029;-59
2022/06/26 04:12:37;;;;;;;23.65;19.17;;;17.70;99.90;;;;;;5004600;28;20018;-58
2022/06/26 04:15:03;;;;;;;23.98;19.13;;;17.70;99.90;;;;;;5002214;28;20033;-59
2022/06/26 04:17:28;;;;;;;26.40;20.10;;;17.70;99.90;;;;;;5003815;28;20030;-62
2022/06/26 04:19:54;;;;;;;23.83;19.35;;;17.70;99.90;;;;;;4997040;28;20092;-57
2022/06/26 04:22:20;;;;;;;26.65;19.23;;;17.70;99.90;;;;;;5001945;28;20483;-58
2022/06/26 04:24:45;;;;;;;28.15;19.90;;;17.70;99.90;;;;;;5005327;28;20026;-60
2022/06/26 04:27:11;;;;;;;27.63;18.27;;;17.70;99.90;;;;;;5004474;28;20041;-53
2022/06/26 04:29:37;;;;;;;28.38;20.17;;;17.70;99.90;;;;;;5006747;28;20148;-56
2022/06/26 04:32:03;;;;;;;28.35;19.73;;;17.70;99.90;;;;;;5009997;28;20058;-58
2022/06/26 04:34:28;;;;;;;26.90;20.17;;;17.70;99.90;;;;;;5009364;28;20022;-57
2022/06/26 04:36:54;;;;;;;20.35;17.13;;;17.70;99.90;;;;;;5008167;28;20420;-60
2022/06/26 04:39:20;;;;;;;19.00;15.38;;;17.70;99.90;;;;;;4999511;28;20499;-57
2022/06/26 04:41:47;;;;;;;20.77;14.90;;;17.70;99.90;;;;;;4999161;28;20026;-57
2022/06/26 04:44:12;;;;;;;14.13;12.18;;;17.70;99.90;;;;;;5005151;28;20032;-58
2022/06/26 04:46:41;;;;;;;16.52;10.02;;;17.70;99.90;;;;;;5009117;28;20545;-58
2022/06/26 04:49:07;;;;;;;11.02;7.82;;;17.70;99.90;;;;;;5007728;28;20038;-59
2022/06/26 04:51:36;;;;;;;9.05;6.55;;;17.60;99.90;;;;;;5002469;28;20038;-57
2022/06/26 04:54:03;;;;;;;11.20;7.05;;;17.60;99.90;;;;;;5001294;28;20060;-60
2022/06/26 04:56:29;;;;;;;7.38;5.47;;;17.60;99.90;;;;;;5008492;28;20033;-60
2022/06/26 04:58:55;;;;;;;6.90;5.60;;;17.60;99.90;;;;;;5005128;28;20034;-59
2022/06/26 05:01:20;;;;;;;6.65;4.32;;;18.50;99.90;;;;;;4999430;28;20025;-60
2022/06/26 05:03:46;;;;;;;5.70;3.45;;;19.20;99.90;;;;;;4995191;28;20034;-60
2022/06/26 05:06:13;;;;;;;7.22;4.43;;;19.60;99.90;;;;;;5008262;28;20050;-60
2022/06/26 05:08:39;;;;;;;7.05;4.28;;;20.10;99.90;;;;;;5001431;28;20026;-54
2022/06/26 05:11:05;;;;;;;6.80;3.42;;;20.40;99.90;;;;;;5004716;28;20034;-59
2022/06/26 05:13:30;;;;;;;6.35;3.05;;;20.50;99.90;;;;;;5001034;28;20030;-61
2022/06/26 05:15:57;;;;;;;12.43;3.38;;;20.70;99.90;;;;;;4997369;28;20025;-60
2022/06/26 05:18:23;;;;;;;5.85;3.08;;;20.60;99.90;;;;;;5007201;28;20060;-59
2022/06/26 05:20:49;;;;;;;8.23;2.97;;;20.40;99.90;;;;;;5000123;28;20078;-57
2022/06/26 05:23:15;;;;;;;8.35;3.13;;;20.10;99.90;;;;;;5006347;28;20051;-58
2022/06/26 05:25:41;;;;;;;9.00;3.22;;;19.80;99.90;;;;;;5002613;28;20065;-54
2022/06/26 05:28:08;;;;;;;5.97;3.30;;;19.60;99.90;;;;;;5008681;28;20018;-59
2022/06/26 05:30:34;;;;;;;5.78;3.55;;;19.50;99.90;;;;;;5000693;28;20710;-59
2022/06/26 05:32:59;;;;;;;7.10;3.30;;;19.50;99.90;;;;;;5005841;28;20036;-55
2022/06/26 05:35:25;;;;;;;7.88;3.88;;;19.60;99.90;;;;;;5002112;28;20045;-59
2022/06/26 05:37:51;;;;;;;4.93;3.35;;;19.70;99.90;;;;;;5006629;28;20030;-58
2022/06/26 05:40:17;;;;;;;6.18;3.45;;;19.70;99.90;;;;;;5007748;28;20057;-59
2022/06/26 05:42:42;;;;;;;9.18;3.55;;;19.80;99.90;;;;;;5003818;28;20026;-60
2022/06/26 05:45:08;;;;;;;6.70;2.95;;;20.00;99.90;;;;;;5002258;28;20038;-60
2022/06/26 05:47:34;;;;;;;3.92;2.30;;;20.10;99.90;;;;;;5003542;28;20096;-59
2022/06/26 05:50:00;;;;;;;6.57;2.92;;;20.00;99.90;;;;;;4999434;28;20451;-54
2022/06/26 05:52:26;;;;;;;4.68;2.25;;;20.10;99.90;;;;;;5006715;28;20074;-56
2022/06/26 05:54:52;;;;;;;5.45;2.97;;;19.90;99.90;;;;;;5008365;28;20488;-60
2022/06/26 05:57:19;;;;;;;5.75;3.05;;;19.60;99.90;;;;;;5003400;28;20475;-58
2022/06/26 05:59:46;;;;;;;9.93;2.83;;;19.60;99.90;;;;;;5002097;28;20018;-58
2022/06/26 06:02:12;;;;;;;5.78;2.75;;;19.40;99.90;;;;;;4996894;28;20079;-58
2022/06/26 06:04:37;;;;;;;2.80;2.38;;;19.40;99.90;;;;;;5001640;28;20034;-59
2022/06/26 06:07:04;;;;;;;4.07;2.60;;;19.30;99.90;;;;;;5008506;28;20018;-57
2022/06/26 06:09:29;;;;;;;5.10;2.83;;;19.20;99.90;;;;;;5005674;28;20372;-58
2022/06/26 06:11:55;;;;;;;6.07;2.47;;;19.20;99.90;;;;;;5001533;28;20169;-58
2022/06/26 06:14:21;;;;;;;3.28;2.60;;;19.20;99.90;;;;;;5005240;28;20026;-60
2022/06/26 06:16:46;;;;;;;8.15;3.22;;;19.30;99.90;;;;;;5005930;28;20094;-57
2022/06/26 06:19:12;;;;;;;5.65;3.10;;;19.40;99.90;;;;;;5004252;28;20117;-57
2022/06/26 06:21:37;;;;;;;5.28;2.97;;;19.30;99.90;;;;;;5001264;28;20045;-58
2022/06/26 06:24:03;;;;;;;7.80;2.90;;;19.40;99.90;;;;;;4999370;28;20037;-58
2022/06/26 06:26:29;;;;;;;6.35;2.65;;;19.30;99.90;;;;;;5003744;28;20553;-60
2022/06/26 06:28:55;;;;;;;3.55;2.58;;;19.20;99.90;;;;;;4999304;28;20029;-59
2022/06/26 06:31:21;;;;;;;2.95;2.40;;;19.20;99.90;;;;;;5003575;28;20113;-61
2022/06/26 06:33:46;;;;;;;5.07;2.40;;;19.30;99.90;;;;;;5007528;28;20125;-60
2022/06/26 06:36:12;;;;;;;5.47;2.80;;;19.40;99.90;;;;;;5005273;28;20555;-59
2022/06/26 06:38:38;;;;;;;5.10;2.65;;;19.50;99.90;;;;;;5002155;28;20030;-61
2022/06/26 06:41:04;;;;;;;4.90;2.20;;;19.40;99.90;;;;;;4998635;28;20040;-59
2022/06/26 06:43:29;;;;;;;4.10;2.10;;;19.30;99.90;;;;;;4995385;28;20108;-58
2022/06/26 06:45:55;;;;;;;6.75;2.40;;;19.20;99.90;;;;;;5001484;28;20030;-60
2022/06/26 06:48:24;;;;;;;8.15;2.95;;;19.10;99.90;;;;;;5006408;28;20080;-60
2022/06/26 06:50:53;;;;;;;7.03;2.60;;;19.00;99.90;;;;;;5018780;28;20053;-60
2022/06/26 06:53:19;;;;;;;6.35;2.63;;;19.20;99.90;;;;;;5004115;28;20498;-57
2022/06/26 06:55:45;;;;;;;4.53;2.45;;;19.40;99.90;;;;;;5002423;28;20022;-59
2022/06/26 06:58:10;;;;;;;4.68;2.10;;;19.60;99.90;;;;;;5004971;28;20470;-60
2022/06/26 07:00:37;;;;;;;3.20;2.05;;;19.80;99.90;;;;;;5000795;28;20057;-60
2022/06/26 07:03:03;;;;;;;7.03;2.30;;;20.00;99.90;;;;;;5008713;28;20439;-59
2022/06/26 07:05:30;;;;;;;5.15;2.05;;;20.30;99.90;;;;;;5005717;28;20038;-59
2022/06/26 07:07:56;;;;;;;4.72;2.10;;;20.60;99.90;;;;;;5005766;28;20030;-60
2022/06/26 07:10:22;;;;;;;4.97;1.60;;;20.90;99.90;;;;;;5004489;28;20029;-59
2022/06/26 07:12:56;;;;;;;5.57;1.55;;;21.40;99.90;;;;;;5000919;28;20026;-60
2022/06/26 07:15:23;;;;;;;5.00;1.52;;;21.90;99.90;;;;;;5007624;28;20033;-60
2022/06/26 07:17:49;;;;;;;5.65;1.40;;;22.10;99.90;;;;;;4997329;28;20066;-60
2022/06/26 07:20:15;;;;;;;6.28;1.88;;;22.60;99.90;;;;;;5000710;28;20049;-60
2022/06/26 07:22:41;;;;;;;5.90;1.50;;;22.60;99.90;;;;;;5007211;28;20117;-58
2022/06/26 07:25:07;;;;;;;4.28;1.30;;;22.90;99.90;;;;;;5006943;28;20555;-59
2022/06/26 07:27:33;;;;;;;1.65;0.95;;;22.90;98.70;;;;;;5004750;28;20075;-58
2022/06/26 07:29:58;;;;;;;4.05;1.30;;;22.70;98.00;;;;;;5010755;28;20114;-60
2022/06/26 07:32:24;;;;;;;4.60;1.05;;;23.00;97.50;;;;;;5010021;28;20048;-60
2022/06/26 07:34:50;;;;;;;5.95;1.42;;;23.10;96.10;;;;;;5008595;28;20026;-61
2022/06/26 07:37:16;;;;;;;3.15;0.90;;;22.70;96.50;;;;;;5008553;28;20033;-58
2022/06/26 07:39:41;;;;;;;5.75;1.40;;;22.40;97.50;;;;;;5009581;28;20503;-50
2022/06/26 07:42:07;;;;;;;5.15;1.10;;;22.60;96.70;;;;;;5010871;28;20049;-57
2022/06/26 07:44:33;;;;;;;2.45;1.40;;;22.40;95.60;;;;;;5014635;28;20029;-58
2022/06/26 07:46:58;;;;;;;1.95;1.00;;;22.00;97.60;;;;;;5010732;28;20038;-60
2022/06/26 07:49:24;;;;;;;3.40;1.02;;;22.00;96.20;;;;;;5001176;28;20041;-58
2022/06/26 07:51:50;;;;;;;2.60;1.02;;;21.80;98.50;;;;;;5006555;28;20459;-58
2022/06/26 07:54:16;;;;;;;3.17;1.40;;;21.70;99.10;;;;;;5001639;28;20026;-59
2022/06/26 07:56:42;;;;;;;11.77;1.20;;;21.60;98.50;;;;;;5004691;28;20045;-58
2022/06/26 07:59:08;;;;;;;5.57;1.10;;;21.30;98.60;;;;;;5008994;28;20026;-60
2022/06/26 08:01:34;;;;;;;1.45;1.00;;;21.00;99.60;;;;;;5001327;28;20101;-60
2022/06/26 08:04:00;;;;;;;2.33;1.33;;;20.90;99.90;;;;;;5001781;28;20445;-61
2022/06/26 08:06:26;;;;;;;6.25;1.65;;;20.70;99.90;;;;;;5007500;28;20061;-61
2022/06/26 08:08:52;;;;;;;1.60;0.82;;;20.50;99.90;;;;;;5001490;28;20030;-60
2022/06/26 08:11:18;;;;;;;4.32;1.38;;;20.30;99.90;;;;;;5010594;28;20037;-60
2022/06/26 08:13:44;;;;;;;3.60;1.38;;;20.10;99.90;;;;;;5006497;28;20052;-55
2022/06/26 08:16:10;;;;;;;4.07;1.42;;;20.00;99.90;;;;;;5007417;28;20034;-59
2022/06/26 08:18:36;;;;;;;2.33;1.50;;;20.00;99.90;;;;;;5006718;28;20029;-58
2022/06/26 08:22:00;;;;;;;3.92;1.33;;;19.80;99.90;;;;;;5018143;28;20018;-58
2022/06/26 08:23:47;;;;;;;1.92;1.38;;;19.80;99.90;;;;;;5005535;28;20037;-55
2022/06/26 08:26:13;;;;;;;2.65;1.10;;;19.70;99.90;;;;;;5004654;28;20025;-53
2022/06/26 08:28:39;;;;;;;6.40;3.25;;;19.60;99.90;;;;;;5002301;28;20033;-58
2022/06/26 08:31:04;;;;;;;6.75;1.65;;;19.60;99.90;;;;;;5003625;28;20048;-58
2022/06/26 08:33:30;;;;;;;2.88;1.80;;;19.70;99.90;;;;;;5009144;28;21132;-60
2022/06/26 08:35:55;;;;;;;13.45;1.50;;;19.70;99.90;;;;;;5004611;28;20022;-57
2022/06/26 08:38:21;;;;;;;7.22;1.67;;;19.80;99.90;;;;;;5001840;28;20108;-55
2022/06/26 08:40:47;;;;;;;1.75;1.17;;;19.80;99.90;;;;;;5005101;28;20045;-58
2022/06/26 08:43:13;;;;;;;4.38;1.30;;;20.00;99.90;;;;;;5008123;28;20460;-54
2022/06/26 08:45:43;;;;;;;3.17;1.30;;;20.10;99.90;;;;;;5001099;28;20113;-59
2022/06/26 08:48:12;;;;;;;3.35;1.17;;;20.40;99.90;;;;;;5003103;28;20419;-57
2022/06/26 08:50:38;;;;;;;2.83;1.27;;;20.70;99.90;;;;;;5004429;28;20060;-58
2022/06/26 08:53:05;;;;;;;2.42;1.10;;;20.90;99.90;;;;;;4999003;28;20476;-59
2022/06/26 08:55:31;;;;;;;4.63;2.05;;;21.10;99.90;;;;;;5008716;28;20728;-58
2022/06/26 08:57:57;;;;;;;4.40;1.17;;;21.20;99.90;;;;;;4997083;28;20117;-58
2022/06/26 09:00:23;;;;;;;2.00;1.40;;;21.40;99.90;;;;;;5008877;28;20097;-60
2022/06/26 09:02:48;;;;;;;2.63;1.48;;;21.30;99.90;;;;;;5001852;28;20072;-59
2022/06/26 09:05:14;;;;;;;3.00;1.33;;;21.10;99.90;;;;;;5007438;28;20072;-60
2022/06/26 09:07:59;;;;;;;3.72;1.42;;;21.10;99.90;;;;;;5003754;28;20048;-58
2022/06/26 09:10:29;;;;;;;4.88;1.63;;;21.10;99.90;;;;;;5004313;28;20041;-60
2022/06/26 09:12:56;;;;;;;3.08;1.30;;;21.30;99.90;;;;;;5005174;28;22042;-59
2022/06/26 09:15:24;;;;;;;5.00;1.50;;;21.20;99.90;;;;;;5007292;28;20030;-59
2022/06/26 09:18:00;;;;;;;3.60;1.33;;;20.70;99.90;;;;;;5005055;28;20435;-58
2022/06/26 09:20:25;;;;;;;3.38;1.30;;;20.80;99.90;;;;;;5005743;28;20030;-60
2022/06/26 09:22:55;;;;;;;5.50;1.10;;;20.70;99.90;;;;;;5011102;28;20060;-58
2022/06/26 09:25:36;;;;;;;4.85;1.75;;;20.80;99.90;;;;;;4996442;28;20034;-61
2022/06/26 09:28:17;;;;;;;2.30;1.40;;;21.10;99.90;;;;;;5003670;28;20561;-61
2022/06/26 09:31:00;;;;;;;5.07;1.58;;;21.40;99.90;;;;;;5005671;28;20045;-62
2022/06/26 09:33:30;;;;;;;2.75;1.40;;;21.70;99.90;;;;;;5004515;28;20033;-61
2022/06/26 09:35:57;;;;;;;6.65;1.35;;;21.80;99.90;;;;;;5000785;28;20033;-59
2022/06/26 09:38:30;;;;;;;5.43;1.40;;;22.50;99.60;;;;;;5006902;28;20030;-59
2022/06/26 09:40:58;;;;;;;3.88;1.15;;;22.70;99.30;;;;;;4998497;28;20034;-59
2022/06/26 09:43:43;;;;;;;1.98;1.50;;;23.20;99.50;;;;;;5007267;28;20113;-61
2022/06/26 09:46:16;;;;;;;3.22;1.13;;;24.70;95.50;;;;;;5004394;28;20109;-61
2022/06/26 09:48:42;;;;;;;2.10;1.10;;;25.90;92.90;;;;;;5005875;28;20394;-61
2022/06/26 09:51:09;;;;;;;1.85;0.98;;;26.80;91.70;;;;;;5008915;28;20030;-59
2022/06/26 09:53:36;;;;;;;4.47;1.40;;;27.40;88.20;;;;;;4999938;28;20096;-61
2022/06/26 09:56:02;;;;;;;3.38;0.98;;;27.20;85.10;;;;;;5009865;28;20501;-62
2022/06/26 09:58:29;;;;;;;1.90;1.20;;;27.80;84.30;;;;;;5003629;28;20173;-61
2022/06/26 10:06:30;;;;;;;2.72;1.10;;;27.40;82.40;;;;;;5006679;28;20080;-60
2022/06/26 10:08:58;;;;;;;2.42;0.88;;;26.90;81.70;;;;;;5004575;28;20467;-60
2022/06/26 10:11:27;;;;;;;2.22;1.05;;;26.30;84.30;;;;;;5009327;28;20116;-60
2022/06/26 10:14:15;;;;;;;3.60;1.10;;;26.20;83.80;;;;;;5003896;28;20018;-60
2022/06/26 10:17:02;;;;;;;6.57;1.20;;;26.20;82.70;;;;;;5003448;28;20293;-59
2022/06/26 10:19:54;;;;;;;1.80;0.90;;;26.80;79.50;;;;;;5009152;28;20030;-60
2022/06/26 10:22:20;;;;;;;5.10;1.30;;;27.20;81.70;;;;;;5005426;28;20080;-61
2022/06/26 10:24:55;;;;;;;2.60;1.23;;;27.00;82.50;;;;;;5004634;28;20022;-60
2022/06/26 10:27:30;;;;;;;2.35;1.10;;;27.00;79.50;;;;;;5007346;28;20057;-58
2022/06/26 10:30:26;;;;;;;2.50;1.25;;;26.70;81.60;;;;;;5001547;28;20046;-60
2022/06/26 10:33:14;;;;;;;4.03;1.20;;;25.90;83.40;;;;;;5001712;28;20092;-58
2022/06/26 10:35:48;;;;;;;2.45;0.90;;;25.70;84.00;;;;;;5008807;28;20034;-61
2022/06/26 10:38:28;;;;;;;3.28;1.05;;;25.90;83.90;;;;;;5011028;28;20109;-59
2022/06/26 10:44:06;;;;;;;3.67;0.75;;;26.20;84.20;;;;;;5007773;28;20037;-57
2022/06/26 10:46:43;;;;;;;3.03;1.00;;;26.30;81.70;;;;;;5012823;28;20037;-60
2022/06/26 10:49:09;;;;;;;1.20;0.85;;;26.10;81.40;;;;;;5008711;28;20033;-57
2022/06/26 10:51:39;;;;;;;1.67;0.95;;;26.40;81.20;;;;;;5006819;28;20053;-59
2022/06/26 10:54:20;;;;;;;3.75;1.10;;;26.50;80.20;;;;;;5008008;28;20096;-60
2022/06/26 10:56:47;;;;;;;3.60;1.10;;;26.60;81.30;;;;;;5004296;28;20852;-60
2022/06/26 10:59:20;;;;;;;13.35;1.05;;;26.90;81.10;;;;;;5003576;28;20033;-61
2022/06/26 11:01:46;;;;;;;1.85;0.85;;;27.10;79.90;;;;;;5008181;28;20030;-53
2022/06/26 11:04:12;;;;;;;1.90;0.70;;;27.00;80.60;;;;;;5011287;28;20034;-60
2022/06/26 11:06:42;;;;;;;2.95;1.23;;;27.00;80.00;;;;;;5011956;28;20026;-61
2022/06/26 11:09:09;;;;;;;3.97;0.80;;;26.90;79.80;;;;;;5007771;28;20030;-59
2022/06/26 11:11:35;;;;;;;2.78;0.90;;;26.80;78.70;;;;;;5012610;28;20025;-57
2022/06/26 11:14:06;;;;;;;8.10;1.00;;;26.50;78.90;;;;;;5011536;28;20026;-60
2022/06/26 11:16:43;;;;;;;1.42;0.65;;;25.80;79.10;;;;;;5009776;28;20104;-60
2022/06/26 11:19:29;;;;;;;1.40;0.80;;;25.40;82.10;;;;;;5006937;28;20023;-58
2022/06/26 11:22:09;;;;;;;0.85;0.73;;;25.40;78.40;;;;;;5009946;28;20045;-61
2022/06/26 11:24:47;;;;;;;1.92;0.70;;;25.70;82.70;;;;;;5007761;28;20026;-59
2022/06/26 11:27:13;;;;;;;1.75;0.80;;;26.10;82.40;;;;;;5011737;28;20034;-59
2022/06/26 11:29:40;;;;;;;1.45;0.80;;;26.10;82.40;;;;;;5008606;28;20053;-60
2022/06/26 11:32:06;;;;;;;5.63;0.75;;;25.80;79.20;;;;;;5010977;28;20395;-55
2022/06/26 11:34:32;;;;;;;1.95;0.90;;;25.90;81.20;;;;;;5003066;28;20081;-61
2022/06/26 11:36:59;;;;;;;2.10;0.77;;;26.10;82.40;;;;;;5010842;28;20025;-60
2022/06/26 11:39:45;;;;;;;2.28;1.02;;;26.30;81.30;;;;;;5008788;28;20101;-61
2022/06/26 11:42:21;;;;;;;2.45;1.30;;;26.60;78.80;;;;;;5002246;28;20120;-58
2022/06/26 11:44:51;;;;;;;3.00;0.90;;;26.60;78.50;;;;;;5006938;28;20558;-59
2022/06/26 11:47:18;;;;;;;2.22;0.80;;;26.40;79.50;;;;;;5007189;28;20026;-61
2022/06/26 11:49:44;;;;;;;5.13;1.20;;;26.60;78.30;;;;;;5011608;28;20028;-49
2022/06/26 11:52:09;;;;;;;2.50;0.82;;;26.70;79.40;;;;;;5007478;28;20125;-56
2022/06/26 11:54:36;;;;;;;2.50;1.00;;;26.30;81.60;;;;;;5003656;28;20454;-60
2022/06/26 11:57:08;;;;;;;2.85;1.05;;;26.30;83.10;;;;;;5006988;28;20034;-61
2022/06/26 11:59:48;;;;;;;2.40;0.80;;;26.40;79.40;;;;;;5009533;28;20422;-60
2022/06/26 12:02:18;;;;;;;2.05;0.90;;;26.50;78.10;;;;;;5005045;28;20100;-61
2022/06/26 12:04:57;;;;;;;1.80;1.13;;;26.40;76.80;;;;;;5011696;28;20596;-61
2022/06/26 12:07:23;;;;;;;4.10;0.80;;;25.80;79.20;;;;;;5009943;28;20049;-61
2022/06/26 12:09:49;;;;;;;1.60;0.80;;;25.40;80.80;;;;;;5007829;28;20971;-61
2022/06/26 12:12:14;;;;;;;8.98;1.27;;;24.90;83.40;;;;;;5001368;28;20113;-61
2022/06/26 12:14:50;;;;;;;2.20;1.10;;;24.80;85.20;;;;;;5011228;28;20101;-61
2022/06/26 12:17:24;;;;;;;6.32;0.95;;;24.60;85.00;;;;;;5008938;28;20022;-60
2022/06/26 12:19:50;;;;;;;1.42;0.63;;;24.80;82.70;;;;;;5006071;28;20072;-60
2022/06/26 12:22:29;;;;;;;1.70;0.90;;;25.00;84.30;;;;;;5007494;28;20022;-58
2022/06/26 12:24:56;;;;;;;2.15;1.00;;;25.10;81.40;;;;;;5008847;28;20065;-59
2022/06/26 12:27:36;;;;;;;1.63;0.95;;;25.00;83.20;;;;;;5009478;28;20034;-57
2022/06/26 12:30:15;;;;;;;5.88;0.98;;;24.80;84.40;;;;;;5008310;28;20029;-60
2022/06/26 12:32:40;;;;;;;1.80;0.90;;;24.50;84.30;;;;;;5003171;28;20072;-60
2022/06/26 12:35:06;;;;;;;3.95;0.93;;;24.30;86.00;;;;;;5010866;28;20430;-58
2022/06/26 12:37:32;;;;;;;3.38;0.90;;;24.30;86.90;;;;;;5008307;28;20040;-60
2022/06/26 12:39:57;;;;;;;2.08;0.70;;;24.20;84.50;;;;;;5007453;28;20064;-60
2022/06/26 12:42:23;;;;;;;3.40;0.80;;;24.00;87.30;;;;;;5009316;28;20111;-58
2022/06/26 12:44:49;;;;;;;3.75;0.80;;;23.90;87.90;;;;;;5010477;28;20034;-58
2022/06/26 12:47:14;;;;;;;3.63;0.98;;;23.90;88.50;;;;;;5006685;28;20029;-59
2022/06/26 12:49:40;;;;;;;4.55;1.10;;;23.70;90.00;;;;;;5010294;28;20037;-58
2022/06/26 12:52:06;;;;;;;3.42;0.98;;;23.40;91.90;;;;;;5006632;28;20582;-56
2022/06/26 12:54:31;;;;;;;6.57;1.63;;;23.20;92.80;;;;;;5008195;28;20514;-56
2022/06/26 12:56:57;;;;;;;1.48;1.10;;;23.00;95.40;;;;;;5003559;28;20041;-60
2022/06/26 12:59:22;;;;;;;1.90;1.17;;;22.80;99.00;;;;;;5006924;28;20026;-60
2022/06/26 13:01:48;;;;;;;3.35;1.00;;;22.50;98.20;;;;;;5009152;28;20038;-57