Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:12;;;;;;;2.95;2.67;;;;;;;;;;4987960;28;20117;-74
2022/03/05 00:02:42;;;;;;;0.10;0.10;;;;;;;;;;4989059;28;20030;-75
2022/03/05 00:05:10;;;;;;;3.50;2.55;;;;;;;;;;4990221;28;20035;-76
2022/03/05 00:07:40;;;;;;;0.35;0.35;;;;;;;;;;4992505;28;20023;-76
2022/03/05 00:10:09;;;;;;;0.88;0.88;;;;;;;;;;4981588;28;20031;-76
2022/03/05 00:12:34;;;;;;;1.60;1.50;;;;;;;;;;4986700;28;20054;-84
2022/03/05 00:14:59;;;;;;;0.60;0.60;;;;;;;;;;4976070;28;20058;-84
2022/03/05 00:17:25;;;;;;;1.02;1.00;;;;;;;;;;4986767;28;20121;-83
2022/03/05 00:19:50;;;;;;;1.45;1.35;;;;;;;;;;4985022;28;20092;-83
2022/03/05 00:22:15;;;;;;;0.35;0.35;;;;;;;;;;4982510;28;20423;-82
2022/03/05 00:24:41;;;;;;;1.20;1.17;;;;;;;;;;4979559;28;20032;-83
2022/03/05 00:27:07;;;;;;;1.35;1.33;;;;;;;;;;4983330;28;20049;-82
2022/03/05 00:29:32;;;;;;;0.68;0.68;;;;;;;;;;4982363;28;20026;-83
2022/03/05 00:31:58;;;;;;;4.38;1.95;;;;;;;;;;4979289;28;20041;-80
2022/03/05 00:34:23;;;;;;;1.17;1.17;;;;;;;;;;4983478;28;20109;-79
2022/03/05 00:36:48;;;;;;;2.47;2.35;;;;;;;;;;4986181;28;20038;-83
2022/03/05 00:39:14;;;;;;;0.57;0.57;;;;;;;;;;4984225;28;20029;-84
2022/03/05 00:41:39;;;;;;;2.25;2.15;;;;;;;;;;4991768;28;20365;-84
2022/03/05 00:44:04;;;;;;;1.00;1.00;;;;;;;;;;4980674;28;20053;-84
2022/03/05 00:46:32;;;;;;;0.73;0.73;;;;;;;;;;4990224;28;20473;-84
2022/03/05 00:48:58;;;;;;;1.77;1.67;;;;;;;;;;4988522;28;20054;-82
2022/03/05 00:51:23;;;;;;;1.27;1.17;;;;;;;;;;4990750;28;20027;-82
2022/03/05 00:53:51;;;;;;;2.20;2.08;;;;;;;;;;4975988;28;20019;-81
2022/03/05 00:56:16;;;;;;;1.60;1.15;;;;;;;;;;4984382;28;20450;-82
2022/03/05 00:58:41;;;;;;;1.73;1.00;;;;;;;;;;4992238;28;20030;-83
2022/03/05 01:01:07;;;;;;;1.48;1.38;;;;;;;;;;4982520;28;20052;-83
2022/03/05 01:03:32;;;;;;;1.83;1.73;;;;;;;;;;4984739;28;20022;-81
2022/03/05 01:05:58;;;;;;;0.52;0.52;;;;;;;;;;4980788;28;20121;-83
2022/03/05 01:08:25;;;;;;;0.47;0.47;;;;;;;;;;4979462;28;20602;-82
2022/03/05 01:10:53;;;;;;;1.77;1.70;;;;;;;;;;4994359;28;20030;-83
2022/03/05 01:13:18;;;;;;;0.43;0.43;;;;;;;;;;4986218;28;20025;-82
2022/03/05 01:15:44;;;;;;;4.28;2.20;;;;;;;;;;4985800;28;20030;-81
2022/03/05 01:18:11;;;;;;;0.45;0.45;;;;;;;;;;4978197;28;20029;-81
2022/03/05 01:20:37;;;;;;;1.75;1.65;;;;;;;;;;4975905;28;20030;-81
2022/03/05 01:23:02;;;;;;;2.75;2.55;;;;;;;;;;4980336;28;20031;-81
2022/03/05 01:25:28;;;;;;;1.33;1.33;;;;;;;;;;4984915;28;20035;-82
2022/03/05 01:27:56;;;;;;;0.52;0.52;;;;;;;;;;4980100;28;20102;-83
2022/03/05 01:30:23;;;;;;;1.52;1.42;;;;;;;;;;4979235;28;20097;-79
2022/03/05 01:32:49;;;;;;;0.80;0.80;;;;;;;;;;4975929;28;20450;-82
2022/03/05 01:35:16;;;;;;;1.35;1.33;;;;;;;;;;5007044;28;20044;-83
2022/03/05 01:37:42;;;;;;;0.57;0.57;;;;;;;;;;4993821;28;20022;-82
2022/03/05 01:40:08;;;;;;;1.48;1.45;;;;;;;;;;4985111;28;20428;-82
2022/03/05 01:42:33;;;;;;;1.98;1.88;;;;;;;;;;4976096;28;20027;-81
2022/03/05 01:44:58;;;;;;;1.00;0.95;;;;;;;;;;4980007;28;20383;-83
2022/03/05 01:47:24;;;;;;;2.25;2.05;;;;;;;;;;4992947;28;20041;-83
2022/03/05 01:49:49;;;;;;;1.25;1.17;;;;;;;;;;4992959;28;20026;-80
2022/03/05 01:52:17;;;;;;;1.02;0.98;;;;;;;;;;4993608;28;20097;-83
2022/03/05 01:54:42;;;;;;;0.55;0.55;;;;;;;;;;4985245;28;20038;-83
2022/03/05 01:57:12;;;;;;;0.80;0.80;;;;;;;;;;4983169;28;20557;-83
2022/03/05 01:59:38;;;;;;;1.63;1.52;;;;;;;;;;4987652;28;20085;-83
2022/03/05 02:02:06;;;;;;;1.27;1.25;;;;;;;;;;4990420;28;20509;-84
2022/03/05 02:04:31;;;;;;;3.80;2.38;;;;;;;;;;4978368;28;20104;-84
2022/03/05 02:06:57;;;;;;;0.47;0.47;;;;;;;;;;4975177;28;20304;-82
2022/03/05 02:09:23;;;;;;;2.00;1.90;;;;;;;;;;4976891;28;20732;-84
2022/03/05 02:11:48;;;;;;;1.88;1.73;;;;;;;;;;4979196;28;20125;-82
2022/03/05 02:14:19;;;;;;;0.65;0.65;;;;;;;;;;4983168;28;20027;-84
2022/03/05 02:16:45;;;;;;;2.17;1.85;;;;;;;;;;4997688;28;20061;-85
2022/03/05 02:19:13;;;;;;;1.02;1.02;;;;;;;;;;4984587;28;20404;-82
2022/03/05 02:21:38;;;;;;;1.27;1.27;;;;;;;;;;4988035;28;20043;-83
2022/03/05 02:24:04;;;;;;;1.00;1.00;;;;;;;;;;4984429;28;20462;-82
2022/03/05 02:26:29;;;;;;;0.40;0.40;;;;;;;;;;4994562;28;20490;-82
2022/03/05 02:28:55;;;;;;;0.65;0.65;;;;;;;;;;4982501;28;20030;-83
2022/03/05 02:31:23;;;;;;;0.28;0.28;;;;;;;;;;4986339;28;20052;-83
2022/03/05 02:33:52;;;;;;;0.65;0.63;;;;;;;;;;4979301;28;20133;-84
2022/03/05 02:36:18;;;;;;;0.82;0.82;;;;;;;;;;4978457;28;20054;-83
2022/03/05 02:38:43;;;;;;;1.33;1.23;;;;;;;;;;4984397;28;20041;-80
2022/03/05 02:41:11;;;;;;;1.08;1.08;;;;;;;;;;4979708;28;20031;-82
2022/03/05 02:43:37;;;;;;;1.85;1.70;;;;;;;;;;4993586;28;20057;-83
2022/03/05 02:46:02;;;;;;;0.60;0.60;;;;;;;;;;4994310;28;20104;-82
2022/03/05 02:48:28;;;;;;;0.90;0.88;;;;;;;;;;4986830;28;20041;-84
2022/03/05 02:50:53;;;;;;;1.42;1.33;;;;;;;;;;4984559;28;20022;-81
2022/03/05 02:53:19;;;;;;;2.58;2.38;;;;;;;;;;4979955;28;20058;-83
2022/03/05 02:55:45;;;;;;;0.60;0.60;;;;;;;;;;4977469;28;20030;-82
2022/03/05 02:58:10;;;;;;;2.00;1.90;;;;;;;;;;4990915;28;20450;-81
2022/03/05 03:00:39;;;;;;;3.83;2.72;;;;;;;;;;4985369;28;20046;-79
2022/03/05 03:03:04;;;;;;;2.28;2.00;;;;;;;;;;4987960;28;20026;-82
2022/03/05 03:05:32;;;;;;;1.38;1.27;;;;;;;;;;4986897;28;20442;-79
2022/03/05 03:07:57;;;;;;;0.45;0.45;;;;;;;;;;4993444;28;20027;-80
2022/03/05 03:10:23;;;;;;;0.10;0.10;;;;;;;;;;5001454;28;20021;-81
2022/03/05 03:12:51;;;;;;;1.83;1.73;;;;;;;;;;4983377;28;20033;-81
2022/03/05 03:15:17;;;;;;;2.75;2.55;;;;;;;;;;4996510;28;20049;-81
2022/03/05 03:17:47;;;;;;;1.25;1.25;;;;;;;;;;4988966;28;20061;-80
2022/03/05 03:20:14;;;;;;;1.80;1.70;;;;;;;;;;4994938;28;20034;-81
2022/03/05 03:22:41;;;;;;;2.28;2.08;;;;;;;;;;4978037;28;20023;-84
2022/03/05 03:25:10;;;;;;;0.75;0.75;;;;;;;;;;4991799;28;20050;-84
2022/03/05 03:27:35;;;;;;;1.25;1.13;;;;;;;;;;4995872;28;20074;-84
2022/03/05 03:30:01;;;;;;;1.75;0.73;;;;;;;;;;4985555;28;20445;-83
2022/03/05 03:32:26;;;;;;;0.22;0.20;;;;;;;;;;4993057;28;20085;-84
2022/03/05 03:34:54;;;;;;;0.82;0.82;;;;;;;;;;4998311;28;20307;-82
2022/03/05 03:37:19;;;;;;;1.13;0.90;;;;;;;;;;4977213;28;20157;-84
2022/03/05 03:39:45;;;;;;;2.08;1.98;;;;;;;;;;4980466;28;20466;-82
2022/03/05 03:42:10;;;;;;;0.32;0.32;;;;;;;;;;4978844;28;20518;-84
2022/03/05 03:44:35;;;;;;;0.85;0.85;;;;;;;;;;4980367;28;20033;-82
2022/03/05 03:47:01;;;;;;;0.73;0.73;;;;;;;;;;4997514;28;20139;-79
2022/03/05 03:49:26;;;;;;;1.38;1.35;;;;;;;;;;4993629;28;20461;-82
2022/03/05 03:51:51;;;;;;;1.75;1.65;;;;;;;;;;4982929;28;20081;-81
2022/03/05 03:54:19;;;;;;;0.60;0.60;;;;;;;;;;4999690;28;20026;-80
2022/03/05 03:56:47;;;;;;;1.02;1.02;;;;;;;;;;4993532;28;20469;-82
2022/03/05 03:59:12;;;;;;;0.00;0.00;;;;;;;;;;4969838;28;20109;-79
2022/03/05 04:01:37;;;;;;;0.90;0.90;;;;;;;;;;4983107;28;20418;-82
2022/03/05 04:04:03;;;;;;;1.20;1.00;;;;;;;;;;4985557;28;20453;-81
2022/03/05 04:08:41;;;;;;;0.90;0.90;;;;;;;;;;4976805;28;20041;-82
2022/03/05 04:09:13;;;;;;;0.82;0.77;;;;;;;;;;4983257;28;20036;-82
2022/03/05 04:11:41;;;;;;;1.00;0.75;;;;;;;;;;4989870;28;20361;-82
2022/03/05 04:14:07;;;;;;;0.43;0.43;;;;;;;;;;4991966;28;20026;-81
2022/03/05 04:16:34;;;;;;;0.57;0.57;;;;;;;;;;4981572;28;20096;-82
2022/03/05 04:19:00;;;;;;;1.65;1.40;;;;;;;;;;4987379;28;20018;-80
2022/03/05 04:21:25;;;;;;;2.38;1.50;;;;;;;;;;4990088;28;20036;-79
2022/03/05 04:23:53;;;;;;;0.25;0.25;;;;;;;;;;4984552;28;20065;-80
2022/03/05 04:26:18;;;;;;;2.03;1.92;;;;;;;;;;4986054;28;20058;-82
2022/03/05 04:28:44;;;;;;;0.82;0.82;;;;;;;;;;4985200;28;20346;-82
2022/03/05 04:31:11;;;;;;;0.77;0.77;;;;;;;;;;4982842;28;20442;-81
2022/03/05 04:33:36;;;;;;;1.20;1.13;;;;;;;;;;4980386;28;20035;-81
2022/03/05 04:36:02;;;;;;;1.17;1.08;;;;;;;;;;4979569;28;20061;-79
2022/03/05 04:38:27;;;;;;;0.55;0.55;;;;;;;;;;4979030;28;20033;-83
2022/03/05 04:40:52;;;;;;;2.10;2.00;;;;;;;;;;4988897;28;20054;-82
2022/03/05 04:43:20;;;;;;;1.15;1.15;;;;;;;;;;4989604;28;20366;-81
2022/03/05 04:45:48;;;;;;;2.60;2.45;;;;;;;;;;4994350;28;20034;-82
2022/03/05 04:48:13;;;;;;;0.82;0.70;;;;;;;;;;4983313;28;20105;-82
2022/03/05 04:50:38;;;;;;;1.85;0.30;;;;;;;;;;4975933;28;20405;-83
2022/03/05 04:53:04;;;;;;;0.55;0.55;;;;;;;;;;4988610;28;20453;-82
2022/03/05 04:55:34;;;;;;;0.52;0.52;;;;;;;;;;4975979;28;20090;-80
2022/03/05 04:57:59;;;;;;;0.93;0.50;;;;;;;;;;4990488;28;20026;-79
2022/03/05 05:00:24;;;;;;;0.35;0.35;;;;;;;;;;4984601;28;20587;-77
2022/03/05 05:02:52;;;;;;;0.52;0.52;;;;;;;;;;4986003;28;20548;-81
2022/03/05 05:05:20;;;;;;;0.88;0.88;;;;;;;;;;4978919;28;20026;-80
2022/03/05 05:07:47;;;;;;;1.10;1.10;;;;;;;;;;4983791;28;20101;-80
2022/03/05 05:10:13;;;;;;;1.55;1.45;;;;;;;;;;4995555;28;20121;-80
2022/03/05 05:12:38;;;;;;;0.10;0.10;;;;;;;;;;4987373;28;20422;-81
2022/03/05 05:15:04;;;;;;;0.63;0.63;;;;;;;;;;4982780;28;20032;-81
2022/03/05 05:17:37;;;;;;;0.40;0.40;;;;;;;;;;5000839;28;20487;-79
2022/03/05 05:20:05;;;;;;;1.00;1.00;;;;;;;;;;4974681;28;20027;-80
2022/03/05 05:22:31;;;;;;;1.08;1.08;;;;;;;;;;4980681;28;20041;-82
2022/03/05 05:24:56;;;;;;;0.45;0.45;;;;;;;;;;4994352;28;20026;-78
2022/03/05 05:27:22;;;;;;;0.40;0.40;;;;;;;;;;4983920;28;20057;-81
2022/03/05 05:29:47;;;;;;;1.10;1.10;;;;;;;;;;4990540;28;20034;-82
2022/03/05 05:32:12;;;;;;;1.23;1.23;;;;;;;;;;4984430;28;20054;-82
2022/03/05 05:34:39;;;;;;;0.95;0.90;;;;;;;;;;4975390;28;20026;-83
2022/03/05 05:37:04;;;;;;;0.10;0.10;;;;;;;;;;4978030;28;20477;-82
2022/03/05 05:39:32;;;;;;;0.63;0.63;;;;;;;;;;4974950;28;20019;-81
2022/03/05 05:41:57;;;;;;;0.55;0.55;;;;;;;;;;4980726;28;20038;-80
2022/03/05 05:44:23;;;;;;;1.85;1.75;;;;;;;;;;4984724;28;20045;-81
2022/03/05 05:46:48;;;;;;;0.38;0.38;;;;;;;;;;4984576;28;20050;-80
2022/03/05 05:49:13;;;;;;;0.32;0.32;;;;;;;;;;4974945;28;20105;-81
2022/03/05 05:51:41;;;;;;;1.08;0.90;;;;;;;;;;4975294;28;20034;-81
2022/03/05 05:54:08;;;;;;;1.70;1.60;;;;;;;;;;4974512;28;20023;-80
2022/03/05 05:56:33;;;;;;;0.20;0.20;;;;;;;;;;4993335;28;20023;-84
2022/03/05 05:58:58;;;;;;;0.28;0.28;;;;;;;;;;4988920;28;20469;-81
2022/03/05 06:01:26;;;;;;;2.88;2.13;;;;;;;;;;4986881;28;20035;-81
2022/03/05 06:03:53;;;;;;;1.17;1.08;;;;;;;;;;4986660;28;20097;-81
2022/03/05 06:06:18;;;;;;;0.32;0.32;;;;;;;;;;4978003;28;20023;-83
2022/03/05 06:08:44;;;;;;;1.38;1.08;;;;;;;;;;4984237;28;20509;-83
2022/03/05 06:11:11;;;;;;;0.15;0.15;;;;;;;;;;4989648;28;20030;-80
2022/03/05 06:13:36;;;;;;;1.65;1.55;;;;;;;;;;4980242;28;20092;-82
2022/03/05 06:16:05;;;;;;;0.10;0.10;;;;;;;;;;4994226;28;20031;-83
2022/03/05 06:18:30;;;;;;;0.15;0.15;;;;;;;;;;4985220;28;20607;-82
2022/03/05 06:20:56;;;;;;;0.93;0.93;;;;;;;;;;4978055;28;20034;-82
2022/03/05 06:23:26;;;;;;;0.10;0.10;;;;;;;;;;4979585;28;20035;-84
2022/03/05 06:25:52;;;;;;;1.95;1.77;;;;;;;;;;4994702;28;20042;-84
2022/03/05 06:28:18;;;;;;;0.63;0.63;;;;;;;;;;4987738;28;20018;-82
2022/03/05 06:30:45;;;;;;;1.75;1.65;;;;;;;;;;4994717;28;20027;-83
2022/03/05 06:33:13;;;;;;;3.95;3.10;;;;;;;;;;4988328;28;20479;-81
2022/03/05 06:35:38;;;;;;;1.65;0.93;;;;;;;;;;4980658;28;20030;-83
2022/03/05 06:38:04;;;;;;;0.43;0.43;;;;;;;;;;4980544;28;20035;-83
2022/03/05 06:40:29;;;;;;;1.05;0.98;;;;;;;;;;4980609;28;20350;-82
2022/03/05 06:42:55;;;;;;;0.90;0.90;;;;;;;;;;4980825;28;20031;-83
2022/03/05 06:45:21;;;;;;;0.60;0.60;;;;;;;;;;4984312;28;20170;-83
2022/03/05 06:47:46;;;;;;;1.23;1.20;;;;;;;;;;4998791;28;20030;-83
2022/03/05 06:50:14;;;;;;;0.68;0.68;;;;;;;;;;4994747;28;20041;-84
2022/03/05 06:52:40;;;;;;;0.52;0.30;;;;;;;;;;4999053;28;20105;-80
2022/03/05 06:55:06;;;;;;;1.08;1.05;;;;;;;;;;4997226;28;20572;-83
2022/03/05 06:57:33;;;;;;;2.28;1.52;;;;;;;;;;4984001;28;20045;-84
2022/03/05 06:59:58;;;;;;;0.17;0.17;;;;;;;;;;4995851;28;20022;-84
2022/03/05 07:02:24;;;;;;;0.70;0.70;;;;;;;;;;4997399;28;20041;-84
2022/03/05 07:04:49;;;;;;;0.00;0.00;;;;;;;;;;4965614;28;20031;-84
2022/03/05 07:07:15;;;;;;;1.42;1.33;;;;;;;;;;4985978;28;20449;-84
2022/03/05 07:09:40;;;;;;;1.77;1.67;;;;;;;;;;4996572;28;20409;-84
2022/03/05 07:12:09;;;;;;;2.17;2.08;;;;;;;;;;4982424;28;20041;-83
2022/03/05 07:14:35;;;;;;;2.03;1.92;;;;;;;;;;4983669;28;20035;-83
2022/03/05 07:17:00;;;;;;;0.28;0.28;;;;;;;;;;4989984;28;20057;-84
2022/03/05 07:19:28;;;;;;;0.80;0.80;;;;;;;;;;4984070;28;20047;-83
2022/03/05 07:21:53;;;;;;;0.43;0.43;;;;;;;;;;4992170;28;20430;-84
2022/03/05 07:24:19;;;;;;;1.00;1.00;;;;;;;;;;4988167;28;20125;-81
2022/03/05 07:26:44;;;;;;;4.03;3.72;;;;;;;;;;4987452;28;20135;-84
2022/03/05 07:29:12;;;;;;;2.20;2.00;;;;;;;;;;4983990;28;20194;-83
2022/03/05 07:31:39;;;;;;;1.40;1.30;;;;;;;;;;4995565;28;20345;-84
2022/03/05 07:34:04;;;;;;;1.20;1.10;;;;;;;;;;5012734;28;20042;-84
2022/03/05 07:36:30;;;;;;;1.70;1.30;;;;;;;;;;4989902;28;20061;-81
2022/03/05 07:38:56;;;;;;;2.80;1.80;;;;;;;;;;4965434;28;20449;-84
2022/03/05 07:41:21;;;;;;;3.00;2.80;;;;;;;;;;4996057;28;20343;-83
2022/03/05 07:43:47;;;;;;;1.08;1.08;;;;;;;;;;4996324;28;20022;-84
2022/03/05 07:46:12;;;;;;;0.08;0.08;;;;;;;;;;4985897;28;20053;-83
2022/03/05 07:48:37;;;;;;;5.60;2.30;;;;;;;;;;4977764;28;20027;-81
2022/03/05 07:51:03;;;;;;;3.10;2.80;;;;;;;;;;4983593;28;20130;-84
2022/03/05 07:53:31;;;;;;;2.40;2.28;;;;;;;;;;4975643;28;20122;-83
2022/03/05 07:55:57;;;;;;;1.80;0.98;;;;;;;;;;4980370;28;20019;-83
2022/03/05 07:58:22;;;;;;;2.92;0.75;;;;;;;;;;4977369;28;20109;-84
2022/03/05 08:00:50;;;;;;;1.10;1.08;;;;;;;;;;4990052;28;20113;-83
2022/03/05 08:03:15;;;;;;;0.85;0.85;;;;;;;;;;4999380;28;20041;-82
2022/03/05 08:05:41;;;;;;;2.53;2.33;;;;;;;;;;4969700;28;20131;-84
2022/03/05 08:08:09;;;;;;;0.90;0.90;;;;;;;;;;4978601;28;20332;-85
2022/03/05 08:10:34;;;;;;;6.63;1.63;;;;;;;;;;4982056;28;20370;-83
2022/03/05 08:13:00;;;;;;;2.97;0.65;;;;;;;;;;4983135;28;20045;-84
2022/03/05 08:15:25;;;;;;;1.35;1.25;;;;;;;;;;4976920;28;20102;-84
2022/03/05 08:17:57;;;;;;;3.65;2.42;;;;;;;;;;4994543;28;20561;-84
2022/03/05 08:20:24;;;;;;;1.17;1.17;;;;;;;;;;4997372;28;20408;-85
2022/03/05 08:22:49;;;;;;;1.77;1.67;;;;;;;;;;5000981;28;20034;-82
2022/03/05 08:25:17;;;;;;;3.08;2.03;;;;;;;;;;4980659;28;20027;-82
2022/03/05 08:27:42;;;;;;;3.30;2.17;;;;;;;;;;4976392;28;20030;-83
2022/03/05 08:30:09;;;;;;;4.28;3.10;;;;;;;;;;4984463;28;20053;-82
2022/03/05 08:32:36;;;;;;;2.13;2.03;;;;;;;;;;4965312;28;20410;-84
2022/03/05 08:35:05;;;;;;;2.90;2.10;;;;;;;;;;4985632;28;20046;-84
2022/03/05 08:37:31;;;;;;;5.97;3.60;;;;;;;;;;4981199;28;20030;-84
2022/03/05 08:39:57;;;;;;;3.40;2.10;;;;;;;;;;4976134;28;20442;-82
2022/03/05 08:42:23;;;;;;;2.58;2.28;;;;;;;;;;4987787;28;20027;-83
2022/03/05 08:44:48;;;;;;;5.28;1.83;;;;;;;;;;4994429;28;20105;-80
2022/03/05 08:47:16;;;;;;;12.20;2.05;;;;;;;;;;4978435;28;20022;-83
2022/03/05 08:49:41;;;;;;;1.88;1.75;;;;;;;;;;4991617;28;20038;-83
2022/03/05 08:52:09;;;;;;;2.08;1.55;;;;;;;;;;4987824;28;20038;-83
2022/03/05 08:54:39;;;;;;;3.60;2.47;;;;;;;;;;4991156;28;20018;-84
2022/03/05 08:57:06;;;;;;;4.20;2.45;;;;;;;;;;4978767;28;20026;-83
2022/03/05 08:59:32;;;;;;;5.53;2.28;;;;;;;;;;4993583;28;20482;-81
2022/03/05 09:01:59;;;;;;;7.55;3.03;;;;;;;;;;4985843;28;20050;-83
2022/03/05 09:04:25;;;;;;;4.07;2.50;;;;;;;;;;4982642;28;20465;-84
2022/03/05 09:06:50;;;;;;;7.00;2.85;;;;;;;;;;4982572;28;20042;-83
2022/03/05 09:09:15;;;;;;;2.65;2.40;;;;;;;;;;4991966;28;20034;-83
2022/03/05 09:11:41;;;;;;;3.45;2.97;;;;;;;;;;5005734;28;20033;-84
2022/03/05 09:14:07;;;;;;;6.47;3.03;;;;;;;;;;4986321;28;20037;-84
2022/03/05 09:16:39;;;;;;;8.13;2.92;;;;;;;;;;4975928;28;20022;-82
2022/03/05 09:19:05;;;;;;;3.28;1.80;;;;;;;;;;4979629;28;20526;-81
2022/03/05 09:21:32;;;;;;;4.18;2.00;;;;;;;;;;4994065;28;20038;-84
2022/03/05 09:23:57;;;;;;;3.95;2.67;;;;;;;;;;4977302;28;20050;-83
2022/03/05 09:26:23;;;;;;;8.60;2.72;;;;;;;;;;4992749;28;20037;-83
2022/03/05 09:28:48;;;;;;;2.05;1.75;;;;;;;;;;4981877;28;20050;-82
2022/03/05 09:31:16;;;;;;;6.25;3.33;;;;;;;;;;4975489;28;20027;-83
2022/03/05 09:33:42;;;;;;;2.78;1.63;;;;;;;;;;4981248;28;20019;-82
2022/03/05 09:36:08;;;;;;;4.05;3.42;;;;;;;;;;4986948;28;20506;-85
2022/03/05 09:38:33;;;;;;;2.22;2.03;;;;;;;;;;4990362;28;20026;-83
2022/03/05 09:41:06;;;;;;;5.53;2.25;;;;;;;;;;4978738;28;20033;-84
2022/03/05 09:43:32;;;;;;;3.47;2.40;;;;;;;;;;4995519;28;20041;-85
2022/03/05 09:46:00;;;;;;;3.00;1.55;;;;;;;;;;4996652;28;20030;-84
2022/03/05 09:48:26;;;;;;;6.07;3.00;;;;;;;;;;4996457;28;20038;-83
2022/03/05 09:51:10;;;;;;;3.67;3.30;;;;;;;;;;4989833;28;20026;-82
2022/03/05 09:56:58;;;;;;;2.38;1.88;;;;;;;;;;4950058;29;20044;-80
2022/03/05 09:59:26;;;;;;;2.17;1.48;;;;;;;;;;4934015;29;20059;-82
2022/03/05 10:01:58;;;;;;;2.38;2.17;;;;;;;;;;4934680;29;20028;-83
2022/03/05 10:04:39;;;;;;;4.10;2.00;;;;;;;;;;4932660;28;20055;-80
2022/03/05 10:07:34;;;;;;;2.72;2.50;;;;;;;;;;4980324;28;20041;-83
2022/03/05 10:10:07;;;;;;;2.17;1.98;;;;;;;;;;4980547;28;20043;-84
2022/03/05 10:12:34;;;;;;;4.05;2.22;;;;;;;;;;4980407;28;20022;-84
2022/03/05 10:15:35;;;;;;;3.47;2.55;;;;;;;;;;4984553;28;20023;-84
2022/03/05 10:18:03;;;;;;;8.90;3.83;;;;;;;;;;4981052;28;20038;-85
2022/03/05 10:20:43;;;;;;;3.55;2.95;;;;;;;;;;4974846;28;20458;-83
2022/03/05 10:23:12;;;;;;;3.47;2.13;;;;;;;;;;4981164;28;20041;-80
2022/03/05 10:25:46;;;;;;;3.72;1.92;;;;;;;;;;4983476;28;20055;-84
2022/03/05 10:28:25;;;;;;;2.92;1.73;;;;;;;;;;4978067;28;20030;-85
2022/03/05 10:30:52;;;;;;;3.58;2.42;;;;;;;;;;5005529;28;20206;-83
2022/03/05 10:33:28;;;;;;;4.13;2.65;;;;;;;;;;4985306;28;20031;-83
2022/03/05 10:35:55;;;;;;;5.65;3.00;;;;;;;;;;4988640;28;20018;-81
2022/03/05 10:38:20;;;;;;;2.40;2.20;;;;;;;;;;4984563;28;20050;-80
2022/03/05 10:40:56;;;;;;;3.05;2.30;;;;;;;;;;4994006;28;20477;-81
2022/03/05 10:43:23;;;;;;;3.45;2.78;;;;;;;;;;4984754;28;20042;-81
2022/03/05 10:45:54;;;;;;;5.93;2.35;;;;;;;;;;4993731;28;20030;-82
2022/03/05 10:48:28;;;;;;;2.83;1.92;;;;;;;;;;4978364;28;20018;-81
2022/03/05 10:51:02;;;;;;;8.90;2.10;;;;;;;;;;4984165;28;20060;-82
2022/03/05 10:53:42;;;;;;;3.38;2.40;;;;;;;;;;4986012;28;20022;-81
2022/03/05 10:56:31;;;;;;;2.35;2.15;;;;;;;;;;4995554;28;20023;-81
2022/03/05 10:59:01;;;;;;;1.73;0.90;;;;;;;;;;5003917;28;20045;-82
2022/03/05 11:01:29;;;;;;;3.38;2.13;;;;;;;;;;4977870;28;20030;-80
2022/03/05 11:03:55;;;;;;;2.85;1.30;;;;;;;;;;4993154;28;20027;-82
2022/03/05 11:06:21;;;;;;;2.85;1.88;;;;;;;;;;4990270;28;20349;-82
2022/03/05 11:08:53;;;;;;;4.75;1.95;;;;;;;;;;4992305;28;20109;-82
2022/03/05 11:11:21;;;;;;;3.95;2.33;;;;;;;;;;4976896;28;20473;-82
2022/03/05 11:13:52;;;;;;;3.95;2.38;;;;;;;;;;4978013;28;20088;-80
2022/03/05 11:16:17;;;;;;;2.20;1.83;;;;;;;;;;4978660;28;20030;-81
2022/03/05 11:18:42;;;;;;;1.98;1.65;;;;;;;;;;4984477;28;20031;-81
2022/03/05 11:21:09;;;;;;;2.92;1.25;;;;;;;;;;4996305;28;20041;-80
2022/03/05 11:23:35;;;;;;;1.92;1.35;;;;;;;;;;4990424;28;20456;-83
2022/03/05 11:26:02;;;;;;;4.38;1.70;;;;;;;;;;4988088;28;20035;-81
2022/03/05 11:28:38;;;;;;;3.85;2.53;;;;;;;;;;4982618;28;20497;-86
2022/03/05 11:31:18;;;;;;;4.15;2.40;;;;;;;;;;5005665;28;20045;-81
2022/03/05 11:33:45;;;;;;;2.33;2.13;;;;;;;;;;4986301;28;20033;-81
2022/03/05 11:36:36;;;;;;;4.72;2.05;;;;;;;;;;4987652;28;20030;-80
2022/03/05 11:39:18;;;;;;;2.85;1.73;;;;;;;;;;5005664;28;20448;-84
2022/03/05 11:41:56;;;;;;;2.97;2.17;;;;;;;;;;4983888;28;20110;-80
2022/03/05 11:44:28;;;;;;;2.30;2.05;;;;;;;;;;4986441;28;20034;-82
2022/03/05 11:47:12;;;;;;;;;;;;;;;;;;4973691;28;20030;-82
2022/03/05 11:50:08;;;;;;;3.30;2.28;;;;;;;;;;4987037;28;19996;-83
2022/03/05 11:52:39;;;;;;;3.67;2.40;;;;;;;;;;4985722;28;20034;-86
2022/03/05 11:55:10;;;;;;;1.60;1.33;;;;;;;;;;4980708;28;20045;-84
2022/03/05 11:57:57;;;;;;;2.33;1.20;;;;;;;;;;4986760;28;20096;-89
2022/03/05 12:00:29;;;;;;;3.28;1.90;;;;;;;;;;4975970;28;20034;-86
2022/03/05 12:02:58;;;;;;;2.63;2.08;;;;;;;;;;4990224;28;20030;-90
2022/03/05 12:05:36;;;;;;;2.80;2.08;;;;;;;;;;4984731;28;20026;-91
2022/03/05 12:08:01;;;;;;;2.75;1.60;;;;;;;;;;4991534;28;20092;-86
2022/03/05 12:10:29;;;;;;;1.95;1.77;;;;;;;;;;4975129;28;20039;-89
2022/03/05 12:12:59;;;;;;;4.28;2.20;;;;;;;;;;4989988;28;20051;-89
2022/03/05 12:15:31;;;;;;;4.88;2.15;;;;;;;;;;4991185;28;20081;-83
2022/03/05 12:17:57;;;;;;;3.25;1.85;;;;;;;;;;4990932;28;20386;-84
2022/03/05 12:20:31;;;;;;;2.95;1.52;;;;;;;;;;4987945;28;20081;-87
2022/03/05 12:23:01;;;;;;;3.13;2.22;;;;;;;;;;4989154;28;20023;-87
2022/03/05 12:25:30;;;;;;;2.35;1.60;;;;;;;;;;4991454;28;20042;-84
2022/03/05 12:27:56;;;;;;;3.63;2.08;;;;;;;;;;4980409;28;20350;-86
2022/03/05 12:30:29;;;;;;;3.38;2.30;;;;;;;;;;4977622;28;20550;-83
2022/03/05 12:33:02;;;;;;;3.10;1.55;;;;;;;;;;4981753;28;20022;-84
2022/03/05 12:35:30;;;;;;;1.55;1.35;;;;;;;;;;4977521;28;20046;-83
2022/03/05 12:38:14;;;;;;;2.10;1.63;;;;;;;;;;5004071;28;20054;-86
2022/03/05 12:40:40;;;;;;;4.35;2.25;;;;;;;;;;4990340;28;20057;-78
2022/03/05 12:43:07;;;;;;;1.55;0.90;;;;;;;;;;4988668;28;20023;-86
2022/03/05 12:45:37;;;;;;;2.17;1.48;;;;;;;;;;4988724;28;20027;-85
2022/03/05 12:48:14;;;;;;;2.95;2.13;;;;;;;;;;4984358;28;20034;-81
2022/03/05 12:51:01;;;;;;;3.17;1.65;;;;;;;;;;4989377;28;20034;-89
2022/03/05 12:53:27;;;;;;;2.85;0.95;;;;;;;;;;4993135;28;20473;-84
2022/03/05 12:55:57;;;;;;;2.65;1.83;;;;;;;;;;4990002;28;20030;-86
2022/03/05 12:58:24;;;;;;;2.97;2.08;;;;;;;;;;4987663;28;20074;-81
2022/03/05 13:00:52;;;;;;;1.50;1.13;;;;;;;;;;4977899;28;20111;-83
2022/03/05 13:03:19;;;;;;;1.73;1.52;;;;;;;;;;4988686;28;20018;-85
2022/03/05 13:05:51;;;;;;;3.03;1.70;;;;;;;;;;4982369;28;20026;-87
2022/03/05 13:08:28;;;;;;;3.85;2.38;;;;;;;;;;4986927;28;20412;-82
2022/03/05 13:11:11;;;;;;;2.25;2.00;;;;;;;;;;4991495;28;20442;-84
2022/03/05 13:13:45;;;;;;;2.35;1.83;;;;;;;;;;4985603;28;20037;-85
2022/03/05 13:16:24;;;;;;;3.10;2.30;;;;;;;;;;4988488;28;20247;-80
2022/03/05 13:19:12;;;;;;;1.48;1.35;;;;;;;;;;4996602;28;20018;-86
2022/03/05 13:21:53;;;;;;;3.35;1.33;;;;;;;;;;4989714;28;20042;-85
2022/03/05 13:24:22;;;;;;;2.00;1.75;;;;;;;;;;4977467;28;20026;-85
2022/03/05 13:26:51;;;;;;;1.17;1.08;;;;;;;;;;5008000;28;20050;-85
2022/03/05 13:29:20;;;;;;;0.98;0.90;;;;;;;;;;5034773;23;20454;-84
2022/03/05 13:31:48;;;;;;;2.88;1.80;;;;;;;;;;4971659;28;20050;-85
2022/03/05 13:34:21;;;;;;;2.42;1.83;;;;;;;;;;4980429;28;20065;-87
2022/03/05 13:36:52;;;;;;;2.42;2.13;;;;;;;;;;4971556;28;20347;-86
2022/03/05 13:39:22;;;;;;;2.35;2.15;;;;;;;;;;4981947;28;20106;-87
2022/03/05 13:41:50;;;;;;;2.53;2.33;;;;;;;;;;4975453;28;20038;-87
2022/03/05 13:44:20;;;;;;;4.88;1.13;;;;;;;;;;4985858;28;20030;-87
2022/03/05 13:46:46;;;;;;;1.40;1.30;;;;;;;;;;4990266;28;20077;-88
2022/03/05 13:49:16;;;;;;;3.60;1.60;;;;;;;;;;4979938;28;20023;-86
2022/03/05 13:51:45;;;;;;;1.30;0.65;;;;;;;;;;4972844;28;20053;-87
2022/03/05 13:54:11;;;;;;;2.17;1.92;;;;;;;;;;4992661;28;20018;-85
2022/03/05 13:56:50;;;;;;;7.13;2.90;;;;;;;;;;4988883;28;20030;-88
2022/03/05 13:59:20;;;;;;;0.60;0.57;;;;;;;;;;4984424;28;20049;-88
2022/03/05 14:01:54;;;;;;;2.45;1.98;;;;;;;;;;4980518;28;20048;-86
2022/03/05 14:04:20;;;;;;;0.93;0.70;;;;;;;;;;4987200;28;20046;-89
2022/03/05 14:06:56;;;;;;;2.30;1.30;;;;;;;;;;4994080;28;20022;-88
2022/03/05 14:09:28;;;;;;;1.50;1.42;;;;;;;;;;4988665;28;20026;-88
2022/03/05 14:12:16;;;;;;;1.27;1.17;;;;;;;;;;4981634;28;20023;-89
2022/03/05 14:14:59;;;;;;;1.65;1.08;;;;;;;;;;4969783;28;20027;-88
2022/03/05 14:17:41;;;;;;;1.23;0.90;;;;;;;;;;4986638;28;20034;-89
2022/03/05 14:20:11;;;;;;;3.25;1.40;;;;;;;;;;4991817;28;20065;-85
2022/03/05 14:22:36;;;;;;;1.10;1.00;;;;;;;;;;4992832;28;20045;-88
2022/03/05 14:25:12;;;;;;;4.25;1.85;;;;;;;;;;4991621;28;20438;-84
2022/03/05 14:27:37;;;;;;;1.42;1.33;;;;;;;;;;4988809;28;20030;-82
2022/03/05 14:30:03;;;;;;;0.30;0.30;;;;;;;;;;4988520;28;20106;-88
2022/03/05 14:32:31;;;;;;;1.25;1.13;;;;;;;;;;4986548;28;20046;-87
2022/03/05 14:35:04;;;;;;;2.83;1.60;;;;;;;;;;4995528;28;20113;-90
2022/03/05 14:37:34;;;;;;;3.83;2.08;;;;;;;;;;4961964;28;20038;-87
2022/03/05 14:40:08;;;;;;;1.75;1.63;;;;;;;;;;4978646;28;20026;-85
2022/03/05 14:42:36;;;;;;;2.20;2.00;;;;;;;;;;4978840;28;20441;-89
2022/03/05 14:45:05;;;;;;;3.25;2.40;;;;;;;;;;4986034;28;20022;-89
2022/03/05 14:47:40;;;;;;;1.95;1.80;;;;;;;;;;4981497;28;20121;-85
2022/03/05 14:50:09;;;;;;;1.42;1.30;;;;;;;;;;4976821;28;20030;-86
2022/03/05 14:52:35;;;;;;;3.72;2.05;;;;;;;;;;4984652;28;20110;-88