Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:01:17;;;;;;;3.45;2.97;;;10.40;99.90;;;;;;2654260;28;20306;-71
2021/10/07 00:02:35;;;;;;;4.20;3.20;;;10.30;99.90;;;;;;2656695;28;20220;-70
2021/10/07 00:03:54;;;;;;;3.75;2.97;;;10.30;99.90;;;;;;2657562;28;20254;-72
2021/10/07 00:05:12;;;;;;;3.35;3.05;;;10.20;99.90;;;;;;2652445;28;20203;-70
2021/10/07 00:06:31;;;;;;;3.28;2.55;;;10.20;99.90;;;;;;2656885;28;20206;-71
2021/10/07 00:07:49;;;;;;;2.97;2.67;;;10.20;99.90;;;;;;2657730;28;20215;-70
2021/10/07 00:09:08;;;;;;;3.60;2.40;;;10.30;99.90;;;;;;2657585;28;20285;-70
2021/10/07 00:10:25;;;;;;;4.20;2.50;;;10.40;99.90;;;;;;2654314;28;20297;-71
2021/10/07 00:11:44;;;;;;;6.00;2.80;;;10.40;99.90;;;;;;2652985;28;20199;-70
2021/10/07 00:13:02;;;;;;;2.85;2.65;;;10.40;99.90;;;;;;2652980;28;20261;-70
2021/10/07 00:14:21;;;;;;;2.55;2.40;;;10.50;99.90;;;;;;2649945;28;20241;-70
2021/10/07 00:15:38;;;;;;;2.47;2.28;;;10.50;99.90;;;;;;2658077;28;20734;-70
2021/10/07 00:16:57;;;;;;;2.30;2.20;;;10.50;99.90;;;;;;2658070;28;20213;-70
2021/10/07 00:18:17;;;;;;;2.67;2.47;;;10.40;99.90;;;;;;2661136;28;20714;-70
2021/10/07 00:19:35;;;;;;;2.13;2.03;;;10.40;99.90;;;;;;2653583;28;20203;-71
2021/10/07 00:20:53;;;;;;;2.42;2.30;;;10.40;99.90;;;;;;2657772;28;20265;-70
2021/10/07 00:22:12;;;;;;;2.60;2.40;;;10.30;99.90;;;;;;2657759;28;20293;-71
2021/10/07 00:23:33;;;;;;;2.50;2.30;;;10.40;99.90;;;;;;2657389;28;20261;-70
2021/10/07 00:24:52;;;;;;;3.17;2.30;;;10.40;99.90;;;;;;2657528;28;20231;-71
2021/10/07 00:26:09;;;;;;;3.13;2.28;;;10.40;99.90;;;;;;2659630;28;20253;-70
2021/10/07 00:27:28;;;;;;;2.30;2.20;;;10.40;99.90;;;;;;2659660;28;20674;-70
2021/10/07 00:28:45;;;;;;;3.15;2.92;;;10.30;99.90;;;;;;2657379;28;20269;-70
2021/10/07 00:30:07;;;;;;;2.63;2.43;;;10.40;99.90;;;;;;2658781;28;20245;-71
2021/10/07 00:31:29;;;;;;;2.85;2.65;;;10.50;99.90;;;;;;2651983;28;20688;-71
2021/10/07 00:32:53;;;;;;;3.47;2.40;;;10.60;99.90;;;;;;2651725;28;20210;-70
2021/10/07 00:34:18;;;;;;;3.25;2.95;;;10.50;99.90;;;;;;2652646;28;20632;-71
2021/10/07 00:35:45;;;;;;;3.00;2.80;;;10.50;99.90;;;;;;2656567;28;20238;-70
2021/10/07 00:37:08;;;;;;;3.15;2.90;;;10.50;99.90;;;;;;2657630;28;20282;-70
2021/10/07 00:40:02;;;;;;;3.47;3.28;;;10.40;99.90;;;;;;2657012;28;20188;-70
2021/10/07 00:41:20;;;;;;;2.90;2.70;;;10.40;99.90;;;;;;2659427;28;20209;-70
2021/10/07 00:42:38;;;;;;;3.50;3.20;;;10.40;99.90;;;;;;2657440;28;20206;-70
2021/10/07 00:43:57;;;;;;;3.28;3.03;;;10.50;99.90;;;;;;2656464;28;20737;-70
2021/10/07 00:45:15;;;;;;;3.28;3.03;;;10.40;99.90;;;;;;2656957;28;20277;-71
2021/10/07 00:46:33;;;;;;;3.17;2.97;;;10.50;99.90;;;;;;2657252;28;20199;-70
2021/10/07 00:47:51;;;;;;;3.30;3.00;;;10.40;99.90;;;;;;2657449;28;20324;-71
2021/10/07 00:49:09;;;;;;;3.35;3.05;;;10.40;99.90;;;;;;2657411;28;20661;-70
2021/10/07 00:50:27;;;;;;;3.40;2.70;;;10.30;99.90;;;;;;2650829;28;20235;-70
2021/10/07 00:51:45;;;;;;;3.45;3.15;;;10.30;99.90;;;;;;2657646;28;20211;-70
2021/10/07 00:53:03;;;;;;;3.27;2.97;;;10.30;99.90;;;;;;2657369;28;20202;-70
2021/10/07 00:54:21;;;;;;;3.20;3.00;;;10.30;99.90;;;;;;2656824;28;20302;-71
2021/10/07 00:55:40;;;;;;;4.57;3.25;;;10.30;99.90;;;;;;2660831;28;20666;-70
2021/10/07 00:56:58;;;;;;;3.30;2.72;;;10.20;99.90;;;;;;2657269;28;20218;-70
2021/10/07 00:58:17;;;;;;;4.25;3.40;;;10.20;99.90;;;;;;2657498;28;20217;-70
2021/10/07 00:59:34;;;;;;;4.03;2.80;;;10.30;99.90;;;;;;2657166;28;20202;-70
2021/10/07 01:00:53;;;;;;;3.90;2.50;;;10.30;99.90;;;;;;2657050;28;20225;-70
2021/10/07 01:02:11;;;;;;;3.15;2.85;;;10.30;99.90;;;;;;2656819;28;20285;-71
2021/10/07 01:03:32;;;;;;;4.50;3.20;;;10.30;99.90;;;;;;2657482;28;20291;-71
2021/10/07 01:04:51;;;;;;;3.38;3.08;;;10.20;99.90;;;;;;2656150;28;20709;-70
2021/10/07 01:06:09;;;;;;;3.50;2.63;;;10.20;99.90;;;;;;2657017;28;20270;-71
2021/10/07 01:07:27;;;;;;;2.88;2.67;;;10.20;99.90;;;;;;2657128;28;20214;-70
2021/10/07 01:08:46;;;;;;;3.13;2.93;;;10.30;99.90;;;;;;2657212;28;20245;-70
2021/10/07 01:10:04;;;;;;;3.30;3.10;;;10.30;99.90;;;;;;2657509;28;20657;-70
2021/10/07 01:11:22;;;;;;;4.35;3.17;;;10.20;99.90;;;;;;2657183;28;20612;-71
2021/10/07 01:12:40;;;;;;;3.17;2.90;;;10.30;99.90;;;;;;2657960;28;20262;-71
2021/10/07 01:13:59;;;;;;;3.53;3.30;;;10.20;99.90;;;;;;2660385;28;20296;-71
2021/10/07 01:15:18;;;;;;;3.13;2.88;;;10.30;99.90;;;;;;2660153;28;20211;-70
2021/10/07 01:16:36;;;;;;;3.00;2.80;;;10.20;99.90;;;;;;2657609;28;20215;-70
2021/10/07 01:17:54;;;;;;;2.70;2.50;;;10.20;99.90;;;;;;2657445;28;20215;-70
2021/10/07 01:19:12;;;;;;;2.60;2.40;;;10.30;99.90;;;;;;2657231;28;20277;-70
2021/10/07 01:20:31;;;;;;;2.83;2.60;;;10.40;99.90;;;;;;2657414;28;20643;-70
2021/10/07 01:21:48;;;;;;;3.53;2.47;;;10.30;99.90;;;;;;2656664;28;20251;-70
2021/10/07 01:23:07;;;;;;;2.63;2.43;;;10.30;99.90;;;;;;2657263;28;20211;-70
2021/10/07 01:24:25;;;;;;;2.60;2.42;;;10.30;99.90;;;;;;2658547;28;20206;-70
2021/10/07 01:25:44;;;;;;;4.10;2.92;;;10.40;99.90;;;;;;2659306;28;20293;-69
2021/10/07 01:27:01;;;;;;;3.13;2.72;;;10.40;99.90;;;;;;2656789;28;20199;-70
2021/10/07 01:28:20;;;;;;;3.40;3.10;;;10.40;99.90;;;;;;2659628;28;20700;-70
2021/10/07 01:29:37;;;;;;;2.70;2.50;;;10.40;99.90;;;;;;2659099;28;20215;-70
2021/10/07 01:30:56;;;;;;;3.23;2.93;;;10.40;99.90;;;;;;2660085;28;20211;-70
2021/10/07 01:32:14;;;;;;;3.30;3.00;;;10.40;99.90;;;;;;2662997;28;20234;-70
2021/10/07 01:33:33;;;;;;;3.10;2.80;;;10.40;99.90;;;;;;2667305;28;20714;-70
2021/10/07 01:34:51;;;;;;;3.08;2.88;;;10.40;99.90;;;;;;2657745;28;20733;-70
2021/10/07 01:36:10;;;;;;;3.97;3.55;;;10.30;99.90;;;;;;2653403;28;20318;-69
2021/10/07 01:37:27;;;;;;;3.17;2.97;;;10.30;99.90;;;;;;2658878;28;20293;-71
2021/10/07 01:38:46;;;;;;;3.47;3.17;;;10.30;99.90;;;;;;2659032;28;20215;-70
2021/10/07 01:40:03;;;;;;;3.03;2.72;;;10.30;99.90;;;;;;2660718;28;20211;-70
2021/10/07 01:41:22;;;;;;;3.73;3.43;;;10.20;99.90;;;;;;2659235;28;20546;-70
2021/10/07 01:42:39;;;;;;;5.05;3.95;;;10.20;99.90;;;;;;2659105;28;20301;-70
2021/10/07 01:43:58;;;;;;;3.50;3.20;;;10.20;99.90;;;;;;2658318;28;20203;-71
2021/10/07 01:45:15;;;;;;;3.20;3.00;;;10.10;99.90;;;;;;2658804;28;20207;-70
2021/10/07 01:46:34;;;;;;;3.23;2.93;;;10.10;99.90;;;;;;2658594;28;20199;-71
2021/10/07 01:47:52;;;;;;;3.58;3.38;;;10.10;99.90;;;;;;2659192;28;20225;-70
2021/10/07 01:49:11;;;;;;;3.45;3.25;;;10.00;99.90;;;;;;2659210;28;20680;-71
2021/10/07 01:50:29;;;;;;;3.50;3.20;;;10.00;99.90;;;;;;2659173;28;20285;-71
2021/10/07 01:51:47;;;;;;;2.63;2.42;;;10.00;99.90;;;;;;2659097;28;20210;-70
2021/10/07 01:53:05;;;;;;;3.50;3.10;;;10.10;99.90;;;;;;2658900;28;20249;-71
2021/10/07 01:54:24;;;;;;;3.40;3.08;;;10.10;99.90;;;;;;2658244;28;20203;-70
2021/10/07 01:55:42;;;;;;;3.28;2.85;;;10.20;99.90;;;;;;2658808;28;20238;-70
2021/10/07 01:57:01;;;;;;;2.78;2.58;;;10.20;99.90;;;;;;2659042;28;20211;-70
2021/10/07 01:58:18;;;;;;;3.15;2.95;;;10.30;99.90;;;;;;2659061;28;20241;-70
2021/10/07 01:59:36;;;;;;;3.67;2.93;;;10.30;99.90;;;;;;2659252;28;20764;-70
2021/10/07 02:00:55;;;;;;;3.08;2.75;;;10.40;99.90;;;;;;2658966;28;20677;-70
2021/10/07 02:02:12;;;;;;;3.35;3.05;;;10.30;99.90;;;;;;2658812;28;20280;-71
2021/10/07 02:03:31;;;;;;;3.40;3.00;;;10.30;99.90;;;;;;2658902;28;20243;-70
2021/10/07 02:04:49;;;;;;;3.47;3.00;;;10.30;99.90;;;;;;2658566;28;20206;-70
2021/10/07 02:06:08;;;;;;;3.47;3.17;;;10.40;99.90;;;;;;2658933;28;20261;-70
2021/10/07 02:07:25;;;;;;;3.38;3.10;;;10.40;99.90;;;;;;2658586;28;20256;-70
2021/10/07 02:08:44;;;;;;;3.63;3.00;;;10.40;99.90;;;;;;2657624;28;20268;-70
2021/10/07 02:10:04;;;;;;;4.40;3.10;;;10.30;99.90;;;;;;2658720;28;20214;-70
2021/10/07 02:11:22;;;;;;;3.10;2.80;;;10.20;99.90;;;;;;2658906;28;20843;-70
2021/10/07 02:12:41;;;;;;;3.42;3.10;;;10.20;99.90;;;;;;2658473;28;20284;-70
2021/10/07 02:14:00;;;;;;;3.35;2.88;;;10.20;99.90;;;;;;2658202;28;20203;-72
2021/10/07 02:15:18;;;;;;;3.05;2.85;;;10.20;99.90;;;;;;2657978;28;20210;-70
2021/10/07 02:16:37;;;;;;;3.03;2.72;;;10.20;99.90;;;;;;2658782;28;20243;-71
2021/10/07 02:17:55;;;;;;;3.33;3.13;;;10.20;99.90;;;;;;2658637;28;20207;-71
2021/10/07 02:19:14;;;;;;;3.25;3.05;;;10.30;99.90;;;;;;2658929;28;20290;-70
2021/10/07 02:20:32;;;;;;;3.30;2.70;;;10.20;99.90;;;;;;2658552;28;20215;-71
2021/10/07 02:21:50;;;;;;;3.33;3.03;;;10.30;99.90;;;;;;2658378;28;20306;-70
2021/10/07 02:23:09;;;;;;;3.20;2.92;;;10.30;99.90;;;;;;2659531;28;20210;-70
2021/10/07 02:24:26;;;;;;;3.30;3.00;;;10.30;99.90;;;;;;2657933;28;20211;-70
2021/10/07 02:25:45;;;;;;;3.47;3.17;;;10.30;99.90;;;;;;2658631;28;20730;-70
2021/10/07 02:27:03;;;;;;;4.38;3.38;;;10.30;99.90;;;;;;2658319;28;20314;-70
2021/10/07 02:28:22;;;;;;;3.60;3.30;;;10.20;99.90;;;;;;2658878;28;20221;-71
2021/10/07 02:29:40;;;;;;;3.60;3.25;;;10.30;99.90;;;;;;2658538;28;20658;-70
2021/10/07 02:30:58;;;;;;;2.65;2.45;;;10.30;99.90;;;;;;2658743;28;20887;-71
2021/10/07 02:32:16;;;;;;;4.10;3.80;;;10.30;99.90;;;;;;2658812;28;20270;-70
2021/10/07 02:33:36;;;;;;;4.22;3.35;;;10.30;99.90;;;;;;2654182;28;20283;-71
2021/10/07 02:34:53;;;;;;;3.30;3.10;;;10.30;99.90;;;;;;2653252;28;20676;-71
2021/10/07 02:36:12;;;;;;;3.40;3.20;;;10.40;99.90;;;;;;2653175;28;20219;-70
2021/10/07 02:37:29;;;;;;;3.25;3.03;;;10.40;99.90;;;;;;2650515;28;20200;-70
2021/10/07 02:38:48;;;;;;;3.60;3.40;;;10.40;99.90;;;;;;2658478;28;20234;-70
2021/10/07 02:40:05;;;;;;;3.15;2.95;;;10.50;99.90;;;;;;2657711;28;20207;-70
2021/10/07 02:41:24;;;;;;;3.40;3.10;;;10.50;99.90;;;;;;2658299;28;20215;-71
2021/10/07 02:42:41;;;;;;;2.95;2.63;;;10.50;99.90;;;;;;2652038;28;20257;-70
2021/10/07 02:44:00;;;;;;;3.50;3.20;;;10.40;99.90;;;;;;2658002;28;20230;-70
2021/10/07 02:45:20;;;;;;;3.17;3.00;;;10.30;99.90;;;;;;2658144;28;20268;-70
2021/10/07 02:46:39;;;;;;;3.22;3.03;;;10.40;99.90;;;;;;2657389;28;20207;-70
2021/10/07 02:47:56;;;;;;;3.35;3.00;;;10.40;99.90;;;;;;2658596;28;20235;-70
2021/10/07 02:49:15;;;;;;;3.47;3.07;;;10.50;99.90;;;;;;2658687;28;20207;-70
2021/10/07 02:50:33;;;;;;;3.17;2.88;;;10.60;99.90;;;;;;2656612;28;20198;-71
2021/10/07 02:51:52;;;;;;;6.00;3.70;;;10.60;99.90;;;;;;2658463;28;20261;-70
2021/10/07 02:53:10;;;;;;;3.20;3.00;;;10.60;99.90;;;;;;2658435;28;20740;-70
2021/10/07 02:54:29;;;;;;;3.85;3.50;;;10.60;99.90;;;;;;2658211;28;20218;-70
2021/10/07 02:55:46;;;;;;;6.40;3.50;;;10.60;99.90;;;;;;2658259;28;20456;-70
2021/10/07 02:57:05;;;;;;;4.00;3.70;;;10.70;99.90;;;;;;2658069;28;20203;-71
2021/10/07 02:58:23;;;;;;;4.22;3.45;;;10.60;99.90;;;;;;2658397;28;20218;-70
2021/10/07 02:59:41;;;;;;;3.28;3.05;;;10.60;99.90;;;;;;2658495;28;20215;-70
2021/10/07 03:00:59;;;;;;;4.17;3.00;;;10.60;99.90;;;;;;2658027;28;20292;-70
2021/10/07 03:02:18;;;;;;;3.92;3.30;;;10.50;99.90;;;;;;2658071;28;20950;-70
2021/10/07 03:03:35;;;;;;;6.25;3.42;;;10.50;99.90;;;;;;2657671;28;20669;-70
2021/10/07 03:04:54;;;;;;;3.57;3.27;;;10.50;99.90;;;;;;2657409;28;20202;-70
2021/10/07 03:06:12;;;;;;;5.15;3.55;;;10.50;99.90;;;;;;2658302;28;20207;-71
2021/10/07 03:07:30;;;;;;;3.58;3.05;;;10.50;99.90;;;;;;2658310;28;20230;-70
2021/10/07 03:08:48;;;;;;;3.17;2.97;;;10.50;99.90;;;;;;2658090;28;20265;-71
2021/10/07 03:10:06;;;;;;;3.78;3.47;;;10.50;99.90;;;;;;2658330;28;20209;-70
2021/10/07 03:11:24;;;;;;;3.47;3.20;;;10.40;99.90;;;;;;2658455;28;20203;-71
2021/10/07 03:12:43;;;;;;;3.50;3.20;;;10.50;99.90;;;;;;2657848;28;20211;-71
2021/10/07 03:14:01;;;;;;;5.55;4.13;;;10.40;99.90;;;;;;2657774;28;20203;-70
2021/10/07 03:15:20;;;;;;;3.63;3.33;;;10.30;99.90;;;;;;2657177;28;20205;-70
2021/10/07 03:16:37;;;;;;;3.25;3.05;;;10.40;99.90;;;;;;2658286;28;20276;-71
2021/10/07 03:17:56;;;;;;;4.23;3.67;;;10.30;99.90;;;;;;2657780;28;20223;-71
2021/10/07 03:19:14;;;;;;;4.05;3.75;;;10.30;99.90;;;;;;2655074;28;20249;-71
2021/10/07 03:20:32;;;;;;;4.18;3.70;;;10.20;99.90;;;;;;2657963;28;20908;-70
2021/10/07 03:21:50;;;;;;;3.93;3.63;;;10.20;99.90;;;;;;2658552;28;20292;-71
2021/10/07 03:23:08;;;;;;;5.45;4.00;;;10.10;99.90;;;;;;2662809;28;20605;-70
2021/10/07 03:24:26;;;;;;;4.40;4.00;;;10.10;99.90;;;;;;2657069;28;20246;-71
2021/10/07 03:25:45;;;;;;;4.35;4.05;;;10.10;99.90;;;;;;2658011;28;20695;-70
2021/10/07 03:27:03;;;;;;;4.82;3.90;;;10.20;99.90;;;;;;2658250;28;20211;-70
2021/10/07 03:28:21;;;;;;;4.60;3.90;;;10.20;99.90;;;;;;2657489;28;20199;-71
2021/10/07 03:29:39;;;;;;;4.70;4.30;;;10.20;99.90;;;;;;2658315;28;20261;-71
2021/10/07 03:30:58;;;;;;;4.07;3.67;;;10.20;99.90;;;;;;2657865;28;20213;-71
2021/10/07 03:32:15;;;;;;;3.92;3.63;;;10.30;99.90;;;;;;2657664;28;20612;-71
2021/10/07 03:33:34;;;;;;;5.23;3.13;;;10.30;99.90;;;;;;2656312;28;20252;-70
2021/10/07 03:34:51;;;;;;;4.13;3.83;;;10.30;99.90;;;;;;2650841;28;20212;-70
2021/10/07 03:36:10;;;;;;;4.67;4.37;;;10.30;99.90;;;;;;2653360;28;20214;-71
2021/10/07 03:37:28;;;;;;;5.88;4.35;;;10.30;99.90;;;;;;2653486;28;20298;-71
2021/10/07 03:38:47;;;;;;;6.35;4.18;;;10.30;99.90;;;;;;2652568;28;20214;-70
2021/10/07 03:40:05;;;;;;;8.52;3.50;;;10.30;99.90;;;;;;2657738;28;20338;-70
2021/10/07 03:41:24;;;;;;;4.85;4.40;;;10.20;99.90;;;;;;2655640;28;20719;-71
2021/10/07 03:42:42;;;;;;;4.60;3.85;;;10.10;99.90;;;;;;2658809;28;20648;-70
2021/10/07 03:44:00;;;;;;;4.57;3.90;;;10.10;99.90;;;;;;2656422;28;20211;-71
2021/10/07 03:45:19;;;;;;;4.70;4.30;;;10.20;99.90;;;;;;2657952;28;20242;-70
2021/10/07 03:46:38;;;;;;;5.55;3.67;;;10.30;99.90;;;;;;2660131;28;20241;-71
2021/10/07 03:47:56;;;;;;;4.60;4.20;;;10.40;99.90;;;;;;2658316;28;20309;-71
2021/10/07 03:49:14;;;;;;;4.07;3.78;;;10.40;99.90;;;;;;2658480;28;20669;-71
2021/10/07 03:50:33;;;;;;;4.50;4.10;;;10.30;99.90;;;;;;2658937;28;20211;-71
2021/10/07 03:51:50;;;;;;;4.60;4.20;;;10.20;99.90;;;;;;2657451;28;20297;-70
2021/10/07 03:53:09;;;;;;;5.03;4.63;;;10.10;99.90;;;;;;2657737;28;20573;-71
2021/10/07 03:54:27;;;;;;;4.78;4.10;;;10.10;99.90;;;;;;2656649;28;20315;-71
2021/10/07 03:55:46;;;;;;;5.43;4.57;;;10.00;99.90;;;;;;2657457;28;20195;-70
2021/10/07 03:57:03;;;;;;;4.38;4.07;;;10.10;99.90;;;;;;2657803;28;20362;-71
2021/10/07 03:58:22;;;;;;;4.53;4.13;;;10.10;99.90;;;;;;2657538;28;20288;-71
2021/10/07 03:59:39;;;;;;;4.82;4.40;;;10.10;99.90;;;;;;2658030;28;20597;-70
2021/10/07 04:00:58;;;;;;;4.70;4.23;;;10.10;99.90;;;;;;2658038;28;20191;-70
2021/10/07 04:02:16;;;;;;;4.43;4.03;;;10.10;99.90;;;;;;2653685;28;20639;-70
2021/10/07 04:03:35;;;;;;;5.00;4.60;;;10.10;99.90;;;;;;2657897;28;20274;-70
2021/10/07 04:04:52;;;;;;;4.85;4.53;;;10.20;99.90;;;;;;2656757;28;20261;-70
2021/10/07 04:06:10;;;;;;;6.70;5.30;;;10.30;99.90;;;;;;2657644;28;20241;-72
2021/10/07 04:07:29;;;;;;;6.10;5.13;;;10.30;99.90;;;;;;2657766;28;20244;-71
2021/10/07 04:08:47;;;;;;;4.82;4.35;;;10.40;99.90;;;;;;2657297;28;20215;-71
2021/10/07 04:10:06;;;;;;;5.68;4.55;;;10.40;99.90;;;;;;2657493;28;20241;-70
2021/10/07 04:11:24;;;;;;;7.07;5.00;;;10.30;99.90;;;;;;2657393;28;20578;-70
2021/10/07 04:12:43;;;;;;;5.68;4.97;;;10.30;99.90;;;;;;2657697;28;20207;-70
2021/10/07 04:14:01;;;;;;;5.43;4.95;;;10.30;99.90;;;;;;2657520;28;20207;-73
2021/10/07 04:15:20;;;;;;;5.30;4.50;;;10.30;99.90;;;;;;2657291;28;20915;-71
2021/10/07 04:16:37;;;;;;;4.70;4.35;;;10.20;99.90;;;;;;2657902;28;20263;-70
2021/10/07 04:17:56;;;;;;;6.07;5.57;;;10.20;99.90;;;;;;2658111;28;20207;-71
2021/10/07 04:19:14;;;;;;;5.60;4.90;;;10.20;99.90;;;;;;2657700;28;20255;-71
2021/10/07 04:20:33;;;;;;;6.25;5.40;;;10.20;99.90;;;;;;2657624;28;20212;-71
2021/10/07 04:21:50;;;;;;;6.68;5.50;;;10.20;99.90;;;;;;2657659;28;20214;-70
2021/10/07 04:23:09;;;;;;;5.23;4.83;;;10.30;99.90;;;;;;2657424;28;20231;-70
2021/10/07 04:24:27;;;;;;;5.68;5.28;;;10.30;99.90;;;;;;2656720;28;20309;-70
2021/10/07 04:25:46;;;;;;;5.03;4.63;;;10.40;99.90;;;;;;2657100;28;20728;-70
2021/10/07 04:27:04;;;;;;;5.95;5.45;;;10.50;99.90;;;;;;2657754;28;20799;-71
2021/10/07 04:28:23;;;;;;;5.43;4.93;;;10.40;99.90;;;;;;2659090;28;20219;-70
2021/10/07 04:29:41;;;;;;;6.55;5.25;;;10.40;99.90;;;;;;2657999;28;20249;-71
2021/10/07 04:31:00;;;;;;;6.82;5.95;;;10.40;99.90;;;;;;2657666;28;20215;-70
2021/10/07 04:32:18;;;;;;;5.25;4.80;;;10.30;99.90;;;;;;2657803;28;20610;-70
2021/10/07 04:33:37;;;;;;;5.22;4.82;;;10.50;99.90;;;;;;2657052;28;20206;-70
2021/10/07 04:34:56;;;;;;;5.53;5.13;;;10.50;99.90;;;;;;2656383;28;20203;-70
2021/10/07 04:36:14;;;;;;;6.57;4.90;;;10.50;99.90;;;;;;2659986;28;20591;-70
2021/10/07 04:37:33;;;;;;;5.00;4.60;;;10.50;99.90;;;;;;2660390;28;20276;-70
2021/10/07 04:38:50;;;;;;;5.28;4.55;;;10.50;99.90;;;;;;2657535;28;20301;-70
2021/10/07 04:40:09;;;;;;;5.20;4.70;;;10.50;99.90;;;;;;2657309;28;20221;-71
2021/10/07 04:41:26;;;;;;;5.57;4.88;;;10.40;99.90;;;;;;2654607;28;20671;-70
2021/10/07 04:42:45;;;;;;;4.47;4.10;;;10.40;99.90;;;;;;2657277;28;20211;-70
2021/10/07 04:44:03;;;;;;;4.72;4.32;;;10.40;99.90;;;;;;2653489;28;20567;-71
2021/10/07 04:45:21;;;;;;;5.53;5.03;;;10.50;99.90;;;;;;2656736;28;20294;-71
2021/10/07 04:46:40;;;;;;;5.88;5.40;;;10.50;99.90;;;;;;2657715;28;20594;-71
2021/10/07 04:47:58;;;;;;;4.70;4.32;;;10.50;99.90;;;;;;2657625;28;20708;-71
2021/10/07 04:49:17;;;;;;;5.78;4.85;;;10.40;99.90;;;;;;2654278;28;20644;-71
2021/10/07 04:50:35;;;;;;;7.00;5.47;;;10.50;99.90;;;;;;2657298;28;20731;-71
2021/10/07 04:51:53;;;;;;;5.35;4.95;;;10.40;99.90;;;;;;2653912;28;20207;-70
2021/10/07 04:53:11;;;;;;;6.70;5.50;;;10.30;99.90;;;;;;2655854;28;20223;-71
2021/10/07 04:54:30;;;;;;;5.85;5.35;;;10.30;99.90;;;;;;2656572;28;20265;-71
2021/10/07 04:55:50;;;;;;;5.70;5.10;;;10.30;99.90;;;;;;2657509;28;20269;-72
2021/10/07 04:57:09;;;;;;;7.93;5.35;;;10.20;99.90;;;;;;2658697;28;20230;-71
2021/10/07 04:58:27;;;;;;;5.32;4.93;;;10.20;99.90;;;;;;2659455;28;20280;-70
2021/10/07 04:59:45;;;;;;;5.10;4.70;;;10.30;99.90;;;;;;2658636;28;20202;-70
2021/10/07 05:01:03;;;;;;;5.70;4.50;;;10.30;99.90;;;;;;2663549;28;20653;-71
2021/10/07 05:02:22;;;;;;;6.38;5.20;;;10.30;99.90;;;;;;2659324;28;20214;-70
2021/10/07 05:03:40;;;;;;;5.90;4.72;;;10.30;99.90;;;;;;2659223;28;20210;-71
2021/10/07 05:04:57;;;;;;;5.90;5.50;;;10.30;99.90;;;;;;2658263;28;20292;-70
2021/10/07 05:06:16;;;;;;;6.00;5.50;;;10.30;99.90;;;;;;2659620;28;20317;-70
2021/10/07 05:07:34;;;;;;;6.47;5.30;;;10.30;99.90;;;;;;2659557;28;20571;-71
2021/10/07 05:08:53;;;;;;;5.95;4.75;;;10.30;99.90;;;;;;2659207;28;20240;-70
2021/10/07 05:10:10;;;;;;;6.13;5.53;;;10.30;99.90;;;;;;2659663;28;20207;-71
2021/10/07 05:11:29;;;;;;;5.97;5.37;;;10.30;99.90;;;;;;2660238;28;20203;-70
2021/10/07 05:12:47;;;;;;;5.18;4.78;;;10.30;99.90;;;;;;2659497;28;20202;-70
2021/10/07 05:14:06;;;;;;;5.25;4.75;;;10.30;99.90;;;;;;2656082;28;20533;-71
2021/10/07 05:15:25;;;;;;;5.47;4.97;;;10.20;99.90;;;;;;2659861;28;20217;-70
2021/10/07 05:16:43;;;;;;;5.15;4.65;;;10.10;99.90;;;;;;2659127;28;20318;-70
2021/10/07 05:18:02;;;;;;;6.10;5.50;;;10.10;99.90;;;;;;2659263;28;20652;-71
2021/10/07 05:19:20;;;;;;;6.22;5.80;;;10.10;99.90;;;;;;2659469;28;20206;-71
2021/10/07 05:20:38;;;;;;;7.50;5.18;;;10.00;99.90;;;;;;2659275;28;20312;-70
2021/10/07 05:21:56;;;;;;;4.93;4.53;;;10.00;99.90;;;;;;2653374;28;20203;-71
2021/10/07 05:23:15;;;;;;;5.37;4.77;;;10.10;99.90;;;;;;2659263;28;20685;-70
2021/10/07 05:24:34;;;;;;;7.28;5.10;;;10.10;99.90;;;;;;2658790;28;20261;-70
2021/10/07 05:25:52;;;;;;;7.03;5.00;;;10.20;99.90;;;;;;2660170;28;20191;-71
2021/10/07 05:27:10;;;;;;;5.60;4.97;;;10.20;99.90;;;;;;2659569;28;20203;-70
2021/10/07 05:28:28;;;;;;;5.53;5.03;;;10.20;99.90;;;;;;2659113;28;20202;-70
2021/10/07 05:29:47;;;;;;;4.80;4.40;;;10.10;99.90;;;;;;2659315;28;20221;-70
2021/10/07 05:31:05;;;;;;;5.65;5.15;;;10.10;99.90;;;;;;2659412;28;21029;-71
2021/10/07 05:32:24;;;;;;;5.82;5.20;;;10.10;99.90;;;;;;2659374;28;20306;-69
2021/10/07 05:33:42;;;;;;;5.20;4.80;;;10.10;99.90;;;;;;2657526;28;20289;-70
2021/10/07 05:35:01;;;;;;;6.55;4.82;;;10.10;99.90;;;;;;2657322;28;20207;-70
2021/10/07 05:36:19;;;;;;;5.50;5.00;;;10.10;99.90;;;;;;2659532;28;20210;-69
2021/10/07 05:37:37;;;;;;;5.57;5.10;;;10.10;99.90;;;;;;2659023;28;20227;-70
2021/10/07 05:38:55;;;;;;;6.23;4.90;;;10.10;99.90;;;;;;2657573;28;20831;-70
2021/10/07 05:40:14;;;;;;;5.55;5.05;;;10.10;99.90;;;;;;2658551;28;20191;-69
2021/10/07 05:41:32;;;;;;;5.57;4.90;;;10.20;99.90;;;;;;2659037;28;20619;-69
2021/10/07 05:42:51;;;;;;;5.35;4.90;;;10.10;99.90;;;;;;2659067;28;20199;-70
2021/10/07 05:44:10;;;;;;;5.80;4.78;;;10.30;99.90;;;;;;2658328;28;20294;-70
2021/10/07 05:45:29;;;;;;;8.52;5.65;;;10.30;99.90;;;;;;2658633;28;20607;-70
2021/10/07 05:46:47;;;;;;;5.43;4.93;;;10.30;99.90;;;;;;2658950;28;20621;-69
2021/10/07 05:48:06;;;;;;;5.57;5.07;;;10.40;99.90;;;;;;2659077;28;20276;-69
2021/10/07 05:49:27;;;;;;;4.50;4.10;;;10.40;99.90;;;;;;2662306;28;20211;-70
2021/10/07 05:50:46;;;;;;;5.40;4.35;;;10.40;99.90;;;;;;2655915;28;20204;-71
2021/10/07 05:52:04;;;;;;;7.05;4.43;;;10.40;99.90;;;;;;2655634;28;20210;-70
2021/10/07 05:53:23;;;;;;;5.20;4.80;;;10.40;99.90;;;;;;2658856;28;20657;-69
2021/10/07 05:54:40;;;;;;;5.05;4.43;;;10.50;99.90;;;;;;2658373;28;20740;-69
2021/10/07 05:55:58;;;;;;;5.50;4.60;;;10.50;99.90;;;;;;2659055;28;20226;-70
2021/10/07 05:57:17;;;;;;;8.77;4.43;;;10.50;99.90;;;;;;2659207;28;20234;-70
2021/10/07 05:58:35;;;;;;;5.30;4.80;;;10.50;99.90;;;;;;2658893;28;20233;-70
2021/10/07 05:59:54;;;;;;;5.40;4.82;;;10.40;99.90;;;;;;2660800;28;20641;-70
2021/10/07 06:01:12;;;;;;;5.88;4.97;;;10.40;99.90;;;;;;2659042;28;20222;-70
2021/10/07 06:02:31;;;;;;;4.93;4.53;;;10.40;99.90;;;;;;2660624;28;20225;-70
2021/10/07 06:03:49;;;;;;;5.45;4.95;;;10.40;99.90;;;;;;2658907;28;20287;-70
2021/10/07 06:05:08;;;;;;;5.72;5.15;;;10.40;99.90;;;;;;2657756;28;20203;-71
2021/10/07 06:06:27;;;;;;;4.80;4.25;;;10.40;99.90;;;;;;2660332;28;20211;-70
2021/10/07 06:07:45;;;;;;;4.80;4.40;;;10.40;99.90;;;;;;2658882;28;20207;-69
2021/10/07 06:09:04;;;;;;;11.75;4.90;;;10.40;99.90;;;;;;2658069;28;20203;-70
2021/10/07 06:10:22;;;;;;;5.07;4.50;;;10.50;99.90;;;;;;2658644;28;20759;-70
2021/10/07 06:11:40;;;;;;;5.40;4.78;;;10.50;99.90;;;;;;2657797;28;20298;-70
2021/10/07 06:12:58;;;;;;;4.43;4.10;;;10.50;99.90;;;;;;2657719;28;20198;-70
2021/10/07 06:14:17;;;;;;;5.70;5.10;;;10.50;99.90;;;;;;2657365;28;20210;-70
2021/10/07 06:15:36;;;;;;;8.48;5.10;;;10.60;99.90;;;;;;2658700;28;20711;-70
2021/10/07 06:16:54;;;;;;;9.32;4.22;;;10.60;99.90;;;;;;2654214;28;20203;-70
2021/10/07 06:18:13;;;;;;;6.10;4.40;;;10.70;99.90;;;;;;2658742;28;20222;-69
2021/10/07 06:19:36;;;;;;;4.90;4.50;;;10.80;99.90;;;;;;2661551;28;20218;-69
2021/10/07 06:20:55;;;;;;;5.03;4.40;;;10.80;99.90;;;;;;2658309;28;20660;-69
2021/10/07 06:22:13;;;;;;;5.40;4.90;;;10.90;99.90;;;;;;2659439;28;20242;-70
2021/10/07 06:23:32;;;;;;;5.22;4.72;;;10.90;99.90;;;;;;2656584;28;20203;-69
2021/10/07 06:24:50;;;;;;;6.63;4.25;;;10.90;99.90;;;;;;2657213;28;20526;-70
2021/10/07 06:26:09;;;;;;;6.57;4.50;;;11.00;99.90;;;;;;2662223;28;20222;-69
2021/10/07 06:27:27;;;;;;;5.93;4.10;;;11.00;99.90;;;;;;2658215;28;20207;-70
2021/10/07 06:28:47;;;;;;;6.25;5.35;;;11.00;99.90;;;;;;2658027;28;20242;-69
2021/10/07 06:30:05;;;;;;;5.15;4.75;;;11.10;99.90;;;;;;2658348;28;20211;-69
2021/10/07 06:31:24;;;;;;;4.80;4.38;;;11.00;99.90;;;;;;2658450;28;20302;-69
2021/10/07 06:32:44;;;;;;;5.45;4.97;;;11.00;99.90;;;;;;2657894;28;20210;-69
2021/10/07 06:34:02;;;;;;;5.70;5.05;;;11.10;99.90;;;;;;2652266;28;21486;-70
2021/10/07 06:35:21;;;;;;;7.47;4.85;;;11.00;99.90;;;;;;2656903;28;20211;-69
2021/10/07 06:36:39;;;;;;;5.63;5.22;;;11.10;99.90;;;;;;2650120;28;20303;-69
2021/10/07 06:37:58;;;;;;;4.95;4.47;;;11.20;99.90;;;;;;2658288;28;20322;-69
2021/10/07 06:39:16;;;;;;;5.95;5.25;;;11.30;99.90;;;;;;2661244;28;20242;-68
2021/10/07 06:40:35;;;;;;;5.18;4.78;;;11.30;99.90;;;;;;2659705;28;20294;-69
2021/10/07 06:41:53;;;;;;;4.95;4.60;;;11.30;99.90;;;;;;2658323;28;20319;-70
2021/10/07 06:43:12;;;;;;;4.72;4.30;;;11.30;99.90;;;;;;2658495;28;20199;-69
2021/10/07 06:44:30;;;;;;;5.60;4.40;;;11.30;99.90;;;;;;2657632;28;20249;-69
2021/10/07 06:45:49;;;;;;;4.45;3.95;;;11.30;99.90;;;;;;2658335;28;20253;-69
2021/10/07 06:47:08;;;;;;;8.02;6.45;;;11.30;99.90;;;;;;2662551;28;20286;-69
2021/10/07 06:48:26;;;;;;;5.05;4.65;;;11.30;99.90;;;;;;2658714;28;20202;-70
2021/10/07 06:49:45;;;;;;;5.30;4.80;;;11.40;99.90;;;;;;2657729;28;20231;-69
2021/10/07 06:51:09;;;;;;;4.53;4.10;;;11.40;99.90;;;;;;2661511;28;20604;-69