Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:01:42;;;;;;;63.28;39.95;;;6.00;99.90;;;;;;5095015;28;20036;-80
2022/03/21 00:04:08;;;;;;;66.72;39.60;;;6.10;99.90;;;;;;5096930;28;20114;-80
2022/03/21 00:06:34;;;;;;;64.63;40.03;;;6.10;99.90;;;;;;5093624;28;20048;-80
2022/03/21 00:08:59;;;;;;;64.85;38.10;;;6.10;99.90;;;;;;5128521;28;20048;-82
2022/03/21 00:11:25;;;;;;;61.30;36.92;;;6.10;99.90;;;;;;5087447;28;20099;-80
2022/03/21 00:13:53;;;;;;;63.15;38.10;;;6.10;99.90;;;;;;5093089;28;20129;-80
2022/03/21 00:16:19;;;;;;;57.63;37.45;;;6.10;99.90;;;;;;5095738;28;20064;-80
2022/03/21 00:18:45;;;;;;;58.47;36.65;;;6.10;99.90;;;;;;5093816;28;20050;-82
2022/03/21 00:21:11;;;;;;;56.72;35.47;;;6.10;99.90;;;;;;5086331;28;20040;-81
2022/03/21 00:23:36;;;;;;;58.75;36.03;;;6.10;99.90;;;;;;5091083;28;20141;-81
2022/03/21 00:26:02;;;;;;;62.17;36.67;;;6.80;99.90;;;;;;5100079;28;20050;-80
2022/03/21 00:28:28;;;;;;;52.25;34.25;;;6.10;99.90;;;;;;5099805;28;20036;-80
2022/03/21 00:30:54;;;;;;;57.03;36.17;;;6.10;99.90;;;;;;5098406;28;20559;-80
2022/03/21 00:33:20;;;;;;;56.85;36.60;;;6.10;99.90;;;;;;5095806;28;20089;-81
2022/03/21 00:35:48;;;;;;;61.65;34.92;;;6.10;99.90;;;;;;5097272;28;20119;-80
2022/03/21 00:38:15;;;;;;;;;;;6.10;99.90;;;;;;5084850;28;20039;-80
2022/03/21 00:40:41;;;;;;;52.10;33.33;;;6.10;99.90;;;;;;5089240;28;20000;-81
2022/03/21 00:43:08;;;;;;;54.42;34.85;;;6.10;99.90;;;;;;5101319;28;20052;-80
2022/03/21 00:45:34;;;;;;;56.83;35.47;;;6.10;99.90;;;;;;5097689;28;20126;-79
2022/03/21 00:47:59;;;;;;;55.97;35.10;;;6.10;99.90;;;;;;5096976;28;20131;-80
2022/03/21 00:50:25;;;;;;;56.08;34.75;;;6.10;99.90;;;;;;5094479;28;20490;-79
2022/03/21 00:52:54;;;;;;;55.13;33.95;;;6.10;99.90;;;;;;5098225;28;20039;-80
2022/03/21 00:55:21;;;;;;;54.33;34.00;;;6.10;99.90;;;;;;5099795;28;20040;-80
2022/03/21 00:57:47;;;;;;;56.75;34.55;;;6.00;99.90;;;;;;5098142;28;20506;-80
2022/03/21 01:00:16;;;;;;;48.50;31.73;;;6.00;99.90;;;;;;5099310;28;20092;-81
2022/03/21 01:02:42;;;;;;;50.42;30.15;;;6.00;99.90;;;;;;5099443;28;20024;-80
2022/03/21 01:05:09;;;;;;;49.08;30.83;;;6.00;99.90;;;;;;5099270;28;20044;-81
2022/03/21 01:07:35;;;;;;;45.03;29.60;;;6.00;99.90;;;;;;5096612;28;20036;-79
2022/03/21 01:10:04;;;;;;;46.47;28.70;;;5.90;99.90;;;;;;5097104;28;20035;-80
2022/03/21 01:12:30;;;;;;;45.90;28.27;;;6.00;99.90;;;;;;5098207;28;20067;-80
2022/03/21 01:14:56;;;;;;;46.72;26.48;;;5.90;99.90;;;;;;5098770;28;20071;-80
2022/03/21 01:17:22;;;;;;;42.30;26.63;;;5.90;99.90;;;;;;5091286;28;20105;-80
2022/03/21 01:19:48;;;;;;;42.17;25.65;;;5.90;99.90;;;;;;5096158;28;20040;-80
2022/03/21 01:22:15;;;;;;;39.95;26.02;;;5.90;99.90;;;;;;5098429;28;20033;-81
2022/03/21 01:24:41;;;;;;;42.22;25.23;;;5.90;99.90;;;;;;5094011;28;20097;-80
2022/03/21 01:27:08;;;;;;;45.90;25.05;;;5.90;99.90;;;;;;5095922;28;20075;-80
2022/03/21 01:29:34;;;;;;;39.80;24.45;;;5.90;99.90;;;;;;5099293;28;20604;-80
2022/03/21 01:32:00;;;;;;;40.28;25.73;;;5.80;99.90;;;;;;5096946;28;20071;-80
2022/03/21 01:34:26;;;;;;;42.75;23.77;;;5.80;99.90;;;;;;5094677;28;20070;-80
2022/03/21 01:36:52;;;;;;;42.20;25.13;;;5.80;99.90;;;;;;5095509;28;20370;-81
2022/03/21 01:39:18;;;;;;;43.20;24.13;;;5.80;99.90;;;;;;5087405;28;20089;-81
2022/03/21 01:41:43;;;;;;;41.25;24.52;;;5.80;99.90;;;;;;5090272;28;20037;-80
2022/03/21 01:44:10;;;;;;;39.15;24.45;;;5.80;99.90;;;;;;5096395;28;20039;-80
2022/03/21 01:46:37;;;;;;;40.67;25.83;;;5.70;99.90;;;;;;5097956;28;20040;-80
2022/03/21 01:49:05;;;;;;;41.92;24.92;;;5.70;99.90;;;;;;5094862;28;20048;-79
2022/03/21 01:51:31;;;;;;;44.10;25.42;;;5.60;99.90;;;;;;5096756;28;20050;-80
2022/03/21 01:56:45;;;;;;;41.55;24.70;;;5.60;99.90;;;;;;5099623;28;20055;-80
2022/03/21 01:59:13;;;;;;;43.92;25.00;;;5.50;99.90;;;;;;5086327;28;20035;-80
2022/03/21 02:01:40;;;;;;;39.20;23.42;;;5.50;99.90;;;;;;5093932;28;20071;-79
2022/03/21 02:04:06;;;;;;;40.67;23.23;;;5.40;99.90;;;;;;5098242;28;20048;-79
2022/03/21 02:06:32;;;;;;;41.15;24.05;;;5.40;99.90;;;;;;5100337;28;20036;-79
2022/03/21 02:08:58;;;;;;;42.15;22.50;;;5.30;99.90;;;;;;5103506;28;20074;-79
2022/03/21 02:11:29;;;;;;;42.55;23.10;;;5.30;99.90;;;;;;5105671;28;20032;-79
2022/03/21 02:13:59;;;;;;;37.55;21.92;;;5.30;99.90;;;;;;5098103;28;20054;-80
2022/03/21 02:16:26;;;;;;;41.97;21.30;;;5.20;99.90;;;;;;5096096;28;20059;-80
2022/03/21 02:18:53;;;;;;;37.40;22.27;;;5.10;99.90;;;;;;5099738;28;20487;-79
2022/03/21 02:21:46;;;;;;;34.33;20.10;;;5.10;99.90;;;;;;5104351;28;20043;-80
2022/03/21 02:24:21;;;;;;;40.38;21.02;;;5.00;99.90;;;;;;5092079;28;20059;-79
2022/03/21 02:26:47;;;;;;;43.38;22.20;;;6.10;99.90;;;;;;5086768;28;20127;-80
2022/03/21 02:29:14;;;;;;;35.70;20.73;;;4.90;99.90;;;;;;5093565;28;20058;-78
2022/03/21 02:31:41;;;;;;;35.58;22.50;;;4.80;99.90;;;;;;5102840;28;20036;-79
2022/03/21 02:34:07;;;;;;;37.53;21.83;;;4.80;99.90;;;;;;5104811;28;20088;-80
2022/03/21 02:36:33;;;;;;;36.60;21.10;;;4.80;99.90;;;;;;5099582;28;20410;-80
2022/03/21 02:38:59;;;;;;;37.60;21.55;;;4.70;99.90;;;;;;5092068;28;20040;-79
2022/03/21 02:41:25;;;;;;;41.53;23.10;;;4.70;99.90;;;;;;5092644;28;20494;-81
2022/03/21 02:43:58;;;;;;;39.47;22.35;;;4.70;99.90;;;;;;5093653;28;20028;-80
2022/03/21 02:46:25;;;;;;;36.42;23.42;;;4.70;99.90;;;;;;5091669;28;20072;-80
2022/03/21 02:48:54;;;;;;;41.35;24.58;;;4.60;99.90;;;;;;5094258;28;20071;-80
2022/03/21 02:51:20;;;;;;;44.80;24.80;;;4.60;99.90;;;;;;5091070;28;20032;-80
2022/03/21 02:53:50;;;;;;;44.72;24.08;;;4.50;99.90;;;;;;5100792;28;20036;-79
2022/03/21 02:56:17;;;;;;;44.30;23.58;;;4.50;99.90;;;;;;5093631;28;20040;-80
2022/03/21 02:58:43;;;;;;;38.42;21.60;;;4.50;99.90;;;;;;5095219;28;20048;-81
2022/03/21 03:01:14;;;;;;;37.38;21.50;;;4.50;99.90;;;;;;5093530;28;20036;-82
2022/03/21 03:03:40;;;;;;;36.65;20.65;;;4.50;99.90;;;;;;5091710;28;20058;-81
2022/03/21 03:06:06;;;;;;;40.17;22.67;;;4.40;99.90;;;;;;5095107;28;20398;-80
2022/03/21 03:08:32;;;;;;;42.63;23.30;;;4.40;99.90;;;;;;5095074;28;20040;-80
2022/03/21 03:10:58;;;;;;;44.13;23.20;;;4.30;99.90;;;;;;5093254;28;20459;-80
2022/03/21 03:13:24;;;;;;;39.92;21.42;;;4.30;99.90;;;;;;5084351;28;20093;-80
2022/03/21 03:15:50;;;;;;;37.38;20.33;;;4.30;99.90;;;;;;5091219;28;20040;-80
2022/03/21 03:18:15;;;;;;;33.85;20.48;;;4.30;99.90;;;;;;5092536;28;20093;-80
2022/03/21 03:20:50;;;;;;;37.03;22.10;;;4.30;99.90;;;;;;5094556;28;20094;-81
2022/03/21 03:23:21;;;;;;;32.83;19.92;;;4.20;99.90;;;;;;5090936;28;20093;-80
2022/03/21 03:25:48;;;;;;;38.10;20.52;;;4.20;99.90;;;;;;5087065;28;20043;-79
2022/03/21 03:28:14;;;;;;;40.08;19.40;;;4.40;99.90;;;;;;5090806;28;20151;-80
2022/03/21 03:30:40;;;;;;;32.55;19.50;;;4.20;99.90;;;;;;5083315;28;20545;-78
2022/03/21 03:33:08;;;;;;;40.60;20.58;;;4.10;99.90;;;;;;5094167;28;20036;-80
2022/03/21 03:35:35;;;;;;;34.30;18.83;;;4.10;99.90;;;;;;5091601;28;20096;-80
2022/03/21 03:38:01;;;;;;;35.70;18.77;;;4.10;99.90;;;;;;5094579;28;20047;-80
2022/03/21 03:40:26;;;;;;;37.50;20.58;;;4.00;99.90;;;;;;5093642;28;20039;-79
2022/03/21 03:42:52;;;;;;;35.55;19.58;;;4.00;99.90;;;;;;5091124;28;20036;-80
2022/03/21 03:45:19;;;;;;;36.35;19.85;;;4.00;99.90;;;;;;5091312;28;20051;-80
2022/03/21 03:47:45;;;;;;;35.72;19.83;;;4.00;99.90;;;;;;5092149;28;20398;-80
2022/03/21 03:50:11;;;;;;;32.13;18.55;;;4.00;99.90;;;;;;5097413;28;20127;-81
2022/03/21 03:52:37;;;;;;;36.17;18.42;;;3.90;99.90;;;;;;5093671;28;20079;-81
2022/03/21 03:55:02;;;;;;;39.50;21.00;;;3.90;99.90;;;;;;5092509;28;20503;-81
2022/03/21 03:57:28;;;;;;;38.80;18.85;;;3.90;99.90;;;;;;5086940;28;20052;-82
2022/03/21 03:59:54;;;;;;;34.72;19.08;;;3.90;99.90;;;;;;5090295;28;20507;-81
2022/03/21 04:02:19;;;;;;;32.35;18.13;;;3.90;99.90;;;;;;5093297;28;20044;-80
2022/03/21 04:04:45;;;;;;;36.85;19.80;;;3.90;99.90;;;;;;5092423;28;20039;-79
2022/03/21 04:07:11;;;;;;;39.10;19.95;;;3.90;99.90;;;;;;5090396;28;20040;-80
2022/03/21 04:09:37;;;;;;;37.72;19.65;;;3.90;99.90;;;;;;5084505;28;20571;-80
2022/03/21 04:12:04;;;;;;;36.05;18.98;;;3.90;99.90;;;;;;5092529;28;20050;-80
2022/03/21 04:14:29;;;;;;;34.22;19.02;;;3.90;99.90;;;;;;5092854;28;20125;-79
2022/03/21 04:16:55;;;;;;;37.53;19.33;;;3.90;99.90;;;;;;5096690;28;20464;-80
2022/03/21 04:19:21;;;;;;;38.90;18.85;;;3.80;99.90;;;;;;5093360;28;20071;-80
2022/03/21 04:21:47;;;;;;;33.33;18.92;;;3.90;99.90;;;;;;5093081;28;20483;-80
2022/03/21 04:24:14;;;;;;;35.60;18.85;;;3.90;99.90;;;;;;5092564;28;20063;-81
2022/03/21 04:26:40;;;;;;;32.78;18.33;;;3.80;99.90;;;;;;5087133;28;20078;-80
2022/03/21 04:29:05;;;;;;;37.35;18.40;;;3.80;99.90;;;;;;5093841;28;20033;-80
2022/03/21 04:31:32;;;;;;;32.30;18.23;;;3.80;99.90;;;;;;5086112;28;20085;-80
2022/03/21 04:33:58;;;;;;;34.95;18.00;;;3.80;99.90;;;;;;5094708;28;20036;-80
2022/03/21 04:36:24;;;;;;;41.00;18.92;;;3.70;99.90;;;;;;5093080;28;20111;-80
2022/03/21 04:38:50;;;;;;;32.67;18.50;;;3.70;99.90;;;;;;5091165;28;20413;-80
2022/03/21 04:41:16;;;;;;;36.00;19.10;;;3.70;99.90;;;;;;5093557;28;20048;-81
2022/03/21 04:43:42;;;;;;;35.67;18.45;;;3.60;99.90;;;;;;5092505;28;20058;-79
2022/03/21 04:46:07;;;;;;;38.78;18.00;;;3.60;99.90;;;;;;5096786;28;20123;-79
2022/03/21 04:48:33;;;;;;;34.47;18.55;;;3.50;99.90;;;;;;5093618;28;20075;-79
2022/03/21 04:50:59;;;;;;;31.98;16.52;;;3.70;99.90;;;;;;5091072;28;20036;-80
2022/03/21 04:53:25;;;;;;;34.40;18.17;;;3.50;99.90;;;;;;5094519;28;20055;-79
2022/03/21 04:55:51;;;;;;;35.30;19.25;;;3.50;99.90;;;;;;5095501;28;20040;-81
2022/03/21 04:58:17;;;;;;;42.35;20.27;;;3.40;99.90;;;;;;5094963;28;20120;-79
2022/03/21 05:00:44;;;;;;;37.00;20.08;;;3.40;99.90;;;;;;5092563;28;20507;-81
2022/03/21 05:03:10;;;;;;;40.50;19.95;;;3.40;99.90;;;;;;5092655;28;20056;-80
2022/03/21 05:05:37;;;;;;;36.30;19.48;;;3.40;99.90;;;;;;5089230;28;20151;-80
2022/03/21 05:08:04;;;;;;;36.70;18.95;;;3.40;99.90;;;;;;5098741;28;20038;-80
2022/03/21 05:10:31;;;;;;;39.20;20.15;;;3.40;99.90;;;;;;5103950;28;20044;-81
2022/03/21 05:12:57;;;;;;;39.05;20.63;;;3.40;99.90;;;;;;5096432;28;20063;-81
2022/03/21 05:15:24;;;;;;;39.40;20.45;;;3.40;99.90;;;;;;5099301;28;20040;-80
2022/03/21 05:17:51;;;;;;;38.45;21.08;;;3.40;99.90;;;;;;5101821;28;20116;-80
2022/03/21 05:20:17;;;;;;;34.45;18.83;;;3.30;99.90;;;;;;5100962;28;20052;-80
2022/03/21 05:22:45;;;;;;;37.33;18.48;;;3.30;99.90;;;;;;5099888;28;20036;-80
2022/03/21 05:30:58;;;;;;;39.58;20.85;;;3.20;99.90;;;;;;5093998;28;20052;-80
2022/03/21 05:36:08;;;;;;;39.88;20.85;;;3.20;99.90;;;;;;5103302;28;20466;-81
2022/03/21 05:38:34;;;;;;;37.53;20.27;;;3.20;99.90;;;;;;5088302;28;20127;-81
2022/03/21 05:41:01;;;;;;;39.20;20.27;;;3.10;99.90;;;;;;5094247;28;20040;-80
2022/03/21 05:43:28;;;;;;;38.40;20.33;;;3.10;99.90;;;;;;5090303;28;20084;-80
2022/03/21 05:45:55;;;;;;;37.90;21.48;;;3.10;99.90;;;;;;5103454;28;20051;-80
2022/03/21 05:51:06;;;;;;;40.30;20.17;;;3.10;99.90;;;;;;5108419;28;20048;-80
2022/03/21 05:53:32;;;;;;;39.83;20.88;;;3.10;99.90;;;;;;5095724;28;20040;-80
2022/03/21 05:56:00;;;;;;;45.85;21.58;;;3.00;99.90;;;;;;5096344;28;20477;-80
2022/03/21 05:58:26;;;;;;;38.45;21.42;;;3.00;99.90;;;;;;5096670;28;20048;-81
2022/03/21 06:00:52;;;;;;;40.33;22.00;;;3.10;99.90;;;;;;5097875;28;20074;-82
2022/03/21 06:03:18;;;;;;;35.17;20.10;;;3.10;99.90;;;;;;5103059;28;20137;-82
2022/03/21 06:05:45;;;;;;;33.55;19.48;;;3.10;99.90;;;;;;5103478;28;20101;-85
2022/03/21 06:08:11;;;;;;;40.88;22.20;;;3.10;99.90;;;;;;5104222;28;20068;-81
2022/03/21 06:10:37;;;;;;;42.33;22.38;;;3.10;99.90;;;;;;5106496;28;20055;-80
2022/03/21 06:13:05;;;;;;;46.72;23.02;;;3.10;99.90;;;;;;5111925;28;20040;-78
2022/03/21 06:15:32;;;;;;;41.65;22.10;;;3.10;99.90;;;;;;5111358;28;20047;-77
2022/03/21 06:17:59;;;;;;;43.95;23.35;;;3.30;99.90;;;;;;5105899;28;20083;-77
2022/03/21 06:20:27;;;;;;;44.92;24.00;;;3.20;99.90;;;;;;5096853;28;20075;-77
2022/03/21 06:22:52;;;;;;;43.97;23.17;;;3.30;99.90;;;;;;5091358;28;20457;-77
2022/03/21 06:25:18;;;;;;;43.28;21.83;;;3.30;99.90;;;;;;5092768;28;20117;-77
2022/03/21 06:27:44;;;;;;;48.97;24.55;;;3.30;99.90;;;;;;5097352;28;20043;-78
2022/03/21 06:30:11;;;;;;;43.08;23.27;;;3.50;99.90;;;;;;5093209;28;20101;-78
2022/03/21 06:32:37;;;;;;;41.17;23.58;;;3.50;99.90;;;;;;5091470;28;20074;-78
2022/03/21 06:35:04;;;;;;;48.65;23.17;;;3.90;99.90;;;;;;5095647;28;20074;-78
2022/03/21 06:37:32;;;;;;;42.25;21.95;;;3.70;99.90;;;;;;5103489;28;20040;-78
2022/03/21 06:39:58;;;;;;;42.15;24.13;;;3.80;99.90;;;;;;5104976;28;20036;-78
2022/03/21 06:42:24;;;;;;;44.72;23.65;;;3.80;99.90;;;;;;5101870;28;20051;-78
2022/03/21 06:44:50;;;;;;;40.85;23.65;;;3.90;99.90;;;;;;5090161;28;20038;-77
2022/03/21 06:47:20;;;;;;;40.17;20.70;;;4.00;99.90;;;;;;5105905;28;20119;-79
2022/03/21 06:49:46;;;;;;;42.45;23.02;;;4.10;99.90;;;;;;5101091;28;20055;-79
2022/03/21 06:52:12;;;;;;;42.50;24.60;;;4.20;99.90;;;;;;5102593;28;20037;-79
2022/03/21 06:54:41;;;;;;;39.30;22.55;;;4.40;99.90;;;;;;5110064;28;20035;-79
2022/03/21 06:57:07;;;;;;;40.97;22.92;;;4.80;99.90;;;;;;5112397;28;20052;-80
2022/03/21 06:59:34;;;;;;;39.92;22.98;;;5.30;99.90;;;;;;5110052;28;20091;-80
2022/03/21 07:02:00;;;;;;;34.00;21.48;;;5.80;99.90;;;;;;5106855;28;20036;-77
2022/03/21 07:04:26;;;;;;;38.78;22.58;;;6.20;99.90;;;;;;5109165;28;20054;-77
2022/03/21 07:06:53;;;;;;;41.10;22.70;;;6.50;99.90;;;;;;5111714;28;20032;-79
2022/03/21 07:09:19;;;;;;;43.83;24.52;;;6.60;99.90;;;;;;5114407;28;20016;-80
2022/03/21 07:11:45;;;;;;;46.20;25.65;;;6.70;99.90;;;;;;5113477;28;20044;-78
2022/03/21 07:14:12;;;;;;;39.42;23.85;;;6.70;99.90;;;;;;5116080;28;20082;-78
2022/03/21 07:16:37;;;;;;;43.33;26.70;;;6.80;99.90;;;;;;5109445;28;20048;-77
2022/03/21 07:19:03;;;;;;;54.00;26.83;;;6.80;99.90;;;;;;5112745;28;20076;-79
2022/03/21 07:21:30;;;;;;;48.47;28.20;;;6.80;99.90;;;;;;5112712;28;20016;-79
2022/03/21 07:23:55;;;;;;;39.83;25.05;;;6.90;99.90;;;;;;5108946;28;20305;-79
2022/03/21 07:26:21;;;;;;;44.70;25.92;;;6.90;99.90;;;;;;5111446;28;20036;-80
2022/03/21 07:28:47;;;;;;;46.35;26.58;;;7.00;99.90;;;;;;5103783;28;20501;-80
2022/03/21 07:31:13;;;;;;;40.42;24.90;;;7.10;99.90;;;;;;5101584;28;20101;-78
2022/03/21 07:33:41;;;;;;;40.63;25.52;;;7.10;99.90;;;;;;5089968;28;20054;-79
2022/03/21 07:36:08;;;;;;;44.53;25.00;;;7.40;99.90;;;;;;5103548;28;20040;-78
2022/03/21 07:38:35;;;;;;;41.47;22.90;;;7.30;99.90;;;;;;5108154;28;20054;-78
2022/03/21 07:41:01;;;;;;;43.83;23.73;;;7.40;99.90;;;;;;5109163;28;20047;-79
2022/03/21 07:43:27;;;;;;;34.65;22.20;;;7.50;99.90;;;;;;5094657;28;20431;-79
2022/03/21 07:48:36;;;;;;;41.08;22.00;;;7.80;99.90;;;;;;5080199;28;20201;-79
2022/03/21 07:51:04;;;;;;;35.95;20.98;;;7.90;99.90;;;;;;5095366;28;20066;-79
2022/03/21 07:53:33;;;;;;;33.53;19.35;;;8.00;99.90;;;;;;5094613;28;20457;-79
2022/03/21 07:56:00;;;;;;;31.65;20.88;;;8.20;99.90;;;;;;5097906;28;20071;-79
2022/03/21 07:58:29;;;;;;;33.88;20.90;;;8.30;99.90;;;;;;5092720;28;20119;-79
2022/03/21 08:00:56;;;;;;;36.08;19.75;;;8.40;99.90;;;;;;5095524;28;20498;-79
2022/03/21 08:03:22;;;;;;;33.35;19.52;;;8.50;99.90;;;;;;5098194;28;20040;-78
2022/03/21 08:05:48;;;;;;;34.08;19.60;;;8.70;99.90;;;;;;5102216;28;20108;-79
2022/03/21 08:08:15;;;;;;;36.03;20.73;;;8.80;99.90;;;;;;5114246;28;20510;-79
2022/03/21 08:10:42;;;;;;;34.57;19.50;;;9.00;99.90;;;;;;5100529;28;20048;-79
2022/03/21 08:13:08;;;;;;;41.22;20.40;;;9.10;99.90;;;;;;5097456;28;20167;-78
2022/03/21 08:15:36;;;;;;;34.33;19.98;;;9.30;99.90;;;;;;5107035;28;20494;-79
2022/03/21 08:18:03;;;;;;;35.45;20.27;;;9.50;99.90;;;;;;5110394;28;20031;-78
2022/03/21 08:20:33;;;;;;;30.90;19.17;;;9.60;99.90;;;;;;5112153;28;20044;-78
2022/03/21 08:23:05;;;;;;;31.75;17.63;;;9.70;99.90;;;;;;5115233;28;20087;-78
2022/03/21 08:25:31;;;;;;;29.65;18.52;;;9.80;99.90;;;;;;5115043;28;20040;-80
2022/03/21 08:27:57;;;;;;;33.83;18.92;;;10.40;99.90;;;;;;5125958;28;20043;-79
2022/03/21 08:30:23;;;;;;;32.25;19.48;;;10.20;99.90;;;;;;5102491;28;20036;-79
2022/03/21 08:32:49;;;;;;;31.55;18.92;;;10.40;99.90;;;;;;5102259;28;20044;-80
2022/03/21 08:35:19;;;;;;;31.75;18.45;;;10.50;99.90;;;;;;5093170;28;20058;-81
2022/03/21 08:37:46;;;;;;;27.30;17.25;;;10.60;99.90;;;;;;5097896;28;20040;-80
2022/03/21 08:40:13;;;;;;;29.00;18.00;;;10.70;99.90;;;;;;5102720;28;20060;-79
2022/03/21 08:42:39;;;;;;;27.25;17.38;;;10.90;99.90;;;;;;5111221;28;20088;-81
2022/03/21 08:45:06;;;;;;;31.65;19.05;;;11.10;99.90;;;;;;5106551;28;20104;-79
2022/03/21 08:47:34;;;;;;;30.33;18.42;;;11.20;99.90;;;;;;5117509;28;20067;-79
2022/03/21 08:49:59;;;;;;;33.30;18.85;;;11.30;99.90;;;;;;5109481;28;20048;-79
2022/03/21 08:52:25;;;;;;;30.90;18.48;;;11.50;99.90;;;;;;5115114;28;20054;-82
2022/03/21 08:54:51;;;;;;;34.47;18.38;;;11.70;99.90;;;;;;5102368;28;20044;-79
2022/03/21 08:57:17;;;;;;;36.92;19.45;;;11.80;99.90;;;;;;5105217;28;20070;-79
2022/03/21 08:59:42;;;;;;;37.38;19.35;;;12.00;99.90;;;;;;5094741;28;20075;-78
2022/03/21 09:02:08;;;;;;;36.00;18.20;;;12.10;99.90;;;;;;5110399;28;20054;-78
2022/03/21 09:04:39;;;;;;;32.35;18.73;;;12.20;99.90;;;;;;5117693;28;20104;-76
2022/03/21 09:07:05;;;;;;;29.88;18.17;;;12.50;99.90;;;;;;5117266;28;20028;-77
2022/03/21 09:09:31;;;;;;;30.30;18.42;;;12.70;99.90;;;;;;5117456;28;20059;-79
2022/03/21 09:11:57;;;;;;;31.00;18.30;;;12.80;99.90;;;;;;5097379;28;20053;-79
2022/03/21 09:14:23;;;;;;;30.13;17.60;;;12.90;99.90;;;;;;5096220;27;20028;-78
2022/03/21 09:16:50;;;;;;;31.08;18.58;;;13.00;99.90;;;;;;5118672;27;20051;-78
2022/03/21 09:19:16;;;;;;;28.35;17.48;;;13.20;99.90;;;;;;5113422;28;20032;-78
2022/03/21 09:21:43;;;;;;;24.95;16.67;;;13.30;99.90;;;;;;5111575;28;20048;-78
2022/03/21 09:24:10;;;;;;;27.58;17.80;;;13.50;99.90;;;;;;5117979;28;20047;-77
2022/03/21 09:26:37;;;;;;;28.25;18.40;;;13.50;99.90;;;;;;5112434;28;20067;-78
2022/03/21 09:29:04;;;;;;;30.80;16.38;;;13.60;99.90;;;;;;5136912;27;20052;-78
2022/03/21 09:31:32;;;;;;;25.88;16.50;;;14.00;99.90;;;;;;5106896;28;20048;-79
2022/03/21 09:33:58;;;;;;;27.20;17.50;;;13.90;99.90;;;;;;5105841;28;20079;-77
2022/03/21 09:36:24;;;;;;;31.77;16.15;;;14.00;99.60;;;;;;5107797;28;20020;-78
2022/03/21 09:38:50;;;;;;;28.17;17.70;;;14.20;99.20;;;;;;5111407;27;20039;-79
2022/03/21 09:41:22;;;;;;;25.83;17.23;;;14.40;99.20;;;;;;5113773;28;20040;-78
2022/03/21 09:43:52;;;;;;;29.45;16.80;;;14.50;99.00;;;;;;5115546;28;20044;-78
2022/03/21 09:46:18;;;;;;;28.67;16.35;;;14.50;98.20;;;;;;5112680;28;20051;-77
2022/03/21 09:48:51;;;;;;;31.40;17.58;;;14.70;98.60;;;;;;5117997;28;20032;-76
2022/03/21 09:51:28;;;;;;;26.10;16.80;;;15.00;98.10;;;;;;5114599;28;20337;-76
2022/03/21 09:53:55;;;;;;;31.55;18.05;;;15.10;97.50;;;;;;5106210;28;20040;-77
2022/03/21 09:56:22;;;;;;;28.10;16.50;;;15.30;97.30;;;;;;5100015;28;20123;-77
2022/03/21 09:58:48;;;;;;;25.90;15.55;;;15.40;96.30;;;;;;5104326;28;20051;-78
2022/03/21 10:01:15;;;;;;;23.73;14.90;;;15.60;95.00;;;;;;5100347;28;20051;-78
2022/03/21 10:03:42;;;;;;;24.40;14.50;;;15.70;92.20;;;;;;5098118;28;20048;-78
2022/03/21 10:06:35;;;;;;;25.77;15.43;;;15.90;91.10;;;;;;5098587;28;20040;-77
2022/03/21 10:09:15;;;;;;;27.80;16.08;;;16.10;85.10;;;;;;5096642;28;20040;-77
2022/03/21 10:11:52;;;;;;;22.98;16.10;;;16.30;84.70;;;;;;5104138;28;20036;-77
2022/03/21 10:14:27;;;;;;;24.23;16.25;;;16.60;84.70;;;;;;5104206;28;20078;-77
2022/03/21 10:16:53;;;;;;;23.42;15.57;;;16.80;85.00;;;;;;5105411;28;20060;-77
2022/03/21 10:19:19;;;;;;;25.27;15.77;;;17.00;85.50;;;;;;5106321;28;20161;-79
2022/03/21 10:22:03;;;;;;;23.33;15.25;;;17.20;79.20;;;;;;5102283;28;20040;-76
2022/03/21 10:24:38;;;;;;;22.15;15.57;;;17.30;72.50;;;;;;5105221;28;20105;-77
2022/03/21 10:27:04;;;;;;;20.55;14.05;;;17.50;74.70;;;;;;5094078;28;20055;-78
2022/03/21 10:29:31;;;;;;;21.02;15.18;;;17.70;72.90;;;;;;5102720;28;20081;-79
2022/03/21 10:31:58;;;;;;;22.17;15.50;;;17.90;72.00;;;;;;5093265;28;20050;-76
2022/03/21 10:34:33;;;;;;;22.58;15.25;;;18.00;69.50;;;;;;5110179;28;20079;-77
2022/03/21 10:37:14;;;;;;;23.70;15.77;;;18.10;67.10;;;;;;5105971;28;20048;-77
2022/03/21 10:39:50;;;;;;;21.52;15.52;;;18.30;66.20;;;;;;5090354;28;20048;-77
2022/03/21 10:42:18;;;;;;;23.67;15.48;;;18.20;60.00;;;;;;5106085;28;20028;-77
2022/03/21 10:44:58;;;;;;;21.52;15.88;;;18.50;64.60;;;;;;5105316;28;20103;-78
2022/03/21 10:47:24;;;;;;;24.40;16.15;;;18.60;59.90;;;;;;5106734;28;20078;-76
2022/03/21 10:49:50;;;;;;;24.38;16.33;;;18.70;62.60;;;;;;5092800;28;20414;-76
2022/03/21 10:52:18;;;;;;;27.13;16.50;;;18.60;60.30;;;;;;5094821;28;20454;-76
2022/03/21 10:54:48;;;;;;;;;;;19.00;61.40;;;;;;5094472;28;20487;-76
2022/03/21 10:57:34;;;;;;;20.65;15.07;;;19.20;57.90;;;;;;5092490;28;19923;-79
2022/03/21 11:00:21;;;;;;;28.05;15.95;;;19.30;57.20;;;;;;5085635;28;20051;-76
2022/03/21 11:02:51;;;;;;;22.63;16.42;;;19.30;54.80;;;;;;5066531;28;20126;-78
2022/03/21 11:05:18;;;;;;;21.70;15.52;;;19.10;57.30;;;;;;5098746;28;20070;-77
2022/03/21 11:07:47;;;;;;;21.05;15.57;;;19.20;57.70;;;;;;5090173;28;20041;-77
2022/03/21 11:10:14;;;;;;;20.27;15.70;;;19.30;58.90;;;;;;5089357;28;20123;-76
2022/03/21 11:12:42;;;;;;;24.43;16.60;;;19.50;59.00;;;;;;5096948;28;20052;-75
2022/03/21 11:15:09;;;;;;;21.83;16.15;;;19.40;58.20;;;;;;5103434;28;20056;-78
2022/03/21 11:17:36;;;;;;;23.98;15.55;;;19.60;57.30;;;;;;5101404;28;20107;-76
2022/03/21 11:20:05;;;;;;;34.35;16.15;;;19.70;57.10;;;;;;5103292;28;20040;-76
2022/03/21 11:22:34;;;;;;;20.50;14.63;;;20.00;56.40;;;;;;5100575;28;20040;-78
2022/03/21 11:25:03;;;;;;;23.23;16.30;;;20.10;55.50;;;;;;5082263;28;20082;-77
2022/03/21 11:27:58;;;;;;;22.08;15.73;;;20.20;54.90;;;;;;5074854;28;20048;-76
2022/03/21 11:30:33;;;;;;;23.52;15.25;;;20.60;53.30;;;;;;5086555;28;20049;-78
2022/03/21 11:33:18;;;;;;;20.58;15.40;;;20.70;52.20;;;;;;5096127;28;20174;-78
2022/03/21 11:35:51;;;;;;;23.13;15.00;;;20.90;50.80;;;;;;5093303;28;20044;-78
2022/03/21 11:38:47;;;;;;;21.35;14.90;;;21.00;51.80;;;;;;5086136;28;20040;-76
2022/03/21 11:41:21;;;;;;;24.23;16.65;;;21.10;48.50;;;;;;5088595;28;20520;-78
2022/03/21 11:44:08;;;;;;;22.48;15.07;;;21.00;51.40;;;;;;5096363;28;20067;-77
2022/03/21 11:46:36;;;;;;;19.02;14.73;;;21.10;50.10;;;;;;5099875;28;20058;-77
2022/03/21 11:49:03;;;;;;;18.13;14.63;;;21.40;51.60;;;;;;5083327;28;20055;-76
2022/03/21 11:51:40;;;;;;;21.13;14.65;;;21.30;49.70;;;;;;5089896;28;20048;-77
2022/03/21 11:54:25;;;;;;;19.85;13.75;;;21.80;48.70;;;;;;5112896;28;20020;-76
2022/03/21 11:56:54;;;;;;;16.83;13.65;;;21.90;49.80;;;;;;5101082;28;20055;-78
2022/03/21 11:59:33;;;;;;;19.85;14.95;;;22.00;48.90;;;;;;5088747;28;20079;-77
2022/03/21 12:02:11;;;;;;;19.88;14.68;;;22.10;48.60;;;;;;5080221;28;20048;-80
2022/03/21 12:04:39;;;;;;;21.55;15.45;;;22.10;48.90;;;;;;5087220;28;20058;-78
2022/03/21 12:07:13;;;;;;;25.73;14.63;;;22.10;48.50;;;;;;5083056;28;20128;-76
2022/03/21 12:09:47;;;;;;;20.88;14.77;;;22.20;46.00;;;;;;5088446;28;20044;-77
2022/03/21 12:12:33;;;;;;;20.38;13.98;;;22.20;48.20;;;;;;5093388;28;20059;-77
2022/03/21 12:15:12;;;;;;;20.08;14.23;;;22.40;47.80;;;;;;5077911;28;20467;-76
2022/03/21 12:17:38;;;;;;;19.23;13.52;;;22.50;47.10;;;;;;5079009;28;20067;-76
2022/03/21 12:20:05;;;;;;;21.33;14.10;;;22.60;46.40;;;;;;5086093;28;20051;-76
2022/03/21 12:22:34;;;;;;;18.38;14.05;;;22.70;46.50;;;;;;5095286;28;20426;-76
2022/03/21 12:25:01;;;;;;;17.20;13.13;;;22.90;45.80;;;;;;5090833;28;20044;-76
2022/03/21 12:27:30;;;;;;;18.30;12.95;;;23.30;45.90;;;;;;5093505;28;20048;-77
2022/03/21 12:30:29;;;;;;;21.88;14.25;;;23.40;44.10;;;;;;5094106;28;20044;-77
2022/03/21 12:32:58;;;;;;;;;;;23.40;43.30;;;;;;5105219;28;20044;-76
2022/03/21 12:35:32;;;;;;;19.10;15.00;;;23.10;43.80;;;;;;5090569;28;19941;-76
2022/03/21 12:38:09;;;;;;;22.88;15.05;;;23.10;45.00;;;;;;5099180;28;20084;-77
2022/03/21 12:40:37;;;;;;;19.15;13.95;;;23.10;44.50;;;;;;5102228;28;20028;-76
2022/03/21 12:43:04;;;;;;;20.52;14.70;;;23.00;45.00;;;;;;5119117;28;20070;-77
2022/03/21 12:45:31;;;;;;;17.67;12.25;;;23.10;45.10;;;;;;5106702;28;20059;-76
2022/03/21 12:48:05;;;;;;;22.93;13.67;;;23.50;43.30;;;;;;5102006;28;20040;-76
2022/03/21 12:50:32;;;;;;;18.95;13.35;;;23.20;42.50;;;;;;5100981;28;20506;-76
2022/03/21 12:53:04;;;;;;;23.10;15.38;;;23.00;43.60;;;;;;5106769;28;20066;-75
2022/03/21 12:55:30;;;;;;;22.90;14.90;;;22.40;44.50;;;;;;5085991;28;20040;-75