Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:10:06;;;;;;;15.55;4.22;;;;;;;;;;4934607;28;20452;-84
2021/12/19 00:12:32;;;;;;;12.82;4.75;;;;;;;;;;4961449;28;20442;-83
2021/12/19 00:14:58;;;;;;;12.20;5.03;;;;;;;;;;4959646;28;20047;-84
2021/12/19 00:17:24;;;;;;;14.18;6.65;;;;;;;;;;4965652;28;20554;-84
2021/12/19 00:19:50;;;;;;;17.58;6.93;;;;;;;;;;4961165;28;20039;-84
2021/12/19 00:22:16;;;;;;;20.15;7.53;;;;;;;;;;4957168;28;20062;-84
2021/12/19 00:24:42;;;;;;;21.90;8.38;;;;;;;;;;4964658;28;20101;-84
2021/12/19 00:27:08;;;;;;;17.85;8.13;;;;;;;;;;4949813;28;20281;-84
2021/12/19 00:29:34;;;;;;;18.35;9.27;;;;;;;;;;4955137;28;20055;-84
2021/12/19 00:32:00;;;;;;;20.38;10.10;;;;;;;;;;4950720;28;20054;-84
2021/12/19 00:34:26;;;;;;;23.00;11.35;;;;;;;;;;4949502;28;20062;-84
2021/12/19 00:36:52;;;;;;;23.45;11.30;;;;;;;;;;4955688;28;20095;-84
2021/12/19 00:39:18;;;;;;;22.08;10.40;;;;;;;;;;4958607;28;20050;-84
2021/12/19 00:41:44;;;;;;;18.55;9.00;;;;;;;;;;4952551;28;20402;-84
2021/12/19 00:44:12;;;;;;;12.85;7.00;;;;;;;;;;4952164;28;20043;-84
2021/12/19 00:46:48;;;;;;;16.17;6.50;;;;;;;;;;4950928;28;20494;-85
2021/12/19 00:49:16;;;;;;;16.25;6.00;;;;;;;;;;4955093;28;20050;-84
2021/12/19 00:51:42;;;;;;;12.50;6.68;;;;;;;;;;4931669;28;20432;-85
2021/12/19 00:54:11;;;;;;;14.40;7.00;;;;;;;;;;4957918;28;20046;-84
2021/12/19 00:56:39;;;;;;;18.65;6.80;;;;;;;;;;4953408;28;20043;-84
2021/12/19 00:59:05;;;;;;;20.35;6.53;;;;;;;;;;4959284;28;20054;-84
2021/12/19 01:01:31;;;;;;;22.52;6.07;;;;;;;;;;4964101;28;20103;-84
2021/12/19 01:03:57;;;;;;;13.93;4.88;;;;;;;;;;4952127;28;20052;-84
2021/12/19 01:06:24;;;;;;;12.52;4.82;;;;;;;;;;4946760;29;20054;-84
2021/12/19 01:08:50;;;;;;;12.20;4.25;;;;;;;;;;4965532;28;20050;-84
2021/12/19 01:11:16;;;;;;;10.82;3.67;;;;;;;;;;4951237;28;20070;-84
2021/12/19 01:13:42;;;;;;;14.82;4.20;;;;;;;;;;4948844;28;20054;-84
2021/12/19 01:16:08;;;;;;;11.18;4.05;;;;;;;;;;4947795;28;20130;-85
2021/12/19 01:18:34;;;;;;;7.68;2.60;;;;;;;;;;4961634;28;20106;-84
2021/12/19 01:21:05;;;;;;;9.55;2.40;;;;;;;;;;4951955;28;20055;-84
2021/12/19 01:23:31;;;;;;;7.10;2.53;;;;;;;;;;4949012;28;20090;-85
2021/12/19 01:25:58;;;;;;;12.32;3.08;;;;;;;;;;4962201;28;20043;-84
2021/12/19 01:28:24;;;;;;;13.98;2.60;;;;;;;;;;4963824;28;20057;-83
2021/12/19 01:30:50;;;;;;;13.52;3.13;;;;;;;;;;4959959;28;20138;-86
2021/12/19 01:33:16;;;;;;;11.82;3.30;;;;;;;;;;4948356;28;20130;-85
2021/12/19 01:35:42;;;;;;;10.50;2.85;;;;;;;;;;4950735;28;20519;-84
2021/12/19 01:38:08;;;;;;;18.42;3.05;;;;;;;;;;4950431;28;20035;-85
2021/12/19 01:40:34;;;;;;;11.63;2.20;;;;;;;;;;4954973;28;20043;-85
2021/12/19 01:43:02;;;;;;;12.65;2.33;;;;;;;;;;4932275;28;20399;-84
2021/12/19 01:45:30;;;;;;;13.25;2.50;;;;;;;;;;4931699;29;20039;-84
2021/12/19 01:47:57;;;;;;;12.00;3.03;;;;;;;;;;4935167;29;20076;-84
2021/12/19 01:50:23;;;;;;;8.98;2.13;;;;;;;;;;4915220;29;20524;-84
2021/12/19 01:52:50;;;;;;;5.43;1.73;;;;;;;;;;4959663;28;20464;-85
2021/12/19 01:55:16;;;;;;;9.43;1.80;;;;;;;;;;4951514;28;20065;-84
2021/12/19 01:57:43;;;;;;;13.82;2.60;;;;;;;;;;4947378;28;20039;-84
2021/12/19 02:00:18;;;;;;;14.45;2.47;;;;;;;;;;4948208;28;20157;-84
2021/12/19 02:02:44;;;;;;;11.75;2.95;;;;;;;;;;4957100;28;20047;-84
2021/12/19 02:05:10;;;;;;;16.63;3.00;;;;;;;;;;4954494;28;20062;-84
2021/12/19 02:07:36;;;;;;;12.80;3.22;;;;;;;;;;4948802;28;20082;-84
2021/12/19 02:10:03;;;;;;;7.05;2.90;;;;;;;;;;4949585;28;20507;-84
2021/12/19 02:12:29;;;;;;;11.13;2.60;;;;;;;;;;4951332;28;20058;-85
2021/12/19 02:14:55;;;;;;;15.90;2.78;;;;;;;;;;4949447;28;20065;-84
2021/12/19 02:17:21;;;;;;;10.48;2.08;;;;;;;;;;4949701;28;20038;-84
2021/12/19 02:19:50;;;;;;;7.57;2.13;;;;;;;;;;4945066;28;20036;-84
2021/12/19 02:22:16;;;;;;;9.15;2.50;;;;;;;;;;4974262;28;20039;-84
2021/12/19 02:24:42;;;;;;;8.75;2.67;;;;;;;;;;4948299;28;20502;-84
2021/12/19 02:27:08;;;;;;;8.98;2.53;;;;;;;;;;4963800;28;20873;-83
2021/12/19 02:29:34;;;;;;;9.48;2.38;;;;;;;;;;4949508;28;20082;-84
2021/12/19 02:32:01;;;;;;;11.60;2.83;;;;;;;;;;4954660;28;20039;-84
2021/12/19 02:34:31;;;;;;;9.05;3.22;;;;;;;;;;4948452;28;20047;-84
2021/12/19 02:37:07;;;;;;;8.38;2.90;;;;;;;;;;4953642;28;20126;-83
2021/12/19 02:50:14;;;;;;;12.88;3.22;;;;;;;;;;4948490;28;20499;-84
2021/12/19 02:52:41;;;;;;;21.27;3.83;;;;;;;;;;4953713;28;20507;-83
2021/12/19 02:55:07;;;;;;;13.82;3.97;;;;;;;;;;4948391;28;20039;-83
2021/12/19 02:57:34;;;;;;;13.05;3.63;;;;;;;;;;4947632;29;20049;-84
2021/12/19 03:00:00;;;;;;;12.73;3.72;;;;;;;;;;4950320;28;20050;-83
2021/12/19 03:02:26;;;;;;;18.33;3.65;;;;;;;;;;4951592;28;20465;-84
2021/12/19 03:04:56;;;;;;;16.15;3.13;;;;;;;;;;4954673;28;20046;-83
2021/12/19 03:07:24;;;;;;;20.58;3.55;;;;;;;;;;4963104;28;20135;-83
2021/12/19 03:18:01;;;;;;;15.43;4.10;;;;;;;;;;4947424;28;20082;-83
2021/12/19 03:20:28;;;;;;;18.05;5.00;;;;;;;;;;4956121;28;20559;-84
2021/12/19 03:22:54;;;;;;;20.90;4.95;;;;;;;;;;4949657;28;20050;-84
2021/12/19 03:25:20;;;;;;;16.60;3.05;;;;;;;;;;4947592;28;20513;-85
2021/12/19 03:27:46;;;;;;;18.77;3.80;;;;;;;;;;4957601;28;20039;-85
2021/12/19 03:30:12;;;;;;;18.45;3.83;;;;;;;;;;4930692;28;20059;-84
2021/12/19 03:32:39;;;;;;;14.52;3.38;;;;;;;;;;4962703;28;20821;-83
2021/12/19 03:35:05;;;;;;;14.27;3.40;;;;;;;;;;4944421;28;21756;-84
2021/12/19 03:37:31;;;;;;;14.40;2.95;;;;;;;;;;4947105;28;20079;-84
2021/12/19 03:40:11;;;;;;;23.17;5.32;;;;;;;;;;4946680;28;20106;-84
2021/12/19 03:42:42;;;;;;;24.60;4.53;;;;;;;;;;4941970;28;20039;-84
2021/12/19 03:45:10;;;;;;;17.23;3.88;;;;;;;;;;4946872;28;20509;-84
2021/12/19 03:47:38;;;;;;;18.17;4.15;;;;;;;;;;4948508;29;20168;-84
2021/12/19 03:50:06;;;;;;;20.73;3.97;;;;;;;;;;4947607;28;20039;-84
2021/12/19 03:52:32;;;;;;;24.48;5.20;;;;;;;;;;4954641;28;20122;-84
2021/12/19 03:54:58;;;;;;;25.77;4.75;;;;;;;;;;4948511;28;20464;-84
2021/12/19 03:57:24;;;;;;;24.85;5.22;;;;;;;;;;4931573;28;20507;-84
2021/12/19 03:59:50;;;;;;;16.23;4.85;;;;;;;;;;4951039;28;20050;-84
2021/12/19 04:02:24;;;;;;;21.25;5.18;;;;;;;;;;4945886;28;20054;-83
2021/12/19 04:04:50;;;;;;;15.63;4.93;;;;;;;;;;4953184;28;20074;-84
2021/12/19 04:07:17;;;;;;;15.80;5.15;;;;;;;;;;4966109;28;20057;-83
2021/12/19 04:09:43;;;;;;;17.98;5.45;;;;;;;;;;4938752;28;20543;-84
2021/12/19 04:12:09;;;;;;;29.55;6.03;;;;;;;;;;4962639;28;20135;-84
2021/12/19 04:14:36;;;;;;;28.55;7.13;;;;;;;;;;4960797;28;20046;-84
2021/12/19 04:17:02;;;;;;;30.27;6.63;;;;;;;;;;4951578;28;20038;-84
2021/12/19 04:19:29;;;;;;;30.38;6.75;;;;;;;;;;4955586;28;20102;-84
2021/12/19 04:21:55;;;;;;;27.85;6.82;;;;;;;;;;4949224;28;20762;-84
2021/12/19 04:24:21;;;;;;;26.45;6.60;;;;;;;;;;4955805;28;20444;-84
2021/12/19 04:26:47;;;;;;;23.25;6.20;;;;;;;;;;4946460;28;20051;-84
2021/12/19 04:29:13;;;;;;;33.80;6.65;;;;;;;;;;4947377;28;20527;-84
2021/12/19 04:31:40;;;;;;;22.75;5.53;;;;;;;;;;4950637;28;20559;-83
2021/12/19 04:34:06;;;;;;;19.63;5.50;;;;;;;;;;4965996;28;20057;-84
2021/12/19 04:36:37;;;;;;;21.23;6.38;;;;;;;;;;4952212;28;20149;-85
2021/12/19 04:39:22;;;;;;;23.33;6.28;;;;;;;;;;4948943;28;20051;-83
2021/12/19 04:52:53;;;;;;;;;;;;;;;;;;4955999;28;20454;-84
2021/12/19 04:57:57;;;;;;;19.80;6.93;;;;;;;;;;4940038;28;20038;-84
2021/12/19 05:00:35;;;;;;;38.88;10.88;;;;;;;;;;4933525;28;20043;-82
2021/12/19 05:03:25;;;;;;;19.63;7.85;;;;;;;;;;4950295;28;20055;-83
2021/12/19 05:16:36;;;;;;;28.90;7.82;;;;;;;;;;4947239;28;20102;-83
2021/12/19 05:19:08;;;;;;;31.50;8.38;;;;;;;;;;4948242;28;20055;-83
2021/12/19 05:21:37;;;;;;;29.50;8.73;;;;;;;;;;4948276;28;20055;-84
2021/12/19 05:24:20;;;;;;;26.67;8.85;;;;;;;;;;4954717;28;20198;-84
2021/12/19 05:26:47;;;;;;;29.50;7.30;;;;;;;;;;4953262;28;20051;-83
2021/12/19 05:29:13;;;;;;;21.92;6.97;;;;;;;;;;4978305;28;20102;-83
2021/12/19 05:31:39;;;;;;;26.13;7.72;;;;;;;;;;4963793;28;20407;-84
2021/12/19 05:34:05;;;;;;;26.42;8.93;;;;;;;;;;4947025;28;20516;-83
2021/12/19 05:47:21;;;;;;;30.80;7.90;;;;;;;;;;4948924;28;20472;-84
2021/12/19 05:49:48;;;;;;;30.42;7.35;;;;;;;;;;4949412;28;20781;-84
2021/12/19 05:52:14;;;;;;;24.00;6.85;;;;;;;;;;4947275;28;20130;-83
2021/12/19 05:54:40;;;;;;;32.60;5.57;;;;;;;;;;4947259;28;20047;-82
2021/12/19 05:57:06;;;;;;;21.42;4.13;;;;;;;;;;4931394;29;20039;-84
2021/12/19 05:59:32;;;;;;;13.45;2.83;;;;;;;;;;4947869;28;20043;-82
2021/12/19 06:01:58;;;;;;;10.77;2.30;;;;;;;;;;4946401;29;20066;-83
2021/12/19 06:04:24;;;;;;;14.77;2.08;;;;;;;;;;4946448;28;20086;-82
2021/12/19 06:06:51;;;;;;;14.38;2.58;;;;;;;;;;4948557;28;20142;-83
2021/12/19 06:09:17;;;;;;;12.75;2.22;;;;;;;;;;4947764;28;20055;-83
2021/12/19 06:11:43;;;;;;;6.68;1.52;;;;;;;;;;4946720;29;20066;-84
2021/12/19 06:14:09;;;;;;;8.75;1.63;;;;;;;;;;4947144;29;20039;-83
2021/12/19 06:16:35;;;;;;;12.57;1.38;;;;;;;;;;4929974;29;20043;-83
2021/12/19 06:19:01;;;;;;;9.52;2.00;;;;;;;;;;4947977;28;20051;-83
2021/12/19 06:21:28;;;;;;;8.43;1.58;;;;;;;;;;4946757;29;20051;-83
2021/12/19 06:23:54;;;;;;;11.48;2.45;;;;;;;;;;4951576;28;20578;-83
2021/12/19 06:26:20;;;;;;;14.18;2.50;;;;;;;;;;4932946;28;20123;-83
2021/12/19 06:28:46;;;;;;;14.02;2.30;;;;;;;;;;4966105;28;20066;-83
2021/12/19 06:31:12;;;;;;;13.68;2.45;;;;;;;;;;4931506;28;20407;-83
2021/12/19 06:33:38;;;;;;;12.85;2.22;;;;;;;;;;4947840;28;20049;-83
2021/12/19 06:36:04;;;;;;;21.10;2.65;;;;;;;;;;4962902;28;20047;-83
2021/12/19 06:38:31;;;;;;;13.90;2.40;;;;;;;;;;4947344;28;20043;-83
2021/12/19 06:40:57;;;;;;;17.05;3.47;;;;;;;;;;4946257;28;20431;-83
2021/12/19 06:43:23;;;;;;;19.63;3.08;;;;;;;;;;4947572;28;20913;-84
2021/12/19 06:45:49;;;;;;;19.48;3.35;;;;;;;;;;4945402;29;20138;-83
2021/12/19 06:48:15;;;;;;;18.50;3.50;;;;;;;;;;4930361;28;20043;-83
2021/12/19 06:50:41;;;;;;;19.25;4.20;;;;;;;;;;4912556;29;20546;-83
2021/12/19 06:53:07;;;;;;;20.65;4.00;;;;;;;;;;4915502;28;20043;-83
2021/12/19 06:55:33;;;;;;;23.70;4.85;;;;;;;;;;4947520;28;20082;-84
2021/12/19 06:57:59;;;;;;;31.52;4.47;;;;;;;;;;4929012;28;20094;-83
2021/12/19 07:00:26;;;;;;;29.30;5.30;;;;;;;;;;4929499;29;20158;-83
2021/12/19 07:02:54;;;;;;;23.95;4.57;;;;;;;;;;4929377;29;20058;-83
2021/12/19 07:05:20;;;;;;;33.20;5.25;;;;;;;;;;4949315;28;20057;-83
2021/12/19 07:07:46;;;;;;;38.83;5.03;;;;;;;;;;4948384;28;20059;-84
2021/12/19 07:10:12;;;;;;;32.40;5.68;;;;;;;;;;4962210;28;20055;-83
2021/12/19 07:12:39;;;;;;;33.67;6.05;;;;;;;;;;4947330;28;20118;-83
2021/12/19 07:15:05;;;;;;;31.70;5.75;;;;;;;;;;4956849;28;20058;-83
2021/12/19 07:17:32;;;;;;;27.77;4.57;;;;;;;;;;4949883;28;20038;-83
2021/12/19 07:19:58;;;;;;;33.20;6.35;;;;;;;;;;4964246;28;20058;-84
2021/12/19 07:22:24;;;;;;;26.60;5.05;;;;;;;;;;4964373;28;20055;-83
2021/12/19 07:24:50;;;;;;;24.98;4.93;;;;;;;;;;4949153;28;20039;-83
2021/12/19 07:27:17;;;;;;;22.70;4.60;;;;;;;;;;4957123;28;20051;-83
2021/12/19 07:29:43;;;;;;;30.13;5.40;;;;;;;;;;4964529;28;20403;-84
2021/12/19 07:32:12;;;;;;;26.95;4.35;;;;;;;;;;4954882;28;20051;-83
2021/12/19 07:34:39;;;;;;;31.75;4.68;;;;;;;;;;4950099;28;20458;-83
2021/12/19 07:37:06;;;;;;;33.13;5.10;;;;;;;;;;4953859;28;20511;-83
2021/12/19 07:42:06;;;;;;;33.97;4.57;;;;;;;;;;4955170;28;20093;-83
2021/12/19 07:44:32;;;;;;;31.10;4.50;;;;;;;;;;4952924;28;20044;-83
2021/12/19 07:46:58;;;;;;;22.02;4.18;;;;;;;;;;4946413;28;20432;-84
2021/12/19 07:49:24;;;;;;;24.08;4.13;;;;;;;;;;4947594;28;20047;-83
2021/12/19 07:51:50;;;;;;;18.42;3.75;;;;;;;;;;4959655;28;20051;-84
2021/12/19 07:54:16;;;;;;;15.07;3.80;;;;;;;;;;4948124;28;20043;-82
2021/12/19 07:56:42;;;;;;;24.60;3.65;;;;;;;;;;4965946;28;20523;-83
2021/12/19 07:59:08;;;;;;;18.55;2.95;;;;;;;;;;4964823;28;20089;-83
2021/12/19 08:01:35;;;;;;;18.50;3.15;;;;;;;;;;4948069;28;20432;-84
2021/12/19 08:04:01;;;;;;;22.95;2.90;;;;;;;;;;4949669;28;20039;-83
2021/12/19 08:06:27;;;;;;;16.50;3.95;;;;;;;;;;4935153;28;20126;-83
2021/12/19 08:08:55;;;;;;;20.25;4.10;;;;;;;;;;4946019;28;20051;-84
2021/12/19 08:11:40;;;;;;;24.90;4.45;;;;;;;;;;4954738;28;20067;-84
2021/12/19 08:14:06;;;;;;;;;;;;;;;;;;4949121;28;20558;-83
2021/12/19 08:16:32;;;;;;;21.40;3.72;;;;;;;;;;4950272;28;19969;-83
2021/12/19 08:18:58;;;;;;;20.00;3.60;;;;;;;;;;4933790;29;20051;-83
2021/12/19 08:21:24;;;;;;;17.08;2.75;;;;;;;;;;4950337;28;20042;-83
2021/12/19 08:23:50;;;;;;;24.52;3.63;;;;;;;;;;4933245;29;20067;-83
2021/12/19 08:26:17;;;;;;;21.52;3.70;;;;;;;;;;4950294;28;20039;-84
2021/12/19 08:28:43;;;;;;;15.15;3.40;;;;;;;;;;4916479;28;20032;-84
2021/12/19 08:31:09;;;;;;;19.63;3.85;;;;;;;;;;4963899;28;20126;-83
2021/12/19 08:33:35;;;;;;;17.25;3.63;;;;;;;;;;4934754;29;20046;-83
2021/12/19 08:36:01;;;;;;;15.20;2.90;;;;;;;;;;4974263;28;20042;-84
2021/12/19 08:38:28;;;;;;;18.83;3.22;;;;;;;;;;4925794;29;20043;-84
2021/12/19 08:40:55;;;;;;;26.38;3.72;;;;;;;;;;4949865;28;20047;-84
2021/12/19 08:43:21;;;;;;;20.02;4.20;;;;;;;;;;4949325;28;20043;-84
2021/12/19 08:45:47;;;;;;;24.38;4.38;;;;;;;;;;4946866;28;20051;-83
2021/12/19 08:48:14;;;;;;;22.65;4.38;;;;;;;;;;4935550;28;20035;-83
2021/12/19 08:50:40;;;;;;;25.58;4.68;;;;;;;;;;4961875;28;20087;-83
2021/12/19 08:53:09;;;;;;;30.83;4.05;;;;;;;;;;4934179;28;20130;-84
2021/12/19 08:55:35;;;;;;;30.77;4.22;;;;;;;;;;4931451;29;20039;-83
2021/12/19 08:58:01;;;;;;;26.45;4.20;;;;;;;;;;4949241;28;20093;-84
2021/12/19 09:00:27;;;;;;;33.08;4.60;;;;;;;;;;4935399;28;20144;-83
2021/12/19 09:02:55;;;;;;;27.30;4.43;;;;;;;;;;4958341;28;20031;-83
2021/12/19 09:05:22;;;;;;;36.38;4.82;;;;;;;;;;4935598;28;20508;-82
2021/12/19 09:07:50;;;;;;;33.10;5.35;;;;;;;;;;4929435;28;20035;-83
2021/12/19 09:10:16;;;;;;;28.88;4.28;;;;;;;;;;4936311;28;20051;-83
2021/12/19 09:12:43;;;;;;;24.67;3.92;;;;;;;;;;4951942;28;20534;-82
2021/12/19 09:15:09;;;;;;;23.02;4.80;;;;;;;;;;4956028;28;20123;-83
2021/12/19 09:17:35;;;;;;;28.35;4.55;;;;;;;;;;4949977;28;20050;-83
2021/12/19 09:20:01;;;;;;;43.17;5.35;;;;;;;;;;4951928;28;20078;-84
2021/12/19 09:22:28;;;;;;;17.50;4.35;;;;;;;;;;4950133;28;20035;-83
2021/12/19 09:24:54;;;;;;;27.70;4.40;;;;;;;;;;4953552;28;20046;-83
2021/12/19 09:27:20;;;;;;;23.95;3.80;;;;;;;;;;4949709;28;20051;-82
2021/12/19 09:29:46;;;;;;;15.45;3.58;;;;;;;;;;4949259;28;20516;-83
2021/12/19 09:32:12;;;;;;;24.98;4.07;;;;;;;;;;4943408;28;20047;-83
2021/12/19 09:34:39;;;;;;;29.92;4.15;;;;;;;;;;4947559;28;20136;-82
2021/12/19 09:37:05;;;;;;;27.50;3.30;;;;;;;;;;4949616;29;20031;-83
2021/12/19 09:39:32;;;;;;;17.60;2.92;;;;;;;;;;4949519;28;20101;-83
2021/12/19 09:42:01;;;;;;;15.95;2.90;;;;;;;;;;4953473;28;20120;-83
2021/12/19 09:44:28;;;;;;;21.27;3.50;;;;;;;;;;4957009;28;20054;-84
2021/12/19 09:46:54;;;;;;;19.90;3.33;;;;;;;;;;4959107;28;20087;-83
2021/12/19 09:49:21;;;;;;;21.10;3.25;;;;;;;;;;4931694;28;20044;-83
2021/12/19 09:51:48;;;;;;;15.02;2.33;;;;;;;;;;4951371;28;20563;-83
2021/12/19 09:54:15;;;;;;;17.52;3.03;;;;;;;;;;4950304;28;20166;-83
2021/12/19 09:56:42;;;;;;;19.95;2.90;;;;;;;;;;4960601;28;20027;-83
2021/12/19 09:59:16;;;;;;;20.45;3.00;;;;;;;;;;4949572;28;20039;-84
2021/12/19 10:01:42;;;;;;;19.00;3.35;;;;;;;;;;4945051;28;20043;-83
2021/12/19 10:04:26;;;;;;;17.08;3.08;;;;;;;;;;4956556;28;20039;-83
2021/12/19 10:06:52;;;;;;;;;;;;;;;;;;4947507;28;20416;-83
2021/12/19 10:09:19;;;;;;;26.65;3.30;;;;;;;;;;4930525;29;20302;-83
2021/12/19 10:11:55;;;;;;;22.08;3.10;;;;;;;;;;4978944;28;20494;-83
2021/12/19 10:14:35;;;;;;;26.20;3.20;;;;;;;;;;4947894;28;20090;-83
2021/12/19 10:17:05;;;;;;;32.50;4.35;;;;;;;;;;4950682;28;20464;-83
2021/12/19 10:20:03;;;;;;;24.63;3.65;;;;;;;;;;4975517;28;20150;-82
2021/12/19 10:22:31;;;;;;;24.48;4.05;;;;;;;;;;4920697;28;20059;-83
2021/12/19 10:25:21;;;;;;;28.95;4.07;;;;;;;;;;4954786;28;20479;-83
2021/12/19 10:27:49;;;;;;;23.98;3.78;;;;;;;;;;4940793;28;20059;-84
2021/12/19 10:30:29;;;;;;;29.15;3.65;;;;;;;;;;4947570;28;20062;-84
2021/12/19 10:32:58;;;;;;;28.40;4.15;;;;;;;;;;4946167;28;20499;-84
2021/12/19 10:35:30;;;;;;;23.02;3.60;;;;;;;;;;4962833;28;20045;-83
2021/12/19 10:37:57;;;;;;;20.60;3.42;;;;;;;;;;4965100;28;20514;-83
2021/12/19 10:40:23;;;;;;;28.08;4.25;;;;;;;;;;4955264;28;20493;-83
2021/12/19 10:42:59;;;;;;;31.17;4.40;;;;;;;;;;4950342;29;20519;-83
2021/12/19 10:45:56;;;;;;;24.85;3.70;;;;;;;;;;4950922;28;20082;-84
2021/12/19 10:48:28;;;;;;;25.95;4.20;;;;;;;;;;4935483;28;20055;-83
2021/12/19 10:50:56;;;;;;;25.90;4.30;;;;;;;;;;4948068;28;20118;-84
2021/12/19 10:53:33;;;;;;;32.95;4.75;;;;;;;;;;4947305;28;20158;-85
2021/12/19 10:56:00;;;;;;;26.73;4.82;;;;;;;;;;4947056;28;20057;-85
2021/12/19 10:58:26;;;;;;;27.95;3.55;;;;;;;;;;4947052;28;20117;-83
2021/12/19 11:01:05;;;;;;;20.50;3.25;;;;;;;;;;4946721;29;20039;-83
2021/12/19 11:03:51;;;;;;;28.23;3.90;;;;;;;;;;4949582;28;20047;-83
2021/12/19 11:06:19;;;;;;;31.90;4.07;;;;;;;;;;4978157;28;20055;-85
2021/12/19 11:08:46;;;;;;;25.90;3.67;;;;;;;;;;4949036;28;20047;-83
2021/12/19 11:11:13;;;;;;;25.67;4.20;;;;;;;;;;4939494;29;20111;-84
2021/12/19 11:13:39;;;;;;;28.20;4.28;;;;;;;;;;4915770;29;20035;-84
2021/12/19 11:16:06;;;;;;;26.55;3.42;;;;;;;;;;4913576;29;20047;-84
2021/12/19 11:18:32;;;;;;;22.30;3.25;;;;;;;;;;4930864;29;20559;-84
2021/12/19 11:20:58;;;;;;;18.80;3.45;;;;;;;;;;4929315;29;20082;-84
2021/12/19 11:23:26;;;;;;;22.38;3.80;;;;;;;;;;4933038;29;20044;-84
2021/12/19 11:25:54;;;;;;;30.15;3.72;;;;;;;;;;4929269;29;20123;-84
2021/12/19 11:28:20;;;;;;;32.35;3.97;;;;;;;;;;4926554;29;20535;-84
2021/12/19 11:30:47;;;;;;;25.90;3.83;;;;;;;;;;4931439;29;20051;-84
2021/12/19 11:33:28;;;;;;;16.15;3.38;;;;;;;;;;4927851;29;20539;-83
2021/12/19 11:35:56;;;;;;;20.92;2.85;;;;;;;;;;4927495;29;20051;-84
2021/12/19 11:38:23;;;;;;;20.95;2.88;;;;;;;;;;4927221;29;20076;-84
2021/12/19 11:40:51;;;;;;;13.10;2.53;;;;;;;;;;4912041;29;20047;-83
2021/12/19 11:43:17;;;;;;;16.90;2.85;;;;;;;;;;4909310;29;20043;-83
2021/12/19 11:48:20;;;;;;;14.68;2.40;;;;;;;;;;4933036;29;20664;-84
2021/12/19 11:50:48;;;;;;;17.75;2.38;;;;;;;;;;4935669;29;20062;-84
2021/12/19 11:53:17;;;;;;;20.83;3.28;;;;;;;;;;4944789;29;20098;-84
2021/12/19 11:55:46;;;;;;;16.38;2.85;;;;;;;;;;4914775;29;20123;-84
2021/12/19 11:58:12;;;;;;;16.60;2.17;;;;;;;;;;4930826;29;20056;-84
2021/12/19 12:00:50;;;;;;;16.10;2.08;;;;;;;;;;4915728;29;20048;-84
2021/12/19 12:03:16;;;;;;;11.50;1.60;;;;;;;;;;4940845;29;20055;-83
2021/12/19 12:05:47;;;;;;;13.35;2.42;;;;;;;;;;4913493;29;20040;-83
2021/12/19 12:08:15;;;;;;;10.80;2.20;;;;;;;;;;4914588;29;20051;-84
2021/12/19 12:10:50;;;;;;;12.77;2.13;;;;;;;;;;4938024;29;20678;-84
2021/12/19 12:13:22;;;;;;;20.13;2.58;;;;;;;;;;4932638;29;20094;-85
2021/12/19 12:15:51;;;;;;;13.10;2.17;;;;;;;;;;4932164;29;20154;-84
2021/12/19 12:18:34;;;;;;;13.75;2.63;;;;;;;;;;4949265;28;20040;-84
2021/12/19 12:21:23;;;;;;;22.50;3.58;;;;;;;;;;4950112;29;20113;-83
2021/12/19 12:23:55;;;;;;;23.27;2.95;;;;;;;;;;4930061;29;20062;-83
2021/12/19 12:26:26;;;;;;;24.10;3.50;;;;;;;;;;4951047;29;20064;-84
2021/12/19 12:28:52;;;;;;;17.90;3.22;;;;;;;;;;4950232;28;20047;-84
2021/12/19 12:31:18;;;;;;;17.77;3.00;;;;;;;;;;4947782;29;20127;-84
2021/12/19 12:33:44;;;;;;;19.80;2.85;;;;;;;;;;4949836;28;20036;-83
2021/12/19 12:36:10;;;;;;;17.23;2.70;;;;;;;;;;4947132;29;20040;-84
2021/12/19 12:38:36;;;;;;;23.27;3.03;;;;;;;;;;4952648;28;20372;-83
2021/12/19 12:41:10;;;;;;;26.95;5.25;;;;;;;;;;4932936;29;20077;-83
2021/12/19 12:43:37;;;;;;;24.57;4.23;;;;;;;;;;4952741;28;20169;-84
2021/12/19 12:46:08;;;;;;;28.10;3.83;;;;;;;;;;4954441;28;20093;-84
2021/12/19 12:48:36;;;;;;;19.80;3.65;;;;;;;;;;4965008;28;20042;-84
2021/12/19 12:51:04;;;;;;;25.98;3.75;;;;;;;;;;4965975;28;20138;-83
2021/12/19 12:53:39;;;;;;;16.08;3.45;;;;;;;;;;4932558;29;20138;-84
2021/12/19 12:56:11;;;;;;;15.95;3.03;;;;;;;;;;4964091;28;20110;-83
2021/12/19 12:58:38;;;;;;;17.73;2.38;;;;;;;;;;4947228;28;20051;-84
2021/12/19 13:01:15;;;;;;;22.92;2.83;;;;;;;;;;4933705;29;20053;-83
2021/12/19 13:03:53;;;;;;;19.63;2.75;;;;;;;;;;4963998;28;20090;-83
2021/12/19 13:06:36;;;;;;;26.42;3.88;;;;;;;;;;4950345;28;20129;-84
2021/12/19 13:09:15;;;;;;;19.85;3.97;;;;;;;;;;4938632;28;20406;-84
2021/12/19 13:11:42;;;;;;;22.35;3.20;;;;;;;;;;4991122;28;20090;-83
2021/12/19 13:14:12;;;;;;;17.10;3.03;;;;;;;;;;4965021;29;20054;-84
2021/12/19 13:16:42;;;;;;;20.88;3.05;;;;;;;;;;4951346;28;20402;-83
2021/12/19 13:19:09;;;;;;;25.67;3.58;;;;;;;;;;4948677;28;20127;-83
2021/12/19 13:21:56;;;;;;;26.15;3.88;;;;;;;;;;4948841;28;20109;-84
2021/12/19 13:24:30;;;;;;;11.63;2.80;;;;;;;;;;4978970;28;20504;-85
2021/12/19 13:27:11;;;;;;;14.85;2.85;;;;;;;;;;4919352;28;20141;-83
2021/12/19 13:29:38;;;;;;;18.67;2.75;;;;;;;;;;4950881;28;20626;-84
2021/12/19 13:32:20;;;;;;;27.27;2.35;;;;;;;;;;4949925;28;20713;-85
2021/12/19 13:34:47;;;;;;;19.10;3.05;;;;;;;;;;4950556;28;20078;-84
2021/12/19 13:37:13;;;;;;;18.00;2.83;;;;;;;;;;4954031;28;20042;-84
2021/12/19 13:39:41;;;;;;;20.02;2.53;;;;;;;;;;4951979;28;20047;-83
2021/12/19 13:42:11;;;;;;;15.77;3.03;;;;;;;;;;4955691;28;20043;-84
2021/12/19 13:44:38;;;;;;;23.33;3.03;;;;;;;;;;4948380;28;20051;-82
2021/12/19 13:47:14;;;;;;;12.68;2.50;;;;;;;;;;4955794;28;20490;-82
2021/12/19 13:49:40;;;;;;;20.25;3.22;;;;;;;;;;4951514;28;20490;-84
2021/12/19 13:52:07;;;;;;;31.85;4.20;;;;;;;;;;4946456;28;20058;-84
2021/12/19 13:54:38;;;;;;;19.90;3.75;;;;;;;;;;4954154;28;20496;-85
2021/12/19 13:57:15;;;;;;;22.80;3.13;;;;;;;;;;4950370;28;20069;-83
2021/12/19 13:59:41;;;;;;;15.57;2.55;;;;;;;;;;4952891;28;20384;-84
2021/12/19 14:02:11;;;;;;;16.13;2.45;;;;;;;;;;4954184;28;20066;-83
2021/12/19 14:04:37;;;;;;;10.25;1.83;;;;;;;;;;4955645;28;20442;-84
2021/12/19 14:07:10;;;;;;;14.15;1.98;;;;;;;;;;4953660;28;20054;-83
2021/12/19 14:09:40;;;;;;;17.48;2.28;;;;;;;;;;4956342;28;20129;-83
2021/12/19 14:12:12;;;;;;;13.50;1.80;;;;;;;;;;4938358;28;20078;-83
2021/12/19 14:14:38;;;;;;;7.80;1.73;;;;;;;;;;4961052;28;20201;-84
2021/12/19 14:17:06;;;;;;;11.30;1.77;;;;;;;;;;4956347;28;20036;-83
2021/12/19 14:19:35;;;;;;;12.82;1.88;;;;;;;;;;4953518;28;20491;-84
2021/12/19 14:22:04;;;;;;;9.18;2.20;;;;;;;;;;4978045;28;20125;-84
2021/12/19 14:24:32;;;;;;;12.50;2.08;;;;;;;;;;4948298;28;20051;-83
2021/12/19 14:27:05;;;;;;;25.33;5.43;;;;;;;;;;4949656;28;20043;-83
2021/12/19 14:29:31;;;;;;;18.08;2.17;;;;;;;;;;4948685;28;20496;-84
2021/12/19 14:32:21;;;;;;;15.27;2.58;;;;;;;;;;4948087;28;20042;-84
2021/12/19 14:34:49;;;;;;;17.42;1.98;;;;;;;;;;4929024;28;20467;-83
2021/12/19 14:37:23;;;;;;;16.40;2.55;;;;;;;;;;4948843;28;20054;-83
2021/12/19 14:40:00;;;;;;;19.65;2.03;;;;;;;;;;4949370;28;20047;-84
2021/12/19 14:42:31;;;;;;;11.45;1.92;;;;;;;;;;4957909;28;20078;-84
2021/12/19 14:44:58;;;;;;;12.07;1.90;;;;;;;;;;4953356;28;20704;-83
2021/12/19 14:47:34;;;;;;;18.88;2.78;;;;;;;;;;4966376;28;20066;-83
2021/12/19 14:50:09;;;;;;;21.83;3.45;;;;;;;;;;4965525;28;20054;-83
2021/12/19 14:52:35;;;;;;;14.80;2.42;;;;;;;;;;4978879;28;20129;-84
2021/12/19 14:55:08;;;;;;;15.68;2.33;;;;;;;;;;4948586;28;20055;-83
2021/12/19 14:57:34;;;;;;;18.98;2.42;;;;;;;;;;4946293;29;20089;-83
2021/12/19 15:00:01;;;;;;;15.10;2.45;;;;;;;;;;4946045;28;20133;-83
2021/12/19 15:02:28;;;;;;;10.10;1.70;;;;;;;;;;4946520;29;20055;-84
2021/12/19 15:04:55;;;;;;;12.68;1.95;;;;;;;;;;4946744;28;20069;-84
2021/12/19 15:07:25;;;;;;;10.18;1.55;;;;;;;;;;4944852;28;21069;-83
2021/12/19 15:09:51;;;;;;;12.13;2.08;;;;;;;;;;4944584;28;20507;-82
2021/12/19 15:12:17;;;;;;;16.83;2.35;;;;;;;;;;4944807;28;20047;-83
2021/12/19 15:14:43;;;;;;;15.10;2.20;;;;;;;;;;4945956;28;20042;-83
2021/12/19 15:17:09;;;;;;;19.70;3.00;;;;;;;;;;4928532;29;20031;-84
2021/12/19 15:19:35;;;;;;;18.73;3.40;;;;;;;;;;4927638;28;20121;-84
2021/12/19 15:22:01;;;;;;;16.08;2.17;;;;;;;;;;4929078;29;20388;-85
2021/12/19 15:24:27;;;;;;;19.60;3.97;;;;;;;;;;4911982;29;20381;-83
2021/12/19 15:26:53;;;;;;;17.45;2.67;;;;;;;;;;4927868;29;20046;-84
2021/12/19 15:29:20;;;;;;;14.75;2.28;;;;;;;;;;4946433;28;20047;-83
2021/12/19 15:31:46;;;;;;;16.63;2.75;;;;;;;;;;4946294;28;20456;-84
2021/12/19 15:34:15;;;;;;;19.10;2.33;;;;;;;;;;4946758;29;20126;-85
2021/12/19 15:36:42;;;;;;;22.38;2.60;;;;;;;;;;4947081;28;20055;-84
2021/12/19 15:39:08;;;;;;;18.23;2.75;;;;;;;;;;4942299;28;20082;-86
2021/12/19 15:41:35;;;;;;;17.08;2.58;;;;;;;;;;4926786;29;20130;-85
2021/12/19 15:44:01;;;;;;;14.70;2.95;;;;;;;;;;4926475;28;20055;-85
2021/12/19 15:46:28;;;;;;;10.23;1.67;;;;;;;;;;4944520;28;20050;-84