Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:01:08;;;;;;;8.93;2.27;;;5.70;99.90;;;-141.84;66.62;19200.13;5031039;28;20198;-60
2023/01/11 00:03:36;;;;;;;4.50;1.83;;;5.70;99.90;;;-141.84;66.66;19210.28;5037948;28;20224;-60
2023/01/11 00:06:06;;;;;;;4.90;1.87;;;5.70;99.90;;;-141.84;66.60;19212.31;5051835;28;20232;-60
2023/01/11 00:08:34;;;;;;;2.50;1.90;;;5.70;99.90;;;-141.84;65.65;19228.56;5052184;28;20225;-61
2023/01/11 00:11:04;;;;;;;4.00;2.17;;;5.80;99.90;;;-141.84;65.12;19228.56;5051834;28;20746;-60
2023/01/11 00:13:33;;;;;;;4.90;2.07;;;5.90;99.90;;;-141.84;65.39;19224.50;5052351;28;20225;-59
2023/01/11 00:16:06;;;;;;;4.27;2.07;;;5.90;99.90;;;-141.84;65.83;19216.38;5052486;28;20336;-60
2023/01/11 00:18:36;;;;;;;3.83;1.77;;;5.90;99.90;;;-141.84;65.75;19228.56;5052380;28;20700;-60
2023/01/11 00:21:05;;;;;;;3.60;1.80;;;5.90;99.90;;;-141.84;65.36;19224.50;5051731;28;20256;-61
2023/01/11 00:23:35;;;;;;;7.47;2.10;;;5.90;99.90;;;-141.84;65.18;19206.22;5051641;28;20233;-60
2023/01/11 00:26:05;;;;;;;6.83;2.00;;;5.90;99.90;;;-141.84;65.18;19212.31;5051893;28;20227;-61
2023/01/11 00:28:34;;;;;;;4.10;1.77;;;5.90;99.90;;;-141.84;64.28;19265.13;5051866;28;20252;-62
2023/01/11 00:31:03;;;;;;;3.93;1.70;;;6.00;99.90;;;-141.84;64.71;19250.91;5051944;28;20548;-63
2023/01/11 00:33:31;;;;;;;3.40;1.50;;;6.00;99.90;;;-141.84;64.60;19230.59;5052404;28;20208;-60
2023/01/11 00:35:59;;;;;;;5.00;2.20;;;6.00;99.90;;;-141.84;64.45;19234.66;5051688;28;20221;-61
2023/01/11 00:49:34;;;;;;;4.10;1.70;;;5.90;99.90;;;-141.84;64.35;19236.69;5051535;28;20225;-61
2023/01/11 00:52:05;;;;;;;3.60;1.30;;;5.90;99.90;;;-141.84;64.60;19212.31;5051828;28;20212;-61
2023/01/11 00:54:34;;;;;;;5.67;1.60;;;5.90;99.90;;;-141.84;64.97;19265.13;5051065;28;20243;-60
2023/01/11 00:57:02;;;;;;;4.60;1.43;;;5.90;99.90;;;-141.84;64.78;19244.81;5050710;28;20850;-61
2023/01/11 00:59:31;;;;;;;3.33;1.20;;;5.90;99.90;;;-141.84;64.04;19234.66;5050852;28;20229;-60
2023/01/11 01:02:00;;;;;;;4.17;1.77;;;6.00;99.90;;;-141.84;64.67;19250.91;5051042;28;20704;-60
2023/01/11 01:04:28;;;;;;;3.70;1.40;;;6.00;99.90;;;-141.84;65.16;19212.31;5050613;28;20253;-60
2023/01/11 01:06:56;;;;;;;3.57;1.43;;;6.00;99.90;;;-141.84;65.34;19216.38;5051365;28;20216;-61
2023/01/11 01:09:25;;;;;;;4.23;1.50;;;5.90;99.90;;;-141.84;65.16;19240.75;5050888;28;20233;-61
2023/01/11 01:11:53;;;;;;;3.93;1.30;;;6.00;99.90;;;-141.84;65.23;19234.66;5050746;28;20229;-60
2023/01/11 01:14:27;;;;;;;3.50;1.50;;;6.10;99.90;;;-141.84;65.67;19228.56;5050728;28;20704;-60
2023/01/11 01:17:00;;;;;;;3.87;1.50;;;6.10;99.90;;;-141.84;65.90;19210.28;5050734;28;20601;-60
2023/01/11 01:19:30;;;;;;;4.20;1.40;;;6.10;99.90;;;-141.84;66.17;19287.50;5050912;28;20222;-60
2023/01/11 01:21:59;;;;;;;3.13;1.30;;;6.20;99.90;;;-141.84;66.66;19265.13;5050874;28;20205;-60
2023/01/11 01:24:29;;;;;;;2.13;1.40;;;6.10;99.90;;;-141.84;67.31;19198.09;5050662;28;20581;-60
2023/01/11 01:26:58;;;;;;;4.60;1.47;;;6.10;99.90;;;-141.84;67.13;19212.31;5050748;28;20221;-59
2023/01/11 01:29:26;;;;;;;2.47;1.30;;;6.10;99.90;;;-141.84;68.17;19202.16;5050697;28;20233;-60
2023/01/11 01:31:55;;;;;;;3.03;1.27;;;6.30;99.90;;;-141.84;68.92;19202.16;5050858;28;20235;-59
2023/01/11 01:34:24;;;;;;;5.20;1.63;;;6.10;99.90;;;-141.84;68.91;19232.63;5038800;28;20233;-61
2023/01/11 01:36:52;;;;;;;2.43;1.30;;;6.10;99.90;;;-141.84;68.44;19196.06;5031112;28;20213;-61
2023/01/11 01:39:20;;;;;;;2.93;1.20;;;6.00;99.90;;;-141.84;68.39;19183.84;5049511;28;20248;-60
2023/01/11 01:41:49;;;;;;;4.33;1.20;;;6.00;99.90;;;-141.84;67.68;19224.50;5050646;28;20228;-60
2023/01/11 01:44:59;;;;;;;4.07;1.30;;;6.10;99.90;;;-141.84;67.06;19232.63;5049910;28;20230;-61
2023/01/11 01:47:35;;;;;;;4.47;1.17;;;6.10;99.90;;;-141.84;66.37;19232.63;5050553;28;20259;-59
2023/01/11 01:50:14;;;;;;;2.80;1.00;;;6.20;99.90;;;-141.84;66.68;19242.78;5050783;28;20635;-60
2023/01/11 01:52:49;;;;;;;3.70;1.50;;;6.30;99.90;;;-141.84;66.21;19257.00;5050592;28;20232;-61
2023/01/11 01:55:26;;;;;;;3.50;1.20;;;6.30;99.90;;;-141.84;65.83;19263.09;5049950;28;20228;-59
2023/01/11 01:57:57;;;;;;;4.03;1.50;;;6.40;99.90;;;-141.84;66.23;19224.50;5050745;28;20203;-58
2023/01/11 02:00:26;;;;;;;3.17;1.17;;;6.40;99.90;;;-141.84;66.29;19240.75;5050212;28;20267;-60
2023/01/11 02:02:57;;;;;;;3.83;1.30;;;6.30;99.90;;;-141.84;66.09;19277.34;5049909;28;20233;-60
2023/01/11 02:05:27;;;;;;;3.60;1.20;;;6.30;99.90;;;-141.84;66.14;19252.94;5050196;28;20316;-61
2023/01/11 02:07:57;;;;;;;2.37;1.30;;;6.30;99.90;;;-141.84;66.39;19246.84;5050046;28;20243;-60
2023/01/11 02:10:27;;;;;;;2.97;1.50;;;6.30;99.90;;;-141.84;66.21;19212.31;5049969;28;20689;-59
2023/01/11 02:13:00;;;;;;;1.83;1.20;;;6.20;99.90;;;-141.84;66.50;19246.84;5050512;28;20668;-59
2023/01/11 02:15:29;;;;;;;2.57;1.10;;;6.30;99.90;;;-141.84;66.58;19246.84;5050432;28;20215;-61
2023/01/11 02:17:58;;;;;;;3.90;1.50;;;6.40;99.90;;;-141.84;67.37;19198.09;5049791;28;20229;-60
2023/01/11 02:21:10;;;;;;;6.03;1.60;;;6.10;99.90;;;-141.84;67.17;19212.31;5049854;28;20225;-60
2023/01/11 02:24:27;;;;;;;2.60;1.30;;;6.10;99.90;;;-141.84;67.26;19200.13;5049732;28;20700;-60
2023/01/11 02:27:21;;;;;;;3.53;1.40;;;6.10;99.90;;;-141.84;66.73;19214.34;5050274;28;20225;-60
2023/01/11 02:30:07;;;;;;;3.23;1.30;;;6.10;99.90;;;-141.84;67.87;19198.09;5048784;28;20589;-60
2023/01/11 02:32:48;;;;;;;2.47;1.30;;;6.00;99.90;;;-141.84;67.43;19202.16;5033838;28;20732;-60
2023/01/11 02:35:33;;;;;;;3.67;1.50;;;6.00;99.90;;;-141.84;67.53;19208.25;5034114;28;20225;-59
2023/01/11 02:38:16;;;;;;;2.53;1.20;;;5.90;99.90;;;-141.84;68.20;19169.63;5042402;28;20224;-60
2023/01/11 02:40:57;;;;;;;5.57;1.50;;;5.90;99.90;;;-141.84;67.13;19228.56;5053820;28;20636;-59
2023/01/11 02:46:31;;;;;;;2.27;1.30;;;5.90;99.90;;;-141.84;68.13;19200.13;5053537;28;20236;-60
2023/01/11 02:49:11;;;;;;;2.93;1.27;;;5.90;99.90;;;-141.84;67.82;19196.06;5054298;28;20197;-60
2023/01/11 02:51:47;;;;;;;3.93;1.47;;;5.90;99.90;;;-141.84;67.33;19236.69;5053785;28;20210;-60
2023/01/11 02:54:19;;;;;;;3.00;1.30;;;6.00;99.90;;;-141.84;67.08;19232.63;5053108;28;20241;-61
2023/01/11 02:56:52;;;;;;;4.33;1.30;;;6.00;99.90;;;-141.84;67.54;19202.16;5053465;28;20228;-60
2023/01/11 02:59:28;;;;;;;2.77;1.47;;;6.00;99.90;;;-141.84;67.57;19230.59;5052967;28;20247;-60
2023/01/11 03:01:58;;;;;;;2.37;1.30;;;6.00;99.90;;;-141.84;67.63;19216.38;5053456;28;20230;-60
2023/01/11 03:04:29;;;;;;;4.00;1.30;;;6.00;99.90;;;-141.84;67.30;19257.00;5052991;28;20225;-60
2023/01/11 03:07:22;;;;;;;2.60;1.40;;;6.10;99.90;;;-141.84;67.12;19275.31;5054053;28;20182;-59
2023/01/11 03:10:09;;;;;;;1.63;1.07;;;6.00;99.90;;;-141.84;67.40;19196.06;5053553;28;20542;-59
2023/01/11 03:12:56;;;;;;;3.43;1.37;;;6.00;99.90;;;-141.84;67.21;19232.63;5053452;28;20288;-59
2023/01/11 03:15:54;;;;;;;1.60;1.47;;;6.00;99.90;;;-141.84;67.66;19218.41;5053021;28;20233;-61
2023/01/11 03:18:42;;;;;;;4.10;1.50;;;6.00;99.90;;;-141.84;67.89;19210.28;5052928;28;20239;-60
2023/01/11 03:21:26;;;;;;;2.37;1.10;;;6.00;99.90;;;-141.84;67.68;19202.16;5052744;28;20231;-60
2023/01/11 03:24:09;;;;;;;4.00;1.50;;;6.00;99.90;;;-141.84;67.56;19210.28;5052817;28;20724;-59
2023/01/11 03:26:53;;;;;;;2.57;1.10;;;6.00;99.90;;;-141.84;67.68;19257.00;5043530;28;20313;-60
2023/01/11 03:29:32;;;;;;;1.93;1.10;;;6.00;99.90;;;-141.84;67.08;19250.91;5032760;28;20602;-60
2023/01/11 03:32:17;;;;;;;3.43;1.17;;;6.10;99.90;;;-141.84;67.32;19246.84;5032880;28;20221;-61
2023/01/11 03:34:59;;;;;;;2.00;1.10;;;6.10;99.90;;;-141.84;67.31;19214.34;5032567;28;20597;-60
2023/01/11 03:37:34;;;;;;;4.17;1.10;;;6.10;99.90;;;-141.84;67.37;19206.22;5034196;28;20217;-60
2023/01/11 03:40:10;;;;;;;2.20;1.50;;;6.10;99.90;;;-141.84;67.77;19206.22;5041569;28;20237;-62
2023/01/11 03:45:30;;;;;;;3.03;1.10;;;6.10;99.90;;;-141.84;67.63;19216.38;5051549;28;20229;-60
2023/01/11 03:48:03;;;;;;;1.50;1.40;;;6.10;99.90;;;-141.84;67.24;19212.31;5052425;28;20225;-60
2023/01/11 03:50:34;;;;;;;3.73;1.43;;;6.20;99.90;;;-141.84;67.53;19236.69;5052275;28;20699;-59
2023/01/11 03:53:07;;;;;;;2.20;1.10;;;6.20;99.90;;;-141.84;67.68;19259.03;5052372;28;20217;-60
2023/01/11 03:55:41;;;;;;;3.03;1.20;;;6.20;99.90;;;-141.84;67.94;19198.09;5052205;28;20225;-59
2023/01/11 03:58:10;;;;;;;4.63;1.20;;;6.20;99.90;;;-141.84;67.89;19204.19;5052116;28;20204;-60
2023/01/11 04:00:40;;;;;;;3.60;1.43;;;6.20;99.90;;;-141.84;67.72;19232.63;5052826;28;20204;-60
2023/01/11 04:03:11;;;;;;;1.67;1.13;;;6.20;99.90;;;-141.84;67.77;19224.50;5050654;28;20241;-60
2023/01/11 04:05:46;;;;;;;1.70;1.00;;;6.30;99.90;;;-141.84;68.01;19232.63;5032049;28;20233;-60
2023/01/11 04:08:14;;;;;;;3.47;1.30;;;6.20;99.90;;;-141.84;68.26;19224.50;5041705;28;20260;-59
2023/01/11 04:10:43;;;;;;;4.17;1.60;;;6.20;99.90;;;-141.84;67.71;19216.38;5051861;28;20229;-60
2023/01/11 04:13:11;;;;;;;4.10;1.47;;;6.30;99.90;;;-141.84;68.03;19250.91;5051776;28;20680;-60
2023/01/11 04:15:39;;;;;;;2.40;1.63;;;6.20;99.90;;;-141.84;68.53;19189.97;5052672;28;20204;-60
2023/01/11 04:18:07;;;;;;;2.30;1.17;;;6.20;99.90;;;-141.84;68.48;19228.56;5051773;28;20594;-60
2023/01/11 04:20:39;;;;;;;2.97;1.53;;;6.20;99.90;;;-141.84;68.45;19240.75;5051920;28;20232;-59
2023/01/11 04:23:09;;;;;;;3.30;1.40;;;6.20;99.90;;;-141.84;68.34;19234.66;5051396;28;20244;-61
2023/01/11 04:25:37;;;;;;;2.43;1.40;;;6.20;99.90;;;-141.84;68.35;19222.47;5051946;28;20232;-61
2023/01/11 04:28:06;;;;;;;3.37;1.57;;;6.20;99.90;;;-141.84;68.68;19244.81;5051856;28;20197;-61
2023/01/11 04:30:34;;;;;;;3.17;1.43;;;6.20;99.90;;;-141.84;68.73;19232.63;5052186;28;20673;-60
2023/01/11 04:33:03;;;;;;;2.67;1.27;;;6.10;99.90;;;-141.84;68.95;19187.91;5051716;28;20232;-61
2023/01/11 04:35:31;;;;;;;3.43;1.17;;;6.10;99.90;;;-141.84;69.10;19232.63;5051560;28;20218;-60
2023/01/11 04:37:59;;;;;;;2.70;1.40;;;6.10;99.90;;;-141.84;69.46;19210.28;5051430;28;20259;-60
2023/01/11 04:40:29;;;;;;;3.20;1.30;;;6.00;99.90;;;-141.84;69.31;19216.38;5051691;28;20240;-60
2023/01/11 04:43:00;;;;;;;1.50;1.23;;;6.10;99.90;;;-141.84;69.31;19200.13;5052188;28;20205;-59
2023/01/11 04:45:29;;;;;;;3.73;1.40;;;6.10;99.90;;;-141.84;69.59;19206.22;5051290;28;20560;-60
2023/01/11 04:47:58;;;;;;;4.43;1.50;;;6.10;99.90;;;-141.84;69.24;19267.16;5051555;28;20233;-61
2023/01/11 04:50:28;;;;;;;3.60;1.60;;;6.10;99.90;;;-141.84;69.55;19208.25;5050720;28;20735;-60
2023/01/11 04:52:58;;;;;;;3.87;1.13;;;6.20;99.90;;;-141.84;69.72;19198.09;5051089;28;20225;-60
2023/01/11 04:55:27;;;;;;;3.93;1.70;;;6.10;99.90;;;-141.84;69.70;19202.16;5051143;28;20304;-60
2023/01/11 04:57:56;;;;;;;3.07;1.40;;;6.10;99.90;;;-141.84;69.06;19234.66;5052073;28;20212;-60
2023/01/11 05:00:24;;;;;;;2.33;1.40;;;6.20;99.90;;;-141.84;69.74;19220.44;5051217;28;20243;-60
2023/01/11 05:02:53;;;;;;;2.17;1.50;;;6.10;99.90;;;-141.84;70.13;19159.47;5035632;28;20229;-59
2023/01/11 05:05:21;;;;;;;2.63;1.40;;;6.10;99.90;;;-141.84;69.83;19230.59;5042420;28;20248;-59
2023/01/11 05:07:49;;;;;;;2.17;1.43;;;6.20;99.90;;;-141.84;70.14;19202.16;5050814;28;20225;-60
2023/01/11 05:10:17;;;;;;;4.37;1.90;;;6.10;99.90;;;-141.84;70.12;19212.31;5051363;28;20197;-60
2023/01/11 05:12:48;;;;;;;2.00;1.70;;;6.10;99.90;;;-141.84;70.75;19228.56;5051606;28;20605;-60
2023/01/11 05:15:17;;;;;;;2.53;1.30;;;6.10;99.90;;;-141.84;70.73;19218.41;5051222;28;20236;-60
2023/01/11 05:17:45;;;;;;;5.67;1.80;;;6.10;99.90;;;-141.84;70.65;19216.38;5050735;28;20722;-60
2023/01/11 05:20:14;;;;;;;4.33;2.10;;;6.10;99.90;;;-141.84;70.38;19226.53;5049438;28;20626;-59
2023/01/11 05:22:42;;;;;;;3.30;1.60;;;6.30;99.90;;;-141.84;70.25;19236.69;5060249;28;20220;-59
2023/01/11 05:25:10;;;;;;;3.07;1.67;;;6.40;99.90;;;-141.84;71.12;19220.44;5070954;28;20217;-60
2023/01/11 05:27:38;;;;;;;3.07;1.87;;;6.30;99.90;;;-141.84;71.01;19224.50;5070841;28;20685;-60
2023/01/11 05:30:08;;;;;;;3.27;1.80;;;6.30;99.90;;;-141.84;71.36;19206.22;5071022;28;20232;-60
2023/01/11 05:32:38;;;;;;;1.90;1.50;;;6.30;99.90;;;-141.84;71.17;19212.31;5070808;28;20225;-58
2023/01/11 05:35:08;;;;;;;3.60;1.60;;;6.30;99.90;;;-141.84;71.25;19189.97;5071248;28;20227;-60
2023/01/11 05:37:37;;;;;;;4.30;1.90;;;6.30;99.90;;;-141.84;72.34;19196.06;5066453;28;20228;-59
2023/01/11 05:40:07;;;;;;;4.43;3.03;;;6.20;99.90;;;-141.84;72.14;19216.38;5050940;28;20201;-60
2023/01/11 05:42:35;;;;;;;2.23;1.97;;;6.20;99.90;;;-141.84;72.20;19244.81;5050912;28;20201;-61
2023/01/11 05:47:53;;;;;;;2.60;2.00;;;6.30;99.90;;;-141.84;72.47;19208.25;5050407;28;20790;-59
2023/01/11 05:50:21;;;;;;;4.13;2.20;;;6.30;99.90;;;-141.84;73.03;19214.34;5050482;28;20754;-60
2023/01/11 05:52:49;;;;;;;3.60;1.97;;;6.30;99.90;;;-141.84;72.89;19189.97;5050275;28;20217;-60
2023/01/11 05:55:18;;;;;;;2.60;2.10;;;6.30;99.90;;;-141.84;73.17;19214.34;5050508;28;20248;-60
2023/01/11 05:57:46;;;;;;;2.13;1.73;;;6.30;99.90;;;-141.84;73.26;19181.81;5050758;28;20201;-60
2023/01/11 06:00:16;;;;;;;2.67;1.77;;;6.30;99.90;;;-141.84;73.43;19214.34;5050485;28;20236;-60
2023/01/11 06:02:44;;;;;;;3.50;2.10;;;6.30;99.90;;;-141.84;73.36;19222.47;5051553;28;20307;-60
2023/01/11 06:05:14;;;;;;;5.43;2.20;;;6.30;99.90;;;-141.84;73.00;19214.34;5034596;28;20709;-61
2023/01/11 06:07:42;;;;;;;3.17;1.80;;;6.30;99.90;;;-141.84;73.59;19206.22;5039082;28;20237;-61
2023/01/11 06:10:11;;;;;;;4.53;2.10;;;6.30;99.90;;;-141.84;73.57;19216.38;5054241;28;20197;-59
2023/01/11 06:12:39;;;;;;;5.30;2.10;;;6.30;99.90;;;-141.84;74.13;19179.78;5054831;28;20201;-61
2023/01/11 06:15:09;;;;;;;4.77;1.77;;;6.30;99.90;;;-141.84;74.04;19220.44;5046999;28;20936;-60
2023/01/11 06:17:37;;;;;;;2.20;1.97;;;6.30;99.90;;;-141.84;73.48;19226.53;5034541;28;20228;-60
2023/01/11 06:20:07;;;;;;;2.07;1.83;;;6.40;99.90;;;-141.84;73.08;19216.38;5034365;28;20233;-60
2023/01/11 06:22:37;;;;;;;5.17;2.23;;;6.50;99.90;;;-141.84;73.38;19230.59;5043013;28;20225;-59
2023/01/11 06:25:06;;;;;;;2.83;1.83;;;6.50;99.90;;;-141.84;73.85;19196.06;5054511;28;20201;-61
2023/01/11 06:27:34;;;;;;;2.70;1.80;;;6.50;99.90;;;-141.84;73.99;19189.97;5054792;28;20221;-60
2023/01/11 06:30:03;;;;;;;2.93;1.80;;;6.50;99.90;;;-141.84;74.15;19210.28;5054010;28;20245;-59
2023/01/11 06:32:31;;;;;;;3.53;2.33;;;6.50;99.90;;;-141.84;74.15;19212.31;5054092;28;20225;-60
2023/01/11 06:34:59;;;;;;;2.70;1.73;;;6.50;99.90;;;-141.84;73.71;19238.72;5054217;28;20225;-60
2023/01/11 06:37:27;;;;;;;3.20;1.97;;;6.60;99.90;;;-141.84;73.25;19236.69;5054183;28;20227;-61
2023/01/11 06:39:56;;;;;;;3.37;1.83;;;6.60;99.90;;;-141.84;72.93;19200.13;5054556;28;20235;-59
2023/01/11 06:42:25;;;;;;;3.93;1.80;;;6.70;99.90;;;-141.84;72.66;19244.81;5053655;28;20225;-59
2023/01/11 06:44:53;;;;;;;5.10;1.90;;;6.70;99.90;;;-141.84;72.71;19244.81;5053985;28;20228;-60
2023/01/11 06:47:21;;;;;;;3.40;2.17;;;6.70;99.90;;;-141.84;73.44;19226.53;5053729;28;20228;-61
2023/01/11 06:49:49;;;;;;;3.33;1.97;;;6.70;99.90;;;-141.84;74.02;19206.22;5053723;28;20611;-59
2023/01/11 06:52:17;;;;;;;3.60;1.60;;;6.60;99.90;;;-141.84;73.98;19196.06;5054101;28;20288;-61
2023/01/11 06:54:45;;;;;;;2.10;1.80;;;6.60;99.90;;;-141.84;74.08;19200.13;5054015;28;20233;-60
2023/01/11 06:57:15;;;;;;;2.33;1.73;;;6.60;99.90;;;-141.84;74.17;19222.47;5053532;28;20627;-60
2023/01/11 06:59:43;;;;;;;3.33;1.80;;;6.60;99.90;;;-141.84;74.59;19224.50;5053584;28;20229;-60
2023/01/11 07:02:11;;;;;;;2.47;2.00;;;6.50;99.90;;;-141.84;74.17;19254.97;5053588;28;20221;-60
2023/01/11 07:04:39;;;;;;;3.30;1.87;;;6.50;99.90;;;-141.84;73.99;19214.34;5053337;28;20229;-60
2023/01/11 07:07:07;;;;;;;2.43;1.70;;;6.60;99.90;;;-141.84;75.02;19198.09;5053695;28;20225;-61
2023/01/11 07:09:36;;;;;;;2.30;1.50;;;6.60;99.90;;;-141.84;75.21;19179.78;5053908;28;20228;-59
2023/01/11 07:12:05;;;;;;;3.40;2.27;;;6.60;99.90;;;-141.84;74.85;19200.13;5040367;28;20222;-60
2023/01/11 07:14:34;;;;;;;1.97;1.40;;;6.70;99.90;;;-141.84;75.03;19216.38;5032696;28;20237;-61
2023/01/11 07:17:03;;;;;;;1.73;1.40;;;6.60;99.90;;;-141.84;75.19;19204.19;5033582;28;20283;-60
2023/01/11 07:19:31;;;;;;;2.70;1.40;;;6.70;99.90;;;-141.84;75.05;19226.53;5033373;28;20222;-60
2023/01/11 07:21:59;;;;;;;2.37;1.30;;;6.70;99.90;;;-141.84;75.29;19206.22;5037753;28;20197;-60
2023/01/11 07:24:27;;;;;;;1.93;1.70;;;6.70;99.90;;;-141.84;74.83;19222.47;5052825;28;20225;-60
2023/01/11 07:26:58;;;;;;;1.33;1.20;;;6.80;99.90;;;-141.84;75.36;19240.75;5053014;28;20399;-60
2023/01/11 07:29:26;;;;;;;1.10;1.00;;;6.80;99.90;;;-141.84;75.12;19226.53;5052925;28;20221;-60
2023/01/11 07:31:56;;;;;;;2.63;1.10;;;6.70;99.90;;;-141.84;74.92;19232.63;5053163;28;20230;-60
2023/01/11 07:34:24;;;;;;;1.90;1.17;;;6.90;99.90;;;-141.84;74.90;19232.63;5053026;28;20232;-60
2023/01/11 07:36:52;;;;;;;2.30;1.10;;;7.00;99.90;;;-141.84;75.08;19234.66;5048381;28;20212;-57
2023/01/11 07:39:20;;;;;;;3.83;1.20;;;7.00;99.90;;;-141.84;74.49;19232.63;5051992;28;20233;-57
2023/01/11 07:44:44;;;;;;;2.70;1.50;;;7.10;99.90;;;-141.84;74.15;19224.50;5052156;28;20581;-58
2023/01/11 07:47:13;;;;;;;2.80;1.67;;;7.10;99.90;;;-141.84;74.25;19236.69;5052185;28;20241;-59
2023/01/11 07:49:42;;;;;;;4.77;2.00;;;7.10;99.90;;;-141.84;73.79;19281.41;5052306;28;20225;-59
2023/01/11 07:52:10;;;;;;;1.90;1.63;;;7.20;99.90;;;-141.84;73.70;19254.97;5052540;28;20205;-60
2023/01/11 07:54:38;;;;;;;1.53;1.20;;;7.20;99.90;;;-141.84;74.01;19248.88;5052553;28;20256;-60
2023/01/11 07:57:07;;;;;;;2.10;1.57;;;7.30;99.90;;;-141.84;73.66;19218.41;5052081;28;20387;-59
2023/01/11 07:59:36;;;;;;;2.07;1.20;;;7.20;99.90;;;-141.84;73.26;19246.84;5052095;28;20229;-60
2023/01/11 08:02:04;;;;;;;1.53;1.30;;;7.30;99.90;;;-141.84;73.51;19265.13;5051963;28;20229;-60
2023/01/11 08:04:33;;;;;;;1.50;1.20;;;7.30;99.90;;;-141.84;73.54;19257.00;5051659;28;20227;-60
2023/01/11 08:07:01;;;;;;;2.47;1.30;;;7.30;99.90;;;-141.84;73.80;19277.34;5050082;28;20206;-62
2023/01/11 08:09:30;;;;;;;1.50;1.10;;;7.30;99.90;;;-141.84;73.13;19283.44;5031590;28;20267;-60
2023/01/11 08:14:43;;;;;;;1.90;1.20;;;7.50;99.90;;;-141.84;72.82;19287.50;5031854;28;20222;-61
2023/01/11 08:17:14;;;;;;;2.63;1.47;;;7.50;99.90;;;-141.84;72.18;19277.34;5031774;28;20237;-60
2023/01/11 08:19:44;;;;;;;1.43;1.10;;;7.60;99.90;;;-141.84;72.29;19295.63;5031868;28;20229;-61
2023/01/11 08:22:12;;;;;;;2.60;1.20;;;7.60;99.90;;;-141.84;71.84;19309.84;5037327;28;20571;-58
2023/01/11 08:24:40;;;;;;;2.03;1.17;;;7.70;99.90;;;-141.84;71.83;19313.91;5051558;28;20213;-59
2023/01/11 08:27:09;;;;;;;1.60;1.20;;;7.70;99.90;;;-141.84;71.90;19317.97;5051727;28;20228;-59
2023/01/11 08:29:38;;;;;;;1.00;0.90;;;7.80;99.90;;;-141.84;72.19;19305.78;5051392;28;20609;-57
2023/01/11 08:32:06;;;;;;;2.07;0.90;;;7.80;99.90;;;-141.84;71.51;19297.66;5051863;28;20227;-59
2023/01/11 08:34:35;;;;;;;1.37;1.20;;;7.80;99.90;;;-141.84;71.76;19366.75;5051426;28;20655;-60
2023/01/11 08:37:04;;;;;;;2.13;1.10;;;7.80;99.90;;;-141.84;71.55;19334.22;5051419;28;20652;-61
2023/01/11 08:39:33;;;;;;;1.40;1.10;;;7.90;99.90;;;-141.84;71.12;19305.78;5031941;28;20229;-59
2023/01/11 08:42:02;;;;;;;2.80;0.80;;;8.00;99.90;;;-141.84;71.36;19309.84;5045827;28;20942;-59
2023/01/11 08:44:30;;;;;;;1.20;0.93;;;8.00;99.90;;;-141.84;70.98;19352.53;5049167;28;20240;-60
2023/01/11 08:47:02;;;;;;;1.43;1.00;;;8.10;99.90;;;-141.84;70.55;19336.25;5031466;28;20646;-59
2023/01/11 08:49:30;;;;;;;2.13;0.80;;;8.10;99.90;;;-141.84;70.77;19336.25;5031483;28;20236;-59
2023/01/11 08:51:58;;;;;;;1.50;0.90;;;8.20;99.90;;;-141.84;70.60;19336.25;5031755;28;20701;-60
2023/01/11 08:54:27;;;;;;;1.10;0.80;;;8.20;99.90;;;-141.84;70.77;19378.94;5030964;28;20244;-59
2023/01/11 08:56:56;;;;;;;1.80;0.80;;;8.20;99.90;;;-141.84;70.12;19370.81;5031355;28;20233;-58
2023/01/11 08:59:24;;;;;;;1.13;1.00;;;8.30;99.90;;;-141.84;70.22;19368.78;5030872;28;20233;-58
2023/01/11 09:01:52;;;;;;;2.03;0.97;;;8.30;99.90;;;-141.84;69.97;19399.25;5031198;28;20280;-56
2023/01/11 09:04:20;;;;;;;1.90;1.10;;;8.40;99.90;;;-141.84;69.86;19362.69;5032921;28;20206;-58
2023/01/11 09:06:53;;;;;;;1.07;0.83;;;8.40;99.90;;;-141.84;70.55;19372.84;5031421;28;20187;-58
2023/01/11 09:09:21;;;;;;;1.20;0.80;;;8.40;99.90;;;-141.84;70.51;19372.84;5049292;28;20229;-57
2023/01/11 09:11:53;;;;;;;1.57;0.80;;;8.40;99.90;;;-141.84;70.56;19391.13;5050334;28;20233;-59
2023/01/11 09:14:24;;;;;;;1.33;0.70;;;8.40;99.90;;;-141.84;69.53;19391.13;5050823;28;20264;-58
2023/01/11 09:16:53;;;;;;;0.87;0.70;;;8.60;99.90;;;-141.84;69.84;19411.44;5050933;28;20225;-57
2023/01/11 09:19:21;;;;;;;4.13;1.60;;;8.60;99.90;;;-141.84;70.03;19380.97;5050556;28;20205;-56
2023/01/11 09:21:50;;;;;;;1.60;0.73;;;8.60;99.90;;;-141.84;69.87;19403.31;5051216;28;20216;-57
2023/01/11 09:24:18;;;;;;;2.67;1.00;;;8.60;99.90;;;-141.84;70.10;19387.06;5050613;28;20259;-58
2023/01/11 09:26:46;;;;;;;1.20;0.83;;;8.60;99.90;;;-141.84;69.73;19415.50;5050446;28;20232;-56
2023/01/11 09:29:17;;;;;;;1.20;0.80;;;8.60;99.90;;;-141.84;70.01;19376.91;5050249;28;20709;-56
2023/01/11 09:31:46;;;;;;;2.20;1.10;;;8.70;99.90;;;-141.84;70.03;19415.50;5050703;28;20305;-61
2023/01/11 09:34:14;;;;;;;2.07;0.90;;;8.70;99.90;;;-141.84;69.64;19419.59;5050703;28;20201;-57
2023/01/11 09:36:44;;;;;;;1.10;0.90;;;8.70;99.90;;;-141.84;69.96;19401.28;5050414;28;20315;-56
2023/01/11 09:39:14;;;;;;;2.13;0.87;;;8.70;99.90;;;-141.84;69.78;19405.34;5050457;28;20226;-58
2023/01/11 09:42:30;;;;;;;1.40;0.83;;;8.70;99.90;;;-141.84;69.71;19411.44;5042644;28;20632;-59
2023/01/11 09:45:11;;;;;;;1.13;0.90;;;8.80;99.90;;;-141.84;69.31;19407.38;5050659;28;20248;-59
2023/01/11 09:47:47;;;;;;;2.10;0.90;;;8.80;99.90;;;-141.84;69.87;19403.31;5050917;28;20275;-56
2023/01/11 09:50:23;;;;;;;0.87;0.70;;;8.80;99.90;;;-141.84;69.97;19407.38;5047417;28;20229;-59
2023/01/11 09:52:56;;;;;;;2.07;1.10;;;8.90;99.90;;;-141.84;69.47;19441.94;5050427;28;20813;-58
2023/01/11 09:55:35;;;;;;;1.13;0.87;;;8.90;99.90;;;-141.84;69.48;19421.63;5050188;28;20290;-59
2023/01/11 09:58:47;;;;;;;1.00;0.90;;;8.90;99.90;;;-141.84;69.59;19431.78;5051129;28;20193;-61
2023/01/11 10:01:24;;;;;;;1.97;0.87;;;9.00;99.90;;;-141.84;69.16;19423.66;5028958;28;20672;-57
2023/01/11 10:04:32;;;;;;;1.10;1.00;;;9.00;99.90;;;-141.84;69.01;19472.41;5041213;28;20642;-59
2023/01/11 10:07:37;;;;;;;0.90;0.90;;;9.00;99.90;;;-141.84;68.89;19468.34;5030284;28;20240;-59
2023/01/11 10:10:25;;;;;;;0.90;0.70;;;9.10;99.90;;;-141.84;69.22;19448.03;5030464;28;20202;-60
2023/01/11 10:13:32;;;;;;;1.40;0.70;;;9.10;99.90;;;-141.84;69.17;19433.81;5030147;28;20292;-60
2023/01/11 10:16:35;;;;;;;1.13;0.90;;;9.10;99.90;;;-141.84;69.97;19433.81;5030285;28;20281;-60
2023/01/11 10:19:33;;;;;;;1.30;1.00;;;9.00;99.90;;;-141.84;69.28;19433.81;5030070;28;20308;-60
2023/01/11 10:22:17;;;;;;;2.70;0.97;;;9.10;99.90;;;-141.84;68.71;19441.94;5035252;28;20201;-60
2023/01/11 10:24:54;;;;;;;1.43;0.83;;;9.20;99.90;;;-141.84;69.64;19415.50;5050496;28;20182;-60
2023/01/11 10:27:34;;;;;;;3.87;1.00;;;9.10;99.90;;;-141.84;69.60;19462.25;5049378;28;20244;-61
2023/01/11 10:30:32;;;;;;;3.30;1.20;;;9.20;99.90;;;-141.84;69.27;19439.91;5050002;28;20236;-59
2023/01/11 10:33:17;;;;;;;2.93;1.53;;;9.20;99.90;;;-141.84;69.16;19452.09;5049700;28;20268;-59
2023/01/11 10:36:09;;;;;;;1.20;0.83;;;9.30;99.90;;;-141.84;69.17;19458.19;5050001;28;20236;-60
2023/01/11 10:38:57;;;;;;;2.63;1.80;;;9.30;99.90;;;-141.84;69.33;19470.38;5037296;28;20236;-59
2023/01/11 10:41:47;;;;;;;1.33;0.70;;;9.40;99.90;;;-141.84;69.31;19458.19;5029768;28;20234;-60
2023/01/11 10:44:29;;;;;;;1.53;0.80;;;9.30;99.90;;;-141.84;69.48;19448.03;5029383;28;20320;-60
2023/01/11 10:46:59;;;;;;;1.77;0.80;;;9.40;99.90;;;-141.84;69.75;19470.38;5029235;28;20745;-60
2023/01/11 10:49:45;;;;;;;1.70;0.80;;;9.30;99.90;;;-141.84;69.43;19476.47;5031814;28;20882;-59
2023/01/11 10:52:28;;;;;;;1.40;0.87;;;9.40;99.90;;;-141.84;69.32;19468.34;5033487;28;20198;-60
2023/01/11 10:54:56;;;;;;;1.07;0.80;;;9.30;99.90;;;-141.84;69.56;19470.38;5033690;28;20291;-60
2023/01/11 10:57:45;;;;;;;2.33;1.10;;;9.40;99.90;;;-141.84;69.89;19458.19;5017115;28;20226;-61
2023/01/11 11:00:41;;;;;;;1.30;0.87;;;9.30;99.90;;;-141.84;70.33;19498.84;5013867;28;20214;-60
2023/01/11 11:03:48;;;;;;;1.40;0.70;;;9.40;99.90;;;-141.84;71.62;19460.22;5015960;28;20784;-60