Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:00:58;;;;;;;22.23;13.82;;;23.40;99.90;;;;;;4955865;28;20468;-49
2023/03/09 00:03:24;;;;;;;18.08;12.93;;;23.40;99.90;;;;;;4955352;28;20031;-50
2023/03/09 00:05:58;;;;;;;18.60;13.68;;;23.40;99.90;;;;;;4955656;28;20042;-50
2023/03/09 00:08:27;;;;;;;19.73;13.30;;;23.30;99.90;;;;;;4955375;28;20119;-51
2023/03/09 00:10:53;;;;;;;19.73;13.23;;;23.30;99.90;;;;;;4955528;28;20461;-49
2023/03/09 00:13:20;;;;;;;21.50;14.48;;;23.30;99.90;;;;;;4955561;28;20026;-49
2023/03/09 00:15:49;;;;;;;20.67;13.38;;;23.30;99.90;;;;;;4955294;28;20489;-49
2023/03/09 00:18:17;;;;;;;19.38;13.45;;;23.30;99.90;;;;;;4954462;28;20424;-49
2023/03/09 00:20:43;;;;;;;17.75;13.45;;;23.30;99.90;;;;;;4955042;28;20035;-50
2023/03/09 00:23:08;;;;;;;19.95;13.70;;;23.30;99.90;;;;;;4954164;28;20561;-49
2023/03/09 00:25:34;;;;;;;16.77;12.85;;;23.30;99.90;;;;;;4953600;28;20035;-49
2023/03/09 00:28:00;;;;;;;17.90;13.38;;;23.30;99.90;;;;;;4954142;28;20098;-49
2023/03/09 00:30:26;;;;;;;19.35;13.75;;;23.30;99.90;;;;;;4956236;29;20023;-49
2023/03/09 00:32:53;;;;;;;18.95;13.25;;;23.30;99.90;;;;;;4970761;28;20150;-49
2023/03/09 00:35:19;;;;;;;18.48;12.43;;;23.30;99.90;;;;;;4955073;28;20032;-49
2023/03/09 00:37:46;;;;;;;16.67;11.57;;;23.20;99.90;;;;;;4955800;28;20031;-49
2023/03/09 00:40:14;;;;;;;19.58;13.38;;;23.20;99.90;;;;;;4955907;28;20054;-49
2023/03/09 00:42:44;;;;;;;18.13;13.20;;;23.20;99.90;;;;;;4956051;28;20468;-49
2023/03/09 00:45:11;;;;;;;15.55;11.60;;;23.20;99.90;;;;;;4938779;29;20043;-49
2023/03/09 00:47:37;;;;;;;16.27;12.10;;;23.20;99.90;;;;;;4956023;28;20031;-49
2023/03/09 00:50:04;;;;;;;17.27;12.63;;;23.20;99.90;;;;;;4954455;29;20163;-49
2023/03/09 00:52:30;;;;;;;19.27;13.87;;;23.20;99.90;;;;;;4955616;28;20023;-49
2023/03/09 00:54:56;;;;;;;16.25;11.35;;;23.10;99.90;;;;;;4954148;28;20277;-49
2023/03/09 00:57:22;;;;;;;17.02;12.02;;;23.10;99.90;;;;;;4955495;28;20094;-49
2023/03/09 00:59:48;;;;;;;17.27;11.85;;;23.10;99.90;;;;;;4955905;28;20499;-49
2023/03/09 01:02:14;;;;;;;15.15;11.20;;;23.10;99.90;;;;;;4955045;28;20027;-49
2023/03/09 01:04:40;;;;;;;15.20;11.60;;;23.10;99.90;;;;;;4955461;28;20042;-49
2023/03/09 01:07:06;;;;;;;15.38;10.90;;;23.10;99.90;;;;;;4955384;28;20383;-49
2023/03/09 01:09:31;;;;;;;13.95;10.65;;;23.10;99.90;;;;;;4954061;29;20482;-49
2023/03/09 01:11:57;;;;;;;13.80;10.38;;;23.10;99.90;;;;;;4955315;29;20082;-49
2023/03/09 01:14:23;;;;;;;14.45;10.93;;;23.10;99.90;;;;;;4955230;28;20019;-49
2023/03/09 01:16:49;;;;;;;17.33;11.45;;;23.10;99.90;;;;;;4955276;28;20436;-49
2023/03/09 01:19:14;;;;;;;16.60;11.00;;;23.10;99.90;;;;;;4955346;28;20083;-49
2023/03/09 01:21:40;;;;;;;14.68;9.93;;;23.00;99.90;;;;;;4955022;28;20042;-49
2023/03/09 01:24:06;;;;;;;14.55;10.45;;;23.00;99.90;;;;;;4954914;29;20086;-49
2023/03/09 01:26:31;;;;;;;16.08;11.05;;;23.10;99.90;;;;;;4955004;29;20031;-49
2023/03/09 01:28:58;;;;;;;15.32;10.93;;;23.00;99.90;;;;;;4955278;28;20031;-49
2023/03/09 01:31:24;;;;;;;16.20;10.85;;;23.00;99.90;;;;;;4954907;28;20158;-49
2023/03/09 01:33:51;;;;;;;15.55;9.73;;;23.00;99.90;;;;;;4954851;28;20102;-49
2023/03/09 01:36:19;;;;;;;14.68;10.30;;;23.00;99.90;;;;;;4954893;28;20035;-49
2023/03/09 01:38:45;;;;;;;;;;;23.00;99.90;;;;;;4955280;28;20425;-49
2023/03/09 01:41:13;;;;;;;14.35;10.10;;;23.00;99.90;;;;;;4954832;28;19913;-49
2023/03/09 01:43:41;;;;;;;14.13;10.23;;;23.00;99.90;;;;;;4954669;28;20037;-49
2023/03/09 01:46:27;;;;;;;13.15;9.73;;;23.00;99.90;;;;;;4954745;28;20038;-49
2023/03/09 01:48:55;;;;;;;16.08;10.07;;;22.90;99.90;;;;;;4954639;28;20031;-49
2023/03/09 01:51:24;;;;;;;12.45;9.57;;;22.90;99.90;;;;;;4954548;28;20049;-49
2023/03/09 01:53:52;;;;;;;13.48;9.68;;;22.90;99.90;;;;;;4954702;28;20584;-49
2023/03/09 01:56:21;;;;;;;13.27;9.45;;;22.90;99.90;;;;;;4954537;28;20054;-49
2023/03/09 01:58:50;;;;;;;12.63;9.23;;;22.90;99.90;;;;;;4954510;28;20027;-49
2023/03/09 02:01:16;;;;;;;11.20;8.80;;;22.90;99.90;;;;;;4954887;28;20476;-49
2023/03/09 02:03:46;;;;;;;12.70;8.98;;;22.90;99.90;;;;;;4954395;28;20050;-49
2023/03/09 02:06:18;;;;;;;13.02;9.05;;;22.90;99.90;;;;;;4954629;28;20039;-49
2023/03/09 02:08:55;;;;;;;12.35;9.45;;;22.90;99.90;;;;;;4954414;28;20031;-50
2023/03/09 02:11:21;;;;;;;13.43;9.27;;;22.90;99.90;;;;;;4954326;28;20059;-49
2023/03/09 02:13:51;;;;;;;13.77;9.27;;;22.90;99.90;;;;;;4936216;29;20028;-49
2023/03/09 02:16:17;;;;;;;13.18;8.88;;;22.80;99.90;;;;;;4954349;28;20523;-49
2023/03/09 02:18:43;;;;;;;12.55;8.63;;;22.80;99.90;;;;;;4954258;28;20035;-50
2023/03/09 02:21:37;;;;;;;11.57;8.52;;;22.80;99.90;;;;;;4954309;28;20475;-50
2023/03/09 02:24:09;;;;;;;11.50;8.65;;;22.80;99.90;;;;;;4954299;28;20480;-49
2023/03/09 02:26:40;;;;;;;12.18;9.00;;;22.80;99.90;;;;;;4954196;28;20023;-49
2023/03/09 02:29:06;;;;;;;13.13;8.98;;;22.80;99.90;;;;;;4954441;28;20099;-49
2023/03/09 02:31:32;;;;;;;10.73;7.78;;;22.80;99.90;;;;;;4954332;28;20035;-49
2023/03/09 02:33:58;;;;;;;11.45;8.30;;;22.80;99.90;;;;;;4954143;28;20027;-50
2023/03/09 02:36:25;;;;;;;13.27;9.18;;;22.80;99.90;;;;;;4954149;28;20498;-49
2023/03/09 02:38:51;;;;;;;10.57;8.07;;;22.80;99.90;;;;;;4952849;28;20464;-49
2023/03/09 02:41:19;;;;;;;10.40;7.95;;;22.80;99.90;;;;;;4954133;28;20035;-49
2023/03/09 02:43:52;;;;;;;11.13;7.72;;;22.70;99.90;;;;;;4954083;28;20032;-49
2023/03/09 02:46:18;;;;;;;10.65;7.00;;;22.70;99.90;;;;;;4953944;28;20035;-48
2023/03/09 02:48:44;;;;;;;9.00;7.30;;;22.70;99.90;;;;;;4954058;28;20034;-49
2023/03/09 02:51:09;;;;;;;10.35;7.00;;;22.70;99.90;;;;;;4953969;28;20031;-49
2023/03/09 02:53:35;;;;;;;8.60;6.95;;;22.70;99.90;;;;;;4953911;28;20031;-49
2023/03/09 02:56:02;;;;;;;10.13;7.43;;;22.70;99.90;;;;;;4954139;28;20026;-49
2023/03/09 02:58:28;;;;;;;10.73;7.03;;;22.60;99.90;;;;;;4953872;28;20038;-49
2023/03/09 03:00:53;;;;;;;11.38;7.35;;;22.70;99.90;;;;;;4954219;28;20512;-50
2023/03/09 03:03:20;;;;;;;8.98;6.35;;;22.60;99.90;;;;;;4953838;28;20348;-49
2023/03/09 03:05:49;;;;;;;9.35;6.43;;;22.60;99.90;;;;;;4953920;28;20475;-49
2023/03/09 03:08:15;;;;;;;8.18;6.22;;;22.70;99.90;;;;;;4953806;28;20106;-49
2023/03/09 03:10:41;;;;;;;9.48;6.63;;;22.70;99.90;;;;;;4952689;29;20106;-49
2023/03/09 03:13:07;;;;;;;10.90;6.38;;;22.60;99.90;;;;;;4953426;28;20488;-49
2023/03/09 03:15:32;;;;;;;8.95;6.45;;;22.60;99.90;;;;;;4952176;28;20150;-49
2023/03/09 03:17:58;;;;;;;8.38;6.05;;;22.60;99.90;;;;;;4951702;28;20034;-49
2023/03/09 03:20:25;;;;;;;8.20;5.60;;;22.60;99.90;;;;;;4951828;28;20027;-49
2023/03/09 03:22:51;;;;;;;7.30;5.47;;;22.60;99.90;;;;;;4951854;28;20035;-49
2023/03/09 03:25:16;;;;;;;8.50;6.40;;;22.50;99.90;;;;;;4953895;28;20425;-49
2023/03/09 03:27:43;;;;;;;7.68;5.05;;;22.60;99.90;;;;;;4955657;28;20055;-49
2023/03/09 03:30:10;;;;;;;8.98;6.30;;;22.50;99.90;;;;;;4956711;28;20357;-49
2023/03/09 03:32:35;;;;;;;8.98;6.13;;;22.50;99.90;;;;;;4955837;28;20063;-49
2023/03/09 03:35:01;;;;;;;9.32;5.90;;;22.50;99.90;;;;;;4956548;28;20027;-49
2023/03/09 03:37:27;;;;;;;8.50;5.53;;;22.50;99.90;;;;;;4955672;28;20388;-49
2023/03/09 03:39:53;;;;;;;7.72;5.70;;;22.50;99.90;;;;;;4956187;28;20106;-49
2023/03/09 03:42:19;;;;;;;7.97;4.97;;;22.50;99.90;;;;;;4955754;28;20031;-49
2023/03/09 03:44:45;;;;;;;8.60;5.50;;;22.50;99.90;;;;;;4955824;28;20037;-49
2023/03/09 03:47:11;;;;;;;8.65;5.82;;;22.50;99.90;;;;;;4954096;29;20031;-49
2023/03/09 03:49:36;;;;;;;11.00;5.97;;;22.50;99.90;;;;;;4955838;28;20110;-49
2023/03/09 03:52:02;;;;;;;8.20;5.90;;;22.50;99.90;;;;;;4955842;28;20046;-49
2023/03/09 03:54:28;;;;;;;7.55;5.70;;;22.50;99.90;;;;;;4953661;28;20027;-49
2023/03/09 03:56:54;;;;;;;7.00;5.30;;;22.50;99.90;;;;;;4955455;28;20027;-49
2023/03/09 03:59:19;;;;;;;8.35;5.55;;;22.50;99.90;;;;;;4953772;28;20042;-49
2023/03/09 04:01:45;;;;;;;8.05;5.53;;;22.40;99.90;;;;;;4954976;28;20050;-49
2023/03/09 04:04:11;;;;;;;8.02;5.68;;;22.40;99.90;;;;;;4956251;28;20043;-49
2023/03/09 04:06:37;;;;;;;8.00;5.38;;;22.40;99.90;;;;;;4956520;28;20019;-49
2023/03/09 04:09:04;;;;;;;7.53;5.32;;;22.40;99.90;;;;;;4956404;28;20395;-49
2023/03/09 04:11:30;;;;;;;7.70;4.90;;;22.40;99.90;;;;;;4955156;28;20424;-49
2023/03/09 04:13:56;;;;;;;9.15;5.72;;;22.40;99.90;;;;;;4956386;28;20063;-49
2023/03/09 04:16:22;;;;;;;8.32;5.47;;;22.40;99.90;;;;;;4956332;28;20069;-49
2023/03/09 04:18:48;;;;;;;9.80;6.30;;;22.40;99.90;;;;;;4956273;28;20027;-49
2023/03/09 04:21:14;;;;;;;8.02;5.55;;;22.40;99.90;;;;;;4956130;28;20023;-49
2023/03/09 04:23:41;;;;;;;7.20;5.22;;;22.40;99.90;;;;;;4956160;28;20031;-48
2023/03/09 04:26:07;;;;;;;7.35;5.20;;;22.40;99.90;;;;;;4956267;28;20015;-50
2023/03/09 04:28:32;;;;;;;6.22;4.60;;;22.40;99.90;;;;;;4955340;28;20110;-49
2023/03/09 04:30:58;;;;;;;7.53;4.40;;;22.30;99.90;;;;;;4956108;28;20102;-49
2023/03/09 04:33:24;;;;;;;7.38;5.05;;;22.30;99.90;;;;;;4955951;28;20057;-49
2023/03/09 04:35:50;;;;;;;8.02;5.82;;;22.30;99.90;;;;;;4955834;28;20531;-49
2023/03/09 04:38:16;;;;;;;6.70;4.70;;;22.30;99.90;;;;;;4955117;28;20031;-49
2023/03/09 04:40:41;;;;;;;8.18;6.03;;;22.30;99.90;;;;;;4954592;28;20031;-49
2023/03/09 04:43:07;;;;;;;7.80;5.57;;;22.30;99.90;;;;;;4956017;28;20034;-49
2023/03/09 04:45:33;;;;;;;6.75;4.80;;;22.30;99.90;;;;;;4955822;28;20555;-49
2023/03/09 04:47:59;;;;;;;7.75;5.20;;;22.30;99.90;;;;;;4955890;28;20465;-49
2023/03/09 04:50:25;;;;;;;7.78;5.57;;;22.30;99.90;;;;;;4954411;28;20035;-49
2023/03/09 04:52:52;;;;;;;7.45;5.25;;;22.30;99.90;;;;;;4955709;28;20443;-49
2023/03/09 04:55:18;;;;;;;7.68;5.00;;;22.30;99.90;;;;;;4955672;28;20376;-49
2023/03/09 04:57:44;;;;;;;6.78;4.30;;;22.30;99.90;;;;;;4955605;28;20022;-48
2023/03/09 05:00:11;;;;;;;7.65;5.20;;;22.20;99.90;;;;;;4960227;23;20470;-52
2023/03/09 05:02:38;;;;;;;6.95;4.70;;;22.20;99.90;;;;;;4918038;29;20036;-51
2023/03/09 05:05:05;;;;;;;6.53;4.17;;;22.20;99.90;;;;;;4917288;29;20044;-51
2023/03/09 05:07:31;;;;;;;6.28;4.38;;;22.20;99.90;;;;;;4917423;29;20275;-51
2023/03/09 05:09:57;;;;;;;6.68;4.43;;;22.20;99.90;;;;;;4917316;29;20079;-52
2023/03/09 05:12:23;;;;;;;8.00;5.10;;;22.20;99.90;;;;;;4917275;29;20028;-51
2023/03/09 05:14:48;;;;;;;7.68;4.97;;;22.20;99.90;;;;;;4917260;29;20036;-51
2023/03/09 05:17:14;;;;;;;7.07;4.75;;;22.20;99.90;;;;;;4917152;29;20030;-52
2023/03/09 05:19:40;;;;;;;6.65;4.57;;;22.20;99.90;;;;;;4917332;29;20024;-52
2023/03/09 05:22:06;;;;;;;7.43;5.55;;;22.20;99.90;;;;;;4917013;29;20079;-51
2023/03/09 05:24:32;;;;;;;6.03;4.43;;;22.20;99.90;;;;;;4917053;29;20464;-51
2023/03/09 05:26:58;;;;;;;7.75;5.20;;;22.10;99.90;;;;;;4915765;29;20027;-51
2023/03/09 05:29:24;;;;;;;6.55;4.82;;;22.10;99.90;;;;;;4916981;29;20039;-52
2023/03/09 05:31:49;;;;;;;7.55;5.50;;;22.10;99.90;;;;;;4916884;29;20028;-50
2023/03/09 05:34:17;;;;;;;6.65;4.13;;;22.10;99.90;;;;;;4916976;29;20060;-52
2023/03/09 05:36:42;;;;;;;6.95;4.60;;;22.10;99.90;;;;;;4917022;29;20020;-51
2023/03/09 05:39:09;;;;;;;6.82;5.32;;;22.10;99.90;;;;;;4917008;29;20028;-51
2023/03/09 05:41:35;;;;;;;6.90;4.93;;;22.10;99.90;;;;;;4916766;29;20059;-52
2023/03/09 05:44:01;;;;;;;6.80;4.55;;;22.10;99.90;;;;;;4916524;29;20119;-52
2023/03/09 05:46:27;;;;;;;6.72;5.10;;;22.10;99.90;;;;;;4916609;29;20038;-51
2023/03/09 05:48:53;;;;;;;6.97;4.43;;;22.10;99.90;;;;;;4916582;29;20119;-51
2023/03/09 05:51:18;;;;;;;8.85;5.40;;;22.10;99.90;;;;;;4915324;29;20461;-49
2023/03/09 05:53:44;;;;;;;6.68;4.65;;;22.10;99.90;;;;;;4916687;29;20024;-51
2023/03/09 05:56:10;;;;;;;6.38;4.40;;;22.10;99.90;;;;;;4916643;29;20134;-51
2023/03/09 05:58:36;;;;;;;7.00;4.90;;;22.10;99.90;;;;;;4915174;29;20067;-51
2023/03/09 06:01:02;;;;;;;6.35;4.30;;;22.10;99.90;;;;;;4914032;29;20099;-51
2023/03/09 06:03:28;;;;;;;7.70;4.85;;;22.10;99.90;;;;;;4915302;29;20028;-51
2023/03/09 06:06:03;;;;;;;5.93;4.28;;;22.10;99.90;;;;;;4916298;29;20031;-52
2023/03/09 06:08:29;;;;;;;6.82;4.65;;;22.10;99.90;;;;;;4915140;29;20028;-52
2023/03/09 06:10:58;;;;;;;10.00;4.97;;;22.00;99.90;;;;;;4916265;29;20032;-51
2023/03/09 06:13:24;;;;;;;7.53;5.00;;;22.00;99.90;;;;;;4916376;29;20028;-51
2023/03/09 06:15:50;;;;;;;5.72;4.32;;;22.00;99.90;;;;;;4916178;29;20115;-52
2023/03/09 06:18:17;;;;;;;6.43;4.40;;;22.00;99.90;;;;;;4916506;29;20111;-51
2023/03/09 06:20:44;;;;;;;7.03;4.60;;;22.00;99.90;;;;;;4916369;29;20079;-51
2023/03/09 06:23:10;;;;;;;6.53;4.00;;;22.00;99.90;;;;;;4916238;29;20036;-50
2023/03/09 06:25:37;;;;;;;6.85;4.60;;;22.00;99.90;;;;;;4916230;29;20032;-50
2023/03/09 06:28:03;;;;;;;6.68;4.72;;;22.00;99.90;;;;;;4916099;29;20029;-50
2023/03/09 06:30:29;;;;;;;7.43;4.57;;;22.00;99.90;;;;;;4915291;29;20093;-50
2023/03/09 06:32:56;;;;;;;8.68;4.80;;;22.00;99.90;;;;;;4916010;29;20405;-50
2023/03/09 06:35:23;;;;;;;7.25;4.95;;;22.00;99.90;;;;;;4916254;29;20028;-51
2023/03/09 06:37:49;;;;;;;5.88;4.22;;;22.00;99.90;;;;;;4914750;29;20370;-50
2023/03/09 06:40:14;;;;;;;7.50;4.95;;;22.00;99.90;;;;;;4916187;29;20032;-51
2023/03/09 06:42:40;;;;;;;6.78;4.35;;;22.00;99.90;;;;;;4915819;29;20111;-51
2023/03/09 06:45:07;;;;;;;6.70;4.32;;;22.00;99.90;;;;;;4915815;29;20401;-51
2023/03/09 06:47:33;;;;;;;5.57;4.07;;;22.00;99.90;;;;;;4916218;29;20434;-51
2023/03/09 06:49:59;;;;;;;6.90;5.13;;;22.00;99.90;;;;;;4915853;29;20071;-50
2023/03/09 06:52:25;;;;;;;6.13;4.57;;;22.00;99.90;;;;;;4901190;29;20060;-50
2023/03/09 06:54:52;;;;;;;8.10;4.90;;;22.00;99.90;;;;;;4895759;29;20057;-50
2023/03/09 06:57:18;;;;;;;8.05;4.80;;;22.00;99.90;;;;;;4895073;29;20033;-50
2023/03/09 06:59:44;;;;;;;7.55;4.95;;;22.00;99.90;;;;;;4896627;29;20032;-50
2023/03/09 07:02:14;;;;;;;8.10;5.13;;;22.00;99.90;;;;;;4900503;29;20036;-51
2023/03/09 07:04:41;;;;;;;8.18;5.00;;;21.90;99.90;;;;;;4900461;29;20116;-51
2023/03/09 07:07:08;;;;;;;7.85;5.00;;;22.00;99.90;;;;;;4900682;29;20139;-50
2023/03/09 07:09:34;;;;;;;8.30;5.95;;;22.00;99.90;;;;;;4900424;29;20028;-51
2023/03/09 07:12:00;;;;;;;8.18;5.30;;;21.90;99.90;;;;;;4899540;29;20048;-51
2023/03/09 07:14:27;;;;;;;8.85;5.38;;;22.00;99.90;;;;;;4900310;29;20020;-50
2023/03/09 07:16:54;;;;;;;6.90;4.95;;;21.90;99.90;;;;;;4900324;29;20072;-51
2023/03/09 07:19:20;;;;;;;7.10;4.90;;;22.00;99.90;;;;;;4900334;29;20033;-53
2023/03/09 07:21:46;;;;;;;9.15;6.10;;;22.00;99.90;;;;;;4900406;29;20028;-52
2023/03/09 07:24:13;;;;;;;9.20;5.78;;;22.00;99.90;;;;;;4900170;29;20393;-53
2023/03/09 07:26:38;;;;;;;8.48;5.53;;;22.00;99.90;;;;;;4900173;29;20048;-54
2023/03/09 07:29:05;;;;;;;7.85;5.50;;;22.00;99.90;;;;;;4900135;29;20040;-52
2023/03/09 07:31:31;;;;;;;7.60;4.90;;;22.00;99.90;;;;;;4900286;29;20039;-52
2023/03/09 07:33:58;;;;;;;8.85;5.15;;;22.00;99.90;;;;;;4900119;29;20509;-53
2023/03/09 07:36:24;;;;;;;7.73;6.07;;;22.00;99.90;;;;;;4898965;29;20376;-53
2023/03/09 07:38:50;;;;;;;7.25;5.53;;;22.00;99.90;;;;;;4899973;29;20036;-54
2023/03/09 07:41:17;;;;;;;11.05;6.47;;;22.00;99.90;;;;;;4900308;29;20021;-52
2023/03/09 07:43:46;;;;;;;7.97;5.75;;;22.00;99.90;;;;;;4900108;29;20506;-53
2023/03/09 07:46:15;;;;;;;10.05;6.78;;;22.00;99.90;;;;;;4899808;29;20033;-54
2023/03/09 07:48:42;;;;;;;9.35;6.30;;;22.00;99.90;;;;;;4899807;29;20024;-54
2023/03/09 07:51:08;;;;;;;10.18;6.22;;;22.00;99.90;;;;;;4899754;29;20033;-53
2023/03/09 07:53:35;;;;;;;8.77;6.63;;;22.00;99.90;;;;;;4899754;29;20044;-55
2023/03/09 07:56:03;;;;;;;8.95;6.40;;;22.00;99.90;;;;;;4899689;29;20059;-53
2023/03/09 07:58:30;;;;;;;9.52;6.60;;;22.00;99.90;;;;;;4899601;29;20035;-53
2023/03/09 08:00:56;;;;;;;9.70;6.90;;;22.00;99.90;;;;;;4899574;29;20458;-54
2023/03/09 08:03:23;;;;;;;10.70;6.47;;;22.00;99.90;;;;;;4899552;29;20498;-55
2023/03/09 08:05:55;;;;;;;10.90;6.57;;;22.00;99.90;;;;;;4899726;29;20538;-52
2023/03/09 08:08:22;;;;;;;10.55;6.82;;;22.00;99.90;;;;;;4899558;29;20050;-54
2023/03/09 08:10:49;;;;;;;9.45;6.25;;;22.00;99.90;;;;;;4899609;29;20481;-54
2023/03/09 08:13:15;;;;;;;9.15;6.88;;;22.00;99.90;;;;;;4899804;29;20040;-54
2023/03/09 08:15:41;;;;;;;11.23;7.05;;;22.00;99.90;;;;;;4899294;29;20028;-53
2023/03/09 08:18:07;;;;;;;10.68;7.55;;;22.00;99.90;;;;;;4899332;29;20486;-54
2023/03/09 08:20:33;;;;;;;10.98;7.25;;;22.00;99.90;;;;;;4899184;29;20474;-53
2023/03/09 08:22:59;;;;;;;9.68;7.07;;;22.00;99.90;;;;;;4899269;29;20497;-56
2023/03/09 08:25:25;;;;;;;8.68;6.13;;;22.00;99.90;;;;;;4899199;29;20040;-52
2023/03/09 08:27:52;;;;;;;10.57;6.93;;;22.00;99.90;;;;;;4899390;29;20100;-54
2023/03/09 08:30:20;;;;;;;10.87;7.17;;;22.00;99.90;;;;;;4899312;29;20508;-54
2023/03/09 08:32:47;;;;;;;9.98;7.18;;;22.00;99.90;;;;;;4898988;29;20315;-54
2023/03/09 08:35:15;;;;;;;12.07;7.22;;;22.00;99.90;;;;;;4898910;29;20028;-52
2023/03/09 08:37:41;;;;;;;10.85;7.15;;;22.00;99.90;;;;;;4898799;29;20044;-54
2023/03/09 08:40:08;;;;;;;9.82;7.03;;;22.00;99.90;;;;;;4913498;29;20040;-54
2023/03/09 08:42:33;;;;;;;9.88;7.13;;;22.00;99.90;;;;;;4898749;29;20071;-54
2023/03/09 08:45:00;;;;;;;10.52;7.43;;;22.00;99.90;;;;;;4898681;29;20064;-53
2023/03/09 08:47:26;;;;;;;10.90;7.38;;;22.00;99.90;;;;;;4898841;29;20139;-54
2023/03/09 08:49:52;;;;;;;10.23;7.55;;;22.00;99.90;;;;;;4898862;29;20044;-54
2023/03/09 08:52:18;;;;;;;10.63;7.00;;;22.00;99.90;;;;;;4898921;29;20025;-54
2023/03/09 08:55:02;;;;;;;10.82;7.40;;;22.00;99.90;;;;;;4898999;29;20059;-55
2023/03/09 08:57:29;;;;;;;13.35;7.50;;;22.00;99.90;;;;;;4914870;29;20036;-54
2023/03/09 08:59:56;;;;;;;12.82;7.45;;;22.00;99.90;;;;;;4898848;29;20040;-55
2023/03/09 09:02:22;;;;;;;8.93;6.53;;;22.00;99.90;;;;;;4899446;29;20032;-54
2023/03/09 09:04:48;;;;;;;10.13;7.65;;;22.00;99.90;;;;;;4898943;29;20040;-55
2023/03/09 09:07:17;;;;;;;13.10;7.75;;;22.00;99.90;;;;;;4898742;29;20058;-54
2023/03/09 09:09:44;;;;;;;10.73;7.15;;;22.00;99.90;;;;;;4899090;29;20039;-54
2023/03/09 09:12:11;;;;;;;9.07;6.53;;;22.00;99.90;;;;;;4898803;29;20052;-56
2023/03/09 09:14:40;;;;;;;10.18;7.13;;;22.00;99.90;;;;;;4899322;29;20048;-55
2023/03/09 09:17:08;;;;;;;10.60;7.00;;;22.10;99.90;;;;;;4897435;29;20029;-54
2023/03/09 09:19:35;;;;;;;9.43;6.72;;;22.10;99.90;;;;;;4898666;29;20520;-53
2023/03/09 09:22:08;;;;;;;10.88;6.32;;;22.10;99.90;;;;;;4913662;29;20032;-55
2023/03/09 09:24:41;;;;;;;11.32;6.38;;;22.10;99.90;;;;;;4898207;29;20044;-53
2023/03/09 09:27:07;;;;;;;8.95;6.30;;;22.10;99.90;;;;;;4898707;29;20119;-52
2023/03/09 09:29:36;;;;;;;9.00;6.60;;;22.10;99.90;;;;;;4898392;29;20056;-55
2023/03/09 09:32:07;;;;;;;9.77;7.07;;;22.10;99.90;;;;;;4912808;29;20099;-53
2023/03/09 09:34:34;;;;;;;8.65;6.03;;;22.10;99.90;;;;;;4912635;29;20028;-53
2023/03/09 09:37:00;;;;;;;11.93;6.88;;;22.10;99.90;;;;;;4898084;29;20028;-52
2023/03/09 09:39:28;;;;;;;12.70;7.13;;;22.10;99.90;;;;;;4898218;29;20032;-53
2023/03/09 09:41:56;;;;;;;;;;;22.20;99.90;;;;;;4898803;29;20052;-53
2023/03/09 09:44:23;;;;;;;;;;;22.20;99.90;;;;;;4898758;29;19971;-52
2023/03/09 09:46:55;;;;;;;11.55;6.10;;;22.20;99.90;;;;;;4908922;29;19933;-52
2023/03/09 09:49:28;;;;;;;6.75;5.43;;;22.20;99.90;;;;;;4914858;29;20075;-52
2023/03/09 09:52:31;;;;;;;9.38;6.57;;;22.20;99.90;;;;;;4915657;29;20119;-53
2023/03/09 09:55:19;;;;;;;7.63;6.43;;;22.20;99.90;;;;;;4921848;29;20028;-54
2023/03/09 09:57:59;;;;;;;9.20;6.13;;;22.20;99.90;;;;;;4912148;29;20067;-52
2023/03/09 10:00:36;;;;;;;7.20;5.45;;;22.20;99.90;;;;;;4910891;29;20054;-52
2023/03/09 10:03:09;;;;;;;7.25;5.30;;;22.20;99.90;;;;;;4915459;29;20032;-55
2023/03/09 10:06:01;;;;;;;8.48;5.88;;;22.20;99.90;;;;;;4915169;29;20040;-53
2023/03/09 10:08:30;;;;;;;8.48;5.55;;;22.20;99.90;;;;;;4914365;29;20484;-54
2023/03/09 10:11:14;;;;;;;8.50;5.43;;;22.20;99.90;;;;;;4914938;29;20068;-53
2023/03/09 10:13:46;;;;;;;8.90;5.75;;;22.20;99.90;;;;;;4895653;29;20020;-53
2023/03/09 10:16:33;;;;;;;8.45;5.90;;;22.20;99.90;;;;;;4915610;29;20063;-52
2023/03/09 10:19:02;;;;;;;10.53;5.83;;;22.20;99.90;;;;;;4914491;29;20512;-53
2023/03/09 10:21:57;;;;;;;10.93;5.30;;;22.30;99.90;;;;;;4913571;29;20074;-53
2023/03/09 10:24:47;;;;;;;7.95;5.18;;;22.20;99.90;;;;;;4911967;29;20059;-50
2023/03/09 10:27:19;;;;;;;9.15;5.30;;;22.20;99.90;;;;;;4912974;29;20016;-52
2023/03/09 10:30:06;;;;;;;8.68;5.18;;;22.30;99.90;;;;;;4915584;29;20031;-51
2023/03/09 10:32:57;;;;;;;15.35;5.82;;;22.30;99.90;;;;;;4913748;29;20485;-54
2023/03/09 10:35:43;;;;;;;8.00;5.00;;;22.30;99.90;;;;;;4913721;29;20028;-53
2023/03/09 10:38:15;;;;;;;8.30;4.85;;;22.30;99.90;;;;;;4916500;29;20020;-50
2023/03/09 10:40:48;;;;;;;7.22;4.82;;;22.30;99.90;;;;;;4917388;29;20036;-51
2023/03/09 10:43:24;;;;;;;9.65;5.85;;;22.30;99.90;;;;;;4917469;29;20051;-51
2023/03/09 10:46:32;;;;;;;8.13;5.15;;;22.30;99.90;;;;;;4917678;29;20032;-53
2023/03/09 10:48:39;;;;;;;9.10;5.80;;;22.30;99.90;;;;;;4919357;29;20060;-52
2023/03/09 10:51:38;;;;;;;7.25;4.57;;;22.30;99.90;;;;;;4931407;29;20092;-52
2023/03/09 10:54:27;;;;;;;6.40;4.60;;;22.30;99.90;;;;;;4916152;29;20023;-52
2023/03/09 10:56:55;;;;;;;8.07;5.72;;;22.30;99.90;;;;;;4917366;29;20036;-53
2023/03/09 10:59:25;;;;;;;9.85;5.00;;;22.40;99.90;;;;;;4917433;29;20107;-52
2023/03/09 11:01:59;;;;;;;10.35;5.20;;;22.40;99.90;;;;;;4914732;29;20059;-52
2023/03/09 11:04:33;;;;;;;10.27;5.78;;;22.40;99.90;;;;;;4917481;29;20044;-53
2023/03/09 11:07:17;;;;;;;10.85;4.65;;;22.40;99.90;;;;;;4916958;29;20036;-52
2023/03/09 11:09:43;;;;;;;9.95;4.45;;;22.40;99.90;;;;;;4914575;29;20134;-50
2023/03/09 11:12:22;;;;;;;9.98;5.15;;;22.40;99.90;;;;;;4916478;29;20032;-52
2023/03/09 11:14:54;;;;;;;8.80;5.10;;;22.50;99.90;;;;;;4916508;29;20028;-52
2023/03/09 11:17:42;;;;;;;8.35;6.07;;;22.50;99.90;;;;;;4915721;29;20408;-53
2023/03/09 11:20:26;;;;;;;9.48;5.50;;;22.50;99.90;;;;;;4915528;29;20039;-53
2023/03/09 11:23:13;;;;;;;10.93;5.80;;;22.50;99.90;;;;;;4914386;29;20388;-52
2023/03/09 11:26:00;;;;;;;9.00;5.75;;;22.50;99.90;;;;;;4914970;29;20038;-52
2023/03/09 11:28:32;;;;;;;7.57;5.50;;;22.50;99.90;;;;;;4915984;29;20063;-53
2023/03/09 11:31:00;;;;;;;10.48;5.45;;;22.50;99.90;;;;;;4916590;29;20032;-52
2023/03/09 11:33:29;;;;;;;12.02;5.45;;;22.50;99.90;;;;;;4917013;29;20024;-52
2023/03/09 11:35:55;;;;;;;9.05;5.45;;;22.50;99.90;;;;;;4914767;29;20414;-53
2023/03/09 11:38:23;;;;;;;9.13;5.80;;;22.60;99.90;;;;;;4916364;29;20083;-53
2023/03/09 11:41:12;;;;;;;9.93;5.68;;;22.50;99.90;;;;;;4915359;29;20095;-53
2023/03/09 11:43:41;;;;;;;17.00;6.13;;;22.60;99.90;;;;;;4915971;29;20051;-52
2023/03/09 11:46:14;;;;;;;15.05;6.55;;;22.70;99.90;;;;;;4916539;29;20039;-53
2023/03/09 11:48:47;;;;;;;8.82;5.95;;;22.60;99.90;;;;;;4914547;29;20539;-53
2023/03/09 11:51:36;;;;;;;9.70;6.00;;;22.60;99.90;;;;;;4913217;29;20493;-52
2023/03/09 11:54:17;;;;;;;9.95;6.22;;;22.70;99.90;;;;;;4915059;29;20091;-53
2023/03/09 11:56:46;;;;;;;9.93;6.45;;;22.70;99.90;;;;;;4914966;29;20028;-52
2023/03/09 11:59:20;;;;;;;11.25;6.88;;;22.80;99.90;;;;;;4915367;29;20036;-53
2023/03/09 12:02:44;;;;;;;11.15;7.22;;;22.80;99.90;;;;;;4916195;29;20048;-53
2023/03/09 12:05:15;;;;;;;12.18;7.45;;;22.80;99.90;;;;;;4894725;29;20069;-52
2023/03/09 12:07:46;;;;;;;10.07;5.80;;;22.90;99.90;;;;;;4894545;29;20236;-51
2023/03/09 12:10:26;;;;;;;6.45;4.40;;;22.90;99.90;;;;;;4906710;29;20098;-61
2023/03/09 12:12:59;;;;;;;7.47;4.07;;;22.90;99.90;;;;;;4929579;29;20032;-54
2023/03/09 12:15:54;;;;;;;15.73;6.13;;;23.00;99.90;;;;;;4914153;29;20039;-53
2023/03/09 12:18:28;;;;;;;11.73;5.43;;;23.00;99.90;;;;;;4913282;29;20021;-54
2023/03/09 12:20:59;;;;;;;9.13;5.40;;;23.00;99.90;;;;;;4912975;29;20024;-52
2023/03/09 12:23:40;;;;;;;7.40;5.18;;;23.00;99.90;;;;;;4915130;29;20079;-54
2023/03/09 12:26:12;;;;;;;9.57;5.55;;;23.00;99.90;;;;;;4915618;29;20056;-53
2023/03/09 12:28:39;;;;;;;13.88;6.70;;;23.00;99.90;;;;;;4915511;29;20036;-55
2023/03/09 12:31:25;;;;;;;11.85;6.15;;;23.00;99.90;;;;;;4915938;29;20024;-54
2023/03/09 12:34:02;;;;;;;9.55;5.97;;;23.10;99.90;;;;;;4914179;29;20122;-56
2023/03/09 12:36:34;;;;;;;10.25;6.70;;;23.10;99.90;;;;;;4914664;29;20044;-55
2023/03/09 12:39:22;;;;;;;9.52;6.25;;;23.10;99.90;;;;;;4914559;29;20440;-54
2023/03/09 12:42:06;;;;;;;11.60;6.13;;;23.10;99.90;;;;;;4913122;29;20035;-54
2023/03/09 12:44:44;;;;;;;13.90;6.55;;;23.10;99.90;;;;;;4914788;29;20043;-54
2023/03/09 12:47:22;;;;;;;7.13;5.13;;;23.10;99.90;;;;;;4915173;29;20095;-54
2023/03/09 12:49:51;;;;;;;7.60;5.60;;;23.10;99.90;;;;;;4914667;29;20103;-54
2023/03/09 12:52:51;;;;;;;12.63;6.00;;;23.20;99.90;;;;;;4915302;29;20294;-55
2023/03/09 12:55:25;;;;;;;9.23;6.05;;;23.10;99.90;;;;;;4910683;29;20028;-54