Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:02:46;;;;;;;;;;;;;;;14.83;79.05;100101.56;1847867;77;20205;-81
2022/07/13 00:05:52;;;;;;;;;;;;;;;14.79;79.23;100098.90;1848280;77;20201;-81
2022/07/13 00:08:57;;;;;;;;;;;;;;;14.75;79.70;100098.45;1848906;77;20213;-80
2022/07/13 00:12:02;;;;;;;;;;;;;;;14.72;80.11;100100.24;1848419;77;20245;-80
2022/07/13 00:15:06;;;;;;;;;;;;;;;14.69;80.46;100096.55;1857652;77;20219;-80
2022/07/13 00:18:10;;;;;;;;;;;;;;;14.65;80.81;100099.92;1865470;77;20581;-80
2022/07/13 00:21:15;;;;;;;;;;;;;;;14.62;81.10;100096.20;1865495;77;20575;-80
2022/07/13 00:24:21;;;;;;;;;;;;;;;14.59;81.01;100102.98;1865410;77;20196;-80
2022/07/13 00:27:25;;;;;;;;;;;;;;;14.57;81.17;100102.33;1864605;77;20183;-80
2022/07/13 00:30:31;;;;;;;;;;;;;;;14.54;81.35;100102.23;1859795;77;20215;-80
2022/07/13 00:33:35;;;;;;;;;;;;;;;14.50;81.75;100100.95;1830642;78;20223;-80
2022/07/13 00:36:40;;;;;;;;;;;;;;;14.45;81.85;100100.69;1829496;78;20199;-80
2022/07/13 00:39:44;;;;;;;;;;;;;;;14.41;81.78;100099.41;1831327;78;20682;-81
2022/07/13 00:42:48;;;;;;;;;;;;;;;14.35;81.87;100104.86;1830852;78;20646;-81
2022/07/13 00:45:46;;;;;;;;;;;;;;;14.29;80.40;100100.50;1836086;77;20223;-80
2022/07/13 00:48:39;;;;;;;;;;;;;;;14.32;78.73;100099.27;1864917;76;20171;-80
2022/07/13 00:51:44;;;;;;;;;;;;;;;14.39;77.62;100091.02;1861674;77;20191;-81
2022/07/13 00:54:50;;;;;;;;;;;;;;;14.45;77.10;100095.19;1861844;77;20212;-80
2022/07/13 00:57:56;;;;;;;;;;;;;;;14.51;77.61;100091.63;1861032;77;20200;-80
2022/07/13 01:01:00;;;;;;;;;;;;;;;14.52;78.32;100098.82;1834054;77;20590;-80
2022/07/13 01:04:06;;;;;;;;;;;;;;;14.48;78.96;100091.19;1841346;78;20594;-81
2022/07/13 01:07:11;;;;;;;;;;;;;;;14.40;79.16;100092.73;1841594;78;20570;-79
2022/07/13 01:10:17;;;;;;;;;;;;;;;14.33;79.27;100094.91;1842389;78;20509;-80
2022/07/13 01:13:22;;;;;;;;;;;;;;;14.26;79.88;100087.72;1840998;78;20209;-80
2022/07/13 01:16:27;;;;;;;;;;;;;;;14.19;80.31;100088.20;1845238;77;20215;-79
2022/07/13 01:19:32;;;;;;;;;;;;;;;14.10;80.69;100078.42;1860263;77;20203;-80
2022/07/13 01:22:41;;;;;;;;;;;;;;;14.03;81.22;100079.78;1861414;77;20588;-79
2022/07/13 01:25:47;;;;;;;;;;;;;;;13.95;81.52;100087.66;1860376;76;20174;-80
2022/07/13 01:28:52;;;;;;;;;;;;;;;13.89;81.85;100095.36;1860529;77;20208;-80
2022/07/13 01:31:58;;;;;;;;;;;;;;;13.80;82.10;100086.42;1860756;77;20650;-80
2022/07/13 01:35:03;;;;;;;;;;;;;;;13.75;82.30;100091.69;1862444;77;20247;-80
2022/07/13 01:38:08;;;;;;;;;;;;;;;13.69;82.63;100085.63;1860762;77;20191;-80
2022/07/13 01:41:13;;;;;;;;;;;;;;;13.62;83.06;100083.88;1862240;77;20187;-80
2022/07/13 01:44:20;;;;;;;;;;;;;;;13.58;83.59;100079.30;1862141;77;20179;-80
2022/07/13 01:47:25;;;;;;;;;;;;;;;13.59;84.03;100085.64;1830909;78;20192;-80
2022/07/13 01:50:26;;;;;;;;;;;;;;;13.55;83.90;100083.32;1848157;76;20453;-80
2022/07/13 01:53:32;;;;;;;;;;;;;;;13.52;83.76;100079.59;1848836;77;20550;-80
2022/07/13 01:56:36;;;;;;;;;;;;;;;13.49;83.89;100075.86;1848305;77;20184;-80
2022/07/13 01:59:41;;;;;;;;;;;;;;;13.48;84.05;100076.92;1853300;77;20191;-80
2022/07/13 02:02:47;;;;;;;;;;;;;;;13.43;84.20;100077.20;1861272;77;20207;-80
2022/07/13 02:05:53;;;;;;;;;;;;;;;13.41;84.44;100077.91;1862139;77;20192;-80
2022/07/13 02:08:58;;;;;;;;;;;;;;;13.42;84.33;100071.39;1862687;77;20219;-81
2022/07/13 02:12:01;;;;;;;;;;;;;;;13.52;84.42;100073.25;1862769;77;20184;-80
2022/07/13 02:15:06;;;;;;;;;;;;;;;13.71;84.07;100073.89;1862352;77;20646;-80
2022/07/13 02:18:12;;;;;;;;;;;;;;;13.96;83.23;100074.23;1860590;76;20211;-80
2022/07/13 02:21:16;;;;;;;;;;;;;;;14.23;82.43;100067.48;1862497;77;20167;-79
2022/07/13 02:24:19;;;;;;;;;;;;;;;14.52;81.66;100072.67;1862561;77;20176;-80
2022/07/13 02:27:24;;;;;;;;;;;;;;;14.87;80.68;100067.05;1860868;76;20194;-81
2022/07/13 02:30:29;;;;;;;;;;;;;;;15.25;79.33;100068.64;1848900;77;20194;-80
2022/07/13 02:33:35;;;;;;;;;;;;;;;15.69;78.06;100063.52;1841822;78;20174;-80
2022/07/13 02:36:40;;;;;;;;;;;;;;;16.17;76.82;100067.28;1843417;78;20577;-80
2022/07/13 02:39:45;;;;;;;;;;;;;;;16.61;75.25;100068.66;1843542;78;20186;-80
2022/07/13 02:42:49;;;;;;;;;;;;;;;17.05;73.13;100058.60;1842637;78;20186;-80
2022/07/13 02:45:54;;;;;;;;;;;;;;;17.45;70.97;100058.23;1843535;77;20229;-80
2022/07/13 02:48:59;;;;;;;;;;;;;;;17.82;68.91;100065.23;1842414;78;20213;-80
2022/07/13 02:52:04;;;;;;;;;;;;;;;18.16;67.23;100060.16;1827048;77;20206;-80
2022/07/13 02:55:10;;;;;;;;;;;;;;;18.40;64.96;100057.84;1815003;79;20203;-81
2022/07/13 02:58:14;;;;;;;;;;;;;;;18.40;64.09;100056.45;1813562;79;20650;-81
2022/07/13 03:01:20;;;;;;;;;;;;;;;18.55;64.02;100061.03;1831948;78;20221;-80
2022/07/13 03:04:24;;;;;;;;;;;;;;;18.92;63.57;100063.72;1831638;78;20589;-80
2022/07/13 03:07:30;;;;;;;;;;;;;;;19.31;62.51;100059.98;1831365;78;20510;-80
2022/07/13 03:10:36;;;;;;;;;;;;;;;19.74;61.51;100062.98;1832376;78;20190;-81
2022/07/13 03:13:43;;;;;;;;;;;;;;;20.08;60.77;100063.45;1830758;78;20462;-80
2022/07/13 03:16:49;;;;;;;;;;;;;;;20.39;60.96;100059.95;1830635;78;20237;-80
2022/07/13 03:19:54;;;;;;;;;;;;;;;20.66;59.88;100054.14;1830677;78;20182;-80
2022/07/13 03:22:58;;;;;;;;;;;;;;;20.84;58.58;100048.91;1831225;78;20229;-80
2022/07/13 03:26:03;;;;;;;;;;;;;;;20.94;57.55;100056.59;1832247;78;20189;-80
2022/07/13 03:29:08;;;;;;;;;;;;;;;21.03;57.27;100055.09;1833255;77;20594;-81
2022/07/13 03:32:13;;;;;;;;;;;;;;;21.11;56.79;100052.42;1850065;77;20214;-80
2022/07/13 03:35:17;;;;;;;;;;;;;;;21.26;56.60;100050.44;1851295;77;20181;-81
2022/07/13 03:38:23;;;;;;;;;;;;;;;21.45;56.11;100050.51;1850111;77;20517;-80
2022/07/13 03:41:29;;;;;;;;;;;;;;;21.70;55.33;100048.69;1851637;77;20616;-81
2022/07/13 03:44:33;;;;;;;;;;;;;;;21.93;54.60;100049.02;1843468;77;20571;-80
2022/07/13 03:47:37;;;;;;;;;;;;;;;22.20;53.95;100056.91;1824061;79;20478;-80
2022/07/13 03:50:41;;;;;;;;;;;;;;;22.41;53.13;100056.63;1823191;79;20218;-81
2022/07/13 03:53:47;;;;;;;;;;;;;;;22.51;53.13;100057.84;1821911;78;20207;-81
2022/07/13 03:56:52;;;;;;;;;;;;;;;22.51;53.58;100064.26;1823382;79;20716;-80
2022/07/13 03:59:56;;;;;;;;;;;;;;;22.53;53.26;100055.07;1821656;78;20709;-80
2022/07/13 04:03:08;;;;;;;;;;;;;;;22.53;51.97;100055.07;1822197;79;20198;-81
2022/07/13 04:06:14;;;;;;;;;;;;;;;22.56;51.72;100060.69;1822437;79;20198;-80
2022/07/13 04:09:19;;;;;;;;;;;;;;;22.57;50.61;100065.99;1822083;79;20234;-80
2022/07/13 04:12:30;;;;;;;;;;;;;;;22.58;49.80;100054.29;1821793;79;20732;-80
2022/07/13 04:15:37;;;;;;;;;;;;;;;22.50;49.62;100054.78;1823380;78;20198;-80
2022/07/13 04:18:35;;;;;;;;;;;;;;;22.38;50.22;100055.73;1822060;79;20195;-80
2022/07/13 04:21:40;;;;;;;;;;;;;;;22.36;51.42;100060.74;1822122;79;20194;-80
2022/07/13 04:24:49;;;;;;;;;;;;;;;22.41;51.33;100061.36;1823569;79;20196;-79
2022/07/13 04:27:52;;;;;;;;;;;;;;;22.53;52.09;100057.86;1823541;79;20162;-80
2022/07/13 04:30:57;;;;;;;;;;;;;;;22.65;51.95;100054.94;1823345;78;20653;-80
2022/07/13 04:34:02;;;;;;;;;;;;;;;22.77;51.17;100052.82;1823592;79;20186;-80
2022/07/13 04:37:06;;;;;;;;;;;;;;;22.89;50.92;100049.92;1823679;79;20670;-80
2022/07/13 04:40:11;;;;;;;;;;;;;;;23.02;50.86;100053.68;1823771;79;20242;-81
2022/07/13 04:43:15;;;;;;;;;;;;;;;23.13;49.90;100051.26;1822191;79;20186;-80
2022/07/13 04:46:24;;;;;;;;;;;;;;;23.31;49.61;100046.39;1821721;79;20254;-80
2022/07/13 04:49:26;;;;;;;;;;;;;;;23.51;48.13;100041.52;1823535;79;20591;-81
2022/07/13 04:52:30;;;;;;;;;;;;;;;23.64;46.57;100044.72;1823337;78;20179;-81
2022/07/13 04:55:28;;;;;;;;;;;;;;;23.79;46.00;100038.94;1825201;78;20222;-81
2022/07/13 04:58:33;;;;;;;;;;;;;;;23.93;45.47;100035.39;1823312;78;20199;-81
2022/07/13 05:01:39;;;;;;;;;;;;;;;24.06;44.50;100032.67;1824560;78;20602;-81
2022/07/13 05:04:43;;;;;;;;;;;;;;;24.25;44.10;100034.98;1824685;78;20214;-82
2022/07/13 05:07:48;;;;;;;;;;;;;;;24.47;42.68;100037.06;1823339;78;20218;-81
2022/07/13 05:10:53;;;;;;;;;;;;;;;24.68;42.20;100035.16;1825232;78;20613;-81
2022/07/13 05:13:59;;;;;;;;;;;;;;;24.89;40.95;100034.62;1823384;78;20234;-82
2022/07/13 05:17:05;;;;;;;;;;;;;;;25.03;40.05;100031.59;1823960;78;20567;-81
2022/07/13 05:20:11;;;;;;;;;;;;;;;25.10;39.89;100030.77;1824411;78;20200;-81
2022/07/13 05:23:16;;;;;;;;;;;;;;;25.20;40.57;100035.52;1824138;78;20196;-81
2022/07/13 05:26:21;;;;;;;;;;;;;;;25.26;41.13;100029.36;1823713;78;20200;-82
2022/07/13 05:29:25;;;;;;;;;;;;;;;25.38;41.26;100030.77;1825338;78;20594;-82
2022/07/13 05:32:30;;;;;;;;;;;;;;;25.54;40.70;100032.14;1826476;77;20173;-80
2022/07/13 05:35:35;;;;;;;;;;;;;;;25.69;40.48;100030.17;1802691;78;20768;-81
2022/07/13 05:38:39;;;;;;;;;;;;;;;25.77;39.62;100034.94;1784273;80;20179;-80
2022/07/13 05:41:45;;;;;;;;;;;;;;;25.79;39.09;100030.74;1785050;80;20214;-81
2022/07/13 05:44:49;;;;;;;;;;;;;;;25.83;38.05;100029.59;1796186;79;20199;-81
2022/07/13 05:47:53;;;;;;;;;;;;;;;25.89;37.90;100027.91;1813520;79;20214;-81
2022/07/13 05:50:53;;;;;;;;;;;;;;;25.90;36.85;100027.34;1814292;79;20508;-80
2022/07/13 05:53:58;;;;;;;;;;;;;;;25.93;37.63;100023.42;1829037;76;20211;-81
2022/07/13 05:57:03;;;;;;;;;;;;;;;26.00;38.01;100025.91;1857650;75;20202;-81
2022/07/13 06:00:10;;;;;;;;;;;;;;;26.09;38.00;100021.39;1852200;75;20579;-80
2022/07/13 06:03:14;;;;;;;;;;;;;;;26.16;37.58;100022.48;1847598;75;20184;-81
2022/07/13 06:06:17;;;;;;;;;;;;;;;26.18;38.33;100019.67;1857522;77;20132;-80
2022/07/13 06:09:22;;;;;;;;;;;;;;;26.27;36.67;100016.28;1860958;77;20187;-81
2022/07/13 06:12:25;;;;;;;;;;;;;;;26.38;35.38;100007.52;1861146;76;20919;-80
2022/07/13 06:15:30;;;;;;;;;;;;;;;26.54;36.07;100008.86;1847762;77;20186;-81
2022/07/13 06:18:35;;;;;;;;;;;;;;;26.68;34.61;100003.75;1819247;79;20234;-80
2022/07/13 06:21:41;;;;;;;;;;;;;;;26.86;33.75;100004.17;1819770;79;20222;-81
2022/07/13 06:24:45;;;;;;;;;;;;;;;27.00;33.81;100003.78;1828149;76;20222;-81
2022/07/13 06:27:50;;;;;;;;;;;;;;;27.07;33.67;100000.66;1821646;77;20194;-81
2022/07/13 06:30:54;;;;;;;;;;;;;;;27.08;33.51;99994.77;1838637;77;20194;-81
2022/07/13 06:33:59;;;;;;;;;;;;;;;27.13;33.46;99993.33;1839468;78;20194;-81
2022/07/13 06:37:02;;;;;;;;;;;;;;;27.18;33.51;99986.83;1870625;76;20498;-81
2022/07/13 06:40:07;;;;;;;;;;;;;;;27.11;32.63;99981.56;1849778;75;20215;-81
2022/07/13 06:43:12;;;;;;;;;;;;;;;27.03;34.20;99989.74;1851614;77;20651;-80
2022/07/13 06:46:17;;;;;;;;;;;;;;;27.05;34.06;99982.69;1848905;76;20210;-81
2022/07/13 06:49:23;;;;;;;;;;;;;;;27.10;33.49;99979.90;1861103;77;20649;-80
2022/07/13 06:52:31;;;;;;;;;;;;;;;27.14;33.54;99978.16;1843643;77;20645;-81
2022/07/13 06:55:36;;;;;;;;;;;;;;;27.25;33.07;99982.56;1838780;77;20372;-80
2022/07/13 06:58:44;;;;;;;;;;;;;;;27.39;33.20;99979.91;1849532;77;20223;-82
2022/07/13 07:01:48;;;;;;;;;;;;;;;27.48;33.11;99980.94;1846287;76;20508;-81
2022/07/13 07:04:55;;;;;;;;;;;;;;;27.53;33.18;99973.03;1851226;76;20191;-81
2022/07/13 07:08:02;;;;;;;;;;;;;;;27.53;32.69;99978.64;1848361;75;20502;-81
2022/07/13 07:10:58;;;;;;;;;;;;;;;27.51;33.18;99976.68;1844330;76;20234;-80
2022/07/13 07:14:04;;;;;;;;;;;;;;;27.47;32.63;99969.41;1859494;77;20168;-81
2022/07/13 07:17:09;;;;;;;;;;;;;;;27.55;33.28;99974.96;1845095;76;20609;-83
2022/07/13 07:20:14;;;;;;;;;;;;;;;27.66;32.93;99974.27;1847758;77;20219;-81
2022/07/13 07:23:18;;;;;;;;;;;;;;;27.73;32.54;99972.83;1837178;75;20182;-80
2022/07/13 07:26:22;;;;;;;;;;;;;;;27.74;33.21;99976.47;1850254;75;20214;-81
2022/07/13 07:29:25;;;;;;;;;;;;;;;27.81;33.23;99969.08;1858834;75;20199;-81
2022/07/13 07:32:30;;;;;;;;;;;;;;;27.93;32.04;99977.36;1856833;77;20582;-80
2022/07/13 07:35:33;;;;;;;;;;;;;;;27.93;31.71;99977.94;1856435;77;20203;-79
2022/07/13 07:38:38;;;;;;;;;;;;;;;27.93;31.92;99976.53;1844740;75;20199;-82
2022/07/13 07:41:44;;;;;;;;;;;;;;;27.95;31.57;99977.08;1857137;76;20230;-82
2022/07/13 07:44:47;;;;;;;;;;;;;;;27.85;31.22;99975.77;1849946;75;20434;-82
2022/07/13 07:47:52;;;;;;;;;;;;;;;27.82;32.50;99974.98;1829778;77;20461;-82
2022/07/13 07:51:08;;;;;;;;;;;;;;;27.88;31.91;99970.97;1839652;77;20228;-81
2022/07/13 07:54:05;;;;;;;;;;;;;;;27.95;31.88;99974.27;1832961;77;20202;-80
2022/07/13 07:57:11;;;;;;;;;;;;;;;27.99;31.34;99971.94;1837027;76;20198;-81
2022/07/13 08:00:17;;;;;;;;;;;;;;;28.10;31.59;99967.05;1859849;75;20194;-81
2022/07/13 08:03:20;;;;;;;;;;;;;;;28.20;31.66;99971.13;1846099;76;20216;-80
2022/07/13 08:06:25;;;;;;;;;;;;;;;28.22;32.06;99967.42;1858738;75;20195;-80
2022/07/13 08:09:30;;;;;;;;;;;;;;;28.28;32.51;99965.41;1853691;77;20377;-81
2022/07/13 08:12:35;;;;;;;;;;;;;;;28.27;32.32;99959.48;1847215;76;20596;-81
2022/07/13 08:15:41;;;;;;;;;;;;;;;28.21;32.18;99959.30;1847635;77;20200;-83
2022/07/13 08:18:47;;;;;;;;;;;;;;;28.17;33.08;99952.61;1842221;75;20246;-82
2022/07/13 08:21:54;;;;;;;;;;;;;;;28.17;33.34;99946.41;1849747;76;20231;-82
2022/07/13 08:24:59;;;;;;;;;;;;;;;28.23;33.17;99948.58;1852029;76;20474;-81
2022/07/13 08:28:05;;;;;;;;;;;;;;;28.30;32.61;99946.24;1852316;77;20194;-82
2022/07/13 08:31:09;;;;;;;;;;;;;;;28.35;31.78;99946.77;1846395;77;20221;-81
2022/07/13 08:40:52;;;;;;;;;;;;;;;28.49;32.01;99941.48;1846600;77;20201;-80
2022/07/13 08:43:58;;;;;;;;;;;;;;;28.50;31.92;99936.70;1848306;76;20217;-81
2022/07/13 08:47:03;;;;;;;;;;;;;;;28.48;32.12;99936.17;1860593;77;20615;-80
2022/07/13 08:50:13;;;;;;;;;;;;;;;28.56;32.14;99938.85;1835356;76;20207;-80
2022/07/13 08:53:17;;;;;;;;;;;;;;;28.60;31.90;99936.53;1835855;76;20219;-80
2022/07/13 08:56:23;;;;;;;;;;;;;;;28.72;31.77;99939.73;1850824;77;20219;-80
2022/07/13 08:59:27;;;;;;;;;;;;;;;28.84;31.15;99930.80;1818811;78;20167;-80
2022/07/13 09:02:32;;;;;;;;;;;;;;;28.92;31.37;99941.94;1809054;78;20191;-80
2022/07/13 09:05:36;;;;;;;;;;;;;;;28.75;30.82;99934.91;1812447;78;20214;-80
2022/07/13 09:08:49;;;;;;;;;;;;;;;28.64;31.29;99932.55;1810219;77;20211;-81
2022/07/13 09:11:54;;;;;;;;;;;;;;;28.53;31.58;99929.89;1809091;77;20218;-80
2022/07/13 09:15:02;;;;;;;;;;;;;;;28.55;31.44;99932.39;1812122;78;20230;-81
2022/07/13 09:18:05;;;;;;;;;;;;;;;28.56;30.32;99933.23;1809496;78;20183;-81
2022/07/13 09:21:11;;;;;;;;;;;;;;;28.62;30.54;99923.59;1817380;79;20200;-81
2022/07/13 09:24:15;;;;;;;;;;;;;;;28.69;31.87;99928.24;1822424;78;20198;-81
2022/07/13 09:27:21;;;;;;;;;;;;;;;28.74;31.51;99923.36;1823194;78;20186;-81
2022/07/13 09:30:32;;;;;;;;;;;;;;;28.77;30.36;99926.98;1824001;78;20230;-81
2022/07/13 09:33:43;;;;;;;;;;;;;;;28.82;30.41;99922.41;1822622;78;20626;-81
2022/07/13 09:36:47;;;;;;;;;;;;;;;28.80;29.26;99917.10;1823976;78;20207;-81
2022/07/13 09:40:12;;;;;;;;;;;;;;;28.81;29.46;99922.16;1824620;78;20203;-81
2022/07/13 09:46:40;;;;;;;;;;;;;;;28.76;28.71;99908.43;1824469;78;20237;-80
2022/07/13 09:49:48;;;;;;;;;;;;;;;28.83;29.28;99905.78;1824249;78;20194;-81
2022/07/13 09:52:54;;;;;;;;;;;;;;;28.91;28.63;99900.87;1823114;78;20190;-81
2022/07/13 09:55:59;;;;;;;;;;;;;;;28.93;29.03;99899.98;1824583;77;20170;-81
2022/07/13 09:59:04;;;;;;;;;;;;;;;28.89;28.85;99894.16;1850443;76;20215;-81
2022/07/13 10:02:09;;;;;;;;;;;;;;;28.81;28.88;99886.98;1861648;77;20246;-81
2022/07/13 10:05:13;;;;;;;;;;;;;;;28.77;28.59;99873.52;1862020;77;20191;-80
2022/07/13 10:08:18;;;;;;;;;;;;;;;28.72;28.89;99880.64;1860764;77;20182;-82
2022/07/13 10:11:22;;;;;;;;;;;;;;;28.68;30.18;99879.58;1861144;77;20223;-81
2022/07/13 10:14:27;;;;;;;;;;;;;;;28.70;29.85;99877.85;1862322;77;20685;-81
2022/07/13 10:17:33;;;;;;;;;;;;;;;28.69;29.83;99869.98;1861510;76;20239;-80
2022/07/13 10:20:37;;;;;;;;;;;;;;;28.67;29.17;99872.28;1861887;77;20579;-79
2022/07/13 10:23:46;;;;;;;;;;;;;;;28.66;28.93;99866.40;1860594;77;20383;-83
2022/07/13 10:26:56;;;;;;;;;;;;;;;28.70;29.71;99866.59;1861564;77;20207;-82
2022/07/13 10:30:09;;;;;;;;;;;;;;;28.70;29.25;99873.09;1862314;77;20489;-82
2022/07/13 10:33:27;;;;;;;;;;;;;;;28.67;28.52;99850.34;1860891;77;20223;-81
2022/07/13 10:36:57;;;;;;;;;;;;;;;28.70;29.13;99856.20;1862455;77;20191;-81
2022/07/13 10:40:20;;;;;;;;;;;;;;;28.74;28.88;99850.77;1861951;77;20188;-82
2022/07/13 10:43:25;;;;;;;;;;;;;;;28.71;29.14;99852.23;1860289;77;20180;-81
2022/07/13 10:46:56;;;;;;;;;;;;;;;28.55;29.40;99839.56;1862039;77;20160;-81
2022/07/13 10:50:00;;;;;;;;;;;;;;;28.50;29.33;99838.24;1862235;77;20443;-81
2022/07/13 10:53:07;;;;;;;;;;;;;;;28.37;28.89;99822.14;1834532;77;20197;-81
2022/07/13 10:56:24;;;;;;;;;;;;;;;28.33;29.98;99823.31;1827371;78;20194;-81
2022/07/13 10:59:48;;;;;;;;;;;;;;;28.38;29.83;99829.46;1826939;78;20193;-81
2022/07/13 11:03:02;;;;;;;;;;;;;;;28.25;29.42;99820.61;1826566;77;20628;-81
2022/07/13 11:06:26;;;;;;;;;;;;;;;28.19;29.89;99807.78;1827488;78;20213;-81
2022/07/13 11:09:30;;;;;;;;;;;;;;;28.22;29.11;99804.34;1835467;77;20201;-80
2022/07/13 11:12:36;;;;;;;;;;;;;;;28.21;30.00;99802.68;1845934;77;20158;-81
2022/07/13 11:15:57;;;;;;;;;;;;;;;28.32;29.59;99801.10;1858774;77;20211;-80
2022/07/13 11:19:01;;;;;;;;;;;;;;;28.42;28.44;99793.93;1860865;77;20215;-80
2022/07/13 11:22:16;;;;;;;;;;;;;;;28.48;28.94;99795.53;1859449;77;20526;-81
2022/07/13 11:25:25;;;;;;;;;;;;;;;28.56;29.11;99791.16;1845744;77;20218;-80
2022/07/13 11:28:37;;;;;;;;;;;;;;;28.64;29.09;99784.26;1840111;78;20210;-81
2022/07/13 11:31:43;;;;;;;;;;;;;;;28.74;28.94;99780.42;1841719;78;20230;-81
2022/07/13 11:34:49;;;;;;;;;;;;;;;28.85;27.71;99782.50;1840471;78;20194;-80
2022/07/13 11:37:54;;;;;;;;;;;;;;;28.84;27.46;99776.58;1841154;78;20403;-80
2022/07/13 11:41:00;;;;;;;;;;;;;;;28.78;28.23;99765.42;1842923;78;20171;-80
2022/07/13 11:44:04;;;;;;;;;;;;;;;28.72;28.08;99771.47;1827787;77;20483;-80
2022/07/13 11:47:12;;;;;;;;;;;;;;;28.68;28.71;99768.44;1820490;79;20190;-80
2022/07/13 11:50:17;;;;;;;;;;;;;;;28.64;28.08;99770.77;1821076;79;20195;-80
2022/07/13 11:53:36;;;;;;;;;;;;;;;28.65;27.87;99770.45;1819291;79;20245;-81
2022/07/13 11:56:42;;;;;;;;;;;;;;;28.70;28.21;99766.70;1820914;79;20187;-81
2022/07/13 11:59:48;;;;;;;;;;;;;;;28.77;27.96;99758.70;1829840;77;20193;-81
2022/07/13 12:02:59;;;;;;;;;;;;;;;28.81;27.63;99756.11;1847630;77;20185;-81
2022/07/13 12:06:11;;;;;;;;;;;;;;;28.86;28.93;99746.16;1847875;77;20201;-81
2022/07/13 12:09:20;;;;;;;;;;;;;;;28.90;27.73;99758.47;1842698;77;20212;-81
2022/07/13 12:12:25;;;;;;;;;;;;;;;28.92;27.80;99746.31;1847538;77;20594;-80
2022/07/13 12:15:29;;;;;;;;;;;;;;;28.98;27.80;99742.27;1856139;77;20239;-80
2022/07/13 12:18:34;;;;;;;;;;;;;;;28.92;27.00;99747.72;1863586;77;20195;-80
2022/07/13 12:21:40;;;;;;;;;;;;;;;28.83;27.11;99737.75;1865062;77;20183;-80
2022/07/13 12:24:50;;;;;;;;;;;;;;;28.75;27.03;99735.69;1858868;77;20682;-80
2022/07/13 12:27:59;;;;;;;;;;;;;;;28.71;27.75;99734.06;1848384;77;20206;-79
2022/07/13 12:31:06;;;;;;;;;;;;;;;28.74;27.63;99729.20;1846993;77;20205;-80
2022/07/13 12:34:11;;;;;;;;;;;;;;;28.74;27.06;99721.33;1847849;77;20612;-80
2022/07/13 12:37:16;;;;;;;;;;;;;;;28.69;27.32;99721.43;1848068;77;20194;-81
2022/07/13 12:40:40;;;;;;;;;;;;;;;28.61;27.36;99727.22;1849137;77;20193;-79
2022/07/13 12:43:45;;;;;;;;;;;;;;;28.55;27.14;99720.00;1840914;77;20192;-80
2022/07/13 12:46:55;;;;;;;;;;;;;;;28.51;27.51;99717.00;1830669;78;20191;-82
2022/07/13 12:49:58;;;;;;;;;;;;;;;28.44;28.19;99714.31;1830914;78;20191;-79
2022/07/13 12:53:08;;;;;;;;;;;;;;;28.33;28.08;99708.59;1829123;78;20208;-80
2022/07/13 12:56:14;;;;;;;;;;;;;;;28.24;27.46;99709.87;1829347;78;20220;-80
2022/07/13 12:59:19;;;;;;;;;;;;;;;28.08;27.58;99705.64;1832705;77;20629;-80
2022/07/13 13:02:24;;;;;;;;;;;;;;;27.98;28.69;99713.66;1826361;78;20210;-80
2022/07/13 13:05:30;;;;;;;;;;;;;;;27.97;28.36;99708.62;1847362;77;20193;-81
2022/07/13 13:08:34;;;;;;;;;;;;;;;27.95;28.07;99703.06;1847596;77;20508;-80
2022/07/13 13:11:39;;;;;;;;;;;;;;;27.87;28.30;99699.53;1848604;77;20217;-79
2022/07/13 13:14:43;;;;;;;;;;;;;;;27.88;29.00;99709.63;1838692;77;20238;-79
2022/07/13 13:17:51;;;;;;;;;;;;;;;27.93;28.43;99702.52;1824406;78;20630;-81
2022/07/13 13:20:55;;;;;;;;;;;;;;;28.00;27.95;99695.94;1825111;78;20586;-81
2022/07/13 13:24:01;;;;;;;;;;;;;;;27.96;28.32;99689.27;1825626;78;20583;-81
2022/07/13 13:27:06;;;;;;;;;;;;;;;27.82;28.79;99699.61;1827816;77;20196;-80
2022/07/13 13:33:34;;;;;;;;;;;;;;;27.62;29.67;99683.31;1865970;75;20191;-80
2022/07/13 13:36:41;;;;;;;;;;;;;;;27.63;29.56;99693.41;1864019;75;20196;-81
2022/07/13 13:39:46;;;;;;;;;;;;;;;27.72;29.91;99688.80;1865870;77;20200;-81
2022/07/13 13:42:50;;;;;;;;;;;;;;;27.86;29.63;99675.39;1864879;75;20219;-81
2022/07/13 13:45:55;;;;;;;;;;;;;;;28.01;29.83;99670.33;1830088;77;20191;-81
2022/07/13 13:48:59;;;;;;;;;;;;;;;28.21;29.81;99666.89;1825540;78;20689;-80
2022/07/13 13:52:03;;;;;;;;;;;;;;;28.37;29.21;99670.28;1825272;78;20218;-81
2022/07/13 13:55:08;;;;;;;;;;;;;;;28.37;28.24;99668.33;1825339;78;20174;-81
2022/07/13 13:58:12;;;;;;;;;;;;;;;28.21;28.57;99664.08;1824587;78;20404;-80
2022/07/13 14:01:17;;;;;;;;;;;;;;;28.04;29.07;99656.22;1825378;78;20194;-80
2022/07/13 14:04:21;;;;;;;;;;;;;;;27.94;29.39;99655.00;1822236;79;20229;-80
2022/07/13 14:07:26;;;;;;;;;;;;;;;27.84;29.55;99650.38;1821762;79;20226;-81
2022/07/13 14:10:31;;;;;;;;;;;;;;;27.69;30.35;99657.64;1820615;79;20174;-80
2022/07/13 14:13:38;;;;;;;;;;;;;;;27.58;31.16;99652.76;1820793;79;20267;-80
2022/07/13 14:16:43;;;;;;;;;;;;;;;27.55;31.19;99645.50;1820962;79;20190;-81
2022/07/13 14:19:47;;;;;;;;;;;;;;;27.61;31.39;99633.87;1822458;79;20634;-80
2022/07/13 14:22:55;;;;;;;;;;;;;;;27.66;31.55;99632.38;1820473;79;20230;-81
2022/07/13 14:25:59;;;;;;;;;;;;;;;27.73;31.55;99627.25;1821468;79;20183;-80
2022/07/13 14:29:04;;;;;;;;;;;;;;;27.72;31.31;99624.19;1821441;77;20482;-80
2022/07/13 14:32:08;;;;;;;;;;;;;;;27.68;30.65;99631.52;1821814;79;20156;-80
2022/07/13 14:35:15;;;;;;;;;;;;;;;27.59;30.47;99626.33;1821448;79;20222;-80
2022/07/13 14:38:19;;;;;;;;;;;;;;;27.51;30.61;99639.66;1821268;79;20230;-81
2022/07/13 14:41:19;;;;;;;;;;;;;;;27.42;29.25;99638.67;1822519;79;20175;-81
2022/07/13 14:44:23;;;;;;;;;;;;;;;27.30;29.15;99633.53;1831034;77;20603;-81
2022/07/13 14:47:28;;;;;;;;;;;;;;;27.19;29.09;99634.22;1860445;77;20200;-81
2022/07/13 14:50:34;;;;;;;;;;;;;;;27.05;28.36;99629.63;1861946;77;20195;-81
2022/07/13 14:53:40;;;;;;;;;;;;;;;26.92;28.89;99625.05;1860482;77;20191;-81
2022/07/13 14:56:45;;;;;;;;;;;;;;;26.83;29.00;99616.20;1860776;77;20928;-81
2022/07/13 14:59:51;;;;;;;;;;;;;;;26.76;28.84;99617.38;1860969;77;20635;-81
2022/07/13 15:02:58;;;;;;;;;;;;;;;26.73;29.50;99620.80;1860474;77;20172;-80
2022/07/13 15:06:02;;;;;;;;;;;;;;;26.70;30.27;99620.56;1862679;77;20188;-81
2022/07/13 15:09:08;;;;;;;;;;;;;;;26.68;30.94;99610.22;1863318;77;20164;-80
2022/07/13 15:12:13;;;;;;;;;;;;;;;26.63;30.68;99605.52;1862422;77;20183;-80
2022/07/13 15:15:20;;;;;;;;;;;;;;;26.53;31.02;99605.61;1863568;77;20181;-81
2022/07/13 15:18:27;;;;;;;;;;;;;;;26.42;31.19;99601.23;1861880;77;20188;-80
2022/07/13 15:21:31;;;;;;;;;;;;;;;26.32;31.80;99599.96;1863395;77;20191;-81
2022/07/13 15:24:36;;;;;;;;;;;;;;;26.22;31.97;99596.14;1863251;77;20603;-81
2022/07/13 15:27:45;;;;;;;;;;;;;;;26.18;32.32;99592.25;1861481;77;20191;-81
2022/07/13 15:30:51;;;;;;;;;;;;;;;26.15;32.72;99587.80;1861696;76;20196;-81
2022/07/13 15:33:59;;;;;;;;;;;;;;;26.09;32.83;99591.23;1862843;77;20207;-80
2022/07/13 15:37:05;;;;;;;;;;;;;;;25.99;33.15;99589.37;1862358;77;20215;-81
2022/07/13 15:40:11;;;;;;;;;;;;;;;25.92;33.39;99592.23;1863202;77;20183;-81
2022/07/13 15:43:15;;;;;;;;;;;;;;;25.85;33.47;99591.19;1862223;77;20243;-81
2022/07/13 15:46:20;;;;;;;;;;;;;;;25.81;33.72;99586.47;1863468;77;20195;-80
2022/07/13 15:49:26;;;;;;;;;;;;;;;25.76;34.36;99587.35;1863292;77;20662;-81
2022/07/13 15:52:29;;;;;;;;;;;;;;;25.71;34.98;99591.00;1862523;77;20187;-81
2022/07/13 15:55:35;;;;;;;;;;;;;;;25.65;35.23;99580.98;1863143;77;20200;-80
2022/07/13 15:58:40;;;;;;;;;;;;;;;25.57;35.08;99582.17;1861697;77;20211;-81
2022/07/13 16:01:44;;;;;;;;;;;;;;;25.49;35.16;99590.06;1828224;77;20198;-81
2022/07/13 16:04:48;;;;;;;;;;;;;;;25.43;37.71;99585.64;1827431;78;20647;-80
2022/07/13 16:07:53;;;;;;;;;;;;;;;25.30;39.80;99588.26;1827663;77;20478;-80
2022/07/13 16:10:59;;;;;;;;;;;;;;;25.15;40.14;99587.23;1826927;78;20186;-80
2022/07/13 16:14:04;;;;;;;;;;;;;;;25.00;40.03;99591.51;1831947;77;20178;-80
2022/07/13 16:17:08;;;;;;;;;;;;;;;24.88;40.54;99590.44;1860875;77;20180;-81