Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:00:14;;;;;;;8.82;3.47;;;;;;;13.20;86.41;101600.66;5011529;28;20045;-69
2021/09/29 00:02:41;;;;;;;9.63;4.55;;;;;;;13.16;86.47;101587.41;5012192;28;20064;-70
2021/09/29 00:05:10;;;;;;;8.73;4.20;;;;;;;13.15;86.33;101589.22;5008810;28;20041;-70
2021/09/29 00:07:37;;;;;;;9.50;3.67;;;;;;;13.11;86.68;101573.25;5014641;28;20052;-70
2021/09/29 00:10:10;;;;;;;9.90;4.05;;;;;;;13.12;86.67;101573.22;5006084;28;20711;-70
2021/09/29 00:12:38;;;;;;;7.68;3.90;;;;;;;13.07;86.98;101564.44;5013881;28;20057;-70
2021/09/29 00:15:11;;;;;;;7.25;3.67;;;;;;;13.01;87.23;101568.22;5010227;28;20203;-67
2021/09/29 00:18:04;;;;;;;9.60;3.97;;;;;;;12.95;87.74;101563.03;5009885;28;20060;-68
2021/09/29 00:20:55;;;;;;;7.15;3.58;;;;;;;12.92;87.78;101552.41;5010480;28;20548;-68
2021/09/29 00:23:24;;;;;;;7.45;3.65;;;;;;;12.91;88.12;101558.69;5013704;28;20089;-70
2021/09/29 00:25:53;;;;;;;8.70;4.50;;;;;;;12.83;88.47;101550.00;5011940;28;20128;-68
2021/09/29 00:28:21;;;;;;;10.73;4.38;;;;;;;12.76;88.72;101546.63;5012181;28;20049;-70
2021/09/29 00:31:02;;;;;;;13.57;4.55;;;;;;;12.77;88.81;101544.81;5009658;28;20060;-70
2021/09/29 00:33:30;;;;;;;9.40;4.20;;;;;;;12.74;88.99;101531.56;5003114;28;20053;-65
2021/09/29 00:35:58;;;;;;;8.43;4.20;;;;;;;12.66;89.04;101532.63;5008429;28;20047;-67
2021/09/29 00:38:30;;;;;;;9.60;4.10;;;;;;;12.65;89.38;101530.00;5009762;28;20072;-66
2021/09/29 00:41:00;;;;;;;8.15;4.28;;;;;;;12.65;89.20;101524.66;5012076;28;20053;-66
2021/09/29 00:43:28;;;;;;;13.77;5.18;;;;;;;12.64;89.35;101521.09;5008140;28;20400;-67
2021/09/29 00:45:56;;;;;;;11.32;4.43;;;;;;;12.62;89.41;101506.03;5009998;28;20053;-67
2021/09/29 00:48:24;;;;;;;10.27;5.13;;;;;;;12.62;89.49;101508.69;5010292;28;20119;-66
2021/09/29 00:50:52;;;;;;;13.30;4.22;;;;;;;12.56;89.81;101507.06;5004185;28;20141;-69
2021/09/29 00:53:20;;;;;;;10.60;4.70;;;;;;;12.53;89.86;101507.16;4999718;28;21191;-67
2021/09/29 00:55:48;;;;;;;10.93;4.50;;;;;;;12.55;89.74;101502.66;5008497;28;20119;-67
2021/09/29 00:58:17;;;;;;;10.70;4.57;;;;;;;12.53;90.09;101501.78;5007414;28;20474;-67
2021/09/29 01:00:45;;;;;;;10.25;4.32;;;;;;;12.53;90.02;101499.13;5009235;28;20054;-67
2021/09/29 01:03:13;;;;;;;10.82;4.35;;;;;;;12.55;89.86;101497.28;5007091;28;20410;-67
2021/09/29 01:05:47;;;;;;;10.13;4.88;;;;;;;12.55;89.91;101493.72;5015015;28;20561;-67
2021/09/29 01:08:19;;;;;;;9.88;4.57;;;;;;;12.51;90.08;101487.59;5004364;28;20049;-67
2021/09/29 01:10:57;;;;;;;10.60;4.97;;;;;;;12.52;90.33;101486.69;5008751;28;20209;-67
2021/09/29 01:13:31;;;;;;;12.85;4.95;;;;;;;12.49;90.77;101478.72;5010207;28;20048;-67
2021/09/29 01:16:03;;;;;;;13.75;4.57;;;;;;;12.48;90.39;101468.94;5013324;28;20073;-67
2021/09/29 01:18:35;;;;;;;10.82;4.50;;;;;;;12.50;90.43;101470.66;5008872;28;20065;-67
2021/09/29 01:21:05;;;;;;;10.90;4.60;;;;;;;12.50;90.39;101465.31;5010446;28;20048;-67
2021/09/29 01:23:50;;;;;;;12.40;4.80;;;;;;;12.55;90.30;101459.81;5010479;28;20122;-67
2021/09/29 01:26:22;;;;;;;11.80;4.97;;;;;;;12.54;90.02;101452.69;5008604;28;20041;-67
2021/09/29 01:28:54;;;;;;;10.88;5.00;;;;;;;12.59;89.67;101452.56;5010350;28;20437;-67
2021/09/29 01:31:23;;;;;;;13.63;5.90;;;;;;;12.59;89.79;101453.44;5008687;28;20506;-65
2021/09/29 01:33:54;;;;;;;13.85;5.75;;;;;;;12.62;89.45;101436.41;5012435;28;20065;-66
2021/09/29 01:36:23;;;;;;;11.32;6.43;;;;;;;12.60;89.92;101446.28;5005047;28;20191;-66
2021/09/29 01:39:21;;;;;;;13.23;5.72;;;;;;;12.64;89.59;101437.25;5013969;28;20102;-66
2021/09/29 01:41:51;;;;;;;10.32;5.20;;;;;;;12.62;89.71;101444.44;5006370;28;20053;-66
2021/09/29 01:44:19;;;;;;;13.82;5.65;;;;;;;12.64;89.80;101439.91;5011676;28;20198;-67
2021/09/29 01:46:47;;;;;;;12.38;5.13;;;;;;;12.60;89.87;101432.88;5011422;28;20049;-66
2021/09/29 01:49:20;;;;;;;11.00;4.63;;;;;;;12.58;90.13;101430.28;5013925;28;20410;-66
2021/09/29 01:51:51;;;;;;;12.38;4.72;;;;;;;12.58;90.14;101424.03;5014576;28;20199;-66
2021/09/29 01:54:24;;;;;;;13.32;5.22;;;;;;;12.64;89.76;101421.19;5008848;28;20046;-66
2021/09/29 01:56:54;;;;;;;9.38;4.72;;;;;;;12.62;90.07;101406.97;5015703;28;20049;-66
2021/09/29 01:59:24;;;;;;;12.05;4.63;;;;;;;12.63;89.75;101403.34;5011033;28;20053;-66
2021/09/29 02:01:54;;;;;;;9.38;4.18;;;;;;;12.62;89.79;101406.97;5020483;28;20071;-66
2021/09/29 02:04:25;;;;;;;11.13;4.65;;;;;;;12.63;89.38;101406.03;5007199;28;20286;-66
2021/09/29 02:06:56;;;;;;;11.27;4.65;;;;;;;12.63;89.27;101398.00;5010599;28;20136;-66
2021/09/29 02:09:26;;;;;;;11.68;4.95;;;;;;;12.64;89.34;101399.75;5015550;28;20056;-66
2021/09/29 02:11:57;;;;;;;11.35;4.78;;;;;;;12.64;89.24;101389.06;5012910;28;20268;-66
2021/09/29 02:14:25;;;;;;;12.23;4.78;;;;;;;12.66;88.99;101390.75;5011336;28;20049;-66
2021/09/29 02:16:55;;;;;;;9.13;4.57;;;;;;;12.68;88.96;101382.66;5020635;28;20044;-66
2021/09/29 02:19:25;;;;;;;12.27;5.18;;;;;;;12.73;88.53;101383.38;5014181;28;20049;-66
2021/09/29 02:21:55;;;;;;;11.57;5.18;;;;;;;12.74;88.19;101381.59;5014324;28;20126;-66
2021/09/29 02:24:24;;;;;;;8.65;4.13;;;;;;;12.76;88.16;101379.75;5015825;28;20384;-66
2021/09/29 02:26:51;;;;;;;11.38;4.57;;;;;;;12.78;87.89;101367.19;5008992;28;20053;-66
2021/09/29 02:29:20;;;;;;;8.13;3.92;;;;;;;12.79;87.79;101366.25;5017539;28;20289;-66
2021/09/29 02:31:49;;;;;;;9.93;4.35;;;;;;;12.75;87.86;101365.47;5015291;28;20130;-66
2021/09/29 02:34:17;;;;;;;11.13;4.38;;;;;;;12.74;87.82;101378.94;5012950;28;20336;-66
2021/09/29 02:36:44;;;;;;;11.57;4.15;;;;;;;12.73;87.44;101378.03;5010388;28;20045;-67
2021/09/29 02:39:12;;;;;;;8.60;3.83;;;;;;;12.72;87.85;101365.59;5016842;28;20053;-66
2021/09/29 02:42:05;;;;;;;10.07;4.50;;;;;;;12.75;87.59;101372.63;5014933;28;20451;-67
2021/09/29 02:45:00;;;;;;;8.07;3.92;;;;;;;12.76;87.45;101377.94;5018115;28;20413;-66
2021/09/29 02:47:28;;;;;;;10.02;4.25;;;;;;;12.78;87.45;101375.22;5009622;28;20056;-67
2021/09/29 02:49:56;;;;;;;12.10;4.93;;;;;;;12.84;86.96;101380.38;5007987;28;20088;-66
2021/09/29 02:52:24;;;;;;;8.07;3.88;;;;;;;12.83;87.25;101373.25;5010164;28;20053;-66
2021/09/29 02:54:53;;;;;;;11.07;3.88;;;;;;;12.85;87.24;101374.06;5012770;28;20439;-66
2021/09/29 02:57:20;;;;;;;12.82;4.72;;;;;;;12.84;87.54;101377.69;5014569;28;20148;-67
2021/09/29 02:59:48;;;;;;;13.05;4.75;;;;;;;12.85;88.77;101372.25;5006517;28;20138;-67
2021/09/29 03:02:17;;;;;;;12.15;4.28;;;;;;;12.77;90.68;101374.34;5017503;28;20255;-67
2021/09/29 03:05:09;;;;;;;12.20;4.65;;;;;;;12.75;92.83;101381.53;5009222;28;20576;-67
2021/09/29 03:07:42;;;;;;;13.80;4.28;;;;;;;12.62;94.60;101369.50;5017564;28;20049;-67
2021/09/29 03:10:10;;;;;;;10.68;4.40;;;;;;;12.48;95.93;101368.13;4998428;28;20450;-67
2021/09/29 03:12:38;;;;;;;9.70;3.90;;;;;;;12.49;96.27;101360.97;5010850;28;20151;-68
2021/09/29 03:15:07;;;;;;;12.27;3.72;;;;;;;12.44;97.27;101368.25;5015904;28;20168;-68
2021/09/29 03:17:36;;;;;;;10.48;4.07;;;;;;;12.44;97.18;101362.91;5009638;28;20110;-68
2021/09/29 03:20:04;;;;;;;9.52;4.70;;;;;;;12.38;98.36;101357.72;5017203;28;20049;-69
2021/09/29 03:22:32;;;;;;;11.00;4.32;;;;;;;12.32;98.64;101351.66;5009150;28;20380;-68
2021/09/29 03:25:00;;;;;;;12.40;4.65;;;;;;;12.28;98.46;101351.81;5012556;28;20349;-68
2021/09/29 03:27:28;;;;;;;9.35;3.72;;;;;;;12.29;98.96;101350.88;5013493;28;20567;-68
2021/09/29 03:29:56;;;;;;;11.10;4.82;;;;;;;12.26;98.42;101354.53;5013200;28;20095;-68
2021/09/29 03:32:24;;;;;;;11.05;4.68;;;;;;;12.24;99.17;101351.03;5013324;28;20052;-67
2021/09/29 03:34:54;;;;;;;11.02;4.88;;;;;;;12.25;98.66;101347.41;5009188;28;20049;-68
2021/09/29 03:37:22;;;;;;;10.18;4.70;;;;;;;12.25;99.15;101347.41;5015344;28;20157;-69
2021/09/29 03:39:50;;;;;;;7.95;3.83;;;;;;;12.26;99.50;101333.13;5006041;28;20770;-68
2021/09/29 03:42:18;;;;;;;10.95;4.40;;;;;;;12.29;99.38;101335.72;5016441;28;20050;-68
2021/09/29 03:44:46;;;;;;;9.73;4.32;;;;;;;12.26;100.00;101335.81;5007183;28;20052;-68
2021/09/29 03:47:14;;;;;;;9.43;4.65;;;;;;;12.21;100.00;101335.06;5008990;28;20754;-68
2021/09/29 03:49:42;;;;;;;14.68;4.85;;;;;;;12.22;100.00;101322.56;5011202;28;20098;-68
2021/09/29 03:52:11;;;;;;;9.95;4.32;;;;;;;12.20;100.00;101316.38;5011091;28;20045;-68
2021/09/29 03:54:39;;;;;;;8.50;4.13;;;;;;;12.19;100.00;101314.63;5015078;28;20053;-68
2021/09/29 03:57:07;;;;;;;10.18;4.00;;;;;;;12.20;100.00;101322.59;5012388;28;20056;-68
2021/09/29 03:59:35;;;;;;;13.20;4.32;;;;;;;12.18;100.00;101312.91;5007100;28;20141;-68
2021/09/29 04:02:03;;;;;;;10.95;3.90;;;;;;;12.15;100.00;101319.19;5010722;28;20188;-68
2021/09/29 04:04:31;;;;;;;12.18;3.88;;;;;;;12.12;100.00;101313.94;5007380;28;20064;-68
2021/09/29 04:07:01;;;;;;;8.95;3.42;;;;;;;12.19;100.00;101315.53;5012719;28;20326;-70
2021/09/29 04:09:30;;;;;;;10.65;3.80;;;;;;;12.15;100.00;101317.38;5015158;28;20489;-68
2021/09/29 04:11:58;;;;;;;8.90;3.35;;;;;;;12.13;100.00;101316.56;5008951;28;20080;-68
2021/09/29 04:14:26;;;;;;;9.10;3.53;;;;;;;12.21;100.00;101313.66;5011980;28;20052;-67
2021/09/29 04:16:54;;;;;;;9.27;3.95;;;;;;;12.18;100.00;101304.88;5014320;28;20068;-68
2021/09/29 04:19:22;;;;;;;9.55;3.25;;;;;;;12.14;100.00;101302.28;5013122;28;20139;-68
2021/09/29 04:21:53;;;;;;;8.85;3.60;;;;;;;12.10;100.00;101297.94;5014707;28;20738;-69
2021/09/29 04:24:25;;;;;;;8.20;3.47;;;;;;;12.13;100.00;101292.50;5009646;28;20068;-68
2021/09/29 04:26:54;;;;;;;10.57;3.60;;;;;;;12.11;100.00;101302.38;5013456;28;20049;-69
2021/09/29 04:29:22;;;;;;;10.80;3.97;;;;;;;12.16;100.00;101291.53;5012661;28;20058;-70
2021/09/29 04:31:50;;;;;;;8.55;3.20;;;;;;;12.16;100.00;101283.50;5013491;28;20255;-67
2021/09/29 04:34:18;;;;;;;7.35;3.17;;;;;;;12.19;100.00;101293.22;5013196;28;20052;-67
2021/09/29 04:36:47;;;;;;;10.00;3.38;;;;;;;12.18;100.00;101294.16;5011312;28;20163;-68
2021/09/29 04:39:15;;;;;;;8.70;3.30;;;;;;;12.19;100.00;101287.88;5010187;28;21040;-68
2021/09/29 04:41:43;;;;;;;11.52;4.13;;;;;;;12.20;100.00;101286.97;5009665;28;20686;-68
2021/09/29 04:44:12;;;;;;;11.88;3.53;;;;;;;12.19;100.00;101286.09;5014417;28;20408;-67
2021/09/29 04:46:40;;;;;;;11.07;3.33;;;;;;;12.17;100.00;101282.56;5004206;28;20049;-68
2021/09/29 04:49:08;;;;;;;6.80;2.97;;;;;;;12.12;100.00;101279.16;5009803;28;20132;-68
2021/09/29 04:51:35;;;;;;;9.25;3.30;;;;;;;12.12;100.00;101287.19;5006740;28;20089;-67
2021/09/29 04:54:03;;;;;;;8.27;3.00;;;;;;;12.09;100.00;101280.16;5007675;28;20122;-67
2021/09/29 04:56:32;;;;;;;8.05;3.17;;;;;;;12.13;100.00;101280.94;5013220;28;20057;-67
2021/09/29 04:59:00;;;;;;;8.50;4.20;;;;;;;12.11;100.00;101272.94;5011980;28;20657;-66
2021/09/29 05:01:29;;;;;;;11.52;3.33;;;;;;;12.11;100.00;101270.28;5006775;28;20055;-69
2021/09/29 05:03:57;;;;;;;8.73;3.33;;;;;;;12.13;99.95;101279.13;5012366;28;20106;-70
2021/09/29 05:06:27;;;;;;;6.80;3.00;;;;;;;12.11;100.00;101280.97;5013283;28;20056;-69
2021/09/29 05:08:55;;;;;;;8.38;3.08;;;;;;;12.12;99.93;101279.16;5009796;28;20178;-70
2021/09/29 05:11:26;;;;;;;7.50;2.88;;;;;;;12.11;100.00;101272.94;5012514;28;20045;-70
2021/09/29 05:13:54;;;;;;;7.45;2.85;;;;;;;12.17;98.89;101271.88;5008635;28;20053;-67
2021/09/29 05:16:22;;;;;;;13.23;3.03;;;;;;;12.16;99.41;101275.50;5010291;28;20059;-67
2021/09/29 05:18:52;;;;;;;7.13;3.08;;;;;;;12.17;99.67;101271.00;5012455;28;20067;-67
2021/09/29 05:21:20;;;;;;;10.93;3.30;;;;;;;12.15;100.00;101271.06;5011943;28;20056;-67
2021/09/29 05:23:48;;;;;;;9.75;3.25;;;;;;;12.14;100.00;101266.66;5010145;28;20258;-68
2021/09/29 05:26:18;;;;;;;8.40;2.78;;;;;;;12.17;99.92;101265.66;5011641;28;20047;-68
2021/09/29 05:28:50;;;;;;;8.63;3.20;;;;;;;12.12;100.00;101269.38;5007366;28;20487;-67
2021/09/29 05:31:18;;;;;;;7.47;3.25;;;;;;;12.13;100.00;101263.06;5013631;28;20045;-67
2021/09/29 05:33:46;;;;;;;5.43;2.50;;;;;;;12.11;100.00;101278.28;5012802;28;20060;-67
2021/09/29 05:36:15;;;;;;;9.50;3.45;;;;;;;12.14;100.00;101280.88;5003977;28;20694;-67
2021/09/29 05:38:43;;;;;;;9.57;3.33;;;;;;;12.15;100.00;101279.06;5012922;28;20131;-68
2021/09/29 05:41:11;;;;;;;6.78;3.17;;;;;;;12.15;100.00;101273.72;5008892;28;20424;-68
2021/09/29 05:43:39;;;;;;;10.90;3.95;;;;;;;12.16;100.00;101272.81;5009873;28;20080;-67
2021/09/29 05:46:09;;;;;;;9.05;3.28;;;;;;;12.15;100.00;101276.41;5006395;28;20052;-69
2021/09/29 05:48:37;;;;;;;10.40;4.00;;;;;;;12.19;100.00;101280.75;5010200;28;20226;-69
2021/09/29 05:51:05;;;;;;;7.50;2.97;;;;;;;12.22;100.00;101279.75;5010663;28;20049;-68
2021/09/29 05:53:36;;;;;;;10.15;3.40;;;;;;;12.19;100.00;101278.06;5002118;28;20518;-68
2021/09/29 05:56:04;;;;;;;9.45;3.55;;;;;;;12.20;100.00;101276.25;5011764;28;20064;-68
2021/09/29 05:58:32;;;;;;;8.80;3.08;;;;;;;12.21;100.00;101288.69;5012435;28;20064;-68
2021/09/29 06:00:59;;;;;;;8.15;3.38;;;;;;;12.20;100.00;101281.63;5009726;28;20362;-68
2021/09/29 06:03:28;;;;;;;8.45;4.38;;;;;;;12.19;100.00;101283.41;5010759;28;20532;-68
2021/09/29 06:05:56;;;;;;;11.43;3.92;;;;;;;12.21;100.00;101281.56;5013614;28;20483;-68
2021/09/29 06:08:25;;;;;;;8.80;3.50;;;;;;;12.17;100.00;101281.69;5009470;28;20370;-68
2021/09/29 06:10:57;;;;;;;7.20;3.35;;;;;;;12.18;100.00;101273.63;5013312;28;20465;-68
2021/09/29 06:13:26;;;;;;;5.63;3.05;;;;;;;12.12;99.79;101277.38;5006996;28;20462;-68
2021/09/29 06:15:54;;;;;;;9.63;3.53;;;;;;;12.13;99.62;101268.41;5011467;28;23766;-68
2021/09/29 06:18:23;;;;;;;7.55;3.30;;;;;;;12.13;99.63;101267.56;5015166;28;20077;-68
2021/09/29 06:20:53;;;;;;;11.77;3.75;;;;;;;12.15;99.63;101268.38;5010536;28;20053;-68
2021/09/29 06:23:22;;;;;;;5.35;3.00;;;;;;;12.14;99.89;101278.22;5014955;28;20483;-68
2021/09/29 06:25:50;;;;;;;5.78;3.13;;;;;;;12.14;99.91;101274.66;5006145;28;22980;-67
2021/09/29 06:28:19;;;;;;;9.50;4.00;;;;;;;12.14;100.00;101288.91;5014323;28;20051;-68
2021/09/29 06:30:47;;;;;;;6.78;3.17;;;;;;;12.17;100.00;101293.28;5010080;28;20397;-68
2021/09/29 06:33:15;;;;;;;4.75;2.70;;;;;;;12.15;99.65;101301.34;5010839;28;20050;-68
2021/09/29 06:35:43;;;;;;;9.25;2.92;;;;;;;12.18;99.29;101305.72;5016572;28;20084;-67
2021/09/29 06:38:11;;;;;;;6.85;2.90;;;;;;;12.21;98.64;101302.06;5007057;28;20508;-68
2021/09/29 06:40:38;;;;;;;5.43;2.47;;;;;;;12.18;98.36;101307.53;5016839;28;20054;-68
2021/09/29 06:43:06;;;;;;;5.40;2.72;;;;;;;12.19;98.43;101307.50;5012908;28;20517;-68
2021/09/29 06:45:36;;;;;;;3.75;2.30;;;;;;;12.19;97.52;101307.50;5016533;28;20119;-70
2021/09/29 06:48:04;;;;;;;6.85;2.80;;;;;;;12.17;97.77;101306.66;5016930;28;20429;-71
2021/09/29 06:50:32;;;;;;;3.17;1.98;;;;;;;12.11;98.04;101315.75;5010797;28;20494;-70
2021/09/29 06:53:00;;;;;;;5.00;2.00;;;;;;;12.11;97.97;101306.84;5007186;28;20167;-71
2021/09/29 06:55:28;;;;;;;6.15;2.10;;;;;;;12.06;99.07;101307.00;5013407;28;20317;-72
2021/09/29 06:57:57;;;;;;;3.53;1.90;;;;;;;12.05;99.73;101309.72;5013959;28;20420;-71
2021/09/29 07:00:26;;;;;;;4.07;1.80;;;;;;;11.95;100.00;101301.97;5021508;28;20310;-72
2021/09/29 07:02:55;;;;;;;2.53;1.70;;;;;;;11.96;100.00;101317.09;5009941;28;20517;-70
2021/09/29 07:05:24;;;;;;;4.72;1.80;;;;;;;11.96;100.00;101310.88;5015269;28;20142;-70
2021/09/29 07:07:56;;;;;;;4.63;2.10;;;;;;;11.92;100.00;101320.78;5012327;28;20416;-70
2021/09/29 07:10:24;;;;;;;4.90;1.77;;;;;;;11.93;100.00;101322.53;5016008;28;20150;-70
2021/09/29 07:12:54;;;;;;;5.18;2.00;;;;;;;11.82;100.00;101324.63;5012760;28;20089;-68
2021/09/29 07:15:22;;;;;;;4.85;1.70;;;;;;;11.81;100.00;101338.03;5011452;28;20156;-68
2021/09/29 07:17:55;;;;;;;2.15;1.60;;;;;;;11.74;100.00;101334.66;5013732;28;21425;-68
2021/09/29 07:20:26;;;;;;;4.97;1.60;;;;;;;11.77;100.00;101353.28;5014164;28;20123;-70
2021/09/29 07:22:56;;;;;;;3.25;1.52;;;;;;;11.72;100.00;101355.22;5015176;28;20490;-69
2021/09/29 07:25:28;;;;;;;4.88;2.38;;;;;;;11.70;100.00;101357.06;5015139;28;20736;-70
2021/09/29 07:27:56;;;;;;;6.88;2.08;;;;;;;11.63;100.00;101359.03;5012760;28;20140;-70
2021/09/29 07:30:25;;;;;;;2.75;1.90;;;;;;;11.59;100.00;101352.91;5015368;28;20049;-70
2021/09/29 07:32:53;;;;;;;2.53;1.70;;;;;;;11.56;100.00;101357.44;5012045;28;20048;-69
2021/09/29 07:35:21;;;;;;;5.05;1.90;;;;;;;11.54;100.00;101359.28;5012059;28;20674;-70
2021/09/29 07:37:51;;;;;;;6.15;1.92;;;;;;;11.52;100.00;101351.31;5010859;28;20308;-70
2021/09/29 07:40:18;;;;;;;5.50;2.05;;;;;;;11.47;100.00;101353.22;5013227;28;20299;-69
2021/09/29 07:42:46;;;;;;;5.53;1.80;;;;;;;11.34;100.00;101349.13;5015398;28;20310;-69
2021/09/29 07:45:14;;;;;;;3.22;1.40;;;;;;;11.29;100.00;101351.94;5012951;28;20469;-69
2021/09/29 07:47:42;;;;;;;3.22;1.50;;;;;;;11.19;100.00;101353.09;5011374;28;20501;-69
2021/09/29 07:50:12;;;;;;;2.95;1.50;;;;;;;11.28;100.00;101357.31;5015947;28;20564;-69
2021/09/29 07:52:40;;;;;;;3.92;1.60;;;;;;;11.29;100.00;101361.72;5003449;28;20060;-69
2021/09/29 07:55:10;;;;;;;2.22;1.77;;;;;;;11.26;100.00;101353.81;5014918;28;20128;-69
2021/09/29 07:57:42;;;;;;;;;;;;;;;11.27;100.00;101352.88;5014704;28;20049;-69
2021/09/29 08:00:13;;;;;;;2.85;1.83;;;;;;;11.25;100.00;101365.41;5012693;28;19982;-68
2021/09/29 08:02:44;;;;;;;4.57;2.20;;;;;;;11.22;100.00;101371.72;5016393;28;20053;-69
2021/09/29 08:05:14;;;;;;;5.63;2.40;;;;;;;11.25;100.00;101370.75;5013381;28;20536;-68
2021/09/29 08:07:46;;;;;;;3.53;2.20;;;;;;;11.20;100.00;101369.09;5015606;28;20216;-68
2021/09/29 08:10:15;;;;;;;5.40;2.17;;;;;;;11.23;100.00;101365.44;5013242;28;20053;-68
2021/09/29 08:12:43;;;;;;;3.15;2.25;;;;;;;11.29;100.00;101372.41;5004791;28;20063;-68
2021/09/29 08:15:13;;;;;;;5.30;2.10;;;;;;;11.26;100.00;101370.72;5014051;28;20306;-70
2021/09/29 08:17:42;;;;;;;5.57;2.25;;;;;;;11.32;100.00;101370.56;5010335;28;20045;-70
2021/09/29 08:20:12;;;;;;;5.70;1.80;;;;;;;11.26;100.00;101362.72;5013570;28;20155;-69
2021/09/29 08:22:40;;;;;;;3.80;1.90;;;;;;;11.16;100.00;101366.53;5016262;28;20437;-69
2021/09/29 08:25:18;;;;;;;2.72;1.65;;;;;;;11.17;100.00;101366.50;5011242;28;20144;-68
2021/09/29 08:27:56;;;;;;;3.88;1.80;;;;;;;11.19;100.00;101374.47;5011976;28;20466;-68
2021/09/29 08:30:36;;;;;;;4.60;2.03;;;;;;;11.21;100.00;101386.00;5010144;28;20201;-68
2021/09/29 08:33:12;;;;;;;4.40;2.05;;;;;;;11.23;100.00;101383.28;5008440;28;20053;-68
2021/09/29 08:35:45;;;;;;;4.00;2.00;;;;;;;11.28;100.00;101394.72;5013858;28;20120;-68
2021/09/29 08:38:24;;;;;;;2.85;1.90;;;;;;;11.29;100.00;101388.44;5014160;28;20474;-65
2021/09/29 08:40:58;;;;;;;4.57;1.95;;;;;;;11.28;100.00;101373.34;5009892;28;20049;-66
2021/09/29 08:43:41;;;;;;;2.28;1.80;;;;;;;11.24;100.00;101387.69;5012867;28;20131;-65
2021/09/29 08:46:14;;;;;;;5.88;2.22;;;;;;;11.23;100.00;101386.81;5011636;28;20140;-65
2021/09/29 08:48:53;;;;;;;3.95;2.17;;;;;;;11.29;100.00;101393.78;5014805;28;20053;-65
2021/09/29 08:54:12;;;;;;;4.70;2.05;;;;;;;11.36;100.00;101395.41;4990597;28;20425;-67
2021/09/29 08:56:56;;;;;;;7.97;2.50;;;;;;;11.39;100.00;101392.63;5009683;28;20139;-65
2021/09/29 09:16:30;;;;;;;8.15;2.55;;;;;;;11.15;100.00;101411.06;5008617;28;20432;-67
2021/09/29 09:18:59;;;;;;;7.97;1.90;;;;;;;11.14;100.00;101417.31;5012797;28;20160;-67
2021/09/29 09:21:28;;;;;;;7.57;2.50;;;;;;;11.11;100.00;101433.41;5016513;28;20399;-68
2021/09/29 09:24:15;;;;;;;10.43;2.80;;;;;;;10.93;100.00;101425.84;5011737;28;20056;-69
2021/09/29 09:27:10;;;;;;;7.38;2.28;;;;;;;10.84;100.00;101435.88;5012325;28;20084;-66
2021/09/29 09:29:45;;;;;;;5.18;1.65;;;;;;;10.79;100.00;101413.72;5011165;28;21849;-67
2021/09/29 09:32:16;;;;;;;8.48;1.95;;;;;;;10.88;100.00;101425.09;5016152;28;20059;-66
2021/09/29 09:34:44;;;;;;;7.53;2.75;;;;;;;10.80;100.00;101430.63;5007903;28;20067;-67
2021/09/29 09:37:14;;;;;;;5.10;1.88;;;;;;;10.86;100.00;101438.47;5008561;28;20048;-70
2021/09/29 09:39:43;;;;;;;8.68;2.30;;;;;;;10.84;100.00;101449.22;5011376;28;20054;-70
2021/09/29 09:42:11;;;;;;;6.22;3.08;;;;;;;10.95;100.00;101442.75;5011341;28;20505;-70
2021/09/29 09:44:42;;;;;;;8.13;2.50;;;;;;;11.00;100.00;101444.38;5011383;28;20175;-69
2021/09/29 09:47:13;;;;;;;4.55;2.65;;;;;;;11.06;100.00;101442.47;5009484;28;20055;-69
2021/09/29 09:49:47;;;;;;;10.45;2.95;;;;;;;11.12;100.00;101434.31;5010309;28;20143;-69
2021/09/29 09:52:15;;;;;;;;;;;;;;;11.18;100.00;101442.16;5004498;28;20092;-69
2021/09/29 09:54:43;;;;;;;6.38;3.25;;;;;;;11.27;100.00;101443.72;5011492;28;19935;-66
2021/09/29 09:57:19;;;;;;;6.05;2.47;;;;;;;11.34;100.00;101456.91;5013080;28;20053;-66
2021/09/29 09:59:50;;;;;;;6.70;2.60;;;;;;;11.46;100.00;101449.47;5008425;28;20187;-66
2021/09/29 10:02:19;;;;;;;8.45;2.80;;;;;;;11.51;100.00;101456.47;5007273;28;20056;-66
2021/09/29 10:04:50;;;;;;;5.18;2.38;;;;;;;11.62;100.00;101453.50;5006785;28;20345;-65
2021/09/29 10:07:17;;;;;;;7.03;2.42;;;;;;;11.76;100.00;101448.69;5011132;28;20320;-66
2021/09/29 10:09:51;;;;;;;6.70;2.50;;;;;;;11.87;100.00;101466.22;5009011;28;20061;-67
2021/09/29 10:12:24;;;;;;;5.57;2.95;;;;;;;11.96;100.00;101456.16;5004677;28;20048;-66
2021/09/29 10:23:29;;;;;;;5.35;2.08;;;;;;;12.28;94.83;101494.50;5011358;28;20110;-66
2021/09/29 10:26:20;;;;;;;6.17;2.47;;;;;;;12.42;95.88;101493.22;5018207;28;20100;-66
2021/09/29 10:28:47;;;;;;;3.17;1.90;;;;;;;12.44;90.72;101494.06;5009129;28;20128;-66
2021/09/29 10:31:30;;;;;;;6.30;2.17;;;;;;;12.53;92.31;101496.44;5018312;28;20492;-66
2021/09/29 10:34:05;;;;;;;7.25;2.53;;;;;;;12.67;94.11;101501.41;5012940;28;20143;-66
2021/09/29 10:36:49;;;;;;;5.25;2.25;;;;;;;12.68;91.72;101500.47;5011819;28;20045;-66
2021/09/29 10:42:25;;;;;;;7.70;2.35;;;;;;;12.77;89.39;101501.97;5014661;28;20067;-66
2021/09/29 10:47:54;;;;;;;4.35;2.40;;;;;;;13.16;90.40;101507.00;5013248;28;20697;-65
2021/09/29 11:05:15;;;;;;;4.13;2.47;;;;;;;13.07;82.55;101535.84;5013819;28;20655;-64
2021/09/29 11:08:02;;;;;;;11.73;2.60;;;;;;;13.03;83.84;101536.88;5015509;28;20135;-64
2021/09/29 11:28:10;;;;;;;3.78;1.70;;;;;;;14.84;71.93;101553.00;5013877;28;20108;-64
2021/09/29 11:30:42;;;;;;;3.55;1.75;;;;;;;15.29;73.27;101568.28;5012635;28;20140;-64
2021/09/29 11:33:20;;;;;;;4.55;1.30;;;;;;;14.81;72.25;101560.31;5017625;28;20053;-68
2021/09/29 11:36:26;;;;;;;4.90;1.65;;;;;;;14.98;70.52;101581.16;5012058;28;20249;-68
2021/09/29 12:09:51;;;;;;;9.30;2.00;;;;;;;14.49;67.92;101635.78;5015608;28;20053;-66
2021/09/29 12:12:22;;;;;;;4.90;1.52;;;;;;;14.28;70.79;101633.84;5006385;28;20049;-66
2021/09/29 12:14:52;;;;;;;8.52;1.85;;;;;;;14.61;69.33;101620.16;5013412;28;20235;-67
2021/09/29 12:17:23;;;;;;;3.70;1.40;;;;;;;14.84;68.24;101630.06;5008184;28;20052;-67
2021/09/29 12:19:55;;;;;;;5.63;1.67;;;;;;;14.99;67.81;101625.94;5012853;28;20051;-66
2021/09/29 12:22:25;;;;;;;5.22;2.20;;;;;;;15.43;66.55;101631.38;5014580;28;20091;-67
2021/09/29 12:24:58;;;;;;;3.30;1.40;;;;;;;15.33;64.39;101641.63;5010087;28;20057;-69
2021/09/29 12:27:35;;;;;;;4.72;1.55;;;;;;;14.71;66.09;101643.97;5018507;28;20301;-71
2021/09/29 12:30:29;;;;;;;6.70;1.58;;;;;;;15.05;66.34;101648.06;5010553;28;20299;-70
2021/09/29 12:33:07;;;;;;;3.53;1.27;;;;;;;15.19;65.38;101644.84;5012469;28;20096;-70
2021/09/29 12:35:46;;;;;;;3.50;1.50;;;;;;;15.60;64.49;101658.47;5007127;28;20421;-69
2021/09/29 12:38:15;;;;;;;3.72;1.45;;;;;;;15.72;63.58;101650.88;5014284;28;20145;-69
2021/09/29 12:40:45;;;;;;;4.25;1.63;;;;;;;15.23;64.96;101649.16;5013999;28;20065;-69
2021/09/29 12:43:15;;;;;;;12.00;2.15;;;;;;;15.52;65.12;101665.09;5008347;28;20049;-70
2021/09/29 12:45:47;;;;;;;4.22;1.58;;;;;;;15.44;63.75;101663.59;5015373;28;20053;-72
2021/09/29 12:48:19;;;;;;;5.35;1.63;;;;;;;15.25;62.79;101655.34;5010230;28;21053;-71
2021/09/29 12:50:53;;;;;;;2.83;1.58;;;;;;;14.75;62.53;101671.59;5014500;28;20520;-71
2021/09/29 12:53:26;;;;;;;4.40;1.27;;;;;;;14.71;62.55;101652.03;5008134;28;20059;-71
2021/09/29 12:55:57;;;;;;;5.13;1.15;;;;;;;14.30;63.94;101674.91;5011046;28;20414;-71
2021/09/29 12:58:27;;;;;;;3.67;1.60;;;;;;;14.53;63.16;101684.88;5013652;28;20057;-71
2021/09/29 13:00:56;;;;;;;3.97;1.55;;;;;;;14.92;61.98;101684.41;5008929;28;20742;-68
2021/09/29 13:03:25;;;;;;;5.72;1.58;;;;;;;14.86;62.33;101685.47;5020905;28;20053;-69
2021/09/29 13:05:54;;;;;;;6.93;1.63;;;;;;;14.64;63.46;101695.25;5011440;28;20083;-71
2021/09/29 13:08:22;;;;;;;5.78;1.50;;;;;;;15.13;63.85;101690.78;5011251;28;20063;-68
2021/09/29 13:10:51;;;;;;;6.22;1.83;;;;;;;14.94;62.86;101709.41;5010740;28;20108;-67
2021/09/29 13:13:21;;;;;;;5.60;1.63;;;;;;;15.12;64.06;101703.34;5010647;28;20099;-69