Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:02:21;;;;;;;59.92;26.67;;;-2.80;99.90;;;;;;5039497;28;20297;-69
2024/01/21 00:04:52;;;;;;;63.72;27.75;;;-2.80;99.90;;;;;;5046299;28;20237;-69
2024/01/21 00:07:25;;;;;;;62.42;26.90;;;-2.80;99.90;;;;;;5031802;28;20257;-70
2024/01/21 00:09:55;;;;;;;65.40;26.90;;;-2.80;99.90;;;;;;5031781;28;20202;-70
2024/01/21 00:12:24;;;;;;;70.18;28.38;;;-2.80;99.90;;;;;;5031383;28;20273;-70
2024/01/21 00:15:01;;;;;;;74.90;30.33;;;-2.80;99.90;;;;;;5031818;28;20276;-70
2024/01/21 00:17:29;;;;;;;76.22;29.55;;;-2.80;99.90;;;;;;5030374;28;20320;-70
2024/01/21 00:19:57;;;;;;;71.90;29.75;;;-2.80;99.90;;;;;;5031781;28;20214;-70
2024/01/21 00:22:25;;;;;;;79.43;30.15;;;-2.80;99.90;;;;;;5031362;28;20211;-70
2024/01/21 00:24:54;;;;;;;74.22;29.88;;;-2.80;99.90;;;;;;5031687;28;20677;-70
2024/01/21 00:27:24;;;;;;;85.65;31.73;;;-2.80;99.90;;;;;;5031531;28;20234;-70
2024/01/21 00:29:52;;;;;;;79.10;30.55;;;-2.80;99.90;;;;;;5031415;28;20233;-70
2024/01/21 00:32:23;;;;;;;78.28;29.10;;;-2.80;99.90;;;;;;5031028;28;20221;-70
2024/01/21 00:34:51;;;;;;;81.05;32.35;;;-2.80;99.90;;;;;;5031659;28;20202;-70
2024/01/21 00:37:22;;;;;;;81.75;30.52;;;-2.80;99.90;;;;;;5031293;28;20231;-70
2024/01/21 00:39:50;;;;;;;81.95;31.02;;;-2.80;99.90;;;;;;5031435;28;20227;-70
2024/01/21 00:42:18;;;;;;;81.07;31.73;;;-2.80;99.90;;;;;;5031201;28;20663;-70
2024/01/21 00:44:47;;;;;;;76.90;31.60;;;-2.80;99.90;;;;;;5032186;28;20244;-70
2024/01/21 00:47:15;;;;;;;75.00;29.23;;;-2.80;99.90;;;;;;5031687;28;20723;-70
2024/01/21 00:49:43;;;;;;;79.72;29.73;;;-2.90;99.90;;;;;;5031634;28;20730;-70
2024/01/21 00:52:12;;;;;;;78.18;30.90;;;-2.90;99.90;;;;;;5029472;28;20210;-69
2024/01/21 00:54:39;;;;;;;78.68;30.65;;;-2.90;99.90;;;;;;5031258;28;20333;-70
2024/01/21 00:57:08;;;;;;;71.53;28.70;;;-2.90;99.90;;;;;;5031620;28;20230;-70
2024/01/21 00:59:36;;;;;;;86.20;30.35;;;-2.90;99.90;;;;;;5031788;28;20208;-69
2024/01/21 01:02:08;;;;;;;73.30;28.75;;;-2.90;99.90;;;;;;5031195;28;20228;-70
2024/01/21 01:04:37;;;;;;;72.80;29.20;;;-2.90;99.90;;;;;;5031252;28;20214;-69
2024/01/21 01:07:05;;;;;;;70.32;29.27;;;-3.00;99.90;;;;;;5031475;28;20223;-69
2024/01/21 01:09:33;;;;;;;70.97;29.15;;;-3.00;99.90;;;;;;5030910;28;21643;-70
2024/01/21 01:12:01;;;;;;;72.75;28.88;;;-3.00;99.90;;;;;;5030489;28;20675;-70
2024/01/21 01:14:29;;;;;;;75.63;28.88;;;-3.10;99.90;;;;;;5030816;28;20235;-70
2024/01/21 01:17:00;;;;;;;68.65;27.42;;;-3.10;99.90;;;;;;5031202;28;20734;-70
2024/01/21 01:19:30;;;;;;;69.70;26.90;;;-3.20;99.90;;;;;;5031170;28;20207;-70
2024/01/21 01:21:59;;;;;;;64.90;27.08;;;-3.20;99.90;;;;;;5030818;28;20284;-70
2024/01/21 01:24:27;;;;;;;71.47;28.10;;;-3.30;99.90;;;;;;5030815;28;20227;-70
2024/01/21 01:26:55;;;;;;;78.93;29.17;;;-3.30;99.90;;;;;;5031352;28;20673;-70
2024/01/21 01:29:23;;;;;;;67.65;25.95;;;-3.30;99.90;;;;;;5033728;28;20234;-70
2024/01/21 01:31:51;;;;;;;62.90;26.85;;;-3.40;99.90;;;;;;5034262;28;20238;-69
2024/01/21 01:34:19;;;;;;;68.90;27.67;;;-3.50;99.90;;;;;;5034332;28;20207;-70
2024/01/21 01:36:49;;;;;;;66.97;27.70;;;-3.60;99.90;;;;;;5034919;28;20728;-70
2024/01/21 01:39:17;;;;;;;64.50;26.33;;;-3.60;99.90;;;;;;5034993;28;20206;-70
2024/01/21 01:41:45;;;;;;;70.07;27.10;;;-3.60;99.90;;;;;;5033196;28;20202;-70
2024/01/21 01:44:13;;;;;;;66.70;26.00;;;-3.60;99.90;;;;;;5050755;28;20227;-70
2024/01/21 01:46:41;;;;;;;65.75;26.73;;;-3.70;99.90;;;;;;5046089;28;20229;-70
2024/01/21 01:49:09;;;;;;;67.88;26.13;;;-3.70;99.90;;;;;;5054623;28;20651;-70
2024/01/21 01:51:37;;;;;;;59.83;24.73;;;-3.70;99.90;;;;;;5034293;28;20207;-70
2024/01/21 01:54:08;;;;;;;67.50;26.73;;;-3.80;99.90;;;;;;5034186;28;20270;-70
2024/01/21 01:56:36;;;;;;;71.10;26.20;;;-3.80;99.90;;;;;;5034374;28;20565;-70
2024/01/21 01:59:09;;;;;;;61.78;25.67;;;-3.90;99.90;;;;;;5034506;28;20222;-70
2024/01/21 02:01:37;;;;;;;61.78;27.35;;;-3.90;99.90;;;;;;5033230;28;20237;-70
2024/01/21 02:04:06;;;;;;;62.72;27.25;;;-4.00;99.90;;;;;;5034521;28;20273;-70
2024/01/21 02:06:34;;;;;;;61.08;24.70;;;-4.00;99.90;;;;;;5033964;28;20277;-70
2024/01/21 02:09:03;;;;;;;58.17;23.60;;;-4.00;99.90;;;;;;5034487;28;20211;-69
2024/01/21 02:11:33;;;;;;;62.92;26.10;;;-4.00;99.90;;;;;;5032976;28;20676;-69
2024/01/21 02:14:03;;;;;;;64.22;26.08;;;-4.10;99.90;;;;;;5034126;28;20241;-70
2024/01/21 02:16:31;;;;;;;62.72;24.50;;;-4.10;99.90;;;;;;5033554;28;20207;-70
2024/01/21 02:19:00;;;;;;;60.63;24.35;;;-4.10;99.90;;;;;;5034232;28;20229;-70
2024/01/21 02:21:28;;;;;;;61.88;25.00;;;-4.20;99.90;;;;;;5033315;28;20213;-70
2024/01/21 02:23:57;;;;;;;57.17;24.25;;;-4.20;99.90;;;;;;5033967;28;20635;-70
2024/01/21 02:26:25;;;;;;;60.05;24.02;;;-4.20;99.90;;;;;;5033413;28;20227;-70
2024/01/21 02:28:53;;;;;;;58.53;24.10;;;-4.20;99.90;;;;;;5033913;28;20268;-70
2024/01/21 02:31:21;;;;;;;58.10;24.92;;;-4.30;99.90;;;;;;5028084;28;20207;-69
2024/01/21 02:33:50;;;;;;;65.55;24.92;;;-4.40;99.90;;;;;;5033768;28;20218;-70
2024/01/21 02:36:18;;;;;;;56.90;23.55;;;-4.40;99.90;;;;;;5033785;28;20199;-70
2024/01/21 02:38:46;;;;;;;66.65;25.73;;;-4.40;99.90;;;;;;5033904;28;20668;-70
2024/01/21 02:41:17;;;;;;;64.30;25.05;;;-4.40;99.90;;;;;;5032154;28;20290;-70
2024/01/21 02:43:45;;;;;;;61.38;25.35;;;-4.40;99.90;;;;;;5033407;28;20727;-70
2024/01/21 02:46:13;;;;;;;66.00;25.55;;;-4.40;99.90;;;;;;5033515;28;20222;-70
2024/01/21 02:48:41;;;;;;;56.78;23.30;;;-4.40;99.90;;;;;;5032783;28;20226;-70
2024/01/21 02:51:13;;;;;;;59.35;23.40;;;-4.40;99.90;;;;;;5031821;28;20202;-70
2024/01/21 02:53:42;;;;;;;65.78;25.23;;;-4.40;99.90;;;;;;5033212;28;20210;-70
2024/01/21 02:56:10;;;;;;;60.90;24.90;;;-4.40;99.90;;;;;;5033373;28;20286;-70
2024/01/21 02:58:42;;;;;;;64.63;25.80;;;-4.40;99.90;;;;;;5032882;28;20231;-70
2024/01/21 03:01:13;;;;;;;63.50;25.05;;;-4.40;99.90;;;;;;5032406;28;20211;-69
2024/01/21 03:03:41;;;;;;;63.72;25.02;;;-4.40;99.90;;;;;;5033172;28;20209;-70
2024/01/21 03:06:09;;;;;;;62.10;25.45;;;-4.40;99.90;;;;;;5033163;28;20226;-70
2024/01/21 03:08:38;;;;;;;62.47;25.88;;;-4.40;99.90;;;;;;5033086;28;20313;-70
2024/01/21 03:11:07;;;;;;;55.45;24.00;;;-4.40;99.90;;;;;;5033032;28;20664;-70
2024/01/21 03:13:36;;;;;;;64.00;24.42;;;-4.30;99.90;;;;;;5033364;28;20710;-70
2024/01/21 03:16:06;;;;;;;65.22;25.35;;;-4.30;99.90;;;;;;5033152;28;20207;-70
2024/01/21 03:18:38;;;;;;;59.28;24.95;;;-4.30;99.90;;;;;;5032503;28;20245;-70
2024/01/21 03:21:07;;;;;;;62.10;25.65;;;-4.20;99.90;;;;;;5032217;28;20235;-70
2024/01/21 03:23:35;;;;;;;59.85;23.73;;;-4.30;99.90;;;;;;5032829;28;20202;-70
2024/01/21 03:26:03;;;;;;;71.15;26.45;;;-4.30;99.90;;;;;;5032440;28;20226;-70
2024/01/21 03:28:31;;;;;;;61.47;26.08;;;-4.30;99.90;;;;;;5033312;28;20231;-70
2024/01/21 03:30:59;;;;;;;64.43;24.40;;;-4.30;99.90;;;;;;5032379;28;20213;-70
2024/01/21 03:33:29;;;;;;;68.57;25.75;;;-4.20;99.90;;;;;;5033992;28;20270;-70
2024/01/21 03:35:57;;;;;;;58.60;24.60;;;-4.20;99.90;;;;;;5040825;28;20266;-70
2024/01/21 03:38:25;;;;;;;66.43;24.55;;;-4.20;99.90;;;;;;5030684;28;20313;-69
2024/01/21 03:40:56;;;;;;;66.68;25.85;;;-4.20;99.90;;;;;;5031711;28;20220;-69
2024/01/21 03:43:24;;;;;;;67.30;25.40;;;-4.20;99.90;;;;;;5051668;28;20205;-70
2024/01/21 03:45:53;;;;;;;59.67;24.50;;;-4.20;99.90;;;;;;5032203;28;20218;-70
2024/01/21 03:48:21;;;;;;;58.88;24.15;;;-4.20;99.90;;;;;;5033015;28;20230;-70
2024/01/21 03:50:51;;;;;;;64.55;26.15;;;-4.20;99.90;;;;;;5031918;28;20221;-70
2024/01/21 03:53:19;;;;;;;63.60;24.27;;;-4.20;99.90;;;;;;5032861;28;20236;-71
2024/01/21 03:55:48;;;;;;;64.97;24.30;;;-4.20;99.90;;;;;;5032553;28;20261;-70
2024/01/21 03:58:16;;;;;;;53.70;24.30;;;-4.20;99.90;;;;;;5032359;28;20227;-70
2024/01/21 04:00:44;;;;;;;58.45;24.38;;;-4.20;99.90;;;;;;5031341;28;20215;-70
2024/01/21 04:03:12;;;;;;;58.58;25.08;;;-4.10;99.90;;;;;;5032535;28;20219;-70
2024/01/21 04:05:40;;;;;;;56.20;24.90;;;-4.10;99.90;;;;;;5031621;28;20672;-70
2024/01/21 04:08:09;;;;;;;66.53;26.20;;;-4.10;99.90;;;;;;5032818;28;20226;-70
2024/01/21 04:10:37;;;;;;;63.67;25.40;;;-4.10;99.90;;;;;;5031468;28;20209;-69
2024/01/21 04:13:05;;;;;;;59.50;24.92;;;-4.00;99.90;;;;;;5032517;28;20261;-70
2024/01/21 04:15:34;;;;;;;59.83;24.65;;;-4.00;99.90;;;;;;5032003;28;20398;-70
2024/01/21 04:18:02;;;;;;;58.75;24.10;;;-4.00;99.90;;;;;;5032204;28;20722;-70
2024/01/21 04:20:31;;;;;;;68.88;24.90;;;-4.00;99.90;;;;;;5031238;28;20206;-69
2024/01/21 04:22:59;;;;;;;61.47;25.98;;;-4.00;99.90;;;;;;5032647;28;20257;-70
2024/01/21 04:25:31;;;;;;;55.83;23.95;;;-4.00;99.90;;;;;;5031116;28;20226;-70
2024/01/21 04:27:59;;;;;;;60.60;25.13;;;-4.00;99.90;;;;;;5032026;28;20289;-70
2024/01/21 04:30:27;;;;;;;73.72;27.08;;;-4.00;99.90;;;;;;5030897;28;20214;-70
2024/01/21 04:32:55;;;;;;;62.22;26.92;;;-4.00;99.90;;;;;;5032122;28;20207;-70
2024/01/21 04:35:26;;;;;;;68.40;26.70;;;-4.00;99.90;;;;;;5031878;28;20229;-70
2024/01/21 04:37:54;;;;;;;73.95;26.67;;;-4.00;99.90;;;;;;5031907;28;20230;-70
2024/01/21 04:40:22;;;;;;;68.18;26.60;;;-3.90;99.90;;;;;;5030652;28;20210;-70
2024/01/21 04:42:52;;;;;;;62.20;25.50;;;-3.90;99.90;;;;;;5032122;28;20237;-70
2024/01/21 04:45:20;;;;;;;60.38;23.92;;;-3.90;99.90;;;;;;5031406;28;20210;-71
2024/01/21 04:47:49;;;;;;;61.35;25.48;;;-3.80;99.90;;;;;;5031199;28;20699;-70
2024/01/21 04:50:18;;;;;;;63.25;26.73;;;-3.80;99.90;;;;;;5031485;28;20222;-69
2024/01/21 04:52:45;;;;;;;70.20;25.55;;;-3.80;99.90;;;;;;5032262;28;20237;-70
2024/01/21 04:55:13;;;;;;;61.42;24.75;;;-3.80;99.90;;;;;;5031603;28;20238;-70
2024/01/21 04:57:41;;;;;;;70.10;25.23;;;-3.80;99.90;;;;;;5031760;28;20643;-70
2024/01/21 05:00:12;;;;;;;66.55;25.90;;;-3.80;99.90;;;;;;5032006;28;20207;-70
2024/01/21 05:02:40;;;;;;;67.68;26.95;;;-3.80;99.90;;;;;;5032163;28;20591;-70
2024/01/21 05:05:08;;;;;;;69.50;27.73;;;-3.70;99.90;;;;;;5034763;28;20272;-70
2024/01/21 05:07:36;;;;;;;71.47;28.60;;;-3.70;99.90;;;;;;5035231;28;20623;-70
2024/01/21 05:10:05;;;;;;;73.43;28.08;;;-3.70;99.90;;;;;;5035996;28;20214;-70
2024/01/21 05:12:33;;;;;;;66.35;26.95;;;-3.70;99.90;;;;;;5035150;28;20213;-70
2024/01/21 05:15:03;;;;;;;70.30;27.92;;;-3.70;99.90;;;;;;5035081;28;20213;-70
2024/01/21 05:17:36;;;;;;;74.95;26.77;;;-3.70;99.90;;;;;;5035497;28;20783;-71
2024/01/21 05:20:06;;;;;;;63.25;26.75;;;-3.70;99.90;;;;;;5035206;28;20206;-70
2024/01/21 05:22:34;;;;;;;70.20;26.92;;;-3.60;99.90;;;;;;5034714;28;20633;-70
2024/01/21 05:25:03;;;;;;;67.13;29.17;;;-3.60;99.90;;;;;;5034872;28;20202;-70
2024/01/21 05:27:32;;;;;;;79.72;29.30;;;-3.60;99.90;;;;;;5035363;28;20230;-70
2024/01/21 05:30:00;;;;;;;64.72;28.00;;;-3.50;99.90;;;;;;5034687;28;20206;-70
2024/01/21 05:32:28;;;;;;;73.90;28.88;;;-3.50;99.90;;;;;;5034090;28;20234;-70
2024/01/21 05:34:58;;;;;;;66.13;26.70;;;-3.50;99.90;;;;;;5033039;28;20217;-70
2024/01/21 05:37:26;;;;;;;68.35;27.40;;;-3.50;99.90;;;;;;5076180;22;20324;-59
2024/01/21 05:39:55;;;;;;;70.35;27.65;;;-3.40;99.90;;;;;;5044475;28;20205;-59
2024/01/21 05:42:22;;;;;;;64.25;25.88;;;-3.40;99.90;;;;;;5053310;28;20208;-60
2024/01/21 05:44:50;;;;;;;57.30;23.88;;;-3.50;99.90;;;;;;5054213;28;20198;-58
2024/01/21 05:47:18;;;;;;;58.85;24.75;;;-3.50;99.90;;;;;;5053445;28;20276;-58
2024/01/21 05:49:46;;;;;;;57.28;24.10;;;-3.60;99.90;;;;;;5033534;28;20577;-59
2024/01/21 05:52:15;;;;;;;51.60;21.65;;;-3.60;99.90;;;;;;5034095;28;20293;-60
2024/01/21 05:54:43;;;;;;;60.97;23.30;;;-3.60;99.90;;;;;;5033714;28;20764;-59
2024/01/21 05:57:11;;;;;;;57.20;22.35;;;-3.70;99.90;;;;;;5032510;28;20633;-59
2024/01/21 05:59:39;;;;;;;59.17;22.52;;;-3.70;99.90;;;;;;5034118;28;20227;-60
2024/01/21 06:02:10;;;;;;;62.63;21.83;;;-3.70;99.90;;;;;;5034069;28;20207;-60
2024/01/21 06:04:40;;;;;;;54.05;21.92;;;-3.70;99.90;;;;;;5034372;28;20203;-59
2024/01/21 06:07:08;;;;;;;53.70;20.85;;;-3.70;99.90;;;;;;5034041;28;20230;-60
2024/01/21 06:09:37;;;;;;;56.70;21.63;;;-3.70;99.90;;;;;;5034027;28;20206;-60
2024/01/21 06:12:05;;;;;;;51.40;21.38;;;-3.70;99.90;;;;;;5033611;28;20672;-59
2024/01/21 06:14:33;;;;;;;49.83;19.30;;;-3.90;99.90;;;;;;5032510;28;20289;-59
2024/01/21 06:17:02;;;;;;;56.15;21.10;;;-3.90;99.90;;;;;;5031613;28;20226;-59
2024/01/21 06:19:30;;;;;;;50.25;19.65;;;-4.00;99.90;;;;;;5040299;28;20237;-60
2024/01/21 06:21:58;;;;;;;57.45;21.85;;;-3.90;99.90;;;;;;5030764;28;20202;-61
2024/01/21 06:24:26;;;;;;;55.20;22.45;;;-3.90;99.90;;;;;;5033639;28;20280;-59
2024/01/21 06:26:55;;;;;;;57.58;21.20;;;-3.90;99.90;;;;;;5033198;28;20596;-59
2024/01/21 06:29:23;;;;;;;51.70;20.67;;;-3.90;99.90;;;;;;5033835;28;20234;-60
2024/01/21 06:31:50;;;;;;;58.13;21.77;;;-3.80;99.90;;;;;;5032371;28;20221;-61
2024/01/21 06:34:18;;;;;;;61.83;22.45;;;-3.80;99.90;;;;;;5041566;28;20201;-59
2024/01/21 06:36:46;;;;;;;60.67;22.85;;;-3.80;99.90;;;;;;5042743;28;20214;-60
2024/01/21 06:39:14;;;;;;;56.90;22.95;;;-3.80;99.90;;;;;;5035871;28;20245;-59
2024/01/21 06:41:42;;;;;;;56.63;21.17;;;-3.80;99.90;;;;;;5041959;28;20198;-60
2024/01/21 06:44:12;;;;;;;60.92;23.42;;;-3.80;99.90;;;;;;5033530;28;20238;-59
2024/01/21 06:46:39;;;;;;;72.28;24.38;;;-3.80;99.90;;;;;;5033152;28;20203;-59
2024/01/21 06:49:07;;;;;;;70.80;23.90;;;-3.80;99.90;;;;;;5033254;28;20577;-60
2024/01/21 06:51:43;;;;;;;65.65;22.98;;;-3.80;99.90;;;;;;5032787;28;20225;-60
2024/01/21 06:54:11;;;;;;;67.05;22.48;;;-3.80;99.90;;;;;;5033236;28;20260;-60
2024/01/21 06:56:39;;;;;;;67.68;24.70;;;-3.80;99.90;;;;;;5032832;28;20634;-61
2024/01/21 06:59:07;;;;;;;71.47;26.13;;;-3.80;99.90;;;;;;5039995;28;20281;-58
2024/01/21 07:01:37;;;;;;;66.80;25.00;;;-3.80;99.90;;;;;;5037280;28;20208;-59
2024/01/21 07:04:05;;;;;;;74.25;24.77;;;-3.80;99.90;;;;;;5033104;28;20199;-59
2024/01/21 07:06:33;;;;;;;63.35;24.52;;;-3.80;99.90;;;;;;5034472;28;20285;-59
2024/01/21 07:09:01;;;;;;;69.32;25.38;;;-3.80;99.90;;;;;;5030676;28;20779;-59
2024/01/21 07:11:29;;;;;;;73.85;25.35;;;-3.80;99.90;;;;;;5040595;28;20233;-59
2024/01/21 07:13:57;;;;;;;69.95;25.58;;;-3.80;99.90;;;;;;5037440;28;20206;-58
2024/01/21 07:16:25;;;;;;;64.97;23.85;;;-3.80;99.90;;;;;;5029600;28;20206;-58
2024/01/21 07:18:54;;;;;;;70.55;27.42;;;-3.90;99.90;;;;;;5039784;28;20313;-59
2024/01/21 07:21:22;;;;;;;73.10;25.58;;;-3.90;99.90;;;;;;5032103;28;20264;-58
2024/01/21 07:23:50;;;;;;;75.13;26.40;;;-3.90;99.90;;;;;;5032833;28;20297;-59
2024/01/21 07:26:19;;;;;;;84.47;25.15;;;-3.90;99.90;;;;;;5040582;28;20230;-59
2024/01/21 07:28:47;;;;;;;74.22;26.42;;;-3.90;99.90;;;;;;5032587;28;20230;-58
2024/01/21 07:31:15;;;;;;;81.53;27.00;;;-3.90;99.90;;;;;;5032232;28;20241;-58
2024/01/21 07:33:42;;;;;;;77.80;27.42;;;-3.90;99.90;;;;;;5032865;28;20234;-58
2024/01/21 07:36:13;;;;;;;79.55;27.83;;;-3.90;99.90;;;;;;5032774;28;20281;-58
2024/01/21 07:38:41;;;;;;;72.88;26.42;;;-3.80;99.90;;;;;;5032388;28;20314;-59
2024/01/21 07:41:08;;;;;;;75.85;28.08;;;-3.80;99.90;;;;;;5031663;28;20230;-59
2024/01/21 07:43:36;;;;;;;83.15;27.33;;;-3.80;99.90;;;;;;5034407;28;20230;-59
2024/01/21 07:46:05;;;;;;;81.85;28.65;;;-3.80;99.90;;;;;;5038561;28;20210;-59
2024/01/21 07:48:33;;;;;;;83.78;29.08;;;-3.70;99.90;;;;;;5038707;28;20229;-58
2024/01/21 07:51:01;;;;;;;93.68;28.98;;;-3.70;99.90;;;;;;5031580;28;20289;-58
2024/01/21 07:53:30;;;;;;;75.65;27.52;;;-3.70;99.90;;;;;;5032232;28;20223;-59
2024/01/21 07:55:58;;;;;;;79.43;27.95;;;-3.70;99.90;;;;;;5031917;28;20282;-58
2024/01/21 07:58:26;;;;;;;80.93;28.40;;;-3.70;99.90;;;;;;5031804;28;20215;-59
2024/01/21 08:00:54;;;;;;;88.38;29.20;;;-3.60;99.90;;;;;;5030877;28;20218;-59
2024/01/21 08:03:22;;;;;;;84.22;27.73;;;-3.60;99.90;;;;;;5032173;28;20202;-59
2024/01/21 08:05:50;;;;;;;98.75;30.60;;;-3.60;99.90;;;;;;5041635;28;20290;-59
2024/01/21 08:08:18;;;;;;;87.45;28.83;;;-3.60;99.90;;;;;;5038335;28;20226;-59
2024/01/21 08:10:47;;;;;;;83.72;27.25;;;-3.60;99.90;;;;;;5039677;28;20289;-59
2024/01/21 08:13:15;;;;;;;95.55;29.88;;;-3.60;99.90;;;;;;5032032;28;20664;-59
2024/01/21 08:15:43;;;;;;;99.30;29.85;;;-3.70;99.90;;;;;;5039678;28;20295;-58
2024/01/21 08:18:12;;;;;;;86.60;28.63;;;-3.70;99.90;;;;;;5031807;28;20250;-59
2024/01/21 08:20:40;;;;;;;92.22;30.02;;;-3.70;99.90;;;;;;5031358;28;20257;-58
2024/01/21 08:23:08;;;;;;;98.53;31.98;;;-3.70;99.90;;;;;;5040103;28;20634;-59
2024/01/21 08:25:36;;;;;;;107.85;31.20;;;-3.70;99.90;;;;;;5039524;28;20659;-59
2024/01/21 08:28:06;;;;;;;98.03;31.45;;;-3.70;99.90;;;;;;5039650;28;20313;-59
2024/01/21 08:30:34;;;;;;;93.72;30.23;;;-3.70;99.90;;;;;;5031367;28;20202;-59
2024/01/21 08:33:02;;;;;;;102.38;30.50;;;-3.70;99.90;;;;;;5031727;28;20234;-58
2024/01/21 08:35:30;;;;;;;98.20;29.73;;;-3.70;99.90;;;;;;5031561;28;20198;-59
2024/01/21 08:37:58;;;;;;;106.35;31.60;;;-3.70;99.90;;;;;;5030784;28;20245;-59
2024/01/21 08:40:26;;;;;;;105.45;31.13;;;-3.70;99.90;;;;;;5031500;28;20281;-58
2024/01/21 08:42:54;;;;;;;94.75;31.52;;;-3.70;99.90;;;;;;5033449;28;20302;-59
2024/01/21 08:45:23;;;;;;;99.13;31.38;;;-3.60;99.90;;;;;;5045418;28;20245;-58
2024/01/21 08:47:51;;;;;;;101.15;31.52;;;-3.60;99.90;;;;;;5041283;28;20225;-59
2024/01/21 08:50:19;;;;;;;104.32;31.88;;;-3.50;99.90;;;;;;5037181;28;20218;-59
2024/01/21 08:52:47;;;;;;;105.13;32.30;;;-3.50;99.90;;;;;;5031387;28;20329;-58
2024/01/21 08:55:15;;;;;;;95.43;31.20;;;-3.40;99.90;;;;;;5031714;28;20195;-59
2024/01/21 08:57:43;;;;;;;90.78;30.83;;;-3.30;99.90;;;;;;5031465;28;20321;-59
2024/01/21 09:00:13;;;;;;;88.10;29.60;;;-3.30;99.90;;;;;;5031376;28;20205;-59
2024/01/21 09:02:43;;;;;;;91.32;30.50;;;-3.20;99.90;;;;;;5031410;28;20242;-59
2024/01/21 09:05:13;;;;;;;82.32;28.95;;;-3.20;99.90;;;;;;5039431;28;20280;-60
2024/01/21 09:07:41;;;;;;;82.28;29.52;;;-3.10;99.90;;;;;;5030303;28;20253;-59
2024/01/21 09:10:09;;;;;;;83.10;29.92;;;-3.20;99.90;;;;;;5032043;28;20230;-60
2024/01/21 09:12:37;;;;;;;86.75;28.90;;;-3.20;99.90;;;;;;5036747;28;20207;-59
2024/01/21 09:15:08;;;;;;;69.93;27.10;;;-3.20;99.90;;;;;;5037436;28;20241;-59
2024/01/21 09:17:36;;;;;;;77.72;27.23;;;-3.30;99.90;;;;;;5036214;28;20302;-58
2024/01/21 09:20:07;;;;;;;67.85;27.55;;;-3.20;99.90;;;;;;5035062;28;20702;-60
2024/01/21 09:22:35;;;;;;;74.75;26.65;;;-3.20;99.90;;;;;;5041042;28;20211;-59
2024/01/21 09:25:03;;;;;;;69.10;26.48;;;-3.10;99.90;;;;;;5030922;28;20207;-59
2024/01/21 09:27:31;;;;;;;79.43;27.88;;;-3.00;99.90;;;;;;5030916;28;20765;-59
2024/01/21 09:29:59;;;;;;;70.13;26.48;;;-2.90;99.90;;;;;;5047533;28;20214;-59
2024/01/21 09:32:28;;;;;;;72.05;26.20;;;-2.90;99.90;;;;;;5030779;28;20289;-59
2024/01/21 09:34:56;;;;;;;73.07;28.42;;;-2.80;99.90;;;;;;5031224;28;20266;-59
2024/01/21 09:37:25;;;;;;;79.28;28.52;;;-2.80;99.90;;;;;;5030797;28;20238;-60
2024/01/21 09:39:56;;;;;;;66.57;26.88;;;-2.70;99.90;;;;;;5031439;28;20202;-60
2024/01/21 09:42:24;;;;;;;74.32;27.73;;;-2.70;99.90;;;;;;5030652;28;20233;-59
2024/01/21 09:44:52;;;;;;;73.20;28.23;;;-2.60;99.90;;;;;;5031128;28;20305;-59
2024/01/21 09:47:20;;;;;;;74.10;29.00;;;-2.60;99.90;;;;;;5036054;28;20226;-60
2024/01/21 09:49:49;;;;;;;73.90;28.55;;;-2.50;99.90;;;;;;5046947;28;20226;-60
2024/01/21 09:52:17;;;;;;;77.80;28.33;;;-2.40;99.90;;;;;;5034169;28;20199;-59
2024/01/21 09:54:46;;;;;;;79.82;28.67;;;-2.40;99.90;;;;;;5032835;28;20234;-60
2024/01/21 09:57:14;;;;;;;81.28;30.05;;;-2.30;99.90;;;;;;5033772;28;20240;-59
2024/01/21 09:59:42;;;;;;;90.18;30.75;;;-2.30;99.90;;;;;;5034399;28;20202;-59
2024/01/21 10:02:12;;;;;;;75.28;29.38;;;-2.20;99.90;;;;;;5034099;28;20282;-59
2024/01/21 10:04:40;;;;;;;78.93;29.67;;;-2.20;99.90;;;;;;5034380;28;20249;-59
2024/01/21 10:07:08;;;;;;;82.47;28.98;;;-2.20;99.90;;;;;;5034266;28;20258;-59
2024/01/21 10:09:36;;;;;;;83.78;29.58;;;-2.20;99.90;;;;;;5034073;28;20322;-59
2024/01/21 10:12:06;;;;;;;79.82;28.90;;;-2.10;99.90;;;;;;5034465;28;20419;-59
2024/01/21 10:14:35;;;;;;;86.47;29.63;;;-2.10;99.90;;;;;;5038785;28;20664;-59
2024/01/21 10:17:03;;;;;;;84.53;30.73;;;-2.00;99.90;;;;;;5041746;28;20313;-59
2024/01/21 10:19:33;;;;;;;76.32;29.77;;;-2.00;99.90;;;;;;5040359;28;20256;-59
2024/01/21 10:22:08;;;;;;;81.47;29.48;;;-2.00;99.90;;;;;;5043183;28;20202;-59
2024/01/21 10:24:38;;;;;;;87.25;29.77;;;-2.00;99.90;;;;;;5042621;28;20256;-59
2024/01/21 10:27:08;;;;;;;85.55;30.92;;;-2.00;99.90;;;;;;5041403;28;20230;-59
2024/01/21 10:29:36;;;;;;;84.18;30.40;;;-2.00;99.90;;;;;;5033842;28;20227;-60
2024/01/21 10:32:05;;;;;;;78.60;29.27;;;-2.00;99.90;;;;;;5032911;28;20212;-60
2024/01/21 10:34:33;;;;;;;95.40;33.13;;;-2.00;99.90;;;;;;5040336;28;20230;-60
2024/01/21 10:37:04;;;;;;;87.07;31.23;;;-1.90;99.90;;;;;;5053159;28;20691;-60
2024/01/21 10:39:32;;;;;;;81.18;29.67;;;-1.80;99.90;;;;;;5053738;28;20202;-60
2024/01/21 10:42:00;;;;;;;85.20;30.40;;;-1.70;99.90;;;;;;5034717;28;20725;-60
2024/01/21 10:44:30;;;;;;;82.85;29.80;;;-1.70;99.90;;;;;;5039415;28;20237;-60
2024/01/21 10:46:57;;;;;;;91.13;31.98;;;-1.70;99.90;;;;;;5043416;28;20718;-59
2024/01/21 10:49:25;;;;;;;91.00;31.65;;;-1.70;99.90;;;;;;5047016;28;20291;-59
2024/01/21 10:51:53;;;;;;;87.53;30.98;;;-1.70;99.90;;;;;;5036600;28;20202;-59
2024/01/21 10:54:22;;;;;;;94.90;31.05;;;-1.70;99.90;;;;;;5053434;28;20202;-60
2024/01/21 10:56:50;;;;;;;85.55;30.90;;;-1.80;99.90;;;;;;5035873;28;21023;-60
2024/01/21 10:59:18;;;;;;;90.75;32.92;;;-1.80;99.90;;;;;;5033497;28;20290;-59
2024/01/21 11:01:47;;;;;;;96.43;32.45;;;-1.80;99.90;;;;;;5047140;28;20198;-59
2024/01/21 11:04:16;;;;;;;95.82;33.22;;;-1.70;99.90;;;;;;5049429;28;20207;-60
2024/01/21 11:06:46;;;;;;;85.22;31.67;;;-1.70;99.90;;;;;;5032997;28;20230;-60
2024/01/21 11:09:16;;;;;;;96.68;34.13;;;-1.70;99.90;;;;;;5028979;28;20210;-60
2024/01/21 11:11:47;;;;;;;95.38;31.90;;;-1.60;99.90;;;;;;5044764;28;20237;-60
2024/01/21 11:14:33;;;;;;;92.95;33.78;;;-1.50;99.90;;;;;;5029610;28;20255;-59
2024/01/21 11:17:04;;;;;;;92.68;33.55;;;-1.50;99.90;;;;;;5050772;28;20226;-60
2024/01/21 11:19:37;;;;;;;86.13;33.05;;;-1.40;99.90;;;;;;5033193;28;20202;-59
2024/01/21 11:22:05;;;;;;;86.93;33.88;;;-1.30;99.90;;;;;;5032389;28;20916;-60
2024/01/21 11:24:34;;;;;;;99.72;35.13;;;-1.30;99.90;;;;;;5056744;22;20206;-57
2024/01/21 11:27:02;;;;;;;82.50;32.95;;;-1.30;99.90;;;;;;5012364;28;20223;-56
2024/01/21 11:29:31;;;;;;;93.18;34.28;;;-1.30;99.90;;;;;;5013268;28;20207;-54
2024/01/21 11:31:59;;;;;;;93.82;32.88;;;-1.10;99.90;;;;;;5012572;28;20230;-56
2024/01/21 11:34:30;;;;;;;95.20;34.65;;;-1.00;99.90;;;;;;5012980;28;20211;-56
2024/01/21 11:36:58;;;;;;;82.20;33.38;;;-0.80;99.90;;;;;;5012549;28;20207;-57
2024/01/21 11:39:26;;;;;;;78.72;32.75;;;-0.70;99.90;;;;;;5012668;28;20237;-55
2024/01/21 11:41:54;;;;;;;80.53;31.77;;;-0.60;99.90;;;;;;5012596;28;20287;-57
2024/01/21 11:44:23;;;;;;;78.03;30.05;;;-0.50;99.90;;;;;;5012931;28;20752;-56
2024/01/21 11:46:57;;;;;;;75.35;32.55;;;-0.40;99.90;;;;;;5012738;28;20206;-54
2024/01/21 11:49:25;;;;;;;77.45;31.65;;;-0.10;99.90;;;;;;5012620;28;20582;-57
2024/01/21 11:51:54;;;;;;;80.50;32.00;;;0.20;99.90;;;;;;5011927;28;20322;-56
2024/01/21 11:54:22;;;;;;;78.10;31.85;;;0.40;99.90;;;;;;5012325;28;20301;-56
2024/01/21 11:56:52;;;;;;;77.13;31.00;;;0.50;99.90;;;;;;5012484;28;20294;-62
2024/01/21 11:59:21;;;;;;;71.90;29.45;;;0.40;99.90;;;;;;5012598;28;20210;-55
2024/01/21 12:01:49;;;;;;;72.75;29.85;;;0.40;99.90;;;;;;5012085;28;20207;-55
2024/01/21 12:04:17;;;;;;;65.95;28.67;;;0.20;99.90;;;;;;5012272;28;20286;-57
2024/01/21 12:06:46;;;;;;;73.32;30.10;;;0.10;99.90;;;;;;5012542;28;20265;-54
2024/01/21 12:09:16;;;;;;;74.45;30.42;;;0.10;99.90;;;;;;5011781;28;20203;-55
2024/01/21 12:11:44;;;;;;;66.50;29.77;;;0.10;99.90;;;;;;5011552;28;20284;-56
2024/01/21 12:14:13;;;;;;;84.55;30.27;;;0.20;99.90;;;;;;5011679;28;20246;-58
2024/01/21 12:16:41;;;;;;;127.47;30.70;;;0.40;99.90;;;;;;5012060;28;20727;-53
2024/01/21 12:19:12;;;;;;;117.47;36.72;;;0.80;99.90;;;;;;5012451;28;20211;-53
2024/01/21 12:21:43;;;;;;;71.13;29.77;;;2.10;99.90;;;;;;5011800;28;20677;-54
2024/01/21 12:28:00;;;;;;;60.03;27.52;;;3.40;99.90;;;;;;5000700;28;20214;-61
2024/01/21 12:30:27;;;;;;;59.50;28.20;;;3.10;99.90;;;;;;5002562;28;20917;-57
2024/01/21 12:32:55;;;;;;;59.47;28.67;;;2.70;99.90;;;;;;5008800;28;20208;-56
2024/01/21 12:35:26;;;;;;;58.38;27.80;;;2.40;99.90;;;;;;5011822;28;20227;-55
2024/01/21 12:37:54;;;;;;;58.83;29.25;;;2.20;99.90;;;;;;5011691;28;20696;-55
2024/01/21 12:40:22;;;;;;;67.80;30.85;;;2.10;99.90;;;;;;5011052;28;20642;-55