Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:01:52;;;;;;;4.23;1.40;;;11.20;99.90;;;12.20;100.00;97867.00;5034723;28;20536;-79
2022/05/25 00:04:21;;;;;;;1.50;1.30;;;11.30;99.90;;;12.15;100.00;97859.72;5034419;28;20481;-80
2022/05/25 00:06:52;;;;;;;1.23;1.10;;;11.20;99.90;;;12.10;100.00;97875.28;5035809;28;20550;-80
2022/05/25 00:09:24;;;;;;;14.33;1.50;;;11.30;99.90;;;12.04;100.00;97876.09;5036285;28;20978;-80
2022/05/25 00:11:54;;;;;;;1.53;1.10;;;11.10;99.90;;;12.02;100.00;97875.47;5036867;28;20479;-79
2022/05/25 00:14:25;;;;;;;2.40;1.20;;;11.10;99.90;;;11.97;100.00;97878.69;5033682;28;20469;-79
2022/05/25 00:16:55;;;;;;;1.83;1.40;;;11.10;99.90;;;11.97;100.00;97872.66;5034778;28;20472;-79
2022/05/25 00:22:12;;;;;;;2.17;1.40;;;11.00;99.90;;;11.96;100.00;97865.78;5034305;28;20554;-80
2022/05/25 00:24:43;;;;;;;1.77;1.20;;;11.00;99.90;;;11.95;100.00;97869.41;5032111;28;21038;-79
2022/05/25 00:27:14;;;;;;;12.60;1.57;;;10.90;99.90;;;11.90;100.00;97871.81;5033941;28;20475;-79
2022/05/25 00:29:45;;;;;;;1.97;1.30;;;10.90;99.90;;;11.89;100.00;97875.44;5036097;28;20462;-80
2022/05/25 00:32:15;;;;;;;3.60;1.20;;;10.90;99.90;;;11.89;100.00;97875.44;5036811;28;20591;-79
2022/05/25 00:34:46;;;;;;;3.87;1.30;;;10.90;99.90;;;11.85;100.00;97875.03;5034531;28;20465;-80
2022/05/25 00:37:16;;;;;;;3.27;1.17;;;10.80;99.90;;;11.82;100.00;97872.00;5035380;28;20462;-80
2022/05/25 00:39:49;;;;;;;3.37;1.23;;;10.80;99.90;;;11.77;100.00;97872.59;5035082;28;20901;-79
2022/05/25 00:42:21;;;;;;;2.00;1.37;;;10.80;99.90;;;11.77;100.00;97872.59;5033104;28;20458;-78
2022/05/25 00:44:53;;;;;;;3.13;1.10;;;10.80;99.90;;;11.74;100.00;97874.81;5033569;28;20491;-79
2022/05/25 00:47:28;;;;;;;5.10;1.50;;;10.80;99.90;;;11.68;100.00;97878.19;5032733;28;20469;-79
2022/05/25 00:49:58;;;;;;;1.73;1.20;;;10.80;99.90;;;11.65;100.00;97873.34;5035363;28;20460;-80
2022/05/25 00:52:29;;;;;;;2.23;1.33;;;10.80;99.90;;;11.61;100.00;97883.41;5036754;28;20465;-80
2022/05/25 00:55:07;;;;;;;1.20;1.10;;;10.70;99.90;;;11.60;100.00;97877.38;5038652;28;20601;-79
2022/05/25 00:57:41;;;;;;;5.33;1.40;;;10.70;99.90;;;11.57;100.00;97885.63;5035429;28;20481;-79
2022/05/25 01:00:17;;;;;;;7.30;1.57;;;10.70;99.90;;;11.57;100.00;97885.63;5039439;28;20978;-79
2022/05/25 01:02:51;;;;;;;4.10;1.20;;;10.60;99.90;;;11.57;100.00;97895.28;5039016;28;21025;-79
2022/05/25 01:05:29;;;;;;;2.80;1.23;;;10.60;99.90;;;11.56;100.00;97889.22;5036878;28;20956;-80
2022/05/25 01:08:18;;;;;;;7.97;1.30;;;10.60;99.90;;;11.48;100.00;97886.00;5039181;28;20465;-80
2022/05/25 01:11:13;;;;;;;5.40;1.23;;;10.60;99.90;;;11.46;100.00;97886.19;5040782;28;20453;-80
2022/05/25 01:14:01;;;;;;;1.40;1.20;;;10.60;99.90;;;11.44;100.00;97893.44;5039517;28;20457;-80
2022/05/25 01:16:46;;;;;;;1.53;1.20;;;10.50;99.90;;;11.43;100.00;97891.00;5039128;28;20492;-80
2022/05/25 01:19:53;;;;;;;1.77;1.13;;;10.50;99.90;;;11.37;100.00;97897.84;5040636;28;20469;-80
2022/05/25 01:22:51;;;;;;;3.73;1.20;;;10.50;99.90;;;11.31;100.00;97893.41;5035317;28;20512;-79
2022/05/25 01:25:53;;;;;;;3.27;1.10;;;10.50;99.90;;;11.21;100.00;97903.38;5040105;28;20494;-80
2022/05/25 01:28:45;;;;;;;5.27;1.97;;;10.50;99.90;;;11.22;100.00;97902.41;5038556;28;21452;-79
2022/05/25 01:31:24;;;;;;;1.20;1.10;;;10.40;99.90;;;11.16;100.00;97903.19;5038199;28;20457;-80
2022/05/25 01:34:02;;;;;;;5.50;1.73;;;10.30;99.90;;;11.10;100.00;97901.34;5038183;28;20973;-79
2022/05/25 01:36:42;;;;;;;2.13;1.10;;;10.40;99.90;;;11.11;100.00;97898.53;5036269;28;20560;-80
2022/05/25 01:39:22;;;;;;;5.43;1.40;;;10.30;99.90;;;11.15;100.00;97906.78;5039517;28;20461;-80
2022/05/25 01:41:58;;;;;;;5.03;1.40;;;10.30;99.90;;;11.14;100.00;97915.66;5034523;28;20532;-79
2022/05/25 01:44:38;;;;;;;1.60;1.20;;;10.20;99.90;;;11.16;100.00;97916.25;5037340;28;20489;-80
2022/05/25 01:47:11;;;;;;;4.80;1.27;;;10.20;99.90;;;11.16;100.00;97913.66;5037827;28;20464;-80
2022/05/25 01:49:50;;;;;;;5.93;1.33;;;10.30;99.90;;;11.15;100.00;97909.41;5038475;28;20465;-79
2022/05/25 01:52:26;;;;;;;3.57;1.73;;;10.20;99.90;;;11.15;100.00;97924.28;5034918;28;20469;-79
2022/05/25 01:55:00;;;;;;;4.30;1.30;;;10.20;99.90;;;11.12;100.00;97922.88;5037995;28;20474;-80
2022/05/25 01:57:36;;;;;;;3.47;1.27;;;10.20;99.90;;;11.07;100.00;97912.19;5034852;28;21194;-80
2022/05/25 02:00:07;;;;;;;5.53;1.57;;;10.20;99.90;;;11.05;100.00;97915.00;5039091;28;20502;-79
2022/05/25 02:05:27;;;;;;;1.90;1.10;;;10.20;99.90;;;10.93;100.00;97923.59;5038658;28;20481;-79
2022/05/25 02:08:17;;;;;;;3.57;1.37;;;10.10;99.90;;;10.93;100.00;97928.81;5034519;28;20469;-79
2022/05/25 02:11:02;;;;;;;3.87;1.60;;;10.00;99.90;;;10.90;100.00;97918.72;5039531;28;20524;-80
2022/05/25 02:13:55;;;;;;;4.70;1.30;;;9.90;99.90;;;10.88;100.00;97918.94;5039403;28;20437;-80
2022/05/25 02:16:42;;;;;;;3.00;1.20;;;10.00;99.90;;;10.85;100.00;97923.72;5036729;28;20457;-80
2022/05/25 02:19:26;;;;;;;5.73;1.50;;;10.00;99.90;;;10.84;100.00;97930.75;5038795;28;20451;-80
2022/05/25 02:22:02;;;;;;;4.27;1.13;;;10.00;99.90;;;10.87;100.00;97921.72;5037207;28;20890;-80
2022/05/25 02:24:43;;;;;;;4.57;1.20;;;9.90;99.90;;;10.83;100.00;97931.75;5037040;28;20474;-79
2022/05/25 02:27:23;;;;;;;2.00;1.10;;;9.90;99.90;;;10.82;100.00;97926.72;5035518;28;20515;-80
2022/05/25 02:30:00;;;;;;;1.43;1.17;;;9.90;99.90;;;10.78;100.00;97928.91;5040617;28;20453;-80
2022/05/25 02:32:40;;;;;;;2.70;1.37;;;9.90;99.90;;;10.75;100.00;97923.25;5036613;28;20469;-80
2022/05/25 02:35:15;;;;;;;1.50;1.13;;;9.90;99.90;;;10.70;100.00;97936.09;5038642;28;20457;-80
2022/05/25 02:37:46;;;;;;;6.20;1.17;;;9.80;99.90;;;10.68;100.00;97928.44;5036309;28;20453;-80
2022/05/25 02:40:17;;;;;;;1.50;1.20;;;9.80;99.90;;;10.65;100.00;97933.25;5041676;28;20438;-80
2022/05/25 02:42:47;;;;;;;12.93;1.30;;;9.80;99.90;;;10.58;100.00;97938.44;5038727;28;20508;-80
2022/05/25 02:45:17;;;;;;;2.27;1.30;;;9.70;99.90;;;10.55;100.00;97938.81;5035900;28;20500;-80
2022/05/25 02:47:47;;;;;;;1.37;1.17;;;9.70;99.90;;;10.50;100.00;97938.56;5039312;28;20519;-80
2022/05/25 02:50:18;;;;;;;1.73;1.07;;;9.70;99.90;;;10.49;100.00;97935.13;5038357;28;20592;-80
2022/05/25 02:52:48;;;;;;;2.30;1.40;;;9.60;99.90;;;10.53;100.00;97933.75;5038056;28;20462;-81
2022/05/25 02:55:18;;;;;;;2.23;1.20;;;9.60;99.90;;;10.55;100.00;97934.38;5037885;28;21015;-80
2022/05/25 02:57:48;;;;;;;1.93;1.17;;;9.60;99.90;;;10.54;100.00;97942.41;5037729;28;20489;-80
2022/05/25 03:00:18;;;;;;;2.13;1.20;;;9.70;99.90;;;10.48;100.00;97943.19;5036207;28;20586;-79
2022/05/25 03:02:47;;;;;;;2.13;1.40;;;9.60;99.90;;;10.41;100.00;97937.88;5034373;28;20465;-80
2022/05/25 03:05:20;;;;;;;3.73;1.43;;;9.60;99.90;;;10.38;100.00;97948.72;5037937;28;21670;-80
2022/05/25 03:07:50;;;;;;;2.20;1.23;;;9.60;99.90;;;10.40;100.00;97956.38;5034381;28;20465;-80
2022/05/25 03:10:23;;;;;;;4.33;1.43;;;9.50;99.90;;;10.41;100.00;97961.41;5034429;28;20476;-83
2022/05/25 03:12:52;;;;;;;5.97;1.70;;;9.50;99.90;;;10.37;100.00;97965.41;5035423;28;20499;-80
2022/05/25 03:15:23;;;;;;;4.37;2.80;;;9.50;99.90;;;10.37;100.00;97967.22;5034029;28;20453;-80
2022/05/25 03:17:54;;;;;;;2.63;1.43;;;9.50;99.90;;;10.36;100.00;97974.25;5035053;28;20466;-80
2022/05/25 03:20:27;;;;;;;5.33;1.70;;;9.50;99.90;;;10.38;100.00;97959.16;5035265;28;20956;-80
2022/05/25 03:22:57;;;;;;;1.97;1.30;;;9.40;99.90;;;10.41;100.00;97965.84;5037374;28;20460;-80
2022/05/25 03:25:28;;;;;;;1.60;1.30;;;9.30;99.90;;;10.38;100.00;97969.63;5035871;28;20485;-80
2022/05/25 03:28:02;;;;;;;2.90;1.27;;;9.50;99.90;;;10.37;100.00;97978.47;5030465;28;20515;-80
2022/05/25 03:30:32;;;;;;;1.97;1.30;;;9.40;99.90;;;10.34;100.00;97965.78;5037451;28;20549;-80
2022/05/25 03:33:03;;;;;;;3.10;1.10;;;9.40;99.90;;;10.29;100.00;97969.94;5039524;28;21010;-81
2022/05/25 03:35:37;;;;;;;2.30;1.07;;;9.50;99.90;;;10.28;100.00;97982.19;5036462;28;20516;-81
2022/05/25 03:38:08;;;;;;;3.43;1.27;;;9.40;99.90;;;10.28;100.00;97979.59;5034310;28;21158;-81
2022/05/25 03:40:39;;;;;;;1.20;1.10;;;9.40;99.90;;;10.28;100.00;97978.78;5037286;28;20961;-80
2022/05/25 03:43:12;;;;;;;2.80;1.30;;;9.30;99.90;;;10.22;100.00;97982.13;5039213;28;20537;-81
2022/05/25 03:45:44;;;;;;;1.30;1.10;;;9.40;99.90;;;10.19;100.00;97977.28;5035504;28;20484;-79
2022/05/25 03:48:14;;;;;;;2.30;1.13;;;9.30;99.90;;;10.16;100.00;97986.31;5035960;28;20479;-80
2022/05/25 03:50:46;;;;;;;1.30;1.20;;;9.30;99.90;;;10.14;100.00;97996.13;5038444;28;20468;-82
2022/05/25 03:53:17;;;;;;;6.33;2.03;;;9.30;99.90;;;10.10;100.00;97992.22;5031917;28;20457;-80
2022/05/25 03:55:48;;;;;;;2.20;1.40;;;9.20;99.90;;;10.10;100.00;97992.22;5034463;28;20521;-82
2022/05/25 03:58:19;;;;;;;3.93;1.10;;;9.20;99.90;;;10.10;100.00;97998.25;5036020;28;20847;-82
2022/05/25 04:00:50;;;;;;;1.30;1.20;;;9.20;99.90;;;10.08;100.00;98002.06;5034958;28;20458;-81
2022/05/25 04:03:24;;;;;;;1.60;1.30;;;9.10;99.90;;;10.08;100.00;98000.25;5037008;28;20461;-81
2022/05/25 04:05:56;;;;;;;1.40;1.30;;;9.20;99.90;;;10.09;100.00;98006.31;5034221;28;20622;-82
2022/05/25 04:08:27;;;;;;;2.40;1.13;;;9.20;99.90;;;10.06;100.00;98006.69;5032972;28;20461;-81
2022/05/25 04:10:58;;;;;;;3.10;1.40;;;9.20;99.90;;;10.04;100.00;98011.25;5034987;28;20537;-82
2022/05/25 04:13:28;;;;;;;2.13;1.30;;;9.20;99.90;;;10.04;100.00;98008.66;5032729;28;20532;-82
2022/05/25 04:15:59;;;;;;;3.90;1.33;;;9.10;99.90;;;10.05;100.00;98012.88;5032476;28;20996;-81
2022/05/25 04:18:29;;;;;;;2.10;1.30;;;9.10;99.90;;;10.04;100.00;98019.91;5035987;28;20461;-81
2022/05/25 04:21:01;;;;;;;9.47;2.70;;;9.10;99.90;;;10.02;100.00;98010.66;5035781;28;20511;-82
2022/05/25 04:23:32;;;;;;;2.50;1.40;;;9.10;99.90;;;10.04;100.00;98016.47;5035870;28;20518;-87
2022/05/25 04:26:02;;;;;;;1.50;1.27;;;9.10;99.90;;;10.03;100.00;98012.28;5033596;28;21007;-81
2022/05/25 04:28:32;;;;;;;1.73;1.40;;;9.10;99.90;;;10.04;100.00;98011.25;5041969;28;20847;-82
2022/05/25 04:31:03;;;;;;;4.20;1.30;;;9.10;99.90;;;10.04;100.00;98009.47;5040413;28;20854;-81
2022/05/25 04:33:35;;;;;;;1.30;1.17;;;9.10;99.90;;;10.05;100.00;98015.50;5040329;28;20445;-82
2022/05/25 04:36:07;;;;;;;2.30;1.53;;;9.10;99.90;;;10.07;100.00;98019.53;5042327;28;20816;-82
2022/05/25 04:38:38;;;;;;;2.03;1.60;;;9.10;99.90;;;10.12;100.00;98011.16;5044385;28;20461;-82
2022/05/25 04:41:08;;;;;;;1.40;1.30;;;9.20;99.90;;;10.15;100.00;98016.03;5053583;28;20458;-82
2022/05/25 04:43:38;;;;;;;2.37;1.20;;;9.20;99.90;;;10.17;100.00;98013.25;5043067;28;20449;-82
2022/05/25 04:46:11;;;;;;;4.50;1.57;;;9.20;99.90;;;10.19;100.00;98032.16;5040275;28;20492;-82
2022/05/25 04:48:41;;;;;;;2.70;1.10;;;9.20;99.90;;;10.19;100.00;98032.97;5041303;28;20484;-82
2022/05/25 04:51:16;;;;;;;3.00;1.30;;;9.20;99.90;;;10.20;100.00;98029.38;5043101;28;20442;-82
2022/05/25 04:53:46;;;;;;;2.80;1.50;;;9.30;99.90;;;10.22;100.00;98026.56;5041506;28;20448;-82
2022/05/25 04:59:03;;;;;;;2.50;1.20;;;9.30;99.90;;;10.29;100.00;98030.88;5037912;28;20468;-82
2022/05/25 05:01:33;;;;;;;2.50;1.60;;;9.30;99.90;;;10.31;100.00;98036.69;5038751;28;20553;-81
2022/05/25 05:04:02;;;;;;;3.83;1.60;;;9.40;99.90;;;10.35;100.00;98037.97;5042103;28;20457;-82
2022/05/25 05:06:36;;;;;;;4.23;1.70;;;9.40;99.90;;;10.41;100.00;98042.44;5040789;28;20482;-82
2022/05/25 05:09:08;;;;;;;3.63;1.47;;;9.40;99.90;;;10.43;100.00;98045.69;5041743;28;20441;-82
2022/05/25 05:11:39;;;;;;;2.60;1.73;;;9.50;99.90;;;10.49;100.00;98042.31;5041530;28;20945;-82
2022/05/25 05:14:10;;;;;;;1.60;1.30;;;9.50;99.90;;;10.50;100.00;98045.75;5040872;28;20453;-82
2022/05/25 05:16:42;;;;;;;1.63;1.40;;;9.60;99.90;;;10.54;100.00;98042.59;5041724;28;20504;-84
2022/05/25 05:19:14;;;;;;;1.27;1.17;;;9.70;99.90;;;10.56;100.00;98040.59;5042959;28;20453;-82
2022/05/25 05:21:46;;;;;;;2.03;1.43;;;9.80;99.90;;;10.58;100.00;98049.06;5041693;28;20458;-82
2022/05/25 05:24:18;;;;;;;4.30;1.50;;;9.80;99.90;;;10.64;100.00;98041.47;5044386;28;20442;-82
2022/05/25 05:26:49;;;;;;;2.23;1.47;;;9.80;99.90;;;10.67;100.00;98056.75;5043015;28;20489;-82
2022/05/25 05:29:19;;;;;;;2.07;1.57;;;9.80;99.90;;;10.73;100.00;98050.78;5043477;28;20467;-82
2022/05/25 05:31:49;;;;;;;2.03;1.10;;;9.90;99.90;;;10.77;100.00;98062.50;5040771;28;20470;-82
2022/05/25 05:34:19;;;;;;;2.70;1.50;;;9.90;99.90;;;10.81;100.00;98058.50;5042270;28;20987;-82
2022/05/25 05:36:55;;;;;;;1.83;1.40;;;9.90;99.90;;;10.86;100.00;98061.38;5040931;28;20944;-81
2022/05/25 05:39:30;;;;;;;4.13;1.47;;;9.90;99.90;;;10.89;100.00;98069.66;5042655;28;20458;-82
2022/05/25 05:42:05;;;;;;;1.60;1.30;;;9.90;99.90;;;10.96;100.00;98074.94;5040708;28;20461;-81
2022/05/25 05:44:40;;;;;;;1.73;1.50;;;10.00;99.90;;;11.00;100.00;98073.56;5040841;28;20438;-82
2022/05/25 05:47:16;;;;;;;2.47;1.43;;;10.10;99.90;;;11.05;100.00;98071.19;5041912;28;20496;-82
2022/05/25 05:49:47;;;;;;;6.70;1.37;;;10.10;99.90;;;11.10;100.00;98074.88;5042998;28;20441;-82
2022/05/25 05:52:27;;;;;;;2.50;1.63;;;10.20;99.90;;;11.17;100.00;98077.53;5042106;28;20475;-82
2022/05/25 05:54:59;;;;;;;2.43;1.77;;;10.30;99.90;;;11.22;100.00;98080.38;5041007;28;21374;-82
2022/05/25 05:57:29;;;;;;;2.07;1.70;;;10.30;99.90;;;11.28;100.00;98087.47;5041834;28;20973;-81
2022/05/25 06:00:00;;;;;;;3.10;1.47;;;10.40;99.90;;;11.34;100.00;98084.09;5038934;28;20453;-82
2022/05/25 06:02:30;;;;;;;2.67;1.50;;;10.50;99.90;;;11.39;100.00;98088.75;5036150;28;20451;-82
2022/05/25 06:05:02;;;;;;;5.07;1.90;;;10.50;99.90;;;11.43;100.00;98090.81;5040419;28;20952;-81
2022/05/25 06:07:34;;;;;;;3.33;1.40;;;10.60;99.90;;;11.48;100.00;98093.69;5039113;28;20473;-82
2022/05/25 06:10:04;;;;;;;5.73;1.50;;;10.60;99.90;;;11.54;100.00;98087.66;5037184;28;20442;-82
2022/05/25 06:12:35;;;;;;;2.10;1.30;;;10.70;99.90;;;11.58;100.00;98096.75;5038856;28;20469;-82
2022/05/25 06:20:35;;;;;;;6.30;1.77;;;10.90;99.90;;;11.78;100.00;98096.09;5023942;28;20447;-82
2022/05/25 06:23:07;;;;;;;5.83;1.80;;;11.00;99.90;;;11.84;100.00;98101.34;5039053;28;20532;-83
2022/05/25 06:25:37;;;;;;;3.67;1.30;;;11.00;99.90;;;11.90;100.00;98103.22;5038822;28;20447;-81
2022/05/25 06:28:08;;;;;;;1.30;1.20;;;11.10;99.90;;;11.96;100.00;98112.13;5038372;28;20845;-82
2022/05/25 06:30:39;;;;;;;2.23;1.60;;;11.20;99.90;;;12.01;100.00;98105.28;5040145;28;20504;-82
2022/05/25 06:33:10;;;;;;;4.20;1.27;;;11.20;99.90;;;12.07;100.00;98108.94;5037606;28;20449;-82
2022/05/25 06:35:40;;;;;;;3.10;1.60;;;11.30;99.90;;;12.13;100.00;98108.16;5039029;28;20801;-82
2022/05/25 06:38:12;;;;;;;1.40;1.00;;;11.40;99.90;;;12.19;100.00;98102.13;5041090;28;20457;-84
2022/05/25 06:40:43;;;;;;;2.53;1.40;;;11.50;99.90;;;12.26;100.00;98108.22;5037847;28;20450;-82
2022/05/25 06:43:13;;;;;;;2.60;1.30;;;11.50;99.90;;;12.34;100.00;98107.22;5039558;28;20453;-83
2022/05/25 06:45:44;;;;;;;1.23;1.00;;;11.50;99.90;;;12.39;100.00;98104.84;5039816;28;21166;-82
2022/05/25 06:48:14;;;;;;;1.57;1.10;;;11.60;99.90;;;12.45;100.00;98101.44;5040112;28;20481;-82
2022/05/25 06:50:46;;;;;;;2.67;1.80;;;11.70;99.90;;;12.51;100.00;98104.06;5040770;28;20536;-82
2022/05/25 06:53:18;;;;;;;2.60;1.17;;;11.80;99.90;;;12.56;100.00;98104.28;5041771;28;20453;-82
2022/05/25 06:55:48;;;;;;;3.70;1.10;;;11.90;99.90;;;12.61;100.00;98112.38;5040384;28;20477;-82
2022/05/25 06:58:18;;;;;;;2.90;1.20;;;11.90;99.90;;;12.68;100.00;98111.56;5043990;28;20445;-82
2022/05/25 07:00:48;;;;;;;1.40;1.10;;;12.00;99.90;;;12.73;100.00;98114.41;5040192;28;20472;-81
2022/05/25 07:03:18;;;;;;;1.40;1.10;;;12.00;99.90;;;12.80;100.00;98110.81;5041904;28;20923;-81
2022/05/25 07:05:49;;;;;;;2.53;1.27;;;12.20;99.90;;;12.85;100.00;98116.25;5041988;28;20834;-81
2022/05/25 07:08:21;;;;;;;2.43;1.40;;;12.30;99.90;;;12.91;100.00;98117.28;5039187;28;20488;-82
2022/05/25 07:10:50;;;;;;;2.57;1.10;;;12.30;99.90;;;12.98;100.00;98123.34;5041658;28;20437;-81
2022/05/25 07:13:20;;;;;;;2.40;1.20;;;12.40;99.90;;;13.02;100.00;98119.28;5038530;28;20453;-81
2022/05/25 07:15:50;;;;;;;1.50;1.00;;;12.50;99.90;;;13.08;100.00;98123.75;5040596;28;20441;-81
2022/05/25 07:18:20;;;;;;;1.90;1.03;;;12.50;99.90;;;13.14;100.00;98122.97;5038348;28;20442;-82
2022/05/25 07:20:50;;;;;;;2.27;1.10;;;12.60;99.90;;;13.22;100.00;98124.59;5039962;28;20460;-82
2022/05/25 07:23:24;;;;;;;2.33;1.20;;;12.70;99.90;;;13.28;100.00;98123.78;5041977;28;20932;-81
2022/05/25 07:25:55;;;;;;;3.00;1.00;;;12.70;99.90;;;13.35;100.00;98135.09;5040181;28;20453;-81
2022/05/25 07:28:25;;;;;;;1.20;1.03;;;12.80;99.90;;;13.42;100.00;98130.66;5037693;28;20488;-81
2022/05/25 07:31:04;;;;;;;1.20;1.00;;;12.90;99.90;;;13.50;100.00;98133.88;5040994;28;20441;-81
2022/05/25 07:33:36;;;;;;;1.30;0.90;;;13.00;99.90;;;13.56;98.46;98133.09;5037866;28;20446;-81
2022/05/25 07:36:10;;;;;;;1.47;0.87;;;13.10;99.90;;;13.64;98.88;98144.41;5038922;28;20442;-82
2022/05/25 07:38:48;;;;;;;1.90;1.00;;;13.10;99.90;;;13.68;93.58;98141.13;5036294;28;20539;-81
2022/05/25 07:41:19;;;;;;;1.10;0.80;;;13.20;99.70;;;13.75;91.22;98128.78;5039732;28;20450;-81
2022/05/25 07:43:57;;;;;;;1.20;0.90;;;13.20;99.20;;;13.83;93.60;98143.56;5039208;28;20453;-81
2022/05/25 07:46:29;;;;;;;6.20;1.07;;;13.30;99.90;;;13.96;90.12;98143.50;5036260;28;21128;-81
2022/05/25 07:49:00;;;;;;;2.73;0.93;;;13.50;98.90;;;14.01;88.98;98146.34;5036018;28;20454;-81
2022/05/25 07:51:32;;;;;;;1.87;0.90;;;13.50;98.80;;;14.07;90.63;98150.78;5037887;28;20481;-81
2022/05/25 07:54:05;;;;;;;0.90;0.70;;;13.50;99.20;;;14.15;88.79;98147.94;5038853;28;21031;-81
2022/05/25 07:56:38;;;;;;;4.93;0.90;;;13.60;98.50;;;14.27;88.49;98145.44;5040585;28;20505;-81
2022/05/25 07:59:12;;;;;;;3.87;1.10;;;13.70;98.80;;;14.30;90.15;98143.22;5039422;28;20591;-81
2022/05/25 08:07:27;;;;;;;2.80;1.20;;;13.90;98.50;;;14.44;84.61;98150.06;5043699;28;20473;-81
2022/05/25 08:10:06;;;;;;;1.10;0.90;;;14.00;97.70;;;14.50;84.83;98151.88;5040749;28;20561;-81
2022/05/25 08:12:38;;;;;;;2.60;0.90;;;14.00;97.90;;;14.54;81.82;98144.38;5043687;28;20426;-81
2022/05/25 08:15:14;;;;;;;1.10;0.80;;;14.00;97.00;;;14.64;83.58;98146.56;5043473;28;20456;-82
2022/05/25 08:17:45;;;;;;;4.13;1.10;;;14.10;97.70;;;14.73;84.96;98161.06;5041823;28;20475;-81
2022/05/25 08:20:15;;;;;;;4.03;0.90;;;14.20;98.10;;;14.74;86.35;98157.44;5040120;28;21022;-81
2022/05/25 08:22:45;;;;;;;1.23;0.90;;;14.20;98.40;;;14.76;84.21;98143.03;5042787;28;20461;-81
2022/05/25 08:25:20;;;;;;;2.17;0.83;;;14.20;97.70;;;14.83;85.76;98145.63;5041727;28;20438;-81
2022/05/25 08:27:50;;;;;;;3.57;0.80;;;14.20;98.50;;;14.88;83.74;98148.44;5041231;28;20489;-81
2022/05/25 08:30:22;;;;;;;1.70;0.90;;;14.30;97.80;;;14.93;80.80;98156.50;5040633;28;20449;-81
2022/05/25 08:32:53;;;;;;;1.00;0.80;;;14.40;96.80;;;14.97;80.65;98152.44;5041945;28;20559;-81
2022/05/25 08:35:22;;;;;;;1.87;0.93;;;14.40;97.00;;;15.03;81.29;98151.56;5044749;28;20519;-81
2022/05/25 08:37:54;;;;;;;1.57;1.00;;;14.50;97.20;;;15.04;80.42;98147.94;5042885;28;20445;-81
2022/05/25 08:40:27;;;;;;;2.37;0.90;;;14.60;96.70;;;15.09;79.55;98150.75;5042752;28;20549;-81
2022/05/25 08:43:03;;;;;;;2.60;1.00;;;14.50;96.70;;;15.13;78.75;98142.19;5043257;28;20446;-80
2022/05/25 08:45:40;;;;;;;2.03;1.00;;;14.50;96.40;;;15.20;77.99;98147.44;5043642;28;20454;-81
2022/05/25 08:48:13;;;;;;;1.30;0.90;;;14.60;96.30;;;15.24;77.34;98143.34;5043521;28;20493;-81
2022/05/25 08:50:44;;;;;;;1.00;0.80;;;14.60;96.20;;;15.29;76.51;98130.34;5042365;28;20444;-81
2022/05/25 08:53:18;;;;;;;3.83;1.07;;;14.70;96.10;;;15.36;77.54;98136.34;5042646;28;21102;-81
2022/05/25 08:56:01;;;;;;;3.30;0.80;;;14.80;96.50;;;15.45;76.21;98132.41;5042113;28;20478;-81
2022/05/25 08:58:43;;;;;;;1.77;0.80;;;15.00;96.10;;;15.49;74.34;98146.81;5042960;28;20447;-81
2022/05/25 09:01:23;;;;;;;1.87;0.90;;;15.00;95.60;;;15.52;73.66;98140.31;5043390;28;20943;-81
2022/05/25 09:04:03;;;;;;;5.40;1.00;;;14.90;95.30;;;15.57;74.51;98133.38;5042529;28;20453;-81
2022/05/25 09:06:48;;;;;;;3.37;1.07;;;15.10;95.90;;;15.61;74.23;98141.66;5043305;28;20449;-81
2022/05/25 09:09:27;;;;;;;1.40;1.00;;;15.00;95.50;;;15.63;75.17;98147.50;5042346;28;20487;-81
2022/05/25 09:12:06;;;;;;;1.00;0.80;;;15.20;95.90;;;15.60;71.38;98143.47;5040613;28;20461;-81
2022/05/25 09:14:44;;;;;;;2.43;0.80;;;15.00;94.70;;;15.69;73.39;98145.84;5039494;28;20450;-81
2022/05/25 09:17:22;;;;;;;2.27;0.97;;;15.10;95.60;;;15.79;73.88;98146.16;5042418;28;20449;-82
2022/05/25 09:19:53;;;;;;;1.53;1.10;;;15.20;95.70;;;15.88;71.39;98142.22;5043838;28;20445;-80
2022/05/25 09:22:26;;;;;;;5.03;1.00;;;15.40;95.00;;;15.95;73.29;98140.31;5042195;28;20540;-81
2022/05/25 09:25:01;;;;;;;1.10;0.83;;;15.40;95.60;;;16.00;73.09;98148.38;5043687;28;20442;-81
2022/05/25 09:27:40;;;;;;;3.03;0.97;;;15.40;95.50;;;16.08;72.58;98145.44;5043939;28;20899;-81
2022/05/25 09:30:12;;;;;;;1.70;0.80;;;15.50;95.40;;;16.15;72.50;98145.38;5044245;28;20513;-81
2022/05/25 09:32:57;;;;;;;1.70;0.90;;;15.60;95.50;;;16.18;69.66;98143.09;5041241;28;20508;-81
2022/05/25 09:35:33;;;;;;;2.17;0.90;;;15.70;94.50;;;16.26;71.21;98142.81;5041549;28;20454;-80
2022/05/25 09:38:07;;;;;;;1.40;1.10;;;15.70;95.20;;;16.32;69.88;98147.19;5041109;28;20473;-81
2022/05/25 09:40:45;;;;;;;2.40;1.40;;;15.70;94.70;;;16.37;69.07;98143.91;5040223;28;20456;-80
2022/05/25 09:43:23;;;;;;;1.73;0.93;;;15.70;94.40;;;16.44;68.67;98140.16;5040762;28;20484;-82
2022/05/25 09:45:59;;;;;;;1.50;0.90;;;15.90;94.50;;;16.50;65.62;98139.28;5040473;28;20527;-81
2022/05/25 09:48:39;;;;;;;1.40;1.00;;;15.90;93.40;;;16.54;64.83;98145.72;5040463;28;20512;-81
2022/05/25 09:51:26;;;;;;;5.23;0.97;;;16.00;93.30;;;16.58;64.43;98139.00;5040877;28;20612;-81
2022/05/25 09:54:02;;;;;;;1.00;0.80;;;16.10;93.40;;;16.59;65.16;98137.19;5039356;28;21036;-80
2022/05/25 09:56:39;;;;;;;3.17;1.13;;;16.10;93.70;;;16.66;65.77;98137.09;5041797;28;20466;-81
2022/05/25 09:59:22;;;;;;;1.10;0.83;;;16.20;93.80;;;16.72;64.18;98136.19;5042158;28;20440;-81
2022/05/25 10:01:54;;;;;;;4.20;0.90;;;16.20;93.40;;;16.78;65.55;98143.22;5039804;28;21041;-81
2022/05/25 10:04:51;;;;;;;2.43;1.00;;;16.20;93.90;;;16.83;67.20;98149.44;5040611;28;20487;-81
2022/05/25 10:07:30;;;;;;;1.40;0.90;;;16.30;94.30;;;16.80;61.17;98149.09;5042265;28;20442;-81
2022/05/25 10:10:07;;;;;;;1.47;0.90;;;16.20;92.40;;;16.82;61.97;98145.19;5042201;28;20480;-80
2022/05/25 10:12:46;;;;;;;2.37;0.80;;;16.20;92.70;;;16.84;64.17;98147.59;5041246;28;20446;-81
2022/05/25 10:15:31;;;;;;;1.33;0.80;;;16.10;93.70;;;16.92;66.92;98150.72;5041579;28;20485;-80
2022/05/25 10:18:01;;;;;;;2.17;0.80;;;16.30;94.80;;;16.97;67.31;98144.78;5040904;28;20445;-81
2022/05/25 10:20:35;;;;;;;1.40;0.90;;;16.40;94.40;;;17.03;66.03;98149.16;5037871;28;20453;-80
2022/05/25 10:23:11;;;;;;;1.73;1.07;;;16.50;93.80;;;17.09;60.85;98137.69;5037687;28;20512;-81
2022/05/25 10:25:46;;;;;;;1.20;0.80;;;16.50;91.90;;;17.09;61.65;98151.69;5040721;28;20462;-80
2022/05/25 10:28:29;;;;;;;1.00;0.73;;;16.50;92.70;;;17.08;60.61;98146.63;5041095;28;20469;-80
2022/05/25 10:36:58;;;;;;;1.30;0.90;;;16.70;93.30;;;17.23;61.61;98154.94;5042352;28;20936;-81
2022/05/25 10:39:36;;;;;;;3.50;1.27;;;16.70;92.60;;;17.24;62.86;98151.28;5041407;28;20445;-81
2022/05/25 10:42:17;;;;;;;2.00;1.03;;;16.70;93.10;;;17.26;64.14;98146.56;5038253;28;21125;-81
2022/05/25 10:45:07;;;;;;;1.63;0.90;;;16.70;93.50;;;17.25;65.54;98146.81;5040844;28;20453;-81
2022/05/25 10:47:57;;;;;;;4.57;1.00;;;16.80;93.90;;;17.28;64.47;98143.72;5040382;28;20536;-81
2022/05/25 10:50:32;;;;;;;1.20;0.80;;;16.80;93.30;;;17.33;64.06;98147.28;5040947;28;20445;-81
2022/05/25 10:56:50;;;;;;;3.03;0.87;;;16.70;93.00;;;17.32;63.12;98148.28;5041401;28;20642;-80
2022/05/25 10:59:39;;;;;;;1.30;0.80;;;16.70;93.30;;;17.31;63.75;98133.50;5038385;28;20880;-80
2022/05/25 11:02:35;;;;;;;3.00;1.13;;;16.70;93.50;;;17.40;65.01;98142.69;5039389;28;20442;-81
2022/05/25 11:05:27;;;;;;;2.43;1.20;;;16.80;93.90;;;17.49;64.14;98148.47;5039942;28;20807;-81
2022/05/25 11:08:14;;;;;;;2.83;0.93;;;16.90;93.40;;;17.55;62.47;98142.25;5037934;28;20442;-80
2022/05/25 11:10:52;;;;;;;2.73;1.30;;;16.90;93.10;;;17.67;63.01;98142.28;5037949;28;20442;-81
2022/05/25 11:14:01;;;;;;;1.63;0.90;;;17.00;93.30;;;17.75;64.31;98145.38;5038585;28;20445;-81
2022/05/25 11:16:47;;;;;;;2.00;0.97;;;17.10;93.80;;;17.82;61.75;98132.84;5029723;28;21080;-81
2022/05/25 11:19:56;;;;;;;1.30;1.00;;;17.20;92.90;;;17.94;62.42;98140.78;5038333;28;20449;-80