Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:01:03;;;;;;;8.77;2.70;;;;;;;9.00;99.13;98580.00;4204386;28;20325;-72
2022/09/17 00:03:33;;;;;;;4.37;2.43;;;;;;;9.02;98.79;98585.16;4193157;28;20361;-75
2022/09/17 00:06:07;;;;;;;5.40;2.43;;;;;;;9.06;98.96;98576.66;4195913;28;20237;-73
2022/09/17 00:08:36;;;;;;;7.63;2.27;;;;;;;9.20;98.78;98582.97;4188146;28;20237;-73
2022/09/17 00:11:12;;;;;;;7.87;2.90;;;;;;;9.17;98.76;98587.81;4203062;28;20230;-73
2022/09/17 00:13:40;;;;;;;7.17;2.90;;;;;;;9.17;98.25;98582.50;4199319;28;20230;-74
2022/09/17 00:16:06;;;;;;;5.17;2.80;;;;;;;9.23;97.82;98582.59;4204447;28;20385;-75
2022/09/17 00:18:35;;;;;;;9.20;3.00;;;;;;;9.23;98.02;98579.94;4191519;28;20236;-74
2022/09/17 00:21:02;;;;;;;6.53;2.90;;;;;;;9.28;97.69;98579.41;4203987;28;21168;-73
2022/09/17 00:23:29;;;;;;;5.20;2.70;;;;;;;9.23;97.71;98582.59;4209027;28;20243;-74
2022/09/17 00:25:56;;;;;;;5.43;2.17;;;;;;;9.16;97.84;98572.91;4190919;28;23586;-73
2022/09/17 00:28:22;;;;;;;7.30;2.83;;;;;;;9.25;97.66;98585.09;4198843;28;20385;-74
2022/09/17 00:30:49;;;;;;;9.80;2.70;;;;;;;9.27;97.07;98578.59;4190988;28;21113;-73
2022/09/17 00:33:17;;;;;;;4.67;2.20;;;;;;;9.27;97.22;98585.69;4202345;28;20444;-76
2022/09/17 00:35:43;;;;;;;6.17;2.50;;;;;;;9.25;97.36;98593.06;4207990;28;20679;-73
2022/09/17 00:38:10;;;;;;;5.97;2.53;;;;;;;9.20;96.57;98584.78;4202052;28;20240;-73
2022/09/17 00:40:37;;;;;;;7.83;2.47;;;;;;;9.18;97.03;98586.81;4203717;28;20244;-74
2022/09/17 00:43:10;;;;;;;4.73;2.50;;;;;;;9.15;97.35;98587.16;4186320;28;21134;-72
2022/09/17 00:45:36;;;;;;;6.73;2.73;;;;;;;9.10;97.41;98585.06;4181868;28;20243;-74
2022/09/17 00:48:05;;;;;;;3.50;2.20;;;;;;;9.15;97.07;98587.97;4199851;28;20260;-72
2022/09/17 00:50:39;;;;;;;6.07;2.70;;;;;;;9.13;96.72;98592.66;4188087;28;20293;-72
2022/09/17 00:53:11;;;;;;;6.47;2.30;;;;;;;9.11;97.30;98597.34;4177609;28;20292;-74
2022/09/17 00:55:44;;;;;;;6.87;2.50;;;;;;;9.13;97.11;98599.78;4184877;28;20243;-72
2022/09/17 00:58:11;;;;;;;7.33;2.83;;;;;;;9.08;97.41;98603.81;4206366;28;20232;-73
2022/09/17 01:00:38;;;;;;;12.10;2.80;;;;;;;9.06;97.28;98605.84;4182131;28;20426;-74
2022/09/17 01:03:05;;;;;;;5.80;2.60;;;;;;;9.04;96.88;98607.03;4192541;28;25662;-74
2022/09/17 01:05:45;;;;;;;8.00;2.50;;;;;;;9.02;97.52;98595.75;4198012;28;20294;-74
2022/09/17 01:08:27;;;;;;;6.97;2.43;;;;;;;9.03;97.02;98597.41;4189293;28;21064;-74
2022/09/17 01:11:13;;;;;;;4.30;2.27;;;;;;;8.99;97.35;98599.59;4195741;28;20240;-74
2022/09/17 01:14:09;;;;;;;6.13;2.30;;;;;;;8.97;97.39;98591.00;4215123;28;20426;-73
2022/09/17 01:16:57;;;;;;;4.60;1.90;;;;;;;9.04;96.94;98599.06;4194132;28;22135;-73
2022/09/17 01:19:41;;;;;;;5.17;2.30;;;;;;;9.01;97.02;98596.75;4184749;28;21727;-71
2022/09/17 01:22:23;;;;;;;3.90;2.27;;;;;;;8.95;96.49;98598.31;4191297;28;20228;-73
2022/09/17 01:24:57;;;;;;;6.47;2.30;;;;;;;8.98;96.85;98591.81;4182198;28;22587;-72
2022/09/17 01:27:31;;;;;;;5.97;2.30;;;;;;;8.92;96.94;98597.81;4189969;28;21503;-75
2022/09/17 01:30:21;;;;;;;11.30;2.57;;;;;;;8.84;97.75;98591.59;4191724;28;20232;-74
2022/09/17 01:33:05;;;;;;;3.37;2.17;;;;;;;8.85;97.75;98585.31;4198895;28;21134;-73
2022/09/17 01:35:49;;;;;;;4.60;2.33;;;;;;;8.87;97.56;98588.59;4207874;28;20240;-74
2022/09/17 01:38:30;;;;;;;6.83;2.30;;;;;;;8.79;97.67;98588.66;4199502;28;20292;-72
2022/09/17 01:41:35;;;;;;;9.63;2.40;;;;;;;8.79;97.94;98588.66;4193501;28;20335;-74
2022/09/17 01:44:06;;;;;;;4.43;2.13;;;;;;;8.80;98.04;98595.63;4141628;28;21151;-75
2022/09/17 01:46:42;;;;;;;7.43;2.43;;;;;;;8.81;98.06;98596.44;4193147;28;22758;-73
2022/09/17 01:49:09;;;;;;;6.03;2.00;;;;;;;8.77;97.68;98595.16;4197126;28;20314;-74
2022/09/17 01:51:39;;;;;;;6.07;2.07;;;;;;;8.84;97.53;98596.91;4179109;28;20285;-75
2022/09/17 01:54:05;;;;;;;4.10;2.00;;;;;;;8.81;97.31;98596.44;4193799;28;20248;-73
2022/09/17 01:56:38;;;;;;;2.77;1.90;;;;;;;8.86;97.53;98594.06;4196978;28;21601;-74
2022/09/17 01:59:16;;;;;;;4.13;2.17;;;;;;;8.73;97.80;98594.66;4196584;28;22871;-73
2022/09/17 02:01:44;;;;;;;5.63;2.17;;;;;;;8.72;97.98;98595.69;4189108;28;20264;-76
2022/09/17 02:04:20;;;;;;;4.30;2.30;;;;;;;8.66;97.97;98591.94;4200797;28;21823;-72
2022/09/17 02:06:53;;;;;;;3.57;1.87;;;;;;;8.66;97.87;98588.44;4199257;28;20237;-72
2022/09/17 02:09:23;;;;;;;5.00;2.03;;;;;;;8.63;97.80;98589.59;4183795;28;20253;-75
2022/09/17 02:11:57;;;;;;;6.30;2.30;;;;;;;8.62;97.52;98592.47;4201657;28;21096;-72
2022/09/17 02:14:28;;;;;;;5.20;2.37;;;;;;;8.57;98.36;98584.19;4193099;28;20324;-73
2022/09/17 02:17:02;;;;;;;3.70;2.00;;;;;;;8.64;97.85;98580.66;4189084;28;20232;-74
2022/09/17 02:19:32;;;;;;;4.70;2.20;;;;;;;8.56;98.16;98582.56;4197057;28;20236;-74
2022/09/17 02:22:04;;;;;;;5.30;2.20;;;;;;;8.52;97.47;98575.94;4192447;28;20606;-74
2022/09/17 02:25:09;;;;;;;8.10;2.50;;;;;;;8.58;97.79;98583.19;4192150;28;20381;-72
2022/09/17 02:27:47;;;;;;;6.00;2.40;;;;;;;8.66;96.93;98588.44;4211157;28;21143;-72
2022/09/17 02:30:13;;;;;;;8.93;2.70;;;;;;;8.58;97.04;98586.69;4191317;28;25629;-73
2022/09/17 02:32:41;;;;;;;9.50;2.40;;;;;;;8.53;97.35;98582.91;4193514;28;21464;-73
2022/09/17 02:35:09;;;;;;;10.30;2.23;;;;;;;8.51;97.53;98584.91;4194059;28;20251;-74
2022/09/17 02:37:36;;;;;;;4.00;1.80;;;;;;;8.53;97.30;98580.28;4203227;28;20229;-73
2022/09/17 02:40:04;;;;;;;3.23;1.80;;;;;;;8.48;97.43;98579.97;4224531;28;20343;-73
2022/09/17 02:42:33;;;;;;;6.13;2.17;;;;;;;8.47;97.29;98578.31;4194100;28;20242;-73
2022/09/17 02:45:08;;;;;;;4.67;1.87;;;;;;;8.50;97.38;98583.25;4180763;28;20232;-75
2022/09/17 02:47:56;;;;;;;6.47;2.20;;;;;;;8.54;97.25;98579.25;4195567;28;25435;-74
2022/09/17 02:51:09;;;;;;;5.03;2.27;;;;;;;8.43;97.29;98576.03;4189275;28;21729;-73
2022/09/17 02:53:40;;;;;;;6.83;2.03;;;;;;;8.35;97.36;98577.88;4193673;28;23907;-74
2022/09/17 02:56:24;;;;;;;5.80;2.60;;;;;;;8.44;97.38;98577.66;4188327;28;20241;-72
2022/09/17 02:59:00;;;;;;;5.73;2.43;;;;;;;8.38;97.19;98570.41;4179442;28;21040;-72
2022/09/17 03:01:37;;;;;;;4.37;1.93;;;;;;;8.35;97.37;98570.75;4204204;28;20223;-72
2022/09/17 03:04:06;;;;;;;4.17;2.10;;;;;;;8.33;97.25;98582.53;4187159;28;20235;-72
2022/09/17 03:06:32;;;;;;;8.00;2.47;;;;;;;8.26;97.34;98577.09;4192319;28;21523;-73
2022/09/17 03:08:59;;;;;;;7.37;2.33;;;;;;;8.30;97.41;98581.06;4194888;28;20261;-72
2022/09/17 03:11:26;;;;;;;6.47;2.17;;;;;;;8.29;97.97;98582.06;4193330;28;24368;-71
2022/09/17 03:13:52;;;;;;;13.53;2.97;;;;;;;8.32;97.90;98578.22;4193872;28;20233;-74
2022/09/17 03:16:19;;;;;;;8.03;2.23;;;;;;;8.34;97.91;98574.41;4202978;28;22040;-74
2022/09/17 03:18:45;;;;;;;6.47;2.13;;;;;;;8.35;98.16;98577.88;4187480;28;20320;-73
2022/09/17 03:21:12;;;;;;;6.97;2.13;;;;;;;8.38;97.96;98570.41;4197100;28;20233;-72
2022/09/17 03:23:39;;;;;;;6.07;2.30;;;;;;;8.31;98.26;98568.63;4206973;28;20236;-74
2022/09/17 03:26:05;;;;;;;6.23;2.50;;;;;;;8.31;98.68;98574.75;4198871;28;20308;-73
2022/09/17 03:28:32;;;;;;;5.10;2.40;;;;;;;8.23;99.26;98572.97;4195731;28;20241;-71
2022/09/17 03:30:58;;;;;;;5.80;2.70;;;;;;;8.22;99.59;98581.13;4200583;28;20891;-73
2022/09/17 03:33:25;;;;;;;6.77;2.47;;;;;;;8.21;99.21;98572.31;4191872;28;20236;-72
2022/09/17 03:35:51;;;;;;;5.47;2.40;;;;;;;8.17;99.73;98576.34;4188833;28;20331;-72
2022/09/17 03:38:18;;;;;;;7.00;2.50;;;;;;;8.19;99.48;98566.41;4186222;28;20703;-71
2022/09/17 03:40:55;;;;;;;6.90;2.20;;;;;;;8.23;99.14;98572.16;4201346;28;20251;-73
2022/09/17 03:43:22;;;;;;;4.77;2.37;;;;;;;8.22;99.10;98581.13;4200077;28;20265;-73
2022/09/17 03:45:49;;;;;;;7.33;2.30;;;;;;;8.22;99.43;98574.00;4188114;28;20233;-74
2022/09/17 03:48:15;;;;;;;6.43;2.97;;;;;;;8.15;99.65;98580.16;4200347;28;20240;-72
2022/09/17 03:50:42;;;;;;;6.90;2.40;;;;;;;8.08;100.00;98574.75;4207799;28;20232;-72
2022/09/17 03:53:08;;;;;;;8.43;2.80;;;;;;;8.10;100.00;98575.41;4186564;28;20641;-71
2022/09/17 03:55:37;;;;;;;6.00;2.23;;;;;;;8.12;100.00;98575.19;4193158;28;23416;-73
2022/09/17 03:58:03;;;;;;;8.17;2.53;;;;;;;8.13;99.74;98571.56;4203372;28;20408;-72
2022/09/17 04:00:31;;;;;;;6.70;2.80;;;;;;;8.11;99.81;98568.28;4190500;28;20686;-72
2022/09/17 04:02:57;;;;;;;5.23;2.30;;;;;;;8.08;100.00;98573.91;4195884;28;21653;-73
2022/09/17 04:05:24;;;;;;;8.67;2.30;;;;;;;8.09;100.00;98565.78;4199104;28;20233;-72
2022/09/17 04:07:50;;;;;;;8.73;2.30;;;;;;;8.10;100.00;98567.44;4197290;28;20256;-76
2022/09/17 04:10:17;;;;;;;4.17;2.33;;;;;;;8.13;99.94;98563.63;4187804;28;20405;-72
2022/09/17 04:12:43;;;;;;;7.80;2.60;;;;;;;8.16;99.76;98568.56;4203150;28;20232;-73
2022/09/17 04:15:10;;;;;;;9.77;2.80;;;;;;;8.20;99.76;98567.22;4200021;28;20324;-72
2022/09/17 04:17:36;;;;;;;7.00;2.97;;;;;;;8.24;99.23;98568.50;4203307;28;21649;-73
2022/09/17 04:20:05;;;;;;;6.20;1.87;;;;;;;8.29;99.18;98568.81;4208636;28;21106;-71
2022/09/17 04:22:31;;;;;;;7.50;2.77;;;;;;;8.35;98.96;98570.75;4207004;28;20228;-72
2022/09/17 04:24:58;;;;;;;7.27;3.00;;;;;;;8.24;99.45;98565.84;4186637;28;20244;-72
2022/09/17 04:27:24;;;;;;;6.67;2.47;;;;;;;8.31;99.31;98569.47;4200671;28;22944;-74
2022/09/17 04:29:51;;;;;;;8.67;2.37;;;;;;;8.35;98.86;98568.09;4195979;28;20245;-73
2022/09/17 04:32:17;;;;;;;6.20;2.37;;;;;;;8.34;98.58;98566.44;4191291;28;20247;-70
2022/09/17 04:34:44;;;;;;;4.80;2.57;;;;;;;8.24;99.05;98568.50;4201266;28;20224;-72
2022/09/17 04:37:10;;;;;;;7.07;3.10;;;;;;;8.28;99.45;98569.78;4229890;28;20234;-72
2022/09/17 04:39:37;;;;;;;4.00;2.50;;;;;;;8.22;99.32;98581.13;4211741;28;20241;-75
2022/09/17 04:42:03;;;;;;;6.17;2.20;;;;;;;8.28;99.23;98575.09;4186729;28;20241;-74
2022/09/17 04:44:31;;;;;;;4.20;2.57;;;;;;;8.23;99.45;98569.50;4206051;28;20304;-73
2022/09/17 04:46:57;;;;;;;6.83;2.87;;;;;;;8.16;99.99;98572.03;4209573;28;20248;-73
2022/09/17 04:49:28;;;;;;;10.43;2.70;;;;;;;8.19;100.00;98571.69;4199210;28;20244;-75
2022/09/17 04:51:55;;;;;;;7.03;2.63;;;;;;;8.27;100.00;98572.66;4230540;28;20240;-70
2022/09/17 04:54:21;;;;;;;11.23;3.30;;;;;;;8.24;99.88;98568.50;4205326;28;20237;-75
2022/09/17 04:56:48;;;;;;;5.40;2.87;;;;;;;8.32;99.38;98564.97;4210889;28;20993;-79
2022/09/17 04:59:14;;;;;;;4.40;2.23;;;;;;;8.24;100.00;98573.78;4196499;28;20308;-75
2022/09/17 05:01:42;;;;;;;10.27;2.87;;;;;;;8.36;99.90;98576.88;4208219;28;20427;-75
2022/09/17 05:04:09;;;;;;;4.97;2.70;;;;;;;8.36;99.58;98577.72;4196384;28;20234;-73
2022/09/17 05:06:35;;;;;;;8.83;3.00;;;;;;;8.28;100.00;98569.78;4191313;28;20260;-77
2022/09/17 05:09:02;;;;;;;4.77;2.43;;;;;;;8.34;100.00;98571.75;4199897;28;21878;-74
2022/09/17 05:11:28;;;;;;;9.10;2.90;;;;;;;8.38;100.00;98575.72;4211631;28;20368;-79
2022/09/17 05:13:55;;;;;;;8.57;2.97;;;;;;;8.46;99.84;98577.50;4190333;28;20259;-73
2022/09/17 05:16:22;;;;;;;4.07;2.50;;;;;;;8.43;99.79;98577.84;4197605;28;21505;-73
2022/09/17 05:18:50;;;;;;;4.73;3.10;;;;;;;8.47;99.70;98588.91;4201169;28;20280;-72
2022/09/17 05:21:17;;;;;;;8.47;2.97;;;;;;;8.58;99.12;98585.84;4208134;28;21551;-73
2022/09/17 05:23:44;;;;;;;8.03;2.60;;;;;;;8.66;98.93;98593.72;4195642;28;20609;-75
2022/09/17 05:26:10;;;;;;;4.47;2.67;;;;;;;8.78;97.68;98599.44;4202875;28;20241;-69
2022/09/17 05:28:37;;;;;;;7.93;2.80;;;;;;;8.95;97.44;98603.59;4200983;28;20546;-70
2022/09/17 05:31:03;;;;;;;6.07;2.80;;;;;;;9.17;96.46;98606.38;4188982;28;20238;-72
2022/09/17 05:33:31;;;;;;;9.70;3.27;;;;;;;9.39;94.73;98602.00;4187924;28;25545;-72
2022/09/17 05:35:58;;;;;;;4.93;2.50;;;;;;;9.55;93.63;98593.03;4204948;28;20235;-72
2022/09/17 05:38:25;;;;;;;5.40;2.73;;;;;;;9.76;93.15;98586.97;4192941;28;20256;-71
2022/09/17 05:40:51;;;;;;;9.07;2.50;;;;;;;9.93;92.44;98585.78;4189988;28;20240;-71
2022/09/17 05:43:18;;;;;;;4.73;2.10;;;;;;;10.06;90.95;98591.22;4200879;28;20721;-71
2022/09/17 05:45:45;;;;;;;10.13;1.93;;;;;;;10.11;90.81;98588.84;4195943;28;20241;-72
2022/09/17 05:48:13;;;;;;;9.43;2.10;;;;;;;9.94;91.23;98592.72;4198012;28;20306;-70
2022/09/17 05:50:40;;;;;;;5.53;2.23;;;;;;;9.87;90.50;98582.00;4206129;28;20257;-72
2022/09/17 05:53:10;;;;;;;6.83;2.30;;;;;;;9.71;91.65;98591.00;4190844;28;20289;-68
2022/09/17 05:55:37;;;;;;;6.63;2.50;;;;;;;9.76;91.63;98592.28;4202750;28;20768;-69
2022/09/17 05:58:15;;;;;;;9.30;2.70;;;;;;;9.89;91.33;98576.53;4193036;28;20231;-70
2022/09/17 06:00:43;;;;;;;7.07;2.43;;;;;;;10.03;90.58;98580.97;4188262;28;20232;-71
2022/09/17 06:03:10;;;;;;;8.00;2.60;;;;;;;10.36;89.28;98585.84;4189096;28;20241;-72
2022/09/17 06:05:37;;;;;;;6.67;1.87;;;;;;;10.43;87.85;98569.97;4197907;28;20239;-69
2022/09/17 06:08:04;;;;;;;4.67;2.00;;;;;;;10.55;87.43;98574.56;4187178;28;20562;-71
2022/09/17 06:10:31;;;;;;;8.90;3.33;;;;;;;10.61;86.61;98564.22;4205983;28;20350;-73
2022/09/17 06:12:58;;;;;;;4.50;2.07;;;;;;;10.73;85.80;98570.66;4184263;28;20236;-71
2022/09/17 06:15:25;;;;;;;7.87;2.17;;;;;;;10.85;86.56;98566.44;4199807;28;20234;-70
2022/09/17 06:17:52;;;;;;;6.93;1.97;;;;;;;10.74;86.22;98562.47;4204534;28;20309;-69
2022/09/17 06:20:19;;;;;;;5.23;1.70;;;;;;;10.64;86.43;98564.63;4196168;28;22524;-71
2022/09/17 06:22:46;;;;;;;8.43;1.83;;;;;;;10.69;86.78;98566.72;4204421;28;20237;-70
2022/09/17 06:25:12;;;;;;;4.40;1.90;;;;;;;10.61;87.37;98561.56;4185010;28;20275;-69
2022/09/17 06:27:39;;;;;;;4.60;1.57;;;;;;;10.59;86.67;98564.41;4184634;28;20668;-70
2022/09/17 06:30:06;;;;;;;12.63;2.03;;;;;;;10.66;86.99;98564.47;4188448;28;20247;-71
2022/09/17 06:32:33;;;;;;;6.70;1.73;;;;;;;10.66;86.36;98561.81;4200072;28;20229;-70
2022/09/17 06:35:00;;;;;;;3.13;1.60;;;;;;;10.68;87.54;98557.94;4176678;28;20377;-71
2022/09/17 06:37:28;;;;;;;4.47;1.80;;;;;;;10.82;86.30;98558.84;4206569;28;23040;-70
2022/09/17 06:39:55;;;;;;;4.90;1.80;;;;;;;10.87;85.78;98555.63;4192774;28;20252;-71
2022/09/17 06:42:21;;;;;;;7.13;1.73;;;;;;;10.86;84.92;98548.63;4201195;28;20380;-69
2022/09/17 06:44:48;;;;;;;3.87;1.67;;;;;;;10.89;84.74;98557.06;4192480;28;22083;-70
2022/09/17 06:47:14;;;;;;;7.63;1.90;;;;;;;11.10;85.09;98550.06;4199350;28;20241;-70
2022/09/17 06:49:41;;;;;;;6.53;1.80;;;;;;;11.22;84.26;98553.00;4203683;28;20274;-69
2022/09/17 06:52:07;;;;;;;7.77;1.73;;;;;;;11.41;83.62;98549.63;4191376;28;20237;-70
2022/09/17 06:54:34;;;;;;;10.67;2.93;;;;;;;11.47;82.78;98561.31;4211961;28;22005;-72
2022/09/17 06:57:00;;;;;;;5.27;1.80;;;;;;;11.71;82.14;98555.50;4248536;28;21283;-71
2022/09/17 06:59:27;;;;;;;5.40;1.70;;;;;;;11.87;81.10;98561.50;4219515;28;22517;-69
2022/09/17 07:01:53;;;;;;;5.93;1.53;;;;;;;11.83;81.52;98566.41;4215579;28;20235;-69
2022/09/17 07:04:20;;;;;;;4.73;1.73;;;;;;;11.87;81.37;98569.50;4207449;28;20679;-70
2022/09/17 07:06:47;;;;;;;4.30;1.70;;;;;;;11.62;81.78;98576.16;4206426;28;20748;-72
2022/09/17 07:09:13;;;;;;;5.10;1.57;;;;;;;11.59;81.78;98575.75;4197724;28;20245;-70
2022/09/17 07:11:40;;;;;;;7.60;1.50;;;;;;;11.36;82.87;98587.50;4201617;28;20890;-70
2022/09/17 07:14:06;;;;;;;8.70;2.10;;;;;;;11.16;83.52;98576.69;4183717;28;22566;-70
2022/09/17 07:16:36;;;;;;;7.80;1.93;;;;;;;10.96;84.97;98576.56;4196231;28;20241;-70
2022/09/17 07:19:03;;;;;;;7.73;1.93;;;;;;;10.72;86.87;98583.13;4200510;28;20264;-69
2022/09/17 07:21:29;;;;;;;4.77;2.03;;;;;;;10.73;88.29;98582.13;4188952;28;20782;-71
2022/09/17 07:23:57;;;;;;;6.63;2.40;;;;;;;10.70;87.93;98582.50;4187034;28;20400;-71
2022/09/17 07:26:23;;;;;;;6.07;2.87;;;;;;;10.63;89.10;98594.06;4194585;28;21463;-69
2022/09/17 07:28:50;;;;;;;4.97;2.20;;;;;;;10.64;89.44;98588.56;4192559;28;20327;-72
2022/09/17 07:31:16;;;;;;;4.03;2.67;;;;;;;10.71;89.26;98600.09;4190795;28;24947;-71
2022/09/17 07:33:43;;;;;;;7.37;2.23;;;;;;;10.85;89.02;98602.88;4188729;28;22402;-72
2022/09/17 07:36:11;;;;;;;6.57;2.93;;;;;;;10.85;88.98;98594.91;4185174;28;20228;-72
2022/09/17 07:38:38;;;;;;;6.60;2.63;;;;;;;10.81;88.33;98591.78;4218653;28;20342;-71
2022/09/17 07:41:15;;;;;;;7.50;2.13;;;;;;;10.76;88.57;98597.69;4189075;28;21764;-69
2022/09/17 07:43:42;;;;;;;5.30;2.40;;;;;;;10.81;88.28;98609.59;4192245;28;20702;-71
2022/09/17 07:46:16;;;;;;;7.07;2.50;;;;;;;10.76;89.04;98612.84;4189697;28;20648;-70
2022/09/17 07:48:43;;;;;;;5.00;2.20;;;;;;;10.70;89.06;98605.59;4187257;28;20320;-71
2022/09/17 07:51:21;;;;;;;6.93;2.33;;;;;;;10.78;90.29;98608.16;4202102;28;20238;-71
2022/09/17 07:53:55;;;;;;;9.37;2.33;;;;;;;10.83;89.93;98608.38;4200276;28;20241;-69
2022/09/17 07:56:22;;;;;;;8.13;2.60;;;;;;;10.84;90.29;98604.72;4200030;28;20265;-72
2022/09/17 07:58:48;;;;;;;9.97;3.37;;;;;;;10.72;89.60;98598.25;4183831;28;20233;-70
2022/09/17 08:01:16;;;;;;;8.60;3.00;;;;;;;10.59;90.85;98606.13;4210274;28;20597;-75
2022/09/17 08:03:47;;;;;;;6.93;2.57;;;;;;;10.54;91.18;98612.84;4199217;28;20238;-74
2022/09/17 08:06:16;;;;;;;9.00;2.77;;;;;;;10.57;91.10;98620.44;4205732;28;20841;-70
2022/09/17 08:08:43;;;;;;;10.33;2.83;;;;;;;10.53;91.42;98613.84;4195725;28;20324;-70
2022/09/17 08:11:18;;;;;;;5.53;2.50;;;;;;;10.61;91.45;98612.09;4194469;28;20243;-73
2022/09/17 08:14:04;;;;;;;8.33;2.10;;;;;;;10.60;91.26;98618.41;4194127;28;20247;-72
2022/09/17 08:16:31;;;;;;;11.23;2.40;;;;;;;10.75;91.06;98604.03;4202425;28;22206;-72
2022/09/17 08:18:58;;;;;;;6.40;2.40;;;;;;;10.83;90.34;98612.88;4198679;28;20265;-70
2022/09/17 08:21:24;;;;;;;5.73;2.20;;;;;;;10.82;91.05;98611.25;4201618;28;20229;-71
2022/09/17 08:23:51;;;;;;;5.53;2.10;;;;;;;10.93;89.96;98614.22;4210719;28;20573;-70
2022/09/17 08:26:21;;;;;;;7.70;2.30;;;;;;;11.06;88.90;98618.81;4201235;28;24609;-69
2022/09/17 08:28:54;;;;;;;5.23;2.07;;;;;;;11.03;89.53;98626.34;4194363;28;20418;-70
2022/09/17 08:31:22;;;;;;;11.03;2.50;;;;;;;10.95;89.94;98625.47;4197994;28;21905;-75
2022/09/17 08:33:48;;;;;;;6.13;2.60;;;;;;;10.91;89.25;98642.00;4198280;28;20290;-74
2022/09/17 08:36:17;;;;;;;4.83;2.20;;;;;;;10.83;90.64;98637.66;4195190;28;20234;-71
2022/09/17 08:38:44;;;;;;;6.97;2.40;;;;;;;10.84;90.00;98644.66;4195943;28;20324;-71
2022/09/17 08:41:11;;;;;;;5.63;2.10;;;;;;;10.92;90.59;98639.16;4180753;28;20989;-70
2022/09/17 08:43:49;;;;;;;6.63;2.00;;;;;;;11.05;89.00;98648.28;4194787;28;20235;-70
2022/09/17 08:46:16;;;;;;;7.70;2.20;;;;;;;11.24;87.83;98649.44;4183157;28;20598;-72
2022/09/17 08:49:24;;;;;;;7.63;1.70;;;;;;;11.49;87.40;98655.97;4206473;28;22342;-71
2022/09/17 08:52:15;;;;;;;3.97;2.00;;;;;;;11.66;85.33;98645.88;4167244;28;20711;-73
2022/09/17 08:55:02;;;;;;;5.13;1.73;;;;;;;11.50;85.73;98644.34;4177271;28;20326;-73
2022/09/17 08:57:48;;;;;;;3.10;1.43;;;;;;;11.41;85.88;98638.31;4187497;28;20233;-68
2022/09/17 09:00:18;;;;;;;6.00;1.83;;;;;;;11.42;87.10;98639.13;4200788;28;20318;-70
2022/09/17 09:02:55;;;;;;;6.97;2.37;;;;;;;11.49;86.30;98637.34;4174658;28;20237;-68
2022/09/17 09:05:28;;;;;;;9.67;1.83;;;;;;;11.46;87.92;98642.25;4191266;28;20406;-70
2022/09/17 09:08:03;;;;;;;4.80;1.80;;;;;;;11.64;86.23;98636.44;4190337;28;20245;-70
2022/09/17 09:10:57;;;;;;;5.03;1.70;;;;;;;11.58;86.95;98643.34;4180036;28;20411;-52
2022/09/17 09:13:35;;;;;;;4.57;1.70;;;;;;;11.55;86.28;98643.75;4194391;28;20229;-69
2022/09/17 09:16:05;;;;;;;4.37;1.40;;;;;;;11.48;86.98;98642.88;4177707;28;20292;-68
2022/09/17 09:18:36;;;;;;;5.40;1.60;;;;;;;11.57;86.65;98641.72;4183160;28;20232;-69
2022/09/17 09:21:15;;;;;;;5.30;1.73;;;;;;;11.77;85.78;98639.97;4194563;28;20278;-70
2022/09/17 09:24:00;;;;;;;4.87;2.03;;;;;;;12.09;86.00;98645.69;4195347;28;20606;-68
2022/09/17 09:26:43;;;;;;;4.27;1.40;;;;;;;12.20;82.81;98650.47;4210290;28;20237;-74
2022/09/17 09:29:28;;;;;;;3.37;2.00;;;;;;;12.23;83.35;98638.56;4200707;28;22295;-70
2022/09/17 09:32:02;;;;;;;4.23;1.50;;;;;;;12.23;83.04;98657.25;4174366;28;20735;-73
2022/09/17 09:34:41;;;;;;;3.50;1.57;;;;;;;12.28;82.90;98632.63;4209175;28;20248;-72
2022/09/17 09:37:23;;;;;;;4.43;1.70;;;;;;;12.38;81.21;98641.06;4215109;28;21472;-71
2022/09/17 09:39:51;;;;;;;3.70;1.70;;;;;;;12.38;81.13;98638.41;4206787;28;20300;-70
2022/09/17 09:42:34;;;;;;;3.43;1.77;;;;;;;12.35;81.75;98631.63;4201560;28;21525;-69
2022/09/17 09:45:30;;;;;;;4.07;1.70;;;;;;;12.39;81.26;98637.41;4195707;28;20596;-73
2022/09/17 09:48:05;;;;;;;4.23;1.50;;;;;;;12.34;82.41;98643.34;4183217;28;21051;-72
2022/09/17 09:51:08;;;;;;;3.40;1.50;;;;;;;12.00;85.48;98653.03;4192209;28;20246;-73
2022/09/17 09:54:04;;;;;;;3.00;1.37;;;;;;;11.90;87.19;98652.59;4218186;28;20242;-76
2022/09/17 09:56:41;;;;;;;3.83;1.47;;;;;;;11.86;88.46;98650.47;4234704;28;20271;-76
2022/09/17 09:59:11;;;;;;;4.60;1.70;;;;;;;11.98;88.40;98647.06;4234353;28;21310;-71
2022/09/17 10:01:40;;;;;;;5.23;1.27;;;;;;;12.06;87.77;98647.91;4228224;28;20639;-75
2022/09/17 10:04:20;;;;;;;4.10;1.40;;;;;;;12.07;88.51;98647.72;4207761;28;20279;-74
2022/09/17 10:06:50;;;;;;;4.03;1.10;;;;;;;11.94;89.21;98648.50;4190855;28;20239;-76
2022/09/17 10:09:20;;;;;;;5.80;1.80;;;;;;;11.89;89.35;98644.78;4194902;28;23688;-71
2022/09/17 10:12:09;;;;;;;2.80;1.10;;;;;;;11.80;88.23;98652.91;4204685;28;21299;-74
2022/09/17 10:14:39;;;;;;;3.33;1.23;;;;;;;11.65;87.88;98649.53;4207841;28;20241;-75
2022/09/17 10:17:24;;;;;;;2.90;1.30;;;;;;;11.59;89.43;98661.00;4205130;28;20267;-74
2022/09/17 10:20:00;;;;;;;3.77;1.10;;;;;;;11.67;89.18;98668.00;4199571;28;20303;-71
2022/09/17 10:22:31;;;;;;;2.20;1.10;;;;;;;11.66;89.62;98659.19;4213801;28;20289;-78
2022/09/17 10:24:59;;;;;;;2.50;1.47;;;;;;;11.66;89.67;98658.34;4196564;28;20829;-73
2022/09/17 10:27:28;;;;;;;2.13;1.53;;;;;;;11.58;90.22;98656.66;4192050;28;20524;-75
2022/09/17 10:30:08;;;;;;;2.57;1.13;;;;;;;11.60;89.55;98667.97;4198850;28;20324;-75
2022/09/17 10:32:35;;;;;;;20.47;8.17;;;;;;;11.73;88.87;98668.03;4215960;28;21670;-74
2022/09/17 10:35:05;;;;;;;5.90;1.50;;;;;;;11.82;88.09;98668.69;4231574;28;22685;-76
2022/09/17 10:37:45;;;;;;;1.10;0.87;;;;;;;12.01;87.23;98664.50;4218271;28;21326;-73
2022/09/17 10:40:17;;;;;;;4.90;1.27;;;;;;;12.19;86.37;98670.13;4211150;28;20292;-74
2022/09/17 10:42:49;;;;;;;1.47;0.80;;;;;;;12.24;85.25;98675.72;4221663;28;20238;-73
2022/09/17 10:45:29;;;;;;;2.30;0.87;;;;;;;12.17;84.20;98674.84;4226837;28;20228;-73
2022/09/17 10:47:58;;;;;;;3.03;0.80;;;;;;;12.19;85.66;98666.66;4226142;28;20537;-73
2022/09/17 10:50:29;;;;;;;2.37;1.07;;;;;;;11.91;86.33;98680.06;4196002;28;21746;-73
2022/09/17 10:53:00;;;;;;;3.30;1.00;;;;;;;12.03;87.09;98684.66;4194368;28;20231;-73
2022/09/17 10:55:36;;;;;;;1.93;1.07;;;;;;;12.01;87.67;98691.16;4191339;28;20267;-72
2022/09/17 10:58:08;;;;;;;4.03;1.50;;;;;;;12.06;87.86;98688.75;4211339;28;20326;-76
2022/09/17 11:00:46;;;;;;;4.53;1.17;;;;;;;12.19;86.85;98699.47;4238771;28;21465;-76
2022/09/17 11:03:32;;;;;;;3.93;1.23;;;;;;;12.33;85.88;98699.53;4184386;28;21161;-74
2022/09/17 11:06:14;;;;;;;2.63;1.63;;;;;;;12.62;84.78;98699.25;4239046;28;20670;-76
2022/09/17 11:08:48;;;;;;;4.03;1.40;;;;;;;12.91;84.23;98702.59;4226892;28;20380;-74
2022/09/17 11:11:28;;;;;;;7.07;1.67;;;;;;;13.24;82.01;98696.44;4223213;28;20297;-69
2022/09/17 11:14:04;;;;;;;1.23;0.93;;;;;;;13.12;81.99;98704.25;4208384;28;20614;-55
2022/09/17 11:16:53;;;;;;;3.40;1.20;;;;;;;13.20;81.17;98690.69;4204147;28;22805;-70
2022/09/17 11:19:36;;;;;;;7.13;1.47;;;;;;;13.57;81.18;98682.28;4247409;28;25200;-68
2022/09/17 11:22:52;;;;;;;3.03;1.10;;;;;;;13.72;78.52;98688.25;4217496;28;20232;-70
2022/09/17 11:25:57;;;;;;;2.90;1.20;;;;;;;13.62;79.59;98677.94;4210432;28;20342;-73
2022/09/17 11:28:41;;;;;;;2.93;1.13;;;;;;;13.89;79.08;98669.91;4179406;29;20608;-68
2022/09/17 11:31:23;;;;;;;3.17;1.37;;;;;;;14.38;77.46;98679.19;4230927;28;21730;-68
2022/09/17 11:34:12;;;;;;;3.20;1.50;;;;;;;14.48;76.02;98678.72;4199405;28;21029;-67
2022/09/17 11:36:54;;;;;;;5.43;1.10;;;;;;;14.25;75.81;98680.06;4228925;28;20227;-69
2022/09/17 11:39:26;;;;;;;3.00;1.20;;;;;;;14.33;76.34;98674.47;4204496;28;21637;-69
2022/09/17 11:41:54;;;;;;;5.50;1.37;;;;;;;14.28;76.51;98679.66;4205307;28;20303;-68
2022/09/17 11:44:27;;;;;;;2.13;1.50;;;;;;;14.32;77.71;98672.00;4224004;28;20411;-65
2022/09/17 11:47:02;;;;;;;6.53;1.80;;;;;;;14.37;74.48;98674.84;4196579;28;20235;-67
2022/09/17 11:49:33;;;;;;;8.00;2.10;;;;;;;14.22;73.87;98680.47;4210671;28;21532;-66
2022/09/17 11:52:13;;;;;;;3.90;1.60;;;;;;;14.01;75.85;98675.41;4195283;28;20625;-69
2022/09/17 11:54:50;;;;;;;5.33;1.40;;;;;;;13.75;77.10;98677.13;4219222;28;20421;-68
2022/09/17 11:57:32;;;;;;;3.43;1.60;;;;;;;13.65;75.56;98676.72;4214964;28;23464;-66
2022/09/17 12:00:07;;;;;;;10.33;2.93;;;;;;;13.64;74.31;98675.09;4223103;28;20290;-70