Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:00:36;;;;;;;9.93;1.15;;;16.60;99.90;;;;;;5052026;28;20588;-61
2023/04/02 00:03:10;;;;;;;3.03;0.90;;;16.70;99.90;;;;;;5057228;28;20150;-61
2023/04/02 00:05:50;;;;;;;6.88;1.80;;;16.80;99.90;;;;;;5060796;28;20048;-61
2023/04/02 00:08:40;;;;;;;3.58;0.73;;;16.80;99.90;;;;;;5057302;28;20052;-61
2023/04/02 00:11:09;;;;;;;4.40;0.98;;;16.90;99.90;;;;;;5063140;28;20024;-60
2023/04/02 00:13:54;;;;;;;1.95;1.02;;;17.20;99.90;;;;;;5057194;28;20032;-60
2023/04/02 00:16:24;;;;;;;7.22;1.00;;;17.50;99.90;;;;;;5056290;28;20031;-60
2023/04/02 00:18:57;;;;;;;4.28;0.85;;;17.50;99.90;;;;;;5064632;28;20032;-60
2023/04/02 00:21:34;;;;;;;8.52;2.28;;;17.60;99.90;;;;;;5052116;28;20025;-60
2023/04/02 00:24:09;;;;;;;7.40;1.42;;;17.80;99.90;;;;;;5055358;28;20486;-60
2023/04/02 00:26:42;;;;;;;5.38;1.30;;;18.00;99.90;;;;;;5048650;28;20064;-62
2023/04/02 00:29:15;;;;;;;4.05;1.85;;;18.20;99.90;;;;;;5055205;28;20020;-61
2023/04/02 00:31:48;;;;;;;6.75;1.35;;;18.30;99.90;;;;;;5051194;28;20503;-62
2023/04/02 00:34:36;;;;;;;4.40;0.98;;;18.40;99.90;;;;;;5050393;28;20421;-63
2023/04/02 00:37:04;;;;;;;7.88;1.40;;;18.30;99.90;;;;;;5063741;28;20020;-65
2023/04/02 00:39:40;;;;;;;4.68;1.17;;;18.20;99.90;;;;;;5059193;28;20021;-66
2023/04/02 00:42:12;;;;;;;7.65;1.52;;;18.20;99.90;;;;;;5056775;28;20109;-67
2023/04/02 00:44:45;;;;;;;3.60;1.10;;;18.20;99.90;;;;;;5051166;28;20035;-67
2023/04/02 00:47:37;;;;;;;7.20;1.33;;;18.30;99.90;;;;;;5052220;28;20033;-66
2023/04/02 00:50:14;;;;;;;4.65;0.82;;;18.40;99.90;;;;;;5056593;28;20017;-67
2023/04/02 00:52:44;;;;;;;4.97;0.90;;;18.60;99.90;;;;;;5055001;28;20040;-64
2023/04/02 00:55:16;;;;;;;6.50;1.38;;;18.80;99.90;;;;;;5052204;28;20379;-64
2023/04/02 00:57:45;;;;;;;6.70;1.10;;;18.90;99.90;;;;;;5050580;28;20172;-65
2023/04/02 01:00:20;;;;;;;6.30;0.88;;;18.90;99.90;;;;;;5049760;28;20027;-65
2023/04/02 01:03:18;;;;;;;6.28;1.00;;;19.00;99.90;;;;;;5053308;28;20574;-64
2023/04/02 01:06:10;;;;;;;2.83;0.60;;;19.00;99.90;;;;;;5059313;28;20052;-64
2023/04/02 01:09:03;;;;;;;8.40;1.20;;;19.00;99.90;;;;;;5055663;28;20493;-64
2023/04/02 01:11:43;;;;;;;7.20;1.15;;;19.00;99.90;;;;;;5058376;28;20036;-67
2023/04/02 01:14:35;;;;;;;4.55;0.88;;;18.90;99.90;;;;;;5053212;28;20017;-65
2023/04/02 01:17:32;;;;;;;4.18;1.00;;;18.80;99.90;;;;;;5056880;28;20075;-68
2023/04/02 01:20:36;;;;;;;7.65;1.48;;;18.80;99.90;;;;;;5055172;28;20043;-65
2023/04/02 01:23:33;;;;;;;7.45;1.10;;;18.80;99.90;;;;;;5059014;28;20035;-67
2023/04/02 01:26:05;;;;;;;6.13;1.10;;;18.70;99.90;;;;;;5057523;28;20035;-67
2023/04/02 01:29:00;;;;;;;8.15;1.85;;;18.60;99.90;;;;;;5051465;28;20033;-68
2023/04/02 01:31:29;;;;;;;9.23;1.20;;;18.60;99.90;;;;;;5055810;28;20104;-69
2023/04/02 01:33:56;;;;;;;5.43;1.77;;;18.70;99.90;;;;;;5048213;28;20445;-67
2023/04/02 01:36:49;;;;;;;12.65;1.42;;;18.90;99.90;;;;;;5054753;28;20071;-67
2023/04/02 01:39:40;;;;;;;10.55;1.25;;;19.10;99.90;;;;;;5050874;28;20041;-67
2023/04/02 01:42:32;;;;;;;5.10;1.08;;;19.30;99.90;;;;;;5058254;28;20012;-65
2023/04/02 01:45:15;;;;;;;12.63;1.45;;;19.50;99.90;;;;;;5064291;28;20031;-65
2023/04/02 01:47:43;;;;;;;11.93;2.78;;;19.70;99.90;;;;;;5059954;28;20458;-66
2023/04/02 01:50:23;;;;;;;7.07;1.52;;;20.00;99.90;;;;;;5062266;28;20020;-65
2023/04/02 01:52:56;;;;;;;5.07;1.27;;;20.40;99.90;;;;;;5061101;28;20032;-65
2023/04/02 01:55:44;;;;;;;7.70;1.20;;;20.60;99.90;;;;;;5065066;28;20024;-64
2023/04/02 01:58:13;;;;;;;6.25;1.02;;;20.50;99.90;;;;;;5063286;28;20387;-63
2023/04/02 02:00:55;;;;;;;4.93;0.70;;;20.60;99.90;;;;;;5054006;28;20078;-62
2023/04/02 02:03:22;;;;;;;5.57;1.83;;;20.90;99.90;;;;;;5056273;28;20724;-62
2023/04/02 02:05:51;;;;;;;7.25;1.10;;;20.90;99.90;;;;;;5053451;28;20045;-63
2023/04/02 02:08:37;;;;;;;5.57;0.93;;;20.70;99.90;;;;;;5053549;28;20075;-62
2023/04/02 02:11:06;;;;;;;11.60;1.55;;;20.50;99.90;;;;;;5060375;28;20031;-62
2023/04/02 02:13:34;;;;;;;7.47;1.23;;;20.30;99.90;;;;;;5055826;28;20037;-62
2023/04/02 02:16:03;;;;;;;7.72;1.20;;;20.20;99.90;;;;;;5056187;28;20017;-62
2023/04/02 02:18:31;;;;;;;6.07;1.38;;;20.00;99.90;;;;;;5067230;28;20054;-62
2023/04/02 02:21:04;;;;;;;5.78;0.90;;;19.80;99.90;;;;;;5065277;28;20025;-63
2023/04/02 02:23:31;;;;;;;8.15;1.67;;;19.60;99.90;;;;;;5051872;28;20036;-63
2023/04/02 02:25:59;;;;;;;4.70;0.80;;;19.10;99.90;;;;;;5051440;28;20389;-64
2023/04/02 02:28:32;;;;;;;5.05;0.90;;;18.90;99.90;;;;;;5054972;28;20107;-65
2023/04/02 02:31:07;;;;;;;4.50;0.77;;;18.80;99.90;;;;;;5069036;28;20024;-63
2023/04/02 02:33:49;;;;;;;8.10;1.48;;;18.80;99.90;;;;;;5055461;28;20103;-63
2023/04/02 02:36:35;;;;;;;7.32;1.58;;;18.80;99.90;;;;;;5059863;28;20466;-63
2023/04/02 02:39:31;;;;;;;6.03;1.42;;;18.90;99.90;;;;;;5062987;28;20074;-64
2023/04/02 02:42:24;;;;;;;8.50;1.00;;;19.10;99.90;;;;;;5068366;28;20032;-62
2023/04/02 02:44:53;;;;;;;7.10;1.20;;;19.40;99.90;;;;;;5045486;28;20182;-63
2023/04/02 02:47:33;;;;;;;5.30;1.20;;;19.80;99.90;;;;;;5057370;28;20524;-63
2023/04/02 02:50:05;;;;;;;7.05;1.25;;;20.00;99.90;;;;;;5065812;28;20040;-62
2023/04/02 02:52:37;;;;;;;5.05;1.05;;;20.20;99.90;;;;;;5058991;28;20017;-63
2023/04/02 02:55:33;;;;;;;6.97;1.00;;;20.30;99.90;;;;;;5062544;28;20024;-63
2023/04/02 02:58:11;;;;;;;3.40;0.80;;;20.30;99.90;;;;;;5067925;28;20117;-62
2023/04/02 03:00:39;;;;;;;9.27;1.27;;;20.40;99.90;;;;;;5064014;28;20120;-62
2023/04/02 03:03:16;;;;;;;4.93;0.90;;;20.50;99.90;;;;;;5077981;28;20024;-62
2023/04/02 03:05:49;;;;;;;8.05;1.40;;;20.50;99.90;;;;;;5087097;28;20055;-62
2023/04/02 03:08:50;;;;;;;9.10;1.25;;;20.60;99.90;;;;;;5064883;28;20470;-62
2023/04/02 03:11:31;;;;;;;3.45;0.85;;;20.80;99.90;;;;;;5055209;28;20082;-62
2023/04/02 03:14:13;;;;;;;6.55;1.60;;;20.80;99.90;;;;;;5063531;28;20029;-62
2023/04/02 03:16:46;;;;;;;7.53;1.25;;;20.80;99.90;;;;;;5053469;28;20025;-62
2023/04/02 03:19:42;;;;;;;7.03;1.27;;;20.80;99.90;;;;;;5062173;28;20028;-62
2023/04/02 03:22:22;;;;;;;10.57;1.63;;;20.70;99.90;;;;;;5060180;28;20021;-62
2023/04/02 03:25:12;;;;;;;9.55;1.65;;;20.80;99.90;;;;;;5060978;28;20097;-62
2023/04/02 03:27:43;;;;;;;10.35;1.58;;;20.80;99.90;;;;;;5066744;28;20035;-62
2023/04/02 03:30:31;;;;;;;3.58;0.95;;;20.80;99.90;;;;;;5055704;28;20029;-62
2023/04/02 03:33:20;;;;;;;9.38;1.75;;;21.00;99.90;;;;;;5063877;28;20028;-63
2023/04/02 03:36:14;;;;;;;4.28;0.98;;;21.00;99.90;;;;;;5065752;28;20023;-61
2023/04/02 03:38:51;;;;;;;5.35;0.77;;;20.80;99.90;;;;;;5058570;28;20567;-61
2023/04/02 03:41:44;;;;;;;5.72;1.02;;;20.50;99.90;;;;;;5064024;28;20152;-61
2023/04/02 03:44:21;;;;;;;5.05;0.98;;;20.20;99.90;;;;;;5027350;28;20397;-61
2023/04/02 03:46:58;;;;;;;4.53;1.75;;;19.60;99.90;;;;;;5058564;28;20051;-61
2023/04/02 03:49:47;;;;;;;7.75;0.77;;;18.90;99.90;;;;;;5067585;28;20016;-62
2023/04/02 03:52:23;;;;;;;3.17;0.50;;;18.40;99.90;;;;;;5067719;28;20481;-61
2023/04/02 03:54:51;;;;;;;3.28;0.40;;;18.00;99.90;;;;;;5062557;28;20049;-61
2023/04/02 03:57:34;;;;;;;0.60;0.35;;;17.60;99.90;;;;;;5062871;28;20025;-61
2023/04/02 04:00:23;;;;;;;1.92;0.52;;;17.40;99.90;;;;;;5067240;28;20433;-61
2023/04/02 04:02:57;;;;;;;0.90;0.10;;;17.30;99.90;;;;;;5054584;28;20064;-61
2023/04/02 04:05:50;;;;;;;1.40;0.47;;;17.30;99.90;;;;;;5054705;28;20052;-62
2023/04/02 04:08:41;;;;;;;1.73;0.38;;;17.30;99.90;;;;;;5049025;28;20037;-62
2023/04/02 04:11:16;;;;;;;0.40;0.32;;;17.40;99.90;;;;;;5060839;28;20024;-61
2023/04/02 04:14:21;;;;;;;2.65;0.60;;;17.40;99.90;;;;;;5058107;28;20020;-62
2023/04/02 04:17:03;;;;;;;6.13;0.75;;;17.30;99.90;;;;;;5047650;28;20222;-62
2023/04/02 04:19:57;;;;;;;2.70;0.60;;;17.40;99.90;;;;;;5058849;28;20060;-61
2023/04/02 04:22:31;;;;;;;4.15;1.25;;;17.50;99.90;;;;;;5047417;28;20189;-61
2023/04/02 04:25:16;;;;;;;1.38;0.60;;;17.60;99.90;;;;;;5057150;28;20055;-62
2023/04/02 04:27:56;;;;;;;1.13;0.70;;;17.60;99.90;;;;;;5067648;28;20040;-62
2023/04/02 04:30:41;;;;;;;2.40;0.57;;;17.60;99.90;;;;;;5051464;28;20027;-62
2023/04/02 04:33:25;;;;;;;2.33;0.75;;;17.60;99.90;;;;;;5058108;28;20067;-61
2023/04/02 04:35:59;;;;;;;3.03;0.60;;;17.60;99.90;;;;;;5046668;28;20036;-61
2023/04/02 04:38:32;;;;;;;2.42;0.60;;;17.60;99.90;;;;;;5053963;28;20036;-61
2023/04/02 04:41:16;;;;;;;5.93;0.90;;;17.60;99.90;;;;;;5066082;28;20131;-62
2023/04/02 04:43:46;;;;;;;6.68;0.98;;;17.70;99.90;;;;;;5065389;28;20032;-61
2023/04/02 04:46:19;;;;;;;6.25;0.80;;;17.80;99.90;;;;;;5055715;28;20032;-61
2023/04/02 04:49:13;;;;;;;3.40;0.70;;;17.90;99.90;;;;;;5054981;28;20497;-61
2023/04/02 04:52:21;;;;;;;3.45;0.90;;;18.00;99.90;;;;;;5047716;28;20025;-61
2023/04/02 04:54:49;;;;;;;5.72;0.70;;;18.10;99.90;;;;;;5062417;28;20139;-60
2023/04/02 04:57:27;;;;;;;3.72;0.50;;;18.30;99.90;;;;;;5066525;28;20024;-60
2023/04/02 05:00:27;;;;;;;2.63;0.52;;;18.60;99.90;;;;;;5066768;28;20021;-60
2023/04/02 05:03:17;;;;;;;3.17;0.60;;;18.90;99.90;;;;;;5033909;28;20094;-61
2023/04/02 05:05:45;;;;;;;4.93;0.60;;;19.10;99.90;;;;;;5062623;28;20036;-60
2023/04/02 05:08:28;;;;;;;3.10;0.63;;;19.10;99.90;;;;;;5066990;28;20078;-62
2023/04/02 05:11:05;;;;;;;7.82;1.80;;;19.20;99.90;;;;;;5055970;28;20017;-60
2023/04/02 05:13:36;;;;;;;5.57;1.58;;;19.40;99.90;;;;;;5047158;28;20033;-58
2023/04/02 05:16:25;;;;;;;3.33;0.65;;;19.60;99.90;;;;;;5047547;28;20061;-58
2023/04/02 05:19:04;;;;;;;3.88;0.90;;;19.90;99.90;;;;;;5047177;28;20047;-61
2023/04/02 05:21:51;;;;;;;5.28;1.05;;;19.90;99.90;;;;;;5046123;28;20029;-60
2023/04/02 05:24:51;;;;;;;3.42;0.80;;;19.80;99.90;;;;;;5046970;28;20029;-62
2023/04/02 05:27:46;;;;;;;3.80;0.90;;;19.90;99.90;;;;;;5047787;28;20037;-60
2023/04/02 05:30:28;;;;;;;3.73;0.83;;;19.80;99.90;;;;;;5050710;28;20059;-61
2023/04/02 05:33:06;;;;;;;2.25;0.68;;;19.70;99.90;;;;;;5049033;28;20481;-62
2023/04/02 05:35:44;;;;;;;2.75;0.50;;;19.50;99.90;;;;;;5064072;28;20477;-61
2023/04/02 05:38:22;;;;;;;1.52;0.32;;;19.10;99.90;;;;;;5056929;28;20074;-61
2023/04/02 05:41:00;;;;;;;0.57;0.20;;;18.80;99.90;;;;;;5060041;28;20116;-61
2023/04/02 05:43:30;;;;;;;1.10;0.32;;;18.60;99.90;;;;;;5048980;28;20051;-61
2023/04/02 05:46:02;;;;;;;1.65;0.85;;;18.60;99.90;;;;;;5054908;28;20040;-61
2023/04/02 05:48:42;;;;;;;10.43;1.25;;;18.40;99.90;;;;;;5050621;28;20029;-60
2023/04/02 05:51:16;;;;;;;3.30;0.52;;;18.30;99.90;;;;;;5049241;28;20511;-60
2023/04/02 05:53:49;;;;;;;;;;;18.40;99.90;;;;;;5055345;28;20036;-60
2023/04/02 05:56:30;;;;;;;3.22;0.90;;;18.40;99.90;;;;;;5052472;28;19919;-60
2023/04/02 05:59:11;;;;;;;3.03;0.65;;;18.40;99.90;;;;;;5056871;28;20400;-60
2023/04/02 06:02:01;;;;;;;4.10;1.00;;;18.60;99.90;;;;;;5058543;28;20039;-60
2023/04/02 06:04:47;;;;;;;1.65;0.40;;;18.60;99.90;;;;;;5070031;28;20036;-60
2023/04/02 06:07:27;;;;;;;2.65;0.60;;;18.70;99.90;;;;;;5078333;28;20047;-60
2023/04/02 06:10:22;;;;;;;6.43;1.00;;;18.70;99.90;;;;;;5073529;28;20396;-60
2023/04/02 06:13:02;;;;;;;1.02;0.52;;;18.80;99.90;;;;;;5083578;28;20032;-61
2023/04/02 06:15:32;;;;;;;0.85;0.20;;;18.60;99.90;;;;;;5072400;28;20032;-60
2023/04/02 06:18:07;;;;;;;1.42;0.47;;;18.40;99.90;;;;;;5057599;28;20021;-60
2023/04/02 06:20:35;;;;;;;2.20;1.00;;;18.40;99.90;;;;;;5062189;28;20034;-63
2023/04/02 06:23:35;;;;;;;4.60;1.40;;;18.40;99.90;;;;;;5082990;28;20039;-61
2023/04/02 06:26:27;;;;;;;1.25;0.60;;;18.30;99.90;;;;;;5050949;28;20049;-60
2023/04/02 06:28:58;;;;;;;4.03;1.13;;;18.30;99.90;;;;;;5065722;28;20139;-60
2023/04/02 06:31:37;;;;;;;3.28;0.70;;;18.30;99.90;;;;;;5069957;28;20107;-60
2023/04/02 06:34:13;;;;;;;1.10;0.30;;;18.20;99.90;;;;;;5070128;28;20016;-60
2023/04/02 06:36:41;;;;;;;2.17;0.60;;;18.10;99.90;;;;;;5051527;28;20482;-59
2023/04/02 06:39:14;;;;;;;2.10;0.50;;;18.10;99.90;;;;;;5049668;28;20037;-60
2023/04/02 06:41:42;;;;;;;0.90;0.25;;;18.00;99.90;;;;;;5054103;28;20580;-60
2023/04/02 06:44:25;;;;;;;2.83;0.55;;;18.00;99.90;;;;;;5064878;28;20037;-60
2023/04/02 06:46:58;;;;;;;1.30;0.30;;;18.00;99.90;;;;;;5053296;28;20496;-60
2023/04/02 06:49:45;;;;;;;3.50;0.75;;;18.00;99.90;;;;;;5069241;28;20509;-60
2023/04/02 06:52:33;;;;;;;3.60;0.93;;;17.90;99.90;;;;;;5065283;28;20485;-60
2023/04/02 06:55:16;;;;;;;2.25;0.40;;;17.80;99.90;;;;;;5068103;28;20078;-62
2023/04/02 06:57:44;;;;;;;1.73;0.73;;;17.80;99.90;;;;;;5053840;28;20440;-62
2023/04/02 07:00:30;;;;;;;4.75;0.65;;;17.80;99.90;;;;;;5051397;28;20083;-62
2023/04/02 07:02:59;;;;;;;5.53;0.82;;;17.70;99.90;;;;;;5054605;28;20023;-63
2023/04/02 07:05:26;;;;;;;2.40;0.60;;;17.60;99.90;;;;;;5067384;28;20098;-63
2023/04/02 07:07:54;;;;;;;2.08;0.52;;;17.70;99.90;;;;;;5062707;28;20025;-63
2023/04/02 07:10:21;;;;;;;1.90;0.50;;;17.60;99.90;;;;;;5065332;28;20040;-63
2023/04/02 07:12:48;;;;;;;5.72;1.55;;;17.60;99.90;;;;;;5062119;28;20748;-61
2023/04/02 07:15:18;;;;;;;5.75;0.70;;;17.50;99.90;;;;;;5062465;28;20056;-63
2023/04/02 07:17:47;;;;;;;3.47;0.77;;;17.50;99.90;;;;;;5059872;28;20024;-62
2023/04/02 07:20:36;;;;;;;4.10;0.60;;;17.40;99.90;;;;;;5065328;28;20149;-64
2023/04/02 07:23:04;;;;;;;7.38;1.00;;;17.30;99.90;;;;;;5059404;28;20553;-62
2023/04/02 07:25:31;;;;;;;4.90;1.50;;;17.20;99.90;;;;;;5059900;28;20028;-63
2023/04/02 07:28:00;;;;;;;4.95;1.30;;;17.10;99.90;;;;;;5065381;28;20377;-62
2023/04/02 07:30:27;;;;;;;7.53;1.30;;;17.10;99.90;;;;;;5061923;28;20028;-64
2023/04/02 07:32:55;;;;;;;3.38;1.02;;;17.00;99.90;;;;;;5065116;28;20732;-64
2023/04/02 07:35:22;;;;;;;6.88;1.00;;;17.00;99.90;;;;;;5067390;28;20028;-62
2023/04/02 07:37:51;;;;;;;1.75;0.63;;;16.90;99.90;;;;;;5066556;28;20020;-62
2023/04/02 07:40:21;;;;;;;7.53;1.02;;;16.90;99.90;;;;;;5062191;28;20101;-61
2023/04/02 07:42:49;;;;;;;3.60;0.75;;;16.80;99.90;;;;;;5064235;28;20025;-62
2023/04/02 07:45:17;;;;;;;5.88;0.93;;;16.80;99.90;;;;;;5066473;28;20032;-64
2023/04/02 07:47:44;;;;;;;5.80;0.70;;;16.70;99.90;;;;;;5060727;28;20036;-62
2023/04/02 07:50:12;;;;;;;4.18;0.60;;;16.60;99.90;;;;;;5063611;28;20032;-63
2023/04/02 07:52:41;;;;;;;4.18;0.80;;;16.60;99.90;;;;;;5061952;28;20536;-63
2023/04/02 07:55:13;;;;;;;3.05;0.77;;;16.50;99.90;;;;;;5063184;28;20574;-63
2023/04/02 07:58:02;;;;;;;6.07;0.68;;;16.50;99.90;;;;;;5064045;28;20493;-65
2023/04/02 08:00:29;;;;;;;5.13;0.77;;;16.50;99.90;;;;;;5061204;28;20757;-62
2023/04/02 08:02:56;;;;;;;4.18;0.77;;;16.40;99.90;;;;;;5059807;28;20025;-60
2023/04/02 08:05:25;;;;;;;5.60;0.60;;;16.30;99.90;;;;;;5058782;28;20045;-62
2023/04/02 08:07:54;;;;;;;3.50;0.77;;;16.40;99.90;;;;;;5061349;28;20040;-64
2023/04/02 08:10:22;;;;;;;1.83;0.60;;;16.30;99.90;;;;;;5063430;28;20028;-62
2023/04/02 08:12:50;;;;;;;3.97;0.60;;;16.30;99.90;;;;;;5062321;28;20029;-63
2023/04/02 08:15:18;;;;;;;2.28;0.40;;;16.30;99.90;;;;;;5064909;28;20462;-64
2023/04/02 08:17:46;;;;;;;6.47;0.95;;;16.30;99.90;;;;;;5063600;28;20491;-62
2023/04/02 08:20:20;;;;;;;4.82;1.10;;;16.30;99.90;;;;;;5062409;28;20037;-63
2023/04/02 08:22:48;;;;;;;4.82;0.88;;;16.30;99.90;;;;;;5063902;28;20100;-63
2023/04/02 08:25:16;;;;;;;5.55;0.98;;;16.40;99.90;;;;;;5062430;28;20020;-61
2023/04/02 08:27:46;;;;;;;2.15;0.70;;;16.50;99.90;;;;;;5061740;28;20036;-64
2023/04/02 08:30:16;;;;;;;6.25;1.08;;;16.40;99.90;;;;;;5059417;28;20048;-62
2023/04/02 08:32:44;;;;;;;7.00;0.90;;;16.40;99.90;;;;;;5064460;28;20543;-62
2023/04/02 08:35:15;;;;;;;4.55;0.98;;;16.50;99.90;;;;;;5057530;28;20107;-64
2023/04/02 08:37:43;;;;;;;6.38;1.42;;;16.50;99.90;;;;;;5061936;28;20176;-62
2023/04/02 08:40:41;;;;;;;2.13;0.60;;;16.50;99.90;;;;;;5051590;28;20020;-62
2023/04/02 08:43:24;;;;;;;4.47;1.00;;;16.50;99.90;;;;;;5048184;28;20155;-62
2023/04/02 08:46:06;;;;;;;4.65;1.13;;;16.50;99.90;;;;;;5045748;28;20033;-62
2023/04/02 08:48:36;;;;;;;5.68;1.15;;;16.50;99.90;;;;;;5044303;28;20876;-62
2023/04/02 08:51:06;;;;;;;6.45;1.00;;;16.60;99.90;;;;;;5048541;28;20017;-62
2023/04/02 08:53:38;;;;;;;5.07;0.88;;;16.60;99.90;;;;;;5055135;28;20028;-62
2023/04/02 08:56:07;;;;;;;4.25;1.25;;;16.60;99.90;;;;;;5049815;28;20157;-63
2023/04/02 08:59:01;;;;;;;6.10;1.40;;;16.60;99.90;;;;;;5049056;28;20461;-63
2023/04/02 09:01:41;;;;;;;10.27;0.97;;;16.60;99.90;;;;;;5045721;28;20033;-63
2023/04/02 09:04:24;;;;;;;6.45;1.50;;;16.60;99.90;;;;;;5045000;28;20315;-62
2023/04/02 09:06:55;;;;;;;4.50;1.30;;;16.60;99.90;;;;;;5050400;28;20218;-62
2023/04/02 09:09:24;;;;;;;7.05;1.10;;;16.60;99.90;;;;;;5044426;28;20525;-62
2023/04/02 09:12:03;;;;;;;5.78;1.20;;;16.50;99.90;;;;;;5044834;28;20040;-64
2023/04/02 09:14:50;;;;;;;7.07;1.58;;;16.50;99.90;;;;;;5053518;28;20064;-61
2023/04/02 09:17:21;;;;;;;4.88;1.05;;;16.40;99.90;;;;;;5062167;28;20016;-64
2023/04/02 09:20:09;;;;;;;9.43;1.58;;;16.40;99.90;;;;;;5052568;28;20087;-61
2023/04/02 09:22:37;;;;;;;3.85;1.08;;;16.40;99.90;;;;;;5043677;28;20033;-67
2023/04/02 09:25:11;;;;;;;3.05;1.45;;;16.30;99.90;;;;;;5055608;28;20037;-61
2023/04/02 09:27:38;;;;;;;;;;;16.30;99.90;;;;;;5056233;28;20406;-61
2023/04/02 09:30:12;;;;;;;7.78;1.25;;;16.30;99.90;;;;;;5053890;28;19937;-61
2023/04/02 09:32:53;;;;;;;5.43;1.13;;;16.30;99.90;;;;;;5064375;28;20062;-61
2023/04/02 09:35:29;;;;;;;7.25;3.15;;;16.30;99.90;;;;;;5053771;28;20389;-61
2023/04/02 09:38:30;;;;;;;8.63;1.60;;;16.20;99.90;;;;;;5045572;28;20669;-62
2023/04/02 09:41:18;;;;;;;4.97;1.13;;;16.10;99.90;;;;;;5061149;28;20129;-62
2023/04/02 09:43:45;;;;;;;9.65;1.92;;;16.10;99.90;;;;;;5055682;28;20090;-63
2023/04/02 09:46:24;;;;;;;5.85;1.65;;;16.10;99.90;;;;;;5054938;28;20037;-61
2023/04/02 09:48:57;;;;;;;4.45;2.00;;;16.20;99.90;;;;;;5044927;28;20102;-60
2023/04/02 09:51:33;;;;;;;6.60;1.95;;;16.30;99.90;;;;;;5070225;28;20535;-61
2023/04/02 09:54:03;;;;;;;4.95;1.58;;;16.30;99.90;;;;;;5064092;28;20781;-60
2023/04/02 09:56:34;;;;;;;13.48;2.53;;;16.30;99.90;;;;;;5070003;28;20036;-60
2023/04/02 09:59:05;;;;;;;9.85;3.55;;;16.30;99.90;;;;;;5065488;28;20017;-64
2023/04/02 10:01:43;;;;;;;9.98;3.38;;;16.30;99.90;;;;;;5076879;28;20548;-61
2023/04/02 10:04:45;;;;;;;8.20;3.25;;;16.40;99.90;;;;;;5069619;28;20029;-63
2023/04/02 10:07:37;;;;;;;7.85;2.67;;;16.40;99.90;;;;;;5027816;28;20485;-60
2023/04/02 10:10:24;;;;;;;10.65;2.65;;;16.40;99.90;;;;;;5057552;28;20028;-61
2023/04/02 10:13:02;;;;;;;9.32;2.60;;;16.40;99.90;;;;;;5058504;28;20401;-61
2023/04/02 10:15:42;;;;;;;12.98;2.80;;;16.30;99.90;;;;;;5057358;28;20073;-61
2023/04/02 10:18:20;;;;;;;9.25;2.13;;;16.30;99.90;;;;;;5056002;28;20052;-61
2023/04/02 10:20:50;;;;;;;10.25;2.17;;;16.20;99.90;;;;;;5060898;28;20029;-61
2023/04/02 10:23:19;;;;;;;7.57;2.13;;;16.20;99.90;;;;;;5056662;28;20477;-60
2023/04/02 10:26:04;;;;;;;9.13;2.03;;;16.10;99.90;;;;;;5064516;28;20396;-61
2023/04/02 10:29:00;;;;;;;9.45;1.50;;;16.00;99.90;;;;;;5058644;28;20063;-61
2023/04/02 10:32:11;;;;;;;10.18;2.20;;;16.00;99.90;;;;;;5067222;28;20020;-60
2023/04/02 10:34:58;;;;;;;7.38;1.80;;;16.00;99.90;;;;;;5047473;28;20557;-61
2023/04/02 10:37:44;;;;;;;5.05;1.95;;;16.00;99.90;;;;;;5055474;28;20481;-62
2023/04/02 10:40:42;;;;;;;6.63;1.73;;;16.00;99.90;;;;;;5053886;28;20112;-60
2023/04/02 10:43:21;;;;;;;2.45;1.48;;;16.10;99.90;;;;;;5049066;28;20502;-60
2023/04/02 10:46:07;;;;;;;5.45;2.00;;;16.10;99.90;;;;;;5063540;28;20060;-60
2023/04/02 10:49:10;;;;;;;6.60;1.58;;;16.10;99.90;;;;;;5059186;28;20017;-60
2023/04/02 10:51:45;;;;;;;9.02;1.75;;;16.10;99.90;;;;;;5058930;28;20409;-60
2023/04/02 10:54:36;;;;;;;6.22;1.40;;;16.00;99.90;;;;;;5058658;28;20040;-60
2023/04/02 10:57:43;;;;;;;3.28;1.00;;;16.00;99.90;;;;;;5055460;28;20031;-59
2023/04/02 11:00:17;;;;;;;9.55;2.30;;;16.00;99.90;;;;;;5045499;28;20040;-60
2023/04/02 11:02:56;;;;;;;7.03;1.20;;;16.00;99.90;;;;;;5052987;28;20124;-60
2023/04/02 11:05:42;;;;;;;4.32;1.02;;;16.00;99.90;;;;;;5059550;28;20036;-60
2023/04/02 11:08:32;;;;;;;2.85;1.00;;;16.00;99.90;;;;;;5051502;28;20047;-62
2023/04/02 11:11:11;;;;;;;7.93;1.10;;;16.00;99.90;;;;;;5065713;28;20066;-60
2023/04/02 11:14:00;;;;;;;3.40;1.20;;;16.00;99.90;;;;;;5055113;28;20120;-60
2023/04/02 11:16:28;;;;;;;4.13;0.85;;;16.00;99.90;;;;;;5057559;28;20033;-60
2023/04/02 11:19:17;;;;;;;7.20;2.00;;;15.90;99.90;;;;;;5059206;28;20551;-61
2023/04/02 11:21:47;;;;;;;10.27;4.72;;;15.90;99.90;;;;;;5049536;28;20518;-60
2023/04/02 11:24:38;;;;;;;6.47;3.45;;;15.90;99.90;;;;;;5054304;28;20047;-61
2023/04/02 11:27:11;;;;;;;17.30;6.65;;;15.90;99.90;;;;;;5057577;28;20035;-60
2023/04/02 11:29:48;;;;;;;13.75;10.27;;;15.80;99.90;;;;;;5056857;28;20025;-61
2023/04/02 11:32:26;;;;;;;17.67;11.70;;;15.80;99.90;;;;;;5056028;28;20020;-59
2023/04/02 11:34:53;;;;;;;9.88;6.07;;;15.80;99.90;;;;;;5061531;28;20054;-61
2023/04/02 11:37:43;;;;;;;6.30;3.20;;;15.80;99.90;;;;;;5066388;28;20433;-60
2023/04/02 11:40:14;;;;;;;5.97;1.92;;;15.80;99.90;;;;;;5064488;28;20029;-61
2023/04/02 11:42:42;;;;;;;8.50;1.90;;;15.80;99.90;;;;;;5056551;28;20389;-61
2023/04/02 11:45:22;;;;;;;4.43;1.63;;;15.80;99.90;;;;;;5054754;28;20456;-61
2023/04/02 11:48:06;;;;;;;5.07;1.52;;;15.70;99.90;;;;;;5057171;28;20501;-62
2023/04/02 11:50:36;;;;;;;3.13;1.42;;;15.70;99.90;;;;;;5055456;28;20037;-63
2023/04/02 11:53:13;;;;;;;5.82;1.35;;;15.70;99.90;;;;;;5069085;28;20029;-62
2023/04/02 11:55:46;;;;;;;6.03;1.95;;;15.70;99.90;;;;;;5075868;28;20488;-62
2023/04/02 11:58:54;;;;;;;8.30;1.77;;;15.70;99.90;;;;;;5056220;28;20143;-62
2023/04/02 12:01:42;;;;;;;5.93;1.08;;;15.70;99.90;;;;;;5045231;28;20038;-62
2023/04/02 12:04:36;;;;;;;5.53;1.00;;;15.70;99.90;;;;;;5063893;28;20028;-61
2023/04/02 12:07:33;;;;;;;2.90;0.80;;;15.70;99.90;;;;;;5033691;28;20407;-62
2023/04/02 12:10:33;;;;;;;4.85;0.70;;;15.70;99.90;;;;;;5078581;28;20030;-62
2023/04/02 12:13:00;;;;;;;4.82;0.88;;;15.70;99.90;;;;;;5050563;28;20036;-62
2023/04/02 12:15:46;;;;;;;3.40;0.70;;;15.60;99.90;;;;;;5059974;28;20043;-62
2023/04/02 12:18:15;;;;;;;4.20;0.75;;;15.60;99.90;;;;;;5053968;28;20063;-63
2023/04/02 12:20:48;;;;;;;3.72;0.80;;;15.60;99.90;;;;;;5061274;28;20051;-62
2023/04/02 12:23:22;;;;;;;3.30;0.95;;;15.50;99.90;;;;;;5057228;28;20055;-62
2023/04/02 12:25:58;;;;;;;4.35;0.73;;;15.50;99.90;;;;;;5053830;28;20044;-63
2023/04/02 12:28:32;;;;;;;7.85;1.40;;;15.40;99.90;;;;;;5057072;28;20132;-62
2023/04/02 12:31:09;;;;;;;2.63;0.73;;;15.40;99.90;;;;;;5054673;28;20419;-61
2023/04/02 12:33:41;;;;;;;2.33;0.75;;;15.40;99.90;;;;;;5068934;28;20028;-61
2023/04/02 12:36:21;;;;;;;4.75;0.93;;;15.30;99.90;;;;;;5057481;28;20021;-62
2023/04/02 12:38:55;;;;;;;6.65;1.10;;;15.30;99.90;;;;;;5056975;28;20470;-61
2023/04/02 12:41:32;;;;;;;5.22;0.95;;;15.30;99.90;;;;;;5063966;28;20595;-60
2023/04/02 12:44:14;;;;;;;4.93;0.80;;;15.40;99.90;;;;;;5051334;28;20106;-61
2023/04/02 12:46:42;;;;;;;6.10;0.93;;;15.40;99.90;;;;;;5067729;28;20033;-62
2023/04/02 12:49:41;;;;;;;3.30;0.95;;;15.40;99.90;;;;;;5071291;28;20035;-61
2023/04/02 12:52:20;;;;;;;2.80;0.65;;;15.50;99.90;;;;;;5069023;28;20455;-63
2023/04/02 12:54:59;;;;;;;6.22;0.68;;;15.50;99.90;;;;;;5068897;28;20016;-61
2023/04/02 12:57:26;;;;;;;4.85;0.80;;;15.50;99.90;;;;;;5056204;28;20085;-61
2023/04/02 13:00:15;;;;;;;5.20;1.70;;;15.50;99.90;;;;;;5076553;28;20094;-60
2023/04/02 13:03:02;;;;;;;10.27;1.20;;;15.50;99.90;;;;;;5047213;28;20041;-61
2023/04/02 13:05:56;;;;;;;3.38;1.58;;;15.50;99.90;;;;;;5060235;28;20044;-61
2023/04/02 13:08:32;;;;;;;7.00;0.77;;;15.50;99.90;;;;;;5053146;28;20059;-60
2023/04/02 13:11:04;;;;;;;6.63;0.85;;;15.50;99.90;;;;;;5061465;28;20039;-62
2023/04/02 13:13:41;;;;;;;5.35;1.40;;;15.50;99.90;;;;;;5068871;28;20047;-62
2023/04/02 13:16:18;;;;;;;3.15;0.70;;;15.40;99.90;;;;;;5073832;28;20115;-62
2023/04/02 13:18:47;;;;;;;3.90;0.70;;;15.40;99.90;;;;;;5066583;28;20024;-62
2023/04/02 13:21:21;;;;;;;7.55;0.80;;;15.30;99.90;;;;;;5058836;28;20028;-61
2023/04/02 13:23:48;;;;;;;7.32;0.90;;;15.30;99.90;;;;;;5048364;28;20029;-61
2023/04/02 13:26:27;;;;;;;2.72;0.80;;;15.20;99.90;;;;;;5050989;28;20036;-62
2023/04/02 13:29:03;;;;;;;4.45;0.88;;;15.10;99.90;;;;;;5068835;28;20029;-61
2023/04/02 13:31:32;;;;;;;3.95;1.20;;;15.10;99.90;;;;;;5061075;28;20045;-63
2023/04/02 13:34:00;;;;;;;5.65;0.90;;;15.00;99.90;;;;;;5056790;28;20036;-61
2023/04/02 13:36:28;;;;;;;5.50;1.13;;;15.00;99.90;;;;;;5063087;28;20513;-61
2023/04/02 13:38:56;;;;;;;8.52;1.67;;;15.00;99.90;;;;;;5065062;28;20384;-61
2023/04/02 13:41:29;;;;;;;6.82;1.27;;;14.90;99.90;;;;;;5059197;28;20050;-61
2023/04/02 13:44:00;;;;;;;7.57;2.10;;;15.00;99.90;;;;;;5054848;28;20059;-61