Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:01:23;;;;;;;12.97;2.40;;;;;;;3.99;83.52;101144.06;5074921;28;20748;-80
2023/01/31 00:03:53;;;;;;;13.13;2.33;;;;;;;3.96;83.39;101130.97;5074637;28;20656;-80
2023/01/31 00:06:26;;;;;;;7.53;1.70;;;;;;;3.95;83.34;101137.16;5075311;28;20188;-80
2023/01/31 00:08:53;;;;;;;12.50;2.57;;;;;;;3.91;82.97;101138.19;5075355;28;20711;-81
2023/01/31 00:11:22;;;;;;;16.97;2.73;;;;;;;3.89;82.91;101147.03;5075152;28;20204;-79
2023/01/31 00:13:49;;;;;;;14.80;2.80;;;;;;;3.85;83.51;101146.25;5075967;28;20680;-80
2023/01/31 00:16:17;;;;;;;12.50;3.20;;;;;;;3.81;83.71;101156.00;5074911;28;20660;-80
2023/01/31 00:18:44;;;;;;;14.10;4.10;;;;;;;3.77;84.18;101156.09;5075061;28;20229;-81
2023/01/31 00:21:12;;;;;;;11.37;3.97;;;;;;;3.72;84.49;101156.25;5070411;28;20193;-82
2023/01/31 00:23:42;;;;;;;14.13;3.07;;;;;;;3.69;85.04;101158.97;5068974;28;20280;-83
2023/01/31 00:26:14;;;;;;;12.97;2.80;;;;;;;3.69;85.60;101160.75;5065511;28;20203;-83
2023/01/31 00:28:43;;;;;;;13.70;2.57;;;;;;;3.67;85.77;101163.41;5067690;28;20234;-83
2023/01/31 00:31:12;;;;;;;7.53;2.03;;;;;;;3.66;85.66;101177.50;5067072;28;20200;-81
2023/01/31 00:33:40;;;;;;;18.97;2.80;;;;;;;3.64;85.80;101176.66;5070395;28;20201;-81
2023/01/31 00:36:08;;;;;;;19.00;3.10;;;;;;;3.65;86.54;101180.16;5073984;28;20209;-81
2023/01/31 00:38:34;;;;;;;13.17;2.50;;;;;;;3.66;85.72;101172.22;5073353;28;20843;-81
2023/01/31 00:41:04;;;;;;;11.43;2.07;;;;;;;3.66;86.45;101166.09;5072989;28;20559;-82
2023/01/31 00:43:30;;;;;;;8.50;2.23;;;;;;;3.66;86.13;101177.50;5073646;28;20205;-81
2023/01/31 00:45:57;;;;;;;9.57;1.80;;;;;;;3.67;85.91;101178.34;5073752;28;20215;-81
2023/01/31 00:48:24;;;;;;;6.00;2.07;;;;;;;3.67;87.16;101191.53;5073549;28;20229;-82
2023/01/31 00:50:51;;;;;;;11.63;2.10;;;;;;;3.69;87.39;101187.09;5073622;28;20216;-81
2023/01/31 00:53:22;;;;;;;10.00;1.40;;;;;;;3.71;87.27;101180.00;5073147;28;20280;-82
2023/01/31 00:55:49;;;;;;;7.57;2.00;;;;;;;3.73;87.08;101183.47;5066891;28;20196;-82
2023/01/31 00:58:17;;;;;;;7.47;1.20;;;;;;;3.72;86.67;101190.50;5069126;28;20354;-81
2023/01/31 01:00:43;;;;;;;6.40;1.43;;;;;;;3.73;87.12;101194.88;5073290;28;20205;-82
2023/01/31 01:03:10;;;;;;;7.17;1.63;;;;;;;3.73;87.08;101205.41;5073230;28;20197;-82
2023/01/31 01:05:37;;;;;;;7.97;1.43;;;;;;;3.75;86.83;101208.88;5071243;28;20208;-81
2023/01/31 01:08:03;;;;;;;11.47;3.70;;;;;;;3.74;87.98;101199.25;5074206;28;20596;-82
2023/01/31 01:10:30;;;;;;;7.30;2.07;;;;;;;3.76;87.93;101204.47;5076930;28;20798;-83
2023/01/31 01:12:56;;;;;;;11.73;1.70;;;;;;;3.75;87.53;101202.75;5073433;28;20197;-82
2023/01/31 01:15:24;;;;;;;8.77;1.53;;;;;;;3.77;87.63;101209.66;5074780;28;20205;-82
2023/01/31 01:17:50;;;;;;;7.00;1.43;;;;;;;3.77;88.11;101209.66;5070393;28;20220;-82
2023/01/31 01:20:18;;;;;;;10.97;1.90;;;;;;;3.80;88.48;101201.69;5072961;28;20221;-81
2023/01/31 01:22:45;;;;;;;11.63;2.60;;;;;;;3.82;88.88;101220.09;5069394;28;20228;-81
2023/01/31 01:25:11;;;;;;;11.13;1.70;;;;;;;3.80;89.11;101222.75;5072013;28;20287;-81
2023/01/31 01:27:38;;;;;;;6.83;2.37;;;;;;;3.80;89.37;101222.75;5074446;28;20236;-82
2023/01/31 01:30:06;;;;;;;9.87;1.93;;;;;;;3.81;89.92;101242.06;5074207;28;20201;-81
2023/01/31 01:32:34;;;;;;;11.03;1.87;;;;;;;3.81;89.30;101231.53;5074586;28;20205;-81
2023/01/31 01:35:00;;;;;;;10.53;3.13;;;;;;;3.82;89.99;101241.16;5072422;28;20204;-81
2023/01/31 01:37:27;;;;;;;15.30;2.93;;;;;;;3.83;90.27;101237.63;5070147;28;20232;-81
2023/01/31 01:39:54;;;;;;;10.47;2.43;;;;;;;3.80;90.32;101242.97;5073053;28;20228;-82
2023/01/31 01:42:23;;;;;;;9.43;2.53;;;;;;;3.81;90.41;101247.34;5067270;28;20209;-82
2023/01/31 01:44:52;;;;;;;13.30;2.27;;;;;;;3.78;90.86;101234.25;5066602;28;20209;-81
2023/01/31 01:47:27;;;;;;;14.33;2.93;;;;;;;3.77;90.46;101245.69;5070752;28;20239;-81
2023/01/31 01:49:59;;;;;;;16.53;3.00;;;;;;;3.73;90.65;101252.84;5069244;28;21101;-83
2023/01/31 01:52:28;;;;;;;11.63;3.67;;;;;;;3.72;90.10;101250.22;5075056;28;20205;-82
2023/01/31 01:54:57;;;;;;;15.17;2.37;;;;;;;3.71;90.95;101246.72;5072837;28;20200;-80
2023/01/31 01:57:29;;;;;;;16.07;2.57;;;;;;;3.69;90.45;101247.66;5074697;28;20233;-83
2023/01/31 02:00:03;;;;;;;14.43;2.73;;;;;;;3.67;90.82;101237.16;5069364;28;20228;-82
2023/01/31 02:02:29;;;;;;;16.50;4.03;;;;;;;3.69;90.83;101242.41;5070107;28;20250;-83
2023/01/31 02:05:03;;;;;;;8.37;1.97;;;;;;;3.67;91.04;101252.97;5072022;28;20798;-82
2023/01/31 02:07:30;;;;;;;14.37;2.47;;;;;;;3.67;90.66;101255.59;5072717;28;20228;-81
2023/01/31 02:10:01;;;;;;;11.50;3.03;;;;;;;3.67;91.20;101257.38;5073626;28;20217;-82
2023/01/31 02:12:28;;;;;;;17.03;3.17;;;;;;;3.67;91.29;101262.66;5074188;28;20209;-81
2023/01/31 02:14:55;;;;;;;9.83;2.87;;;;;;;3.69;90.83;101264.34;5068974;28;20227;-83
2023/01/31 02:17:21;;;;;;;13.57;2.23;;;;;;;3.69;91.34;101256.44;5073483;28;20228;-82
2023/01/31 02:20:01;;;;;;;11.20;2.27;;;;;;;3.70;91.25;101267.84;5067476;28;20243;-82
2023/01/31 02:22:33;;;;;;;13.33;2.53;;;;;;;3.69;90.82;101264.34;5078898;28;20262;-81
2023/01/31 02:25:38;;;;;;;15.47;2.77;;;;;;;3.69;90.49;101279.28;5075127;28;20197;-82
2023/01/31 02:28:36;;;;;;;12.53;2.43;;;;;;;3.68;90.80;101270.50;5069841;28;20221;-81
2023/01/31 02:31:55;;;;;;;14.17;2.67;;;;;;;3.68;90.81;101278.41;5072279;28;20223;-82
2023/01/31 02:34:31;;;;;;;9.60;2.40;;;;;;;3.68;90.34;101259.09;5062245;28;20212;-83
2023/01/31 02:37:10;;;;;;;10.97;2.17;;;;;;;3.68;90.00;101272.28;5067944;28;20232;-82
2023/01/31 02:39:43;;;;;;;8.27;1.90;;;;;;;3.67;90.69;101263.50;5069700;28;20677;-81
2023/01/31 02:42:19;;;;;;;5.87;1.57;;;;;;;3.67;90.51;101267.91;5076911;28;20219;-85
2023/01/31 02:45:01;;;;;;;6.90;1.30;;;;;;;3.66;90.46;101271.44;5073801;28;20197;-81
2023/01/31 02:47:50;;;;;;;8.57;1.30;;;;;;;3.67;90.96;101286.34;5072314;28;20643;-83
2023/01/31 02:50:25;;;;;;;8.23;1.63;;;;;;;3.69;90.86;101281.91;5069793;28;20306;-84
2023/01/31 02:52:57;;;;;;;8.07;1.60;;;;;;;3.69;91.09;101292.44;5072006;28;20193;-84
2023/01/31 02:58:16;;;;;;;7.47;2.37;;;;;;;3.71;90.83;101280.13;5072945;28;20232;-82
2023/01/31 03:00:45;;;;;;;7.37;1.70;;;;;;;3.70;90.66;101281.00;5074058;28;20212;-83
2023/01/31 03:03:19;;;;;;;5.30;1.57;;;;;;;3.67;91.66;101276.69;5072415;28;20209;-83
2023/01/31 03:06:27;;;;;;;6.93;1.77;;;;;;;3.68;91.99;101285.44;5072986;28;20205;-82
2023/01/31 03:09:01;;;;;;;8.20;2.10;;;;;;;3.66;92.02;101277.59;5036240;28;20204;-82
2023/01/31 03:11:36;;;;;;;12.20;2.10;;;;;;;3.65;91.65;101277.63;5079702;28;20232;-83
2023/01/31 03:14:13;;;;;;;13.50;1.87;;;;;;;3.63;91.93;101274.16;5066142;28;20199;-84
2023/01/31 03:19:37;;;;;;;10.13;2.30;;;;;;;3.64;92.48;101267.97;5072170;28;20239;-82
2023/01/31 03:22:10;;;;;;;14.83;2.53;;;;;;;3.63;93.04;101263.63;5072857;28;20197;-82
2023/01/31 03:24:40;;;;;;;11.83;2.17;;;;;;;3.62;92.74;101254.84;5075323;28;20227;-84
2023/01/31 03:27:06;;;;;;;8.23;2.30;;;;;;;3.64;93.32;101267.97;5074646;28;20236;-82
2023/01/31 03:29:37;;;;;;;9.43;2.47;;;;;;;3.62;93.70;101265.38;5072270;28;20212;-82
2023/01/31 03:32:07;;;;;;;7.77;2.03;;;;;;;3.65;93.38;101253.91;5071821;28;20236;-84
2023/01/31 03:34:35;;;;;;;12.67;2.60;;;;;;;3.64;93.91;101257.44;5070288;28;20210;-84
2023/01/31 03:37:11;;;;;;;9.93;2.20;;;;;;;3.62;93.58;101248.72;5071867;28;20220;-81
2023/01/31 03:39:44;;;;;;;14.57;3.30;;;;;;;3.64;93.52;101258.31;5070146;28;20219;-82
2023/01/31 03:42:16;;;;;;;11.73;3.17;;;;;;;3.65;94.02;101248.66;5070781;28;20716;-82
2023/01/31 03:44:50;;;;;;;7.77;2.53;;;;;;;3.65;93.75;101248.66;5072500;28;20197;-83
2023/01/31 03:47:22;;;;;;;12.10;2.03;;;;;;;3.66;93.27;101253.00;5067862;28;20231;-83
2023/01/31 03:49:51;;;;;;;11.03;2.80;;;;;;;3.65;94.06;101238.09;5073090;28;20197;-82
2023/01/31 03:52:23;;;;;;;10.67;2.57;;;;;;;3.66;94.17;101247.75;5071011;28;20209;-83
2023/01/31 03:54:54;;;;;;;16.83;3.00;;;;;;;3.68;93.43;101245.94;5069437;28;20197;-82
2023/01/31 03:57:25;;;;;;;13.93;3.87;;;;;;;3.67;93.49;101234.53;5070916;28;20590;-83
2023/01/31 03:59:55;;;;;;;14.67;2.40;;;;;;;3.69;93.94;101245.03;5069788;28;20268;-82
2023/01/31 04:02:27;;;;;;;12.47;4.63;;;;;;;3.68;93.65;101251.22;5068646;28;20235;-83
2023/01/31 04:04:58;;;;;;;13.60;3.00;;;;;;;3.66;93.24;101253.00;5075310;28;20239;-83
2023/01/31 04:07:25;;;;;;;13.30;2.43;;;;;;;3.65;93.41;101241.59;5070206;28;20727;-85
2023/01/31 04:09:53;;;;;;;14.13;2.57;;;;;;;3.62;93.17;101246.09;5067697;28;20701;-85
2023/01/31 04:12:19;;;;;;;12.17;2.47;;;;;;;3.61;92.70;101246.97;5071684;28;20208;-84
2023/01/31 04:14:46;;;;;;;8.90;2.30;;;;;;;3.58;92.90;101239.19;5072252;28;20204;-82
2023/01/31 04:17:12;;;;;;;12.53;2.50;;;;;;;3.55;92.24;101248.03;5072944;28;20247;-83
2023/01/31 04:19:39;;;;;;;12.37;2.33;;;;;;;3.53;92.56;101241.06;5069403;28;20217;-81
2023/01/31 04:22:05;;;;;;;16.03;2.93;;;;;;;3.50;91.95;101234.09;5068665;28;20205;-81
2023/01/31 04:24:32;;;;;;;14.83;2.47;;;;;;;3.49;91.72;101243.75;5071735;28;20208;-83
2023/01/31 04:26:59;;;;;;;11.97;2.30;;;;;;;3.46;92.15;101241.19;5068718;28;20216;-82
2023/01/31 04:29:26;;;;;;;16.27;3.33;;;;;;;3.42;92.01;101233.41;5068110;28;20228;-85
2023/01/31 04:31:52;;;;;;;10.90;2.00;;;;;;;3.43;91.81;101240.41;5073292;28;20779;-81
2023/01/31 04:34:19;;;;;;;11.73;2.10;;;;;;;3.39;92.31;101247.53;5070026;28;20579;-83
2023/01/31 04:36:45;;;;;;;18.77;3.13;;;;;;;3.36;91.92;101241.47;5071252;28;20723;-84
2023/01/31 04:39:12;;;;;;;17.70;3.23;;;;;;;3.32;92.72;101240.69;5069523;28;20228;-83
2023/01/31 04:41:39;;;;;;;7.37;1.73;;;;;;;3.31;92.39;101257.38;5072848;28;20224;-85
2023/01/31 04:44:06;;;;;;;10.67;2.30;;;;;;;3.31;91.90;101253.88;5074975;28;20208;-84
2023/01/31 04:46:33;;;;;;;12.40;2.20;;;;;;;3.31;92.11;101243.34;5073000;28;20218;-84
2023/01/31 04:49:00;;;;;;;9.47;2.70;;;;;;;3.29;92.11;101251.28;5071833;28;20657;-83
2023/01/31 04:51:26;;;;;;;9.13;2.83;;;;;;;3.28;92.21;101252.19;5075688;28;20751;-82
2023/01/31 04:53:56;;;;;;;12.40;2.93;;;;;;;3.28;92.40;101246.91;5073099;28;20563;-81
2023/01/31 04:56:22;;;;;;;8.23;2.40;;;;;;;3.27;92.95;101250.44;5073956;28;20216;-83
2023/01/31 04:58:49;;;;;;;8.13;1.90;;;;;;;3.28;92.22;101256.56;5073409;28;20229;-84
2023/01/31 05:01:17;;;;;;;8.97;2.00;;;;;;;3.28;92.67;101244.28;5065496;28;20224;-85
2023/01/31 05:03:43;;;;;;;13.60;2.53;;;;;;;3.26;92.40;101250.47;5063435;28;20228;-85
2023/01/31 05:06:10;;;;;;;7.00;2.27;;;;;;;3.26;92.85;101251.34;5070330;28;20212;-81
2023/01/31 05:08:36;;;;;;;10.50;2.60;;;;;;;3.24;92.63;101260.19;5072619;28;20231;-82
2023/01/31 05:11:05;;;;;;;14.20;2.63;;;;;;;3.23;92.20;101264.56;5075383;28;20208;-80
2023/01/31 05:13:33;;;;;;;8.77;2.63;;;;;;;3.22;91.73;101262.88;5076988;28;20657;-81
2023/01/31 05:15:59;;;;;;;11.90;2.10;;;;;;;3.21;91.98;101263.78;5081354;28;20786;-81
2023/01/31 05:18:27;;;;;;;10.83;2.40;;;;;;;3.18;92.25;101260.34;5077171;28;20280;-81
2023/01/31 05:20:54;;;;;;;8.87;1.90;;;;;;;3.18;91.88;101257.72;5069954;28;20205;-80
2023/01/31 05:23:20;;;;;;;6.63;1.70;;;;;;;3.17;91.55;101251.56;5077266;28;20201;-82
2023/01/31 05:25:50;;;;;;;18.33;2.50;;;;;;;3.17;92.47;101264.75;5068669;28;20204;-82
2023/01/31 05:28:17;;;;;;;12.17;2.10;;;;;;;3.19;91.72;101264.72;5068261;28;20229;-81
2023/01/31 05:30:46;;;;;;;10.63;2.10;;;;;;;3.18;91.98;101262.97;5063689;28;20587;-82
2023/01/31 05:33:12;;;;;;;17.43;2.27;;;;;;;3.19;91.61;101260.31;5066705;28;20197;-81
2023/01/31 05:35:41;;;;;;;13.30;2.43;;;;;;;3.17;92.21;101262.09;5066834;28;20216;-81
2023/01/31 05:38:07;;;;;;;16.57;3.87;;;;;;;3.19;91.78;101260.31;5073552;28;20829;-81
2023/01/31 05:40:34;;;;;;;8.23;2.07;;;;;;;3.20;91.61;101248.88;5072708;28;20740;-81
2023/01/31 05:43:00;;;;;;;10.73;2.23;;;;;;;3.18;91.83;101255.94;5077277;28;20607;-81
2023/01/31 05:45:27;;;;;;;12.33;2.67;;;;;;;3.20;92.56;101243.63;5070711;28;20236;-81
2023/01/31 05:47:54;;;;;;;9.63;2.30;;;;;;;3.20;92.14;101254.16;5073357;28;20221;-81
2023/01/31 05:50:21;;;;;;;15.73;3.17;;;;;;;3.21;92.57;101247.97;5067226;28;20213;-80
2023/01/31 05:52:53;;;;;;;10.07;2.63;;;;;;;3.21;91.67;101247.97;5075403;28;20209;-80
2023/01/31 05:55:20;;;;;;;12.10;2.53;;;;;;;3.18;91.90;101260.34;5076107;28;20201;-81
2023/01/31 05:57:47;;;;;;;8.77;2.70;;;;;;;3.18;92.27;101247.19;5076350;28;20229;-81
2023/01/31 06:00:15;;;;;;;9.23;2.17;;;;;;;3.17;92.65;101246.31;5076781;28;20224;-81
2023/01/31 06:02:42;;;;;;;14.67;2.37;;;;;;;3.18;92.17;101242.78;5076954;28;20209;-80
2023/01/31 06:05:09;;;;;;;14.03;3.10;;;;;;;3.20;92.29;101240.97;5076907;28;20205;-80
2023/01/31 06:07:36;;;;;;;10.57;2.43;;;;;;;3.22;93.08;101236.56;5069330;28;20233;-80
2023/01/31 06:10:06;;;;;;;13.60;3.27;;;;;;;3.24;93.04;101237.34;5063435;28;20225;-81
2023/01/31 06:12:33;;;;;;;17.33;3.43;;;;;;;3.24;93.08;101232.09;5074220;28;20208;-81
2023/01/31 06:15:00;;;;;;;12.13;3.47;;;;;;;3.26;92.90;101230.28;5077544;28;20207;-81
2023/01/31 06:17:26;;;;;;;11.20;3.30;;;;;;;3.24;93.05;101231.22;5075869;28;20236;-81
2023/01/31 06:19:53;;;;;;;10.90;2.77;;;;;;;3.26;93.04;101221.53;5075570;28;20227;-80
2023/01/31 06:22:19;;;;;;;9.07;3.27;;;;;;;3.28;92.57;101228.50;5072891;28;20205;-80
2023/01/31 06:24:46;;;;;;;14.70;3.47;;;;;;;3.25;92.75;101231.19;5071558;28;20667;-81
2023/01/31 06:27:14;;;;;;;7.80;2.90;;;;;;;3.26;93.29;101225.03;5067242;28;20252;-81
2023/01/31 06:29:40;;;;;;;15.93;3.73;;;;;;;3.27;92.98;101234.66;5071137;28;20204;-81
2023/01/31 06:32:07;;;;;;;13.67;3.70;;;;;;;3.30;92.85;101225.81;5069800;28;20212;-81
2023/01/31 06:34:33;;;;;;;8.47;2.97;;;;;;;3.28;92.92;101228.50;5072023;28;20220;-81
2023/01/31 06:36:59;;;;;;;14.77;4.13;;;;;;;3.26;93.63;101230.28;5068977;28;20227;-82
2023/01/31 06:39:26;;;;;;;14.50;3.27;;;;;;;3.31;93.42;101223.16;5071992;28;20204;-81
2023/01/31 06:41:53;;;;;;;11.03;3.50;;;;;;;3.32;92.81;101213.50;5072267;28;20278;-81
2023/01/31 06:44:20;;;;;;;11.03;3.60;;;;;;;3.31;92.82;101222.28;5072751;28;21224;-80
2023/01/31 06:46:47;;;;;;;10.40;3.10;;;;;;;3.33;93.19;101215.22;5072054;28;20201;-81
2023/01/31 06:49:13;;;;;;;9.70;2.83;;;;;;;3.34;92.85;101224.84;5070925;28;20547;-80
2023/01/31 06:51:40;;;;;;;12.07;3.67;;;;;;;3.37;92.80;101214.25;5072079;28;20208;-82
2023/01/31 06:54:06;;;;;;;11.33;3.60;;;;;;;3.38;92.63;101213.34;5072258;28;20239;-82
2023/01/31 06:56:33;;;;;;;13.47;3.70;;;;;;;3.39;92.47;101199.28;5070223;28;20209;-81
2023/01/31 06:58:59;;;;;;;10.83;3.20;;;;;;;3.41;92.98;101203.56;5074323;28;20212;-82
2023/01/31 07:01:27;;;;;;;9.83;3.97;;;;;;;3.44;92.23;101200.88;5071990;28;20225;-81
2023/01/31 07:03:53;;;;;;;15.13;3.87;;;;;;;3.44;92.22;101198.25;5070796;28;20201;-81
2023/01/31 07:06:21;;;;;;;17.07;3.90;;;;;;;3.45;92.80;101192.06;5075726;28;20200;-81
2023/01/31 07:08:47;;;;;;;15.03;4.60;;;;;;;3.47;92.84;101197.31;5072870;28;20232;-81
2023/01/31 07:11:14;;;;;;;15.90;4.80;;;;;;;3.46;92.94;101191.16;5079522;28;20200;-81
2023/01/31 07:13:40;;;;;;;19.30;4.70;;;;;;;3.52;92.38;101182.25;5072865;28;20216;-82
2023/01/31 07:16:07;;;;;;;10.80;5.03;;;;;;;3.54;92.88;101188.34;5073225;28;20200;-81
2023/01/31 07:18:35;;;;;;;17.13;4.90;;;;;;;3.56;92.95;101177.78;5073042;28;20268;-82
2023/01/31 07:21:02;;;;;;;12.30;5.00;;;;;;;3.58;92.47;101179.47;5073493;28;20221;-81
2023/01/31 07:23:28;;;;;;;14.37;5.87;;;;;;;3.62;92.94;101167.06;5073458;28;20247;-81
2023/01/31 07:25:55;;;;;;;15.53;5.63;;;;;;;3.64;93.06;101163.50;5073206;28;20216;-81
2023/01/31 07:28:21;;;;;;;19.57;7.00;;;;;;;3.70;93.25;101158.06;5072937;28;20240;-81
2023/01/31 07:30:47;;;;;;;15.60;7.10;;;;;;;3.72;92.78;101148.34;5070845;28;20220;-81
2023/01/31 07:33:14;;;;;;;13.33;6.67;;;;;;;3.72;92.46;101135.19;5072790;28;20204;-82
2023/01/31 07:35:43;;;;;;;19.00;7.27;;;;;;;3.75;93.27;101132.47;5070193;28;20329;-81
2023/01/31 07:38:09;;;;;;;18.60;7.20;;;;;;;3.79;92.97;101138.50;5071115;28;20224;-82
2023/01/31 07:40:36;;;;;;;22.80;8.20;;;;;;;3.79;93.24;101123.56;5070938;28;20224;-82
2023/01/31 07:43:02;;;;;;;18.97;9.30;;;;;;;3.82;93.50;101112.06;5073153;28;20201;-80
2023/01/31 07:45:29;;;;;;;26.47;9.07;;;;;;;3.83;93.37;101116.44;5066785;28;20204;-81
2023/01/31 07:47:57;;;;;;;20.30;7.23;;;;;;;3.84;93.28;101113.75;5068551;28;20224;-82
2023/01/31 07:50:25;;;;;;;17.87;6.70;;;;;;;3.87;92.63;101106.69;5071127;28;20244;-82
2023/01/31 07:52:53;;;;;;;24.03;8.73;;;;;;;3.91;92.89;101109.19;5075595;28;20200;-82
2023/01/31 07:55:22;;;;;;;24.00;7.77;;;;;;;3.92;92.64;101102.16;5067868;28;20205;-81
2023/01/31 07:57:48;;;;;;;19.73;7.83;;;;;;;3.93;92.82;101101.25;5070348;28;20708;-82
2023/01/31 08:03:32;;;;;;;13.20;6.27;;;;;;;3.96;93.14;101094.09;5071619;28;20223;-81
2023/01/31 08:05:59;;;;;;;15.53;6.50;;;;;;;4.01;92.85;101101.88;5072343;28;20617;-81
2023/01/31 08:08:26;;;;;;;17.97;7.10;;;;;;;4.04;93.08;101097.38;5070328;28;20235;-81
2023/01/31 08:10:53;;;;;;;14.40;7.00;;;;;;;4.08;92.47;101101.66;5070614;28;20209;-81
2023/01/31 08:13:21;;;;;;;19.80;7.77;;;;;;;4.13;92.61;101115.53;5067957;28;20197;-81
2023/01/31 08:15:48;;;;;;;16.17;6.47;;;;;;;4.14;92.48;101104.09;5074155;28;20254;-82
2023/01/31 08:18:15;;;;;;;14.07;6.40;;;;;;;4.16;92.08;101107.53;5069117;28;20225;-81
2023/01/31 08:20:41;;;;;;;12.37;7.03;;;;;;;4.19;92.24;101104.81;5074513;28;20228;-82
2023/01/31 08:23:08;;;;;;;13.80;6.83;;;;;;;4.22;91.83;101095.09;5071052;28;20211;-81
2023/01/31 08:25:35;;;;;;;18.37;7.30;;;;;;;4.23;91.77;101089.78;5071943;28;20636;-81
2023/01/31 08:28:03;;;;;;;21.67;7.97;;;;;;;4.25;91.53;101076.56;5070863;28;20248;-81
2023/01/31 08:30:29;;;;;;;14.30;7.33;;;;;;;4.29;91.84;101065.88;5065911;28;20197;-82
2023/01/31 08:32:56;;;;;;;19.40;7.43;;;;;;;4.34;91.23;101063.94;5070715;28;20567;-82
2023/01/31 08:35:25;;;;;;;18.13;7.53;;;;;;;4.39;91.18;101054.13;5069367;28;20205;-81
2023/01/31 08:37:51;;;;;;;13.87;6.80;;;;;;;4.44;90.71;101041.66;5063999;28;20297;-82
2023/01/31 08:40:18;;;;;;;17.50;7.87;;;;;;;4.47;90.62;101030.16;5064270;28;21388;-80
2023/01/31 08:42:53;;;;;;;16.80;7.53;;;;;;;4.50;90.04;101038.81;5066423;28;20197;-81
2023/01/31 08:45:20;;;;;;;18.33;6.17;;;;;;;4.54;90.06;101052.75;5067549;28;20208;-81
2023/01/31 08:47:46;;;;;;;17.87;7.10;;;;;;;4.57;90.08;101034.22;5064382;28;20225;-81
2023/01/31 08:50:13;;;;;;;17.40;6.37;;;;;;;4.61;89.33;101030.56;5069146;28;20201;-80
2023/01/31 08:52:39;;;;;;;12.03;5.53;;;;;;;4.58;88.51;101019.25;5070767;28;20212;-81
2023/01/31 08:55:08;;;;;;;10.10;5.80;;;;;;;4.63;88.89;101036.66;5069563;28;20201;-80
2023/01/31 08:57:34;;;;;;;15.40;7.30;;;;;;;4.66;88.46;101036.53;5068764;28;20232;-81
2023/01/31 09:00:03;;;;;;;17.67;8.27;;;;;;;4.68;88.03;101024.16;5072110;28;20197;-81
2023/01/31 09:02:31;;;;;;;18.07;8.13;;;;;;;4.71;88.08;101024.06;5067260;28;20224;-80
2023/01/31 09:05:02;;;;;;;13.13;7.40;;;;;;;4.75;87.90;101017.78;5072006;28;20201;-82
2023/01/31 09:07:31;;;;;;;16.10;7.20;;;;;;;4.77;87.58;101012.44;5063277;28;20710;-81
2023/01/31 09:10:03;;;;;;;18.60;7.17;;;;;;;4.79;87.38;101011.50;5065265;28;20205;-81
2023/01/31 09:12:30;;;;;;;14.03;7.40;;;;;;;4.82;87.29;101010.53;5065869;28;20205;-80
2023/01/31 09:14:58;;;;;;;16.47;6.43;;;;;;;4.84;87.28;100998.09;5066070;28;20202;-81
2023/01/31 09:17:30;;;;;;;17.93;7.50;;;;;;;4.87;87.38;100998.88;5067869;28;20709;-82
2023/01/31 09:19:56;;;;;;;16.47;7.17;;;;;;;4.90;87.28;101003.19;5070145;28;20682;-81
2023/01/31 09:22:23;;;;;;;23.57;7.03;;;;;;;4.92;86.89;101004.00;5063602;28;20225;-80
2023/01/31 09:24:49;;;;;;;12.33;7.60;;;;;;;4.90;86.55;100990.00;5068878;28;20208;-80
2023/01/31 09:27:16;;;;;;;20.43;7.33;;;;;;;4.93;86.73;100999.59;5068787;28;20225;-81
2023/01/31 09:29:42;;;;;;;14.90;7.27;;;;;;;4.96;86.14;101013.53;5075192;28;20201;-81
2023/01/31 09:32:09;;;;;;;11.77;7.03;;;;;;;4.95;86.13;101001.25;5076680;28;20618;-81
2023/01/31 09:34:37;;;;;;;16.40;7.30;;;;;;;4.98;85.97;101005.59;5078319;28;20209;-81
2023/01/31 09:37:03;;;;;;;22.83;7.47;;;;;;;5.00;85.83;100998.47;5075464;28;20228;-81
2023/01/31 09:39:30;;;;;;;20.90;7.27;;;;;;;4.99;85.50;100987.06;5070298;28;20219;-80
2023/01/31 09:42:01;;;;;;;17.77;7.03;;;;;;;5.01;85.42;100982.59;5064079;28;20224;-81
2023/01/31 09:44:31;;;;;;;17.63;6.80;;;;;;;5.03;85.41;100983.38;5066829;28;20762;-79
2023/01/31 09:47:06;;;;;;;18.10;7.80;;;;;;;5.02;85.53;100989.56;5070110;28;20229;-81
2023/01/31 09:49:42;;;;;;;16.73;8.07;;;;;;;5.05;85.51;101007.06;5068989;28;20197;-80
2023/01/31 09:52:13;;;;;;;12.23;7.23;;;;;;;5.05;85.88;101001.78;5069885;28;20206;-80
2023/01/31 09:54:41;;;;;;;14.87;6.87;;;;;;;5.04;86.11;101003.56;5070062;28;20194;-79
2023/01/31 09:57:20;;;;;;;20.53;7.87;;;;;;;5.06;86.29;100998.25;5069927;28;20701;-79
2023/01/31 09:59:52;;;;;;;14.97;8.10;;;;;;;5.04;87.04;100993.00;5069840;28;20280;-81
2023/01/31 10:02:38;;;;;;;18.00;7.43;;;;;;;5.01;87.27;100981.72;5064681;28;20669;-81
2023/01/31 10:05:21;;;;;;;14.73;8.13;;;;;;;4.96;88.28;100992.44;5064939;28;20212;-80
2023/01/31 10:08:00;;;;;;;12.33;5.93;;;;;;;4.93;88.65;100975.84;5064177;28;20236;-81
2023/01/31 10:10:33;;;;;;;14.43;6.60;;;;;;;4.89;88.95;100961.88;5067966;28;20216;-81
2023/01/31 10:13:09;;;;;;;16.00;7.00;;;;;;;4.83;89.67;100955.06;5064546;28;20193;-82
2023/01/31 10:15:43;;;;;;;16.37;7.90;;;;;;;4.77;91.20;100949.97;5066779;28;20201;-82
2023/01/31 10:18:16;;;;;;;11.97;6.40;;;;;;;4.73;91.40;100943.09;5073613;28;20225;-82
2023/01/31 10:20:49;;;;;;;10.10;5.87;;;;;;;4.66;91.86;100946.84;5068590;28;20217;-81
2023/01/31 10:23:23;;;;;;;11.60;6.33;;;;;;;4.63;92.62;100928.50;5064461;28;20208;-83
2023/01/31 10:25:55;;;;;;;8.43;5.33;;;;;;;4.58;93.44;100927.78;5069870;28;20198;-80
2023/01/31 10:28:27;;;;;;;13.57;5.57;;;;;;;4.55;93.85;100933.16;5066537;28;20220;-83
2023/01/31 10:30:58;;;;;;;10.70;6.20;;;;;;;4.49;94.62;100934.22;5068640;28;20217;-83
2023/01/31 10:33:33;;;;;;;10.20;6.37;;;;;;;4.43;96.17;100923.03;5068226;28;20591;-81
2023/01/31 10:36:05;;;;;;;11.50;6.00;;;;;;;4.45;96.03;100923.84;5069014;28;20216;-81
2023/01/31 10:38:38;;;;;;;8.33;5.60;;;;;;;4.44;96.65;100930.91;5064075;28;20253;-81
2023/01/31 10:41:25;;;;;;;12.27;5.93;;;;;;;4.44;96.97;100916.84;5066489;28;20225;-81
2023/01/31 10:43:58;;;;;;;5.10;4.60;;;;;;;4.44;97.16;100919.50;5065944;28;20208;-80
2023/01/31 10:46:26;;;;;;;10.33;4.80;;;;;;;4.44;96.70;100927.41;5067758;28;20661;-81
2023/01/31 10:48:52;;;;;;;9.67;4.50;;;;;;;4.45;97.48;100924.72;5066783;28;20224;-81
2023/01/31 10:51:34;;;;;;;7.37;3.90;;;;;;;4.48;97.65;100902.63;5068191;28;20201;-81
2023/01/31 10:54:15;;;;;;;8.53;4.60;;;;;;;4.46;97.47;100891.28;5069832;28;20208;-81
2023/01/31 10:56:43;;;;;;;7.40;4.17;;;;;;;4.47;97.68;100882.47;5066368;28;20200;-80
2023/01/31 10:59:16;;;;;;;5.33;4.07;;;;;;;4.46;97.63;100878.09;5069460;28;20658;-80
2023/01/31 11:01:43;;;;;;;10.07;4.87;;;;;;;4.47;97.30;100872.78;5063308;28;20217;-80
2023/01/31 11:04:25;;;;;;;6.13;4.00;;;;;;;4.51;97.11;100850.63;5062393;28;20208;-81
2023/01/31 11:06:53;;;;;;;9.57;5.10;;;;;;;4.50;97.08;100851.53;5062570;28;20216;-81
2023/01/31 11:09:21;;;;;;;8.00;3.77;;;;;;;4.58;96.83;100839.88;5062145;28;20201;-81
2023/01/31 11:11:56;;;;;;;7.27;4.63;;;;;;;4.58;96.97;100843.38;5061780;28;20208;-80
2023/01/31 11:14:23;;;;;;;11.37;4.37;;;;;;;4.62;96.62;100818.63;5062173;28;20205;-80
2023/01/31 11:16:57;;;;;;;7.90;4.73;;;;;;;4.66;96.56;100809.66;5062086;28;20767;-81
2023/01/31 11:19:32;;;;;;;8.87;5.67;;;;;;;4.67;96.74;100831.63;5061868;28;20214;-80
2023/01/31 11:22:01;;;;;;;8.30;4.90;;;;;;;4.68;96.68;100826.28;5060689;28;20232;-79
2023/01/31 11:24:32;;;;;;;7.63;5.07;;;;;;;4.72;96.24;100821.78;5062419;28;20211;-80
2023/01/31 11:27:02;;;;;;;6.50;4.07;;;;;;;4.75;96.76;100830.44;5063985;28;20228;-80
2023/01/31 11:29:31;;;;;;;9.83;5.43;;;;;;;4.79;96.25;100823.28;5062171;28;20208;-82
2023/01/31 11:31:59;;;;;;;6.10;4.23;;;;;;;4.82;96.14;100804.69;5061528;28;20563;-81
2023/01/31 11:34:29;;;;;;;8.87;4.70;;;;;;;4.86;95.93;100807.13;5062883;28;20577;-81
2023/01/31 11:37:04;;;;;;;8.30;4.57;;;;;;;4.89;95.95;100814.94;5066537;28;20293;-81
2023/01/31 11:39:33;;;;;;;8.93;4.97;;;;;;;4.92;95.64;100811.34;5058946;28;20657;-80
2023/01/31 11:42:06;;;;;;;7.03;4.30;;;;;;;4.92;95.75;100811.34;5060689;28;20303;-81
2023/01/31 11:44:33;;;;;;;7.23;4.60;;;;;;;4.94;95.43;100801.59;5058342;28;20204;-81
2023/01/31 11:47:03;;;;;;;10.67;6.43;;;;;;;4.94;95.63;100806.00;5057448;28;20221;-82