Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/23 00:01:29;;;;;;;14.80;9.40;;;;;;;9.98;52.17;94482.28;4180697;28;20086;-59
2023/02/23 00:03:31;;;;;;;15.95;9.18;;;;;;;9.95;51.85;94482.63;4180935;28;20418;-58
2023/02/23 00:05:35;;;;;;;14.95;9.27;;;;;;;9.94;51.93;94486.22;4181706;28;20469;-59
2023/02/23 00:07:37;;;;;;;22.50;11.27;;;;;;;9.89;52.52;94486.69;4194817;28;20048;-59
2023/02/23 00:09:39;;;;;;;25.08;12.23;;;;;;;9.91;52.64;94489.16;4179926;28;20049;-58
2023/02/23 00:11:40;;;;;;;20.30;10.73;;;;;;;9.92;52.27;94485.56;4180451;28;20503;-58
2023/02/23 00:13:45;;;;;;;19.42;11.20;;;;;;;9.93;52.60;94489.81;4190426;28;20056;-60
2023/02/23 00:15:46;;;;;;;21.70;10.98;;;;;;;9.91;52.75;94489.97;4185130;28;20053;-58
2023/02/23 00:17:48;;;;;;;16.17;9.15;;;;;;;9.86;52.55;94486.22;4190999;28;20087;-57
2023/02/23 00:19:52;;;;;;;;;;;;;;;9.77;52.64;94488.78;4188123;28;20048;-56
2023/02/23 00:21:53;;;;;;;15.45;8.52;;;;;;;9.73;52.49;94492.69;4184713;28;19921;-56
2023/02/23 00:23:58;;;;;;;18.90;9.60;;;;;;;9.67;52.83;94487.28;4182721;28;20538;-59
2023/02/23 00:26:03;;;;;;;23.73;12.02;;;;;;;9.55;52.82;94492.81;4190250;28;20182;-58
2023/02/23 00:28:06;;;;;;;20.30;10.55;;;;;;;9.46;53.67;94495.53;4190395;28;20052;-58
2023/02/23 00:30:11;;;;;;;21.73;11.40;;;;;;;9.45;53.55;94501.75;4197189;28;20079;-58
2023/02/23 00:32:15;;;;;;;18.38;10.65;;;;;;;9.48;53.99;94498.81;4202132;28;20049;-57
2023/02/23 00:34:20;;;;;;;25.92;11.10;;;;;;;9.47;54.29;94497.19;4203391;28;20643;-57
2023/02/23 00:36:27;;;;;;;21.73;11.43;;;;;;;9.50;53.54;94491.63;4201440;28;20509;-59
2023/02/23 00:38:33;;;;;;;23.65;11.95;;;;;;;9.58;53.69;94491.66;4211356;28;20044;-59
2023/02/23 00:40:39;;;;;;;20.58;11.15;;;;;;;9.59;53.48;94491.53;4198252;28;20053;-59
2023/02/23 00:42:45;;;;;;;18.65;10.93;;;;;;;9.58;53.85;94496.91;4199907;28;20056;-58
2023/02/23 00:44:47;;;;;;;20.63;11.93;;;;;;;9.57;53.46;94490.03;4210241;28;20081;-59
2023/02/23 00:46:50;;;;;;;18.00;10.82;;;;;;;9.54;54.03;94490.34;4211433;28;20598;-57
2023/02/23 00:48:54;;;;;;;20.05;11.05;;;;;;;9.49;53.76;94490.00;4205932;28;20478;-57
2023/02/23 00:51:00;;;;;;;21.02;12.15;;;;;;;9.49;53.44;94488.22;4212509;28;20060;-54
2023/02/23 00:53:02;;;;;;;21.30;10.48;;;;;;;9.47;53.62;94487.53;4180260;28;20654;-57
2023/02/23 00:55:07;;;;;;;21.08;10.65;;;;;;;9.43;53.56;94491.44;4185502;28;20052;-58
2023/02/23 00:57:09;;;;;;;19.70;10.98;;;;;;;9.38;53.97;94489.31;4202541;28;20052;-58
2023/02/23 00:59:12;;;;;;;24.13;11.20;;;;;;;9.36;53.94;94495.69;4209922;28;20474;-58
2023/02/23 01:01:14;;;;;;;25.45;11.27;;;;;;;9.34;54.44;94492.41;4184635;28;20057;-58
2023/02/23 01:03:16;;;;;;;20.48;10.98;;;;;;;9.31;54.00;94493.50;4211766;28;20489;-55
2023/02/23 01:05:19;;;;;;;19.23;10.93;;;;;;;9.29;54.33;94486.81;4212074;28;20048;-58
2023/02/23 01:07:24;;;;;;;22.17;11.93;;;;;;;9.28;54.38;94493.00;4200190;28;20053;-55
2023/02/23 01:09:27;;;;;;;16.63;10.38;;;;;;;9.28;53.68;94493.81;4211608;28;20564;-57
2023/02/23 01:11:29;;;;;;;22.52;11.52;;;;;;;9.33;54.29;94495.97;4215315;28;20047;-60
2023/02/23 01:13:31;;;;;;;20.63;10.30;;;;;;;9.32;54.33;94495.16;4215628;28;20055;-56
2023/02/23 01:15:33;;;;;;;18.05;10.65;;;;;;;9.35;54.15;94499.25;4205903;28;20083;-57
2023/02/23 01:17:34;;;;;;;19.35;9.75;;;;;;;9.38;54.10;94491.09;4180952;28;20048;-57
2023/02/23 01:19:39;;;;;;;19.73;10.90;;;;;;;9.40;54.17;94492.59;4194966;28;20090;-58
2023/02/23 01:21:41;;;;;;;18.60;11.55;;;;;;;9.39;53.77;94487.50;4188459;28;20616;-57
2023/02/23 01:23:43;;;;;;;20.80;12.52;;;;;;;9.37;53.85;94495.50;4188352;28;20102;-58
2023/02/23 01:25:45;;;;;;;23.17;13.90;;;;;;;9.33;53.89;94493.34;4182707;28;20398;-59
2023/02/23 01:27:47;;;;;;;21.73;12.40;;;;;;;9.29;54.17;94489.41;4182800;28;20045;-59
2023/02/23 01:29:48;;;;;;;18.40;10.52;;;;;;;9.30;54.01;94493.69;4182070;28;20049;-60
2023/02/23 01:31:50;;;;;;;19.33;10.73;;;;;;;9.30;54.06;94494.50;4197038;28;20056;-59
2023/02/23 01:33:56;;;;;;;22.83;10.55;;;;;;;9.30;54.42;94486.66;4198363;28;20048;-59
2023/02/23 01:36:01;;;;;;;20.20;10.65;;;;;;;9.34;54.37;94495.00;4208110;28;20044;-60
2023/02/23 01:38:03;;;;;;;17.55;9.90;;;;;;;9.32;53.68;94495.16;4210552;28;20056;-59
2023/02/23 01:40:12;;;;;;;17.65;10.82;;;;;;;9.29;54.66;94489.41;4214575;28;20113;-58
2023/02/23 01:42:14;;;;;;;18.83;10.88;;;;;;;9.27;54.16;94486.13;4215286;28;20127;-56
2023/02/23 01:44:21;;;;;;;19.73;10.90;;;;;;;9.21;54.17;94487.59;4215226;28;20085;-57
2023/02/23 01:46:23;;;;;;;19.73;10.85;;;;;;;9.20;54.78;94488.56;4214737;28;20078;-57
2023/02/23 01:48:28;;;;;;;17.80;10.70;;;;;;;9.19;54.04;94484.31;4205212;28;20063;-55
2023/02/23 01:50:57;;;;;;;22.17;11.57;;;;;;;9.20;54.37;94485.94;4189761;28;20673;-56
2023/02/23 01:52:58;;;;;;;19.20;10.63;;;;;;;9.18;54.13;94478.28;4181546;28;20060;-58
2023/02/23 01:55:00;;;;;;;18.00;10.93;;;;;;;9.18;54.42;94480.06;4186453;28;20052;-55
2023/02/23 01:57:03;;;;;;;19.20;12.23;;;;;;;9.12;54.57;94483.28;4206414;28;20452;-55
2023/02/23 01:59:06;;;;;;;18.58;11.63;;;;;;;9.10;54.70;94480.84;4211859;28;20111;-56
2023/02/23 02:01:08;;;;;;;20.20;10.80;;;;;;;9.13;54.18;94480.53;4213439;28;20055;-57
2023/02/23 02:03:15;;;;;;;19.90;11.05;;;;;;;9.16;54.23;94476.78;4213619;28;20466;-58
2023/02/23 02:05:18;;;;;;;24.20;12.38;;;;;;;9.08;54.46;94481.94;4213759;28;20155;-57
2023/02/23 02:07:26;;;;;;;17.40;11.23;;;;;;;8.94;54.85;94475.50;4214774;28;20132;-56
2023/02/23 02:09:28;;;;;;;17.98;12.15;;;;;;;8.76;54.96;94475.56;4213291;28;20136;-58
2023/02/23 02:11:29;;;;;;;19.83;12.25;;;;;;;8.55;55.78;94471.50;4200567;28;20049;-59
2023/02/23 02:13:31;;;;;;;20.80;12.50;;;;;;;8.44;56.33;94474.38;4181912;28;20126;-58
2023/02/23 02:15:39;;;;;;;20.92;12.18;;;;;;;8.18;56.94;94475.09;4195231;28;20048;-59
2023/02/23 02:17:55;;;;;;;18.27;10.85;;;;;;;7.85;57.23;94473.16;4190774;28;20735;-58
2023/02/23 02:20:31;;;;;;;18.85;10.88;;;;;;;7.50;58.06;94464.31;4180601;28;20463;-56
2023/02/23 02:22:41;;;;;;;19.00;10.40;;;;;;;7.47;58.60;94469.81;4190650;28;20040;-57
2023/02/23 02:24:51;;;;;;;17.17;10.48;;;;;;;7.58;58.61;94467.81;4203288;28;20491;-58
2023/02/23 02:27:14;;;;;;;15.02;9.38;;;;;;;7.61;58.18;94477.13;4211586;28;20052;-59
2023/02/23 02:29:35;;;;;;;12.95;8.90;;;;;;;7.62;58.05;94476.19;4181919;28;20045;-58
2023/02/23 02:32:04;;;;;;;14.00;8.88;;;;;;;7.56;58.00;94482.78;4189753;28;20135;-57
2023/02/23 02:34:24;;;;;;;14.60;8.48;;;;;;;7.09;59.08;94487.25;4195078;28;20131;-58
2023/02/23 02:36:44;;;;;;;16.88;7.55;;;;;;;6.95;60.09;94489.38;4195221;28;20133;-58
2023/02/23 02:39:21;;;;;;;14.07;8.48;;;;;;;6.91;59.84;94484.59;4185358;28;20536;-57
2023/02/23 02:42:01;;;;;;;15.70;8.57;;;;;;;6.81;60.22;94484.59;4186142;28;20106;-58
2023/02/23 02:44:23;;;;;;;14.85;9.18;;;;;;;6.59;60.87;94480.56;4196984;28;20123;-59
2023/02/23 02:46:37;;;;;;;14.00;9.27;;;;;;;6.40;61.91;94484.00;4192304;28;20495;-55
2023/02/23 02:48:40;;;;;;;13.25;8.38;;;;;;;6.34;62.18;94474.16;4200789;28;20037;-55
2023/02/23 02:50:59;;;;;;;18.75;9.20;;;;;;;6.47;62.07;94479.06;4200848;28;20052;-54
2023/02/23 02:53:06;;;;;;;16.20;9.10;;;;;;;6.65;61.58;94480.00;4209896;28;20080;-54
2023/02/23 02:55:17;;;;;;;13.48;9.63;;;;;;;6.83;60.89;94480.09;4208187;28;20045;-53
2023/02/23 02:57:22;;;;;;;20.67;12.02;;;;;;;6.96;60.11;94472.78;4209433;28;20047;-53
2023/02/23 04:18:25;;;;;;;21.58;15.38;;;;;;;6.57;63.70;94504.13;4193185;28;20487;-58
2023/02/23 04:20:26;;;;;;;25.27;15.38;;;;;;;6.75;63.03;94503.41;4178503;28;20049;-56
2023/02/23 04:22:28;;;;;;;24.02;14.82;;;;;;;6.88;62.60;94501.34;4188692;28;20131;-57
2023/02/23 04:24:30;;;;;;;21.48;14.77;;;;;;;6.98;62.16;94501.28;4196118;28;20121;-56
2023/02/23 04:26:31;;;;;;;23.42;14.63;;;;;;;7.07;61.73;94505.63;4196475;28;20048;-59
2023/02/23 04:28:33;;;;;;;23.65;14.75;;;;;;;7.15;61.47;94497.94;4196306;28;20044;-59
2023/02/23 04:30:35;;;;;;;20.58;14.10;;;;;;;7.18;60.99;94502.88;4199763;28;20086;-59
2023/02/23 04:32:37;;;;;;;28.58;15.18;;;;;;;7.23;61.03;94499.84;4196919;28;20052;-56
2023/02/23 04:34:39;;;;;;;22.77;14.35;;;;;;;7.28;60.83;94508.03;4192030;28;20041;-56
2023/02/23 04:36:41;;;;;;;21.52;13.73;;;;;;;7.28;61.14;94502.81;4179926;28;20076;-57
2023/02/23 04:38:43;;;;;;;20.40;13.52;;;;;;;7.31;60.78;94507.75;4198804;28;20529;-57
2023/02/23 04:40:44;;;;;;;21.95;14.75;;;;;;;7.35;61.07;94509.09;4211811;28;20529;-57
2023/02/23 04:42:46;;;;;;;21.55;14.07;;;;;;;7.37;60.98;94507.16;4195842;28;20056;-56
2023/02/23 04:44:48;;;;;;;19.83;13.43;;;;;;;7.39;60.37;94501.81;4192723;28;20544;-57
2023/02/23 04:46:49;;;;;;;24.48;14.30;;;;;;;7.38;60.83;94511.44;4184069;28;20049;-56
2023/02/23 04:48:51;;;;;;;21.42;14.40;;;;;;;7.36;60.81;94510.75;4192694;28;20658;-52
2023/02/23 04:50:53;;;;;;;26.52;15.05;;;;;;;7.35;60.83;94511.69;4190451;28;20049;-50
2023/02/23 04:52:55;;;;;;;19.27;13.00;;;;;;;7.31;60.96;94507.75;4188860;28;20142;-56
2023/02/23 04:54:57;;;;;;;22.88;13.88;;;;;;;7.26;60.65;94512.56;4198718;28;20102;-50
2023/02/23 04:56:58;;;;;;;21.08;13.15;;;;;;;7.24;60.79;94508.47;4198769;28;20083;-55
2023/02/23 04:59:00;;;;;;;23.92;13.90;;;;;;;7.30;60.89;94508.72;4192796;28;20383;-54
2023/02/23 05:01:06;;;;;;;22.30;13.40;;;;;;;7.37;60.74;94511.56;4208971;28;20070;-56
2023/02/23 05:03:09;;;;;;;27.48;14.43;;;;;;;7.42;60.78;94504.16;4203124;28;20048;-54
2023/02/23 05:05:11;;;;;;;21.45;13.23;;;;;;;7.48;60.31;94511.38;4205650;28;20051;-55
2023/02/23 05:07:13;;;;;;;21.20;13.45;;;;;;;7.54;60.11;94502.16;4196117;28;20052;-56
2023/02/23 05:09:15;;;;;;;19.83;12.68;;;;;;;7.57;60.11;94512.28;4208625;28;20481;-53
2023/02/23 05:11:16;;;;;;;20.27;12.45;;;;;;;7.62;59.62;94514.47;4206537;28;20052;-56
2023/02/23 05:13:21;;;;;;;23.10;13.55;;;;;;;7.67;59.40;94507.84;4203219;28;20083;-57
2023/02/23 05:15:23;;;;;;;21.60;12.32;;;;;;;7.69;59.67;94505.91;4208469;28;20044;-59
2023/02/23 05:17:25;;;;;;;22.20;13.20;;;;;;;7.66;59.32;94508.81;4194281;28;20045;-59
2023/02/23 05:19:26;;;;;;;21.08;12.55;;;;;;;7.67;60.10;94512.25;4205020;28;20048;-58
2023/02/23 05:21:28;;;;;;;19.73;12.80;;;;;;;7.72;59.77;94508.25;4206247;28;20068;-60
2023/02/23 05:23:30;;;;;;;19.00;13.93;;;;;;;7.75;59.84;94520.16;4195645;28;20089;-61
2023/02/23 05:25:32;;;;;;;20.27;13.95;;;;;;;7.77;59.17;94513.81;4207751;28;20052;-59
2023/02/23 05:27:34;;;;;;;25.30;13.95;;;;;;;7.79;59.27;94519.72;4197215;28;20071;-61
2023/02/23 05:29:36;;;;;;;18.63;13.55;;;;;;;7.76;59.37;94519.19;4204731;28;20098;-61
2023/02/23 05:31:37;;;;;;;21.85;14.15;;;;;;;7.71;59.66;94514.41;4207885;28;20132;-62
2023/02/23 05:33:44;;;;;;;21.75;13.77;;;;;;;7.70;59.70;94523.22;4201733;28;20050;-59
2023/02/23 05:35:47;;;;;;;27.33;13.63;;;;;;;7.75;59.85;94528.78;4197179;28;20399;-58
2023/02/23 05:37:48;;;;;;;20.70;12.90;;;;;;;7.77;59.57;94526.88;4184204;28;20057;-59
2023/02/23 05:39:50;;;;;;;19.48;13.20;;;;;;;7.82;59.13;94529.03;4191165;28;20472;-59
2023/02/23 05:41:52;;;;;;;24.30;13.88;;;;;;;7.82;59.10;94526.41;4189796;28;20060;-59
2023/02/23 05:43:54;;;;;;;24.23;14.93;;;;;;;7.85;59.25;94527.91;4181170;28;20111;-58
2023/02/23 05:45:56;;;;;;;21.77;14.30;;;;;;;7.87;59.53;94528.59;4186035;28;20059;-60
2023/02/23 05:47:58;;;;;;;24.10;14.52;;;;;;;7.88;59.21;94538.06;4210413;28;20056;-55
2023/02/23 05:50:00;;;;;;;26.65;14.35;;;;;;;7.95;59.43;94539.13;4200382;28;20090;-55
2023/02/23 05:52:02;;;;;;;28.70;15.43;;;;;;;8.01;59.37;94541.13;4209915;28;20056;-53
2023/02/23 05:54:04;;;;;;;24.20;14.70;;;;;;;8.08;58.92;94547.41;4210767;28;20048;-56
2023/02/23 05:56:07;;;;;;;30.85;15.68;;;;;;;8.12;58.47;94548.75;4195238;28;20398;-56
2023/02/23 05:58:09;;;;;;;27.98;15.18;;;;;;;8.12;58.25;94553.97;4197980;28;20592;-51
2023/02/23 06:00:12;;;;;;;24.92;14.73;;;;;;;8.12;58.70;94553.97;4186526;28;20144;-56
2023/02/23 06:02:14;;;;;;;27.55;14.90;;;;;;;8.09;59.04;94554.28;4183837;28;20124;-54
2023/02/23 06:04:16;;;;;;;26.88;14.27;;;;;;;8.10;58.71;94555.09;4201892;28;20123;-54
2023/02/23 06:06:17;;;;;;;26.15;14.88;;;;;;;8.12;58.64;94564.41;4205893;28;20048;-58
2023/02/23 06:08:19;;;;;;;24.60;15.38;;;;;;;8.21;58.69;94566.13;4195637;28;20063;-57
2023/02/23 06:10:21;;;;;;;26.25;16.08;;;;;;;8.30;58.09;94563.59;4198840;28;20075;-54
2023/02/23 06:12:22;;;;;;;28.58;17.05;;;;;;;8.32;58.27;94565.09;4192451;28;20495;-54
2023/02/23 06:14:26;;;;;;;34.50;17.10;;;;;;;8.34;58.26;94562.34;4191899;28;20110;-55
2023/02/23 06:16:28;;;;;;;28.67;16.73;;;;;;;8.37;57.89;94567.28;4198513;28;20059;-56
2023/02/23 06:18:30;;;;;;;26.48;17.73;;;;;;;8.40;58.13;94564.34;4196794;28;20058;-60
2023/02/23 06:20:31;;;;;;;32.35;18.92;;;;;;;8.45;57.91;94566.53;4198847;28;20040;-61
2023/02/23 06:22:33;;;;;;;35.10;22.52;;;;;;;8.49;57.26;94571.31;4188647;28;20144;-60
2023/02/23 06:24:34;;;;;;;45.92;27.02;;;;;;;8.54;56.66;94576.09;4197105;28;20114;-62
2023/02/23 06:26:37;;;;;;;33.58;25.85;;;;;;;8.55;56.66;94570.72;4201518;28;20044;-60
2023/02/23 06:28:38;;;;;;;33.53;24.90;;;;;;;8.54;56.81;94571.72;4199650;28;20081;-59
2023/02/23 06:30:40;;;;;;;37.20;23.80;;;;;;;8.57;57.10;94574.00;4182063;28;20491;-60
2023/02/23 06:32:42;;;;;;;31.23;23.25;;;;;;;8.61;56.52;94567.50;4208849;28;20082;-58
2023/02/23 06:34:44;;;;;;;42.42;22.98;;;;;;;8.69;56.93;94577.22;4215074;28;20052;-59
2023/02/23 06:36:45;;;;;;;34.30;22.48;;;;;;;8.69;56.15;94579.00;4203811;28;20072;-59
2023/02/23 06:38:47;;;;;;;29.08;20.92;;;;;;;8.71;56.50;94587.50;4195684;28;20098;-61
2023/02/23 06:40:48;;;;;;;38.22;21.95;;;;;;;8.75;56.71;94586.22;4209481;28;20048;-60
2023/02/23 06:42:53;;;;;;;35.10;22.60;;;;;;;8.85;56.54;94584.34;4197463;28;20052;-59
2023/02/23 06:44:55;;;;;;;37.53;23.88;;;;;;;8.89;56.60;94584.88;4207150;28;20047;-61
2023/02/23 06:46:57;;;;;;;35.08;21.92;;;;;;;8.95;56.22;94579.88;4214843;28;20056;-58
2023/02/23 06:48:58;;;;;;;44.35;25.02;;;;;;;8.98;55.43;94581.34;4199056;28;20044;-58
2023/02/23 06:51:00;;;;;;;40.88;23.58;;;;;;;8.51;56.67;94579.00;4214912;28;20158;-58
2023/02/23 06:53:02;;;;;;;46.38;24.00;;;;;;;8.26;56.88;94588.34;4194361;28;20057;-60
2023/02/23 06:55:04;;;;;;;37.40;22.02;;;;;;;8.15;57.60;94582.38;4190838;28;20055;-60
2023/02/23 06:57:09;;;;;;;41.38;21.30;;;;;;;7.73;58.98;94595.09;4199783;28;20084;-59
2023/02/23 06:59:11;;;;;;;37.53;22.13;;;;;;;7.69;59.46;94591.94;4184578;28;20467;-59
2023/02/23 07:01:14;;;;;;;39.53;22.00;;;;;;;7.53;59.95;94589.16;4203446;28;20094;-60
2023/02/23 07:03:18;;;;;;;41.60;23.38;;;;;;;7.49;60.07;94590.41;4203904;28;20048;-57
2023/02/23 07:05:19;;;;;;;44.25;21.70;;;;;;;7.41;60.33;94591.09;4205000;28;20045;-58
2023/02/23 07:07:21;;;;;;;38.20;20.52;;;;;;;7.56;59.87;94589.66;4206618;28;20173;-60
2023/02/23 07:09:23;;;;;;;35.03;20.63;;;;;;;7.66;59.44;94584.44;4206781;28;20055;-59
2023/02/23 07:11:25;;;;;;;38.92;21.55;;;;;;;7.73;59.18;94587.28;4202844;28;20086;-60
2023/02/23 07:13:27;;;;;;;32.67;20.25;;;;;;;7.95;59.45;94586.06;4210651;28;20044;-59
2023/02/23 07:15:31;;;;;;;36.58;19.95;;;;;;;8.17;58.52;94577.84;4204798;28;20049;-62
2023/02/23 07:17:33;;;;;;;34.80;20.73;;;;;;;8.36;58.52;94591.72;4199652;28;20055;-61
2023/02/23 07:19:35;;;;;;;30.27;20.45;;;;;;;8.45;57.07;94585.63;4192312;28;20052;-60
2023/02/23 07:21:37;;;;;;;41.05;21.83;;;;;;;8.59;57.01;94586.91;4205716;28;20052;-58
2023/02/23 07:23:38;;;;;;;41.38;21.80;;;;;;;8.71;56.94;94587.50;4205907;28;20134;-60
2023/02/23 07:25:40;;;;;;;37.53;20.85;;;;;;;8.81;56.40;94586.44;4205665;28;20539;-61
2023/02/23 07:27:44;;;;;;;38.47;21.48;;;;;;;8.74;56.20;94587.22;4199788;28;20395;-62
2023/02/23 07:29:45;;;;;;;36.72;19.88;;;;;;;8.75;56.24;94583.63;4202168;28;20087;-61
2023/02/23 07:31:48;;;;;;;35.20;18.80;;;;;;;8.79;55.85;94582.34;4208984;28;20185;-59
2023/02/23 07:33:53;;;;;;;29.48;18.45;;;;;;;8.79;55.35;94574.50;4207345;28;20052;-58
2023/02/23 07:35:55;;;;;;;27.20;16.15;;;;;;;8.57;55.98;94576.63;4198284;28;20457;-61
2023/02/23 07:37:56;;;;;;;31.52;14.05;;;;;;;8.49;55.90;94579.16;4191472;28;20052;-60
2023/02/23 07:39:58;;;;;;;23.58;13.43;;;;;;;8.78;55.83;94575.50;4201957;28;20082;-61
2023/02/23 07:42:03;;;;;;;24.55;14.35;;;;;;;8.97;54.59;94570.09;4201469;28;20137;-62
2023/02/23 07:44:05;;;;;;;18.90;13.13;;;;;;;9.10;54.06;94574.91;4183463;28;20056;-59
2023/02/23 07:46:07;;;;;;;29.00;14.52;;;;;;;9.28;54.50;94574.88;4196998;28;20048;-58
2023/02/23 07:48:12;;;;;;;22.45;13.45;;;;;;;9.47;54.06;94571.22;4195607;28;20052;-59
2023/02/23 07:50:13;;;;;;;25.30;14.13;;;;;;;9.68;53.54;94575.22;4196727;28;20102;-59
2023/02/23 07:52:18;;;;;;;21.52;13.57;;;;;;;9.88;53.12;94573.22;4193728;28;20593;-59
2023/02/23 07:54:20;;;;;;;26.10;14.02;;;;;;;10.10;52.99;94567.38;4201732;28;20049;-59
2023/02/23 07:56:22;;;;;;;33.85;14.20;;;;;;;10.23;52.41;94570.34;4202364;28;20060;-59
2023/02/23 07:58:24;;;;;;;22.13;12.23;;;;;;;10.34;51.82;94566.66;4211669;28;20417;-56
2023/02/23 08:00:26;;;;;;;22.45;12.57;;;;;;;10.37;51.21;94566.34;4198760;28;20091;-57
2023/02/23 08:02:28;;;;;;;30.98;12.57;;;;;;;10.42;51.42;94561.44;4208928;28;20109;-53
2023/02/23 08:04:29;;;;;;;22.98;12.32;;;;;;;10.50;51.47;94568.50;4211887;28;20063;-56
2023/02/23 08:06:31;;;;;;;20.20;12.18;;;;;;;10.51;51.51;94569.31;4211885;28;20446;-57
2023/02/23 08:08:34;;;;;;;19.63;12.60;;;;;;;10.58;50.97;94563.28;4209269;28;20055;-55
2023/02/23 08:10:37;;;;;;;25.00;13.43;;;;;;;10.73;50.97;94565.22;4185108;28;20040;-54
2023/02/23 08:12:38;;;;;;;21.40;12.32;;;;;;;10.79;51.13;94554.91;4196085;28;20062;-55
2023/02/23 08:14:41;;;;;;;24.75;12.10;;;;;;;10.89;50.33;94562.63;4205650;28;20178;-56
2023/02/23 08:16:46;;;;;;;17.95;12.68;;;;;;;10.99;50.02;94555.41;4208019;28;20438;-55
2023/02/23 08:18:49;;;;;;;21.15;12.38;;;;;;;11.11;49.73;94561.13;4209380;28;20048;-57
2023/02/23 08:20:58;;;;;;;18.20;11.98;;;;;;;11.25;49.46;94562.28;4209603;28;20715;-54
2023/02/23 08:23:00;;;;;;;23.70;12.27;;;;;;;11.13;49.29;94558.34;4210127;28;20052;-59
2023/02/23 08:25:04;;;;;;;21.23;11.75;;;;;;;11.12;49.75;94560.16;4209941;28;20044;-55
2023/02/23 08:27:06;;;;;;;18.67;12.10;;;;;;;11.14;49.25;94562.59;4207505;28;20047;-55
2023/02/23 08:29:08;;;;;;;22.90;11.73;;;;;;;11.06;49.64;94561.63;4205733;28;20440;-53
2023/02/23 08:31:11;;;;;;;20.40;11.95;;;;;;;10.82;49.90;94565.06;4207033;28;20079;-56
2023/02/23 08:33:13;;;;;;;18.70;12.33;;;;;;;10.67;50.37;94566.72;4209717;28;20040;-57
2023/02/23 08:35:15;;;;;;;21.08;12.65;;;;;;;10.69;50.46;94566.53;4211296;28;20308;-55
2023/02/23 08:37:17;;;;;;;24.38;13.10;;;;;;;10.81;50.55;94570.47;4198649;28;20111;-56
2023/02/23 08:39:19;;;;;;;24.27;12.57;;;;;;;10.91;49.93;94563.28;4207774;28;20052;-50
2023/02/23 08:41:21;;;;;;;25.27;15.13;;;;;;;10.98;49.97;94568.69;4205736;28;20049;-60
2023/02/23 08:43:22;;;;;;;26.17;12.73;;;;;;;11.03;49.38;94566.38;4205713;28;20071;-60
2023/02/23 08:45:24;;;;;;;19.70;11.10;;;;;;;10.96;49.84;94558.34;4212337;28;20044;-58
2023/02/23 08:47:26;;;;;;;20.13;12.23;;;;;;;10.81;50.26;94562.63;4182745;28;20052;-59
2023/02/23 08:49:30;;;;;;;30.15;13.00;;;;;;;10.92;49.85;94562.28;4184472;28;20052;-56
2023/02/23 08:51:33;;;;;;;27.23;12.27;;;;;;;11.11;49.33;94562.94;4192329;28;20498;-58
2023/02/23 08:53:35;;;;;;;29.05;13.45;;;;;;;11.11;49.06;94555.88;4194965;28;20044;-56
2023/02/23 08:55:37;;;;;;;24.27;12.48;;;;;;;11.14;49.59;94559.97;4196251;28;20064;-58
2023/02/23 08:57:39;;;;;;;29.00;14.27;;;;;;;11.39;49.11;94558.94;4186842;28;20105;-58
2023/02/23 08:59:40;;;;;;;28.42;13.00;;;;;;;11.67;48.55;94556.72;4210869;28;20071;-56
2023/02/23 09:01:42;;;;;;;25.52;14.20;;;;;;;11.93;47.85;94555.69;4211206;28;20075;-58
2023/02/23 09:03:44;;;;;;;24.40;13.45;;;;;;;12.21;47.65;94552.59;4208710;28;20562;-55
2023/02/23 09:05:45;;;;;;;22.63;14.35;;;;;;;12.44;47.14;94550.81;4211618;28;20067;-57
2023/02/23 09:07:48;;;;;;;22.73;13.90;;;;;;;12.65;46.39;94549.38;4211284;28;20127;-59
2023/02/23 09:09:57;;;;;;;22.42;14.52;;;;;;;12.59;46.22;94557.97;4211990;28;20067;-60
2023/02/23 09:11:59;;;;;;;30.83;19.02;;;;;;;12.74;46.43;94552.78;4203603;28;20077;-61
2023/02/23 09:14:00;;;;;;;26.00;15.77;;;;;;;12.93;45.84;94546.19;4179479;28;20064;-60
2023/02/23 09:16:06;;;;;;;23.35;15.30;;;;;;;13.14;45.52;94542.91;4189540;28;20112;-59
2023/02/23 09:18:16;;;;;;;28.33;16.35;;;;;;;13.26;45.01;94549.38;4192891;28;20056;-59
2023/02/23 09:20:25;;;;;;;29.73;17.45;;;;;;;12.95;45.28;94545.06;4187934;28;20107;-58
2023/02/23 09:22:27;;;;;;;25.00;16.77;;;;;;;12.81;45.57;94541.38;4203200;28;20049;-58
2023/02/23 09:24:28;;;;;;;28.45;17.45;;;;;;;12.70;46.05;94544.41;4196363;28;20464;-53
2023/02/23 09:26:31;;;;;;;30.02;18.35;;;;;;;12.63;46.14;94546.94;4180273;28;20101;-54
2023/02/23 09:28:33;;;;;;;32.00;17.38;;;;;;;12.70;46.09;94539.97;4179940;28;20489;-56
2023/02/23 09:30:35;;;;;;;30.63;17.13;;;;;;;12.65;46.15;94544.94;4188532;28;20048;-57
2023/02/23 09:32:37;;;;;;;32.63;18.20;;;;;;;12.83;45.82;94543.81;4197357;28;20815;-53
2023/02/23 09:34:38;;;;;;;32.83;18.38;;;;;;;13.11;45.71;94546.72;4186525;28;20052;-56
2023/02/23 09:36:40;;;;;;;27.23;16.83;;;;;;;13.38;45.12;94550.59;4194429;28;20055;-59
2023/02/23 09:38:44;;;;;;;31.52;17.05;;;;;;;13.43;44.24;94553.50;4199708;28;20462;-49
2023/02/23 09:40:52;;;;;;;26.83;17.42;;;;;;;13.49;44.51;94555.41;4214008;28;20078;-54
2023/02/23 09:42:59;;;;;;;28.98;15.15;;;;;;;13.63;44.39;94558.22;4182099;28;20063;-60
2023/02/23 09:45:18;;;;;;;25.20;15.82;;;;;;;13.68;43.97;94558.50;4191580;28;20099;-61
2023/02/23 09:47:40;;;;;;;24.80;15.73;;;;;;;13.69;43.58;94546.97;4196341;28;20109;-60
2023/02/23 09:49:43;;;;;;;22.63;15.05;;;;;;;13.56;43.90;94552.88;4206105;28;20055;-60
2023/02/23 09:51:48;;;;;;;27.42;15.68;;;;;;;13.38;44.45;94547.97;4201901;28;20049;-59
2023/02/23 09:53:53;;;;;;;26.42;16.33;;;;;;;13.47;44.22;94552.16;4184826;28;20052;-59
2023/02/23 09:55:57;;;;;;;23.30;14.60;;;;;;;13.71;44.09;94548.44;4198568;28;20052;-61
2023/02/23 09:58:02;;;;;;;;;;;;;;;13.91;43.43;94546.06;4192263;28;20052;-60
2023/02/23 10:00:26;;;;;;;22.02;14.70;;;;;;;14.14;42.78;94539.84;4183132;28;19927;-58
2023/02/23 10:02:38;;;;;;;25.35;15.30;;;;;;;14.09;42.67;94531.69;4181457;28;20570;-61
2023/02/23 10:04:49;;;;;;;30.10;15.63;;;;;;;13.87;42.63;94539.53;4181957;28;20053;-57
2023/02/23 10:07:36;;;;;;;22.63;14.98;;;;;;;13.67;43.25;94541.88;4195105;28;20059;-60
2023/02/23 10:10:20;;;;;;;27.85;14.48;;;;;;;13.39;43.96;94533.81;4176914;28;20041;-61
2023/02/23 10:12:31;;;;;;;23.38;15.23;;;;;;;13.44;44.08;94536.72;4177721;28;20794;-62
2023/02/23 10:14:54;;;;;;;24.83;14.50;;;;;;;13.51;44.11;94529.75;4183988;28;20052;-57
2023/02/23 10:17:14;;;;;;;26.58;14.90;;;;;;;13.67;43.66;94533.19;4186886;28;20048;-57
2023/02/23 10:19:35;;;;;;;25.88;14.57;;;;;;;13.74;43.55;94534.06;4198876;28;20087;-53
2023/02/23 10:21:41;;;;;;;24.50;15.10;;;;;;;13.70;43.53;94523.13;4195961;28;20036;-56
2023/02/23 10:23:53;;;;;;;24.80;15.55;;;;;;;13.69;43.76;94525.91;4197308;28;20052;-56
2023/02/23 10:25:58;;;;;;;27.08;15.98;;;;;;;13.62;43.72;94528.47;4187876;28;20118;-54
2023/02/23 10:28:01;;;;;;;24.55;13.50;;;;;;;13.76;43.44;94518.09;4196899;28;20084;-56
2023/02/23 10:30:15;;;;;;;24.70;13.75;;;;;;;14.09;43.16;94511.44;4199410;28;20080;-57
2023/02/23 10:32:21;;;;;;;28.00;14.57;;;;;;;14.29;42.53;94511.66;4197895;28;20135;-56
2023/02/23 10:34:24;;;;;;;24.17;13.93;;;;;;;14.28;42.60;94509.19;4188638;28;20106;-56
2023/02/23 10:36:38;;;;;;;20.48;13.50;;;;;;;14.39;42.48;94505.25;4199094;28;20561;-57
2023/02/23 10:38:40;;;;;;;23.67;13.43;;;;;;;14.71;42.09;94501.34;4198604;28;20098;-54
2023/02/23 10:40:44;;;;;;;22.33;13.48;;;;;;;14.99;41.32;94495.28;4201476;28;20041;-58
2023/02/23 10:42:45;;;;;;;22.30;13.40;;;;;;;15.12;40.92;94500.66;4189611;28;20044;-55
2023/02/23 10:44:48;;;;;;;20.73;12.88;;;;;;;15.03;41.06;94493.91;4195882;28;20049;-58
2023/02/23 10:46:54;;;;;;;22.10;11.98;;;;;;;15.11;40.98;94494.56;4186418;28;20045;-57
2023/02/23 10:48:58;;;;;;;21.98;12.65;;;;;;;15.33;40.51;94486.59;4187579;28;20146;-56
2023/02/23 10:51:01;;;;;;;19.83;11.75;;;;;;;15.57;40.12;94486.16;4189271;28;20094;-55
2023/02/23 10:53:15;;;;;;;20.00;10.45;;;;;;;15.74;39.69;94485.84;4199995;28;20048;-58
2023/02/23 10:55:31;;;;;;;20.05;10.75;;;;;;;15.40;39.86;94482.19;4194774;28;20056;-55
2023/02/23 10:57:36;;;;;;;16.85;10.68;;;;;;;15.00;40.62;94476.63;4183466;28;20567;-58
2023/02/23 10:59:55;;;;;;;16.27;9.88;;;;;;;15.18;40.51;94475.34;4189300;28;20531;-57