Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 15:35:03;;;;;;;8.23;7.57;;;;;;;26.75;43.72;95104.31;6283498;27;103429;-59
2022/06/28 15:38:06;;;;;;;9.47;8.40;;;;;;;26.89;43.64;95106.69;6246579;27;103157;-58
2022/06/28 15:41:09;;;;;;;10.30;9.30;;;;;;;27.08;43.74;95095.38;6276565;27;103039;-56
2022/06/28 15:44:12;;;;;;;10.50;9.50;;;;;;;27.22;44.23;95089.63;6268275;27;103354;-58
2022/06/28 15:47:15;;;;;;;12.13;8.90;;;;;;;27.35;43.14;95089.31;6259267;27;103817;-59
2022/06/28 15:50:20;;;;;;;9.70;8.90;;;;;;;27.38;43.45;95083.25;6259914;27;105232;-57
2022/06/28 15:53:23;;;;;;;9.53;8.73;;;;;;;27.52;42.98;95100.94;6268943;27;103176;-58
2022/06/28 15:56:26;;;;;;;8.97;8.17;;;;;;;27.49;42.78;95117.75;6257163;27;103167;-58
2022/06/28 15:59:30;;;;;;;8.90;7.53;;;;;;;27.48;43.27;95111.59;6246805;27;104651;-58
2022/06/28 16:02:33;;;;;;;8.50;7.90;;;;;;;27.60;42.92;95114.25;6255883;27;103216;-58
2022/06/28 16:05:38;;;;;;;8.10;7.30;;;;;;;27.69;43.00;95106.84;6255867;27;103096;-58
2022/06/28 16:08:42;;;;;;;7.87;7.27;;;;;;;27.72;43.49;95100.00;6255301;27;103251;-58
2022/06/28 16:11:45;;;;;;;8.43;7.40;;;;;;;27.77;43.48;95092.50;6245565;27;104095;-59
2022/06/28 16:14:48;;;;;;;6.70;6.10;;;;;;;27.79;43.30;95089.44;6248242;27;103572;-58
2022/06/28 16:17:51;;;;;;;9.43;6.60;;;;;;;27.81;42.99;95092.59;6254661;27;103042;-60
2022/06/28 16:20:56;;;;;;;9.27;6.40;;;;;;;27.75;43.00;95094.75;6250899;27;102855;-59
2022/06/28 16:23:59;;;;;;;7.60;6.27;;;;;;;27.63;43.44;95104.75;6247968;27;103047;-60
2022/06/28 16:27:02;;;;;;;7.20;6.60;;;;;;;27.55;45.17;95121.75;6255704;27;103868;-58
2022/06/28 16:30:07;;;;;;;10.97;6.90;;;;;;;27.45;45.66;95150.69;6254166;27;103262;-58
2022/06/28 16:33:11;;;;;;;12.27;6.97;;;;;;;27.07;48.63;95188.63;6245505;27;103066;-58
2022/06/28 16:36:16;;;;;;;21.83;7.17;;;;;;;27.06;47.77;95199.69;6256360;27;103096;-56
2022/06/28 16:39:24;;;;;;;25.73;8.37;;;;;;;27.01;48.41;95275.09;6255853;27;103929;-59
2022/06/28 16:42:27;;;;;;;21.93;8.53;;;;;;;27.03;47.59;95279.03;6257534;27;103206;-58
2022/06/28 16:45:30;;;;;;;21.27;8.83;;;;;;;26.94;48.72;95250.69;6231258;27;102821;-59
2022/06/28 16:48:33;;;;;;;20.13;9.17;;;;;;;26.94;48.50;95289.09;6235149;28;103937;-57
2022/06/28 16:51:38;;;;;;;22.33;9.70;;;;;;;27.14;47.90;95304.38;6234360;27;103033;-58
2022/06/28 16:54:42;;;;;;;15.00;8.60;;;;;;;27.31;47.97;95327.63;6237382;27;102909;-58
2022/06/28 16:57:45;;;;;;;16.00;9.60;;;;;;;27.11;49.32;95344.56;6225148;28;104917;-57
2022/06/28 17:00:50;;;;;;;16.87;10.00;;;;;;;27.24;48.81;95361.50;6256460;27;105037;-57
2022/06/28 17:03:53;;;;;;;15.37;9.43;;;;;;;27.31;48.61;95357.19;6234632;27;103460;-57
2022/06/28 17:10:18;;;;;;;17.47;9.40;;;;;;;27.34;48.22;95343.06;6223627;27;103530;-58
2022/06/28 17:13:22;;;;;;;10.77;8.70;;;;;;;26.96;47.47;95347.84;6241958;27;103295;-57
2022/06/28 17:16:26;;;;;;;16.67;10.50;;;;;;;26.90;48.15;95358.03;6227827;27;102961;-57
2022/06/28 17:19:29;;;;;;;13.67;9.37;;;;;;;27.16;48.18;95363.16;6225470;27;103029;-56
2022/06/28 17:22:34;;;;;;;9.83;8.77;;;;;;;27.36;48.15;95356.19;6236094;27;102965;-55
2022/06/28 17:25:37;;;;;;;9.57;8.67;;;;;;;27.33;48.42;95346.88;6230394;27;103378;-53
2022/06/28 17:28:41;;;;;;;11.97;9.27;;;;;;;27.22;47.83;95332.28;6236283;27;103195;-56
2022/06/28 17:31:44;;;;;;;10.20;8.43;;;;;;;27.36;47.74;95338.16;6216373;27;103372;-56
2022/06/28 17:34:48;;;;;;;9.10;7.47;;;;;;;27.39;48.14;95331.34;6230445;27;103510;-55
2022/06/28 17:37:52;;;;;;;8.47;7.60;;;;;;;27.48;46.98;95348.16;6232037;27;103164;-56
2022/06/28 17:41:01;;;;;;;7.60;6.90;;;;;;;27.53;46.58;95357.91;6220522;27;105161;-53
2022/06/28 17:44:05;;;;;;;6.80;6.30;;;;;;;27.53;46.13;95364.06;6231666;27;104198;-56
2022/06/28 17:47:08;;;;;;;7.30;6.70;;;;;;;27.43;46.32;95367.97;6231289;27;103012;-56
2022/06/28 17:50:11;;;;;;;9.03;8.03;;;;;;;27.32;46.17;95361.44;6232737;27;103982;-56
2022/06/28 17:53:16;;;;;;;10.90;8.40;;;;;;;27.23;46.28;95346.50;6223715;27;103281;-56
2022/06/28 17:56:22;;;;;;;6.90;5.87;;;;;;;27.02;46.58;95333.88;6227395;27;103342;-56
2022/06/28 17:59:25;;;;;;;5.73;5.30;;;;;;;26.78;45.91;95307.72;6229990;27;103629;-55
2022/06/28 18:02:28;;;;;;;5.97;5.57;;;;;;;26.76;47.10;95326.06;6224076;27;103508;-55
2022/06/28 18:05:32;;;;;;;6.93;6.00;;;;;;;26.89;46.69;95332.28;6222369;28;103458;-56
2022/06/28 18:08:36;;;;;;;6.00;5.60;;;;;;;26.89;47.01;95326.91;6236804;28;103913;-57
2022/06/28 18:11:40;;;;;;;5.93;5.40;;;;;;;26.83;46.31;95317.47;6234912;27;103166;-56
2022/06/28 18:14:44;;;;;;;6.53;4.90;;;;;;;26.83;46.66;95326.31;6231805;28;103915;-56
2022/06/28 18:17:47;;;;;;;5.83;5.43;;;;;;;26.85;46.42;95316.00;6230801;27;102940;-54
2022/06/28 18:20:50;;;;;;;6.13;5.53;;;;;;;26.81;47.09;95322.38;6233095;28;103971;-56
2022/06/28 18:23:54;;;;;;;6.87;5.90;;;;;;;26.81;47.07;95335.81;6235129;27;103081;-55
2022/06/28 18:26:58;;;;;;;7.30;6.70;;;;;;;26.89;46.81;95352.97;6226678;28;104538;-56
2022/06/28 18:30:01;;;;;;;7.47;6.90;;;;;;;27.06;46.45;95359.00;6233824;28;103217;-56
2022/06/28 18:33:04;;;;;;;7.00;6.37;;;;;;;27.16;46.00;95374.69;6233717;27;103055;-55
2022/06/28 18:36:08;;;;;;;6.93;6.33;;;;;;;27.25;45.89;95382.69;6235951;27;103172;-56
2022/06/28 18:39:15;;;;;;;7.60;7.00;;;;;;;27.29;45.78;95394.34;6223295;27;103745;-56
2022/06/28 18:42:18;;;;;;;9.57;8.23;;;;;;;27.33;46.12;95402.53;6233110;27;103534;-52
2022/06/28 18:45:21;;;;;;;7.97;7.20;;;;;;;27.29;46.31;95391.66;6233223;27;103142;-56
2022/06/28 18:48:25;;;;;;;9.07;8.30;;;;;;;27.32;46.18;95385.63;6230716;27;105018;-56
2022/06/28 18:51:28;;;;;;;12.07;10.90;;;;;;;27.32;46.12;95392.91;6227559;27;102945;-56
2022/06/28 18:54:32;;;;;;;13.60;12.40;;;;;;;27.33;46.03;95397.94;6232076;27;103009;-55
2022/06/28 18:57:36;;;;;;;15.70;14.40;;;;;;;27.32;46.79;95388.31;6234244;27;103092;-56
2022/06/28 19:00:39;;;;;;;14.77;13.57;;;;;;;27.29;47.16;95385.50;6220628;28;103343;-53
2022/06/28 19:03:43;;;;;;;10.90;9.97;;;;;;;27.29;47.33;95388.97;6235248;27;102984;-56
2022/06/28 19:06:46;;;;;;;11.90;11.00;;;;;;;27.34;46.90;95387.97;6234386;27;103466;-55
2022/06/28 19:09:50;;;;;;;13.47;12.27;;;;;;;27.29;47.75;95396.25;6233102;27;103455;-57
2022/06/28 19:12:54;;;;;;;9.80;9.07;;;;;;;27.29;47.29;95405.09;6223615;27;104065;-56
2022/06/28 19:15:57;;;;;;;8.33;7.63;;;;;;;27.30;47.08;95395.94;6232183;27;104094;-56
2022/06/28 19:19:00;;;;;;;8.57;7.87;;;;;;;27.24;46.66;95385.69;6237247;27;103172;-53
2022/06/28 19:22:04;;;;;;;7.17;6.57;;;;;;;27.23;46.47;95387.59;6233475;28;104765;-52
2022/06/28 19:25:11;;;;;;;6.27;5.77;;;;;;;27.18;46.92;95388.56;6242669;27;103062;-56
2022/06/28 19:28:14;;;;;;;8.33;5.50;;;;;;;27.16;46.40;95390.00;6243333;27;103338;-57
2022/06/28 19:31:17;;;;;;;5.13;4.73;;;;;;;27.20;46.79;95382.84;6234416;27;102859;-61
2022/06/28 19:34:20;;;;;;;5.53;5.13;;;;;;;27.14;47.00;95371.53;6224978;27;103212;-57
2022/06/28 19:37:23;;;;;;;11.00;8.80;;;;;;;27.12;46.67;95386.41;6235695;27;103467;-56
2022/06/28 19:40:28;;;;;;;16.60;15.30;;;;;;;27.09;47.28;95395.94;6234953;27;103113;-56
2022/06/28 19:43:31;;;;;;;13.17;12.10;;;;;;;27.00;47.25;95403.25;6233373;28;103097;-55
2022/06/28 19:46:34;;;;;;;9.50;8.70;;;;;;;26.82;47.49;95389.19;6222100;27;104546;-56
2022/06/28 19:49:44;;;;;;;8.83;8.20;;;;;;;26.75;47.96;95383.56;6235818;28;103455;-55
2022/06/28 19:52:50;;;;;;;8.40;7.80;;;;;;;26.70;47.40;95377.59;6234457;28;103252;-56
2022/06/28 19:55:55;;;;;;;7.37;6.80;;;;;;;26.61;48.08;95385.69;6232538;27;105368;-56
2022/06/28 19:58:58;;;;;;;6.63;6.13;;;;;;;26.62;48.08;95386.47;6221936;27;104351;-57
2022/06/28 20:02:01;;;;;;;6.90;6.40;;;;;;;26.50;48.55;95390.63;6233538;28;102908;-55
2022/06/28 20:05:06;;;;;;;6.50;6.00;;;;;;;26.53;48.30;95381.94;6234748;27;103803;-57
2022/06/28 20:08:13;;;;;;;6.30;5.90;;;;;;;26.65;47.95;95386.63;6224557;27;103082;-55
2022/06/28 20:11:18;;;;;;;6.20;5.70;;;;;;;26.75;47.09;95388.94;6233238;27;103009;-56
2022/06/28 20:14:21;;;;;;;6.53;6.13;;;;;;;26.75;47.35;95394.31;6242560;27;103335;-55
2022/06/28 20:17:32;;;;;;;6.20;5.60;;;;;;;26.80;47.07;95387.94;6233373;27;102995;-55
2022/06/28 20:20:35;;;;;;;5.60;5.07;;;;;;;26.81;46.66;95384.94;6225967;27;104116;-55
2022/06/28 20:23:38;;;;;;;5.23;4.83;;;;;;;26.83;46.90;95398.03;6236502;28;102990;-56
2022/06/28 20:26:42;;;;;;;5.30;4.90;;;;;;;26.84;47.23;95395.00;6238176;27;103127;-56
2022/06/28 20:29:45;;;;;;;5.00;4.60;;;;;;;26.88;47.13;95403.19;6240436;28;104181;-57
2022/06/28 20:32:49;;;;;;;5.17;4.77;;;;;;;26.83;46.48;95414.94;6227289;27;103922;-57
2022/06/28 20:35:52;;;;;;;5.40;4.80;;;;;;;26.74;46.44;95392.72;6236531;27;103209;-56
2022/06/28 20:38:55;;;;;;;4.70;4.40;;;;;;;26.87;46.08;95404.31;6239645;27;104004;-55
2022/06/28 20:42:20;;;;;;;4.73;4.40;;;;;;;26.87;46.61;95407.78;6234087;28;103191;-56
2022/06/28 20:45:23;;;;;;;4.60;4.30;;;;;;;26.79;46.14;95403.28;6237737;27;102994;-57
2022/06/28 20:48:26;;;;;;;5.20;4.80;;;;;;;26.69;47.00;95397.50;6236646;27;103178;-57
2022/06/28 20:51:29;;;;;;;5.00;4.50;;;;;;;26.61;46.54;95399.09;6237984;27;103154;-55
2022/06/28 20:54:33;;;;;;;4.57;4.33;;;;;;;26.53;46.77;95398.03;6226626;27;102943;-56
2022/06/28 20:57:37;;;;;;;4.77;4.37;;;;;;;26.44;46.82;95401.91;6238539;27;103100;-56
2022/06/28 21:00:40;;;;;;;5.13;4.83;;;;;;;26.39;47.39;95400.19;6238749;27;103155;-55
2022/06/28 21:03:43;;;;;;;4.97;4.57;;;;;;;26.33;47.26;95398.00;6237980;27;104212;-57
2022/06/28 21:06:47;;;;;;;4.70;4.40;;;;;;;26.28;46.81;95397.09;6226019;27;103094;-56
2022/06/28 21:09:50;;;;;;;4.87;4.57;;;;;;;26.24;46.92;95393.47;6236666;28;104135;-55
2022/06/28 21:12:54;;;;;;;5.23;4.80;;;;;;;26.25;47.09;95395.06;6237605;28;104101;-57
2022/06/28 21:15:57;;;;;;;5.10;4.60;;;;;;;26.38;47.03;95397.81;6231923;27;102703;-58
2022/06/28 21:19:01;;;;;;;5.40;4.90;;;;;;;26.47;46.65;95409.28;6228496;27;104490;-58
2022/06/28 21:22:04;;;;;;;4.97;4.67;;;;;;;26.54;46.00;95407.66;6237152;27;103259;-58
2022/06/28 21:25:08;;;;;;;4.70;4.40;;;;;;;26.60;46.48;95404.81;6237192;27;103055;-57
2022/06/28 21:28:13;;;;;;;5.67;5.10;;;;;;;26.63;46.47;95414.88;6226850;27;103200;-57
2022/06/28 21:31:16;;;;;;;5.50;5.10;;;;;;;26.64;45.83;95422.63;6237317;27;103194;-56
2022/06/28 21:34:19;;;;;;;5.63;5.20;;;;;;;26.66;45.85;95412.34;6237790;28;103974;-56
2022/06/28 21:37:22;;;;;;;5.67;5.20;;;;;;;26.68;46.03;95420.88;6238963;28;104203;-57
2022/06/28 21:40:26;;;;;;;5.70;5.30;;;;;;;26.64;46.13;95422.63;6227629;27;103243;-57
2022/06/28 21:43:30;;;;;;;6.57;5.97;;;;;;;26.63;46.25;95434.50;6237303;27;103209;-65
2022/06/28 21:46:34;;;;;;;7.73;7.13;;;;;;;26.66;45.59;95430.38;6236095;27;104732;-57
2022/06/28 21:49:37;;;;;;;6.67;6.17;;;;;;;26.62;45.92;95427.53;6232878;27;102994;-54
2022/06/28 21:52:40;;;;;;;7.00;6.40;;;;;;;26.54;46.20;95428.34;6229544;27;103198;-55
2022/06/28 21:55:43;;;;;;;7.93;7.30;;;;;;;26.45;46.12;95425.72;6237789;27;102858;-57
2022/06/28 21:58:49;;;;;;;9.10;8.40;;;;;;;26.40;46.55;95433.19;6236613;27;103172;-55
2022/06/28 22:01:52;;;;;;;7.80;7.30;;;;;;;26.32;46.70;95426.75;6227785;27;103038;-54
2022/06/28 22:04:55;;;;;;;8.00;7.37;;;;;;;26.26;46.97;95417.31;6236405;27;102998;-54
2022/06/28 22:07:59;;;;;;;6.97;6.30;;;;;;;26.19;47.15;95415.09;6235501;27;103492;-53
2022/06/28 22:11:31;;;;;;;7.60;7.10;;;;;;;26.14;47.18;95420.66;6226376;27;104580;-56
2022/06/28 22:14:27;;;;;;;7.13;6.63;;;;;;;26.11;47.13;95424.00;6223037;28;103176;-56
2022/06/28 22:17:30;;;;;;;12.27;6.67;;;;;;;26.05;47.53;95422.63;6235567;28;104500;-57
2022/06/28 22:20:33;;;;;;;6.33;5.83;;;;;;;26.03;47.22;95419.44;6237974;27;103134;-55
2022/06/28 22:23:37;;;;;;;6.10;5.70;;;;;;;26.13;46.92;95421.00;6233519;27;103605;-55
2022/06/28 22:26:40;;;;;;;6.20;5.70;;;;;;;26.24;46.56;95414.16;6229177;27;102984;-56
2022/06/28 22:29:44;;;;;;;7.60;7.00;;;;;;;26.25;46.71;95397.75;6235712;27;103402;-56
2022/06/28 22:32:47;;;;;;;7.07;6.47;;;;;;;26.38;46.04;95430.00;6234336;27;103026;-55
2022/06/28 22:35:51;;;;;;;7.03;6.33;;;;;;;26.41;45.87;95432.06;6226125;28;103992;-55
2022/06/28 22:38:54;;;;;;;6.93;6.33;;;;;;;26.41;45.80;95424.03;6235594;28;104198;-57
2022/06/28 22:41:57;;;;;;;5.90;5.60;;;;;;;26.39;45.30;95421.66;6234352;27;103250;-56
2022/06/28 22:45:01;;;;;;;5.80;5.40;;;;;;;26.42;45.45;95409.50;6234058;28;103353;-56
2022/06/28 22:48:05;;;;;;;6.23;5.60;;;;;;;26.43;45.19;95421.78;6225209;27;105217;-56
2022/06/28 22:51:08;;;;;;;6.90;6.40;;;;;;;26.41;45.26;95415.97;6227096;28;103913;-57
2022/06/28 22:54:11;;;;;;;5.93;5.57;;;;;;;26.40;45.24;95420.56;6234789;27;103483;-55
2022/06/28 22:57:14;;;;;;;7.33;5.43;;;;;;;26.35;45.35;95425.28;6234356;27;103168;-57
2022/06/28 23:00:19;;;;;;;5.70;5.27;;;;;;;26.27;45.24;95402.78;6225592;27;102761;-56
2022/06/28 23:03:22;;;;;;;6.33;5.93;;;;;;;26.14;45.45;95409.94;6234963;28;104044;-55
2022/06/28 23:06:27;;;;;;;6.07;5.63;;;;;;;26.07;45.73;95409.66;6236533;27;102939;-55
2022/06/28 23:09:30;;;;;;;6.57;6.07;;;;;;;26.00;45.66;95406.69;6230632;27;103746;-57
2022/06/28 23:12:33;;;;;;;6.20;5.80;;;;;;;25.93;45.65;95401.78;6229834;27;103735;-55
2022/06/28 23:15:38;;;;;;;7.00;5.70;;;;;;;25.92;46.16;95407.47;6234743;27;103410;-55
2022/06/28 23:18:42;;;;;;;5.73;5.20;;;;;;;25.86;45.76;95398.03;6234772;28;104073;-57
2022/06/28 23:21:45;;;;;;;5.87;5.47;;;;;;;25.86;45.48;95400.69;6225037;28;104128;-56
2022/06/28 23:24:48;;;;;;;6.00;5.37;;;;;;;25.84;45.53;95389.50;6247001;27;103165;-56
2022/06/28 23:27:51;;;;;;;5.63;5.23;;;;;;;25.80;45.30;95394.75;6252295;27;103235;-55
2022/06/28 23:30:56;;;;;;;5.50;5.00;;;;;;;25.90;45.14;95390.94;6234364;27;103103;-55
2022/06/28 23:33:59;;;;;;;5.90;5.40;;;;;;;25.97;45.04;95380.47;6209452;28;103556;-56
2022/06/28 23:37:03;;;;;;;5.53;5.13;;;;;;;26.08;44.89;95379.03;6232744;27;103207;-55
2022/06/28 23:40:07;;;;;;;6.10;5.60;;;;;;;26.13;44.83;95380.75;6235123;28;104159;-56
2022/06/28 23:43:10;;;;;;;5.30;4.90;;;;;;;26.18;44.76;95391.28;6226874;27;104303;-56
2022/06/28 23:46:15;;;;;;;6.03;5.63;;;;;;;26.23;44.59;95404.53;6226378;28;102926;-56
2022/06/28 23:49:18;;;;;;;5.23;4.93;;;;;;;26.28;44.30;95399.78;6234624;27;104282;-56
2022/06/28 23:52:21;;;;;;;5.60;5.20;;;;;;;26.26;44.45;95396.63;6234145;27;103258;-58
2022/06/28 23:55:24;;;;;;;5.77;5.37;;;;;;;26.32;44.82;95393.75;6226727;27;104233;-55
2022/06/28 23:58:28;;;;;;;7.43;6.83;;;;;;;26.34;44.32;95396.88;6236298;27;102990;-55
