Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:02:23;;;;;;;5.65;1.75;;;12.40;99.90;;;;;;5057132;28;20056;-68
2022/08/06 00:04:49;;;;;;;6.03;2.03;;;12.40;99.90;;;;;;5057152;28;20091;-68
2022/08/06 00:07:15;;;;;;;3.50;1.70;;;12.40;99.90;;;;;;5056881;28;20560;-68
2022/08/06 00:09:41;;;;;;;7.15;2.10;;;12.30;99.90;;;;;;5056299;28;20124;-68
2022/08/06 00:12:07;;;;;;;4.53;1.35;;;12.40;99.90;;;;;;5056622;28;20083;-69
2022/08/06 00:14:33;;;;;;;5.28;1.25;;;12.30;99.90;;;;;;5057010;28;20041;-68
2022/08/06 00:16:59;;;;;;;3.50;1.52;;;12.30;99.90;;;;;;5056648;28;20041;-69
2022/08/06 00:19:26;;;;;;;4.07;1.67;;;12.30;99.90;;;;;;5056439;28;20041;-68
2022/08/06 00:21:52;;;;;;;11.10;2.17;;;12.20;99.90;;;;;;5056142;28;20049;-68
2022/08/06 00:24:19;;;;;;;5.50;1.65;;;12.20;99.90;;;;;;5039094;28;20056;-68
2022/08/06 00:26:44;;;;;;;4.75;1.95;;;12.20;99.90;;;;;;5056253;28;20136;-68
2022/08/06 00:29:10;;;;;;;8.00;1.85;;;12.20;99.90;;;;;;5056500;28;20495;-68
2022/08/06 00:31:36;;;;;;;10.93;2.08;;;12.10;99.90;;;;;;5056440;28;20064;-68
2022/08/06 00:34:03;;;;;;;3.22;1.52;;;12.00;99.90;;;;;;5039014;28;20179;-68
2022/08/06 00:36:30;;;;;;;2.65;1.60;;;12.00;99.90;;;;;;5056219;28;20049;-68
2022/08/06 00:39:01;;;;;;;4.38;1.70;;;12.00;99.90;;;;;;5055980;28;20106;-69
2022/08/06 00:41:30;;;;;;;2.42;1.30;;;12.00;99.90;;;;;;5054850;28;20116;-69
2022/08/06 00:43:56;;;;;;;3.72;1.73;;;11.90;99.90;;;;;;5056206;28;20045;-69
2022/08/06 00:46:26;;;;;;;2.72;1.60;;;11.90;99.90;;;;;;5056347;28;20377;-68
2022/08/06 00:48:52;;;;;;;2.28;1.33;;;11.80;99.90;;;;;;5056179;28;20037;-68
2022/08/06 00:51:18;;;;;;;4.13;2.00;;;11.80;99.90;;;;;;5055726;28;20052;-68
2022/08/06 00:53:43;;;;;;;7.00;2.15;;;11.70;99.90;;;;;;5055856;28;20322;-68
2022/08/06 00:56:09;;;;;;;3.13;1.58;;;11.70;99.90;;;;;;5055573;28;20112;-68
2022/08/06 00:58:36;;;;;;;7.63;1.48;;;11.60;99.90;;;;;;5056178;28;20053;-68
2022/08/06 01:01:01;;;;;;;3.00;1.75;;;11.60;99.90;;;;;;5056092;28;20037;-68
2022/08/06 01:03:27;;;;;;;4.85;1.77;;;11.60;99.90;;;;;;5055935;28;20120;-69
2022/08/06 01:05:52;;;;;;;5.65;1.90;;;11.60;99.90;;;;;;5056591;28;20052;-68
2022/08/06 01:08:18;;;;;;;4.32;1.60;;;11.60;99.90;;;;;;5056040;28;20037;-68
2022/08/06 01:10:44;;;;;;;3.88;1.88;;;11.50;99.90;;;;;;5055270;28;20052;-68
2022/08/06 01:13:10;;;;;;;2.85;1.60;;;11.50;99.90;;;;;;5055754;28;20048;-68
2022/08/06 01:15:37;;;;;;;2.83;1.50;;;11.50;99.90;;;;;;5055632;28;20049;-68
2022/08/06 01:18:11;;;;;;;2.92;1.60;;;11.40;99.90;;;;;;5055648;28;20132;-68
2022/08/06 01:20:46;;;;;;;;;;;11.40;99.90;;;;;;5055453;28;20040;-69
2022/08/06 01:23:38;;;;;;;5.88;1.52;;;11.40;99.90;;;;;;5056259;28;20220;-68
2022/08/06 01:26:21;;;;;;;3.65;1.45;;;11.40;99.90;;;;;;5055301;28;20439;-68
2022/08/06 01:28:55;;;;;;;;;;;11.40;99.90;;;;;;5055741;28;20051;-68
2022/08/06 01:31:28;;;;;;;3.42;1.80;;;11.30;99.90;;;;;;5054807;28;19928;-68
2022/08/06 01:34:03;;;;;;;2.72;1.73;;;11.40;99.90;;;;;;5055393;28;20047;-68
2022/08/06 01:36:37;;;;;;;4.45;1.63;;;11.30;99.90;;;;;;5055189;28;20075;-68
2022/08/06 01:39:03;;;;;;;3.20;1.88;;;11.30;99.90;;;;;;5055120;28;20041;-68
2022/08/06 01:41:43;;;;;;;3.97;1.55;;;11.30;99.90;;;;;;5038210;28;20052;-68
2022/08/06 01:44:16;;;;;;;4.38;1.73;;;11.30;99.90;;;;;;5055784;28;20071;-68
2022/08/06 01:46:44;;;;;;;;;;;11.30;99.90;;;;;;5054967;28;20445;-68
2022/08/06 01:49:11;;;;;;;7.05;1.88;;;11.30;99.90;;;;;;5067698;28;19921;-68
2022/08/06 01:51:38;;;;;;;3.08;1.73;;;11.30;99.90;;;;;;5054600;28;20045;-68
2022/08/06 01:54:08;;;;;;;3.90;1.60;;;11.20;99.90;;;;;;5054944;28;20128;-69
2022/08/06 01:56:36;;;;;;;3.35;1.63;;;11.20;99.90;;;;;;5055322;28;20510;-68
2022/08/06 01:59:05;;;;;;;2.80;1.60;;;11.10;99.90;;;;;;5037055;28;20057;-68
2022/08/06 02:01:33;;;;;;;4.15;1.60;;;11.10;99.90;;;;;;5054727;28;20124;-68
2022/08/06 02:04:00;;;;;;;3.45;1.40;;;11.10;99.90;;;;;;5055213;28;20049;-69
2022/08/06 02:06:37;;;;;;;2.28;1.48;;;11.10;99.90;;;;;;5055264;28;20397;-68
2022/08/06 02:09:11;;;;;;;2.25;1.40;;;11.10;99.90;;;;;;5054821;28;20099;-69
2022/08/06 02:11:37;;;;;;;2.15;1.20;;;11.00;99.90;;;;;;5055047;28;20049;-68
2022/08/06 02:14:07;;;;;;;3.28;1.38;;;11.00;99.90;;;;;;5055072;28;20095;-68
2022/08/06 02:16:39;;;;;;;3.40;1.77;;;11.00;99.90;;;;;;5054233;28;20084;-68
2022/08/06 02:19:07;;;;;;;1.58;1.08;;;11.00;99.90;;;;;;5054411;28;20078;-68
2022/08/06 02:21:35;;;;;;;2.78;1.33;;;11.00;99.90;;;;;;5054444;28;20061;-68
2022/08/06 02:24:05;;;;;;;4.43;1.55;;;10.90;99.90;;;;;;5054720;28;20060;-68
2022/08/06 02:26:33;;;;;;;2.53;1.50;;;10.90;99.90;;;;;;5037081;28;20057;-68
2022/08/06 02:29:02;;;;;;;5.28;1.55;;;10.90;99.90;;;;;;5054427;28;20056;-68
2022/08/06 02:31:27;;;;;;;3.58;1.48;;;10.90;99.90;;;;;;5054204;28;20132;-68
2022/08/06 02:33:54;;;;;;;2.72;1.30;;;10.80;99.90;;;;;;5055137;28;20053;-68
2022/08/06 02:36:28;;;;;;;2.40;1.50;;;10.80;99.90;;;;;;5054584;28;20051;-68
2022/08/06 02:39:03;;;;;;;4.03;1.58;;;10.80;99.90;;;;;;5054714;28;20128;-68
2022/08/06 02:41:32;;;;;;;3.10;1.80;;;10.70;99.90;;;;;;5054773;28;20052;-68
2022/08/06 02:44:19;;;;;;;2.92;1.27;;;10.70;99.90;;;;;;5057100;28;20037;-69
2022/08/06 02:46:51;;;;;;;4.10;1.85;;;10.70;99.90;;;;;;5038564;28;20049;-69
2022/08/06 02:49:21;;;;;;;2.90;1.40;;;10.70;99.90;;;;;;5038750;28;20056;-68
2022/08/06 02:52:02;;;;;;;3.55;1.70;;;10.70;99.90;;;;;;5038277;28;20048;-68
2022/08/06 02:54:38;;;;;;;5.15;1.83;;;10.60;99.90;;;;;;5038170;28;20065;-68
2022/08/06 02:57:07;;;;;;;3.50;1.95;;;10.60;99.90;;;;;;5038798;28;20041;-68
2022/08/06 02:59:38;;;;;;;3.42;2.00;;;10.60;99.90;;;;;;5043692;28;20128;-68
2022/08/06 03:02:09;;;;;;;2.42;1.50;;;10.60;99.90;;;;;;5057874;28;20037;-68
2022/08/06 03:04:37;;;;;;;4.35;2.20;;;10.60;99.90;;;;;;5073720;28;20057;-68
2022/08/06 03:07:07;;;;;;;3.08;1.73;;;10.50;99.90;;;;;;5040469;28;20357;-68
2022/08/06 03:09:34;;;;;;;4.90;1.98;;;10.50;99.90;;;;;;5057987;28;20365;-68
2022/08/06 03:12:01;;;;;;;3.17;1.70;;;10.50;99.90;;;;;;5057915;28;20041;-68
2022/08/06 03:14:28;;;;;;;4.20;2.10;;;10.40;99.90;;;;;;5058083;28;20052;-68
2022/08/06 03:16:55;;;;;;;3.00;1.60;;;10.40;99.90;;;;;;5057637;28;20111;-68
2022/08/06 03:19:22;;;;;;;3.65;1.80;;;10.40;99.90;;;;;;5058417;28;20064;-68
2022/08/06 03:21:49;;;;;;;4.07;1.58;;;10.40;99.90;;;;;;5057596;28;20045;-68
2022/08/06 03:24:16;;;;;;;3.63;1.85;;;10.40;99.90;;;;;;5057671;28;20099;-68
2022/08/06 03:26:44;;;;;;;3.28;1.58;;;10.30;99.90;;;;;;5058264;28;20106;-68
2022/08/06 03:29:11;;;;;;;3.53;1.80;;;10.30;99.90;;;;;;5057738;28;20052;-68
2022/08/06 03:31:37;;;;;;;2.97;1.85;;;10.30;99.90;;;;;;5057465;28;20190;-68
2022/08/06 03:34:05;;;;;;;3.38;1.83;;;10.30;99.90;;;;;;5057525;28;20394;-68
2022/08/06 03:36:31;;;;;;;3.67;2.22;;;10.30;99.90;;;;;;5057479;28;20338;-68
2022/08/06 03:39:02;;;;;;;3.67;1.80;;;10.30;99.90;;;;;;5057647;28;20063;-68
2022/08/06 03:41:30;;;;;;;7.03;2.10;;;10.30;99.90;;;;;;5057152;28;20360;-68
2022/08/06 03:43:56;;;;;;;2.88;1.65;;;10.30;99.90;;;;;;5057483;28;20044;-68
2022/08/06 03:46:27;;;;;;;3.17;2.03;;;10.20;99.90;;;;;;5057785;28;20452;-68
2022/08/06 03:48:54;;;;;;;7.95;3.30;;;10.20;99.90;;;;;;5056984;28;20352;-68
2022/08/06 03:51:23;;;;;;;6.72;2.40;;;10.20;99.90;;;;;;5057277;28;20080;-69
2022/08/06 03:53:51;;;;;;;5.65;1.85;;;10.30;99.90;;;;;;5056682;28;20052;-68
2022/08/06 03:56:23;;;;;;;4.03;1.80;;;10.20;99.90;;;;;;5057147;28;20044;-68
2022/08/06 03:58:52;;;;;;;3.15;2.05;;;10.20;99.90;;;;;;5057240;28;20041;-68
2022/08/06 04:01:23;;;;;;;3.60;1.92;;;10.20;99.90;;;;;;5057087;28;20049;-69
2022/08/06 04:03:49;;;;;;;5.30;2.05;;;10.20;99.90;;;;;;5056926;28;20077;-68
2022/08/06 04:06:19;;;;;;;5.20;1.95;;;10.20;99.90;;;;;;5057636;28;20045;-68
2022/08/06 04:08:45;;;;;;;4.97;2.42;;;10.20;99.90;;;;;;5057065;28;20049;-68
2022/08/06 04:11:12;;;;;;;6.30;1.80;;;10.20;99.90;;;;;;5057175;28;20430;-68
2022/08/06 04:13:38;;;;;;;3.90;2.05;;;10.20;99.90;;;;;;5056611;28;20056;-68
2022/08/06 04:16:05;;;;;;;3.38;2.05;;;10.20;99.90;;;;;;5056760;28;20083;-68
2022/08/06 04:18:37;;;;;;;4.45;2.08;;;10.20;99.90;;;;;;5057198;28;20330;-68
2022/08/06 04:21:07;;;;;;;4.47;2.17;;;10.20;99.90;;;;;;5056743;28;20064;-69
2022/08/06 04:23:33;;;;;;;5.50;2.00;;;10.20;99.90;;;;;;5056746;28;20127;-68
2022/08/06 04:26:02;;;;;;;4.30;2.42;;;10.20;99.90;;;;;;5056763;28;20199;-68
2022/08/06 04:28:29;;;;;;;5.15;2.00;;;10.20;99.90;;;;;;5056446;28;20037;-68
2022/08/06 04:30:58;;;;;;;3.00;1.83;;;10.20;99.90;;;;;;5055817;28;20053;-69
2022/08/06 04:33:25;;;;;;;3.47;2.17;;;10.20;99.90;;;;;;5056252;28;20052;-68
2022/08/06 04:35:51;;;;;;;3.20;2.08;;;10.20;99.90;;;;;;5056768;28;20048;-68
2022/08/06 04:38:20;;;;;;;3.47;1.88;;;10.30;99.90;;;;;;5056224;28;20052;-68
2022/08/06 04:40:46;;;;;;;3.03;1.85;;;10.30;99.90;;;;;;5056096;28;20401;-69
2022/08/06 04:43:12;;;;;;;3.65;2.15;;;10.40;99.90;;;;;;5056198;28;20045;-68
2022/08/06 04:45:39;;;;;;;4.18;1.75;;;10.40;99.90;;;;;;5056529;28;20420;-68
2022/08/06 04:48:08;;;;;;;4.97;2.10;;;10.50;99.90;;;;;;5055769;28;20052;-68
2022/08/06 04:50:35;;;;;;;2.90;1.80;;;10.60;99.90;;;;;;5055903;28;20533;-68
2022/08/06 04:53:05;;;;;;;3.67;1.92;;;10.60;99.90;;;;;;5056028;28;20091;-68
2022/08/06 04:55:31;;;;;;;2.97;1.70;;;10.70;99.90;;;;;;5055602;28;20041;-68
2022/08/06 04:57:57;;;;;;;3.20;2.00;;;10.80;99.90;;;;;;5038610;28;20052;-69
2022/08/06 05:00:22;;;;;;;3.95;1.88;;;11.00;99.90;;;;;;5056284;28;20033;-68
2022/08/06 05:02:49;;;;;;;3.15;1.85;;;11.10;99.90;;;;;;5055879;28;20139;-69
2022/08/06 05:05:16;;;;;;;5.53;2.08;;;11.20;99.90;;;;;;5054761;28;20168;-68
2022/08/06 05:07:44;;;;;;;6.40;1.92;;;11.40;99.90;;;;;;5055812;28;20357;-68
2022/08/06 05:10:10;;;;;;;3.72;2.10;;;11.50;99.90;;;;;;5037912;28;20461;-68
2022/08/06 05:12:40;;;;;;;6.60;2.10;;;11.70;99.90;;;;;;5055878;28;20053;-68
2022/08/06 05:15:18;;;;;;;3.22;1.80;;;11.80;99.90;;;;;;5038567;28;20123;-69
2022/08/06 05:17:51;;;;;;;3.45;1.80;;;11.90;99.90;;;;;;5055605;28;20041;-69
2022/08/06 05:20:20;;;;;;;3.70;1.80;;;11.90;99.90;;;;;;5034265;28;20045;-68
2022/08/06 05:22:53;;;;;;;2.97;1.63;;;12.00;99.90;;;;;;5055744;28;20045;-69
2022/08/06 05:25:19;;;;;;;3.50;1.90;;;12.00;99.90;;;;;;5055103;28;20124;-69
2022/08/06 05:27:45;;;;;;;3.38;1.80;;;12.00;99.90;;;;;;5061516;28;20101;-69
2022/08/06 05:30:11;;;;;;;4.35;1.83;;;12.10;99.90;;;;;;5075437;28;20448;-68
2022/08/06 05:32:48;;;;;;;3.55;1.52;;;12.20;99.90;;;;;;5062767;28;20037;-68
2022/08/06 05:35:14;;;;;;;4.55;2.10;;;12.30;99.90;;;;;;5055263;28;20070;-66
2022/08/06 05:37:40;;;;;;;3.15;1.80;;;12.30;99.90;;;;;;5055481;28;20037;-66
2022/08/06 05:40:07;;;;;;;3.25;1.65;;;12.20;99.90;;;;;;5055109;28;20464;-67
2022/08/06 05:42:33;;;;;;;3.30;2.00;;;12.30;99.90;;;;;;5055397;28;20040;-67
2022/08/06 05:44:58;;;;;;;3.40;2.00;;;12.40;99.90;;;;;;5055434;28;20098;-67
2022/08/06 05:47:28;;;;;;;3.95;1.90;;;12.70;99.90;;;;;;5054985;28;20469;-67
2022/08/06 05:50:04;;;;;;;6.22;2.03;;;12.90;99.90;;;;;;5037451;28;20056;-66
2022/08/06 05:52:42;;;;;;;4.15;1.92;;;13.90;99.90;;;;;;5054905;28;20044;-68
2022/08/06 05:55:28;;;;;;;4.25;2.10;;;15.60;99.90;;;;;;5054933;28;20049;-67
2022/08/06 05:57:57;;;;;;;6.15;1.70;;;17.60;99.90;;;;;;5055263;28;20095;-68
2022/08/06 06:00:26;;;;;;;3.22;1.50;;;18.90;99.90;;;;;;5054975;28;20053;-68
2022/08/06 06:02:54;;;;;;;2.40;1.20;;;19.90;99.90;;;;;;5055560;28;20171;-67
2022/08/06 06:05:22;;;;;;;2.75;1.20;;;21.10;99.90;;;;;;5054888;28;20037;-67
2022/08/06 06:07:48;;;;;;;2.85;1.00;;;21.80;99.90;;;;;;5054785;28;20460;-68
2022/08/06 06:10:14;;;;;;;1.98;1.10;;;22.50;99.30;;;;;;5055129;28;20049;-67
2022/08/06 06:12:41;;;;;;;2.88;1.02;;;23.00;96.80;;;;;;5055364;28;20036;-68
2022/08/06 06:15:10;;;;;;;2.03;0.90;;;23.60;96.40;;;;;;5055199;28;20055;-68
2022/08/06 06:17:57;;;;;;;2.20;1.05;;;23.70;96.10;;;;;;5039929;28;20061;-68
2022/08/06 06:20:35;;;;;;;1.92;0.80;;;24.20;95.20;;;;;;5058455;28;20041;-68
2022/08/06 06:23:08;;;;;;;2.60;0.90;;;25.00;94.10;;;;;;5058179;28;20049;-68
2022/08/06 06:26:13;;;;;;;3.50;0.82;;;25.70;94.30;;;;;;5058546;28;20041;-68
2022/08/06 06:29:07;;;;;;;3.05;0.80;;;25.60;93.10;;;;;;5059213;28;20045;-68
2022/08/06 06:31:55;;;;;;;2.60;0.70;;;26.00;93.60;;;;;;5058242;28;20033;-68
2022/08/06 06:34:41;;;;;;;1.58;0.70;;;26.80;92.30;;;;;;5058577;28;20083;-67
2022/08/06 06:37:34;;;;;;;1.75;0.70;;;27.10;91.80;;;;;;5058767;28;20041;-68
2022/08/06 06:40:25;;;;;;;1.65;0.80;;;26.50;91.80;;;;;;5057713;28;20049;-68
2022/08/06 06:43:04;;;;;;;1.65;0.80;;;25.60;92.10;;;;;;5058352;28;20361;-68
2022/08/06 06:45:42;;;;;;;2.80;0.80;;;24.70;92.60;;;;;;5058429;28;20417;-69
2022/08/06 06:48:22;;;;;;;2.35;1.10;;;23.60;93.70;;;;;;5058306;28;20048;-68
2022/08/06 06:50:53;;;;;;;2.95;0.70;;;22.80;94.60;;;;;;5058582;28;20075;-68
2022/08/06 06:53:20;;;;;;;1.75;0.60;;;22.40;95.70;;;;;;5058917;28;20487;-67
2022/08/06 06:55:52;;;;;;;1.95;0.73;;;23.20;96.40;;;;;;5058391;28;20041;-68
2022/08/06 06:58:26;;;;;;;3.65;0.60;;;24.30;95.30;;;;;;5058108;28;20045;-67
2022/08/06 07:00:54;;;;;;;1.42;0.57;;;25.40;94.20;;;;;;5057311;28;20381;-68
2022/08/06 07:03:21;;;;;;;1.10;0.50;;;26.10;93.20;;;;;;5064635;28;20063;-68
2022/08/06 07:05:49;;;;;;;1.73;0.50;;;26.60;93.00;;;;;;5076320;28;20036;-68
2022/08/06 07:08:18;;;;;;;0.55;0.40;;;26.90;92.50;;;;;;5078317;28;20119;-67
2022/08/06 07:10:45;;;;;;;1.65;0.50;;;27.40;92.60;;;;;;5078157;28;20080;-68
2022/08/06 07:13:11;;;;;;;3.78;0.60;;;27.80;92.50;;;;;;5078580;28;20040;-68
2022/08/06 07:15:40;;;;;;;2.55;0.50;;;28.10;91.80;;;;;;5058305;28;20519;-67
2022/08/06 07:18:06;;;;;;;1.92;0.60;;;27.70;91.70;;;;;;5057805;28;20049;-69
2022/08/06 07:20:33;;;;;;;2.53;0.50;;;27.50;91.90;;;;;;5058415;28;20081;-67
2022/08/06 07:23:01;;;;;;;3.20;0.60;;;27.30;91.90;;;;;;5057964;28;20053;-67
2022/08/06 07:25:28;;;;;;;1.45;0.50;;;27.30;91.60;;;;;;5057889;28;20045;-68
2022/08/06 07:27:53;;;;;;;2.30;0.50;;;27.40;91.40;;;;;;5057706;28;20052;-67
2022/08/06 07:30:21;;;;;;;2.45;0.40;;;27.70;91.50;;;;;;5056396;28;20040;-70
2022/08/06 07:32:48;;;;;;;0.80;0.43;;;28.20;91.50;;;;;;5057753;28;20053;-67
2022/08/06 07:35:16;;;;;;;2.28;0.77;;;28.20;90.60;;;;;;5057680;28;20072;-69
2022/08/06 07:38:02;;;;;;;2.13;0.40;;;28.40;91.20;;;;;;5057900;28;20052;-68
2022/08/06 07:40:33;;;;;;;3.80;0.40;;;28.60;89.00;;;;;;5057251;28;20045;-69
2022/08/06 07:43:48;;;;;;;3.40;0.50;;;29.10;90.50;;;;;;5057636;28;20373;-69
2022/08/06 07:46:18;;;;;;;0.68;0.30;;;29.20;88.60;;;;;;5057636;28;20429;-68
2022/08/06 07:48:49;;;;;;;1.88;0.50;;;29.40;89.20;;;;;;5057674;28;20059;-68
2022/08/06 07:51:16;;;;;;;3.25;0.50;;;29.70;88.50;;;;;;5057282;28;20060;-69
2022/08/06 07:53:44;;;;;;;3.72;0.52;;;29.60;89.10;;;;;;5057597;28;20041;-70
2022/08/06 07:56:11;;;;;;;3.00;0.60;;;28.40;87.20;;;;;;5057302;28;20045;-70
2022/08/06 07:58:37;;;;;;;3.10;0.55;;;27.20;88.90;;;;;;5056575;28;20094;-69
2022/08/06 08:01:05;;;;;;;3.20;0.47;;;26.30;90.20;;;;;;5056927;28;20040;-69
2022/08/06 08:06:31;;;;;;;1.73;0.40;;;27.30;90.70;;;;;;5012601;28;20057;-70
2022/08/06 08:09:08;;;;;;;1.73;0.40;;;27.90;90.30;;;;;;5057117;28;20464;-70
2022/08/06 08:11:40;;;;;;;4.60;0.40;;;27.90;87.40;;;;;;5057084;28;20053;-69
2022/08/06 08:14:07;;;;;;;1.25;0.50;;;27.50;89.00;;;;;;5055405;28;20076;-70
2022/08/06 08:16:33;;;;;;;1.70;0.70;;;26.30;88.40;;;;;;5051940;28;20128;-69
2022/08/06 08:18:59;;;;;;;4.88;0.70;;;25.40;89.30;;;;;;5056865;28;20132;-69
2022/08/06 08:21:25;;;;;;;0.57;0.38;;;24.80;90.30;;;;;;5056857;28;20057;-70
2022/08/06 08:23:51;;;;;;;2.88;0.47;;;24.80;90.20;;;;;;5056192;28;20052;-70
2022/08/06 08:26:17;;;;;;;1.10;0.30;;;24.50;90.10;;;;;;5056390;28;20044;-69
2022/08/06 08:28:43;;;;;;;2.20;0.50;;;24.40;91.20;;;;;;5056434;28;20052;-69
2022/08/06 08:31:11;;;;;;;3.60;0.80;;;25.40;90.90;;;;;;5056141;28;20056;-70
2022/08/06 08:33:36;;;;;;;1.80;0.50;;;26.20;90.70;;;;;;5056590;28;20465;-69
2022/08/06 08:36:02;;;;;;;1.27;0.35;;;26.30;88.00;;;;;;5056449;28;20041;-71
2022/08/06 08:38:30;;;;;;;2.25;0.63;;;25.60;88.70;;;;;;5056581;28;20090;-69
2022/08/06 08:40:58;;;;;;;1.05;0.68;;;24.90;89.50;;;;;;5055920;28;20056;-69
2022/08/06 08:43:30;;;;;;;0.82;0.47;;;24.10;90.30;;;;;;5056690;28;20107;-70
2022/08/06 08:45:58;;;;;;;1.05;0.50;;;23.50;90.70;;;;;;5055776;28;20041;-70
2022/08/06 08:48:28;;;;;;;2.78;0.60;;;23.10;91.30;;;;;;5053900;28;20080;-70
2022/08/06 08:50:57;;;;;;;2.75;0.70;;;22.60;92.30;;;;;;5055280;28;20048;-69
2022/08/06 08:53:36;;;;;;;1.95;0.77;;;22.20;91.70;;;;;;5054951;28;20124;-70
2022/08/06 08:56:03;;;;;;;1.63;0.52;;;21.70;91.60;;;;;;5055565;28;20571;-69
2022/08/06 08:58:31;;;;;;;3.70;0.90;;;21.50;92.20;;;;;;5055384;28;20059;-69
2022/08/06 09:00:58;;;;;;;2.30;1.00;;;21.30;93.30;;;;;;5055550;28;20056;-68
2022/08/06 09:03:23;;;;;;;4.53;1.42;;;21.10;92.70;;;;;;5056333;28;20151;-68
2022/08/06 09:05:49;;;;;;;3.55;1.00;;;21.90;94.30;;;;;;5054264;28;20116;-68
2022/08/06 09:08:17;;;;;;;2.95;0.73;;;23.20;92.70;;;;;;5067090;28;20055;-68
2022/08/06 09:10:43;;;;;;;2.25;0.75;;;24.00;91.50;;;;;;5071101;28;20051;-69
2022/08/06 09:13:08;;;;;;;2.65;0.88;;;24.40;91.20;;;;;;5051253;28;20412;-68
2022/08/06 09:15:34;;;;;;;1.38;0.77;;;24.40;90.80;;;;;;5054448;28;20087;-68
2022/08/06 09:18:00;;;;;;;1.27;0.50;;;24.10;90.50;;;;;;5055165;28;20083;-68
2022/08/06 09:20:25;;;;;;;1.50;0.70;;;23.90;90.80;;;;;;5054648;28;20457;-70
2022/08/06 09:22:52;;;;;;;7.15;0.98;;;23.70;90.60;;;;;;5055141;28;20048;-69
2022/08/06 09:25:41;;;;;;;2.45;0.75;;;23.40;91.00;;;;;;5049586;28;20041;-68
2022/08/06 09:28:30;;;;;;;3.63;0.85;;;23.00;91.20;;;;;;5054938;28;20083;-68
2022/08/06 09:30:58;;;;;;;1.58;0.90;;;22.60;91.70;;;;;;5054669;28;20099;-68
2022/08/06 09:33:24;;;;;;;2.00;0.55;;;22.10;92.30;;;;;;5055085;28;20040;-68
2022/08/06 09:36:02;;;;;;;1.88;0.60;;;21.80;92.50;;;;;;5052250;28;20045;-68
2022/08/06 09:38:28;;;;;;;2.60;0.77;;;21.30;93.50;;;;;;5051217;28;20037;-68
2022/08/06 09:41:11;;;;;;;1.45;0.77;;;21.00;93.90;;;;;;5066880;28;20488;-68
2022/08/06 09:43:38;;;;;;;5.07;0.93;;;20.80;94.70;;;;;;5054279;28;20040;-69
2022/08/06 09:46:05;;;;;;;2.00;0.60;;;20.60;95.80;;;;;;5053258;28;20045;-69
2022/08/06 09:48:31;;;;;;;4.70;0.80;;;20.30;96.30;;;;;;5054872;28;20045;-70
2022/08/06 09:50:56;;;;;;;3.15;1.00;;;20.10;96.50;;;;;;5054634;28;20099;-68
2022/08/06 09:53:22;;;;;;;1.85;0.75;;;19.80;97.00;;;;;;5054334;28;20365;-70
2022/08/06 09:55:53;;;;;;;2.38;0.70;;;19.70;97.60;;;;;;5054532;28;20049;-69
2022/08/06 09:58:31;;;;;;;3.72;0.82;;;19.60;98.30;;;;;;5058467;28;20115;-69
2022/08/06 10:01:10;;;;;;;2.00;0.63;;;19.60;98.60;;;;;;5063672;28;20408;-70
2022/08/06 10:03:40;;;;;;;5.00;0.90;;;19.60;98.40;;;;;;5074362;28;20056;-70
2022/08/06 10:06:14;;;;;;;2.63;1.08;;;19.70;98.40;;;;;;5053736;28;20056;-69
2022/08/06 10:08:43;;;;;;;1.65;0.60;;;19.70;98.80;;;;;;5074147;28;20494;-70
2022/08/06 10:11:09;;;;;;;2.20;0.55;;;19.70;98.60;;;;;;5074515;28;20037;-69
2022/08/06 10:13:37;;;;;;;3.80;0.70;;;19.80;98.60;;;;;;5073942;28;20128;-70
2022/08/06 10:16:26;;;;;;;4.25;0.95;;;19.80;98.20;;;;;;5014720;28;20354;-69
2022/08/06 10:18:52;;;;;;;2.45;0.95;;;20.10;98.60;;;;;;5053844;28;20049;-68
2022/08/06 10:21:22;;;;;;;3.88;1.27;;;20.30;97.30;;;;;;5054329;28;20064;-68
2022/08/06 10:23:51;;;;;;;4.20;1.15;;;20.50;96.90;;;;;;5054538;28;20119;-68
2022/08/06 10:26:22;;;;;;;2.60;1.00;;;20.90;96.00;;;;;;5054895;28;20041;-68
2022/08/06 10:28:50;;;;;;;1.45;0.80;;;21.20;95.20;;;;;;5070816;28;20045;-70
2022/08/06 10:31:18;;;;;;;3.28;1.13;;;21.10;94.70;;;;;;5036582;28;20033;-70
2022/08/06 10:33:48;;;;;;;5.07;1.30;;;21.10;94.50;;;;;;5067120;28;20067;-71
2022/08/06 10:36:15;;;;;;;2.10;1.00;;;21.20;94.90;;;;;;5074318;28;20464;-70
2022/08/06 10:38:45;;;;;;;2.25;0.98;;;21.40;94.30;;;;;;5074445;28;20059;-70
2022/08/06 10:41:11;;;;;;;5.57;1.17;;;21.60;93.60;;;;;;5074050;28;20049;-69
2022/08/06 10:43:38;;;;;;;3.53;1.15;;;21.40;94.00;;;;;;5074582;28;20040;-69
2022/08/06 10:46:09;;;;;;;3.58;1.33;;;21.50;94.00;;;;;;5074241;28;20084;-69
2022/08/06 10:48:36;;;;;;;21.30;1.33;;;21.50;94.00;;;;;;5054981;28;20036;-69
2022/08/06 10:51:04;;;;;;;3.65;1.20;;;21.60;94.00;;;;;;5074389;28;20052;-69
2022/08/06 10:53:32;;;;;;;4.38;1.30;;;21.60;94.60;;;;;;5074380;28;20050;-68
2022/08/06 10:56:01;;;;;;;2.15;1.27;;;21.70;94.10;;;;;;5073426;28;20037;-68
2022/08/06 10:58:29;;;;;;;2.92;0.90;;;21.70;94.10;;;;;;5073970;28;20060;-68
2022/08/06 11:00:56;;;;;;;4.13;0.93;;;21.70;94.00;;;;;;5073485;28;20036;-67
2022/08/06 11:03:44;;;;;;;2.03;1.20;;;21.90;94.10;;;;;;5069893;28;20060;-68
2022/08/06 11:06:38;;;;;;;5.28;1.48;;;21.90;93.70;;;;;;5066561;28;20036;-68
2022/08/06 11:09:16;;;;;;;1.92;0.90;;;22.10;93.50;;;;;;5045409;28;20037;-68
2022/08/06 11:11:48;;;;;;;3.20;1.30;;;22.30;93.60;;;;;;5049604;28;20064;-68
2022/08/06 11:14:14;;;;;;;2.10;0.93;;;22.50;93.80;;;;;;5057939;28;20045;-69
2022/08/06 11:16:40;;;;;;;6.25;1.23;;;22.70;92.80;;;;;;5057934;28;20055;-68
2022/08/06 11:19:08;;;;;;;2.47;0.98;;;22.90;93.40;;;;;;5056756;28;20056;-68
2022/08/06 11:21:47;;;;;;;2.17;0.80;;;23.00;92.20;;;;;;5057626;28;20330;-70
2022/08/06 11:24:15;;;;;;;1.95;1.02;;;23.00;91.30;;;;;;5057581;28;20045;-69
2022/08/06 11:26:42;;;;;;;2.85;0.80;;;22.80;91.10;;;;;;5057789;28;20380;-69
2022/08/06 11:29:10;;;;;;;1.65;0.88;;;23.10;92.20;;;;;;5057258;28;20052;-68
2022/08/06 11:31:37;;;;;;;2.35;1.00;;;23.00;90.80;;;;;;5057463;28;20433;-67
2022/08/06 11:34:06;;;;;;;5.80;1.10;;;22.70;90.30;;;;;;5056114;28;20120;-68
2022/08/06 11:36:53;;;;;;;1.83;0.90;;;22.80;91.40;;;;;;5057140;28;20052;-69
2022/08/06 11:39:20;;;;;;;2.70;1.05;;;22.80;90.90;;;;;;5054255;28;20072;-68
2022/08/06 11:41:55;;;;;;;3.53;1.35;;;22.80;89.60;;;;;;5056857;28;20040;-68
2022/08/06 11:44:24;;;;;;;1.77;0.90;;;22.90;90.10;;;;;;5057280;28;20049;-69
2022/08/06 11:47:10;;;;;;;6.28;1.52;;;23.10;90.30;;;;;;5039243;28;20412;-68
2022/08/06 11:49:39;;;;;;;2.72;1.10;;;23.20;90.10;;;;;;5056199;28;20482;-69
2022/08/06 11:52:05;;;;;;;1.92;1.10;;;23.30;89.00;;;;;;5049713;28;20096;-71
2022/08/06 11:54:36;;;;;;;2.30;1.08;;;23.50;88.80;;;;;;5055694;28;20041;-67
2022/08/06 11:57:02;;;;;;;1.60;0.82;;;23.30;88.80;;;;;;5073165;28;20465;-68
2022/08/06 11:59:38;;;;;;;2.58;1.13;;;23.50;89.90;;;;;;5056967;28;20045;-69
2022/08/06 12:02:09;;;;;;;2.88;1.15;;;23.70;90.10;;;;;;5056049;28;20452;-69
2022/08/06 12:04:35;;;;;;;2.03;1.10;;;23.70;89.10;;;;;;5061909;28;20141;-69
2022/08/06 12:07:21;;;;;;;2.30;1.10;;;23.70;86.70;;;;;;5075859;28;20475;-69
2022/08/06 12:10:06;;;;;;;3.03;1.33;;;23.60;84.30;;;;;;5076624;28;20049;-69
2022/08/06 12:12:34;;;;;;;3.78;1.40;;;23.40;84.90;;;;;;5070614;28;20052;-69
2022/08/06 12:15:02;;;;;;;4.20;1.40;;;23.00;85.70;;;;;;5056409;28;20463;-69
2022/08/06 12:17:29;;;;;;;2.63;1.48;;;22.90;86.90;;;;;;5056577;28;20045;-69
2022/08/06 12:19:57;;;;;;;2.58;1.15;;;22.80;86.70;;;;;;5056242;28;20132;-69
2022/08/06 12:22:23;;;;;;;7.28;1.90;;;22.80;86.90;;;;;;5055471;28;20053;-69
2022/08/06 12:24:54;;;;;;;3.33;1.10;;;22.80;87.00;;;;;;5056400;28;20049;-69
2022/08/06 12:27:23;;;;;;;2.67;1.40;;;22.80;87.00;;;;;;5056509;28;20056;-69
2022/08/06 12:29:56;;;;;;;2.60;1.33;;;22.90;86.50;;;;;;5038420;28;20056;-69
2022/08/06 12:32:22;;;;;;;;;;;23.00;86.00;;;;;;5056855;28;20124;-69
2022/08/06 12:34:48;;;;;;;2.70;1.27;;;23.10;82.80;;;;;;5056210;28;20366;-69
2022/08/06 12:37:15;;;;;;;4.35;1.38;;;23.50;85.20;;;;;;5055215;28;20045;-69
2022/08/06 12:42:27;;;;;;;3.80;1.80;;;23.70;84.40;;;;;;5056167;28;20064;-69
2022/08/06 12:44:53;;;;;;;4.00;1.55;;;23.60;84.10;;;;;;5055828;28;20536;-70
2022/08/06 12:47:19;;;;;;;3.08;1.52;;;23.70;85.10;;;;;;5072085;28;20136;-69
2022/08/06 12:49:45;;;;;;;3.25;1.65;;;23.30;85.40;;;;;;5056103;28;20041;-69
2022/08/06 12:52:20;;;;;;;3.08;1.50;;;23.10;85.30;;;;;;5055130;28;20422;-69
2022/08/06 12:54:46;;;;;;;3.28;1.65;;;23.00;84.60;;;;;;5038100;28;20057;-69
2022/08/06 12:57:30;;;;;;;3.88;1.75;;;23.20;86.50;;;;;;5056036;28;20048;-69
2022/08/06 12:59:57;;;;;;;3.33;1.48;;;23.50;85.40;;;;;;5020670;28;20060;-69
2022/08/06 13:02:24;;;;;;;3.05;1.42;;;23.30;85.10;;;;;;5055892;28;20044;-68
2022/08/06 13:04:52;;;;;;;3.20;1.60;;;23.70;86.40;;;;;;5055877;28;20041;-69
2022/08/06 13:07:19;;;;;;;4.03;1.63;;;23.70;84.40;;;;;;5054865;28;20041;-68
2022/08/06 13:09:46;;;;;;;2.95;1.50;;;23.60;84.90;;;;;;5038195;28;20045;-69