Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:09:33;;;;;;;0.10;0.00;;;4.10;99.90;;;;;;21021582;28;20109;-57
2022/11/05 00:19:36;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;21029081;28;20482;-58
2022/11/05 00:29:38;;;;;;;0.10;0.00;;;3.90;99.90;;;;;;21013647;28;20032;-59
2022/11/05 00:39:41;;;;;;;0.05;0.00;;;3.90;99.90;;;;;;21019318;28;20350;-58
2022/11/05 00:49:43;;;;;;;0.45;0.00;;;4.00;99.90;;;;;;20995575;28;20073;-66
2022/11/05 00:59:45;;;;;;;1.00;0.08;;;3.90;99.90;;;;;;21119359;28;20458;-65
2022/11/05 01:09:48;;;;;;;0.03;0.00;;;4.10;99.90;;;;;;21089793;28;20124;-67
2022/11/05 01:19:51;;;;;;;0.38;0.00;;;4.30;99.90;;;;;;21101566;28;20420;-66
2022/11/05 01:29:53;;;;;;;0.10;0.00;;;4.30;99.90;;;;;;21074787;28;20094;-57
2022/11/05 01:39:56;;;;;;;1.30;0.05;;;4.20;99.90;;;;;;21084620;28;20081;-67
2022/11/05 01:50:16;;;;;;;0.03;0.00;;;4.40;99.70;;;;;;21107389;28;20413;-57
2022/11/05 02:00:19;;;;;;;0.10;0.00;;;4.20;99.90;;;;;;21118548;28;20040;-55
2022/11/05 02:10:23;;;;;;;0.20;0.00;;;4.10;99.90;;;;;;21103764;28;20043;-56
2022/11/05 02:20:39;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;21148291;28;20088;-67
2022/11/05 02:31:00;;;;;;;0.10;0.00;;;4.10;99.90;;;;;;21115304;28;20403;-56
2022/11/05 02:41:15;;;;;;;;;;;4.10;99.90;;;;;;21127052;28;20566;-55
2022/11/05 02:51:36;;;;;;;0.30;0.05;;;4.10;99.90;;;;;;21110548;28;19916;-57
2022/11/05 03:01:40;;;;;;;0.10;0.00;;;4.00;99.90;;;;;;21079006;28;20040;-67
2022/11/05 03:12:08;;;;;;;0.22;0.00;;;4.10;99.90;;;;;;21080919;28;20442;-51
2022/11/05 03:22:17;;;;;;;0.40;0.08;;;4.20;99.60;;;;;;21103696;28;20036;-67
2022/11/05 03:32:21;;;;;;;0.10;0.00;;;4.40;99.80;;;;;;21087398;28;20047;-52
2022/11/05 03:42:28;;;;;;;0.22;0.00;;;4.20;99.70;;;;;;21119407;28;20112;-55
2022/11/05 03:52:42;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;21109182;28;20047;-55
2022/11/05 04:02:44;;;;;;;0.10;0.00;;;4.10;99.90;;;;;;21088192;28;20027;-67
2022/11/05 04:33:30;;;;;;;0.00;0.00;;;4.30;99.50;;;;;;21054890;28;20036;-67
2022/11/05 04:43:33;;;;;;;0.00;0.00;;;4.50;99.00;;;;;;21104799;28;20488;-67
2022/11/05 04:53:35;;;;;;;0.00;0.00;;;4.70;98.50;;;;;;21115715;28;20105;-67
2022/11/05 05:03:38;;;;;;;0.00;0.00;;;4.70;98.60;;;;;;21073481;28;20055;-67
2022/11/05 05:13:41;;;;;;;0.00;0.00;;;4.60;98.90;;;;;;21102000;28;20028;-57
2022/11/05 05:23:46;;;;;;;0.50;0.05;;;4.50;99.60;;;;;;21088864;28;20098;-56
2022/11/05 05:33:51;;;;;;;0.32;0.03;;;4.40;99.90;;;;;;21077047;28;20081;-54
2022/11/05 05:43:54;;;;;;;1.95;0.00;;;4.20;99.90;;;;;;21097544;28;20374;-67
2022/11/05 05:53:57;;;;;;;0.10;0.00;;;4.20;99.90;;;;;;21112528;28;20040;-66
2022/11/05 06:03:59;;;;;;;0.15;0.00;;;4.10;99.90;;;;;;21150770;28;20032;-66
2022/11/05 06:14:02;;;;;;;9.30;0.10;;;4.00;99.90;;;;;;21129557;28;20043;-55
2022/11/05 06:24:05;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;21076800;28;20036;-53
2022/11/05 06:34:08;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;21109759;28;20541;-56
2022/11/05 06:44:10;;;;;;;0.55;0.00;;;4.60;99.90;;;;;;21130658;28;20105;-67
2022/11/05 06:54:13;;;;;;;1.35;0.00;;;4.70;99.30;;;;;;21054644;28;20078;-68
2022/11/05 07:04:15;;;;;;;0.10;0.00;;;5.20;98.60;;;;;;21082815;28;20098;-68
2022/11/05 07:14:18;;;;;;;0.00;0.00;;;5.40;98.40;;;;;;21075727;28;20443;-57
2022/11/05 07:24:21;;;;;;;0.00;0.00;;;5.70;98.00;;;;;;21056826;28;20048;-57
2022/11/05 07:34:23;;;;;;;0.28;0.00;;;6.30;97.60;;;;;;21121094;28;20036;-55
2022/11/05 07:44:26;;;;;;;0.25;0.00;;;6.70;96.60;;;;;;21089169;28;20090;-57
2022/11/05 07:54:28;;;;;;;0.10;0.00;;;7.00;95.90;;;;;;21101135;28;20400;-56
2022/11/05 08:04:31;;;;;;;0.22;0.00;;;7.30;95.00;;;;;;21097525;28;20101;-55
2022/11/05 08:14:33;;;;;;;0.35;0.10;;;7.60;95.10;;;;;;21076530;28;20039;-57
2022/11/05 08:24:37;;;;;;;0.13;0.10;;;7.70;96.00;;;;;;21109094;28;20093;-59
2022/11/05 08:34:40;;;;;;;0.10;0.00;;;7.80;96.00;;;;;;21106888;28;20035;-58
2022/11/05 08:44:42;;;;;;;0.00;0.00;;;8.10;93.90;;;;;;21090049;28;20039;-56
2022/11/05 08:54:44;;;;;;;0.00;0.00;;;8.10;94.00;;;;;;21061259;28;20131;-59
2022/11/05 09:04:47;;;;;;;0.00;0.00;;;8.20;95.10;;;;;;21134421;28;20043;-57
2022/11/05 09:14:50;;;;;;;0.00;0.00;;;8.30;94.00;;;;;;21035595;28;20081;-57
2022/11/05 09:24:53;;;;;;;0.10;0.00;;;8.50;93.70;;;;;;21122262;28;20088;-57
2022/11/05 09:34:55;;;;;;;0.00;0.00;;;8.70;93.20;;;;;;21074323;28;20089;-55
2022/11/05 09:45:06;;;;;;;0.00;0.00;;;8.80;93.40;;;;;;21110485;28;20554;-58
2022/11/05 09:55:41;;;;;;;1.07;0.00;;;9.10;92.50;;;;;;21054946;28;20097;-60
2022/11/05 10:05:47;;;;;;;0.00;0.00;;;9.20;91.90;;;;;;20986181;28;20086;-56
2022/11/05 10:16:07;;;;;;;0.00;0.00;;;9.20;92.40;;;;;;21050554;28;20054;-58
2022/11/05 10:26:14;;;;;;;0.00;0.00;;;9.50;92.40;;;;;;21035252;28;20036;-56
2022/11/05 10:36:27;;;;;;;0.20;0.00;;;9.80;90.60;;;;;;20984109;28;20028;-60
2022/11/05 10:46:35;;;;;;;0.10;0.00;;;9.90;90.80;;;;;;21053822;28;20077;-55
2022/11/05 10:56:40;;;;;;;0.05;0.00;;;9.90;88.80;;;;;;21045499;28;20048;-55
2022/11/05 11:06:51;;;;;;;0.00;0.00;;;10.10;90.20;;;;;;21061173;28;20117;-57
2022/11/05 11:16:57;;;;;;;0.00;0.00;;;10.20;89.50;;;;;;21026396;28;20436;-61
2022/11/05 11:27:04;;;;;;;0.57;0.00;;;10.20;88.50;;;;;;21103832;28;20036;-56
2022/11/05 11:37:16;;;;;;;1.27;0.00;;;10.20;90.20;;;;;;21092930;28;20066;-56
2022/11/05 11:47:21;;;;;;;0.08;0.00;;;10.40;88.70;;;;;;21091790;28;20097;-58
2022/11/05 11:57:28;;;;;;;0.50;0.00;;;10.50;89.10;;;;;;21081801;28;20028;-58
2022/11/05 12:07:51;;;;;;;2.67;0.13;;;10.50;86.10;;;;;;21095151;28;20036;-60
2022/11/05 12:18:09;;;;;;;0.10;0.00;;;10.50;88.20;;;;;;21061790;28;20480;-60
2022/11/05 12:28:11;;;;;;;1.50;0.00;;;10.60;88.10;;;;;;21121609;28;20024;-60
2022/11/05 12:38:53;;;;;;;0.10;0.00;;;10.50;88.40;;;;;;21096919;28;20035;-60
2022/11/05 12:49:04;;;;;;;0.00;0.00;;;10.80;88.20;;;;;;21053028;28;20124;-60
2022/11/05 12:59:59;;;;;;;0.00;0.00;;;10.80;87.70;;;;;;21082701;28;20073;-60
2022/11/05 13:10:16;;;;;;;0.10;0.10;;;10.50;88.20;;;;;;20698026;28;20049;-61
2022/11/05 13:20:23;;;;;;;0.00;0.00;;;10.40;87.80;;;;;;20712315;28;20042;-67
2022/11/05 13:30:36;;;;;;;0.32;0.10;;;10.00;88.70;;;;;;20696712;28;20054;-67
2022/11/05 13:40:47;;;;;;;0.10;0.00;;;9.80;89.10;;;;;;20830850;28;20047;-66
2022/11/05 13:51:01;;;;;;;0.20;0.00;;;9.80;88.20;;;;;;21097967;28;20493;-57
2022/11/05 14:01:28;;;;;;;0.17;0.00;;;9.50;89.80;;;;;;21113023;28;20105;-66
2022/11/05 14:11:52;;;;;;;0.08;0.00;;;9.50;90.30;;;;;;21069531;28;20036;-57
2022/11/05 14:21:57;;;;;;;0.17;0.00;;;9.30;90.20;;;;;;21075101;28;20065;-66
2022/11/05 14:32:04;;;;;;;0.00;0.00;;;9.00;90.70;;;;;;21103609;28;20108;-57
2022/11/05 14:42:14;;;;;;;1.40;0.00;;;8.90;90.40;;;;;;21108743;28;20036;-57
2022/11/05 14:52:18;;;;;;;0.30;0.00;;;8.70;91.30;;;;;;21146883;28;20069;-66
2022/11/05 15:02:26;;;;;;;0.20;0.00;;;8.50;91.30;;;;;;21090440;28;20044;-58
2022/11/05 15:13:00;;;;;;;0.10;0.00;;;8.10;91.30;;;;;;21106053;28;20185;-65
2022/11/05 15:23:05;;;;;;;0.30;0.00;;;7.60;92.40;;;;;;21109746;28;20086;-64
2022/11/05 15:33:17;;;;;;;0.08;0.00;;;7.20;92.70;;;;;;21050848;28;20036;-58
2022/11/05 15:43:20;;;;;;;0.00;0.00;;;6.90;93.40;;;;;;21098712;28;20546;-57
2022/11/05 15:53:34;;;;;;;1.45;0.00;;;6.80;93.10;;;;;;21096154;28;20047;-54
2022/11/05 16:03:38;;;;;;;0.20;0.00;;;6.20;95.10;;;;;;21143241;28;20422;-66
2022/11/05 16:13:41;;;;;;;2.28;0.00;;;6.10;94.90;;;;;;21079790;28;20040;-65
2022/11/05 16:23:53;;;;;;;0.00;0.00;;;5.80;95.50;;;;;;21081468;28;20040;-65
2022/11/05 16:33:57;;;;;;;0.20;0.00;;;5.70;94.70;;;;;;21098106;28;20040;-56
2022/11/05 16:44:01;;;;;;;0.10;0.00;;;5.90;95.00;;;;;;21088571;28;20113;-65
2022/11/05 16:54:05;;;;;;;0.08;0.00;;;5.90;94.30;;;;;;21082631;28;20094;-58
2022/11/05 17:04:11;;;;;;;0.10;0.00;;;5.90;94.50;;;;;;21114342;28;20036;-65
2022/11/05 17:14:16;;;;;;;0.00;0.00;;;5.70;95.00;;;;;;21069513;28;20456;-57
2022/11/05 17:24:19;;;;;;;0.00;0.00;;;5.50;94.90;;;;;;21077101;28;20032;-49
2022/11/05 17:34:21;;;;;;;0.10;0.00;;;5.80;94.30;;;;;;21077690;28;20088;-52
2022/11/05 17:44:25;;;;;;;0.05;0.00;;;6.00;93.50;;;;;;21128848;28;20513;-49
2022/11/05 17:54:28;;;;;;;0.00;0.00;;;5.90;93.80;;;;;;21130370;28;20116;-66
2022/11/05 18:04:31;;;;;;;0.88;0.05;;;6.10;93.20;;;;;;21103371;28;20044;-56
2022/11/05 18:14:33;;;;;;;0.40;0.00;;;5.90;93.80;;;;;;21050778;28;20562;-67
2022/11/05 18:24:36;;;;;;;0.10;0.00;;;5.50;94.20;;;;;;21095022;28;20496;-55
2022/11/05 18:34:39;;;;;;;0.52;0.00;;;5.50;94.40;;;;;;21105411;28;20043;-55
2022/11/05 18:44:42;;;;;;;0.63;0.00;;;5.60;94.20;;;;;;21108895;28;20072;-55
2022/11/05 18:54:45;;;;;;;0.00;0.00;;;5.80;93.50;;;;;;21108250;28;20043;-66
2022/11/05 19:04:47;;;;;;;0.13;0.00;;;5.80;93.10;;;;;;21091963;28;20028;-55
2022/11/05 19:14:50;;;;;;;0.10;0.00;;;5.80;92.90;;;;;;21102600;28;20039;-54
2022/11/05 19:24:53;;;;;;;0.00;0.00;;;5.90;93.10;;;;;;21096320;28;20048;-55
2022/11/05 19:34:55;;;;;;;0.20;0.00;;;5.70;92.90;;;;;;21114157;28;20031;-55
2022/11/05 19:44:59;;;;;;;0.00;0.00;;;5.70;93.00;;;;;;21123130;28;20028;-56
2022/11/05 19:55:03;;;;;;;0.00;0.00;;;5.80;92.80;;;;;;21064247;28;20062;-54
2022/11/05 20:05:06;;;;;;;0.00;0.00;;;5.70;93.40;;;;;;21087464;28;20036;-55
2022/11/05 20:15:09;;;;;;;0.03;0.00;;;5.30;94.00;;;;;;21078960;28;20088;-55
2022/11/05 20:25:12;;;;;;;0.00;0.00;;;5.00;94.40;;;;;;21092558;28;20084;-57
2022/11/05 20:35:14;;;;;;;0.22;0.00;;;5.00;94.40;;;;;;21105387;28;20088;-56
2022/11/05 20:45:18;;;;;;;0.93;0.25;;;5.10;94.50;;;;;;21065893;28;20432;-65
2022/11/05 20:55:21;;;;;;;0.05;0.00;;;4.80;95.10;;;;;;21095569;28;20052;-54
2022/11/05 21:05:26;;;;;;;0.03;0.00;;;4.80;94.80;;;;;;21127027;28;20036;-57
2022/11/05 21:15:29;;;;;;;0.15;0.00;;;5.10;94.10;;;;;;21085124;28;20036;-66
2022/11/05 21:25:36;;;;;;;0.00;0.00;;;5.10;93.90;;;;;;21121552;28;20088;-55
2022/11/05 21:35:42;;;;;;;0.15;0.00;;;5.00;93.90;;;;;;21093492;28;20097;-65
2022/11/05 21:45:46;;;;;;;0.20;0.08;;;5.20;93.40;;;;;;21093254;28;20093;-66
2022/11/05 22:06:10;;;;;;;0.08;0.00;;;5.40;93.10;;;;;;21063297;28;20062;-58
2022/11/05 22:16:12;;;;;;;0.15;0.00;;;5.30;93.10;;;;;;21097133;28;20031;-56
2022/11/05 22:26:15;;;;;;;0.00;0.00;;;5.30;93.30;;;;;;21103986;28;20031;-56
2022/11/05 22:36:18;;;;;;;0.00;0.00;;;5.00;93.60;;;;;;21100974;28;20036;-55
2022/11/05 22:46:23;;;;;;;0.00;0.00;;;4.90;93.50;;;;;;21072701;28;20040;-66
2022/11/05 22:56:29;;;;;;;0.10;0.00;;;4.70;94.00;;;;;;21113471;28;20048;-65
2022/11/05 23:27:15;;;;;;;0.00;0.00;;;4.60;94.30;;;;;;21094116;28;20039;-56
2022/11/05 23:58:03;;;;;;;0.00;0.00;;;4.50;93.80;;;;;;21113347;28;20113;-66
