Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:01:37;;;;;;;3.72;2.60;;;;;;;19.57;59.03;99892.41;4287909;33;34262;-75
2022/05/14 00:04:07;;;;;;;3.70;2.47;;;;;;;19.28;59.86;99896.22;4287461;33;34274;-74
2022/05/14 00:06:35;;;;;;;3.95;2.53;;;;;;;19.29;59.77;99891.53;4286183;33;33852;-75
2022/05/14 00:09:05;;;;;;;4.15;2.70;;;;;;;19.25;59.94;99891.34;4287514;33;34208;-75
2022/05/14 00:14:21;;;;;;;3.92;2.70;;;;;;;19.35;59.49;99893.06;4287150;33;33401;-74
2022/05/14 00:16:50;;;;;;;3.45;2.80;;;;;;;18.96;61.00;99897.91;4280212;33;35345;-74
2022/05/14 00:19:18;;;;;;;4.45;2.75;;;;;;;19.27;59.94;99894.63;4273410;33;34311;-74
2022/05/14 00:21:45;;;;;;;3.40;2.75;;;;;;;19.42;59.60;99905.34;4273251;33;34050;-74
2022/05/14 00:24:13;;;;;;;3.53;2.60;;;;;;;19.28;60.04;99904.47;4273047;33;34460;-74
2022/05/14 00:26:40;;;;;;;4.57;2.50;;;;;;;18.85;61.35;99894.53;4275401;33;33810;-73
2022/05/14 00:29:09;;;;;;;3.20;2.70;;;;;;;18.94;61.29;99902.06;4286364;33;34178;-74
2022/05/14 00:31:36;;;;;;;3.55;2.62;;;;;;;18.49;62.88;99894.22;4287531;33;34240;-74
2022/05/14 00:34:04;;;;;;;4.87;2.80;;;;;;;18.33;63.50;99893.63;4287450;33;33583;-75
2022/05/14 00:36:33;;;;;;;3.97;2.90;;;;;;;18.35;63.48;99896.09;4285624;33;34733;-74
2022/05/14 00:39:00;;;;;;;3.65;2.83;;;;;;;17.80;65.36;99900.06;4286250;33;34266;-73
2022/05/14 00:41:28;;;;;;;6.28;2.80;;;;;;;18.24;63.97;99890.72;4289175;33;34195;-74
2022/05/14 00:43:58;;;;;;;4.10;2.70;;;;;;;18.06;64.81;99897.03;4288874;33;33608;-73
2022/05/14 00:46:45;;;;;;;5.18;3.35;;;;;;;17.77;65.84;99894.34;4289195;33;34031;-73
2022/05/14 00:49:13;;;;;;;3.58;2.60;;;;;;;17.84;65.82;99894.84;4288021;33;33936;-73
2022/05/14 00:51:43;;;;;;;4.57;2.87;;;;;;;18.01;64.96;99903.41;4288255;33;34009;-75
2022/05/14 00:54:14;;;;;;;4.32;2.60;;;;;;;18.55;63.07;99903.19;4289030;33;33491;-73
2022/05/14 00:56:46;;;;;;;4.55;2.75;;;;;;;18.32;63.70;99902.19;4287600;33;35105;-73
2022/05/14 00:59:17;;;;;;;3.55;2.83;;;;;;;17.83;65.77;99905.00;4289616;33;34772;-74
2022/05/14 01:01:48;;;;;;;4.62;2.90;;;;;;;18.51;63.32;99903.00;4288461;33;34232;-74
2022/05/14 01:04:17;;;;;;;5.05;3.15;;;;;;;18.70;62.37;99893.91;4288506;33;33899;-74
2022/05/14 01:07:12;;;;;;;3.85;2.72;;;;;;;19.01;61.27;99899.75;4289045;33;34875;-75
2022/05/14 01:09:42;;;;;;;3.75;2.72;;;;;;;18.92;61.82;99901.53;4283568;33;33992;-73
2022/05/14 01:12:10;;;;;;;4.65;3.22;;;;;;;19.11;61.07;99902.31;4287735;33;33986;-73
2022/05/14 01:14:38;;;;;;;5.03;2.85;;;;;;;18.91;61.75;99899.91;4287441;33;34227;-72
2022/05/14 01:17:05;;;;;;;4.28;2.95;;;;;;;18.97;61.88;99899.53;4289241;33;35205;-73
2022/05/14 01:19:33;;;;;;;5.50;3.25;;;;;;;18.96;61.75;99897.91;4289050;33;34090;-73
2022/05/14 01:22:28;;;;;;;6.28;3.55;;;;;;;18.93;61.73;99892.19;4289323;33;34470;-81
2022/05/14 01:28:12;;;;;;;5.27;3.07;;;;;;;18.99;61.84;99896.50;4289090;33;33986;-73
2022/05/14 01:30:52;;;;;;;4.70;3.67;;;;;;;18.82;62.39;99900.59;4289421;33;34144;-73
2022/05/14 01:33:19;;;;;;;4.82;3.60;;;;;;;18.67;63.03;99900.00;4289058;33;34427;-73
2022/05/14 01:35:48;;;;;;;4.65;3.28;;;;;;;18.80;62.43;99896.53;4289013;33;33765;-73
2022/05/14 01:38:17;;;;;;;5.47;3.28;;;;;;;18.59;63.39;99901.50;4289424;33;33712;-73
2022/05/14 01:40:44;;;;;;;4.70;3.42;;;;;;;18.65;62.90;99895.59;4288805;33;35024;-72
2022/05/14 01:43:13;;;;;;;4.10;3.17;;;;;;;18.38;63.76;99901.81;4289465;33;34249;-73
2022/05/14 01:45:40;;;;;;;5.07;3.70;;;;;;;18.85;62.39;99907.41;4287580;33;32528;-73
2022/05/14 01:48:08;;;;;;;4.97;3.50;;;;;;;19.11;61.39;99904.25;4289321;33;33890;-73
2022/05/14 01:50:38;;;;;;;5.45;3.58;;;;;;;18.97;61.78;99901.47;4287618;33;34235;-73
2022/05/14 01:53:05;;;;;;;4.75;3.50;;;;;;;18.80;62.45;99896.53;4288964;33;33892;-79
2022/05/14 01:55:33;;;;;;;5.12;3.75;;;;;;;18.99;61.88;99896.50;4288133;33;33430;-73
2022/05/14 01:58:36;;;;;;;6.10;3.60;;;;;;;18.90;62.13;99895.53;4289340;33;34080;-78
2022/05/14 02:00:48;;;;;;;5.20;3.50;;;;;;;18.74;62.77;99893.00;4289042;33;33707;-73
2022/05/14 02:03:16;;;;;;;5.45;3.90;;;;;;;18.65;63.07;99892.88;4288645;33;34223;-73
2022/05/14 02:05:45;;;;;;;4.28;3.22;;;;;;;18.32;64.04;99897.50;4287746;33;33804;-73
2022/05/14 02:08:12;;;;;;;5.93;3.55;;;;;;;18.28;64.31;99901.13;4288610;33;34684;-73
2022/05/14 02:10:40;;;;;;;5.72;3.90;;;;;;;18.58;63.45;99897.94;4289035;33;34396;-74
2022/05/14 02:13:10;;;;;;;6.25;3.80;;;;;;;18.59;63.29;99898.75;4289098;33;34804;-75
2022/05/14 02:15:39;;;;;;;5.10;3.78;;;;;;;18.76;62.69;99890.78;4287107;33;33573;-75
2022/05/14 02:18:07;;;;;;;5.30;3.80;;;;;;;18.87;62.27;99896.13;4275006;33;34721;-73
2022/05/14 02:20:35;;;;;;;4.50;3.47;;;;;;;18.47;63.54;99898.41;4274907;33;35120;-73
2022/05/14 02:23:02;;;;;;;5.25;3.53;;;;;;;18.65;63.02;99897.56;4276289;33;34934;-73
2022/05/14 02:25:31;;;;;;;4.85;3.65;;;;;;;18.31;64.06;99898.59;4288594;33;34662;-73
2022/05/14 02:27:58;;;;;;;4.65;3.55;;;;;;;18.19;64.56;99895.50;4288977;33;33933;-73
2022/05/14 02:30:26;;;;;;;6.07;3.80;;;;;;;18.26;64.42;99895.13;4288831;33;34328;-73
2022/05/14 02:32:53;;;;;;;4.80;3.97;;;;;;;18.47;63.84;99895.66;4288810;33;33969;-73
2022/05/14 02:35:21;;;;;;;5.65;4.15;;;;;;;18.44;63.77;99900.63;4287689;33;33331;-74
2022/05/14 02:37:48;;;;;;;6.47;4.50;;;;;;;18.41;63.93;99903.94;4288817;33;33472;-73
2022/05/14 02:40:16;;;;;;;5.45;3.60;;;;;;;18.63;63.14;99895.09;4288744;33;34170;-74
2022/05/14 02:42:44;;;;;;;5.15;4.03;;;;;;;18.33;64.14;99898.31;4288719;33;34923;-74
2022/05/14 02:45:12;;;;;;;5.18;3.78;;;;;;;18.16;64.86;99913.38;4288407;33;33344;-74
2022/05/14 02:47:40;;;;;;;5.25;3.85;;;;;;;17.84;65.96;99905.84;4288643;33;34059;-73
2022/05/14 02:50:09;;;;;;;6.22;4.00;;;;;;;17.68;66.39;99907.91;4288754;33;34248;-73
2022/05/14 02:52:37;;;;;;;5.85;4.32;;;;;;;18.17;64.82;99912.25;4288393;33;34263;-73
2022/05/14 02:55:06;;;;;;;5.62;4.10;;;;;;;18.16;64.85;99918.03;4288275;33;34584;-75
2022/05/14 02:57:34;;;;;;;5.22;3.78;;;;;;;17.97;65.35;99916.09;4288727;33;34742;-73
2022/05/14 03:00:08;;;;;;;6.28;4.25;;;;;;;18.19;64.74;99920.22;4287457;33;34162;-74
2022/05/14 03:02:37;;;;;;;6.70;4.57;;;;;;;18.06;65.25;99920.94;4286820;33;34875;-73
2022/05/14 03:05:05;;;;;;;6.12;4.15;;;;;;;18.06;65.30;99919.00;4286310;33;33663;-74
2022/05/14 03:07:33;;;;;;;6.53;4.50;;;;;;;18.10;64.98;99925.53;4287342;33;33728;-73
2022/05/14 03:10:02;;;;;;;5.72;4.10;;;;;;;17.74;66.31;99928.69;4288854;33;34146;-75
2022/05/14 03:12:29;;;;;;;6.07;4.20;;;;;;;17.49;67.15;99929.78;4288340;33;33998;-73
2022/05/14 03:14:57;;;;;;;5.57;4.28;;;;;;;17.60;66.73;99942.28;4287792;33;33463;-73
2022/05/14 03:17:25;;;;;;;6.35;4.53;;;;;;;17.26;68.00;99942.34;4288662;33;34124;-72
2022/05/14 03:19:53;;;;;;;6.18;4.72;;;;;;;17.50;67.30;99936.91;4288505;33;34254;-72
2022/05/14 03:22:21;;;;;;;6.95;4.45;;;;;;;17.89;65.66;99949.69;4286402;33;35171;-76
2022/05/14 03:24:48;;;;;;;6.57;4.70;;;;;;;17.75;66.22;99951.44;4287682;33;33650;-74
2022/05/14 03:27:16;;;;;;;6.12;4.35;;;;;;;17.73;66.40;99948.19;4288240;33;34060;-76
2022/05/14 03:29:44;;;;;;;6.18;4.12;;;;;;;17.80;66.32;99957.72;4288643;33;34444;-73
2022/05/14 03:32:11;;;;;;;5.97;4.40;;;;;;;17.82;66.43;99963.75;4288023;33;34208;-73
2022/05/14 03:34:40;;;;;;;6.65;4.70;;;;;;;18.42;64.24;99965.19;4287388;33;33368;-73
2022/05/14 03:37:07;;;;;;;6.15;4.37;;;;;;;18.09;65.29;99965.06;4287429;33;34018;-73
2022/05/14 03:39:35;;;;;;;6.62;4.32;;;;;;;18.28;65.01;99953.31;4288547;33;34179;-77
2022/05/14 03:42:03;;;;;;;7.25;4.62;;;;;;;18.60;64.14;99969.91;4287819;33;34219;-78
2022/05/14 03:44:31;;;;;;;8.38;4.37;;;;;;;19.13;62.32;99957.81;4287270;33;33521;-75
2022/05/14 03:46:58;;;;;;;6.25;4.53;;;;;;;19.49;60.60;99965.47;4288181;33;33934;-77
2022/05/14 03:49:26;;;;;;;6.45;4.05;;;;;;;19.87;59.85;99963.41;4288476;33;35136;-93
2022/05/14 03:51:54;;;;;;;5.37;3.70;;;;;;;20.27;57.98;99966.44;4287804;33;34899;-77
2022/05/14 03:54:28;;;;;;;6.70;4.25;;;;;;;20.45;57.27;99963.84;4288274;33;33880;-79
2022/05/14 03:56:56;;;;;;;5.97;3.97;;;;;;;20.98;55.76;99967.91;4290707;33;34596;-82
2022/05/14 03:59:23;;;;;;;5.20;4.07;;;;;;;21.59;53.54;99974.62;4291239;33;35186;-91
2022/05/14 04:01:52;;;;;;;8.00;4.05;;;;;;;21.80;53.18;99985.16;4290372;33;34242;-90
2022/05/14 04:04:20;;;;;;;4.80;3.35;;;;;;;21.96;52.29;99985.53;4288614;33;34562;-88
2022/05/14 04:06:47;;;;;;;5.18;3.60;;;;;;;22.02;52.14;99992.53;4290138;33;34909;-89
2022/05/14 04:09:15;;;;;;;4.72;3.33;;;;;;;21.87;52.57;99994.59;4288845;33;34197;-94
2022/05/14 04:11:43;;;;;;;5.60;3.72;;;;;;;22.20;52.38;99996.16;4288519;33;34046;-82
2022/05/14 04:14:12;;;;;;;5.53;3.70;;;;;;;22.09;53.53;100002.00;4287955;33;34106;-83
2022/05/14 04:16:39;;;;;;;4.50;3.40;;;;;;;22.80;50.33;100000.22;4288141;33;34793;-94
2022/05/14 04:19:07;;;;;;;5.75;3.65;;;;;;;23.34;48.83;100003.47;4289083;33;34267;-74
2022/05/14 04:21:37;;;;;;;5.68;4.18;;;;;;;22.64;50.54;100003.47;4289443;33;33806;-76
2022/05/14 04:24:05;;;;;;;5.28;3.62;;;;;;;23.11;49.85;100006.44;4289681;33;33423;-77
2022/05/14 04:26:33;;;;;;;5.22;3.75;;;;;;;23.33;48.71;100008.19;4288121;33;34030;-77
2022/05/14 04:29:02;;;;;;;6.05;3.83;;;;;;;24.11;46.38;100020.22;4289372;33;34020;-75
2022/05/14 04:31:30;;;;;;;5.50;3.65;;;;;;;24.22;45.62;100015.12;4287128;33;35182;-70
2022/05/14 04:33:58;;;;;;;4.72;3.22;;;;;;;24.39;45.91;100020.56;4288803;33;32860;-70
2022/05/14 04:36:26;;;;;;;5.32;3.97;;;;;;;24.14;46.24;100025.09;4286598;33;34074;-72
2022/05/14 04:38:54;;;;;;;5.72;3.78;;;;;;;25.25;43.60;100028.62;4288846;33;33929;-75
2022/05/14 04:41:22;;;;;;;5.07;3.80;;;;;;;25.94;41.90;100032.66;4288445;33;35006;-75
2022/05/14 04:43:50;;;;;;;4.45;3.30;;;;;;;26.11;41.18;100029.69;4286847;33;32405;-74
2022/05/14 04:46:17;;;;;;;5.03;3.67;;;;;;;26.25;40.55;100031.31;4288321;33;34724;-75
2022/05/14 04:48:45;;;;;;;4.62;3.70;;;;;;;25.30;43.04;100032.00;4288726;33;34092;-76
2022/05/14 04:51:13;;;;;;;6.57;3.33;;;;;;;24.19;46.25;100043.50;4288551;33;34978;-70
2022/05/14 04:53:40;;;;;;;5.45;3.62;;;;;;;24.63;45.07;100036.59;4287467;33;32240;-72
2022/05/14 04:56:09;;;;;;;4.93;3.50;;;;;;;24.31;45.45;100038.06;4288329;33;34078;-70
2022/05/14 04:58:36;;;;;;;6.00;3.90;;;;;;;23.79;47.61;100041.84;4276991;33;33864;-71
2022/05/14 05:01:04;;;;;;;5.35;4.00;;;;;;;24.17;45.89;100032.75;4274414;33;34044;-75
2022/05/14 05:03:32;;;;;;;5.18;3.90;;;;;;;23.98;46.95;100038.69;4274974;33;34638;-70
2022/05/14 05:06:05;;;;;;;6.05;3.70;;;;;;;24.26;45.49;100044.59;4274707;33;34576;-71
2022/05/14 05:08:33;;;;;;;5.12;3.12;;;;;;;24.20;45.41;100047.91;4275403;33;35107;-71
2022/05/14 05:11:01;;;;;;;4.50;3.45;;;;;;;23.66;47.93;100053.91;4275794;33;34251;-69
2022/05/14 05:13:30;;;;;;;4.00;3.20;;;;;;;24.27;45.37;100062.06;4275753;33;33801;-70
2022/05/14 05:15:57;;;;;;;5.32;3.87;;;;;;;24.34;44.75;100063.16;4275892;33;33637;-70
2022/05/14 05:18:25;;;;;;;5.28;3.37;;;;;;;24.85;43.61;100065.97;4275656;33;34212;-72
2022/05/14 05:20:54;;;;;;;3.95;3.10;;;;;;;25.18;43.25;100066.06;4275658;33;34771;-71
2022/05/14 05:23:24;;;;;;;7.37;3.47;;;;;;;25.18;44.57;100068.00;4262852;33;33569;-70
2022/05/14 05:25:51;;;;;;;5.15;3.25;;;;;;;25.77;43.34;100073.38;4275075;33;34010;-70
2022/05/14 05:28:19;;;;;;;5.05;3.42;;;;;;;26.12;41.66;100072.22;4281998;33;34320;-70
2022/05/14 05:30:47;;;;;;;5.03;3.58;;;;;;;26.48;41.08;100071.41;4290160;33;34348;-71
2022/05/14 05:33:17;;;;;;;5.40;3.55;;;;;;;26.82;39.29;100074.87;4290005;33;33810;-69
2022/05/14 05:35:45;;;;;;;4.82;3.28;;;;;;;25.91;42.10;100077.84;4290021;33;33778;-69
2022/05/14 05:38:12;;;;;;;6.57;3.30;;;;;;;24.02;44.08;100083.19;4290033;33;34236;-71
2022/05/14 05:40:40;;;;;;;4.68;3.28;;;;;;;24.85;42.80;100087.38;4289406;33;34186;-69
2022/05/14 05:43:09;;;;;;;5.50;3.28;;;;;;;25.88;40.33;100084.06;4290413;33;33683;-71
2022/05/14 05:45:38;;;;;;;6.10;3.10;;;;;;;26.12;39.73;100094.47;4289323;33;34827;-71
2022/05/14 05:48:06;;;;;;;3.65;2.97;;;;;;;25.95;39.32;100089.91;4289801;33;35209;-72
2022/05/14 05:50:34;;;;;;;5.53;3.05;;;;;;;25.86;40.62;100091.94;4282321;33;34338;-67
2022/05/14 05:53:01;;;;;;;4.15;3.12;;;;;;;24.87;43.69;100090.63;4277643;33;34538;-68
2022/05/14 05:58:17;;;;;;;3.47;2.62;;;;;;;25.82;39.13;100102.94;4289826;33;34160;-77
2022/05/14 06:00:45;;;;;;;4.00;2.65;;;;;;;25.41;39.79;100106.59;4288871;33;34780;-75
2022/05/14 06:03:13;;;;;;;4.78;2.25;;;;;;;24.71;42.91;100101.53;4289368;33;33375;-71
2022/05/14 06:05:41;;;;;;;4.75;2.65;;;;;;;24.90;41.06;100107.44;4286682;33;34911;-69
2022/05/14 06:08:13;;;;;;;4.28;2.72;;;;;;;23.90;45.20;100106.84;4284235;33;34268;-72
2022/05/14 06:10:42;;;;;;;5.05;3.22;;;;;;;24.49;42.26;100102.59;4289099;33;35089;-69
2022/05/14 06:13:09;;;;;;;5.60;3.05;;;;;;;25.35;38.75;100105.97;4275293;33;34030;-72
2022/05/14 06:15:37;;;;;;;3.45;2.72;;;;;;;25.53;38.42;100107.47;4289389;33;34545;-76
2022/05/14 06:18:05;;;;;;;5.22;2.60;;;;;;;25.72;38.75;100109.75;4289369;33;34225;-77
2022/05/14 06:20:35;;;;;;;4.40;3.15;;;;;;;25.69;38.64;100113.19;4289532;33;34309;-72
2022/05/14 06:23:02;;;;;;;4.72;2.50;;;;;;;26.01;38.38;100108.00;4282222;33;33282;-71
2022/05/14 06:25:30;;;;;;;3.45;2.40;;;;;;;26.09;38.31;100114.59;4288701;33;33765;-71
2022/05/14 06:27:58;;;;;;;3.50;2.30;;;;;;;26.05;37.92;100110.88;4289912;33;34110;-73
2022/05/14 06:30:26;;;;;;;3.50;2.60;;;;;;;25.61;37.67;100116.84;4289747;33;34841;-73
2022/05/14 06:33:00;;;;;;;5.12;2.50;;;;;;;25.64;37.85;100121.75;4288873;33;34512;-72
2022/05/14 06:35:28;;;;;;;6.78;2.55;;;;;;;25.35;36.83;100117.09;4289617;33;34089;-71
2022/05/14 06:37:57;;;;;;;5.00;2.60;;;;;;;26.13;36.30;100115.53;4289066;33;34298;-72
2022/05/14 06:40:24;;;;;;;3.05;2.50;;;;;;;26.18;37.69;100120.88;4289819;33;33887;-73
2022/05/14 06:42:52;;;;;;;4.40;2.08;;;;;;;26.57;34.96;100118.63;4286450;33;33600;-69
2022/05/14 06:45:21;;;;;;;3.65;2.08;;;;;;;26.51;36.01;100114.44;4288702;33;34476;-75
2022/05/14 06:47:48;;;;;;;4.00;2.03;;;;;;;26.89;33.58;100118.81;4289386;33;34076;-69
2022/05/14 06:50:16;;;;;;;2.90;2.10;;;;;;;27.31;34.85;100127.72;4287829;33;34056;-70
2022/05/14 06:52:46;;;;;;;2.85;1.77;;;;;;;28.00;31.57;100127.69;4289126;33;33856;-70
2022/05/14 06:55:19;;;;;;;3.33;1.67;;;;;;;28.37;31.17;100122.66;4287590;33;34085;-70
2022/05/14 06:57:47;;;;;;;4.43;1.80;;;;;;;30.01;28.42;100129.53;4288441;33;35031;-70
2022/05/14 07:00:15;;;;;;;3.28;1.75;;;;;;;30.45;27.85;100135.53;4289035;33;34443;-72
2022/05/14 07:02:43;;;;;;;2.83;1.70;;;;;;;30.10;27.27;100135.69;4288162;33;34539;-71
2022/05/14 07:07:57;;;;;;;2.25;1.77;;;;;;;31.46;26.04;100142.66;4288139;33;34150;-70
2022/05/14 07:10:24;;;;;;;2.37;1.85;;;;;;;30.42;27.29;100143.88;4286837;33;33699;-70
2022/05/14 07:12:53;;;;;;;3.72;1.90;;;;;;;28.55;30.33;100144.66;4288266;33;33476;-71
2022/05/14 07:15:21;;;;;;;3.87;2.10;;;;;;;29.71;27.89;100146.13;4287970;33;34942;-72
2022/05/14 07:17:49;;;;;;;3.00;1.92;;;;;;;28.95;28.57;100143.62;4280101;33;33938;-72
2022/05/14 07:20:16;;;;;;;3.42;1.73;;;;;;;29.52;28.07;100150.50;4287528;33;33836;-74
2022/05/14 07:22:45;;;;;;;2.40;1.67;;;;;;;29.28;27.56;100143.19;4287674;33;34542;-73
2022/05/14 07:25:12;;;;;;;3.33;1.92;;;;;;;27.10;30.75;100135.41;4287663;33;33795;-74
2022/05/14 07:27:40;;;;;;;5.15;1.95;;;;;;;27.83;30.94;100139.94;4288139;33;33770;-72
2022/05/14 07:30:09;;;;;;;4.57;2.05;;;;;;;25.32;33.64;100138.03;4272187;33;34531;-74
2022/05/14 07:32:37;;;;;;;3.20;2.00;;;;;;;25.79;33.29;100140.56;4284745;33;34097;-74
2022/05/14 07:35:05;;;;;;;3.33;2.20;;;;;;;25.40;34.53;100133.56;4287553;33;33734;-73
2022/05/14 07:37:35;;;;;;;2.47;1.85;;;;;;;25.56;34.63;100134.56;4287906;33;34255;-73
2022/05/14 07:40:09;;;;;;;4.93;2.45;;;;;;;25.09;36.43;100143.06;4286685;33;32922;-71
2022/05/14 07:42:43;;;;;;;3.08;1.98;;;;;;;23.37;36.63;100134.91;4283709;33;33395;-73
2022/05/14 07:45:11;;;;;;;;;;;;;;;23.41;38.33;100131.19;4272610;33;34910;-73
2022/05/14 07:47:40;;;;;;;3.05;2.08;;;;;;;22.62;39.33;100134.91;4284239;33;34237;-73
2022/05/14 07:50:08;;;;;;;2.30;2.00;;;;;;;22.83;38.89;100124.87;4287852;33;34256;-72
2022/05/14 07:52:37;;;;;;;4.10;2.00;;;;;;;22.43;38.38;100132.37;4289402;33;33449;-73
2022/05/14 07:55:05;;;;;;;2.83;1.90;;;;;;;22.97;40.06;100141.34;4288721;33;33969;-72
2022/05/14 07:57:32;;;;;;;2.55;1.90;;;;;;;23.46;36.17;100135.72;4290581;33;34091;-73
2022/05/14 08:00:00;;;;;;;2.83;1.95;;;;;;;23.82;37.47;100143.69;4290180;33;34715;-74
2022/05/14 08:02:31;;;;;;;5.03;1.83;;;;;;;24.59;34.64;100146.59;4289851;33;33947;-74
2022/05/14 08:05:01;;;;;;;2.00;1.65;;;;;;;24.70;31.99;100139.53;4288782;33;34035;-74
2022/05/14 08:07:30;;;;;;;2.67;2.15;;;;;;;23.46;34.31;100138.50;4290518;33;33934;-77
2022/05/14 08:09:58;;;;;;;5.40;1.80;;;;;;;23.69;34.47;100145.50;4287877;33;35239;-74
2022/05/14 08:12:33;;;;;;;2.72;1.73;;;;;;;22.97;36.00;100146.88;4289648;33;34258;-70
2022/05/14 08:15:01;;;;;;;4.07;2.20;;;;;;;23.69;35.01;100144.66;4290364;33;34758;-70
2022/05/14 08:17:29;;;;;;;2.35;1.85;;;;;;;23.84;35.74;100138.63;4289783;33;33774;-70
2022/05/14 08:19:56;;;;;;;3.47;2.10;;;;;;;23.98;35.25;100134.88;4289378;33;34362;-71
2022/05/14 08:25:10;;;;;;;5.25;1.85;;;;;;;24.03;32.61;100145.78;4290599;33;33768;-71
2022/05/14 08:27:44;;;;;;;2.72;1.80;;;;;;;23.68;33.46;100143.03;4290486;33;34056;-72
2022/05/14 08:30:19;;;;;;;2.95;1.73;;;;;;;23.93;35.87;100135.84;4289930;33;34279;-72
2022/05/14 08:32:46;;;;;;;;;;;;;;;23.22;33.33;100138.94;4289119;33;33723;-73
2022/05/14 08:35:15;;;;;;;2.40;1.77;;;;;;;23.27;34.37;100131.31;4290261;33;34042;-73
2022/05/14 08:37:44;;;;;;;2.65;1.50;;;;;;;23.28;35.43;100141.25;4289678;33;33943;-73
2022/05/14 08:40:17;;;;;;;1.73;1.42;;;;;;;23.83;33.64;100148.09;4288862;33;33823;-72
2022/05/14 08:42:51;;;;;;;3.35;1.90;;;;;;;23.97;32.21;100138.78;4288923;33;33624;-70
2022/05/14 08:45:32;;;;;;;2.08;1.62;;;;;;;23.49;31.81;100138.66;4288702;33;34050;-72
2022/05/14 08:48:05;;;;;;;2.22;1.40;;;;;;;23.96;32.80;100140.75;4281965;33;34202;-75
2022/05/14 08:50:36;;;;;;;1.83;1.48;;;;;;;24.11;32.30;100144.97;4276723;33;34463;-75
2022/05/14 08:53:10;;;;;;;2.75;1.87;;;;;;;24.18;30.18;100139.72;4285452;33;33437;-73
2022/05/14 08:55:55;;;;;;;3.72;1.45;;;;;;;24.53;31.50;100139.63;4285064;33;33773;-73
2022/05/14 08:58:29;;;;;;;;;;;;;;;22.99;31.08;100130.75;4289190;33;34289;-71
2022/05/14 09:00:59;;;;;;;2.45;1.60;;;;;;;23.40;32.15;100135.06;4288182;33;35184;-72
2022/05/14 09:03:27;;;;;;;4.10;1.55;;;;;;;23.30;31.92;100133.44;4289272;33;34714;-73
2022/05/14 09:05:56;;;;;;;2.00;1.60;;;;;;;23.68;32.90;100140.28;4289478;33;33658;-72
2022/05/14 09:08:24;;;;;;;2.75;1.77;;;;;;;23.09;32.85;100140.75;4288648;33;34114;-74
2022/05/14 09:11:00;;;;;;;3.30;2.08;;;;;;;23.44;34.30;100130.50;4289571;33;34128;-70
2022/05/14 09:13:28;;;;;;;4.60;1.62;;;;;;;23.68;32.31;100135.53;4290047;33;33358;-72
2022/05/14 09:15:59;;;;;;;2.33;1.58;;;;;;;23.67;32.00;100135.87;4288934;33;34774;-72
2022/05/14 12:55:04;;;;;;;2.22;1.70;;;;;;;24.06;29.41;100035.09;4521900;31;131367;-67
2022/05/14 12:57:35;;;;;;;4.82;1.92;;;;;;;24.06;29.41;100035.09;4506008;31;33274;-68
2022/05/14 13:00:04;;;;;;;2.78;1.90;;;;;;;24.32;28.87;100032.19;4513382;31;33758;-68
2022/05/14 13:02:34;;;;;;;1.90;1.62;;;;;;;24.62;28.08;100025.81;4497175;31;34357;-69
2022/05/14 13:05:04;;;;;;;3.72;2.12;;;;;;;24.48;28.11;100018.56;4496015;31;34230;-70
2022/05/14 13:07:34;;;;;;;2.17;1.75;;;;;;;24.60;27.82;100026.19;4497312;32;34221;-68
2022/05/14 13:10:01;;;;;;;2.45;1.62;;;;;;;23.97;28.41;100022.38;4497037;32;34833;-68
2022/05/14 13:12:30;;;;;;;4.07;1.77;;;;;;;24.76;29.69;100009.75;4496141;31;34265;-67
2022/05/14 13:15:01;;;;;;;2.50;1.75;;;;;;;25.11;29.37;100013.03;4497121;31;33880;-67
2022/05/14 13:17:34;;;;;;;2.33;1.70;;;;;;;25.56;27.83;100014.28;4495138;31;34344;-68
2022/05/14 13:20:08;;;;;;;2.55;1.70;;;;;;;25.51;29.04;100012.53;4513297;31;33869;-67
2022/05/14 13:22:38;;;;;;;2.37;2.00;;;;;;;24.84;29.74;100008.88;4507999;31;34161;-67
2022/05/14 13:25:30;;;;;;;4.70;2.03;;;;;;;25.33;28.67;100002.75;4497284;32;33700;-69
2022/05/14 13:28:27;;;;;;;2.10;1.70;;;;;;;24.92;27.81;99999.66;4497088;32;33500;-69
2022/05/14 13:30:55;;;;;;;2.78;1.70;;;;;;;25.35;28.60;99997.66;4496969;31;33888;-68
2022/05/14 13:33:34;;;;;;;2.45;1.92;;;;;;;25.03;28.94;99993.69;4495490;32;34197;-67
2022/05/14 13:38:59;;;;;;;3.60;1.80;;;;;;;24.63;29.10;99980.31;4495784;31;33291;-68
2022/05/14 13:41:29;;;;;;;3.40;1.60;;;;;;;25.84;28.07;99978.31;4497459;31;34701;-71
2022/05/14 13:44:01;;;;;;;2.53;1.80;;;;;;;24.74;28.62;99996.19;4511523;31;34964;-70
2022/05/14 13:46:32;;;;;;;5.30;1.95;;;;;;;24.79;27.84;99978.53;4511902;31;34144;-73
2022/05/14 13:48:59;;;;;;;3.45;1.73;;;;;;;25.03;28.47;99985.34;4490717;31;34127;-74
2022/05/14 13:51:27;;;;;;;3.53;1.70;;;;;;;24.77;27.88;99984.44;4487559;32;33846;-68
2022/05/14 13:54:15;;;;;;;2.22;1.50;;;;;;;24.69;28.35;99977.00;4496665;32;34110;-73
2022/05/14 13:56:47;;;;;;;2.28;1.75;;;;;;;25.56;28.83;99983.72;4496495;31;33860;-75
2022/05/14 13:59:27;;;;;;;2.10;1.83;;;;;;;25.53;28.51;99968.56;4495578;31;33506;-71
2022/05/14 14:02:22;;;;;;;4.00;1.55;;;;;;;24.82;29.44;99977.87;4496368;32;33854;-70
2022/05/14 14:04:52;;;;;;;2.80;1.70;;;;;;;25.03;28.99;99977.81;4492346;31;35061;-71
2022/05/14 14:07:20;;;;;;;3.08;1.55;;;;;;;24.65;28.70;99967.72;4484979;32;33768;-72
2022/05/14 14:09:48;;;;;;;2.58;1.87;;;;;;;24.53;30.57;99967.62;4486546;32;33343;-72
2022/05/14 14:12:15;;;;;;;2.20;1.70;;;;;;;25.06;29.95;99968.84;4485893;32;34007;-71
2022/05/14 14:14:43;;;;;;;4.22;1.90;;;;;;;24.31;28.84;99963.19;4486001;32;35179;-71
2022/05/14 14:17:11;;;;;;;2.55;1.67;;;;;;;24.62;29.49;99960.09;4484830;32;33896;-71
2022/05/14 14:19:38;;;;;;;2.47;1.40;;;;;;;24.21;28.66;99958.03;4483991;32;33448;-72
2022/05/14 14:22:08;;;;;;;4.18;2.00;;;;;;;25.04;30.01;99948.94;4474254;32;33999;-71
2022/05/14 14:24:38;;;;;;;5.50;1.92;;;;;;;25.44;28.94;99958.69;4466592;32;34194;-70
2022/05/14 14:27:06;;;;;;;3.97;1.90;;;;;;;24.66;29.49;99951.88;4468974;32;33923;-72
2022/05/14 14:29:34;;;;;;;2.53;2.00;;;;;;;24.63;28.35;99953.38;4470354;32;33544;-72
2022/05/14 14:32:01;;;;;;;2.17;1.95;;;;;;;25.24;29.11;99940.94;4470745;32;34005;-71
2022/05/14 14:34:29;;;;;;;3.25;2.10;;;;;;;25.03;28.55;99950.06;4456159;32;33463;-71
2022/05/14 14:36:57;;;;;;;3.25;2.00;;;;;;;24.34;28.45;99952.25;4470129;32;33893;-70
2022/05/14 14:39:24;;;;;;;1.95;1.48;;;;;;;24.16;28.03;99959.03;4469948;32;33456;-72
2022/05/14 14:41:53;;;;;;;2.00;1.50;;;;;;;24.14;28.48;99953.00;4480691;32;34418;-72
2022/05/14 14:44:20;;;;;;;2.37;1.50;;;;;;;24.88;27.82;99942.38;4485994;32;34301;-70
2022/05/14 14:46:48;;;;;;;3.15;1.70;;;;;;;24.48;28.41;99943.69;4485734;32;33415;-71
2022/05/14 14:49:16;;;;;;;3.80;1.90;;;;;;;23.78;29.19;99940.50;4484735;32;33229;-74
2022/05/14 14:51:46;;;;;;;2.72;1.60;;;;;;;23.30;30.57;99950.72;4485198;32;34003;-70
2022/05/14 14:54:13;;;;;;;2.78;1.73;;;;;;;23.36;30.23;99950.53;4475430;32;34260;-70
2022/05/14 14:56:41;;;;;;;2.92;1.80;;;;;;;24.21;28.42;99949.72;4468477;32;34657;-70
2022/05/14 14:59:08;;;;;;;1.62;1.30;;;;;;;23.73;28.65;99949.75;4468555;32;33234;-71
2022/05/14 15:01:46;;;;;;;2.17;1.73;;;;;;;24.55;29.15;99948.69;4472322;32;34061;-70
2022/05/14 15:04:17;;;;;;;3.37;1.75;;;;;;;24.12;29.60;99950.56;4483628;32;34160;-68
2022/05/14 15:06:45;;;;;;;4.00;1.73;;;;;;;24.55;29.61;99941.19;4483480;32;33787;-72
2022/05/14 15:09:13;;;;;;;5.72;2.12;;;;;;;23.42;30.97;99947.25;4484077;32;33120;-70
2022/05/14 15:11:40;;;;;;;3.53;1.90;;;;;;;23.19;29.73;99948.63;4482042;32;33993;-68
2022/05/14 15:14:13;;;;;;;3.42;1.70;;;;;;;23.93;30.11;99950.19;4470358;32;34448;-69
2022/05/14 15:16:40;;;;;;;3.05;1.77;;;;;;;23.61;29.63;99935.00;4483466;32;33810;-70
2022/05/14 15:19:08;;;;;;;3.22;1.75;;;;;;;23.97;30.25;99931.75;4484437;32;32731;-69
2022/05/14 15:21:36;;;;;;;2.42;1.60;;;;;;;23.99;29.92;99926.69;4482184;32;33747;-70
2022/05/14 15:24:05;;;;;;;2.40;1.60;;;;;;;23.50;31.31;99931.78;4484018;32;34090;-72
2022/05/14 15:26:32;;;;;;;4.28;1.95;;;;;;;23.55;30.42;99928.81;4482647;32;34659;-70
2022/05/14 15:28:59;;;;;;;1.87;1.60;;;;;;;23.92;29.93;99924.44;4483835;32;33079;-72
2022/05/14 15:31:38;;;;;;;1.98;1.60;;;;;;;23.71;31.04;99918.81;4484419;32;33354;-69
2022/05/14 15:34:06;;;;;;;2.97;1.67;;;;;;;24.39;30.63;99920.72;4484564;32;34806;-70