Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/31 00:00:45;;;;;;;9.43;4.82;;;;;;;;;;5034543;28;20028;-64
2021/03/31 00:03:12;;;;;;;10.25;5.13;;;;;;;;;;5017764;28;20076;-64
2021/03/31 00:05:37;;;;;;;6.18;5.03;;;;;;;;;;5051556;28;20013;-64
2021/03/31 00:08:03;;;;;;;8.27;4.95;;;;;;;;;;5052227;28;20025;-64
2021/03/31 00:10:31;;;;;;;14.90;4.88;;;;;;;;;;5034309;28;20444;-64
2021/03/31 00:12:56;;;;;;;11.05;4.95;;;;;;;;;;5034591;28;20091;-64
2021/03/31 00:15:22;;;;;;;10.98;5.55;;;;;;;;;;5051799;28;20029;-64
2021/03/31 00:17:47;;;;;;;13.40;5.63;;;;;;;;;;5034207;28;20028;-64
2021/03/31 00:20:14;;;;;;;11.23;5.82;;;;;;;;;;5034378;28;20017;-64
2021/03/31 00:22:39;;;;;;;11.25;6.10;;;;;;;;;;5055129;28;20021;-63
2021/03/31 00:25:05;;;;;;;11.95;5.00;;;;;;;;;;5055879;28;20013;-63
2021/03/31 00:27:31;;;;;;;8.77;4.93;;;;;;;;;;5055941;28;20021;-64
2021/03/31 00:30:00;;;;;;;8.43;4.90;;;;;;;;;;5037797;28;20048;-63
2021/03/31 00:32:25;;;;;;;7.70;4.82;;;;;;;;;;5055700;28;20040;-63
2021/03/31 00:34:51;;;;;;;11.18;5.20;;;;;;;;;;5036974;28;20470;-64
2021/03/31 00:37:16;;;;;;;7.43;4.40;;;;;;;;;;5037649;28;20359;-64
2021/03/31 00:39:41;;;;;;;9.73;4.43;;;;;;;;;;5055460;28;20029;-63
2021/03/31 00:42:07;;;;;;;10.20;4.63;;;;;;;;;;5037694;28;20025;-63
2021/03/31 00:44:32;;;;;;;12.60;5.53;;;;;;;;;;5055605;28;20021;-63
2021/03/31 00:46:58;;;;;;;8.82;4.65;;;;;;;;;;5055816;28;20017;-64
2021/03/31 00:49:23;;;;;;;10.82;5.40;;;;;;;;;;5037357;28;20032;-64
2021/03/31 00:51:49;;;;;;;10.95;4.93;;;;;;;;;;5037979;28;20096;-64
2021/03/31 00:54:14;;;;;;;7.32;4.25;;;;;;;;;;5037695;28;20059;-63
2021/03/31 00:56:40;;;;;;;7.88;4.65;;;;;;;;;;5055206;28;20036;-63
2021/03/31 00:59:08;;;;;;;10.93;5.70;;;;;;;;;;5037383;28;20063;-63
2021/03/31 01:01:34;;;;;;;9.70;5.30;;;;;;;;;;5037455;28;20378;-64
2021/03/31 01:03:59;;;;;;;10.80;5.63;;;;;;;;;;5054590;28;20016;-63
2021/03/31 01:06:25;;;;;;;11.60;5.80;;;;;;;;;;5036817;28;20171;-64
2021/03/31 01:08:50;;;;;;;9.20;5.47;;;;;;;;;;5037146;28;20029;-64
2021/03/31 01:11:21;;;;;;;9.43;5.75;;;;;;;;;;5055040;28;20029;-63
2021/03/31 01:13:47;;;;;;;11.85;6.00;;;;;;;;;;5020815;28;20619;-64
2021/03/31 01:16:24;;;;;;;13.07;6.53;;;;;;;;;;5037460;28;20108;-64
2021/03/31 01:19:00;;;;;;;16.30;6.75;;;;;;;;;;5054642;28;20111;-64
2021/03/31 01:21:38;;;;;;;13.38;6.28;;;;;;;;;;5036951;28;20092;-64
2021/03/31 01:24:14;;;;;;;10.82;5.57;;;;;;;;;;5054723;28;20059;-63
2021/03/31 01:26:49;;;;;;;14.57;6.60;;;;;;;;;;5054725;28;20039;-63
2021/03/31 01:29:24;;;;;;;12.35;6.50;;;;;;;;;;5033374;28;20045;-63
2021/03/31 01:31:50;;;;;;;12.73;6.10;;;;;;;;;;5053542;28;20033;-64
2021/03/31 01:34:25;;;;;;;15.60;7.00;;;;;;;;;;5053804;28;20023;-64
2021/03/31 01:36:52;;;;;;;11.02;6.53;;;;;;;;;;5036511;28;20021;-64
2021/03/31 01:39:18;;;;;;;12.65;6.50;;;;;;;;;;5054475;28;20417;-63
2021/03/31 01:41:44;;;;;;;10.20;5.75;;;;;;;;;;5036905;28;20079;-63
2021/03/31 01:44:10;;;;;;;15.02;6.72;;;;;;;;;;5036587;28;20017;-64
2021/03/31 01:46:37;;;;;;;13.02;7.35;;;;;;;;;;5036675;28;20027;-63
2021/03/31 01:49:03;;;;;;;13.73;6.35;;;;;;;;;;5054387;28;20377;-63
2021/03/31 01:51:30;;;;;;;10.40;6.18;;;;;;;;;;5054437;28;20074;-63
2021/03/31 01:53:55;;;;;;;13.30;6.53;;;;;;;;;;5019715;28;20355;-64
2021/03/31 01:56:25;;;;;;;15.18;7.15;;;;;;;;;;5054255;28;20087;-65
2021/03/31 01:58:52;;;;;;;11.55;6.32;;;;;;;;;;5054397;28;20131;-64
2021/03/31 02:01:19;;;;;;;9.82;5.63;;;;;;;;;;5036187;28;20027;-63
2021/03/31 02:03:45;;;;;;;14.80;6.82;;;;;;;;;;5053619;28;20013;-63
2021/03/31 02:06:12;;;;;;;13.40;7.03;;;;;;;;;;5053792;28;20048;-63
2021/03/31 02:08:39;;;;;;;10.88;6.57;;;;;;;;;;5036396;28;20103;-62
2021/03/31 02:11:05;;;;;;;13.10;6.90;;;;;;;;;;5036109;28;20013;-62
2021/03/31 02:13:31;;;;;;;13.98;6.78;;;;;;;;;;5019402;28;20471;-62
2021/03/31 02:15:57;;;;;;;12.77;6.72;;;;;;;;;;5054109;28;20032;-62
2021/03/31 02:18:25;;;;;;;11.52;6.57;;;;;;;;;;5053813;28;20096;-63
2021/03/31 02:20:52;;;;;;;15.23;6.47;;;;;;;;;;5053477;28;20466;-63
2021/03/31 02:23:18;;;;;;;12.50;6.05;;;;;;;;;;5053957;28;20100;-62
2021/03/31 02:25:46;;;;;;;12.25;6.57;;;;;;;;;;5035984;28;20017;-63
2021/03/31 02:28:11;;;;;;;8.65;5.65;;;;;;;;;;5035256;28;20027;-63
2021/03/31 02:30:36;;;;;;;10.82;7.03;;;;;;;;;;5053429;28;20477;-63
2021/03/31 02:33:03;;;;;;;14.45;6.70;;;;;;;;;;5053491;28;20021;-62
2021/03/31 02:35:29;;;;;;;13.13;6.50;;;;;;;;;;5034917;28;20489;-62
2021/03/31 02:37:57;;;;;;;11.25;6.30;;;;;;;;;;5035599;28;20032;-63
2021/03/31 02:40:23;;;;;;;9.63;5.85;;;;;;;;;;5053305;28;20477;-63
2021/03/31 02:42:49;;;;;;;12.20;6.82;;;;;;;;;;5053000;28;20412;-63
2021/03/31 02:45:18;;;;;;;10.50;5.85;;;;;;;;;;5034815;28;20066;-63
2021/03/31 02:47:44;;;;;;;13.10;6.57;;;;;;;;;;5035364;28;20025;-63
2021/03/31 02:50:11;;;;;;;11.90;6.10;;;;;;;;;;5035807;28;20386;-63
2021/03/31 02:52:37;;;;;;;12.70;6.50;;;;;;;;;;5053300;28;20020;-63
2021/03/31 02:55:04;;;;;;;14.13;6.30;;;;;;;;;;5018902;28;20367;-63
2021/03/31 02:57:29;;;;;;;13.57;6.38;;;;;;;;;;5053300;28;20386;-63
2021/03/31 02:59:56;;;;;;;11.50;6.60;;;;;;;;;;5053579;28;20017;-63
2021/03/31 03:02:22;;;;;;;16.63;7.05;;;;;;;;;;5053121;28;20036;-62
2021/03/31 03:04:49;;;;;;;12.02;6.40;;;;;;;;;;5052525;28;20017;-63
2021/03/31 03:07:15;;;;;;;12.15;6.18;;;;;;;;;;5053354;28;20090;-62
2021/03/31 03:09:42;;;;;;;10.70;5.75;;;;;;;;;;5053236;28;20021;-62
2021/03/31 03:12:09;;;;;;;9.10;5.78;;;;;;;;;;5035033;28;20442;-63
2021/03/31 03:14:35;;;;;;;10.10;5.82;;;;;;;;;;5034785;28;20059;-62
2021/03/31 03:17:00;;;;;;;8.77;5.47;;;;;;;;;;5035054;28;20051;-63
2021/03/31 03:19:26;;;;;;;9.63;6.03;;;;;;;;;;5052865;28;20477;-63
2021/03/31 03:21:53;;;;;;;13.90;7.13;;;;;;;;;;5052830;28;20028;-63
2021/03/31 03:24:18;;;;;;;12.02;6.70;;;;;;;;;;5018519;28;20031;-62
2021/03/31 03:26:44;;;;;;;28.73;7.45;;;;;;;;;;5052078;28;20432;-63
2021/03/31 03:29:10;;;;;;;13.70;6.63;;;;;;;;;;5057049;28;20048;-63
2021/03/31 03:31:37;;;;;;;10.63;5.30;;;;;;;;;;5046815;28;20151;-62
2021/03/31 03:34:06;;;;;;;97.93;58.80;;;;;;;;;;5039942;28;20013;-60
2021/03/31 03:36:31;;;;;;;13.27;6.80;;;;;;;;;;5042031;28;20481;-60
2021/03/31 03:38:57;;;;;;;16.90;6.20;;;;;;;;;;5033769;28;20021;-62
2021/03/31 03:41:22;;;;;;;10.77;5.13;;;;;;;;;;5054028;28;20495;-62
2021/03/31 03:43:53;;;;;;;12.10;6.57;;;;;;;;;;5067962;28;20024;-61
2021/03/31 06:06:00;;;;;;;16.30;8.55;;;;;;;;;;5099550;27;20395;-69
2021/03/31 06:08:26;;;;;;;15.52;7.90;;;;;;;;;;5098125;28;20038;-67
2021/03/31 06:10:59;;;;;;;23.67;8.13;;;;;;;;;;5094519;28;20361;-66
2021/03/31 06:13:25;;;;;;;19.48;9.05;;;;;;;;;;5077789;28;20111;-69
2021/03/31 06:15:50;;;;;;;16.48;7.15;;;;;;;;;;5098492;28;20051;-67
2021/03/31 06:18:17;;;;;;;12.07;7.32;;;;;;;;;;5098561;28;20446;-68
2021/03/31 06:20:44;;;;;;;16.95;8.80;;;;;;;;;;5093862;28;20024;-67
2021/03/31 06:23:22;;;;;;;17.67;9.27;;;;;;;;;;5090738;28;20046;-67
2021/03/31 06:28:25;;;;;;;20.83;9.43;;;;;;;;;;5086503;28;20031;-68
2021/03/31 06:30:51;;;;;;;19.98;8.70;;;;;;;;;;5088554;28;20050;-67
2021/03/31 06:33:16;;;;;;;15.38;9.57;;;;;;;;;;5087696;28;20016;-68
2021/03/31 06:35:50;;;;;;;14.32;8.65;;;;;;;;;;5086192;28;20020;-67
2021/03/31 06:38:16;;;;;;;21.15;8.45;;;;;;;;;;5088620;28;20457;-67
2021/03/31 06:40:45;;;;;;;22.00;9.10;;;;;;;;;;5087552;28;20029;-67
2021/03/31 06:43:14;;;;;;;;;;;;;;;;;;5091441;28;20074;-68
2021/03/31 06:45:49;;;;;;;24.83;9.00;;;;;;;;;;5106819;28;20341;-68
2021/03/31 06:48:15;;;;;;;21.70;9.10;;;;;;;;;;5101872;28;20495;-68
2021/03/31 06:50:40;;;;;;;24.10;10.75;;;;;;;;;;5095815;28;20055;-69
2021/03/31 06:53:06;;;;;;;26.38;10.13;;;;;;;;;;5105387;28;20055;-68
2021/03/31 06:55:32;;;;;;;25.90;9.88;;;;;;;;;;5086067;28;20186;-65
2021/03/31 06:57:59;;;;;;;17.70;8.88;;;;;;;;;;5087786;28;20056;-67
2021/03/31 07:00:25;;;;;;;21.13;9.80;;;;;;;;;;5108555;28;20024;-69
2021/03/31 07:02:52;;;;;;;21.48;9.43;;;;;;;;;;5092450;28;20061;-70
2021/03/31 07:05:17;;;;;;;26.38;9.82;;;;;;;;;;5089605;28;20036;-67
2021/03/31 07:07:42;;;;;;;21.00;10.85;;;;;;;;;;5089605;28;20020;-68
2021/03/31 07:10:08;;;;;;;24.00;11.13;;;;;;;;;;5107816;28;20475;-70
2021/03/31 07:12:37;;;;;;;28.73;10.13;;;;;;;;;;5107340;28;20381;-69
2021/03/31 07:15:02;;;;;;;;;;;;;;;;;;5106410;28;20019;-69
2021/03/31 07:17:28;;;;;;;17.57;9.73;;;;;;;;;;5093555;28;19908;-68
2021/03/31 07:19:54;;;;;;;22.67;9.23;;;;;;;;;;5090632;28;20586;-70
2021/03/31 07:22:19;;;;;;;18.40;9.40;;;;;;;;;;5056386;28;20106;-69
2021/03/31 07:24:45;;;;;;;18.48;8.57;;;;;;;;;;5073191;28;20388;-69
2021/03/31 07:27:15;;;;;;;23.52;9.25;;;;;;;;;;5078050;28;20020;-69
2021/03/31 07:29:40;;;;;;;;;;;;;;;;;;5081003;28;20447;-69
2021/03/31 07:32:08;;;;;;;47.93;9.87;;;;;;;;;;5077668;28;19908;-70
2021/03/31 07:34:55;;;;;;;22.42;8.95;;;;;;;;;;5061531;28;20051;-67
2021/03/31 07:37:22;;;;;;;26.10;8.27;;;;;;;;;;5072379;28;20031;-66
2021/03/31 07:39:48;;;;;;;44.22;10.68;;;;;;;;;;5085243;28;20025;-66
2021/03/31 07:42:14;;;;;;;17.02;8.77;;;;;;;;;;5093321;28;20018;-67
2021/03/31 07:44:40;;;;;;;16.73;8.35;;;;;;;;;;5092467;28;20028;-67
2021/03/31 07:47:06;;;;;;;19.92;7.40;;;;;;;;;;5092496;28;20081;-67
2021/03/31 07:49:33;;;;;;;12.77;6.47;;;;;;;;;;5086797;28;20020;-67
2021/03/31 07:52:02;;;;;;;15.80;6.93;;;;;;;;;;5071979;28;20086;-67
2021/03/31 07:54:27;;;;;;;18.40;7.70;;;;;;;;;;5066024;28;20043;-67
2021/03/31 07:56:55;;;;;;;15.02;7.15;;;;;;;;;;5068351;28;20262;-66
2021/03/31 07:59:20;;;;;;;14.95;7.25;;;;;;;;;;5056383;28;20017;-66
2021/03/31 08:01:47;;;;;;;19.30;7.00;;;;;;;;;;5073177;28;20036;-68
2021/03/31 08:04:14;;;;;;;17.73;6.70;;;;;;;;;;5067247;28;20155;-69
2021/03/31 08:06:40;;;;;;;30.95;18.38;;;;;;;;;;5071955;28;20016;-70
2021/03/31 08:09:06;;;;;;;37.13;11.07;;;;;;;;;;5051861;28;20424;-68
2021/03/31 08:11:42;;;;;;;41.40;23.38;;;;;;;;;;5071195;28;20048;-69
2021/03/31 08:14:09;;;;;;;17.35;10.57;;;;;;;;;;5052584;28;20016;-68
2021/03/31 08:16:38;;;;;;;20.95;8.65;;;;;;;;;;5064133;28;20021;-68
2021/03/31 08:19:05;;;;;;;22.92;11.32;;;;;;;;;;5067165;28;20464;-65
2021/03/31 08:21:31;;;;;;;15.35;6.75;;;;;;;;;;5071037;28;20025;-65
2021/03/31 08:23:57;;;;;;;12.77;7.15;;;;;;;;;;5071561;28;20043;-66
2021/03/31 08:26:26;;;;;;;13.77;7.00;;;;;;;;;;5076845;28;20360;-64
2021/03/31 08:28:51;;;;;;;11.43;6.20;;;;;;;;;;5066822;28;20059;-65
2021/03/31 08:31:19;;;;;;;13.57;6.38;;;;;;;;;;5059818;28;20020;-66
2021/03/31 08:33:44;;;;;;;11.75;6.47;;;;;;;;;;5065637;28;20119;-66
2021/03/31 08:36:10;;;;;;;11.68;6.25;;;;;;;;;;5065076;28;20135;-66
2021/03/31 08:38:35;;;;;;;10.68;5.32;;;;;;;;;;5092305;28;20035;-66
2021/03/31 08:41:12;;;;;;;9.43;5.90;;;;;;;;;;5066736;28;20028;-66
2021/03/31 08:43:38;;;;;;;12.70;5.45;;;;;;;;;;5068177;28;20023;-65
2021/03/31 08:46:03;;;;;;;10.65;6.20;;;;;;;;;;5069727;28;20379;-65
2021/03/31 08:48:34;;;;;;;17.85;6.05;;;;;;;;;;5070024;28;20009;-67
2021/03/31 08:51:05;;;;;;;13.60;6.53;;;;;;;;;;5052986;28;20031;-69
2021/03/31 08:53:30;;;;;;;12.52;6.20;;;;;;;;;;5079152;28;20459;-67
2021/03/31 08:55:55;;;;;;;16.05;6.93;;;;;;;;;;5069568;28;20033;-68
2021/03/31 08:58:21;;;;;;;14.95;5.85;;;;;;;;;;5091151;28;20055;-69
2021/03/31 09:00:51;;;;;;;12.30;6.30;;;;;;;;;;5082151;28;20042;-69
2021/03/31 09:03:16;;;;;;;13.18;5.70;;;;;;;;;;5071760;28;20024;-67
2021/03/31 09:05:53;;;;;;;16.58;5.80;;;;;;;;;;5069341;28;20484;-67
2021/03/31 09:08:21;;;;;;;12.10;5.88;;;;;;;;;;5069864;28;20025;-70
2021/03/31 09:10:56;;;;;;;10.23;5.87;;;;;;;;;;5058997;28;20090;-68
2021/03/31 09:13:24;;;;;;;12.65;5.35;;;;;;;;;;5075532;28;20028;-68
2021/03/31 09:15:53;;;;;;;8.93;5.43;;;;;;;;;;5060764;28;20027;-67
2021/03/31 09:18:18;;;;;;;;;;;;;;;;;;5072515;28;20492;-68
2021/03/31 09:20:44;;;;;;;7.50;4.60;;;;;;;;;;5061207;28;19958;-67
2021/03/31 09:23:18;;;;;;;27.40;6.43;;;;;;;;;;5059120;28;20025;-66
2021/03/31 09:25:43;;;;;;;13.07;5.82;;;;;;;;;;5067067;28;20419;-70
2021/03/31 09:28:15;;;;;;;9.32;5.32;;;;;;;;;;5071065;28;20009;-68
2021/03/31 09:30:40;;;;;;;10.43;5.55;;;;;;;;;;5067030;28;20400;-69
2021/03/31 09:33:13;;;;;;;9.40;4.65;;;;;;;;;;5063545;28;20040;-68
2021/03/31 09:35:38;;;;;;;8.90;4.63;;;;;;;;;;5068334;28;20103;-70
2021/03/31 09:38:04;;;;;;;7.22;4.70;;;;;;;;;;5068687;28;20152;-68
2021/03/31 09:40:30;;;;;;;11.88;6.03;;;;;;;;;;5061004;28;20381;-67
2021/03/31 09:42:57;;;;;;;13.65;6.53;;;;;;;;;;5069115;28;20028;-66
2021/03/31 09:45:24;;;;;;;10.38;5.60;;;;;;;;;;5051850;28;20024;-67
2021/03/31 09:47:49;;;;;;;18.33;6.82;;;;;;;;;;5064851;28;20100;-67
2021/03/31 09:50:15;;;;;;;19.00;5.88;;;;;;;;;;5054715;28;20097;-66
2021/03/31 09:52:40;;;;;;;13.45;5.60;;;;;;;;;;5073709;28;20100;-67
2021/03/31 09:55:07;;;;;;;14.82;5.90;;;;;;;;;;5074555;28;20038;-68
2021/03/31 09:57:34;;;;;;;11.90;5.38;;;;;;;;;;5074508;28;20101;-66
2021/03/31 10:00:03;;;;;;;14.20;6.30;;;;;;;;;;5071408;28;20034;-68
2021/03/31 10:02:28;;;;;;;12.55;5.78;;;;;;;;;;5072030;28;20029;-68
2021/03/31 10:04:58;;;;;;;12.20;5.60;;;;;;;;;;5077304;28;20062;-67
2021/03/31 10:07:23;;;;;;;9.55;5.55;;;;;;;;;;5080338;28;20028;-67
2021/03/31 10:09:50;;;;;;;9.38;5.25;;;;;;;;;;5078960;28;20368;-68
2021/03/31 10:12:20;;;;;;;11.05;5.88;;;;;;;;;;5078676;28;20024;-67
2021/03/31 10:14:47;;;;;;;8.65;5.15;;;;;;;;;;5079043;28;20020;-68
2021/03/31 10:17:13;;;;;;;9.88;4.43;;;;;;;;;;5079872;28;20119;-68
2021/03/31 10:19:38;;;;;;;12.80;5.20;;;;;;;;;;5084586;28;20103;-68
2021/03/31 10:22:06;;;;;;;9.43;4.68;;;;;;;;;;5083672;28;20111;-68
2021/03/31 10:24:35;;;;;;;8.40;4.75;;;;;;;;;;5077920;28;20056;-69
2021/03/31 10:34:48;;;;;;;7.55;4.20;;;;;;;;;;4811168;26;20917;-67
2021/03/31 10:37:18;;;;;;;12.25;4.50;;;;;;;;;;5044494;28;20080;-66
2021/03/31 10:50:01;;;;;;;8.10;3.90;;;;;;;;;;5049578;28;20047;-66
2021/03/31 10:52:30;;;;;;;32.88;6.38;;;;;;;;;;5051867;28;20182;-68
2021/03/31 10:54:56;;;;;;;7.35;5.10;;;;;;;;;;5033938;28;20032;-67
2021/03/31 10:57:22;;;;;;;17.02;5.85;;;;;;;;;;5036738;28;20031;-66
2021/03/31 10:59:47;;;;;;;7.07;4.57;;;;;;;;;;5050715;28;20029;-70
2021/03/31 11:02:13;;;;;;;12.40;5.28;;;;;;;;;;5040616;28;20104;-66
2021/03/31 11:04:38;;;;;;;12.23;6.70;;;;;;;;;;5028406;28;20025;-67
2021/03/31 11:07:04;;;;;;;9.52;5.10;;;;;;;;;;5045691;28;20029;-66
2021/03/31 11:09:29;;;;;;;10.35;4.60;;;;;;;;;;5042865;28;20086;-66
2021/03/31 11:11:56;;;;;;;12.27;5.13;;;;;;;;;;5039912;28;20048;-65
2021/03/31 11:14:22;;;;;;;15.75;5.20;;;;;;;;;;5050659;28;20025;-68
2021/03/31 11:26:58;;;;;;;11.23;6.03;;;;;;;;;;5049821;28;20537;-69
2021/03/31 11:29:23;;;;;;;13.00;5.43;;;;;;;;;;5034478;28;20112;-72
2021/03/31 11:31:49;;;;;;;7.97;5.00;;;;;;;;;;5052964;28;20490;-71
2021/03/31 11:34:14;;;;;;;8.93;5.30;;;;;;;;;;5020057;28;20050;-70
2021/03/31 11:36:39;;;;;;;8.35;5.28;;;;;;;;;;5008207;28;20369;-68
2021/03/31 11:39:05;;;;;;;10.13;5.20;;;;;;;;;;5003439;28;20030;-71
2021/03/31 11:41:30;;;;;;;11.30;5.15;;;;;;;;;;5005025;28;20058;-71
2021/03/31 11:43:56;;;;;;;9.35;5.53;;;;;;;;;;5006957;28;20018;-69
2021/03/31 11:46:22;;;;;;;10.80;7.03;;;;;;;;;;5019526;28;20017;-70
2021/03/31 11:48:47;;;;;;;12.68;5.70;;;;;;;;;;4994152;28;20053;-71
2021/03/31 11:51:13;;;;;;;9.10;6.15;;;;;;;;;;5006861;28;20113;-69
2021/03/31 11:53:38;;;;;;;12.15;4.82;;;;;;;;;;5009926;28;20037;-70
2021/03/31 11:56:04;;;;;;;11.00;6.18;;;;;;;;;;5028569;28;20119;-69
2021/03/31 11:58:29;;;;;;;9.27;5.70;;;;;;;;;;5011445;28;20018;-69
2021/03/31 12:00:55;;;;;;;10.02;5.55;;;;;;;;;;5000618;28;20490;-71
2021/03/31 12:03:21;;;;;;;8.45;5.43;;;;;;;;;;5019447;28;20031;-69
2021/03/31 12:05:47;;;;;;;18.73;6.93;;;;;;;;;;5003949;28;20026;-67
2021/03/31 12:08:13;;;;;;;13.65;5.35;;;;;;;;;;5017782;28;20018;-67
2021/03/31 12:10:38;;;;;;;8.63;6.00;;;;;;;;;;5020174;28;20022;-70
2021/03/31 12:13:03;;;;;;;10.40;6.63;;;;;;;;;;4998416;28;20022;-70
2021/03/31 12:15:29;;;;;;;13.40;6.32;;;;;;;;;;5017472;28;20042;-70
2021/03/31 12:17:54;;;;;;;9.07;6.10;;;;;;;;;;5019547;28;20106;-71
2021/03/31 12:20:20;;;;;;;9.75;6.20;;;;;;;;;;5009590;28;20074;-69
2021/03/31 12:22:45;;;;;;;11.00;6.70;;;;;;;;;;5011652;28;20533;-72
2021/03/31 12:25:12;;;;;;;17.08;7.00;;;;;;;;;;5010501;28;20018;-68
2021/03/31 12:27:38;;;;;;;16.95;6.97;;;;;;;;;;5003342;28;20036;-70
2021/03/31 12:30:05;;;;;;;11.73;6.65;;;;;;;;;;5002803;28;20029;-71
2021/03/31 12:32:30;;;;;;;12.13;6.70;;;;;;;;;;4980787;28;20502;-68
2021/03/31 12:34:56;;;;;;;12.43;8.05;;;;;;;;;;5051491;28;20033;-69
2021/03/31 12:37:23;;;;;;;14.63;7.68;;;;;;;;;;5026595;28;20107;-71
2021/03/31 12:39:49;;;;;;;19.13;8.60;;;;;;;;;;5025628;28;20029;-74
2021/03/31 12:42:14;;;;;;;25.08;7.97;;;;;;;;;;5031162;28;20488;-70
2021/03/31 12:44:39;;;;;;;15.82;8.57;;;;;;;;;;5051873;28;20021;-71
2021/03/31 12:47:05;;;;;;;52.08;30.77;;;;;;;;;;5052214;28;20583;-70
2021/03/31 12:49:31;;;;;;;14.73;8.85;;;;;;;;;;5035056;28;20017;-72
2021/03/31 12:52:02;;;;;;;13.25;7.60;;;;;;;;;;5053132;28;20025;-73
2021/03/31 12:54:35;;;;;;;11.50;7.68;;;;;;;;;;5034687;28;20433;-72
2021/03/31 12:57:02;;;;;;;12.82;6.88;;;;;;;;;;5049190;28;20485;-71
2021/03/31 12:59:27;;;;;;;10.15;6.75;;;;;;;;;;5030469;28;20024;-74
2021/03/31 13:01:52;;;;;;;14.80;7.80;;;;;;;;;;5033739;28;20086;-74
2021/03/31 13:04:19;;;;;;;12.70;6.95;;;;;;;;;;5014680;28;20023;-70
2021/03/31 13:06:44;;;;;;;11.05;6.95;;;;;;;;;;5051788;28;20016;-71
2021/03/31 13:09:10;;;;;;;11.60;7.40;;;;;;;;;;5016728;28;20107;-71
2021/03/31 13:11:36;;;;;;;10.02;7.07;;;;;;;;;;5050809;28;20063;-70
2021/03/31 13:31:48;;;;;;;11.13;7.53;;;;;;;;;;5045391;28;20114;-72
2021/03/31 13:34:19;;;;;;;8.82;5.82;;;;;;;;;;5009802;28;20088;-70
2021/03/31 13:36:51;;;;;;;10.45;6.90;;;;;;;;;;5022167;28;20026;-72
2021/03/31 13:39:22;;;;;;;9.30;6.03;;;;;;;;;;5019942;28;20036;-70
2021/03/31 13:41:47;;;;;;;11.10;7.85;;;;;;;;;;5040506;28;20026;-72
2021/03/31 13:44:13;;;;;;;13.90;8.25;;;;;;;;;;5039997;28;20303;-69
2021/03/31 13:46:45;;;;;;;10.55;7.28;;;;;;;;;;5022605;28;20517;-70
2021/03/31 13:49:14;;;;;;;13.68;7.82;;;;;;;;;;5020350;28;20160;-70
2021/03/31 13:51:46;;;;;;;10.57;8.60;;;;;;;;;;5023769;28;20037;-69
2021/03/31 13:54:11;;;;;;;17.98;8.98;;;;;;;;;;5039552;28;20041;-71
2021/03/31 13:56:39;;;;;;;11.32;7.80;;;;;;;;;;5022327;28;20025;-69
2021/03/31 13:59:06;;;;;;;12.93;8.80;;;;;;;;;;5019051;28;20026;-73
2021/03/31 14:01:31;;;;;;;27.08;8.48;;;;;;;;;;5026510;28;20037;-72
2021/03/31 14:03:57;;;;;;;15.43;8.65;;;;;;;;;;5027856;28;20021;-74
2021/03/31 14:06:23;;;;;;;16.00;8.52;;;;;;;;;;5041781;28;20018;-71
2021/03/31 14:08:48;;;;;;;17.02;7.60;;;;;;;;;;5020081;28;20025;-72
2021/03/31 14:11:13;;;;;;;11.55;6.72;;;;;;;;;;5017804;28;20083;-71
2021/03/31 14:13:39;;;;;;;11.20;7.50;;;;;;;;;;5035735;28;20025;-69
2021/03/31 14:16:05;;;;;;;15.77;7.78;;;;;;;;;;5018104;28;20478;-66
2021/03/31 14:18:32;;;;;;;12.45;7.38;;;;;;;;;;5028522;28;20020;-65
2021/03/31 14:20:57;;;;;;;15.18;7.68;;;;;;;;;;5026661;28;20461;-66
2021/03/31 14:23:23;;;;;;;20.85;7.45;;;;;;;;;;5028742;28;20053;-66
2021/03/31 14:25:49;;;;;;;17.38;7.30;;;;;;;;;;5038581;28;20079;-65
2021/03/31 14:28:14;;;;;;;12.13;7.10;;;;;;;;;;5029993;28;20670;-66
2021/03/31 14:30:40;;;;;;;16.08;7.60;;;;;;;;;;5032646;28;20064;-64
2021/03/31 14:33:05;;;;;;;11.90;6.78;;;;;;;;;;5035780;28;20505;-63
2021/03/31 14:35:32;;;;;;;13.20;7.40;;;;;;;;;;5052721;28;20036;-64
2021/03/31 14:37:57;;;;;;;15.10;6.63;;;;;;;;;;5017919;28;20025;-64
2021/03/31 14:40:23;;;;;;;126.03;12.65;;;;;;;;;;5018322;28;20550;-64
2021/03/31 14:42:48;;;;;;;9.93;6.15;;;;;;;;;;5053559;28;20029;-64
2021/03/31 14:45:15;;;;;;;11.95;5.55;;;;;;;;;;5050517;28;20017;-63
2021/03/31 14:47:41;;;;;;;13.45;6.43;;;;;;;;;;5051504;28;20017;-65
2021/03/31 14:50:10;;;;;;;9.98;6.28;;;;;;;;;;5017767;28;20022;-65
2021/03/31 15:00:16;;;;;;;14.77;6.78;;;;;;;;;;5054880;28;20040;-65
2021/03/31 15:02:42;;;;;;;11.60;5.85;;;;;;;;;;5029971;28;20029;-65
2021/03/31 15:05:09;;;;;;;12.15;6.22;;;;;;;;;;5051946;28;20017;-65
2021/03/31 15:07:34;;;;;;;15.40;6.22;;;;;;;;;;5027333;28;20048;-64
2021/03/31 15:10:00;;;;;;;34.63;8.85;;;;;;;;;;5053625;28;20430;-70
2021/03/31 15:12:27;;;;;;;13.40;6.22;;;;;;;;;;5053589;28;20504;-68
2021/03/31 15:14:53;;;;;;;9.30;5.55;;;;;;;;;;5035626;28;20123;-69
2021/03/31 15:17:18;;;;;;;15.80;6.68;;;;;;;;;;5054896;28;20026;-68
2021/03/31 15:19:54;;;;;;;19.17;7.22;;;;;;;;;;5054461;28;20398;-69
2021/03/31 15:24:57;;;;;;;9.38;5.10;;;;;;;;;;5054608;28;20071;-73
2021/03/31 15:27:23;;;;;;;15.32;6.10;;;;;;;;;;5036663;28;20070;-72
2021/03/31 15:29:50;;;;;;;32.30;9.32;;;;;;;;;;5051981;28;20013;-70
2021/03/31 15:32:15;;;;;;;31.15;6.50;;;;;;;;;;5053855;28;20056;-70
2021/03/31 15:34:41;;;;;;;36.10;9.70;;;;;;;;;;5053323;28;20081;-68
2021/03/31 15:37:06;;;;;;;19.65;6.28;;;;;;;;;;5036256;28;20488;-67
2021/03/31 15:39:32;;;;;;;10.95;5.57;;;;;;;;;;5054348;28;20100;-67
2021/03/31 15:41:58;;;;;;;9.85;6.40;;;;;;;;;;5054176;28;20017;-67
2021/03/31 15:44:26;;;;;;;11.98;6.50;;;;;;;;;;5053531;28;20020;-68
2021/03/31 15:46:59;;;;;;;17.92;8.50;;;;;;;;;;5019129;28;20358;-68
2021/03/31 15:49:24;;;;;;;16.38;7.63;;;;;;;;;;5054421;28;20547;-64
2021/03/31 15:51:50;;;;;;;12.07;7.57;;;;;;;;;;5054351;28;20021;-65
2021/03/31 15:54:16;;;;;;;13.60;7.53;;;;;;;;;;5053344;28;20021;-64
2021/03/31 15:56:41;;;;;;;20.75;7.30;;;;;;;;;;5054011;28;20021;-65
2021/03/31 15:59:07;;;;;;;15.70;7.90;;;;;;;;;;5036128;28;20017;-66
2021/03/31 16:01:32;;;;;;;10.18;6.45;;;;;;;;;;5053852;28;20485;-66
2021/03/31 16:04:03;;;;;;;18.58;7.32;;;;;;;;;;5035121;28;20025;-64
2021/03/31 16:09:03;;;;;;;17.20;8.90;;;;;;;;;;5037123;28;20063;-65
2021/03/31 16:11:29;;;;;;;38.17;8.68;;;;;;;;;;5069273;28;20060;-65
2021/03/31 16:13:54;;;;;;;17.60;7.25;;;;;;;;;;5046530;28;20018;-65
