Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:02:01;;;;;;;3.78;1.65;;;7.20;65.20;;;;;;4852985;29;114255;-82
2023/12/27 00:04:28;;;;;;;3.03;1.40;;;7.20;65.10;;;;;;4852082;29;115168;-82
2023/12/27 00:06:56;;;;;;;4.30;1.88;;;7.20;65.10;;;;;;4851770;29;114761;-82
2023/12/27 00:09:24;;;;;;;6.35;1.80;;;7.20;65.00;;;;;;4804970;29;114462;-82
2023/12/27 00:11:51;;;;;;;4.47;1.85;;;7.20;65.00;;;;;;4852584;29;114540;-82
2023/12/27 00:14:19;;;;;;;4.00;1.98;;;7.20;65.00;;;;;;4819634;29;115255;-82
2023/12/27 00:16:47;;;;;;;3.42;1.80;;;7.20;65.20;;;;;;4851667;29;114737;-82
2023/12/27 00:19:14;;;;;;;6.38;2.10;;;7.20;65.10;;;;;;4852708;29;114480;-82
2023/12/27 00:21:42;;;;;;;3.10;1.30;;;7.20;65.10;;;;;;4849767;29;114345;-82
2023/12/27 00:24:09;;;;;;;4.28;1.60;;;7.20;65.10;;;;;;4851842;29;115087;-82
2023/12/27 00:26:36;;;;;;;4.38;1.50;;;7.20;65.10;;;;;;4852083;29;114777;-82
2023/12/27 00:29:04;;;;;;;4.20;1.70;;;7.20;65.10;;;;;;4854159;28;114274;-82
2023/12/27 00:31:31;;;;;;;5.22;1.70;;;7.20;65.10;;;;;;4870357;28;114593;-82
2023/12/27 00:34:00;;;;;;;3.03;1.42;;;7.10;65.10;;;;;;4837608;28;115568;-82
2023/12/27 00:36:29;;;;;;;4.05;1.73;;;7.10;65.10;;;;;;4853066;28;115357;-82
2023/12/27 00:38:59;;;;;;;3.20;1.50;;;7.10;65.10;;;;;;4839964;28;114366;-82
2023/12/27 00:41:27;;;;;;;3.05;1.30;;;7.10;65.10;;;;;;4834861;29;114506;-81
2023/12/27 00:43:55;;;;;;;3.70;1.48;;;7.10;65.00;;;;;;4834361;28;115127;-82
2023/12/27 00:46:23;;;;;;;4.03;1.55;;;7.00;65.00;;;;;;4838037;28;115148;-81
2023/12/27 00:48:50;;;;;;;3.08;1.98;;;7.00;65.10;;;;;;4878440;28;114227;-80
2023/12/27 00:51:21;;;;;;;2.75;1.60;;;7.00;65.10;;;;;;4857726;28;114774;-83
2023/12/27 00:53:51;;;;;;;3.40;1.45;;;6.90;65.00;;;;;;4837974;28;115654;-81
2023/12/27 00:56:21;;;;;;;2.88;1.45;;;6.90;65.10;;;;;;4853555;28;115099;-81
2023/12/27 00:58:53;;;;;;;3.22;1.50;;;6.90;65.10;;;;;;4837554;28;114407;-82
2023/12/27 01:01:21;;;;;;;3.67;1.48;;;6.90;65.10;;;;;;4854116;28;114475;-81
2023/12/27 01:03:49;;;;;;;4.40;1.38;;;6.90;65.10;;;;;;4869378;28;115545;-80
2023/12/27 01:06:17;;;;;;;3.25;1.25;;;6.90;65.00;;;;;;4869527;28;115282;-81
2023/12/27 01:08:44;;;;;;;5.50;1.60;;;6.80;64.90;;;;;;4838404;28;114349;-82
2023/12/27 01:11:21;;;;;;;2.85;1.35;;;6.80;64.90;;;;;;4838104;28;114421;-82
2023/12/27 01:14:23;;;;;;;2.78;1.30;;;6.70;64.90;;;;;;4838672;28;115233;-82
2023/12/27 01:16:51;;;;;;;3.05;1.50;;;6.80;64.70;;;;;;4870008;28;115223;-82
2023/12/27 01:19:19;;;;;;;3.95;1.25;;;6.70;64.80;;;;;;4823077;28;114586;-82
2023/12/27 01:21:46;;;;;;;2.70;1.30;;;6.70;64.80;;;;;;4854043;28;114730;-81
2023/12/27 01:24:13;;;;;;;6.78;1.42;;;6.70;64.60;;;;;;4852659;28;115296;-80
2023/12/27 01:26:41;;;;;;;4.93;1.20;;;6.70;64.40;;;;;;4853209;28;115126;-82
2023/12/27 01:29:08;;;;;;;3.50;1.27;;;6.70;64.30;;;;;;4870494;28;114180;-82
2023/12/27 01:31:35;;;;;;;3.45;1.30;;;6.60;64.20;;;;;;4853739;28;114629;-81
2023/12/27 01:34:04;;;;;;;3.78;1.13;;;6.60;64.20;;;;;;4869948;28;115080;-81
2023/12/27 01:36:48;;;;;;;2.58;1.40;;;6.60;64.00;;;;;;4853254;28;115024;-81
2023/12/27 01:39:16;;;;;;;2.38;1.15;;;6.50;63.90;;;;;;4838204;28;114457;-81
2023/12/27 01:41:50;;;;;;;5.05;1.45;;;6.50;63.70;;;;;;4854175;28;114293;-81
2023/12/27 01:44:17;;;;;;;3.80;1.10;;;6.50;63.70;;;;;;4834303;29;115887;-81
2023/12/27 01:46:44;;;;;;;3.08;1.40;;;6.40;63.80;;;;;;4850849;29;115150;-81
2023/12/27 01:49:12;;;;;;;2.92;1.10;;;6.40;63.60;;;;;;4834422;29;114378;-81
2023/12/27 01:51:40;;;;;;;3.50;1.30;;;6.40;63.40;;;;;;4850478;29;114474;-81
2023/12/27 01:54:07;;;;;;;4.70;1.17;;;6.40;63.40;;;;;;4833362;29;115738;-80
2023/12/27 01:56:34;;;;;;;2.88;1.25;;;6.40;63.20;;;;;;4833936;29;114893;-81
2023/12/27 01:59:02;;;;;;;4.68;1.75;;;6.40;63.20;;;;;;4851367;29;114580;-81
2023/12/27 02:01:37;;;;;;;3.15;1.15;;;6.30;63.20;;;;;;4834622;29;114514;-81
2023/12/27 02:04:04;;;;;;;3.20;1.30;;;6.40;63.10;;;;;;4863140;28;117315;-80
2023/12/27 02:06:33;;;;;;;3.70;1.50;;;6.40;63.20;;;;;;4849779;29;114782;-82
2023/12/27 02:09:00;;;;;;;2.97;1.20;;;6.30;63.10;;;;;;4849737;29;114417;-81
2023/12/27 02:12:39;;;;;;;3.28;1.20;;;6.30;63.10;;;;;;4834204;29;114915;-82
2023/12/27 02:21:48;;;;;;;5.07;1.75;;;6.30;63.20;;;;;;4867006;28;116636;-82
2023/12/27 02:24:21;;;;;;;3.95;1.60;;;6.20;63.50;;;;;;4840402;28;114397;-82
2023/12/27 02:26:48;;;;;;;3.17;1.45;;;6.20;63.70;;;;;;4841588;28;114306;-82
2023/12/27 02:29:16;;;;;;;2.72;1.50;;;6.20;63.60;;;;;;4839866;28;116367;-82
2023/12/27 02:31:43;;;;;;;3.88;1.67;;;6.20;63.60;;;;;;4841212;28;114329;-82
2023/12/27 02:34:12;;;;;;;3.42;1.45;;;6.20;63.60;;;;;;4845128;28;114303;-82
2023/12/27 02:36:40;;;;;;;3.40;1.42;;;6.20;63.60;;;;;;4829789;28;114316;-82
2023/12/27 02:39:07;;;;;;;3.95;1.70;;;6.20;63.60;;;;;;4854727;28;115209;-80
2023/12/27 02:41:35;;;;;;;4.97;1.60;;;6.20;63.70;;;;;;4872259;28;114580;-80
2023/12/27 02:44:02;;;;;;;4.82;1.40;;;6.10;63.60;;;;;;4855721;28;115341;-81
2023/12/27 02:46:33;;;;;;;6.80;2.30;;;6.20;63.70;;;;;;4856144;28;114346;-80
2023/12/27 02:49:00;;;;;;;4.03;1.48;;;6.10;63.90;;;;;;4854887;28;115456;-81
2023/12/27 02:51:28;;;;;;;2.72;1.45;;;6.20;63.90;;;;;;4854806;28;114692;-81
2023/12/27 02:53:55;;;;;;;4.03;1.60;;;6.20;63.80;;;;;;4872138;28;114385;-81
2023/12/27 02:56:23;;;;;;;4.95;1.90;;;6.20;63.80;;;;;;4856399;28;114394;-81
2023/12/27 02:58:50;;;;;;;5.00;1.55;;;6.20;63.70;;;;;;4872250;28;115040;-81
2023/12/27 03:01:17;;;;;;;3.30;1.60;;;6.20;63.60;;;;;;4840174;28;114582;-82
2023/12/27 03:03:45;;;;;;;5.60;1.73;;;6.20;63.70;;;;;;4855934;28;114368;-81
2023/12/27 03:06:14;;;;;;;3.22;1.60;;;6.20;63.50;;;;;;4855607;28;114299;-81
2023/12/27 03:08:41;;;;;;;4.18;1.73;;;6.20;63.30;;;;;;4854163;28;115110;-81
2023/12/27 03:11:08;;;;;;;4.85;1.42;;;6.20;63.30;;;;;;4843572;28;115460;-81
2023/12/27 03:13:35;;;;;;;3.08;1.60;;;6.30;63.20;;;;;;4841253;28;114568;-81
2023/12/27 03:16:06;;;;;;;2.85;1.50;;;6.30;63.20;;;;;;4855605;28;114316;-81
2023/12/27 03:18:34;;;;;;;4.55;1.50;;;6.40;63.00;;;;;;4839743;28;115167;-81
2023/12/27 03:21:01;;;;;;;9.23;1.88;;;6.30;62.90;;;;;;4855073;28;114937;-81
2023/12/27 03:23:29;;;;;;;3.55;1.45;;;6.40;62.80;;;;;;4839520;28;114632;-80
2023/12/27 03:25:56;;;;;;;5.28;1.55;;;6.40;62.70;;;;;;4872888;28;114236;-81
2023/12/27 03:28:24;;;;;;;2.50;1.33;;;6.40;62.70;;;;;;4871060;28;115154;-81
2023/12/27 03:30:51;;;;;;;5.20;1.50;;;6.40;62.30;;;;;;4871700;28;114872;-81
2023/12/27 03:33:19;;;;;;;4.53;1.42;;;6.40;62.40;;;;;;4872317;28;114304;-81
2023/12/27 03:35:47;;;;;;;2.40;1.30;;;6.40;62.30;;;;;;4871182;28;114593;-81
2023/12/27 03:38:14;;;;;;;4.50;1.40;;;6.30;62.10;;;;;;4854116;28;115070;-81
2023/12/27 03:40:41;;;;;;;4.80;1.73;;;6.40;62.20;;;;;;4854179;28;114812;-81
2023/12/27 03:43:10;;;;;;;4.40;1.50;;;6.40;62.20;;;;;;4872126;28;114186;-81
2023/12/27 03:45:38;;;;;;;5.28;1.50;;;6.40;62.10;;;;;;4855107;28;114723;-81
2023/12/27 03:48:05;;;;;;;4.05;1.67;;;6.40;62.00;;;;;;4871140;28;115216;-81
2023/12/27 03:50:33;;;;;;;3.72;1.33;;;6.40;62.00;;;;;;4854703;28;114818;-81
2023/12/27 03:53:00;;;;;;;3.60;1.20;;;6.40;61.90;;;;;;4854173;28;114383;-81
2023/12/27 03:55:28;;;;;;;3.55;1.35;;;6.40;61.60;;;;;;4871792;28;114261;-81
2023/12/27 03:57:55;;;;;;;3.95;1.35;;;6.40;61.40;;;;;;4837640;28;115780;-81
2023/12/27 04:00:23;;;;;;;2.50;1.08;;;6.40;61.20;;;;;;4853553;28;114683;-81
2023/12/27 04:02:56;;;;;;;2.65;1.20;;;6.40;61.30;;;;;;4854813;28;114463;-82
2023/12/27 04:05:24;;;;;;;3.50;1.67;;;6.40;61.10;;;;;;4870639;28;114483;-82
2023/12/27 04:07:51;;;;;;;3.88;1.38;;;6.40;61.30;;;;;;4853838;28;115204;-81
2023/12/27 04:10:20;;;;;;;3.88;1.27;;;6.40;61.00;;;;;;4870339;28;114721;-82
2023/12/27 04:12:48;;;;;;;4.82;1.42;;;6.40;61.00;;;;;;4854940;28;114097;-82
2023/12/27 04:15:15;;;;;;;4.53;1.48;;;6.40;60.90;;;;;;4871842;28;114356;-81
2023/12/27 04:17:44;;;;;;;2.83;1.33;;;6.40;60.90;;;;;;4841286;28;115224;-82
2023/12/27 07:25:12;;;;;;;28.58;10.13;;;5.30;64.90;;;;;;4862565;28;114823;-81
2023/12/27 07:27:41;;;;;;;26.90;9.02;;;5.20;64.90;;;;;;4852523;29;115104;-81
2023/12/27 07:30:09;;;;;;;29.45;10.80;;;5.20;65.10;;;;;;4852513;29;114697;-82
2023/12/27 07:32:38;;;;;;;23.83;8.77;;;5.20;65.20;;;;;;4836928;29;114506;-81
2023/12/27 07:53:18;;;;;;;12.35;4.75;;;5.20;65.00;;;;;;4844608;29;114434;-81
2023/12/27 07:55:45;;;;;;;16.15;6.80;;;5.10;65.10;;;;;;4821378;29;114583;-81
2023/12/27 07:58:12;;;;;;;13.18;5.15;;;5.00;65.20;;;;;;4819851;29;116908;-82
2023/12/27 08:00:41;;;;;;;8.23;4.80;;;5.10;65.30;;;;;;4789959;29;116003;-82
2023/12/27 08:03:08;;;;;;;9.57;5.05;;;5.10;65.20;;;;;;4836045;29;114814;-82
2023/12/27 08:05:36;;;;;;;10.85;5.60;;;5.10;65.30;;;;;;4836626;29;114619;-82
2023/12/27 08:08:04;;;;;;;11.93;6.78;;;5.10;65.30;;;;;;4804378;29;116495;-81
2023/12/27 08:10:31;;;;;;;13.27;7.20;;;5.20;65.40;;;;;;4835153;29;115297;-81
2023/12/27 08:13:00;;;;;;;19.38;8.90;;;5.20;65.40;;;;;;4836220;29;114303;-83
2023/12/27 08:15:27;;;;;;;22.92;11.60;;;5.20;65.30;;;;;;4835799;29;114562;-82
2023/12/27 08:17:55;;;;;;;25.75;13.32;;;5.40;65.20;;;;;;4851789;29;115262;-82
2023/12/27 08:20:24;;;;;;;27.58;15.00;;;5.40;65.10;;;;;;4835427;29;114721;-82
2023/12/27 08:22:55;;;;;;;26.45;14.32;;;5.40;65.00;;;;;;4852668;29;114403;-81
2023/12/27 08:25:22;;;;;;;32.60;14.70;;;5.50;65.00;;;;;;4840111;28;114486;-81
2023/12/27 08:27:49;;;;;;;26.92;13.60;;;5.60;64.90;;;;;;4852972;28;115139;-81
2023/12/27 08:30:17;;;;;;;23.45;12.48;;;5.70;64.90;;;;;;4838161;28;114713;-83
2023/12/27 08:32:45;;;;;;;21.83;12.10;;;5.70;64.80;;;;;;4871720;28;114580;-82
2023/12/27 08:35:12;;;;;;;20.00;10.75;;;5.80;64.60;;;;;;4838419;28;114596;-81
2023/12/27 08:37:41;;;;;;;20.83;11.60;;;5.90;64.50;;;;;;4870132;28;115087;-82
2023/12/27 08:40:10;;;;;;;22.98;11.52;;;6.00;64.20;;;;;;4870208;28;114850;-81
2023/12/27 08:42:37;;;;;;;17.35;10.10;;;6.00;64.10;;;;;;4854574;28;114459;-82
2023/12/27 08:45:05;;;;;;;17.50;9.05;;;6.10;64.00;;;;;;4854927;28;114421;-81
2023/12/27 08:47:33;;;;;;;16.77;7.90;;;6.20;63.60;;;;;;4870171;28;116236;-81
2023/12/27 08:50:01;;;;;;;15.48;7.60;;;6.30;63.40;;;;;;4869716;28;116752;-82
2023/12/27 08:52:32;;;;;;;18.08;8.68;;;6.30;63.30;;;;;;4854377;28;114363;-82
2023/12/27 08:54:59;;;;;;;13.15;7.30;;;6.40;63.10;;;;;;4870839;28;114380;-81
2023/12/27 08:57:27;;;;;;;13.50;6.53;;;6.50;62.90;;;;;;4853399;28;115068;-82
2023/12/27 08:59:59;;;;;;;12.77;5.53;;;6.60;62.60;;;;;;4853927;28;115149;-82
2023/12/27 09:02:27;;;;;;;8.75;3.65;;;6.70;62.20;;;;;;4870734;28;114570;-81
2023/12/27 09:04:54;;;;;;;5.05;2.58;;;6.70;61.80;;;;;;4853999;28;114337;-82
2023/12/27 09:07:22;;;;;;;8.50;3.03;;;6.70;61.60;;;;;;4853705;28;115275;-81
2023/12/27 09:09:49;;;;;;;6.68;2.75;;;6.70;61.30;;;;;;4870599;28;114609;-82
2023/12/27 09:12:16;;;;;;;6.13;2.78;;;6.70;61.20;;;;;;4870897;28;114348;-81
2023/12/27 09:14:46;;;;;;;5.32;2.50;;;6.80;61.00;;;;;;4870891;28;114268;-81
2023/12/27 09:17:15;;;;;;;7.45;3.03;;;6.80;60.80;;;;;;4869398;28;115231;-82
2023/12/27 09:19:43;;;;;;;7.45;2.70;;;6.80;60.80;;;;;;4853402;28;114815;-82
2023/12/27 09:22:11;;;;;;;5.40;2.70;;;7.00;60.60;;;;;;4853668;28;114323;-81
2023/12/27 09:24:41;;;;;;;5.15;2.17;;;7.00;60.30;;;;;;4870877;28;114464;-82
2023/12/27 09:27:08;;;;;;;7.35;3.13;;;7.00;60.10;;;;;;4869404;28;115161;-82
2023/12/27 09:29:36;;;;;;;6.90;2.28;;;7.10;59.90;;;;;;4870147;28;114661;-82
2023/12/27 09:32:05;;;;;;;5.63;2.70;;;7.10;59.60;;;;;;4871478;28;114608;-81
2023/12/27 09:34:33;;;;;;;7.38;2.38;;;7.10;59.40;;;;;;4872299;28;114537;-81
2023/12/27 09:37:03;;;;;;;5.55;2.40;;;7.10;59.30;;;;;;4854272;28;115698;-82
2023/12/27 09:39:30;;;;;;;6.85;3.30;;;7.20;59.20;;;;;;4870389;28;115253;-82
2023/12/27 09:42:00;;;;;;;6.07;2.42;;;7.20;59.00;;;;;;4853694;28;114376;-81
2023/12/27 09:44:28;;;;;;;5.60;2.72;;;7.20;59.20;;;;;;4869457;28;114730;-82
2023/12/27 09:46:58;;;;;;;7.88;3.00;;;7.20;59.00;;;;;;4836700;28;118193;-82
2023/12/27 09:49:27;;;;;;;6.88;2.83;;;7.30;59.10;;;;;;4852779;28;114622;-82
2023/12/27 09:51:59;;;;;;;4.47;2.22;;;7.20;58.80;;;;;;4838956;28;114979;-81
2023/12/27 09:54:26;;;;;;;5.80;2.38;;;7.40;58.70;;;;;;4854057;28;114599;-82
2023/12/27 09:56:55;;;;;;;4.78;2.50;;;7.30;58.40;;;;;;4836869;28;118858;-82
2023/12/27 09:59:27;;;;;;;4.50;2.00;;;7.30;58.50;;;;;;4869380;28;116422;-82
2023/12/27 10:02:01;;;;;;;5.38;2.38;;;7.40;58.20;;;;;;4837636;28;115078;-82
2023/12/27 10:04:53;;;;;;;3.78;2.10;;;7.40;58.00;;;;;;4839237;28;114382;-80
2023/12/27 10:07:21;;;;;;;7.22;2.30;;;7.40;57.90;;;;;;4852013;28;115688;-82
2023/12/27 10:09:48;;;;;;;5.05;2.30;;;7.40;58.00;;;;;;4852524;28;114715;-82
2023/12/27 10:12:16;;;;;;;5.18;2.20;;;7.50;57.80;;;;;;4853222;28;114599;-82
2023/12/27 10:14:45;;;;;;;4.90;2.22;;;7.50;57.40;;;;;;4869713;28;114923;-82
2023/12/27 10:17:12;;;;;;;3.35;2.10;;;7.40;57.00;;;;;;4836608;28;115036;-81
2023/12/27 10:19:44;;;;;;;6.38;2.45;;;7.40;57.10;;;;;;4851789;28;114652;-81
2023/12/27 10:22:12;;;;;;;7.80;2.40;;;7.40;56.60;;;;;;4850118;28;114560;-81
2023/12/27 10:24:40;;;;;;;5.75;2.63;;;7.30;56.80;;;;;;4835255;28;114435;-80
2023/12/27 10:27:09;;;;;;;4.82;2.08;;;7.30;57.00;;;;;;4818406;28;115632;-81
2023/12/27 10:29:36;;;;;;;3.30;1.85;;;7.40;57.00;;;;;;4849339;28;114885;-81
2023/12/27 10:32:04;;;;;;;5.38;2.47;;;7.40;57.10;;;;;;4849265;28;114517;-82
2023/12/27 10:34:34;;;;;;;5.28;2.28;;;7.40;56.90;;;;;;4850753;28;114414;-81
2023/12/27 10:37:07;;;;;;;4.50;1.85;;;7.40;56.50;;;;;;4835656;28;115951;-82
2023/12/27 10:39:34;;;;;;;4.22;2.00;;;7.40;56.60;;;;;;4870314;28;114692;-82
2023/12/27 10:42:02;;;;;;;4.03;2.00;;;7.40;56.40;;;;;;4854127;28;114309;-82
2023/12/27 10:44:30;;;;;;;5.10;2.38;;;7.50;56.40;;;;;;4854200;28;114698;-81
2023/12/27 10:47:01;;;;;;;6.15;2.67;;;7.40;56.10;;;;;;4838467;28;115300;-81
2023/12/27 10:49:28;;;;;;;6.38;2.38;;;7.50;55.80;;;;;;4853441;28;114685;-80
2023/12/27 10:51:56;;;;;;;6.40;2.67;;;7.50;55.70;;;;;;4837651;28;114539;-81
2023/12/27 10:54:23;;;;;;;7.93;2.30;;;7.50;55.50;;;;;;4815130;28;114405;-82
2023/12/27 10:56:52;;;;;;;5.38;2.38;;;7.50;55.60;;;;;;4852070;28;115346;-81
2023/12/27 10:59:19;;;;;;;5.38;2.05;;;7.50;55.40;;;;;;4852859;28;115066;-81
2023/12/27 11:01:46;;;;;;;6.55;2.30;;;7.50;55.40;;;;;;4853527;28;114420;-82
2023/12/27 11:04:14;;;;;;;6.43;2.38;;;7.50;55.00;;;;;;4853482;28;114498;-81
2023/12/27 11:06:42;;;;;;;5.85;2.95;;;7.50;54.80;;;;;;4837255;28;115242;-81
2023/12/27 11:09:09;;;;;;;7.40;2.25;;;7.50;55.10;;;;;;4836712;28;115376;-80
2023/12/27 11:11:38;;;;;;;5.78;2.40;;;7.50;55.30;;;;;;4868687;28;114413;-81
2023/12/27 11:14:11;;;;;;;4.97;2.50;;;7.60;55.00;;;;;;4870152;28;114246;-81
2023/12/27 11:16:39;;;;;;;5.00;2.20;;;7.60;54.20;;;;;;4869104;28;115620;-81
2023/12/27 11:19:07;;;;;;;4.40;1.98;;;7.50;54.20;;;;;;4871701;28;114352;-82
2023/12/27 11:21:35;;;;;;;4.88;2.00;;;7.50;54.20;;;;;;4872596;28;114302;-80
2023/12/27 11:24:06;;;;;;;3.90;1.80;;;7.50;54.00;;;;;;4853457;28;114510;-81
2023/12/27 11:26:36;;;;;;;3.60;1.80;;;7.50;53.60;;;;;;4837087;28;115168;-82
2023/12/27 11:29:09;;;;;;;6.63;2.13;;;7.50;54.00;;;;;;4868807;28;115147;-82
2023/12/27 11:31:38;;;;;;;6.78;1.90;;;7.50;53.90;;;;;;4852837;28;114288;-81
2023/12/27 11:34:06;;;;;;;4.60;2.05;;;7.50;53.80;;;;;;4853154;28;114438;-82
2023/12/27 11:36:34;;;;;;;5.10;2.25;;;7.60;53.50;;;;;;4835833;28;115189;-81
2023/12/27 11:39:27;;;;;;;5.00;1.67;;;7.60;53.20;;;;;;4852440;28;114650;-81
2023/12/27 11:41:54;;;;;;;5.18;2.25;;;7.60;52.60;;;;;;4852332;28;114381;-81
2023/12/27 11:44:22;;;;;;;8.50;3.60;;;7.60;53.40;;;;;;4852324;28;114537;-82
2023/12/27 11:46:49;;;;;;;6.05;2.40;;;7.60;53.20;;;;;;4851688;28;115465;-81
2023/12/27 11:49:20;;;;;;;3.38;1.77;;;7.60;53.10;;;;;;4851187;28;114573;-82
2023/12/27 11:51:48;;;;;;;5.95;2.03;;;7.60;52.90;;;;;;4837233;28;114653;-81
2023/12/27 11:54:22;;;;;;;5.75;2.80;;;7.60;52.70;;;;;;4869316;28;114329;-82
2023/12/27 11:56:51;;;;;;;6.75;2.50;;;7.60;51.90;;;;;;4835776;28;115114;-82
2023/12/27 11:59:18;;;;;;;2.67;1.52;;;7.60;52.20;;;;;;4836200;28;114726;-81
2023/12/27 12:01:46;;;;;;;8.50;1.80;;;7.60;52.10;;;;;;4851751;28;114477;-81
2023/12/27 12:04:53;;;;;;;5.47;1.80;;;7.60;51.90;;;;;;4836443;28;114548;-81
2023/12/27 12:07:52;;;;;;;4.43;1.80;;;7.70;51.90;;;;;;4820372;28;115211;-81
2023/12/27 12:10:25;;;;;;;5.63;2.10;;;7.70;52.00;;;;;;4860593;28;115887;-81
2023/12/27 12:12:55;;;;;;;4.95;1.73;;;7.60;52.20;;;;;;4868487;28;114642;-81
2023/12/27 12:15:23;;;;;;;5.30;2.20;;;7.60;52.20;;;;;;4837263;28;114375;-81
2023/12/27 12:17:51;;;;;;;5.85;2.80;;;7.70;52.00;;;;;;4851290;28;115310;-82
2023/12/27 12:20:21;;;;;;;7.85;2.25;;;7.60;51.70;;;;;;4851395;28;114942;-81
2023/12/27 12:22:49;;;;;;;5.25;1.85;;;7.60;51.80;;;;;;4868503;28;114233;-82
2023/12/27 12:25:22;;;;;;;4.75;2.20;;;7.70;51.90;;;;;;4851609;28;114462;-81
2023/12/27 12:27:50;;;;;;;5.32;2.33;;;7.70;51.70;;;;;;4852178;28;115243;-81
2023/12/27 12:30:17;;;;;;;4.85;2.00;;;7.60;51.60;;;;;;4868478;28;114637;-82
2023/12/27 12:32:45;;;;;;;4.70;1.98;;;7.70;51.50;;;;;;4868008;28;114801;-82
2023/12/27 12:35:13;;;;;;;5.05;1.90;;;7.70;51.30;;;;;;4852196;28;114462;-82
2023/12/27 12:37:40;;;;;;;4.25;2.33;;;7.70;51.10;;;;;;4849901;28;115763;-82
2023/12/27 12:40:08;;;;;;;6.07;2.03;;;7.70;51.10;;;;;;4835559;28;114674;-82
2023/12/27 12:42:36;;;;;;;3.17;1.55;;;7.70;51.00;;;;;;4851793;28;114577;-81
2023/12/27 12:45:05;;;;;;;3.30;1.48;;;7.60;50.80;;;;;;4851826;28;114360;-81
2023/12/27 12:47:35;;;;;;;3.80;1.75;;;7.70;50.40;;;;;;4851098;28;115484;-82
2023/12/27 12:50:05;;;;;;;5.90;1.38;;;7.60;50.10;;;;;;4835633;28;114797;-81
2023/12/27 12:52:36;;;;;;;4.72;1.77;;;7.60;49.90;;;;;;4851045;28;114407;-81
2023/12/27 12:55:04;;;;;;;4.07;1.58;;;7.50;49.30;;;;;;4851634;28;114558;-81
2023/12/27 12:57:32;;;;;;;5.43;1.83;;;7.50;49.70;;;;;;4819545;28;115358;-80
2023/12/27 12:59:59;;;;;;;3.58;1.48;;;7.60;49.60;;;;;;4866534;28;115179;-81
2023/12/27 13:02:27;;;;;;;3.80;1.40;;;7.50;49.90;;;;;;4867649;28;114386;-81
2023/12/27 13:04:57;;;;;;;4.57;1.88;;;7.50;49.90;;;;;;4851054;28;114502;-82
2023/12/27 13:07:28;;;;;;;5.65;1.95;;;7.50;50.10;;;;;;4836262;28;116400;-82
2023/12/27 13:10:00;;;;;;;8.20;4.55;;;7.50;50.30;;;;;;4850710;28;115284;-82
2023/12/27 13:12:30;;;;;;;4.50;1.95;;;7.50;50.40;;;;;;4851799;28;114328;-82
2023/12/27 13:14:57;;;;;;;5.35;2.25;;;7.50;50.00;;;;;;4868100;28;114254;-82
2023/12/27 13:17:25;;;;;;;6.72;2.78;;;7.50;50.30;;;;;;4834757;28;115863;-83
2023/12/27 13:19:52;;;;;;;5.13;2.42;;;7.50;50.30;;;;;;4868170;28;115210;-81
2023/12/27 13:22:20;;;;;;;7.72;3.15;;;7.50;50.50;;;;;;4851033;28;114386;-82
2023/12/27 13:24:47;;;;;;;6.38;2.53;;;7.50;50.40;;;;;;4867871;28;114565;-81
2023/12/27 13:27:14;;;;;;;7.93;3.40;;;7.50;50.30;;;;;;4831313;29;115248;-82
2023/12/27 13:29:42;;;;;;;5.25;2.15;;;7.60;50.50;;;;;;4848825;29;114455;-82
2023/12/27 13:32:09;;;;;;;5.70;2.35;;;7.60;50.00;;;;;;4849433;29;114278;-81
2023/12/27 13:34:37;;;;;;;6.53;2.80;;;7.60;49.80;;;;;;4848783;29;114513;-81
2023/12/27 13:37:04;;;;;;;6.20;2.30;;;7.60;50.00;;;;;;4847881;29;115697;-82
2023/12/27 13:39:32;;;;;;;6.90;2.40;;;7.50;49.90;;;;;;4848165;29;115885;-83
2023/12/27 13:42:00;;;;;;;7.32;2.42;;;7.50;49.80;;;;;;4832048;29;114550;-81
2023/12/27 13:44:29;;;;;;;6.13;2.40;;;7.50;50.10;;;;;;4848964;29;114685;-81
2023/12/27 13:46:57;;;;;;;6.43;2.45;;;7.40;50.00;;;;;;4831075;29;115248;-80
2023/12/27 13:49:25;;;;;;;6.25;2.78;;;7.40;50.00;;;;;;4850015;29;114810;-81
2023/12/27 13:51:53;;;;;;;5.20;2.78;;;7.40;49.90;;;;;;4848294;29;114481;-82
2023/12/27 13:54:20;;;;;;;6.55;2.78;;;7.30;49.90;;;;;;4831977;29;114777;-81
2023/12/27 13:56:56;;;;;;;6.70;2.88;;;7.30;50.10;;;;;;4847683;29;115176;-81
2023/12/27 13:59:24;;;;;;;5.30;2.38;;;7.30;50.40;;;;;;4847246;29;114631;-81
2023/12/27 14:01:54;;;;;;;6.72;2.90;;;7.30;50.20;;;;;;4832341;29;114439;-81
2023/12/27 14:04:23;;;;;;;5.72;2.30;;;7.20;50.50;;;;;;4831518;29;114552;-82
2023/12/27 14:06:50;;;;;;;5.78;2.45;;;7.20;50.20;;;;;;4815658;29;115089;-81
2023/12/27 14:09:17;;;;;;;6.90;2.95;;;7.20;50.40;;;;;;4831174;29;114703;-80
2023/12/27 14:11:45;;;;;;;6.75;2.72;;;7.20;50.30;;;;;;4831171;29;114705;-82
2023/12/27 14:14:12;;;;;;;4.53;2.47;;;7.10;50.60;;;;;;4831725;29;114300;-82
2023/12/27 14:16:43;;;;;;;5.70;2.70;;;7.10;50.50;;;;;;4846808;29;115638;-81
2023/12/27 14:19:11;;;;;;;5.90;2.83;;;7.10;50.90;;;;;;4831070;29;114793;-81
2023/12/27 14:21:40;;;;;;;6.65;3.40;;;7.00;51.00;;;;;;4848343;29;114414;-81
2023/12/27 14:24:07;;;;;;;7.22;3.10;;;7.00;51.10;;;;;;4831320;29;114521;-82
2023/12/27 14:26:39;;;;;;;7.30;3.30;;;7.00;51.70;;;;;;4829028;28;114989;-81
2023/12/27 14:29:06;;;;;;;6.53;2.80;;;6.90;51.80;;;;;;4866462;28;114644;-82
2023/12/27 14:31:36;;;;;;;7.15;4.18;;;6.90;51.50;;;;;;4834532;28;114695;-82
2023/12/27 14:34:03;;;;;;;8.93;4.90;;;6.80;51.60;;;;;;4867061;28;114412;-82
2023/12/27 14:36:31;;;;;;;7.03;4.35;;;6.80;51.70;;;;;;4833740;28;115628;-82
2023/12/27 14:39:05;;;;;;;8.60;4.70;;;6.80;52.80;;;;;;4866147;28;114428;-82
2023/12/27 14:41:32;;;;;;;8.38;3.63;;;6.80;53.10;;;;;;4850531;28;114418;-82
2023/12/27 14:44:03;;;;;;;6.10;4.25;;;6.70;53.10;;;;;;4866484;28;114584;-81
2023/12/27 14:46:31;;;;;;;7.82;4.07;;;6.70;53.20;;;;;;4849442;28;116549;-82
2023/12/27 14:48:58;;;;;;;9.32;4.13;;;6.70;52.80;;;;;;4865920;28;114913;-82
2023/12/27 14:51:26;;;;;;;8.43;3.88;;;6.60;53.00;;;;;;4849954;28;114283;-82
2023/12/27 14:53:53;;;;;;;10.40;4.47;;;6.60;53.30;;;;;;4849529;28;114530;-80
2023/12/27 14:56:21;;;;;;;7.75;4.15;;;6.60;53.30;;;;;;4852269;28;115240;-81
2023/12/27 14:58:48;;;;;;;8.77;5.50;;;6.50;53.40;;;;;;4837399;28;114670;-82
2023/12/27 15:01:18;;;;;;;8.27;4.20;;;6.50;53.30;;;;;;4850491;28;114513;-82
2023/12/27 15:03:49;;;;;;;8.93;4.40;;;6.40;53.30;;;;;;4819370;28;114503;-82
2023/12/27 15:06:17;;;;;;;8.90;4.85;;;6.40;53.70;;;;;;4848846;28;115666;-82
2023/12/27 15:08:47;;;;;;;9.57;5.22;;;6.40;53.70;;;;;;4865912;28;114791;-82
2023/12/27 15:11:15;;;;;;;8.60;4.97;;;6.30;53.90;;;;;;4866277;28;114662;-81
2023/12/27 15:13:43;;;;;;;10.85;5.65;;;6.20;54.10;;;;;;4833791;28;114402;-82
2023/12/27 15:16:19;;;;;;;10.80;5.32;;;6.20;54.10;;;;;;4849059;28;115134;-82
2023/12/27 15:18:46;;;;;;;10.43;5.70;;;6.20;53.70;;;;;;4834162;28;114652;-80
2023/12/27 15:21:21;;;;;;;10.55;5.53;;;6.20;54.00;;;;;;4866484;28;114574;-81
2023/12/27 15:23:49;;;;;;;12.32;5.82;;;6.20;54.60;;;;;;4820417;28;114333;-81
2023/12/27 15:26:24;;;;;;;11.40;5.70;;;6.10;54.20;;;;;;4868468;28;115201;-82
2023/12/27 15:28:51;;;;;;;9.83;5.57;;;6.10;54.40;;;;;;4836298;28;114627;-81
2023/12/27 15:31:27;;;;;;;11.27;4.93;;;6.00;54.30;;;;;;4868813;28;114263;-81
2023/12/27 15:33:58;;;;;;;10.32;5.20;;;6.00;54.30;;;;;;4853182;28;114327;-82
2023/12/27 15:36:29;;;;;;;11.30;5.47;;;6.00;54.60;;;;;;4850959;28;115704;-80
2023/12/27 15:38:56;;;;;;;13.30;6.00;;;6.00;54.40;;;;;;4836132;28;117007;-81
2023/12/27 15:41:25;;;;;;;11.25;6.05;;;5.90;54.30;;;;;;4869619;28;114414;-81
2023/12/27 15:43:53;;;;;;;11.82;6.03;;;5.90;54.40;;;;;;4852643;28;114420;-81
2023/12/27 15:46:23;;;;;;;14.38;6.80;;;5.90;54.40;;;;;;4868701;28;115049;-81
2023/12/27 15:48:51;;;;;;;15.88;6.32;;;5.80;54.40;;;;;;4851989;28;115403;-82
2023/12/27 15:51:23;;;;;;;11.50;6.32;;;5.80;54.40;;;;;;4836583;28;114479;-81
2023/12/27 15:53:51;;;;;;;15.02;6.65;;;5.80;54.50;;;;;;4869173;28;114600;-81
2023/12/27 15:56:29;;;;;;;12.05;6.18;;;5.80;54.70;;;;;;4868019;28;115286;-81
2023/12/27 15:58:58;;;;;;;16.60;6.53;;;5.70;54.70;;;;;;4851624;28;114787;-81
2023/12/27 16:01:30;;;;;;;11.68;6.80;;;5.70;54.90;;;;;;4852411;28;114599;-81
2023/12/27 16:03:59;;;;;;;14.23;7.75;;;5.70;54.90;;;;;;4852939;28;114603;-81
2023/12/27 16:06:30;;;;;;;15.45;8.50;;;5.60;54.80;;;;;;4867884;28;118420;-81
2023/12/27 16:08:58;;;;;;;13.23;6.88;;;5.60;55.10;;;;;;4851535;28;114770;-81
2023/12/27 16:11:26;;;;;;;15.30;7.78;;;5.50;55.20;;;;;;4851821;28;115264;-81
2023/12/27 16:13:54;;;;;;;16.08;9.15;;;5.50;55.20;;;;;;4820706;28;114497;-81
2023/12/27 16:16:21;;;;;;;16.15;8.38;;;5.50;55.40;;;;;;4820067;28;115124;-81
2023/12/27 16:18:52;;;;;;;14.85;9.23;;;5.40;55.50;;;;;;4835900;28;115256;-81
2023/12/27 16:21:27;;;;;;;16.08;10.00;;;5.40;55.60;;;;;;4851568;28;114507;-81
2023/12/27 16:23:56;;;;;;;17.83;12.25;;;5.40;55.90;;;;;;4868770;28;114274;-81
2023/12/27 16:26:23;;;;;;;17.52;11.30;;;5.40;55.80;;;;;;4867023;28;115858;-80