Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:04:39;;;;;;;;;;;;;;;4.39;100.00;102249.50;10388185;28;20361;-84
2022/09/22 00:09:40;;;;;;;;;;;;;;;4.33;100.00;102250.63;10435592;28;19920;-85
2022/09/22 00:14:40;;;;;;;;;;;;;;;4.37;100.00;102247.53;10445734;28;19932;-85
2022/09/22 00:19:40;;;;;;;;;;;;;;;4.23;100.00;102243.63;10420234;28;20292;-85
2022/09/22 00:24:42;;;;;;;;;;;;;;;4.22;100.00;102249.56;10404762;28;21119;-85
2022/09/22 00:29:43;;;;;;;;;;;;;;;4.06;100.00;102240.31;10411315;28;19978;-84
2022/09/22 00:34:43;;;;;;;;;;;;;;;3.90;100.00;102244.81;10388201;28;20368;-85
2022/09/22 00:39:44;;;;;;;;;;;;;;;3.94;100.00;102249.50;10355952;28;19925;-85
2022/09/22 00:44:44;;;;;;;;;;;;;;;3.82;100.00;102239.78;10355801;28;19931;-85
2022/09/22 00:49:52;;;;;;;;;;;;;;;3.74;100.00;102240.72;10402098;28;20412;-85
2022/09/22 00:54:53;;;;;;;;;;;;;;;3.59;100.00;102234.97;10371054;28;19921;-86
2022/09/22 00:59:53;;;;;;;;;;;;;;;3.61;100.00;102235.09;10363684;28;19922;-85
2022/09/22 01:04:54;;;;;;;;;;;;;;;3.61;100.00;102225.69;10364465;28;20352;-85
2022/09/22 01:09:54;;;;;;;;;;;;;;;3.64;100.00;102222.47;10347723;28;19987;-85
2022/09/22 01:15:09;;;;;;;;;;;;;;;3.56;100.00;102213.97;10381597;28;20304;-86
2022/09/22 01:20:28;;;;;;;;;;;;;;;3.46;100.00;102206.06;10384778;28;20400;-86
2022/09/22 01:25:44;;;;;;;;;;;;;;;3.42;100.00;102210.00;10400971;28;20372;-85
2022/09/22 01:30:45;;;;;;;;;;;;;;;3.34;100.00;102198.00;10365730;28;20278;-87
2022/09/22 01:35:48;;;;;;;;;;;;;;;3.29;100.00;102206.97;10357592;28;20010;-87
2022/09/22 01:40:58;;;;;;;;;;;;;;;3.33;100.00;102193.59;10401321;28;20357;-86
2022/09/22 01:45:59;;;;;;;;;;;;;;;3.30;100.00;102190.69;10400321;28;19928;-86
2022/09/22 01:51:03;;;;;;;;;;;;;;;3.28;100.00;102181.88;10385940;28;19921;-86
2022/09/22 01:56:04;;;;;;;;;;;;;;;3.31;100.00;102183.09;10390891;28;19921;-87
2022/09/22 02:01:06;;;;;;;;;;;;;;;3.25;100.00;102179.91;10383333;28;19921;-86
2022/09/22 02:06:15;;;;;;;;;;;;;;;3.20;100.00;102176.84;10415911;28;19934;-86
2022/09/22 02:11:15;;;;;;;;;;;;;;;3.27;100.00;102174.88;10324431;28;20019;-87
2022/09/22 02:16:17;;;;;;;;;;;;;;;3.23;100.00;102171.97;10360260;28;19929;-86
2022/09/22 02:21:18;;;;;;;;;;;;;;;3.15;100.00;102165.13;10380098;28;19921;-87
2022/09/22 02:26:22;;;;;;;;;;;;;;;3.07;100.00;102166.97;10373942;28;19928;-86
2022/09/22 02:31:22;;;;;;;;;;;;;;;2.99;100.00;102156.63;10408016;28;19944;-86
2022/09/22 02:36:41;;;;;;;;;;;;;;;2.96;100.00;102159.84;10398585;28;19928;-86
2022/09/22 02:41:42;;;;;;;;;;;;;;;2.93;100.00;102162.13;10375852;28;20292;-87
2022/09/22 02:46:45;;;;;;;;;;;;;;;3.09;100.00;102151.59;10419423;28;19925;-87
2022/09/22 02:51:47;;;;;;;;;;;;;;;2.99;100.00;102152.38;10422017;28;20340;-86
2022/09/22 02:56:47;;;;;;;;;;;;;;;2.89;100.00;102147.94;10390357;28;19921;-86
2022/09/22 03:01:48;;;;;;;;;;;;;;;2.84;100.00;102153.44;10382591;28;19936;-87
2022/09/22 03:06:49;;;;;;;;;;;;;;;2.76;100.00;102140.66;10398917;28;20004;-87
2022/09/22 03:11:49;;;;;;;;;;;;;;;2.77;100.00;102146.72;10413324;28;20360;-87
2022/09/22 03:16:49;;;;;;;;;;;;;;;2.76;100.00;102140.66;10429081;28;19931;-86
2022/09/22 03:21:50;;;;;;;;;;;;;;;2.73;100.00;102134.25;10427056;28;19925;-87
2022/09/22 03:26:50;;;;;;;;;;;;;;;2.67;100.00;102137.16;10392859;28;19931;-86
2022/09/22 03:31:50;;;;;;;;;;;;;;;2.62;100.00;102135.78;10445057;28;19925;-87
2022/09/22 03:36:51;;;;;;;;;;;;;;;2.60;100.00;102129.56;10447335;28;20027;-86
2022/09/22 03:41:51;;;;;;;;;;;;;;;2.54;100.00;102114.31;10414050;28;19932;-86
2022/09/22 03:46:51;;;;;;;;;;;;;;;2.51;100.00;102119.19;10387178;28;19964;-84
2022/09/22 03:51:52;;;;;;;;;;;;;;;2.56;100.00;102115.38;10423389;28;19929;-87
2022/09/22 03:56:53;;;;;;;;;;;;;;;2.55;100.00;102116.16;10417783;28;20308;-87
2022/09/22 04:01:53;;;;;;;;;;;;;;;2.56;100.00;102119.66;10420343;28;19921;-86
2022/09/22 04:06:53;;;;;;;;;;;;;;;2.63;100.00;102122.09;10388624;28;19933;-87
2022/09/22 04:11:54;;;;;;;;;;;;;;;2.66;100.00;102116.31;10417879;28;20008;-87
2022/09/22 04:16:55;;;;;;;;;;;;;;;2.64;100.00;102109.31;10414935;28;19983;-87
2022/09/22 04:21:55;;;;;;;;;;;;;;;2.60;100.00;102112.34;10407733;28;20707;-86
2022/09/22 04:26:56;;;;;;;;;;;;;;;2.49;100.00;102108.72;10410277;28;19921;-87
2022/09/22 04:31:56;;;;;;;;;;;;;;;2.40;100.00;102112.97;10429695;28;19920;-82
2022/09/22 04:36:56;;;;;;;;;;;;;;;2.31;100.00;102107.75;10402188;28;20328;-87
2022/09/22 04:41:57;;;;;;;;;;;;;;;2.24;100.00;102104.41;10378865;28;19928;-83
2022/09/22 04:46:57;;;;;;;;;;;;;;;2.19;100.00;102104.88;10432658;28;19928;-82
2022/09/22 04:51:58;;;;;;;;;;;;;;;2.20;100.00;102100.59;10386391;28;19943;-84
2022/09/22 04:56:58;;;;;;;;;;;;;;;2.26;100.00;102100.31;10368175;28;20362;-81
2022/09/22 05:01:58;;;;;;;;;;;;;;;2.23;100.00;102106.06;10383041;28;19921;-87
2022/09/22 05:06:59;;;;;;;;;;;;;;;2.14;100.00;102103.50;10387909;28;19978;-83
2022/09/22 05:11:59;;;;;;;;;;;;;;;2.05;100.00;102108.63;10378967;28;19927;-84
2022/09/22 05:17:03;;;;;;;;;;;;;;;2.02;100.00;102118.63;10393831;28;19924;-85
2022/09/22 05:22:04;;;;;;;;;;;;;;;2.10;100.00;102113.34;10391234;28;19925;-84
2022/09/22 05:27:04;;;;;;;;;;;;;;;2.18;100.00;102121.13;10384207;28;19927;-85
2022/09/22 05:32:14;;;;;;;;;;;;;;;2.14;100.00;102115.47;10382081;28;20296;-82
2022/09/22 05:37:14;;;;;;;;;;;;;;;2.19;100.00;102122.94;10410771;28;20356;-82
2022/09/22 05:42:15;;;;;;;;;;;;;;;2.29;100.00;102119.59;10421989;28;20003;-82
2022/09/22 05:47:15;;;;;;;;;;;;;;;2.37;100.00;102128.16;10415413;28;19917;-84
2022/09/22 05:52:15;;;;;;;;;;;;;;;2.51;100.00;102131.22;10416612;28;19927;-81
2022/09/22 05:57:16;;;;;;;;;;;;;;;2.64;100.00;102136.84;10410259;28;19944;-83
2022/09/22 06:02:16;;;;;;;;;;;;;;;2.73;100.00;102132.59;10422584;28;19924;-83
2022/09/22 06:07:19;;;;;;;;;;;;;;;2.82;100.00;102132.59;10417696;28;19920;-82
2022/09/22 06:12:20;;;;;;;;;;;;;;;3.55;100.00;102134.47;10404113;28;19947;-79
2022/09/22 06:17:22;;;;;;;;;;;;;;;3.53;100.00;102126.53;10430000;28;19932;-81
2022/09/22 06:22:23;;;;;;;;;;;;;;;3.72;100.00;102130.91;10433289;28;19925;-82
2022/09/22 06:27:23;;;;;;;;;;;;;;;5.36;100.00;102133.72;10421699;28;19925;-82
2022/09/22 06:32:23;;;;;;;;;;;;;;;6.02;100.00;102131.75;10428592;28;20373;-82
2022/09/22 06:37:24;;;;;;;;;;;;;;;5.35;100.00;102129.28;10423297;28;20025;-81
2022/09/22 06:42:25;;;;;;;;;;;;;;;6.57;100.00;102126.84;10415663;28;19927;-82
2022/09/22 06:47:25;;;;;;;;;;;;;;;9.49;100.00;102117.16;10406889;28;19921;-81
2022/09/22 06:52:26;;;;;;;;;;;;;;;11.01;87.34;102109.25;10395636;28;19935;-82
2022/09/22 06:57:31;;;;;;;;;;;;;;;12.19;73.67;102114.03;10425287;28;19921;-83
2022/09/22 07:02:32;;;;;;;;;;;;;;;12.91;68.27;102112.16;10409615;28;19929;-81
2022/09/22 07:07:32;;;;;;;;;;;;;;;13.31;65.56;102112.63;10413180;28;19928;-83
2022/09/22 07:12:33;;;;;;;;;;;;;;;13.87;63.40;102115.72;10404228;28;20012;-86
2022/09/22 07:17:35;;;;;;;;;;;;;;;14.63;60.63;102110.03;10432133;28;19921;-86
2022/09/22 07:22:38;;;;;;;;;;;;;;;15.22;60.01;102101.53;10428140;28;19927;-86
2022/09/22 07:27:38;;;;;;;;;;;;;;;15.69;57.95;102101.94;10441048;28;19990;-88
2022/09/22 07:32:38;;;;;;;;;;;;;;;16.27;57.14;102101.09;10419767;28;19975;-84
2022/09/22 07:37:40;;;;;;;;;;;;;;;16.77;55.71;102094.34;10408841;28;19921;-87
2022/09/22 07:42:40;;;;;;;;;;;;;;;16.77;56.75;102102.25;10406928;28;20365;-87
2022/09/22 07:53:03;;;;;;;;;;;;;;;16.25;58.65;102094.81;10396431;28;19978;-88
2022/09/22 07:58:03;;;;;;;;;;;;;;;14.47;67.05;102096.91;10413215;28;20015;-89
2022/09/22 08:03:03;;;;;;;;;;;;;;;13.27;72.27;102103.69;10400994;28;19928;-89
2022/09/22 08:08:04;;;;;;;;;;;;;;;12.80;78.53;102102.75;10415019;28;19970;-88
2022/09/22 08:13:05;;;;;;;;;;;;;;;12.52;78.24;102102.88;10387147;28;19921;-88
2022/09/22 08:18:06;;;;;;;;;;;;;;;12.48;74.20;102093.88;10417301;28;19921;-90
2022/09/22 08:23:06;;;;;;;;;;;;;;;12.65;78.50;102091.34;10395702;28;19929;-89
2022/09/22 08:28:06;;;;;;;;;;;;;;;12.88;81.44;102096.22;10403714;28;19928;-83
2022/09/22 08:33:07;;;;;;;;;;;;;;;12.83;74.50;102094.16;10417098;28;19921;-87
2022/09/22 08:38:07;;;;;;;;;;;;;;;13.27;72.38;102097.50;10407598;28;20258;-84
2022/09/22 08:43:08;;;;;;;;;;;;;;;13.88;70.51;102091.22;10420112;28;19981;-81
2022/09/22 08:53:47;;;;;;;;;;;;;;;14.29;69.12;102088.97;10399745;28;20343;-84
2022/09/22 08:58:49;;;;;;;;;;;;;;;14.42;73.39;102087.84;10425048;28;19916;-84
2022/09/22 09:04:10;;;;;;;;;;;;;;;14.59;72.21;102091.38;10427174;28;20325;-81
2022/09/22 09:09:36;;;;;;;;;;;;;;;15.31;68.76;102087.84;10402591;28;19971;-83
2022/09/22 09:14:56;;;;;;;;;;;;;;;16.06;62.00;102086.94;10380151;28;19928;-83
2022/09/22 09:20:16;;;;;;;;;;;;;;;16.69;59.65;102078.16;10402791;28;20059;-82
2022/09/22 09:25:25;;;;;;;;;;;;;;;18.51;57.56;102074.44;10400689;28;19917;-83
2022/09/22 09:30:26;;;;;;;;;;;;;;;19.54;53.53;102089.25;10402126;28;19913;-83
2022/09/22 09:35:31;;;;;;;;;;;;;;;23.20;40.29;102077.88;10384038;28;20383;-83
2022/09/22 09:40:31;;;;;;;;;;;;;;;24.32;38.45;102081.06;10442405;28;20429;-83
2022/09/22 09:45:52;;;;;;;;;;;;;;;24.62;35.85;102084.03;10441480;28;19917;-83
2022/09/22 09:50:52;;;;;;;;;;;;;;;25.53;35.16;102078.44;10352544;28;20373;-83
2022/09/22 09:55:52;;;;;;;;;;;;;;;25.79;33.73;102070.47;10401850;28;19921;-82
2022/09/22 10:00:56;;;;;;;;;;;;;;;26.15;33.86;102064.31;10382564;28;19932;-82
2022/09/22 10:06:01;;;;;;;;;;;;;;;27.18;32.45;102054.44;10381907;28;19917;-81
2022/09/22 10:11:02;;;;;;;;;;;;;;;28.40;28.29;102044.88;10401078;28;20078;-82
2022/09/22 10:16:19;;;;;;;;;;;;;;;26.84;29.65;102054.53;10381960;28;19978;-83
2022/09/22 10:21:20;;;;;;;;;;;;;;;26.65;29.46;102051.84;10365971;28;19917;-86
2022/09/22 10:26:25;;;;;;;;;;;;;;;26.29;29.47;102037.53;10400124;28;19923;-83
2022/09/22 10:31:25;;;;;;;;;;;;;;;26.54;30.13;102033.03;10441085;28;19967;-83
2022/09/22 10:36:27;;;;;;;;;;;;;;;26.96;31.30;102039.28;10440522;28;20027;-83
2022/09/22 10:41:29;;;;;;;;;;;;;;;27.47;27.56;102024.75;10422228;28;19963;-83
2022/09/22 10:46:36;;;;;;;;;;;;;;;27.09;28.78;102031.19;10422524;28;20357;-83
2022/09/22 10:51:53;;;;;;;;;;;;;;;27.02;26.64;102022.25;10364125;28;20547;-83
2022/09/22 10:56:54;;;;;;;;;;;;;;;27.46;26.24;102014.91;10399103;28;19921;-82
2022/09/22 11:02:13;;;;;;;;;;;;;;;27.33;27.07;102010.50;10365548;28;20019;-82
2022/09/22 11:13:01;;;;;;;;;;;;;;;27.69;29.28;102003.16;10399172;28;20052;-82
2022/09/22 11:18:10;;;;;;;;;;;;;;;28.02;25.30;102001.16;10395370;28;19956;-83
2022/09/22 11:23:11;;;;;;;;;;;;;;;28.19;26.07;101990.31;10360715;28;19967;-83
2022/09/22 11:28:22;;;;;;;;;;;;;;;28.09;27.50;101994.81;10367317;28;19921;-83
2022/09/22 11:33:41;;;;;;;;;;;;;;;28.52;24.92;101977.44;10362237;28;20385;-83
2022/09/22 11:38:41;;;;;;;;;;;;;;;27.46;26.05;101976.41;10379807;28;19921;-84
2022/09/22 11:43:48;;;;;;;;;;;;;;;26.71;27.00;101973.06;10367580;28;20354;-83
2022/09/22 11:49:00;;;;;;;;;;;;;;;27.08;27.17;101960.47;10404989;28;20373;-82
2022/09/22 11:54:00;;;;;;;;;;;;;;;27.53;26.07;101954.00;10402923;28;20270;-83
2022/09/22 11:59:02;;;;;;;;;;;;;;;28.67;25.33;101946.75;10403993;28;19921;-83
2022/09/22 12:04:08;;;;;;;;;;;;;;;28.26;27.71;101953.44;10376705;28;20366;-83
2022/09/22 12:09:14;;;;;;;;;;;;;;;29.30;24.14;101938.84;10373475;28;20289;-84
2022/09/22 12:14:14;;;;;;;;;;;;;;;29.11;25.45;101936.41;10317602;28;19928;-84
2022/09/22 12:19:21;;;;;;;;;;;;;;;28.47;24.74;101928.13;10316352;28;19928;-83
2022/09/22 12:24:21;;;;;;;;;;;;;;;27.10;28.95;101918.34;10344827;28;19967;-83
2022/09/22 12:29:28;;;;;;;;;;;;;;;27.22;26.34;101921.88;10363546;28;20008;-83
2022/09/22 12:34:33;;;;;;;;;;;;;;;27.22;25.52;101905.75;10362636;28;20388;-80
2022/09/22 12:39:34;;;;;;;;;;;;;;;28.43;25.57;101899.47;10362370;28;20262;-80
2022/09/22 12:44:35;;;;;;;;;;;;;;;28.85;23.24;101896.31;10361440;28;19922;-80
2022/09/22 12:49:36;;;;;;;;;;;;;;;26.88;24.80;101896.06;10361335;28;20020;-83
2022/09/22 12:54:36;;;;;;;;;;;;;;;26.59;28.34;101890.78;10361369;28;19956;-82
2022/09/22 12:59:37;;;;;;;;;;;;;;;27.16;25.28;101887.00;10362904;28;19921;-82
2022/09/22 13:04:37;;;;;;;;;;;;;;;26.60;28.16;101881.81;10362659;28;20351;-83
2022/09/22 13:09:37;;;;;;;;;;;;;;;26.67;25.82;101883.59;10423069;28;19966;-82
2022/09/22 13:14:55;;;;;;;;;;;;;;;27.65;24.33;101865.19;10444260;28;19924;-82
2022/09/22 13:19:56;;;;;;;;;;;;;;;27.47;25.50;101858.09;10426280;28;19920;-82
2022/09/22 13:24:56;;;;;;;;;;;;;;;26.83;27.23;101857.59;10424793;28;20328;-80
2022/09/22 13:29:56;;;;;;;;;;;;;;;26.04;27.99;101855.97;10442442;28;19921;-80
2022/09/22 13:34:57;;;;;;;;;;;;;;;26.82;26.98;101855.78;10424066;28;19917;-81
2022/09/22 13:39:57;;;;;;;;;;;;;;;27.54;26.22;101835.69;10429934;28;19928;-79
2022/09/22 13:44:59;;;;;;;;;;;;;;;27.17;25.23;101843.09;10403416;28;19974;-84
2022/09/22 13:50:05;;;;;;;;;;;;;;;26.94;25.62;101830.69;10417673;28;19924;-80
2022/09/22 13:55:36;;;;;;;;;;;;;;;26.61;25.90;101824.56;10398138;28;20308;-81
2022/09/22 14:00:43;;;;;;;;;;;;;;;26.68;27.21;101832.56;10379327;28;19917;-80
2022/09/22 14:05:43;;;;;;;;;;;;;;;26.72;27.01;101824.50;10391040;28;19924;-78
2022/09/22 14:10:45;;;;;;;;;;;;;;;25.99;28.37;101824.69;10422356;28;19928;-78
2022/09/22 14:15:46;;;;;;;;;;;;;;;25.69;29.47;101824.72;10414062;28;19927;-82
2022/09/22 14:20:46;;;;;;;;;;;;;;;26.51;23.70;101807.59;10397839;28;19917;-84
2022/09/22 14:25:47;;;;;;;;;;;;;;;26.59;25.79;101802.19;10406145;28;19916;-80
2022/09/22 14:30:48;;;;;;;;;;;;;;;25.50;27.52;101797.91;10422189;28;20355;-84
2022/09/22 14:35:50;;;;;;;;;;;;;;;25.39;27.49;101802.34;10402839;28;19921;-81
2022/09/22 14:40:52;;;;;;;;;;;;;;;25.87;25.10;101798.78;10422676;28;19917;-85
2022/09/22 14:45:57;;;;;;;;;;;;;;;26.16;24.74;101785.34;10415763;28;19925;-80
2022/09/22 14:50:57;;;;;;;;;;;;;;;24.79;26.40;101787.06;10360247;28;19921;-79
2022/09/22 14:56:03;;;;;;;;;;;;;;;25.08;27.57;101783.56;10358239;28;19918;-82
2022/09/22 15:06:23;;;;;;;;;;;;;;;24.98;33.29;101771.03;10363788;28;20373;-80
2022/09/22 15:11:44;;;;;;;;;;;;;;;24.34;31.45;101771.69;10366184;28;19929;-79
2022/09/22 15:16:44;;;;;;;;;;;;;;;22.74;38.34;101761.44;10366423;28;19917;-80
2022/09/22 15:21:49;;;;;;;;;;;;;;;22.46;33.24;101755.78;10365452;28;19967;-79
2022/09/22 15:26:49;;;;;;;;;;;;;;;22.19;36.89;101750.97;10381740;28;20285;-79
2022/09/22 15:31:50;;;;;;;;;;;;;;;20.43;39.56;101750.56;10388410;28;19924;-80
2022/09/22 15:36:52;;;;;;;;;;;;;;;19.59;40.59;101756.63;10405242;28;19917;-82
2022/09/22 15:41:52;;;;;;;;;;;;;;;18.68;47.46;101749.78;10370191;28;19917;-82
2022/09/22 15:46:53;;;;;;;;;;;;;;;18.11;52.78;101754.31;10388579;28;19970;-82
2022/09/22 15:51:55;;;;;;;;;;;;;;;17.78;52.83;101752.38;10409083;28;19927;-83
2022/09/22 15:56:55;;;;;;;;;;;;;;;17.25;53.71;101750.66;10387325;28;19921;-81
2022/09/22 16:01:57;;;;;;;;;;;;;;;16.70;59.13;101752.22;10373725;28;19921;-81
2022/09/22 16:06:59;;;;;;;;;;;;;;;16.08;61.74;101739.34;10405293;28;19956;-79
2022/09/22 16:12:00;;;;;;;;;;;;;;;15.54;63.47;101740.69;10387504;28;19930;-79
2022/09/22 16:17:00;;;;;;;;;;;;;;;15.08;66.27;101742.28;10416434;28;20569;-79
2022/09/22 16:22:01;;;;;;;;;;;;;;;14.71;69.58;101736.31;10402986;28;19923;-80
2022/09/22 16:27:06;;;;;;;;;;;;;;;14.38;71.06;101733.91;10441345;28;19928;-81
2022/09/22 16:32:06;;;;;;;;;;;;;;;14.15;71.10;101735.47;10428193;28;19932;-81
2022/09/22 16:37:06;;;;;;;;;;;;;;;13.79;71.59;101734.69;10410882;28;19921;-81
2022/09/22 16:42:07;;;;;;;;;;;;;;;13.47;73.64;101731.38;10375995;28;20344;-81
2022/09/22 16:47:07;;;;;;;;;;;;;;;13.20;74.65;101730.88;10383076;28;19943;-81
2022/09/22 16:52:10;;;;;;;;;;;;;;;12.91;75.31;101722.41;10392419;28;19973;-80
2022/09/22 16:57:10;;;;;;;;;;;;;;;12.72;77.66;101721.47;10418100;28;19943;-81
2022/09/22 17:02:10;;;;;;;;;;;;;;;12.37;78.50;101725.72;10386467;28;19922;-81
2022/09/22 17:07:12;;;;;;;;;;;;;;;12.08;79.13;101727.66;10366853;28;20361;-81
2022/09/22 17:12:12;;;;;;;;;;;;;;;11.80;81.22;101723.47;10418227;28;19925;-79
2022/09/22 17:17:13;;;;;;;;;;;;;;;11.67;81.16;101726.22;10404699;28;19921;-78
2022/09/22 17:22:14;;;;;;;;;;;;;;;11.35;83.91;101741.88;10377351;28;20023;-77
2022/09/22 17:27:15;;;;;;;;;;;;;;;11.03;84.73;101733.03;10381747;28;20449;-77
2022/09/22 17:32:16;;;;;;;;;;;;;;;10.75;83.29;101736.59;10399074;28;19928;-77
2022/09/22 17:37:18;;;;;;;;;;;;;;;10.60;83.47;101730.41;10397287;28;19924;-78
2022/09/22 17:42:20;;;;;;;;;;;;;;;10.35;84.23;101729.78;10398638;28;19917;-79
2022/09/22 17:57:58;;;;;;;;;;;;;;;9.69;89.20;101730.00;10402108;28;19930;-78
2022/09/22 18:03:01;;;;;;;;;;;;;;;9.62;91.79;101725.19;10415642;28;19932;-78
2022/09/22 18:08:02;;;;;;;;;;;;;;;9.40;90.68;101730.72;10417813;28;20336;-78
2022/09/22 18:13:03;;;;;;;;;;;;;;;9.34;90.94;101719.84;10362017;28;20004;-76
2022/09/22 18:18:03;;;;;;;;;;;;;;;9.29;90.92;101730.00;10389247;28;19947;-77
2022/09/22 18:23:04;;;;;;;;;;;;;;;9.14;92.48;101726.34;10372117;28;19921;-78
2022/09/22 18:28:05;;;;;;;;;;;;;;;9.10;94.94;101725.25;10362784;28;19921;-78
2022/09/22 18:33:05;;;;;;;;;;;;;;;9.00;96.12;101723.72;10355994;28;19921;-78
2022/09/22 18:38:05;;;;;;;;;;;;;;;8.81;96.19;101719.84;10377765;28;19921;-77
2022/09/22 18:43:08;;;;;;;;;;;;;;;8.67;95.84;101725.81;10380978;28;19925;-79
2022/09/22 18:48:09;;;;;;;;;;;;;;;8.50;97.10;101722.94;10374105;28;19917;-77
2022/09/22 18:53:09;;;;;;;;;;;;;;;8.37;97.36;101731.59;10359605;28;19924;-78
2022/09/22 18:58:11;;;;;;;;;;;;;;;8.30;98.81;101725.81;10392952;28;19921;-79
2022/09/22 19:03:11;;;;;;;;;;;;;;;8.23;100.00;101730.59;10418224;28;19921;-81
2022/09/22 19:08:12;;;;;;;;;;;;;;;8.20;99.62;101727.78;10413672;28;19921;-80
2022/09/22 19:13:14;;;;;;;;;;;;;;;8.19;98.98;101730.28;10399333;28;20056;-80
2022/09/22 19:18:15;;;;;;;;;;;;;;;8.04;98.54;101719.66;10396757;28;19936;-80
2022/09/22 19:23:17;;;;;;;;;;;;;;;7.90;99.38;101718.69;10423366;28;19927;-80
2022/09/22 19:28:17;;;;;;;;;;;;;;;7.84;100.00;101716.53;10401096;28;19924;-79
2022/09/22 19:33:18;;;;;;;;;;;;;;;7.78;100.00;101701.38;10416466;28;20280;-80
2022/09/22 19:38:18;;;;;;;;;;;;;;;7.67;100.00;101703.97;10399680;28;20392;-79
2022/09/22 19:43:18;;;;;;;;;;;;;;;7.56;100.00;101703.22;10398862;28;19975;-79
2022/09/22 19:48:19;;;;;;;;;;;;;;;7.46;100.00;101702.53;10396236;28;19932;-81
2022/09/22 19:53:19;;;;;;;;;;;;;;;7.46;100.00;101701.59;10407118;28;19932;-81
2022/09/22 19:58:19;;;;;;;;;;;;;;;7.44;100.00;101706.72;10395504;28;20012;-81
2022/09/22 20:03:20;;;;;;;;;;;;;;;7.44;100.00;101703.19;10390382;28;19925;-81
2022/09/22 20:08:21;;;;;;;;;;;;;;;7.30;100.00;101704.78;10384166;28;19951;-81
2022/09/22 20:18:40;;;;;;;;;;;;;;;7.18;100.00;101702.16;10385068;28;19921;-80
2022/09/22 20:23:41;;;;;;;;;;;;;;;7.20;100.00;101700.59;10400589;28;19929;-80
2022/09/22 20:28:41;;;;;;;;;;;;;;;7.16;100.00;101695.94;10361292;28;20388;-81
2022/09/22 20:33:41;;;;;;;;;;;;;;;7.23;100.00;101698.22;10385070;28;19921;-80
2022/09/22 20:38:42;;;;;;;;;;;;;;;7.16;100.00;101694.25;10407867;28;19920;-80
2022/09/22 20:43:43;;;;;;;;;;;;;;;7.15;100.00;101686.31;10427146;28;19924;-80
2022/09/22 20:48:44;;;;;;;;;;;;;;;7.23;100.00;101692.09;10404919;28;19954;-78
2022/09/22 20:53:45;;;;;;;;;;;;;;;7.18;100.00;101683.94;10427518;28;20372;-78
2022/09/22 20:58:46;;;;;;;;;;;;;;;7.14;100.00;101681.91;10407646;28;19991;-79
2022/09/22 21:03:46;;;;;;;;;;;;;;;7.04;100.00;101677.72;10399979;28;20016;-78
2022/09/22 21:14:06;;;;;;;;;;;;;;;6.97;100.00;101672.84;10411068;28;19921;-79
2022/09/22 21:19:07;;;;;;;;;;;;;;;6.94;100.00;101670.00;10403101;28;19925;-78
2022/09/22 21:24:09;;;;;;;;;;;;;;;6.83;100.00;101663.97;10425633;28;20376;-79
2022/09/22 21:29:10;;;;;;;;;;;;;;;6.86;100.00;101665.13;10421743;28;20420;-79
2022/09/22 21:34:10;;;;;;;;;;;;;;;6.80;100.00;101661.16;10437261;28;20004;-79
2022/09/22 21:39:10;;;;;;;;;;;;;;;6.74;100.00;101662.50;10421116;28;19971;-79
2022/09/22 21:44:11;;;;;;;;;;;;;;;6.71;100.00;101659.66;10400031;28;19917;-79
2022/09/22 21:49:11;;;;;;;;;;;;;;;6.70;100.00;101649.16;10408815;28;19921;-79
2022/09/22 21:54:13;;;;;;;;;;;;;;;6.72;100.00;101639.75;10384073;28;19923;-79
2022/09/22 21:59:13;;;;;;;;;;;;;;;6.71;100.00;101641.44;10403403;28;19925;-80
2022/09/22 22:04:15;;;;;;;;;;;;;;;6.68;100.00;101636.00;10442965;28;19924;-80
2022/09/22 22:09:16;;;;;;;;;;;;;;;6.63;100.00;101633.88;10437396;28;19929;-79
2022/09/22 22:14:17;;;;;;;;;;;;;;;6.53;100.00;101633.16;10404194;28;19925;-78
2022/09/22 22:19:23;;;;;;;;;;;;;;;6.50;100.00;101632.94;10407560;28;20376;-79
2022/09/22 22:24:38;;;;;;;;;;;;;;;6.44;100.00;101625.56;10401252;28;19972;-79
2022/09/22 22:29:38;;;;;;;;;;;;;;;6.44;100.00;101617.75;10390766;28;19921;-79
2022/09/22 22:34:39;;;;;;;;;;;;;;;6.44;100.00;101615.16;10398964;28;20369;-78
2022/09/22 22:39:39;;;;;;;;;;;;;;;6.47;100.00;101622.28;10382953;28;19921;-78
2022/09/22 22:44:39;;;;;;;;;;;;;;;6.62;100.00;101622.53;10406936;28;19921;-79
2022/09/22 22:49:40;;;;;;;;;;;;;;;6.67;100.00;101618.59;10439392;28;19917;-79
2022/09/22 22:54:40;;;;;;;;;;;;;;;6.74;100.00;101618.25;10400839;28;19921;-80
2022/09/22 22:59:41;;;;;;;;;;;;;;;6.74;100.00;101614.78;10400622;28;19975;-79
2022/09/22 23:04:41;;;;;;;;;;;;;;;6.73;100.00;101611.25;10436116;28;19921;-79
2022/09/22 23:09:42;;;;;;;;;;;;;;;6.65;100.00;101606.28;10420871;28;20379;-79
2022/09/22 23:14:42;;;;;;;;;;;;;;;6.59;100.00;101599.81;10421784;28;20015;-79
2022/09/22 23:19:44;;;;;;;;;;;;;;;6.64;100.00;101596.66;10440659;28;19924;-79
2022/09/22 23:24:44;;;;;;;;;;;;;;;6.70;100.00;101590.22;10441234;28;19920;-79
2022/09/22 23:29:45;;;;;;;;;;;;;;;6.66;100.00;101593.38;10429886;28;19916;-79
2022/09/22 23:34:45;;;;;;;;;;;;;;;6.58;100.00;101587.59;10412820;28;19928;-79
2022/09/22 23:39:45;;;;;;;;;;;;;;;6.56;100.00;101581.38;10425980;28;19927;-79
2022/09/22 23:44:46;;;;;;;;;;;;;;;6.56;100.00;101577.84;10405497;28;19978;-79
2022/09/22 23:49:46;;;;;;;;;;;;;;;6.53;100.00;101580.22;10411703;28;19917;-79
2022/09/22 23:54:47;;;;;;;;;;;;;;;6.46;100.00;101574.56;10425138;28;19920;-78
2022/09/22 23:59:47;;;;;;;;;;;;;;;6.49;100.00;101575.59;10447332;28;19920;-79
