Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:00:28;;;;;;;4.00;2.60;;;;;;;-146.27;85.21;84084.00;5028868;28;20057;-71
2023/05/03 00:02:56;;;;;;;6.10;2.95;;;;;;;-146.27;85.70;84090.03;5030542;28;20029;-71
2023/05/03 00:05:21;;;;;;;7.53;2.85;;;;;;;-146.27;87.62;84055.84;5030591;28;20567;-71
2023/05/03 00:07:47;;;;;;;5.82;3.42;;;;;;;-146.27;86.15;84035.75;5031124;28;20104;-70
2023/05/03 00:10:14;;;;;;;5.70;3.10;;;;;;;-146.27;85.99;84090.03;5028629;28;20068;-69
2023/05/03 00:12:40;;;;;;;7.07;3.33;;;;;;;-146.27;86.78;84015.66;5029698;28;20053;-70
2023/05/03 00:15:07;;;;;;;8.50;3.20;;;;;;;-146.27;87.19;84035.75;5029950;28;20029;-70
2023/05/03 00:17:32;;;;;;;5.97;3.28;;;;;;;-146.27;86.99;84007.63;5029732;28;20025;-70
2023/05/03 00:19:58;;;;;;;6.05;2.95;;;;;;;-146.27;84.50;83987.53;5029616;28;20060;-71
2023/05/03 00:22:24;;;;;;;7.28;3.10;;;;;;;-146.27;85.17;84021.69;5030777;28;20119;-71
2023/05/03 00:24:50;;;;;;;5.03;3.15;;;;;;;-146.27;84.45;84007.63;5022778;28;20071;-71
2023/05/03 00:27:16;;;;;;;5.68;2.80;;;;;;;-146.27;84.76;84021.69;5030390;28;20075;-70
2023/05/03 00:29:41;;;;;;;6.45;3.17;;;;;;;-146.27;86.75;84051.84;5029469;28;20037;-70
2023/05/03 00:32:07;;;;;;;7.15;3.15;;;;;;;-146.27;87.38;84051.84;5028751;28;20469;-70
2023/05/03 00:34:32;;;;;;;4.47;2.63;;;;;;;-146.27;87.81;84053.84;5028959;28;20053;-70
2023/05/03 00:36:58;;;;;;;7.50;3.58;;;;;;;-146.27;87.72;84013.66;5029524;28;20033;-70
2023/05/03 00:39:23;;;;;;;4.85;3.00;;;;;;;-146.27;87.64;84057.88;5041683;28;20034;-70
2023/05/03 00:41:48;;;;;;;10.63;3.10;;;;;;;-146.27;86.82;84027.72;5027223;28;20029;-70
2023/05/03 00:44:14;;;;;;;9.45;3.40;;;;;;;-146.27;87.01;84067.91;5029553;28;20018;-70
2023/05/03 00:46:39;;;;;;;7.63;3.47;;;;;;;-146.27;87.61;84102.09;5029684;28;20484;-71
2023/05/03 00:49:05;;;;;;;4.32;3.30;;;;;;;-146.27;87.54;84067.91;5029169;28;20436;-70
2023/05/03 00:51:30;;;;;;;5.28;3.10;;;;;;;-146.27;87.45;84051.84;5028017;28;20451;-70
2023/05/03 00:53:56;;;;;;;6.85;3.10;;;;;;;-146.27;88.18;84098.06;5029613;28;20452;-70
2023/05/03 00:56:22;;;;;;;5.88;3.20;;;;;;;-146.27;87.94;84092.03;5029228;28;20379;-69
2023/05/03 00:58:50;;;;;;;6.70;3.42;;;;;;;-146.27;87.91;84051.84;5028485;28;20447;-70
2023/05/03 01:01:16;;;;;;;7.32;3.40;;;;;;;-146.27;88.47;84086.00;5027511;28;20087;-69
2023/05/03 01:03:45;;;;;;;11.07;3.65;;;;;;;-146.27;88.79;84084.00;5028994;28;20032;-70
2023/05/03 01:06:33;;;;;;;6.50;3.30;;;;;;;-146.27;88.51;84122.19;5028921;28;20034;-69
2023/05/03 01:09:15;;;;;;;14.63;3.85;;;;;;;-146.27;89.24;84086.00;5028793;28;20056;-69
2023/05/03 01:11:59;;;;;;;7.30;3.17;;;;;;;-146.27;89.02;84100.06;5028251;28;20046;-70
2023/05/03 01:14:39;;;;;;;6.30;3.40;;;;;;;-146.27;89.48;84120.16;5029001;28;20079;-70
2023/05/03 01:17:11;;;;;;;6.00;4.00;;;;;;;-146.27;89.94;84188.50;5028293;28;20030;-69
2023/05/03 01:19:40;;;;;;;6.55;3.38;;;;;;;-146.27;89.85;84150.31;5028811;28;20389;-69
2023/05/03 01:22:31;;;;;;;10.85;4.38;;;;;;;-146.27;90.62;84120.16;5028198;28;20026;-69
2023/05/03 01:25:10;;;;;;;6.22;3.60;;;;;;;-146.27;90.78;84176.44;5026385;28;20372;-70
2023/05/03 01:27:37;;;;;;;5.95;3.80;;;;;;;-146.27;91.43;84148.31;5025664;28;20108;-70
2023/05/03 01:30:10;;;;;;;6.55;3.85;;;;;;;-146.27;91.45;84190.50;5028052;28;20036;-70
2023/05/03 01:32:51;;;;;;;6.85;4.38;;;;;;;-146.27;91.82;84200.56;5027540;28;20029;-68
2023/05/03 01:35:22;;;;;;;7.07;4.05;;;;;;;-146.27;92.39;84188.50;5029338;28;20034;-70
2023/05/03 01:37:49;;;;;;;8.07;4.03;;;;;;;-146.27;92.39;84180.47;5028937;28;20036;-69
2023/05/03 01:40:18;;;;;;;6.82;4.05;;;;;;;-146.27;93.65;84170.41;5028598;28;20029;-69
2023/05/03 01:42:44;;;;;;;9.50;4.40;;;;;;;-146.27;93.89;84200.56;5024863;28;20163;-69
2023/05/03 01:45:10;;;;;;;8.85;3.67;;;;;;;-146.27;94.23;84238.75;5027646;28;20452;-69
2023/05/03 01:47:36;;;;;;;9.13;4.50;;;;;;;-146.27;94.95;84178.44;5028771;28;20302;-70
2023/05/03 01:50:01;;;;;;;9.07;4.07;;;;;;;-146.27;93.42;84172.41;5027688;28;20029;-69
2023/05/03 01:52:27;;;;;;;6.72;4.43;;;;;;;-146.27;92.60;84208.59;5029941;28;20018;-68
2023/05/03 01:54:52;;;;;;;8.68;4.82;;;;;;;-146.27;94.11;84212.63;5026776;28;20025;-70
2023/05/03 01:57:17;;;;;;;8.85;4.40;;;;;;;-146.27;94.58;84192.50;5028682;28;20040;-69
2023/05/03 01:59:43;;;;;;;8.70;4.32;;;;;;;-146.27;94.35;84234.72;5028847;28;20025;-69
2023/05/03 02:02:08;;;;;;;7.38;4.00;;;;;;;-146.27;94.15;84216.63;5029685;28;20456;-69
2023/05/03 02:04:33;;;;;;;10.13;4.28;;;;;;;-146.27;94.53;84224.66;5030430;28;20025;-69
2023/05/03 02:06:59;;;;;;;5.95;4.30;;;;;;;-146.27;95.13;84208.59;5031971;28;20029;-69
2023/05/03 02:09:24;;;;;;;8.88;4.30;;;;;;;-146.27;96.74;84214.63;5032682;28;20060;-68
2023/05/03 02:11:50;;;;;;;6.25;3.58;;;;;;;-146.27;96.07;84248.78;5031304;28;20282;-71
2023/05/03 02:14:15;;;;;;;8.15;4.20;;;;;;;-146.27;96.08;84254.81;5032797;28;20045;-70
2023/05/03 02:16:40;;;;;;;5.97;4.43;;;;;;;-146.27;95.68;84240.75;5032482;28;20025;-70
2023/05/03 02:19:06;;;;;;;5.95;3.67;;;;;;;-146.27;96.63;84206.59;5030886;28;20452;-69
2023/05/03 02:21:33;;;;;;;8.48;4.28;;;;;;;-146.27;95.33;84206.59;5030424;28;20017;-69
2023/05/03 02:23:58;;;;;;;6.75;3.80;;;;;;;-146.27;93.45;84208.59;5032669;28;20109;-69
2023/05/03 02:26:24;;;;;;;8.57;3.75;;;;;;;-146.27;93.76;84216.63;5033939;28;20112;-68
2023/05/03 02:28:49;;;;;;;8.18;3.80;;;;;;;-146.27;94.07;84176.44;5030716;28;20033;-70
2023/05/03 02:31:14;;;;;;;5.50;3.40;;;;;;;-146.27;95.37;84240.75;5033685;28;20029;-70
2023/05/03 02:33:40;;;;;;;10.65;3.88;;;;;;;-146.27;95.37;84236.72;5033077;28;20084;-70
2023/05/03 02:36:06;;;;;;;10.88;4.93;;;;;;;-146.27;93.68;84240.75;5031501;28;20025;-68
2023/05/03 02:38:32;;;;;;;15.88;4.05;;;;;;;-146.27;93.72;84214.63;5031944;28;20537;-69
2023/05/03 02:40:58;;;;;;;5.68;3.08;;;;;;;-146.27;93.95;84236.72;5030940;28;20037;-71
2023/05/03 02:43:23;;;;;;;6.38;2.90;;;;;;;-146.27;94.59;84240.75;5032577;28;20083;-68
2023/05/03 02:45:49;;;;;;;4.65;3.10;;;;;;;-146.27;95.22;84218.63;5032638;28;20029;-70
2023/05/03 02:48:15;;;;;;;6.50;3.10;;;;;;;-146.27;94.85;84240.75;5032105;28;20028;-70
2023/05/03 02:50:41;;;;;;;7.60;2.70;;;;;;;-146.27;95.37;84248.78;5030697;28;20052;-69
2023/05/03 02:53:06;;;;;;;6.53;2.85;;;;;;;-146.27;93.92;84240.75;5032568;28;20034;-69
2023/05/03 02:55:31;;;;;;;3.97;2.80;;;;;;;-146.27;94.44;84230.69;5031762;28;20381;-69
2023/05/03 02:57:57;;;;;;;5.18;2.65;;;;;;;-146.27;95.54;84258.84;5032139;28;20366;-69
2023/05/03 03:00:22;;;;;;;6.85;2.83;;;;;;;-146.27;95.73;84280.94;5030585;28;20074;-69
2023/05/03 03:02:47;;;;;;;5.15;2.72;;;;;;;-146.27;96.77;84329.19;5029692;28;20413;-68
2023/05/03 03:05:13;;;;;;;7.05;3.17;;;;;;;-146.27;95.93;84244.78;5030573;28;20478;-71
2023/05/03 03:07:39;;;;;;;3.72;2.65;;;;;;;-146.27;97.35;84232.72;5030453;28;20056;-69
2023/05/03 03:10:05;;;;;;;5.55;3.20;;;;;;;-146.27;96.63;84268.88;5030644;28;20563;-69
2023/05/03 03:12:32;;;;;;;7.80;2.80;;;;;;;-146.27;97.07;84226.69;5031316;28;20045;-69
2023/05/03 03:14:57;;;;;;;5.45;2.60;;;;;;;-146.27;96.06;84297.03;5029989;28;20031;-68
2023/05/03 03:17:22;;;;;;;7.57;3.65;;;;;;;-146.27;96.28;84297.03;5031122;28;20454;-70
2023/05/03 03:19:48;;;;;;;5.80;2.70;;;;;;;-146.27;96.55;84288.97;5030609;28;20528;-73
2023/05/03 03:22:13;;;;;;;6.68;3.05;;;;;;;-146.27;96.41;84260.84;5029914;28;20484;-70
2023/05/03 03:24:38;;;;;;;3.95;2.67;;;;;;;-146.27;96.49;84266.88;5031970;28;20112;-69
2023/05/03 03:27:04;;;;;;;7.22;3.17;;;;;;;-146.27;97.61;84266.88;5033185;28;20053;-69
2023/05/03 03:29:31;;;;;;;9.65;2.42;;;;;;;-146.27;97.13;84270.91;5030879;28;20057;-70
2023/05/03 03:31:56;;;;;;;5.05;2.25;;;;;;;-146.27;97.63;84228.69;5031293;28;20118;-68
2023/05/03 03:34:22;;;;;;;3.70;2.70;;;;;;;-146.27;96.06;84284.97;5030876;28;20479;-70
2023/05/03 03:36:47;;;;;;;4.32;2.63;;;;;;;-146.27;96.69;84284.97;5030402;28;20132;-69
2023/05/03 03:39:12;;;;;;;4.70;2.38;;;;;;;-146.27;94.66;84291.00;5031602;28;20044;-70
2023/05/03 03:41:38;;;;;;;4.78;2.70;;;;;;;-146.27;94.56;84325.16;5029603;28;20488;-70
2023/05/03 03:44:04;;;;;;;9.20;3.65;;;;;;;-146.27;95.61;84276.94;5031446;28;20033;-69
2023/05/03 03:46:29;;;;;;;5.63;2.45;;;;;;;-146.27;94.42;84262.84;5030477;28;20026;-70
2023/05/03 03:48:54;;;;;;;5.25;3.08;;;;;;;-146.27;94.16;84282.94;5030882;28;20410;-69
2023/05/03 03:51:20;;;;;;;4.85;2.88;;;;;;;-146.27;94.94;84168.41;5031043;28;20072;-69
2023/05/03 03:53:45;;;;;;;5.85;3.20;;;;;;;-146.27;94.36;84260.84;5030325;28;20408;-69
2023/05/03 03:56:10;;;;;;;5.82;2.33;;;;;;;-146.27;93.33;84242.75;5030191;28;20388;-70
2023/05/03 03:58:37;;;;;;;4.55;2.70;;;;;;;-146.27;93.11;84274.91;5031879;28;20025;-69
2023/05/03 04:01:02;;;;;;;8.15;2.70;;;;;;;-146.27;94.71;84256.81;5030778;28;20029;-69
2023/05/03 04:03:28;;;;;;;5.88;2.60;;;;;;;-146.27;93.46;84256.81;5030204;28;20035;-70
2023/05/03 04:05:53;;;;;;;6.18;2.35;;;;;;;-146.27;92.74;84260.84;5029644;28;20025;-69
2023/05/03 04:08:18;;;;;;;8.80;2.75;;;;;;;-146.27;92.34;84236.72;5030301;28;20079;-69
2023/05/03 04:10:44;;;;;;;5.68;2.50;;;;;;;-146.27;92.90;84268.88;5030548;28;20036;-69
2023/05/03 04:13:10;;;;;;;3.60;2.20;;;;;;;-146.27;93.45;84260.84;5029448;28;20056;-70
2023/05/03 04:15:35;;;;;;;6.75;2.97;;;;;;;-146.27;93.83;84293.00;5028443;28;20073;-70
2023/05/03 04:18:00;;;;;;;7.80;2.72;;;;;;;-146.27;93.33;84327.16;5030191;28;20095;-70
2023/05/03 04:20:26;;;;;;;3.75;2.55;;;;;;;-146.27;94.01;84256.81;5029354;28;20017;-69
2023/05/03 04:22:51;;;;;;;8.68;2.80;;;;;;;-146.27;94.31;84333.19;5029291;28;20037;-69
2023/05/03 04:25:17;;;;;;;3.38;2.40;;;;;;;-146.27;95.04;84333.19;5029707;28;20506;-70
2023/05/03 04:27:43;;;;;;;5.70;2.65;;;;;;;-146.27;95.36;84345.25;5030458;28;20401;-70
2023/05/03 04:30:10;;;;;;;7.22;2.97;;;;;;;-146.27;94.96;84353.28;5029325;28;20473;-69
2023/05/03 04:32:36;;;;;;;8.20;3.33;;;;;;;-146.27;97.88;84345.25;5028678;28;20075;-69
2023/05/03 04:35:08;;;;;;;5.18;2.75;;;;;;;-146.27;97.22;84284.97;5028721;28;20037;-68
2023/05/03 04:37:34;;;;;;;6.18;2.75;;;;;;;-146.27;97.08;84327.16;5029158;28;20035;-69
2023/05/03 04:39:59;;;;;;;10.32;3.05;;;;;;;-146.27;95.99;84319.13;5027212;28;20048;-69
2023/05/03 04:42:25;;;;;;;11.43;3.63;;;;;;;-146.27;96.57;84359.31;5029498;28;20057;-69
2023/05/03 04:44:51;;;;;;;3.65;2.85;;;;;;;-146.27;96.77;84341.22;5029205;28;20033;-69
2023/05/03 04:47:17;;;;;;;3.65;2.75;;;;;;;-146.27;96.84;84315.09;5029878;28;20021;-68
2023/05/03 04:49:42;;;;;;;4.00;3.08;;;;;;;-146.27;96.53;84307.06;5029453;28;20025;-69
2023/05/03 04:52:09;;;;;;;3.17;2.63;;;;;;;-146.27;97.13;84313.09;5029579;28;20030;-68
2023/05/03 04:54:34;;;;;;;3.85;2.80;;;;;;;-146.27;97.32;84363.34;5029544;28;20030;-68
2023/05/03 04:57:00;;;;;;;9.93;3.50;;;;;;;-146.27;97.50;84381.44;5028632;28;20021;-70
2023/05/03 04:59:25;;;;;;;8.55;2.72;;;;;;;-146.27;97.58;84329.19;5024415;28;20523;-70
2023/05/03 05:01:51;;;;;;;6.28;3.28;;;;;;;-146.27;96.78;84246.78;5028509;28;20104;-70
2023/05/03 05:04:16;;;;;;;8.68;3.08;;;;;;;-146.27;97.35;84323.16;5029998;28;20476;-70
2023/05/03 05:06:41;;;;;;;3.90;3.05;;;;;;;-146.27;96.79;84309.06;5025507;28;20049;-70
2023/05/03 05:09:18;;;;;;;9.68;3.00;;;;;;;-146.27;97.36;84313.09;5027478;28;20336;-70
2023/05/03 05:11:44;;;;;;;4.72;3.08;;;;;;;-146.27;97.24;84317.13;5027613;28;20034;-70
2023/05/03 05:14:09;;;;;;;5.93;2.97;;;;;;;-146.27;96.97;84309.06;5028321;28;20504;-71
2023/05/03 05:16:34;;;;;;;7.70;2.72;;;;;;;-146.27;96.12;84248.78;5029084;28;20109;-71
2023/05/03 05:18:59;;;;;;;13.23;2.83;;;;;;;-146.27;93.90;84284.97;5029343;28;20112;-73
2023/05/03 05:21:25;;;;;;;3.55;2.33;;;;;;;-146.27;93.20;84276.94;5027305;28;20104;-71
2023/05/03 05:23:51;;;;;;;7.60;2.58;;;;;;;-146.27;91.96;84297.03;5027415;28;20108;-72
2023/05/03 05:26:16;;;;;;;12.85;2.53;;;;;;;-146.27;92.18;84242.75;5028262;28;20034;-71
2023/05/03 05:28:41;;;;;;;8.73;3.15;;;;;;;-146.27;90.99;84222.66;5028876;28;20033;-71
2023/05/03 05:31:07;;;;;;;6.80;3.03;;;;;;;-146.27;90.25;84208.59;5026855;28;20067;-69
2023/05/03 05:33:32;;;;;;;8.02;2.70;;;;;;;-146.27;91.08;84206.59;5029660;28;20167;-71
2023/05/03 05:35:58;;;;;;;3.92;2.47;;;;;;;-146.27;91.48;84168.41;5027861;28;20025;-71
2023/05/03 05:38:23;;;;;;;4.47;2.72;;;;;;;-146.27;90.60;84192.50;5031926;28;20348;-71
2023/05/03 05:40:49;;;;;;;3.72;2.10;;;;;;;-146.27;88.50;84188.50;5033746;28;20017;-71
2023/05/03 05:43:14;;;;;;;9.23;2.53;;;;;;;-146.27;89.65;84148.31;5034789;28;20044;-71
2023/05/03 05:45:39;;;;;;;4.85;2.20;;;;;;;-146.27;89.24;84152.31;5033748;28;20116;-71
2023/05/03 05:48:05;;;;;;;6.55;3.03;;;;;;;-146.27;89.35;84120.16;5035452;28;20032;-70
2023/05/03 05:50:31;;;;;;;6.95;2.72;;;;;;;-146.27;87.61;84100.06;5031167;28;20069;-71
2023/05/03 05:52:56;;;;;;;5.47;2.25;;;;;;;-146.27;86.99;84088.00;5035834;28;20495;-71
2023/05/03 05:55:21;;;;;;;12.40;3.38;;;;;;;-146.27;87.46;84114.13;5035176;28;20041;-72
2023/05/03 05:57:47;;;;;;;5.10;2.10;;;;;;;-146.27;86.97;84086.00;5017013;28;20033;-71
2023/05/03 06:00:16;;;;;;;8.93;2.40;;;;;;;-146.27;85.80;84116.16;5027432;28;20755;-71
2023/05/03 06:02:42;;;;;;;6.15;2.20;;;;;;;-146.27;85.26;84069.94;5033274;28;20065;-72
2023/05/03 06:05:08;;;;;;;6.32;2.00;;;;;;;-146.27;86.54;84092.03;5034541;28;20032;-71
2023/05/03 06:07:34;;;;;;;3.95;2.08;;;;;;;-146.27;83.76;84039.78;5035701;28;20033;-71
2023/05/03 06:09:59;;;;;;;2.78;1.70;;;;;;;-146.27;82.86;84043.81;5035314;28;20029;-72
2023/05/03 06:12:25;;;;;;;6.85;1.90;;;;;;;-146.27;80.97;84055.84;5034710;28;20041;-70
2023/05/03 06:14:51;;;;;;;6.82;2.20;;;;;;;-146.27;79.50;84055.84;5034534;28;20037;-71
2023/05/03 06:17:16;;;;;;;5.15;1.73;;;;;;;-146.27;79.00;83995.56;5032632;28;20082;-71
2023/05/03 06:19:42;;;;;;;5.07;1.70;;;;;;;-146.27;78.99;84035.75;5034371;28;20937;-71
2023/05/03 06:22:07;;;;;;;3.85;1.85;;;;;;;-146.27;79.72;84011.66;5034145;28;20029;-71
2023/05/03 06:24:32;;;;;;;11.80;2.30;;;;;;;-146.27;78.72;84015.66;5031802;28;20068;-71
2023/05/03 06:26:59;;;;;;;13.13;2.25;;;;;;;-146.27;77.97;84007.63;5034347;28;20029;-70
2023/05/03 06:29:25;;;;;;;6.00;1.70;;;;;;;-146.27;76.92;84001.59;5035164;28;20025;-70
2023/05/03 06:31:51;;;;;;;4.85;1.85;;;;;;;-146.27;76.82;83979.50;5032816;28;20032;-70
2023/05/03 06:34:19;;;;;;;4.72;1.70;;;;;;;-146.27;78.07;83963.41;5035598;28;20034;-71
2023/05/03 06:36:44;;;;;;;7.47;2.90;;;;;;;-146.27;78.57;83955.38;5032324;28;20025;-70
2023/05/03 06:39:10;;;;;;;4.80;1.90;;;;;;;-146.27;77.30;83947.34;5034269;28;20040;-70
2023/05/03 06:41:35;;;;;;;3.78;1.33;;;;;;;-146.27;76.03;83949.34;5035119;28;20023;-73
2023/05/03 06:44:01;;;;;;;3.63;1.60;;;;;;;-146.27;74.37;83909.16;5043535;28;20080;-72
2023/05/03 06:46:26;;;;;;;6.15;1.73;;;;;;;-146.27;74.91;83935.28;5038736;28;20365;-73
2023/05/03 06:48:55;;;;;;;4.55;1.70;;;;;;;-146.27;73.63;83909.16;5033838;28;20117;-73
2023/05/03 06:51:26;;;;;;;8.00;1.63;;;;;;;-146.27;72.33;83870.97;5031488;28;20152;-74
2023/05/03 06:53:51;;;;;;;8.23;1.60;;;;;;;-146.27;73.37;83893.06;5029862;28;20128;-73
2023/05/03 06:56:17;;;;;;;3.40;1.33;;;;;;;-146.27;71.47;83887.06;5029002;28;20429;-73
2023/05/03 06:58:42;;;;;;;2.47;1.60;;;;;;;-146.27;70.68;83907.16;5025959;28;20140;-73
2023/05/03 07:01:07;;;;;;;3.50;1.40;;;;;;;-146.27;70.01;83897.09;5027554;28;20017;-73
2023/05/03 07:03:33;;;;;;;7.25;1.60;;;;;;;-146.27;69.85;83830.78;5030268;28;20376;-73
2023/05/03 07:05:58;;;;;;;4.35;1.48;;;;;;;-146.27;68.55;83854.91;5029309;28;20519;-74
2023/05/03 07:08:24;;;;;;;5.68;1.40;;;;;;;-146.27;69.31;83820.75;5029622;28;20032;-70
2023/05/03 07:10:49;;;;;;;3.65;1.60;;;;;;;-146.27;67.63;83838.81;5033443;28;20030;-71
2023/05/03 07:13:14;;;;;;;8.05;2.05;;;;;;;-146.27;66.69;83796.63;5032364;28;20107;-71
2023/05/03 07:15:40;;;;;;;4.05;1.77;;;;;;;-146.27;67.86;83802.66;5029729;28;20025;-72
2023/05/03 07:18:05;;;;;;;2.90;1.63;;;;;;;-146.27;68.91;83828.78;5032488;28;20124;-70
2023/05/03 07:20:30;;;;;;;1.85;1.27;;;;;;;-146.27;69.02;83796.63;5028470;28;20017;-70
2023/05/03 07:22:57;;;;;;;4.78;1.20;;;;;;;-146.27;65.89;83786.56;5030589;28;20044;-70
2023/05/03 07:25:22;;;;;;;7.35;1.60;;;;;;;-146.27;65.20;83760.44;5039937;28;20029;-71
2023/05/03 07:27:47;;;;;;;5.97;2.10;;;;;;;-146.27;66.81;83794.63;5032094;28;20072;-71
2023/05/03 07:30:13;;;;;;;3.42;1.20;;;;;;;-146.27;65.03;83748.41;5031270;28;20112;-72
2023/05/03 07:32:38;;;;;;;8.30;1.63;;;;;;;-146.27;66.28;83764.47;5030487;28;20061;-71
2023/05/03 07:35:06;;;;;;;6.68;1.65;;;;;;;-146.27;67.94;83752.41;5032109;28;20022;-72
2023/05/03 07:37:31;;;;;;;4.40;1.55;;;;;;;-146.27;68.09;83738.34;5030728;28;20018;-70
2023/05/03 07:39:56;;;;;;;6.30;1.85;;;;;;;-146.27;66.42;83702.19;5030063;28;20098;-73
2023/05/03 07:42:22;;;;;;;4.93;1.42;;;;;;;-146.27;67.50;83694.13;5036368;28;20516;-74
2023/05/03 07:44:47;;;;;;;4.78;1.50;;;;;;;-146.27;66.45;83714.22;5030527;28;20029;-72
2023/05/03 07:47:12;;;;;;;2.30;1.20;;;;;;;-146.27;66.89;83706.19;5030222;28;20029;-72
2023/05/03 07:49:38;;;;;;;5.97;1.27;;;;;;;-146.27;64.62;83659.97;5029762;28;20108;-71
2023/05/03 07:52:03;;;;;;;8.38;1.80;;;;;;;-146.27;64.88;83670.03;5034072;28;20053;-76
2023/05/03 07:54:29;;;;;;;5.28;1.60;;;;;;;-146.27;63.87;83680.06;5029887;28;20786;-72
2023/05/03 07:56:54;;;;;;;4.68;1.35;;;;;;;-146.27;62.35;83597.69;5033792;28;20039;-76
2023/05/03 07:59:20;;;;;;;1.98;1.30;;;;;;;-146.27;61.97;83597.69;5028812;28;20076;-74
2023/05/03 08:01:46;;;;;;;7.00;1.70;;;;;;;-146.27;60.10;83599.69;5033902;28;20021;-75
2023/05/03 08:04:11;;;;;;;2.03;1.10;;;;;;;-146.27;58.61;83581.59;5035407;28;20021;-74
2023/05/03 08:06:37;;;;;;;4.97;1.67;;;;;;;-146.27;58.78;83553.47;5025452;28;20036;-74
2023/05/03 08:09:03;;;;;;;4.60;1.42;;;;;;;-146.27;57.57;83585.63;5028735;28;20093;-74
2023/05/03 08:11:29;;;;;;;5.68;1.30;;;;;;;-146.27;59.83;83585.63;5029863;28;20038;-75
2023/05/03 08:13:55;;;;;;;4.95;1.65;;;;;;;-146.27;57.06;83533.38;5028768;28;20038;-75
2023/05/03 08:16:20;;;;;;;1.92;1.10;;;;;;;-146.27;55.90;83553.47;5028950;28;20100;-73
2023/05/03 08:18:46;;;;;;;5.88;1.35;;;;;;;-146.27;56.02;83493.19;5028423;28;20098;-75
2023/05/03 08:21:12;;;;;;;2.80;1.77;;;;;;;-146.27;54.78;83449.00;5029560;28;20026;-74
2023/05/03 08:23:38;;;;;;;2.75;0.98;;;;;;;-146.27;54.85;83501.22;5043529;28;20176;-74
2023/05/03 08:26:06;;;;;;;5.93;2.00;;;;;;;-146.27;53.33;83453.00;5029354;28;20124;-74
2023/05/03 08:28:31;;;;;;;6.07;1.50;;;;;;;-146.27;55.55;83440.94;5031022;28;20179;-74
2023/05/03 08:30:57;;;;;;;6.32;1.42;;;;;;;-146.27;55.37;83406.78;5025961;28;20117;-72
2023/05/03 08:33:22;;;;;;;3.17;1.40;;;;;;;-146.27;54.01;83428.91;5027401;28;20491;-73
2023/05/03 08:35:48;;;;;;;3.45;1.65;;;;;;;-146.27;55.23;83424.88;5030085;28;20396;-73
2023/05/03 08:38:14;;;;;;;4.38;1.42;;;;;;;-146.27;54.39;83366.59;5024645;28;20036;-73
2023/05/03 08:40:40;;;;;;;3.60;1.20;;;;;;;-146.27;54.03;83372.63;5027923;28;20033;-73
2023/05/03 08:43:08;;;;;;;5.75;1.75;;;;;;;-146.27;52.53;83354.56;5030576;28;20037;-74
2023/05/03 08:45:37;;;;;;;1.60;1.10;;;;;;;-146.27;51.07;83352.53;5029134;28;20075;-73
2023/05/03 08:48:03;;;;;;;3.38;1.60;;;;;;;-146.27;49.87;83382.69;5028986;28;20025;-73
2023/05/03 08:50:29;;;;;;;4.65;1.30;;;;;;;-146.27;51.67;83348.53;5034419;28;20112;-70
2023/05/03 08:52:54;;;;;;;3.55;1.42;;;;;;;-146.27;51.14;83326.44;5029682;28;20104;-72
2023/05/03 08:55:20;;;;;;;7.53;1.60;;;;;;;-146.27;53.26;83314.38;5037833;28;20115;-69
2023/05/03 08:57:45;;;;;;;5.97;2.38;;;;;;;-146.27;52.83;83264.13;5028101;28;20017;-72
2023/05/03 09:00:11;;;;;;;3.38;1.85;;;;;;;-146.27;54.78;83294.28;5040140;28;20469;-74
2023/05/03 09:02:38;;;;;;;7.25;2.55;;;;;;;-146.27;52.76;83175.72;5046422;28;20025;-70
2023/05/03 09:05:27;;;;;;;3.72;1.65;;;;;;;-146.27;49.46;83185.78;5029634;28;20509;-72
2023/05/03 09:08:03;;;;;;;6.70;1.55;;;;;;;-146.27;53.30;83171.72;5018989;28;20049;-73
2023/05/03 09:10:29;;;;;;;4.43;1.63;;;;;;;-146.27;53.66;83163.69;5020537;28;20060;-74
2023/05/03 09:13:02;;;;;;;8.60;2.83;;;;;;;-146.27;54.48;83107.41;5032183;28;20524;-74
2023/05/03 09:15:29;;;;;;;6.28;1.55;;;;;;;-146.27;54.36;83093.34;5028709;28;20117;-73
2023/05/03 09:18:15;;;;;;;4.25;1.50;;;;;;;-146.27;50.25;83093.34;5018354;28;20155;-72
2023/05/03 09:20:44;;;;;;;2.50;1.45;;;;;;;-146.27;51.09;83051.16;5024843;28;20060;-72
2023/05/03 09:23:10;;;;;;;5.47;1.63;;;;;;;-146.27;50.91;83043.13;5044465;28;20029;-73
2023/05/03 09:25:50;;;;;;;6.45;1.88;;;;;;;-146.27;47.09;83045.13;5035727;28;20025;-73
2023/05/03 09:28:16;;;;;;;8.20;1.65;;;;;;;-146.27;48.49;83023.03;5042789;28;20013;-71
2023/05/03 09:30:43;;;;;;;2.95;1.65;;;;;;;-146.27;49.98;83023.03;5028252;28;20051;-73
2023/05/03 09:33:10;;;;;;;5.28;1.42;;;;;;;-146.27;50.03;83010.97;5027507;28;20029;-72
2023/05/03 09:35:54;;;;;;;6.88;1.70;;;;;;;-146.27;48.23;83010.97;5025813;28;20029;-73
2023/05/03 09:38:35;;;;;;;6.20;1.70;;;;;;;-146.27;46.69;82976.81;5029106;28;20033;-74
2023/05/03 09:41:02;;;;;;;7.20;1.98;;;;;;;-146.27;49.57;82970.81;5027296;28;20025;-74
2023/05/03 09:43:28;;;;;;;3.08;1.60;;;;;;;-146.27;47.52;83023.03;5027702;28;20032;-73
2023/05/03 09:46:08;;;;;;;3.85;1.73;;;;;;;-146.27;49.33;82994.91;5030666;28;20041;-74
2023/05/03 09:48:35;;;;;;;4.07;2.28;;;;;;;-146.27;49.21;82970.81;5050354;28;20440;-73
2023/05/03 09:51:02;;;;;;;6.50;1.63;;;;;;;-146.27;49.84;82906.50;5027948;28;20495;-72
2023/05/03 09:53:29;;;;;;;6.47;1.90;;;;;;;-146.27;48.11;82906.50;5027422;28;20021;-73
2023/05/03 09:55:55;;;;;;;7.20;2.53;;;;;;;-146.27;46.35;82870.34;5029675;28;20101;-72
2023/05/03 09:58:23;;;;;;;3.65;1.60;;;;;;;-146.27;46.23;82892.44;5025639;28;20099;-72
2023/05/03 10:00:50;;;;;;;5.82;2.20;;;;;;;-146.27;49.42;82890.44;5024597;28;20064;-71
2023/05/03 10:03:23;;;;;;;3.90;1.70;;;;;;;-146.27;45.84;82876.38;5029367;28;20033;-72
2023/05/03 10:05:50;;;;;;;2.63;1.60;;;;;;;-146.27;46.86;82814.09;5026497;28;20030;-72
2023/05/03 10:08:26;;;;;;;4.90;2.22;;;;;;;-146.27;46.22;82836.19;5035854;28;20311;-72
2023/05/03 10:10:53;;;;;;;3.17;1.80;;;;;;;-146.27;44.79;82753.81;5021409;28;20084;-71
2023/05/03 10:13:23;;;;;;;6.25;2.65;;;;;;;-146.27;44.61;82792.00;5024977;28;20029;-72
2023/05/03 10:15:54;;;;;;;6.90;2.17;;;;;;;-146.27;46.38;82781.94;5017941;28;20102;-71
2023/05/03 10:18:26;;;;;;;7.18;1.67;;;;;;;-146.27;46.71;82781.94;5026397;28;20045;-71
2023/05/03 10:21:00;;;;;;;6.63;2.03;;;;;;;-146.27;45.53;82747.78;5025525;28;20029;-72
2023/05/03 10:23:25;;;;;;;4.13;1.90;;;;;;;-146.27;50.03;82635.28;5027266;28;20111;-71
2023/05/03 10:26:06;;;;;;;6.80;2.10;;;;;;;-146.27;44.35;82641.31;5019597;28;20476;-73
2023/05/03 10:28:36;;;;;;;4.88;1.90;;;;;;;-146.27;45.99;82655.38;5027123;28;20079;-69
2023/05/03 10:31:02;;;;;;;6.43;2.13;;;;;;;-146.27;44.63;82685.50;5029640;28;20519;-73
2023/05/03 10:33:33;;;;;;;9.70;1.95;;;;;;;-146.27;43.53;82631.28;5033090;28;20021;-71
2023/05/03 10:36:05;;;;;;;6.68;1.92;;;;;;;-146.27;45.65;82593.09;5029660;28;20108;-73
2023/05/03 10:38:31;;;;;;;5.45;2.08;;;;;;;-146.27;45.99;82526.81;5024704;28;20033;-73
2023/05/03 10:40:58;;;;;;;2.63;2.08;;;;;;;-146.27;43.24;82534.84;5031616;28;20060;-74
2023/05/03 10:43:30;;;;;;;6.35;2.30;;;;;;;-146.27;42.50;82589.09;5031594;28;20404;-74
2023/05/03 10:45:56;;;;;;;7.88;1.98;;;;;;;-146.27;43.62;82500.69;5029184;28;20041;-74
2023/05/03 10:48:21;;;;;;;3.45;1.80;;;;;;;-146.27;44.20;82528.81;5031751;28;20032;-74
2023/05/03 10:50:47;;;;;;;7.25;2.80;;;;;;;-146.27;42.01;82492.66;5022078;28;20029;-73
2023/05/03 10:53:39;;;;;;;5.65;2.15;;;;;;;-146.27;45.22;82488.66;5029610;28;20409;-73
2023/05/03 10:56:07;;;;;;;3.15;2.20;;;;;;;-146.27;42.14;82398.25;5030213;28;20029;-74
2023/05/03 10:58:45;;;;;;;3.67;2.13;;;;;;;-146.27;44.06;82418.34;5028686;28;20040;-71
2023/05/03 11:01:13;;;;;;;6.47;2.20;;;;;;;-146.27;42.99;82528.81;5029073;28;20476;-72
2023/05/03 11:03:45;;;;;;;8.68;2.47;;;;;;;-146.27;42.19;82470.56;5025267;28;20029;-72
2023/05/03 11:06:26;;;;;;;6.63;2.25;;;;;;;-146.27;40.01;82380.16;5028139;28;20029;-73
2023/05/03 11:08:52;;;;;;;4.05;2.20;;;;;;;-146.27;40.18;82319.91;5026839;28;20022;-73
2023/05/03 11:11:17;;;;;;;7.65;2.53;;;;;;;-146.27;40.70;82331.97;5028134;28;20049;-74
2023/05/03 11:13:43;;;;;;;6.50;2.22;;;;;;;-146.27;42.61;82342.00;5029136;28;20069;-74
2023/05/03 11:16:08;;;;;;;3.95;2.05;;;;;;;-146.27;41.87;82370.13;5022232;28;20469;-73