Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 00:01:21;;;;;;;23.92;12.13;;;1.30;99.90;;;;;;4969519;28;20509;-76
2021/01/07 00:03:47;;;;;;;24.40;12.88;;;1.40;99.90;;;;;;4966224;28;20045;-77
2021/01/07 00:06:14;;;;;;;26.98;13.10;;;1.40;99.90;;;;;;4971107;28;20434;-77
2021/01/07 00:08:40;;;;;;;26.15;13.10;;;1.30;99.90;;;;;;4963325;28;20042;-78
2021/01/07 00:11:07;;;;;;;24.60;13.07;;;1.30;99.90;;;;;;4975388;28;20492;-78
2021/01/07 00:13:33;;;;;;;25.65;12.88;;;1.30;99.90;;;;;;4969275;28;20813;-78
2021/01/07 00:15:59;;;;;;;24.30;12.35;;;1.30;99.90;;;;;;4979903;28;20049;-78
2021/01/07 00:18:25;;;;;;;25.00;13.45;;;1.30;99.90;;;;;;4973652;28;20028;-77
2021/01/07 00:20:51;;;;;;;23.55;12.25;;;1.30;99.90;;;;;;4933284;28;20613;-77
2021/01/07 00:23:16;;;;;;;26.33;13.35;;;1.40;99.90;;;;;;4968496;28;20042;-77
2021/01/07 00:25:53;;;;;;;22.15;12.20;;;1.40;99.90;;;;;;4966410;28;20064;-77
2021/01/07 00:28:20;;;;;;;25.60;13.23;;;1.40;99.90;;;;;;4975380;28;20114;-77
2021/01/07 00:30:46;;;;;;;24.42;13.18;;;1.40;99.90;;;;;;4975281;28;20380;-78
2021/01/07 00:33:14;;;;;;;25.63;13.15;;;1.30;99.90;;;;;;4977769;28;21102;-79
2021/01/07 00:35:40;;;;;;;26.77;12.95;;;1.30;99.90;;;;;;4994041;28;20395;-78
2021/01/07 00:38:06;;;;;;;25.38;13.60;;;1.30;99.90;;;;;;4979956;28;20041;-79
2021/01/07 00:40:33;;;;;;;23.17;12.02;;;1.30;99.90;;;;;;4963077;28;20495;-78
2021/01/07 00:42:59;;;;;;;22.77;12.32;;;1.30;99.90;;;;;;4971278;28;20093;-79
2021/01/07 00:45:24;;;;;;;22.45;12.15;;;1.30;99.90;;;;;;4970564;28;20369;-80
2021/01/07 00:47:50;;;;;;;23.45;12.23;;;1.30;99.90;;;;;;4973843;28;20478;-78
2021/01/07 00:50:16;;;;;;;24.90;12.85;;;1.30;99.90;;;;;;4998025;28;20034;-78
2021/01/07 00:52:43;;;;;;;23.40;12.20;;;1.40;99.90;;;;;;4986782;28;20391;-79
2021/01/07 00:55:11;;;;;;;22.70;11.70;;;1.30;99.90;;;;;;4974134;28;20030;-79
2021/01/07 00:57:39;;;;;;;21.58;11.63;;;1.20;99.90;;;;;;4946441;28;20038;-78
2021/01/07 01:00:10;;;;;;;21.00;11.23;;;1.20;99.90;;;;;;4971890;28;20046;-79
2021/01/07 01:02:36;;;;;;;23.08;12.27;;;1.20;99.90;;;;;;4981483;28;20158;-79
2021/01/07 01:05:05;;;;;;;24.40;12.70;;;1.20;99.90;;;;;;4981493;28;20058;-78
2021/01/07 01:07:31;;;;;;;24.08;12.00;;;1.30;99.90;;;;;;4969761;28;20089;-79
2021/01/07 01:09:57;;;;;;;21.75;11.25;;;1.20;99.90;;;;;;4977568;28;20043;-79
2021/01/07 01:12:22;;;;;;;24.05;12.38;;;1.30;99.90;;;;;;4971182;28;20137;-79
2021/01/07 01:14:49;;;;;;;21.20;11.13;;;1.20;99.90;;;;;;4961984;28;20063;-79
2021/01/07 01:17:15;;;;;;;23.33;11.55;;;1.30;99.90;;;;;;4961665;28;20079;-79
2021/01/07 01:19:41;;;;;;;21.05;10.73;;;1.30;99.90;;;;;;4969818;28;20150;-79
2021/01/07 01:22:06;;;;;;;24.20;11.45;;;1.20;99.90;;;;;;4963840;28;20050;-78
2021/01/07 01:24:32;;;;;;;22.05;10.73;;;1.20;99.90;;;;;;4982417;28;20070;-78
2021/01/07 01:26:59;;;;;;;21.65;10.63;;;1.20;99.90;;;;;;4972195;28;20062;-79
2021/01/07 01:29:26;;;;;;;21.25;10.52;;;1.10;99.90;;;;;;4980482;28;20034;-78
2021/01/07 01:31:52;;;;;;;20.30;10.10;;;1.20;99.90;;;;;;4996109;28;20132;-79
2021/01/07 01:34:22;;;;;;;24.88;9.52;;;1.20;99.90;;;;;;4971545;28;20031;-79
2021/01/07 01:36:49;;;;;;;18.75;9.35;;;1.10;99.90;;;;;;4962301;28;20110;-78
2021/01/07 01:39:16;;;;;;;16.95;9.02;;;1.20;99.90;;;;;;4972435;28;20058;-79
2021/01/07 01:41:45;;;;;;;15.63;8.05;;;1.20;99.90;;;;;;4967936;28;20070;-78
2021/01/07 01:44:12;;;;;;;17.05;9.27;;;1.20;99.90;;;;;;4965780;28;20487;-78
2021/01/07 01:46:38;;;;;;;17.42;8.40;;;1.20;99.90;;;;;;4954628;28;20031;-78
2021/01/07 01:49:05;;;;;;;18.15;8.48;;;1.20;99.90;;;;;;4983789;28;20597;-78
2021/01/07 01:51:32;;;;;;;15.15;8.23;;;1.20;99.90;;;;;;4946390;28;20039;-78
2021/01/07 01:53:57;;;;;;;14.00;7.63;;;1.20;99.90;;;;;;4961808;28;20049;-79
2021/01/07 01:56:23;;;;;;;15.13;7.72;;;1.20;99.90;;;;;;4944102;28;20505;-78
2021/01/07 01:58:50;;;;;;;15.77;7.82;;;1.20;99.90;;;;;;4961233;28;20089;-79
2021/01/07 02:01:16;;;;;;;13.38;7.55;;;1.20;99.90;;;;;;4961437;28;20046;-79
2021/01/07 02:03:43;;;;;;;15.70;8.25;;;1.20;99.90;;;;;;4969944;28;20048;-78
2021/01/07 02:06:12;;;;;;;16.58;7.80;;;1.20;99.90;;;;;;4956184;28;20140;-78
2021/01/07 02:08:43;;;;;;;15.65;7.60;;;1.20;99.90;;;;;;4996704;28;20042;-79
2021/01/07 02:11:13;;;;;;;17.50;8.40;;;1.20;99.90;;;;;;4973337;28;20034;-78
2021/01/07 02:13:40;;;;;;;15.90;8.43;;;1.20;99.90;;;;;;4967245;28;20058;-78
2021/01/07 02:16:06;;;;;;;18.05;9.10;;;1.30;99.90;;;;;;4953861;28;20187;-78
2021/01/07 02:18:32;;;;;;;23.83;10.52;;;1.30;99.90;;;;;;4972734;28;20035;-79
2021/01/07 02:21:02;;;;;;;20.92;10.25;;;1.30;99.90;;;;;;4977276;28;20074;-78
2021/01/07 02:23:28;;;;;;;21.48;9.95;;;1.20;99.90;;;;;;4964895;28;20730;-79
2021/01/07 02:25:55;;;;;;;19.98;10.13;;;1.20;99.90;;;;;;4947383;28;20483;-79
2021/01/07 02:28:20;;;;;;;22.42;10.75;;;1.20;99.90;;;;;;4966262;28;20034;-78
2021/01/07 02:30:47;;;;;;;25.15;11.63;;;1.20;99.90;;;;;;4964359;28;20118;-78
2021/01/07 02:33:13;;;;;;;24.05;10.98;;;1.30;99.90;;;;;;4961869;28;20030;-79
2021/01/07 02:35:39;;;;;;;22.95;11.30;;;1.30;99.90;;;;;;4960201;28;20089;-79
2021/01/07 02:38:05;;;;;;;24.65;11.65;;;1.30;99.90;;;;;;4965146;28;20093;-79
2021/01/07 02:40:31;;;;;;;22.65;11.13;;;1.30;99.90;;;;;;4966266;28;20131;-80
2021/01/07 02:42:57;;;;;;;26.15;12.73;;;1.30;99.90;;;;;;4988385;28;20038;-79
2021/01/07 02:45:23;;;;;;;29.35;12.38;;;1.20;99.90;;;;;;4987625;28;20038;-79
2021/01/07 02:47:49;;;;;;;26.75;12.65;;;1.30;99.90;;;;;;4981005;28;20521;-79
2021/01/07 02:50:15;;;;;;;28.30;12.82;;;1.30;99.90;;;;;;4976703;28;20790;-79
2021/01/07 02:52:40;;;;;;;28.20;12.85;;;1.40;99.90;;;;;;4968146;28;20038;-79
2021/01/07 02:55:06;;;;;;;28.88;13.10;;;1.30;99.90;;;;;;4969139;28;20026;-79
2021/01/07 02:57:32;;;;;;;25.02;11.68;;;1.30;99.90;;;;;;4967473;28;20035;-79
2021/01/07 02:59:58;;;;;;;29.25;13.38;;;1.30;99.90;;;;;;4960471;28;20038;-79
2021/01/07 03:02:23;;;;;;;26.00;12.68;;;1.30;99.90;;;;;;4959532;28;20844;-79
2021/01/07 03:04:49;;;;;;;27.42;12.98;;;1.20;99.90;;;;;;4966445;28;20128;-79
2021/01/07 03:07:15;;;;;;;29.33;13.73;;;1.30;99.90;;;;;;4970321;28;20046;-79
2021/01/07 03:09:43;;;;;;;29.02;12.50;;;1.30;99.90;;;;;;4971069;28;20055;-79
2021/01/07 03:12:13;;;;;;;28.52;13.25;;;1.30;99.90;;;;;;4985478;28;20207;-79
2021/01/07 03:14:39;;;;;;;27.73;12.95;;;1.40;99.90;;;;;;4979316;28;20117;-79
2021/01/07 03:17:05;;;;;;;28.20;12.77;;;1.30;99.90;;;;;;4976851;28;20026;-79
2021/01/07 03:19:31;;;;;;;28.85;12.45;;;1.30;99.90;;;;;;4969668;28;20046;-79
2021/01/07 03:21:57;;;;;;;28.13;12.93;;;1.30;99.90;;;;;;4982674;28;20133;-80
2021/01/07 03:24:22;;;;;;;26.83;12.65;;;1.30;99.90;;;;;;4966923;28;20069;-80
2021/01/07 03:26:48;;;;;;;24.85;11.75;;;1.40;99.90;;;;;;4974293;28;20045;-80
2021/01/07 03:29:14;;;;;;;26.83;11.88;;;1.40;99.90;;;;;;4959429;28;20446;-80
2021/01/07 03:31:39;;;;;;;25.90;11.45;;;1.40;99.90;;;;;;4966789;28;20077;-80
2021/01/07 03:34:05;;;;;;;25.58;11.90;;;1.30;99.90;;;;;;4967691;28;20109;-80
2021/01/07 03:36:31;;;;;;;27.35;11.95;;;1.30;99.90;;;;;;4971113;28;20038;-79
2021/01/07 03:38:56;;;;;;;24.27;11.27;;;1.30;99.90;;;;;;4970537;28;20864;-79
2021/01/07 03:41:22;;;;;;;24.98;11.82;;;1.30;99.90;;;;;;4994632;28;20514;-79
2021/01/07 03:43:48;;;;;;;23.10;11.45;;;1.30;99.90;;;;;;4978265;28;20053;-80
2021/01/07 03:46:13;;;;;;;22.23;10.80;;;1.30;99.90;;;;;;4972527;28;20672;-79
2021/01/07 03:48:39;;;;;;;25.17;11.93;;;1.30;99.90;;;;;;4966835;28;20038;-79
2021/01/07 03:51:05;;;;;;;22.42;11.02;;;1.40;99.90;;;;;;4964753;28;20031;-79
2021/01/07 03:53:30;;;;;;;22.92;11.50;;;1.40;99.90;;;;;;4967745;28;20048;-79
2021/01/07 03:55:56;;;;;;;24.45;11.63;;;1.40;99.90;;;;;;4977065;28;20077;-78
2021/01/07 03:58:22;;;;;;;24.17;10.75;;;1.40;99.90;;;;;;4986140;28;20034;-79
2021/01/07 04:00:47;;;;;;;21.80;11.07;;;1.30;99.90;;;;;;4953867;28;20446;-78
2021/01/07 04:03:13;;;;;;;23.13;10.73;;;1.30;99.90;;;;;;4971263;28;20137;-78
2021/01/07 04:05:39;;;;;;;26.08;12.15;;;1.40;99.90;;;;;;4975737;28;20038;-78
2021/01/07 04:08:04;;;;;;;23.23;10.95;;;1.40;99.90;;;;;;4978611;28;20092;-78
2021/01/07 04:10:30;;;;;;;24.27;11.20;;;1.30;99.90;;;;;;4971928;28;20037;-79
2021/01/07 04:12:56;;;;;;;23.85;11.45;;;1.30;99.90;;;;;;4962634;28;20054;-79
2021/01/07 04:15:22;;;;;;;21.63;11.13;;;1.20;99.90;;;;;;4975376;28;20034;-78
2021/01/07 04:17:47;;;;;;;23.50;11.45;;;1.10;99.90;;;;;;4971663;28;20045;-79
2021/01/07 04:20:13;;;;;;;23.95;10.90;;;1.30;99.90;;;;;;4965254;28;20027;-80
2021/01/07 04:22:40;;;;;;;21.00;10.93;;;1.30;99.90;;;;;;4964311;28;20034;-78
2021/01/07 04:25:07;;;;;;;22.73;11.80;;;1.30;99.90;;;;;;4972345;28;20042;-77
2021/01/07 04:27:33;;;;;;;22.20;10.98;;;1.30;99.90;;;;;;4975476;28;20043;-78
2021/01/07 04:29:58;;;;;;;22.55;11.32;;;1.30;99.90;;;;;;4968188;28;20147;-78
2021/01/07 04:32:24;;;;;;;23.88;11.75;;;1.30;99.90;;;;;;4972296;28;20068;-77
2021/01/07 04:34:49;;;;;;;22.95;11.02;;;1.30;99.90;;;;;;4983140;28;20034;-77
2021/01/07 04:37:15;;;;;;;23.55;11.60;;;1.30;99.90;;;;;;4984716;28;20562;-78
2021/01/07 04:39:41;;;;;;;23.65;11.07;;;1.30;99.90;;;;;;4988811;28;20793;-78
2021/01/07 04:42:06;;;;;;;24.02;11.45;;;1.30;99.90;;;;;;4974227;28;20034;-78
2021/01/07 04:44:33;;;;;;;22.77;11.20;;;1.30;99.90;;;;;;4975034;28;20081;-78
2021/01/07 04:46:59;;;;;;;25.33;11.27;;;1.30;99.90;;;;;;4965885;28;20536;-78
2021/01/07 04:49:25;;;;;;;21.77;10.35;;;1.30;99.90;;;;;;4975936;28;20041;-78
2021/01/07 04:51:51;;;;;;;22.02;10.27;;;1.30;99.90;;;;;;4984442;28;20045;-79
2021/01/07 04:54:19;;;;;;;23.20;11.35;;;1.20;99.90;;;;;;4972061;28;20034;-78
2021/01/07 04:56:45;;;;;;;26.00;10.85;;;1.40;99.90;;;;;;4970331;28;20158;-78
2021/01/07 04:59:11;;;;;;;22.05;10.13;;;1.40;99.90;;;;;;4970909;28;20055;-79
2021/01/07 05:01:37;;;;;;;22.58;10.73;;;1.40;99.90;;;;;;4969419;28;20174;-79
2021/01/07 05:04:05;;;;;;;22.65;10.82;;;1.40;99.90;;;;;;4953481;28;20062;-79
2021/01/07 05:06:31;;;;;;;21.60;10.50;;;1.40;99.90;;;;;;4966754;28;20491;-79
2021/01/07 05:09:15;;;;;;;19.88;10.45;;;1.40;99.90;;;;;;4968350;28;20129;-78
2021/01/07 05:11:40;;;;;;;20.58;11.13;;;1.40;99.90;;;;;;4947528;28;20030;-78
2021/01/07 05:14:08;;;;;;;20.08;10.52;;;1.30;99.90;;;;;;4986455;28;20777;-78
2021/01/07 05:16:35;;;;;;;19.80;10.68;;;1.30;99.90;;;;;;4974615;28;20169;-78
2021/01/07 05:19:06;;;;;;;23.35;10.27;;;1.30;99.90;;;;;;4975002;28;20041;-78
2021/01/07 05:21:34;;;;;;;21.65;10.80;;;1.40;99.90;;;;;;4971191;28;20038;-78
2021/01/07 05:24:00;;;;;;;19.38;10.10;;;1.30;99.90;;;;;;4975258;28;20704;-77
2021/01/07 05:26:26;;;;;;;19.92;10.52;;;1.40;99.90;;;;;;4966411;28;20058;-78
2021/01/07 05:28:55;;;;;;;20.60;10.05;;;1.40;99.90;;;;;;4968251;28;20035;-79
2021/01/07 05:31:22;;;;;;;19.88;10.13;;;1.50;99.90;;;;;;4943994;28;20089;-78
2021/01/07 05:33:49;;;;;;;20.92;10.05;;;1.40;99.90;;;;;;4957329;28;20030;-78
2021/01/07 05:36:29;;;;;;;21.23;10.70;;;1.50;99.90;;;;;;4958006;28;20041;-79
2021/01/07 05:39:00;;;;;;;20.40;10.20;;;1.50;99.90;;;;;;4972665;28;20125;-79
2021/01/07 05:41:28;;;;;;;22.58;11.23;;;1.30;99.90;;;;;;4946327;28;20035;-79
2021/01/07 05:44:05;;;;;;;21.05;10.98;;;1.30;99.90;;;;;;4972692;28;20506;-80
2021/01/07 05:46:32;;;;;;;23.38;11.10;;;1.30;99.90;;;;;;4972189;28;20490;-81
2021/01/07 05:48:58;;;;;;;21.92;11.45;;;1.30;99.90;;;;;;4961920;28;20045;-80
2021/01/07 05:51:26;;;;;;;21.33;11.10;;;1.40;99.90;;;;;;4979601;28;20030;-81
2021/01/07 05:53:53;;;;;;;21.98;11.38;;;1.40;99.90;;;;;;4972292;28;20070;-82
2021/01/07 05:56:20;;;;;;;23.83;11.88;;;1.40;99.90;;;;;;4976192;28;20085;-83
2021/01/07 05:58:51;;;;;;;23.45;11.60;;;1.30;99.90;;;;;;4960850;28;20038;-82
2021/01/07 06:01:18;;;;;;;30.42;12.27;;;1.30;99.90;;;;;;4962699;28;20038;-82
2021/01/07 06:03:47;;;;;;;26.38;12.40;;;1.20;99.90;;;;;;4972018;28;20145;-82
2021/01/07 06:06:18;;;;;;;25.77;12.15;;;1.30;99.90;;;;;;4974332;28;20070;-82
2021/01/07 06:08:52;;;;;;;25.23;11.95;;;1.40;99.90;;;;;;4959371;28;20038;-81
2021/01/07 06:11:21;;;;;;;26.02;11.63;;;1.30;99.90;;;;;;4962945;28;20407;-81
2021/01/07 06:13:49;;;;;;;23.23;11.70;;;1.20;99.90;;;;;;4972767;28;20029;-81
2021/01/07 06:16:17;;;;;;;21.40;10.98;;;1.30;99.90;;;;;;4950996;28;20143;-82
2021/01/07 06:18:43;;;;;;;23.05;11.32;;;1.30;99.90;;;;;;4958973;28;20125;-82
2021/01/07 06:21:10;;;;;;;22.45;11.43;;;1.40;99.90;;;;;;4943748;28;20038;-81
2021/01/07 06:23:43;;;;;;;23.80;11.45;;;1.30;99.90;;;;;;4958204;28;20045;-82
2021/01/07 06:26:26;;;;;;;21.75;11.70;;;1.30;99.90;;;;;;4964362;28;20043;-81
2021/01/07 06:28:57;;;;;;;22.23;10.93;;;1.30;99.90;;;;;;4955570;28;20135;-82
2021/01/07 06:31:37;;;;;;;29.10;11.70;;;1.40;99.90;;;;;;4978290;28;20042;-81
2021/01/07 06:34:05;;;;;;;25.17;12.13;;;1.30;99.90;;;;;;4960597;28;20058;-81
2021/01/07 06:36:44;;;;;;;19.10;10.65;;;1.30;99.90;;;;;;4946046;28;20031;-82
2021/01/07 06:39:10;;;;;;;21.27;11.00;;;1.20;99.90;;;;;;4971656;28;20495;-82
2021/01/07 06:41:36;;;;;;;20.63;10.68;;;1.20;99.90;;;;;;4960873;28;20049;-81
2021/01/07 06:44:05;;;;;;;22.73;11.77;;;1.40;99.90;;;;;;4950096;28;20038;-82
2021/01/07 06:46:39;;;;;;;21.60;11.20;;;1.40;99.90;;;;;;4975651;28;20038;-81
2021/01/07 06:49:29;;;;;;;20.48;11.15;;;1.40;99.90;;;;;;4970892;28;20133;-81
2021/01/07 06:52:05;;;;;;;20.83;10.70;;;1.40;99.90;;;;;;4963063;28;20138;-82
2021/01/07 06:54:32;;;;;;;20.20;10.45;;;1.30;99.90;;;;;;4965272;28;20042;-81
2021/01/07 06:57:01;;;;;;;20.67;11.13;;;1.40;99.90;;;;;;4955009;28;20750;-82
2021/01/07 06:59:27;;;;;;;19.35;10.43;;;1.40;99.90;;;;;;4959783;28;20153;-79
2021/01/07 07:01:58;;;;;;;22.17;10.85;;;1.40;99.90;;;;;;4960346;28;20034;-78
2021/01/07 07:04:30;;;;;;;21.25;11.07;;;1.40;99.90;;;;;;4966261;28;20073;-79
2021/01/07 07:06:59;;;;;;;24.08;11.13;;;1.40;99.90;;;;;;4971047;28;20042;-77
2021/01/07 07:09:26;;;;;;;21.73;11.55;;;1.30;99.90;;;;;;4980783;28;20117;-80
2021/01/07 07:11:54;;;;;;;19.98;11.05;;;1.30;99.90;;;;;;4963301;28;20068;-81
2021/01/07 07:14:22;;;;;;;20.45;10.80;;;1.30;99.90;;;;;;4961548;28;20431;-80
2021/01/07 07:16:48;;;;;;;20.38;10.63;;;1.40;99.90;;;;;;4985031;28;20042;-79
2021/01/07 07:19:25;;;;;;;21.90;9.90;;;1.40;99.90;;;;;;4969378;28;20112;-80
2021/01/07 07:22:00;;;;;;;22.52;11.25;;;1.50;99.90;;;;;;4968717;28;20807;-79
2021/01/07 07:24:41;;;;;;;21.00;11.20;;;1.50;99.90;;;;;;4967640;28;20847;-81
2021/01/07 07:27:09;;;;;;;20.60;10.82;;;1.40;99.90;;;;;;4958467;28;20130;-81
2021/01/07 07:29:37;;;;;;;26.27;12.57;;;1.40;99.90;;;;;;4959045;28;20041;-77
2021/01/07 07:32:26;;;;;;;45.42;20.75;;;1.40;99.90;;;;;;4983603;28;20042;-78
2021/01/07 07:34:53;;;;;;;20.20;10.48;;;1.50;99.90;;;;;;4968799;28;20089;-84
2021/01/07 07:37:26;;;;;;;20.98;10.88;;;1.50;99.90;;;;;;4961505;28;20145;-77
2021/01/07 07:40:03;;;;;;;22.23;10.88;;;1.50;99.90;;;;;;4946213;28;20038;-83
2021/01/07 07:42:30;;;;;;;20.83;10.88;;;1.50;99.90;;;;;;4965329;28;20042;-80
2021/01/07 07:44:58;;;;;;;22.73;10.98;;;1.40;99.90;;;;;;4972777;28;20034;-79
2021/01/07 07:47:24;;;;;;;23.17;10.85;;;1.50;99.90;;;;;;4967410;28;20040;-80
2021/01/07 07:49:56;;;;;;;23.63;11.27;;;1.40;99.90;;;;;;4968766;28;20411;-81
2021/01/07 07:52:26;;;;;;;20.95;11.07;;;1.40;99.90;;;;;;4961609;28;20160;-80
2021/01/07 07:55:00;;;;;;;20.42;10.68;;;1.40;99.90;;;;;;4957953;28;20051;-81
2021/01/07 07:57:25;;;;;;;18.77;9.73;;;1.40;99.90;;;;;;4967809;28;20093;-81
2021/01/07 07:59:51;;;;;;;51.30;20.88;;;1.50;99.90;;;;;;4970423;28;20043;-81
2021/01/07 08:02:17;;;;;;;32.47;17.98;;;1.50;99.90;;;;;;4945489;28;20043;-82
2021/01/07 08:04:43;;;;;;;41.22;22.85;;;1.50;99.90;;;;;;4963044;28;20118;-83
2021/01/07 08:07:09;;;;;;;44.28;27.67;;;1.50;99.90;;;;;;4968344;28;20056;-85
2021/01/07 08:09:35;;;;;;;23.52;12.85;;;1.50;99.90;;;;;;4974500;28;20722;-81
2021/01/07 08:12:01;;;;;;;22.63;13.18;;;1.50;99.90;;;;;;4966111;28;20102;-81
2021/01/07 08:14:30;;;;;;;20.58;10.82;;;1.50;99.90;;;;;;4968833;28;20108;-80
2021/01/07 08:16:57;;;;;;;19.10;10.63;;;1.60;99.90;;;;;;4966899;28;20040;-81
2021/01/07 08:19:33;;;;;;;22.08;12.95;;;1.60;99.90;;;;;;4972311;28;20034;-81
2021/01/07 08:22:01;;;;;;;39.75;26.38;;;1.50;99.90;;;;;;4964492;28;20030;-80
2021/01/07 08:24:27;;;;;;;23.27;13.82;;;1.60;99.90;;;;;;4965673;28;20062;-81
2021/01/07 08:27:07;;;;;;;15.95;8.13;;;1.60;99.90;;;;;;4956595;28;20023;-80
2021/01/07 08:29:39;;;;;;;22.13;13.57;;;1.70;99.90;;;;;;4969670;28;20026;-81
2021/01/07 08:32:06;;;;;;;29.02;14.95;;;1.70;99.90;;;;;;4963742;28;20115;-82
2021/01/07 08:34:33;;;;;;;27.08;14.75;;;1.60;99.90;;;;;;4971249;28;20050;-81
2021/01/07 08:37:09;;;;;;;15.77;8.38;;;1.70;99.90;;;;;;4963354;28;20031;-82
2021/01/07 08:39:36;;;;;;;15.00;8.23;;;1.70;99.90;;;;;;4958300;28;20062;-81
2021/01/07 08:42:02;;;;;;;17.67;10.23;;;1.70;99.90;;;;;;4973335;28;20920;-81
2021/01/07 08:44:28;;;;;;;23.92;12.90;;;1.80;99.90;;;;;;4977585;28;20057;-80
2021/01/07 08:46:54;;;;;;;18.70;9.25;;;1.80;99.90;;;;;;4958146;28;20039;-80
2021/01/07 08:49:20;;;;;;;28.42;14.77;;;1.90;99.90;;;;;;4962400;28;20037;-82
2021/01/07 08:51:47;;;;;;;36.05;18.50;;;1.90;99.90;;;;;;4961720;28;20039;-81
2021/01/07 08:54:17;;;;;;;33.83;17.60;;;1.80;99.90;;;;;;4971226;28;20034;-81
2021/01/07 08:56:44;;;;;;;19.02;10.25;;;1.80;99.90;;;;;;4961068;28;20040;-75
2021/01/07 08:59:40;;;;;;;17.20;8.10;;;1.80;99.90;;;;;;4942727;28;20050;-82
2021/01/07 09:02:08;;;;;;;18.75;9.95;;;1.90;99.90;;;;;;4955875;28;20150;-82
2021/01/07 09:04:39;;;;;;;15.10;7.78;;;1.80;99.90;;;;;;4960234;28;20054;-84
2021/01/07 09:07:09;;;;;;;11.80;7.03;;;1.90;99.90;;;;;;4962973;28;20042;-79
2021/01/07 09:09:49;;;;;;;25.05;13.98;;;2.00;99.90;;;;;;4970758;28;20035;-81
2021/01/07 09:12:20;;;;;;;20.38;11.43;;;2.00;99.90;;;;;;4963457;28;20045;-80
2021/01/07 09:14:54;;;;;;;16.45;8.82;;;1.90;99.90;;;;;;4952239;28;20035;-79
2021/01/07 09:17:38;;;;;;;14.50;7.78;;;2.00;99.90;;;;;;4972940;28;20674;-81
2021/01/07 09:20:13;;;;;;;16.35;8.82;;;2.10;99.90;;;;;;4966721;28;20061;-82
2021/01/07 09:22:39;;;;;;;13.25;7.53;;;2.10;99.90;;;;;;4968950;28;20030;-81
2021/01/07 09:25:06;;;;;;;14.15;7.75;;;2.10;99.90;;;;;;4978410;28;20146;-81
2021/01/07 09:27:32;;;;;;;12.85;7.50;;;2.10;99.90;;;;;;4963244;28;20045;-82
2021/01/07 09:29:58;;;;;;;14.13;7.80;;;2.20;99.90;;;;;;4948374;28;20045;-81
2021/01/07 09:32:24;;;;;;;18.50;10.07;;;2.20;99.90;;;;;;4977524;28;20027;-82
2021/01/07 09:34:50;;;;;;;15.65;9.38;;;2.10;99.90;;;;;;4961396;28;20030;-82
2021/01/07 09:37:20;;;;;;;12.77;6.35;;;2.10;99.90;;;;;;4968894;28;20038;-81
2021/01/07 09:39:48;;;;;;;11.60;6.60;;;2.30;99.90;;;;;;4958302;28;20067;-82
2021/01/07 09:42:16;;;;;;;12.63;7.63;;;2.30;99.90;;;;;;4977254;28;20495;-82
2021/01/07 09:44:42;;;;;;;10.68;6.70;;;2.30;99.90;;;;;;4961019;28;20105;-82
2021/01/07 09:47:08;;;;;;;12.63;6.22;;;2.30;99.90;;;;;;4973272;28;20071;-82
2021/01/07 09:49:35;;;;;;;14.35;7.55;;;2.40;99.90;;;;;;4971597;28;20039;-81
2021/01/07 09:52:02;;;;;;;16.95;8.80;;;2.40;99.90;;;;;;4963260;28;20114;-82
2021/01/07 09:54:28;;;;;;;11.90;6.50;;;2.30;99.90;;;;;;4975767;28;20046;-81
2021/01/07 09:56:55;;;;;;;10.75;6.50;;;2.40;99.90;;;;;;4942151;29;20039;-81
2021/01/07 09:59:25;;;;;;;10.52;6.35;;;2.40;99.90;;;;;;4988596;28;20968;-80
2021/01/07 10:01:55;;;;;;;9.27;5.95;;;2.30;99.90;;;;;;4974834;28;20030;-73
2021/01/07 10:04:21;;;;;;;10.07;5.93;;;2.30;99.90;;;;;;4962927;28;20092;-76
2021/01/07 10:06:50;;;;;;;10.32;6.03;;;2.30;99.90;;;;;;4969726;28;20783;-81
2021/01/07 10:09:16;;;;;;;10.85;6.22;;;2.30;99.90;;;;;;4964272;28;20030;-76
2021/01/07 10:11:42;;;;;;;12.23;6.30;;;2.20;99.90;;;;;;4963254;28;20546;-82
2021/01/07 10:14:08;;;;;;;10.55;6.40;;;2.20;99.90;;;;;;4950072;28;20038;-82
2021/01/07 10:16:34;;;;;;;13.23;7.88;;;2.30;99.90;;;;;;4948440;28;20030;-82
2021/01/07 10:19:00;;;;;;;21.15;13.35;;;2.30;99.90;;;;;;4962587;28;20090;-82
2021/01/07 10:21:29;;;;;;;16.38;10.30;;;2.20;99.90;;;;;;4967339;28;20554;-83
2021/01/07 10:23:56;;;;;;;14.68;9.68;;;2.20;99.90;;;;;;4960339;28;20030;-80
2021/01/07 10:26:21;;;;;;;11.63;6.30;;;2.20;99.90;;;;;;4967321;28;20038;-80
2021/01/07 10:28:48;;;;;;;15.18;9.57;;;2.30;99.90;;;;;;4953592;28;20758;-79
2021/01/07 10:31:15;;;;;;;12.07;7.82;;;2.40;99.90;;;;;;4965989;28;20752;-80
2021/01/07 10:33:43;;;;;;;12.95;6.85;;;2.40;99.90;;;;;;4945132;28;20038;-80
2021/01/07 10:36:09;;;;;;;18.05;10.85;;;2.40;99.90;;;;;;4944692;28;20055;-80
2021/01/07 10:38:37;;;;;;;16.35;9.80;;;2.40;99.90;;;;;;4969376;28;20760;-79
2021/01/07 10:41:06;;;;;;;10.55;7.13;;;2.40;99.90;;;;;;4968998;28;20042;-78
2021/01/07 10:43:33;;;;;;;15.25;9.15;;;2.40;99.90;;;;;;4969907;28;20138;-82
2021/01/07 10:45:59;;;;;;;15.45;9.10;;;2.40;99.90;;;;;;4972669;28;20042;-83
2021/01/07 10:48:25;;;;;;;13.57;8.15;;;2.30;99.90;;;;;;4972956;28;20038;-82
2021/01/07 10:50:51;;;;;;;14.07;8.85;;;2.40;99.90;;;;;;4969527;28;20038;-82
2021/01/07 10:53:36;;;;;;;9.82;6.72;;;2.30;99.90;;;;;;4970089;28;20031;-82
2021/01/07 10:56:18;;;;;;;10.63;6.30;;;2.40;99.90;;;;;;4963259;28;20035;-81
2021/01/07 10:59:24;;;;;;;10.27;6.55;;;2.40;99.90;;;;;;4969518;28;20039;-82
2021/01/07 11:02:40;;;;;;;11.68;6.78;;;2.50;99.90;;;;;;4965845;28;20038;-83
2021/01/07 11:05:26;;;;;;;11.00;6.43;;;2.40;99.90;;;;;;4928392;28;20046;-83
2021/01/07 11:07:58;;;;;;;15.77;9.48;;;2.40;99.90;;;;;;4981010;28;20126;-83
2021/01/07 11:10:24;;;;;;;13.80;7.97;;;2.50;99.90;;;;;;4947063;28;20043;-80
2021/01/07 11:13:02;;;;;;;10.20;6.43;;;2.40;99.90;;;;;;4960118;28;20567;-79
2021/01/07 11:15:29;;;;;;;11.18;6.97;;;2.30;99.90;;;;;;4964194;28;20041;-81
2021/01/07 11:18:07;;;;;;;12.20;7.40;;;2.30;99.90;;;;;;4970520;28;20107;-80
2021/01/07 11:20:34;;;;;;;33.35;17.15;;;2.50;99.90;;;;;;4973013;28;20061;-79
2021/01/07 11:23:00;;;;;;;9.93;6.43;;;2.40;99.90;;;;;;4944923;28;20150;-80
2021/01/07 11:25:26;;;;;;;21.42;10.55;;;2.50;99.90;;;;;;4950042;28;20042;-80
2021/01/07 11:27:56;;;;;;;13.43;8.77;;;2.40;99.90;;;;;;4959237;28;20085;-80
2021/01/07 11:30:22;;;;;;;18.38;9.45;;;2.40;99.90;;;;;;4962936;28;20038;-80
2021/01/07 11:32:49;;;;;;;13.88;7.82;;;2.50;99.90;;;;;;4970817;28;20499;-81
2021/01/07 11:35:15;;;;;;;18.00;7.78;;;2.50;99.90;;;;;;4978425;28;20121;-80
2021/01/07 11:37:50;;;;;;;18.70;8.68;;;2.50;99.90;;;;;;4972610;28;20074;-82
2021/01/07 11:40:34;;;;;;;16.73;10.68;;;2.50;99.90;;;;;;4960117;28;20176;-82
2021/01/07 11:43:34;;;;;;;15.95;7.82;;;2.40;99.90;;;;;;4957775;28;20126;-82
2021/01/07 11:46:01;;;;;;;15.07;8.45;;;2.40;99.90;;;;;;4962009;28;20089;-83
2021/01/07 11:48:30;;;;;;;26.20;10.23;;;2.40;99.90;;;;;;4977024;28;20037;-81
2021/01/07 11:51:06;;;;;;;21.27;10.20;;;2.40;99.90;;;;;;4952449;28;20808;-83
2021/01/07 11:53:33;;;;;;;12.82;7.28;;;2.40;99.90;;;;;;4971971;28;20050;-82
2021/01/07 11:55:59;;;;;;;11.65;6.75;;;2.40;99.90;;;;;;4974619;28;20450;-81
2021/01/07 11:58:27;;;;;;;13.70;8.23;;;2.40;99.90;;;;;;4949496;28;20514;-82
2021/01/07 12:00:59;;;;;;;15.50;7.38;;;2.40;99.90;;;;;;4975372;28;20046;-81
2021/01/07 12:03:31;;;;;;;16.60;7.35;;;2.40;99.90;;;;;;4974467;28;20038;-80
2021/01/07 12:06:01;;;;;;;11.93;7.07;;;2.50;99.90;;;;;;4971441;28;20043;-85
2021/01/07 12:08:33;;;;;;;23.85;10.27;;;2.40;99.90;;;;;;4978462;28;20034;-79
2021/01/07 12:10:59;;;;;;;24.98;12.35;;;2.50;99.90;;;;;;4982893;28;20035;-81
2021/01/07 12:13:53;;;;;;;14.95;7.75;;;2.50;99.90;;;;;;4969273;28;20038;-79
2021/01/07 12:16:24;;;;;;;9.15;5.78;;;2.60;99.90;;;;;;4958685;28;20034;-81
2021/01/07 12:18:50;;;;;;;16.40;8.73;;;2.50;99.90;;;;;;4961677;28;20056;-80
2021/01/07 12:21:19;;;;;;;11.65;6.97;;;2.50;99.90;;;;;;4949316;28;20034;-80
2021/01/07 12:23:46;;;;;;;13.43;7.10;;;2.40;99.90;;;;;;4944588;28;20086;-79
2021/01/07 12:26:14;;;;;;;12.88;7.30;;;2.50;99.90;;;;;;4943392;28;20043;-79
2021/01/07 12:28:49;;;;;;;8.75;5.35;;;2.60;99.90;;;;;;4969889;28;20038;-78
2021/01/07 12:31:17;;;;;;;19.30;12.82;;;2.60;99.90;;;;;;4972890;28;20042;-80
2021/01/07 12:34:07;;;;;;;10.75;6.32;;;2.60;99.90;;;;;;4960627;28;20427;-80
2021/01/07 12:36:52;;;;;;;14.65;8.02;;;2.60;99.90;;;;;;4944570;28;20258;-73
2021/01/07 12:39:52;;;;;;;12.48;7.85;;;2.60;99.90;;;;;;4965304;28;20037;-76
2021/01/07 12:42:27;;;;;;;12.00;7.30;;;2.50;99.90;;;;;;4959209;28;20555;-80
2021/01/07 12:44:56;;;;;;;18.75;8.98;;;2.50;99.90;;;;;;4966428;28;20557;-75
2021/01/07 12:47:29;;;;;;;10.60;6.32;;;2.60;99.90;;;;;;4964850;28;20066;-75
2021/01/07 12:50:00;;;;;;;11.20;6.63;;;2.60;99.90;;;;;;4978080;28;20350;-75