Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:02:05;;;;;;;3.55;2.95;;;6.40;90.90;;;;;;5023186;28;20289;-70
2022/12/08 00:09:20;;;;;;;3.47;2.72;;;6.40;90.90;;;;;;5018078;28;20291;-71
2022/12/08 00:10:04;;;;;;;3.78;2.60;;;6.40;91.00;;;;;;4977070;28;20293;-71
2022/12/08 00:12:53;;;;;;;3.00;2.80;;;6.40;90.90;;;;;;5007836;28;20474;-69
2022/12/08 00:15:22;;;;;;;2.50;2.30;;;6.40;90.90;;;;;;5023072;28;20192;-69
2022/12/08 00:17:50;;;;;;;2.63;2.05;;;6.40;90.90;;;;;;5013969;28;20221;-69
2022/12/08 00:20:19;;;;;;;2.90;2.65;;;6.40;90.90;;;;;;5009657;28;20205;-70
2022/12/08 00:22:47;;;;;;;3.50;3.00;;;6.40;90.90;;;;;;5007716;28;20499;-71
2022/12/08 00:25:16;;;;;;;3.05;2.67;;;6.40;90.90;;;;;;5019709;28;20233;-70
2022/12/08 00:27:44;;;;;;;2.75;2.55;;;6.40;90.90;;;;;;5007740;28;20782;-69
2022/12/08 00:30:13;;;;;;;3.13;2.80;;;6.40;90.90;;;;;;5006450;28;20586;-70
2022/12/08 00:32:43;;;;;;;2.13;1.85;;;6.40;90.90;;;;;;5004151;28;20195;-70
2022/12/08 00:35:11;;;;;;;2.65;2.25;;;6.40;90.90;;;;;;5019878;28;20213;-70
2022/12/08 00:37:40;;;;;;;3.05;2.20;;;6.40;90.90;;;;;;5010029;28;20309;-69
2022/12/08 00:40:10;;;;;;;2.03;1.90;;;6.40;90.90;;;;;;5010083;28;20194;-69
2022/12/08 00:42:38;;;;;;;3.30;2.83;;;6.40;90.90;;;;;;5023561;28;20570;-70
2022/12/08 00:45:07;;;;;;;3.63;2.80;;;6.40;90.90;;;;;;5007322;28;20281;-69
2022/12/08 00:47:35;;;;;;;2.53;2.13;;;6.40;90.90;;;;;;5009001;28;20244;-70
2022/12/08 00:50:07;;;;;;;2.58;2.38;;;6.40;90.90;;;;;;5019002;28;20212;-70
2022/12/08 00:52:35;;;;;;;3.03;2.35;;;6.40;90.90;;;;;;5009192;28;20326;-69
2022/12/08 00:55:04;;;;;;;4.18;2.65;;;6.40;90.90;;;;;;5010463;28;20198;-70
2022/12/08 00:57:33;;;;;;;3.28;1.98;;;6.40;90.90;;;;;;5006297;28;20257;-70
2022/12/08 01:00:01;;;;;;;1.85;1.75;;;6.40;90.90;;;;;;5007309;28;20189;-70
2022/12/08 01:02:32;;;;;;;3.17;2.90;;;6.40;90.90;;;;;;5007517;28;20687;-70
2022/12/08 01:05:00;;;;;;;2.72;2.30;;;6.40;90.90;;;;;;5005608;28;20596;-69
2022/12/08 01:07:30;;;;;;;2.33;2.13;;;6.40;90.90;;;;;;5016635;28;20251;-70
2022/12/08 01:09:58;;;;;;;2.55;2.30;;;6.40;90.90;;;;;;5021554;28;20570;-72
2022/12/08 01:12:29;;;;;;;2.35;2.00;;;6.40;90.90;;;;;;5007073;28;20628;-70
2022/12/08 01:14:57;;;;;;;3.25;2.60;;;6.30;90.90;;;;;;5012996;28;20198;-70
2022/12/08 01:17:33;;;;;;;4.00;2.33;;;6.40;90.90;;;;;;5014495;28;20241;-69
2022/12/08 01:20:01;;;;;;;2.88;2.35;;;6.40;90.90;;;;;;5013017;28;20198;-69
2022/12/08 01:22:34;;;;;;;2.40;2.20;;;6.40;90.90;;;;;;5006623;28;20224;-71
2022/12/08 01:25:02;;;;;;;1.98;1.88;;;6.40;90.90;;;;;;5013748;28;20522;-70
2022/12/08 01:27:30;;;;;;;2.85;2.60;;;6.40;90.90;;;;;;5008222;28;20218;-69
2022/12/08 01:29:59;;;;;;;2.92;2.67;;;6.30;90.90;;;;;;5008398;28;20252;-70
2022/12/08 01:32:27;;;;;;;2.40;2.10;;;6.30;90.80;;;;;;5017766;28;20225;-69
2022/12/08 01:34:56;;;;;;;2.42;2.20;;;6.40;91.00;;;;;;5014709;28;20284;-71
2022/12/08 01:37:24;;;;;;;2.47;2.28;;;6.40;90.90;;;;;;5006002;28;20210;-70
2022/12/08 01:39:54;;;;;;;2.83;2.60;;;6.30;90.90;;;;;;5007789;28;20416;-70
2022/12/08 01:42:23;;;;;;;2.60;2.30;;;6.30;90.90;;;;;;5013902;28;20309;-70
2022/12/08 01:45:01;;;;;;;2.63;2.20;;;6.30;90.90;;;;;;5003977;28;20487;-70
2022/12/08 01:47:36;;;;;;;3.85;2.60;;;6.30;90.80;;;;;;5015417;28;20248;-70
2022/12/08 01:50:08;;;;;;;2.40;2.20;;;6.30;90.80;;;;;;5014446;28;20197;-69
2022/12/08 01:52:40;;;;;;;2.78;2.50;;;6.40;90.90;;;;;;5018095;28;20700;-74
2022/12/08 01:55:15;;;;;;;2.15;1.95;;;6.40;90.90;;;;;;5013933;28;20204;-72
2022/12/08 01:57:47;;;;;;;2.80;2.60;;;6.30;90.80;;;;;;4997457;28;20240;-69
2022/12/08 02:00:17;;;;;;;2.60;2.30;;;6.30;90.90;;;;;;5005500;28;20232;-70
2022/12/08 02:02:54;;;;;;;3.05;2.78;;;6.30;90.80;;;;;;5021375;28;20749;-70
2022/12/08 02:05:26;;;;;;;2.85;2.13;;;6.30;90.80;;;;;;5006605;28;20205;-72
2022/12/08 02:07:56;;;;;;;2.40;2.20;;;6.30;90.90;;;;;;5004767;28;20228;-70
2022/12/08 02:10:30;;;;;;;2.50;2.30;;;6.30;90.90;;;;;;5007554;28;20245;-70
2022/12/08 02:13:00;;;;;;;3.30;2.33;;;6.30;90.90;;;;;;5005669;28;20229;-71
2022/12/08 02:15:38;;;;;;;3.55;2.80;;;6.30;90.90;;;;;;5003634;28;20232;-70
2022/12/08 02:18:33;;;;;;;3.20;2.90;;;6.30;90.90;;;;;;5012321;28;20232;-71
2022/12/08 02:21:06;;;;;;;3.80;2.88;;;6.30;90.90;;;;;;5004143;28;20285;-69
2022/12/08 02:23:44;;;;;;;3.05;2.65;;;6.30;90.90;;;;;;5015554;28;20231;-70
2022/12/08 02:26:46;;;;;;;8.20;3.67;;;6.30;90.90;;;;;;5006627;28;20317;-69
2022/12/08 02:29:52;;;;;;;2.00;1.80;;;6.30;90.90;;;;;;5013039;28;20217;-70
2022/12/08 02:32:46;;;;;;;2.70;2.50;;;6.30;90.90;;;;;;5007360;28;20240;-69
2022/12/08 02:35:21;;;;;;;2.53;2.33;;;6.30;90.90;;;;;;5010421;28;20224;-71
2022/12/08 02:37:57;;;;;;;3.00;2.53;;;6.30;90.90;;;;;;5008920;28;20589;-69
2022/12/08 02:40:31;;;;;;;4.28;1.90;;;6.30;90.90;;;;;;5017373;28;20288;-69
2022/12/08 02:43:06;;;;;;;2.88;2.13;;;6.30;90.90;;;;;;5010265;28;20648;-70
2022/12/08 02:45:41;;;;;;;2.03;1.83;;;6.30;90.80;;;;;;5009349;28;20276;-70
2022/12/08 02:48:10;;;;;;;2.13;2.03;;;6.30;90.80;;;;;;5028230;28;20314;-69
2022/12/08 02:50:40;;;;;;;2.08;1.85;;;6.30;90.90;;;;;;5010482;28;20198;-69
2022/12/08 02:53:08;;;;;;;2.45;2.22;;;6.30;90.90;;;;;;5025245;28;20672;-70
2022/12/08 02:55:46;;;;;;;2.72;2.42;;;6.30;91.00;;;;;;5009161;28;20202;-71
2022/12/08 02:58:42;;;;;;;3.05;2.85;;;6.30;91.00;;;;;;5016071;28;20240;-70
2022/12/08 03:01:29;;;;;;;2.92;2.10;;;6.30;91.00;;;;;;5008772;28;20194;-69
2022/12/08 03:04:04;;;;;;;3.90;3.15;;;6.30;90.90;;;;;;5008421;28;20222;-70
2022/12/08 03:06:42;;;;;;;3.38;3.05;;;6.30;90.90;;;;;;5010352;28;20201;-69
2022/12/08 03:09:17;;;;;;;4.65;2.75;;;6.30;91.00;;;;;;5010226;28;20967;-71
2022/12/08 03:11:52;;;;;;;2.50;1.98;;;6.30;91.00;;;;;;5018967;28;20253;-70
2022/12/08 03:14:22;;;;;;;3.85;2.70;;;6.30;91.00;;;;;;5010243;28;20214;-70
2022/12/08 03:16:55;;;;;;;2.92;2.65;;;6.30;91.00;;;;;;5032510;28;20272;-70
2022/12/08 03:19:26;;;;;;;2.33;2.13;;;6.30;91.00;;;;;;5008473;28;20781;-69
2022/12/08 03:22:01;;;;;;;3.97;3.08;;;6.30;91.00;;;;;;5015763;28;20302;-70
2022/12/08 03:24:32;;;;;;;2.40;2.20;;;6.30;91.00;;;;;;5021563;28;20240;-71
2022/12/08 03:27:04;;;;;;;2.30;2.10;;;6.30;91.00;;;;;;5015554;28;20765;-69
2022/12/08 03:29:33;;;;;;;3.05;2.75;;;6.30;91.00;;;;;;5025675;28;20681;-70
2022/12/08 03:32:09;;;;;;;3.00;1.92;;;6.30;91.10;;;;;;5009184;28;20599;-71
2022/12/08 03:34:40;;;;;;;3.00;2.70;;;6.30;91.00;;;;;;5009752;28;20185;-70
2022/12/08 03:37:10;;;;;;;2.38;2.17;;;6.30;91.00;;;;;;5009704;28;20237;-69
2022/12/08 03:39:38;;;;;;;2.35;2.15;;;6.30;91.00;;;;;;5007204;28;20288;-69
2022/12/08 03:42:07;;;;;;;3.47;2.58;;;6.30;90.90;;;;;;5016758;28;20599;-71
2022/12/08 03:44:35;;;;;;;2.38;2.17;;;6.30;91.00;;;;;;5017112;28;20214;-71
2022/12/08 03:47:04;;;;;;;3.22;2.58;;;6.30;91.00;;;;;;5024371;28;20659;-70
2022/12/08 03:49:34;;;;;;;3.25;2.47;;;6.30;91.00;;;;;;5006862;28;20198;-70
2022/12/08 03:52:03;;;;;;;2.70;2.50;;;6.30;91.00;;;;;;5008699;28;20202;-70
2022/12/08 03:54:35;;;;;;;2.20;2.00;;;6.30;90.90;;;;;;5015900;28;20190;-70
2022/12/08 03:57:03;;;;;;;3.40;2.70;;;6.30;91.00;;;;;;5009542;28;20318;-71
2022/12/08 03:59:32;;;;;;;3.53;2.67;;;6.30;91.00;;;;;;5012940;28;20194;-72
2022/12/08 04:02:00;;;;;;;2.45;2.22;;;6.30;91.00;;;;;;5007805;28;20573;-71
2022/12/08 04:04:29;;;;;;;2.60;2.40;;;6.30;91.00;;;;;;5008406;28;20662;-71
2022/12/08 04:06:57;;;;;;;2.55;2.10;;;6.30;91.00;;;;;;5015099;28;20213;-71
2022/12/08 04:09:25;;;;;;;4.30;3.10;;;6.30;91.00;;;;;;5009270;28;20281;-69
2022/12/08 04:11:55;;;;;;;3.70;2.58;;;6.30;91.00;;;;;;5014006;28;20281;-70
2022/12/08 04:14:23;;;;;;;2.85;2.53;;;6.30;91.00;;;;;;5007754;28;20737;-69
2022/12/08 04:16:52;;;;;;;3.30;2.83;;;6.30;91.00;;;;;;5006941;28;20217;-70
2022/12/08 04:19:20;;;;;;;2.80;2.42;;;6.30;91.00;;;;;;5012921;28;20627;-70
2022/12/08 04:21:48;;;;;;;2.63;2.33;;;6.30;91.00;;;;;;5007809;28;20202;-69
2022/12/08 04:24:17;;;;;;;2.75;2.10;;;6.30;91.00;;;;;;5016640;28;20217;-70
2022/12/08 04:26:45;;;;;;;3.40;2.47;;;6.30;91.00;;;;;;5005784;28;20241;-70
2022/12/08 04:29:15;;;;;;;3.22;2.40;;;6.30;91.00;;;;;;5028564;28;20217;-72
2022/12/08 04:31:43;;;;;;;6.38;3.25;;;6.30;91.00;;;;;;5007682;28;20617;-71
2022/12/08 04:34:12;;;;;;;5.32;3.22;;;6.30;91.00;;;;;;5012742;28;20225;-70
2022/12/08 04:36:40;;;;;;;2.58;2.38;;;6.30;91.00;;;;;;5007822;28;20788;-70
2022/12/08 04:39:08;;;;;;;2.40;2.20;;;6.30;91.00;;;;;;5005482;28;20709;-70
2022/12/08 04:41:37;;;;;;;3.92;2.88;;;6.30;91.00;;;;;;5011382;28;20194;-71
2022/12/08 04:44:05;;;;;;;2.40;2.10;;;6.30;91.00;;;;;;5012447;28;20895;-71
2022/12/08 04:46:35;;;;;;;1.90;1.80;;;6.30;91.00;;;;;;5009729;28;20405;-70
2022/12/08 04:49:10;;;;;;;3.50;2.63;;;6.30;91.00;;;;;;5016627;28;20226;-70
2022/12/08 04:51:38;;;;;;;5.32;4.00;;;6.30;90.90;;;;;;5021144;28;20235;-70
2022/12/08 04:54:07;;;;;;;5.18;2.78;;;6.30;90.90;;;;;;5012335;28;20308;-71
2022/12/08 04:56:35;;;;;;;3.17;2.80;;;6.30;91.00;;;;;;5016126;28;20225;-70
2022/12/08 04:59:04;;;;;;;3.40;2.97;;;6.30;91.00;;;;;;5022852;28;20572;-71
2022/12/08 05:01:32;;;;;;;2.75;2.47;;;6.30;91.00;;;;;;5007461;28;20204;-69
2022/12/08 05:04:02;;;;;;;4.10;2.55;;;6.30;91.00;;;;;;5008197;28;20231;-69
2022/12/08 05:06:31;;;;;;;3.75;3.00;;;6.30;91.00;;;;;;5013435;28;20198;-71
2022/12/08 05:08:59;;;;;;;3.38;2.22;;;6.30;91.00;;;;;;5017724;28;20224;-70
2022/12/08 05:11:27;;;;;;;3.88;2.60;;;6.30;91.00;;;;;;5029144;28;20650;-70
2022/12/08 05:13:56;;;;;;;2.80;2.50;;;6.30;91.00;;;;;;5012510;28;20214;-70
2022/12/08 05:16:24;;;;;;;2.92;2.40;;;6.30;90.90;;;;;;5007461;28;20213;-70
2022/12/08 05:18:53;;;;;;;4.20;3.00;;;6.30;91.00;;;;;;5006173;28;20275;-70
2022/12/08 05:21:23;;;;;;;3.83;2.67;;;6.30;91.00;;;;;;5021171;28;20248;-70
2022/12/08 05:23:52;;;;;;;6.05;3.20;;;6.30;91.00;;;;;;5010966;28;20689;-72
2022/12/08 05:26:20;;;;;;;4.20;2.40;;;6.30;91.00;;;;;;5006901;28;20286;-70
2022/12/08 05:28:49;;;;;;;3.88;2.85;;;6.30;91.00;;;;;;5018469;28;20223;-69
2022/12/08 05:31:18;;;;;;;2.70;2.40;;;6.30;91.00;;;;;;5008763;28;20224;-71
2022/12/08 05:33:46;;;;;;;4.05;3.15;;;6.30;91.00;;;;;;5021838;28;20210;-71
2022/12/08 05:36:15;;;;;;;3.35;2.40;;;6.30;90.90;;;;;;5006262;28;20516;-70
2022/12/08 05:38:46;;;;;;;2.42;2.20;;;6.30;90.90;;;;;;5004568;28;20214;-71
2022/12/08 05:41:17;;;;;;;2.65;2.42;;;6.30;90.90;;;;;;5011657;28;20283;-70
2022/12/08 05:43:46;;;;;;;2.95;2.75;;;6.30;90.90;;;;;;5010665;28;20299;-69
2022/12/08 05:46:16;;;;;;;2.30;2.00;;;6.30;91.00;;;;;;5007048;28;20337;-71
2022/12/08 05:48:44;;;;;;;4.10;2.45;;;6.30;90.90;;;;;;5004991;28;20291;-69
2022/12/08 05:51:18;;;;;;;3.03;2.28;;;6.30;90.90;;;;;;5008168;28;20648;-70
2022/12/08 05:53:49;;;;;;;3.65;2.75;;;6.20;90.80;;;;;;5005223;28;20283;-70
2022/12/08 05:56:18;;;;;;;4.10;2.80;;;6.30;90.90;;;;;;5009047;28;20198;-70
2022/12/08 05:58:47;;;;;;;3.30;2.20;;;6.30;90.90;;;;;;5006568;28;20646;-70
2022/12/08 06:01:20;;;;;;;3.33;2.83;;;6.30;90.80;;;;;;5006873;28;20234;-71
2022/12/08 06:03:49;;;;;;;2.33;2.00;;;6.30;90.80;;;;;;5004489;28;20304;-69
2022/12/08 06:06:17;;;;;;;3.35;2.60;;;6.30;90.90;;;;;;5003350;28;20228;-70
2022/12/08 06:08:46;;;;;;;2.30;2.10;;;6.30;90.90;;;;;;5010857;28;20218;-71
2022/12/08 06:11:20;;;;;;;3.65;2.67;;;6.30;90.80;;;;;;5017405;28;20284;-71
2022/12/08 06:13:49;;;;;;;3.47;2.15;;;6.30;90.80;;;;;;4998392;28;20721;-70
2022/12/08 06:16:18;;;;;;;4.95;3.53;;;6.30;90.90;;;;;;5003669;28;20882;-70
2022/12/08 06:18:46;;;;;;;3.53;3.00;;;6.30;90.90;;;;;;5012521;28;20730;-72
2022/12/08 06:21:16;;;;;;;3.25;2.95;;;6.30;90.90;;;;;;5022270;28;20197;-70
2022/12/08 06:23:44;;;;;;;4.00;2.20;;;6.30;90.90;;;;;;5004795;28;20244;-69
2022/12/08 06:26:14;;;;;;;5.28;2.63;;;6.30;90.80;;;;;;5004973;28;20435;-69
2022/12/08 06:28:44;;;;;;;3.90;3.15;;;6.30;90.90;;;;;;5009227;28;20604;-72
2022/12/08 06:31:15;;;;;;;3.90;2.42;;;6.30;90.90;;;;;;5017087;28;20236;-70
2022/12/08 06:33:43;;;;;;;3.40;2.95;;;6.30;90.90;;;;;;5002231;28;20212;-70
2022/12/08 06:36:13;;;;;;;3.60;3.30;;;6.30;90.80;;;;;;5025804;28;20198;-70
2022/12/08 06:38:41;;;;;;;3.15;2.30;;;6.30;90.90;;;;;;4996245;28;20236;-70
2022/12/08 06:41:12;;;;;;;2.75;2.20;;;6.30;90.90;;;;;;5006517;28;20206;-70
2022/12/08 06:43:41;;;;;;;3.83;3.00;;;6.20;90.80;;;;;;5006246;28;20296;-69
2022/12/08 06:46:15;;;;;;;2.95;2.65;;;6.30;90.90;;;;;;5005242;28;20198;-71
2022/12/08 06:48:44;;;;;;;7.05;3.40;;;6.30;90.90;;;;;;4998672;28;20614;-71
2022/12/08 06:51:14;;;;;;;3.40;3.10;;;6.30;90.90;;;;;;5018640;28;20223;-72
2022/12/08 06:53:43;;;;;;;3.65;3.35;;;6.30;90.90;;;;;;4991905;28;20769;-69
2022/12/08 06:56:13;;;;;;;3.90;2.58;;;6.30;91.00;;;;;;5004936;28;20202;-70
2022/12/08 06:58:42;;;;;;;3.40;2.60;;;6.30;90.90;;;;;;4998455;28;20218;-70
2022/12/08 07:01:21;;;;;;;4.47;2.78;;;6.30;90.90;;;;;;5004651;28;20194;-70
2022/12/08 07:03:50;;;;;;;2.35;2.15;;;6.30;90.90;;;;;;5023699;28;20220;-72
2022/12/08 07:06:23;;;;;;;4.57;3.50;;;6.30;90.90;;;;;;5014428;28;20225;-69
2022/12/08 07:08:52;;;;;;;2.75;2.55;;;6.20;90.90;;;;;;5007400;28;20228;-70
2022/12/08 07:11:20;;;;;;;5.03;2.97;;;6.30;90.90;;;;;;5031547;28;20232;-69
2022/12/08 07:13:50;;;;;;;3.17;2.72;;;6.30;91.40;;;;;;5012776;28;20297;-69
2022/12/08 07:16:23;;;;;;;3.08;2.30;;;6.20;90.90;;;;;;5012178;28;20202;-69
2022/12/08 07:18:51;;;;;;;2.50;2.30;;;6.30;90.90;;;;;;5012482;28;20273;-70
2022/12/08 07:21:19;;;;;;;3.50;2.83;;;6.20;90.80;;;;;;5017118;28;20187;-70
2022/12/08 07:23:50;;;;;;;3.17;2.83;;;6.20;90.80;;;;;;5007352;28;20682;-68
2022/12/08 07:26:26;;;;;;;3.47;2.58;;;6.30;90.90;;;;;;5009942;28;20197;-69
2022/12/08 07:28:55;;;;;;;3.17;2.55;;;6.30;90.80;;;;;;5001233;28;20221;-70
2022/12/08 07:31:27;;;;;;;3.55;2.78;;;6.20;90.80;;;;;;5017492;28;20208;-69
2022/12/08 07:33:59;;;;;;;3.45;2.50;;;6.20;90.80;;;;;;5010294;28;20686;-69
2022/12/08 07:36:27;;;;;;;2.53;2.30;;;6.20;90.80;;;;;;5007562;28;20205;-69
2022/12/08 07:38:56;;;;;;;3.75;2.45;;;6.20;90.80;;;;;;5021380;28;20225;-69
2022/12/08 07:41:27;;;;;;;4.10;2.83;;;6.20;90.80;;;;;;5012099;28;20268;-69
2022/12/08 07:43:56;;;;;;;4.43;3.03;;;6.20;90.80;;;;;;5013204;28;20221;-69
2022/12/08 07:46:26;;;;;;;4.00;2.88;;;6.20;90.80;;;;;;5012964;28;20200;-70
2022/12/08 07:48:55;;;;;;;3.72;3.28;;;6.20;90.90;;;;;;5014854;28;20214;-69
2022/12/08 07:51:24;;;;;;;5.00;2.70;;;6.20;90.90;;;;;;5018034;28;20202;-69
2022/12/08 07:53:53;;;;;;;4.90;3.40;;;6.20;90.80;;;;;;5014819;28;20706;-70
2022/12/08 07:56:23;;;;;;;3.70;3.13;;;6.30;90.90;;;;;;5015053;28;20182;-69
2022/12/08 07:58:52;;;;;;;3.40;2.55;;;6.20;90.80;;;;;;5014650;28;20296;-68
2022/12/08 08:01:23;;;;;;;4.00;2.90;;;6.20;90.90;;;;;;5014333;28;20190;-70
2022/12/08 08:03:54;;;;;;;5.05;3.50;;;6.20;90.80;;;;;;5004524;28;20226;-68
2022/12/08 08:06:23;;;;;;;3.63;2.85;;;6.20;90.80;;;;;;5009533;28;20194;-69
2022/12/08 08:08:51;;;;;;;4.28;3.38;;;6.20;90.80;;;;;;5017041;28;20810;-69
2022/12/08 08:11:20;;;;;;;3.53;2.85;;;6.20;90.90;;;;;;5027482;28;20245;-70
2022/12/08 08:13:49;;;;;;;2.80;2.53;;;6.20;90.80;;;;;;5023194;28;20213;-70
2022/12/08 08:16:19;;;;;;;3.35;2.65;;;6.20;90.80;;;;;;5008982;28;20201;-70
2022/12/08 08:18:48;;;;;;;2.60;2.40;;;6.20;91.30;;;;;;5014623;28;20391;-69
2022/12/08 08:21:20;;;;;;;3.28;2.50;;;6.20;90.80;;;;;;5010245;28;20271;-69
2022/12/08 08:24:09;;;;;;;4.85;3.25;;;6.20;90.80;;;;;;5012133;28;20261;-70
2022/12/08 08:26:37;;;;;;;3.28;2.78;;;6.20;90.90;;;;;;5018741;28;20576;-69
2022/12/08 08:29:06;;;;;;;5.75;4.20;;;6.20;90.80;;;;;;5008534;28;20218;-69
2022/12/08 08:31:34;;;;;;;3.40;2.65;;;6.20;90.90;;;;;;5007740;28;20221;-69
2022/12/08 08:34:04;;;;;;;4.30;2.30;;;6.20;90.80;;;;;;5006700;28;20218;-68
2022/12/08 08:36:35;;;;;;;3.45;2.63;;;6.20;90.80;;;;;;5009338;28;20205;-69
2022/12/08 08:39:04;;;;;;;3.00;2.70;;;6.20;90.90;;;;;;5001290;28;20308;-70
2022/12/08 08:41:34;;;;;;;2.30;2.05;;;6.20;90.90;;;;;;5007437;28;20178;-70
2022/12/08 08:44:02;;;;;;;3.58;2.60;;;6.20;90.80;;;;;;5015414;28;20437;-70
2022/12/08 08:46:31;;;;;;;2.80;2.60;;;6.20;90.80;;;;;;5009201;28;20612;-68
2022/12/08 08:49:01;;;;;;;2.38;2.17;;;6.20;90.80;;;;;;5010618;28;20214;-69
2022/12/08 08:51:29;;;;;;;3.28;2.65;;;6.20;90.80;;;;;;5010540;28;20305;-70
2022/12/08 08:53:59;;;;;;;3.42;3.08;;;6.20;90.80;;;;;;5002750;28;20218;-69
2022/12/08 08:56:27;;;;;;;5.00;2.75;;;6.20;90.90;;;;;;5010678;28;20578;-69
2022/12/08 08:58:56;;;;;;;2.85;2.22;;;6.20;90.80;;;;;;5012951;28;20222;-69
2022/12/08 09:01:26;;;;;;;3.10;2.40;;;6.20;90.80;;;;;;5008260;28;20661;-73
2022/12/08 09:03:55;;;;;;;2.42;2.22;;;6.20;90.80;;;;;;5007029;28;20630;-73
2022/12/08 09:06:24;;;;;;;2.13;1.90;;;6.20;90.80;;;;;;5007199;28;20674;-73
2022/12/08 09:08:52;;;;;;;2.53;2.15;;;6.20;90.80;;;;;;5012713;28;20275;-73
2022/12/08 09:11:22;;;;;;;2.40;2.20;;;6.20;90.80;;;;;;5029299;28;20225;-71
2022/12/08 09:13:52;;;;;;;2.75;2.15;;;6.20;90.80;;;;;;5013470;28;20233;-68
2022/12/08 09:16:20;;;;;;;2.60;2.40;;;6.20;90.80;;;;;;5008250;28;20696;-70
2022/12/08 09:18:49;;;;;;;3.03;2.72;;;6.20;90.80;;;;;;5009593;28;20571;-68
2022/12/08 09:21:21;;;;;;;3.33;3.03;;;6.20;90.80;;;;;;5004000;28;20194;-71
2022/12/08 09:23:50;;;;;;;3.78;2.53;;;6.20;90.80;;;;;;5020403;28;20224;-70
2022/12/08 09:26:21;;;;;;;2.65;2.22;;;6.20;90.80;;;;;;5007143;28;20198;-70
2022/12/08 09:28:52;;;;;;;2.25;2.05;;;6.20;90.80;;;;;;5018132;28;20720;-69
2022/12/08 09:31:22;;;;;;;2.75;2.50;;;6.20;90.80;;;;;;5007147;28;20224;-69
2022/12/08 09:33:51;;;;;;;3.17;2.50;;;6.20;90.80;;;;;;5004896;28;20216;-69
2022/12/08 09:36:19;;;;;;;7.03;4.97;;;6.20;90.80;;;;;;5007380;28;20844;-70
2022/12/08 09:38:49;;;;;;;7.07;5.40;;;6.20;91.70;;;;;;5006571;28;20213;-70
2022/12/08 09:41:23;;;;;;;5.75;4.30;;;6.20;91.40;;;;;;5010381;28;20182;-70
2022/12/08 09:44:04;;;;;;;6.38;5.05;;;6.20;91.30;;;;;;5009293;28;20276;-71
2022/12/08 09:46:35;;;;;;;5.97;4.50;;;6.20;91.30;;;;;;5017862;28;20209;-70
2022/12/08 09:49:05;;;;;;;4.75;4.25;;;6.20;91.30;;;;;;5025039;28;20236;-69
2022/12/08 09:51:37;;;;;;;6.80;4.22;;;6.20;91.30;;;;;;5015959;28;20240;-70
2022/12/08 09:54:11;;;;;;;5.38;4.18;;;6.20;91.30;;;;;;5012092;28;20228;-70
2022/12/08 09:56:40;;;;;;;4.80;4.22;;;6.20;91.30;;;;;;5012525;28;20214;-69
2022/12/08 09:59:22;;;;;;;4.97;3.70;;;6.20;91.20;;;;;;5001165;28;20252;-69
2022/12/08 10:01:51;;;;;;;5.43;4.03;;;6.20;91.20;;;;;;5006839;28;20186;-69
2022/12/08 10:04:24;;;;;;;8.95;5.70;;;6.20;91.20;;;;;;5007006;28;20276;-68
2022/12/08 10:07:03;;;;;;;4.32;3.90;;;6.20;91.30;;;;;;5001018;28;20217;-69
2022/12/08 10:09:38;;;;;;;4.82;3.63;;;6.20;91.20;;;;;;5021691;28;20245;-70
2022/12/08 10:12:16;;;;;;;4.15;3.63;;;6.20;91.20;;;;;;5009258;28;20685;-69
2022/12/08 10:14:48;;;;;;;5.60;3.95;;;6.20;91.20;;;;;;4998206;28;20208;-70
2022/12/08 10:17:23;;;;;;;4.25;3.50;;;6.20;91.20;;;;;;5012570;28;20233;-71
2022/12/08 10:19:59;;;;;;;4.68;3.85;;;6.20;91.20;;;;;;5011566;28;20196;-69
2022/12/08 10:22:34;;;;;;;4.15;3.30;;;6.20;91.20;;;;;;5007578;28;20681;-71
2022/12/08 10:25:17;;;;;;;4.72;3.47;;;6.20;91.20;;;;;;5002383;28;20194;-69
2022/12/08 10:27:48;;;;;;;3.88;3.47;;;6.20;91.30;;;;;;5016693;28;20294;-69
2022/12/08 10:30:20;;;;;;;4.55;2.72;;;6.20;91.20;;;;;;5020898;28;20301;-69
2022/12/08 10:32:50;;;;;;;3.65;3.10;;;6.20;91.20;;;;;;5006494;28;20276;-69
2022/12/08 10:35:20;;;;;;;3.70;3.30;;;6.20;91.20;;;;;;5016286;28;20235;-71
2022/12/08 10:37:57;;;;;;;4.15;3.50;;;6.20;91.10;;;;;;5006496;28;20222;-69
2022/12/08 10:40:35;;;;;;;5.10;3.60;;;6.20;91.20;;;;;;5015847;28;20617;-70
2022/12/08 10:43:15;;;;;;;7.18;3.50;;;6.20;91.30;;;;;;5010618;28;20227;-69
2022/12/08 10:45:45;;;;;;;4.90;3.50;;;6.20;91.20;;;;;;4997345;28;20323;-69
2022/12/08 10:48:17;;;;;;;3.95;3.00;;;6.20;91.30;;;;;;5013878;28;20291;-70
2022/12/08 10:50:47;;;;;;;2.88;2.60;;;6.20;91.20;;;;;;5020219;28;20229;-70
2022/12/08 10:53:21;;;;;;;3.42;3.00;;;6.20;91.20;;;;;;5006832;28;20229;-69
2022/12/08 10:55:51;;;;;;;3.70;3.35;;;6.20;91.20;;;;;;5014642;28;20215;-69
2022/12/08 10:58:25;;;;;;;3.65;2.85;;;6.20;91.10;;;;;;5012583;28;20525;-69
2022/12/08 11:00:57;;;;;;;4.30;3.22;;;6.20;91.20;;;;;;5016374;28;20190;-70
2022/12/08 11:03:30;;;;;;;4.20;3.65;;;6.20;91.20;;;;;;5009393;28;20577;-69
2022/12/08 11:06:00;;;;;;;4.82;3.35;;;6.20;91.20;;;;;;5023590;28;20606;-70
2022/12/08 11:08:49;;;;;;;3.80;3.38;;;6.20;91.20;;;;;;5014879;28;20316;-70
2022/12/08 11:11:18;;;;;;;3.80;3.13;;;6.20;91.20;;;;;;5007232;28;20681;-69
2022/12/08 11:13:51;;;;;;;5.25;3.95;;;6.20;91.20;;;;;;5010075;28;20218;-69
2022/12/08 11:16:23;;;;;;;3.50;2.83;;;6.20;91.30;;;;;;5004556;28;20191;-69
2022/12/08 11:18:57;;;;;;;4.63;3.10;;;6.20;91.20;;;;;;5009197;28;20217;-68
2022/12/08 11:21:35;;;;;;;3.85;2.70;;;6.20;91.20;;;;;;5010471;28;20252;-68
2022/12/08 11:24:22;;;;;;;3.00;2.70;;;6.20;91.20;;;;;;5018081;28;20233;-69
2022/12/08 11:26:54;;;;;;;2.70;2.50;;;6.20;91.10;;;;;;5007844;28;20214;-70
2022/12/08 11:29:25;;;;;;;3.03;2.75;;;6.20;91.10;;;;;;5038700;28;20214;-69
2022/12/08 11:31:58;;;;;;;4.38;2.60;;;6.20;91.10;;;;;;5026312;28;20221;-74
2022/12/08 11:34:33;;;;;;;4.25;3.20;;;6.20;91.10;;;;;;5011478;28;20237;-73
2022/12/08 11:37:04;;;;;;;3.00;2.25;;;6.20;91.10;;;;;;5007321;28;20275;-73
2022/12/08 11:39:36;;;;;;;5.25;3.00;;;6.20;91.10;;;;;;5011819;28;20302;-73
2022/12/08 11:42:06;;;;;;;4.43;3.38;;;6.20;91.10;;;;;;5028972;28;20193;-74
2022/12/08 11:44:42;;;;;;;3.30;2.70;;;6.20;91.10;;;;;;5006683;28;20257;-73
2022/12/08 11:47:17;;;;;;;4.05;2.70;;;6.20;91.20;;;;;;5020576;28;20224;-74
2022/12/08 11:49:48;;;;;;;4.57;2.70;;;6.20;91.20;;;;;;5026924;28;20200;-73
2022/12/08 11:52:24;;;;;;;5.05;3.70;;;6.20;91.10;;;;;;5015521;28;20304;-74
2022/12/08 11:54:58;;;;;;;4.95;3.45;;;6.20;91.20;;;;;;5032455;28;20197;-72
2022/12/08 11:57:28;;;;;;;4.55;2.45;;;6.20;91.10;;;;;;5017653;28;20271;-73
2022/12/08 11:59:58;;;;;;;3.55;2.85;;;6.20;91.10;;;;;;5005275;28;20783;-73
2022/12/08 12:02:31;;;;;;;3.95;2.38;;;6.20;91.10;;;;;;5011279;28;20240;-74
2022/12/08 12:05:05;;;;;;;2.42;2.22;;;6.20;91.10;;;;;;5016473;28;20194;-72
2022/12/08 12:07:46;;;;;;;3.90;2.90;;;6.20;91.10;;;;;;5031674;28;20233;-73
2022/12/08 12:10:32;;;;;;;3.42;2.40;;;6.20;91.10;;;;;;5015557;28;20206;-73
2022/12/08 12:13:13;;;;;;;5.05;3.15;;;6.20;91.10;;;;;;5005760;28;20226;-72
2022/12/08 12:16:29;;;;;;;2.50;2.30;;;6.20;91.20;;;;;;5015414;28;20190;-73
2022/12/08 12:19:01;;;;;;;3.92;3.53;;;6.20;91.10;;;;;;5021716;28;20280;-73
2022/12/08 12:21:35;;;;;;;3.97;3.15;;;6.20;91.10;;;;;;5019221;28;20281;-73
2022/12/08 12:24:07;;;;;;;2.95;2.53;;;6.20;91.10;;;;;;5013966;28;20221;-73
2022/12/08 12:26:40;;;;;;;3.67;2.55;;;6.20;91.10;;;;;;5010909;28;20252;-73
2022/12/08 12:29:17;;;;;;;3.95;3.22;;;6.20;91.10;;;;;;5007040;28;20226;-73
2022/12/08 12:31:51;;;;;;;2.95;2.45;;;6.20;91.10;;;;;;5018616;28;20219;-73
2022/12/08 12:34:24;;;;;;;3.22;2.70;;;6.20;91.10;;;;;;5021051;28;20213;-73
2022/12/08 12:36:56;;;;;;;6.63;4.03;;;6.20;91.00;;;;;;5012593;28;20715;-73
2022/12/08 12:39:28;;;;;;;2.95;2.15;;;6.20;91.10;;;;;;5006160;28;20689;-74
2022/12/08 12:41:58;;;;;;;2.85;2.50;;;6.20;91.00;;;;;;5008069;28;20194;-73
2022/12/08 12:45:07;;;;;;;3.25;2.70;;;6.20;91.00;;;;;;4989005;28;20304;-73
2022/12/08 12:47:47;;;;;;;3.42;2.50;;;6.20;91.00;;;;;;5005534;28;20586;-73
2022/12/08 12:50:44;;;;;;;3.20;2.20;;;6.20;91.00;;;;;;5021919;28;20202;-73
2022/12/08 12:53:48;;;;;;;3.15;2.25;;;6.20;91.00;;;;;;5000437;28;20975;-73
2022/12/08 12:56:48;;;;;;;2.40;2.20;;;6.20;91.00;;;;;;4960208;28;20270;-74
2022/12/08 12:59:39;;;;;;;5.65;2.45;;;6.20;91.00;;;;;;4954353;28;20231;-73
2022/12/08 13:02:19;;;;;;;3.88;3.13;;;6.20;91.00;;;;;;5007049;28;20201;-73
2022/12/08 13:04:56;;;;;;;2.85;2.42;;;6.20;91.00;;;;;;4999898;28;20194;-72
2022/12/08 13:07:29;;;;;;;2.45;2.05;;;6.20;91.00;;;;;;5013696;28;20221;-73
2022/12/08 13:10:01;;;;;;;3.08;2.20;;;6.20;91.00;;;;;;5015253;28;20229;-74
2022/12/08 13:12:30;;;;;;;2.20;2.00;;;6.20;91.00;;;;;;5013046;28;20297;-73
2022/12/08 13:15:04;;;;;;;2.63;2.35;;;6.30;91.10;;;;;;5005724;28;20198;-73
2022/12/08 13:17:36;;;;;;;3.80;2.22;;;6.20;91.00;;;;;;5012956;28;20336;-73
2022/12/08 13:20:06;;;;;;;3.60;2.53;;;6.20;91.00;;;;;;5005697;28;20613;-72
2022/12/08 13:23:12;;;;;;;2.30;2.10;;;6.20;91.00;;;;;;5006628;28;20225;-73
2022/12/08 13:25:53;;;;;;;5.50;4.13;;;6.30;91.10;;;;;;5003234;28;20280;-70
2022/12/08 13:28:25;;;;;;;5.35;3.40;;;6.30;91.20;;;;;;5016397;28;20304;-69