Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:01:39;;;;;;;;;;;;;;;10.96;100.00;99288.72;5054268;28;19920;-51
2021/11/28 00:04:05;;;;;;;;;;;;;;;10.90;100.00;99297.69;5086425;28;19921;-48
2021/11/28 00:06:31;;;;;;;;;;;;;;;10.93;100.00;99294.56;5053579;28;19927;-51
2021/11/28 00:11:45;;;;;;;;;;;;;;;10.96;100.00;99291.41;5053873;28;19917;-56
2021/11/28 00:14:13;;;;;;;;;;;;;;;11.01;100.00;99296.06;5054319;28;20094;-50
2021/11/28 00:16:39;;;;;;;;;;;;;;;10.88;100.00;99302.47;5053512;28;19921;-48
2021/11/28 00:19:05;;;;;;;;;;;;;;;10.96;100.00;99299.44;5053669;28;20293;-49
2021/11/28 00:21:31;;;;;;;;;;;;;;;11.04;100.00;99303.59;5052597;28;19920;-51
2021/11/28 00:23:56;;;;;;;;;;;;;;;10.84;100.00;99301.28;5052095;28;20337;-47
2021/11/28 00:26:22;;;;;;;;;;;;;;;10.96;100.00;99304.78;5054052;28;19920;-48
2021/11/28 00:28:47;;;;;;;;;;;;;;;11.01;100.00;99304.88;5053647;28;19912;-48
2021/11/28 00:31:13;;;;;;;;;;;;;;;11.01;100.00;99307.56;5053571;28;20008;-49
2021/11/28 00:33:39;;;;;;;;;;;;;;;10.96;100.00;99304.78;5052656;28;19921;-50
2021/11/28 00:36:04;;;;;;;;;;;;;;;11.01;100.00;99307.56;5053516;28;19928;-49
2021/11/28 00:38:30;;;;;;;;;;;;;;;11.05;100.00;99313.25;5053616;28;20003;-53
2021/11/28 00:40:57;;;;;;;;;;;;;;;11.07;100.00;99315.69;5053474;28;19959;-50
2021/11/28 00:43:22;;;;;;;;;;;;;;;11.10;100.00;99309.88;5053147;28;19923;-51
2021/11/28 00:45:48;;;;;;;;;;;;;;;11.12;100.00;99308.56;5051891;28;19925;-48
2021/11/28 00:48:13;;;;;;;;;;;;;;;10.93;100.00;99310.59;5053209;28;20289;-53
2021/11/28 00:53:07;;;;;;;;;;;;;;;11.04;100.00;99311.63;5085399;28;20066;-50
2021/11/28 00:55:33;;;;;;;;;;;;;;;11.11;100.00;99314.19;5068922;28;20007;-53
2021/11/28 00:57:59;;;;;;;;;;;;;;;11.18;100.00;99306.81;5051661;28;19943;-47
2021/11/28 01:00:26;;;;;;;;;;;;;;;11.21;100.00;99302.88;5068495;28;19920;-52
2021/11/28 01:02:52;;;;;;;;;;;;;;;11.16;100.00;99315.06;5053043;28;19923;-55
2021/11/28 01:05:17;;;;;;;;;;;;;;;11.16;100.00;99309.72;5052163;28;19921;-53
2021/11/28 01:07:43;;;;;;;;;;;;;;;11.17;100.00;99315.91;5069081;28;19943;-48
2021/11/28 01:10:09;;;;;;;;;;;;;;;11.21;100.00;99322.41;5085975;28;19921;-48
2021/11/28 01:12:35;;;;;;;;;;;;;;;11.20;100.00;99320.78;5053453;28;19943;-48
2021/11/28 01:15:01;;;;;;;;;;;;;;;11.19;100.00;99329.84;5085900;28;19916;-48
2021/11/28 01:17:26;;;;;;;;;;;;;;;11.16;100.00;99331.13;5054299;28;19966;-48
2021/11/28 01:19:52;;;;;;;;;;;;;;;11.16;100.00;99335.69;5055973;28;19921;-49
2021/11/28 01:22:18;;;;;;;;;;;;;;;11.10;100.00;99341.97;5089727;28;20400;-50
2021/11/28 01:24:44;;;;;;;;;;;;;;;11.11;100.00;99348.97;5056334;28;20368;-49
2021/11/28 01:27:13;;;;;;;;;;;;;;;11.18;100.00;99357.66;5089096;28;19970;-47
2021/11/28 01:29:38;;;;;;;;;;;;;;;11.21;100.00;99354.50;5055667;28;19951;-53
2021/11/28 01:32:04;;;;;;;;;;;;;;;11.17;100.00;99366.75;5055279;28;19971;-51
2021/11/28 01:34:30;;;;;;;;;;;;;;;11.09;100.00;99369.78;5038834;28;20300;-50
2021/11/28 01:36:56;;;;;;;;;;;;;;;11.18;100.00;99371.03;5089518;28;19957;-49
2021/11/28 01:39:22;;;;;;;;;;;;;;;11.19;100.00;99370.00;5055574;28;19928;-50
2021/11/28 01:41:47;;;;;;;;;;;;;;;11.16;100.00;99378.50;5089049;28;20273;-49
2021/11/28 01:44:13;;;;;;;;;;;;;;;11.20;100.00;99371.63;5055570;28;20357;-50
2021/11/28 01:46:39;;;;;;;;;;;;;;;11.27;100.00;99380.31;5088745;28;19921;-51
2021/11/28 01:49:06;;;;;;;;;;;;;;;11.30;100.00;99379.88;5056348;28;19927;-48
2021/11/28 01:51:31;;;;;;;;;;;;;;;11.21;100.00;99394.66;5088743;28;19927;-51
2021/11/28 01:53:57;;;;;;;;;;;;;;;11.31;100.00;99392.22;5055114;28;19920;-53
2021/11/28 01:56:24;;;;;;;;;;;;;;;11.30;100.00;99389.75;5056353;28;19967;-53
2021/11/28 01:58:50;;;;;;;;;;;;;;;11.32;100.00;99390.31;5054892;28;19924;-53
2021/11/28 02:01:16;;;;;;;;;;;;;;;11.33;100.00;99389.28;5054777;28;19920;-53
2021/11/28 02:03:43;;;;;;;;;;;;;;;11.37;100.00;99392.31;5054802;28;19967;-53
2021/11/28 02:06:10;;;;;;;;;;;;;;;11.32;100.00;99396.50;5088920;28;19921;-52
2021/11/28 02:08:36;;;;;;;;;;;;;;;11.36;100.00;99401.38;5056553;28;19924;-49
2021/11/28 02:11:01;;;;;;;;;;;;;;;11.28;100.00;99399.88;5055639;28;20063;-52
2021/11/28 02:13:32;;;;;;;;;;;;;;;11.27;100.00;99403.59;5054979;28;19916;-57
2021/11/28 02:16:03;;;;;;;;;;;;;;;11.27;100.00;99398.25;5054669;28;19916;-52
2021/11/28 02:18:29;;;;;;;;;;;;;;;11.13;100.00;99400.38;5055907;28;20376;-50
2021/11/28 02:20:59;;;;;;;;;;;;;;;11.17;100.00;99393.50;5056247;28;19921;-50
2021/11/28 02:23:26;;;;;;;;;;;;;;;11.00;100.00;99401.44;5054947;28;19919;-49
2021/11/28 02:25:55;;;;;;;;;;;;;;;11.03;100.00;99401.75;5089263;28;19917;-56
2021/11/28 02:28:20;;;;;;;;;;;;;;;11.19;100.00;99392.22;5087377;28;20015;-49
2021/11/28 02:30:46;;;;;;;;;;;;;;;11.22;100.00;99393.59;5055993;28;20007;-51
2021/11/28 02:33:11;;;;;;;;;;;;;;;11.15;100.00;99395.59;5071853;28;19920;-50
2021/11/28 02:35:37;;;;;;;;;;;;;;;11.11;100.00;99391.78;5088061;28;19916;-53
2021/11/28 02:38:04;;;;;;;;;;;;;;;10.98;100.00;99401.66;5054576;28;19917;-52
2021/11/28 02:40:33;;;;;;;;;;;;;;;10.98;100.00;99398.97;5055924;28;19942;-53
2021/11/28 02:42:58;;;;;;;;;;;;;;;11.13;100.00;99408.41;5054223;28;19916;-52
2021/11/28 02:45:25;;;;;;;;;;;;;;;10.83;100.00;99403.97;5056110;28;19913;-54
2021/11/28 02:47:51;;;;;;;;;;;;;;;10.96;100.00;99402.94;5054443;28;19921;-55
2021/11/28 02:50:18;;;;;;;;;;;;;;;10.84;100.00;99401.06;5071568;28;20296;-54
2021/11/28 02:52:53;;;;;;;;;;;;;;;11.11;100.00;99405.16;5054343;28;20039;-53
2021/11/28 02:55:20;;;;;;;;;;;;;;;11.21;100.00;99400.00;5088008;28;20288;-51
2021/11/28 02:57:46;;;;;;;;;;;;;;;10.87;100.00;99410.50;5055549;28;19916;-55
2021/11/28 03:00:11;;;;;;;;;;;;;;;10.99;100.00;99408.63;5087332;28;19943;-55
2021/11/28 03:02:40;;;;;;;;;;;;;;;11.01;100.00;99414.56;5053643;28;19917;-55
2021/11/28 03:05:19;;;;;;;;;;;;;;;11.14;100.00;99418.84;5054424;28;19922;-54
2021/11/28 03:07:44;;;;;;;;;;;;;;;11.18;100.00;99428.03;5070635;28;20007;-54
2021/11/28 03:10:28;;;;;;;;;;;;;;;11.20;100.00;99427.81;5055210;28;19916;-55
2021/11/28 03:12:55;;;;;;;;;;;;;;;11.13;100.00;99429.81;5087693;28;20038;-53
2021/11/28 03:15:21;;;;;;;;;;;;;;;11.18;100.00;99421.88;5087479;28;19919;-53
2021/11/28 03:17:46;;;;;;;;;;;;;;;11.22;100.00;99430.25;5087475;28;20225;-50
2021/11/28 03:20:14;;;;;;;;;;;;;;;10.91;100.00;99425.03;5055103;28;20421;-50
2021/11/28 03:22:44;;;;;;;;;;;;;;;11.03;100.00;99425.84;5055102;28;19920;-53
2021/11/28 03:25:10;;;;;;;;;;;;;;;11.05;100.00;99423.72;5055860;28;20271;-51
2021/11/28 03:27:35;;;;;;;;;;;;;;;10.76;100.00;99428.16;5054515;28;20011;-47
2021/11/28 03:30:01;;;;;;;;;;;;;;;10.99;100.00;99432.69;5070178;28;19966;-48
2021/11/28 03:32:45;;;;;;;;;;;;;;;10.93;100.00;99438.16;5055244;28;19974;-51
2021/11/28 03:35:29;;;;;;;;;;;;;;;11.12;100.00;99437.00;5054895;28;20383;-53
2021/11/28 03:37:54;;;;;;;;;;;;;;;11.13;100.00;99440.50;5053931;28;19921;-54
2021/11/28 03:40:20;;;;;;;;;;;;;;;11.16;100.00;99434.69;5052477;28;19928;-55
2021/11/28 03:42:45;;;;;;;;;;;;;;;11.23;100.00;99443.41;5087229;28;20016;-51
2021/11/28 03:45:14;;;;;;;;;;;;;;;11.25;100.00;99440.50;5054095;28;19925;-54
2021/11/28 03:47:47;;;;;;;;;;;;;;;11.22;100.00;99435.63;5053659;28;20408;-55
2021/11/28 03:50:12;;;;;;;;;;;;;;;11.22;100.00;99436.41;5086983;28;19997;-56
2021/11/28 03:52:38;;;;;;;;;;;;;;;11.07;100.00;99430.72;5087628;28;20291;-52
2021/11/28 03:55:04;;;;;;;;;;;;;;;11.22;100.00;99433.75;5054274;28;19917;-52
2021/11/28 03:57:30;;;;;;;;;;;;;;;11.28;100.00;99423.97;5054425;28;20369;-51
2021/11/28 03:59:56;;;;;;;;;;;;;;;11.27;100.00;99422.34;5053085;28;19928;-54
2021/11/28 04:02:22;;;;;;;;;;;;;;;11.23;100.00;99435.38;5054292;28;19923;-58
2021/11/28 04:04:47;;;;;;;;;;;;;;;11.21;100.00;99429.44;5054812;28;19916;-52
2021/11/28 04:07:39;;;;;;;;;;;;;;;11.14;100.00;99432.22;5076535;28;19928;-51
2021/11/28 04:10:06;;;;;;;;;;;;;;;11.20;100.00;99438.50;5086841;28;20026;-51
2021/11/28 04:12:33;;;;;;;;;;;;;;;11.12;100.00;99437.00;5052907;28;19924;-55
2021/11/28 04:14:58;;;;;;;;;;;;;;;11.03;100.00;99431.19;5087270;28;19924;-49
2021/11/28 04:17:24;;;;;;;;;;;;;;;11.04;100.00;99435.47;5086259;28;20015;-53
2021/11/28 04:19:56;;;;;;;;;;;;;;;11.04;100.00;99442.72;5068940;28;19935;-53
2021/11/28 04:22:21;;;;;;;;;;;;;;;11.12;100.00;99431.66;5054347;28;19921;-55
2021/11/28 04:24:48;;;;;;;;;;;;;;;11.24;100.00;99437.00;5069284;28;19928;-52
2021/11/28 04:27:13;;;;;;;;;;;;;;;11.23;100.00;99438.03;5069357;28;19917;-51
2021/11/28 04:29:38;;;;;;;;;;;;;;;11.29;100.00;99430.94;5052675;28;19931;-54
2021/11/28 04:32:05;;;;;;;;;;;;;;;11.21;100.00;99436.66;5052540;28;19920;-56
2021/11/28 04:34:32;;;;;;;;;;;;;;;11.08;100.00;99435.03;5053398;28;20230;-54
2021/11/28 04:36:58;;;;;;;;;;;;;;;11.00;100.00;99437.00;5052574;28;19931;-54
2021/11/28 04:39:23;;;;;;;;;;;;;;;11.04;100.00;99435.47;5086648;28;20102;-53
2021/11/28 04:41:49;;;;;;;;;;;;;;;11.05;100.00;99429.09;5052562;28;19924;-59
2021/11/28 04:44:15;;;;;;;;;;;;;;;11.08;100.00;99437.72;5052206;28;19917;-52
2021/11/28 04:46:41;;;;;;;;;;;;;;;10.96;100.00;99435.84;5069626;28;19947;-52
2021/11/28 04:49:06;;;;;;;;;;;;;;;10.71;100.00;99439.56;5069228;28;20403;-51
2021/11/28 04:51:35;;;;;;;;;;;;;;;10.99;100.00;99447.94;5054717;28;19916;-49
2021/11/28 04:54:02;;;;;;;;;;;;;;;10.80;100.00;99445.38;5057479;28;19970;-49
2021/11/28 04:56:28;;;;;;;;;;;;;;;10.93;100.00;99454.22;5073932;28;20433;-50
2021/11/28 04:58:54;;;;;;;;;;;;;;;11.07;100.00;99460.97;5073769;28;19920;-52
2021/11/28 05:01:21;;;;;;;;;;;;;;;11.06;100.00;99456.66;5056388;28;20469;-51
2021/11/28 05:03:48;;;;;;;;;;;;;;;11.11;100.00;99454.09;5072597;28;19921;-52
2021/11/28 05:06:32;;;;;;;;;;;;;;;11.17;100.00;99449.69;5057699;28;19959;-51
2021/11/28 05:09:07;;;;;;;;;;;;;;;11.18;100.00;99454.00;5057764;28;19970;-52
2021/11/28 05:11:32;;;;;;;;;;;;;;;11.24;100.00;99450.38;5057567;28;20369;-53
2021/11/28 05:13:58;;;;;;;;;;;;;;;11.28;100.00;99456.09;5057279;28;19974;-53
2021/11/28 05:16:25;;;;;;;;;;;;;;;11.23;100.00;99458.66;5056085;28;19928;-50
2021/11/28 05:19:13;;;;;;;;;;;;;;;11.21;100.00;99466.91;5070548;28;19983;-54
2021/11/28 05:21:57;;;;;;;;;;;;;;;11.21;100.00;99463.44;5057504;28;19947;-55
2021/11/28 05:24:23;;;;;;;;;;;;;;;11.17;100.00;99465.75;5055786;28;19920;-54
2021/11/28 05:26:51;;;;;;;;;;;;;;;11.14;100.00;99463.53;5089711;28;20368;-54
2021/11/28 05:29:18;;;;;;;;;;;;;;;11.04;100.00;99469.47;5072560;28;19921;-52
2021/11/28 05:31:45;;;;;;;;;;;;;;;11.04;100.00;99467.59;5057203;28;19921;-50
2021/11/28 05:34:29;;;;;;;;;;;;;;;11.01;100.00;99473.41;5057358;28;19966;-53
2021/11/28 05:37:15;;;;;;;;;;;;;;;10.99;100.00;99478.19;5057181;28;19923;-53
2021/11/28 05:39:42;;;;;;;;;;;;;;;10.98;100.00;99479.22;5089776;28;20284;-49
2021/11/28 05:42:08;;;;;;;;;;;;;;;10.94;100.00;99474.56;5089665;28;20023;-54
2021/11/28 05:44:34;;;;;;;;;;;;;;;10.86;100.00;99489.91;5055578;28;20027;-53
2021/11/28 05:47:22;;;;;;;;;;;;;;;10.90;100.00;99488.41;5056705;28;20277;-51
2021/11/28 05:50:06;;;;;;;;;;;;;;;10.84;100.00;99492.00;5055867;28;20341;-52
2021/11/28 05:52:34;;;;;;;;;;;;;;;10.82;100.00;99496.78;5055500;28;19923;-50
2021/11/28 05:55:00;;;;;;;;;;;;;;;10.98;100.00;99499.81;5056683;28;19921;-53
2021/11/28 05:57:26;;;;;;;;;;;;;;;10.52;100.00;99502.16;5056262;28;19920;-52
2021/11/28 05:59:52;;;;;;;;;;;;;;;10.49;100.00;99507.97;5088550;28;20031;-51
2021/11/28 06:02:18;;;;;;;;;;;;;;;10.55;100.00;99515.88;5055120;28;19960;-53
2021/11/28 06:04:48;;;;;;;;;;;;;;;10.65;100.00;99518.00;5054687;28;20060;-52
2021/11/28 06:07:39;;;;;;;;;;;;;;;10.81;100.00;99521.88;5056485;28;19925;-53
2021/11/28 06:10:05;;;;;;;;;;;;;;;10.70;100.00;99519.97;5088868;28;19975;-54
2021/11/28 06:12:35;;;;;;;;;;;;;;;10.64;100.00;99521.72;5089556;28;19920;-50
2021/11/28 06:15:00;;;;;;;;;;;;;;;10.66;100.00;99535.69;5054777;28;20023;-53
2021/11/28 06:17:35;;;;;;;;;;;;;;;10.64;100.00;99529.75;5071074;28;20286;-52
2021/11/28 06:20:39;;;;;;;;;;;;;;;10.59;100.00;99521.56;5033975;28;19925;-50
2021/11/28 06:23:15;;;;;;;;;;;;;;;10.59;100.00;99532.28;5034763;28;20015;-54
2021/11/28 06:25:40;;;;;;;;;;;;;;;10.50;100.00;99530.97;5045729;28;20012;-50
2021/11/28 06:28:06;;;;;;;;;;;;;;;10.28;100.00;99531.44;5072044;28;19927;-53
2021/11/28 06:30:33;;;;;;;;;;;;;;;10.40;100.00;99537.69;5088504;28;19916;-50
2021/11/28 06:33:27;;;;;;;;;;;;;;;10.30;100.00;99535.53;5056053;28;20007;-52
2021/11/28 06:36:24;;;;;;;;;;;;;;;10.21;100.00;99534.19;5032783;28;19920;-55
2021/11/28 06:39:22;;;;;;;;;;;;;;;10.07;100.00;99538.06;5056162;28;19921;-52
2021/11/28 06:42:10;;;;;;;;;;;;;;;9.99;100.00;99539.19;5049311;28;20014;-52
2021/11/28 06:44:36;;;;;;;;;;;;;;;9.87;100.00;99539.91;5088031;28;19963;-53
2021/11/28 06:47:01;;;;;;;;;;;;;;;9.82;100.00;99542.44;5054817;28;19916;-54
2021/11/28 06:49:27;;;;;;;;;;;;;;;9.71;100.00;99545.88;5088208;28;19924;-55
2021/11/28 06:52:25;;;;;;;;;;;;;;;9.71;100.00;99548.53;5044095;28;20015;-54
2021/11/28 06:55:09;;;;;;;;;;;;;;;9.68;100.00;99551.63;5055404;28;20039;-55
2021/11/28 06:57:35;;;;;;;;;;;;;;;9.61;100.00;99554.38;5054311;28;20408;-51
2021/11/28 07:00:00;;;;;;;;;;;;;;;9.69;100.00;99558.63;5088189;28;19917;-52
2021/11/28 07:02:26;;;;;;;;;;;;;;;9.46;100.00;99552.88;5070141;28;20327;-50
2021/11/28 07:04:51;;;;;;;;;;;;;;;9.65;100.00;99558.25;5055877;28;19927;-52
2021/11/28 07:07:29;;;;;;;;;;;;;;;9.56;100.00;99562.22;5088304;28;19917;-55
2021/11/28 07:10:04;;;;;;;;;;;;;;;9.54;100.00;99562.44;5087994;28;19946;-54
2021/11/28 07:12:30;;;;;;;;;;;;;;;9.52;100.00;99571.69;5053508;28;19923;-54
2021/11/28 07:14:55;;;;;;;;;;;;;;;9.57;100.00;99572.69;5053608;28;19917;-53
2021/11/28 07:17:23;;;;;;;;;;;;;;;9.55;100.00;99574.75;5086476;28;19973;-53
2021/11/28 07:19:49;;;;;;;;;;;;;;;9.58;100.00;99579.66;5070870;28;20406;-54
2021/11/28 07:22:14;;;;;;;;;;;;;;;9.49;100.00;99588.16;5055124;28;19917;-56
2021/11/28 07:24:41;;;;;;;;;;;;;;;9.49;100.00;99580.97;5054328;28;20348;-55
2021/11/28 07:27:06;;;;;;;;;;;;;;;9.43;100.00;99589.84;5087283;28;20399;-53
2021/11/28 07:29:32;;;;;;;;;;;;;;;9.26;100.00;99593.06;5087212;28;19967;-51
2021/11/28 07:31:57;;;;;;;;;;;;;;;9.33;100.00;99593.00;5070882;28;19964;-52
2021/11/28 07:34:43;;;;;;;;;;;;;;;9.32;100.00;99592.19;5054661;28;20360;-52
2021/11/28 07:37:27;;;;;;;;;;;;;;;9.32;100.00;99596.69;5054824;28;20395;-53
2021/11/28 07:39:53;;;;;;;;;;;;;;;9.18;100.00;99598.66;5087086;28;19920;-49
2021/11/28 07:42:19;;;;;;;;;;;;;;;9.19;100.00;99597.63;5087165;28;20246;-54
2021/11/28 07:45:14;;;;;;;;;;;;;;;9.09;100.00;99611.44;5049667;28;19917;-52
2021/11/28 07:48:04;;;;;;;;;;;;;;;9.03;100.00;99618.47;5052377;28;20281;-53
2021/11/28 07:50:41;;;;;;;;;;;;;;;8.98;100.00;99615.59;5052996;28;19920;-52
2021/11/28 07:53:07;;;;;;;;;;;;;;;9.02;100.00;99621.34;5054858;28;19983;-52
2021/11/28 07:55:33;;;;;;;;;;;;;;;8.98;100.00;99618.28;5052712;28;19921;-53
2021/11/28 07:57:59;;;;;;;;;;;;;;;9.00;100.00;99616.25;5054122;28;19928;-52
2021/11/28 08:00:42;;;;;;;;;;;;;;;8.93;100.00;99619.97;5039597;28;20317;-52
2021/11/28 08:03:17;;;;;;;;;;;;;;;9.01;100.00;99617.88;5053179;28;19916;-54
2021/11/28 08:06:05;;;;;;;;;;;;;;;8.96;100.00;99630.22;5051665;28;19921;-51
2021/11/28 08:08:51;;;;;;;;;;;;;;;9.07;100.00;99631.38;5066818;28;19982;-54
2021/11/28 08:11:26;;;;;;;;;;;;;;;9.14;100.00;99626.81;5068570;28;20333;-56
2021/11/28 08:13:53;;;;;;;;;;;;;;;9.18;100.00;99622.66;5086170;28;20024;-53
2021/11/28 08:16:18;;;;;;;;;;;;;;;9.19;100.00;99624.28;5053510;28;20287;-52
2021/11/28 08:18:44;;;;;;;;;;;;;;;9.24;100.00;99624.50;5053711;28;19912;-55
2021/11/28 08:21:10;;;;;;;;;;;;;;;9.24;100.00;99632.50;5052997;28;20428;-53
2021/11/28 08:23:35;;;;;;;;;;;;;;;9.42;100.00;99636.25;5052867;28;19916;-55
2021/11/28 08:26:02;;;;;;;;;;;;;;;9.51;100.00;99642.97;5052247;28;19916;-54
2021/11/28 08:28:28;;;;;;;;;;;;;;;9.55;100.00;99654.00;5052804;28;19965;-54
2021/11/28 08:30:53;;;;;;;;;;;;;;;9.75;100.00;99660.00;5053940;28;20011;-54
2021/11/28 08:33:36;;;;;;;;;;;;;;;9.88;100.00;99653.72;5081670;28;19920;-52
2021/11/28 08:36:21;;;;;;;;;;;;;;;9.95;100.00;99652.84;5087023;28;19943;-55
2021/11/28 08:38:47;;;;;;;;;;;;;;;10.02;100.00;99657.06;5086260;28;19952;-56
2021/11/28 08:41:13;;;;;;;;;;;;;;;10.12;100.00;99659.22;5054315;28;19967;-52
2021/11/28 08:43:40;;;;;;;;;;;;;;;10.27;100.00;99658.06;5053738;28;20011;-54
2021/11/28 08:46:06;;;;;;;;;;;;;;;10.33;100.00;99667.84;5053520;28;19971;-54
2021/11/28 08:48:32;;;;;;;;;;;;;;;10.41;100.00;99666.78;5068998;28;19921;-53
2021/11/28 08:50:57;;;;;;;;;;;;;;;10.45;100.00;99668.78;5069522;28;19912;-51
2021/11/28 08:53:23;;;;;;;;;;;;;;;10.57;100.00;99668.84;5053865;28;19995;-53
2021/11/28 08:55:49;;;;;;;;;;;;;;;10.53;100.00;99670.34;5053632;28;20353;-55
2021/11/28 08:58:15;;;;;;;;;;;;;;;10.69;100.00;99681.47;5053308;28;20020;-52
2021/11/28 09:00:42;;;;;;;;;;;;;;;10.90;100.00;99680.19;5085523;28;19990;-50
2021/11/28 09:03:08;;;;;;;;;;;;;;;11.03;100.00;99679.19;5053116;28;20381;-51
2021/11/28 09:05:33;;;;;;;;;;;;;;;11.15;100.00;99677.34;5053965;28;19916;-54
2021/11/28 09:08:00;;;;;;;;;;;;;;;11.06;100.00;99678.72;5052857;28;19927;-56
2021/11/28 09:10:26;;;;;;;;;;;;;;;11.37;100.00;99679.50;5053407;28;20301;-54
2021/11/28 09:12:51;;;;;;;;;;;;;;;13.10;100.00;99677.59;5053697;28;20331;-59
2021/11/28 09:15:18;;;;;;;;;;;;;;;14.34;100.00;99682.25;5052544;28;20008;-55
2021/11/28 09:17:54;;;;;;;;;;;;;;;15.23;100.00;99684.09;5052549;28;19916;-55
2021/11/28 09:20:22;;;;;;;;;;;;;;;15.98;100.00;99689.56;5067921;28;19931;-56
2021/11/28 09:25:15;;;;;;;;;;;;;;;16.23;100.00;99692.69;5053671;28;20353;-55
2021/11/28 09:27:41;;;;;;;;;;;;;;;16.89;94.63;99699.44;5085359;28;20453;-56
2021/11/28 09:30:06;;;;;;;;;;;;;;;17.57;86.44;99706.63;5053511;28;19936;-57
2021/11/28 09:32:32;;;;;;;;;;;;;;;17.92;77.14;99714.97;5053485;28;19917;-54
2021/11/28 09:34:58;;;;;;;;;;;;;;;18.36;72.44;99707.34;5069365;28;19917;-56
2021/11/28 09:37:23;;;;;;;;;;;;;;;17.86;73.45;99714.16;5054201;28;19917;-55
2021/11/28 09:39:49;;;;;;;;;;;;;;;17.66;77.30;99708.78;5056036;28;19923;-50
2021/11/28 09:42:22;;;;;;;;;;;;;;;17.42;83.42;99698.50;5072124;28;19973;-55
2021/11/28 09:44:48;;;;;;;;;;;;;;;17.03;87.08;99707.88;5057061;28;19924;-52
2021/11/28 09:47:14;;;;;;;;;;;;;;;16.83;93.61;99716.69;5056091;28;19921;-53
2021/11/28 09:49:41;;;;;;;;;;;;;;;16.38;97.74;99718.94;5089482;28;19986;-53
2021/11/28 09:52:12;;;;;;;;;;;;;;;15.63;100.00;99715.16;5056641;28;19917;-54
2021/11/28 09:54:41;;;;;;;;;;;;;;;15.48;100.00;99713.94;5056244;28;19983;-51
2021/11/28 09:57:09;;;;;;;;;;;;;;;14.84;100.00;99709.25;5057195;28;19917;-54
2021/11/28 09:59:35;;;;;;;;;;;;;;;14.60;100.00;99704.09;5056025;28;20337;-53
2021/11/28 10:02:00;;;;;;;;;;;;;;;14.45;100.00;99702.84;5056132;28;19963;-55
2021/11/28 10:04:26;;;;;;;;;;;;;;;14.13;100.00;99703.50;5088638;28;19929;-53
2021/11/28 10:06:52;;;;;;;;;;;;;;;14.11;100.00;99697.53;5088380;28;20055;-54
2021/11/28 10:09:17;;;;;;;;;;;;;;;14.21;100.00;99707.63;5055026;28;20277;-57
2021/11/28 10:11:43;;;;;;;;;;;;;;;14.15;100.00;99704.06;5072364;28;20246;-53
2021/11/28 10:14:10;;;;;;;;;;;;;;;13.82;100.00;99708.38;5088764;28;19920;-55
2021/11/28 10:16:36;;;;;;;;;;;;;;;13.76;100.00;99712.06;5056350;28;20257;-51
2021/11/28 10:19:01;;;;;;;;;;;;;;;13.53;100.00;99707.66;5038579;28;20371;-53
2021/11/28 10:21:27;;;;;;;;;;;;;;;13.32;100.00;99707.28;5056013;28;19940;-55
2021/11/28 10:24:13;;;;;;;;;;;;;;;13.10;100.00;99707.97;5056609;28;19921;-51
2021/11/28 10:26:58;;;;;;;;;;;;;;;12.91;100.00;99702.78;5088010;28;20381;-51
2021/11/28 10:29:26;;;;;;;;;;;;;;;12.94;100.00;99706.03;5056872;28;20372;-56
2021/11/28 10:31:53;;;;;;;;;;;;;;;12.65;100.00;99695.28;5055547;28;19923;-54
2021/11/28 10:34:21;;;;;;;;;;;;;;;12.79;100.00;99703.88;5055871;28;20016;-55
2021/11/28 10:36:47;;;;;;;;;;;;;;;12.98;100.00;99696.44;5055579;28;20007;-53
2021/11/28 10:39:20;;;;;;;;;;;;;;;12.84;100.00;99701.28;5054642;28;19921;-53
2021/11/28 10:41:52;;;;;;;;;;;;;;;12.72;100.00;99694.09;5055592;28;19916;-54
2021/11/28 10:44:19;;;;;;;;;;;;;;;12.74;100.00;99696.53;5055580;28;19939;-53
2021/11/28 10:46:46;;;;;;;;;;;;;;;12.44;100.00;99690.28;5056473;28;19999;-52
2021/11/28 10:49:11;;;;;;;;;;;;;;;12.61;100.00;99686.88;5055667;28;20276;-54
2021/11/28 10:51:38;;;;;;;;;;;;;;;12.71;100.00;99686.28;5055375;28;19923;-55
2021/11/28 10:54:19;;;;;;;;;;;;;;;12.95;100.00;99687.03;5055840;28;19952;-50
2021/11/28 10:56:46;;;;;;;;;;;;;;;13.06;100.00;99690.72;5055237;28;19923;-54
2021/11/28 10:59:19;;;;;;;;;;;;;;;12.87;100.00;99684.69;5055267;28;20284;-54
2021/11/28 11:01:45;;;;;;;;;;;;;;;13.06;100.00;99685.34;5055049;28;19920;-55
2021/11/28 11:04:18;;;;;;;;;;;;;;;13.05;100.00;99684.50;5055231;28;19962;-52
2021/11/28 11:06:43;;;;;;;;;;;;;;;13.07;100.00;99683.47;5055167;28;19924;-55
2021/11/28 11:09:24;;;;;;;;;;;;;;;12.93;100.00;99682.94;5055439;28;19924;-50
2021/11/28 11:11:51;;;;;;;;;;;;;;;13.20;100.00;99683.16;5055191;28;19925;-50
2021/11/28 11:14:16;;;;;;;;;;;;;;;13.75;100.00;99695.13;5055317;28;19921;-54
2021/11/28 11:16:43;;;;;;;;;;;;;;;14.02;100.00;99677.50;5054697;28;20331;-51
2021/11/28 11:19:28;;;;;;;;;;;;;;;15.14;100.00;99692.63;5054876;28;20440;-49
2021/11/28 11:22:01;;;;;;;;;;;;;;;17.15;100.00;99702.25;5053836;28;19971;-53
2021/11/28 11:24:27;;;;;;;;;;;;;;;18.80;92.29;99697.69;5054934;28;19962;-53
2021/11/28 11:26:52;;;;;;;;;;;;;;;19.43;82.40;99702.47;5055232;28;20341;-56
2021/11/28 11:29:18;;;;;;;;;;;;;;;18.39;85.28;99699.47;5055404;28;19920;-54
2021/11/28 11:32:08;;;;;;;;;;;;;;;16.98;100.00;99697.88;5053903;28;20400;-55
2021/11/28 11:34:34;;;;;;;;;;;;;;;15.94;100.00;99698.44;5070471;28;19924;-54
2021/11/28 11:37:03;;;;;;;;;;;;;;;15.78;100.00;99701.00;5055080;28;19924;-54
2021/11/28 11:39:31;;;;;;;;;;;;;;;14.66;100.00;99696.91;5053410;28;19958;-55
2021/11/28 11:41:57;;;;;;;;;;;;;;;14.39;100.00;99697.63;5053189;28;19923;-52
2021/11/28 11:44:25;;;;;;;;;;;;;;;13.88;100.00;99704.75;5053440;28;19916;-59
2021/11/28 11:46:51;;;;;;;;;;;;;;;13.86;100.00;99711.41;5054710;28;20062;-54
2021/11/28 11:49:17;;;;;;;;;;;;;;;13.31;100.00;99709.13;5087124;28;19921;-54
2021/11/28 11:51:43;;;;;;;;;;;;;;;13.70;100.00;99710.34;5054241;28;19917;-55
2021/11/28 11:54:35;;;;;;;;;;;;;;;13.36;100.00;99708.41;5052948;28;19916;-54
2021/11/28 11:57:02;;;;;;;;;;;;;;;13.54;100.00;99711.97;5045012;28;19916;-52
2021/11/28 11:59:53;;;;;;;;;;;;;;;14.16;100.00;99705.69;5087227;28;19968;-55
2021/11/28 12:02:39;;;;;;;;;;;;;;;13.93;100.00;99708.56;5054352;28;19939;-55
2021/11/28 12:05:22;;;;;;;;;;;;;;;13.93;100.00;99720.09;5054341;28;19916;-53
2021/11/28 12:07:54;;;;;;;;;;;;;;;14.01;100.00;99722.41;5054462;28;19924;-53
2021/11/28 12:10:31;;;;;;;;;;;;;;;13.33;100.00;99715.06;5086167;28;19920;-54
2021/11/28 12:12:58;;;;;;;;;;;;;;;13.30;100.00;99718.25;5053756;28;19916;-51
2021/11/28 12:15:27;;;;;;;;;;;;;;;13.31;100.00;99722.56;5052815;28;19963;-52
2021/11/28 12:17:54;;;;;;;;;;;;;;;13.34;100.00;99722.06;5086756;28;19917;-54
2021/11/28 12:20:53;;;;;;;;;;;;;;;13.66;100.00;99730.72;5053779;28;19932;-56
2021/11/28 12:23:44;;;;;;;;;;;;;;;13.45;100.00;99722.31;5054866;28;20323;-52
2021/11/28 12:26:30;;;;;;;;;;;;;;;13.25;100.00;99723.53;5044539;28;19943;-55
2021/11/28 12:28:56;;;;;;;;;;;;;;;13.32;100.00;99726.88;5050390;28;19917;-55
2021/11/28 12:31:31;;;;;;;;;;;;;;;13.39;100.00;99725.94;5053919;28;19920;-52
2021/11/28 12:34:02;;;;;;;;;;;;;;;13.36;100.00;99727.22;5053630;28;19940;-54
2021/11/28 12:36:34;;;;;;;;;;;;;;;13.51;100.00;99726.69;5052459;28;20356;-54
2021/11/28 12:39:18;;;;;;;;;;;;;;;13.50;100.00;99725.06;5085644;28;19975;-55
2021/11/28 12:41:47;;;;;;;;;;;;;;;13.12;100.00;99731.84;5053994;28;20074;-52
2021/11/28 12:44:20;;;;;;;;;;;;;;;12.92;100.00;99733.13;5053433;28;19985;-54
2021/11/28 12:46:47;;;;;;;;;;;;;;;13.36;100.00;99729.06;5053541;28;19916;-56
2021/11/28 12:49:25;;;;;;;;;;;;;;;12.85;100.00;99740.47;5053646;28;20304;-57
2021/11/28 12:51:50;;;;;;;;;;;;;;;13.17;100.00;99742.72;5086069;28;20269;-54
2021/11/28 12:54:26;;;;;;;;;;;;;;;12.75;100.00;99736.53;5052009;28;19966;-54
2021/11/28 12:57:10;;;;;;;;;;;;;;;12.94;100.00;99730.19;5053587;28;19921;-56
2021/11/28 12:59:36;;;;;;;;;;;;;;;12.83;100.00;99735.34;5086426;28;19939;-53