Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:01:26;;;;;;;18.00;5.10;;;;;;;21.56;38.38;100130.40;109952;1280;22010;-58
2023/10/22 00:03:51;;;;;;;21.00;5.50;;;;;;;21.44;38.42;100133.09;109956;1279;21917;-58
2023/10/22 00:06:17;;;;;;;17.40;5.50;;;;;;;21.38;38.56;100128.10;109933;1284;21936;-66
2023/10/22 00:08:43;;;;;;;18.90;5.50;;;;;;;21.34;38.71;100124.75;109956;1274;22010;-58
2023/10/22 00:11:08;;;;;;;16.30;6.50;;;;;;;21.29;38.68;100129.52;109947;1284;21922;-58
2023/10/22 00:13:34;;;;;;;23.40;7.70;;;;;;;21.21;38.69;100130.48;109947;1283;21963;-67
2023/10/22 00:15:59;;;;;;;25.10;6.30;;;;;;;21.19;38.73;100132.27;109941;1276;21911;-58
2023/10/22 00:18:25;;;;;;;17.50;6.50;;;;;;;21.19;38.79;100133.88;109964;1273;22008;-67
2023/10/22 00:20:51;;;;;;;19.10;6.40;;;;;;;21.23;38.91;100131.30;109930;1283;21943;-58
2023/10/22 00:23:17;;;;;;;21.50;7.20;;;;;;;21.31;38.95;100133.30;109914;1276;22000;-58
2023/10/22 00:25:42;;;;;;;16.60;5.10;;;;;;;21.34;38.88;100135.27;109894;1283;21934;-67
2023/10/22 00:28:08;;;;;;;19.10;6.00;;;;;;;21.37;38.86;100132.08;109896;1276;21939;-67
2023/10/22 00:30:34;;;;;;;20.30;5.50;;;;;;;21.42;38.84;100131.08;109907;1281;22006;-57
2023/10/22 00:33:00;;;;;;;18.00;5.10;;;;;;;21.47;39.00;100131.10;109920;1274;21843;-57
2023/10/22 00:35:25;;;;;;;19.50;5.80;;;;;;;21.53;38.84;100133.07;109909;1276;22400;-66
2023/10/22 00:37:51;;;;;;;18.40;5.90;;;;;;;21.60;38.80;100129.05;109902;1274;21948;-57
2023/10/22 00:40:17;;;;;;;21.70;6.00;;;;;;;21.72;38.70;100127.47;109899;1285;22004;-58
2023/10/22 00:42:43;;;;;;;15.40;4.90;;;;;;;21.82;38.75;100123.06;109913;1279;21943;-67
2023/10/22 00:45:09;;;;;;;16.60;5.20;;;;;;;21.90;38.61;100118.96;105373;1283;1002445;-57
2023/10/22 00:47:35;;;;;;;18.20;6.10;;;;;;;21.97;38.59;100119.77;109958;1286;21872;-65
2023/10/22 00:50:01;;;;;;;20.30;5.70;;;;;;;22.04;38.53;100120.44;109942;1279;22019;-58
2023/10/22 00:52:26;;;;;;;20.80;5.30;;;;;;;22.11;38.45;100123.73;109957;1282;22450;-67
2023/10/22 00:54:52;;;;;;;15.10;5.60;;;;;;;22.18;38.23;100123.98;109930;1281;21924;-67
2023/10/22 00:57:18;;;;;;;12.70;5.70;;;;;;;22.25;38.11;100121.74;109973;1277;22008;-66
2023/10/22 00:59:44;;;;;;;16.00;5.10;;;;;;;22.29;38.17;100120.42;109864;1279;21941;-58
2023/10/22 01:02:09;;;;;;;14.40;4.30;;;;;;;22.32;38.15;100120.22;109951;1286;21992;-67
2023/10/22 01:04:35;;;;;;;12.40;4.50;;;;;;;22.33;38.05;100116.94;109958;1286;21949;-58
2023/10/22 01:07:01;;;;;;;19.80;5.00;;;;;;;22.30;38.14;100115.70;109967;1286;21880;-57
2023/10/22 01:09:27;;;;;;;17.50;5.70;;;;;;;22.24;37.92;100113.04;109928;1286;21943;-68
2023/10/22 01:12:02;;;;;;;17.60;4.70;;;;;;;22.17;37.90;100116.54;109958;1283;21952;-58
2023/10/22 01:14:28;;;;;;;19.00;4.50;;;;;;;22.10;37.96;100113.63;109939;1284;21920;-67
2023/10/22 01:16:53;;;;;;;15.50;4.70;;;;;;;22.03;37.95;100116.54;109961;1279;21943;-58
2023/10/22 01:19:19;;;;;;;13.40;5.00;;;;;;;21.97;37.99;100118.36;109954;1286;22007;-67
2023/10/22 01:21:44;;;;;;;18.30;5.50;;;;;;;21.89;38.05;100115.64;109191;1283;1002138;-67
2023/10/22 01:24:10;;;;;;;16.90;5.00;;;;;;;21.81;37.98;100119.91;109960;1273;22055;-58
2023/10/22 01:26:42;;;;;;;10.70;4.50;;;;;;;21.71;37.96;100121.05;109954;1286;21923;-67
2023/10/22 01:29:08;;;;;;;19.20;5.80;;;;;;;21.61;38.02;100120.04;109926;1286;21968;-58
2023/10/22 01:31:34;;;;;;;13.70;5.10;;;;;;;21.52;38.05;100118.83;109953;1277;21863;-58
2023/10/22 01:33:59;;;;;;;17.30;5.20;;;;;;;21.45;38.17;100119.27;109944;1286;21934;-66
2023/10/22 01:36:25;;;;;;;16.80;4.90;;;;;;;21.41;38.29;100121.31;109952;1279;21942;-59
2023/10/22 01:38:50;;;;;;;17.60;5.20;;;;;;;21.37;38.31;100122.07;109941;1284;21924;-58
2023/10/22 01:41:16;;;;;;;13.90;4.40;;;;;;;21.33;38.35;100120.02;109956;1279;21918;-57
2023/10/22 01:43:41;;;;;;;14.90;3.90;;;;;;;21.34;38.48;100122.79;109955;1284;21947;-68
2023/10/22 01:46:07;;;;;;;14.40;3.60;;;;;;;21.38;38.58;100125.04;109939;1280;21947;-58
2023/10/22 01:48:33;;;;;;;13.00;3.70;;;;;;;21.44;38.56;100125.77;109969;1286;21939;-57
2023/10/22 01:50:58;;;;;;;13.20;3.60;;;;;;;21.51;38.67;100125.30;109959;1273;22034;-67
2023/10/22 01:53:24;;;;;;;18.20;3.50;;;;;;;21.59;38.56;100130.02;109955;1286;22026;-58
2023/10/22 01:55:50;;;;;;;16.70;3.80;;;;;;;21.63;38.53;100131.76;109928;1275;21957;-64
2023/10/22 01:58:15;;;;;;;12.90;3.50;;;;;;;21.65;38.45;100133.73;109972;1278;21950;-67
2023/10/22 02:00:41;;;;;;;14.00;3.70;;;;;;;21.65;38.46;100129.64;109941;1280;22022;-67
2023/10/22 02:03:06;;;;;;;12.90;4.60;;;;;;;21.63;38.28;100127.80;109991;1273;22001;-66
2023/10/22 02:05:33;;;;;;;19.40;5.00;;;;;;;21.62;38.22;100130.02;109951;1286;21974;-67
2023/10/22 02:07:59;;;;;;;18.30;5.00;;;;;;;21.60;38.26;100135.52;109951;1286;21952;-67
2023/10/22 02:10:24;;;;;;;15.80;4.90;;;;;;;21.56;38.18;100138.75;109958;1278;21942;-58
2023/10/22 02:12:50;;;;;;;14.10;4.10;;;;;;;21.51;38.17;100140.51;109965;1283;21961;-66
2023/10/22 02:15:16;;;;;;;16.60;3.90;;;;;;;21.44;38.39;100144.13;109948;1286;22473;-58
2023/10/22 02:17:42;;;;;;;16.70;4.70;;;;;;;21.37;38.34;100149.94;109927;1276;21937;-58
2023/10/22 02:20:09;;;;;;;11.90;4.20;;;;;;;21.29;38.31;100148.27;109899;1281;21855;-58
2023/10/22 02:22:36;;;;;;;10.90;4.50;;;;;;;21.22;38.39;100150.28;109894;1279;22363;-67
2023/10/22 02:25:02;;;;;;;17.00;5.10;;;;;;;21.14;38.45;100146.50;109896;1274;22011;-58
2023/10/22 02:27:27;;;;;;;22.80;5.60;;;;;;;21.05;38.48;100141.80;109912;1286;22264;-58
2023/10/22 02:29:53;;;;;;;12.20;4.90;;;;;;;20.96;38.51;100138.10;109912;1282;21955;-58
2023/10/22 02:32:18;;;;;;;15.80;5.40;;;;;;;20.88;38.59;100136.23;109928;1279;21956;-67
2023/10/22 02:34:44;;;;;;;15.00;5.50;;;;;;;20.82;38.69;100139.64;109929;1285;21937;-67
2023/10/22 02:37:10;;;;;;;17.60;5.20;;;;;;;20.76;38.75;100142.81;109951;1284;21946;-67
2023/10/22 02:39:35;;;;;;;16.30;5.20;;;;;;;20.71;38.73;100137.58;109898;1279;22028;-58
2023/10/22 02:42:01;;;;;;;15.40;5.50;;;;;;;20.66;38.79;100137.13;109893;1280;21857;-59
2023/10/22 02:44:26;;;;;;;16.30;5.10;;;;;;;20.63;38.88;100135.01;109928;1286;21953;-57
2023/10/22 02:46:52;;;;;;;12.00;5.10;;;;;;;20.59;38.98;100135.57;109898;1275;22006;-67
2023/10/22 02:49:18;;;;;;;18.00;4.80;;;;;;;20.54;38.97;100139.61;109907;1285;21887;-58
2023/10/22 02:51:43;;;;;;;13.50;5.60;;;;;;;20.49;39.10;100140.44;109923;1279;21950;-67
2023/10/22 02:54:09;;;;;;;19.70;5.90;;;;;;;20.45;39.09;100149.91;109904;1276;21988;-57
2023/10/22 02:56:34;;;;;;;24.00;5.50;;;;;;;20.41;39.15;100147.81;109912;1281;21937;-59
2023/10/22 02:59:00;;;;;;;18.80;5.20;;;;;;;20.39;39.21;100149.19;109920;1281;21939;-67
2023/10/22 03:01:26;;;;;;;22.50;6.00;;;;;;;20.36;39.42;100147.77;109915;1273;21926;-67
2023/10/22 03:03:52;;;;;;;17.30;5.20;;;;;;;20.35;39.53;100145.30;109941;1283;22420;-67
2023/10/22 03:06:18;;;;;;;16.80;5.20;;;;;;;20.36;39.62;100153.98;109944;1286;21944;-58
2023/10/22 03:08:44;;;;;;;17.40;5.10;;;;;;;20.36;39.65;100150.77;109907;1284;21962;-58
2023/10/22 03:11:17;;;;;;;12.90;4.30;;;;;;;20.37;39.59;100153.56;109923;1286;21967;-67
2023/10/22 03:13:43;;;;;;;12.90;4.20;;;;;;;20.39;39.69;100150.98;109926;1278;22098;-67
2023/10/22 03:16:11;;;;;;;15.30;3.90;;;;;;;20.40;39.74;100148.40;109929;1276;21986;-67
2023/10/22 03:18:37;;;;;;;14.70;4.30;;;;;;;20.43;39.78;100150.04;109910;1286;21966;-67
2023/10/22 03:21:24;;;;;;;13.80;4.60;;;;;;;20.46;39.83;100150.41;109910;1286;21959;-67
2023/10/22 03:23:50;;;;;;;14.70;5.30;;;;;;;20.46;39.90;100156.08;109926;1278;21976;-68
2023/10/22 03:26:18;;;;;;;13.30;4.70;;;;;;;20.46;39.83;100154.83;109919;1278;21954;-58
2023/10/22 03:28:44;;;;;;;13.50;4.10;;;;;;;20.46;39.86;100156.11;109946;1279;22409;-69
2023/10/22 03:31:10;;;;;;;20.00;4.60;;;;;;;20.44;39.86;100156.94;109949;1283;21962;-67
2023/10/22 03:33:35;;;;;;;15.40;5.20;;;;;;;20.42;39.97;100156.71;109938;1280;21842;-57
2023/10/22 03:36:01;;;;;;;16.20;5.30;;;;;;;20.40;39.94;100160.00;109970;1276;21921;-67
2023/10/22 03:38:27;;;;;;;18.10;5.10;;;;;;;20.34;39.97;100159.29;109978;1279;21948;-67
2023/10/22 03:41:00;;;;;;;21.90;5.20;;;;;;;20.24;40.00;100160.70;109983;1273;21916;-63
2023/10/22 03:43:29;;;;;;;11.70;5.20;;;;;;;20.15;40.09;100161.04;109940;1273;21927;-67
2023/10/22 03:45:55;;;;;;;13.30;5.00;;;;;;;20.06;40.09;100160.98;109959;1279;22076;-68
2023/10/22 03:48:22;;;;;;;17.70;4.80;;;;;;;20.00;40.16;100164.89;109939;1286;21965;-58
2023/10/22 03:50:47;;;;;;;18.40;5.20;;;;;;;19.92;40.17;100163.70;110021;1273;21926;-58
2023/10/22 03:53:13;;;;;;;15.50;4.50;;;;;;;19.85;40.23;100163.01;109957;1286;22008;-67
2023/10/22 03:55:39;;;;;;;11.30;4.20;;;;;;;19.79;40.31;100164.77;109963;1280;21945;-67
2023/10/22 03:58:04;;;;;;;13.60;4.40;;;;;;;19.73;40.39;100165.95;109966;1279;21952;-67
2023/10/22 04:00:30;;;;;;;18.90;5.80;;;;;;;19.68;40.41;100171.23;109953;1283;21954;-58
2023/10/22 04:02:56;;;;;;;15.80;4.80;;;;;;;19.61;40.46;100170.67;109960;1279;21960;-57
2023/10/22 04:05:22;;;;;;;15.50;4.20;;;;;;;19.56;40.53;100168.98;109954;1282;21988;-58
2023/10/22 04:07:49;;;;;;;14.80;4.00;;;;;;;19.53;40.59;100168.45;109967;1286;21956;-56
2023/10/22 04:10:15;;;;;;;21.50;5.20;;;;;;;19.50;40.73;100168.77;109893;1279;22007;-66
2023/10/22 04:12:41;;;;;;;23.70;6.00;;;;;;;19.47;40.62;100169.28;109899;1276;21942;-57
2023/10/22 04:15:07;;;;;;;28.30;6.30;;;;;;;19.40;40.52;100179.63;109908;1287;21862;-56
2023/10/22 04:17:32;;;;;;;21.70;5.40;;;;;;;19.33;40.51;100174.30;109900;1273;21942;-67
2023/10/22 04:19:58;;;;;;;23.50;5.40;;;;;;;19.30;40.65;100175.35;109931;1276;22016;-67
2023/10/22 04:22:24;;;;;;;32.70;6.50;;;;;;;19.30;40.78;100177.68;109981;1286;21924;-58
2023/10/22 04:24:49;;;;;;;27.70;6.20;;;;;;;19.29;40.87;100177.88;109965;1279;21931;-67
2023/10/22 04:27:15;;;;;;;17.00;4.00;;;;;;;19.27;40.76;100188.85;109979;1279;21928;-67
2023/10/22 04:29:43;;;;;;;24.10;5.30;;;;;;;19.23;40.83;100194.53;109955;1283;21939;-57
2023/10/22 04:32:08;;;;;;;14.10;4.80;;;;;;;19.20;40.91;100194.87;109964;1286;21939;-57
2023/10/22 04:34:35;;;;;;;30.00;5.10;;;;;;;19.20;41.00;100196.48;109957;1286;21877;-67
2023/10/22 04:37:01;;;;;;;25.00;5.10;;;;;;;19.21;40.98;100196.11;109968;1283;21876;-67
2023/10/22 04:39:26;;;;;;;15.70;4.50;;;;;;;19.18;40.90;100194.45;109976;1276;21956;-56
2023/10/22 04:41:52;;;;;;;15.20;4.40;;;;;;;19.14;40.86;100196.05;109978;1279;21926;-68
2023/10/22 04:44:19;;;;;;;39.20;5.00;;;;;;;19.10;40.81;100197.73;109954;1283;21944;-68
2023/10/22 04:46:45;;;;;;;22.90;5.10;;;;;;;19.01;40.73;100199.94;109954;1278;21925;-67
2023/10/22 04:49:10;;;;;;;24.20;6.30;;;;;;;18.92;40.78;100202.52;109930;1282;22007;-56
2023/10/22 04:51:37;;;;;;;17.00;4.80;;;;;;;18.85;40.86;100202.66;109974;1277;21922;-59
2023/10/22 04:54:03;;;;;;;20.20;4.40;;;;;;;18.80;40.97;100207.52;109906;1278;22032;-67
2023/10/22 04:56:29;;;;;;;21.10;4.50;;;;;;;18.77;41.01;100207.81;109184;1286;1002521;-67
2023/10/22 04:58:54;;;;;;;17.20;4.30;;;;;;;18.77;41.18;100211.55;109950;1284;21998;-66
2023/10/22 05:01:20;;;;;;;21.50;4.20;;;;;;;18.79;41.29;100207.56;109947;1275;21929;-57
2023/10/22 05:03:46;;;;;;;30.10;6.50;;;;;;;18.81;41.26;100210.66;109941;1274;22023;-57
2023/10/22 05:06:11;;;;;;;21.20;4.40;;;;;;;18.82;41.35;100214.52;109212;1284;1002187;-57
2023/10/22 05:08:40;;;;;;;29.90;7.30;;;;;;;18.84;41.34;100213.90;109948;1286;21935;-57
2023/10/22 05:11:08;;;;;;;21.50;5.20;;;;;;;18.84;41.35;100214.61;109966;1286;21924;-58
2023/10/22 05:13:33;;;;;;;24.00;4.50;;;;;;;18.83;41.40;100217.85;109964;1279;21954;-68
2023/10/22 05:15:59;;;;;;;19.80;4.70;;;;;;;18.83;41.47;100219.77;109930;1279;22036;-68
2023/10/22 05:18:27;;;;;;;19.70;5.30;;;;;;;18.87;41.66;100225.65;109884;1278;22013;-58
2023/10/22 05:20:53;;;;;;;20.70;4.60;;;;;;;18.92;41.80;100226.12;109946;1280;22007;-68
2023/10/22 05:23:19;;;;;;;14.90;4.10;;;;;;;18.99;41.91;100224.56;109925;1279;21792;-68
2023/10/22 05:25:45;;;;;;;17.30;4.90;;;;;;;19.07;41.96;100227.00;109929;1273;21970;-68
2023/10/22 05:28:10;;;;;;;27.40;5.50;;;;;;;19.15;42.06;100227.70;109912;1286;21969;-57
2023/10/22 05:30:36;;;;;;;17.10;4.90;;;;;;;19.23;42.21;100232.24;109905;1276;21971;-68
2023/10/22 05:33:02;;;;;;;18.80;5.70;;;;;;;19.33;42.31;100233.71;109929;1286;22002;-68
2023/10/22 05:35:27;;;;;;;23.40;6.60;;;;;;;19.44;42.44;100236.88;109887;1275;21954;-57
2023/10/22 05:37:53;;;;;;;16.40;6.30;;;;;;;19.56;42.53;100236.11;109922;1279;21975;-58
2023/10/22 05:40:18;;;;;;;19.60;6.80;;;;;;;19.69;42.67;100232.38;109922;1286;21967;-58
2023/10/22 05:42:44;;;;;;;23.10;7.30;;;;;;;19.83;42.87;100229.33;109921;1278;22118;-63
2023/10/22 05:45:09;;;;;;;25.10;8.60;;;;;;;19.98;42.88;100228.38;109866;1286;21928;-57
2023/10/22 05:47:35;;;;;;;25.40;10.00;;;;;;;20.15;42.75;100228.73;109936;1277;21947;-66
2023/10/22 05:50:02;;;;;;;16.50;6.70;;;;;;;20.31;42.59;100233.89;109933;1278;21999;-57
2023/10/22 05:52:28;;;;;;;19.60;6.70;;;;;;;20.47;42.41;100234.80;109933;1286;21986;-57
2023/10/22 05:54:54;;;;;;;15.30;6.90;;;;;;;20.62;42.39;100238.79;109900;1279;21884;-68
2023/10/22 05:57:22;;;;;;;15.20;5.70;;;;;;;20.78;42.40;100242.57;109925;1282;22323;-57
2023/10/22 05:59:49;;;;;;;19.00;6.90;;;;;;;20.93;42.17;100244.73;109928;1286;22000;-67
2023/10/22 06:02:15;;;;;;;16.80;6.20;;;;;;;21.09;42.22;100250.63;109942;1279;21964;-68
2023/10/22 06:04:40;;;;;;;18.90;6.90;;;;;;;21.26;42.26;100254.25;109932;1286;22015;-68
2023/10/22 06:07:07;;;;;;;17.40;6.50;;;;;;;21.46;42.51;100255.20;109936;1284;21955;-57
2023/10/22 06:09:35;;;;;;;22.50;7.20;;;;;;;21.67;42.67;100253.61;109930;1283;22078;-56
2023/10/22 06:12:02;;;;;;;17.90;6.80;;;;;;;21.88;42.70;100253.38;109928;1286;21955;-68
2023/10/22 06:14:28;;;;;;;21.70;5.90;;;;;;;22.12;42.52;100253.74;109922;1286;21919;-68
2023/10/22 06:16:53;;;;;;;15.20;6.00;;;;;;;22.32;42.09;100250.86;109942;1276;22000;-57
2023/10/22 06:19:19;;;;;;;16.30;4.90;;;;;;;22.56;41.85;100252.08;109923;1286;21861;-57
2023/10/22 06:21:45;;;;;;;20.60;5.10;;;;;;;22.81;41.74;100252.27;109940;1286;21977;-59
2023/10/22 06:24:10;;;;;;;13.60;4.80;;;;;;;23.06;41.23;100249.73;109928;1279;21968;-69
2023/10/22 06:26:36;;;;;;;16.10;4.50;;;;;;;23.31;40.95;100246.23;109938;1286;22012;-58
2023/10/22 06:29:01;;;;;;;14.90;4.80;;;;;;;23.59;40.72;100251.70;109925;1279;22005;-57
2023/10/22 06:31:27;;;;;;;14.60;3.80;;;;;;;23.85;40.38;100257.23;109931;1279;21933;-69
2023/10/22 06:33:52;;;;;;;16.80;4.20;;;;;;;24.07;40.03;100257.92;109923;1286;21970;-69
2023/10/22 06:36:20;;;;;;;13.40;3.70;;;;;;;24.25;39.81;100257.68;109929;1279;21960;-57
2023/10/22 06:38:47;;;;;;;19.00;4.20;;;;;;;24.44;39.51;100257.77;109944;1276;21973;-69
2023/10/22 06:41:17;;;;;;;15.70;4.50;;;;;;;24.63;39.40;100251.98;109925;1279;21961;-69
2023/10/22 06:43:43;;;;;;;12.90;4.60;;;;;;;24.82;39.33;100246.80;109941;1283;21965;-68
2023/10/22 06:46:09;;;;;;;17.90;4.40;;;;;;;25.01;39.21;100244.70;109912;1276;21992;-68
2023/10/22 06:48:35;;;;;;;15.80;4.50;;;;;;;25.19;39.03;100241.18;109929;1276;21949;-58
2023/10/22 06:51:00;;;;;;;18.70;4.90;;;;;;;25.38;38.85;100242.50;109902;1279;21955;-69
2023/10/22 06:53:26;;;;;;;12.60;5.70;;;;;;;25.57;38.85;100240.68;109934;1275;21962;-58
2023/10/22 06:55:51;;;;;;;22.60;5.90;;;;;;;25.76;38.74;100239.70;109942;1279;21996;-58
2023/10/22 06:58:17;;;;;;;23.30;6.50;;;;;;;25.96;38.53;100234.54;109934;1283;21988;-58
2023/10/22 07:00:42;;;;;;;17.30;5.30;;;;;;;26.21;38.47;100234.41;109932;1276;21972;-57
2023/10/22 07:03:09;;;;;;;18.10;4.90;;;;;;;26.48;38.41;100237.65;109922;1279;21945;-69
2023/10/22 07:05:35;;;;;;;17.50;4.50;;;;;;;26.72;37.97;100234.96;109918;1279;21966;-59
2023/10/22 07:08:00;;;;;;;16.00;4.30;;;;;;;26.93;37.78;100231.06;109918;1276;21981;-58
2023/10/22 07:10:26;;;;;;;12.40;3.70;;;;;;;27.13;37.56;100229.41;109930;1279;21950;-59
2023/10/22 07:12:53;;;;;;;19.40;4.30;;;;;;;27.31;37.03;100230.05;109929;1286;21880;-59
2023/10/22 07:15:19;;;;;;;16.10;4.40;;;;;;;27.47;36.83;100228.18;109941;1276;21963;-59
2023/10/22 07:17:45;;;;;;;13.60;4.00;;;;;;;27.67;36.73;100231.21;109914;1280;22077;-59
2023/10/22 07:20:12;;;;;;;14.00;4.40;;;;;;;27.88;36.57;100230.58;109913;1279;21951;-70
2023/10/22 07:22:38;;;;;;;25.00;5.70;;;;;;;28.12;36.29;100226.35;109945;1280;22009;-59
2023/10/22 07:25:04;;;;;;;15.40;4.20;;;;;;;28.35;36.17;100224.16;109917;1286;21996;-60
2023/10/22 07:27:30;;;;;;;14.30;4.80;;;;;;;28.53;35.89;100220.38;109915;1286;21934;-59
2023/10/22 07:29:55;;;;;;;14.50;4.60;;;;;;;28.74;35.41;100221.19;109936;1279;21953;-69
2023/10/22 07:32:21;;;;;;;14.80;5.00;;;;;;;28.93;35.18;100223.66;109931;1284;21967;-61
2023/10/22 07:34:47;;;;;;;16.60;4.90;;;;;;;29.11;34.94;100219.81;109968;1285;21915;-69
2023/10/22 07:37:14;;;;;;;14.10;4.40;;;;;;;29.29;34.53;100220.82;109944;1273;21943;-59
2023/10/22 07:39:40;;;;;;;20.60;5.00;;;;;;;29.46;34.46;100222.33;109955;1286;22028;-70
2023/10/22 07:42:05;;;;;;;17.70;4.50;;;;;;;29.66;34.21;100217.46;109948;1279;21954;-60
2023/10/22 07:44:31;;;;;;;17.00;4.00;;;;;;;29.83;33.40;100212.92;109968;1279;21972;-69
2023/10/22 07:46:56;;;;;;;13.70;4.20;;;;;;;30.01;33.58;100209.22;109954;1283;21934;-70
2023/10/22 07:49:22;;;;;;;18.80;4.50;;;;;;;30.15;32.94;100202.93;109943;1286;21989;-69
2023/10/22 07:51:48;;;;;;;11.30;4.50;;;;;;;30.32;32.47;100196.77;109951;1279;21884;-69
2023/10/22 07:54:14;;;;;;;14.90;4.40;;;;;;;30.50;32.74;100191.95;109930;1286;21997;-63
2023/10/22 07:56:39;;;;;;;12.30;4.00;;;;;;;30.67;32.44;100189.77;109950;1279;22006;-59
2023/10/22 07:59:05;;;;;;;18.40;4.50;;;;;;;30.84;32.30;100190.23;109958;1279;21978;-58
2023/10/22 08:01:31;;;;;;;15.90;4.20;;;;;;;30.97;32.10;100193.54;109954;1286;21925;-58
2023/10/22 08:03:56;;;;;;;16.80;4.10;;;;;;;31.12;32.14;100196.48;109937;1286;21944;-67
2023/10/22 08:06:22;;;;;;;15.90;4.60;;;;;;;31.27;32.06;100206.71;109969;1276;21970;-58
2023/10/22 08:08:47;;;;;;;14.80;4.60;;;;;;;31.43;31.97;100211.28;109941;1283;21965;-67
2023/10/22 08:11:13;;;;;;;20.30;4.40;;;;;;;31.61;31.75;100211.76;109955;1284;21886;-57
2023/10/22 08:13:38;;;;;;;18.80;3.90;;;;;;;31.83;31.46;100212.15;109966;1286;21858;-57
2023/10/22 08:16:05;;;;;;;19.80;4.20;;;;;;;32.10;31.32;100205.20;109944;1283;21876;-66
2023/10/22 08:18:31;;;;;;;18.90;5.00;;;;;;;32.38;31.45;100202.05;109945;1279;21980;-57
2023/10/22 08:21:02;;;;;;;14.90;4.40;;;;;;;32.61;30.98;100200.34;109946;1279;21948;-66
2023/10/22 08:23:29;;;;;;;14.80;4.60;;;;;;;32.78;30.76;100200.14;109897;1282;21941;-66
2023/10/22 08:25:55;;;;;;;13.40;3.80;;;;;;;32.93;30.56;100196.28;109908;1279;21879;-58
2023/10/22 08:28:20;;;;;;;11.70;3.70;;;;;;;33.08;29.14;100193.42;109932;1286;21982;-67
2023/10/22 08:30:46;;;;;;;14.70;3.60;;;;;;;33.23;29.57;100184.64;109923;1279;21963;-58
2023/10/22 08:33:12;;;;;;;12.80;3.90;;;;;;;33.38;29.51;100182.52;109949;1286;21945;-58
2023/10/22 08:35:38;;;;;;;11.30;3.10;;;;;;;33.51;29.16;100182.89;109953;1279;21959;-60
2023/10/22 08:38:03;;;;;;;11.40;3.90;;;;;;;33.66;29.11;100176.98;109941;1283;21955;-58
2023/10/22 08:40:30;;;;;;;13.50;3.50;;;;;;;33.79;28.39;100174.81;109954;1286;21960;-58
2023/10/22 08:42:56;;;;;;;13.00;4.00;;;;;;;33.88;27.92;100179.09;109966;1275;21946;-58
2023/10/22 08:45:22;;;;;;;19.20;4.30;;;;;;;33.94;27.61;100187.12;109907;1286;22012;-58
2023/10/22 08:47:48;;;;;;;16.90;3.80;;;;;;;33.96;27.21;100193.63;109942;1276;21952;-58
2023/10/22 08:50:13;;;;;;;12.90;4.00;;;;;;;33.97;27.31;100186.96;109966;1286;21976;-58
2023/10/22 08:52:40;;;;;;;14.70;4.10;;;;;;;34.01;27.39;100177.59;109857;1285;21990;-58
2023/10/22 08:55:07;;;;;;;13.60;3.80;;;;;;;34.07;27.32;100174.33;109955;1279;21997;-58
2023/10/22 08:57:32;;;;;;;14.90;3.90;;;;;;;34.18;27.77;100173.63;109936;1286;21954;-66
2023/10/22 08:59:58;;;;;;;15.10;3.80;;;;;;;34.30;27.77;100168.09;109956;1283;21930;-60
2023/10/22 09:02:26;;;;;;;14.60;4.00;;;;;;;34.40;27.78;100169.98;109911;1286;21926;-58
2023/10/22 09:04:53;;;;;;;12.30;4.20;;;;;;;34.54;27.46;100176.44;109896;1286;22032;-58
2023/10/22 09:07:19;;;;;;;12.20;4.60;;;;;;;34.70;27.00;100181.98;109947;1286;21920;-66
2023/10/22 09:09:44;;;;;;;13.50;4.10;;;;;;;34.85;26.59;100179.02;109962;1286;21918;-67
2023/10/22 09:12:10;;;;;;;16.20;3.60;;;;;;;34.97;26.42;100185.42;109959;1281;21860;-66
2023/10/22 09:14:36;;;;;;;15.00;3.30;;;;;;;35.07;26.31;100179.64;109920;1286;21962;-66
2023/10/22 09:17:35;;;;;;;12.60;3.30;;;;;;;35.18;25.88;100177.75;109949;1283;22473;-59
2023/10/22 09:20:01;;;;;;;19.10;3.20;;;;;;;35.26;25.93;100178.80;109850;1286;22010;-58
2023/10/22 09:22:26;;;;;;;11.00;3.60;;;;;;;35.31;25.66;100176.36;109945;1276;21957;-68
2023/10/22 09:24:55;;;;;;;12.60;3.40;;;;;;;35.34;25.62;100168.38;109964;1286;21998;-58
2023/10/22 09:27:27;;;;;;;16.60;4.30;;;;;;;35.37;25.63;100164.48;109967;1279;22007;-65
2023/10/22 09:29:54;;;;;;;15.10;3.80;;;;;;;35.40;25.59;100153.59;109896;1286;21946;-58
2023/10/22 09:32:20;;;;;;;13.80;3.80;;;;;;;35.42;25.52;100146.59;109952;1286;22037;-59
2023/10/22 09:34:46;;;;;;;12.20;4.00;;;;;;;35.48;25.51;100141.54;109930;1283;21947;-58
2023/10/22 09:37:11;;;;;;;14.00;3.60;;;;;;;35.54;25.58;100136.45;109939;1276;21931;-66
2023/10/22 09:39:44;;;;;;;17.00;3.60;;;;;;;35.63;25.37;100134.42;109927;1284;21979;-65
2023/10/22 09:42:13;;;;;;;9.20;3.30;;;;;;;35.71;25.45;100130.36;109946;1283;21950;-65
2023/10/22 09:44:40;;;;;;;14.10;4.30;;;;;;;35.79;25.13;100134.11;109934;1279;22468;-65
2023/10/22 09:47:06;;;;;;;15.00;5.00;;;;;;;35.86;24.92;100132.34;109946;1286;21874;-65
2023/10/22 09:49:35;;;;;;;13.30;4.90;;;;;;;35.89;24.67;100126.16;109969;1273;22021;-66
2023/10/22 09:52:03;;;;;;;14.40;3.80;;;;;;;35.97;24.70;100124.99;109957;1280;21976;-58
2023/10/22 09:54:36;;;;;;;10.30;3.70;;;;;;;36.09;24.74;100117.69;109900;1286;21948;-59
2023/10/22 09:57:06;;;;;;;13.30;4.00;;;;;;;36.14;24.46;100116.66;109963;1286;21917;-66
2023/10/22 09:59:32;;;;;;;13.50;4.70;;;;;;;36.19;24.51;100119.50;109941;1286;22005;-59
2023/10/22 10:01:58;;;;;;;14.80;3.90;;;;;;;36.27;24.47;100122.19;109966;1286;22003;-60
2023/10/22 10:04:24;;;;;;;13.80;4.00;;;;;;;36.34;24.19;100119.10;109918;1278;22107;-59
2023/10/22 10:06:50;;;;;;;21.80;4.50;;;;;;;36.40;24.00;100113.80;109886;1282;21951;-66
2023/10/22 10:09:16;;;;;;;11.70;3.50;;;;;;;36.49;24.31;100111.22;109896;1287;21977;-66
2023/10/22 10:11:41;;;;;;;16.10;3.80;;;;;;;36.57;23.74;100107.27;109890;1276;21858;-59
2023/10/22 10:14:12;;;;;;;10.90;3.30;;;;;;;36.70;24.03;100104.53;109914;1276;21994;-59
2023/10/22 10:16:43;;;;;;;15.20;3.60;;;;;;;36.76;23.81;100104.08;109908;1279;21869;-59
2023/10/22 10:19:10;;;;;;;16.30;5.30;;;;;;;36.80;23.80;100100.15;109925;1286;21964;-59
2023/10/22 10:21:45;;;;;;;14.40;3.80;;;;;;;36.83;23.78;100093.69;109914;1286;21948;-60
2023/10/22 10:24:14;;;;;;;15.40;4.60;;;;;;;36.89;23.53;100092.45;109881;1285;22131;-59
2023/10/22 10:26:40;;;;;;;12.10;3.30;;;;;;;37.02;23.81;100094.61;109922;1276;21959;-66
2023/10/22 10:29:06;;;;;;;13.40;4.40;;;;;;;37.19;23.58;100096.62;109931;1276;22020;-66
2023/10/22 10:31:32;;;;;;;12.20;3.90;;;;;;;37.24;23.54;100089.77;109934;1286;21965;-60
2023/10/22 10:34:01;;;;;;;14.50;3.50;;;;;;;37.31;23.60;100083.05;109929;1283;21946;-59
2023/10/22 10:36:27;;;;;;;25.00;4.40;;;;;;;37.39;23.49;100085.04;109928;1282;22005;-60
2023/10/22 10:38:53;;;;;;;14.40;4.70;;;;;;;37.49;23.18;100085.41;109926;1283;21952;-66
2023/10/22 10:41:50;;;;;;;11.80;3.50;;;;;;;37.59;23.15;100081.98;109921;1286;21941;-66
2023/10/22 10:44:15;;;;;;;13.10;4.60;;;;;;;37.70;23.21;100078.45;109934;1285;21989;-59
2023/10/22 10:46:41;;;;;;;13.40;3.50;;;;;;;37.80;22.96;100076.97;109884;1282;21928;-66
2023/10/22 10:49:06;;;;;;;14.90;3.70;;;;;;;37.91;23.07;100073.13;109913;1279;22109;-65
2023/10/22 10:51:32;;;;;;;15.10;3.50;;;;;;;37.98;22.86;100072.96;109904;1286;21851;-66
2023/10/22 10:54:01;;;;;;;15.80;3.60;;;;;;;38.03;22.56;100067.47;109946;1286;21909;-59
2023/10/22 10:56:58;;;;;;;8.00;3.10;;;;;;;38.05;22.26;100068.08;109963;1286;21911;-61
2023/10/22 10:59:25;;;;;;;11.30;3.40;;;;;;;38.08;22.52;100064.56;109941;1279;22027;-59
2023/10/22 11:02:00;;;;;;;11.80;3.90;;;;;;;38.10;22.30;100067.99;109954;1279;21933;-60
2023/10/22 11:04:25;;;;;;;10.80;3.40;;;;;;;38.12;22.36;100065.80;109952;1278;21907;-66
2023/10/22 11:06:51;;;;;;;13.10;3.50;;;;;;;38.14;22.26;100062.52;109960;1286;22176;-66