Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:01:29;;;;;;;;;;;13.40;76.60;;;;;;5050643;28;20303;-84
2021/05/09 00:03:57;;;;;;;;;;;13.40;77.50;;;;;;5057992;28;19909;-84
2021/05/09 00:06:22;;;;;;;;;;;13.40;78.50;;;;;;5052742;28;19943;-84
2021/05/09 00:08:48;;;;;;;;;;;13.40;79.70;;;;;;5058598;28;19909;-84
2021/05/09 00:11:14;;;;;;;;;;;13.40;80.60;;;;;;5041199;28;19935;-85
2021/05/09 00:13:39;;;;;;;;;;;13.40;81.60;;;;;;5057849;28;19917;-84
2021/05/09 00:16:05;;;;;;;;;;;13.30;82.60;;;;;;5039682;28;19936;-84
2021/05/09 00:18:31;;;;;;;;;;;13.30;83.50;;;;;;5047529;28;20011;-84
2021/05/09 00:20:56;;;;;;;;;;;13.30;84.50;;;;;;5046741;28;19917;-85
2021/05/09 00:23:22;;;;;;;;;;;13.30;85.60;;;;;;5054890;28;20377;-84
2021/05/09 00:25:48;;;;;;;;;;;13.20;86.70;;;;;;5041882;28;20346;-84
2021/05/09 00:28:13;;;;;;;;;;;13.20;87.80;;;;;;5026881;28;19924;-83
2021/05/09 00:30:39;;;;;;;;;;;13.20;88.70;;;;;;5050053;28;19971;-85
2021/05/09 00:33:04;;;;;;;;;;;13.20;90.00;;;;;;5016123;28;19964;-84
2021/05/09 00:35:30;;;;;;;;;;;13.10;90.50;;;;;;5053567;28;19948;-84
2021/05/09 00:37:55;;;;;;;;;;;13.10;91.00;;;;;;5038366;28;19948;-85
2021/05/09 00:40:21;;;;;;;;;;;13.00;91.40;;;;;;5051792;28;19939;-84
2021/05/09 00:42:46;;;;;;;;;;;12.90;91.80;;;;;;5057932;28;19928;-84
2021/05/09 00:45:12;;;;;;;;;;;12.90;92.40;;;;;;5045935;28;19916;-84
2021/05/09 00:47:37;;;;;;;;;;;12.80;93.00;;;;;;5056538;28;20296;-85
2021/05/09 00:50:03;;;;;;;;;;;12.80;93.50;;;;;;5035303;28;19919;-84
2021/05/09 00:52:31;;;;;;;;;;;12.70;94.10;;;;;;5058003;28;20339;-84
2021/05/09 00:54:58;;;;;;;;;;;12.70;94.60;;;;;;5046383;28;19945;-84
2021/05/09 00:57:24;;;;;;;;;;;12.60;95.00;;;;;;5057008;28;19964;-84
2021/05/09 00:59:50;;;;;;;;;;;12.60;95.50;;;;;;5044729;28;19919;-84
2021/05/09 01:02:18;;;;;;;;;;;12.60;95.90;;;;;;5030828;28;19920;-83
2021/05/09 01:04:45;;;;;;;;;;;12.50;96.20;;;;;;5046092;28;19914;-84
2021/05/09 01:07:14;;;;;;;;;;;12.50;96.80;;;;;;5052587;28;19917;-84
2021/05/09 01:09:39;;;;;;;;;;;12.50;97.40;;;;;;5047743;28;20380;-84
2021/05/09 01:12:05;;;;;;;;;;;12.40;97.70;;;;;;5039880;28;19959;-83
2021/05/09 01:14:30;;;;;;;;;;;12.40;98.20;;;;;;5030064;28;19917;-83
2021/05/09 01:16:56;;;;;;;;;;;12.40;98.60;;;;;;5033214;28;19913;-83
2021/05/09 01:19:22;;;;;;;;;;;12.40;99.30;;;;;;5029353;28;19913;-82
2021/05/09 01:21:47;;;;;;;;;;;12.40;99.40;;;;;;5037077;28;19943;-83
2021/05/09 01:24:14;;;;;;;;;;;12.40;99.70;;;;;;5034651;28;20007;-83
2021/05/09 01:26:41;;;;;;;;;;;12.40;99.90;;;;;;5038059;28;19924;-83
2021/05/09 01:29:06;;;;;;;;;;;12.40;99.90;;;;;;5035477;28;19917;-84
2021/05/09 01:31:32;;;;;;;;;;;12.40;99.90;;;;;;5046486;28;19912;-84
2021/05/09 01:33:57;;;;;;;;;;;12.40;99.90;;;;;;5023395;28;20380;-83
2021/05/09 01:36:23;;;;;;;;;;;12.30;99.90;;;;;;5029852;28;19960;-83
2021/05/09 01:38:48;;;;;;;;;;;12.30;99.90;;;;;;5039552;28;19919;-84
2021/05/09 01:41:14;;;;;;;;;;;12.30;99.90;;;;;;5042342;28;19935;-84
2021/05/09 01:43:39;;;;;;;;;;;12.30;99.90;;;;;;5037418;28;19963;-83
2021/05/09 01:46:05;;;;;;;;;;;12.30;99.90;;;;;;5027478;28;19920;-84
2021/05/09 01:48:31;;;;;;;;;;;12.20;99.90;;;;;;5036167;28;19961;-84
2021/05/09 01:50:56;;;;;;;;;;;12.20;99.90;;;;;;5053744;28;19917;-84
2021/05/09 01:53:22;;;;;;;;;;;12.20;99.90;;;;;;5051711;28;19920;-85
2021/05/09 01:55:48;;;;;;;;;;;12.30;99.90;;;;;;5038549;28;19913;-82
2021/05/09 01:58:13;;;;;;;;;;;12.30;99.90;;;;;;5034254;28;19916;-83
2021/05/09 02:00:39;;;;;;;;;;;12.20;99.90;;;;;;5034483;28;19953;-84
2021/05/09 02:03:06;;;;;;;;;;;12.30;99.90;;;;;;5052500;28;19932;-83
2021/05/09 02:05:32;;;;;;;;;;;12.20;99.90;;;;;;5052065;28;20407;-83
2021/05/09 02:07:57;;;;;;;;;;;12.30;99.90;;;;;;5052442;28;19947;-83
2021/05/09 02:10:25;;;;;;;;;;;12.20;99.90;;;;;;5031170;28;19913;-83
2021/05/09 02:12:50;;;;;;;;;;;12.20;99.90;;;;;;5035425;28;19914;-83
2021/05/09 02:15:16;;;;;;;;;;;12.20;99.90;;;;;;5041153;28;19913;-83
2021/05/09 02:17:43;;;;;;;;;;;12.20;99.90;;;;;;5055337;28;20260;-83
2021/05/09 02:20:08;;;;;;;;;;;12.10;99.90;;;;;;5043891;28;19958;-83
2021/05/09 02:22:34;;;;;;;;;;;12.10;99.90;;;;;;5055593;28;20355;-84
2021/05/09 02:24:59;;;;;;;;;;;12.10;99.90;;;;;;5041864;28;19917;-86
2021/05/09 02:27:25;;;;;;;;;;;12.10;99.90;;;;;;5030002;28;20000;-84
2021/05/09 02:29:50;;;;;;;;;;;12.00;99.90;;;;;;5033968;28;19913;-85
2021/05/09 02:32:16;;;;;;;;;;;12.00;99.90;;;;;;5033795;28;19915;-83
2021/05/09 02:34:41;;;;;;;;;;;12.00;99.90;;;;;;5036202;28;19916;-84
2021/05/09 02:37:07;;;;;;;;;;;12.00;99.90;;;;;;5055172;28;20007;-82
2021/05/09 02:39:33;;;;;;;;;;;12.00;99.90;;;;;;5035250;28;19917;-83
2021/05/09 02:41:58;;;;;;;;;;;12.00;99.90;;;;;;5055411;28;19913;-84
2021/05/09 02:44:24;;;;;;;;;;;12.00;99.90;;;;;;5040865;28;19913;-84
2021/05/09 02:46:49;;;;;;;;;;;12.00;99.90;;;;;;5052463;28;19917;-83
2021/05/09 02:49:15;;;;;;;;;;;12.00;99.90;;;;;;5028000;28;19914;-83
2021/05/09 02:51:40;;;;;;;;;;;12.00;99.90;;;;;;5015208;28;19943;-84
2021/05/09 02:54:06;;;;;;;;;;;12.00;99.90;;;;;;5037954;28;19917;-83
2021/05/09 02:56:31;;;;;;;;;;;11.90;99.90;;;;;;5054818;28;19909;-83
2021/05/09 02:58:57;;;;;;;;;;;11.90;99.90;;;;;;5049715;28;20424;-84
2021/05/09 03:01:22;;;;;;;;;;;11.90;99.90;;;;;;5023947;28;19933;-83
2021/05/09 03:03:48;;;;;;;;;;;11.90;99.90;;;;;;5024433;28;19917;-84
2021/05/09 03:06:13;;;;;;;;;;;11.80;99.90;;;;;;5036799;28;20007;-83
2021/05/09 03:08:39;;;;;;;;;;;11.80;99.90;;;;;;5030858;28;19962;-83
2021/05/09 03:11:04;;;;;;;;;;;11.80;99.90;;;;;;5018613;28;19968;-83
2021/05/09 03:13:33;;;;;;;;;;;11.70;99.90;;;;;;5046829;28;20398;-84
2021/05/09 03:15:59;;;;;;;;;;;11.70;99.90;;;;;;5042966;28;19909;-84
2021/05/09 03:18:25;;;;;;;;;;;11.70;99.90;;;;;;5031593;28;20332;-83
2021/05/09 03:20:50;;;;;;;;;;;11.70;99.90;;;;;;5018800;28;20001;-84
2021/05/09 03:23:16;;;;;;;;;;;11.60;99.90;;;;;;5034296;28;19932;-83
2021/05/09 03:25:41;;;;;;;;;;;11.60;99.90;;;;;;5038369;28;20352;-83
2021/05/09 03:28:07;;;;;;;;;;;11.60;99.90;;;;;;5040379;28;19921;-84
2021/05/09 03:30:32;;;;;;;;;;;11.60;99.90;;;;;;5038416;28;19928;-83
2021/05/09 03:32:58;;;;;;;;;;;11.60;99.90;;;;;;5040564;28;19917;-83
2021/05/09 03:35:23;;;;;;;;;;;11.60;99.90;;;;;;5036127;28;20338;-84
2021/05/09 03:37:49;;;;;;;;;;;11.60;99.90;;;;;;5048276;28;19971;-83
2021/05/09 03:40:15;;;;;;;;;;;11.60;99.90;;;;;;5045730;28;19913;-84
2021/05/09 03:42:40;;;;;;;;;;;11.60;99.90;;;;;;5046145;28;19921;-83
2021/05/09 03:45:06;;;;;;;;;;;11.50;99.90;;;;;;5032256;28;19912;-84
2021/05/09 03:47:32;;;;;;;;;;;11.60;99.90;;;;;;5052437;28;19921;-84
2021/05/09 03:49:58;;;;;;;;;;;11.50;99.90;;;;;;5034887;28;20023;-83
2021/05/09 03:52:24;;;;;;;;;;;11.50;99.90;;;;;;5029351;28;19972;-83
2021/05/09 03:54:49;;;;;;;;;;;11.50;99.90;;;;;;5054299;28;19913;-84
2021/05/09 03:57:17;;;;;;;;;;;11.50;99.90;;;;;;5054806;28;19963;-83
2021/05/09 03:59:42;;;;;;;;;;;11.50;99.90;;;;;;5053531;28;20404;-83
2021/05/09 04:02:09;;;;;;;;;;;11.50;99.90;;;;;;5058017;28;19913;-82
2021/05/09 04:04:34;;;;;;;;;;;11.40;99.90;;;;;;5037658;28;19913;-83
2021/05/09 04:07:00;;;;;;;;;;;11.40;99.90;;;;;;5032687;28;19925;-84
2021/05/09 04:09:25;;;;;;;;;;;11.40;99.90;;;;;;5029660;28;19913;-83
2021/05/09 04:11:51;;;;;;;;;;;11.40;99.90;;;;;;5030956;28;19917;-83
2021/05/09 04:14:16;;;;;;;;;;;11.40;99.90;;;;;;5017001;28;20000;-84
2021/05/09 04:16:42;;;;;;;;;;;11.40;99.90;;;;;;5023451;28;19920;-83
2021/05/09 04:19:07;;;;;;;;;;;11.40;99.90;;;;;;5057214;28;19909;-83
2021/05/09 04:21:33;;;;;;;;;;;11.40;99.90;;;;;;5054518;28;19915;-84
2021/05/09 04:23:58;;;;;;;;;;;11.50;99.90;;;;;;5042340;28;19972;-84
2021/05/09 04:26:23;;;;;;;;;;;11.50;99.90;;;;;;5040470;28;19909;-84
2021/05/09 04:28:49;;;;;;;;;;;11.50;99.90;;;;;;5034274;28;20385;-84
2021/05/09 04:31:15;;;;;;;;;;;11.60;99.90;;;;;;5046383;28;20362;-83
2021/05/09 04:33:40;;;;;;;;;;;11.60;99.90;;;;;;5038848;28;20344;-83
2021/05/09 04:36:06;;;;;;;;;;;11.70;99.90;;;;;;5035394;28;19940;-84
2021/05/09 04:38:31;;;;;;;;;;;11.80;99.90;;;;;;5017211;28;20031;-83
2021/05/09 04:40:57;;;;;;;;;;;11.90;99.90;;;;;;5022148;28;19953;-83
2021/05/09 04:43:23;;;;;;;;;;;12.00;99.90;;;;;;5038398;28;19909;-83
2021/05/09 04:45:52;;;;;;;;;;;12.10;99.90;;;;;;5039024;28;20507;-84
2021/05/09 04:48:18;;;;;;;;;;;12.20;99.90;;;;;;5015587;28;20463;-83
2021/05/09 04:50:44;;;;;;;;;;;12.40;99.90;;;;;;5032945;28;19920;-82
2021/05/09 04:53:36;;;;;;;;;;;12.50;99.90;;;;;;5036605;28;19910;-83
2021/05/09 04:56:08;;;;;;;;;;;12.60;99.90;;;;;;5040892;28;20274;-84
2021/05/09 04:58:40;;;;;;;;;;;12.70;99.90;;;;;;5026574;28;20421;-83
2021/05/09 05:01:07;;;;;;;;;;;12.80;99.90;;;;;;5022131;28;19921;-84
2021/05/09 05:03:33;;;;;;;;;;;12.90;99.90;;;;;;5015730;28;19909;-83
2021/05/09 05:05:59;;;;;;;;;;;13.00;99.90;;;;;;5039995;28;19920;-83
2021/05/09 05:08:24;;;;;;;;;;;13.00;99.90;;;;;;5055020;28;19920;-84
2021/05/09 05:10:50;;;;;;;;;;;13.10;99.90;;;;;;5038857;28;20370;-84
2021/05/09 05:13:16;;;;;;;;;;;13.10;99.90;;;;;;5036586;28;20020;-83
2021/05/09 05:15:42;;;;;;;;;;;13.10;99.90;;;;;;5041434;28;19981;-83
2021/05/09 05:18:07;;;;;;;;;;;13.20;99.90;;;;;;5021341;28;20011;-81
2021/05/09 05:20:36;;;;;;;;;;;13.20;99.90;;;;;;5032241;28;19919;-83
2021/05/09 05:23:02;;;;;;;;;;;13.30;99.90;;;;;;5031628;28;19913;-84
2021/05/09 05:25:28;;;;;;;;;;;13.40;99.90;;;;;;5037603;28;19992;-83
2021/05/09 05:27:53;;;;;;;;;;;13.50;99.90;;;;;;5036487;28;19963;-84
2021/05/09 05:30:22;;;;;;;;;;;13.60;99.90;;;;;;5035884;28;19972;-84
2021/05/09 05:32:48;;;;;;;;;;;13.80;99.90;;;;;;5036551;28;19909;-84
2021/05/09 05:35:14;;;;;;;;;;;14.10;99.90;;;;;;5032520;28;19921;-85
2021/05/09 05:37:39;;;;;;;;;;;14.80;99.90;;;;;;5036744;28;19924;-83
2021/05/09 05:40:05;;;;;;;;;;;16.80;99.90;;;;;;5052558;23;19926;-80
2021/05/09 05:42:31;;;;;;;;;;;20.90;99.90;;;;;;5015352;28;19964;-79
2021/05/09 05:44:56;;;;;;;;;;;23.60;99.90;;;;;;5018227;28;19992;-80
2021/05/09 05:47:22;;;;;;;;;;;26.50;96.40;;;;;;5018355;28;19918;-80
2021/05/09 05:49:47;;;;;;;;;;;29.00;85.60;;;;;;5018427;28;20486;-80
2021/05/09 05:52:13;;;;;;;;;;;31.40;73.80;;;;;;5008058;28;19914;-80
2021/05/09 05:54:38;;;;;;;;;;;30.50;65.90;;;;;;5002762;28;20282;-80
2021/05/09 05:57:04;;;;;;;;;;;28.70;66.70;;;;;;5010325;28;19932;-79
2021/05/09 05:59:29;;;;;;;;;;;27.70;69.00;;;;;;5012899;28;19913;-79
2021/05/09 06:01:55;;;;;;;;;;;27.50;69.20;;;;;;4999589;28;20378;-80
2021/05/09 06:04:20;;;;;;;;;;;27.40;68.70;;;;;;5000434;28;20391;-80
2021/05/09 06:06:46;;;;;;;;;;;30.10;67.70;;;;;;5007506;28;19913;-80
2021/05/09 06:09:13;;;;;;;;;;;32.10;59.50;;;;;;5009575;28;20270;-81
2021/05/09 06:11:39;;;;;;;;;;;34.30;56.00;;;;;;4999738;28;19920;-80
2021/05/09 06:14:04;;;;;;;;;;;36.30;52.10;;;;;;4993624;28;19953;-81
2021/05/09 06:16:30;;;;;;;;;;;38.60;47.40;;;;;;5000667;28;20008;-81
2021/05/09 06:18:55;;;;;;;;;;;40.80;43.70;;;;;;5000403;28;20350;-81
2021/05/09 06:21:21;;;;;;;;;;;42.40;40.50;;;;;;5018806;28;19914;-82
2021/05/09 06:23:46;;;;;;;;;;;44.10;37.40;;;;;;5005772;28;20287;-81
2021/05/09 06:26:15;;;;;;;;;;;45.70;34.60;;;;;;4997459;28;19969;-82
2021/05/09 06:28:40;;;;;;;;;;;47.00;32.00;;;;;;4999181;28;19917;-81
2021/05/09 06:31:06;;;;;;;;;;;47.60;30.10;;;;;;5000082;28;19914;-81
2021/05/09 06:33:31;;;;;;;;;;;48.60;29.20;;;;;;5007647;28;19913;-82
2021/05/09 06:35:57;;;;;;;;;;;49.30;28.60;;;;;;4997248;28;19918;-82
2021/05/09 06:38:22;;;;;;;;;;;49.00;28.40;;;;;;4999211;28;19914;-82
2021/05/09 06:40:48;;;;;;;;;;;50.10;27.70;;;;;;4996084;28;19918;-81
2021/05/09 06:43:21;;;;;;;;;;;50.70;27.30;;;;;;5000187;28;19918;-81
2021/05/09 06:45:48;;;;;;;;;;;51.20;26.90;;;;;;5016516;28;19909;-81
2021/05/09 06:48:16;;;;;;;;;;;51.60;26.00;;;;;;4993698;28;19981;-80
2021/05/09 06:50:41;;;;;;;;;;;51.50;25.40;;;;;;5004034;28;19925;-80
2021/05/09 06:53:07;;;;;;;;;;;51.40;25.00;;;;;;5007740;28;19909;-81
2021/05/09 06:55:35;;;;;;;;;;;51.50;24.60;;;;;;5007073;28;19914;-80
2021/05/09 06:58:01;;;;;;;;;;;51.50;24.30;;;;;;5002155;28;19910;-80
2021/05/09 07:00:28;;;;;;;;;;;51.30;23.90;;;;;;5002484;28;19952;-80
2021/05/09 07:02:54;;;;;;;;;;;51.50;23.60;;;;;;5002911;28;19946;-80
2021/05/09 07:05:19;;;;;;;;;;;51.70;23.20;;;;;;5016300;28;20004;-80
2021/05/09 07:07:49;;;;;;;;;;;52.00;23.20;;;;;;5019417;28;19929;-80
2021/05/09 07:10:15;;;;;;;;;;;52.10;22.90;;;;;;4985432;28;19914;-80
2021/05/09 07:12:42;;;;;;;;;;;52.00;22.70;;;;;;4996122;28;20417;-81
2021/05/09 07:15:08;;;;;;;;;;;51.80;22.70;;;;;;4996505;28;20386;-80
2021/05/09 07:17:34;;;;;;;;;;;51.60;22.00;;;;;;4997638;28;20199;-80
2021/05/09 07:20:00;;;;;;;;;;;51.30;22.10;;;;;;4997224;28;19910;-79
2021/05/09 07:22:33;;;;;;;;;;;51.40;22.20;;;;;;4985250;28;20363;-79
2021/05/09 07:24:59;;;;;;;;;;;50.80;22.30;;;;;;4999654;28;19909;-80
2021/05/09 07:27:24;;;;;;;;;;;50.30;22.80;;;;;;4999576;28;19930;-79
2021/05/09 07:29:50;;;;;;;;;;;51.10;22.50;;;;;;5000174;28;19910;-79
2021/05/09 07:32:15;;;;;;;;;;;51.40;22.00;;;;;;5003403;28;19913;-80
2021/05/09 07:34:41;;;;;;;;;;;50.80;21.40;;;;;;4998185;28;19933;-78
2021/05/09 07:37:06;;;;;;;;;;;49.30;21.40;;;;;;4998975;28;19965;-79
2021/05/09 07:39:32;;;;;;;;;;;45.10;22.40;;;;;;4996580;28;19949;-78
2021/05/09 07:41:57;;;;;;;;;;;42.30;24.40;;;;;;4996151;28;19921;-78
2021/05/09 07:44:23;;;;;;;;;;;42.30;24.00;;;;;;4999792;28;19917;-78
2021/05/09 07:46:48;;;;;;;;;;;42.80;23.90;;;;;;5002867;28;19960;-81
2021/05/09 07:49:14;;;;;;;;;;;40.90;24.20;;;;;;5000618;28;19920;-80
2021/05/09 07:51:39;;;;;;;;;;;39.90;25.40;;;;;;5010038;28;19910;-81
2021/05/09 07:54:05;;;;;;;;;;;38.30;25.70;;;;;;5012699;28;19913;-80
2021/05/09 07:56:32;;;;;;;;;;;35.60;27.60;;;;;;5017623;28;20006;-81
2021/05/09 07:58:58;;;;;;;;;;;34.50;28.60;;;;;;5001759;28;19914;-80
2021/05/09 08:01:23;;;;;;;;;;;32.90;29.80;;;;;;5002682;28;20436;-80
2021/05/09 08:03:49;;;;;;;;;;;32.50;31.00;;;;;;5003990;28;19909;-80
2021/05/09 08:06:14;;;;;;;;;;;31.80;31.10;;;;;;5000812;28;19910;-81
2021/05/09 08:08:40;;;;;;;;;;;32.30;32.90;;;;;;5000681;28;19914;-81
2021/05/09 08:11:05;;;;;;;;;;;33.90;30.90;;;;;;5000657;28;20529;-81
2021/05/09 08:13:31;;;;;;;;;;;35.30;29.90;;;;;;5000135;28;19917;-80
2021/05/09 08:15:56;;;;;;;;;;;34.70;29.90;;;;;;5001087;28;19914;-80
2021/05/09 08:18:25;;;;;;;;;;;35.10;29.80;;;;;;5000812;28;19917;-81
2021/05/09 08:20:51;;;;;;;;;;;36.20;29.50;;;;;;5000694;28;19921;-81
2021/05/09 08:23:16;;;;;;;;;;;37.40;28.90;;;;;;4998782;28;19909;-81
2021/05/09 08:25:42;;;;;;;;;;;36.80;28.80;;;;;;4998930;28;19961;-80
2021/05/09 08:28:07;;;;;;;;;;;34.70;29.80;;;;;;4998442;28;19921;-81
2021/05/09 08:30:33;;;;;;;;;;;32.50;31.50;;;;;;5000375;28;19913;-80
2021/05/09 08:32:58;;;;;;;;;;;30.70;33.30;;;;;;5000107;28;20013;-81
2021/05/09 08:35:24;;;;;;;;;;;29.40;34.90;;;;;;4998546;28;19917;-80
2021/05/09 08:37:49;;;;;;;;;;;28.60;35.90;;;;;;4999874;28;19910;-80
2021/05/09 08:40:16;;;;;;;;;;;28.20;36.80;;;;;;4998208;28;19917;-80
2021/05/09 08:42:42;;;;;;;;;;;30.90;36.10;;;;;;5000338;28;19917;-80
2021/05/09 08:45:08;;;;;;;;;;;34.60;32.90;;;;;;5000630;28;19920;-80
2021/05/09 08:47:42;;;;;;;;;;;35.80;31.20;;;;;;4998604;28;20254;-80
2021/05/09 08:50:09;;;;;;;;;;;35.20;31.60;;;;;;4998966;28;19914;-81
2021/05/09 08:52:35;;;;;;;;;;;35.40;31.20;;;;;;4999027;28;19995;-80
2021/05/09 08:55:04;;;;;;;;;;;34.70;31.60;;;;;;4998954;28;19910;-81
2021/05/09 08:57:29;;;;;;;;;;;33.60;32.50;;;;;;4999423;28;19917;-80
2021/05/09 08:59:55;;;;;;;;;;;32.80;33.30;;;;;;4998349;28;19918;-80
2021/05/09 09:02:22;;;;;;;;;;;33.20;33.60;;;;;;4998977;28;20297;-80
2021/05/09 09:04:55;;;;;;;;;;;33.20;33.40;;;;;;4999498;28;20302;-80
2021/05/09 09:07:21;;;;;;;;;;;33.30;33.20;;;;;;4998203;28;19914;-80
2021/05/09 09:09:47;;;;;;;;;;;33.50;33.30;;;;;;4999658;28;19921;-81
2021/05/09 09:12:13;;;;;;;;;;;33.40;33.20;;;;;;4997690;28;19972;-80
2021/05/09 09:14:57;;;;;;;;;;;34.00;33.30;;;;;;4998648;28;19951;-81
2021/05/09 09:17:23;;;;;;;;;;;35.20;32.40;;;;;;4999400;28;19917;-81
2021/05/09 09:19:57;;;;;;;;;;;36.80;31.40;;;;;;4998499;28;19917;-80
2021/05/09 09:22:23;;;;;;;;;;;36.60;30.60;;;;;;4998003;28;19910;-81
2021/05/09 09:25:03;;;;;;;;;;;35.60;31.30;;;;;;4999851;28;19921;-80
2021/05/09 09:27:29;;;;;;;;;;;34.50;31.80;;;;;;4999924;28;19914;-79
2021/05/09 09:30:04;;;;;;;;;;;33.70;32.80;;;;;;4998716;28;20366;-81
2021/05/09 09:32:29;;;;;;;;;;;33.30;33.20;;;;;;4999539;28;19910;-80
2021/05/09 09:34:55;;;;;;;;;;;33.10;33.30;;;;;;4999390;28;19916;-81
2021/05/09 09:37:21;;;;;;;;;;;33.00;33.40;;;;;;4998849;28;19980;-80
2021/05/09 09:39:46;;;;;;;;;;;32.80;33.60;;;;;;4998774;28;19964;-80
2021/05/09 09:42:12;;;;;;;;;;;32.70;34.00;;;;;;4999917;28;19910;-80
2021/05/09 09:44:37;;;;;;;;;;;33.10;34.10;;;;;;4999185;28;19910;-80
2021/05/09 09:47:03;;;;;;;;;;;33.30;33.70;;;;;;4998814;28;19924;-80
2021/05/09 09:49:30;;;;;;;;;;;32.80;34.10;;;;;;4998349;28;19920;-80
2021/05/09 09:51:56;;;;;;;;;;;32.90;34.60;;;;;;4998374;28;19914;-80
2021/05/09 09:54:30;;;;;;;;;;;33.00;34.40;;;;;;4997432;28;19949;-81
2021/05/09 09:56:56;;;;;;;;;;;33.00;34.40;;;;;;4998570;28;19932;-80
2021/05/09 09:59:21;;;;;;;;;;;32.80;34.50;;;;;;4998703;28;19941;-81
2021/05/09 10:01:47;;;;;;;;;;;32.60;34.60;;;;;;4997660;28;19910;-81
2021/05/09 10:04:13;;;;;;;;;;;32.80;34.80;;;;;;4998890;28;19910;-80
2021/05/09 10:06:39;;;;;;;;;;;33.30;34.80;;;;;;4998696;28;19972;-81
2021/05/09 10:09:05;;;;;;;;;;;33.60;34.40;;;;;;4997133;28;20021;-81
2021/05/09 10:11:31;;;;;;;;;;;34.00;34.30;;;;;;4998123;28;19917;-80
2021/05/09 10:13:57;;;;;;;;;;;34.60;34.00;;;;;;4997809;28;19910;-81
2021/05/09 10:16:23;;;;;;;;;;;35.60;33.30;;;;;;4998917;28;19910;-80
2021/05/09 10:18:50;;;;;;;;;;;36.40;32.40;;;;;;4998873;28;20013;-83
2021/05/09 10:21:16;;;;;;;;;;;37.00;32.20;;;;;;4998832;28;19910;-81
2021/05/09 10:24:00;;;;;;;;;;;37.40;31.70;;;;;;4997213;28;20283;-79
2021/05/09 10:26:29;;;;;;;;;;;37.70;31.50;;;;;;4990142;28;20374;-79
2021/05/09 10:28:54;;;;;;;;;;;38.80;30.60;;;;;;4994894;28;19918;-79
2021/05/09 10:31:29;;;;;;;;;;;39.20;30.00;;;;;;4996128;28;19910;-79
2021/05/09 10:33:54;;;;;;;;;;;39.40;30.30;;;;;;4994957;28;19964;-80
2021/05/09 10:36:20;;;;;;;;;;;39.90;30.20;;;;;;4995298;28;20362;-79
2021/05/09 10:39:04;;;;;;;;;;;40.80;29.50;;;;;;4996552;28;19910;-79
2021/05/09 10:41:32;;;;;;;;;;;40.60;29.00;;;;;;4995968;28;20300;-78
2021/05/09 10:43:58;;;;;;;;;;;39.70;29.10;;;;;;4995913;28;20380;-78
2021/05/09 10:46:23;;;;;;;;;;;39.20;29.10;;;;;;4995631;28;19910;-79
2021/05/09 10:49:08;;;;;;;;;;;38.80;29.20;;;;;;4993899;28;20464;-79
2021/05/09 10:51:33;;;;;;;;;;;38.30;29.70;;;;;;4995864;28;19953;-79
2021/05/09 10:54:17;;;;;;;;;;;38.20;29.80;;;;;;4998021;28;19932;-80
2021/05/09 10:56:43;;;;;;;;;;;38.10;29.90;;;;;;4998368;28;20005;-80
2021/05/09 10:59:08;;;;;;;;;;;37.40;29.80;;;;;;4997879;28;20365;-80
2021/05/09 11:01:35;;;;;;;;;;;37.10;29.90;;;;;;4996749;28;19921;-80
2021/05/09 11:04:05;;;;;;;;;;;37.30;30.00;;;;;;4995803;28;19922;-79
2021/05/09 11:06:30;;;;;;;;;;;38.70;29.20;;;;;;4994233;28;19913;-78
2021/05/09 11:09:00;;;;;;;;;;;39.70;28.80;;;;;;4994538;28;19914;-79
2021/05/09 11:11:25;;;;;;;;;;;40.40;28.50;;;;;;4994880;28;19910;-79
2021/05/09 11:13:57;;;;;;;;;;;41.40;28.30;;;;;;4996411;28;19913;-79
2021/05/09 11:16:23;;;;;;;;;;;42.20;28.30;;;;;;4996700;28;20008;-79
2021/05/09 11:18:58;;;;;;;;;;;42.90;28.10;;;;;;4997034;28;19941;-79
2021/05/09 11:21:24;;;;;;;;;;;42.80;27.80;;;;;;4996102;28;19909;-79
2021/05/09 11:23:51;;;;;;;;;;;42.80;27.80;;;;;;4995240;28;19930;-79
2021/05/09 11:26:39;;;;;;;;;;;43.00;27.90;;;;;;4995344;28;20001;-80
2021/05/09 11:29:12;;;;;;;;;;;43.20;27.80;;;;;;4989881;28;19968;-79
2021/05/09 11:31:42;;;;;;;;;;;43.50;27.70;;;;;;4996424;28;19909;-79
2021/05/09 11:34:08;;;;;;;;;;;43.70;27.30;;;;;;4995751;28;19910;-79
2021/05/09 11:36:34;;;;;;;;;;;43.60;26.90;;;;;;5001023;28;19969;-80
2021/05/09 11:39:10;;;;;;;;;;;43.40;27.00;;;;;;5001311;28;19910;-79
2021/05/09 11:41:54;;;;;;;;;;;43.10;27.10;;;;;;5004398;28;19956;-79
2021/05/09 11:44:39;;;;;;;;;;;43.10;27.20;;;;;;4999850;28;19914;-78
2021/05/09 11:47:06;;;;;;;;;;;42.90;27.20;;;;;;5000271;28;20004;-79
2021/05/09 11:49:34;;;;;;;;;;;42.60;27.20;;;;;;4997714;28;19916;-80
2021/05/09 11:52:07;;;;;;;;;;;42.40;26.90;;;;;;4999200;28;19910;-79
2021/05/09 11:54:39;;;;;;;;;;;42.40;27.10;;;;;;4998796;28;19956;-79
2021/05/09 11:57:08;;;;;;;;;;;42.30;27.10;;;;;;4997361;28;19916;-78
2021/05/09 11:59:35;;;;;;;;;;;42.10;26.90;;;;;;4997405;28;19921;-79
2021/05/09 12:02:01;;;;;;;;;;;42.00;27.00;;;;;;4998588;28;19917;-79
2021/05/09 12:04:31;;;;;;;;;;;42.00;27.00;;;;;;4998596;28;19916;-79
2021/05/09 12:07:00;;;;;;;;;;;41.90;27.00;;;;;;4999907;28;19909;-80
2021/05/09 12:09:27;;;;;;;;;;;41.90;27.00;;;;;;5001532;28;19909;-79
2021/05/09 12:11:52;;;;;;;;;;;41.90;27.00;;;;;;4999220;28;19910;-80
2021/05/09 12:14:20;;;;;;;;;;;41.80;27.00;;;;;;4999300;28;19972;-80
2021/05/09 12:16:47;;;;;;;;;;;41.60;27.00;;;;;;5000693;28;19913;-80
2021/05/09 12:19:15;;;;;;;;;;;41.60;27.00;;;;;;5000182;28;19914;-80
2021/05/09 12:21:54;;;;;;;;;;;41.60;27.10;;;;;;4999663;28;19965;-79
2021/05/09 12:24:20;;;;;;;;;;;41.50;27.10;;;;;;5000469;28;19910;-79
2021/05/09 12:27:08;;;;;;;;;;;41.30;27.30;;;;;;4999199;28;19910;-79
2021/05/09 12:29:42;;;;;;;;;;;40.60;27.50;;;;;;4980695;28;19925;-80
2021/05/09 12:32:18;;;;;;;;;;;40.10;27.80;;;;;;4981988;28;20446;-79
2021/05/09 12:35:02;;;;;;;;;;;40.00;27.90;;;;;;4982485;28;19918;-79
2021/05/09 12:37:29;;;;;;;;;;;39.90;28.00;;;;;;4980291;28;19910;-79
2021/05/09 12:40:15;;;;;;;;;;;39.90;27.80;;;;;;4979741;28;19926;-79
2021/05/09 12:43:00;;;;;;;;;;;39.90;27.80;;;;;;4980482;28;19917;-80
2021/05/09 12:45:27;;;;;;;;;;;39.60;27.80;;;;;;4976822;28;19910;-79
2021/05/09 12:48:04;;;;;;;;;;;39.30;27.90;;;;;;4979963;28;19918;-80
2021/05/09 12:50:48;;;;;;;;;;;39.20;28.00;;;;;;4980852;28;19911;-80
2021/05/09 12:53:33;;;;;;;;;;;38.90;28.10;;;;;;4979498;28;19911;-79
2021/05/09 12:56:17;;;;;;;;;;;38.70;28.30;;;;;;4979882;28;20342;-79
2021/05/09 12:59:01;;;;;;;;;;;38.40;28.50;;;;;;4979414;28;19914;-79
2021/05/09 13:01:31;;;;;;;;;;;38.30;28.70;;;;;;4979289;28;19918;-80
2021/05/09 13:03:56;;;;;;;;;;;38.30;28.80;;;;;;4981097;28;19911;-79
2021/05/09 13:06:22;;;;;;;;;;;38.10;28.80;;;;;;4980220;28;19910;-79
2021/05/09 13:08:47;;;;;;;;;;;38.00;28.80;;;;;;4980646;28;19914;-79
2021/05/09 13:11:13;;;;;;;;;;;37.80;28.90;;;;;;4980655;28;19914;-79
2021/05/09 13:13:39;;;;;;;;;;;37.60;29.00;;;;;;4978914;28;19910;-80
2021/05/09 13:16:04;;;;;;;;;;;37.30;29.10;;;;;;4978879;28;19918;-79
2021/05/09 13:18:30;;;;;;;;;;;37.00;29.30;;;;;;4979752;28;19953;-80
2021/05/09 13:20:55;;;;;;;;;;;36.80;29.50;;;;;;4979796;28;19917;-79
2021/05/09 13:23:21;;;;;;;;;;;36.80;29.50;;;;;;4979811;28;19910;-79
2021/05/09 13:25:48;;;;;;;;;;;36.80;29.60;;;;;;4994608;28;19910;-79
2021/05/09 13:28:14;;;;;;;;;;;36.70;29.80;;;;;;4997260;28;20409;-79
2021/05/09 13:30:39;;;;;;;;;;;36.70;29.70;;;;;;4998564;28;20007;-79
2021/05/09 13:33:05;;;;;;;;;;;36.70;29.80;;;;;;4999106;28;20016;-79
2021/05/09 13:35:30;;;;;;;;;;;36.50;29.90;;;;;;4999381;28;19913;-79
2021/05/09 13:37:56;;;;;;;;;;;36.40;29.90;;;;;;4999021;28;19916;-79
2021/05/09 13:40:22;;;;;;;;;;;36.40;30.00;;;;;;4998775;28;20374;-79
2021/05/09 13:42:47;;;;;;;;;;;36.30;30.00;;;;;;4998386;28;19936;-79
2021/05/09 13:45:13;;;;;;;;;;;36.20;30.00;;;;;;4997130;28;19914;-79
2021/05/09 13:47:39;;;;;;;;;;;36.10;30.00;;;;;;4996313;28;19921;-80
2021/05/09 13:50:04;;;;;;;;;;;36.10;30.10;;;;;;4996002;28;19917;-80
2021/05/09 13:52:30;;;;;;;;;;;36.00;30.20;;;;;;5000877;28;19916;-79
2021/05/09 13:54:55;;;;;;;;;;;35.70;30.80;;;;;;5000728;28;19921;-79
2021/05/09 13:57:21;;;;;;;;;;;35.50;30.50;;;;;;4992591;28;20353;-79
2021/05/09 13:59:46;;;;;;;;;;;35.30;30.50;;;;;;4993867;28;19913;-80
2021/05/09 14:02:12;;;;;;;;;;;35.30;30.70;;;;;;4980446;28;19929;-80
2021/05/09 14:04:37;;;;;;;;;;;35.10;30.70;;;;;;4989723;28;19913;-80
2021/05/09 14:07:03;;;;;;;;;;;34.90;30.80;;;;;;4989989;28;19917;-80
2021/05/09 14:09:28;;;;;;;;;;;34.60;30.90;;;;;;4997391;28;20290;-79
2021/05/09 14:12:02;;;;;;;;;;;34.20;31.20;;;;;;4996921;28;20056;-79
2021/05/09 14:14:28;;;;;;;;;;;33.90;31.50;;;;;;4998298;28;20378;-79
2021/05/09 14:16:53;;;;;;;;;;;33.60;31.80;;;;;;4997947;28;19914;-79