Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:00:35;;;;;;;1.90;1.80;;;16.40;99.90;;;;;;6340051;22;20173;-80
2021/07/15 00:03:06;;;;;;;1.90;1.80;;;16.40;99.90;;;;;;6340180;22;20154;-80
2021/07/15 00:05:34;;;;;;;1.73;1.73;;;16.40;99.90;;;;;;6339870;22;20173;-79
2021/07/15 00:08:03;;;;;;;1.80;1.80;;;16.30;99.90;;;;;;6311638;22;20684;-79
2021/07/15 00:10:34;;;;;;;1.90;1.80;;;16.30;99.90;;;;;;6338628;22;20166;-79
2021/07/15 00:13:01;;;;;;;1.70;1.70;;;16.20;99.90;;;;;;6311284;22;20491;-79
2021/07/15 00:15:30;;;;;;;2.00;1.90;;;16.20;99.90;;;;;;6311521;22;20178;-79
2021/07/15 00:17:58;;;;;;;2.40;1.80;;;16.20;99.90;;;;;;6336978;22;20237;-79
2021/07/15 00:20:26;;;;;;;1.70;1.70;;;16.20;99.90;;;;;;6311972;22;20238;-80
2021/07/15 00:22:53;;;;;;;1.97;1.87;;;16.10;99.90;;;;;;6338995;22;20161;-79
2021/07/15 00:25:22;;;;;;;3.90;3.70;;;16.10;99.90;;;;;;6339229;22;20537;-79
2021/07/15 00:27:49;;;;;;;4.93;4.73;;;16.00;99.90;;;;;;6311582;22;20197;-79
2021/07/15 00:30:17;;;;;;;3.37;3.17;;;16.10;99.90;;;;;;6338916;22;20223;-79
2021/07/15 00:32:44;;;;;;;4.20;4.00;;;16.10;99.90;;;;;;6311851;22;20178;-79
2021/07/15 00:35:12;;;;;;;3.10;3.00;;;16.10;99.90;;;;;;6339544;22;20172;-79
2021/07/15 00:37:39;;;;;;;5.40;5.10;;;16.10;99.90;;;;;;6310782;22;20196;-79
2021/07/15 00:40:09;;;;;;;2.77;2.67;;;16.10;99.90;;;;;;6337616;22;20764;-79
2021/07/15 00:42:37;;;;;;;4.20;1.90;;;16.00;99.90;;;;;;6339476;22;20170;-79
2021/07/15 00:45:05;;;;;;;2.20;2.10;;;16.10;99.90;;;;;;6311324;22;20181;-79
2021/07/15 00:47:32;;;;;;;2.20;2.00;;;16.00;99.90;;;;;;6311083;22;20619;-79
2021/07/15 00:49:59;;;;;;;2.00;1.90;;;16.00;99.90;;;;;;6311087;22;20169;-79
2021/07/15 00:52:26;;;;;;;2.23;1.80;;;16.00;99.90;;;;;;6311334;22;20169;-79
2021/07/15 00:54:54;;;;;;;1.80;1.77;;;16.00;99.90;;;;;;6311489;22;20627;-79
2021/07/15 00:57:21;;;;;;;2.00;1.90;;;16.00;99.90;;;;;;6311379;22;20195;-79
2021/07/15 00:59:50;;;;;;;2.00;1.90;;;16.00;99.90;;;;;;6311040;22;20197;-79
2021/07/15 01:02:17;;;;;;;2.20;2.00;;;16.00;99.90;;;;;;6310381;22;20178;-79
2021/07/15 01:04:44;;;;;;;2.00;1.90;;;16.00;99.90;;;;;;6340174;22;20580;-79
2021/07/15 01:07:11;;;;;;;2.27;2.17;;;16.00;99.90;;;;;;6311093;22;20269;-79
2021/07/15 01:09:38;;;;;;;2.40;2.30;;;15.90;99.90;;;;;;6310988;22;20161;-79
2021/07/15 01:12:16;;;;;;;2.93;2.40;;;15.90;99.90;;;;;;6311936;22;20611;-79
2021/07/15 01:15:00;;;;;;;2.40;2.20;;;15.80;99.90;;;;;;6339328;22;20157;-79
2021/07/15 01:17:33;;;;;;;2.30;2.20;;;15.80;99.90;;;;;;6311020;22;20217;-79
2021/07/15 01:20:25;;;;;;;2.23;2.13;;;15.70;99.90;;;;;;6338864;22;20154;-79
2021/07/15 01:23:03;;;;;;;2.10;2.00;;;15.70;99.90;;;;;;6310173;22;20176;-80
2021/07/15 01:26:08;;;;;;;2.30;2.20;;;15.70;99.90;;;;;;6338550;22;20152;-79
2021/07/15 01:28:59;;;;;;;2.53;2.43;;;15.70;99.90;;;;;;6338344;22;20187;-79
2021/07/15 01:31:29;;;;;;;5.10;4.90;;;15.70;99.90;;;;;;6338745;22;20619;-79
2021/07/15 01:33:57;;;;;;;4.60;4.40;;;15.70;99.90;;;;;;6338886;22;20613;-80
2021/07/15 01:36:24;;;;;;;5.30;5.10;;;15.70;99.90;;;;;;6311111;22;20169;-79
2021/07/15 01:38:57;;;;;;;5.87;5.57;;;15.60;99.90;;;;;;6310046;22;20204;-79
2021/07/15 01:41:29;;;;;;;5.20;5.00;;;15.60;99.90;;;;;;6310933;22;20215;-79
2021/07/15 01:44:00;;;;;;;5.13;4.83;;;15.50;99.90;;;;;;6310658;22;20183;-80
2021/07/15 01:46:28;;;;;;;6.00;5.70;;;15.50;99.90;;;;;;6338536;22;20247;-79
2021/07/15 01:48:55;;;;;;;5.70;5.40;;;15.60;99.90;;;;;;6337767;22;20660;-79
2021/07/15 01:51:23;;;;;;;6.00;5.60;;;15.60;99.90;;;;;;6338283;22;20168;-79
2021/07/15 01:53:51;;;;;;;5.37;5.07;;;15.50;99.90;;;;;;6338478;22;20175;-79
2021/07/15 01:56:19;;;;;;;5.50;5.10;;;15.50;99.90;;;;;;6310365;22;20181;-79
2021/07/15 01:58:48;;;;;;;5.70;5.30;;;15.50;99.90;;;;;;6337634;22;20187;-79
2021/07/15 02:01:17;;;;;;;5.60;5.30;;;15.40;99.90;;;;;;6338381;22;20169;-79
2021/07/15 02:03:49;;;;;;;4.80;4.60;;;15.50;99.90;;;;;;6309931;22;20172;-79
2021/07/15 02:06:17;;;;;;;5.33;5.07;;;15.40;99.90;;;;;;6337969;22;20153;-79
2021/07/15 02:08:45;;;;;;;7.77;7.37;;;15.40;99.90;;;;;;6337476;22;20191;-79
2021/07/15 02:11:15;;;;;;;5.73;5.43;;;15.30;99.90;;;;;;6310021;22;20487;-79
2021/07/15 02:13:42;;;;;;;4.30;1.90;;;15.30;99.90;;;;;;6310264;22;20263;-79
2021/07/15 02:16:10;;;;;;;2.73;2.63;;;15.20;99.90;;;;;;6309759;22;20180;-79
2021/07/15 02:18:39;;;;;;;6.17;5.87;;;15.20;99.90;;;;;;6337236;22;20192;-79
2021/07/15 02:21:07;;;;;;;5.60;5.30;;;15.20;99.90;;;;;;6309770;22;20207;-79
2021/07/15 02:23:34;;;;;;;2.47;2.37;;;15.20;99.90;;;;;;6337459;22;20211;-79
2021/07/15 02:26:02;;;;;;;4.83;4.63;;;15.20;99.90;;;;;;6309887;22;20223;-79
2021/07/15 02:28:29;;;;;;;6.50;6.20;;;15.20;99.90;;;;;;6309633;22;20248;-79
2021/07/15 02:31:04;;;;;;;3.70;3.40;;;15.20;99.90;;;;;;6337467;22;20239;-79
2021/07/15 02:33:32;;;;;;;3.67;3.47;;;15.20;99.90;;;;;;6310506;22;20158;-78
2021/07/15 02:36:03;;;;;;;1.80;1.80;;;15.10;99.90;;;;;;6339144;22;20164;-78
2021/07/15 02:38:33;;;;;;;2.00;1.90;;;15.10;99.90;;;;;;6345613;22;20191;-78
2021/07/15 02:41:01;;;;;;;1.97;1.80;;;15.10;99.90;;;;;;6348791;22;20156;-78
2021/07/15 02:43:28;;;;;;;1.90;1.90;;;15.10;99.90;;;;;;6322575;22;20168;-78
2021/07/15 02:45:56;;;;;;;1.93;1.90;;;15.00;99.90;;;;;;6352600;22;20161;-79
2021/07/15 02:48:23;;;;;;;1.90;1.90;;;15.00;99.90;;;;;;6318242;22;20585;-80
2021/07/15 02:50:49;;;;;;;3.10;3.00;;;15.00;99.90;;;;;;6343630;22;20172;-80
2021/07/15 02:53:19;;;;;;;7.37;6.97;;;15.00;99.90;;;;;;6344185;22;20196;-80
2021/07/15 02:55:51;;;;;;;5.20;5.00;;;15.00;99.90;;;;;;6311507;22;20172;-80
2021/07/15 02:58:21;;;;;;;3.40;3.30;;;15.00;99.90;;;;;;6313042;22;20194;-79
2021/07/15 03:00:53;;;;;;;2.50;2.40;;;15.00;99.90;;;;;;6311234;22;20613;-79
2021/07/15 03:03:23;;;;;;;2.20;2.10;;;15.00;99.90;;;;;;6312815;22;20165;-79
2021/07/15 03:05:57;;;;;;;2.23;2.17;;;15.00;99.90;;;;;;6343666;22;20515;-80
2021/07/15 03:08:27;;;;;;;2.00;2.00;;;15.00;99.90;;;;;;6315427;22;20200;-79
2021/07/15 03:10:58;;;;;;;2.17;2.07;;;15.10;99.90;;;;;;6314471;22;20194;-79
2021/07/15 03:13:26;;;;;;;2.20;2.10;;;15.10;99.90;;;;;;6312197;22;20197;-79
2021/07/15 03:15:53;;;;;;;2.00;2.00;;;15.10;99.90;;;;;;6311062;22;20183;-80
2021/07/15 03:18:23;;;;;;;2.20;2.00;;;15.10;99.90;;;;;;6310931;22;20189;-80
2021/07/15 03:20:52;;;;;;;2.30;2.20;;;15.10;99.90;;;;;;6339860;22;20148;-79
2021/07/15 03:23:21;;;;;;;6.87;6.57;;;15.10;99.90;;;;;;6313522;22;20172;-79
2021/07/15 03:25:50;;;;;;;5.90;5.60;;;15.10;99.90;;;;;;6340789;22;20171;-80
2021/07/15 03:28:20;;;;;;;7.63;7.00;;;15.10;99.90;;;;;;6314650;22;20249;-79
2021/07/15 03:30:51;;;;;;;6.00;5.70;;;15.20;99.90;;;;;;6343588;22;20153;-79
2021/07/15 03:33:22;;;;;;;2.90;2.80;;;15.20;99.90;;;;;;6354988;22;20159;-79
2021/07/15 03:35:49;;;;;;;2.50;2.40;;;15.30;99.90;;;;;;6352906;22;20148;-79
2021/07/15 03:38:17;;;;;;;2.70;2.50;;;15.30;99.90;;;;;;6353082;22;20743;-80
2021/07/15 03:40:44;;;;;;;3.00;2.80;;;15.20;99.90;;;;;;6353034;22;20247;-80
2021/07/15 03:43:14;;;;;;;2.70;2.60;;;15.30;99.90;;;;;;6325711;22;20176;-81
2021/07/15 03:45:45;;;;;;;3.03;2.83;;;15.40;99.90;;;;;;6324023;22;20189;-80
2021/07/15 03:48:13;;;;;;;3.83;3.20;;;15.40;99.90;;;;;;6352610;22;20496;-80
2021/07/15 03:50:40;;;;;;;3.40;3.10;;;15.40;99.90;;;;;;6324219;22;20195;-80
2021/07/15 03:53:08;;;;;;;3.87;3.50;;;15.30;99.90;;;;;;6324391;22;20173;-79
2021/07/15 03:55:38;;;;;;;4.23;3.83;;;15.30;99.90;;;;;;6352955;22;20166;-80
2021/07/15 03:58:07;;;;;;;4.80;3.60;;;15.30;99.90;;;;;;6324178;22;20193;-79
2021/07/15 04:00:37;;;;;;;3.43;3.23;;;15.30;99.90;;;;;;6351584;22;20527;-80
2021/07/15 04:03:07;;;;;;;3.40;3.10;;;15.30;99.90;;;;;;6350578;22;20157;-81
2021/07/15 04:05:37;;;;;;;2.90;2.70;;;15.40;99.90;;;;;;6323178;22;20173;-79
2021/07/15 04:08:05;;;;;;;3.17;2.97;;;15.40;99.90;;;;;;6352367;22;20197;-81
2021/07/15 04:10:34;;;;;;;3.10;2.90;;;15.50;99.90;;;;;;6351420;22;20156;-80
2021/07/15 04:13:01;;;;;;;10.70;10.10;;;15.60;99.90;;;;;;6348006;22;20173;-80
2021/07/15 04:15:39;;;;;;;7.83;7.43;;;15.70;99.90;;;;;;6350723;22;20218;-81
2021/07/15 04:18:08;;;;;;;5.00;4.77;;;15.70;99.90;;;;;;6321847;22;20196;-79
2021/07/15 04:20:36;;;;;;;9.00;8.50;;;15.80;99.90;;;;;;6322392;22;20188;-80
2021/07/15 04:23:03;;;;;;;9.93;9.10;;;15.80;99.90;;;;;;6322863;22;20165;-80
2021/07/15 04:25:30;;;;;;;9.13;8.63;;;15.80;99.90;;;;;;6349774;22;20164;-79
2021/07/15 04:28:00;;;;;;;5.47;5.17;;;15.90;99.90;;;;;;6349988;22;20191;-80
2021/07/15 04:30:28;;;;;;;5.87;5.47;;;15.90;99.90;;;;;;6350348;22;20156;-80
2021/07/15 04:32:56;;;;;;;6.63;6.13;;;16.00;99.90;;;;;;6350534;22;20161;-80
2021/07/15 04:35:26;;;;;;;2.47;2.37;;;16.00;99.90;;;;;;6350682;22;20172;-80
2021/07/15 04:37:54;;;;;;;3.47;3.23;;;16.10;99.90;;;;;;6320999;22;20227;-79
2021/07/15 04:40:23;;;;;;;5.33;5.13;;;16.10;99.90;;;;;;6348927;22;20182;-79
2021/07/15 04:42:52;;;;;;;2.33;2.23;;;16.10;99.90;;;;;;6349395;22;20488;-79
2021/07/15 04:45:24;;;;;;;2.40;2.30;;;16.20;99.90;;;;;;6348683;22;20189;-79
2021/07/15 04:47:52;;;;;;;4.20;4.00;;;16.20;99.90;;;;;;6320200;22;20248;-79
2021/07/15 04:50:22;;;;;;;6.17;5.87;;;16.30;99.90;;;;;;6347980;22;20168;-78
2021/07/15 04:52:56;;;;;;;7.30;6.80;;;16.30;99.90;;;;;;6341578;22;20165;-80
2021/07/15 04:55:24;;;;;;;4.23;3.93;;;16.40;99.90;;;;;;6312651;22;20298;-78
2021/07/15 04:57:52;;;;;;;6.80;6.50;;;16.50;99.90;;;;;;6311775;22;20192;-78
2021/07/15 05:00:20;;;;;;;10.40;9.90;;;16.60;99.90;;;;;;6340503;22;20241;-77
2021/07/15 05:02:51;;;;;;;8.57;8.07;;;16.60;99.90;;;;;;6310986;22;20172;-77
2021/07/15 05:05:17;;;;;;;10.20;9.70;;;16.50;99.90;;;;;;6338868;22;20167;-77
2021/07/15 05:07:44;;;;;;;9.50;9.00;;;16.60;99.90;;;;;;6338234;22;20532;-78
2021/07/15 05:10:13;;;;;;;7.13;6.73;;;16.60;99.90;;;;;;6339016;22;20185;-77
2021/07/15 05:12:40;;;;;;;5.80;5.50;;;16.60;99.90;;;;;;6311329;22;20196;-79
2021/07/15 05:15:10;;;;;;;6.50;6.10;;;16.60;99.90;;;;;;6312199;22;20176;-79
2021/07/15 05:17:37;;;;;;;10.40;9.80;;;16.70;99.90;;;;;;6338661;22;20192;-79
2021/07/15 05:20:07;;;;;;;6.90;6.50;;;16.80;99.90;;;;;;6313198;22;20570;-80
2021/07/15 05:22:34;;;;;;;8.83;8.40;;;16.80;99.90;;;;;;6338470;22;20178;-79
2021/07/15 05:25:01;;;;;;;9.33;8.83;;;17.00;99.90;;;;;;6313818;22;20513;-80
2021/07/15 05:27:31;;;;;;;10.97;10.37;;;17.20;99.90;;;;;;6339588;22;20191;-79
2021/07/15 05:29:57;;;;;;;11.00;10.40;;;17.30;99.90;;;;;;6312144;22;20234;-80
2021/07/15 05:32:24;;;;;;;6.77;6.37;;;17.30;99.90;;;;;;6312374;22;20177;-79
2021/07/15 05:34:51;;;;;;;9.40;8.90;;;17.30;99.90;;;;;;6339968;22;20191;-79
2021/07/15 05:37:18;;;;;;;7.20;6.80;;;17.40;99.90;;;;;;6339292;22;20525;-79
2021/07/15 05:39:45;;;;;;;9.00;8.50;;;17.40;99.90;;;;;;6312428;22;20190;-79
2021/07/15 05:42:12;;;;;;;5.60;5.30;;;17.30;99.90;;;;;;6341408;22;20193;-81
2021/07/15 05:44:40;;;;;;;5.30;5.10;;;17.30;99.90;;;;;;6340107;22;20163;-79
2021/07/15 05:47:08;;;;;;;5.90;5.60;;;17.20;99.90;;;;;;6339627;22;20211;-80
2021/07/15 05:49:36;;;;;;;5.83;5.50;;;17.20;99.90;;;;;;6339535;22;20572;-80
2021/07/15 05:52:04;;;;;;;5.37;5.07;;;17.10;99.90;;;;;;6339592;22;20165;-81
2021/07/15 05:54:31;;;;;;;6.00;5.60;;;17.00;99.90;;;;;;6339166;22;20167;-80
2021/07/15 05:56:58;;;;;;;5.80;5.50;;;17.00;99.90;;;;;;6310575;22;20169;-80
2021/07/15 05:59:25;;;;;;;7.47;6.97;;;17.10;99.90;;;;;;6311055;22;20224;-81
2021/07/15 06:01:54;;;;;;;7.00;6.70;;;17.10;99.90;;;;;;6311693;22;20249;-80
2021/07/15 06:04:20;;;;;;;6.10;5.73;;;17.20;99.90;;;;;;6339679;22;20477;-79
2021/07/15 06:06:47;;;;;;;6.60;6.30;;;17.20;99.90;;;;;;6310826;22;20175;-81
2021/07/15 06:09:14;;;;;;;5.60;5.30;;;17.30;99.90;;;;;;6340385;22;20150;-80
2021/07/15 06:11:42;;;;;;;7.20;6.80;;;17.40;99.90;;;;;;6313426;22;20175;-80
2021/07/15 06:14:09;;;;;;;7.43;6.93;;;17.40;99.90;;;;;;6342293;22;20171;-79
2021/07/15 06:16:36;;;;;;;6.90;6.40;;;17.40;99.90;;;;;;6313422;22;20174;-79
2021/07/15 06:19:05;;;;;;;7.80;7.40;;;17.40;99.90;;;;;;6342005;22;20187;-80
2021/07/15 06:21:32;;;;;;;9.40;8.90;;;17.40;99.90;;;;;;6313240;22;20192;-80
2021/07/15 06:23:59;;;;;;;7.80;7.40;;;17.40;99.90;;;;;;6313103;22;20224;-79
2021/07/15 06:26:26;;;;;;;7.53;7.10;;;17.50;99.90;;;;;;6311927;22;20171;-79
2021/07/15 06:28:53;;;;;;;8.10;7.70;;;17.60;99.90;;;;;;6340136;22;20183;-80
2021/07/15 06:31:20;;;;;;;7.53;7.13;;;17.70;99.90;;;;;;6312580;22;20172;-79
2021/07/15 06:33:47;;;;;;;7.40;7.00;;;17.80;99.90;;;;;;6341116;22;20161;-80
2021/07/15 06:36:16;;;;;;;7.93;7.53;;;17.90;99.90;;;;;;6313533;22;20514;-79
2021/07/15 06:38:42;;;;;;;7.40;6.90;;;17.90;99.90;;;;;;6341133;22;20187;-78
2021/07/15 06:41:11;;;;;;;4.73;4.33;;;17.90;99.90;;;;;;6313002;22;20188;-80
2021/07/15 06:43:39;;;;;;;6.17;5.87;;;17.90;99.90;;;;;;6313357;22;20168;-79
2021/07/15 06:46:06;;;;;;;9.77;9.27;;;18.00;99.90;;;;;;6312289;22;20172;-78
2021/07/15 06:48:33;;;;;;;8.73;8.23;;;18.00;99.90;;;;;;6312726;22;20193;-80
2021/07/15 06:51:00;;;;;;;8.97;8.47;;;18.00;99.90;;;;;;6312612;22;20237;-80
2021/07/15 06:53:28;;;;;;;7.07;6.77;;;18.00;99.90;;;;;;6312282;22;20180;-79
2021/07/15 06:55:55;;;;;;;7.27;6.80;;;18.00;99.90;;;;;;6339850;22;20225;-76
2021/07/15 06:58:21;;;;;;;8.50;8.00;;;18.00;99.90;;;;;;6340641;22;20186;-79
2021/07/15 07:00:49;;;;;;;7.30;6.90;;;18.20;99.90;;;;;;6312051;22;20188;-80
2021/07/15 07:03:16;;;;;;;6.67;6.27;;;18.20;99.90;;;;;;6311717;22;20176;-79
2021/07/15 07:05:43;;;;;;;10.50;9.90;;;18.30;99.90;;;;;;6312467;22;20180;-79
2021/07/15 07:08:11;;;;;;;9.60;9.10;;;18.40;99.90;;;;;;6337341;22;20204;-80
2021/07/15 07:10:39;;;;;;;10.20;9.60;;;18.50;99.90;;;;;;6337831;22;20551;-79
2021/07/15 07:13:06;;;;;;;8.30;7.90;;;18.50;99.90;;;;;;6335070;22;20611;-81
2021/07/15 07:15:33;;;;;;;6.30;5.90;;;18.60;99.90;;;;;;6338836;22;20550;-79
2021/07/15 07:18:00;;;;;;;6.20;5.90;;;18.60;99.90;;;;;;6339490;22;20213;-79
2021/07/15 07:20:27;;;;;;;4.87;4.67;;;18.70;99.90;;;;;;6338668;22;20184;-79
2021/07/15 07:22:55;;;;;;;4.33;4.13;;;18.80;99.90;;;;;;6311408;22;20173;-79
2021/07/15 07:25:22;;;;;;;9.10;8.60;;;19.10;99.90;;;;;;6311165;22;20192;-79
2021/07/15 07:27:50;;;;;;;9.07;8.57;;;19.20;99.90;;;;;;6312029;22;20330;-80
2021/07/15 07:30:18;;;;;;;8.40;8.00;;;19.50;99.90;;;;;;6339092;22;20174;-80
2021/07/15 07:32:46;;;;;;;6.33;6.03;;;20.00;99.90;;;;;;6312149;22;20179;-79
2021/07/15 07:35:15;;;;;;;5.67;5.27;;;20.70;99.90;;;;;;6310688;22;20177;-80
2021/07/15 07:37:43;;;;;;;5.30;4.90;;;21.10;99.90;;;;;;6339970;22;20187;-79
2021/07/15 07:40:11;;;;;;;5.30;5.00;;;21.20;99.90;;;;;;6337062;22;20240;-80
2021/07/15 07:42:38;;;;;;;7.50;7.10;;;21.20;99.90;;;;;;6311297;22;20177;-81
2021/07/15 07:45:09;;;;;;;6.70;6.40;;;21.10;99.90;;;;;;6338455;22;20172;-79
2021/07/15 07:47:36;;;;;;;4.90;4.70;;;20.90;99.90;;;;;;6339519;22;20245;-79
2021/07/15 07:50:04;;;;;;;6.10;5.80;;;20.70;99.90;;;;;;6339067;22;20160;-79
2021/07/15 07:52:31;;;;;;;7.47;7.07;;;20.40;99.90;;;;;;6338913;22;20172;-80
2021/07/15 07:54:57;;;;;;;6.60;6.27;;;20.30;99.90;;;;;;6339138;22;20175;-79
2021/07/15 07:57:24;;;;;;;9.60;9.10;;;20.00;99.90;;;;;;6310933;22;20196;-79
2021/07/15 07:59:53;;;;;;;10.03;9.33;;;19.90;99.90;;;;;;6310861;22;20369;-77
2021/07/15 08:02:21;;;;;;;9.80;9.30;;;19.90;99.90;;;;;;6312071;22;20195;-79
2021/07/15 08:04:48;;;;;;;10.13;9.53;;;20.00;99.90;;;;;;6323158;22;20182;-79
2021/07/15 08:07:15;;;;;;;10.33;9.83;;;20.30;99.90;;;;;;6351982;22;20203;-79
2021/07/15 08:09:44;;;;;;;10.20;9.70;;;20.50;99.90;;;;;;6352379;22;20477;-80
2021/07/15 08:12:13;;;;;;;9.90;9.40;;;20.50;99.90;;;;;;6323235;22;20170;-80
2021/07/15 08:14:40;;;;;;;9.70;9.20;;;20.50;99.90;;;;;;6323036;22;20168;-80
2021/07/15 08:17:06;;;;;;;9.90;9.40;;;20.50;99.90;;;;;;6322351;22;20180;-80
2021/07/15 08:19:35;;;;;;;9.90;9.40;;;20.70;99.90;;;;;;6349449;22;20240;-80
2021/07/15 08:22:02;;;;;;;10.30;9.70;;;21.00;99.90;;;;;;6321440;22;20192;-79
2021/07/15 08:24:29;;;;;;;10.30;9.70;;;21.00;99.90;;;;;;6345490;22;20170;-79
2021/07/15 08:26:56;;;;;;;9.40;8.90;;;20.90;99.90;;;;;;6310369;22;20173;-79
2021/07/15 08:29:23;;;;;;;9.93;9.43;;;21.10;99.90;;;;;;6310721;22;20168;-79
2021/07/15 08:31:50;;;;;;;7.93;7.53;;;21.20;99.90;;;;;;6310296;22;20234;-79
2021/07/15 08:34:16;;;;;;;9.67;9.17;;;21.10;99.90;;;;;;6338047;22;20172;-78
2021/07/15 08:36:45;;;;;;;9.33;8.83;;;20.90;99.90;;;;;;6338159;22;20165;-79
2021/07/15 08:39:11;;;;;;;9.60;9.10;;;20.60;99.90;;;;;;6310182;22;20203;-79
2021/07/15 08:41:39;;;;;;;10.20;9.60;;;20.30;99.90;;;;;;6310726;22;20199;-79
2021/07/15 08:44:07;;;;;;;10.67;10.17;;;20.00;99.90;;;;;;6337905;22;20630;-78
2021/07/15 08:46:35;;;;;;;11.10;10.50;;;19.70;99.90;;;;;;6337834;22;20170;-79
2021/07/15 08:49:04;;;;;;;1.80;1.80;;;19.40;99.90;;;;;;6312093;22;20240;-79
2021/07/15 08:51:31;;;;;;;1.90;1.87;;;19.30;99.90;;;;;;6340288;22;20168;-79
2021/07/15 08:53:59;;;;;;;2.00;1.90;;;19.20;99.90;;;;;;6340513;22;20639;-79
2021/07/15 08:56:37;;;;;;;2.10;2.00;;;19.20;99.90;;;;;;6338840;22;20189;-78
2021/07/15 08:59:09;;;;;;;2.10;2.00;;;19.10;99.90;;;;;;6337968;22;20206;-79
2021/07/15 09:01:36;;;;;;;1.77;1.77;;;19.10;99.90;;;;;;6310484;22;20182;-79
2021/07/15 09:04:04;;;;;;;2.00;1.90;;;19.10;99.90;;;;;;6337633;22;20214;-79
2021/07/15 09:06:31;;;;;;;2.10;2.00;;;19.20;99.90;;;;;;6311303;22;20173;-79
2021/07/15 09:09:00;;;;;;;1.80;1.80;;;19.30;99.90;;;;;;6313904;22;20197;-79
2021/07/15 09:11:27;;;;;;;2.10;2.00;;;19.40;99.90;;;;;;6340758;22;20161;-79
2021/07/15 09:13:54;;;;;;;2.03;1.93;;;19.50;99.90;;;;;;6341561;22;20189;-79
2021/07/15 09:16:21;;;;;;;1.80;1.80;;;19.50;99.90;;;;;;6316184;22;20173;-80
2021/07/15 09:18:59;;;;;;;1.90;1.80;;;19.70;99.90;;;;;;6317725;22;20199;-79
2021/07/15 09:21:27;;;;;;;1.90;1.80;;;19.90;99.90;;;;;;6317151;22;20663;-80
2021/07/15 09:23:54;;;;;;;1.90;1.80;;;20.00;99.90;;;;;;6346027;22;20167;-79
2021/07/15 09:26:22;;;;;;;1.70;1.70;;;20.20;99.90;;;;;;6315355;22;20234;-79
2021/07/15 09:28:49;;;;;;;2.03;1.93;;;20.30;99.90;;;;;;6343692;22;20183;-80
2021/07/15 09:31:18;;;;;;;1.90;1.90;;;20.40;99.90;;;;;;6343600;22;20164;-79
2021/07/15 09:33:46;;;;;;;2.20;1.93;;;20.60;99.90;;;;;;6315157;22;20522;-79
2021/07/15 09:36:16;;;;;;;2.20;2.10;;;20.60;99.90;;;;;;6314434;22;20234;-79
2021/07/15 09:38:44;;;;;;;1.87;1.80;;;20.80;99.90;;;;;;6343626;22;20195;-79
2021/07/15 09:41:16;;;;;;;2.60;2.00;;;20.90;99.90;;;;;;6343718;22;20249;-79
2021/07/15 09:43:45;;;;;;;1.97;1.80;;;21.10;99.90;;;;;;6316605;22;20498;-80
2021/07/15 09:46:18;;;;;;;1.97;1.87;;;21.40;99.90;;;;;;6318364;22;20169;-80
2021/07/15 09:48:47;;;;;;;2.17;2.07;;;21.50;99.90;;;;;;6346467;22;20190;-79
2021/07/15 09:51:16;;;;;;;2.00;1.90;;;21.40;99.90;;;;;;6345471;22;20156;-79
2021/07/15 09:53:43;;;;;;;2.10;2.00;;;21.10;99.90;;;;;;6344500;22;20165;-80
2021/07/15 09:56:11;;;;;;;2.10;2.00;;;21.20;99.90;;;;;;6317454;22;20176;-79
2021/07/15 09:58:40;;;;;;;2.00;1.90;;;21.20;99.90;;;;;;6343116;22;20230;-79
2021/07/15 10:01:11;;;;;;;2.30;2.00;;;21.10;99.90;;;;;;6316457;22;20184;-79
2021/07/15 10:03:40;;;;;;;2.00;1.90;;;21.00;99.90;;;;;;6346468;22;20266;-79
2021/07/15 10:06:07;;;;;;;5.63;5.37;;;20.90;99.90;;;;;;6345319;22;20168;-79
2021/07/15 10:08:36;;;;;;;6.60;6.30;;;21.00;99.90;;;;;;6345833;22;20225;-79
2021/07/15 10:11:15;;;;;;;1.90;1.90;;;21.10;99.90;;;;;;6348147;22;20161;-79
2021/07/15 10:13:43;;;;;;;1.70;1.70;;;21.10;99.90;;;;;;6345145;22;20253;-80
2021/07/15 10:16:11;;;;;;;1.97;1.90;;;21.20;99.90;;;;;;6346321;22;20640;-79
2021/07/15 10:18:40;;;;;;;8.63;8.13;;;21.10;99.90;;;;;;6318181;22;20605;-79
2021/07/15 10:21:09;;;;;;;7.83;7.43;;;21.30;99.90;;;;;;6346075;22;20658;-79
2021/07/15 10:23:37;;;;;;;5.57;5.30;;;21.30;99.90;;;;;;6319266;22;20198;-79
2021/07/15 10:26:06;;;;;;;6.60;6.20;;;21.50;99.90;;;;;;6317313;22;20554;-79
2021/07/15 10:28:33;;;;;;;6.23;5.93;;;21.80;99.90;;;;;;6343735;22;20191;-79
2021/07/15 10:31:01;;;;;;;8.20;7.60;;;21.90;99.90;;;;;;6316395;22;20173;-79
2021/07/15 10:33:30;;;;;;;9.80;9.30;;;22.20;99.90;;;;;;6344781;22;20187;-79
2021/07/15 10:35:58;;;;;;;10.13;9.63;;;22.10;99.90;;;;;;6345109;22;20172;-79
2021/07/15 10:38:27;;;;;;;9.27;8.77;;;22.10;99.90;;;;;;6316713;22;20249;-79
2021/07/15 10:40:55;;;;;;;8.10;7.60;;;22.20;99.90;;;;;;6344463;22;20184;-79
2021/07/15 10:43:23;;;;;;;8.90;8.40;;;22.30;99.90;;;;;;6316779;22;20627;-79
2021/07/15 10:45:50;;;;;;;8.60;8.20;;;22.20;99.90;;;;;;6316594;22;20180;-79
2021/07/15 10:48:17;;;;;;;4.90;4.70;;;22.60;99.90;;;;;;6317458;22;20286;-78
2021/07/15 10:50:45;;;;;;;5.77;5.47;;;22.80;99.90;;;;;;6316317;22;20615;-79
2021/07/15 10:53:14;;;;;;;5.50;5.30;;;23.00;99.90;;;;;;6343335;22;20235;-79
2021/07/15 10:55:42;;;;;;;5.27;4.97;;;23.20;99.90;;;;;;6345110;22;20187;-79
2021/07/15 10:58:09;;;;;;;5.90;5.60;;;23.10;99.90;;;;;;6345082;22;20187;-80
2021/07/15 11:00:36;;;;;;;3.23;3.03;;;23.00;99.90;;;;;;6317777;22;20169;-80
2021/07/15 11:03:14;;;;;;;2.23;2.13;;;22.60;99.90;;;;;;6345701;22;20163;-79
2021/07/15 11:05:51;;;;;;;1.50;1.50;;;22.50;99.90;;;;;;6356209;22;20145;-78
2021/07/15 11:08:19;;;;;;;1.57;1.50;;;22.20;99.90;;;;;;6315218;22;20202;-79
2021/07/15 11:10:59;;;;;;;5.20;5.00;;;21.80;99.90;;;;;;6315752;22;20179;-79
2021/07/15 11:13:29;;;;;;;3.03;2.83;;;21.40;99.90;;;;;;6343953;22;20168;-79
2021/07/15 11:15:57;;;;;;;11.63;11.00;;;20.90;99.90;;;;;;6345442;22;20664;-79
2021/07/15 11:18:47;;;;;;;3.70;2.33;;;20.50;99.90;;;;;;6317163;22;20192;-79
2021/07/15 11:21:33;;;;;;;2.40;1.97;;;20.30;99.90;;;;;;6316825;22;20180;-79
2021/07/15 11:24:34;;;;;;;2.07;1.93;;;20.30;99.90;;;;;;6317550;22;20164;-79
2021/07/15 11:27:31;;;;;;;1.80;1.80;;;20.20;99.90;;;;;;6342620;22;20168;-79
2021/07/15 11:29:59;;;;;;;8.10;7.70;;;20.20;99.90;;;;;;6344381;22;20168;-79
2021/07/15 11:32:27;;;;;;;9.00;8.57;;;20.30;99.90;;;;;;6316463;22;20559;-79
2021/07/15 11:34:55;;;;;;;4.17;3.97;;;20.50;99.90;;;;;;6316638;22;20175;-78
2021/07/15 11:37:40;;;;;;;8.27;7.87;;;20.70;99.90;;;;;;6344430;22;20323;-79
2021/07/15 11:40:41;;;;;;;2.00;1.90;;;20.90;99.90;;;;;;6316635;22;20514;-78
2021/07/15 11:43:25;;;;;;;3.43;3.20;;;20.90;99.90;;;;;;6317283;22;20211;-79
2021/07/15 11:46:09;;;;;;;5.60;5.30;;;21.00;99.90;;;;;;6316979;22;20203;-78
2021/07/15 11:48:44;;;;;;;5.47;5.17;;;21.30;99.90;;;;;;6343778;22;20181;-79
2021/07/15 11:51:28;;;;;;;2.57;2.47;;;21.70;99.90;;;;;;6313804;22;20593;-79
2021/07/15 11:54:16;;;;;;;1.90;1.80;;;21.80;99.90;;;;;;6315488;22;20194;-79
2021/07/15 11:56:44;;;;;;;4.27;4.07;;;22.20;99.90;;;;;;6316124;22;20188;-79
2021/07/15 11:59:11;;;;;;;6.40;6.10;;;22.40;99.90;;;;;;6342106;22;20188;-80
2021/07/15 12:01:38;;;;;;;8.27;7.87;;;22.60;99.90;;;;;;6312295;22;20188;-78
2021/07/15 12:04:07;;;;;;;9.20;8.70;;;22.80;99.90;;;;;;6339694;22;20172;-79
2021/07/15 12:06:36;;;;;;;3.57;3.37;;;23.20;99.90;;;;;;6313989;22;20173;-80
2021/07/15 12:09:07;;;;;;;7.17;6.83;;;23.20;99.90;;;;;;6315600;22;20203;-79
2021/07/15 12:11:36;;;;;;;1.90;1.90;;;23.00;99.90;;;;;;6344479;22;20501;-79
2021/07/15 12:14:05;;;;;;;1.70;1.70;;;23.00;99.90;;;;;;6343888;22;20582;-79
2021/07/15 12:16:33;;;;;;;2.00;1.90;;;22.90;99.90;;;;;;6346437;22;20165;-79
2021/07/15 12:19:02;;;;;;;1.80;1.80;;;22.90;99.90;;;;;;6318466;22;20218;-79
2021/07/15 12:21:31;;;;;;;4.63;4.40;;;23.00;99.90;;;;;;6346676;22;20187;-77
2021/07/15 12:23:58;;;;;;;9.80;9.20;;;23.10;99.90;;;;;;6321006;22;20172;-78
2021/07/15 12:26:25;;;;;;;7.73;7.23;;;23.00;99.90;;;;;;6315854;22;20169;-79
2021/07/15 12:28:53;;;;;;;4.20;4.00;;;23.10;99.90;;;;;;6316906;22;20589;-79
2021/07/15 12:31:24;;;;;;;2.53;2.43;;;23.10;99.90;;;;;;6318328;22;20268;-79
2021/07/15 12:33:53;;;;;;;2.40;2.30;;;23.30;99.90;;;;;;6347137;22;20160;-79
2021/07/15 12:36:21;;;;;;;2.00;1.90;;;23.30;99.90;;;;;;6344503;22;20196;-79
2021/07/15 12:38:50;;;;;;;1.60;1.60;;;22.80;99.90;;;;;;6314881;22;20192;-80
2021/07/15 12:41:20;;;;;;;1.87;1.77;;;22.40;99.90;;;;;;6341733;22;20164;-79
2021/07/15 12:43:49;;;;;;;6.73;6.20;;;21.70;99.90;;;;;;6344578;22;20700;-79
2021/07/15 12:46:18;;;;;;;4.50;4.30;;;21.20;99.90;;;;;;6319579;22;20201;-80
2021/07/15 12:48:47;;;;;;;4.30;4.10;;;20.80;99.90;;;;;;6345364;22;20184;-79
2021/07/15 12:51:15;;;;;;;8.00;7.50;;;20.70;99.90;;;;;;6317177;22;20168;-80
2021/07/15 12:53:45;;;;;;;8.40;8.00;;;20.50;99.90;;;;;;6345655;22;20182;-79
2021/07/15 12:56:14;;;;;;;8.20;7.80;;;20.40;99.90;;;;;;6345602;22;20207;-79