Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:00:00;;;;;;;5.30;3.13;;;;;;;18.70;56.85;101354.94;173311;28;993;-63
2022/08/13 00:00:11;;;;;;;5.25;3.13;;;;;;;18.71;56.81;101358.44;173277;28;1092;-62
2022/08/13 00:00:21;;;;;;;4.55;3.08;;;;;;;18.70;57.11;101368.16;173351;28;1239;-63
2022/08/13 00:00:32;;;;;;;5.04;3.21;;;;;;;18.70;57.12;101368.16;174013;28;1206;-63
2022/08/13 00:00:38;;;;;;;4.40;3.22;;;;;;;18.69;56.97;101363.81;174004;28;1215;-63
2022/08/13 00:00:44;;;;;;;4.17;3.20;;;;;;;18.69;57.14;101361.19;174043;28;953;-63
2022/08/13 00:00:50;;;;;;;4.05;3.35;;;;;;;18.68;57.01;101363.94;174051;28;915;-63
2022/08/13 00:00:59;;;;;;;4.27;3.40;;;;;;;18.69;57.33;101366.47;174038;28;831;-63
2022/08/13 00:01:05;;;;;;;5.25;3.53;;;;;;;18.69;57.21;101361.19;173972;28;1141;-63
2022/08/13 00:01:11;;;;;;;6.35;3.60;;;;;;;18.69;57.38;101363.81;174014;28;923;-63
2022/08/13 00:01:19;;;;;;;6.87;3.50;;;;;;;18.70;57.34;101356.72;173969;28;918;-63
2022/08/13 00:01:27;;;;;;;6.61;3.34;;;;;;;18.70;57.41;101364.66;173941;28;1262;-63
2022/08/13 00:01:38;;;;;;;5.95;3.35;;;;;;;18.69;57.40;101363.81;174024;28;1144;-63
2022/08/13 00:01:44;;;;;;;5.32;3.26;;;;;;;18.68;57.34;101364.75;174012;28;1227;-63
2022/08/13 00:01:49;;;;;;;5.13;3.37;;;;;;;18.69;57.11;101362.97;174062;28;1041;-63
2022/08/13 00:01:59;;;;;;;5.07;3.30;;;;;;;18.68;57.23;101366.56;174047;28;883;-63
2022/08/13 00:02:28;;;;;;;5.26;3.30;;;;;;;18.66;57.15;101366.66;173990;28;1127;-63
2022/08/13 00:02:30;;;;;;;5.19;3.31;;;;;;;18.67;57.22;101363.06;173353;28;1316;-63
2022/08/13 00:02:38;;;;;;;4.57;3.20;;;;;;;18.67;56.97;101368.34;173983;28;1042;-63
2022/08/13 00:02:43;;;;;;;4.78;3.20;;;;;;;18.68;57.05;101369.22;174036;28;1025;-63
2022/08/13 00:02:49;;;;;;;4.75;3.17;;;;;;;18.68;57.09;101371.84;174055;28;855;-63
2022/08/13 00:02:56;;;;;;;5.53;3.33;;;;;;;18.66;57.13;101353.47;173981;28;683;-63
2022/08/13 00:03:09;;;;;;;6.85;3.32;;;;;;;18.67;56.92;101363.06;173997;28;1024;-63
2022/08/13 00:03:18;;;;;;;6.18;3.15;;;;;;;18.66;57.08;101361.38;174006;28;1227;-63
2022/08/13 00:03:24;;;;;;;5.00;3.04;;;;;;;18.65;57.11;101365.81;173772;28;1583;-63
2022/08/13 00:03:30;;;;;;;3.60;3.00;;;;;;;18.65;56.89;101362.34;174005;28;1118;-62
2022/08/13 00:03:36;;;;;;;4.30;3.10;;;;;;;18.64;56.98;101366.78;173998;28;890;-63
2022/08/13 00:03:44;;;;;;;4.50;3.20;;;;;;;18.64;57.10;101368.56;173987;28;832;-63
2022/08/13 00:03:52;;;;;;;4.90;3.10;;;;;;;18.62;56.80;101366.03;174028;28;1144;-63
2022/08/13 00:04:00;;;;;;;5.23;3.10;;;;;;;18.63;56.88;101361.59;174009;28;966;-63
2022/08/13 00:04:13;;;;;;;4.03;3.00;;;;;;;18.63;56.86;101366.88;173989;28;974;-63
2022/08/13 00:04:19;;;;;;;4.88;3.14;;;;;;;18.62;56.75;101363.38;173969;28;1225;-63
2022/08/13 00:04:26;;;;;;;5.30;3.20;;;;;;;18.64;56.57;101368.56;173936;28;878;-63
2022/08/13 00:04:31;;;;;;;5.34;3.34;;;;;;;18.63;56.74;101370.38;173969;28;918;-63
2022/08/13 00:04:42;;;;;;;6.05;3.42;;;;;;;18.63;56.52;101362.44;173978;28;867;-63
2022/08/13 00:05:05;;;;;;;4.89;3.30;;;;;;;18.62;56.58;101366.03;173974;28;1220;-63
2022/08/13 00:05:10;;;;;;;4.39;3.28;;;;;;;18.62;56.71;101368.66;173939;28;1216;-63
2022/08/13 00:05:18;;;;;;;5.13;3.20;;;;;;;18.62;56.81;101366.03;173994;28;839;-63
2022/08/13 00:05:24;;;;;;;5.33;3.20;;;;;;;18.61;56.58;101368.78;174058;28;978;-63
2022/08/13 00:05:29;;;;;;;5.22;3.22;;;;;;;18.60;56.62;101361.78;173899;28;966;-63
2022/08/13 00:05:36;;;;;;;4.97;3.20;;;;;;;18.60;56.67;101367.06;174051;28;1107;-63
2022/08/13 00:05:43;;;;;;;4.54;3.20;;;;;;;18.58;56.71;101364.53;174023;28;910;-63
2022/08/13 00:05:50;;;;;;;4.30;3.30;;;;;;;18.58;56.70;101364.53;174024;28;990;-63
2022/08/13 00:05:56;;;;;;;3.90;3.30;;;;;;;18.58;57.04;101364.53;174034;28;997;-63
2022/08/13 00:06:08;;;;;;;3.88;3.30;;;;;;;18.58;56.78;101361.91;174007;28;1042;-63
2022/08/13 00:06:25;;;;;;;4.21;3.20;;;;;;;18.58;56.99;101361.06;173930;28;1212;-63
2022/08/13 00:07:08;;;;;;;4.78;3.20;;;;;;;18.58;57.23;101369.81;174027;28;1033;-63
2022/08/13 00:07:13;;;;;;;5.24;3.14;;;;;;;18.59;57.35;101370.69;174004;28;1201;-63
2022/08/13 00:07:18;;;;;;;5.50;3.20;;;;;;;18.58;57.45;101371.63;173935;28;1032;-63
2022/08/13 00:07:24;;;;;;;5.77;3.20;;;;;;;18.57;57.35;101364.66;173978;28;1033;-63
2022/08/13 00:07:29;;;;;;;5.85;3.25;;;;;;;18.57;57.28;101372.59;173999;28;843;-63
2022/08/13 00:07:37;;;;;;;6.30;3.20;;;;;;;18.56;57.36;101365.59;173905;28;966;-63
2022/08/13 00:07:42;;;;;;;6.85;3.32;;;;;;;18.54;57.37;101360.41;173942;28;980;-63
2022/08/13 00:07:47;;;;;;;6.43;3.40;;;;;;;18.53;57.34;101364.88;173979;28;871;-63
2022/08/13 00:07:54;;;;;;;6.13;3.30;;;;;;;18.52;57.35;101360.50;174012;28;883;-63
2022/08/13 00:07:59;;;;;;;5.55;3.30;;;;;;;18.53;57.22;101367.53;173975;28;1069;-63
2022/08/13 00:08:04;;;;;;;4.75;3.30;;;;;;;18.53;57.40;101364.88;173999;28;923;-63
2022/08/13 00:08:10;;;;;;;4.03;3.27;;;;;;;18.53;57.41;101370.16;174011;28;1186;-63
2022/08/13 00:08:15;;;;;;;4.60;3.20;;;;;;;18.53;57.52;101366.66;173988;28;914;-63
2022/08/13 00:08:24;;;;;;;4.90;3.25;;;;;;;18.55;57.27;101369.19;174003;28;934;-63
2022/08/13 00:08:30;;;;;;;5.36;3.23;;;;;;;18.53;57.28;101367.53;173979;28;1054;-63
2022/08/13 00:08:35;;;;;;;5.53;3.25;;;;;;;18.55;57.31;101371.84;173986;28;918;-63
2022/08/13 00:08:41;;;;;;;5.20;3.23;;;;;;;18.53;57.57;101370.16;173988;28;851;-63
2022/08/13 00:08:48;;;;;;;4.28;3.17;;;;;;;18.53;57.26;101372.81;173996;28;902;-63
2022/08/13 00:08:55;;;;;;;4.34;3.10;;;;;;;18.52;57.34;101370.25;173966;28;895;-63
2022/08/13 00:09:11;;;;;;;4.50;3.10;;;;;;;18.50;57.26;101367.72;173982;28;966;-63
2022/08/13 00:09:16;;;;;;;5.79;3.14;;;;;;;18.51;57.35;101374.69;173979;28;1225;-63
2022/08/13 00:09:23;;;;;;;7.40;3.20;;;;;;;18.50;57.44;101367.72;174067;28;855;-63
2022/08/13 00:09:28;;;;;;;6.97;3.13;;;;;;;18.49;57.40;101366.03;174052;28;977;-63
2022/08/13 00:09:39;;;;;;;7.50;3.05;;;;;;;18.50;57.49;101367.72;174031;28;840;-63
2022/08/13 00:09:45;;;;;;;6.78;3.14;;;;;;;18.49;57.33;101366.03;173956;28;1211;-63
2022/08/13 00:09:51;;;;;;;5.67;3.20;;;;;;;18.50;57.65;101378.28;173981;28;911;-63
2022/08/13 00:09:59;;;;;;;5.25;3.30;;;;;;;18.50;57.69;101367.72;173998;28;920;-63
2022/08/13 00:10:10;;;;;;;4.14;3.40;;;;;;;18.51;57.66;101374.69;173958;28;1093;-63
2022/08/13 00:10:36;;;;;;;3.69;3.29;;;;;;;18.51;57.75;101364.13;174003;28;1335;-63
2022/08/13 00:10:41;;;;;;;4.64;3.26;;;;;;;18.51;57.64;101371.22;173980;28;1207;-63
2022/08/13 00:10:47;;;;;;;5.23;3.30;;;;;;;18.51;57.80;101372.03;174030;28;1211;-63
2022/08/13 00:10:52;;;;;;;5.10;3.30;;;;;;;18.51;57.82;101369.41;174055;28;1061;-63
2022/08/13 00:10:57;;;;;;;4.73;3.20;;;;;;;18.51;57.99;101369.41;174015;28;1021;-63
2022/08/13 00:11:06;;;;;;;5.00;3.27;;;;;;;18.51;57.95;101368.56;173965;28;923;-63
2022/08/13 00:12:56;;;;;;;6.43;3.41;;;;;;;18.49;58.22;101371.31;173977;28;1159;-63
2022/08/13 00:13:04;;;;;;;5.30;3.31;;;;;;;18.46;58.04;101368.88;174023;28;1167;-63
2022/08/13 00:13:13;;;;;;;6.43;3.30;;;;;;;18.47;57.97;101367.91;174020;28;908;-63
2022/08/13 00:13:19;;;;;;;5.96;3.33;;;;;;;18.47;58.23;101372.38;174051;28;1030;-63
2022/08/13 00:13:24;;;;;;;6.05;3.30;;;;;;;18.48;58.24;101368.78;174026;28;1028;-63
2022/08/13 00:13:30;;;;;;;5.27;3.27;;;;;;;18.47;58.10;101367.09;174054;28;992;-62
2022/08/13 00:13:36;;;;;;;6.00;3.27;;;;;;;18.47;58.30;101367.09;174039;28;1013;-63
2022/08/13 00:13:46;;;;;;;6.60;3.30;;;;;;;18.46;58.24;101366.25;173227;28;813;-63
2022/08/13 00:13:52;;;;;;;5.85;3.29;;;;;;;18.47;57.96;101370.56;173239;28;1126;-63
2022/08/13 00:13:57;;;;;;;5.60;3.20;;;;;;;18.47;58.29;101365.28;173270;28;1033;-63
2022/08/13 00:14:04;;;;;;;5.60;3.23;;;;;;;18.47;58.31;101362.63;172552;28;1011;-62
2022/08/13 00:14:09;;;;;;;4.90;3.20;;;;;;;18.45;58.32;101369.84;172694;28;1006;-63
2022/08/13 00:14:16;;;;;;;4.85;3.13;;;;;;;18.45;58.28;101371.63;172714;28;1029;-63
2022/08/13 00:14:24;;;;;;;4.37;3.10;;;;;;;18.44;58.23;101370.75;172773;28;970;-63
2022/08/13 00:14:35;;;;;;;4.80;3.00;;;;;;;18.43;58.29;101369.09;172645;28;1096;-63
2022/08/13 00:14:41;;;;;;;4.80;3.00;;;;;;;18.44;58.30;101367.28;172733;28;1057;-63
2022/08/13 00:14:47;;;;;;;5.10;3.10;;;;;;;18.44;58.17;101370.75;172738;28;977;-63
2022/08/13 00:14:53;;;;;;;5.10;3.15;;;;;;;18.44;58.19;101368.13;172786;28;848;-63
2022/08/13 00:15:07;;;;;;;5.13;3.03;;;;;;;18.43;58.08;101374.38;172721;28;919;-63
2022/08/13 00:15:27;;;;;;;6.19;3.10;;;;;;;18.44;58.48;101370.75;172748;28;1216;-63
2022/08/13 00:15:38;;;;;;;6.40;3.08;;;;;;;18.45;58.16;101368.97;172713;28;1236;-63
2022/08/13 00:15:47;;;;;;;5.17;3.10;;;;;;;18.45;58.40;101366.34;173447;28;792;-63
2022/08/13 00:15:52;;;;;;;4.19;3.10;;;;;;;18.43;58.35;101369.09;173405;28;1031;-63
2022/08/13 00:15:59;;;;;;;3.80;3.10;;;;;;;18.43;58.30;101374.38;173407;28;977;-63
2022/08/13 00:16:07;;;;;;;3.66;3.00;;;;;;;18.43;58.45;101366.44;174147;28;887;-63
2022/08/13 00:16:13;;;;;;;4.13;3.10;;;;;;;18.41;58.48;101368.34;174174;28;969;-63
2022/08/13 00:16:18;;;;;;;4.97;3.10;;;;;;;18.41;58.44;101363.06;174166;28;1080;-63
2022/08/13 00:16:25;;;;;;;7.20;3.13;;;;;;;18.41;58.56;101368.34;174120;28;1088;-63
2022/08/13 00:16:32;;;;;;;7.38;3.16;;;;;;;18.41;58.09;101363.06;174152;28;1799;-63
2022/08/13 00:16:37;;;;;;;7.26;3.18;;;;;;;18.41;58.18;101368.34;174156;28;989;-63
2022/08/13 00:16:43;;;;;;;6.73;3.07;;;;;;;18.40;58.37;101367.50;173319;28;1310;-63
2022/08/13 00:16:50;;;;;;;6.15;3.08;;;;;;;18.41;58.20;101368.34;173430;28;1013;-63
2022/08/13 00:16:55;;;;;;;4.08;3.12;;;;;;;18.40;57.94;101366.63;173414;28;989;-62
2022/08/13 00:17:03;;;;;;;4.20;3.00;;;;;;;18.41;58.11;101363.06;172688;28;1001;-63
2022/08/13 00:17:14;;;;;;;4.47;3.10;;;;;;;18.40;57.93;101366.63;172748;28;1040;-63
2022/08/13 00:17:20;;;;;;;4.67;3.20;;;;;;;18.39;57.97;101367.59;172754;28;2157;-63
2022/08/13 00:17:25;;;;;;;5.63;3.30;;;;;;;18.39;57.87;101364.94;172753;28;898;-63
2022/08/13 00:17:33;;;;;;;5.47;3.33;;;;;;;18.38;58.30;101358.00;172734;28;926;-63
2022/08/13 00:17:39;;;;;;;5.27;3.30;;;;;;;18.38;57.92;101369.38;172770;28;930;-63
2022/08/13 00:17:50;;;;;;;5.80;3.30;;;;;;;18.38;58.25;101365.91;172736;28;914;-63
2022/08/13 00:18:04;;;;;;;5.26;3.15;;;;;;;18.37;58.31;101369.50;172754;28;1217;-63
2022/08/13 00:18:14;;;;;;;5.72;3.25;;;;;;;18.36;58.17;101363.38;172756;28;1201;-63
2022/08/13 00:18:22;;;;;;;5.49;3.34;;;;;;;18.36;58.08;101367.78;172776;28;1229;-63
2022/08/13 00:18:31;;;;;;;5.14;3.26;;;;;;;18.37;58.33;101366.88;172754;28;930;-63
2022/08/13 00:18:38;;;;;;;4.50;3.10;;;;;;;18.37;58.27;101366.88;172720;28;1138;-63
2022/08/13 00:18:44;;;;;;;4.40;3.10;;;;;;;18.37;58.21;101366.88;173426;28;966;-63
2022/08/13 00:18:50;;;;;;;4.53;3.10;;;;;;;18.37;58.48;101356.31;173467;28;1103;-63
2022/08/13 00:18:55;;;;;;;4.47;3.10;;;;;;;18.37;58.47;101366.88;173461;28;854;-63
2022/08/13 00:19:01;;;;;;;5.17;3.20;;;;;;;18.36;58.43;101365.16;173964;28;922;-63
2022/08/13 00:19:06;;;;;;;4.28;3.20;;;;;;;18.35;58.36;101359.03;174150;28;1009;-63
2022/08/13 00:19:12;;;;;;;4.20;3.30;;;;;;;18.36;58.42;101365.16;174126;28;1033;-63
2022/08/13 00:19:19;;;;;;;3.83;3.27;;;;;;;18.34;58.54;101367.91;174101;28;905;-63
2022/08/13 00:19:30;;;;;;;3.96;3.30;;;;;;;18.35;58.53;101368.75;174178;28;921;-63
2022/08/13 00:19:43;;;;;;;4.67;3.27;;;;;;;18.34;58.16;101361.78;174091;28;1215;-63
2022/08/13 00:19:51;;;;;;;5.61;3.25;;;;;;;18.33;58.27;101366.22;174105;28;1232;-63
2022/08/13 00:19:57;;;;;;;6.04;3.30;;;;;;;18.34;58.03;101361.78;174115;28;1035;-63
2022/08/13 00:20:06;;;;;;;4.65;3.20;;;;;;;18.35;58.30;101363.47;174111;28;910;-63
2022/08/13 00:20:12;;;;;;;5.26;3.20;;;;;;;18.34;58.28;101362.63;174096;28;1043;-63
2022/08/13 00:20:21;;;;;;;4.83;3.30;;;;;;;18.34;58.17;101361.78;174130;28;980;-63
2022/08/13 00:20:51;;;;;;;5.63;3.28;;;;;;;18.35;58.19;101363.47;174128;28;1128;-63
2022/08/13 00:20:58;;;;;;;6.21;3.26;;;;;;;18.35;58.34;101368.75;172518;28;1310;-63
2022/08/13 00:21:05;;;;;;;5.60;3.10;;;;;;;18.36;58.14;101365.16;174183;28;799;-63
2022/08/13 00:21:12;;;;;;;5.54;3.04;;;;;;;18.35;58.25;101363.47;174111;28;997;-63
2022/08/13 00:21:17;;;;;;;5.00;3.00;;;;;;;18.35;58.26;101363.47;174170;28;887;-63
2022/08/13 00:21:23;;;;;;;4.30;3.00;;;;;;;18.35;58.45;101363.47;174194;28;1027;-63
2022/08/13 00:21:28;;;;;;;4.63;3.10;;;;;;;18.34;58.37;101365.25;174116;28;914;-63
2022/08/13 00:21:34;;;;;;;4.68;3.20;;;;;;;18.34;58.47;101362.63;174143;28;993;-63
2022/08/13 00:21:40;;;;;;;4.47;3.25;;;;;;;18.34;58.41;101364.44;174129;28;989;-63
2022/08/13 00:21:47;;;;;;;4.30;3.37;;;;;;;18.34;58.29;101361.78;174120;28;1092;-63
2022/08/13 00:21:54;;;;;;;4.24;3.40;;;;;;;18.33;58.22;101360.94;174179;28;922;-63
2022/08/13 00:21:59;;;;;;;3.88;3.32;;;;;;;18.34;58.38;101367.06;174154;28;954;-63
2022/08/13 00:22:06;;;;;;;3.65;3.15;;;;;;;18.33;58.54;101360.06;174058;28;784;-63
2022/08/13 00:22:12;;;;;;;4.18;3.10;;;;;;;18.34;58.57;101359.16;174054;28;1132;-63
2022/08/13 00:22:23;;;;;;;4.28;3.08;;;;;;;18.32;58.53;101361.88;174133;28;985;-63
2022/08/13 00:22:29;;;;;;;5.69;3.20;;;;;;;18.31;58.24;101368.13;174145;28;1225;-63
2022/08/13 00:22:34;;;;;;;5.83;3.20;;;;;;;18.32;58.34;101371.59;174130;28;925;-63
2022/08/13 00:22:39;;;;;;;5.40;3.38;;;;;;;18.31;58.71;101362.00;174128;28;894;-63
2022/08/13 00:22:47;;;;;;;5.20;3.20;;;;;;;18.32;58.53;101363.66;174162;28;890;-63
2022/08/13 00:22:55;;;;;;;5.50;3.26;;;;;;;18.31;58.28;101360.22;174160;28;938;-63
2022/08/13 00:23:00;;;;;;;5.25;3.10;;;;;;;18.31;58.23;101362.00;174075;28;961;-63
2022/08/13 00:23:13;;;;;;;5.20;3.05;;;;;;;18.31;58.38;101367.28;173957;28;799;-63
2022/08/13 00:23:21;;;;;;;5.44;2.99;;;;;;;18.31;58.16;101362.00;174073;28;1196;-63
2022/08/13 00:23:28;;;;;;;4.50;2.90;;;;;;;18.30;58.21;101360.31;174130;28;950;-63
2022/08/13 00:23:33;;;;;;;5.32;3.00;;;;;;;18.31;58.31;101367.28;174107;28;983;-63
2022/08/13 00:23:39;;;;;;;5.63;3.00;;;;;;;18.31;58.14;101364.63;174117;28;922;-62
2022/08/13 00:23:44;;;;;;;6.80;3.03;;;;;;;18.31;58.49;101360.22;174092;28;1033;-63
2022/08/13 00:23:57;;;;;;;7.50;3.20;;;;;;;18.31;58.40;101364.63;174088;28;871;-63
2022/08/13 00:24:03;;;;;;;7.39;3.30;;;;;;;18.31;58.52;101368.13;174061;28;1212;-63
2022/08/13 00:24:08;;;;;;;6.10;3.40;;;;;;;18.30;58.48;101366.41;174067;28;1068;-63
2022/08/13 00:24:14;;;;;;;6.20;3.38;;;;;;;18.31;58.58;101362.00;174050;28;1084;-63
2022/08/13 00:24:20;;;;;;;5.85;3.25;;;;;;;18.30;58.54;101365.59;174026;28;974;-63
2022/08/13 00:24:26;;;;;;;5.70;3.20;;;;;;;18.30;58.46;101370.88;174037;28;839;-63
2022/08/13 00:24:32;;;;;;;5.80;3.10;;;;;;;18.30;58.44;101370.88;174064;28;1128;-63
2022/08/13 00:24:38;;;;;;;5.80;3.10;;;;;;;18.30;58.49;101365.59;174093;28;1290;-63
2022/08/13 00:24:45;;;;;;;4.47;3.05;;;;;;;18.30;58.47;101363.78;174085;28;903;-63
2022/08/13 00:24:51;;;;;;;4.47;3.13;;;;;;;18.28;58.62;101361.22;173347;28;1456;-63
2022/08/13 00:25:00;;;;;;;4.37;3.10;;;;;;;18.28;58.66;101366.50;173459;28;883;-63
2022/08/13 00:25:08;;;;;;;4.83;3.27;;;;;;;18.26;58.63;101365.78;173437;28;883;-63
2022/08/13 00:25:15;;;;;;;4.64;3.33;;;;;;;18.27;58.71;101366.66;173393;28;1066;-63
2022/08/13 00:25:23;;;;;;;4.13;3.37;;;;;;;18.27;58.37;101361.38;173475;28;1065;-63
2022/08/13 00:25:29;;;;;;;3.62;3.30;;;;;;;18.27;58.53;101371.94;173423;28;938;-63
2022/08/13 00:25:35;;;;;;;3.58;3.28;;;;;;;18.25;58.83;101369.38;173397;28;871;-63
2022/08/13 00:25:45;;;;;;;3.47;3.17;;;;;;;18.25;58.85;101363.25;173433;28;1136;-63
2022/08/13 00:25:55;;;;;;;3.40;3.08;;;;;;;18.24;58.71;101365.03;173360;28;1156;-63
2022/08/13 00:26:00;;;;;;;3.64;3.09;;;;;;;18.23;58.43;101362.50;173412;28;1144;-63
2022/08/13 00:26:06;;;;;;;3.50;3.00;;;;;;;18.23;58.79;101366.00;173405;28;1037;-63
2022/08/13 00:26:12;;;;;;;3.33;3.00;;;;;;;18.23;58.54;101365.13;173419;28;1013;-63
2022/08/13 00:26:18;;;;;;;3.92;2.90;;;;;;;18.23;58.68;101367.78;173384;28;926;-63
2022/08/13 00:26:28;;;;;;;4.23;2.90;;;;;;;18.23;58.41;101370.41;173410;28;974;-63
2022/08/13 00:26:33;;;;;;;5.70;2.89;;;;;;;18.22;58.70;101364.31;173371;28;1165;-63
2022/08/13 00:26:39;;;;;;;6.30;3.10;;;;;;;18.22;58.65;101368.72;173405;28;859;-63
2022/08/13 00:26:44;;;;;;;5.90;3.20;;;;;;;18.22;58.70;101368.72;173423;28;840;-63
2022/08/13 00:26:49;;;;;;;6.03;3.33;;;;;;;18.22;58.82;101371.38;173814;28;922;-63
2022/08/13 00:26:59;;;;;;;6.13;3.40;;;;;;;18.21;58.38;101367.91;174204;28;883;-63
2022/08/13 00:27:06;;;;;;;4.99;3.40;;;;;;;18.22;58.78;101368.72;174143;28;1137;-63
2022/08/13 00:27:13;;;;;;;5.93;3.30;;;;;;;18.21;58.75;101357.34;174176;28;954;-63
2022/08/13 00:27:21;;;;;;;5.93;3.30;;;;;;;18.22;58.88;101369.59;174159;28;851;-63
2022/08/13 00:27:28;;;;;;;5.13;3.22;;;;;;;18.22;58.71;101364.31;173976;28;1203;-63
2022/08/13 00:27:34;;;;;;;5.45;3.18;;;;;;;18.21;58.56;101367.91;174095;28;1914;-63
2022/08/13 00:27:47;;;;;;;5.20;3.22;;;;;;;18.22;58.44;101369.59;174105;28;792;-63
2022/08/13 00:27:57;;;;;;;5.41;3.21;;;;;;;18.22;58.67;101374.00;174111;28;1215;-63
2022/08/13 00:28:04;;;;;;;6.84;3.30;;;;;;;18.21;58.43;101370.53;173304;28;1311;-63
2022/08/13 00:28:11;;;;;;;6.62;3.30;;;;;;;18.21;58.55;101362.63;173406;28;969;-63
2022/08/13 00:28:19;;;;;;;6.30;3.32;;;;;;;18.22;58.75;101368.72;173427;28;1024;-63
2022/08/13 00:28:28;;;;;;;6.15;3.27;;;;;;;18.20;58.59;101366.19;173340;28;1085;-63
2022/08/13 00:28:35;;;;;;;5.97;3.40;;;;;;;18.21;58.47;101364.41;173432;28;915;-63
2022/08/13 00:28:40;;;;;;;5.70;3.30;;;;;;;18.21;58.99;101370.53;173451;28;906;-63
2022/08/13 00:28:48;;;;;;;5.75;3.35;;;;;;;18.21;58.93;101367.91;173327;28;1060;-63
2022/08/13 00:28:55;;;;;;;5.10;3.40;;;;;;;18.20;58.96;101366.19;173478;28;981;-63
2022/08/13 00:29:02;;;;;;;4.24;3.42;;;;;;;18.22;58.77;101369.59;173413;28;895;-63
2022/08/13 00:29:09;;;;;;;4.40;3.40;;;;;;;18.20;58.71;101368.00;173402;28;1006;-63
2022/08/13 00:29:15;;;;;;;5.00;3.40;;;;;;;18.19;58.83;101368.94;173443;28;946;-63
2022/08/13 00:29:20;;;;;;;4.63;3.33;;;;;;;18.19;59.12;101366.28;173410;28;863;-63
2022/08/13 00:29:27;;;;;;;4.23;3.30;;;;;;;18.17;58.99;101365.56;173477;28;910;-63
2022/08/13 00:29:32;;;;;;;4.63;3.20;;;;;;;18.17;59.30;101368.19;173410;28;887;-63
2022/08/13 00:29:38;;;;;;;5.30;3.23;;;;;;;18.17;59.15;101368.19;173416;28;977;-63
2022/08/13 00:29:43;;;;;;;4.97;3.15;;;;;;;18.16;59.24;101364.69;173412;28;847;-63
2022/08/13 00:29:54;;;;;;;5.50;3.17;;;;;;;18.17;59.43;101360.28;173413;28;1029;-63
2022/08/13 00:30:00;;;;;;;5.91;3.12;;;;;;;18.17;59.65;101366.41;173416;28;1204;-63
2022/08/13 00:30:08;;;;;;;4.95;3.10;;;;;;;18.17;59.88;101363.78;173393;28;1085;-63
2022/08/13 00:30:16;;;;;;;4.57;3.17;;;;;;;18.16;59.72;101369.97;173416;28;952;-63
2022/08/13 00:30:21;;;;;;;4.16;3.20;;;;;;;18.17;60.03;101370.84;173379;28;911;-63
2022/08/13 00:30:31;;;;;;;3.95;3.17;;;;;;;18.16;59.65;101367.34;173387;28;925;-63
2022/08/13 00:30:38;;;;;;;4.28;3.25;;;;;;;18.16;59.91;101358.59;173378;28;1254;-63
2022/08/13 00:30:46;;;;;;;4.30;3.20;;;;;;;18.16;59.71;101364.69;173730;28;902;-63
2022/08/13 00:30:53;;;;;;;4.60;3.20;;;;;;;18.16;59.56;101363.88;174170;28;911;-63
2022/08/13 00:30:59;;;;;;;3.93;3.10;;;;;;;18.16;59.61;101369.16;174150;28;879;-62
2022/08/13 00:31:05;;;;;;;3.70;3.10;;;;;;;18.16;59.69;101366.50;174087;28;855;-63
2022/08/13 00:31:12;;;;;;;3.46;3.10;;;;;;;18.16;59.63;101369.16;174110;28;938;-63
2022/08/13 00:31:17;;;;;;;3.88;3.06;;;;;;;18.17;59.49;101370.84;174154;28;969;-63
2022/08/13 00:31:23;;;;;;;3.70;3.10;;;;;;;18.16;59.58;101369.16;174132;28;1072;-63
2022/08/13 00:31:31;;;;;;;4.65;3.20;;;;;;;18.17;59.73;101365.56;174125;28;899;-63
2022/08/13 00:31:37;;;;;;;5.32;3.20;;;;;;;18.17;59.66;101376.13;174130;28;956;-63
2022/08/13 00:31:46;;;;;;;5.17;3.20;;;;;;;18.16;59.67;101372.63;174165;28;894;-63
2022/08/13 00:31:51;;;;;;;5.30;3.17;;;;;;;18.15;59.69;101370.94;173300;28;1720;-63
2022/08/13 00:31:57;;;;;;;5.20;3.10;;;;;;;18.16;59.37;101369.97;173403;28;1029;-63
2022/08/13 00:32:03;;;;;;;5.07;3.08;;;;;;;18.16;59.46;101375.25;173404;28;1037;-63
2022/08/13 00:32:09;;;;;;;5.00;3.15;;;;;;;18.15;59.62;101370.94;173421;28;1064;-63
2022/08/13 00:32:16;;;;;;;5.07;3.10;;;;;;;18.15;59.55;101368.28;173428;28;1053;-63
2022/08/13 00:32:27;;;;;;;5.64;3.22;;;;;;;18.15;59.55;101368.28;173380;28;1089;-63
2022/08/13 00:32:32;;;;;;;5.71;3.38;;;;;;;18.15;59.50;101365.66;173411;28;1223;-63
2022/08/13 00:32:38;;;;;;;5.73;3.40;;;;;;;18.16;59.60;101369.16;173363;28;1130;-63
2022/08/13 00:32:45;;;;;;;5.57;3.50;;;;;;;18.14;59.35;101367.44;173363;28;867;-63
2022/08/13 00:32:51;;;;;;;5.16;3.42;;;;;;;18.14;59.65;101371.91;173409;28;900;-63
2022/08/13 00:33:00;;;;;;;4.43;3.30;;;;;;;18.15;59.66;101370.94;173429;28;874;-62
2022/08/13 00:33:12;;;;;;;4.77;3.23;;;;;;;18.14;59.73;101375.34;173434;28;977;-63
2022/08/13 00:33:22;;;;;;;4.94;3.25;;;;;;;18.13;59.79;101368.41;173403;28;1210;-63
2022/08/13 00:33:28;;;;;;;5.24;3.33;;;;;;;18.13;59.77;101370.19;173263;28;1452;-63
2022/08/13 00:33:33;;;;;;;4.72;3.28;;;;;;;18.13;59.64;101367.53;173365;28;914;-63
2022/08/13 00:33:39;;;;;;;4.57;3.20;;;;;;;18.13;59.73;101368.41;173425;28;875;-63
2022/08/13 00:33:44;;;;;;;4.53;3.10;;;;;;;18.12;59.43;101363.22;173410;28;914;-63
2022/08/13 00:33:50;;;;;;;4.90;3.10;;;;;;;18.12;59.86;101368.50;173779;28;1088;-63
2022/08/13 00:33:56;;;;;;;5.27;3.10;;;;;;;18.10;59.64;101365.13;174160;28;843;-63
2022/08/13 00:34:01;;;;;;;5.32;3.13;;;;;;;18.10;59.93;101365.13;174151;28;875;-63
2022/08/13 00:34:07;;;;;;;5.10;3.13;;;;;;;18.10;59.87;101365.13;174186;28;922;-63
2022/08/13 00:34:12;;;;;;;5.07;3.20;;;;;;;18.09;59.98;101363.41;174086;28;851;-63
2022/08/13 00:34:18;;;;;;;5.07;3.30;;;;;;;18.10;59.81;101370.41;174105;28;823;-63
2022/08/13 00:34:23;;;;;;;4.03;3.23;;;;;;;18.09;59.69;101363.41;174169;28;1052;-63
2022/08/13 00:34:29;;;;;;;3.90;3.20;;;;;;;18.10;59.82;101365.13;174142;28;847;-63
2022/08/13 00:34:34;;;;;;;5.00;3.20;;;;;;;18.10;59.70;101365.13;174114;28;836;-64
2022/08/13 00:34:40;;;;;;;7.53;3.23;;;;;;;18.10;59.90;101367.75;174070;28;978;-63
2022/08/13 00:34:49;;;;;;;7.55;3.30;;;;;;;18.10;60.05;101370.41;174107;28;993;-63
2022/08/13 00:34:54;;;;;;;7.70;3.24;;;;;;;18.09;59.90;101366.91;174173;28;1035;-63
2022/08/13 00:35:01;;;;;;;7.67;3.20;;;;;;;18.10;60.11;101370.41;174131;28;930;-63
2022/08/13 00:35:07;;;;;;;6.66;3.20;;;;;;;18.10;59.94;101370.41;174175;28;1096;-63
2022/08/13 00:35:13;;;;;;;4.60;3.05;;;;;;;18.10;59.97;101365.13;174131;28;1005;-63
2022/08/13 00:35:18;;;;;;;4.17;3.00;;;;;;;18.10;60.16;101365.13;174104;28;1914;-63
2022/08/13 00:35:25;;;;;;;4.53;2.97;;;;;;;18.10;59.87;101370.41;174181;28;903;-63
2022/08/13 00:35:36;;;;;;;4.90;3.00;;;;;;;18.09;60.12;101368.69;174173;28;906;-63
2022/08/13 00:35:50;;;;;;;4.13;3.04;;;;;;;18.08;59.96;101362.53;174068;28;1203;-63
2022/08/13 00:35:56;;;;;;;5.15;3.20;;;;;;;18.08;59.78;101367.84;174180;28;1206;-63
2022/08/13 00:36:01;;;;;;;6.10;3.20;;;;;;;18.09;59.90;101366.03;173311;28;979;-63
2022/08/13 00:36:08;;;;;;;6.30;3.27;;;;;;;18.09;59.65;101366.91;173420;28;943;-63
2022/08/13 00:36:16;;;;;;;5.64;3.18;;;;;;;18.07;59.97;101365.28;173365;28;939;-63
2022/08/13 00:36:21;;;;;;;5.13;3.10;;;;;;;18.08;60.05;101366.97;173426;28;851;-63
2022/08/13 00:36:31;;;;;;;4.32;3.05;;;;;;;18.07;60.02;101366.13;173472;28;925;-63
2022/08/13 00:36:37;;;;;;;3.96;3.03;;;;;;;18.07;60.07;101367.94;173373;28;1281;-63
2022/08/13 00:36:42;;;;;;;4.80;3.00;;;;;;;18.08;60.18;101367.84;173389;28;919;-63
2022/08/13 00:36:48;;;;;;;4.82;3.15;;;;;;;18.07;60.00;101370.56;173321;28;894;-63
2022/08/13 00:36:53;;;;;;;4.73;3.10;;;;;;;18.07;59.96;101366.13;173409;28;1013;-63
2022/08/13 00:36:59;;;;;;;3.80;3.03;;;;;;;18.07;60.05;101365.28;173413;28;887;-63
2022/08/13 00:37:09;;;;;;;3.80;3.10;;;;;;;18.07;59.97;101365.28;173391;28;931;-63
2022/08/13 00:37:15;;;;;;;4.61;3.13;;;;;;;18.07;60.31;101370.56;173409;28;1129;-63
2022/08/13 00:37:22;;;;;;;4.85;3.20;;;;;;;18.07;60.33;101365.28;173395;28;1077;-63
2022/08/13 00:37:28;;;;;;;4.93;3.20;;;;;;;18.07;60.30;101375.84;173476;28;880;-63
2022/08/13 00:37:35;;;;;;;5.18;3.10;;;;;;;18.06;60.18;101364.44;172653;28;1021;-63
2022/08/13 00:37:43;;;;;;;4.20;3.16;;;;;;;18.07;60.04;101370.56;172714;28;982;-63
2022/08/13 00:37:49;;;;;;;3.94;3.13;;;;;;;18.06;59.87;101368.88;172718;28;1046;-63