Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:00:20;;;;;;;23.63;13.88;;;;;;;;;;4902512;29;20055;-75
2022/03/06 00:02:46;;;;;;;26.17;15.25;;;;;;;;;;4886653;29;20503;-75
2022/03/06 00:05:13;;;;;;;34.58;15.20;;;;;;;;;;4902077;29;20047;-74
2022/03/06 00:07:39;;;;;;;25.98;14.43;;;;;;;;;;4902201;29;20507;-75
2022/03/06 00:10:06;;;;;;;25.27;15.00;;;;;;;;;;4898932;29;20461;-74
2022/03/06 00:12:32;;;;;;;25.55;14.95;;;;;;;;;;4883708;29;20044;-74
2022/03/06 00:14:58;;;;;;;22.80;14.50;;;;;;;;;;4898483;29;20088;-74
2022/03/06 00:17:24;;;;;;;24.35;14.98;;;;;;;;;;4898749;29;20079;-75
2022/03/06 00:19:50;;;;;;;27.20;14.40;;;;;;;;;;4899166;29;20458;-75
2022/03/06 00:22:16;;;;;;;26.00;15.30;;;;;;;;;;4899055;29;20044;-75
2022/03/06 00:24:42;;;;;;;25.38;15.30;;;;;;;;;;4899007;29;20045;-75
2022/03/06 00:27:08;;;;;;;22.05;14.82;;;;;;;;;;4899397;29;20044;-75
2022/03/06 00:29:35;;;;;;;28.67;15.73;;;;;;;;;;4898563;29;20114;-75
2022/03/06 00:32:01;;;;;;;26.63;15.35;;;;;;;;;;4899091;29;20044;-75
2022/03/06 00:34:27;;;;;;;31.38;15.77;;;;;;;;;;4898658;29;20052;-75
2022/03/06 00:36:53;;;;;;;28.73;15.45;;;;;;;;;;4898408;29;20070;-74
2022/03/06 00:39:19;;;;;;;25.45;15.02;;;;;;;;;;4898397;29;20045;-75
2022/03/06 00:41:45;;;;;;;25.23;15.73;;;;;;;;;;4882790;29;20051;-75
2022/03/06 00:44:11;;;;;;;26.98;15.50;;;;;;;;;;4882927;29;20068;-75
2022/03/06 00:46:37;;;;;;;32.05;17.02;;;;;;;;;;4883043;29;20052;-75
2022/03/06 00:49:03;;;;;;;24.48;15.45;;;;;;;;;;4898340;29;20121;-75
2022/03/06 00:51:29;;;;;;;24.23;15.10;;;;;;;;;;4898299;29;20072;-75
2022/03/06 00:53:55;;;;;;;29.02;15.77;;;;;;;;;;4882774;29;20100;-75
2022/03/06 00:56:21;;;;;;;25.58;15.45;;;;;;;;;;4898176;29;20045;-75
2022/03/06 00:58:47;;;;;;;27.95;15.93;;;;;;;;;;4898273;29;20041;-75
2022/03/06 01:01:14;;;;;;;27.48;16.75;;;2.80;99.90;;;;;;4898112;29;20052;-75
2022/03/06 01:03:40;;;;;;;26.40;15.95;;;;;;;;;;4898267;29;20055;-74
2022/03/06 01:06:06;;;;;;;23.83;15.45;;;;;;;;;;4898029;29;20135;-75
2022/03/06 01:08:33;;;;;;;33.40;16.88;;;;;;;;;;4897899;29;20122;-74
2022/03/06 01:10:59;;;;;;;29.52;16.73;;;;;;;;;;4897881;29;20060;-75
2022/03/06 01:13:25;;;;;;;27.02;16.42;;;;;;;;;;4898054;29;20100;-75
2022/03/06 01:15:51;;;;;;;24.27;15.52;;;;;;;;;;4897826;29;20051;-75
2022/03/06 01:18:18;;;;;;;26.25;17.10;;;;;;;;;;4897912;29;20481;-75
2022/03/06 01:20:44;;;;;;;28.67;17.02;;;;;;;;;;4897993;29;20516;-75
2022/03/06 01:23:10;;;;;;;27.33;15.98;;;;;;;;;;4882503;29;20400;-75
2022/03/06 01:25:36;;;;;;;28.85;17.23;;;;;;;;;;4897228;29;20509;-74
2022/03/06 01:28:03;;;;;;;31.90;17.33;;;;;;;;;;4897472;29;20085;-75
2022/03/06 01:30:29;;;;;;;24.65;16.38;;;;;;;;;;4897463;29;20507;-75
2022/03/06 01:32:55;;;;;;;31.10;16.83;;;;;;;;;;4897826;29;20044;-75
2022/03/06 01:35:21;;;;;;;32.10;17.73;;;;;;;;;;4897769;29;20056;-75
2022/03/06 01:37:47;;;;;;;30.35;17.83;;;;;;;;;;4897615;29;20087;-75
2022/03/06 01:40:14;;;;;;;38.90;19.30;;;2.90;99.90;;;;;;4897716;29;20080;-75
2022/03/06 01:42:43;;;;;;;34.42;19.38;;;2.90;99.90;;;;;;4897303;29;20055;-75
2022/03/06 01:45:09;;;;;;;39.55;20.92;;;3.60;99.90;;;;;;4897269;29;20048;-75
2022/03/06 01:47:40;;;;;;;47.83;23.55;;;3.00;99.90;;;;;;4897253;29;20040;-75
2022/03/06 01:50:09;;;;;;;42.05;20.70;;;2.80;99.90;;;;;;4897168;29;20040;-74
2022/03/06 01:52:35;;;;;;;33.67;19.63;;;;;;;;;;4881912;29;20190;-74
2022/03/06 01:55:02;;;;;;;33.72;18.75;;;;;;;;;;4897427;29;20055;-74
2022/03/06 01:57:29;;;;;;;29.10;17.52;;;3.00;99.90;;;;;;4897249;29;20059;-75
2022/03/06 01:59:55;;;;;;;25.05;15.30;;;;;;;;;;4897527;29;20462;-75
2022/03/06 02:02:21;;;;;;;26.70;16.55;;;;;;;;;;4897212;29;20059;-75
2022/03/06 02:04:47;;;;;;;26.83;15.20;;;;;;;;;;4897245;29;20045;-74
2022/03/06 02:07:13;;;;;;;29.70;14.82;;;;;;;;;;4897180;29;20469;-75
2022/03/06 02:09:40;;;;;;;27.58;15.25;;;;;;;;;;4881285;29;20056;-75
2022/03/06 02:12:21;;;;;;;34.10;15.63;;;;;;;;;;4897103;29;20059;-74
2022/03/06 02:14:51;;;;;;;33.60;16.45;;;3.10;99.90;;;;;;4898259;29;20039;-75
2022/03/06 02:17:18;;;;;;;28.77;15.38;;;;;;;;;;4896995;29;20489;-74
2022/03/06 02:19:50;;;;;;;28.23;14.57;;;;;;;;;;4897434;29;20088;-74
2022/03/06 02:22:17;;;;;;;24.50;13.38;;;;;;;;;;4897065;29;20083;-74
2022/03/06 02:24:43;;;;;;;25.13;13.48;;;;;;;;;;4896991;29;20065;-74
2022/03/06 02:27:09;;;;;;;27.65;13.82;;;;;;;;;;4896885;29;20048;-74
2022/03/06 02:29:35;;;;;;;26.75;14.43;;;;;;;;;;4896788;29;20052;-74
2022/03/06 02:32:01;;;;;;;28.90;14.27;;;;;;;;;;4881632;29;20045;-75
2022/03/06 02:34:28;;;;;;;28.65;14.60;;;3.00;99.90;;;;;;4896940;29;20561;-75
2022/03/06 02:36:54;;;;;;;29.55;14.32;;;;;;;;;;4897529;29;20393;-74
2022/03/06 02:39:26;;;;;;;26.30;14.50;;;;;;;;;;4900639;29;20052;-75
2022/03/06 02:41:53;;;;;;;26.35;14.57;;;;;;;;;;4900624;29;20048;-74
2022/03/06 02:44:19;;;;;;;27.23;12.40;;;;;;;;;;4900469;29;20568;-75
2022/03/06 02:46:45;;;;;;;21.50;11.75;;;;;;;;;;4900806;29;20499;-74
2022/03/06 02:49:13;;;;;;;25.95;11.65;;;;;;;;;;4900373;29;20104;-74
2022/03/06 02:51:40;;;;;;;21.85;12.13;;;;;;;;;;4885177;29;20047;-74
2022/03/06 02:54:06;;;;;;;21.30;11.07;;;;;;;;;;4900513;29;20492;-75
2022/03/06 02:56:32;;;;;;;19.25;10.90;;;;;;;;;;4900566;29;20096;-74
2022/03/06 02:58:58;;;;;;;24.35;12.52;;;;;;;;;;4900440;29;20129;-74
2022/03/06 03:01:25;;;;;;;23.33;12.20;;;;;;;;;;4900279;29;20051;-75
2022/03/06 03:03:51;;;;;;;30.73;13.05;;;;;;;;;;4900182;29;20052;-72
2022/03/06 03:06:18;;;;;;;24.52;13.50;;;;;;;;;;4900365;29;20045;-72
2022/03/06 03:08:46;;;;;;;21.77;11.60;;;;;;;;;;4900279;29;20464;-72
2022/03/06 03:11:13;;;;;;;22.42;12.02;;;2.90;99.90;;;;;;4900058;29;20052;-72
2022/03/06 03:13:39;;;;;;;23.30;11.95;;;;;;;;;;4900043;29;20123;-71
2022/03/06 03:16:06;;;;;;;21.10;10.93;;;2.50;99.90;;;;;;4900125;29;20096;-72
2022/03/06 03:18:32;;;;;;;17.45;10.15;;;;;;;;;;4900154;29;20508;-71
2022/03/06 03:20:58;;;;;;;20.00;9.68;;;;;;;;;;4899866;29;20135;-72
2022/03/06 03:23:24;;;;;;;16.35;10.20;;;;;;;;;;4899906;29;20096;-72
2022/03/06 03:25:50;;;;;;;18.77;9.80;;;;;;;;;;4899803;29;20052;-72
2022/03/06 03:28:16;;;;;;;20.13;11.02;;;;;;;;;;4899672;29;20127;-71
2022/03/06 03:30:43;;;;;;;24.27;11.95;;;;;;;;;;4899711;29;20096;-72
2022/03/06 03:33:09;;;;;;;24.42;12.35;;;;;;;;;;4899830;29;20101;-72
2022/03/06 03:35:35;;;;;;;24.23;11.48;;;;;;;;;;4899720;29;20043;-72
2022/03/06 03:38:01;;;;;;;24.20;11.10;;;;;;;;;;4900902;29;20130;-71
2022/03/06 03:40:27;;;;;;;20.25;10.70;;;;;;;;;;4899647;29;20497;-72
2022/03/06 03:42:53;;;;;;;16.88;9.63;;;;;;;;;;4899593;29;20048;-71
2022/03/06 03:45:19;;;;;;;18.40;9.68;;;;;;;;;;4900634;29;20553;-71
2022/03/06 03:47:45;;;;;;;21.10;10.48;;;;;;;;;;4899334;29;20047;-71
2022/03/06 03:50:12;;;;;;;21.30;9.85;;;;;;;;;;4898377;29;20442;-72
2022/03/06 03:52:38;;;;;;;19.75;9.77;;;;;;;;;;4899562;29;20572;-71
2022/03/06 03:55:05;;;;;;;19.50;10.35;;;3.00;99.90;;;;;;4899598;29;20108;-72
2022/03/06 03:57:31;;;;;;;20.90;9.57;;;;;;;;;;4899312;29;20047;-72
2022/03/06 03:59:57;;;;;;;16.73;9.35;;;;;;;;;;4883875;29;20048;-72
2022/03/06 04:02:23;;;;;;;20.60;10.07;;;;;;;;;;4883517;29;20513;-71
2022/03/06 04:04:50;;;;;;;31.08;11.63;;;3.00;99.90;;;;;;4899072;29;20064;-71
2022/03/06 04:07:16;;;;;;;22.23;11.25;;;;;;;;;;4899677;29;20052;-72
2022/03/06 04:09:42;;;;;;;31.02;12.15;;;;;;;;;;4883342;29;20192;-72
2022/03/06 04:12:08;;;;;;;25.98;11.32;;;3.10;99.90;;;;;;4899369;29;20045;-72
2022/03/06 04:14:34;;;;;;;27.60;10.93;;;;;;;;;;4883741;29;20468;-72
2022/03/06 04:17:01;;;;;;;28.55;11.35;;;;;;;;;;4899067;29;20041;-71
2022/03/06 04:19:27;;;;;;;23.85;10.82;;;;;;;;;;4898946;29;20040;-72
2022/03/06 04:21:53;;;;;;;19.85;11.13;;;;;;;;;;4898873;29;20056;-72
2022/03/06 04:24:19;;;;;;;17.75;10.45;;;;;;;;;;4898894;29;20397;-71
2022/03/06 04:26:45;;;;;;;25.02;9.82;;;;;;;;;;4899323;29;20048;-72
2022/03/06 04:29:11;;;;;;;15.00;10.05;;;;;;;;;;4898608;29;20045;-72
2022/03/06 04:31:37;;;;;;;17.40;10.23;;;;;;;;;;4898615;29;20079;-75
2022/03/06 04:34:03;;;;;;;20.70;10.48;;;;;;;;;;4898868;29;20478;-75
2022/03/06 04:36:30;;;;;;;13.98;9.00;;;;;;;;;;4898930;29;20856;-75
2022/03/06 04:38:57;;;;;;;21.05;9.95;;;;;;;;;;4898627;29;20060;-75
2022/03/06 04:41:23;;;;;;;16.83;9.75;;;;;;;;;;4898770;29;20083;-75
2022/03/06 04:43:50;;;;;;;18.80;10.05;;;;;;;;;;4898690;29;20139;-75
2022/03/06 04:46:17;;;;;;;17.10;10.10;;;;;;;;;;4898459;29;20123;-75
2022/03/06 04:48:43;;;;;;;16.20;9.10;;;;;;;;;;4898274;29;20056;-72
2022/03/06 04:51:09;;;;;;;16.58;10.07;;;;;;;;;;4898222;29;20055;-72
2022/03/06 04:53:36;;;;;;;17.92;9.68;;;;;;;;;;4898667;29;20088;-72
2022/03/06 04:56:03;;;;;;;15.82;9.00;;;;;;;;;;4898398;29;20044;-72
2022/03/06 04:58:29;;;;;;;15.30;10.27;;;;;;;;;;4898428;29;20405;-72
2022/03/06 05:00:55;;;;;;;18.83;9.60;;;;;;;;;;4899483;29;20044;-71
2022/03/06 05:03:21;;;;;;;19.35;9.88;;;;;;;;;;4898060;29;20118;-71
2022/03/06 05:05:47;;;;;;;22.77;9.93;;;;;;;;;;4898340;29;20398;-71
2022/03/06 05:08:14;;;;;;;15.35;8.70;;;;;;;;;;4899196;29;20135;-72
2022/03/06 05:10:40;;;;;;;16.42;8.48;;;;;;;;;;4897745;29;20057;-74
2022/03/06 05:13:06;;;;;;;20.30;8.82;;;;;;;;;;4882324;29;20080;-75
2022/03/06 05:15:32;;;;;;;16.27;8.48;;;;;;;;;;4898088;29;20389;-74
2022/03/06 05:17:58;;;;;;;15.30;8.10;;;;;;;;;;4898030;29;20080;-75
2022/03/06 05:20:24;;;;;;;13.32;8.43;;;;;;;;;;4897808;29;20519;-74
2022/03/06 05:22:51;;;;;;;14.20;7.90;;;;;;;;;;4898042;29;20060;-75
2022/03/06 05:25:17;;;;;;;14.10;8.27;;;;;;;;;;4897906;29;20105;-74
2022/03/06 05:27:43;;;;;;;12.32;8.40;;;;;;;;;;4897792;29;20056;-75
2022/03/06 05:30:10;;;;;;;17.30;8.95;;;2.90;99.90;;;;;;4897550;29;20115;-74
2022/03/06 05:32:36;;;;;;;14.60;6.95;;;;;;;;;;4897594;29;20052;-74
2022/03/06 05:35:02;;;;;;;13.80;7.40;;;;;;;;;;4897578;29;20044;-75
2022/03/06 05:37:29;;;;;;;17.35;7.25;;;;;;;;;;4897870;29;20040;-72
2022/03/06 05:39:55;;;;;;;14.32;7.28;;;;;;;;;;4897624;29;20049;-71
2022/03/06 05:42:21;;;;;;;13.73;7.18;;;;;;;;;;4897675;29;20099;-71
2022/03/06 05:44:48;;;;;;;19.90;6.70;;;;;;;;;;4897340;29;20044;-71
2022/03/06 05:47:14;;;;;;;11.98;5.82;;;;;;;;;;4897312;29;20047;-71
2022/03/06 05:49:40;;;;;;;10.95;6.13;;;;;;;;;;4897307;29;20055;-71
2022/03/06 05:52:06;;;;;;;10.05;6.18;;;;;;;;;;4897286;29;20037;-72
2022/03/06 05:54:32;;;;;;;10.63;5.90;;;;;;;;;;4897292;29;20052;-71
2022/03/06 05:56:59;;;;;;;14.00;5.18;;;;;;;;;;4897114;29;20055;-71
2022/03/06 05:59:25;;;;;;;7.75;4.57;;;;;;;;;;4897200;29;20044;-71
2022/03/06 06:01:51;;;;;;;8.13;4.15;;;;;;;;;;4897200;29;20101;-71
2022/03/06 06:04:18;;;;;;;6.75;4.38;;;;;;;;;;4897149;29;20058;-72
2022/03/06 06:06:44;;;;;;;7.25;4.05;;;;;;;;;;4897361;29;20132;-71
2022/03/06 06:09:10;;;;;;;7.63;4.20;;;;;;;;;;4898901;29;20049;-72
2022/03/06 06:11:36;;;;;;;9.90;4.57;;;;;;;;;;4899602;29;20055;-71
2022/03/06 06:14:03;;;;;;;6.95;3.90;;;3.10;99.90;;;;;;4900115;29;20044;-71
2022/03/06 06:16:29;;;;;;;8.60;4.20;;;;;;;;;;4900002;29;20044;-71
2022/03/06 06:18:55;;;;;;;7.25;4.32;;;;;;;;;;4899974;29;20087;-71
2022/03/06 06:21:21;;;;;;;5.97;4.45;;;;;;;;;;4900160;29;20044;-71
2022/03/06 06:23:48;;;;;;;8.95;4.32;;;;;;;;;;4900176;29;20091;-71
2022/03/06 06:26:14;;;;;;;7.47;3.92;;;;;;;;;;4917059;29;20845;-71
2022/03/06 06:28:40;;;;;;;6.97;4.07;;;;;;;;;;4900096;29;20139;-71
2022/03/06 06:31:06;;;;;;;8.60;3.65;;;;;;;;;;4900084;29;20048;-71
2022/03/06 06:33:33;;;;;;;8.18;4.03;;;;;;;;;;4900011;29;20080;-74
2022/03/06 06:35:59;;;;;;;11.38;3.92;;;;;;;;;;4899927;29;20040;-74
2022/03/06 06:38:25;;;;;;;6.70;3.60;;;;;;;;;;4899683;29;20123;-74
2022/03/06 06:40:52;;;;;;;10.20;4.53;;;2.70;99.90;;;;;;4900065;29;20046;-75
2022/03/06 06:43:19;;;;;;;6.82;4.03;;;;;;;;;;4900276;29;20059;-74
2022/03/06 06:45:45;;;;;;;11.65;4.00;;;;;;;;;;4899820;29;20201;-74
2022/03/06 06:48:11;;;;;;;9.07;3.40;;;;;;;;;;4899892;29;20068;-74
2022/03/06 06:50:37;;;;;;;7.63;3.47;;;;;;;;;;4900123;29;20433;-75
2022/03/06 06:53:03;;;;;;;7.40;3.70;;;;;;;;;;4899994;29;20043;-75
2022/03/06 06:55:29;;;;;;;6.85;3.30;;;;;;;;;;4899826;29;20032;-71
2022/03/06 06:57:55;;;;;;;7.82;3.35;;;;;;;;;;4900178;29;20082;-71
2022/03/06 07:00:22;;;;;;;8.27;3.40;;;;;;;;;;4899830;29;20050;-71
2022/03/06 07:02:48;;;;;;;7.13;3.97;;;;;;;;;;4899970;29;20169;-71
2022/03/06 07:05:14;;;;;;;5.40;3.35;;;;;;;;;;4899988;29;20083;-71
2022/03/06 07:07:41;;;;;;;8.20;3.40;;;;;;;;;;4899699;29;20111;-71
2022/03/06 07:10:07;;;;;;;7.35;3.20;;;2.50;99.90;;;;;;4899591;29;20520;-71
2022/03/06 07:12:47;;;;;;;6.65;3.90;;;;;;;;;;4899685;29;20044;-71
2022/03/06 07:15:14;;;;;;;4.43;3.70;;;;;;;;;;4899518;29;20040;-71
2022/03/06 07:17:40;;;;;;;7.40;3.33;;;;;;;;;;4899869;29;20439;-71
2022/03/06 07:20:06;;;;;;;6.82;3.70;;;3.20;99.90;;;;;;4899496;29;20044;-71
2022/03/06 07:22:33;;;;;;;9.90;4.10;;;;;;;;;;4884115;29;20052;-71
2022/03/06 07:24:59;;;;;;;10.32;4.20;;;;;;;;;;4901865;29;20123;-71
2022/03/06 07:27:25;;;;;;;13.32;3.78;;;;;;;;;;4887675;29;20505;-72
2022/03/06 07:29:51;;;;;;;11.95;3.90;;;;;;;;;;4902892;29;20393;-72
2022/03/06 07:32:17;;;;;;;8.73;4.13;;;;;;;;;;4902680;29;20131;-71
2022/03/06 07:34:43;;;;;;;9.85;4.10;;;;;;;;;;4887075;29;20052;-72
2022/03/06 07:37:09;;;;;;;10.55;4.35;;;;;;;;;;4902703;29;20040;-72
2022/03/06 07:39:35;;;;;;;13.23;5.15;;;;;;;;;;4903082;29;20040;-72
2022/03/06 07:42:01;;;;;;;9.02;5.00;;;;;;;;;;4902850;29;20072;-72
2022/03/06 07:44:27;;;;;;;10.93;4.53;;;;;;;;;;4902825;29;20580;-72
2022/03/06 07:46:53;;;;;;;8.35;3.67;;;;;;;;;;4902724;29;20051;-72
2022/03/06 07:49:19;;;;;;;8.40;3.45;;;;;;;;;;4902456;29;20127;-72
2022/03/06 07:51:45;;;;;;;8.10;3.40;;;;;;;;;;4902652;29;20100;-71
2022/03/06 07:54:15;;;;;;;5.78;3.25;;;;;;;;;;4919440;29;20040;-75
2022/03/06 07:56:41;;;;;;;5.47;3.13;;;3.00;99.90;;;;;;4902695;29;20044;-75
2022/03/06 07:59:07;;;;;;;8.25;3.67;;;;;;;;;;4902627;29;20115;-74
2022/03/06 08:01:33;;;;;;;9.00;3.72;;;;;;;;;;4902626;29;20055;-75
2022/03/06 08:03:59;;;;;;;9.07;4.00;;;;;;;;;;4902188;29;20047;-74
2022/03/06 08:06:25;;;;;;;8.25;4.35;;;;;;;;;;4901941;29;20064;-74
2022/03/06 08:08:51;;;;;;;6.47;3.67;;;;;;;;;;4902159;29;20055;-74
2022/03/06 08:11:18;;;;;;;5.57;3.17;;;;;;;;;;4898866;29;20056;-75
2022/03/06 08:13:44;;;;;;;6.50;2.92;;;;;;;;;;4899137;29;20048;-74
2022/03/06 08:16:10;;;;;;;7.13;3.70;;;;;;;;;;4899189;29;20489;-74
2022/03/06 08:18:36;;;;;;;8.07;4.07;;;;;;;;;;4898905;29;20045;-74
2022/03/06 08:21:02;;;;;;;6.95;3.75;;;;;;;;;;4898936;29;20564;-74
2022/03/06 08:23:28;;;;;;;5.85;3.17;;;;;;;;;;4898880;29;20111;-74
2022/03/06 08:25:54;;;;;;;8.05;3.65;;;;;;;;;;4898898;29;20044;-74
2022/03/06 08:28:20;;;;;;;6.97;3.70;;;;;;;;;;4898796;29;20131;-74
2022/03/06 08:30:47;;;;;;;6.72;3.50;;;;;;;;;;4898921;29;20489;-74
2022/03/06 08:33:13;;;;;;;7.93;3.70;;;;;;;;;;4898540;29;20092;-74
2022/03/06 08:35:39;;;;;;;8.02;3.53;;;;;;;;;;4898115;29;20045;-72
2022/03/06 08:38:05;;;;;;;8.15;3.72;;;;;;;;;;4899932;29;20048;-71
2022/03/06 08:40:31;;;;;;;12.50;4.13;;;;;;;;;;4898815;29;20086;-72
2022/03/06 08:42:58;;;;;;;7.07;4.28;;;;;;;;;;4898527;29;20580;-75
2022/03/06 08:45:25;;;;;;;6.10;3.92;;;;;;;;;;4898763;29;20409;-75
2022/03/06 08:47:51;;;;;;;9.52;4.30;;;;;;;;;;4898231;29;20059;-72
2022/03/06 08:50:17;;;;;;;10.55;4.20;;;;;;;;;;4898283;29;20052;-72
2022/03/06 08:52:43;;;;;;;10.35;4.30;;;;;;;;;;4898369;29;20091;-72
2022/03/06 08:55:09;;;;;;;7.30;4.20;;;;;;;;;;4898549;29;20457;-72
2022/03/06 08:57:36;;;;;;;8.35;4.03;;;3.80;99.90;;;;;;4898485;29;20048;-72
2022/03/06 09:00:04;;;;;;;12.65;4.50;;;3.80;99.90;;;;;;4898174;29;20057;-72
2022/03/06 09:02:30;;;;;;;8.55;4.22;;;;;;;;;;4898117;29;20056;-75
2022/03/06 09:04:56;;;;;;;11.93;5.22;;;;;;;;;;4898504;29;20078;-75
2022/03/06 09:07:23;;;;;;;6.75;4.53;;;;;;;;;;4897990;29;20055;-75
2022/03/06 09:09:50;;;;;;;5.78;3.63;;;;;;;;;;4897627;29;20060;-75
2022/03/06 09:12:16;;;;;;;8.30;4.30;;;;;;;;;;4897967;29;20057;-75
2022/03/06 09:14:42;;;;;;;6.07;4.03;;;;;;;;;;4898083;29;20394;-75
2022/03/06 09:17:09;;;;;;;7.20;4.28;;;;;;;;;;4882472;29;21124;-75
2022/03/06 09:19:35;;;;;;;10.45;4.32;;;;;;;;;;4897833;29;20040;-75
2022/03/06 09:22:01;;;;;;;10.27;4.35;;;;;;;;;;4897689;29;20485;-75
2022/03/06 09:24:27;;;;;;;10.80;4.22;;;;;;;;;;4897637;29;20553;-72
2022/03/06 09:26:54;;;;;;;6.00;3.97;;;;;;;;;;4897792;29;20055;-72
2022/03/06 09:29:20;;;;;;;8.95;3.65;;;;;;;;;;4897807;29;20037;-72
2022/03/06 09:31:46;;;;;;;6.35;3.97;;;;;;;;;;4897632;29;20048;-72
2022/03/06 09:34:12;;;;;;;13.95;4.38;;;;;;;;;;4897489;29;20545;-72
2022/03/06 09:36:38;;;;;;;7.43;5.00;;;;;;;;;;4897589;29;20073;-72
2022/03/06 09:39:04;;;;;;;7.45;4.10;;;;;;;;;;4897625;29;20044;-72
2022/03/06 09:41:31;;;;;;;8.32;4.18;;;;;;;;;;4897425;29;20040;-72
2022/03/06 09:43:57;;;;;;;12.52;4.32;;;;;;;;;;4897283;29;20486;-71
2022/03/06 09:46:24;;;;;;;11.00;4.22;;;4.50;99.50;;;;;;4896848;29;20127;-72
2022/03/06 09:48:50;;;;;;;6.78;4.00;;;;;;;;;;4897142;29;20059;-71
2022/03/06 09:51:17;;;;;;;7.97;4.50;;;;;;;;;;4897319;29;20047;-72
2022/03/06 09:53:43;;;;;;;8.40;4.18;;;;;;;;;;4897301;29;20048;-71
2022/03/06 09:56:09;;;;;;;9.63;4.22;;;;;;;;;;4897134;29;20054;-71
2022/03/06 09:58:35;;;;;;;8.60;3.95;;;;;;;;;;4897356;29;20044;-71
2022/03/06 10:01:01;;;;;;;9.73;4.35;;;;;;;;;;4897244;29;20073;-71
2022/03/06 10:03:30;;;;;;;10.55;4.13;;;;;;;;;;4897355;29;20045;-71
2022/03/06 10:05:56;;;;;;;9.63;4.03;;;;;;;;;;4897238;29;20049;-71
2022/03/06 10:08:22;;;;;;;12.73;4.03;;;;;;;;;;4896988;29;20108;-71
2022/03/06 10:11:03;;;;;;;6.97;3.90;;;4.70;98.00;;;;;;4896938;29;20053;-71
2022/03/06 10:13:34;;;;;;;7.05;4.00;;;5.00;99.00;;;;;;4896928;29;20048;-74
2022/03/06 10:16:11;;;;;;;8.82;4.43;;;;;;;;;;4897092;29;20044;-71
2022/03/06 10:18:57;;;;;;;7.70;4.20;;;5.00;98.80;;;;;;4897149;29;20046;-71
2022/03/06 10:21:28;;;;;;;8.38;4.25;;;5.10;98.80;;;;;;4881380;29;20087;-72
2022/03/06 10:23:59;;;;;;;9.52;4.45;;;5.20;98.70;;;;;;4896929;29;20047;-71
2022/03/06 10:26:26;;;;;;;8.57;4.10;;;5.10;98.70;;;;;;4897458;29;20055;-71
2022/03/06 10:28:52;;;;;;;9.18;3.80;;;;;;;;;;4896831;29;20516;-71
2022/03/06 10:31:19;;;;;;;7.45;3.65;;;5.20;97.80;;;;;;4897276;29;20048;-74
2022/03/06 10:34:09;;;;;;;6.60;3.65;;;5.40;97.70;;;;;;4897279;29;20040;-71
2022/03/06 10:36:53;;;;;;;7.45;3.83;;;5.00;98.20;;;;;;4897286;29;20120;-71
2022/03/06 10:39:23;;;;;;;6.95;3.38;;;5.10;97.90;;;;;;4881451;29;20052;-71
2022/03/06 10:41:52;;;;;;;10.32;3.85;;;5.10;97.70;;;;;;4881488;29;20053;-71
2022/03/06 10:44:20;;;;;;;6.80;3.75;;;5.10;98.00;;;;;;4898308;29;20087;-71
2022/03/06 10:47:02;;;;;;;11.60;4.00;;;5.30;98.50;;;;;;4897077;29;20053;-71
2022/03/06 10:49:28;;;;;;;6.78;3.95;;;;;;;;;;4896885;29;20076;-71
2022/03/06 10:51:54;;;;;;;8.40;3.72;;;;;;;;;;4896990;29;20103;-75
2022/03/06 10:54:22;;;;;;;12.38;3.67;;;5.60;97.80;;;;;;4896680;29;20492;-75
2022/03/06 10:56:50;;;;;;;7.25;3.75;;;5.70;97.60;;;;;;4896795;29;20173;-75
2022/03/06 10:59:21;;;;;;;9.02;4.20;;;5.60;99.90;;;;;;4899576;29;20386;-75
2022/03/06 11:01:49;;;;;;;10.90;4.18;;;6.10;97.70;;;;;;4900611;29;20132;-75
2022/03/06 11:04:21;;;;;;;6.30;4.00;;;5.90;97.50;;;;;;4885009;29;20068;-75
2022/03/06 11:06:50;;;;;;;8.43;3.90;;;5.80;97.10;;;;;;4900377;29;20052;-71
2022/03/06 11:09:18;;;;;;;8.05;4.10;;;;;;;;;;4902614;29;20068;-71
2022/03/06 11:11:46;;;;;;;8.32;3.50;;;;;;;;;;4903590;29;20478;-71
2022/03/06 11:14:13;;;;;;;10.10;3.90;;;;;;;;;;4887581;29;20504;-70
2022/03/06 11:16:39;;;;;;;12.07;4.45;;;;;;;;;;4903057;29;20054;-71
2022/03/06 11:19:06;;;;;;;9.98;4.00;;;6.00;97.00;;;;;;4903385;29;20044;-71
2022/03/06 11:21:38;;;;;;;7.07;4.13;;;6.20;96.80;;;;;;4903034;29;20044;-70
2022/03/06 11:24:19;;;;;;;8.93;4.00;;;6.10;99.90;;;;;;4903022;29;20123;-71
2022/03/06 11:27:06;;;;;;;6.18;4.35;;;5.90;99.90;;;;;;4919854;29;20043;-70
2022/03/06 11:29:53;;;;;;;6.97;3.80;;;6.20;96.40;;;;;;4902766;29;20048;-70
2022/03/06 11:32:23;;;;;;;11.00;3.92;;;;;;;;;;4902631;29;20072;-71
2022/03/06 11:34:52;;;;;;;8.18;3.70;;;6.20;97.30;;;;;;4903234;29;20131;-71
2022/03/06 11:37:19;;;;;;;12.52;4.97;;;6.50;96.50;;;;;;4902808;29;20044;-71
2022/03/06 11:39:46;;;;;;;6.40;3.90;;;6.40;96.90;;;;;;4902814;29;20051;-70
2022/03/06 11:42:50;;;;;;;10.40;4.32;;;6.40;97.30;;;;;;4902793;29;20043;-71
2022/03/06 11:45:49;;;;;;;7.40;4.22;;;6.10;96.20;;;;;;4902470;29;20187;-71
2022/03/06 11:48:26;;;;;;;8.40;4.10;;;;;;;;;;4902863;29;20147;-71
2022/03/06 11:51:17;;;;;;;8.10;4.10;;;6.30;96.70;;;;;;4902860;29;20437;-71
2022/03/06 11:53:55;;;;;;;8.25;4.07;;;;;;;;;;4902740;29;20048;-71
2022/03/06 11:56:34;;;;;;;8.45;4.18;;;;;;;;;;4902596;29;20123;-70
2022/03/06 11:59:10;;;;;;;10.23;3.80;;;6.50;97.10;;;;;;4902647;29;20396;-71
2022/03/06 12:01:37;;;;;;;8.82;4.05;;;6.60;96.90;;;;;;4902396;29;20497;-71
2022/03/06 12:04:08;;;;;;;12.30;4.22;;;6.30;96.60;;;;;;4901995;29;20552;-71
2022/03/06 12:06:55;;;;;;;12.20;4.40;;;6.50;97.00;;;;;;4919522;29;20123;-71
2022/03/06 12:09:27;;;;;;;8.90;4.00;;;;;;;;;;4898632;29;20052;-70
2022/03/06 12:11:57;;;;;;;9.90;4.40;;;6.20;96.90;;;;;;4899016;29;20054;-71
2022/03/06 12:14:35;;;;;;;8.63;4.13;;;6.40;96.90;;;;;;4898989;29;20121;-70
2022/03/06 12:17:06;;;;;;;9.02;4.55;;;;;;;;;;4899466;29;20044;-74
2022/03/06 12:19:54;;;;;;;10.00;4.10;;;6.50;97.20;;;;;;4899061;29;20493;-75
2022/03/06 12:22:33;;;;;;;9.52;4.45;;;6.60;96.80;;;;;;4898838;29;20100;-75
2022/03/06 12:25:11;;;;;;;15.40;4.82;;;;;;;;;;4899197;29;20048;-75
2022/03/06 12:28:01;;;;;;;8.45;4.13;;;6.30;96.90;;;;;;4899032;29;20048;-74
2022/03/06 12:30:28;;;;;;;7.65;3.75;;;6.50;96.30;;;;;;4851595;29;20061;-75
2022/03/06 12:32:54;;;;;;;5.80;3.95;;;;;;;;;;4900540;29;20052;-75
2022/03/06 12:35:22;;;;;;;11.13;4.65;;;6.60;96.40;;;;;;4899837;29;20040;-75
2022/03/06 12:37:59;;;;;;;16.02;4.40;;;6.80;97.40;;;;;;4899853;29;20382;-75
2022/03/06 12:40:29;;;;;;;8.27;4.53;;;7.00;96.80;;;;;;4898807;29;20045;-75
2022/03/06 12:42:59;;;;;;;7.28;3.67;;;;;;;;;;4898674;29;20127;-75
2022/03/06 12:45:26;;;;;;;12.02;4.18;;;;;;;;;;4898384;29;20086;-75
2022/03/06 12:47:52;;;;;;;9.10;4.10;;;;;;;;;;4898418;29;20045;-75
2022/03/06 12:50:19;;;;;;;7.30;3.85;;;7.40;96.10;;;;;;4898319;29;20131;-75
2022/03/06 12:52:47;;;;;;;8.05;3.97;;;7.50;96.10;;;;;;4898455;29;20049;-75
2022/03/06 12:55:15;;;;;;;11.85;4.43;;;7.70;96.10;;;;;;4899825;29;20438;-75
2022/03/06 12:57:45;;;;;;;14.18;4.40;;;7.30;96.10;;;;;;4899592;29;20500;-75
2022/03/06 13:00:16;;;;;;;11.15;4.40;;;7.30;96.10;;;;;;4898193;29;20056;-75
2022/03/06 13:02:47;;;;;;;8.63;3.63;;;7.10;96.00;;;;;;4899266;29;20045;-75
2022/03/06 13:05:13;;;;;;;9.23;3.65;;;;;;;;;;4899304;29;20160;-75
2022/03/06 13:07:39;;;;;;;7.32;4.05;;;;;;;;;;4898165;29;20048;-74
2022/03/06 13:10:07;;;;;;;7.93;4.13;;;7.50;99.90;;;;;;4897821;29;20057;-75
2022/03/06 13:12:36;;;;;;;12.00;4.10;;;7.10;99.90;;;;;;4898125;29;20384;-74
2022/03/06 13:15:14;;;;;;;11.45;5.03;;;6.80;96.60;;;;;;4897826;29;20044;-75
2022/03/06 13:17:41;;;;;;;9.57;4.55;;;6.90;96.70;;;;;;4898218;29;20127;-70
2022/03/06 13:20:09;;;;;;;9.20;4.18;;;6.70;96.70;;;;;;4899178;29;20083;-71
2022/03/06 13:22:35;;;;;;;11.07;3.88;;;;;;;;;;4882100;29;20048;-71
2022/03/06 13:25:02;;;;;;;12.25;4.28;;;6.50;96.50;;;;;;4897730;29;20056;-71
2022/03/06 13:27:32;;;;;;;8.63;4.07;;;6.40;96.60;;;;;;4897819;29;20531;-71
2022/03/06 13:30:32;;;;;;;9.75;4.22;;;6.70;97.30;;;;;;4897752;29;20123;-71
2022/03/06 13:33:02;;;;;;;8.55;4.15;;;6.70;96.10;;;;;;4880802;29;20515;-71
2022/03/06 13:35:34;;;;;;;7.35;4.07;;;6.00;99.90;;;;;;4897976;29;20064;-70
2022/03/06 13:38:07;;;;;;;8.83;4.27;;;6.20;99.90;;;;;;4897736;29;20100;-71
2022/03/06 13:40:35;;;;;;;10.05;4.53;;;6.80;96.90;;;;;;4897804;29;20048;-71
2022/03/06 13:43:01;;;;;;;7.32;5.03;;;;;;;;;;4897485;29;20051;-71
2022/03/06 13:45:27;;;;;;;8.90;3.70;;;;;;;;;;4897465;29;20049;-71
2022/03/06 13:47:57;;;;;;;8.90;4.30;;;7.10;96.60;;;;;;4897401;29;20055;-71
2022/03/06 13:50:26;;;;;;;8.02;4.00;;;6.90;96.80;;;;;;4897231;29;20044;-71
2022/03/06 13:52:53;;;;;;;7.72;3.95;;;;;;;;;;4897173;29;20485;-71
2022/03/06 13:55:21;;;;;;;10.10;4.03;;;6.90;96.60;;;;;;4897277;29;20041;-71
2022/03/06 13:58:05;;;;;;;7.47;3.88;;;7.00;96.10;;;;;;4897323;29;20489;-71
2022/03/06 14:00:34;;;;;;;12.85;4.65;;;7.40;96.60;;;;;;4897500;29;20131;-71
2022/03/06 14:03:09;;;;;;;8.23;3.83;;;7.20;96.70;;;;;;4898584;29;20044;-70
2022/03/06 14:05:55;;;;;;;10.77;4.68;;;7.20;96.80;;;;;;4897526;29;20052;-70