Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:02:03;;;;;;;;;;;;;;;20.16;49.06;102940.22;5024198;28;5091;-78
2022/01/24 00:04:30;;;;;;;;;;;;;;;20.26;48.61;102937.41;5029083;28;4387;-78
2022/01/24 00:06:56;;;;;;;;;;;;;;;20.18;48.98;102936.72;5034267;28;4238;-78
2022/01/24 00:09:22;;;;;;;;;;;;;;;20.19;48.83;102944.03;5035119;28;4095;-78
2022/01/24 00:17:10;;;;;;;;;;;;;;;20.13;48.93;102940.66;5036610;28;4202;-78
2022/01/24 00:27:55;;;;;;;;;;;;;;;20.05;49.12;102935.75;5035640;28;4237;-78
2022/01/24 00:30:22;;;;;;;;;;;;;;;20.09;49.05;102941.84;5034947;28;4151;-78
2022/01/24 00:32:48;;;;;;;;;;;;;;;20.04;49.08;102940.00;5035915;28;4277;-77
2022/01/24 00:35:14;;;;;;;;;;;;;;;20.03;49.20;102946.34;5033690;28;4982;-78
2022/01/24 00:37:41;;;;;;;;;;;;;;;20.04;48.94;102945.75;5033144;28;4019;-78
2022/01/24 00:40:08;;;;;;;;;;;;;;;20.01;49.30;102941.19;5035839;28;4186;-78
2022/01/24 00:45:18;;;;;;;;;;;;;;;20.27;48.33;102938.91;5035803;28;5268;-78
2022/01/24 00:48:06;;;;;;;;;;;;;;;20.19;48.64;102941.16;5033919;28;4103;-77
2022/01/24 00:56:03;;;;;;;;;;;;;;;20.15;48.90;102944.44;5033514;28;4388;-77
2022/01/24 00:58:29;;;;;;;;;;;;;;;20.03;49.48;102944.22;5035097;28;4169;-77
2022/01/24 01:00:55;;;;;;;;;;;;;;;20.16;49.06;102945.19;5031213;28;4175;-77
2022/01/24 01:03:24;;;;;;;;;;;;;;;20.18;49.03;102942.50;5033466;28;4065;-77
2022/01/24 01:06:03;;;;;;;;;;;;;;;20.30;48.83;102937.72;5031731;28;4365;-77
2022/01/24 01:19:31;;;;;;;;;;;;;;;20.14;49.32;102936.44;5034936;28;4211;-78
2022/01/24 01:21:57;;;;;;;;;;;;;;;20.15;49.24;102938.69;5034447;28;4200;-77
2022/01/24 01:24:25;;;;;;;;;;;;;;;20.06;49.49;102943.03;5028805;28;4177;-78
2022/01/24 01:27:02;;;;;;;;;;;;;;;20.18;49.09;102931.75;5030970;28;4265;-78
2022/01/24 01:29:35;;;;;;;;;;;;;;;20.01;49.69;102932.56;5033671;28;4172;-78
2022/01/24 01:32:13;;;;;;;;;;;;;;;20.17;49.12;102932.34;5033053;28;4287;-77
2022/01/24 01:40:39;;;;;;;;;;;;;;;20.13;49.18;102932.00;5031739;28;4099;-78
2022/01/24 01:52:25;;;;;;;;;;;;;;;20.25;48.71;102936.63;5035477;28;4196;-78
2022/01/24 01:54:13;;;;;;;;;;;;;;;19.96;49.85;102935.72;5034382;28;4404;-77
2022/01/24 01:56:40;;;;;;;;;;;;;;;20.16;49.24;102945.19;5020486;28;4078;-78
2022/01/24 01:59:06;;;;;;;;;;;;;;;20.11;49.49;102943.34;5030748;28;4201;-77
2022/01/24 02:01:33;;;;;;;;;;;;;;;20.13;49.36;102943.53;5027784;28;4409;-78
2022/01/24 02:04:02;;;;;;;;;;;;;;;20.16;49.07;102936.56;5031302;28;4219;-78
2022/01/24 02:06:29;;;;;;;;;;;;;;;20.11;49.58;102943.34;5029152;28;5512;-78
2022/01/24 02:08:59;;;;;;;;;;;;;;;20.16;49.39;102939.44;5027690;28;4170;-78
2022/01/24 02:11:25;;;;;;;;;;;;;;;20.12;49.47;102942.78;5035540;28;4240;-78
2022/01/24 02:13:52;;;;;;;;;;;;;;;20.11;49.64;102937.59;5035871;28;4531;-78
2022/01/24 02:16:31;;;;;;;;;;;;;;;20.11;49.69;102932.59;5033699;28;5574;-78
2022/01/24 02:21:58;;;;;;;;;;;;;;;20.09;49.50;102924.59;5035679;28;5204;-73
2022/01/24 02:24:25;;;;;;;;;;;;;;;20.15;49.44;102937.94;5030734;28;5580;-78
2022/01/24 02:26:55;;;;;;;;;;;;;;;20.07;49.71;102932.31;5035522;28;4785;-78
2022/01/24 02:29:43;;;;;;;;;;;;;;;20.09;49.73;102930.34;5030125;28;4261;-78
2022/01/24 02:32:11;;;;;;;;;;;;;;;20.07;49.52;102927.31;5030411;28;4329;-78
2022/01/24 02:34:40;;;;;;;;;;;;;;;20.16;49.19;102933.69;5032975;28;4035;-78
2022/01/24 02:37:08;;;;;;;;;;;;;;;20.23;49.21;102927.09;5034047;28;4175;-78
2022/01/24 02:48:24;;;;;;;;;;;;;;;20.17;49.38;102935.97;5030512;28;4067;-78
2022/01/24 02:53:36;;;;;;;;;;;;;;;20.12;49.46;102921.88;5031717;28;4143;-78
2022/01/24 02:56:02;;;;;;;;;;;;;;;20.09;49.50;102930.34;5033221;28;4126;-78
2022/01/24 02:58:29;;;;;;;;;;;;;;;20.18;49.41;102926.00;5029934;28;4311;-78
2022/01/24 03:00:55;;;;;;;;;;;;;;;20.25;49.15;102925.13;5028282;28;4225;-78
2022/01/24 03:03:22;;;;;;;;;;;;;;;20.12;49.57;102916.13;5030769;28;4298;-78
2022/01/24 03:05:49;;;;;;;;;;;;;;;20.11;49.84;102911.72;5030767;28;4725;-78
2022/01/24 03:08:15;;;;;;;;;;;;;;;20.12;49.62;102914.00;5026861;28;4174;-78
2022/01/24 03:10:45;;;;;;;;;;;;;;;20.15;49.21;102917.81;5027284;28;5816;-78
2022/01/24 03:13:30;;;;;;;;;;;;;;;20.14;49.32;102913.41;5034252;28;4244;-78
2022/01/24 03:15:56;;;;;;;;;;;;;;;20.06;49.66;102920.00;5029026;28;4541;-78
2022/01/24 03:18:23;;;;;;;;;;;;;;;20.09;49.50;102918.84;5039589;28;4208;-78
2022/01/24 03:20:49;;;;;;;;;;;;;;;20.01;49.91;102909.53;5035487;28;5507;-78
2022/01/24 03:23:16;;;;;;;;;;;;;;;20.05;49.56;102912.75;5027529;28;4153;-77
2022/01/24 03:25:43;;;;;;;;;;;;;;;20.14;49.49;102913.41;5035534;28;5156;-77
2022/01/24 03:28:09;;;;;;;;;;;;;;;20.11;49.57;102908.84;5035239;28;4238;-78
2022/01/24 03:30:35;;;;;;;;;;;;;;;20.08;49.80;102911.56;5036294;28;4274;-78
2022/01/24 03:33:02;;;;;;;;;;;;;;;20.18;49.32;102907.97;5036733;28;4217;-78
2022/01/24 03:35:28;;;;;;;;;;;;;;;20.19;49.14;102909.50;5031607;28;6258;-78
2022/01/24 03:37:55;;;;;;;;;;;;;;;20.18;49.35;102907.97;5036053;28;4252;-78
2022/01/24 03:40:21;;;;;;;;;;;;;;;20.24;49.14;102906.34;5036375;28;5705;-78
2022/01/24 03:42:48;;;;;;;;;;;;;;;20.17;49.37;102912.22;5030947;28;4379;-77
2022/01/24 03:45:15;;;;;;;;;;;;;;;20.09;49.52;102918.09;5034157;28;5339;-78
2022/01/24 03:48:01;;;;;;;;;;;;;;;20.18;49.61;102920.25;5034848;28;4300;-78
2022/01/24 03:50:27;;;;;;;;;;;;;;;20.11;49.60;102926.09;5031786;28;4239;-78
2022/01/24 03:52:54;;;;;;;;;;;;;;;20.23;49.05;102921.34;5036841;28;4335;-78
2022/01/24 03:55:20;;;;;;;;;;;;;;;20.17;49.31;102930.22;5036339;28;5941;-78
2022/01/24 03:57:46;;;;;;;;;;;;;;;20.08;49.69;102934.56;5033560;28;4238;-78
2022/01/24 04:00:13;;;;;;;;;;;;;;;20.17;49.49;102935.22;5032082;28;4538;-78
2022/01/24 04:02:40;;;;;;;;;;;;;;;20.28;49.09;102943.31;5033673;28;4284;-78
2022/01/24 04:05:07;;;;;;;;;;;;;;;20.10;49.71;102931.09;5034029;28;4203;-77
2022/01/24 04:07:34;;;;;;;;;;;;;;;20.15;49.55;102932.19;5018758;28;4198;-77
2022/01/24 04:10:05;;;;;;;;;;;;;;;20.19;49.17;102927.50;5031522;28;4206;-77
2022/01/24 04:12:32;;;;;;;;;;;;;;;20.15;49.51;102926.44;5039060;28;4163;-78
2022/01/24 04:18:12;;;;;;;;;;;;;;;20.19;49.24;102927.50;5036035;28;4392;-78
2022/01/24 04:23:23;;;;;;;;;;;;;;;20.21;49.29;102926.94;5038594;28;4197;-76
2022/01/24 04:25:50;;;;;;;;;;;;;;;20.19;49.34;102932.50;5034635;28;4199;-78
2022/01/24 04:28:16;;;;;;;;;;;;;;;20.13;49.66;102929.16;5038657;28;4197;-78
2022/01/24 04:30:42;;;;;;;;;;;;;;;20.15;49.44;102921.44;5036495;28;4277;-71
2022/01/24 04:33:09;;;;;;;;;;;;;;;20.06;49.89;102925.00;5037016;28;4894;-78
2022/01/24 04:35:35;;;;;;;;;;;;;;;20.07;49.79;102921.56;5034934;28;5520;-78
2022/01/24 04:38:01;;;;;;;;;;;;;;;20.21;49.35;102929.81;5035159;28;4369;-78
2022/01/24 04:40:29;;;;;;;;;;;;;;;20.00;50.12;102931.06;5036966;28;4305;-78
2022/01/24 04:43:06;;;;;;;;;;;;;;;20.03;50.02;102932.72;5036272;28;5265;-78
2022/01/24 04:45:59;;;;;;;;;;;;;;;20.09;49.65;102930.34;5032413;28;4258;-78
2022/01/24 04:51:26;;;;;;;;;;;;;;;20.25;49.42;102930.13;5033280;28;4257;-77
2022/01/24 04:56:34;;;;;;;;;;;;;;;20.17;49.29;102935.22;5024918;28;4162;-78
2022/01/24 04:59:05;;;;;;;;;;;;;;;20.23;49.28;102929.97;5037393;28;4196;-78
2022/01/24 05:01:31;;;;;;;;;;;;;;;20.18;49.31;102937.50;5035435;28;4254;-78
2022/01/24 05:03:58;;;;;;;;;;;;;;;20.19;49.57;102932.50;5034383;28;4220;-78
2022/01/24 05:06:24;;;;;;;;;;;;;;;20.19;49.32;102930.41;5037682;28;4264;-77
2022/01/24 05:08:51;;;;;;;;;;;;;;;20.15;49.55;102937.94;5030328;28;4630;-77
2022/01/24 05:11:33;;;;;;;;;;;;;;;20.18;49.50;102942.50;5032329;28;5394;-78
2022/01/24 05:24:46;;;;;;;;;;;;;;;20.13;49.68;102934.91;5032058;28;4546;-77
2022/01/24 05:27:12;;;;;;;;;;;;;;;20.22;49.35;102942.81;5035068;28;4653;-78
2022/01/24 05:29:39;;;;;;;;;;;;;;;20.07;49.69;102938.81;5031557;28;4094;-77
2022/01/24 05:32:07;;;;;;;;;;;;;;;20.24;49.12;102945.84;5032615;28;4856;-75
2022/01/24 05:34:34;;;;;;;;;;;;;;;20.18;49.41;102949.03;5035363;28;5757;-76
2022/01/24 05:37:00;;;;;;;;;;;;;;;20.16;49.56;102950.94;5037112;28;5818;-78
2022/01/24 05:39:26;;;;;;;;;;;;;;;20.11;49.57;102952.00;5035059;28;4755;-77
2022/01/24 05:41:53;;;;;;;;;;;;;;;20.15;49.52;102958.81;5034331;28;4561;-78
2022/01/24 05:44:19;;;;;;;;;;;;;;;20.21;49.19;102958.56;5033904;28;4094;-77
2022/01/24 05:46:45;;;;;;;;;;;;;;;20.22;49.29;102962.97;5035208;28;5346;-78
2022/01/24 05:49:12;;;;;;;;;;;;;;;20.27;48.97;102956.16;5038771;28;5257;-78
2022/01/24 05:51:38;;;;;;;;;;;;;;;20.25;49.15;102950.28;5033541;28;4242;-78
2022/01/24 05:54:07;;;;;;;;;;;;;;;20.15;49.53;102958.81;5032939;28;4799;-73
2022/01/24 05:56:33;;;;;;;;;;;;;;;20.23;49.28;102952.97;5033547;28;4164;-75
2022/01/24 05:59:00;;;;;;;;;;;;;;;20.17;49.42;102953.25;5030353;28;4374;-73
2022/01/24 06:01:26;;;;;;;;;;;;;;;20.18;49.69;102965.50;5038167;28;5281;-73
2022/01/24 06:03:53;;;;;;;;;;;;;;;20.12;49.75;102956.41;5034927;28;4202;-71
2022/01/24 06:06:19;;;;;;;;;;;;;;;20.16;49.93;102965.34;5035096;28;4245;-73
2022/01/24 06:08:45;;;;;;;;;;;;;;;20.17;49.78;102956.13;5034058;28;4224;-71
2022/01/24 06:11:12;;;;;;;;;;;;;;;19.91;50.58;102960.50;5036194;28;4207;-75
2022/01/24 06:13:39;;;;;;;;;;;;;;;19.87;50.28;102955.16;5033165;28;4164;-62
2022/01/24 06:16:05;;;;;;;;;;;;;;;20.15;50.01;102958.06;5031602;28;4176;-66
2022/01/24 06:18:32;;;;;;;;;;;;;;;20.18;49.93;102965.50;5034439;28;5263;-66
2022/01/24 06:20:58;;;;;;;;;;;;;;;19.91;49.74;102960.50;5032495;28;4087;-65
2022/01/24 06:23:25;;;;;;;;;;;;;;;19.15;51.40;102959.19;5034259;28;4078;-65
2022/01/24 06:25:52;;;;;;;;;;;;;;;19.64;51.39;102971.91;5035332;28;4206;-65
2022/01/24 06:28:18;;;;;;;;;;;;;;;19.94;50.71;102958.56;5036511;28;4310;-65
2022/01/24 06:30:44;;;;;;;;;;;;;;;20.06;50.55;102966.03;5031495;28;4359;-66
2022/01/24 06:33:11;;;;;;;;;;;;;;;20.04;50.87;102957.28;5033728;28;4269;-65
2022/01/24 06:35:37;;;;;;;;;;;;;;;20.14;50.80;102971.72;5035160;28;5538;-65
2022/01/24 06:38:03;;;;;;;;;;;;;;;20.21;50.27;102964.31;5035728;28;5776;-66
2022/01/24 06:40:30;;;;;;;;;;;;;;;20.14;50.80;102965.94;5033235;28;4339;-66
2022/01/24 06:42:56;;;;;;;;;;;;;;;20.11;51.09;102967.13;5031234;28;6467;-66
2022/01/24 06:45:22;;;;;;;;;;;;;;;20.14;51.12;102965.19;5034906;28;4156;-65
2022/01/24 06:47:49;;;;;;;;;;;;;;;20.17;50.68;102969.75;5025808;28;5277;-65
2022/01/24 06:50:15;;;;;;;;;;;;;;;20.21;50.82;102970.09;5028191;28;4008;-66
2022/01/24 06:52:42;;;;;;;;;;;;;;;20.14;50.88;102982.47;5032981;28;5200;-66
2022/01/24 06:55:08;;;;;;;;;;;;;;;20.21;50.70;102975.84;5033777;28;5701;-67
2022/01/24 06:57:34;;;;;;;;;;;;;;;20.09;51.24;102982.13;5034885;28;5843;-66
2022/01/24 07:00:01;;;;;;;;;;;;;;;20.11;51.46;102981.50;5035524;28;5445;-67
2022/01/24 07:02:27;;;;;;;;;;;;;;;19.94;51.06;102981.56;5034988;28;4227;-70
2022/01/24 07:04:54;;;;;;;;;;;;;;;19.56;51.83;102989.25;5033816;28;4752;-69
2022/01/24 07:07:20;;;;;;;;;;;;;;;19.50;51.80;102991.59;5036864;28;4116;-76
2022/01/24 07:09:47;;;;;;;;;;;;;;;19.59;51.67;102993.81;5031457;28;4075;-73
2022/01/24 07:12:13;;;;;;;;;;;;;;;19.59;52.13;103005.31;5037279;28;4428;-72
2022/01/24 07:14:41;;;;;;;;;;;;;;;19.81;51.63;102997.03;5034854;28;4237;-77
2022/01/24 07:19:34;;;;;;;;;;;;;;;19.91;51.54;102995.00;5038039;28;4064;-66
2022/01/24 07:22:01;;;;;;;;;;;;;;;19.90;51.65;102984.09;5036297;28;4269;-66
2022/01/24 07:24:27;;;;;;;;;;;;;;;19.78;52.17;102998.22;5038014;28;5191;-67
2022/01/24 07:26:53;;;;;;;;;;;;;;;19.96;51.25;102996.84;5036323;28;4984;-67
2022/01/24 07:29:20;;;;;;;;;;;;;;;19.98;50.97;102987.66;5036982;28;4607;-66
2022/01/24 07:31:46;;;;;;;;;;;;;;;19.71;51.88;102999.09;5034186;28;4742;-66
2022/01/24 07:34:13;;;;;;;;;;;;;;;19.92;51.06;102993.66;5036282;28;5474;-66
2022/01/24 07:36:39;;;;;;;;;;;;;;;19.86;51.13;102993.91;5037778;28;5764;-66
2022/01/24 07:39:06;;;;;;;;;;;;;;;19.84;51.32;102995.88;5035247;28;4347;-66
2022/01/24 07:41:34;;;;;;;;;;;;;;;19.81;51.19;103005.66;5035253;28;4174;-65
2022/01/24 07:44:00;;;;;;;;;;;;;;;19.77;51.32;102997.47;5035466;28;4961;-64
2022/01/24 07:46:28;;;;;;;;;;;;;;;19.74;51.75;102995.78;5035501;28;4551;-63
2022/01/24 07:48:55;;;;;;;;;;;;;;;19.88;51.17;103007.69;5034632;28;5629;-63
2022/01/24 07:51:21;;;;;;;;;;;;;;;19.85;51.05;102995.25;5034702;28;5530;-64
2022/01/24 07:53:48;;;;;;;;;;;;;;;19.88;51.13;103002.72;5036815;28;4181;-67
2022/01/24 07:56:17;;;;;;;;;;;;;;;19.98;50.96;102999.16;5026543;28;4093;-65
2022/01/24 07:58:44;;;;;;;;;;;;;;;19.84;51.36;103004.50;5034851;28;4246;-66
2022/01/24 08:01:14;;;;;;;;;;;;;;;20.00;50.79;103002.94;5031619;28;5831;-67
2022/01/24 08:03:41;;;;;;;;;;;;;;;19.84;51.19;103001.63;5034323;28;4120;-67
2022/01/24 08:06:07;;;;;;;;;;;;;;;19.99;50.73;103007.16;5017954;28;4613;-65
2022/01/24 08:08:34;;;;;;;;;;;;;;;20.05;50.57;103006.91;5034628;28;4062;-66
2022/01/24 08:11:00;;;;;;;;;;;;;;;19.62;51.62;103011.97;5032740;28;5505;-69
2022/01/24 08:13:27;;;;;;;;;;;;;;;19.51;50.82;103001.75;5035140;28;4740;-67
2022/01/24 08:15:53;;;;;;;;;;;;;;;19.66;50.81;103010.22;5029536;28;4534;-68
2022/01/24 08:18:19;;;;;;;;;;;;;;;19.82;50.05;103005.06;5036210;28;4088;-70
2022/01/24 08:20:46;;;;;;;;;;;;;;;19.97;49.71;103004.13;5034459;28;4543;-68
2022/01/24 08:23:12;;;;;;;;;;;;;;;20.03;49.24;103009.63;5033702;28;4076;-67
2022/01/24 08:25:38;;;;;;;;;;;;;;;19.99;48.89;103006.41;5032206;28;4596;-67
2022/01/24 08:28:05;;;;;;;;;;;;;;;19.87;49.07;103011.91;5033531;28;4572;-65
2022/01/24 08:30:31;;;;;;;;;;;;;;;19.98;49.16;103020.03;5015910;28;5673;-73
2022/01/24 08:32:57;;;;;;;;;;;;;;;19.90;48.98;103022.22;5034012;28;4162;-72
2022/01/24 08:35:24;;;;;;;;;;;;;;;19.64;49.18;103017.91;5031668;28;4203;-68
2022/01/24 08:37:50;;;;;;;;;;;;;;;19.29;50.65;103017.88;5036158;28;4749;-70
2022/01/24 08:40:24;;;;;;;;;;;;;;;19.79;49.90;103011.25;5036564;28;4619;-68
2022/01/24 08:43:05;;;;;;;;;;;;;;;19.80;49.68;103018.53;5037211;28;4087;-67
2022/01/24 08:45:50;;;;;;;;;;;;;;;19.30;51.64;103022.25;5032968;28;5269;-71
2022/01/24 08:48:19;;;;;;;;;;;;;;;19.42;51.32;103011.81;5035973;28;4879;-76
2022/01/24 08:50:46;;;;;;;;;;;;;;;19.47;51.28;103021.53;5038429;28;4668;-70
2022/01/24 08:53:12;;;;;;;;;;;;;;;19.51;51.20;103010.38;5037370;28;4035;-69
2022/01/24 08:55:38;;;;;;;;;;;;;;;19.54;51.29;103009.19;5035821;28;5030;-69
2022/01/24 08:58:05;;;;;;;;;;;;;;;19.55;51.26;103007.09;5035313;28;4664;-73
2022/01/24 09:00:31;;;;;;;;;;;;;;;19.55;51.31;102999.22;5035168;28;4356;-67
2022/01/24 09:02:58;;;;;;;;;;;;;;;19.55;51.61;103004.97;5036415;28;4588;-67
2022/01/24 09:05:24;;;;;;;;;;;;;;;19.57;51.60;103007.25;5035117;28;4022;-71
2022/01/24 09:07:51;;;;;;;;;;;;;;;19.55;51.59;103007.84;5034548;28;4088;-69
2022/01/24 09:10:18;;;;;;;;;;;;;;;19.56;51.61;103018.00;5036206;28;4301;-67
2022/01/24 09:12:44;;;;;;;;;;;;;;;19.55;51.85;103016.47;5030677;28;5520;-72
2022/01/24 09:15:10;;;;;;;;;;;;;;;19.56;51.78;103012.25;5032874;28;4542;-73
2022/01/24 09:17:37;;;;;;;;;;;;;;;19.57;51.71;103013.75;5035081;28;4049;-72
2022/01/24 09:20:04;;;;;;;;;;;;;;;19.58;51.53;103015.25;5036236;28;4024;-72
2022/01/24 09:22:41;;;;;;;;;;;;;;;19.59;51.77;103016.81;5035560;28;4004;-73
2022/01/24 09:25:10;;;;;;;;;;;;;;;19.57;51.59;103016.63;5034744;28;5100;-73
2022/01/24 09:27:37;;;;;;;;;;;;;;;19.58;51.62;103020.25;5036349;28;4302;-70
2022/01/24 09:30:04;;;;;;;;;;;;;;;19.60;51.55;103018.31;5030828;28;5255;-71
2022/01/24 09:32:30;;;;;;;;;;;;;;;19.58;51.46;103015.25;5036618;28;4075;-72
2022/01/24 09:34:57;;;;;;;;;;;;;;;19.60;51.58;103015.44;5033635;28;5859;-72
2022/01/24 09:37:23;;;;;;;;;;;;;;;19.59;51.45;103011.06;5035498;28;4048;-72
2022/01/24 09:39:49;;;;;;;;;;;;;;;19.58;51.40;103003.75;5036247;28;4241;-73
2022/01/24 09:42:23;;;;;;;;;;;;;;;19.58;51.57;103012.38;5037103;28;4426;-72
2022/01/24 09:44:50;;;;;;;;;;;;;;;19.57;51.40;103013.00;5034092;28;4197;-72
2022/01/24 09:47:16;;;;;;;;;;;;;;;19.59;51.51;103010.31;5036072;28;4235;-72
2022/01/24 09:49:43;;;;;;;;;;;;;;;19.61;51.29;103021.97;5028667;28;4278;-73
2022/01/24 09:52:09;;;;;;;;;;;;;;;19.59;51.51;103013.94;5032512;28;5789;-71
2022/01/24 09:54:36;;;;;;;;;;;;;;;19.58;51.48;103015.25;5032749;28;4259;-68
2022/01/24 09:57:02;;;;;;;;;;;;;;;19.60;51.64;103015.44;5035759;28;5267;-73
2022/01/24 09:59:29;;;;;;;;;;;;;;;19.60;51.63;103024.06;5034620;28;4243;-73
2022/01/24 10:01:55;;;;;;;;;;;;;;;19.60;51.63;103011.81;5034148;28;4605;-77
2022/01/24 10:04:25;;;;;;;;;;;;;;;19.61;51.65;103008.34;5039555;28;4158;-77
2022/01/24 10:07:11;;;;;;;;;;;;;;;19.58;51.73;103003.75;5015345;28;4431;-79
2022/01/24 10:09:37;;;;;;;;;;;;;;;19.58;51.66;103008.75;5035207;28;4099;-79
2022/01/24 10:12:06;;;;;;;;;;;;;;;19.59;51.73;103011.06;5037182;28;4176;-77
2022/01/24 10:17:21;;;;;;;;;;;;;;;19.61;51.66;103007.59;5036705;28;4101;-77
2022/01/24 10:19:49;;;;;;;;;;;;;;;19.59;51.71;103013.94;5032045;28;5571;-74
2022/01/24 10:22:16;;;;;;;;;;;;;;;19.61;51.68;103010.47;5032875;28;4239;-74
2022/01/24 10:24:43;;;;;;;;;;;;;;;19.62;51.71;103004.13;5034998;28;5443;-76
2022/01/24 10:27:10;;;;;;;;;;;;;;;19.62;51.84;102998.38;5036597;28;4113;-76
2022/01/24 10:29:48;;;;;;;;;;;;;;;19.63;52.00;102999.91;5037032;28;4169;-74
2022/01/24 10:32:26;;;;;;;;;;;;;;;19.64;52.04;102989.16;5037127;28;4033;-76
2022/01/24 10:34:53;;;;;;;;;;;;;;;19.67;51.68;102985.09;5034639;28;4145;-70
2022/01/24 10:37:23;;;;;;;;;;;;;;;19.69;51.67;102984.53;5035101;28;4078;-72
2022/01/24 10:39:58;;;;;;;;;;;;;;;19.71;51.65;102981.84;5036112;28;4156;-74
2022/01/24 10:45:01;;;;;;;;;;;;;;;19.72;51.71;102986.97;5035967;28;4167;-77
2022/01/24 10:47:32;;;;;;;;;;;;;;;19.77;51.94;102979.44;5037409;28;4173;-71
2022/01/24 10:49:59;;;;;;;;;;;;;;;19.76;51.79;102972.19;5035807;28;4396;-77
2022/01/24 10:52:29;;;;;;;;;;;;;;;19.77;51.66;102979.44;5037380;28;3987;-77
2022/01/24 10:55:12;;;;;;;;;;;;;;;19.78;51.90;102975.22;5037069;28;4034;-72
2022/01/24 10:57:41;;;;;;;;;;;;;;;19.77;51.75;102968.72;5037165;28;3969;-75
2022/01/24 11:00:11;;;;;;;;;;;;;;;19.80;52.04;102973.28;5036890;28;4549;-77
2022/01/24 11:02:40;;;;;;;;;;;;;;;19.82;52.12;102972.69;5037160;28;3960;-74
2022/01/24 11:05:14;;;;;;;;;;;;;;;19.80;52.20;102966.78;5032168;28;4464;-78
2022/01/24 11:07:57;;;;;;;;;;;;;;;19.80;51.96;102958.16;5036576;28;4444;-81
2022/01/24 11:10:25;;;;;;;;;;;;;;;19.80;52.12;102963.91;5039851;28;4075;-78
2022/01/24 11:12:52;;;;;;;;;;;;;;;19.83;52.08;102965.56;5036554;28;4351;-86
2022/01/24 11:15:19;;;;;;;;;;;;;;;19.83;51.98;102965.56;5034116;28;4296;-78
2022/01/24 11:17:46;;;;;;;;;;;;;;;19.84;52.22;102955.63;5036410;28;4623;-74
2022/01/24 11:20:16;;;;;;;;;;;;;;;19.83;52.31;102960.56;5015847;28;4226;-74
2022/01/24 11:22:45;;;;;;;;;;;;;;;19.81;52.17;102956.78;5013195;28;4217;-73
2022/01/24 11:25:12;;;;;;;;;;;;;;;19.82;52.06;102946.81;5008234;28;4140;-71
2022/01/24 11:27:38;;;;;;;;;;;;;;;19.85;52.00;102945.63;5010841;28;4235;-71
2022/01/24 11:30:07;;;;;;;;;;;;;;;19.85;51.95;102939.88;5002356;28;4158;-72
2022/01/24 11:32:34;;;;;;;;;;;;;;;19.87;51.84;102937.91;5011612;28;4186;-70
2022/01/24 11:35:01;;;;;;;;;;;;;;;19.86;51.96;102938.53;5010783;28;4419;-70
2022/01/24 11:37:35;;;;;;;;;;;;;;;19.85;51.76;102934.13;5015699;28;4134;-71
2022/01/24 11:40:03;;;;;;;;;;;;;;;19.87;51.74;102942.91;5014003;28;4209;-72
2022/01/24 11:42:31;;;;;;;;;;;;;;;19.85;51.57;102934.88;5013663;28;4205;-73
2022/01/24 11:45:31;;;;;;;;;;;;;;;19.86;51.62;102924.16;5012992;28;4169;-75
2022/01/24 11:48:12;;;;;;;;;;;;;;;19.87;51.66;102937.91;5013360;28;4196;-73
2022/01/24 11:50:38;;;;;;;;;;;;;;;19.84;51.87;102935.50;5019021;28;4367;-69
2022/01/24 11:53:21;;;;;;;;;;;;;;;19.92;51.75;102927.50;5017381;28;4092;-76
2022/01/24 11:55:47;;;;;;;;;;;;;;;19.90;51.70;102929.47;5003936;28;4213;-73
2022/01/24 11:58:17;;;;;;;;;;;;;;;19.87;51.82;102926.41;5014612;28;4065;-68
2022/01/24 12:00:47;;;;;;;;;;;;;;;19.84;51.72;102932.59;5014392;28;5428;-67
2022/01/24 12:03:20;;;;;;;;;;;;;;;19.81;51.81;102925.16;5014587;28;4828;-70
2022/01/24 12:05:48;;;;;;;;;;;;;;;19.79;51.69;102931.53;5018784;28;4509;-69
2022/01/24 12:08:36;;;;;;;;;;;;;;;19.81;51.73;102928.03;5014746;28;4207;-69
2022/01/24 12:11:22;;;;;;;;;;;;;;;19.80;51.74;102927.28;5018357;28;4697;-68
2022/01/24 12:14:00;;;;;;;;;;;;;;;19.78;51.67;102929.22;5020279;28;4553;-70
2022/01/24 12:16:33;;;;;;;;;;;;;;;19.78;51.72;102929.97;5021628;28;4249;-69
2022/01/24 12:18:59;;;;;;;;;;;;;;;19.79;51.79;102931.53;5019626;28;4165;-68
2022/01/24 12:21:26;;;;;;;;;;;;;;;19.79;51.82;102930.75;5037944;28;4240;-71
2022/01/24 12:23:53;;;;;;;;;;;;;;;19.79;51.74;102925.00;5035020;28;4783;-71
2022/01/24 12:26:39;;;;;;;;;;;;;;;19.79;51.76;102925.00;5036409;28;4181;-71
2022/01/24 12:29:06;;;;;;;;;;;;;;;19.79;51.89;102919.25;5036647;28;4153;-69
2022/01/24 12:31:52;;;;;;;;;;;;;;;19.77;51.88;102919.06;5038026;28;4602;-71
2022/01/24 12:34:28;;;;;;;;;;;;;;;19.77;51.91;102927.69;5035745;28;4296;-69
2022/01/24 12:37:02;;;;;;;;;;;;;;;19.75;51.85;102913.94;5036034;28;4199;-70
2022/01/24 12:39:45;;;;;;;;;;;;;;;19.74;51.94;102918.16;5036818;28;4561;-70
2022/01/24 12:42:20;;;;;;;;;;;;;;;19.75;52.02;102913.19;5021254;28;4828;-70
2022/01/24 12:47:13;;;;;;;;;;;;;;;19.75;52.02;102907.44;5037455;28;4096;-69
2022/01/24 12:49:40;;;;;;;;;;;;;;;19.75;51.97;102910.31;5036719;28;4403;-70
2022/01/24 12:52:06;;;;;;;;;;;;;;;19.74;51.99;102911.66;5039006;28;4588;-70
2022/01/24 12:54:34;;;;;;;;;;;;;;;19.74;52.08;102905.91;5036573;28;4548;-70
2022/01/24 12:57:02;;;;;;;;;;;;;;;19.75;52.04;102907.44;5035150;28;4195;-73
2022/01/24 12:59:28;;;;;;;;;;;;;;;19.76;52.12;102909.69;5037121;28;4023;-71
2022/01/24 13:01:57;;;;;;;;;;;;;;;19.75;52.08;102901.69;5035779;28;4569;-73
2022/01/24 13:04:30;;;;;;;;;;;;;;;19.75;52.03;102910.31;5037541;28;4694;-68
2022/01/24 13:06:57;;;;;;;;;;;;;;;19.75;52.23;102907.44;5034709;28;4106;-71
2022/01/24 13:09:25;;;;;;;;;;;;;;;19.75;52.21;102901.69;5037722;28;4102;-68
2022/01/24 13:11:52;;;;;;;;;;;;;;;19.74;52.01;102900.91;5035666;28;4197;-67
2022/01/24 13:22:32;;;;;;;;;;;;;;;19.75;52.21;102907.44;5035550;28;4447;-68
2022/01/24 13:25:09;;;;;;;;;;;;;;;19.77;52.24;102901.81;5035961;28;4940;-71
2022/01/24 13:27:35;;;;;;;;;;;;;;;19.77;52.27;102898.94;5038314;28;4653;-69
2022/01/24 13:30:06;;;;;;;;;;;;;;;19.79;52.33;102899.13;5037662;28;4614;-71
2022/01/24 13:32:46;;;;;;;;;;;;;;;19.80;52.41;102909.28;5038426;28;4079;-69
2022/01/24 13:35:32;;;;;;;;;;;;;;;19.78;52.49;102909.09;5030406;28;4067;-71
2022/01/24 13:37:59;;;;;;;;;;;;;;;19.75;52.87;102901.69;5035312;28;4257;-71
2022/01/24 13:40:35;;;;;;;;;;;;;;;19.78;52.57;102906.22;5036886;28;4003;-70
2022/01/24 13:43:01;;;;;;;;;;;;;;;19.79;52.59;102907.75;5036923;28;4204;-69
2022/01/24 13:45:27;;;;;;;;;;;;;;;19.81;52.53;102913.66;5037277;28;5109;-72
2022/01/24 13:47:54;;;;;;;;;;;;;;;19.81;52.68;102910.78;5019609;28;4159;-70
2022/01/24 13:50:21;;;;;;;;;;;;;;;19.80;52.77;102909.28;5038866;28;4234;-70
2022/01/24 13:52:50;;;;;;;;;;;;;;;19.81;52.71;102910.78;5034252;28;5232;-68
2022/01/24 13:55:17;;;;;;;;;;;;;;;19.79;52.76;102902.78;5026271;28;4351;-69
2022/01/24 13:57:44;;;;;;;;;;;;;;;19.78;52.89;102906.22;5029916;28;5404;-69
2022/01/24 14:00:10;;;;;;;;;;;;;;;19.78;52.89;102909.84;5028536;28;4571;-74
2022/01/24 14:02:37;;;;;;;;;;;;;;;19.78;52.88;102909.09;5030275;28;4262;-69
2022/01/24 14:05:04;;;;;;;;;;;;;;;19.80;53.22;102912.16;5024917;28;5253;-74
2022/01/24 14:07:31;;;;;;;;;;;;;;;19.80;52.96;102903.53;5028996;28;4307;-72
2022/01/24 14:10:02;;;;;;;;;;;;;;;19.77;53.00;102904.69;5027532;28;4052;-72
2022/01/24 14:12:42;;;;;;;;;;;;;;;19.76;53.01;102908.94;5027091;28;5430;-72
2022/01/24 14:15:38;;;;;;;;;;;;;;;19.75;53.00;102913.94;5024064;28;4159;-71
2022/01/24 14:20:46;;;;;;;;;;;;;;;19.75;52.86;102907.44;5029782;28;4271;-74
2022/01/24 14:23:19;;;;;;;;;;;;;;;19.77;52.85;102904.69;5031259;28;4209;-72
2022/01/24 14:25:45;;;;;;;;;;;;;;;19.76;52.89;102908.94;5027080;28;4174;-71
2022/01/24 14:28:13;;;;;;;;;;;;;;;19.74;52.79;102900.91;5030178;28;5017;-71
2022/01/24 14:30:41;;;;;;;;;;;;;;;19.76;52.94;102903.19;5029983;28;4259;-72
2022/01/24 14:33:12;;;;;;;;;;;;;;;19.75;52.95;102904.56;5030865;28;4431;-75
2022/01/24 14:35:43;;;;;;;;;;;;;;;19.78;52.96;102901.22;5029761;28;5759;-78
2022/01/24 14:38:09;;;;;;;;;;;;;;;19.78;52.99;102895.47;5031982;28;4284;-79
2022/01/24 14:40:47;;;;;;;;;;;;;;;19.81;52.89;102902.16;5027208;28;3993;-75
2022/01/24 14:46:06;;;;;;;;;;;;;;;19.83;52.98;102896.56;5019714;28;5272;-77