Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/09 04:00:51;;;;;;;16.45;11.68;;;;;;;0.31;100.00;99905.38;1766689;77;21192;-69
2021/01/09 04:03:19;;;;;;;16.60;11.97;;;;;;;0.32;100.00;99910.84;1746139;80;22323;-69
2021/01/09 04:05:47;;;;;;;19.23;11.50;;;;;;;0.34;100.00;99920.52;1748065;80;21133;-68
2021/01/09 04:08:16;;;;;;;17.77;12.45;;;;;;;0.36;100.00;99916.53;1749306;80;21121;-68
2021/01/09 04:10:44;;;;;;;21.12;13.30;;;;;;;0.39;100.00;99920.95;1744834;80;21120;-68
2021/01/09 04:13:13;;;;;;;19.67;12.82;;;;;;;0.41;100.00;99913.11;1747655;80;21188;-71
2021/01/09 04:15:41;;;;;;;20.30;13.65;;;;;;;0.42;100.00;99908.35;1746440;80;21617;-69
2021/01/09 04:18:10;;;;;;;22.20;14.18;;;;;;;0.40;100.00;99907.17;1750168;80;21138;-68
2021/01/09 04:20:40;;;;;;;21.75;15.05;;;;;;;0.39;100.00;99901.72;1747118;80;20942;-67
2021/01/09 04:23:10;;;;;;;22.42;16.23;;;;;;;0.41;100.00;99902.86;1750535;80;21224;-68
2021/01/09 04:25:38;;;;;;;24.37;16.07;;;;;;;0.39;100.00;99902.19;1746601;80;21559;-71
2021/01/09 04:28:08;;;;;;;23.47;15.65;;;;;;;0.38;100.00;99904.39;1748400;80;21123;-68
2021/01/09 04:30:39;;;;;;;25.82;17.37;;;;;;;0.36;100.00;99894.27;1743724;80;21136;-69
2021/01/09 04:33:07;;;;;;;22.48;16.12;;;;;;;0.37;100.00;99891.23;1692994;83;21654;-68
2021/01/09 04:35:35;;;;;;;28.47;18.12;;;;;;;0.39;100.00;99893.22;1747894;80;21180;-69
2021/01/09 04:38:04;;;;;;;29.35;18.62;;;;;;;0.39;100.00;99887.61;1747398;80;21132;-67
2021/01/09 04:40:32;;;;;;;27.75;19.15;;;;;;;0.38;100.00;99892.41;1749635;80;21212;-68
2021/01/09 04:43:02;;;;;;;29.95;19.05;;;;;;;0.39;100.00;99900.44;1747215;80;21175;-68
2021/01/09 04:45:31;;;;;;;27.42;17.77;;;;;;;0.39;100.00;99890.66;1727186;81;21101;-68
2021/01/09 04:48:00;;;;;;;27.00;18.50;;;;;;;0.37;100.00;99892.04;1740425;80;21511;-70
2021/01/09 04:50:28;;;;;;;23.27;15.32;;;;;;;0.37;100.00;99888.67;1743576;81;21564;-69
2021/01/09 04:52:57;;;;;;;22.37;15.60;;;;;;;0.34;100.00;99887.63;1720884;81;22602;-69
2021/01/09 04:55:27;;;;;;;26.82;16.12;;;;;;;0.33;100.00;99891.95;1719711;81;21583;-70
2021/01/09 04:57:55;;;;;;;25.75;15.08;;;;;;;0.33;100.00;99892.42;1724176;81;21145;-71
2021/01/09 05:00:24;;;;;;;20.82;13.20;;;;;;;0.33;100.00;99886.83;1699933;83;21603;-70
2021/01/09 05:02:52;;;;;;;18.07;12.47;;;;;;;0.32;100.00;99875.43;1716088;81;22397;-70
2021/01/09 05:05:22;;;;;;;20.45;13.40;;;;;;;0.28;100.00;99869.73;1723230;81;22505;-69
2021/01/09 05:07:52;;;;;;;20.60;13.95;;;;;;;0.24;100.00;99864.52;1726531;81;20969;-67
2021/01/09 05:10:20;;;;;;;19.07;13.18;;;;;;;0.20;100.00;99857.55;1718328;81;21600;-70
2021/01/09 05:12:48;;;;;;;16.97;11.80;;;;;;;0.20;100.00;99854.98;1724198;81;21546;-71
2021/01/09 05:15:17;;;;;;;13.72;9.10;;;;;;;0.18;100.00;99859.41;1747755;80;21559;-72
2021/01/09 05:17:45;;;;;;;13.55;10.05;;;;;;;0.19;100.00;99867.47;1735755;81;22554;-69
2021/01/09 05:20:14;;;;;;;15.40;9.85;;;;;;;0.18;100.00;99869.67;1666538;82;22458;-71
2021/01/09 05:22:42;;;;;;;12.70;9.15;;;;;;;0.20;100.00;99870.84;1721080;80;21162;-72
2021/01/09 05:25:11;;;;;;;12.33;9.35;;;;;;;0.21;100.00;99880.15;1745943;80;21587;-71
2021/01/09 05:27:39;;;;;;;12.88;9.05;;;;;;;0.21;100.00;99884.80;1717924;82;21588;-67
2021/01/09 05:30:09;;;;;;;13.80;8.75;;;;;;;0.21;100.00;99880.95;1719290;82;22481;-69
2021/01/09 05:32:37;;;;;;;12.65;9.13;;;;;;;0.23;100.00;99880.38;1746694;80;21149;-70
2021/01/09 05:35:07;;;;;;;11.85;9.10;;;;;;;0.25;100.00;99881.52;1723799;81;21653;-69
2021/01/09 05:37:35;;;;;;;11.38;8.50;;;;;;;0.26;100.00;99880.58;1671921;81;21128;-68
2021/01/09 05:40:05;;;;;;;11.75;8.38;;;;;;;0.26;100.00;99877.20;1712495;82;22554;-72
2021/01/09 05:42:34;;;;;;;11.05;7.50;;;;;;;0.27;100.00;99873.72;1758632;80;21281;-70
2021/01/09 05:45:06;;;;;;;10.23;7.75;;;;;;;0.29;100.00;99875.20;1761545;80;21196;-71
2021/01/09 05:47:36;;;;;;;11.43;7.72;;;;;;;0.28;100.00;99876.63;1759832;80;21148;-69
2021/01/09 05:50:06;;;;;;;9.55;7.22;;;;;;;0.26;100.00;99882.33;1745462;81;22248;-70
2021/01/09 05:52:38;;;;;;;10.72;6.30;;;;;;;0.27;100.00;99885.26;1750370;80;21113;-70
2021/01/09 05:55:08;;;;;;;10.23;7.22;;;;;;;0.29;100.00;99885.92;1741011;81;21380;-70
2021/01/09 05:57:36;;;;;;;12.15;7.47;;;;;;;0.27;100.00;99890.39;1755984;80;21021;-70
2021/01/09 06:00:07;;;;;;;14.33;8.95;;;;;;;0.26;100.00;99896.42;1744446;81;21159;-71
2021/01/09 06:03:13;;;;;;;12.25;8.75;;;;;;;0.24;100.00;99896.09;1747679;81;21111;-71
2021/01/09 06:05:45;;;;;;;13.30;9.50;;;;;;;0.23;100.00;99891.91;1749772;81;21136;-72
2021/01/09 06:08:15;;;;;;;13.40;9.58;;;;;;;0.24;100.00;99886.31;1753839;80;21231;-75
2021/01/09 06:10:44;;;;;;;13.08;9.03;;;;;;;0.24;100.00;99874.77;1717532;81;21026;-69
2021/01/09 06:13:13;;;;;;;15.15;10.72;;;;;;;0.24;100.00;99869.17;1752472;80;21109;-73
2021/01/09 06:15:43;;;;;;;16.52;11.55;;;;;;;0.27;100.00;99864.75;1752364;80;21172;-73
2021/01/09 06:18:11;;;;;;;16.15;10.43;;;;;;;0.30;100.00;99874.25;1749740;80;21045;-73
2021/01/09 06:20:42;;;;;;;16.32;11.15;;;;;;;0.32;100.00;99875.43;1730230;80;22758;-69
2021/01/09 06:23:10;;;;;;;13.70;9.10;;;;;;;0.36;100.00;99888.33;1748646;80;21516;-72
2021/01/09 06:25:39;;;;;;;15.83;10.48;;;;;;;0.40;100.00;99892.27;1750385;80;21551;-72
2021/01/09 06:28:08;;;;;;;15.53;11.45;;;;;;;0.42;100.00;99892.97;1715880;82;21576;-72
2021/01/09 06:30:38;;;;;;;15.55;10.72;;;;;;;0.46;100.00;99885.36;1751215;80;21145;-72
2021/01/09 06:33:07;;;;;;;13.72;9.55;;;;;;;0.50;100.00;99880.80;1718412;81;21210;-71
2021/01/09 06:35:38;;;;;;;14.18;10.08;;;;;;;0.53;100.00;99887.77;1699482;81;21133;-72
2021/01/09 06:38:06;;;;;;;13.60;8.70;;;;;;;0.55;100.00;99906.38;1724259;81;21198;-71
2021/01/09 06:40:35;;;;;;;13.32;10.00;;;;;;;0.55;100.00;99905.10;1760063;80;21147;-72
2021/01/09 06:43:03;;;;;;;13.55;8.85;;;;;;;0.56;100.00;99895.66;1729295;80;21622;-71
2021/01/09 06:45:31;;;;;;;13.70;9.35;;;;;;;0.56;100.00;99900.78;1759942;80;21175;-70
2021/01/09 06:48:01;;;;;;;12.58;8.95;;;;;;;0.55;100.00;99912.80;1759667;80;21627;-71
2021/01/09 06:50:34;;;;;;;16.67;10.82;;;;;;;0.55;100.00;99910.70;1758741;80;21224;-71
2021/01/09 06:53:04;;;;;;;14.60;9.63;;;;;;;0.54;100.00;99900.92;1758090;80;21611;-71
2021/01/09 06:55:44;;;;;;;12.07;8.33;;;;;;;0.53;100.00;99876.66;1761266;80;21092;-70
2021/01/09 06:58:16;;;;;;;15.00;9.78;;;;;;;0.48;100.00;99873.21;1758131;80;21449;-67
2021/01/09 07:00:45;;;;;;;16.00;10.43;;;;;;;0.44;100.00;99885.94;1760808;80;21900;-71
2021/01/09 07:03:23;;;;;;;14.95;10.10;;;;;;;0.43;100.00;99901.00;1740842;81;21212;-71
2021/01/09 07:05:52;;;;;;;15.63;11.03;;;;;;;0.45;100.00;99903.75;1731720;82;21090;-71
2021/01/09 07:08:25;;;;;;;16.87;11.40;;;;;;;0.47;100.00;99902.36;1728585;82;21161;-70
2021/01/09 07:10:57;;;;;;;15.10;10.53;;;;;;;0.50;100.00;99898.27;1730345;82;21287;-71
2021/01/09 07:13:26;;;;;;;16.05;11.97;;;;;;;0.51;100.00;99901.17;1739092;82;21141;-70
2021/01/09 07:16:15;;;;;;;17.42;11.15;;;;;;;0.52;100.00;99901.50;1706987;82;21021;-67
2021/01/09 07:18:46;;;;;;;17.17;11.75;;;;;;;0.52;100.00;99910.48;1722270;81;21587;-71
2021/01/09 07:21:19;;;;;;;16.37;11.68;;;;;;;0.50;100.00;99916.22;1723848;81;21104;-70
2021/01/09 07:23:56;;;;;;;17.05;11.68;;;;;;;0.48;100.00;99922.73;1705348;81;22894;-67
2021/01/09 07:26:25;;;;;;;17.12;12.20;;;;;;;0.51;100.00;99926.00;1729828;81;21232;-69
2021/01/09 07:28:53;;;;;;;18.92;12.93;;;;;;;0.54;100.00;99930.41;1739101;81;21208;-69
2021/01/09 07:31:25;;;;;;;16.90;11.65;;;;;;;0.54;100.00;99934.73;1738853;81;21160;-69
2021/01/09 07:33:59;;;;;;;15.63;11.00;;;;;;;0.56;100.00;99932.84;1737718;82;21236;-69
2021/01/09 07:36:28;;;;;;;16.65;11.75;;;;;;;0.58;100.00;99938.67;1735372;81;21378;-69
2021/01/09 07:39:06;;;;;;;24.45;14.40;;;;;;;0.59;100.00;99944.94;1730489;82;21159;-70
2021/01/09 07:41:38;;;;;;;20.72;13.60;;;;;;;0.62;100.00;99949.83;1730620;81;21172;-67
2021/01/09 07:44:21;;;;;;;17.65;11.18;;;;;;;0.66;100.00;99952.48;1729505;81;21318;-69
2021/01/09 07:46:56;;;;;;;14.35;10.28;;;;;;;0.69;100.00;99953.52;1723021;82;21649;-70
2021/01/09 07:49:28;;;;;;;15.28;10.95;;;;;;;0.72;100.00;99943.00;1721611;81;21223;-69
2021/01/09 07:52:03;;;;;;;21.60;13.43;;;;;;;0.77;100.00;99940.52;1705324;82;21161;-68
2021/01/09 07:54:46;;;;;;;25.05;13.40;;;;;;;0.80;100.00;99950.53;1711273;81;21142;-68
2021/01/09 07:57:22;;;;;;;25.05;14.25;;;;;;;0.86;100.00;99950.81;1711864;81;21229;-70
2021/01/09 08:00:02;;;;;;;22.17;12.58;;;;;;;0.91;100.00;99945.29;1707440;81;21108;-71
2021/01/09 08:02:34;;;;;;;21.07;12.55;;;;;;;0.96;100.00;99941.89;1727189;80;21376;-65
2021/01/09 08:05:11;;;;;;;15.98;11.78;;;;;;;0.99;100.00;99910.84;1754940;80;21152;-68
2021/01/09 08:07:53;;;;;;;14.40;10.48;;;;;;;1.00;100.00;99903.48;1743819;80;21649;-69
2021/01/09 08:10:27;;;;;;;14.30;10.20;;;;;;;1.03;100.00;99912.68;1743980;81;21954;-67
2021/01/09 08:13:05;;;;;;;15.60;10.35;;;;;;;1.08;100.00;99912.61;1745136;81;21626;-67
2021/01/09 08:15:35;;;;;;;13.50;9.50;;;;;;;1.11;100.00;99908.98;1744796;81;22466;-69
2021/01/09 08:18:05;;;;;;;13.65;9.30;;;;;;;1.15;100.00;99894.47;1745042;81;21252;-67
2021/01/09 08:20:33;;;;;;;13.03;9.40;;;;;;;1.21;100.00;99890.10;1745260;80;21239;-67
2021/01/09 08:23:04;;;;;;;12.90;9.13;;;;;;;1.32;100.00;99897.33;1746925;80;21243;-69
2021/01/09 08:25:34;;;;;;;17.25;10.98;;;;;;;1.45;100.00;99899.20;1746860;80;21456;-69
2021/01/09 08:28:03;;;;;;;15.63;10.08;;;;;;;1.55;100.00;99905.14;1692625;83;21336;-69
2021/01/09 08:30:33;;;;;;;22.87;12.33;;;;;;;1.65;100.00;99893.13;1752407;80;21010;-70
2021/01/09 08:33:10;;;;;;;21.07;12.58;;;;;;;1.76;100.00;99887.52;1752151;80;21156;-69
2021/01/09 08:35:40;;;;;;;13.98;9.50;;;;;;;1.84;100.00;99875.61;1753357;80;21584;-69
2021/01/09 08:38:09;;;;;;;12.10;8.25;;;;;;;1.93;100.00;99852.12;1741270;80;21773;-68
2021/01/09 08:40:39;;;;;;;10.05;7.40;;;;;;;1.96;100.00;99839.00;1726197;81;21550;-69
2021/01/09 08:43:10;;;;;;;13.78;10.55;;;;;;;1.93;100.00;99827.70;1728805;81;21182;-69
2021/01/09 08:48:37;;;;;;;22.20;16.90;;;;;;;1.87;100.00;99812.86;1712233;81;21179;-68
2021/01/09 08:51:11;;;;;;;11.97;9.50;;;;;;;1.80;100.00;99823.34;1713944;81;21600;-68
2021/01/09 08:53:53;;;;;;;20.80;12.60;;;;;;;1.79;100.00;99824.30;1731055;81;21180;-68
2021/01/09 08:56:41;;;;;;;12.63;9.03;;;;;;;1.80;100.00;99841.33;1731743;81;21185;-68
2021/01/09 08:59:10;;;;;;;20.62;12.47;;;;;;;1.80;100.00;99849.84;1753279;80;21147;-70
2021/01/09 09:01:45;;;;;;;11.45;7.22;;;;;;;1.79;100.00;99858.99;1733362;80;21219;-69
2021/01/09 09:04:16;;;;;;;13.50;8.18;;;;;;;1.80;100.00;99854.98;1754870;80;21005;-69
2021/01/09 09:06:44;;;;;;;8.63;6.12;;;;;;;1.79;100.00;99851.28;1767028;79;21201;-68
2021/01/09 09:09:17;;;;;;;8.93;5.87;;;;;;;1.79;100.00;99830.25;1752712;80;21225;-69
2021/01/09 09:11:51;;;;;;;8.95;6.55;;;;;;;1.78;100.00;99827.34;1722469;81;21148;-69
2021/01/09 09:14:20;;;;;;;12.68;7.85;;;;;;;1.73;100.00;99826.12;1776455;79;20951;-67
2021/01/09 09:19:49;;;;;;;11.53;7.47;;;;;;;1.80;100.00;99842.62;1823714;77;22783;-68
2021/01/09 09:22:28;;;;;;;12.00;7.97;;;;;;;1.79;100.00;99852.09;1796499;78;21394;-70
2021/01/09 09:24:56;;;;;;;11.12;6.45;;;;;;;1.80;100.00;99858.03;1801786;79;21198;-72
2021/01/09 09:27:31;;;;;;;10.25;6.70;;;;;;;1.83;100.00;99852.62;1802978;78;21172;-74
2021/01/09 09:30:14;;;;;;;13.50;7.87;;;;;;;1.81;100.00;99833.95;1741803;81;20964;-75
2021/01/09 09:32:45;;;;;;;7.30;5.53;;;;;;;1.81;100.00;99832.19;1745473;81;21027;-74
2021/01/09 09:35:26;;;;;;;8.68;6.10;;;;;;;1.83;100.00;99818.74;1738423;81;21784;-73
2021/01/09 09:37:56;;;;;;;;;;;;;;;1.81;100.00;99817.25;1755377;80;21309;-70
2021/01/09 09:40:28;;;;;;;13.30;7.92;;;;;;;1.80;100.00;99806.64;1758809;80;20175;-72
2021/01/09 09:43:16;;;;;;;8.33;6.40;;;;;;;1.80;100.00;99795.88;1728883;82;21571;-71
2021/01/09 09:46:01;;;;;;;8.58;6.20;;;;;;;1.82;100.00;99799.59;1742628;82;22631;-69
2021/01/09 09:48:35;;;;;;;11.15;7.33;;;;;;;1.84;100.00;99819.07;1762288;80;20988;-69
2021/01/09 09:51:09;;;;;;;10.80;7.12;;;;;;;1.85;100.00;99828.88;1741008;82;21365;-70
2021/01/09 09:53:40;;;;;;;10.05;6.47;;;;;;;1.77;100.00;99800.48;1754959;80;21211;-69
2021/01/09 09:56:19;;;;;;;8.55;6.83;;;;;;;1.73;100.00;99799.95;1754102;80;22483;-70
2021/01/09 09:59:02;;;;;;;11.60;8.35;;;;;;;1.70;100.00;99789.49;1746082;80;21144;-68
2021/01/09 10:01:31;;;;;;;9.90;7.55;;;;;;;1.69;100.00;99815.30;1754103;80;21012;-68
2021/01/09 10:04:01;;;;;;;10.70;6.95;;;;;;;1.68;100.00;99826.06;1755604;80;21210;-68
2021/01/09 10:06:36;;;;;;;11.90;8.13;;;;;;;1.64;100.00;99822.14;1751307;80;21564;-69
2021/01/09 10:09:18;;;;;;;13.58;8.30;;;;;;;1.63;100.00;99803.83;1757796;80;21062;-71
2021/01/09 10:11:48;;;;;;;14.90;9.98;;;;;;;1.61;100.00;99793.34;1752016;80;21216;-70
2021/01/09 10:14:18;;;;;;;11.45;8.43;;;;;;;1.61;100.00;99809.56;1752120;80;21125;-69
2021/01/09 10:16:47;;;;;;;13.98;9.18;;;;;;;1.63;100.00;99830.80;1755937;80;21389;-69
2021/01/09 10:19:18;;;;;;;10.90;8.00;;;;;;;1.67;100.00;99823.16;1735460;80;21181;-69
2021/01/09 10:21:47;;;;;;;10.15;7.20;;;;;;;1.69;100.00;99816.11;1746476;80;21591;-67
2021/01/09 10:24:15;;;;;;;11.15;8.35;;;;;;;1.68;100.00;99801.65;1746955;81;21611;-69
2021/01/09 10:26:43;;;;;;;11.25;8.43;;;;;;;1.73;100.00;99802.99;1732041;82;21023;-68
2021/01/09 10:29:15;;;;;;;9.78;7.53;;;;;;;1.77;100.00;99803.86;1751469;81;21277;-68
2021/01/09 10:31:44;;;;;;;10.85;8.93;;;;;;;1.82;100.00;99814.56;1749496;81;21042;-67
2021/01/09 10:34:13;;;;;;;9.18;7.45;;;;;;;1.86;100.00;99816.38;1755481;80;21465;-67
2021/01/09 10:36:42;;;;;;;11.57;7.75;;;;;;;1.89;100.00;99809.66;1753982;81;21531;-67
2021/01/09 10:39:10;;;;;;;14.45;9.58;;;;;;;1.96;100.00;99818.44;1717604;82;21078;-67
2021/01/09 10:41:39;;;;;;;11.65;8.65;;;;;;;1.97;100.00;99816.67;1722469;81;21445;-67
2021/01/09 10:44:08;;;;;;;14.43;9.15;;;;;;;1.97;100.00;99815.39;1735208;82;21352;-67
2021/01/09 10:46:38;;;;;;;11.05;8.65;;;;;;;1.92;100.00;99814.05;1738827;82;21504;-68
2021/01/09 10:49:06;;;;;;;12.33;9.50;;;;;;;1.89;100.00;99815.61;1739314;82;21168;-67
2021/01/09 10:51:35;;;;;;;11.10;9.25;;;;;;;1.89;100.00;99819.94;1736664;81;21566;-66
2021/01/09 10:54:03;;;;;;;13.03;10.00;;;;;;;1.86;100.00;99826.19;1734418;82;21288;-67
2021/01/09 10:56:31;;;;;;;14.20;9.58;;;;;;;1.84;100.00;99815.22;1741182;82;20962;-66
2021/01/09 10:59:00;;;;;;;12.93;9.55;;;;;;;1.86;100.00;99807.39;1733186;82;21069;-67
2021/01/09 11:01:28;;;;;;;13.98;10.53;;;;;;;1.84;100.00;99815.69;1731895;81;21642;-67
2021/01/09 11:03:57;;;;;;;15.45;12.05;;;;;;;1.79;100.00;99817.40;1731074;81;20995;-69
2021/01/09 11:06:26;;;;;;;16.97;12.07;;;;;;;1.79;100.00;99813.55;1736405;81;21220;-67
2021/01/09 11:08:54;;;;;;;14.75;10.95;;;;;;;1.82;100.00;99823.55;1737472;81;21242;-67
2021/01/09 11:11:23;;;;;;;13.78;10.82;;;;;;;1.88;100.00;99800.33;1734855;82;20979;-69
2021/01/09 11:13:51;;;;;;;15.50;11.40;;;;;;;1.88;100.00;99804.19;1731939;82;20998;-70
2021/01/09 11:16:21;;;;;;;14.55;9.98;;;;;;;1.87;100.00;99811.57;1792487;79;21193;-71
2021/01/09 11:18:50;;;;;;;14.43;11.05;;;;;;;1.84;100.00;99819.07;1790761;79;21354;-68
2021/01/09 11:21:19;;;;;;;19.12;12.75;;;;;;;1.84;100.00;99811.84;1790181;79;21026;-67
2021/01/09 11:23:47;;;;;;;17.67;12.53;;;;;;;1.86;100.00;99819.76;1784912;79;21133;-68
2021/01/09 11:26:23;;;;;;;16.45;12.25;;;;;;;1.87;100.00;99824.42;1780312;79;21035;-68
2021/01/09 11:28:53;;;;;;;18.80;14.78;;;;;;;1.88;100.00;99826.03;1743018;80;20943;-68
2021/01/09 11:31:23;;;;;;;17.37;13.43;;;;;;;1.85;100.00;99826.30;1729534;82;21202;-65
2021/01/09 11:33:51;;;;;;;18.95;13.10;;;;;;;1.85;100.00;99819.88;1735214;82;21113;-74
2021/01/09 11:36:19;;;;;;;15.08;10.82;;;;;;;1.87;100.00;99831.66;1734010;82;21489;-70
2021/01/09 11:38:48;;;;;;;16.95;12.50;;;;;;;1.91;100.00;99842.47;1733064;81;21555;-68
2021/01/09 11:41:18;;;;;;;17.55;12.85;;;;;;;1.92;100.00;99842.80;1737078;81;21591;-66
2021/01/09 11:43:46;;;;;;;17.15;12.95;;;;;;;1.96;100.00;99842.86;1735316;82;23195;-70
2021/01/09 11:46:14;;;;;;;15.95;11.65;;;;;;;1.95;100.00;99839.48;1730340;82;21165;-71
2021/01/09 11:48:44;;;;;;;19.90;14.58;;;;;;;1.95;100.00;99834.81;1740246;82;21170;-73
2021/01/09 11:51:13;;;;;;;18.23;13.43;;;;;;;1.92;100.00;99828.66;1733559;82;21078;-72
2021/01/09 11:53:41;;;;;;;20.52;14.15;;;;;;;1.92;100.00;99820.95;1728320;81;21592;-71
2021/01/09 11:56:10;;;;;;;20.40;14.50;;;;;;;1.93;100.00;99834.13;1731759;82;22668;-72
2021/01/09 11:58:38;;;;;;;18.05;14.20;;;;;;;1.89;100.00;99836.64;1728609;81;21034;-72
2021/01/09 12:01:07;;;;;;;19.70;14.55;;;;;;;1.85;100.00;99840.44;1736640;82;21137;-74
2021/01/09 12:03:35;;;;;;;18.82;14.03;;;;;;;1.82;100.00;99847.97;1728958;81;21647;-75
2021/01/09 12:06:03;;;;;;;20.17;14.73;;;;;;;1.78;100.00;99848.35;1724699;82;21200;-76
2021/01/09 12:08:31;;;;;;;18.15;13.18;;;;;;;1.74;100.00;99858.56;1735919;81;21285;-72
2021/01/09 12:11:01;;;;;;;21.50;16.02;;;;;;;1.68;100.00;99855.61;1734950;81;20967;-67
2021/01/09 12:13:32;;;;;;;21.05;15.78;;;;;;;1.62;100.00;99863.03;1732327;82;21566;-74
2021/01/09 12:16:00;;;;;;;22.67;16.87;;;;;;;1.57;100.00;99868.58;1727471;82;21012;-74
2021/01/09 12:18:28;;;;;;;21.35;14.55;;;;;;;1.51;100.00;99878.09;1741581;81;21165;-75
2021/01/09 12:20:57;;;;;;;23.40;15.72;;;;;;;1.47;100.00;99884.45;1738204;82;21940;-67
2021/01/09 12:23:27;;;;;;;23.50;16.32;;;;;;;1.42;100.00;99883.57;1727017;82;21094;-71
2021/01/09 12:25:56;;;;;;;20.70;15.23;;;;;;;1.37;100.00;99892.63;1751403;80;20956;-73
2021/01/09 12:28:25;;;;;;;22.13;16.07;;;;;;;1.34;100.00;99894.17;1746331;80;20995;-72
2021/01/09 12:30:53;;;;;;;22.70;16.45;;;;;;;1.30;100.00;99895.38;1749919;80;21405;-67
2021/01/09 12:33:22;;;;;;;22.77;15.93;;;;;;;1.29;100.00;99895.02;1746431;80;21567;-73
2021/01/09 12:35:50;;;;;;;24.87;17.77;;;;;;;1.28;100.00;99894.69;1740988;80;21118;-74
2021/01/09 12:38:19;;;;;;;26.35;18.20;;;;;;;1.27;100.00;99901.59;1747007;81;21061;-74
2021/01/09 12:40:47;;;;;;;24.80;17.17;;;;;;;1.25;100.00;99913.77;1721079;82;21170;-68
2021/01/09 12:43:17;;;;;;;26.27;17.15;;;;;;;1.23;100.00;99918.67;1721753;82;21147;-72
2021/01/09 12:45:45;;;;;;;23.60;16.27;;;;;;;1.20;100.00;99923.12;1726400;82;22676;-72
2021/01/09 12:48:14;;;;;;;26.50;17.75;;;;;;;1.15;100.00;99917.57;1728305;82;21177;-71
2021/01/09 12:50:43;;;;;;;63.70;36.23;;;;;;;1.10;100.00;99913.31;1727164;80;21039;-68
2021/01/09 12:53:12;;;;;;;71.40;37.48;;;;;;;1.08;100.00;99919.03;1751861;80;22363;-71
2021/01/09 12:55:40;;;;;;;26.97;18.12;;;;;;;1.07;100.00;99919.98;1743616;80;21032;-72
2021/01/09 12:58:11;;;;;;;25.32;16.30;;;;;;;1.07;100.00;99918.70;1724268;80;21381;-71
2021/01/09 13:00:41;;;;;;;23.85;17.30;;;;;;;1.09;100.00;99918.08;1788672;79;21631;-72
2021/01/09 13:03:09;;;;;;;25.45;16.57;;;;;;;1.09;100.00;99911.66;1787993;79;21229;-71
2021/01/09 13:05:38;;;;;;;28.98;18.25;;;;;;;1.08;100.00;99912.61;1785193;79;21006;-73
2021/01/09 13:08:07;;;;;;;24.72;17.25;;;;;;;1.08;100.00;99918.22;1743205;80;21627;-73
2021/01/09 13:10:35;;;;;;;23.42;15.35;;;;;;;1.08;100.00;99922.08;1732778;81;21258;-68
2021/01/09 13:13:04;;;;;;;25.32;17.52;;;;;;;1.10;100.00;99933.01;1762338;79;21248;-73
2021/01/09 13:15:32;;;;;;;28.15;17.52;;;;;;;1.10;100.00;99938.14;1795423;79;21057;-72
2021/01/09 13:18:01;;;;;;;29.65;18.50;;;;;;;1.08;100.00;99938.28;1789235;79;21067;-71
2021/01/09 13:20:29;;;;;;;20.40;14.78;;;;;;;1.07;100.00;99936.67;1789336;79;21148;-75
2021/01/09 13:22:58;;;;;;;19.87;14.13;;;;;;;1.07;100.00;99937.95;1792462;79;22478;-73
2021/01/09 13:25:26;;;;;;;18.87;14.07;;;;;;;1.07;100.00;99930.73;1785247;79;21066;-69
2021/01/09 13:27:55;;;;;;;19.60;13.83;;;;;;;1.04;100.00;99933.07;1790338;79;20986;-73
2021/01/09 13:30:24;;;;;;;20.30;14.65;;;;;;;1.00;100.00;99939.41;1782066;79;21601;-67
2021/01/09 13:32:53;;;;;;;21.62;15.03;;;;;;;0.98;100.00;99936.14;1788974;79;21266;-70
2021/01/09 13:35:22;;;;;;;21.55;15.80;;;;;;;0.96;100.00;99938.05;1784229;79;22415;-69
2021/01/09 13:37:50;;;;;;;21.15;14.73;;;;;;;0.93;100.00;99948.55;1787906;79;21041;-70
2021/01/09 13:40:18;;;;;;;21.45;16.82;;;;;;;0.91;100.00;99957.68;1779741;79;21197;-67
2021/01/09 13:42:48;;;;;;;24.72;16.10;;;;;;;0.91;100.00;99965.82;1788360;79;21203;-69
2021/01/09 13:45:16;;;;;;;24.37;16.32;;;;;;;0.89;100.00;99966.44;1782702;79;21010;-68
2021/01/09 13:47:44;;;;;;;23.20;15.48;;;;;;;0.87;100.00;99972.16;1781773;79;21207;-70
2021/01/09 13:50:12;;;;;;;20.45;13.22;;;;;;;0.85;100.00;99968.45;1788999;79;21134;-66
2021/01/09 13:52:41;;;;;;;19.65;13.30;;;;;;;0.85;100.00;99977.90;1787861;79;21006;-69
2021/01/09 13:55:10;;;;;;;20.43;12.88;;;;;;;0.84;100.00;99979.66;1782322;78;21112;-70
2021/01/09 13:57:44;;;;;;;19.67;14.28;;;;;;;0.84;100.00;99978.84;1745166;80;21131;-72
2021/01/09 14:00:13;;;;;;;19.48;13.62;;;;;;;0.81;100.00;99983.75;1776297;79;21135;-69
2021/01/09 14:02:42;;;;;;;19.48;13.55;;;;;;;0.79;100.00;99987.38;1778167;78;21261;-72
2021/01/09 14:05:11;;;;;;;18.50;13.48;;;;;;;0.77;100.00;99984.14;1784039;79;21541;-75
2021/01/09 14:07:40;;;;;;;19.17;13.08;;;;;;;0.75;100.00;99988.57;1781131;79;20935;-77
2021/01/09 14:10:10;;;;;;;21.65;14.75;;;;;;;0.71;100.00;99996.98;1783240;79;21121;-69
2021/01/09 14:12:39;;;;;;;21.40;14.43;;;;;;;0.66;100.00;99992.23;1784530;79;21195;-73
2021/01/09 14:15:08;;;;;;;19.92;13.60;;;;;;;0.61;100.00;99993.57;1780651;79;21565;-73
2021/01/09 14:17:36;;;;;;;20.15;14.03;;;;;;;0.59;100.00;99994.95;1782038;79;21552;-77
2021/01/09 14:20:08;;;;;;;21.45;14.10;;;;;;;0.59;100.00;100000.09;1784047;79;21180;-79
2021/01/09 14:22:36;;;;;;;24.55;15.38;;;;;;;0.59;100.00;100003.13;1780172;79;21022;-73
2021/01/09 14:25:06;;;;;;;21.93;14.73;;;;;;;0.58;100.00;100009.20;1778338;79;21244;-71
2021/01/09 14:27:34;;;;;;;26.65;18.02;;;;;;;0.57;100.00;100016.09;1784470;79;21042;-70
2021/01/09 14:30:04;;;;;;;23.22;16.40;;;;;;;0.58;100.00;100022.02;1789057;79;20986;-74
2021/01/09 14:32:32;;;;;;;79.60;36.75;;;;;;;0.58;100.00;100022.83;1779847;79;20983;-74
2021/01/09 14:35:02;;;;;;;30.20;17.87;;;;;;;0.58;100.00;100025.40;1789597;79;21121;-70
2021/01/09 14:37:32;;;;;;;46.08;28.23;;;;;;;0.58;100.00;100025.40;1781360;79;21196;-75
2021/01/09 14:40:03;;;;;;;32.25;20.68;;;;;;;0.58;100.00;100027.96;1784346;79;21107;-69
2021/01/09 14:42:31;;;;;;;30.75;19.37;;;;;;;0.58;100.00;100028.44;1783174;79;21023;-80
2021/01/09 14:44:59;;;;;;;28.27;17.00;;;;;;;0.56;100.00;100024.70;1780346;79;21050;-84
2021/01/09 14:47:30;;;;;;;28.17;19.17;;;;;;;0.56;100.00;100032.39;1783305;79;21098;-81
2021/01/09 14:49:59;;;;;;;25.40;17.07;;;;;;;0.56;100.00;100051.63;1788845;79;22552;-68
2021/01/09 14:52:28;;;;;;;28.35;18.95;;;;;;;0.56;100.00;100051.63;1786051;79;21224;-82
2021/01/09 14:54:57;;;;;;;24.82;17.20;;;;;;;0.55;100.00;100052.57;1787148;79;21205;-79
2021/01/09 14:57:27;;;;;;;25.90;17.70;;;;;;;0.57;100.00;100046.02;1784048;79;21142;-78
2021/01/09 14:59:56;;;;;;;29.07;18.30;;;;;;;0.58;100.00;100043.35;1791129;79;21128;-66
2021/01/09 15:02:24;;;;;;;36.23;22.82;;;;;;;0.58;100.00;100046.39;1793978;79;21504;-85
2021/01/09 15:04:56;;;;;;;29.98;20.12;;;;;;;0.60;100.00;100049.63;1793991;79;21204;-77
2021/01/09 15:07:24;;;;;;;25.23;16.82;;;;;;;0.64;100.00;100052.29;1791065;79;21098;-74
2021/01/09 15:09:53;;;;;;;28.55;19.10;;;;;;;0.67;100.00;100055.42;1798464;79;21557;-76
2021/01/09 15:12:22;;;;;;;28.65;19.23;;;;;;;0.70;100.00;100057.74;1791114;79;21114;-77
2021/01/09 15:14:50;;;;;;;32.83;20.27;;;;;;;0.70;100.00;100055.18;1793613;79;22563;-79
2021/01/09 15:17:19;;;;;;;33.13;20.25;;;;;;;0.70;100.00;100057.74;1789897;79;21089;-77
2021/01/09 15:19:48;;;;;;;31.37;20.10;;;;;;;0.69;100.00;100059.97;1797727;79;22602;-84
2021/01/09 15:22:18;;;;;;;31.65;18.80;;;;;;;0.68;100.00;100060.92;1790703;79;21207;-77
2021/01/09 15:24:46;;;;;;;32.40;19.73;;;;;;;0.69;100.00;100072.80;1793196;79;21147;-81
2021/01/09 15:27:15;;;;;;;29.70;18.50;;;;;;;0.69;100.00;100068.95;1785338;79;22360;-81
2021/01/09 15:29:44;;;;;;;35.48;21.57;;;;;;;0.71;100.00;100077.80;1789994;79;21078;-73
2021/01/09 15:32:12;;;;;;;35.28;21.90;;;;;;;0.70;100.00;100084.68;1792831;79;21695;-78
2021/01/09 15:34:41;;;;;;;40.90;26.77;;;;;;;0.70;100.00;100080.02;1794124;79;21561;-80
2021/01/09 15:37:09;;;;;;;40.33;24.67;;;;;;;0.69;100.00;100095.89;1792233;79;21101;-79
2021/01/09 15:39:39;;;;;;;35.15;22.60;;;;;;;0.69;100.00;100092.52;1785404;79;22677;-77