Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:00:59;;;;;;;27.30;16.97;;;-2.30;34.00;;;;;;4969573;28;20502;-60
2022/12/12 00:03:26;;;;;;;30.23;17.13;;;-2.30;34.10;;;;;;4963854;28;20472;-60
2022/12/12 00:05:54;;;;;;;26.53;16.23;;;-2.30;34.10;;;;;;4969819;28;20473;-60
2022/12/12 00:08:21;;;;;;;31.27;18.67;;;-2.30;34.20;;;;;;4969309;28;20473;-61
2022/12/12 00:10:48;;;;;;;25.40;16.23;;;-2.40;34.00;;;;;;4969897;28;20481;-61
2022/12/12 00:13:14;;;;;;;27.23;17.90;;;-2.30;34.10;;;;;;4961686;28;20466;-60
2022/12/12 00:15:41;;;;;;;24.77;16.17;;;-2.40;34.00;;;;;;4962903;28;20484;-60
2022/12/12 00:18:09;;;;;;;29.73;18.97;;;-2.40;34.00;;;;;;4967278;28;20464;-61
2022/12/12 00:20:36;;;;;;;33.93;17.20;;;-2.40;34.10;;;;;;4965535;28;20489;-60
2022/12/12 00:23:03;;;;;;;25.40;15.40;;;-2.40;34.60;;;;;;4966348;28;20462;-61
2022/12/12 00:25:30;;;;;;;29.43;17.43;;;-2.40;34.10;;;;;;4963358;28;20466;-60
2022/12/12 00:27:57;;;;;;;30.93;17.80;;;-2.40;34.00;;;;;;4968467;28;20469;-61
2022/12/12 00:30:24;;;;;;;25.33;16.10;;;-2.30;33.50;;;;;;4964694;28;20461;-60
2022/12/12 00:32:50;;;;;;;27.37;17.07;;;-2.40;33.50;;;;;;4966314;28;20466;-60
2022/12/12 00:35:18;;;;;;;28.93;17.60;;;-2.30;33.00;;;;;;4964624;28;20465;-61
2022/12/12 00:37:45;;;;;;;25.40;16.00;;;-2.30;32.80;;;;;;4968215;28;20476;-60
2022/12/12 00:40:13;;;;;;;30.67;16.60;;;-2.30;32.70;;;;;;4968840;28;20469;-60
2022/12/12 00:42:40;;;;;;;29.37;17.13;;;-2.40;32.70;;;;;;4965746;28;20535;-60
2022/12/12 00:45:08;;;;;;;28.60;16.03;;;-2.50;33.00;;;;;;4964473;28;20473;-60
2022/12/12 00:47:35;;;;;;;26.30;16.83;;;-2.50;33.40;;;;;;4967346;28;20549;-59
2022/12/12 00:50:01;;;;;;;31.80;19.03;;;-2.40;33.70;;;;;;4967069;28;20468;-60
2022/12/12 00:52:29;;;;;;;27.33;16.80;;;-2.40;33.90;;;;;;4966593;28;20495;-60
2022/12/12 00:54:57;;;;;;;26.43;16.97;;;-2.40;34.30;;;;;;4966430;28;20556;-60
2022/12/12 00:57:24;;;;;;;26.70;16.90;;;-2.40;34.10;;;;;;4967091;28;20462;-60
2022/12/12 00:59:51;;;;;;;31.50;17.83;;;-2.40;34.10;;;;;;4964035;28;20461;-60
2022/12/12 01:02:19;;;;;;;29.00;16.90;;;-2.40;33.90;;;;;;4962239;28;20477;-60
2022/12/12 01:04:46;;;;;;;28.57;16.43;;;-2.50;33.80;;;;;;4963932;28;20993;-60
2022/12/12 01:07:13;;;;;;;31.23;18.03;;;-2.50;33.80;;;;;;4966544;28;20461;-59
2022/12/12 01:09:41;;;;;;;26.40;16.80;;;-2.60;33.70;;;;;;4961269;28;20476;-60
2022/12/12 01:12:08;;;;;;;26.03;16.33;;;-2.60;33.70;;;;;;4963838;28;20473;-60
2022/12/12 01:14:34;;;;;;;31.87;17.70;;;-2.60;33.70;;;;;;4964366;28;20873;-61
2022/12/12 01:17:01;;;;;;;28.70;17.23;;;-2.70;33.70;;;;;;4964374;28;20468;-60
2022/12/12 01:19:28;;;;;;;28.10;17.97;;;-2.70;33.70;;;;;;4960174;28;20558;-60
2022/12/12 01:21:55;;;;;;;26.87;17.07;;;-2.70;33.70;;;;;;4960115;28;20486;-60
2022/12/12 01:24:21;;;;;;;27.53;17.30;;;-2.80;33.50;;;;;;4966269;28;20461;-60
2022/12/12 01:26:50;;;;;;;24.80;16.90;;;-2.80;33.30;;;;;;4966776;28;20468;-60
2022/12/12 01:29:17;;;;;;;32.47;17.00;;;-2.90;33.20;;;;;;4967211;28;21049;-60
2022/12/12 01:31:44;;;;;;;25.40;16.50;;;-2.90;33.20;;;;;;4964463;28;20474;-60
2022/12/12 01:34:11;;;;;;;29.17;17.07;;;-3.00;33.30;;;;;;4966876;28;20461;-60
2022/12/12 01:36:38;;;;;;;27.67;16.97;;;-3.10;33.40;;;;;;4958450;28;20466;-60
2022/12/12 01:39:06;;;;;;;36.43;18.10;;;-3.10;33.40;;;;;;4967468;28;20464;-60
2022/12/12 01:41:33;;;;;;;30.70;17.50;;;-3.20;33.40;;;;;;4968138;28;20486;-60
2022/12/12 01:44:03;;;;;;;25.20;15.63;;;-3.30;33.50;;;;;;4957478;28;21071;-60
2022/12/12 01:46:42;;;;;;;29.57;17.60;;;-3.30;33.70;;;;;;4958689;28;20999;-61
2022/12/12 01:49:17;;;;;;;26.87;15.63;;;-3.30;33.80;;;;;;4964532;28;21326;-60
2022/12/12 01:51:46;;;;;;;33.67;17.30;;;-3.40;33.70;;;;;;4967053;28;20508;-60
2022/12/12 01:54:16;;;;;;;29.00;16.30;;;-3.50;33.80;;;;;;4967195;28;20462;-61
2022/12/12 01:56:45;;;;;;;27.40;17.50;;;-3.50;33.80;;;;;;4965315;28;21012;-60
2022/12/12 01:59:17;;;;;;;28.20;16.47;;;-3.50;33.80;;;;;;4964089;28;21339;-60
2022/12/12 02:01:44;;;;;;;29.80;16.57;;;-3.60;33.80;;;;;;4965353;28;20477;-60
2022/12/12 02:04:12;;;;;;;33.60;17.07;;;-3.60;33.70;;;;;;4965429;28;20461;-60
2022/12/12 02:06:40;;;;;;;32.03;17.07;;;-3.70;33.80;;;;;;4960697;28;20466;-60
2022/12/12 02:09:12;;;;;;;31.90;19.13;;;-3.80;33.80;;;;;;4967017;28;20466;-60
2022/12/12 02:11:45;;;;;;;33.80;17.80;;;-3.80;33.80;;;;;;4960165;28;20489;-60
2022/12/12 02:14:17;;;;;;;35.83;18.80;;;-3.90;33.90;;;;;;4965665;28;20492;-60
2022/12/12 02:17:03;;;;;;;39.07;20.20;;;-3.90;34.10;;;;;;4960062;28;21360;-60
2022/12/12 02:20:04;;;;;;;36.70;19.07;;;-3.90;34.30;;;;;;4963009;28;21013;-60
2022/12/12 02:22:46;;;;;;;36.97;18.47;;;-3.90;34.40;;;;;;4961299;28;20489;-60
2022/12/12 02:25:40;;;;;;;29.63;17.53;;;-4.00;34.40;;;;;;4965475;28;20542;-60
2022/12/12 02:28:38;;;;;;;34.10;18.20;;;-4.00;34.40;;;;;;4965116;28;20469;-60
2022/12/12 02:31:14;;;;;;;39.53;20.70;;;-4.10;34.40;;;;;;4962974;28;21169;-60
2022/12/12 02:33:49;;;;;;;34.93;16.87;;;-4.10;34.30;;;;;;4966145;28;20465;-60
2022/12/12 02:36:25;;;;;;;34.73;18.97;;;-4.20;34.30;;;;;;4961053;28;20938;-60
2022/12/12 02:38:57;;;;;;;36.00;17.43;;;-4.20;34.20;;;;;;4963365;28;20969;-60
2022/12/12 02:41:28;;;;;;;30.83;17.90;;;-4.30;34.30;;;;;;4962349;28;20482;-60
2022/12/12 02:44:06;;;;;;;37.07;19.10;;;-4.40;34.30;;;;;;4967915;28;20564;-60
2022/12/12 02:46:39;;;;;;;28.70;16.30;;;-4.40;34.40;;;;;;4967310;28;20457;-60
2022/12/12 02:49:09;;;;;;;32.33;16.97;;;-4.40;34.40;;;;;;4970492;28;20540;-60
2022/12/12 02:51:38;;;;;;;36.67;18.17;;;-4.40;34.40;;;;;;4968854;28;20519;-59
2022/12/12 02:54:06;;;;;;;33.20;16.53;;;-4.50;34.60;;;;;;4966941;28;20466;-60
2022/12/12 02:56:46;;;;;;;30.10;16.63;;;-4.50;34.70;;;;;;4970139;28;20461;-60
2022/12/12 02:59:19;;;;;;;32.70;17.30;;;-4.50;34.60;;;;;;4970350;28;20965;-60
2022/12/12 03:02:00;;;;;;;36.30;18.17;;;-4.50;34.50;;;;;;4965760;28;20486;-60
2022/12/12 03:07:47;;;;;;;29.73;16.43;;;-4.60;34.20;;;;;;4967869;28;20452;-60
2022/12/12 03:10:25;;;;;;;30.63;16.03;;;-4.60;34.10;;;;;;4966680;28;20468;-60
2022/12/12 03:12:59;;;;;;;35.37;17.83;;;-4.70;34.10;;;;;;4967184;28;20488;-60
2022/12/12 03:15:30;;;;;;;30.17;16.90;;;-4.70;34.20;;;;;;4968389;28;20565;-61
2022/12/12 03:18:05;;;;;;;36.20;19.30;;;-4.70;34.30;;;;;;4963839;28;20461;-60
2022/12/12 03:20:37;;;;;;;30.20;16.87;;;-4.70;34.50;;;;;;4969289;28;20484;-60
2022/12/12 03:23:09;;;;;;;36.73;18.40;;;-4.70;35.00;;;;;;4969776;28;20482;-60
2022/12/12 03:25:45;;;;;;;32.90;17.67;;;-4.80;34.50;;;;;;4966893;28;20464;-60
2022/12/12 03:28:16;;;;;;;34.03;16.10;;;-4.80;34.60;;;;;;4969518;28;20476;-60
2022/12/12 03:30:46;;;;;;;36.30;17.87;;;-4.80;34.70;;;;;;4967640;28;20485;-60
2022/12/12 03:33:19;;;;;;;34.27;17.10;;;-4.80;34.80;;;;;;4969615;28;20492;-60
2022/12/12 03:35:50;;;;;;;32.23;15.20;;;-4.80;34.90;;;;;;4966789;28;20496;-60
2022/12/12 03:38:22;;;;;;;36.43;18.30;;;-4.80;35.10;;;;;;4967546;28;20513;-61
2022/12/12 03:40:52;;;;;;;31.60;16.90;;;-4.70;35.20;;;;;;4962370;28;20489;-61
2022/12/12 03:43:21;;;;;;;27.70;15.20;;;-4.70;35.30;;;;;;4966733;28;20512;-61
2022/12/12 03:45:54;;;;;;;25.67;15.53;;;-4.70;34.80;;;;;;4968167;28;20472;-60
2022/12/12 03:48:28;;;;;;;29.60;17.57;;;-4.70;34.60;;;;;;4966757;28;20544;-61
2022/12/12 03:50:59;;;;;;;30.37;16.27;;;-4.70;34.40;;;;;;4960230;28;20902;-60
2022/12/12 03:53:33;;;;;;;31.93;17.50;;;-4.80;34.30;;;;;;4969465;28;20453;-60
2022/12/12 03:56:05;;;;;;;27.77;15.60;;;-4.80;34.10;;;;;;4966600;28;20544;-60
2022/12/12 03:58:38;;;;;;;28.53;15.10;;;-4.90;34.00;;;;;;4967571;28;20462;-60
2022/12/12 04:01:10;;;;;;;28.90;14.90;;;-4.70;33.90;;;;;;4967170;28;20477;-60
2022/12/12 04:03:47;;;;;;;27.17;14.27;;;-5.00;33.70;;;;;;4965443;28;20477;-60
2022/12/12 04:06:29;;;;;;;30.93;16.87;;;-5.00;33.80;;;;;;4965698;28;20468;-61
2022/12/12 04:15:02;;;;;;;29.80;14.43;;;-5.00;33.70;;;;;;4968063;28;20958;-61
2022/12/12 04:17:36;;;;;;;24.93;15.70;;;-5.10;33.90;;;;;;4964252;28;20493;-60
2022/12/12 04:23:15;;;;;;;30.20;15.20;;;-4.80;34.00;;;;;;4961776;28;20489;-60
2022/12/12 04:28:39;;;;;;;25.00;13.20;;;-5.10;33.80;;;;;;4964535;28;20460;-60
2022/12/12 04:31:07;;;;;;;32.20;15.50;;;-5.10;33.70;;;;;;4962730;28;20486;-60
2022/12/12 04:33:41;;;;;;;27.10;14.63;;;-5.10;33.60;;;;;;4963870;28;20469;-60
2022/12/12 04:36:12;;;;;;;32.93;15.57;;;-5.00;33.60;;;;;;4968966;28;21000;-60
2022/12/12 04:38:41;;;;;;;24.87;15.00;;;-5.00;33.20;;;;;;4961225;28;20974;-60
2022/12/12 04:41:11;;;;;;;28.97;15.50;;;-4.90;33.10;;;;;;4961120;28;20904;-61
2022/12/12 04:43:40;;;;;;;26.37;13.07;;;-4.90;32.80;;;;;;4960096;28;20485;-62
2022/12/12 04:46:11;;;;;;;26.00;14.07;;;-4.90;32.90;;;;;;4966659;28;20465;-61
2022/12/12 04:48:42;;;;;;;33.83;14.40;;;-4.90;33.10;;;;;;4966264;28;20461;-60
2022/12/12 04:51:12;;;;;;;33.77;15.40;;;-5.00;33.20;;;;;;4964994;28;20493;-60
2022/12/12 04:53:43;;;;;;;33.13;15.97;;;-4.90;33.40;;;;;;4966367;28;20464;-60
2022/12/12 04:56:14;;;;;;;34.30;15.70;;;-4.90;33.40;;;;;;4964661;28;20464;-60
2022/12/12 04:58:42;;;;;;;28.30;13.73;;;-4.90;33.40;;;;;;4964550;28;20461;-60
2022/12/12 05:01:15;;;;;;;29.47;16.07;;;-4.90;33.40;;;;;;4956758;28;20489;-60
2022/12/12 05:03:46;;;;;;;30.03;15.07;;;-4.90;33.20;;;;;;4961260;28;20485;-60
2022/12/12 05:06:19;;;;;;;29.33;15.07;;;-4.90;33.30;;;;;;4962881;28;20465;-60
2022/12/12 05:08:48;;;;;;;26.80;14.90;;;-4.90;33.40;;;;;;4961151;28;20470;-60
2022/12/12 05:11:17;;;;;;;26.90;12.87;;;-4.90;33.40;;;;;;4962133;28;20485;-60
2022/12/12 05:13:44;;;;;;;30.87;14.20;;;-4.90;33.40;;;;;;4965915;28;20472;-60
2022/12/12 05:16:17;;;;;;;27.77;14.23;;;-4.90;33.30;;;;;;4966497;28;20478;-61
2022/12/12 05:18:44;;;;;;;25.83;14.67;;;-4.90;33.30;;;;;;4966777;28;20501;-61
2022/12/12 05:21:11;;;;;;;33.47;13.30;;;-5.00;33.20;;;;;;4959843;28;20489;-60
2022/12/12 05:23:39;;;;;;;29.70;14.23;;;-5.00;33.20;;;;;;4967878;28;20496;-60
2022/12/12 05:26:07;;;;;;;35.20;15.30;;;-5.10;33.10;;;;;;4966084;28;20458;-61
2022/12/12 05:28:34;;;;;;;26.20;17.13;;;-5.10;33.00;;;;;;4967466;28;20461;-61
2022/12/12 05:31:01;;;;;;;25.77;14.23;;;-5.20;32.80;;;;;;4964750;28;20982;-60
2022/12/12 05:33:28;;;;;;;31.60;15.07;;;-5.20;32.70;;;;;;4966992;28;20458;-60
2022/12/12 05:35:54;;;;;;;26.40;13.83;;;-5.30;32.50;;;;;;4968682;28;20898;-60
2022/12/12 05:38:21;;;;;;;25.23;13.83;;;-4.90;32.60;;;;;;4963883;28;20549;-60
2022/12/12 05:40:50;;;;;;;24.83;13.80;;;-5.30;32.20;;;;;;4963647;28;20516;-60
2022/12/12 05:43:16;;;;;;;31.87;16.60;;;-5.30;32.10;;;;;;4965570;28;20511;-60
2022/12/12 05:45:43;;;;;;;29.57;15.40;;;-5.30;32.10;;;;;;4966743;28;20465;-60
2022/12/12 05:48:10;;;;;;;32.00;15.27;;;-5.30;32.10;;;;;;4960054;28;20480;-60
2022/12/12 05:50:37;;;;;;;32.60;15.60;;;-5.30;31.80;;;;;;4967894;28;20489;-60
2022/12/12 05:53:03;;;;;;;31.63;14.53;;;-5.20;31.90;;;;;;4962261;28;20481;-60
2022/12/12 05:55:30;;;;;;;27.90;15.47;;;-5.20;31.90;;;;;;4956384;28;20470;-60
2022/12/12 05:57:58;;;;;;;31.27;14.50;;;-5.30;31.80;;;;;;4964295;28;20469;-60
2022/12/12 06:00:25;;;;;;;27.33;14.20;;;-5.30;31.80;;;;;;4960671;28;20473;-60
2022/12/12 06:02:52;;;;;;;28.87;16.10;;;-5.30;31.90;;;;;;4962643;28;20485;-60
2022/12/12 06:05:19;;;;;;;32.53;17.07;;;-5.30;32.00;;;;;;4967277;28;20844;-60
2022/12/12 06:07:46;;;;;;;26.97;14.97;;;-5.30;32.00;;;;;;4964001;28;20469;-60
2022/12/12 06:10:13;;;;;;;27.80;15.50;;;-5.30;32.00;;;;;;4967103;28;20950;-61
2022/12/12 06:12:39;;;;;;;24.80;13.70;;;-5.30;32.10;;;;;;4967631;28;20458;-60
2022/12/12 06:15:08;;;;;;;29.43;14.37;;;-5.30;32.20;;;;;;4964890;28;20465;-60
2022/12/12 06:17:35;;;;;;;35.33;14.17;;;-5.30;32.30;;;;;;4963885;28;20462;-60
2022/12/12 06:20:03;;;;;;;32.00;15.07;;;-5.30;32.20;;;;;;4971872;28;20464;-61
2022/12/12 06:22:30;;;;;;;27.40;14.50;;;-5.20;32.20;;;;;;4968630;23;20509;-60
2022/12/12 06:24:57;;;;;;;31.80;17.00;;;-5.20;32.30;;;;;;4968743;28;20465;-61
2022/12/12 06:27:23;;;;;;;33.13;16.70;;;-5.10;32.20;;;;;;4977696;28;20962;-61
2022/12/12 06:29:50;;;;;;;31.83;14.40;;;-5.10;32.20;;;;;;4977061;28;20480;-61
2022/12/12 06:32:18;;;;;;;34.17;16.90;;;-5.10;32.30;;;;;;4955736;28;20490;-60
2022/12/12 06:34:45;;;;;;;28.87;16.20;;;-5.10;32.30;;;;;;4952472;28;20473;-61
2022/12/12 06:37:11;;;;;;;32.70;16.40;;;-5.10;32.40;;;;;;4946126;28;20507;-60
2022/12/12 06:39:38;;;;;;;25.73;14.17;;;-5.10;32.30;;;;;;4957605;28;20470;-60
2022/12/12 06:42:05;;;;;;;33.13;13.77;;;-5.00;32.20;;;;;;4948660;28;21157;-60
2022/12/12 06:44:33;;;;;;;25.67;14.57;;;-5.00;31.80;;;;;;4960426;28;20464;-61
2022/12/12 06:46:59;;;;;;;30.67;15.60;;;-5.00;31.80;;;;;;4948559;28;20463;-60
2022/12/12 06:49:27;;;;;;;23.27;13.20;;;-5.00;31.80;;;;;;4960520;28;20458;-61
2022/12/12 06:51:54;;;;;;;30.70;14.47;;;-5.00;31.90;;;;;;4951455;28;20514;-60
2022/12/12 06:54:22;;;;;;;25.50;17.50;;;-5.00;31.90;;;;;;4955814;28;20454;-60
2022/12/12 06:56:49;;;;;;;29.73;15.20;;;-5.00;31.80;;;;;;4961366;28;20462;-60
2022/12/12 06:59:16;;;;;;;26.43;14.47;;;-5.00;31.90;;;;;;4957674;28;21015;-60
2022/12/12 07:01:43;;;;;;;26.17;15.37;;;-5.00;31.90;;;;;;4958792;28;20475;-60
2022/12/12 07:04:11;;;;;;;29.13;15.70;;;-5.00;31.90;;;;;;4952407;28;20489;-60
2022/12/12 07:06:39;;;;;;;29.07;14.63;;;-5.00;31.90;;;;;;4957270;28;20466;-61
2022/12/12 07:09:06;;;;;;;25.93;14.50;;;-5.00;31.90;;;;;;4956369;28;20474;-60
2022/12/12 07:11:33;;;;;;;26.03;14.50;;;-5.00;31.90;;;;;;4958700;28;21022;-61
2022/12/12 07:14:02;;;;;;;31.27;15.00;;;-4.90;32.00;;;;;;4955111;28;20447;-60
2022/12/12 07:16:29;;;;;;;27.00;14.47;;;-4.90;31.80;;;;;;4945145;28;20467;-61
2022/12/12 07:18:56;;;;;;;30.47;14.77;;;-4.80;31.70;;;;;;4951467;28;20998;-60
2022/12/12 07:21:22;;;;;;;26.93;14.03;;;-4.90;31.80;;;;;;4948771;28;20494;-61
2022/12/12 07:23:51;;;;;;;27.47;14.73;;;-4.90;31.80;;;;;;4961439;28;20718;-61
2022/12/12 07:26:20;;;;;;;30.57;15.53;;;-4.80;31.90;;;;;;4953229;28;20467;-60
2022/12/12 07:28:47;;;;;;;36.70;16.53;;;-4.70;32.10;;;;;;4955102;28;20876;-60
2022/12/12 07:31:16;;;;;;;33.60;15.50;;;-4.70;31.40;;;;;;4956183;28;20470;-59
2022/12/12 07:33:43;;;;;;;28.17;15.70;;;-4.60;31.40;;;;;;4954922;28;20458;-60
2022/12/12 07:36:10;;;;;;;25.20;14.60;;;-4.70;31.50;;;;;;4960533;28;20466;-61
2022/12/12 07:38:37;;;;;;;26.60;13.70;;;-4.60;31.30;;;;;;4954006;28;20462;-60
2022/12/12 07:41:06;;;;;;;29.30;14.63;;;-4.20;31.40;;;;;;4962469;28;20470;-60
2022/12/12 07:43:34;;;;;;;26.90;14.03;;;-4.60;31.40;;;;;;4961492;28;20540;-61
2022/12/12 07:46:01;;;;;;;30.80;14.77;;;-4.60;31.50;;;;;;4958715;28;20461;-60
2022/12/12 07:48:28;;;;;;;31.80;15.17;;;-4.50;31.20;;;;;;4957002;28;20463;-60
2022/12/12 07:50:55;;;;;;;28.37;14.90;;;-4.50;31.10;;;;;;4950786;28;20468;-61
2022/12/12 07:53:22;;;;;;;31.17;14.37;;;-4.50;31.20;;;;;;4962060;28;20549;-61
2022/12/12 07:55:48;;;;;;;26.37;13.80;;;-4.40;31.10;;;;;;4959692;28;20458;-61
2022/12/12 07:58:17;;;;;;;38.80;15.57;;;-4.40;31.20;;;;;;4955289;28;20462;-60
2022/12/12 08:00:43;;;;;;;22.20;13.90;;;-4.40;31.30;;;;;;4958766;28;21019;-60
2022/12/12 08:03:10;;;;;;;31.20;14.03;;;-4.30;31.00;;;;;;4960517;28;20481;-60
2022/12/12 08:05:40;;;;;;;27.30;15.07;;;-4.20;30.60;;;;;;4961756;28;20985;-60
2022/12/12 08:08:07;;;;;;;30.03;15.97;;;-4.20;30.70;;;;;;4958300;28;20994;-61
2022/12/12 08:10:34;;;;;;;27.13;14.53;;;-4.20;30.80;;;;;;4958582;28;20982;-60
2022/12/12 08:13:01;;;;;;;20.47;13.07;;;-4.10;30.60;;;;;;4956289;28;20484;-60
2022/12/12 08:15:29;;;;;;;21.60;13.63;;;-4.00;30.10;;;;;;4952405;28;20467;-61
2022/12/12 08:17:56;;;;;;;21.47;12.80;;;-3.90;29.60;;;;;;4952060;28;20473;-60
2022/12/12 08:20:22;;;;;;;21.60;12.17;;;-3.90;29.60;;;;;;4951646;28;20466;-61
2022/12/12 08:22:49;;;;;;;27.83;15.83;;;-3.80;29.60;;;;;;4958121;28;20490;-60
2022/12/12 08:25:16;;;;;;;27.23;14.53;;;-3.80;29.80;;;;;;4951990;28;20975;-60
2022/12/12 08:27:43;;;;;;;26.57;13.40;;;-3.70;30.00;;;;;;4958279;28;20471;-60
2022/12/12 08:30:10;;;;;;;22.10;13.37;;;-3.60;29.20;;;;;;4952398;28;20548;-61
2022/12/12 08:32:38;;;;;;;24.07;13.00;;;-3.50;28.90;;;;;;4947365;28;21038;-60
2022/12/12 08:35:06;;;;;;;24.80;14.97;;;-3.00;29.00;;;;;;4946739;28;20465;-60
2022/12/12 08:37:33;;;;;;;26.23;15.20;;;-3.40;28.90;;;;;;4959866;28;20964;-61
2022/12/12 08:40:00;;;;;;;22.10;13.60;;;-3.30;29.50;;;;;;4945408;28;20463;-61
2022/12/12 08:42:27;;;;;;;21.53;12.50;;;-3.20;28.90;;;;;;4956244;28;21194;-60
2022/12/12 08:44:54;;;;;;;23.90;13.13;;;-3.10;28.40;;;;;;4958570;28;20485;-61
2022/12/12 08:47:20;;;;;;;26.57;14.10;;;-3.00;27.80;;;;;;4955549;28;20467;-61
2022/12/12 08:49:49;;;;;;;23.43;14.00;;;-2.90;27.80;;;;;;4957374;28;20465;-60
2022/12/12 08:52:15;;;;;;;20.53;12.00;;;-2.90;27.50;;;;;;4958871;28;21003;-61
2022/12/12 08:54:42;;;;;;;24.30;13.50;;;-2.80;27.20;;;;;;4960251;28;20473;-61
2022/12/12 08:57:09;;;;;;;22.70;12.27;;;-2.80;27.20;;;;;;4951587;28;20462;-60
2022/12/12 08:59:36;;;;;;;24.93;13.40;;;-2.80;27.70;;;;;;4951482;28;20464;-61
2022/12/12 09:02:02;;;;;;;21.67;13.30;;;-2.70;27.60;;;;;;4953280;28;20486;-60
2022/12/12 09:04:29;;;;;;;27.30;13.33;;;-2.60;27.90;;;;;;4956251;28;20492;-61
2022/12/12 09:06:57;;;;;;;24.63;13.70;;;-2.40;27.70;;;;;;4953759;28;20870;-60
2022/12/12 09:09:24;;;;;;;26.70;15.60;;;-2.30;27.70;;;;;;4951807;28;20982;-61
2022/12/12 09:11:51;;;;;;;23.50;13.53;;;-2.20;27.20;;;;;;4947119;28;20486;-61
2022/12/12 09:14:17;;;;;;;23.43;14.93;;;-2.20;27.00;;;;;;4952867;28;20463;-61
2022/12/12 09:16:44;;;;;;;33.93;16.80;;;-2.20;27.40;;;;;;4958197;28;20463;-60
2022/12/12 09:19:11;;;;;;;27.97;15.60;;;-2.20;27.70;;;;;;4958107;28;21149;-60
2022/12/12 09:21:38;;;;;;;25.60;14.83;;;-1.90;28.60;;;;;;4958277;28;20486;-61
2022/12/12 09:24:07;;;;;;;24.63;15.17;;;-1.30;28.50;;;;;;4960638;28;21032;-60
2022/12/12 09:26:34;;;;;;;30.90;17.60;;;-0.80;27.90;;;;;;4953933;28;20963;-61
2022/12/12 09:29:00;;;;;;;25.10;14.27;;;-0.50;27.40;;;;;;4952682;28;20976;-61
2022/12/12 09:31:27;;;;;;;25.10;15.10;;;-0.10;26.60;;;;;;4953471;28;20497;-61
2022/12/12 09:33:54;;;;;;;25.50;15.30;;;0.30;25.60;;;;;;4952231;28;20457;-61
2022/12/12 09:36:21;;;;;;;23.33;15.03;;;0.70;24.60;;;;;;4963737;28;20466;-61
2022/12/12 09:38:48;;;;;;;29.90;15.27;;;1.10;23.50;;;;;;4955717;28;20827;-60
2022/12/12 09:41:19;;;;;;;22.10;13.80;;;1.40;22.40;;;;;;4957765;28;20478;-61
2022/12/12 09:43:55;;;;;;;21.57;13.57;;;1.70;21.30;;;;;;4957409;28;20481;-61
2022/12/12 09:46:29;;;;;;;29.87;15.13;;;2.10;20.50;;;;;;4956336;28;20989;-61
2022/12/12 09:49:03;;;;;;;23.93;16.37;;;2.50;19.80;;;;;;4957781;28;20473;-61
2022/12/12 09:51:30;;;;;;;22.60;15.03;;;2.70;18.60;;;;;;4952857;28;20556;-61
2022/12/12 09:53:57;;;;;;;25.87;16.43;;;3.00;18.10;;;;;;4951804;28;20463;-61
2022/12/12 09:56:31;;;;;;;26.97;15.40;;;3.30;17.80;;;;;;4950476;28;20462;-61
2022/12/12 09:59:05;;;;;;;26.20;16.40;;;3.60;17.20;;;;;;4951205;28;20452;-61
2022/12/12 10:01:38;;;;;;;27.87;15.27;;;3.90;16.50;;;;;;4950867;28;20482;-60
2022/12/12 10:04:14;;;;;;;27.37;16.00;;;4.20;16.20;;;;;;4956591;28;20572;-61
2022/12/12 10:06:47;;;;;;;26.10;14.60;;;4.40;15.90;;;;;;4943118;28;20852;-61
2022/12/12 10:09:34;;;;;;;24.43;15.10;;;4.60;15.70;;;;;;4958152;28;20950;-61
2022/12/12 10:12:06;;;;;;;24.30;14.67;;;4.90;15.40;;;;;;4946446;28;20850;-61
2022/12/12 10:14:36;;;;;;;22.53;15.30;;;5.20;15.20;;;;;;4948527;28;20454;-61
2022/12/12 10:17:08;;;;;;;24.23;14.70;;;5.50;14.40;;;;;;4952475;28;20988;-61
2022/12/12 10:19:44;;;;;;;23.47;15.10;;;5.80;13.90;;;;;;4953925;28;20462;-61
2022/12/12 10:22:16;;;;;;;24.40;14.93;;;6.00;12.90;;;;;;4950835;28;20505;-62
2022/12/12 10:24:48;;;;;;;19.87;13.70;;;6.20;12.00;;;;;;4957382;28;20485;-61
2022/12/12 10:27:16;;;;;;;24.10;15.80;;;6.50;11.50;;;;;;4948174;28;20458;-61
2022/12/12 10:29:47;;;;;;;21.77;14.90;;;6.90;10.40;;;;;;4965639;28;20458;-61
2022/12/12 10:32:23;;;;;;;21.57;14.53;;;7.20;9.60;;;;;;4945649;28;20490;-62
2022/12/12 10:34:59;;;;;;;27.33;15.07;;;7.70;8.60;;;;;;4950003;28;20464;-61
2022/12/12 10:37:38;;;;;;;19.63;13.90;;;8.10;7.30;;;;;;4947040;28;20464;-61
2022/12/12 10:40:16;;;;;;;21.10;13.27;;;8.60;6.80;;;;;;4952567;28;20511;-61
2022/12/12 10:42:51;;;;;;;20.27;13.53;;;9.00;5.40;;;;;;4953322;28;20489;-62
2022/12/12 10:45:45;;;;;;;23.90;14.47;;;9.40;4.60;;;;;;4946444;28;20485;-62
2022/12/12 10:48:12;;;;;;;22.50;14.87;;;9.80;4.10;;;;;;4950199;28;20465;-61
2022/12/12 10:50:42;;;;;;;20.63;12.33;;;10.30;3.40;;;;;;4960366;28;20464;-61
2022/12/12 10:53:10;;;;;;;17.30;12.50;;;10.70;2.60;;;;;;4947178;28;20493;-61
2022/12/12 10:55:43;;;;;;;22.33;13.87;;;11.10;2.30;;;;;;4961049;28;20462;-61
2022/12/12 10:58:12;;;;;;;18.60;13.17;;;11.60;1.10;;;;;;4944590;28;21210;-61
2022/12/12 11:00:41;;;;;;;17.30;13.27;;;12.10;1.00;;;;;;4953154;28;20470;-62
2022/12/12 11:03:21;;;;;;;18.00;13.17;;;12.40;1.00;;;;;;4955940;28;20458;-62
2022/12/12 11:05:48;;;;;;;20.93;13.83;;;12.90;1.00;;;;;;4958702;28;20540;-62
2022/12/12 11:08:22;;;;;;;24.13;13.13;;;13.20;1.00;;;;;;4951812;28;20740;-62
2022/12/12 11:11:01;;;;;;;21.60;14.47;;;13.60;1.00;;;;;;4958073;28;20826;-62
2022/12/12 11:13:29;;;;;;;19.80;13.17;;;14.00;1.00;;;;;;4957196;28;20466;-62
2022/12/12 11:15:59;;;;;;;19.40;12.93;;;14.20;1.00;;;;;;4959748;28;20462;-61
2022/12/12 11:18:26;;;;;;;20.13;12.50;;;14.40;1.00;;;;;;4953626;28;20462;-61
2022/12/12 11:21:06;;;;;;;17.80;13.10;;;14.50;1.00;;;;;;4960736;28;20457;-61
2022/12/12 11:23:35;;;;;;;17.17;12.53;;;14.60;1.00;;;;;;4959969;28;20461;-62
2022/12/12 11:26:04;;;;;;;21.73;14.13;;;14.60;1.00;;;;;;4950259;28;20806;-62
2022/12/12 11:28:35;;;;;;;19.87;13.50;;;14.60;1.00;;;;;;4956678;28;20469;-62
2022/12/12 11:31:06;;;;;;;19.30;12.97;;;14.60;1.00;;;;;;4950820;28;20490;-61
2022/12/12 11:33:36;;;;;;;19.57;13.20;;;14.60;1.00;;;;;;4964896;28;20549;-61
2022/12/12 11:36:05;;;;;;;23.87;13.30;;;14.50;1.00;;;;;;4958984;28;20466;-62
2022/12/12 11:38:38;;;;;;;15.77;11.50;;;14.50;1.00;;;;;;4951714;28;21080;-62
2022/12/12 11:41:07;;;;;;;16.57;12.00;;;14.50;1.00;;;;;;4953259;28;20485;-62
2022/12/12 11:43:37;;;;;;;17.03;12.57;;;14.40;1.00;;;;;;4956146;28;20466;-62
2022/12/12 11:46:07;;;;;;;19.00;11.50;;;14.40;1.00;;;;;;4959957;28;20466;-62
2022/12/12 11:48:39;;;;;;;15.50;11.37;;;14.30;1.00;;;;;;4956658;28;20462;-62
2022/12/12 11:51:06;;;;;;;14.47;10.33;;;14.10;1.00;;;;;;4957748;28;20470;-62
2022/12/12 11:53:37;;;;;;;13.40;9.40;;;13.90;1.00;;;;;;4960781;28;20823;-62
2022/12/12 11:56:22;;;;;;;16.13;9.90;;;13.70;1.00;;;;;;4952337;28;20470;-61
2022/12/12 11:58:56;;;;;;;20.33;11.07;;;13.50;1.00;;;;;;4948489;28;20476;-61
2022/12/12 12:01:33;;;;;;;14.43;10.30;;;13.20;1.00;;;;;;4952669;28;20489;-61
2022/12/12 12:04:31;;;;;;;14.53;11.03;;;13.00;1.00;;;;;;4944388;28;20486;-62
2022/12/12 12:07:13;;;;;;;16.97;10.93;;;12.60;1.00;;;;;;4951570;28;20463;-62
2022/12/12 12:09:48;;;;;;;16.87;10.90;;;12.10;1.00;;;;;;4956446;28;20458;-61
2022/12/12 12:12:20;;;;;;;16.70;10.90;;;11.70;1.00;;;;;;4953308;28;20486;-61
2022/12/12 12:15:03;;;;;;;19.27;11.10;;;11.30;1.00;;;;;;4951782;28;20958;-61
2022/12/12 12:17:56;;;;;;;18.60;11.30;;;10.90;1.00;;;;;;4953884;28;20804;-61
2022/12/12 12:20:34;;;;;;;16.40;10.93;;;10.50;1.00;;;;;;4953806;28;20874;-61
2022/12/12 12:23:08;;;;;;;14.87;10.10;;;10.20;1.00;;;;;;4940035;28;20497;-61
2022/12/12 12:25:41;;;;;;;15.43;10.60;;;9.80;1.00;;;;;;4959419;28;20483;-61
2022/12/12 12:28:33;;;;;;;17.00;11.57;;;9.50;1.00;;;;;;4946148;28;20458;-61
2022/12/12 12:31:09;;;;;;;17.10;10.67;;;9.10;1.50;;;;;;4951266;28;20506;-61
2022/12/12 12:33:49;;;;;;;17.30;10.63;;;8.70;2.30;;;;;;4954752;28;20501;-61
2022/12/12 12:36:22;;;;;;;16.50;11.13;;;8.30;2.90;;;;;;4960614;28;20462;-61
2022/12/12 12:39:09;;;;;;;16.17;9.50;;;7.90;3.40;;;;;;4951721;28;20469;-61
2022/12/12 12:41:58;;;;;;;15.97;9.70;;;7.60;4.00;;;;;;4954477;28;20489;-61
2022/12/12 12:44:37;;;;;;;14.93;9.50;;;7.20;4.80;;;;;;4945690;28;21073;-61
2022/12/12 12:47:18;;;;;;;14.23;10.23;;;6.90;5.30;;;;;;4954870;28;20458;-61
2022/12/12 12:49:49;;;;;;;16.77;9.97;;;6.70;5.60;;;;;;4954804;28;20480;-61
2022/12/12 12:52:20;;;;;;;13.90;9.97;;;6.40;6.20;;;;;;4953556;28;20482;-61
2022/12/12 12:54:48;;;;;;;17.37;9.63;;;6.20;6.50;;;;;;4956611;28;21018;-60
2022/12/12 12:57:19;;;;;;;18.30;10.23;;;5.90;6.90;;;;;;4952835;28;20462;-61
2022/12/12 12:59:49;;;;;;;16.07;10.50;;;5.70;7.50;;;;;;4961999;28;20465;-60
2022/12/12 13:02:26;;;;;;;14.47;9.80;;;5.50;7.80;;;;;;4954590;28;20490;-61