Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:00:44;;;;;;;12.68;11.68;;;17.50;88.20;;;;;;5013805;28;20198;-86
2023/09/06 00:03:13;;;;;;;12.93;11.82;;;17.50;88.60;;;;;;5016223;28;20170;-86
2023/09/06 00:05:42;;;;;;;12.48;11.27;;;17.50;88.90;;;;;;5016105;28;20200;-85
2023/09/06 00:08:09;;;;;;;12.85;10.85;;;17.50;89.40;;;;;;5017311;28;20173;-86
2023/09/06 00:10:39;;;;;;;13.38;11.82;;;17.40;89.60;;;;;;5016015;28;20209;-86
2023/09/06 00:13:07;;;;;;;13.75;12.63;;;17.30;89.80;;;;;;5017258;28;20170;-86
2023/09/06 00:15:33;;;;;;;14.55;13.07;;;17.20;90.10;;;;;;5015929;28;20173;-87
2023/09/06 00:17:59;;;;;;;14.27;12.85;;;17.20;90.30;;;;;;5017068;28;20311;-86
2023/09/06 00:20:24;;;;;;;15.20;13.13;;;17.20;90.50;;;;;;5015906;28;20283;-87
2023/09/06 00:23:02;;;;;;;14.60;12.88;;;17.10;90.70;;;;;;5015947;28;20243;-87
2023/09/06 00:25:32;;;;;;;15.90;12.07;;;17.00;90.80;;;;;;5016874;28;20207;-88
2023/09/06 00:27:59;;;;;;;15.85;12.50;;;16.90;90.80;;;;;;5017280;28;20529;-87
2023/09/06 00:30:25;;;;;;;13.45;12.20;;;16.90;90.90;;;;;;5016974;28;20193;-87
2023/09/06 00:32:53;;;;;;;17.40;11.88;;;16.80;91.00;;;;;;5015827;28;20525;-87
2023/09/06 00:35:25;;;;;;;13.00;11.80;;;16.70;91.20;;;;;;5015664;28;20192;-88
2023/09/06 00:37:51;;;;;;;13.95;12.75;;;16.70;91.20;;;;;;5016805;28;20184;-87
2023/09/06 00:40:18;;;;;;;13.25;12.05;;;16.60;91.30;;;;;;5015597;28;20285;-87
2023/09/06 00:42:52;;;;;;;14.43;13.02;;;16.60;91.50;;;;;;5015765;28;20251;-87
2023/09/06 00:45:23;;;;;;;14.05;12.95;;;16.60;91.50;;;;;;5016818;28;20275;-87
2023/09/06 00:47:53;;;;;;;14.93;13.23;;;16.60;91.60;;;;;;5015553;28;20239;-87
2023/09/06 00:50:19;;;;;;;14.25;12.38;;;16.50;91.70;;;;;;5016601;28;20676;-87
2023/09/06 00:52:46;;;;;;;14.48;13.18;;;16.50;91.70;;;;;;5015273;28;20188;-87
2023/09/06 00:55:12;;;;;;;15.05;13.60;;;16.50;91.80;;;;;;5015314;28;20174;-87
2023/09/06 00:57:40;;;;;;;19.83;13.07;;;16.60;91.90;;;;;;5015224;28;20176;-87
2023/09/06 01:00:08;;;;;;;14.40;13.00;;;16.60;91.90;;;;;;5016534;28;20716;-87
2023/09/06 01:02:34;;;;;;;14.18;12.88;;;16.50;91.90;;;;;;5015066;28;20668;-87
2023/09/06 01:05:00;;;;;;;15.00;13.15;;;16.50;91.90;;;;;;5014941;28;20201;-87
2023/09/06 01:07:29;;;;;;;12.55;11.35;;;16.50;91.90;;;;;;5015049;28;20174;-87
2023/09/06 01:09:54;;;;;;;14.23;11.95;;;16.40;91.90;;;;;;5014729;28;20220;-87
2023/09/06 01:12:21;;;;;;;12.20;10.90;;;16.50;91.90;;;;;;5015324;28;20684;-87
2023/09/06 01:14:46;;;;;;;15.23;10.80;;;16.50;92.00;;;;;;5014861;28;20273;-87
2023/09/06 01:17:15;;;;;;;11.98;10.70;;;16.50;91.80;;;;;;5016054;28;20658;-87
2023/09/06 01:19:47;;;;;;;10.75;9.75;;;16.50;91.80;;;;;;5015972;28;20224;-87
2023/09/06 01:22:28;;;;;;;11.70;10.52;;;16.50;91.90;;;;;;5014736;28;20216;-87
2023/09/06 01:24:54;;;;;;;14.07;9.68;;;16.60;91.90;;;;;;5014717;28;20201;-87
2023/09/06 01:27:20;;;;;;;10.32;9.38;;;16.60;91.90;;;;;;5014891;28;20180;-87
2023/09/06 01:29:46;;;;;;;10.50;9.60;;;16.60;92.00;;;;;;5015711;28;20193;-87
2023/09/06 01:32:12;;;;;;;10.50;9.60;;;16.60;91.90;;;;;;5014607;28;20268;-87
2023/09/06 01:34:37;;;;;;;9.60;8.80;;;16.60;91.90;;;;;;5014420;28;20185;-87
2023/09/06 01:37:03;;;;;;;11.20;9.65;;;16.50;91.80;;;;;;5015932;28;20178;-87
2023/09/06 01:39:28;;;;;;;10.07;9.05;;;16.40;91.70;;;;;;5015628;28;20193;-87
2023/09/06 01:41:54;;;;;;;11.02;9.52;;;16.40;91.70;;;;;;5014634;28;20227;-88
2023/09/06 01:44:19;;;;;;;10.95;9.95;;;16.40;91.60;;;;;;5014388;28;20183;-87
2023/09/06 01:46:45;;;;;;;11.65;10.55;;;16.30;91.50;;;;;;5015519;28;20641;-88
2023/09/06 01:49:11;;;;;;;11.80;10.70;;;16.30;91.30;;;;;;5015963;28;20221;-87
2023/09/06 01:51:36;;;;;;;14.45;10.68;;;16.30;91.10;;;;;;5015548;28;20637;-87
2023/09/06 01:54:10;;;;;;;12.32;11.25;;;16.20;90.90;;;;;;5014249;28;20303;-87
2023/09/06 01:56:35;;;;;;;12.80;11.70;;;16.20;90.70;;;;;;5014155;28;20181;-87
2023/09/06 01:59:01;;;;;;;13.80;12.57;;;16.30;90.60;;;;;;5014077;28;20184;-87
2023/09/06 02:01:26;;;;;;;13.27;12.18;;;16.30;90.40;;;;;;5014018;28;20233;-87
2023/09/06 02:03:52;;;;;;;13.50;12.45;;;16.20;90.20;;;;;;5013926;28;20220;-87
2023/09/06 02:06:17;;;;;;;13.20;12.00;;;16.20;89.90;;;;;;5015029;28;20243;-87
2023/09/06 02:08:43;;;;;;;12.48;11.25;;;16.30;89.80;;;;;;5014111;28;20182;-87
2023/09/06 02:11:08;;;;;;;12.63;11.50;;;16.20;89.60;;;;;;5014793;28;20228;-87
2023/09/06 02:13:34;;;;;;;12.55;11.27;;;16.20;89.50;;;;;;5014928;28;20540;-87
2023/09/06 02:16:00;;;;;;;12.23;10.90;;;16.20;89.30;;;;;;5015264;28;20641;-87
2023/09/06 02:18:27;;;;;;;12.63;11.52;;;16.20;89.10;;;;;;5015177;28;20184;-87
2023/09/06 02:20:55;;;;;;;12.88;11.63;;;16.20;88.80;;;;;;5014897;28;20193;-87
2023/09/06 02:23:21;;;;;;;11.52;10.40;;;16.20;88.70;;;;;;5013271;28;20173;-87
2023/09/06 02:25:47;;;;;;;11.77;10.88;;;16.20;88.60;;;;;;5013450;28;20205;-87
2023/09/06 02:28:14;;;;;;;11.73;10.50;;;16.10;88.50;;;;;;5013535;28;20186;-87
2023/09/06 02:30:41;;;;;;;11.90;10.45;;;16.10;88.30;;;;;;5013963;28;20198;-87
2023/09/06 02:33:13;;;;;;;14.80;11.18;;;16.00;88.20;;;;;;5014658;28;20560;-87
2023/09/06 02:35:40;;;;;;;12.57;11.55;;;16.00;88.10;;;;;;5014940;28;20150;-87
2023/09/06 02:38:15;;;;;;;13.63;12.20;;;15.90;87.90;;;;;;5013416;28;20184;-87
2023/09/06 02:40:40;;;;;;;13.23;12.20;;;15.90;87.80;;;;;;5013675;28;20263;-87
2023/09/06 02:43:06;;;;;;;18.10;16.70;;;15.90;87.60;;;;;;5013857;28;20234;-87
2023/09/06 02:45:38;;;;;;;15.45;13.80;;;15.90;87.70;;;;;;5013273;28;20677;-87
2023/09/06 02:48:12;;;;;;;13.82;12.82;;;15.90;87.90;;;;;;5013120;28;20201;-87
2023/09/06 02:50:39;;;;;;;15.13;13.50;;;15.90;88.10;;;;;;5013290;28;20207;-87
2023/09/06 02:53:15;;;;;;;14.57;13.15;;;15.90;88.20;;;;;;5013134;28;20178;-87
2023/09/06 02:55:43;;;;;;;15.25;14.05;;;15.80;88.20;;;;;;5013130;28;20183;-87
2023/09/06 02:58:08;;;;;;;15.38;14.07;;;15.80;88.40;;;;;;5013025;28;20184;-87
2023/09/06 03:00:36;;;;;;;14.15;13.10;;;15.90;88.90;;;;;;5012915;28;20292;-87
2023/09/06 03:03:07;;;;;;;16.45;14.90;;;15.80;89.20;;;;;;5014172;28;20181;-87
2023/09/06 03:05:44;;;;;;;16.98;15.38;;;15.60;89.40;;;;;;5012760;28;20243;-87
2023/09/06 03:08:12;;;;;;;22.23;20.00;;;15.50;89.90;;;;;;5012740;28;20555;-87
2023/09/06 03:10:44;;;;;;;24.27;22.05;;;15.40;90.30;;;;;;5013808;28;20197;-87
2023/09/06 03:13:09;;;;;;;27.63;25.02;;;15.20;90.60;;;;;;5012859;28;20244;-87
2023/09/06 03:15:35;;;;;;;19.20;16.98;;;15.20;90.90;;;;;;5012792;28;20275;-86
2023/09/06 03:18:02;;;;;;;17.90;16.17;;;15.20;91.10;;;;;;5013541;28;20185;-87
2023/09/06 03:20:42;;;;;;;22.30;20.20;;;15.10;91.40;;;;;;5012653;28;20580;-87
2023/09/06 03:23:17;;;;;;;24.55;22.55;;;15.20;91.70;;;;;;5013815;28;20161;-87
2023/09/06 03:25:53;;;;;;;26.92;24.30;;;15.20;91.80;;;;;;5012572;28;20752;-87
2023/09/06 03:28:20;;;;;;;19.42;17.52;;;15.20;92.10;;;;;;5012591;28;20176;-87
2023/09/06 03:30:47;;;;;;;19.92;18.02;;;15.20;92.20;;;;;;5012518;28;20197;-86
2023/09/06 03:33:12;;;;;;;23.80;21.80;;;15.20;92.20;;;;;;5013644;28;20568;-87
2023/09/06 03:35:38;;;;;;;25.33;23.00;;;15.20;92.20;;;;;;5012070;28;20268;-87
2023/09/06 03:38:08;;;;;;;19.20;17.35;;;15.20;92.20;;;;;;5013585;28;20181;-87
2023/09/06 03:40:37;;;;;;;18.90;17.00;;;15.00;92.10;;;;;;5013780;28;20207;-87
2023/09/06 03:43:17;;;;;;;19.63;17.42;;;15.00;92.20;;;;;;5012379;28;20181;-87
2023/09/06 03:45:44;;;;;;;21.15;19.02;;;15.00;92.40;;;;;;5012356;28;20201;-87
2023/09/06 03:48:11;;;;;;;20.40;18.48;;;15.10;92.40;;;;;;5012687;28;20244;-87
2023/09/06 03:50:37;;;;;;;19.80;17.90;;;15.10;92.50;;;;;;5013490;28;20217;-86
2023/09/06 03:53:04;;;;;;;18.17;16.52;;;15.10;92.50;;;;;;5012420;28;20176;-87
2023/09/06 03:55:32;;;;;;;19.35;17.40;;;15.00;92.60;;;;;;5013758;28;20169;-87
2023/09/06 03:57:58;;;;;;;19.05;17.33;;;15.10;92.60;;;;;;5013531;28;20554;-87
2023/09/06 04:00:30;;;;;;;18.48;16.48;;;15.10;92.70;;;;;;5013268;28;20285;-87
2023/09/06 04:02:56;;;;;;;20.08;17.67;;;15.10;92.70;;;;;;5013305;28;20181;-87
2023/09/06 04:05:25;;;;;;;19.25;17.38;;;15.00;92.50;;;;;;5013256;28;20200;-87
2023/09/06 04:07:53;;;;;;;19.40;17.60;;;15.00;92.50;;;;;;5012187;28;20173;-87
2023/09/06 04:10:21;;;;;;;20.70;18.52;;;15.00;92.50;;;;;;5011974;28;20583;-87
2023/09/06 04:12:48;;;;;;;23.48;18.45;;;14.90;92.40;;;;;;5013362;28;20200;-87
2023/09/06 04:15:14;;;;;;;20.67;18.67;;;14.90;92.40;;;;;;5011971;28;20204;-87
2023/09/06 04:17:40;;;;;;;18.55;16.90;;;14.90;92.40;;;;;;5013209;28;20650;-87
2023/09/06 04:20:20;;;;;;;17.05;15.38;;;14.90;92.50;;;;;;5011809;28;20288;-87
2023/09/06 04:22:47;;;;;;;17.17;15.57;;;14.90;92.60;;;;;;5011990;28;20172;-86
2023/09/06 04:25:16;;;;;;;16.92;15.23;;;14.90;92.60;;;;;;5011863;28;20283;-87
2023/09/06 04:27:45;;;;;;;15.38;13.82;;;14.90;92.60;;;;;;5011957;28;20720;-87
2023/09/06 04:30:13;;;;;;;15.40;14.05;;;14.90;92.60;;;;;;5012517;28;20248;-87
2023/09/06 04:32:39;;;;;;;16.08;14.68;;;14.90;92.60;;;;;;5012019;28;20184;-87
2023/09/06 04:35:06;;;;;;;19.00;17.25;;;14.90;92.60;;;;;;5013011;28;20263;-87
2023/09/06 04:37:32;;;;;;;20.50;17.27;;;14.90;92.60;;;;;;5013096;28;20191;-87
2023/09/06 04:39:57;;;;;;;19.75;17.75;;;14.90;92.70;;;;;;5011718;28;20582;-86
2023/09/06 04:42:23;;;;;;;20.25;17.77;;;15.00;92.60;;;;;;5011877;28;20185;-89
2023/09/06 04:44:49;;;;;;;18.73;16.95;;;15.00;92.50;;;;;;5011670;28;20205;-87
2023/09/06 04:47:15;;;;;;;19.08;17.13;;;15.00;92.50;;;;;;5013802;28;20169;-87
2023/09/06 04:49:40;;;;;;;19.38;17.52;;;15.00;92.50;;;;;;5015292;28;20263;-87
2023/09/06 04:52:06;;;;;;;17.23;15.52;;;15.20;92.60;;;;;;5016684;28;20265;-87
2023/09/06 04:54:32;;;;;;;19.35;17.23;;;15.20;92.60;;;;;;5016429;28;20705;-87
2023/09/06 04:56:58;;;;;;;17.73;16.02;;;15.30;92.40;;;;;;5016544;28;20169;-87
2023/09/06 04:59:24;;;;;;;17.63;16.02;;;15.30;92.40;;;;;;5015156;28;20184;-87
2023/09/06 05:01:49;;;;;;;15.98;14.30;;;15.30;92.30;;;;;;5016420;28;20165;-87
2023/09/06 05:04:15;;;;;;;14.57;13.35;;;15.30;92.30;;;;;;5016649;28;20166;-87
2023/09/06 05:06:40;;;;;;;15.43;14.00;;;15.30;92.20;;;;;;5014936;28;20747;-87
2023/09/06 05:09:07;;;;;;;15.35;13.73;;;15.30;92.20;;;;;;5015016;28;20177;-87
2023/09/06 05:11:32;;;;;;;14.85;13.45;;;15.30;92.20;;;;;;5015504;28;20244;-87
2023/09/06 05:13:58;;;;;;;15.60;14.20;;;15.40;92.20;;;;;;5015010;28;20201;-87
2023/09/06 05:16:24;;;;;;;14.88;13.50;;;15.40;92.10;;;;;;5016147;28;20174;-87
2023/09/06 05:18:49;;;;;;;16.42;14.50;;;15.50;92.10;;;;;;5016357;28;20186;-87
2023/09/06 05:21:15;;;;;;;18.88;13.63;;;15.50;91.90;;;;;;5014654;28;20202;-87
2023/09/06 05:23:40;;;;;;;17.70;15.90;;;15.50;91.80;;;;;;5015969;28;20181;-87
2023/09/06 05:26:06;;;;;;;19.25;17.63;;;15.50;91.70;;;;;;5015917;28;20200;-87
2023/09/06 05:28:32;;;;;;;21.02;19.10;;;15.60;91.60;;;;;;5014732;28;20215;-87
2023/09/06 05:30:57;;;;;;;21.38;19.17;;;15.60;91.40;;;;;;5016075;28;20193;-87
2023/09/06 05:33:23;;;;;;;21.35;19.33;;;15.60;91.30;;;;;;5015949;28;20183;-87
2023/09/06 05:35:49;;;;;;;22.15;19.98;;;15.70;91.30;;;;;;5014605;28;20595;-87
2023/09/06 05:38:14;;;;;;;20.95;19.05;;;15.80;91.40;;;;;;5014572;28;20180;-87
2023/09/06 05:40:40;;;;;;;21.10;19.10;;;15.90;91.50;;;;;;5015632;28;20200;-87
2023/09/06 05:43:06;;;;;;;22.38;20.13;;;15.90;91.60;;;;;;5014573;28;20173;-87
2023/09/06 05:45:32;;;;;;;20.92;19.02;;;15.90;91.60;;;;;;5014409;28;20247;-87
2023/09/06 05:47:57;;;;;;;23.20;18.65;;;16.00;91.80;;;;;;5014433;28;20208;-87
2023/09/06 05:50:23;;;;;;;20.83;18.83;;;16.10;92.00;;;;;;5015433;28;20563;-86
2023/09/06 05:52:49;;;;;;;20.35;18.33;;;16.10;92.10;;;;;;5014247;28;20165;-87
2023/09/06 05:55:14;;;;;;;22.40;20.13;;;16.20;92.20;;;;;;5015398;28;20282;-87
2023/09/06 05:57:40;;;;;;;26.25;19.58;;;16.20;92.30;;;;;;5015722;28;20180;-87
2023/09/06 06:00:12;;;;;;;20.73;18.48;;;16.20;92.30;;;;;;5013920;28;20599;-87
2023/09/06 06:02:38;;;;;;;21.23;18.40;;;16.30;92.40;;;;;;5014180;28;20664;-87
2023/09/06 06:05:04;;;;;;;19.90;18.05;;;16.30;92.50;;;;;;5015194;28;20251;-87
2023/09/06 06:07:30;;;;;;;19.83;17.70;;;16.40;92.50;;;;;;5015164;28;20169;-88
2023/09/06 06:09:55;;;;;;;21.60;19.20;;;16.50;92.60;;;;;;5013737;28;20201;-87
2023/09/06 06:12:22;;;;;;;20.48;18.30;;;16.50;92.70;;;;;;5015583;28;20162;-87
2023/09/06 06:14:52;;;;;;;21.20;18.88;;;16.60;92.70;;;;;;5015223;28;20165;-87
2023/09/06 06:17:18;;;;;;;21.02;18.90;;;16.70;92.70;;;;;;5013770;28;20525;-87
2023/09/06 06:19:45;;;;;;;24.27;20.17;;;16.80;92.70;;;;;;5014967;28;20212;-87
2023/09/06 06:22:11;;;;;;;20.25;18.33;;;16.90;92.80;;;;;;5013778;28;20173;-87
2023/09/06 06:24:36;;;;;;;21.48;18.80;;;16.90;92.80;;;;;;5015159;28;20170;-87
2023/09/06 06:27:02;;;;;;;22.98;20.48;;;17.10;92.90;;;;;;5014780;28;20178;-87
2023/09/06 06:29:29;;;;;;;19.95;17.98;;;17.20;92.90;;;;;;5013595;28;20577;-87
2023/09/06 06:31:55;;;;;;;20.25;17.23;;;17.20;92.90;;;;;;5013627;28;20672;-87
2023/09/06 06:34:21;;;;;;;24.85;19.10;;;17.40;92.90;;;;;;5014958;28;20601;-87
2023/09/06 06:36:47;;;;;;;19.40;17.50;;;17.40;92.80;;;;;;5013465;28;20169;-87
2023/09/06 06:39:14;;;;;;;19.40;17.42;;;17.50;92.80;;;;;;5014280;28;20177;-86
2023/09/06 06:41:42;;;;;;;22.95;17.60;;;17.50;92.70;;;;;;5015975;28;20252;-86
2023/09/06 06:44:08;;;;;;;20.23;17.08;;;17.70;92.70;;;;;;5016604;28;20192;-86
2023/09/06 06:46:37;;;;;;;21.27;16.20;;;17.80;92.70;;;;;;5014754;28;20217;-87
2023/09/06 06:49:04;;;;;;;17.58;15.57;;;17.90;92.70;;;;;;5014231;28;20235;-86
2023/09/06 06:51:35;;;;;;;17.20;15.43;;;18.00;92.60;;;;;;5013955;28;20194;-87
2023/09/06 06:54:08;;;;;;;17.75;15.88;;;18.10;92.50;;;;;;5013238;28;20169;-87
2023/09/06 06:56:37;;;;;;;17.00;15.25;;;18.20;92.40;;;;;;5013069;28;20223;-87
2023/09/06 06:59:03;;;;;;;19.50;16.30;;;18.30;92.20;;;;;;5012926;28;20177;-87
2023/09/06 07:01:30;;;;;;;15.50;14.20;;;18.30;92.10;;;;;;5014150;28;20198;-87
2023/09/06 07:03:57;;;;;;;18.08;14.30;;;18.40;91.90;;;;;;5014063;28;20177;-88
2023/09/06 07:06:23;;;;;;;15.55;13.98;;;18.50;91.80;;;;;;5013979;28;20197;-87
2023/09/06 07:08:49;;;;;;;16.98;14.38;;;18.60;91.70;;;;;;5013943;28;20673;-87
2023/09/06 07:11:16;;;;;;;15.43;13.88;;;18.70;91.60;;;;;;5012028;28;20312;-88
2023/09/06 07:13:42;;;;;;;18.27;14.10;;;18.80;91.50;;;;;;5014047;28;20166;-87
2023/09/06 07:16:08;;;;;;;16.40;14.32;;;18.90;91.30;;;;;;5012751;28;20657;-87
2023/09/06 07:18:34;;;;;;;14.60;13.18;;;19.00;91.10;;;;;;5014194;28;20188;-87
2023/09/06 07:21:00;;;;;;;14.35;12.95;;;19.10;90.80;;;;;;5012592;28;20228;-88
2023/09/06 07:23:27;;;;;;;14.25;12.73;;;19.20;90.50;;;;;;5012642;28;20208;-87
2023/09/06 07:25:52;;;;;;;17.33;12.23;;;19.30;90.40;;;;;;5012429;28;20203;-88
2023/09/06 07:28:21;;;;;;;14.02;12.52;;;19.40;90.10;;;;;;5014031;28;20256;-88
2023/09/06 07:30:46;;;;;;;13.65;12.25;;;19.50;90.10;;;;;;5012552;28;20201;-87
2023/09/06 07:33:12;;;;;;;13.18;12.05;;;19.70;89.60;;;;;;5013683;28;20231;-88
2023/09/06 07:35:40;;;;;;;12.25;11.05;;;19.80;89.60;;;;;;5014007;28;20540;-87
2023/09/06 07:38:06;;;;;;;13.98;11.27;;;19.90;89.30;;;;;;5013843;28;20176;-87
2023/09/06 07:40:31;;;;;;;18.48;16.55;;;20.00;88.90;;;;;;5012356;28;20197;-88
2023/09/06 07:42:57;;;;;;;21.15;17.13;;;20.20;88.60;;;;;;5012351;28;20178;-88
2023/09/06 07:45:22;;;;;;;20.17;18.42;;;20.20;88.10;;;;;;5012557;28;20204;-87
2023/09/06 07:47:48;;;;;;;13.00;11.90;;;20.40;87.60;;;;;;5013717;28;20188;-87
2023/09/06 07:50:13;;;;;;;13.25;12.05;;;20.70;87.10;;;;;;5013491;28;20280;-87
2023/09/06 07:52:39;;;;;;;12.77;11.43;;;20.80;86.90;;;;;;5013448;28;20248;-88
2023/09/06 07:55:05;;;;;;;21.05;18.17;;;20.90;86.30;;;;;;5012190;28;20177;-88
2023/09/06 07:57:31;;;;;;;21.88;19.20;;;21.10;85.80;;;;;;5013478;28;20176;-87
2023/09/06 07:59:56;;;;;;;13.63;12.43;;;21.20;85.50;;;;;;5012142;28;20201;-87
2023/09/06 08:02:22;;;;;;;12.70;11.60;;;21.30;85.10;;;;;;5012175;28;20243;-87
2023/09/06 08:04:48;;;;;;;13.00;11.65;;;21.40;84.70;;;;;;5013248;28;20723;-87
2023/09/06 08:07:13;;;;;;;13.45;12.15;;;21.60;84.50;;;;;;5012076;28;20174;-87
2023/09/06 08:09:38;;;;;;;12.23;11.32;;;21.70;84.80;;;;;;5013300;28;20212;-87
2023/09/06 08:12:05;;;;;;;12.90;11.57;;;21.90;84.80;;;;;;5013235;28;20157;-87
2023/09/06 08:14:31;;;;;;;12.95;11.43;;;22.00;84.70;;;;;;5012160;28;20174;-87
2023/09/06 08:16:57;;;;;;;13.38;11.43;;;22.10;84.90;;;;;;5011909;28;20170;-87
2023/09/06 08:19:22;;;;;;;13.35;11.50;;;22.20;84.20;;;;;;5013255;28;20177;-87
2023/09/06 08:21:48;;;;;;;11.18;10.35;;;22.30;84.50;;;;;;5011932;28;20197;-87
2023/09/06 08:24:14;;;;;;;12.90;11.20;;;22.30;83.50;;;;;;5015986;28;20177;-88
2023/09/06 08:26:40;;;;;;;13.38;12.23;;;22.30;82.50;;;;;;5017020;28;20193;-87
2023/09/06 08:29:06;;;;;;;14.07;12.88;;;22.60;80.70;;;;;;5015936;28;20661;-87
2023/09/06 08:31:33;;;;;;;14.40;13.05;;;22.70;80.50;;;;;;5016865;28;20204;-87
2023/09/06 08:33:58;;;;;;;14.77;13.68;;;22.80;81.20;;;;;;5015667;28;20547;-88
2023/09/06 08:36:24;;;;;;;15.93;14.50;;;23.00;80.10;;;;;;5016868;28;20181;-87
2023/09/06 08:38:49;;;;;;;14.48;13.38;;;23.20;79.90;;;;;;5015577;28;20230;-88
2023/09/06 08:41:15;;;;;;;15.70;14.25;;;23.20;80.10;;;;;;5015458;28;20202;-88
2023/09/06 08:43:42;;;;;;;15.90;14.52;;;23.30;80.30;;;;;;5017053;28;20205;-87
2023/09/06 08:46:33;;;;;;;15.60;14.38;;;23.40;80.20;;;;;;5015433;28;20322;-88
2023/09/06 08:49:02;;;;;;;16.48;14.57;;;23.50;80.70;;;;;;5015562;28;20260;-87
2023/09/06 08:51:35;;;;;;;15.55;14.07;;;23.60;80.90;;;;;;5015614;28;20661;-87
2023/09/06 08:54:03;;;;;;;15.88;14.43;;;23.70;79.60;;;;;;5016593;28;20160;-87
2023/09/06 08:56:30;;;;;;;16.80;14.35;;;23.90;77.80;;;;;;5016429;28;20257;-87
2023/09/06 08:58:56;;;;;;;15.30;14.20;;;24.20;77.20;;;;;;5016444;28;20199;-87
2023/09/06 09:01:22;;;;;;;15.30;14.10;;;24.20;76.60;;;;;;5016281;28;20193;-88
2023/09/06 09:03:47;;;;;;;15.85;14.55;;;24.50;76.40;;;;;;5016365;28;20186;-88
2023/09/06 09:06:13;;;;;;;16.20;14.90;;;24.60;75.10;;;;;;5016401;28;20584;-88
2023/09/06 09:08:38;;;;;;;16.42;15.00;;;24.80;75.10;;;;;;5015197;28;20173;-88
2023/09/06 09:11:08;;;;;;;17.02;15.02;;;24.90;73.10;;;;;;5014731;28;20221;-88
2023/09/06 09:13:34;;;;;;;16.25;14.85;;;24.90;73.70;;;;;;5016164;28;20165;-87
2023/09/06 09:16:04;;;;;;;17.48;15.27;;;25.00;72.80;;;;;;5014900;28;20535;-87
2023/09/06 09:18:30;;;;;;;17.08;15.70;;;25.20;72.90;;;;;;5016228;28;20239;-88
2023/09/06 09:20:57;;;;;;;16.40;15.07;;;25.30;72.20;;;;;;5014758;28;20240;-88
2023/09/06 09:23:23;;;;;;;16.50;15.30;;;25.50;71.60;;;;;;5016031;28;20176;-88
2023/09/06 09:25:49;;;;;;;16.83;15.63;;;25.60;71.10;;;;;;5015950;28;20201;-88
2023/09/06 09:28:16;;;;;;;16.35;15.05;;;25.70;71.00;;;;;;5015035;28;20177;-89
2023/09/06 09:30:42;;;;;;;16.83;15.65;;;25.80;69.50;;;;;;5014724;28;20205;-88
2023/09/06 09:33:07;;;;;;;16.90;15.65;;;25.90;68.40;;;;;;5015063;28;20177;-87
2023/09/06 09:35:34;;;;;;;16.13;15.00;;;26.00;68.10;;;;;;5014684;28;20268;-88
2023/09/06 09:38:01;;;;;;;16.40;15.13;;;26.20;68.10;;;;;;5014583;28;20181;-88
2023/09/06 09:40:32;;;;;;;16.48;14.77;;;26.20;67.00;;;;;;5015798;28;20193;-88
2023/09/06 09:43:01;;;;;;;17.85;16.65;;;26.30;66.00;;;;;;5016051;28;20242;-88
2023/09/06 09:45:30;;;;;;;18.13;16.75;;;26.40;64.90;;;;;;5015639;28;20249;-87
2023/09/06 09:47:57;;;;;;;18.55;16.80;;;26.50;64.70;;;;;;5014604;28;20261;-87
2023/09/06 09:50:25;;;;;;;21.85;18.08;;;26.60;64.00;;;;;;5015725;28;20210;-87
2023/09/06 09:52:51;;;;;;;18.67;17.38;;;26.70;64.40;;;;;;5015222;28;20180;-87
2023/09/06 09:55:20;;;;;;;18.77;17.30;;;26.80;62.50;;;;;;5014200;28;20185;-87
2023/09/06 09:57:46;;;;;;;18.80;17.45;;;26.90;61.60;;;;;;5014203;28;20181;-88
2023/09/06 10:00:17;;;;;;;19.05;17.40;;;26.90;61.50;;;;;;5014139;28;20208;-88
2023/09/06 10:02:45;;;;;;;19.63;17.70;;;27.00;61.00;;;;;;5015395;28;20153;-86
2023/09/06 10:05:16;;;;;;;18.42;17.13;;;27.20;62.30;;;;;;5014057;28;20202;-86
2023/09/06 10:07:42;;;;;;;18.92;17.35;;;27.30;61.90;;;;;;5017210;28;20196;-88
2023/09/06 10:10:10;;;;;;;17.75;16.65;;;27.30;59.90;;;;;;5014861;28;20561;-86
2023/09/06 10:12:48;;;;;;;19.15;17.55;;;27.50;60.30;;;;;;5015182;28;20169;-86
2023/09/06 10:15:13;;;;;;;18.42;17.10;;;27.60;60.70;;;;;;5014694;28;20184;-87
2023/09/06 10:17:40;;;;;;;19.00;17.63;;;27.70;59.60;;;;;;5015032;28;20181;-87
2023/09/06 10:20:12;;;;;;;18.55;17.35;;;27.80;58.90;;;;;;5013675;28;20567;-87
2023/09/06 10:22:46;;;;;;;19.05;17.58;;;27.90;58.20;;;;;;5015127;28;20154;-86
2023/09/06 10:25:14;;;;;;;19.63;18.13;;;28.00;57.80;;;;;;5014757;28;20272;-87
2023/09/06 10:27:49;;;;;;;19.50;17.95;;;28.20;57.50;;;;;;5014803;28;20197;-87
2023/09/06 10:30:18;;;;;;;18.73;17.40;;;28.30;57.00;;;;;;5013426;28;20201;-87
2023/09/06 10:32:48;;;;;;;18.75;17.40;;;28.30;57.50;;;;;;5015001;28;20216;-87
2023/09/06 10:35:32;;;;;;;18.77;17.48;;;28.30;56.90;;;;;;5013402;28;20181;-87
2023/09/06 10:38:10;;;;;;;18.40;17.00;;;28.40;57.90;;;;;;5013451;28;20179;-87
2023/09/06 10:40:49;;;;;;;17.83;16.67;;;28.40;55.30;;;;;;5014527;28;20193;-86
2023/09/06 10:43:15;;;;;;;19.10;17.48;;;28.50;54.40;;;;;;5014717;28;20593;-86
2023/09/06 10:45:53;;;;;;;18.20;16.70;;;28.40;53.70;;;;;;5012368;28;20356;-86
2023/09/06 10:48:18;;;;;;;17.02;16.00;;;28.60;55.00;;;;;;5013271;28;20265;-86
2023/09/06 10:51:03;;;;;;;16.92;15.82;;;28.60;53.90;;;;;;5014404;28;20268;-87
2023/09/06 10:53:30;;;;;;;16.73;15.68;;;28.70;52.40;;;;;;5014414;28;20629;-87
2023/09/06 10:55:56;;;;;;;16.85;15.75;;;28.80;52.50;;;;;;5013074;28;20181;-87
2023/09/06 10:58:23;;;;;;;16.60;15.48;;;28.90;53.30;;;;;;5014303;28;20177;-87
2023/09/06 11:01:18;;;;;;;17.20;15.90;;;29.00;51.80;;;;;;5013050;28;20197;-87
2023/09/06 11:03:50;;;;;;;17.17;16.08;;;29.00;51.50;;;;;;5013164;28;20173;-86
2023/09/06 11:06:15;;;;;;;17.23;15.80;;;29.10;50.90;;;;;;5013993;28;20209;-87
2023/09/06 11:08:41;;;;;;;17.48;16.10;;;29.20;50.60;;;;;;5012939;28;20244;-87
2023/09/06 11:11:09;;;;;;;17.20;16.00;;;29.20;48.60;;;;;;5013889;28;20220;-87
2023/09/06 11:13:36;;;;;;;18.67;16.60;;;29.40;48.90;;;;;;5012809;28;20239;-87
2023/09/06 11:16:10;;;;;;;17.58;16.38;;;29.60;49.10;;;;;;5013995;28;20185;-87
2023/09/06 11:18:46;;;;;;;17.48;16.17;;;29.70;49.70;;;;;;5012769;28;20197;-87
2023/09/06 11:21:24;;;;;;;17.50;16.13;;;29.70;49.50;;;;;;5012676;28;20258;-87
2023/09/06 11:23:52;;;;;;;17.48;16.33;;;29.70;48.30;;;;;;5012594;28;20185;-87
2023/09/06 11:26:19;;;;;;;17.08;16.08;;;29.70;48.90;;;;;;5013731;28;20197;-87
2023/09/06 11:28:47;;;;;;;16.98;15.98;;;29.70;48.20;;;;;;5012480;28;20756;-87
2023/09/06 11:31:25;;;;;;;17.17;16.00;;;29.70;48.20;;;;;;5012392;28;20225;-87
2023/09/06 11:33:55;;;;;;;16.80;15.70;;;29.70;48.30;;;;;;5012472;28;20173;-86
2023/09/06 11:36:28;;;;;;;16.75;15.70;;;29.80;47.40;;;;;;5013165;28;20177;-87
2023/09/06 11:38:57;;;;;;;16.92;15.82;;;29.90;47.70;;;;;;5013079;28;20275;-87
2023/09/06 11:41:23;;;;;;;17.80;16.50;;;30.00;46.90;;;;;;5012364;28;20208;-87
2023/09/06 11:43:52;;;;;;;18.30;16.65;;;30.10;46.20;;;;;;5012495;28;20177;-87
2023/09/06 11:46:17;;;;;;;17.13;15.77;;;30.10;47.40;;;;;;5013454;28;20193;-87
2023/09/06 11:48:44;;;;;;;18.00;16.60;;;30.20;47.00;;;;;;5012327;28;20177;-87
2023/09/06 11:51:12;;;;;;;17.00;15.90;;;30.20;45.90;;;;;;5013427;28;20570;-87
2023/09/06 11:53:41;;;;;;;17.65;16.30;;;30.20;47.40;;;;;;5012270;28;20180;-87
2023/09/06 11:56:08;;;;;;;17.63;16.33;;;30.30;45.70;;;;;;5012042;28;20178;-87
2023/09/06 11:58:45;;;;;;;17.58;16.20;;;30.50;46.50;;;;;;5012241;28;20173;-88
2023/09/06 12:01:11;;;;;;;17.15;16.00;;;30.60;47.00;;;;;;5013604;28;20265;-87
2023/09/06 12:03:44;;;;;;;17.40;16.30;;;30.50;46.50;;;;;;5013587;28;20181;-87
2023/09/06 12:06:10;;;;;;;17.83;16.63;;;30.50;45.80;;;;;;5013494;28;20196;-87
2023/09/06 12:08:36;;;;;;;17.80;16.60;;;30.40;47.00;;;;;;5013312;28;20174;-87
2023/09/06 12:11:20;;;;;;;17.67;16.38;;;30.40;46.50;;;;;;5011923;28;20205;-87
2023/09/06 12:13:46;;;;;;;17.33;16.13;;;30.40;45.30;;;;;;5013388;28;20161;-87
2023/09/06 12:16:12;;;;;;;18.15;16.45;;;30.50;47.20;;;;;;5012098;28;20180;-87
2023/09/06 12:18:39;;;;;;;17.90;16.70;;;30.50;46.40;;;;;;5013358;28;20173;-87
2023/09/06 12:21:06;;;;;;;18.23;16.80;;;30.40;46.40;;;;;;5013859;28;20197;-87
2023/09/06 12:23:32;;;;;;;18.30;16.80;;;30.40;46.50;;;;;;5013194;28;20178;-87
2023/09/06 12:26:02;;;;;;;18.38;16.67;;;30.40;47.20;;;;;;5013263;28;20197;-87
2023/09/06 12:28:28;;;;;;;17.90;16.58;;;30.50;46.80;;;;;;5011973;28;20173;-87
2023/09/06 12:31:01;;;;;;;17.35;16.23;;;30.50;47.30;;;;;;5011862;28;20637;-87