Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 00:00:55;;;;;;;;;;;;;;;17.09;44.20;100942.47;5074951;28;1364;-51
2022/02/21 00:03:21;;;;;;;;;;;;;;;17.38;43.38;100945.50;5075407;28;880;-51
2022/02/21 00:05:50;;;;;;;;;;;;;;;16.82;44.97;100939.94;5075298;28;1034;-52
2022/02/21 00:08:15;;;;;;;;;;;;;;;16.56;45.52;100934.34;5075806;28;841;-50
2022/02/21 00:10:41;;;;;;;;;;;;;;;16.98;44.29;100930.63;5075300;28;1027;-51
2022/02/21 00:13:06;;;;;;;;;;;;;;;16.49;45.63;100942.03;5075415;28;1202;-51
2022/02/21 00:15:32;;;;;;;;;;;;;;;16.71;45.45;100936.34;5074665;28;879;-51
2022/02/21 00:17:58;;;;;;;;;;;;;;;16.91;44.63;100938.31;5074967;28;1901;-51
2022/02/21 00:20:24;;;;;;;;;;;;;;;16.69;45.01;100939.34;5075805;28;769;-49
2022/02/21 00:22:49;;;;;;;;;;;;;;;16.69;45.22;100944.00;5074917;28;825;-50
2022/02/21 00:25:15;;;;;;;;;;;;;;;17.02;44.32;100944.66;5074800;28;957;-50
2022/02/21 00:27:40;;;;;;;;;;;;;;;16.75;44.95;100938.25;5075160;28;1020;-52
2022/02/21 00:30:06;;;;;;;;;;;;;;;16.59;45.40;100945.63;5075463;28;761;-50
2022/02/21 00:32:32;;;;;;;;;;;;;;;16.93;44.73;100947.94;5074727;28;1130;-52
2022/02/21 00:34:57;;;;;;;;;;;;;;;16.93;44.39;100949.88;5075125;28;794;-49
2022/02/21 00:37:23;;;;;;;;;;;;;;;16.95;44.53;100953.16;5075367;28;776;-52
2022/02/21 00:39:49;;;;;;;;;;;;;;;17.00;44.13;100944.94;5074720;28;1909;-49
2022/02/21 00:42:14;;;;;;;;;;;;;;;17.32;43.51;100945.78;5075020;28;825;-52
2022/02/21 00:44:41;;;;;;;;;;;;;;;17.24;43.60;100934.25;5074908;28;773;-54
2022/02/21 00:47:06;;;;;;;;;;;;;;;16.70;44.94;100930.00;5074625;28;929;-52
2022/02/21 00:49:32;;;;;;;;;;;;;;;16.57;45.53;100925.03;5074955;28;994;-52
2022/02/21 00:51:58;;;;;;;;;;;;;;;17.10;44.08;100917.47;5074935;28;832;-54
2022/02/21 00:54:27;;;;;;;;;;;;;;;16.87;44.61;100923.44;5075054;28;777;-51
2022/02/21 00:56:52;;;;;;;;;;;;;;;16.89;44.81;100910.31;5075067;28;798;-49
2022/02/21 00:59:18;;;;;;;;;;;;;;;17.41;43.53;100903.72;5075359;28;1909;-51
2022/02/21 01:01:43;;;;;;;;;;;;;;;16.89;44.50;100913.06;5074575;28;847;-52
2022/02/21 01:04:09;;;;;;;;;;;;;;;16.62;45.50;100916.81;5075191;28;782;-52
2022/02/21 01:06:34;;;;;;;;;;;;;;;16.79;45.13;100907.50;5074332;28;843;-53
2022/02/21 01:09:00;;;;;;;;;;;;;;;16.99;44.47;100902.09;5078225;28;857;-51
2022/02/21 01:11:30;;;;;;;;;;;;;;;16.92;44.67;100909.78;5078767;28;1007;-52
2022/02/21 01:13:56;;;;;;;;;;;;;;;16.66;45.31;100909.69;5078384;28;926;-52
2022/02/21 01:16:21;;;;;;;;;;;;;;;16.86;44.83;100900.66;5078331;28;891;-52
2022/02/21 01:18:47;;;;;;;;;;;;;;;16.97;44.38;100914.44;5078327;28;1892;-50
2022/02/21 01:21:12;;;;;;;;;;;;;;;16.71;45.12;100915.19;5078852;28;745;-52
2022/02/21 01:23:40;;;;;;;;;;;;;;;16.79;44.82;100904.75;5078536;28;835;-51
2022/02/21 01:26:05;;;;;;;;;;;;;;;17.09;44.08;100906.75;5078473;28;971;-51
2022/02/21 01:28:31;;;;;;;;;;;;;;;17.08;44.23;100913.34;5076290;28;1521;-51
2022/02/21 01:30:56;;;;;;;;;;;;;;;17.43;43.21;100892.44;5076029;28;847;-49
2022/02/21 01:33:21;;;;;;;;;;;;;;;17.13;44.01;100904.31;5077619;28;964;-51
2022/02/21 01:35:47;;;;;;;;;;;;;;;16.84;44.74;100902.03;5077979;28;778;-52
2022/02/21 01:38:12;;;;;;;;;;;;;;;17.05;44.30;100898.22;5077881;28;1913;-50
2022/02/21 01:40:38;;;;;;;;;;;;;;;17.01;44.41;100899.91;5078132;28;817;-50
2022/02/21 01:43:03;;;;;;;;;;;;;;;16.64;45.17;100903.63;5109625;28;773;-50
2022/02/21 01:45:29;;;;;;;;;;;;;;;16.56;45.22;100904.16;5077779;28;946;-51
2022/02/21 01:47:54;;;;;;;;;;;;;;;16.76;45.05;100897.91;5077944;28;837;-48
2022/02/21 01:50:20;;;;;;;;;;;;;;;16.45;45.54;100895.06;5077707;28;781;-51
2022/02/21 01:52:46;;;;;;;;;;;;;;;16.16;46.47;100898.25;5078015;28;808;-51
2022/02/21 01:55:12;;;;;;;;;;;;;;;16.50;45.64;100897.84;5077911;28;1079;-54
2022/02/21 01:57:37;;;;;;;;;;;;;;;16.38;45.85;100902.72;5077344;28;895;-50
2022/02/21 02:00:03;;;;;;;;;;;;;;;16.02;46.62;100906.16;5077568;28;1967;-50
2022/02/21 02:02:43;;;;;;;;;;;;;;;17.04;44.32;100899.34;5077789;28;875;-51
2022/02/21 02:05:08;;;;;;;;;;;;;;;17.30;43.43;100906.78;5071264;28;810;-50
2022/02/21 02:07:34;;;;;;;;;;;;;;;16.92;44.38;100898.78;5071328;28;831;-52
2022/02/21 02:10:00;;;;;;;;;;;;;;;17.31;43.58;100890.00;5077490;28;963;-51
2022/02/21 02:12:25;;;;;;;;;;;;;;;16.73;44.87;100893.78;5076871;28;1142;-51
2022/02/21 02:14:51;;;;;;;;;;;;;;;15.83;46.97;100883.00;5077512;28;1024;-52
2022/02/21 02:17:16;;;;;;;;;;;;;;;17.12;44.28;100884.22;5076988;28;816;-52
2022/02/21 02:19:43;;;;;;;;;;;;;;;17.64;42.85;100879.50;5076705;28;1976;-52
2022/02/21 02:22:18;;;;;;;;;;;;;;;16.95;44.46;100870.75;5077339;28;737;-51
2022/02/21 02:24:44;;;;;;;;;;;;;;;16.81;44.60;100878.69;5077314;28;1169;-53
2022/02/21 02:27:09;;;;;;;;;;;;;;;16.13;46.29;100887.00;5076767;28;818;-52
2022/02/21 02:29:36;;;;;;;;;;;;;;;16.55;45.49;100900.59;5077337;28;906;-49
2022/02/21 02:32:01;;;;;;;;;;;;;;;18.56;40.68;100886.59;5076693;28;849;-53
2022/02/21 02:34:27;;;;;;;;;;;;;;;18.03;41.58;100883.56;5076335;28;852;-52
2022/02/21 02:36:52;;;;;;;;;;;;;;;18.46;40.86;100883.91;5076910;28;832;-51
2022/02/21 02:39:18;;;;;;;;;;;;;;;17.44;42.85;100883.94;5076511;28;1967;-53
2022/02/21 02:41:44;;;;;;;;;;;;;;;15.57;47.70;100891.03;5076838;28;811;-52
2022/02/21 02:44:09;;;;;;;;;;;;;;;16.98;44.72;100892.19;5076723;28;812;-52
2022/02/21 02:46:35;;;;;;;;;;;;;;;18.75;40.20;100895.03;5076053;28;879;-53
2022/02/21 02:49:00;;;;;;;;;;;;;;;18.00;41.84;100887.69;5076948;28;819;-51
2022/02/21 02:51:25;;;;;;;;;;;;;;;18.03;41.72;100889.06;5076809;28;762;-52
2022/02/21 02:53:52;;;;;;;;;;;;;;;16.32;45.65;100890.91;5076623;28;829;-51
2022/02/21 02:56:17;;;;;;;;;;;;;;;16.03;47.11;100887.78;5076614;28;766;-52
2022/02/21 02:58:43;;;;;;;;;;;;;;;18.46;41.03;100875.66;5076430;28;1906;-51
2022/02/21 03:01:08;;;;;;;;;;;;;;;18.08;41.62;100891.81;5075964;28;844;-50
2022/02/21 03:03:34;;;;;;;;;;;;;;;17.92;42.32;100880.84;5076679;28;883;-51
2022/02/21 03:05:59;;;;;;;;;;;;;;;16.81;44.53;100875.13;5076480;28;821;-52
2022/02/21 03:08:25;;;;;;;;;;;;;;;15.35;48.69;100886.50;5076286;28;802;-51
2022/02/21 03:10:50;;;;;;;;;;;;;;;17.85;42.69;100883.03;5076153;28;1035;-51
2022/02/21 03:13:15;;;;;;;;;;;;;;;18.55;40.74;100873.13;5075470;28;1005;-51
2022/02/21 03:15:41;;;;;;;;;;;;;;;18.37;41.26;100871.84;5076095;28;896;-51
2022/02/21 03:18:06;;;;;;;;;;;;;;;18.24;41.39;100876.03;5076420;28;1909;-51
2022/02/21 03:20:32;;;;;;;;;;;;;;;16.33;45.66;100878.84;5075732;28;1004;-52
2022/02/21 03:22:57;;;;;;;;;;;;;;;16.11;47.04;100873.53;5076178;28;809;-51
2022/02/21 03:25:23;;;;;;;;;;;;;;;18.58;40.90;100872.53;5075803;28;793;-52
2022/02/21 03:27:48;;;;;;;;;;;;;;;18.20;41.40;100873.03;5075674;28;795;-51
2022/02/21 03:30:14;;;;;;;;;;;;;;;18.20;41.49;100861.19;5074869;28;875;-48
2022/02/21 03:32:39;;;;;;;;;;;;;;;17.27;43.27;100866.91;5076116;28;911;-49
2022/02/21 03:35:05;;;;;;;;;;;;;;;15.60;47.42;100848.56;5075774;28;733;-51
2022/02/21 03:37:31;;;;;;;;;;;;;;;17.24;44.05;100842.75;5075956;28;809;-52
2022/02/21 03:39:56;;;;;;;;;;;;;;;18.89;39.94;100844.84;5075763;28;1980;-51
2022/02/21 03:42:22;;;;;;;;;;;;;;;18.15;41.65;100841.97;5075195;28;901;-51
2022/02/21 03:44:47;;;;;;;;;;;;;;;18.56;40.67;100852.75;5075908;28;912;-51
2022/02/21 03:47:13;;;;;;;;;;;;;;;16.72;44.93;100872.91;5075376;28;974;-52
2022/02/21 03:49:38;;;;;;;;;;;;;;;15.28;48.81;100861.25;5075047;28;832;-52
2022/02/21 03:52:04;;;;;;;;;;;;;;;17.56;43.30;100861.66;5075389;28;852;-52
2022/02/21 03:54:29;;;;;;;;;;;;;;;18.65;40.59;100845.53;5075525;28;1166;-49
2022/02/21 03:56:55;;;;;;;;;;;;;;;18.21;41.43;100838.06;5075619;28;755;-51
2022/02/21 03:59:20;;;;;;;;;;;;;;;18.26;41.55;100836.13;5075577;28;1910;-51
2022/02/21 04:01:46;;;;;;;;;;;;;;;16.40;45.75;100831.94;5075440;28;973;-52
2022/02/21 04:04:11;;;;;;;;;;;;;;;15.67;48.11;100832.72;5075411;28;851;-52
2022/02/21 04:06:36;;;;;;;;;;;;;;;18.35;41.37;100825.31;5075713;28;814;-52
2022/02/21 04:09:02;;;;;;;;;;;;;;;18.28;41.56;100817.38;5075359;28;922;-51
2022/02/21 04:11:27;;;;;;;;;;;;;;;18.46;41.12;100817.84;5075153;28;1051;-52
2022/02/21 04:13:53;;;;;;;;;;;;;;;17.62;42.86;100826.72;5075396;28;1204;-51
2022/02/21 04:16:18;;;;;;;;;;;;;;;15.81;47.11;100835.81;5075116;28;878;-52
2022/02/21 04:18:44;;;;;;;;;;;;;;;16.05;47.17;100828.81;5074886;28;1983;-52
2022/02/21 04:21:09;;;;;;;;;;;;;;;18.51;41.00;100819.72;5075408;28;716;-52
2022/02/21 04:23:34;;;;;;;;;;;;;;;18.33;41.12;100837.72;5074873;28;817;-55
2022/02/21 04:26:00;;;;;;;;;;;;;;;18.17;41.70;100837.00;5075200;28;741;-54
2022/02/21 04:28:25;;;;;;;;;;;;;;;17.53;43.08;100839.38;5075005;28;777;-53
2022/02/21 04:30:51;;;;;;;;;;;;;;;15.63;47.42;100843.41;5074731;28;824;-54
2022/02/21 04:33:16;;;;;;;;;;;;;;;16.75;45.55;100838.59;5075012;28;1017;-53
2022/02/21 04:35:42;;;;;;;;;;;;;;;18.76;40.37;100814.03;5075234;28;792;-50
2022/02/21 04:38:07;;;;;;;;;;;;;;;18.05;41.87;100809.81;5074980;28;1906;-53
2022/02/21 04:40:33;;;;;;;;;;;;;;;18.44;41.06;100803.53;5074525;28;859;-53
2022/02/21 04:42:58;;;;;;;;;;;;;;;16.70;44.95;100819.34;5078529;28;965;-53
2022/02/21 04:45:23;;;;;;;;;;;;;;;15.45;48.90;100828.22;5079223;28;886;-51
2022/02/21 04:47:49;;;;;;;;;;;;;;;18.26;41.71;100810.53;5104484;28;888;-53
2022/02/21 04:50:15;;;;;;;;;;;;;;;18.34;41.40;100807.19;5079560;28;865;-53
2022/02/21 04:52:43;;;;;;;;;;;;;;;18.01;42.00;100803.22;5078223;28;971;-54
2022/02/21 04:55:09;;;;;;;;;;;;;;;17.45;43.20;100807.78;5076588;28;1372;-57
2022/02/21 04:57:35;;;;;;;;;;;;;;;16.02;46.48;100806.56;5078600;28;1424;-56
2022/02/21 05:00:00;;;;;;;;;;;;;;;16.66;45.39;100808.13;5077883;28;1988;-53
2022/02/21 05:02:26;;;;;;;;;;;;;;;18.88;40.16;100796.34;5077901;28;1419;-57
2022/02/21 05:04:52;;;;;;;;;;;;;;;18.15;41.41;100797.94;5077040;28;1403;-53
2022/02/21 05:07:17;;;;;;;;;;;;;;;18.45;40.69;100803.25;5075738;28;1212;-50
2022/02/21 05:09:43;;;;;;;;;;;;;;;17.22;43.04;100809.19;5077705;28;1084;-52
2022/02/21 05:12:08;;;;;;;;;;;;;;;15.43;47.59;100824.09;5078082;28;1292;-50
2022/02/21 05:14:34;;;;;;;;;;;;;;;17.60;42.96;100817.94;5077729;28;1226;-51
2022/02/21 05:16:59;;;;;;;;;;;;;;;18.84;39.99;100822.81;5077687;28;1277;-50
2022/02/21 05:19:25;;;;;;;;;;;;;;;19.49;38.65;100814.25;5074928;28;1976;-50
2022/02/21 05:21:50;;;;;;;;;;;;;;;18.56;39.98;100812.25;5077699;28;1226;-49
2022/02/21 05:24:16;;;;;;;;;;;;;;;17.97;41.38;100813.97;5077805;28;1285;-50
2022/02/21 05:26:41;;;;;;;;;;;;;;;16.43;44.17;100815.75;5077642;28;1206;-50
2022/02/21 05:29:06;;;;;;;;;;;;;;;15.76;47.14;100836.59;5078063;28;1174;-48
2022/02/21 05:31:32;;;;;;;;;;;;;;;18.35;40.84;100839.09;5077671;28;1254;-52
2022/02/21 05:33:57;;;;;;;;;;;;;;;18.48;40.21;100845.88;5076348;28;1230;-53
2022/02/21 05:36:23;;;;;;;;;;;;;;;18.30;41.05;100844.66;5072549;28;1297;-52
2022/02/21 05:38:48;;;;;;;;;;;;;;;17.91;41.37;100848.13;5076856;28;1914;-53
2022/02/21 05:41:14;;;;;;;;;;;;;;;16.20;44.57;100840.91;5076249;28;1284;-50
2022/02/21 05:43:39;;;;;;;;;;;;;;;16.31;45.02;100828.88;5071878;28;1343;-56
2022/02/21 05:46:05;;;;;;;;;;;;;;;18.64;39.72;100822.66;5075027;28;1343;-52
2022/02/21 05:48:30;;;;;;;;;;;;;;;18.93;39.04;100832.13;5076495;28;1336;-54
2022/02/21 05:50:56;;;;;;;;;;;;;;;18.49;39.89;100827.47;5076898;28;1498;-55
2022/02/21 05:53:21;;;;;;;;;;;;;;;18.50;39.88;100831.88;5077289;28;738;-52
2022/02/21 05:55:46;;;;;;;;;;;;;;;17.04;43.08;100827.91;5077516;28;905;-51
2022/02/21 05:58:12;;;;;;;;;;;;;;;15.68;46.63;100820.66;5077582;28;1898;-52
2022/02/21 06:00:37;;;;;;;;;;;;;;;17.75;41.94;100812.38;5077493;28;883;-55
2022/02/21 06:03:03;;;;;;;;;;;;;;;18.66;39.62;100813.28;5076982;28;1471;-54
2022/02/21 06:05:28;;;;;;;;;;;;;;;18.20;40.54;100804.22;5077551;28;812;-54
2022/02/21 06:07:54;;;;;;;;;;;;;;;17.83;41.65;100818.41;5077083;28;735;-54
2022/02/21 06:10:19;;;;;;;;;;;;;;;16.17;45.36;100797.56;5075110;28;1292;-52
2022/02/21 06:12:44;;;;;;;;;;;;;;;16.72;44.57;100815.25;5076325;28;1442;-53
2022/02/21 06:15:10;;;;;;;;;;;;;;;18.82;39.45;100806.56;5077130;28;1521;-52
2022/02/21 06:17:35;;;;;;;;;;;;;;;18.31;40.67;100813.22;5076908;28;1411;-53
2022/02/21 06:20:01;;;;;;;;;;;;;;;18.12;41.09;100808.38;5075924;28;1989;-53
2022/02/21 06:22:26;;;;;;;;;;;;;;;16.97;43.56;100810.91;5076786;28;852;-50
2022/02/21 06:24:52;;;;;;;;;;;;;;;16.11;45.93;100812.38;5077220;28;840;-55
2022/02/21 06:27:18;;;;;;;;;;;;;;;18.64;40.09;100806.13;5077114;28;825;-56
2022/02/21 06:29:43;;;;;;;;;;;;;;;18.42;40.35;100806.56;5077236;28;829;-53
2022/02/21 06:32:09;;;;;;;;;;;;;;;18.32;40.57;100797.56;5076127;28;1427;-57
2022/02/21 06:34:34;;;;;;;;;;;;;;;17.49;42.08;100795.16;5077030;28;803;-55
2022/02/21 06:36:59;;;;;;;;;;;;;;;15.74;46.64;100793.00;5076926;28;900;-55
2022/02/21 06:39:25;;;;;;;;;;;;;;;18.39;40.59;100798.88;5077175;28;1976;-52
2022/02/21 06:41:50;;;;;;;;;;;;;;;18.75;39.60;100782.09;5109906;28;1121;-55
2022/02/21 06:44:16;;;;;;;;;;;;;;;18.50;40.22;100788.63;5076874;28;856;-56
2022/02/21 06:46:42;;;;;;;;;;;;;;;18.26;40.89;100792.06;5075949;28;1308;-54
2022/02/21 06:49:07;;;;;;;;;;;;;;;16.36;45.10;100795.97;5108520;28;1348;-54
2022/02/21 06:51:35;;;;;;;;;;;;;;;17.30;43.47;100788.59;5075756;28;1418;-55
2022/02/21 06:54:04;;;;;;;;;;;;;;;19.22;38.93;100778.94;5075597;28;1340;-55
2022/02/21 06:56:30;;;;;;;;;;;;;;;18.50;40.27;100758.34;5076491;28;1470;-53
2022/02/21 06:58:55;;;;;;;;;;;;;;;18.88;39.62;100757.78;5076503;28;1997;-50
2022/02/21 07:01:20;;;;;;;;;;;;;;;17.56;42.17;100764.59;5075969;28;1196;-53
2022/02/21 07:03:46;;;;;;;;;;;;;;;16.61;44.92;100755.94;5075852;28;1145;-56
2022/02/21 07:06:11;;;;;;;;;;;;;;;19.07;39.40;100758.69;5074647;28;1285;-54
2022/02/21 07:08:37;;;;;;;;;;;;;;;19.07;39.12;100747.66;5075359;28;1241;-54
2022/02/21 07:11:02;;;;;;;;;;;;;;;18.73;39.89;100744.91;5075708;28;1073;-50
2022/02/21 07:13:29;;;;;;;;;;;;;;;18.36;40.61;100738.88;5076046;28;1036;-52
2022/02/21 07:15:54;;;;;;;;;;;;;;;16.25;45.36;100743.00;5075658;28;887;-54
2022/02/21 07:18:20;;;;;;;;;;;;;;;16.99;44.51;100748.25;5076543;28;1890;-53
2022/02/21 07:20:45;;;;;;;;;;;;;;;19.31;39.06;100746.88;5076322;28;787;-54
2022/02/21 07:23:11;;;;;;;;;;;;;;;18.60;40.18;100738.16;5075966;28;837;-54
2022/02/21 07:25:36;;;;;;;;;;;;;;;18.07;41.39;100736.88;5075447;28;897;-53
2022/02/21 07:28:02;;;;;;;;;;;;;;;16.88;44.25;100741.09;5075914;28;788;-55
2022/02/21 07:30:27;;;;;;;;;;;;;;;16.21;46.17;100735.59;5075214;28;1202;-57
2022/02/21 07:32:53;;;;;;;;;;;;;;;18.72;40.37;100724.84;5073739;28;1076;-55
2022/02/21 07:35:18;;;;;;;;;;;;;;;18.60;40.24;100727.13;5075200;28;1068;-57
2022/02/21 07:37:44;;;;;;;;;;;;;;;18.37;40.95;100734.19;5074373;28;1091;-57
2022/02/21 07:40:10;;;;;;;;;;;;;;;17.60;42.25;100724.47;5074044;28;1894;-56
2022/02/21 07:42:35;;;;;;;;;;;;;;;15.81;46.51;100726.16;5075217;28;1624;-55
2022/02/21 07:45:01;;;;;;;;;;;;;;;18.21;41.63;100726.03;5070664;28;1462;-57
2022/02/21 07:47:26;;;;;;;;;;;;;;;19.06;39.34;100723.16;5071993;28;1216;-56
2022/02/21 07:49:52;;;;;;;;;;;;;;;18.14;41.24;100714.53;5072496;28;1253;-56
2022/02/21 07:52:17;;;;;;;;;;;;;;;17.41;43.00;100713.25;5073436;28;1387;-57
2022/02/21 07:54:44;;;;;;;;;;;;;;;15.83;46.70;100726.72;5074044;28;1486;-55
2022/02/21 07:57:10;;;;;;;;;;;;;;;17.85;42.42;100711.66;5079043;28;1214;-56
2022/02/21 07:59:35;;;;;;;;;;;;;;;19.19;39.17;100716.13;5073080;28;1902;-52
2022/02/21 08:02:02;;;;;;;;;;;;;;;18.31;40.99;100714.13;5073928;28;1480;-58
2022/02/21 08:04:27;;;;;;;;;;;;;;;17.65;42.40;100702.41;5073835;28;1527;-57
2022/02/21 08:06:53;;;;;;;;;;;;;;;15.95;46.24;100710.84;5073132;28;1182;-58
2022/02/21 08:09:20;;;;;;;;;;;;;;;17.73;42.77;100706.50;5073139;28;1389;-56
2022/02/21 08:11:46;;;;;;;;;;;;;;;19.27;38.94;100698.94;5073930;28;1194;-59
2022/02/21 08:14:11;;;;;;;;;;;;;;;18.37;40.85;100696.50;5074915;28;1013;-53
2022/02/21 08:16:37;;;;;;;;;;;;;;;17.79;41.96;100692.47;5073654;28;814;-56
2022/02/21 08:19:02;;;;;;;;;;;;;;;16.14;45.79;100691.13;5073271;28;1890;-55
2022/02/21 08:21:28;;;;;;;;;;;;;;;17.16;43.89;100692.97;5073516;28;1194;-57
2022/02/21 08:23:53;;;;;;;;;;;;;;;19.23;38.93;100695.13;5073251;28;1241;-55
2022/02/21 08:26:18;;;;;;;;;;;;;;;18.27;41.03;100693.81;5073400;28;1261;-55
2022/02/21 08:28:44;;;;;;;;;;;;;;;17.77;42.17;100697.41;5071837;28;1238;-50
2022/02/21 08:31:09;;;;;;;;;;;;;;;16.28;45.43;100697.72;5072635;28;1198;-52
2022/02/21 08:33:35;;;;;;;;;;;;;;;16.75;45.13;100702.09;5075125;28;754;-50
2022/02/21 08:36:00;;;;;;;;;;;;;;;19.12;39.58;100706.25;5074691;28;1257;-47
2022/02/21 08:38:26;;;;;;;;;;;;;;;18.46;40.71;100683.72;5073464;28;1972;-52
2022/02/21 08:40:51;;;;;;;;;;;;;;;17.92;42.01;100673.69;5073264;28;1554;-48
2022/02/21 08:43:16;;;;;;;;;;;;;;;16.68;44.34;100674.13;5073984;28;1210;-51
2022/02/21 08:45:42;;;;;;;;;;;;;;;16.42;45.62;100676.88;5073976;28;956;-55
2022/02/21 08:48:07;;;;;;;;;;;;;;;18.95;39.96;100678.34;5073490;28;1249;-52
2022/02/21 08:50:33;;;;;;;;;;;;;;;18.51;40.60;100654.50;5074650;28;833;-55
2022/02/21 08:52:58;;;;;;;;;;;;;;;17.75;42.01;100669.38;5073644;28;1187;-55
2022/02/21 08:55:24;;;;;;;;;;;;;;;16.54;44.88;100662.06;5073695;28;1249;-54
2022/02/21 08:57:49;;;;;;;;;;;;;;;16.33;45.76;100656.56;5073539;28;1177;-53
2022/02/21 09:00:15;;;;;;;;;;;;;;;18.77;40.41;100650.38;5074715;28;1905;-55
2022/02/21 09:02:43;;;;;;;;;;;;;;;18.41;40.59;100645.25;5072787;28;1201;-54
2022/02/21 09:05:09;;;;;;;;;;;;;;;17.84;42.03;100649.50;5072401;28;1293;-53
2022/02/21 09:07:35;;;;;;;;;;;;;;;16.97;44.10;100635.09;5074680;28;897;-56
2022/02/21 09:10:00;;;;;;;;;;;;;;;15.90;46.90;100643.09;5074554;28;780;-56
2022/02/21 09:12:26;;;;;;;;;;;;;;;18.49;40.81;100634.72;5074591;28;1020;-55
2022/02/21 09:14:52;;;;;;;;;;;;;;;18.76;39.80;100631.41;5072401;28;1347;-55
2022/02/21 09:17:17;;;;;;;;;;;;;;;18.11;41.59;100630.63;5073050;28;1251;-53
2022/02/21 09:19:44;;;;;;;;;;;;;;;17.01;43.79;100641.69;5074201;28;1910;-54
2022/02/21 09:22:10;;;;;;;;;;;;;;;16.16;46.20;100628.56;5073105;28;1474;-58
2022/02/21 09:24:35;;;;;;;;;;;;;;;18.74;40.42;100625.38;5074027;28;1388;-55
2022/02/21 09:27:01;;;;;;;;;;;;;;;18.64;39.96;100610.59;5073015;28;1459;-57
2022/02/21 09:29:27;;;;;;;;;;;;;;;17.90;42.02;100610.66;5076622;28;1372;-56
2022/02/21 09:31:55;;;;;;;;;;;;;;;17.07;43.33;100601.28;5077728;28;867;-56
2022/02/21 09:34:20;;;;;;;;;;;;;;;16.06;46.33;100601.97;5077563;28;829;-56
2022/02/21 09:36:46;;;;;;;;;;;;;;;18.44;40.84;100594.31;5077961;28;962;-56
2022/02/21 09:39:11;;;;;;;;;;;;;;;18.64;39.99;100591.31;5077694;28;1913;-57
2022/02/21 09:41:36;;;;;;;;;;;;;;;17.85;41.79;100585.97;5077475;28;949;-54
2022/02/21 09:44:02;;;;;;;;;;;;;;;17.18;43.22;100582.78;5077900;28;802;-58
2022/02/21 09:46:31;;;;;;;;;;;;;;;15.59;47.21;100575.59;5078023;28;829;-56
2022/02/21 09:48:57;;;;;;;;;;;;;;;17.80;42.17;100572.25;5078128;28;884;-54
2022/02/21 09:51:22;;;;;;;;;;;;;;;19.21;38.73;100562.28;5078152;28;841;-57
2022/02/21 09:53:48;;;;;;;;;;;;;;;18.05;41.42;100571.25;5077829;28;808;-57
2022/02/21 09:56:14;;;;;;;;;;;;;;;17.48;42.62;100561.75;5078129;28;826;-55
2022/02/21 09:58:39;;;;;;;;;;;;;;;15.76;46.61;100558.91;5077926;28;1909;-49
2022/02/21 10:01:04;;;;;;;;;;;;;;;17.36;43.22;100551.94;5076843;28;1017;-55
2022/02/21 10:03:36;;;;;;;;;;;;;;;19.14;39.16;100544.19;5076870;28;1154;-54
2022/02/21 10:06:31;;;;;;;;;;;;;;;18.00;41.62;100545.72;5077591;28;695;-54
2022/02/21 10:09:10;;;;;;;;;;;;;;;17.48;42.71;100537.03;5071483;28;1234;-53
2022/02/21 10:11:42;;;;;;;;;;;;;;;15.63;46.96;100530.94;5076852;28;1102;-51
2022/02/21 10:14:07;;;;;;;;;;;;;;;17.21;43.85;100535.53;5074224;28;1288;-53
2022/02/21 10:16:37;;;;;;;;;;;;;;;19.04;39.49;100525.03;5072961;28;1482;-58
2022/02/21 10:19:10;;;;;;;;;;;;;;;18.34;41.12;100515.41;5073253;28;1963;-59
2022/02/21 10:22:02;;;;;;;;;;;;;;;17.75;42.58;100529.13;5072360;28;1350;-59
2022/02/21 10:24:29;;;;;;;;;;;;;;;15.66;47.81;100519.41;5075379;28;1280;-62
2022/02/21 10:26:56;;;;;;;;;;;;;;;17.72;43.21;100510.41;5079827;28;1498;-60
2022/02/21 10:29:21;;;;;;;;;;;;;;;19.08;39.78;100506.81;5075437;28;1688;-60
2022/02/21 10:31:47;;;;;;;;;;;;;;;17.89;42.24;100503.69;5104970;28;1573;-59
2022/02/21 10:34:12;;;;;;;;;;;;;;;17.28;43.85;100498.38;5074599;28;1229;-59
2022/02/21 10:36:38;;;;;;;;;;;;;;;15.74;47.51;100490.63;5078955;28;1218;-61
2022/02/21 10:39:04;;;;;;;;;;;;;;;17.44;43.87;100492.78;5082470;28;1985;-59
2022/02/21 10:41:37;;;;;;;;;;;;;;;19.21;39.79;100487.84;5075524;28;1432;-65
2022/02/21 10:44:13;;;;;;;;;;;;;;;18.13;42.19;100477.06;5075384;28;1237;-64
2022/02/21 10:46:38;;;;;;;;;;;;;;;17.49;43.87;100472.66;5073226;28;1422;-63
2022/02/21 10:49:04;;;;;;;;;;;;;;;17.48;43.91;100465.56;5074102;28;1435;-62
2022/02/21 10:51:32;;;;;;;;;;;;;;;17.94;43.17;100451.41;5073307;28;1490;-64
2022/02/21 10:53:57;;;;;;;;;;;;;;;18.53;41.83;100451.31;5076112;28;1581;-62
2022/02/21 10:56:23;;;;;;;;;;;;;;;18.21;42.48;100444.53;5075952;28;1374;-64
2022/02/21 10:58:50;;;;;;;;;;;;;;;18.80;41.95;100440.47;5102533;28;1909;-65
2022/02/21 11:01:15;;;;;;;;;;;;;;;19.99;39.39;100433.06;5070775;28;1336;-65
2022/02/21 11:03:40;;;;;;;;;;;;;;;20.41;38.79;100428.41;5071057;28;1304;-64
2022/02/21 11:06:06;;;;;;;;;;;;;;;20.68;38.20;100427.56;5075014;28;1221;-64
2022/02/21 11:08:31;;;;;;;;;;;;;;;20.86;38.12;100422.22;5074389;28;1322;-63
2022/02/21 11:11:00;;;;;;;;;;;;;;;21.02;38.13;100417.13;5073635;28;1554;-61
2022/02/21 11:13:29;;;;;;;;;;;;;;;21.16;37.89;100412.34;5070789;28;1655;-65
2022/02/21 11:15:54;;;;;;;;;;;;;;;21.29;37.64;100407.09;5072893;28;1347;-68
2022/02/21 11:18:20;;;;;;;;;;;;;;;21.35;37.62;100397.53;5070194;28;1930;-63
2022/02/21 11:20:45;;;;;;;;;;;;;;;21.48;37.44;100395.84;5096364;28;1427;-63
2022/02/21 11:23:11;;;;;;;;;;;;;;;21.57;37.45;100393.94;5077796;28;1643;-62
2022/02/21 11:25:36;;;;;;;;;;;;;;;21.73;37.13;100391.59;5074297;28;1442;-62
2022/02/21 11:28:11;;;;;;;;;;;;;;;20.83;39.06;100379.44;5071012;28;1292;-65
2022/02/21 11:30:37;;;;;;;;;;;;;;;20.48;39.94;100373.56;5078730;28;1359;-64
2022/02/21 11:33:05;;;;;;;;;;;;;;;19.69;41.59;100371.00;5073552;28;1313;-66
2022/02/21 11:35:31;;;;;;;;;;;;;;;20.70;39.75;100360.13;5083770;28;1447;-70
2022/02/21 11:38:14;;;;;;;;;;;;;;;21.18;38.46;100360.34;5078394;28;1397;-64
2022/02/21 11:40:52;;;;;;;;;;;;;;;21.46;38.36;100354.66;5082285;28;1423;-63
2022/02/21 11:43:30;;;;;;;;;;;;;;;21.67;37.98;100354.13;5072646;28;1235;-75
2022/02/21 11:45:56;;;;;;;;;;;;;;;21.57;38.15;100341.38;5073390;28;1244;-63
2022/02/21 11:48:22;;;;;;;;;;;;;;;20.36;40.99;100334.59;5076398;28;1510;-62
2022/02/21 11:50:47;;;;;;;;;;;;;;;20.20;41.46;100330.53;5074719;28;1444;-65
2022/02/21 11:53:22;;;;;;;;;;;;;;;19.40;43.50;100334.25;5071955;28;1455;-62
2022/02/21 11:55:48;;;;;;;;;;;;;;;20.78;40.65;100329.00;5074831;28;1378;-62
2022/02/21 11:58:14;;;;;;;;;;;;;;;21.34;39.58;100327.56;5074956;28;1917;-65
2022/02/21 12:00:40;;;;;;;;;;;;;;;21.64;38.87;100318.78;5068338;28;1399;-62
2022/02/21 12:03:15;;;;;;;;;;;;;;;21.31;39.79;100332.94;5076505;28;1227;-64
2022/02/21 12:05:49;;;;;;;;;;;;;;;20.58;41.46;100313.66;5074629;28;1332;-63
2022/02/21 12:08:20;;;;;;;;;;;;;;;19.79;42.81;100297.16;5077669;28;1268;-63
2022/02/21 12:11:03;;;;;;;;;;;;;;;19.25;42.49;100304.22;5075024;28;919;-63
2022/02/21 12:13:32;;;;;;;;;;;;;;;18.68;42.02;100291.38;5069517;28;1373;-60
2022/02/21 12:16:04;;;;;;;;;;;;;;;18.64;40.05;100296.66;5072384;28;1348;-61
2022/02/21 12:18:29;;;;;;;;;;;;;;;18.35;39.29;100282.22;5070076;28;1913;-62
2022/02/21 12:21:08;;;;;;;;;;;;;;;18.11;39.63;100278.41;5072038;28;1241;-60
2022/02/21 12:23:34;;;;;;;;;;;;;;;18.21;41.44;100277.44;5069167;28;1360;-62
2022/02/21 12:25:59;;;;;;;;;;;;;;;18.46;43.54;100278.22;5069565;28;1332;-60
2022/02/21 12:28:25;;;;;;;;;;;;;;;18.74;45.03;100276.38;5077064;28;1408;-60
2022/02/21 12:30:54;;;;;;;;;;;;;;;18.96;46.28;100262.00;5070986;28;1480;-60
2022/02/21 12:33:26;;;;;;;;;;;;;;;19.19;46.96;100264.91;5074613;28;1360;-59
2022/02/21 12:35:53;;;;;;;;;;;;;;;19.29;46.82;100266.66;5073089;28;1350;-59
2022/02/21 12:38:19;;;;;;;;;;;;;;;19.46;45.90;100258.63;5069848;28;1980;-60
2022/02/21 12:40:50;;;;;;;;;;;;;;;19.47;45.83;100259.41;5070650;28;1270;-58
2022/02/21 12:43:16;;;;;;;;;;;;;;;19.61;45.11;100264.94;5076149;28;1254;-60
2022/02/21 12:45:42;;;;;;;;;;;;;;;19.48;45.20;100256.34;5073521;28;1629;-64