Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/15 00:01:10;;;;;;;;;;;;;;;25.36;21.19;101922.06;5077884;28;1051;-36
2023/02/15 00:03:35;;;;;;;;;;;;;;;25.75;20.25;101915.81;5078607;28;1028;-32
2023/02/15 00:06:01;;;;;;;;;;;;;;;25.85;20.35;101931.09;5078246;28;1157;-35
2023/02/15 00:08:26;;;;;;;;;;;;;;;25.35;21.20;101922.22;5078548;28;1035;-35
2023/02/15 00:10:51;;;;;;;;;;;;;;;25.03;21.44;101924.19;5078224;28;1189;-35
2023/02/15 00:13:17;;;;;;;;;;;;;;;25.03;21.68;101924.19;5077721;28;897;-34
2023/02/15 00:15:42;;;;;;;;;;;;;;;25.06;21.56;101929.28;5077654;28;1960;-36
2023/02/15 00:18:07;;;;;;;;;;;;;;;25.35;21.25;101924.91;5078476;28;1158;-33
2023/02/15 00:20:32;;;;;;;;;;;;;;;25.48;21.03;101930.84;5077464;28;1083;-38
2023/02/15 00:22:58;;;;;;;;;;;;;;;25.66;20.48;101919.38;5078813;28;1323;-37
2023/02/15 00:25:23;;;;;;;;;;;;;;;25.81;20.38;101922.44;5077933;28;1214;-37
2023/02/15 00:27:49;;;;;;;;;;;;;;;25.47;20.89;101926.47;5078454;28;996;-36
2023/02/15 00:30:14;;;;;;;;;;;;;;;25.60;20.65;101925.31;5077109;28;1123;-37
2023/02/15 00:32:39;;;;;;;;;;;;;;;25.36;20.84;101926.63;5078464;28;1012;-40
2023/02/15 00:35:06;;;;;;;;;;;;;;;25.21;21.29;101921.63;5077907;28;1894;-35
2023/02/15 00:37:32;;;;;;;;;;;;;;;25.37;21.00;101922.91;5078044;28;852;-34
2023/02/15 00:39:57;;;;;;;;;;;;;;;25.52;20.58;101924.19;5077732;28;1060;-35
2023/02/15 00:42:22;;;;;;;;;;;;;;;25.69;20.29;101913.72;5077705;28;1139;-37
2023/02/15 00:44:47;;;;;;;;;;;;;;;25.52;20.63;101921.50;5076935;28;1194;-35
2023/02/15 00:47:13;;;;;;;;;;;;;;;24.94;21.58;101920.50;5065923;28;1044;-38
2023/02/15 00:49:38;;;;;;;;;;;;;;;24.99;21.53;101912.84;5076675;28;1127;-37
2023/02/15 00:52:03;;;;;;;;;;;;;;;25.06;21.50;101918.50;5077066;28;1112;-35
2023/02/15 00:54:28;;;;;;;;;;;;;;;25.29;21.31;101918.25;5077429;28;1969;-37
2023/02/15 00:56:54;;;;;;;;;;;;;;;25.49;21.08;101910.16;5077631;28;1155;-34
2023/02/15 00:59:19;;;;;;;;;;;;;;;25.61;20.77;101913.56;5076886;28;1074;-33
2023/02/15 01:01:44;;;;;;;;;;;;;;;25.90;20.38;101912.66;5076904;28;981;-35
2023/02/15 01:04:10;;;;;;;;;;;;;;;25.65;20.83;101912.28;5077223;28;1106;-38
2023/02/15 01:06:35;;;;;;;;;;;;;;;27.00;19.16;101906.56;5078048;28;1003;-37
2023/02/15 01:09:00;;;;;;;;;;;;;;;26.09;19.85;101894.72;5077428;28;1079;-36
2023/02/15 01:11:26;;;;;;;;;;;;;;;25.82;20.56;101897.22;5070127;28;1150;-34
2023/02/15 01:13:52;;;;;;;;;;;;;;;24.61;21.93;101909.09;5070540;28;1264;-37
2023/02/15 01:16:17;;;;;;;;;;;;;;;24.35;22.40;101907.72;5077219;28;1905;-36
2023/02/15 01:18:43;;;;;;;;;;;;;;;24.65;22.00;101918.56;5076662;28;1242;-32
2023/02/15 01:21:13;;;;;;;;;;;;;;;24.76;22.01;101910.38;5064195;28;1134;-38
2023/02/15 01:23:38;;;;;;;;;;;;;;;25.02;21.64;101909.88;5076633;28;1199;-36
2023/02/15 01:26:04;;;;;;;;;;;;;;;25.23;21.36;101908.88;5077205;28;893;-34
2023/02/15 01:28:29;;;;;;;;;;;;;;;25.40;21.23;101906.47;5076723;28;1031;-37
2023/02/15 01:30:54;;;;;;;;;;;;;;;25.64;20.46;101908.72;5069421;28;1186;-37
2023/02/15 01:33:19;;;;;;;;;;;;;;;25.60;20.50;101910.00;5069552;28;1053;-37
2023/02/15 01:35:45;;;;;;;;;;;;;;;25.81;20.30;101914.38;5064509;28;1973;-39
2023/02/15 01:38:11;;;;;;;;;;;;;;;25.23;21.13;101908.03;5076456;28;1035;-36
2023/02/15 01:40:38;;;;;;;;;;;;;;;25.11;21.33;101913.56;5076650;28;1487;-36
2023/02/15 01:43:07;;;;;;;;;;;;;;;25.01;21.59;101913.56;5076057;28;1218;-34
2023/02/15 01:45:33;;;;;;;;;;;;;;;25.26;21.20;101905.91;5076383;28;1132;-36
2023/02/15 01:48:01;;;;;;;;;;;;;;;25.40;21.17;101907.34;5076297;28;1237;-34
2023/02/15 01:50:33;;;;;;;;;;;;;;;25.44;20.71;101897.97;5058629;28;1080;-34
2023/02/15 01:53:01;;;;;;;;;;;;;;;25.42;20.88;101896.41;5058364;28;1043;-35
2023/02/15 01:55:28;;;;;;;;;;;;;;;24.76;21.75;101887.97;5058248;28;1969;-36
2023/02/15 01:57:54;;;;;;;;;;;;;;;24.93;21.69;101903.50;5076822;28;1242;-37
2023/02/15 02:00:19;;;;;;;;;;;;;;;25.03;21.86;101899.94;5058640;28;1198;-38
2023/02/15 02:02:45;;;;;;;;;;;;;;;25.14;21.56;101894.44;5057890;28;1506;-34
2023/02/15 02:05:10;;;;;;;;;;;;;;;25.14;21.79;101913.28;5076174;28;1079;-36
2023/02/15 02:07:37;;;;;;;;;;;;;;;25.28;21.64;101912.00;5076114;28;1190;-37
2023/02/15 02:10:03;;;;;;;;;;;;;;;25.48;21.08;101909.31;5058172;28;1075;-38
2023/02/15 02:12:28;;;;;;;;;;;;;;;25.44;21.11;101915.97;5075978;28;1036;-35
2023/02/15 02:14:54;;;;;;;;;;;;;;;25.30;21.54;101910.03;5051391;28;1905;-38
2023/02/15 02:17:31;;;;;;;;;;;;;;;25.00;21.82;101913.69;5058126;28;1408;-35
2023/02/15 02:20:11;;;;;;;;;;;;;;;25.33;21.57;101918.78;5076489;28;1098;-36
2023/02/15 02:22:43;;;;;;;;;;;;;;;25.20;21.57;101909.19;5058524;28;1171;-36
2023/02/15 02:25:11;;;;;;;;;;;;;;;25.26;21.65;101905.03;5074823;28;1163;-36
2023/02/15 02:28:00;;;;;;;;;;;;;;;25.34;21.31;101910.56;5076218;28;1071;-38
2023/02/15 02:30:42;;;;;;;;;;;;;;;25.61;20.84;101919.78;5030773;28;1292;-38
2023/02/15 02:33:22;;;;;;;;;;;;;;;24.78;22.07;101915.63;5058283;28;1135;-35
2023/02/15 02:35:50;;;;;;;;;;;;;;;24.91;22.01;101918.94;5075729;28;1906;-39
2023/02/15 02:38:29;;;;;;;;;;;;;;;25.09;21.80;101917.41;5057887;28;1068;-34
2023/02/15 02:40:54;;;;;;;;;;;;;;;25.09;21.95;101920.91;5057635;28;1135;-35
2023/02/15 02:43:28;;;;;;;;;;;;;;;25.12;21.98;101919.81;5075447;28;1063;-34
2023/02/15 02:45:57;;;;;;;;;;;;;;;25.24;21.89;101929.44;5075682;28;1047;-36
2023/02/15 02:48:24;;;;;;;;;;;;;;;25.28;21.49;101930.88;5057879;28;1183;-36
2023/02/15 02:50:49;;;;;;;;;;;;;;;25.16;21.62;101931.97;5075546;28;1210;-38
2023/02/15 02:53:14;;;;;;;;;;;;;;;26.21;20.30;101936.66;5075975;28;1070;-38
2023/02/15 02:55:46;;;;;;;;;;;;;;;25.95;20.77;101941.88;5075110;28;1974;-35
2023/02/15 02:58:11;;;;;;;;;;;;;;;25.51;20.99;101944.03;5069950;28;1051;-35
2023/02/15 03:00:44;;;;;;;;;;;;;;;24.67;22.32;101938.94;5067399;28;1068;-37
2023/02/15 03:03:11;;;;;;;;;;;;;;;24.64;22.27;101941.91;5057004;28;1060;-35
2023/02/15 03:05:37;;;;;;;;;;;;;;;24.95;22.08;101924.88;5075428;28;1146;-37
2023/02/15 03:08:05;;;;;;;;;;;;;;;25.00;22.04;101935.22;5057909;28;1215;-33
2023/02/15 03:10:31;;;;;;;;;;;;;;;25.03;22.15;101938.50;5075350;28;1055;-36
2023/02/15 03:12:56;;;;;;;;;;;;;;;25.16;21.95;101934.66;5061218;28;1195;-38
2023/02/15 03:15:23;;;;;;;;;;;;;;;25.36;21.71;101940.91;5061092;28;1975;-38
2023/02/15 03:17:52;;;;;;;;;;;;;;;25.18;21.43;101946.16;5061621;28;1131;-34
2023/02/15 03:20:19;;;;;;;;;;;;;;;24.97;21.94;101946.28;5061285;28;1060;-36
2023/02/15 03:23:04;;;;;;;;;;;;;;;24.83;22.23;101953.72;5079411;28;1118;-34
2023/02/15 03:25:33;;;;;;;;;;;;;;;24.85;22.31;101948.19;5078833;28;1094;-34
2023/02/15 03:27:59;;;;;;;;;;;;;;;24.89;22.20;101947.78;5069142;28;1108;-36
2023/02/15 03:30:25;;;;;;;;;;;;;;;25.06;22.15;101951.69;5061354;28;1084;-37
2023/02/15 03:32:50;;;;;;;;;;;;;;;25.21;21.79;101953.13;5078648;28;1039;-35
2023/02/15 03:35:15;;;;;;;;;;;;;;;25.25;21.59;101955.38;5061292;28;1965;-36
2023/02/15 03:37:48;;;;;;;;;;;;;;;24.96;21.89;101955.34;5078621;28;1034;-35
2023/02/15 03:43:00;;;;;;;;;;;;;;;24.63;22.74;101944.75;5078824;28;1071;-34
2023/02/15 03:45:27;;;;;;;;;;;;;;;24.72;22.40;101952.00;5047856;28;1060;-34
2023/02/15 03:47:52;;;;;;;;;;;;;;;25.94;21.02;101957.22;5078311;28;1071;-32
2023/02/15 03:53:02;;;;;;;;;;;;;;;25.56;21.19;101959.75;5078529;28;1317;-36
2023/02/15 03:55:27;;;;;;;;;;;;;;;24.74;22.30;101970.72;5078839;28;1905;-36
2023/02/15 04:03:27;;;;;;;;;;;;;;;24.95;22.29;101967.97;5071491;28;929;-39
2023/02/15 04:05:53;;;;;;;;;;;;;;;25.10;21.80;101967.53;5078313;28;1253;-35
2023/02/15 04:08:18;;;;;;;;;;;;;;;25.15;21.77;101968.84;5078017;28;1111;-37
2023/02/15 04:10:52;;;;;;;;;;;;;;;25.33;21.36;101961.88;5079079;28;1058;-36
2023/02/15 04:13:20;;;;;;;;;;;;;;;25.47;21.64;101966.00;5076279;28;2405;-37
2023/02/15 04:16:04;;;;;;;;;;;;;;;24.73;21.30;101964.47;5073015;28;1906;-37
2023/02/15 04:26:41;;;;;;;;;;;;;;;23.16;19.90;101973.16;5069907;28;2080;-36
2023/02/15 04:29:07;;;;;;;;;;;;;;;22.79;20.27;101974.34;5071494;28;1818;-34
2023/02/15 04:31:32;;;;;;;;;;;;;;;22.28;20.51;101982.72;5077650;28;1177;-37
2023/02/15 04:33:57;;;;;;;;;;;;;;;22.29;21.28;101987.09;5077592;28;1080;-40
2023/02/15 04:36:22;;;;;;;;;;;;;;;22.48;20.06;101981.16;5077097;28;1910;-41
2023/02/15 04:38:48;;;;;;;;;;;;;;;22.72;19.76;101982.88;5076783;28;1127;-38
2023/02/15 04:41:13;;;;;;;;;;;;;;;22.99;19.03;101992.38;5077696;28;1102;-38
2023/02/15 04:43:38;;;;;;;;;;;;;;;22.92;19.19;101985.78;5077219;28;1425;-38
2023/02/15 04:46:04;;;;;;;;;;;;;;;23.79;18.43;101993.94;5077276;28;1074;-38
2023/02/15 04:48:29;;;;;;;;;;;;;;;24.97;18.22;101998.28;5077446;28;1178;-33
2023/02/15 04:50:54;;;;;;;;;;;;;;;26.47;17.36;102002.63;5077317;28;1095;-38
2023/02/15 04:53:20;;;;;;;;;;;;;;;26.71;17.17;102014.75;5077335;28;1032;-37
2023/02/15 04:55:45;;;;;;;;;;;;;;;26.20;17.30;102013.19;5076859;28;1918;-38
2023/02/15 04:58:10;;;;;;;;;;;;;;;26.35;17.38;102008.22;5077027;28;2361;-38
2023/02/15 05:00:36;;;;;;;;;;;;;;;27.23;16.58;102037.63;5076345;28;1155;-38
2023/02/15 05:03:01;;;;;;;;;;;;;;;23.65;17.70;102018.44;5076163;28;1496;-40
2023/02/15 05:05:26;;;;;;;;;;;;;;;22.41;18.78;102022.81;5069235;28;1068;-41
2023/02/15 05:07:52;;;;;;;;;;;;;;;21.25;19.52;102025.16;5077635;28;1086;-41
2023/02/15 05:10:17;;;;;;;;;;;;;;;21.64;19.25;102022.31;5077111;28;1135;-40
2023/02/15 05:12:42;;;;;;;;;;;;;;;20.66;20.23;102023.00;5077324;28;1210;-38
2023/02/15 05:15:08;;;;;;;;;;;;;;;20.34;20.51;102025.22;5076531;28;1898;-42
2023/02/15 05:17:33;;;;;;;;;;;;;;;20.66;20.18;102025.69;5076433;28;1485;-39
2023/02/15 05:19:58;;;;;;;;;;;;;;;20.90;19.97;102022.22;5076737;28;1151;-42
2023/02/15 05:22:24;;;;;;;;;;;;;;;21.22;19.16;102026.22;5076901;28;1020;-41
2023/02/15 05:30:17;;;;;;;;;;;;;;;25.71;17.54;102051.00;5076227;28;1119;-30
2023/02/15 05:32:42;;;;;;;;;;;;;;;25.93;17.52;102044.44;5076471;28;1032;-32
2023/02/15 05:35:11;;;;;;;;;;;;;;;26.70;17.13;102059.78;5075295;28;1951;-32
2023/02/15 05:37:36;;;;;;;;;;;;;;;26.19;17.39;102069.97;5052142;28;1369;-33
2023/02/15 05:40:02;;;;;;;;;;;;;;;26.71;17.09;102074.13;5075523;28;1254;-35
2023/02/15 05:42:27;;;;;;;;;;;;;;;26.90;16.96;102068.66;5076923;28;1028;-31
2023/02/15 05:44:52;;;;;;;;;;;;;;;26.23;17.51;102076.78;5076572;28;1126;-27
2023/02/15 05:47:17;;;;;;;;;;;;;;;25.99;17.38;102075.41;5076681;28;1490;-36
2023/02/15 05:49:43;;;;;;;;;;;;;;;26.02;17.61;102078.66;5076541;28;1233;-30
2023/02/15 05:52:08;;;;;;;;;;;;;;;26.15;17.48;102086.44;5075254;28;1033;-35
2023/02/15 05:54:33;;;;;;;;;;;;;;;26.17;17.53;102087.13;5075982;28;1972;-36
2023/02/15 05:56:59;;;;;;;;;;;;;;;26.28;17.43;102091.53;5076570;28;1166;-37
2023/02/15 05:59:24;;;;;;;;;;;;;;;26.40;16.67;102088.69;5065147;28;1322;-33
2023/02/15 06:01:49;;;;;;;;;;;;;;;26.34;16.79;102089.28;5076476;28;1131;-32
2023/02/15 06:04:14;;;;;;;;;;;;;;;26.33;16.75;102096.53;5075261;28;1123;-37
2023/02/15 06:06:40;;;;;;;;;;;;;;;26.36;16.81;102098.09;5064149;28;1012;-34
2023/02/15 06:09:05;;;;;;;;;;;;;;;26.30;16.72;102102.19;5062898;28;1063;-38
2023/02/15 06:11:30;;;;;;;;;;;;;;;26.37;16.60;102099.78;5076159;28;1170;-34
2023/02/15 06:13:56;;;;;;;;;;;;;;;26.42;16.44;102094.81;5075492;28;1035;-34
2023/02/15 06:16:21;;;;;;;;;;;;;;;26.41;16.47;102099.34;5075842;28;1898;-35
2023/02/15 06:18:46;;;;;;;;;;;;;;;26.70;16.26;102102.09;5076181;28;1071;-38
2023/02/15 06:21:12;;;;;;;;;;;;;;;25.92;16.03;101984.28;5075399;28;1103;-35
2023/02/15 06:23:37;;;;;;;;;;;;;;;26.60;16.22;102110.22;5065823;28;1593;-31
2023/02/15 06:26:03;;;;;;;;;;;;;;;26.71;16.04;102120.84;5075792;28;1192;-35
2023/02/15 06:28:28;;;;;;;;;;;;;;;26.82;16.00;102119.84;5064458;28;1047;-36
2023/02/15 06:30:53;;;;;;;;;;;;;;;26.61;15.87;102112.78;5076036;28;1059;-35
2023/02/15 06:33:18;;;;;;;;;;;;;;;26.64;15.85;102117.88;5075711;28;1167;-35
2023/02/15 06:35:44;;;;;;;;;;;;;;;27.12;15.61;102119.75;5075166;28;1936;-34
2023/02/15 06:38:09;;;;;;;;;;;;;;;27.12;15.50;102117.91;5066891;28;1357;-33
2023/02/15 06:40:35;;;;;;;;;;;;;;;27.22;15.71;102114.28;5065296;28;1047;-35
2023/02/15 06:43:00;;;;;;;;;;;;;;;27.35;15.80;102122.03;5073881;28;1122;-36
2023/02/15 06:45:25;;;;;;;;;;;;;;;27.31;15.36;102112.53;5074133;28;1440;-39
2023/02/15 06:47:51;;;;;;;;;;;;;;;27.11;15.88;102126.16;5061220;28;1252;-34
2023/02/15 06:50:16;;;;;;;;;;;;;;;27.35;15.36;102130.13;5079502;28;1251;-33
2023/02/15 06:52:41;;;;;;;;;;;;;;;27.45;15.25;102125.53;5078760;28;1258;-39
2023/02/15 06:55:07;;;;;;;;;;;;;;;27.53;15.50;102126.63;5075625;28;1898;-36
2023/02/15 06:57:33;;;;;;;;;;;;;;;27.59;15.23;102120.59;5080208;28;1039;-36
2023/02/15 06:59:58;;;;;;;;;;;;;;;27.56;15.20;102121.75;5079757;28;1124;-35
2023/02/15 07:02:23;;;;;;;;;;;;;;;27.74;15.06;102138.00;5079565;28;1145;-34
2023/02/15 07:04:49;;;;;;;;;;;;;;;27.48;15.76;102129.75;5079138;28;1067;-35
2023/02/15 07:07:14;;;;;;;;;;;;;;;27.42;15.97;102133.09;5079264;28;1067;-35
2023/02/15 07:09:39;;;;;;;;;;;;;;;27.39;15.52;102143.19;5078868;28;1075;-37
2023/02/15 07:14:49;;;;;;;;;;;;;;;27.46;15.45;102134.50;5077768;28;1973;-35
2023/02/15 07:17:14;;;;;;;;;;;;;;;27.36;15.59;102148.91;5074162;28;1021;-34
2023/02/15 07:19:39;;;;;;;;;;;;;;;27.52;15.23;102147.41;5079551;28;1059;-33
2023/02/15 07:22:05;;;;;;;;;;;;;;;27.58;15.54;102146.78;5079349;28;1068;-37
2023/02/15 07:24:30;;;;;;;;;;;;;;;27.57;15.21;102155.91;5078501;28;1145;-36
2023/02/15 07:26:57;;;;;;;;;;;;;;;27.51;15.37;102160.03;5079144;28;1207;-34
2023/02/15 07:29:22;;;;;;;;;;;;;;;27.82;15.02;102145.38;5077868;28;895;-34
2023/02/15 07:31:48;;;;;;;;;;;;;;;27.69;15.30;102145.75;5077993;28;1151;-33
2023/02/15 07:34:13;;;;;;;;;;;;;;;27.72;14.95;102145.44;5078872;28;1123;-32
2023/02/15 07:36:38;;;;;;;;;;;;;;;27.74;14.89;102150.69;5078723;28;1972;-38
2023/02/15 07:39:04;;;;;;;;;;;;;;;27.55;15.21;102154.34;5078941;28;1125;-33
2023/02/15 07:41:29;;;;;;;;;;;;;;;27.56;14.91;102151.47;5078522;28;1095;-32
2023/02/15 07:43:54;;;;;;;;;;;;;;;27.46;15.08;102154.25;5078906;28;1062;-37
2023/02/15 07:46:20;;;;;;;;;;;;;;;27.83;14.84;102148.91;5078850;28;1082;-34
2023/02/15 07:48:46;;;;;;;;;;;;;;;28.17;14.81;102150.06;5078692;28;1125;-36
2023/02/15 07:51:11;;;;;;;;;;;;;;;27.95;14.95;102144.97;5078215;28;1169;-36
2023/02/15 07:53:36;;;;;;;;;;;;;;;28.24;14.53;102156.56;5071058;28;1425;-35
2023/02/15 07:56:02;;;;;;;;;;;;;;;28.24;14.59;102153.84;5077803;28;1917;-36
2023/02/15 08:01:11;;;;;;;;;;;;;;;28.44;14.99;102151.84;5078858;28;997;-34
2023/02/15 08:03:37;;;;;;;;;;;;;;;28.51;14.80;102152.03;5078272;28;1063;-21
2023/02/15 08:06:02;;;;;;;;;;;;;;;28.40;15.11;102150.44;5077824;28;909;-23
2023/02/15 08:08:30;;;;;;;;;;;;;;;28.45;14.97;102152.69;5078551;28;1079;-24
2023/02/15 08:13:53;;;;;;;;;;;;;;;26.86;16.63;102139.31;5078215;28;1097;-26
2023/02/15 08:16:22;;;;;;;;;;;;;;;27.84;15.53;102147.94;5064109;28;1905;-23
2023/02/15 08:18:47;;;;;;;;;;;;;;;28.21;14.76;102152.28;5078619;28;989;-25
2023/02/15 08:21:13;;;;;;;;;;;;;;;28.59;14.49;102152.09;5070191;28;1035;-26
2023/02/15 08:23:38;;;;;;;;;;;;;;;28.76;14.42;102154.06;5073076;28;1072;-23
2023/02/15 08:26:04;;;;;;;;;;;;;;;28.60;14.47;102156.53;5078101;28;1160;-22
2023/02/15 08:28:29;;;;;;;;;;;;;;;28.63;14.26;102141.81;5078172;28;1008;-23
2023/02/15 08:30:55;;;;;;;;;;;;;;;29.01;14.30;102151.53;5078376;28;1112;-23
2023/02/15 08:33:20;;;;;;;;;;;;;;;29.20;14.64;102158.53;5077477;28;1122;-25
2023/02/15 08:35:45;;;;;;;;;;;;;;;29.23;14.53;102144.66;5077736;28;1909;-24
2023/02/15 08:38:11;;;;;;;;;;;;;;;29.14;14.14;102149.22;5077137;28;1062;-23
2023/02/15 08:40:37;;;;;;;;;;;;;;;29.05;14.18;102164.59;5070360;28;1008;-25
2023/02/15 08:43:03;;;;;;;;;;;;;;;27.08;16.38;102154.28;5077766;28;1098;-23
2023/02/15 08:45:28;;;;;;;;;;;;;;;27.13;16.32;102160.09;5077721;28;1070;-25
2023/02/15 08:47:53;;;;;;;;;;;;;;;28.37;14.77;102169.72;5077412;28;1052;-24
2023/02/15 08:50:18;;;;;;;;;;;;;;;28.90;14.39;102172.44;5086206;28;1108;-25
2023/02/15 08:52:44;;;;;;;;;;;;;;;29.10;14.02;102172.22;5076088;28;1271;-24
2023/02/15 08:55:09;;;;;;;;;;;;;;;29.17;13.81;102170.56;5070957;28;1967;-27
2023/02/15 08:57:34;;;;;;;;;;;;;;;28.84;14.08;102164.97;5076938;28;1066;-25
2023/02/15 09:00:00;;;;;;;;;;;;;;;26.99;15.93;102157.88;5077632;28;1110;-25
2023/02/15 09:02:25;;;;;;;;;;;;;;;27.29;15.66;102164.03;5076308;28;991;-25
2023/02/15 09:04:51;;;;;;;;;;;;;;;28.27;14.95;102160.81;5077202;28;1246;-24
2023/02/15 09:07:18;;;;;;;;;;;;;;;28.35;14.78;102148.22;5077132;28;1063;-24
2023/02/15 09:09:45;;;;;;;;;;;;;;;28.20;14.50;102141.63;5076445;28;1032;-25
2023/02/15 09:12:10;;;;;;;;;;;;;;;28.55;14.22;102148.03;5077133;28;1136;-26
2023/02/15 09:14:35;;;;;;;;;;;;;;;28.34;14.56;102141.09;5077597;28;1948;-27
2023/02/15 09:17:01;;;;;;;;;;;;;;;28.63;14.04;102139.09;5076677;28;1055;-24
2023/02/15 09:19:26;;;;;;;;;;;;;;;28.52;14.09;102153.75;5076983;28;1120;-24
2023/02/15 09:21:51;;;;;;;;;;;;;;;28.49;14.43;102143.25;5077382;28;1075;-25
2023/02/15 09:24:17;;;;;;;;;;;;;;;28.53;14.51;102150.03;5074232;28;1337;-23
2023/02/15 09:26:43;;;;;;;;;;;;;;;28.65;14.55;102145.22;5075883;28;1061;-25
2023/02/15 09:29:08;;;;;;;;;;;;;;;28.65;14.34;102153.34;5076050;28;1118;-23
2023/02/15 09:31:37;;;;;;;;;;;;;;;27.93;15.00;102146.13;5070125;28;1231;-23
2023/02/15 09:34:02;;;;;;;;;;;;;;;26.27;15.91;102135.69;5073638;28;1153;-23
2023/02/15 09:36:31;;;;;;;;;;;;;;;26.73;15.85;102140.47;5070732;28;1902;-25
2023/02/15 09:38:58;;;;;;;;;;;;;;;27.47;15.68;102142.44;5072707;28;1516;-23
2023/02/15 09:41:33;;;;;;;;;;;;;;;26.04;15.74;102135.16;5074935;28;1231;-25
2023/02/15 09:44:04;;;;;;;;;;;;;;;25.69;16.45;102110.44;5077268;28;1139;-24
2023/02/15 09:46:33;;;;;;;;;;;;;;;26.86;16.05;102125.81;5076350;28;1147;-23
2023/02/15 09:49:02;;;;;;;;;;;;;;;27.51;15.25;102118.66;5076479;28;1087;-23
2023/02/15 09:51:31;;;;;;;;;;;;;;;27.51;15.07;102114.09;5071445;28;1040;-25
2023/02/15 09:54:00;;;;;;;;;;;;;;;27.92;14.57;102129.06;5068405;28;926;-23
2023/02/15 09:56:47;;;;;;;;;;;;;;;28.28;14.49;102132.75;5076769;28;1910;-24
2023/02/15 09:59:13;;;;;;;;;;;;;;;28.02;14.38;102128.13;5058634;28;1059;-22
2023/02/15 10:01:47;;;;;;;;;;;;;;;28.00;14.77;102128.28;5076477;28;1126;-23
2023/02/15 10:04:16;;;;;;;;;;;;;;;28.25;14.04;102125.78;5066053;28;1390;-24
2023/02/15 10:06:56;;;;;;;;;;;;;;;28.61;14.00;102122.19;5076585;28;965;-21
2023/02/15 10:09:38;;;;;;;;;;;;;;;28.55;13.77;102122.81;5075932;28;1153;-24
2023/02/15 10:12:22;;;;;;;;;;;;;;;28.29;13.80;102121.78;5058732;28;1091;-23
2023/02/15 10:14:47;;;;;;;;;;;;;;;28.35;13.86;102102.22;5064740;28;1972;-24
2023/02/15 10:17:15;;;;;;;;;;;;;;;28.58;13.76;102114.34;5076204;28;1579;-24
2023/02/15 10:19:57;;;;;;;;;;;;;;;26.48;15.93;102115.81;5075819;28;1140;-23
2023/02/15 10:22:23;;;;;;;;;;;;;;;26.84;15.82;102107.03;5076146;28;1067;-23
2023/02/15 10:24:57;;;;;;;;;;;;;;;27.84;14.67;102099.25;5076575;28;1175;-23
2023/02/15 10:27:22;;;;;;;;;;;;;;;27.84;14.36;102083.84;5062691;28;1223;-23
2023/02/15 10:29:48;;;;;;;;;;;;;;;28.12;14.01;102115.38;5070473;28;1415;-23
2023/02/15 10:32:13;;;;;;;;;;;;;;;28.21;14.07;102092.78;5076275;28;1016;-23
2023/02/15 10:34:40;;;;;;;;;;;;;;;27.96;14.32;102110.69;5076291;28;1937;-24
2023/02/15 10:37:17;;;;;;;;;;;;;;;28.22;13.98;102105.31;5076121;28;1214;-23
2023/02/15 10:39:48;;;;;;;;;;;;;;;28.50;13.51;102106.19;5076086;28;1202;-24
2023/02/15 10:42:17;;;;;;;;;;;;;;;28.75;13.65;102101.78;5075842;28;891;-23
2023/02/15 10:44:59;;;;;;;;;;;;;;;28.98;13.28;102108.50;5076306;28;1056;-22
2023/02/15 10:47:27;;;;;;;;;;;;;;;28.82;13.66;102102.84;5058081;28;1059;-24
2023/02/15 10:50:01;;;;;;;;;;;;;;;28.78;13.29;102103.31;5076539;28;1096;-24
2023/02/15 10:52:30;;;;;;;;;;;;;;;28.99;13.14;102094.81;5076090;28;1219;-24
2023/02/15 10:54:55;;;;;;;;;;;;;;;27.50;14.49;102093.50;5075722;28;1914;-24
2023/02/15 10:57:20;;;;;;;;;;;;;;;27.09;15.05;102095.75;5076089;28;1159;-23
2023/02/15 10:59:59;;;;;;;;;;;;;;;28.69;13.74;102088.88;5076055;28;1031;-23
2023/02/15 11:02:24;;;;;;;;;;;;;;;28.79;13.92;102095.03;5051408;28;1516;-23
2023/02/15 11:04:59;;;;;;;;;;;;;;;28.62;14.21;102095.94;5066029;28;1106;-23
2023/02/15 11:07:25;;;;;;;;;;;;;;;28.56;14.18;102092.03;5044611;28;893;-22
2023/02/15 11:09:53;;;;;;;;;;;;;;;28.71;14.27;102095.00;5057676;28;1230;-24
2023/02/15 11:12:22;;;;;;;;;;;;;;;28.88;14.06;102092.38;5074669;28;1155;-23
2023/02/15 11:14:57;;;;;;;;;;;;;;;28.90;14.13;102093.03;5046570;28;1953;-23
2023/02/15 11:17:28;;;;;;;;;;;;;;;28.86;14.08;102095.25;5075237;28;1151;-24
2023/02/15 11:19:56;;;;;;;;;;;;;;;28.99;14.13;102091.25;5058393;28;1028;-24
2023/02/15 11:22:21;;;;;;;;;;;;;;;29.15;13.77;102082.31;5075251;28;1226;-22
2023/02/15 11:24:47;;;;;;;;;;;;;;;29.06;13.82;102085.00;5075253;28;1114;-25
2023/02/15 11:27:12;;;;;;;;;;;;;;;29.02;13.76;102089.06;5057902;28;1191;-24
2023/02/15 11:29:38;;;;;;;;;;;;;;;29.16;14.09;102087.56;5075381;28;1043;-23
2023/02/15 11:32:03;;;;;;;;;;;;;;;29.08;13.87;102093.81;5057660;28;1230;-23
2023/02/15 11:34:32;;;;;;;;;;;;;;;29.08;14.15;102103.78;5080118;28;1048;-23
2023/02/15 11:37:01;;;;;;;;;;;;;;;29.15;13.98;102087.72;5078865;28;1977;-22
2023/02/15 11:39:31;;;;;;;;;;;;;;;29.32;13.89;102084.06;5061937;28;1199;-24
2023/02/15 11:41:57;;;;;;;;;;;;;;;29.56;13.76;102079.69;5061716;28;1222;-25
2023/02/15 11:44:32;;;;;;;;;;;;;;;29.52;13.68;102072.91;5061537;28;1147;-23
2023/02/15 11:46:58;;;;;;;;;;;;;;;29.53;13.51;102079.19;5052269;28;1536;-23
2023/02/15 11:49:26;;;;;;;;;;;;;;;29.43;13.56;102053.06;5054378;28;1735;-22
2023/02/15 11:51:52;;;;;;;;;;;;;;;29.36;13.62;102070.19;5079278;28;1100;-23
2023/02/15 11:54:21;;;;;;;;;;;;;;;29.39;13.76;102072.56;5078207;28;981;-24
2023/02/15 11:56:46;;;;;;;;;;;;;;;29.38;13.59;102062.75;5061481;28;1906;-24
2023/02/15 11:59:24;;;;;;;;;;;;;;;29.36;13.82;102070.19;5078954;28;1052;-23
2023/02/15 12:01:49;;;;;;;;;;;;;;;29.32;13.58;102058.81;5049427;28;922;-24
2023/02/15 12:04:14;;;;;;;;;;;;;;;29.57;13.37;102067.00;5074453;28;1142;-24
2023/02/15 12:06:44;;;;;;;;;;;;;;;29.54;13.36;102049.22;5078784;28;908;-24
2023/02/15 12:09:28;;;;;;;;;;;;;;;29.49;13.46;102058.84;5061258;28;1167;-24
2023/02/15 12:11:53;;;;;;;;;;;;;;;29.62;13.27;102045.69;5060930;28;1170;-23
2023/02/15 12:14:20;;;;;;;;;;;;;;;29.51;13.28;102057.66;5078400;28;1051;-22
2023/02/15 12:16:45;;;;;;;;;;;;;;;29.54;13.29;102059.19;5078476;28;1958;-25
2023/02/15 12:19:21;;;;;;;;;;;;;;;29.50;13.24;102050.53;5078567;28;1074;-23
2023/02/15 12:21:46;;;;;;;;;;;;;;;29.38;13.28;102044.59;5078828;28;1027;-23
2023/02/15 12:24:27;;;;;;;;;;;;;;;29.44;13.21;102046.66;5059578;28;1379;-23
2023/02/15 12:26:56;;;;;;;;;;;;;;;29.45;13.13;102039.34;5078542;28;1174;-23
2023/02/15 12:29:22;;;;;;;;;;;;;;;29.34;13.49;102044.06;5078671;28;1044;-25
2023/02/15 12:31:49;;;;;;;;;;;;;;;29.49;13.26;102039.88;5060195;28;902;-24
2023/02/15 12:34:34;;;;;;;;;;;;;;;29.43;13.42;102039.53;5078237;28;1080;-23
2023/02/15 12:37:01;;;;;;;;;;;;;;;29.31;13.62;102039.00;5051481;28;1898;-24
2023/02/15 12:39:27;;;;;;;;;;;;;;;29.38;13.40;102033.75;5061164;28;1159;-26
2023/02/15 12:41:55;;;;;;;;;;;;;;;29.31;13.22;102033.56;5077828;28;1150;-22
2023/02/15 12:44:26;;;;;;;;;;;;;;;29.34;13.28;102038.66;5076578;28;1106;-22
2023/02/15 12:47:14;;;;;;;;;;;;;;;29.54;13.32;102035.66;5077509;28;1079;-24
2023/02/15 12:49:40;;;;;;;;;;;;;;;29.46;13.42;102028.34;5066937;28;1711;-23
2023/02/15 12:52:08;;;;;;;;;;;;;;;29.47;13.49;102029.19;5059827;28;1064;-24
2023/02/15 12:54:35;;;;;;;;;;;;;;;29.53;13.41;102031.22;5063588;28;1136;-25
2023/02/15 12:57:12;;;;;;;;;;;;;;;29.40;13.55;102023.59;5073053;28;1973;-23
2023/02/15 12:59:37;;;;;;;;;;;;;;;29.25;13.79;102028.81;5077708;28;1067;-22
2023/02/15 13:02:03;;;;;;;;;;;;;;;29.01;13.39;102032.34;5059729;28;1389;-22
2023/02/15 13:04:28;;;;;;;;;;;;;;;31.84;10.90;102027.97;5059273;28;1429;-25
2023/02/15 13:06:55;;;;;;;;;;;;;;;31.27;11.12;102025.53;5077891;28;1122;-24
2023/02/15 13:09:46;;;;;;;;;;;;;;;29.44;12.06;102018.69;5059911;28;1285;-24
2023/02/15 13:12:19;;;;;;;;;;;;;;;30.88;10.40;102028.13;5073401;28;1471;-26
2023/02/15 13:14:45;;;;;;;;;;;;;;;30.27;10.47;102031.41;5077437;28;1894;-24
2023/02/15 13:17:10;;;;;;;;;;;;;;;31.08;9.82;102022.22;5059270;28;1131;-26
2023/02/15 13:19:37;;;;;;;;;;;;;;;30.82;10.01;102025.28;5077659;28;852;-24
2023/02/15 13:22:05;;;;;;;;;;;;;;;29.74;10.43;102020.94;5059606;28;1036;-28