Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/23 00:01:51;;;;;;;9.83;8.80;;;;;;;8.23;59.09;100962.23;1711054;84;21184;-44
2021/03/23 00:04:20;;;;;;;11.55;10.43;;;;;;;8.21;59.13;100958.80;1705076;84;21144;-49
2021/03/23 00:06:48;;;;;;;10.45;9.20;;;;;;;8.20;59.13;100960.12;1708328;84;21132;-45
2021/03/23 00:09:16;;;;;;;11.78;9.78;;;;;;;8.17;59.24;100954.95;1705848;84;21251;-47
2021/03/23 00:11:46;;;;;;;13.08;11.68;;;;;;;8.15;59.30;100956.69;1706123;84;21588;-48
2021/03/23 00:14:14;;;;;;;11.38;10.18;;;;;;;8.15;59.51;100952.80;1706129;84;21301;-43
2021/03/23 00:16:45;;;;;;;15.23;11.93;;;;;;;8.17;59.57;100954.52;1697765;83;21235;-46
2021/03/23 00:19:14;;;;;;;15.80;14.18;;;;;;;8.18;59.52;100952.80;1709809;83;21187;-44
2021/03/23 00:21:43;;;;;;;17.30;15.40;;;;;;;8.07;59.36;100954.17;1718455;83;21184;-47
2021/03/23 00:24:11;;;;;;;17.90;15.25;;;;;;;7.94;59.56;100955.14;1716653;83;21314;-47
2021/03/23 00:26:40;;;;;;;17.15;15.35;;;;;;;7.82;59.40;100952.64;1716305;83;21612;-43
2021/03/23 00:29:08;;;;;;;20.75;17.00;;;;;;;7.71;60.20;100946.67;1717963;83;21326;-46
2021/03/23 00:31:36;;;;;;;17.30;15.23;;;;;;;7.61;60.31;100945.02;1704805;83;21209;-46
2021/03/23 00:34:05;;;;;;;18.73;15.53;;;;;;;7.58;60.53;100946.77;1716026;83;21623;-43
2021/03/23 00:36:38;;;;;;;17.77;15.75;;;;;;;7.54;60.41;100942.06;1716695;83;21168;-46
2021/03/23 00:39:12;;;;;;;18.12;16.15;;;;;;;7.54;60.09;100945.94;1771706;79;23108;-46
2021/03/23 00:41:41;;;;;;;18.27;15.95;;;;;;;7.52;60.43;100951.56;1739109;82;21153;-46
2021/03/23 00:44:11;;;;;;;20.72;16.77;;;;;;;7.53;60.31;100951.97;1736913;82;21172;-46
2021/03/23 00:46:39;;;;;;;19.02;16.40;;;;;;;7.50;60.35;100949.39;1737044;82;21596;-42
2021/03/23 00:49:07;;;;;;;20.23;17.42;;;;;;;7.46;60.66;100959.80;1741853;82;21137;-47
2021/03/23 00:51:37;;;;;;;18.77;16.35;;;;;;;7.45;60.46;100964.53;1732256;82;21198;-44
2021/03/23 00:54:30;;;;;;;20.17;17.98;;;;;;;7.46;60.67;100963.23;1685129;84;21708;-46
2021/03/23 00:56:58;;;;;;;20.00;16.70;;;;;;;7.46;60.46;100968.41;1687203;84;21638;-46
2021/03/23 00:59:26;;;;;;;19.48;16.90;;;;;;;7.43;60.45;100963.26;1687341;84;21667;-46
2021/03/23 01:01:53;;;;;;;17.35;14.80;;;;;;;7.42;60.35;100962.82;1687268;84;21616;-42
2021/03/23 01:04:23;;;;;;;19.55;16.93;;;;;;;7.44;60.74;100967.55;1688691;84;21177;-43
2021/03/23 01:06:52;;;;;;;21.50;17.20;;;;;;;7.44;60.78;100970.14;1656737;86;21152;-43
2021/03/23 01:09:20;;;;;;;18.80;16.80;;;;;;;7.43;60.94;100968.44;1656879;86;21330;-48
2021/03/23 01:11:47;;;;;;;21.50;16.95;;;;;;;7.45;61.06;100977.05;1657258;86;21591;-47
2021/03/23 01:14:15;;;;;;;19.57;17.27;;;;;;;7.43;60.91;100973.62;1674206;85;21187;-46
2021/03/23 01:16:43;;;;;;;21.65;17.95;;;;;;;7.42;61.05;100964.11;1655768;86;21339;-43
2021/03/23 01:19:11;;;;;;;21.57;18.37;;;;;;;7.39;60.53;100962.85;1646836;86;21172;-47
2021/03/23 01:21:39;;;;;;;21.30;18.98;;;;;;;7.36;60.57;100969.33;1685703;84;21203;-46
2021/03/23 01:24:08;;;;;;;20.37;18.05;;;;;;;7.36;60.28;100974.50;1682155;84;21127;-46
2021/03/23 01:26:36;;;;;;;23.90;19.25;;;;;;;7.35;60.15;100976.69;1687145;84;21212;-46
2021/03/23 01:29:04;;;;;;;22.73;19.80;;;;;;;7.30;60.44;100971.95;1687570;83;21180;-42
2021/03/23 01:31:33;;;;;;;23.22;19.62;;;;;;;7.25;60.46;100981.48;1706308;83;21175;-46
2021/03/23 01:34:03;;;;;;;21.68;18.73;;;;;;;7.24;60.50;100988.80;1697124;84;21195;-46
2021/03/23 01:36:30;;;;;;;21.87;19.35;;;;;;;7.19;60.48;100989.27;1677606;84;21165;-45
2021/03/23 01:38:59;;;;;;;20.68;18.48;;;;;;;7.14;60.62;100994.46;1708556;83;21131;-48
2021/03/23 01:41:26;;;;;;;23.25;19.55;;;;;;;7.11;60.81;100994.45;1706929;83;21203;-45
2021/03/23 01:43:55;;;;;;;22.77;19.73;;;;;;;7.05;60.83;100991.03;1700654;83;21141;-45
2021/03/23 01:46:44;;;;;;;21.57;19.10;;;;;;;7.04;61.46;100992.78;1711230;83;21143;-50
2021/03/23 01:49:22;;;;;;;23.10;20.57;;;;;;;7.05;61.64;100991.03;1700278;83;21154;-46
2021/03/23 01:51:52;;;;;;;24.82;19.73;;;;;;;7.08;61.52;100993.63;1647328;87;21247;-42
2021/03/23 01:54:29;;;;;;;23.52;19.80;;;;;;;7.07;61.65;100998.35;1662487;86;21137;-46
2021/03/23 01:57:08;;;;;;;21.27;18.90;;;;;;;7.12;61.26;100997.92;1771583;79;22761;-46
2021/03/23 01:59:39;;;;;;;23.42;20.25;;;;;;;7.06;61.03;101002.69;1733348;82;21160;-47
2021/03/23 02:02:07;;;;;;;22.07;19.00;;;;;;;7.06;61.02;101005.70;1738585;82;21584;-47
2021/03/23 02:04:36;;;;;;;23.20;20.32;;;;;;;7.07;61.14;101000.94;1737865;82;21184;-46
2021/03/23 02:07:05;;;;;;;22.77;19.37;;;;;;;7.05;60.92;100996.20;1739547;82;21164;-43
2021/03/23 02:09:35;;;;;;;22.25;19.27;;;;;;;7.08;60.93;100998.80;1741473;82;21192;-42
2021/03/23 02:12:07;;;;;;;22.82;20.27;;;;;;;7.06;60.76;101007.00;1741021;82;21168;-46
2021/03/23 02:14:42;;;;;;;20.00;17.87;;;;;;;7.03;60.76;101007.86;1646516;84;21231;-44
2021/03/23 02:17:22;;;;;;;21.95;18.35;;;;;;;7.00;60.93;101003.14;1663735;84;21267;-42
2021/03/23 02:19:55;;;;;;;23.67;18.37;;;;;;;6.98;60.92;100998.41;1655811;86;21188;-46
2021/03/23 02:22:33;;;;;;;21.77;18.42;;;;;;;7.00;60.94;100999.26;1769370;79;23060;-42
2021/03/23 02:25:02;;;;;;;;;;;;;;;6.89;60.44;101001.00;1691033;84;21175;-44
2021/03/23 02:27:30;;;;;;;20.40;17.23;;;;;;;6.88;60.54;101010.94;1685211;84;20235;-43
2021/03/23 02:29:59;;;;;;;19.73;16.82;;;;;;;6.86;60.31;101021.27;1685644;84;21184;-46
2021/03/23 02:32:27;;;;;;;20.43;16.67;;;;;;;6.88;60.39;101020.86;1677307;84;21218;-47
2021/03/23 02:34:55;;;;;;;18.52;15.58;;;;;;;6.88;60.06;101019.99;1686916;84;21179;-46
2021/03/23 02:37:23;;;;;;;18.77;16.23;;;;;;;6.90;60.15;101022.14;1688606;84;21313;-44
2021/03/23 02:39:51;;;;;;;18.42;15.83;;;;;;;6.87;59.68;101017.83;1686140;84;21175;-46
2021/03/23 02:42:20;;;;;;;18.20;15.85;;;;;;;6.85;59.64;101025.16;1686842;84;21228;-46
2021/03/23 02:44:48;;;;;;;17.65;15.00;;;;;;;6.85;60.19;101030.33;1686623;84;21325;-46
2021/03/23 02:47:18;;;;;;;17.60;14.45;;;;;;;6.86;59.87;101033.36;1685414;84;21193;-43
2021/03/23 02:49:46;;;;;;;17.30;15.15;;;;;;;6.86;59.74;101037.25;1683993;84;21195;-46
2021/03/23 02:52:14;;;;;;;16.95;14.53;;;;;;;6.85;59.62;101041.55;1691873;84;21317;-43
2021/03/23 02:54:42;;;;;;;18.30;15.85;;;;;;;6.85;59.55;101041.97;1683753;84;21171;-46
2021/03/23 02:57:10;;;;;;;17.27;14.58;;;;;;;6.86;59.53;101041.95;1685683;84;21244;-48
2021/03/23 02:59:38;;;;;;;17.67;14.45;;;;;;;6.89;59.81;101034.63;1685722;84;21180;-46
2021/03/23 03:02:07;;;;;;;18.15;14.50;;;;;;;6.89;59.29;101036.80;1683666;84;21172;-46
2021/03/23 03:04:36;;;;;;;17.07;14.03;;;;;;;6.86;58.94;101047.59;1683687;85;21212;-43
2021/03/23 03:07:06;;;;;;;14.78;13.18;;;;;;;6.81;58.46;101045.43;1699550;84;21159;-43
2021/03/23 03:09:33;;;;;;;15.83;12.37;;;;;;;6.79;58.81;101049.74;1701174;84;21156;-47
2021/03/23 03:12:01;;;;;;;15.05;12.90;;;;;;;6.78;59.07;101048.04;1697267;84;21243;-46
2021/03/23 03:14:29;;;;;;;13.60;12.10;;;;;;;6.74;58.95;101048.91;1689850;84;21172;-43
2021/03/23 03:16:57;;;;;;;15.75;12.00;;;;;;;6.73;59.27;101042.00;1698861;84;21160;-46
2021/03/23 03:19:26;;;;;;;14.65;11.88;;;;;;;6.69;59.12;101053.21;1697180;84;21163;-46
2021/03/23 03:21:54;;;;;;;15.58;11.40;;;;;;;6.68;59.18;101055.38;1689448;84;21298;-42
2021/03/23 03:24:22;;;;;;;13.70;10.95;;;;;;;6.69;59.33;101053.21;1701147;84;21167;-46
2021/03/23 03:26:50;;;;;;;11.33;10.10;;;;;;;6.66;58.96;101055.36;1697720;84;21194;-43
2021/03/23 03:29:18;;;;;;;13.25;9.98;;;;;;;6.64;58.79;101061.39;1700230;84;21180;-46
2021/03/23 03:31:46;;;;;;;12.28;9.93;;;;;;;6.62;59.14;101068.29;1696129;84;21597;-48
2021/03/23 03:34:14;;;;;;;11.20;8.90;;;;;;;6.61;58.83;101062.70;1698326;84;21307;-46
2021/03/23 03:36:42;;;;;;;7.87;7.03;;;;;;;6.61;58.81;101067.87;1690860;84;21172;-46
2021/03/23 03:39:10;;;;;;;11.30;7.85;;;;;;;6.62;58.87;101076.05;1702777;84;21199;-42
2021/03/23 03:41:38;;;;;;;6.60;5.83;;;;;;;6.64;57.76;101069.14;1694788;84;21565;-46
2021/03/23 03:44:07;;;;;;;6.17;5.45;;;;;;;6.64;58.09;101073.02;1699744;82;21329;-45
2021/03/23 03:46:35;;;;;;;7.50;4.85;;;;;;;6.65;57.43;101081.23;1694990;84;21168;-49
2021/03/23 03:49:03;;;;;;;6.87;5.20;;;;;;;6.63;56.67;101073.91;1698166;84;21184;-46
2021/03/23 03:51:32;;;;;;;5.42;4.72;;;;;;;6.59;57.05;101076.48;1691044;84;21220;-46
2021/03/23 03:54:01;;;;;;;7.28;4.95;;;;;;;6.58;56.73;101078.65;1702469;83;21609;-45
2021/03/23 03:56:29;;;;;;;7.47;4.75;;;;;;;6.55;55.93;101077.34;1687346;84;21156;-42
2021/03/23 03:58:57;;;;;;;7.12;4.15;;;;;;;6.54;56.41;101083.39;1696666;84;21282;-46
2021/03/23 04:01:26;;;;;;;5.03;3.87;;;;;;;6.53;56.35;101089.41;1693562;84;21133;-47
2021/03/23 04:03:55;;;;;;;5.72;3.37;;;;;;;6.54;55.98;101087.69;1695833;84;21163;-49
2021/03/23 04:06:25;;;;;;;5.08;3.35;;;;;;;6.53;55.59;101090.70;1686612;84;21158;-42
2021/03/23 04:08:52;;;;;;;4.40;3.55;;;;;;;6.53;55.49;101097.16;1701528;84;21560;-46
2021/03/23 04:11:20;;;;;;;4.10;3.05;;;;;;;6.52;54.64;101099.34;1702406;84;21212;-45
2021/03/23 04:13:49;;;;;;;5.12;3.00;;;;;;;6.45;53.69;101102.77;1693434;84;21189;-47
2021/03/23 04:16:17;;;;;;;5.40;3.60;;;;;;;6.46;54.37;101116.14;1703026;84;21603;-46
2021/03/23 04:18:47;;;;;;;5.22;2.98;;;;;;;6.46;55.16;101123.89;1691482;84;21621;-47
2021/03/23 04:21:15;;;;;;;4.33;3.30;;;;;;;6.48;54.96;101114.84;1692715;84;21141;-48
2021/03/23 04:23:42;;;;;;;4.20;3.12;;;;;;;6.51;55.03;101111.81;1686499;84;21176;-46
2021/03/23 04:26:12;;;;;;;4.42;2.52;;;;;;;6.53;55.03;101112.67;1687946;84;21157;-46
2021/03/23 04:28:40;;;;;;;4.25;2.98;;;;;;;6.53;54.06;101117.84;1687993;84;21605;-46
2021/03/23 04:31:10;;;;;;;5.15;3.00;;;;;;;6.52;53.96;101118.73;1684085;84;21192;-46
2021/03/23 04:33:38;;;;;;;5.87;2.75;;;;;;;6.52;53.19;101115.27;1675793;84;21177;-46
2021/03/23 04:36:08;;;;;;;3.98;2.42;;;;;;;6.54;53.95;101127.34;1688028;84;21657;-46
2021/03/23 04:38:37;;;;;;;5.10;3.15;;;;;;;6.57;53.55;101136.38;1684247;84;21189;-46
2021/03/23 04:41:09;;;;;;;6.87;3.30;;;;;;;6.60;53.49;101139.40;1678435;84;21171;-47
2021/03/23 04:43:44;;;;;;;3.40;2.42;;;;;;;6.64;53.61;101132.50;1628877;86;21230;-46
2021/03/23 04:46:15;;;;;;;3.85;2.40;;;;;;;6.65;52.87;101140.70;1664052;85;21200;-46
2021/03/23 04:48:43;;;;;;;5.35;2.83;;;;;;;6.65;52.42;101147.16;1665325;85;21175;-41
2021/03/23 04:51:12;;;;;;;4.67;2.70;;;;;;;6.66;53.00;101146.32;1666528;85;21210;-46
2021/03/23 04:53:41;;;;;;;3.75;2.58;;;;;;;6.66;52.25;101159.25;1662891;85;21191;-46
2021/03/23 04:56:19;;;;;;;5.67;2.52;;;;;;;6.65;52.38;101160.09;1661232;85;21243;-44
2021/03/23 04:58:54;;;;;;;5.05;2.27;;;;;;;6.70;51.99;101158.39;1771572;79;23161;-46
2021/03/23 05:01:22;;;;;;;3.67;2.22;;;;;;;6.66;51.49;101164.42;1738783;82;21140;-46
2021/03/23 05:03:57;;;;;;;4.42;2.47;;;;;;;6.65;51.75;101157.09;1736092;82;21171;-46
2021/03/23 05:06:26;;;;;;;3.40;2.42;;;;;;;6.66;51.63;101169.59;1695850;83;21177;-46
2021/03/23 05:08:55;;;;;;;5.33;2.80;;;;;;;6.67;52.68;101170.01;1674151;85;21182;-43
2021/03/23 05:11:29;;;;;;;4.55;2.55;;;;;;;6.71;52.19;101160.09;1684765;84;21172;-46
2021/03/23 05:13:58;;;;;;;3.37;2.30;;;;;;;6.71;52.32;101154.92;1676648;85;21210;-46
2021/03/23 05:16:25;;;;;;;6.28;2.72;;;;;;;6.73;52.74;101158.38;1681304;84;21278;-47
2021/03/23 05:18:53;;;;;;;4.55;2.52;;;;;;;6.75;52.23;101148.89;1673306;85;21328;-42
2021/03/23 05:21:21;;;;;;;3.50;2.35;;;;;;;6.78;51.36;101148.91;1688284;84;21183;-47
2021/03/23 05:23:53;;;;;;;3.90;2.30;;;;;;;6.80;51.86;101147.18;1681415;85;21214;-41
2021/03/23 05:26:20;;;;;;;3.85;2.40;;;;;;;6.79;50.60;101145.02;1667780;84;21582;-44
2021/03/23 05:28:48;;;;;;;4.45;2.20;;;;;;;6.80;50.61;101145.89;1680000;83;21205;-46
2021/03/23 05:31:17;;;;;;;3.90;2.27;;;;;;;6.81;50.60;101154.06;1682116;84;21178;-46
2021/03/23 05:33:44;;;;;;;4.37;2.77;;;;;;;6.80;50.13;101157.52;1672272;85;21193;-41
2021/03/23 05:36:13;;;;;;;4.97;2.47;;;;;;;6.82;50.01;101159.22;1682316;84;21154;-46
2021/03/23 05:38:41;;;;;;;3.33;2.45;;;;;;;6.84;51.05;101161.83;1683641;85;21214;-45
2021/03/23 05:41:48;;;;;;;5.92;2.58;;;;;;;6.88;49.63;101171.31;1686017;84;21632;-42
2021/03/23 05:44:30;;;;;;;3.87;2.52;;;;;;;6.88;49.93;101183.83;1678647;85;21226;-46
2021/03/23 05:46:58;;;;;;;4.70;2.37;;;;;;;6.92;49.80;101165.28;1677509;84;21356;-45
2021/03/23 05:49:37;;;;;;;4.00;2.37;;;;;;;6.96;50.25;101172.17;1662863;85;21157;-45
2021/03/23 05:52:35;;;;;;;4.83;2.50;;;;;;;6.96;49.99;101176.92;1688269;84;22325;-46
2021/03/23 05:55:38;;;;;;;5.28;2.60;;;;;;;6.97;49.54;101180.34;1673757;85;21343;-43
2021/03/23 05:58:28;;;;;;;4.50;2.35;;;;;;;7.01;50.16;101183.36;1766512;79;23355;-46
2021/03/23 06:01:02;;;;;;;4.53;2.40;;;;;;;6.95;49.47;101192.42;1738739;82;21188;-48
2021/03/23 06:03:37;;;;;;;3.27;1.92;;;;;;;6.93;49.75;101193.72;1743677;82;21164;-46
2021/03/23 06:06:40;;;;;;;2.80;1.85;;;;;;;6.90;49.31;101198.05;1740121;82;21113;-42
2021/03/23 06:09:15;;;;;;;3.02;1.62;;;;;;;6.81;48.32;101198.03;1738662;82;21167;-46
2021/03/23 06:11:53;;;;;;;4.33;1.87;;;;;;;6.74;49.33;101199.74;1737804;82;21155;-46
2021/03/23 06:14:56;;;;;;;4.62;1.80;;;;;;;6.72;49.41;101201.92;1658729;86;21175;-45
2021/03/23 06:17:38;;;;;;;4.83;1.72;;;;;;;6.67;49.86;101198.03;1658119;86;21738;-43
2021/03/23 06:21:06;;;;;;;2.47;1.40;;;;;;;6.62;49.02;101204.91;1819275;79;23369;-46
2021/03/23 06:24:28;;;;;;;4.45;1.75;;;;;;;6.54;48.58;101204.91;1741741;82;21152;-48
2021/03/23 06:27:27;;;;;;;4.22;1.95;;;;;;;6.50;49.45;101218.69;1731421;82;21608;-48
2021/03/23 06:30:22;;;;;;;2.42;1.47;;;;;;;6.49;49.83;101209.64;1738089;81;21521;-44
2021/03/23 06:32:52;;;;;;;3.37;1.30;;;;;;;6.49;48.97;101216.94;1714487;83;21156;-47
2021/03/23 06:35:33;;;;;;;2.98;1.62;;;;;;;6.49;49.18;101216.11;1705693;83;21286;-47
2021/03/23 06:38:05;;;;;;;2.92;1.70;;;;;;;6.50;49.06;101223.86;1661743;86;21226;-46
2021/03/23 06:40:35;;;;;;;2.67;1.65;;;;;;;6.48;48.92;101217.82;1659817;86;21583;-45
2021/03/23 06:43:17;;;;;;;2.25;1.37;;;;;;;6.50;49.47;101219.98;1681881;85;21213;-45
2021/03/23 06:46:21;;;;;;;3.72;1.70;;;;;;;6.59;48.44;101223.86;1766546;79;22903;-44
2021/03/23 06:49:16;;;;;;;4.47;1.65;;;;;;;6.60;49.04;101228.61;1737116;82;21188;-48
2021/03/23 06:52:02;;;;;;;2.60;1.87;;;;;;;6.66;49.36;101231.20;1734758;82;21545;-43
2021/03/23 06:54:35;;;;;;;3.00;1.32;;;;;;;6.74;48.60;101220.89;1738091;82;21137;-45
2021/03/23 06:57:18;;;;;;;4.03;1.80;;;;;;;6.80;47.87;101223.48;1737955;82;21157;-43
2021/03/23 06:59:57;;;;;;;2.65;1.30;;;;;;;6.86;48.19;101219.60;1736278;81;21144;-43
2021/03/23 07:02:36;;;;;;;1.32;1.00;;;;;;;6.97;47.78;101217.86;1741413;82;21321;-45
2021/03/23 07:05:33;;;;;;;1.98;1.22;;;;;;;7.06;48.13;101228.23;1655373;84;21174;-47
2021/03/23 07:08:15;;;;;;;3.22;1.30;;;;;;;7.17;48.23;101221.33;1655721;86;21270;-45
2021/03/23 07:10:58;;;;;;;3.00;1.37;;;;;;;7.32;47.13;101228.64;1656681;85;21162;-47
2021/03/23 07:13:35;;;;;;;3.00;1.40;;;;;;;7.54;46.71;101223.02;1771288;79;23360;-46
2021/03/23 07:16:17;;;;;;;2.40;1.20;;;;;;;7.61;46.92;101221.25;1706843;82;21161;-42
2021/03/23 07:18:47;;;;;;;2.87;1.57;;;;;;;7.75;47.29;101219.05;1735959;82;21160;-44
2021/03/23 07:21:40;;;;;;;4.50;1.60;;;;;;;7.84;44.59;101227.23;1738154;82;21167;-46
2021/03/23 07:24:19;;;;;;;2.22;1.45;;;;;;;7.77;44.58;101218.61;1733510;82;21128;-42
2021/03/23 07:27:06;;;;;;;2.80;1.47;;;;;;;7.71;44.44;101218.64;1736020;82;21152;-44
2021/03/23 07:29:37;;;;;;;2.80;1.57;;;;;;;7.68;44.67;101221.25;1687759;83;21112;-44
2021/03/23 07:32:30;;;;;;;1.20;1.10;;;;;;;7.68;44.46;101221.67;1664242;84;21221;-42
2021/03/23 07:35:25;;;;;;;1.80;1.37;;;;;;;7.68;43.50;101223.84;1672765;84;21318;-41
2021/03/23 07:37:58;;;;;;;5.92;1.80;;;;;;;7.69;43.79;101215.19;1656742;86;21170;-44
2021/03/23 07:40:40;;;;;;;7.62;1.50;;;;;;;7.68;43.45;101225.56;1655017;84;21602;-47
2021/03/23 07:43:45;;;;;;;3.72;1.62;;;;;;;7.69;44.07;101216.48;1674372;84;21610;-45
2021/03/23 07:46:40;;;;;;;2.85;1.45;;;;;;;7.74;44.19;101219.94;1671421;84;21511;-46
2021/03/23 07:49:26;;;;;;;5.33;3.08;;;;;;;7.84;44.71;101215.16;1808552;79;22937;-43
2021/03/23 07:51:58;;;;;;;3.50;1.92;;;;;;;7.85;43.61;101220.75;1770867;80;21156;-43
2021/03/23 07:54:32;;;;;;;3.37;1.60;;;;;;;7.83;41.60;101223.77;1782494;80;21132;-45
2021/03/23 07:57:20;;;;;;;2.08;1.40;;;;;;;7.79;40.57;101224.66;1786381;80;21139;-42
2021/03/23 08:00:11;;;;;;;3.70;1.80;;;;;;;7.76;40.85;101219.50;1793179;80;21556;-48
2021/03/23 08:03:19;;;;;;;4.55;1.70;;;;;;;7.78;40.33;101219.06;1772224;80;21274;-43
2021/03/23 08:06:24;;;;;;;5.25;1.42;;;;;;;7.81;39.47;101217.73;1778949;80;21152;-46
2021/03/23 08:09:20;;;;;;;2.65;1.10;;;;;;;7.78;38.83;101212.58;1692522;83;21192;-45
2021/03/23 08:12:25;;;;;;;1.40;0.82;;;;;;;7.72;38.26;101210.44;1697819;83;21115;-44
2021/03/23 08:15:32;;;;;;;2.45;1.50;;;;;;;7.72;39.57;101210.02;1694052;83;21292;-46
2021/03/23 08:18:50;;;;;;;6.25;1.20;;;;;;;7.77;39.74;101210.84;1695361;83;21310;-46
2021/03/23 08:21:54;;;;;;;2.47;1.47;;;;;;;7.88;39.25;101214.27;1808989;79;22858;-47
2021/03/23 08:24:46;;;;;;;3.67;1.40;;;;;;;7.92;39.10;101212.52;1774044;80;21156;-42
2021/03/23 08:27:36;;;;;;;1.87;1.00;;;;;;;7.99;36.94;101224.18;1783479;80;21588;-47
2021/03/23 08:30:29;;;;;;;1.40;1.00;;;;;;;8.03;36.51;101211.64;1777916;80;21148;-47
2021/03/23 08:33:06;;;;;;;4.78;1.20;;;;;;;8.04;38.27;101215.06;1782047;80;21148;-42
2021/03/23 08:36:05;;;;;;;0.80;0.80;;;;;;;8.09;38.39;101205.12;1769651;80;21156;-48
2021/03/23 08:39:29;;;;;;;2.15;1.42;;;;;;;8.18;37.68;101203.77;1766561;80;21117;-47
2021/03/23 08:42:13;;;;;;;2.83;1.50;;;;;;;8.22;36.90;101208.06;1781356;80;21156;-47
2021/03/23 08:44:52;;;;;;;3.17;1.20;;;;;;;8.24;36.27;101201.14;1751026;80;21097;-47
2021/03/23 08:47:39;;;;;;;2.35;1.37;;;;;;;8.21;37.23;101208.95;1767600;80;21128;-50
2021/03/23 08:50:26;;;;;;;2.25;1.07;;;;;;;8.22;37.31;101202.05;1774337;80;21140;-46
2021/03/23 08:52:57;;;;;;;3.85;1.15;;;;;;;8.26;37.54;101191.25;1773185;80;21588;-47
2021/03/23 08:55:34;;;;;;;3.02;1.42;;;;;;;8.33;36.83;101189.03;1767298;80;21568;-47
2021/03/23 08:58:08;;;;;;;3.55;1.02;;;;;;;8.36;36.91;101200.70;1708885;83;21180;-45
2021/03/23 09:00:53;;;;;;;1.55;0.93;;;;;;;8.38;36.72;101183.39;1689491;84;21228;-46
2021/03/23 09:03:26;;;;;;;5.35;1.37;;;;;;;8.37;37.27;101185.55;1679275;84;21616;-44
2021/03/23 09:06:00;;;;;;;0.80;0.80;;;;;;;8.42;38.17;101183.80;1676648;84;21161;-42
2021/03/23 09:08:41;;;;;;;1.30;0.80;;;;;;;8.48;36.32;101179.87;1687643;84;21644;-47
2021/03/23 09:11:52;;;;;;;2.75;1.35;;;;;;;8.50;35.30;101177.70;1694131;84;21201;-48
2021/03/23 09:14:22;;;;;;;3.10;1.05;;;;;;;8.48;34.02;101170.80;1686140;84;21109;-43
2021/03/23 09:17:02;;;;;;;1.85;1.10;;;;;;;8.48;35.23;101177.28;1682355;84;21649;-49
2021/03/23 09:19:46;;;;;;;2.05;0.80;;;;;;;8.52;35.63;101172.50;1688486;84;21156;-44
2021/03/23 09:22:29;;;;;;;3.87;1.02;;;;;;;8.59;35.12;101174.19;1658428;85;21320;-47
2021/03/23 09:25:24;;;;;;;1.95;1.10;;;;;;;8.63;34.32;101161.20;1660406;86;21227;-43
2021/03/23 09:27:56;;;;;;;4.55;1.02;;;;;;;8.71;34.56;101157.23;1729076;82;22332;-44
2021/03/23 09:30:40;;;;;;;2.75;0.78;;;;;;;8.81;34.83;101157.15;1727888;82;21195;-49
2021/03/23 09:33:26;;;;;;;2.40;0.90;;;;;;;8.89;34.71;101157.95;1727939;82;21585;-46
2021/03/23 09:38:53;;;;;;;2.12;1.00;;;;;;;9.04;34.56;101143.98;1782054;79;23493;-46
2021/03/23 09:41:36;;;;;;;2.20;0.93;;;;;;;9.06;33.47;101146.13;1728475;82;21327;-47
2021/03/23 09:44:16;;;;;;;3.25;0.93;;;;;;;9.08;33.25;101137.88;1727711;82;21279;-48
2021/03/23 09:46:54;;;;;;;2.65;0.80;;;;;;;9.11;32.92;101133.94;1679562;84;21183;-47
2021/03/23 09:49:29;;;;;;;2.12;1.12;;;;;;;9.13;33.64;101133.48;1674353;85;21140;-45
2021/03/23 09:52:06;;;;;;;1.82;1.00;;;;;;;9.16;33.96;101127.41;1699447;84;21191;-42
2021/03/23 09:54:48;;;;;;;5.25;3.65;;;;;;;9.22;33.44;101133.41;1659905;86;21297;-41
2021/03/23 09:57:23;;;;;;;1.80;0.98;;;;;;;9.25;33.62;101129.49;1665253;84;21169;-46
2021/03/23 09:59:59;;;;;;;1.50;1.00;;;;;;;9.35;33.69;101123.32;1808648;79;22898;-47
2021/03/23 10:02:33;;;;;;;2.37;1.00;;;;;;;9.34;32.51;101131.97;1810853;79;21133;-43
2021/03/23 10:05:31;;;;;;;2.67;1.30;;;;;;;9.41;33.15;101119.36;1814141;79;21136;-43
2021/03/23 10:08:19;;;;;;;4.37;1.30;;;;;;;9.47;33.75;101117.98;1755190;81;21159;-42
2021/03/23 10:10:48;;;;;;;1.50;1.20;;;;;;;9.54;32.81;101117.02;1747769;81;21183;-43
2021/03/23 10:13:27;;;;;;;1.95;1.25;;;;;;;9.61;32.69;101108.29;1754036;81;21189;-43
2021/03/23 10:15:56;;;;;;;1.60;1.40;;;;;;;9.63;31.85;101109.13;1762078;81;21566;-46
2021/03/23 10:18:29;;;;;;;2.22;1.67;;;;;;;9.64;32.92;101104.33;1756944;81;21136;-48
2021/03/23 10:21:09;;;;;;;2.90;2.58;;;;;;;9.67;33.23;101100.41;1746554;81;21785;-43
2021/03/23 10:23:52;;;;;;;3.55;2.35;;;;;;;9.71;31.19;101095.59;1814105;77;22920;-49
2021/03/23 10:26:19;;;;;;;3.12;2.17;;;;;;;9.67;30.27;101100.84;1758376;81;21202;-46
2021/03/23 10:31:37;;;;;;;2.93;1.87;;;;;;;9.68;31.28;101086.56;1785006;79;27721;-43
2021/03/23 10:34:12;;;;;;;7.20;3.25;;;;;;;9.68;32.06;101083.96;1769128;80;21281;-43
2021/03/23 10:36:46;;;;;;;5.47;2.87;;;;;;;9.80;31.74;101078.60;1783099;80;21131;-50
2021/03/23 10:39:43;;;;;;;2.58;1.70;;;;;;;9.94;32.54;101074.50;1769134;79;22974;-47
2021/03/23 10:42:24;;;;;;;2.92;2.22;;;;;;;9.94;32.12;101073.20;1728273;81;21593;-43
2021/03/23 10:44:57;;;;;;;2.27;1.95;;;;;;;10.00;31.58;101075.71;1738255;82;21560;-47
2021/03/23 10:47:33;;;;;;;3.60;2.42;;;;;;;10.03;30.88;101073.08;1664919;85;21201;-48
2021/03/23 10:50:25;;;;;;;2.58;1.35;;;;;;;10.05;31.55;101066.55;1763675;79;22961;-47
2021/03/23 10:53:01;;;;;;;5.42;1.87;;;;;;;10.02;31.52;101063.98;1738287;82;21143;-49
2021/03/23 10:55:35;;;;;;;3.47;2.20;;;;;;;10.06;32.23;101048.32;1676832;84;21786;-45
2021/03/23 10:58:19;;;;;;;;;;;;;;;10.10;30.58;101040.05;1685382;84;21173;-40
2021/03/23 11:00:51;;;;;;;2.22;1.57;;;;;;;10.08;30.46;101037.89;1669752;85;20492;-43
2021/03/23 11:03:29;;;;;;;2.55;1.70;;;;;;;10.12;30.09;101039.16;1680756;84;21598;-42
2021/03/23 11:06:04;;;;;;;1.75;1.35;;;;;;;10.21;29.65;101032.96;1764177;79;22925;-42
2021/03/23 11:08:32;;;;;;;4.80;1.72;;;;;;;10.21;29.52;101030.36;1737972;82;21120;-47
2021/03/23 11:11:02;;;;;;;2.17;1.62;;;;;;;10.22;29.54;101028.19;1740233;82;21624;-43
2021/03/23 11:13:30;;;;;;;3.02;1.90;;;;;;;10.25;30.25;101025.52;1728723;82;21164;-44
2021/03/23 11:16:01;;;;;;;4.85;1.67;;;;;;;10.28;29.28;101016.39;1731226;82;21561;-43
2021/03/23 11:18:30;;;;;;;3.47;1.22;;;;;;;10.26;30.19;101011.66;1724448;82;21270;-43
2021/03/23 11:21:03;;;;;;;1.47;1.12;;;;;;;10.27;30.17;101006.85;1728968;82;21089;-45
2021/03/23 11:23:43;;;;;;;4.12;0.82;;;;;;;10.30;30.12;101009.42;1731240;82;21168;-44
2021/03/23 11:26:18;;;;;;;3.67;1.32;;;;;;;10.33;30.25;101001.55;1733832;82;21286;-48
2021/03/23 11:28:56;;;;;;;2.25;1.10;;;;;;;10.45;30.67;100990.92;1807726;79;22825;-46
2021/03/23 11:31:27;;;;;;;2.15;0.70;;;;;;;10.47;30.57;100993.06;1772240;80;21718;-50
2021/03/23 11:33:55;;;;;;;2.63;1.10;;;;;;;10.47;31.43;100990.46;1783609;80;21266;-44
2021/03/23 11:36:24;;;;;;;1.20;0.90;;;;;;;10.46;30.89;100990.06;1782689;80;21148;-47
2021/03/23 11:38:53;;;;;;;1.92;0.80;;;;;;;10.45;30.27;100989.19;1778044;80;21120;-45
2021/03/23 11:41:38;;;;;;;0.62;0.60;;;;;;;10.47;29.83;100986.13;1775544;80;21144;-47
2021/03/23 11:44:19;;;;;;;2.10;0.90;;;;;;;10.51;30.10;100989.52;1722102;82;21126;-47
2021/03/23 11:47:10;;;;;;;2.10;1.17;;;;;;;10.57;31.64;100986.84;1731319;82;21138;-47
2021/03/23 11:49:52;;;;;;;1.87;1.00;;;;;;;10.61;29.55;100978.09;1726946;82;21568;-47
2021/03/23 11:52:21;;;;;;;2.05;1.05;;;;;;;10.60;29.92;100975.05;1710855;82;21257;-49
2021/03/23 11:54:50;;;;;;;2.12;0.90;;;;;;;10.61;31.28;100980.69;1721076;82;21202;-45
2021/03/23 11:57:19;;;;;;;1.45;0.90;;;;;;;10.61;29.37;100984.59;1738398;82;21170;-43
2021/03/23 11:59:48;;;;;;;4.28;1.25;;;;;;;10.59;28.62;100978.56;1732045;82;21170;-43
2021/03/23 12:02:17;;;;;;;1.02;0.70;;;;;;;10.60;29.80;100979.83;1724901;81;21156;-46
2021/03/23 12:04:47;;;;;;;1.72;0.80;;;;;;;10.67;30.51;100979.28;1732112;82;21126;-48
2021/03/23 12:07:57;;;;;;;1.05;0.90;;;;;;;10.74;30.45;100974.81;1731733;82;21752;-43
2021/03/23 12:10:49;;;;;;;3.02;0.88;;;;;;;10.80;30.74;100975.53;1733088;82;21197;-46
2021/03/23 12:13:25;;;;;;;10.00;0.90;;;;;;;10.87;30.51;100967.17;1724778;82;21185;-43
2021/03/23 12:16:26;;;;;;;2.62;0.93;;;;;;;10.95;30.40;100967.88;1767017;79;22896;-43
2021/03/23 12:19:02;;;;;;;2.60;0.85;;;;;;;10.92;29.67;100971.39;1696101;83;21301;-46