Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:01:32;;;;;;;13.75;12.65;;;;;;;8.49;100.00;100760.16;10496375;28;20040;-76
2023/04/19 00:06:34;;;;;;;12.18;11.27;;;;;;;8.39;100.00;100743.66;10496211;28;20433;-75
2023/04/19 00:11:35;;;;;;;12.07;10.98;;;;;;;8.46;100.00;100747.97;10478752;28;20055;-75
2023/04/19 00:16:37;;;;;;;12.55;11.55;;;;;;;8.38;100.00;100741.09;10496738;28;20055;-76
2023/04/19 00:21:40;;;;;;;11.40;10.55;;;;;;;8.34;100.00;100735.84;10498056;28;20127;-76
2023/04/19 00:26:41;;;;;;;9.70;8.95;;;;;;;8.52;100.00;100744.41;10496058;28;20045;-75
2023/04/19 00:31:43;;;;;;;9.88;9.07;;;;;;;8.46;100.00;100734.88;10477537;28;20044;-75
2023/04/19 00:36:45;;;;;;;9.07;8.43;;;;;;;8.41;100.00;100739.31;10477088;28;20597;-75
2023/04/19 00:41:47;;;;;;;9.35;8.63;;;;;;;8.58;100.00;100733.81;10495236;28;20040;-75
2023/04/19 00:46:49;;;;;;;16.45;8.80;;;;;;;8.30;100.00;100731.50;10476678;28;20110;-75
2023/04/19 00:51:51;;;;;;;9.35;8.50;;;;;;;8.38;100.00;100718.38;10476393;28;20098;-76
2023/04/19 00:56:53;;;;;;;9.60;8.90;;;;;;;8.29;100.00;100723.69;10494773;28;20381;-75
2023/04/19 01:01:54;;;;;;;9.85;8.85;;;;;;;8.25;100.00;100712.38;10493792;28;20501;-76
2023/04/19 01:06:56;;;;;;;8.73;7.88;;;;;;;8.24;100.00;100715.00;10475319;28;20421;-76
2023/04/19 01:11:58;;;;;;;8.95;8.07;;;;;;;8.30;100.00;100707.06;10494191;28;20091;-75
2023/04/19 01:17:00;;;;;;;9.70;8.77;;;;;;;8.15;100.00;100699.41;10475974;28;20044;-75
2023/04/19 01:22:02;;;;;;;8.95;8.07;;;;;;;8.01;100.00;100700.41;10479260;28;20128;-75
2023/04/19 01:27:04;;;;;;;8.45;7.75;;;;;;;7.99;100.00;100702.16;10475268;28;20048;-75
2023/04/19 01:32:06;;;;;;;9.25;8.43;;;;;;;7.88;100.00;100703.16;10474771;28;20053;-75
2023/04/19 01:37:08;;;;;;;12.18;9.43;;;;;;;7.82;100.00;100693.63;10473935;28;20075;-75
2023/04/19 01:42:10;;;;;;;10.15;8.30;;;;;;;7.86;100.00;100697.94;10474554;28;20041;-76
2023/04/19 01:47:11;;;;;;;8.75;7.90;;;;;;;7.90;100.00;100691.81;10474180;28;20053;-76
2023/04/19 01:52:14;;;;;;;8.50;7.85;;;;;;;7.66;100.00;100692.03;10491763;28;20040;-76
2023/04/19 01:57:17;;;;;;;10.25;9.45;;;;;;;7.77;100.00;100687.56;10473356;28;20044;-76
2023/04/19 02:02:19;;;;;;;9.60;8.70;;;;;;;7.72;100.00;100687.63;10473537;28;20047;-76
2023/04/19 02:07:21;;;;;;;10.10;9.30;;;;;;;7.69;100.00;100679.78;10491962;28;20045;-76
2023/04/19 02:12:24;;;;;;;11.18;10.07;;;;;;;7.60;100.00;100677.25;10473929;28;20063;-76
2023/04/19 02:17:26;;;;;;;10.30;9.43;;;;;;;7.61;100.00;100675.50;10491639;28;20123;-76
2023/04/19 02:22:27;;;;;;;10.32;9.27;;;;;;;7.63;100.00;100676.38;10491602;28;20040;-75
2023/04/19 02:27:29;;;;;;;10.30;9.50;;;;;;;7.59;100.00;100673.78;10473480;28;20044;-75
2023/04/19 02:32:31;;;;;;;11.65;10.55;;;;;;;7.53;100.00;100668.63;10472585;28;20072;-75
2023/04/19 02:37:33;;;;;;;11.90;10.90;;;;;;;7.52;100.00;100666.84;10473176;28;20114;-76
2023/04/19 02:42:35;;;;;;;10.68;9.70;;;;;;;7.41;100.00;100667.84;10490953;28;20048;-76
2023/04/19 02:47:36;;;;;;;10.35;9.48;;;;;;;7.40;100.00;100664.38;10473321;28;20095;-76
2023/04/19 02:52:38;;;;;;;13.02;10.15;;;;;;;7.15;100.00;100670.69;10499335;28;20128;-75
2023/04/19 02:57:40;;;;;;;10.20;9.30;;;;;;;7.02;100.00;100664.66;10480622;28;20566;-74
2023/04/19 03:02:44;;;;;;;10.65;9.73;;;;;;;6.97;100.00;100666.44;10480614;28;20143;-74
2023/04/19 03:07:46;;;;;;;10.85;9.85;;;;;;;7.02;100.00;100657.69;10498426;28;20032;-75
2023/04/19 03:12:48;;;;;;;11.27;10.35;;;;;;;6.96;100.00;100654.28;10498230;28;20157;-75
2023/04/19 03:17:50;;;;;;;12.60;11.07;;;;;;;6.85;100.00;100650.84;10498007;28;20040;-75
2023/04/19 03:22:54;;;;;;;11.77;10.80;;;;;;;6.80;100.00;100641.28;10479489;28;20110;-75
2023/04/19 03:27:56;;;;;;;11.65;10.32;;;;;;;6.94;100.00;100637.72;10480156;28;20052;-76
2023/04/19 03:33:18;;;;;;;12.73;11.73;;;;;;;6.86;100.00;100629.06;10497054;28;20549;-75
2023/04/19 03:38:20;;;;;;;13.73;12.40;;;;;;;6.85;100.00;100614.25;10479960;28;20052;-75
2023/04/19 03:43:23;;;;;;;15.15;13.65;;;;;;;6.72;100.00;100610.88;10479206;28;20048;-75
2023/04/19 03:48:25;;;;;;;15.20;14.00;;;;;;;6.71;100.00;100611.75;10479022;28;20049;-75
2023/04/19 03:53:26;;;;;;;19.77;14.95;;;;;;;6.66;100.00;100610.91;10497418;28;20086;-75
2023/04/19 03:58:28;;;;;;;15.13;13.63;;;;;;;6.71;100.00;100603.91;10496741;28;20032;-75
2023/04/19 04:03:41;;;;;;;15.75;14.45;;;;;;;6.76;100.00;100610.84;10478632;28;20115;-75
2023/04/19 04:08:45;;;;;;;15.93;14.63;;;;;;;6.84;100.00;100616.00;10478855;28;20094;-75
2023/04/19 04:13:48;;;;;;;14.25;13.23;;;;;;;6.82;100.00;100613.41;10477937;28;20120;-75
2023/04/19 04:18:54;;;;;;;15.38;14.02;;;;;;;6.66;100.00;100616.16;10477719;28;20048;-75
2023/04/19 04:24:00;;;;;;;16.83;13.90;;;;;;;6.65;100.00;100622.25;10479492;28;20068;-77
2023/04/19 04:29:10;;;;;;;14.88;13.70;;;;;;;6.58;100.00;100635.34;10477187;28;20185;-75
2023/04/19 04:34:14;;;;;;;13.70;12.45;;;;;;;6.63;100.00;100624.00;10477002;28;20089;-75
2023/04/19 04:39:24;;;;;;;12.73;11.70;;;;;;;6.68;100.00;100622.22;10476730;28;20417;-76
2023/04/19 04:44:26;;;;;;;11.63;10.52;;;;;;;6.55;100.00;100619.69;10476195;28;20090;-76
2023/04/19 04:49:30;;;;;;;16.98;11.00;;;;;;;6.29;100.00;100617.22;10476500;28;20063;-76
2023/04/19 04:54:32;;;;;;;13.05;9.77;;;;;;;6.43;100.00;100622.38;10477181;28;20072;-75
2023/04/19 04:59:35;;;;;;;11.13;9.98;;;;;;;6.44;100.00;100618.00;10459692;28;20121;-76
2023/04/19 05:04:37;;;;;;;7.85;7.15;;;;;;;6.34;98.62;100618.94;10475469;28;20114;-77
2023/04/19 05:09:39;;;;;;;7.30;6.60;;;;;;;6.15;95.77;100610.31;10475600;28;20051;-75
2023/04/19 05:14:41;;;;;;;7.90;7.10;;;;;;;6.17;98.30;100619.88;10474866;28;20147;-75
2023/04/19 05:19:43;;;;;;;9.45;8.55;;;;;;;6.17;100.00;100612.06;10458398;28;20082;-76
2023/04/19 05:24:46;;;;;;;10.02;9.07;;;;;;;6.32;100.00;100617.19;10492995;28;20040;-76
2023/04/19 05:29:50;;;;;;;7.15;6.45;;;;;;;6.24;95.64;100623.31;10474569;28;20067;-75
2023/04/19 05:34:52;;;;;;;8.43;7.50;;;;;;;6.18;98.96;100621.63;10474685;28;20079;-74
2023/04/19 05:39:57;;;;;;;8.98;6.70;;;;;;;6.12;95.33;100623.41;10492249;28;20401;-75
2023/04/19 05:44:59;;;;;;;7.10;4.28;;;;;;;6.01;84.57;100626.03;10492149;28;20123;-72
2023/04/19 05:50:02;;;;;;;5.05;3.50;;;;;;;5.97;77.03;100624.31;10491914;28;20033;-72
2023/04/19 05:55:08;;;;;;;5.05;2.80;;;;;;;5.80;77.25;100619.13;10473002;28;20131;-72
2023/04/19 06:00:15;;;;;;;;;;;;;;;5.94;74.47;100629.56;10457644;28;20048;-72
2023/04/19 06:05:26;;;;;;;3.33;2.65;;;;;;;5.94;71.25;100625.22;10473491;28;19921;-72
2023/04/19 06:10:30;;;;;;;4.22;2.42;;;;;;;6.03;70.92;100626.91;10491199;28;20067;-72
2023/04/19 06:15:51;;;;;;;3.25;2.20;;;;;;;6.03;69.52;100627.78;10472969;28;20127;-72
2023/04/19 06:20:53;;;;;;;4.95;2.58;;;;;;;5.93;66.30;100626.09;10456400;28;20102;-72
2023/04/19 06:25:55;;;;;;;3.15;2.47;;;;;;;6.22;65.22;100617.25;10484816;28;20049;-72
2023/04/19 06:30:57;;;;;;;2.92;1.70;;;;;;;6.39;64.17;100615.44;10504940;28;20044;-72
2023/04/19 06:35:59;;;;;;;3.10;1.80;;;;;;;6.35;63.02;100615.44;10487268;28;20040;-72
2023/04/19 06:41:01;;;;;;;2.45;2.10;;;;;;;6.42;60.60;100619.75;10505073;28;20072;-73
2023/04/19 06:46:05;;;;;;;4.55;2.00;;;;;;;6.69;58.29;100630.06;10504627;28;20056;-73
2023/04/19 06:51:08;;;;;;;2.60;1.90;;;;;;;6.65;59.03;100617.91;10497334;28;20443;-72
2023/04/19 06:56:11;;;;;;;3.15;1.77;;;;;;;7.01;57.68;100621.97;10504392;28;20041;-72
2023/04/19 07:01:13;;;;;;;2.35;1.98;;;;;;;7.31;57.64;100614.78;10504047;28;20032;-72
2023/04/19 07:06:15;;;;;;;2.33;1.70;;;;;;;7.59;54.92;100604.88;10485566;28;20094;-72
2023/04/19 07:11:16;;;;;;;4.13;1.75;;;;;;;7.64;56.58;100591.75;10503829;28;20060;-73
2023/04/19 07:16:19;;;;;;;3.58;1.73;;;;;;;7.67;53.59;100586.50;10503716;28;20056;-72
2023/04/19 07:21:23;;;;;;;2.40;1.70;;;;;;;7.86;52.53;100588.00;10485383;28;20044;-72
2023/04/19 07:26:25;;;;;;;2.00;1.85;;;;;;;7.91;55.22;100582.72;10504033;28;20089;-73
2023/04/19 07:31:27;;;;;;;3.33;1.88;;;;;;;8.13;53.26;100576.31;10503304;28;20064;-72
2023/04/19 07:36:30;;;;;;;3.40;2.33;;;;;;;7.93;53.80;100576.59;10481059;28;20040;-72
2023/04/19 07:41:32;;;;;;;2.90;1.73;;;;;;;7.93;53.98;100568.75;10478405;28;20032;-72
2023/04/19 07:46:36;;;;;;;4.35;1.80;;;;;;;8.03;54.59;100564.25;10479812;28;20497;-72
2023/04/19 07:51:38;;;;;;;3.08;1.80;;;;;;;8.09;53.78;100565.03;10479030;28;20098;-73
2023/04/19 07:56:40;;;;;;;2.97;1.88;;;;;;;8.37;54.69;100558.56;10496478;28;20044;-73
2023/04/19 08:01:42;;;;;;;2.20;1.50;;;;;;;8.53;55.54;100567.94;10495703;28;20037;-72
2023/04/19 08:06:44;;;;;;;3.30;1.77;;;;;;;8.56;55.00;100552.19;10496593;28;20044;-73
2023/04/19 08:11:46;;;;;;;4.25;1.95;;;;;;;8.39;53.66;100554.19;10478032;28;20118;-72
2023/04/19 08:16:48;;;;;;;3.92;2.10;;;;;;;8.39;55.81;100557.69;10477690;28;20178;-72
2023/04/19 08:22:10;;;;;;;3.58;2.40;;;;;;;8.59;56.74;100544.28;10495314;28;20374;-73
2023/04/19 08:27:11;;;;;;;3.13;1.90;;;;;;;8.74;56.57;100546.66;10495326;28;20040;-72
2023/04/19 08:32:13;;;;;;;5.53;2.30;;;;;;;8.75;55.33;100539.66;10477074;28;20037;-72
2023/04/19 08:37:15;;;;;;;3.65;1.95;;;;;;;8.98;56.69;100534.03;10476698;28;20052;-72
2023/04/19 08:42:18;;;;;;;3.65;2.40;;;;;;;9.69;55.04;100538.81;10508594;28;20040;-73
2023/04/19 08:47:37;;;;;;;4.07;1.92;;;;;;;9.62;55.43;100539.84;10516937;28;20066;-75
2023/04/19 08:53:00;;;;;;;5.70;2.00;;;;;;;9.75;56.10;100525.59;10535557;28;20040;-73
2023/04/19 08:58:25;;;;;;;3.85;2.03;;;;;;;10.23;53.45;100528.06;10490082;28;20085;-73
2023/04/19 09:03:44;;;;;;;4.47;2.30;;;;;;;10.36;54.30;100511.16;10523058;28;20508;-74
2023/04/19 09:09:30;;;;;;;3.55;2.00;;;;;;;10.65;53.95;100505.19;10492876;28;20163;-74
2023/04/19 09:14:46;;;;;;;3.92;2.42;;;;;;;10.21;53.38;100511.44;10509056;28;20040;-74
2023/04/19 09:19:50;;;;;;;2.97;2.40;;;;;;;10.41;53.67;100496.13;10516878;28;20042;-73
2023/04/19 09:24:52;;;;;;;3.05;2.00;;;;;;;10.83;51.08;100493.34;10516138;28;20384;-73
2023/04/19 09:30:01;;;;;;;5.25;2.40;;;;;;;10.77;50.41;100490.88;10498110;28;20131;-73
2023/04/19 09:35:03;;;;;;;4.10;1.95;;;;;;;10.78;52.98;100479.44;10474302;28;20474;-73
2023/04/19 09:40:34;;;;;;;3.53;2.20;;;;;;;11.02;52.74;100485.81;10491969;28;20115;-73
2023/04/19 09:45:42;;;;;;;3.90;2.33;;;;;;;11.47;51.53;100469.72;10347328;28;20138;-74
2023/04/19 09:50:51;;;;;;;2.92;1.98;;;;;;;10.85;50.44;100473.13;10363562;28;20050;-73
2023/04/19 09:56:01;;;;;;;4.35;2.70;;;;;;;10.67;51.74;100455.19;10347033;28;20185;-73
2023/04/19 10:01:11;;;;;;;3.05;2.00;;;;;;;10.96;51.73;100457.06;10329792;28;20156;-73
2023/04/19 10:06:18;;;;;;;4.15;2.35;;;;;;;10.93;51.26;100457.13;10381553;28;20510;-73
2023/04/19 10:11:26;;;;;;;4.35;2.53;;;;;;;11.17;50.86;100459.13;10403601;28;20432;-73
2023/04/19 10:16:29;;;;;;;5.43;2.40;;;;;;;11.38;48.00;100449.78;10403471;28;20045;-74
2023/04/19 10:21:32;;;;;;;4.90;2.47;;;;;;;12.12;48.05;100438.75;10471879;28;20109;-73
2023/04/19 10:27:01;;;;;;;2.97;2.17;;;;;;;12.86;47.54;100438.97;10531686;28;20410;-72
2023/04/19 10:32:04;;;;;;;2.97;2.00;;;;;;;12.97;46.68;100434.19;10531687;28;20051;-72
2023/04/19 10:37:10;;;;;;;2.83;2.28;;;;;;;13.33;45.25;100431.19;10513389;28;20048;-73
2023/04/19 10:42:12;;;;;;;2.83;2.05;;;;;;;12.84;44.32;100425.84;10513405;28;20066;-73
2023/04/19 10:47:45;;;;;;;2.53;1.63;;;;;;;13.25;43.05;100431.44;10531991;28;20046;-73
2023/04/19 10:52:47;;;;;;;3.53;1.88;;;;;;;12.22;44.58;100426.19;10513385;28;20070;-72
2023/04/19 10:58:06;;;;;;;3.70;2.30;;;;;;;11.39;45.55;100430.44;10531802;28;20514;-72
2023/04/19 11:03:44;;;;;;;3.22;2.00;;;;;;;11.01;46.29;100419.19;10531442;28;20040;-73
2023/04/19 11:08:46;;;;;;;2.42;1.98;;;;;;;11.28;45.42;100417.56;10514115;28;20044;-74
2023/04/19 11:13:48;;;;;;;3.15;1.75;;;;;;;10.83;45.58;100406.56;10521099;28;20369;-72
2023/04/19 11:18:50;;;;;;;3.38;1.70;;;;;;;10.83;47.66;100396.03;10539405;28;20400;-72
2023/04/19 11:24:10;;;;;;;4.88;2.15;;;;;;;10.88;46.07;100390.66;10520046;28;20044;-74
2023/04/19 11:29:12;;;;;;;5.50;2.03;;;;;;;10.99;46.54;100383.34;10539393;28;20171;-72
2023/04/19 11:34:14;;;;;;;2.72;1.80;;;;;;;11.07;45.90;100371.69;10520461;28;20036;-73
2023/04/19 11:39:17;;;;;;;4.15;1.95;;;;;;;10.73;47.35;100369.13;10538832;28;20158;-73
2023/04/19 11:44:19;;;;;;;3.00;1.88;;;;;;;10.38;53.07;100369.19;10538956;28;20062;-73
2023/04/19 11:49:28;;;;;;;5.18;2.20;;;;;;;10.28;54.46;100366.81;10520613;28;20406;-74
2023/04/19 11:54:30;;;;;;;4.03;2.30;;;;;;;10.10;52.50;100373.34;10538670;28;20044;-72
2023/04/19 12:06:32;;;;;;;2.92;2.35;;;;;;;9.85;51.07;100369.56;10539585;28;20115;-73
2023/04/19 12:11:45;;;;;;;4.50;2.90;;;;;;;9.70;51.96;100365.56;10537777;28;20035;-72
2023/04/19 12:17:10;;;;;;;3.45;2.20;;;;;;;10.11;51.22;100361.94;10537699;28;20044;-73
2023/04/19 12:22:19;;;;;;;4.20;2.42;;;;;;;10.21;50.22;100359.94;10537001;28;20097;-72
2023/04/19 12:27:21;;;;;;;8.98;8.07;;;;;;;10.42;49.94;100349.81;10538251;28;20043;-72
2023/04/19 12:32:22;;;;;;;5.85;2.28;;;;;;;10.59;49.26;100340.59;10537123;28;20042;-72
2023/04/19 12:37:25;;;;;;;5.10;2.20;;;;;;;10.66;49.35;100345.66;10521166;28;20497;-72
2023/04/19 12:42:26;;;;;;;5.18;2.30;;;;;;;10.75;50.22;100337.53;10482505;28;20127;-72
2023/04/19 12:47:29;;;;;;;4.47;2.17;;;;;;;11.41;48.77;100344.38;10536476;28;20044;-72
2023/04/19 12:52:31;;;;;;;7.00;2.88;;;;;;;10.91;49.65;100330.94;10500898;28;20411;-72
2023/04/19 12:57:32;;;;;;;3.88;2.50;;;;;;;11.16;49.72;100328.47;10495029;28;20362;-72
2023/04/19 13:02:34;;;;;;;2.95;2.22;;;;;;;11.26;50.17;100332.56;10493888;28;20094;-72
2023/04/19 13:07:36;;;;;;;4.10;2.00;;;;;;;11.22;49.08;100319.53;10477008;28;20052;-73
2023/04/19 13:12:38;;;;;;;3.20;2.13;;;;;;;11.24;49.58;100320.34;10537613;28;20148;-72
2023/04/19 13:17:40;;;;;;;4.40;2.15;;;;;;;11.10;50.51;100302.31;10517846;28;20124;-71
2023/04/19 13:22:42;;;;;;;5.30;3.05;;;;;;;11.04;50.22;100287.59;10518728;28;20359;-72
2023/04/19 13:27:45;;;;;;;4.22;2.70;;;;;;;11.06;49.28;100288.41;10518318;28;20070;-72
2023/04/19 13:32:47;;;;;;;4.30;2.38;;;;;;;11.55;48.96;100286.03;10536034;28;20036;-72
2023/04/19 13:37:50;;;;;;;6.13;2.50;;;;;;;11.20;47.79;100276.59;10516774;28;20068;-72
2023/04/19 13:42:53;;;;;;;3.97;2.65;;;;;;;11.61;49.42;100267.44;10506833;28;20136;-71
2023/04/19 13:47:55;;;;;;;5.18;2.60;;;;;;;11.98;46.81;100261.81;10475185;28;20465;-71
2023/04/19 13:52:57;;;;;;;6.30;2.58;;;;;;;11.52;47.77;100255.41;10493158;28;20041;-71
2023/04/19 13:57:59;;;;;;;4.45;2.90;;;;;;;11.03;48.12;100249.06;10475608;28;20040;-72
2023/04/19 14:03:01;;;;;;;6.38;2.40;;;;;;;10.15;53.06;100275.19;10473901;28;20037;-71
2023/04/19 14:08:03;;;;;;;4.22;3.20;;;;;;;8.88;62.29;100300.00;10492215;28;20473;-71
2023/04/19 14:13:05;;;;;;;5.90;3.42;;;;;;;7.84;70.27;100283.59;10491886;28;20044;-72
2023/04/19 14:18:07;;;;;;;5.10;3.30;;;;;;;7.70;76.88;100296.00;10493053;28;20367;-73
2023/04/19 14:23:09;;;;;;;4.65;3.60;;;;;;;7.62;83.49;100301.38;10491906;28;20401;-74
2023/04/19 14:28:11;;;;;;;6.47;3.67;;;;;;;7.56;87.85;100310.16;10491668;28;20052;-71
2023/04/19 14:33:13;;;;;;;5.05;3.72;;;;;;;7.51;88.71;100298.91;10473576;28;20466;-72
2023/04/19 14:38:15;;;;;;;5.70;4.00;;;;;;;7.51;90.94;100308.50;10491401;28;20044;-72
2023/04/19 14:43:17;;;;;;;9.13;4.57;;;;;;;7.49;92.00;100305.06;10487115;28;20257;-73
2023/04/19 14:48:19;;;;;;;5.40;3.95;;;;;;;7.26;92.32;100306.25;10542234;28;20130;-73
2023/04/19 14:53:23;;;;;;;3.95;3.47;;;;;;;7.32;89.28;100303.53;10541556;28;20124;-73
2023/04/19 14:58:24;;;;;;;3.80;3.42;;;;;;;7.40;91.72;100313.06;10541236;28;20048;-72
2023/04/19 15:03:26;;;;;;;4.28;3.83;;;;;;;7.26;94.31;100314.09;10522227;28;20056;-73
2023/04/19 15:08:28;;;;;;;3.75;3.42;;;;;;;7.04;92.90;100317.88;10541620;28;20207;-72
2023/04/19 15:13:32;;;;;;;6.68;5.28;;;;;;;6.95;93.43;100318.88;10541562;28;20123;-71
2023/04/19 15:18:34;;;;;;;5.82;4.65;;;;;;;6.72;94.47;100329.56;10543556;28;20048;-72
2023/04/19 15:23:37;;;;;;;6.32;4.68;;;;;;;6.53;95.29;100336.75;10541259;28;20101;-72
2023/04/19 15:28:38;;;;;;;7.60;5.03;;;;;;;6.33;97.10;100341.31;10541049;28;20048;-72
2023/04/19 15:33:40;;;;;;;5.45;5.03;;;;;;;6.14;99.02;100344.97;10522575;28;20046;-74
2023/04/19 15:38:42;;;;;;;6.90;6.13;;;;;;;6.14;100.00;100337.13;10476175;28;20043;-72
2023/04/19 15:43:44;;;;;;;8.48;5.15;;;;;;;6.28;95.47;100332.66;10498677;28;20040;-76
2023/04/19 15:48:47;;;;;;;5.93;5.07;;;;;;;6.36;92.69;100327.34;10479805;28;20052;-75
2023/04/19 15:53:49;;;;;;;5.13;4.35;;;;;;;6.38;94.07;100328.22;10497859;28;20060;-76
2023/04/19 15:58:51;;;;;;;6.72;5.43;;;;;;;6.54;93.36;100335.84;10496014;28;20108;-75
2023/04/19 16:03:54;;;;;;;4.65;4.25;;;;;;;6.50;96.48;100342.00;10478984;28;20147;-74
2023/04/19 16:08:56;;;;;;;4.95;4.55;;;;;;;6.34;96.89;100327.38;10497031;28;20447;-75
2023/04/19 16:13:57;;;;;;;6.32;5.72;;;;;;;6.37;95.41;100329.94;10496660;28;20056;-75
2023/04/19 16:18:59;;;;;;;6.93;4.68;;;;;;;6.47;93.64;100321.16;10496488;28;20103;-76
2023/04/19 16:24:01;;;;;;;6.75;5.93;;;;;;;6.53;93.54;100315.84;10497145;28;20375;-75
2023/04/19 16:29:03;;;;;;;5.13;4.63;;;;;;;6.59;94.42;100309.69;10495931;28;20048;-75
2023/04/19 16:34:05;;;;;;;5.25;4.75;;;;;;;6.60;93.73;100303.63;10461734;28;20123;-74
2023/04/19 16:39:07;;;;;;;4.53;4.13;;;;;;;6.69;91.58;100294.81;10477158;28;20086;-75
2023/04/19 16:44:10;;;;;;;3.28;2.97;;;;;;;6.81;90.77;100292.03;10495387;28;20121;-75
2023/04/19 16:49:11;;;;;;;5.15;4.00;;;;;;;6.74;90.79;100287.78;10495715;28;20053;-75
2023/04/19 16:54:13;;;;;;;4.15;3.80;;;;;;;6.79;89.27;100288.56;10494888;28;20427;-74
2023/04/19 16:59:15;;;;;;;3.90;3.60;;;;;;;6.61;90.49;100292.28;10494805;28;20469;-75
2023/04/19 17:04:17;;;;;;;5.90;5.40;;;;;;;6.44;93.79;100289.84;10494240;28;20479;-76
2023/04/19 17:09:19;;;;;;;4.35;4.05;;;;;;;6.51;95.12;100288.03;10493772;28;20068;-74
2023/04/19 17:14:22;;;;;;;5.00;4.57;;;;;;;6.30;99.16;100278.69;10475770;28;20054;-75
2023/04/19 17:19:23;;;;;;;5.50;5.10;;;;;;;6.12;100.00;100279.75;10494754;28;20397;-75
2023/04/19 17:24:25;;;;;;;5.03;4.72;;;;;;;6.13;100.00;100275.38;10475488;28;20416;-74
2023/04/19 17:29:27;;;;;;;4.72;4.32;;;;;;;6.10;100.00;100275.41;10475918;28;20132;-74
2023/04/19 17:34:29;;;;;;;5.50;5.00;;;;;;;5.81;100.00;100279.13;10509119;23;20071;-70
2023/04/19 17:39:30;;;;;;;4.93;4.10;;;;;;;5.72;99.82;100277.44;10532442;28;20048;-70
2023/04/19 17:44:32;;;;;;;4.15;3.85;;;;;;;5.81;100.00;100274.75;10533371;28;20059;-72
2023/04/19 17:49:34;;;;;;;4.18;3.78;;;;;;;5.90;98.87;100278.19;10533679;28;20101;-71
2023/04/19 17:54:35;;;;;;;4.35;3.90;;;;;;;5.88;100.00;100277.31;10515658;28;20106;-72
2023/04/19 17:59:37;;;;;;;5.53;5.05;;;;;;;5.88;100.00;100282.53;10536987;28;20044;-71
2023/04/19 18:04:43;;;;;;;8.48;7.63;;;;;;;5.67;100.00;100279.25;10522625;28;20123;-72
2023/04/19 18:09:45;;;;;;;5.38;4.88;;;;;;;5.92;100.00;100287.72;10535857;28;20112;-72
2023/04/19 18:14:47;;;;;;;5.97;5.40;;;;;;;5.94;100.00;100288.59;10532587;28;20044;-70
2023/04/19 18:19:48;;;;;;;4.57;4.15;;;;;;;5.81;98.31;100290.41;10532582;28;20388;-71
2023/04/19 18:24:52;;;;;;;4.97;4.57;;;;;;;5.75;97.22;100289.59;10531478;28;20362;-70
2023/04/19 18:29:54;;;;;;;4.72;4.20;;;;;;;5.86;97.42;100282.56;10522075;28;20328;-69
2023/04/19 18:34:56;;;;;;;6.07;5.53;;;;;;;5.47;98.84;100281.97;10483131;28;20032;-71
2023/04/19 18:39:57;;;;;;;5.53;5.03;;;;;;;5.45;100.00;100285.50;10514144;28;20048;-71
2023/04/19 18:44:59;;;;;;;6.50;5.90;;;;;;;5.56;100.00;100281.03;10489034;28;20109;-71
2023/04/19 18:50:01;;;;;;;5.80;5.30;;;;;;;5.46;100.00;100285.47;10490348;28;20367;-70
2023/04/19 18:55:06;;;;;;;8.10;5.75;;;;;;;5.49;100.00;100282.84;10490077;28;20081;-70
2023/04/19 19:00:09;;;;;;;5.55;5.05;;;;;;;5.44;100.00;100283.72;10479914;28;20409;-71
2023/04/19 19:05:12;;;;;;;6.35;5.70;;;;;;;5.55;100.00;100290.63;10531281;28;20051;-70
2023/04/19 19:10:14;;;;;;;5.57;5.15;;;;;;;5.54;100.00;100288.88;10532357;28;20040;-69
2023/04/19 19:15:22;;;;;;;6.10;5.57;;;;;;;5.51;100.00;100288.91;10531433;28;20171;-71
2023/04/19 19:20:23;;;;;;;10.05;7.05;;;;;;;5.54;100.00;100286.28;10532013;28;20154;-71
2023/04/19 19:25:25;;;;;;;8.77;6.82;;;;;;;5.51;100.00;100288.91;10532430;28;20500;-71
2023/04/19 19:30:30;;;;;;;9.88;8.93;;;;;;;5.54;100.00;100282.81;10532795;28;20132;-70
2023/04/19 19:35:31;;;;;;;9.27;8.32;;;;;;;5.70;100.00;100280.94;10538552;28;20048;-70
2023/04/19 19:40:33;;;;;;;9.13;8.13;;;;;;;5.73;100.00;100281.78;10514176;28;20177;-70
2023/04/19 19:45:35;;;;;;;9.85;6.80;;;;;;;5.70;100.00;100281.78;10479472;28;20052;-71
2023/04/19 19:50:37;;;;;;;9.52;6.70;;;;;;;5.55;100.00;100276.72;10480108;28;20232;-70
2023/04/19 19:55:59;;;;;;;6.40;5.90;;;;;;;5.41;100.00;100269.00;10509560;28;20473;-71
2023/04/19 20:01:02;;;;;;;6.47;5.97;;;;;;;5.52;100.00;100276.72;10539138;28;20399;-71
2023/04/19 20:06:05;;;;;;;6.85;6.13;;;;;;;5.43;100.00;100274.19;10537565;28;20058;-71
2023/04/19 20:11:27;;;;;;;7.38;6.78;;;;;;;5.45;100.00;100269.84;10554530;28;20080;-70
2023/04/19 20:16:29;;;;;;;7.15;6.55;;;;;;;5.40;100.00;100269.88;10579045;28;20150;-70
2023/04/19 20:21:31;;;;;;;7.75;7.05;;;;;;;5.52;100.00;100272.38;10578292;28;20032;-70
2023/04/19 20:26:33;;;;;;;6.80;6.20;;;;;;;5.32;100.00;100266.47;10578498;28;20138;-70
2023/04/19 20:31:34;;;;;;;9.38;8.57;;;;;;;5.11;100.00;100271.78;10577516;28;20094;-69
2023/04/19 20:36:37;;;;;;;8.20;7.50;;;;;;;5.18;100.00;100274.38;10559203;28;20134;-71
2023/04/19 20:41:39;;;;;;;8.07;7.30;;;;;;;5.38;100.00;100273.34;10578253;28;20113;-71
2023/04/19 20:46:41;;;;;;;8.10;7.50;;;;;;;5.37;100.00;100269.03;10559829;28;20119;-71
2023/04/19 20:51:45;;;;;;;7.50;6.90;;;;;;;5.27;100.00;100278.66;10577663;28;20044;-71
2023/04/19 20:56:47;;;;;;;8.00;7.20;;;;;;;5.11;100.00;100279.63;10576755;28;20111;-70
2023/04/19 21:01:48;;;;;;;6.60;6.05;;;;;;;5.18;100.00;100276.97;10576328;28;20081;-69
2023/04/19 21:06:50;;;;;;;6.28;5.78;;;;;;;4.69;100.00;100274.63;10576824;28;20046;-70
2023/04/19 21:11:52;;;;;;;5.22;4.82;;;;;;;5.03;100.00;100269.22;10576399;28;20103;-69
2023/04/19 21:16:54;;;;;;;5.85;5.40;;;;;;;4.99;100.00;100276.19;10575960;28;20365;-70
2023/04/19 21:21:57;;;;;;;5.45;4.97;;;;;;;4.88;100.00;100267.56;10574848;28;20170;-70
2023/04/19 21:27:00;;;;;;;6.57;6.15;;;;;;;4.91;100.00;100264.94;10575630;28;20063;-70
2023/04/19 21:32:02;;;;;;;6.32;5.40;;;;;;;4.95;100.00;100273.59;10556386;28;20039;-71
2023/04/19 21:37:04;;;;;;;6.00;5.50;;;;;;;5.03;100.00;100264.88;10574898;28;20131;-70
2023/04/19 21:42:05;;;;;;;6.13;5.65;;;;;;;4.82;100.00;100275.41;10574644;28;20036;-71
2023/04/19 21:47:08;;;;;;;5.35;4.95;;;;;;;4.92;100.00;100265.81;10574663;28;20119;-71
2023/04/19 21:52:09;;;;;;;6.05;4.90;;;;;;;4.84;100.00;100273.66;10574865;28;20400;-70
2023/04/19 21:57:11;;;;;;;4.80;4.50;;;;;;;4.74;100.00;100269.38;10574138;28;20036;-70
2023/04/19 22:02:13;;;;;;;4.32;3.92;;;;;;;4.74;100.00;100272.00;10574279;28;20110;-70
2023/04/19 22:07:17;;;;;;;4.93;4.53;;;;;;;4.63;100.00;100268.56;10573769;28;20473;-70
2023/04/19 22:12:19;;;;;;;5.03;4.60;;;;;;;4.74;100.00;100277.19;10574508;28;20047;-69
2023/04/19 22:17:21;;;;;;;4.95;4.65;;;;;;;4.74;100.00;100270.25;10555196;28;20065;-70
2023/04/19 22:22:24;;;;;;;5.93;5.53;;;;;;;4.69;100.00;100266.81;10573602;28;20071;-70
2023/04/19 22:27:26;;;;;;;5.50;5.00;;;;;;;4.61;100.00;100262.50;10573977;28;20434;-69
2023/04/19 22:32:27;;;;;;;5.78;5.38;;;;;;;4.59;100.00;100261.63;10573070;28;20046;-70
2023/04/19 22:37:29;;;;;;;6.57;5.90;;;;;;;4.57;100.00;100258.16;10574154;28;20091;-70
2023/04/19 22:42:31;;;;;;;6.47;5.97;;;;;;;4.55;100.00;100261.63;10573710;28;20043;-70
2023/04/19 22:47:32;;;;;;;6.28;5.75;;;;;;;4.52;100.00;100256.44;10573158;28;20502;-70
2023/04/19 22:52:34;;;;;;;7.03;6.53;;;;;;;4.45;100.00;100264.28;10573253;28;20070;-70
2023/04/19 22:57:36;;;;;;;6.25;5.75;;;;;;;4.59;100.00;100253.81;10573514;28;20040;-69
2023/04/19 23:02:37;;;;;;;7.43;6.90;;;;;;;4.54;100.00;100264.25;10573585;28;20090;-69
2023/04/19 23:07:41;;;;;;;6.85;6.35;;;;;;;4.55;100.00;100260.75;10578756;28;20099;-70
2023/04/19 23:12:45;;;;;;;6.90;6.40;;;;;;;4.64;100.00;100259.84;10581479;28;20040;-70
2023/04/19 23:17:47;;;;;;;6.22;5.82;;;;;;;4.51;100.00;100261.63;10580463;28;20043;-70
2023/04/19 23:22:49;;;;;;;6.60;6.13;;;;;;;4.49;100.00;100259.06;10580858;28;20043;-70