Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:00:51;;;;;;;1.00;0.60;;;;;;;7.74;100.00;100122.47;7396922;19;20361;-68
2023/12/30 00:03:20;;;;;;;2.47;0.80;;;;;;;7.70;100.00;100115.59;7395845;19;20010;-68
2023/12/30 00:05:48;;;;;;;2.25;0.60;;;;;;;7.64;100.00;100121.78;7396703;19;20015;-67
2023/12/30 00:08:16;;;;;;;4.50;0.90;;;;;;;7.59;100.00;100134.94;7395764;19;20028;-68
2023/12/30 00:10:45;;;;;;;2.90;0.90;;;;;;;7.54;100.00;100107.22;7396119;19;20490;-69
2023/12/30 00:13:13;;;;;;;2.92;0.70;;;;;;;7.49;100.00;100107.28;7395541;19;20017;-67
2023/12/30 00:15:45;;;;;;;1.23;0.60;;;;;;;7.47;100.00;100122.13;7394739;19;20024;-68
2023/12/30 00:18:14;;;;;;;3.20;0.73;;;;;;;7.45;100.00;100105.63;7394329;19;20023;-70
2023/12/30 00:20:43;;;;;;;2.92;0.60;;;;;;;7.38;100.00;100088.34;7395929;19;20017;-69
2023/12/30 00:23:11;;;;;;;2.50;0.45;;;;;;;7.40;100.00;100091.81;7395864;19;20018;-71
2023/12/30 00:25:40;;;;;;;0.98;0.55;;;;;;;7.38;100.00;100119.69;7397504;19;20074;-70
2023/12/30 00:28:08;;;;;;;2.97;0.77;;;;;;;7.34;100.00;100117.13;7396026;19;20078;-74
2023/12/30 00:30:37;;;;;;;3.58;0.70;;;;;;;7.33;100.00;100107.59;7394280;19;20006;-70
2023/12/30 00:33:08;;;;;;;1.90;0.80;;;;;;;7.30;100.00;100131.13;7393778;19;20090;-68
2023/12/30 00:35:37;;;;;;;0.85;0.60;;;;;;;7.33;100.00;100119.78;7395870;19;20020;-69
2023/12/30 00:38:05;;;;;;;2.03;0.90;;;;;;;7.30;100.00;100119.81;7395669;19;20015;-68
2023/12/30 00:40:34;;;;;;;2.33;1.02;;;;;;;7.28;100.00;100117.25;7395294;19;20477;-68
2023/12/30 00:43:02;;;;;;;3.10;1.00;;;;;;;7.27;100.00;100123.34;7395259;19;20066;-68
2023/12/30 00:45:31;;;;;;;3.10;0.85;;;;;;;7.25;100.00;100119.91;7395642;19;20027;-68
2023/12/30 00:47:59;;;;;;;3.97;0.80;;;;;;;7.22;100.00;100133.00;7394557;19;20359;-68
2023/12/30 00:50:30;;;;;;;1.88;1.25;;;;;;;7.18;100.00;100120.91;7395453;19;20094;-69
2023/12/30 00:52:59;;;;;;;2.67;1.50;;;;;;;7.16;100.00;100127.91;7394777;19;20035;-69
2023/12/30 00:55:27;;;;;;;2.85;1.73;;;;;;;7.12;100.00;100118.41;7395389;19;20011;-69
2023/12/30 00:57:56;;;;;;;2.40;1.70;;;;;;;7.08;100.00;100117.59;7395260;19;20007;-69
2023/12/30 01:00:24;;;;;;;5.90;2.00;;;;;;;7.04;100.00;100126.38;7395145;19;20027;-69
2023/12/30 01:02:53;;;;;;;3.42;0.80;;;;;;;7.01;100.00;100137.72;7394573;19;20082;-70
2023/12/30 01:05:21;;;;;;;2.13;0.60;;;;;;;6.99;100.00;100149.91;7395042;19;20007;-69
2023/12/30 01:07:52;;;;;;;3.42;1.10;;;;;;;6.95;100.00;100147.38;7394538;19;20013;-69
2023/12/30 01:10:21;;;;;;;0.80;0.52;;;;;;;6.93;100.00;100154.38;7394635;19;20024;-70
2023/12/30 01:12:50;;;;;;;1.92;0.75;;;;;;;6.89;100.00;100153.56;7394672;19;20014;-69
2023/12/30 01:15:18;;;;;;;1.23;0.60;;;;;;;6.82;100.00;100147.59;7394848;19;20070;-69
2023/12/30 01:17:47;;;;;;;2.05;0.60;;;;;;;6.80;100.00;100148.50;7394756;19;20014;-69
2023/12/30 01:20:16;;;;;;;0.90;0.63;;;;;;;6.76;100.00;100150.28;7394677;19;20024;-69
2023/12/30 01:22:44;;;;;;;0.38;0.30;;;;;;;6.76;100.00;100157.22;7394811;19;20418;-70
2023/12/30 01:25:15;;;;;;;0.57;0.40;;;;;;;6.74;100.00;100161.63;7394230;19;20070;-69
2023/12/30 01:27:44;;;;;;;2.80;0.50;;;;;;;6.73;100.00;100167.72;7394646;19;20078;-70
2023/12/30 01:30:13;;;;;;;0.93;0.50;;;;;;;6.69;100.00;100164.28;7401420;19;20010;-69
2023/12/30 01:32:41;;;;;;;1.13;0.45;;;;;;;6.68;100.00;100175.59;7399878;19;20023;-69
2023/12/30 01:35:10;;;;;;;0.60;0.40;;;;;;;6.67;100.00;100173.88;7401818;19;20019;-69
2023/12/30 01:37:38;;;;;;;0.65;0.30;;;;;;;6.67;100.00;100179.09;7401793;19;20007;-69
2023/12/30 01:40:08;;;;;;;0.85;0.40;;;;;;;6.65;100.00;100186.09;7401674;19;20082;-69
2023/12/30 01:42:42;;;;;;;1.25;0.55;;;;;;;6.63;100.00;100180.88;7401232;19;20033;-69
2023/12/30 01:45:08;;;;;;;1.38;0.50;;;;;;;6.62;100.00;100181.78;7401142;19;20032;-69
2023/12/30 01:47:38;;;;;;;2.10;0.75;;;;;;;6.61;100.00;100185.28;7401219;19;20021;-69
2023/12/30 01:50:07;;;;;;;0.90;0.35;;;;;;;6.61;100.00;100187.88;7400981;19;20014;-70
2023/12/30 01:52:37;;;;;;;1.95;0.50;;;;;;;6.60;100.00;100188.75;7400921;19;20571;-69
2023/12/30 01:55:08;;;;;;;2.17;0.60;;;;;;;6.62;100.00;100187.00;7398088;19;20019;-69
2023/12/30 01:57:40;;;;;;;1.60;0.52;;;;;;;6.62;100.00;100193.94;7398038;19;20502;-69
2023/12/30 02:00:10;;;;;;;1.85;0.57;;;;;;;6.64;100.00;100193.03;7401040;19;20356;-69
2023/12/30 02:02:40;;;;;;;1.25;0.70;;;;;;;6.66;100.00;100195.59;7400515;19;20465;-69
2023/12/30 02:05:09;;;;;;;0.90;0.60;;;;;;;6.69;100.00;100206.84;7400739;19;20035;-69
2023/12/30 02:07:37;;;;;;;2.15;0.40;;;;;;;6.73;100.00;100191.19;7400285;19;20473;-69
2023/12/30 02:10:06;;;;;;;0.88;0.40;;;;;;;6.76;100.00;100193.72;7400625;19;20453;-69
2023/12/30 02:12:35;;;;;;;2.13;0.43;;;;;;;6.76;100.00;100193.72;7400195;19;20011;-70
2023/12/30 02:15:17;;;;;;;3.45;0.85;;;;;;;6.77;100.00;100217.16;7397895;19;20242;-70
2023/12/30 02:17:47;;;;;;;2.38;0.50;;;;;;;6.79;100.00;100214.56;7402252;19;20074;-69
2023/12/30 02:20:16;;;;;;;1.33;0.40;;;;;;;6.83;100.00;100216.22;7400025;19;20013;-70
2023/12/30 02:22:47;;;;;;;2.25;0.60;;;;;;;6.84;100.00;100217.97;7399724;19;20426;-70
2023/12/30 02:25:16;;;;;;;1.67;0.57;;;;;;;6.84;100.00;100218.81;7400176;19;20007;-69
2023/12/30 02:27:46;;;;;;;4.13;1.33;;;;;;;6.81;100.00;100226.69;7400072;19;20085;-69
2023/12/30 02:30:15;;;;;;;2.05;0.50;;;;;;;6.77;100.00;100227.59;7397202;19;20010;-70
2023/12/30 02:32:44;;;;;;;1.23;0.50;;;;;;;6.77;100.00;100237.19;7398014;19;20090;-70
2023/12/30 02:35:12;;;;;;;1.65;0.70;;;;;;;6.74;100.00;100237.25;7399831;19;20019;-69
2023/12/30 02:37:47;;;;;;;1.67;0.50;;;;;;;6.67;100.00;100233.84;7399448;19;20016;-69
2023/12/30 02:40:18;;;;;;;0.63;0.55;;;;;;;6.58;100.00;100232.22;7397607;19;20006;-69
2023/12/30 02:42:47;;;;;;;1.80;0.60;;;;;;;6.51;100.00;100235.81;7399127;19;20007;-69
2023/12/30 02:45:16;;;;;;;1.05;0.70;;;;;;;6.43;100.00;100248.94;7399122;19;20023;-69
2023/12/30 02:47:44;;;;;;;1.60;0.60;;;;;;;6.32;100.00;100243.84;7400013;19;20010;-69
2023/12/30 02:50:13;;;;;;;1.15;0.50;;;;;;;6.22;100.00;100220.50;7396706;19;20580;-68
2023/12/30 02:52:41;;;;;;;0.68;0.50;;;;;;;6.12;100.00;100228.44;7398778;19;20346;-68
2023/12/30 02:55:10;;;;;;;2.40;0.57;;;;;;;6.02;100.00;100237.25;7396507;19;20003;-69
2023/12/30 02:57:41;;;;;;;2.35;0.80;;;;;;;5.96;100.00;100247.69;7398705;19;20082;-68
2023/12/30 03:00:11;;;;;;;1.48;0.60;;;;;;;5.92;100.00;100226.03;7398663;19;20485;-68
2023/12/30 03:02:39;;;;;;;2.45;0.63;;;;;;;5.88;100.00;100203.53;7398408;19;20007;-68
2023/12/30 03:05:09;;;;;;;1.98;0.70;;;;;;;5.82;100.00;100203.59;7398825;19;20006;-68
2023/12/30 03:07:38;;;;;;;0.82;0.80;;;;;;;5.78;100.00;100207.13;7398822;19;20021;-68
2023/12/30 03:10:07;;;;;;;0.70;0.60;;;;;;;5.73;100.00;100216.72;7396622;19;20024;-68
2023/12/30 03:12:35;;;;;;;1.45;0.57;;;;;;;5.68;100.00;100230.63;7398217;19;20010;-68
2023/12/30 03:15:07;;;;;;;2.88;0.60;;;;;;;5.65;100.00;100240.19;7398093;19;20023;-68
2023/12/30 03:17:36;;;;;;;0.75;0.50;;;;;;;5.61;100.00;100222.88;7398972;19;20085;-68
2023/12/30 03:20:09;;;;;;;0.90;0.50;;;;;;;5.54;100.00;100227.28;7397939;19;20406;-68
2023/12/30 03:22:38;;;;;;;0.70;0.60;;;;;;;5.49;100.00;100227.31;7398582;19;20014;-68
2023/12/30 03:25:07;;;;;;;0.85;0.52;;;;;;;5.44;100.00;100223.06;7397762;19;20481;-68
2023/12/30 03:27:42;;;;;;;2.22;0.70;;;;;;;5.38;100.00;100237.84;7398100;19;20028;-68
2023/12/30 03:30:14;;;;;;;1.00;0.60;;;;;;;5.35;100.00;100250.84;7395871;19;20019;-68
2023/12/30 03:32:49;;;;;;;0.88;0.63;;;;;;;5.32;100.00;100248.28;7396392;19;20018;-68
2023/12/30 03:35:17;;;;;;;4.57;0.60;;;;;;;5.32;100.00;100242.22;7397853;19;20014;-68
2023/12/30 03:37:46;;;;;;;1.05;0.60;;;;;;;5.31;100.00;100251.78;7397704;19;20002;-68
2023/12/30 03:40:14;;;;;;;1.70;0.55;;;;;;;5.31;100.00;100217.09;7397160;19;20416;-68
2023/12/30 03:42:43;;;;;;;1.27;0.80;;;;;;;5.32;100.00;100213.59;7397434;19;20066;-68
2023/12/30 03:45:14;;;;;;;0.52;0.50;;;;;;;5.32;100.00;100219.69;7397072;19;20031;-68
2023/12/30 03:47:43;;;;;;;0.63;0.52;;;;;;;5.31;100.00;100225.75;7397952;19;20028;-68
2023/12/30 03:50:11;;;;;;;2.80;1.13;;;;;;;5.31;100.00;100228.34;7395835;19;20422;-68
2023/12/30 03:52:40;;;;;;;2.15;0.60;;;;;;;5.30;100.00;100234.44;7396606;19;20070;-68
2023/12/30 03:55:09;;;;;;;1.73;0.70;;;;;;;5.27;100.00;100244.88;7397163;19;20027;-68
2023/12/30 03:57:38;;;;;;;2.25;0.65;;;;;;;5.26;100.00;100245.75;7396779;19;20544;-68
2023/12/30 04:00:07;;;;;;;1.25;0.70;;;;;;;5.26;100.00;100240.53;7397015;19;20027;-68
2023/12/30 04:02:39;;;;;;;0.75;0.60;;;;;;;5.23;100.00;100237.94;7396444;19;20346;-68
2023/12/30 04:05:08;;;;;;;1.60;0.57;;;;;;;5.24;100.00;100254.44;7395480;19;20091;-68
2023/12/30 04:07:36;;;;;;;0.68;0.40;;;;;;;5.21;100.00;100250.97;7396835;19;20078;-68
2023/12/30 04:10:06;;;;;;;0.65;0.45;;;;;;;5.19;100.00;100260.53;7394861;19;20082;-68
2023/12/30 04:12:35;;;;;;;1.33;0.60;;;;;;;5.19;100.00;100265.75;7396705;19;20011;-68
2023/12/30 04:15:04;;;;;;;0.52;0.40;;;;;;;5.17;100.00;100270.09;7396521;19;20082;-68
2023/12/30 04:17:32;;;;;;;0.40;0.40;;;;;;;5.18;100.00;100281.34;7396167;19;20014;-68
2023/12/30 04:20:05;;;;;;;2.78;0.60;;;;;;;5.15;100.00;100286.56;7394824;19;20078;-68
2023/12/30 04:22:33;;;;;;;1.35;0.50;;;;;;;5.16;100.00;100290.91;7394724;19;20014;-68
2023/12/30 04:25:02;;;;;;;1.63;0.50;;;;;;;5.16;100.00;100290.91;7394084;19;20425;-68
2023/12/30 04:27:31;;;;;;;1.42;0.60;;;;;;;5.16;100.00;100288.31;7396258;19;20070;-68
2023/12/30 04:30:02;;;;;;;2.20;0.50;;;;;;;5.16;100.00;100285.69;7394939;19;20082;-68
2023/12/30 04:32:30;;;;;;;1.50;0.63;;;;;;;5.17;100.00;100280.47;7394364;19;20010;-69
2023/12/30 04:34:59;;;;;;;1.15;0.50;;;;;;;5.18;100.00;100284.81;7394298;19;20027;-68
2023/12/30 04:37:30;;;;;;;1.33;0.50;;;;;;;5.17;100.00;100292.63;7394224;19;20019;-68
2023/12/30 04:39:58;;;;;;;0.82;0.47;;;;;;;5.19;100.00;100285.66;7396237;19;20090;-68
2023/12/30 04:42:27;;;;;;;4.20;0.70;;;;;;;5.18;100.00;100287.41;7395513;19;20476;-68
2023/12/30 04:44:55;;;;;;;2.25;0.70;;;;;;;5.19;100.00;100285.66;7393625;19;20081;-69
2023/12/30 04:47:23;;;;;;;1.40;0.50;;;;;;;5.19;100.00;100290.88;7393699;19;20027;-68
2023/12/30 04:49:52;;;;;;;1.13;0.50;;;;;;;5.19;100.00;100291.75;7393734;19;20031;-69
2023/12/30 04:52:20;;;;;;;0.45;0.45;;;;;;;5.18;100.00;100302.13;7393894;19;20082;-69
2023/12/30 04:54:51;;;;;;;2.08;0.60;;;;;;;5.16;100.00;100317.75;7393792;19;20082;-69
2023/12/30 04:57:20;;;;;;;3.38;1.50;;;;;;;5.14;100.00;100310.84;7394040;19;20074;-69
2023/12/30 04:59:48;;;;;;;1.02;0.50;;;;;;;5.12;100.00;100304.78;7394807;19;20036;-69
2023/12/30 05:02:17;;;;;;;2.70;0.70;;;;;;;5.10;100.00;100307.41;7394753;19;20010;-69
2023/12/30 05:04:45;;;;;;;1.80;0.68;;;;;;;5.09;100.00;100315.22;7398358;19;20082;-68
2023/12/30 05:07:14;;;;;;;1.95;0.75;;;;;;;5.08;100.00;100311.75;7402073;19;20002;-68
2023/12/30 05:09:42;;;;;;;1.17;0.50;;;;;;;5.06;100.00;100324.75;7404070;19;20074;-68
2023/12/30 05:12:13;;;;;;;2.13;0.50;;;;;;;5.05;100.00;100325.66;7400413;19;20006;-68
2023/12/30 05:14:42;;;;;;;1.40;0.50;;;;;;;5.05;100.00;100324.75;7399645;19;20580;-69
2023/12/30 05:17:10;;;;;;;2.15;0.60;;;;;;;5.03;100.00;100339.50;7402409;19;20066;-69
2023/12/30 05:19:39;;;;;;;2.28;0.55;;;;;;;5.00;100.00;100336.94;7402282;19;20074;-68
2023/12/30 05:22:07;;;;;;;1.33;0.60;;;;;;;4.99;100.00;100336.06;7401908;19;20501;-69
2023/12/30 05:24:35;;;;;;;1.55;0.60;;;;;;;4.95;100.00;100343.88;7399690;19;20490;-68
2023/12/30 05:27:04;;;;;;;2.17;0.65;;;;;;;4.94;100.00;100353.44;7402082;19;20079;-68
2023/12/30 05:29:35;;;;;;;5.43;0.90;;;;;;;4.93;100.00;100343.03;7398992;19;20074;-68
2023/12/30 05:32:05;;;;;;;1.60;0.50;;;;;;;4.89;100.00;100360.38;7401642;19;20010;-68
2023/12/30 05:34:33;;;;;;;1.05;0.50;;;;;;;4.88;100.00;100369.06;7399682;19;20018;-68
2023/12/30 05:37:01;;;;;;;1.63;0.70;;;;;;;4.86;100.00;100368.19;7401795;19;20077;-68
2023/12/30 05:39:30;;;;;;;0.70;0.50;;;;;;;4.84;100.00;100369.91;7401327;19;20379;-68
2023/12/30 05:41:58;;;;;;;1.00;0.60;;;;;;;4.79;100.00;100395.94;7398430;19;20019;-68
2023/12/30 05:44:27;;;;;;;1.27;0.60;;;;;;;4.79;100.00;100393.34;7399252;19;20079;-68
2023/12/30 05:46:58;;;;;;;3.22;0.80;;;;;;;4.78;100.00;100385.53;7401373;19;20074;-70
2023/12/30 05:49:26;;;;;;;1.45;0.70;;;;;;;4.77;100.00;100402.03;7401014;19;20086;-69
2023/12/30 05:51:55;;;;;;;2.67;0.77;;;;;;;4.77;100.00;100391.63;7400830;19;20023;-69
2023/12/30 05:54:25;;;;;;;3.10;0.60;;;;;;;4.76;100.00;100395.09;7398752;19;20023;-69
2023/12/30 05:56:53;;;;;;;2.10;0.73;;;;;;;4.76;100.00;100398.53;7401289;19;20014;-69
2023/12/30 05:59:22;;;;;;;1.35;0.50;;;;;;;4.75;100.00;100399.41;7400894;19;20018;-69
2023/12/30 06:01:51;;;;;;;3.10;0.90;;;;;;;4.76;100.00;100408.09;7397821;19;20541;-69
2023/12/30 06:04:22;;;;;;;3.08;0.73;;;;;;;4.73;100.00;100406.38;7398971;19;20019;-69
2023/12/30 06:06:51;;;;;;;2.70;0.70;;;;;;;4.69;100.00;100396.84;7401405;19;20070;-70
2023/12/30 06:09:19;;;;;;;1.42;0.60;;;;;;;4.70;100.00;100403.75;7400203;19;20022;-70
2023/12/30 06:11:48;;;;;;;3.50;0.90;;;;;;;4.70;100.00;100411.56;7400585;19;20089;-69
2023/12/30 06:14:16;;;;;;;2.50;0.63;;;;;;;4.69;100.00;100413.31;7398586;19;20070;-69
2023/12/30 06:16:45;;;;;;;5.20;1.08;;;;;;;4.67;100.00;100415.03;7400452;19;20007;-69
2023/12/30 06:19:13;;;;;;;1.85;0.60;;;;;;;4.65;100.00;100419.38;7400023;19;20074;-70
2023/12/30 06:21:44;;;;;;;2.25;0.80;;;;;;;4.63;100.00;100415.91;7399984;19;20078;-70
2023/12/30 06:24:13;;;;;;;0.88;0.63;;;;;;;4.61;100.00;100419.38;7398873;19;20032;-69
2023/12/30 06:26:42;;;;;;;2.08;0.90;;;;;;;4.58;100.00;100417.66;7400192;19;20014;-70
2023/12/30 06:29:11;;;;;;;2.35;0.68;;;;;;;4.57;100.00;100423.72;7397575;19;20015;-69
2023/12/30 06:31:42;;;;;;;2.58;0.73;;;;;;;4.57;100.00;100431.50;7399882;19;20014;-69
2023/12/30 06:34:12;;;;;;;2.85;0.73;;;;;;;4.53;100.00;100425.47;7396819;19;20485;-69
2023/12/30 06:36:41;;;;;;;3.20;0.70;;;;;;;4.52;100.00;100434.13;7399817;19;20014;-69
2023/12/30 06:39:12;;;;;;;2.53;0.88;;;;;;;4.49;100.00;100447.13;7399369;19;20070;-70
2023/12/30 06:41:41;;;;;;;1.83;0.70;;;;;;;4.48;100.00;100452.31;7396998;19;20024;-69
2023/12/30 06:44:09;;;;;;;1.48;0.70;;;;;;;4.50;100.00;100455.78;7397498;19;20015;-69
2023/12/30 06:46:38;;;;;;;2.78;0.80;;;;;;;4.49;100.00;100460.13;7399137;19;20019;-69
2023/12/30 06:49:06;;;;;;;1.98;0.70;;;;;;;4.46;100.00;100467.94;7399309;19;20069;-69
2023/12/30 06:51:35;;;;;;;4.25;0.90;;;;;;;4.45;100.00;100454.91;7396697;19;20078;-69
2023/12/30 06:54:03;;;;;;;3.83;0.80;;;;;;;4.45;100.00;100468.78;7397345;19;20549;-69
2023/12/30 06:56:34;;;;;;;0.85;0.68;;;;;;;4.44;100.00;100461.84;7399188;19;20488;-70
2023/12/30 06:59:03;;;;;;;2.58;0.77;;;;;;;4.44;100.00;100476.59;7398831;19;20541;-69
2023/12/30 07:01:31;;;;;;;3.35;0.93;;;;;;;4.43;100.00;100474.84;7399016;19;20023;-70
2023/12/30 07:04:00;;;;;;;3.40;0.80;;;;;;;4.43;100.00;100473.09;7397226;19;20014;-69
2023/12/30 07:06:28;;;;;;;3.30;1.00;;;;;;;4.40;100.00;100488.72;7396226;19;20011;-69
2023/12/30 07:08:57;;;;;;;1.95;0.75;;;;;;;4.43;100.00;100487.84;7397837;19;20497;-69
2023/12/30 07:11:34;;;;;;;1.38;0.70;;;;;;;4.43;100.00;100495.63;7396492;19;20082;-69
2023/12/30 07:14:03;;;;;;;10.75;4.30;;;;;;;4.44;100.00;100507.75;7396762;19;20074;-69
2023/12/30 07:16:31;;;;;;;3.00;0.88;;;;;;;4.44;100.00;100499.97;7398511;19;20023;-70
2023/12/30 07:19:00;;;;;;;8.40;1.10;;;;;;;4.44;100.00;100502.56;7398251;19;20086;-69
2023/12/30 07:21:28;;;;;;;3.47;0.82;;;;;;;4.43;100.00;100512.06;7398177;19;20078;-69
2023/12/30 07:23:57;;;;;;;4.25;0.90;;;;;;;4.43;100.00;100514.66;7396892;19;20018;-70
2023/12/30 07:26:25;;;;;;;4.38;1.08;;;;;;;4.44;100.00;100523.34;7396835;19;20074;-69
2023/12/30 07:28:56;;;;;;;5.85;0.80;;;;;;;4.43;100.00;100529.41;7398290;19;20027;-69
2023/12/30 07:31:25;;;;;;;3.00;0.90;;;;;;;4.43;100.00;100538.06;7396680;19;20078;-70
2023/12/30 07:33:54;;;;;;;4.30;1.17;;;;;;;4.44;100.00;100538.94;7395352;19;20512;-69
2023/12/30 07:36:24;;;;;;;4.82;1.17;;;;;;;4.43;100.00;100550.19;7397464;19;20019;-69
2023/12/30 07:38:52;;;;;;;7.90;1.40;;;;;;;4.44;100.00;100547.56;7395550;19;20480;-70
2023/12/30 07:41:21;;;;;;;5.25;1.10;;;;;;;4.46;100.00;100548.47;7397128;19;20077;-70
2023/12/30 07:43:50;;;;;;;5.43;1.15;;;;;;;4.45;100.00;100551.03;7396161;19;20420;-70
2023/12/30 07:46:21;;;;;;;2.65;1.00;;;;;;;4.47;100.00;100554.50;7397393;19;20079;-69
2023/12/30 07:48:49;;;;;;;2.08;1.10;;;;;;;4.49;100.00;100556.25;7395824;19;20041;-69
2023/12/30 07:51:18;;;;;;;3.00;1.02;;;;;;;4.50;100.00;100557.09;7395467;19;20583;-70
2023/12/30 07:53:46;;;;;;;3.53;0.80;;;;;;;4.49;100.00;100566.63;7396134;19;20070;-70
2023/12/30 07:56:16;;;;;;;3.25;1.10;;;;;;;4.50;100.00;100573.56;7397068;19;20415;-70
2023/12/30 07:58:44;;;;;;;3.28;1.13;;;;;;;4.51;100.00;100572.69;7396950;19;20393;-69
2023/12/30 08:01:13;;;;;;;3.17;0.90;;;;;;;4.53;100.00;100570.09;7395191;19;20166;-69
2023/12/30 08:03:44;;;;;;;2.78;0.77;;;;;;;4.57;100.00;100577.03;7394950;19;20082;-69
2023/12/30 08:06:12;;;;;;;5.05;1.15;;;;;;;4.59;100.00;100572.69;7396967;19;20082;-70
2023/12/30 08:08:41;;;;;;;5.05;1.13;;;;;;;4.57;100.00;100577.03;7396262;19;20019;-70
2023/12/30 08:11:09;;;;;;;4.05;1.05;;;;;;;4.61;100.00;100581.34;7395452;19;20074;-70
2023/12/30 08:13:37;;;;;;;1.77;0.70;;;;;;;4.62;100.00;100590.88;7395809;19;20094;-70
2023/12/30 08:16:07;;;;;;;2.15;0.98;;;;;;;4.61;100.00;100596.94;7396339;19;20035;-70
2023/12/30 08:18:36;;;;;;;2.92;0.90;;;;;;;4.61;100.00;100598.69;7395693;19;20441;-70
2023/12/30 08:21:07;;;;;;;4.80;1.40;;;;;;;4.63;100.00;100596.97;7395749;19;20010;-70
2023/12/30 08:23:36;;;;;;;4.15;0.80;;;;;;;4.63;100.00;100597.81;7395779;19;20023;-70
2023/12/30 08:26:04;;;;;;;3.15;1.00;;;;;;;4.66;100.00;100608.22;7395853;19;20497;-70
2023/12/30 08:28:33;;;;;;;1.17;0.88;;;;;;;4.67;100.00;100604.75;7395832;19;20383;-70
2023/12/30 08:31:01;;;;;;;2.58;0.93;;;;;;;4.68;100.00;100606.47;7393886;19;20006;-70
2023/12/30 08:33:30;;;;;;;3.30;1.00;;;;;;;4.69;100.00;100600.41;7394286;19;20021;-70
2023/12/30 08:35:58;;;;;;;3.55;1.05;;;;;;;4.70;100.00;100604.75;7395829;19;20094;-70
2023/12/30 08:38:36;;;;;;;4.50;1.10;;;;;;;4.70;100.00;100607.34;7393091;19;20074;-70
2023/12/30 08:41:09;;;;;;;3.90;1.08;;;;;;;4.72;100.00;100594.34;7396156;19;20062;-70
2023/12/30 08:43:38;;;;;;;3.87;1.10;;;;;;;4.73;100.00;100609.09;7395234;19;20081;-70
2023/12/30 08:46:06;;;;;;;4.55;1.00;;;;;;;4.76;100.00;100614.28;7395472;19;20074;-70
2023/12/30 08:48:35;;;;;;;6.00;0.95;;;;;;;4.76;100.00;100616.88;7394865;19;20367;-70
2023/12/30 08:51:04;;;;;;;4.93;1.00;;;;;;;4.77;100.00;100620.34;7394340;19;20087;-70
2023/12/30 08:53:35;;;;;;;7.18;1.25;;;;;;;4.77;100.00;100623.81;7393340;19;20070;-70
2023/12/30 08:56:05;;;;;;;3.13;1.27;;;;;;;4.78;100.00;100624.66;7393057;19;20507;-70
2023/12/30 08:58:33;;;;;;;5.93;1.40;;;;;;;4.81;100.00;100632.47;7393478;19;20037;-70
2023/12/30 09:01:02;;;;;;;4.78;1.35;;;;;;;4.82;100.00;100631.63;7394930;19;20496;-69
2023/12/30 09:03:30;;;;;;;5.13;1.60;;;;;;;4.84;100.00;100637.66;7394268;19;20014;-70
2023/12/30 09:05:59;;;;;;;3.95;1.52;;;;;;;4.86;100.00;100644.59;7394605;19;20513;-70
2023/12/30 09:08:27;;;;;;;5.70;1.58;;;;;;;4.88;100.00;100637.66;7394462;19;20347;-70
2023/12/30 09:10:58;;;;;;;4.70;1.73;;;;;;;4.93;100.00;100637.69;7392274;19;20503;-70
2023/12/30 09:13:27;;;;;;;3.10;1.92;;;;;;;4.96;100.00;100640.28;7394414;19;20014;-70
2023/12/30 09:15:55;;;;;;;5.85;2.13;;;;;;;5.01;100.00;100635.94;7394167;19;20086;-70
2023/12/30 09:18:24;;;;;;;4.25;1.80;;;;;;;5.05;100.00;100642.88;7394484;19;20427;-68
2023/12/30 09:20:52;;;;;;;3.95;1.88;;;;;;;5.09;100.00;100635.91;7392701;19;20078;-68
2023/12/30 09:23:20;;;;;;;4.75;2.40;;;;;;;5.13;100.00;100645.47;7393579;19;20015;-68
2023/12/30 09:25:49;;;;;;;5.47;2.70;;;;;;;5.16;100.00;100649.81;7394314;19;20011;-67
2023/12/30 09:28:20;;;;;;;6.53;2.60;;;;;;;5.19;100.00;100657.59;7394007;19;20367;-69
2023/12/30 09:30:48;;;;;;;6.15;2.80;;;;;;;5.23;100.00;100656.72;7392408;19;20062;-70
2023/12/30 09:33:17;;;;;;;5.50;3.08;;;;;;;5.27;100.00;100667.97;7391392;19;20083;-70
2023/12/30 09:35:46;;;;;;;5.43;2.75;;;;;;;5.30;100.00;100673.19;7394242;19;20070;-68
2023/12/30 09:38:14;;;;;;;7.10;2.80;;;;;;;5.34;100.00;100678.38;7393978;19;20078;-68
2023/12/30 09:40:43;;;;;;;6.05;2.50;;;;;;;5.39;100.00;100675.78;7391465;19;20019;-68
2023/12/30 09:43:14;;;;;;;4.80;2.20;;;;;;;5.43;100.00;100674.03;7392745;19;20090;-67
2023/12/30 09:45:45;;;;;;;6.20;2.50;;;;;;;5.45;100.00;100678.38;7391496;19;20485;-67
2023/12/30 09:48:15;;;;;;;5.22;2.17;;;;;;;5.50;100.00;100666.22;7394116;19;20093;-67
2023/12/30 09:50:44;;;;;;;7.63;2.58;;;;;;;5.55;100.00;100671.44;7398863;19;20011;-68
2023/12/30 09:53:12;;;;;;;4.78;1.88;;;;;;;5.59;100.00;100669.69;7400534;19;20011;-68
2023/12/30 09:55:41;;;;;;;4.22;2.13;;;;;;;5.62;100.00;100685.28;7401262;19;20074;-68
2023/12/30 09:58:10;;;;;;;4.93;2.03;;;;;;;5.67;100.00;100679.22;7400848;19;20086;-68
2023/12/30 10:00:42;;;;;;;3.22;1.75;;;;;;;5.68;100.00;100675.72;7401258;19;20031;-67
2023/12/30 10:03:15;;;;;;;5.78;1.75;;;;;;;5.75;100.00;100670.50;7398126;19;20460;-67
2023/12/30 10:05:43;;;;;;;6.45;2.05;;;;;;;5.83;100.00;100671.34;7400753;19;20497;-67
2023/12/30 10:08:12;;;;;;;5.40;2.60;;;;;;;5.89;99.88;100684.34;7400413;19;20006;-67
2023/12/30 10:10:45;;;;;;;5.00;2.10;;;;;;;5.94;96.55;100680.00;7400989;19;20020;-67
2023/12/30 10:13:14;;;;;;;7.88;2.13;;;;;;;6.02;100.00;100680.84;7400117;19;20019;-67
2023/12/30 10:15:44;;;;;;;5.45;1.98;;;;;;;6.07;100.00;100678.22;7400253;19;20421;-71
2023/12/30 10:18:15;;;;;;;6.15;2.17;;;;;;;6.13;100.00;100688.63;7412024;19;20031;-71
2023/12/30 10:20:45;;;;;;;7.40;1.83;;;;;;;6.17;98.92;100690.34;7419194;19;20014;-70
2023/12/30 10:23:14;;;;;;;4.38;2.10;;;;;;;6.25;100.00;100694.66;7400860;19;20018;-71
2023/12/30 10:25:42;;;;;;;7.45;1.85;;;;;;;6.29;100.00;100692.03;7400526;19;20027;-70
2023/12/30 10:28:11;;;;;;;5.25;1.92;;;;;;;6.34;100.00;100697.22;7400440;19;20010;-69
2023/12/30 10:30:40;;;;;;;6.43;2.28;;;;;;;6.38;100.00;100693.69;7399821;19;20481;-69
2023/12/30 10:33:10;;;;;;;7.22;2.08;;;;;;;6.42;100.00;100694.56;7397092;19;20019;-68
2023/12/30 10:35:45;;;;;;;6.43;2.42;;;;;;;6.43;100.00;100694.56;7399659;19;20488;-69
2023/12/30 10:38:16;;;;;;;5.07;2.13;;;;;;;6.44;100.00;100701.50;7399165;19;20017;-69
2023/12/30 10:40:45;;;;;;;4.18;2.38;;;;;;;6.46;100.00;100699.75;7397481;19;20070;-69
2023/12/30 10:43:13;;;;;;;6.05;1.98;;;;;;;6.47;100.00;100698.00;7398661;19;20010;-69
2023/12/30 10:45:42;;;;;;;4.28;2.08;;;;;;;6.46;100.00;100704.13;7396548;19;20010;-68
2023/12/30 10:48:11;;;;;;;4.82;2.00;;;;;;;6.46;100.00;100706.72;7399448;19;20031;-71
2023/12/30 10:50:40;;;;;;;8.48;2.28;;;;;;;6.46;100.00;100697.16;7399001;19;20014;-69
2023/12/30 10:53:23;;;;;;;7.18;2.08;;;;;;;6.46;100.00;100704.13;7399575;19;20035;-69
2023/12/30 10:55:56;;;;;;;10.27;2.00;;;;;;;6.49;100.00;100714.50;7399925;19;20014;-69
2023/12/30 10:58:25;;;;;;;6.90;2.00;;;;;;;6.50;100.00;100698.84;7399673;19;20010;-68
2023/12/30 11:00:56;;;;;;;7.07;2.08;;;;;;;6.54;100.00;100714.50;7397284;19;20013;-67
2023/12/30 11:03:25;;;;;;;7.05;2.30;;;;;;;6.54;100.00;100704.91;7399074;19;20014;-67
2023/12/30 11:06:02;;;;;;;8.48;2.38;;;;;;;6.55;100.00;100706.66;7398987;19;20015;-67
2023/12/30 11:08:33;;;;;;;4.38;2.15;;;;;;;6.55;100.00;100700.59;7398258;19;20548;-67
2023/12/30 11:11:02;;;;;;;6.25;2.33;;;;;;;6.57;100.00;100704.03;7397799;19;20023;-67
2023/12/30 11:13:36;;;;;;;7.32;2.42;;;;;;;6.58;100.00;100700.56;7398020;19;20014;-67
2023/12/30 11:16:15;;;;;;;6.22;2.33;;;;;;;6.60;100.00;100691.00;7398884;19;20027;-67
2023/12/30 11:18:48;;;;;;;7.95;2.25;;;;;;;6.60;100.00;100689.25;7395871;19;20070;-67
2023/12/30 11:21:35;;;;;;;8.15;3.22;;;;;;;6.61;100.00;100695.31;7398964;19;20026;-67
2023/12/30 11:24:08;;;;;;;15.95;3.65;;;;;;;6.63;100.00;100693.56;7397327;19;20018;-67
2023/12/30 11:26:40;;;;;;;6.47;3.03;;;;;;;6.63;100.00;100694.44;7397023;19;20018;-67
2023/12/30 11:29:12;;;;;;;10.07;5.70;;;;;;;6.64;100.00;100692.69;7398327;19;20389;-67
2023/12/30 11:31:43;;;;;;;6.43;3.35;;;;;;;6.64;100.00;100682.28;7397353;19;20085;-67
2023/12/30 11:34:14;;;;;;;8.07;3.13;;;;;;;6.66;100.00;100683.13;7396775;19;20468;-68