Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:00:06;;;;;;;3.15;1.55;;;35.90;44.10;;;;;;5039647;28;20387;-64
2022/12/27 00:02:35;;;;;;;2.97;2.00;;;35.80;46.60;;;;;;5038634;28;20088;-64
2022/12/27 00:05:02;;;;;;;2.63;1.80;;;35.90;46.30;;;;;;5026055;28;20064;-63
2022/12/27 00:07:29;;;;;;;4.78;2.30;;;35.50;48.10;;;;;;5027308;28;20474;-63
2022/12/27 00:09:57;;;;;;;6.95;2.35;;;36.20;48.60;;;;;;5028075;28;20033;-64
2022/12/27 00:12:25;;;;;;;3.00;1.98;;;36.50;45.90;;;;;;5037798;28;20020;-63
2022/12/27 00:14:52;;;;;;;5.05;2.25;;;36.70;47.70;;;;;;5039166;28;20124;-63
2022/12/27 00:17:19;;;;;;;6.03;2.17;;;37.00;45.30;;;;;;5029248;28;20021;-63
2022/12/27 00:19:47;;;;;;;2.15;1.73;;;36.30;46.40;;;;;;5026577;28;20037;-65
2022/12/27 00:22:14;;;;;;;3.83;2.30;;;35.70;45.90;;;;;;5032631;28;20025;-62
2022/12/27 00:24:41;;;;;;;4.22;2.00;;;35.70;46.00;;;;;;5041097;28;20048;-64
2022/12/27 00:27:08;;;;;;;3.63;1.80;;;35.40;47.20;;;;;;5037914;28;20041;-66
2022/12/27 00:29:35;;;;;;;2.60;2.00;;;35.80;48.90;;;;;;5039619;28;20366;-62
2022/12/27 00:32:03;;;;;;;2.92;1.85;;;36.70;44.90;;;;;;5030819;28;20030;-63
2022/12/27 00:34:30;;;;;;;3.83;2.13;;;36.70;45.10;;;;;;5036097;28;20136;-63
2022/12/27 00:36:57;;;;;;;3.55;1.65;;;36.70;43.90;;;;;;5035299;28;20108;-62
2022/12/27 00:39:25;;;;;;;3.80;1.65;;;35.60;45.30;;;;;;5034053;28;20072;-63
2022/12/27 00:41:52;;;;;;;8.82;2.13;;;35.30;45.90;;;;;;5033380;28;20017;-63
2022/12/27 00:44:19;;;;;;;2.65;1.63;;;35.50;44.80;;;;;;5031304;28;20033;-63
2022/12/27 00:46:46;;;;;;;2.55;1.75;;;35.70;45.20;;;;;;5037025;28;20053;-64
2022/12/27 00:49:14;;;;;;;2.95;1.70;;;36.00;47.50;;;;;;5036557;28;20029;-63
2022/12/27 00:51:41;;;;;;;2.42;1.65;;;36.60;44.80;;;;;;5033949;28;20735;-65
2022/12/27 00:54:08;;;;;;;3.53;1.98;;;36.80;41.80;;;;;;5030077;28;20545;-66
2022/12/27 00:56:35;;;;;;;1.85;1.15;;;36.40;41.90;;;;;;5029799;28;20402;-66
2022/12/27 00:59:04;;;;;;;4.82;1.50;;;36.40;42.40;;;;;;5036978;28;20041;-68
2022/12/27 01:01:34;;;;;;;2.28;1.35;;;36.30;41.70;;;;;;5030815;28;20745;-65
2022/12/27 01:04:02;;;;;;;3.08;1.50;;;36.30;41.60;;;;;;5037780;28;20036;-66
2022/12/27 01:06:31;;;;;;;2.60;1.42;;;36.00;41.80;;;;;;5033260;28;20040;-65
2022/12/27 01:09:00;;;;;;;2.85;1.42;;;35.90;43.00;;;;;;5031610;28;20025;-65
2022/12/27 01:11:29;;;;;;;3.15;1.60;;;36.10;41.60;;;;;;5032819;28;20116;-65
2022/12/27 01:14:01;;;;;;;2.88;1.52;;;36.50;44.00;;;;;;5033789;28;20025;-65
2022/12/27 01:16:30;;;;;;;4.80;1.90;;;36.50;41.80;;;;;;5032917;28;20116;-66
2022/12/27 01:18:59;;;;;;;2.50;1.52;;;36.70;42.30;;;;;;5034143;28;20041;-65
2022/12/27 01:21:29;;;;;;;1.92;1.20;;;36.80;41.10;;;;;;5031535;28;20029;-65
2022/12/27 01:23:57;;;;;;;4.22;2.05;;;36.30;41.10;;;;;;5031588;28;20041;-65
2022/12/27 01:26:25;;;;;;;2.95;1.73;;;36.30;41.90;;;;;;5032542;28;20032;-65
2022/12/27 01:28:53;;;;;;;2.85;1.67;;;35.90;43.40;;;;;;5033146;28;20461;-65
2022/12/27 01:31:24;;;;;;;4.43;1.83;;;35.70;42.90;;;;;;5031974;28;20116;-65
2022/12/27 01:33:58;;;;;;;2.42;1.48;;;36.00;43.30;;;;;;5035540;28;20040;-66
2022/12/27 01:36:27;;;;;;;3.90;1.60;;;36.20;42.70;;;;;;5032147;28;20090;-65
2022/12/27 01:38:55;;;;;;;2.75;1.25;;;36.20;42.60;;;;;;5032012;28;20028;-64
2022/12/27 01:44:41;;;;;;;1.65;1.05;;;36.10;43.10;;;;;;5030967;28;20104;-64
2022/12/27 01:47:15;;;;;;;3.42;1.17;;;35.20;42.20;;;;;;5025761;28;20103;-65
2022/12/27 01:49:55;;;;;;;3.33;1.60;;;34.90;43.00;;;;;;5028838;28;20099;-64
2022/12/27 01:52:25;;;;;;;2.17;1.40;;;35.00;42.90;;;;;;5027655;28;20025;-66
2022/12/27 01:54:56;;;;;;;3.50;1.35;;;35.20;44.30;;;;;;5032698;28;20134;-66
2022/12/27 01:57:24;;;;;;;3.10;1.33;;;35.90;44.70;;;;;;5040520;28;20038;-66
2022/12/27 01:59:51;;;;;;;3.58;1.20;;;36.80;44.40;;;;;;5025801;28;20048;-66
2022/12/27 02:02:18;;;;;;;2.72;1.23;;;37.30;43.20;;;;;;5027378;28;20795;-66
2022/12/27 02:04:45;;;;;;;3.13;1.13;;;37.50;40.90;;;;;;5026078;28;20022;-66
2022/12/27 02:07:13;;;;;;;2.50;1.23;;;37.00;41.60;;;;;;5037218;28;20272;-67
2022/12/27 02:09:52;;;;;;;1.65;0.80;;;36.40;42.50;;;;;;5026273;28;20022;-66
2022/12/27 02:12:20;;;;;;;3.10;0.90;;;36.20;42.60;;;;;;5027761;28;20083;-66
2022/12/27 02:14:49;;;;;;;2.53;1.00;;;36.10;41.80;;;;;;5036464;28;20520;-65
2022/12/27 02:17:28;;;;;;;2.38;1.00;;;35.80;42.90;;;;;;5031322;28;20702;-67
2022/12/27 02:19:58;;;;;;;1.77;1.02;;;35.80;44.80;;;;;;5034947;28;20089;-66
2022/12/27 02:26:00;;;;;;;3.45;0.90;;;35.60;43.30;;;;;;5042735;28;20039;-69
2022/12/27 02:29:01;;;;;;;2.90;0.82;;;35.60;41.40;;;;;;5033566;28;20071;-66
2022/12/27 02:31:33;;;;;;;2.17;0.60;;;36.20;42.10;;;;;;5033008;28;20389;-67
2022/12/27 02:34:06;;;;;;;2.55;0.73;;;36.10;42.00;;;;;;5034082;28;20048;-67
2022/12/27 02:36:36;;;;;;;2.92;0.75;;;36.60;41.80;;;;;;5040845;28;20066;-66
2022/12/27 02:39:05;;;;;;;2.45;0.80;;;36.50;41.20;;;;;;5035737;28;20037;-67
2022/12/27 02:53:11;;;;;;;2.33;0.90;;;35.80;43.70;;;;;;5029860;28;20153;-67
2022/12/27 02:59:09;;;;;;;1.40;0.60;;;36.10;42.40;;;;;;5031636;28;20457;-66
2022/12/27 03:05:15;;;;;;;2.95;0.82;;;37.10;43.10;;;;;;5039129;28;20047;-67
2022/12/27 03:07:57;;;;;;;2.90;0.98;;;36.20;44.00;;;;;;5032636;28;20041;-67
2022/12/27 03:16:55;;;;;;;2.40;0.82;;;36.10;43.50;;;;;;5033793;28;20044;-69
2022/12/27 03:33:11;;;;;;;1.73;0.93;;;35.00;43.10;;;;;;5032030;28;20066;-67
2022/12/27 03:33:26;;;;;;;1.35;0.60;;;34.60;43.80;;;;;;5047230;28;20031;-66
2022/12/27 03:39:13;;;;;;;2.45;0.73;;;35.00;43.70;;;;;;5047760;28;20048;-67
2022/12/27 03:44:38;;;;;;;1.67;0.80;;;35.00;43.80;;;;;;5027730;28;20048;-67
2022/12/27 03:47:18;;;;;;;1.52;0.70;;;35.20;41.50;;;;;;5040822;28;20555;-67
2022/12/27 03:50:00;;;;;;;6.28;1.05;;;35.50;42.70;;;;;;5045393;28;20116;-66
2022/12/27 03:52:42;;;;;;;1.25;0.65;;;35.50;42.40;;;;;;5040794;28;20017;-66
2022/12/27 03:55:11;;;;;;;3.15;0.60;;;35.70;43.20;;;;;;5027013;28;20525;-66
2022/12/27 03:57:39;;;;;;;3.17;0.80;;;35.70;43.10;;;;;;5041693;28;20059;-68
2022/12/27 04:00:07;;;;;;;2.90;0.98;;;35.30;43.40;;;;;;5046808;28;20037;-67
2022/12/27 04:02:34;;;;;;;2.33;1.13;;;34.90;42.70;;;;;;5046674;28;20025;-65
2022/12/27 04:05:02;;;;;;;1.65;0.68;;;34.80;41.60;;;;;;5046674;28;20385;-67
2022/12/27 04:07:29;;;;;;;1.83;0.63;;;34.60;43.00;;;;;;5038273;28;20508;-67
2022/12/27 04:34:42;;;;;;;2.28;0.40;;;34.60;38.40;;;;;;5030655;28;20036;-66
2022/12/27 04:37:12;;;;;;;3.50;0.90;;;34.50;39.00;;;;;;5030609;28;20083;-66
2022/12/27 04:39:39;;;;;;;2.50;0.60;;;34.20;37.90;;;;;;5030564;28;20095;-67
2022/12/27 04:56:06;;;;;;;1.55;0.60;;;34.50;38.10;;;;;;5049610;28;20405;-68
2022/12/27 05:02:01;;;;;;;0.57;0.45;;;34.70;36.60;;;;;;5032108;28;20053;-67
2022/12/27 05:04:07;;;;;;;3.58;0.65;;;34.30;36.80;;;;;;5043045;28;20422;-67
2022/12/27 05:06:35;;;;;;;5.97;0.73;;;34.10;37.10;;;;;;5037392;28;20021;-67
2022/12/27 05:14:36;;;;;;;0.63;0.50;;;33.90;36.20;;;;;;5048245;28;20031;-65
2022/12/27 05:17:03;;;;;;;0.57;0.38;;;34.00;35.60;;;;;;5033287;28;20021;-65
2022/12/27 05:19:30;;;;;;;0.93;0.75;;;34.10;36.40;;;;;;5031288;28;20445;-64
2022/12/27 05:27:28;;;;;;;0.95;0.50;;;34.10;35.00;;;;;;5031165;28;20049;-67
2022/12/27 05:29:55;;;;;;;1.02;0.70;;;33.70;36.70;;;;;;5029884;28;20079;-66
2022/12/27 05:32:22;;;;;;;0.30;0.30;;;33.50;37.40;;;;;;5037369;28;20036;-68
2022/12/27 05:34:49;;;;;;;1.35;0.60;;;33.60;35.20;;;;;;5043280;28;20037;-67
2022/12/27 05:37:17;;;;;;;1.25;0.47;;;33.70;34.40;;;;;;5042904;28;20028;-67
2022/12/27 05:39:44;;;;;;;1.60;0.50;;;33.60;36.50;;;;;;5034317;28;20037;-67
2022/12/27 05:42:11;;;;;;;1.95;0.70;;;33.60;37.40;;;;;;5033924;28;20767;-68
2022/12/27 05:44:38;;;;;;;0.40;0.20;;;33.80;35.40;;;;;;5032858;28;20025;-68
2022/12/27 05:47:05;;;;;;;0.90;0.40;;;33.90;34.90;;;;;;5042762;28;20045;-68
2022/12/27 05:49:33;;;;;;;1.63;0.50;;;33.90;34.30;;;;;;5032956;28;20047;-67
2022/12/27 05:52:01;;;;;;;0.98;0.50;;;33.90;33.70;;;;;;5031395;28;20486;-67
2022/12/27 05:54:28;;;;;;;0.57;0.28;;;33.70;35.60;;;;;;5033645;28;20113;-67
2022/12/27 05:56:55;;;;;;;0.63;0.30;;;33.90;36.30;;;;;;5040139;28;20121;-67
2022/12/27 05:59:22;;;;;;;0.50;0.50;;;33.80;32.50;;;;;;5029016;28;20505;-66
2022/12/27 06:01:50;;;;;;;2.03;0.40;;;33.80;34.20;;;;;;5032974;28;20069;-65
2022/12/27 06:04:17;;;;;;;2.63;0.75;;;33.90;33.50;;;;;;5026488;28;20048;-66
2022/12/27 06:06:45;;;;;;;1.40;0.40;;;33.80;33.50;;;;;;5033016;28;20038;-68
2022/12/27 06:09:12;;;;;;;1.13;0.50;;;33.80;34.20;;;;;;5044937;28;20030;-67
2022/12/27 06:11:39;;;;;;;1.27;0.40;;;33.60;33.20;;;;;;5035184;28;20056;-68
2022/12/27 06:14:06;;;;;;;2.40;0.43;;;33.80;33.90;;;;;;5026138;28;20031;-67
2022/12/27 06:16:33;;;;;;;1.17;0.32;;;33.80;35.30;;;;;;5034020;28;20096;-67
2022/12/27 06:19:01;;;;;;;0.80;0.40;;;33.80;34.50;;;;;;5047784;28;20023;-68
2022/12/27 06:21:28;;;;;;;1.30;0.40;;;33.70;35.10;;;;;;5046182;28;20037;-67
2022/12/27 06:23:55;;;;;;;0.75;0.40;;;33.70;36.20;;;;;;5033296;28;20478;-68
2022/12/27 06:26:28;;;;;;;0.80;0.30;;;33.40;36.70;;;;;;5033142;28;20322;-68
2022/12/27 06:28:57;;;;;;;0.57;0.35;;;33.40;37.00;;;;;;5039215;28;20452;-68
2022/12/27 06:31:26;;;;;;;2.45;0.55;;;33.50;37.80;;;;;;5036154;28;20028;-69
2022/12/27 06:33:54;;;;;;;0.77;0.47;;;33.40;38.30;;;;;;5034721;28;20021;-69
2022/12/27 06:36:23;;;;;;;1.75;0.65;;;33.50;38.50;;;;;;5040120;28;20116;-68
2022/12/27 06:38:50;;;;;;;3.08;0.65;;;33.40;38.50;;;;;;5046211;28;20048;-68
2022/12/27 06:41:18;;;;;;;2.08;0.70;;;33.30;39.80;;;;;;5044031;28;20040;-66
2022/12/27 06:43:46;;;;;;;1.33;0.50;;;33.00;40.40;;;;;;5040686;28;20342;-64
2022/12/27 06:46:17;;;;;;;0.90;0.45;;;32.80;40.70;;;;;;5047277;28;20029;-64
2022/12/27 06:48:46;;;;;;;1.02;0.60;;;32.40;41.00;;;;;;5046998;28;20037;-65
2022/12/27 06:51:15;;;;;;;3.65;0.95;;;32.40;40.50;;;;;;5035599;28;20029;-65
2022/12/27 06:53:43;;;;;;;2.33;0.50;;;32.40;41.80;;;;;;5038596;28;20025;-65
2022/12/27 06:56:15;;;;;;;1.45;0.65;;;32.20;41.50;;;;;;5047389;28;20738;-65
2022/12/27 06:58:43;;;;;;;1.27;0.40;;;32.30;42.10;;;;;;5046595;28;20075;-66
2022/12/27 07:01:19;;;;;;;1.75;0.50;;;32.30;42.90;;;;;;5045863;28;20097;-66
2022/12/27 07:03:54;;;;;;;1.92;0.60;;;32.40;43.50;;;;;;5045445;28;20649;-66
2022/12/27 07:06:23;;;;;;;1.15;0.40;;;32.30;45.00;;;;;;5024693;28;20041;-66
2022/12/27 07:08:50;;;;;;;2.90;1.48;;;31.90;46.40;;;;;;5025530;28;20377;-66
2022/12/27 07:11:18;;;;;;;1.50;0.52;;;31.60;47.50;;;;;;5025869;28;20541;-66
2022/12/27 07:13:49;;;;;;;1.40;0.45;;;31.20;46.50;;;;;;5026560;28;20025;-66
2022/12/27 07:16:19;;;;;;;1.45;0.50;;;30.90;47.20;;;;;;5033438;28;20028;-66
2022/12/27 07:18:46;;;;;;;2.33;0.55;;;30.70;47.90;;;;;;5047398;28;20409;-65
2022/12/27 07:21:17;;;;;;;0.70;0.30;;;30.60;46.30;;;;;;5040248;28;20026;-65
2022/12/27 07:23:45;;;;;;;5.05;0.93;;;30.60;46.30;;;;;;5027682;28;20021;-66
2022/12/27 07:26:16;;;;;;;1.00;0.52;;;30.50;46.70;;;;;;5027250;28;20030;-67
2022/12/27 07:28:43;;;;;;;1.98;0.50;;;30.30;47.90;;;;;;5027683;28;20367;-66
2022/12/27 07:31:14;;;;;;;4.00;0.40;;;30.20;48.50;;;;;;5038035;28;20022;-67
2022/12/27 07:33:42;;;;;;;1.90;0.47;;;30.10;49.10;;;;;;5039859;28;20571;-66
2022/12/27 07:36:14;;;;;;;2.50;0.80;;;30.10;49.10;;;;;;5027095;28;20029;-66
2022/12/27 07:38:42;;;;;;;3.30;0.52;;;29.90;49.20;;;;;;5027460;28;20030;-67
2022/12/27 07:41:11;;;;;;;0.77;0.40;;;29.60;49.20;;;;;;5025672;28;20045;-67
2022/12/27 07:43:39;;;;;;;1.83;0.70;;;29.50;48.50;;;;;;5026998;28;20049;-67
2022/12/27 07:46:15;;;;;;;1.02;0.40;;;29.50;49.70;;;;;;5027231;28;20105;-67
2022/12/27 07:48:43;;;;;;;1.02;0.45;;;29.30;49.50;;;;;;5027419;28;20466;-67
2022/12/27 07:51:11;;;;;;;4.05;0.60;;;29.10;50.20;;;;;;5027033;28;20119;-66
2022/12/27 07:53:38;;;;;;;3.60;0.47;;;29.00;51.20;;;;;;5027386;28;20030;-66
2022/12/27 07:56:12;;;;;;;1.92;0.55;;;28.80;52.30;;;;;;5026797;28;20514;-66
2022/12/27 07:58:44;;;;;;;1.48;0.90;;;28.60;52.70;;;;;;5029330;28;20029;-67
2022/12/27 08:01:14;;;;;;;0.80;0.50;;;28.40;52.90;;;;;;5030916;28;20041;-67
2022/12/27 08:03:42;;;;;;;2.53;0.60;;;28.10;53.90;;;;;;5030966;28;20022;-67
2022/12/27 08:06:27;;;;;;;3.60;0.63;;;27.90;55.20;;;;;;5041185;28;20108;-68
2022/12/27 08:08:57;;;;;;;4.70;0.50;;;27.50;54.80;;;;;;5049412;28;20052;-68
2022/12/27 08:11:28;;;;;;;2.78;0.52;;;27.30;56.50;;;;;;5051037;28;20033;-66
2022/12/27 08:13:56;;;;;;;1.08;0.40;;;27.10;57.60;;;;;;5049190;28;20027;-66
2022/12/27 08:16:25;;;;;;;2.35;0.57;;;27.00;56.70;;;;;;5050755;28;20021;-67
2022/12/27 08:18:52;;;;;;;2.65;0.77;;;26.70;57.80;;;;;;5050599;28;20017;-65
2022/12/27 08:21:19;;;;;;;2.10;0.60;;;26.60;58.90;;;;;;5050877;28;20048;-67
2022/12/27 08:23:47;;;;;;;1.33;0.55;;;26.50;59.80;;;;;;5050327;28;20099;-67
2022/12/27 08:26:14;;;;;;;2.17;0.90;;;26.40;61.00;;;;;;5050655;28;20060;-68
2022/12/27 08:28:45;;;;;;;2.00;0.50;;;26.20;61.60;;;;;;5050569;28;20020;-68
2022/12/27 08:31:13;;;;;;;2.30;0.50;;;26.10;62.20;;;;;;5040330;28;20044;-69
2022/12/27 08:33:40;;;;;;;2.58;0.75;;;26.00;63.50;;;;;;5030617;28;20120;-67
2022/12/27 08:36:10;;;;;;;1.77;0.60;;;25.90;63.50;;;;;;5030135;28;20100;-66
2022/12/27 08:38:38;;;;;;;2.28;0.70;;;25.80;63.80;;;;;;5030245;28;20038;-65
2022/12/27 08:41:05;;;;;;;1.88;0.70;;;25.70;65.50;;;;;;5039315;28;20573;-68
2022/12/27 08:43:33;;;;;;;1.63;0.70;;;25.60;66.90;;;;;;5050186;28;20056;-67
2022/12/27 08:46:02;;;;;;;2.72;0.52;;;25.50;69.40;;;;;;5050475;28;20036;-67
2022/12/27 08:48:32;;;;;;;2.17;0.52;;;25.30;71.50;;;;;;5050705;28;20049;-67
2022/12/27 08:51:07;;;;;;;2.85;0.85;;;25.20;73.10;;;;;;5050478;28;20017;-64
2022/12/27 08:53:35;;;;;;;1.95;0.70;;;25.00;74.00;;;;;;5049998;28;20033;-67
2022/12/27 08:56:02;;;;;;;1.80;0.80;;;24.90;75.00;;;;;;5039529;28;20026;-68
2022/12/27 08:58:29;;;;;;;1.33;0.60;;;24.80;76.60;;;;;;5030506;28;20422;-68
2022/12/27 09:01:03;;;;;;;2.28;0.95;;;24.60;78.10;;;;;;5030408;28;20045;-67
2022/12/27 09:03:30;;;;;;;5.07;0.68;;;24.50;79.30;;;;;;5030218;28;20060;-66
2022/12/27 09:06:14;;;;;;;3.42;0.70;;;24.40;80.90;;;;;;5029049;28;20041;-67
2022/12/27 09:08:42;;;;;;;3.83;0.80;;;24.30;83.20;;;;;;5029423;28;20386;-66
2022/12/27 09:11:15;;;;;;;1.83;0.93;;;24.20;85.10;;;;;;5039392;28;20087;-68
2022/12/27 09:13:43;;;;;;;2.28;0.60;;;24.10;87.50;;;;;;5049663;28;20025;-68
2022/12/27 09:16:17;;;;;;;3.25;0.93;;;24.00;89.60;;;;;;5049777;28;20025;-65
2022/12/27 09:18:46;;;;;;;3.88;0.73;;;23.80;90.40;;;;;;5048864;28;20097;-67
2022/12/27 09:21:15;;;;;;;3.72;0.70;;;23.70;91.80;;;;;;5049169;28;20045;-67
2022/12/27 09:23:43;;;;;;;2.67;0.77;;;23.60;92.10;;;;;;5049411;28;20033;-67
2022/12/27 09:26:13;;;;;;;4.90;0.80;;;23.50;92.60;;;;;;5049571;28;20025;-66
2022/12/27 09:28:41;;;;;;;2.25;0.85;;;23.40;93.50;;;;;;5037854;28;20029;-66
2022/12/27 09:31:11;;;;;;;4.28;0.90;;;23.30;93.80;;;;;;5029426;28;20029;-66
2022/12/27 09:33:38;;;;;;;1.77;0.60;;;23.20;93.90;;;;;;5029819;28;20029;-70
2022/12/27 09:36:12;;;;;;;3.95;0.90;;;23.20;94.20;;;;;;5029341;28;20530;-67
2022/12/27 09:38:39;;;;;;;1.90;0.60;;;23.10;94.50;;;;;;5029003;28;20026;-66
2022/12/27 09:41:32;;;;;;;2.15;0.50;;;23.10;95.10;;;;;;5029224;28;20040;-66
2022/12/27 09:44:12;;;;;;;3.95;1.20;;;23.00;96.20;;;;;;5029501;28;20076;-66
2022/12/27 09:46:55;;;;;;;1.08;0.60;;;22.90;97.70;;;;;;5028995;28;20461;-66
2022/12/27 09:49:39;;;;;;;2.08;1.05;;;22.90;98.70;;;;;;5029169;28;20364;-66
2022/12/27 09:52:27;;;;;;;3.55;0.90;;;22.70;99.30;;;;;;5029336;28;20502;-67
2022/12/27 09:55:20;;;;;;;2.17;0.47;;;22.70;99.90;;;;;;5028706;28;20037;-66
2022/12/27 09:57:47;;;;;;;2.25;0.80;;;22.60;99.90;;;;;;5029182;28;20021;-66
2022/12/27 10:00:22;;;;;;;5.82;1.08;;;22.60;99.90;;;;;;5028810;28;20033;-66
2022/12/27 10:02:51;;;;;;;5.00;0.82;;;22.40;99.90;;;;;;5028916;28;21174;-66
2022/12/27 10:05:23;;;;;;;2.90;1.10;;;22.40;99.90;;;;;;5028817;28;20053;-66
2022/12/27 10:07:53;;;;;;;3.22;0.73;;;22.30;99.90;;;;;;5028538;28;20033;-66
2022/12/27 10:10:27;;;;;;;4.32;0.93;;;22.20;99.90;;;;;;5028615;28;20090;-68
2022/12/27 10:13:12;;;;;;;2.38;0.95;;;22.10;99.90;;;;;;5028748;28;20053;-68
2022/12/27 10:15:49;;;;;;;3.58;0.80;;;22.00;99.90;;;;;;5028762;28;20034;-67
2022/12/27 10:18:26;;;;;;;2.72;1.00;;;21.90;99.90;;;;;;5028807;28;20022;-67
2022/12/27 10:21:12;;;;;;;3.85;1.10;;;21.80;99.90;;;;;;5027711;28;20041;-68
2022/12/27 10:23:44;;;;;;;4.75;1.00;;;21.70;99.90;;;;;;5028101;28;20036;-65
2022/12/27 10:26:17;;;;;;;4.30;1.15;;;21.60;99.90;;;;;;5028421;28;20312;-66
2022/12/27 10:28:47;;;;;;;4.95;1.05;;;21.60;99.90;;;;;;5044607;28;20082;-66
2022/12/27 10:31:20;;;;;;;2.38;1.10;;;21.50;99.90;;;;;;5047809;28;20025;-65
2022/12/27 10:33:49;;;;;;;1.90;0.63;;;21.40;99.90;;;;;;5048269;28;20438;-66
2022/12/27 10:36:28;;;;;;;2.78;0.80;;;21.30;99.90;;;;;;5047768;28;20103;-66
2022/12/27 10:38:56;;;;;;;2.13;0.90;;;21.30;99.90;;;;;;5043510;28;20036;-70
2022/12/27 10:41:37;;;;;;;6.88;1.58;;;21.30;99.90;;;;;;5034055;28;20098;-69
2022/12/27 10:44:11;;;;;;;3.85;0.80;;;21.10;99.90;;;;;;5034114;28;20768;-69
2022/12/27 10:46:40;;;;;;;3.78;1.23;;;21.10;99.90;;;;;;5036402;28;20077;-68
2022/12/27 10:49:25;;;;;;;6.88;2.10;;;21.20;99.90;;;;;;5063365;28;20036;-69
2022/12/27 10:51:55;;;;;;;;;;;21.10;99.90;;;;;;5035028;28;20029;-69
2022/12/27 10:54:26;;;;;;;4.63;1.08;;;21.10;99.90;;;;;;5040240;28;19924;-69
2022/12/27 10:56:54;;;;;;;4.65;1.08;;;21.00;99.90;;;;;;5032809;28;20029;-69
2022/12/27 10:59:26;;;;;;;5.60;1.10;;;21.00;99.90;;;;;;5034807;28;20037;-68
2022/12/27 11:02:03;;;;;;;7.78;1.15;;;20.90;99.90;;;;;;5040480;28;20034;-68
2022/12/27 11:04:31;;;;;;;2.70;0.82;;;20.80;99.90;;;;;;5030867;28;20056;-68
2022/12/27 11:07:03;;;;;;;4.43;1.45;;;20.70;99.90;;;;;;5037828;28;20784;-71
2022/12/27 11:09:37;;;;;;;3.92;1.00;;;20.70;99.90;;;;;;5034907;28;20021;-73
2022/12/27 11:12:22;;;;;;;2.33;1.08;;;20.60;99.90;;;;;;5035961;28;20086;-73
2022/12/27 11:15:01;;;;;;;4.07;1.15;;;20.60;99.90;;;;;;5039077;28;20103;-72
2022/12/27 11:17:42;;;;;;;4.10;1.52;;;20.50;99.90;;;;;;5049912;28;20029;-73
2022/12/27 11:20:18;;;;;;;4.65;1.33;;;20.50;99.90;;;;;;5032759;28;20029;-73
2022/12/27 11:22:50;;;;;;;4.82;1.50;;;20.50;99.90;;;;;;5037135;28;20449;-73
2022/12/27 11:25:18;;;;;;;4.68;1.02;;;20.40;99.90;;;;;;5030899;28;20052;-74
2022/12/27 11:27:48;;;;;;;3.10;1.20;;;20.30;99.90;;;;;;5037179;28;20033;-73
2022/12/27 11:30:33;;;;;;;4.20;1.05;;;20.30;99.90;;;;;;5029446;28;20048;-72
2022/12/27 11:33:24;;;;;;;4.90;1.23;;;20.20;99.90;;;;;;5040689;28;20051;-73
2022/12/27 11:35:53;;;;;;;2.35;1.20;;;20.10;99.90;;;;;;5046808;28;20697;-72
2022/12/27 11:38:32;;;;;;;4.53;1.05;;;20.10;99.90;;;;;;5061419;28;20017;-73
2022/12/27 11:41:06;;;;;;;5.80;1.23;;;20.00;99.90;;;;;;5034862;28;20033;-73
2022/12/27 11:43:42;;;;;;;5.18;1.15;;;19.90;99.90;;;;;;5036682;28;20022;-73
2022/12/27 11:46:26;;;;;;;6.03;1.30;;;19.80;99.90;;;;;;5047440;28;20033;-73
2022/12/27 11:48:58;;;;;;;1.75;1.08;;;19.80;99.90;;;;;;5050647;28;20107;-72
2022/12/27 11:52:26;;;;;;;5.45;1.65;;;19.80;99.90;;;;;;5045166;28;20104;-69
2022/12/27 11:55:29;;;;;;;6.03;1.70;;;19.70;99.90;;;;;;5021708;28;20041;-73
2022/12/27 11:58:10;;;;;;;3.25;0.90;;;19.70;99.90;;;;;;5041637;28;20052;-74
2022/12/27 12:00:59;;;;;;;3.55;1.15;;;19.60;99.90;;;;;;5047169;28;20063;-74
2022/12/27 12:03:41;;;;;;;6.28;1.30;;;19.50;99.90;;;;;;5045498;28;20033;-67
2022/12/27 12:06:31;;;;;;;4.45;1.38;;;19.50;99.90;;;;;;5040153;28;20153;-68
2022/12/27 12:09:13;;;;;;;5.75;1.35;;;19.60;99.90;;;;;;5031051;28;20037;-68
2022/12/27 12:12:03;;;;;;;7.07;1.60;;;19.60;99.90;;;;;;5050995;28;20025;-70
2022/12/27 12:14:55;;;;;;;4.25;1.40;;;19.70;99.90;;;;;;5027343;28;20025;-66
2022/12/27 12:17:32;;;;;;;2.40;1.30;;;19.80;99.90;;;;;;5030024;28;20539;-70
2022/12/27 12:20:16;;;;;;;4.25;1.30;;;19.90;99.90;;;;;;5041032;28;20568;-71
2022/12/27 12:23:09;;;;;;;2.75;1.00;;;20.00;99.90;;;;;;5035750;28;20077;-71
2022/12/27 12:26:23;;;;;;;5.55;0.90;;;20.20;99.90;;;;;;5026222;28;20048;-72
2022/12/27 12:29:27;;;;;;;2.42;1.35;;;20.30;99.90;;;;;;5044873;28;20073;-70
2022/12/27 12:32:25;;;;;;;3.00;1.15;;;20.30;99.90;;;;;;5028249;28;20048;-72
2022/12/27 12:35:11;;;;;;;5.28;1.25;;;20.40;99.90;;;;;;5045496;28;20021;-72
2022/12/27 12:38:02;;;;;;;3.08;1.25;;;20.40;99.90;;;;;;5045821;28;20552;-71
2022/12/27 12:40:38;;;;;;;4.38;1.13;;;20.40;99.90;;;;;;5028751;28;20033;-72
2022/12/27 12:43:17;;;;;;;4.55;1.20;;;20.40;99.90;;;;;;5028122;28;20022;-71
2022/12/27 12:46:07;;;;;;;3.33;1.00;;;20.40;99.90;;;;;;5030487;28;20033;-71
2022/12/27 12:49:03;;;;;;;3.25;1.02;;;20.40;99.90;;;;;;5031906;28;20041;-71
2022/12/27 12:51:49;;;;;;;7.05;1.70;;;20.40;99.90;;;;;;5035310;28;20028;-72
2022/12/27 12:54:16;;;;;;;4.30;1.23;;;20.40;99.90;;;;;;5040215;28;20032;-71
2022/12/27 12:56:55;;;;;;;3.42;1.40;;;20.40;99.90;;;;;;5034112;28;20557;-73
2022/12/27 12:59:58;;;;;;;2.08;1.10;;;20.50;99.90;;;;;;5032846;28;20528;-73
2022/12/27 13:02:41;;;;;;;3.28;1.15;;;20.60;99.90;;;;;;5044362;28;20032;-74
2022/12/27 13:05:23;;;;;;;6.50;1.73;;;20.60;99.90;;;;;;5033884;28;20454;-73
2022/12/27 13:08:09;;;;;;;4.07;1.25;;;20.80;99.90;;;;;;5036902;28;20036;-73
2022/12/27 13:11:06;;;;;;;4.90;1.20;;;20.80;99.90;;;;;;5050509;28;20377;-73
2022/12/27 13:13:53;;;;;;;4.32;1.27;;;20.90;99.90;;;;;;5066673;28;20032;-70
2022/12/27 13:16:37;;;;;;;3.60;1.17;;;21.00;99.90;;;;;;5046055;28;20020;-73
2022/12/27 13:19:23;;;;;;;4.70;1.13;;;21.10;99.90;;;;;;5052920;28;20029;-73
2022/12/27 13:22:11;;;;;;;2.03;1.00;;;21.10;99.90;;;;;;5053437;28;20064;-72
2022/12/27 13:24:41;;;;;;;4.65;1.20;;;21.20;99.90;;;;;;5060032;28;20680;-73
2022/12/27 13:27:22;;;;;;;6.38;1.90;;;21.20;99.90;;;;;;5058243;28;20039;-74
2022/12/27 13:30:02;;;;;;;6.63;1.70;;;21.20;99.90;;;;;;5063701;28;20024;-73
2022/12/27 13:32:29;;;;;;;4.50;1.55;;;21.30;99.90;;;;;;5057809;28;20023;-73
2022/12/27 13:35:14;;;;;;;3.88;1.70;;;21.20;99.90;;;;;;5060165;28;20017;-72
2022/12/27 13:37:44;;;;;;;7.10;1.75;;;21.30;99.90;;;;;;5036447;28;20029;-72
2022/12/27 13:40:17;;;;;;;5.53;1.88;;;21.30;99.90;;;;;;5049738;28;20044;-73
2022/12/27 13:42:53;;;;;;;3.88;2.13;;;21.30;99.90;;;;;;5061045;28;20397;-71
2022/12/27 13:45:38;;;;;;;11.20;4.00;;;21.30;99.90;;;;;;5064213;28;20552;-73
2022/12/27 13:48:40;;;;;;;9.35;4.35;;;21.30;99.90;;;;;;5032032;28;20139;-73
2022/12/27 13:51:11;;;;;;;14.63;4.22;;;21.30;99.90;;;;;;5039589;28;20068;-72
2022/12/27 13:54:20;;;;;;;8.07;4.45;;;21.30;99.90;;;;;;5049444;28;20031;-72
2022/12/27 13:56:58;;;;;;;10.15;5.75;;;21.30;99.90;;;;;;5056586;28;20030;-71
2022/12/27 14:00:03;;;;;;;15.35;5.88;;;21.30;99.90;;;;;;5043612;28;20022;-73
2022/12/27 14:02:51;;;;;;;12.43;6.63;;;21.40;99.90;;;;;;5041595;28;20049;-73
2022/12/27 14:05:21;;;;;;;12.85;7.13;;;21.40;99.90;;;;;;5041040;28;20060;-72
2022/12/27 14:08:04;;;;;;;9.68;6.85;;;21.40;99.90;;;;;;5049973;28;20032;-73
2022/12/27 14:10:43;;;;;;;13.88;8.98;;;21.50;99.90;;;;;;5051692;28;20078;-73
2022/12/27 14:13:12;;;;;;;14.85;8.40;;;21.40;99.90;;;;;;5048866;28;20017;-73
2022/12/27 14:16:15;;;;;;;13.95;7.78;;;21.40;99.90;;;;;;5036999;28;20096;-72
2022/12/27 14:19:04;;;;;;;20.25;7.50;;;21.40;99.90;;;;;;5039743;28;20032;-71
2022/12/27 14:21:52;;;;;;;11.32;8.45;;;21.40;99.90;;;;;;5049193;28;20037;-69
2022/12/27 14:24:31;;;;;;;11.13;8.30;;;21.40;99.90;;;;;;5051261;28;20102;-71
2022/12/27 14:27:34;;;;;;;18.00;9.13;;;21.40;99.90;;;;;;5043859;28;20397;-72
2022/12/27 14:30:21;;;;;;;12.68;9.70;;;21.50;99.90;;;;;;5051833;28;20104;-72
2022/12/27 14:33:15;;;;;;;17.35;11.40;;;21.40;99.90;;;;;;5046698;28;20643;-72
2022/12/27 14:36:09;;;;;;;15.23;10.65;;;21.40;99.90;;;;;;5044694;28;20032;-71
2022/12/27 14:39:01;;;;;;;14.90;9.70;;;21.40;99.90;;;;;;5040483;28;20099;-71
2022/12/27 14:42:12;;;;;;;13.75;9.55;;;21.40;99.90;;;;;;5040895;28;20041;-72
2022/12/27 14:44:51;;;;;;;11.52;9.18;;;21.40;99.90;;;;;;5040358;28;20029;-72
2022/12/27 14:47:30;;;;;;;13.98;9.90;;;21.40;99.90;;;;;;5031188;28;20047;-71
2022/12/27 14:50:11;;;;;;;15.73;8.95;;;21.40;99.90;;;;;;5034212;28;20021;-71
2022/12/27 14:53:15;;;;;;;12.60;9.23;;;21.40;99.90;;;;;;5037626;28;20479;-73
2022/12/27 14:56:25;;;;;;;13.82;8.43;;;21.40;99.90;;;;;;5035803;28;20060;-73
2022/12/27 14:59:20;;;;;;;15.05;7.95;;;21.40;99.90;;;;;;5040091;28;20478;-73
2022/12/27 15:01:50;;;;;;;10.20;7.80;;;21.40;99.90;;;;;;5043806;28;20029;-73
2022/12/27 15:04:35;;;;;;;9.15;6.55;;;21.40;99.90;;;;;;5035735;28;20508;-73