Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:02:21;;;;;;;6.90;6.40;;;;;;;16.66;100.00;101071.00;6119336;23;20118;-72
2023/09/02 00:04:47;;;;;;;8.02;6.32;;;;;;;16.85;100.00;101089.09;6119204;23;20024;-70
2023/09/02 00:07:14;;;;;;;6.93;6.30;;;;;;;16.86;100.00;101094.28;6119261;23;20081;-70
2023/09/02 00:09:40;;;;;;;7.13;6.60;;;;;;;16.65;100.00;101042.78;6115196;23;20021;-71
2023/09/02 00:12:07;;;;;;;6.97;6.47;;;;;;;16.64;100.00;101049.06;6100117;23;20033;-71
2023/09/02 00:14:33;;;;;;;6.40;6.00;;;;;;;16.15;100.00;100948.28;6091499;23;20053;-72
2023/09/02 00:17:00;;;;;;;7.05;6.43;;;;;;;16.40;100.00;101014.53;6113419;23;20052;-71
2023/09/02 00:19:26;;;;;;;7.45;6.60;;;;;;;16.65;100.00;101054.22;6112232;23;20040;-71
2023/09/02 00:21:53;;;;;;;7.25;6.65;;;;;;;16.68;100.00;101045.22;6112370;23;20013;-71
2023/09/02 00:24:20;;;;;;;8.38;7.03;;;;;;;16.80;100.00;101084.09;6119329;23;20013;-72
2023/09/02 00:26:46;;;;;;;9.85;5.90;;;;;;;16.22;100.00;101028.16;6108054;23;20089;-70
2023/09/02 00:29:12;;;;;;;7.82;6.07;;;;;;;16.80;100.00;101097.34;6112207;23;20039;-70
2023/09/02 00:31:39;;;;;;;7.43;6.70;;;;;;;16.67;100.00;101104.47;6120129;23;20042;-70
2023/09/02 00:34:06;;;;;;;6.80;6.30;;;;;;;16.71;100.00;101101.47;6109222;23;20041;-71
2023/09/02 00:36:32;;;;;;;6.75;6.15;;;;;;;16.41;100.00;101040.09;6114480;23;20809;-72
2023/09/02 00:38:59;;;;;;;6.60;6.10;;;;;;;16.12;100.00;100984.75;6111498;23;20041;-73
2023/09/02 00:41:31;;;;;;;7.80;7.00;;;;;;;16.58;100.00;101074.19;6112112;23;20028;-72
2023/09/02 00:43:59;;;;;;;6.97;6.28;;;;;;;16.06;100.00;101009.03;6117183;23;20473;-70
2023/09/02 00:46:26;;;;;;;8.82;7.03;;;;;;;16.29;100.00;101082.38;6090430;23;20479;-72
2023/09/02 00:48:54;;;;;;;6.68;6.15;;;;;;;16.06;100.00;101024.91;6094441;23;20052;-71
2023/09/02 00:51:20;;;;;;;7.03;6.43;;;;;;;16.28;100.00;101048.06;6108402;23;20028;-71
2023/09/02 00:53:47;;;;;;;6.63;6.10;;;;;;;15.96;100.00;100998.22;6115710;23;20085;-71
2023/09/02 00:56:15;;;;;;;7.25;6.68;;;;;;;16.43;100.00;101085.88;6118709;23;20466;-71
2023/09/02 00:58:42;;;;;;;7.07;6.50;;;;;;;16.39;100.00;101095.00;6112296;23;20143;-71
2023/09/02 01:01:10;;;;;;;6.85;6.30;;;;;;;16.51;100.00;101102.06;6117039;23;20049;-72
2023/09/02 01:03:38;;;;;;;7.82;7.05;;;;;;;16.56;100.00;101092.00;6115837;23;20036;-71
2023/09/02 01:06:07;;;;;;;7.28;6.47;;;;;;;16.24;100.00;101046.59;6111714;23;20621;-75
2023/09/02 01:08:34;;;;;;;7.68;6.85;;;;;;;16.39;100.00;101092.34;6097122;23;20101;-71
2023/09/02 01:11:01;;;;;;;7.47;6.88;;;;;;;16.31;100.00;101096.34;6092126;23;20092;-72
2023/09/02 01:13:29;;;;;;;8.75;6.82;;;;;;;16.18;100.00;101095.53;6113125;23;20061;-71
2023/09/02 01:15:56;;;;;;;6.82;6.32;;;;;;;16.16;100.00;101078.91;6110449;23;20025;-71
2023/09/02 01:18:27;;;;;;;6.75;6.25;;;;;;;16.06;100.00;101057.53;6118753;23;20033;-71
2023/09/02 01:21:17;;;;;;;15.38;6.93;;;;;;;16.20;100.00;101098.09;6095790;23;20104;-72
2023/09/02 01:24:00;;;;;;;6.95;6.18;;;;;;;15.93;100.00;101046.91;6115696;23;20611;-71
2023/09/02 01:27:02;;;;;;;6.78;6.28;;;;;;;15.68;100.00;101020.44;6061119;23;20530;-72
2023/09/02 01:29:33;;;;;;;6.70;6.10;;;;;;;16.09;100.00;101109.41;6114275;23;20048;-71
2023/09/02 01:32:01;;;;;;;9.75;6.20;;;;;;;15.81;100.00;101073.38;6114210;23;20045;-72
2023/09/02 01:34:29;;;;;;;7.32;6.63;;;;;;;16.33;100.00;101113.00;6112665;23;20075;-70
2023/09/02 01:36:59;;;;;;;7.25;6.55;;;;;;;16.20;100.00;101093.63;6111775;23;20020;-73
2023/09/02 01:39:26;;;;;;;7.22;6.55;;;;;;;16.08;100.00;101092.69;6085889;23;20033;-72
2023/09/02 01:41:54;;;;;;;6.75;6.00;;;;;;;16.28;100.00;101120.44;6111105;23;20084;-73
2023/09/02 01:44:21;;;;;;;6.55;6.13;;;;;;;16.10;100.00;101092.56;6110762;23;20100;-71
2023/09/02 01:46:49;;;;;;;6.88;6.32;;;;;;;15.50;100.00;100994.28;6113499;23;20031;-71
2023/09/02 01:49:16;;;;;;;8.45;6.55;;;;;;;16.09;100.00;101102.28;6091830;23;20041;-75
2023/09/02 01:51:43;;;;;;;6.85;6.03;;;;;;;16.12;100.00;101093.31;6114179;23;20794;-72
2023/09/02 01:54:10;;;;;;;7.43;6.70;;;;;;;16.13;100.00;101114.38;6089342;23;20037;-71
2023/09/02 01:56:38;;;;;;;6.53;5.93;;;;;;;15.72;100.00;101058.97;6087623;23;20032;-73
2023/09/02 01:59:04;;;;;;;6.57;6.07;;;;;;;15.91;100.00;101095.63;6118758;23;20042;-72
2023/09/02 02:01:31;;;;;;;7.60;6.90;;;;;;;15.72;100.00;101064.25;6115212;23;20017;-71
2023/09/02 02:04:32;;;;;;;7.00;6.50;;;;;;;16.15;100.00;101112.47;6065529;23;20540;-71
2023/09/02 02:07:04;;;;;;;6.70;6.20;;;;;;;16.19;100.00;101089.28;6113252;23;20024;-72
2023/09/02 02:09:38;;;;;;;6.85;6.25;;;;;;;16.17;100.00;101101.78;6118705;23;20093;-72
2023/09/02 02:12:07;;;;;;;7.32;6.72;;;;;;;16.28;100.00;101104.53;6111778;23;20017;-71
2023/09/02 02:14:34;;;;;;;6.95;6.30;;;;;;;15.70;100.00;101048.47;6087335;23;20103;-71
2023/09/02 02:17:02;;;;;;;7.53;6.25;;;;;;;15.73;100.00;101053.56;6109218;23;20483;-72
2023/09/02 02:19:29;;;;;;;7.45;6.72;;;;;;;15.89;100.00;101113.41;6116876;23;20018;-72
2023/09/02 02:21:57;;;;;;;7.47;6.88;;;;;;;15.59;100.00;101066.88;6116234;23;20077;-71
2023/09/02 02:24:24;;;;;;;7.50;6.72;;;;;;;15.89;100.00;101127.50;6110810;23;20353;-71
2023/09/02 02:26:50;;;;;;;7.95;6.55;;;;;;;15.85;100.00;101106.63;6116846;23;20104;-71
2023/09/02 02:29:17;;;;;;;11.57;6.82;;;;;;;15.75;100.00;101069.34;6115601;23;20029;-71
2023/09/02 02:31:44;;;;;;;7.20;6.50;;;;;;;16.05;100.00;101113.22;6112477;23;20092;-71
2023/09/02 02:34:10;;;;;;;7.40;6.78;;;;;;;15.76;100.00;101044.59;6113723;23;20029;-72
2023/09/02 02:36:36;;;;;;;7.07;6.57;;;;;;;15.94;100.00;101048.63;6113948;23;20029;-72
2023/09/02 02:39:06;;;;;;;6.90;6.40;;;;;;;15.89;100.00;101048.09;6117096;23;20053;-71
2023/09/02 02:41:32;;;;;;;7.40;6.70;;;;;;;16.08;100.00;101083.91;6116191;23;20045;-71
2023/09/02 02:43:59;;;;;;;7.32;6.72;;;;;;;16.19;100.00;101107.81;6114247;23;20092;-73
2023/09/02 02:46:26;;;;;;;6.57;6.07;;;;;;;15.90;100.00;101078.91;6113304;23;20049;-72
2023/09/02 02:48:52;;;;;;;10.18;6.50;;;;;;;16.17;100.00;101122.97;6112700;23;20089;-71
2023/09/02 02:51:19;;;;;;;7.45;6.40;;;;;;;15.85;100.00;101096.88;6086121;23;20033;-71
2023/09/02 02:53:46;;;;;;;6.93;6.35;;;;;;;15.67;100.00;101077.78;6087280;23;20196;-71
2023/09/02 02:56:12;;;;;;;6.75;6.15;;;;;;;16.04;100.00;101130.91;6072606;23;20410;-72
2023/09/02 02:58:38;;;;;;;15.10;7.07;;;;;;;15.72;100.00;101066.91;6081166;23;20037;-70
2023/09/02 03:01:07;;;;;;;6.63;6.13;;;;;;;15.90;100.00;101110.66;6086573;23;20026;-72
2023/09/02 03:03:35;;;;;;;7.15;6.55;;;;;;;16.15;100.00;101154.00;6090096;23;20052;-72
2023/09/02 03:06:04;;;;;;;7.85;6.90;;;;;;;16.06;100.00;101131.66;6072737;23;20098;-72
2023/09/02 03:08:31;;;;;;;6.95;6.45;;;;;;;15.62;100.00;101068.47;6088328;23;20030;-71
2023/09/02 03:10:59;;;;;;;7.22;6.63;;;;;;;16.24;100.00;101160.47;6085864;23;20062;-71
2023/09/02 03:13:27;;;;;;;7.15;6.50;;;;;;;16.12;100.00;101125.94;6060195;23;20624;-71
2023/09/02 03:15:55;;;;;;;7.13;6.43;;;;;;;16.26;100.00;101130.28;6088303;23;20067;-71
2023/09/02 03:18:22;;;;;;;7.32;6.72;;;;;;;15.04;100.00;100935.75;6085173;23;20436;-71
2023/09/02 03:20:48;;;;;;;7.40;6.72;;;;;;;15.80;100.00;101072.56;6073480;23;20024;-71
2023/09/02 03:23:15;;;;;;;7.00;6.50;;;;;;;15.61;100.00;101067.59;6089978;23;20094;-72
2023/09/02 03:25:42;;;;;;;7.35;6.43;;;;;;;16.15;100.00;101146.88;6085619;23;20507;-72
2023/09/02 03:28:09;;;;;;;6.85;6.25;;;;;;;16.02;100.00;101126.69;6087979;23;20021;-71
2023/09/02 03:30:35;;;;;;;7.18;6.50;;;;;;;16.18;100.00;101150.28;6094907;23;20532;-71
2023/09/02 03:33:02;;;;;;;7.47;6.63;;;;;;;15.98;100.00;101138.44;6099993;23;20841;-71
2023/09/02 03:35:29;;;;;;;6.72;6.22;;;;;;;15.49;100.00;101065.78;6093005;23;20114;-72
2023/09/02 03:37:55;;;;;;;6.30;5.90;;;;;;;15.77;100.00;101119.53;6098245;23;20062;-71
2023/09/02 03:40:22;;;;;;;7.20;6.43;;;;;;;15.79;100.00;101115.81;6068240;23;20346;-74
2023/09/02 03:42:48;;;;;;;6.88;6.20;;;;;;;16.04;100.00;101148.59;6069052;23;20029;-73
2023/09/02 03:45:15;;;;;;;7.07;6.47;;;;;;;15.92;100.00;101123.81;6088926;23;20014;-72
2023/09/02 03:47:41;;;;;;;6.38;5.88;;;;;;;16.15;100.00;101154.84;6091955;23;20682;-72
2023/09/02 03:50:08;;;;;;;6.93;6.25;;;;;;;16.08;100.00;101144.78;6086776;23;20046;-72
2023/09/02 03:52:35;;;;;;;6.22;5.72;;;;;;;14.88;100.00;100975.56;6074839;23;20025;-71
2023/09/02 03:55:03;;;;;;;6.97;6.38;;;;;;;15.45;100.00;101091.59;6073265;23;20398;-71
2023/09/02 03:57:30;;;;;;;6.57;6.07;;;;;;;15.85;100.00;101154.28;6098123;23;20613;-70
2023/09/02 03:59:57;;;;;;;7.95;6.57;;;;;;;15.71;100.00;101161.28;6093786;23;20520;-72
2023/09/02 04:02:23;;;;;;;7.35;6.57;;;;;;;15.97;100.00;101158.75;6095686;23;20045;-71
2023/09/02 04:04:50;;;;;;;10.48;7.07;;;;;;;15.71;100.00;101115.47;6071027;23;20103;-71
2023/09/02 04:07:16;;;;;;;7.28;6.57;;;;;;;15.95;100.00;101155.34;6092025;23;20037;-71
2023/09/02 04:09:43;;;;;;;7.15;6.57;;;;;;;15.65;100.00;101079.69;6067078;23;20034;-72
2023/09/02 04:12:09;;;;;;;9.68;6.22;;;;;;;15.22;100.00;101034.13;6091980;23;20080;-71
2023/09/02 04:14:36;;;;;;;7.00;6.30;;;;;;;16.01;100.00;101143.50;6062094;23;20650;-71
2023/09/02 04:17:03;;;;;;;6.60;6.00;;;;;;;15.10;100.00;100988.19;6067489;23;20026;-71
2023/09/02 04:19:29;;;;;;;6.70;6.10;;;;;;;15.91;100.00;101130.03;6064711;23;20048;-71
2023/09/02 04:21:56;;;;;;;6.93;6.25;;;;;;;15.63;100.00;101118.63;6086503;23;20038;-72
2023/09/02 04:24:22;;;;;;;6.90;6.30;;;;;;;15.83;100.00;101130.56;6069668;23;20049;-71
2023/09/02 04:26:49;;;;;;;7.03;6.32;;;;;;;15.50;100.00;101075.44;6060620;23;20503;-71
2023/09/02 04:29:15;;;;;;;12.73;6.30;;;;;;;15.74;100.00;101128.53;6062089;23;20025;-71
2023/09/02 04:31:42;;;;;;;7.75;6.75;;;;;;;15.27;100.00;101061.94;6091751;23;20084;-72
2023/09/02 04:34:08;;;;;;;6.90;6.20;;;;;;;15.72;100.00;101141.00;6075694;23;20030;-71
2023/09/02 04:36:35;;;;;;;8.10;6.43;;;;;;;15.92;100.00;101196.13;6095593;23;20062;-71
2023/09/02 04:39:04;;;;;;;7.03;6.43;;;;;;;15.67;100.00;101112.19;6088275;23;20096;-71
2023/09/02 04:41:31;;;;;;;7.25;6.45;;;;;;;15.24;100.00;101075.38;6106445;23;20018;-72
2023/09/02 04:43:57;;;;;;;6.97;6.38;;;;;;;15.81;100.00;101161.56;6096112;23;20033;-71
2023/09/02 04:46:24;;;;;;;6.97;6.38;;;;;;;15.66;100.00;101163.41;6064183;23;20522;-71
2023/09/02 04:48:53;;;;;;;8.32;6.50;;;;;;;15.64;100.00;101175.91;6093532;23;20029;-72
2023/09/02 04:51:19;;;;;;;6.70;6.10;;;;;;;15.71;100.00;101192.19;6056923;23;20429;-73
2023/09/02 04:53:46;;;;;;;7.32;6.65;;;;;;;15.55;100.00;101163.25;6088954;23;20040;-69
2023/09/02 04:56:12;;;;;;;6.78;6.18;;;;;;;15.40;100.00;101156.34;6087223;23;20021;-70
2023/09/02 04:58:39;;;;;;;6.78;6.20;;;;;;;15.66;100.00;101181.09;6064675;23;20037;-71
2023/09/02 05:01:12;;;;;;;7.20;6.50;;;;;;;15.13;100.00;101105.16;6068294;23;20698;-72
2023/09/02 05:03:39;;;;;;;6.97;6.38;;;;;;;15.54;100.00;101194.16;6095809;23;20510;-72
2023/09/02 05:06:08;;;;;;;6.80;6.25;;;;;;;15.65;100.00;101200.56;6061122;23;20019;-71
2023/09/02 05:08:34;;;;;;;7.00;6.32;;;;;;;15.42;100.00;101149.16;6088715;23;20038;-71
2023/09/02 05:11:03;;;;;;;6.82;6.22;;;;;;;15.74;100.00;101198.19;6061838;23;20026;-72
2023/09/02 05:13:30;;;;;;;6.63;6.03;;;;;;;15.50;100.00;101141.56;6064467;23;20112;-71
2023/09/02 05:15:57;;;;;;;6.90;6.30;;;;;;;14.90;100.00;101027.34;6069639;23;20041;-72
2023/09/02 05:18:24;;;;;;;6.43;6.00;;;;;;;15.72;100.00;101149.81;6096057;23;20033;-70
2023/09/02 05:20:53;;;;;;;6.57;6.00;;;;;;;15.00;100.00;101035.53;6068051;23;20642;-70
2023/09/02 05:23:23;;;;;;;6.97;6.28;;;;;;;15.73;100.00;101148.00;6074620;23;20385;-71
2023/09/02 05:25:56;;;;;;;6.80;6.13;;;;;;;15.71;100.00;101141.94;6064984;23;20098;-70
2023/09/02 05:28:24;;;;;;;6.68;6.07;;;;;;;15.65;100.00;101123.81;6089427;23;20021;-71
2023/09/02 05:30:51;;;;;;;6.93;6.30;;;;;;;16.14;100.00;101189.38;6089133;23;20030;-70
2023/09/02 05:33:17;;;;;;;7.78;6.72;;;;;;;15.99;100.00;101148.06;6064674;23;20026;-71
2023/09/02 05:35:44;;;;;;;6.63;6.13;;;;;;;16.11;100.00;101182.47;6089819;23;20029;-71
2023/09/02 05:38:10;;;;;;;6.25;5.85;;;;;;;16.07;100.00;101194.22;6088405;23;20501;-71
2023/09/02 05:40:43;;;;;;;6.45;5.90;;;;;;;16.15;100.00;101226.31;6081909;23;20014;-71
2023/09/02 05:43:10;;;;;;;6.20;5.60;;;;;;;15.90;100.00;101183.94;6086929;23;20083;-70
2023/09/02 05:45:39;;;;;;;6.38;5.80;;;;;;;16.48;100.00;101258.63;6083875;23;20075;-70
2023/09/02 05:48:06;;;;;;;6.53;6.05;;;;;;;16.08;100.00;101163.31;6094650;23;20089;-70
2023/09/02 05:50:33;;;;;;;6.63;6.07;;;;;;;16.79;100.00;101253.84;6121630;23;20025;-71
2023/09/02 05:53:00;;;;;;;6.40;5.90;;;;;;;16.80;100.00;101239.63;6119709;23;20037;-70
2023/09/02 05:55:26;;;;;;;6.78;6.18;;;;;;;16.76;100.00;101215.16;6130064;23;20098;-70
2023/09/02 05:57:53;;;;;;;7.07;6.45;;;;;;;16.66;100.00;101169.03;6125044;23;20033;-71
2023/09/02 06:00:19;;;;;;;7.38;6.72;;;;;;;16.90;100.00;101211.56;6102008;23;20451;-70
2023/09/02 06:02:46;;;;;;;7.07;6.47;;;;;;;16.89;100.00;101196.59;6096054;23;20026;-70
2023/09/02 06:05:12;;;;;;;8.57;7.28;;;;;;;16.59;100.00;101159.81;6124598;23;20021;-70
2023/09/02 06:07:39;;;;;;;7.47;6.82;;;;;;;16.44;100.00;101157.28;6089117;23;20041;-70
2023/09/02 06:10:05;;;;;;;9.02;7.55;;;;;;;15.99;100.00;101095.09;6104284;23;20018;-70
2023/09/02 06:12:32;;;;;;;8.18;7.38;;;;;;;16.55;100.00;101209.53;6092806;23;20088;-71
2023/09/02 06:14:58;;;;;;;9.25;7.75;;;;;;;16.68;100.00;101215.69;6128807;23;20099;-70
2023/09/02 06:17:30;;;;;;;8.38;7.57;;;;;;;16.57;100.00;101186.41;6082885;23;20651;-71
2023/09/02 06:19:58;;;;;;;11.00;8.48;;;;;;;16.88;100.00;101222.28;6104116;23;20033;-70
2023/09/02 06:22:25;;;;;;;9.50;8.35;;;;;;;16.97;100.00;101194.25;6100704;23;20058;-71
2023/09/02 06:24:55;;;;;;;9.18;7.93;;;;;;;16.83;100.00;101166.06;6125713;23;20091;-71
2023/09/02 06:27:21;;;;;;;10.45;8.40;;;;;;;16.79;100.00;101123.97;6118351;23;20053;-70
2023/09/02 06:29:48;;;;;;;10.25;9.05;;;;;;;17.14;100.00;101209.81;6127852;23;20044;-70
2023/09/02 06:32:14;;;;;;;9.10;8.00;;;;;;;16.78;100.00;101146.97;6100750;23;20477;-70
2023/09/02 06:34:41;;;;;;;9.63;8.18;;;;;;;17.21;100.00;101225.28;6125314;23;20044;-70
2023/09/02 06:37:07;;;;;;;9.75;8.35;;;;;;;16.20;100.00;101047.78;6118961;23;20944;-71
2023/09/02 06:39:33;;;;;;;9.25;8.23;;;;;;;17.20;100.00;101212.97;6123880;23;20020;-71
2023/09/02 06:42:00;;;;;;;13.20;8.95;;;;;;;17.11;100.00;101193.25;6100673;23;20047;-74
2023/09/02 06:44:26;;;;;;;12.65;9.40;;;;;;;17.04;100.00;101189.34;6120450;23;20029;-70
2023/09/02 06:46:53;;;;;;;9.45;8.45;;;;;;;17.59;100.00;101254.34;6072373;23;20041;-70
2023/09/02 06:49:19;;;;;;;11.68;8.90;;;;;;;17.44;100.00;101226.25;6097075;23;20036;-71
2023/09/02 06:51:46;;;;;;;11.55;8.65;;;;;;;17.15;100.00;101179.66;6124067;23;20021;-71
2023/09/02 06:54:12;;;;;;;11.05;9.93;;;;;;;17.45;100.00;101222.66;6129672;23;20031;-70
2023/09/02 06:56:39;;;;;;;13.38;10.00;;;;;;;17.41;100.00;101199.97;6119987;23;20044;-70
2023/09/02 06:59:05;;;;;;;10.23;9.23;;;;;;;16.85;100.00;101153.53;6127611;23;20018;-70
2023/09/02 07:01:31;;;;;;;10.82;9.23;;;;;;;17.38;100.00;101222.28;6096564;23;20046;-71
2023/09/02 07:03:58;;;;;;;13.98;9.50;;;;;;;17.33;100.00;101201.34;6093930;23;20093;-71
2023/09/02 07:06:25;;;;;;;12.18;9.30;;;;;;;17.65;100.00;101203.47;6126254;23;20466;-71
2023/09/02 07:08:51;;;;;;;12.13;9.32;;;;;;;17.79;100.00;101223.69;6129950;23;20027;-71
2023/09/02 07:11:17;;;;;;;12.15;9.48;;;;;;;17.44;100.00;101184.66;6115189;23;20716;-70
2023/09/02 07:13:46;;;;;;;11.10;9.20;;;;;;;17.60;100.00;101231.28;6128555;23;20093;-70
2023/09/02 07:16:15;;;;;;;13.32;10.00;;;;;;;17.74;100.00;101260.34;6077567;23;20099;-71
2023/09/02 07:18:42;;;;;;;12.23;9.38;;;;;;;17.61;100.00;101209.13;6127683;23;20610;-71
2023/09/02 07:21:08;;;;;;;13.43;9.98;;;;;;;17.61;100.00;101207.31;6131178;23;20018;-70
2023/09/02 07:23:35;;;;;;;14.00;9.88;;;;;;;17.75;100.00;101206.28;6133105;23;20017;-71
2023/09/02 07:26:04;;;;;;;11.05;9.50;;;;;;;17.67;100.00;101182.97;6131583;23;20044;-71
2023/09/02 07:28:32;;;;;;;12.55;9.65;;;;;;;18.04;100.00;101230.69;6103759;23;20037;-70
2023/09/02 07:31:01;;;;;;;12.88;10.05;;;;;;;18.12;100.00;101216.81;6119508;23;20048;-70
2023/09/02 07:33:28;;;;;;;14.45;9.50;;;;;;;17.85;100.00;101183.41;6103074;23;20090;-71
2023/09/02 07:35:57;;;;;;;13.93;10.25;;;;;;;18.26;100.00;101226.41;6129295;23;20061;-70
2023/09/02 07:38:23;;;;;;;12.25;9.32;;;;;;;17.74;100.00;101223.19;6127426;23;20032;-71
2023/09/02 07:40:51;;;;;;;16.10;11.02;;;;;;;17.88;100.00;101254.03;6135978;23;20048;-71
2023/09/02 07:43:17;;;;;;;19.05;10.38;;;;;;;18.08;100.00;101272.00;6130824;23;20439;-71
2023/09/02 07:45:44;;;;;;;13.27;9.45;;;;;;;18.08;100.00;101274.66;6097593;23;20022;-71
2023/09/02 07:48:11;;;;;;;13.80;9.85;;;;;;;17.60;100.00;101202.09;6128439;23;20191;-70
2023/09/02 07:50:37;;;;;;;13.18;10.38;;;;;;;17.99;100.00;101250.59;6094615;23;20037;-70
2023/09/02 07:53:03;;;;;;;14.88;9.93;;;;;;;18.26;100.00;101194.50;6119642;23;20037;-70
2023/09/02 07:55:30;;;;;;;12.80;9.60;;;;;;;18.65;100.00;101245.56;6117718;23;20033;-70
2023/09/02 07:58:01;;;;;;;18.15;11.43;;;;;;;18.39;100.00;101202.41;6114575;23;20653;-71
2023/09/02 08:00:28;;;;;;;18.27;10.38;;;;;;;18.12;100.00;101169.88;6094338;23;20088;-70
2023/09/02 08:02:55;;;;;;;14.93;10.50;;;;;;;18.38;100.00;101203.34;6121253;23;20021;-70
2023/09/02 08:05:22;;;;;;;14.77;10.05;;;;;;;18.72;100.00;101239.66;6114553;23;20417;-71
2023/09/02 08:07:49;;;;;;;13.65;9.98;;;;;;;18.36;100.00;101214.09;6091120;23;20663;-70
2023/09/02 08:10:16;;;;;;;14.75;10.32;;;;;;;18.31;100.00;101253.47;6116883;23;20013;-71
2023/09/02 08:12:42;;;;;;;12.52;9.50;;;;;;;18.29;100.00;101298.75;6114323;23;20029;-70
2023/09/02 08:15:10;;;;;;;13.88;10.00;;;;;;;18.40;100.00;101299.75;6090938;23;20064;-71
2023/09/02 08:17:38;;;;;;;14.93;10.32;;;;;;;18.54;100.00;101303.06;6108178;23;20033;-70
2023/09/02 08:20:09;;;;;;;16.98;9.98;;;;;;;18.30;100.00;101231.38;6108269;23;20021;-69
2023/09/02 08:22:36;;;;;;;13.93;9.88;;;;;;;18.73;100.00;101291.84;6089853;23;20036;-71
2023/09/02 08:25:03;;;;;;;13.80;9.48;;;;;;;19.15;100.00;101315.28;6113493;23;20028;-73
2023/09/02 08:27:30;;;;;;;14.23;10.45;;;;;;;19.25;100.00;101267.50;6110183;23;20025;-71
2023/09/02 08:29:58;;;;;;;13.40;9.80;;;;;;;19.78;100.00;101266.81;6114427;23;20023;-70
2023/09/02 08:32:25;;;;;;;11.85;10.27;;;;;;;19.22;100.00;101116.06;6074801;23;20451;-69
2023/09/02 08:34:51;;;;;;;11.55;9.70;;;;;;;20.16;100.00;101231.63;6112102;23;20110;-70
2023/09/02 08:37:20;;;;;;;12.55;10.23;;;;;;;20.25;100.00;101180.22;6110182;23;20083;-70
2023/09/02 08:39:47;;;;;;;10.93;9.10;;;;;;;20.99;98.38;101221.88;6115516;23;20152;-71
2023/09/02 08:42:20;;;;;;;11.27;9.43;;;;;;;21.14;95.42;101192.16;6090468;23;20658;-70
2023/09/02 08:44:48;;;;;;;11.95;9.50;;;;;;;21.26;95.55;101188.38;6106666;23;20046;-70
2023/09/02 08:47:19;;;;;;;14.15;9.88;;;;;;;21.59;88.77;101093.72;6092184;23;20025;-70
2023/09/02 08:49:46;;;;;;;10.30;8.65;;;;;;;21.15;88.99;101060.38;6111768;23;20029;-71
2023/09/02 08:52:13;;;;;;;12.90;9.43;;;;;;;21.79;89.58;101128.41;6111985;23;20037;-69
2023/09/02 08:54:41;;;;;;;10.40;9.20;;;;;;;22.11;86.64;101107.53;6112359;23;20025;-71
2023/09/02 08:57:11;;;;;;;10.48;9.25;;;;;;;22.11;84.57;101053.22;6112798;23;20089;-70
2023/09/02 08:59:38;;;;;;;11.48;9.18;;;;;;;21.88;86.42;101090.97;6111326;23;20055;-71
2023/09/02 09:02:06;;;;;;;11.70;9.15;;;;;;;22.12;87.07;101121.72;6113363;23;20029;-70
2023/09/02 09:04:36;;;;;;;9.77;8.77;;;;;;;22.24;84.94;101085.84;6083373;23;20097;-70
2023/09/02 09:07:06;;;;;;;11.52;9.85;;;;;;;21.94;83.89;101017.41;6111121;23;20810;-71
2023/09/02 09:09:35;;;;;;;14.27;9.77;;;;;;;22.22;83.69;101060.22;6113376;23;20021;-70
2023/09/02 09:12:03;;;;;;;9.88;8.85;;;;;;;22.40;84.43;101095.91;6112025;23;20095;-71
2023/09/02 09:14:32;;;;;;;10.00;9.00;;;;;;;22.56;84.04;101081.06;6113883;23;20043;-71
2023/09/02 09:16:59;;;;;;;12.25;9.98;;;;;;;22.64;82.22;101047.22;6117022;23;20074;-70
2023/09/02 09:19:30;;;;;;;10.30;9.23;;;;;;;22.61;82.95;101060.03;6111740;23;20029;-71
2023/09/02 09:22:11;;;;;;;11.15;9.32;;;;;;;22.90;82.48;101086.63;6099441;23;20558;-71
2023/09/02 09:24:38;;;;;;;10.65;9.20;;;;;;;23.52;81.90;101104.66;6116564;23;20018;-70
2023/09/02 09:27:05;;;;;;;11.25;9.35;;;;;;;22.66;78.30;100882.03;6109463;23;20027;-71
2023/09/02 09:29:42;;;;;;;10.15;8.95;;;;;;;23.10;79.98;101036.50;6087797;23;20026;-71
2023/09/02 09:32:10;;;;;;;13.18;9.00;;;;;;;23.23;80.18;101068.22;6109090;23;20137;-70
2023/09/02 09:34:41;;;;;;;9.30;8.35;;;;;;;23.36;80.34;101087.44;6113256;23;20103;-70
2023/09/02 09:37:09;;;;;;;8.77;8.07;;;;;;;23.22;80.84;101069.25;6111717;23;21000;-70
2023/09/02 09:39:41;;;;;;;8.63;7.93;;;;;;;23.83;79.49;101105.91;6111758;23;20036;-71
2023/09/02 09:42:10;;;;;;;9.80;8.30;;;;;;;23.13;75.60;100894.28;6112812;23;20039;-70
2023/09/02 09:44:57;;;;;;;8.98;8.07;;;;;;;22.89;78.99;101053.69;6054330;23;20364;-71
2023/09/02 09:47:25;;;;;;;8.75;7.93;;;;;;;23.59;78.16;101081.59;6109752;23;20084;-71
2023/09/02 09:49:52;;;;;;;8.73;7.97;;;;;;;23.15;79.04;101065.47;6093091;23;20018;-71
2023/09/02 09:52:21;;;;;;;8.43;7.68;;;;;;;23.21;79.02;101071.09;6087708;23;20025;-73
2023/09/02 09:54:52;;;;;;;8.55;7.75;;;;;;;22.83;77.91;100994.53;6111658;23;20017;-70
2023/09/02 09:57:29;;;;;;;8.05;7.35;;;;;;;23.33;78.13;101060.13;6087759;23;20033;-71
2023/09/02 09:59:56;;;;;;;8.43;7.78;;;;;;;23.42;76.37;101017.16;6108479;23;20538;-70
2023/09/02 10:02:24;;;;;;;8.23;7.43;;;;;;;23.68;75.32;101043.16;6086678;23;20032;-71
2023/09/02 10:04:55;;;;;;;7.97;7.28;;;;;;;24.06;74.32;101060.66;6088607;23;20033;-70
2023/09/02 10:07:32;;;;;;;7.45;6.88;;;;;;;23.86;73.61;101008.28;6091227;23;20108;-70
2023/09/02 10:10:04;;;;;;;8.05;7.45;;;;;;;24.69;72.61;101086.25;6113108;23;20025;-71
2023/09/02 10:12:33;;;;;;;7.97;7.03;;;;;;;24.22;73.29;101041.13;6113076;23;20029;-71
2023/09/02 10:15:06;;;;;;;8.63;7.88;;;;;;;24.18;70.81;100961.16;6110637;23;20087;-71
2023/09/02 10:17:34;;;;;;;8.13;7.43;;;;;;;24.53;70.61;101010.25;6110382;23;20045;-70
2023/09/02 10:20:01;;;;;;;8.07;7.47;;;;;;;24.11;71.81;100994.97;6103201;23;20017;-70
2023/09/02 10:22:31;;;;;;;7.65;6.97;;;;;;;24.83;70.74;101075.91;6113876;23;20029;-69
2023/09/02 10:25:05;;;;;;;7.63;6.90;;;;;;;25.05;69.50;101045.72;6110473;23;20084;-71
2023/09/02 10:27:38;;;;;;;7.55;6.95;;;;;;;25.04;70.34;101084.34;6105747;23;20026;-70
2023/09/02 10:30:10;;;;;;;7.28;6.60;;;;;;;25.37;69.35;101073.66;6105959;23;20080;-69
2023/09/02 10:32:41;;;;;;;7.05;6.45;;;;;;;25.61;67.53;101027.09;6107636;23;20591;-70
2023/09/02 10:35:18;;;;;;;8.27;7.57;;;;;;;25.21;68.17;101003.78;6085262;23;20041;-70
2023/09/02 10:37:54;;;;;;;7.00;6.38;;;;;;;25.15;70.27;101091.22;6108087;23;20027;-70
2023/09/02 10:40:25;;;;;;;7.40;6.80;;;;;;;24.95;69.78;101042.34;6090933;23;20022;-70
2023/09/02 10:42:53;;;;;;;7.35;6.65;;;;;;;25.38;68.63;101066.41;6111010;23;20080;-70
2023/09/02 10:45:21;;;;;;;7.05;6.40;;;;;;;25.48;70.31;101112.78;6106772;23;20076;-70
2023/09/02 10:47:49;;;;;;;7.20;6.70;;;;;;;25.42;68.57;101057.03;6109000;23;20029;-71
2023/09/02 10:50:18;;;;;;;7.53;7.03;;;;;;;24.41;68.14;100897.00;6107468;23;20041;-69
2023/09/02 10:52:44;;;;;;;7.43;6.93;;;;;;;24.03;70.65;100975.16;6113885;23;20246;-70
2023/09/02 10:55:21;;;;;;;7.60;6.80;;;;;;;24.11;70.79;101022.63;6108576;23;20025;-70
2023/09/02 10:57:57;;;;;;;7.18;6.68;;;;;;;24.26;71.66;101082.72;6082603;23;20231;-70
2023/09/02 11:00:28;;;;;;;7.40;6.80;;;;;;;24.59;71.24;101107.03;6110874;23;20037;-70
2023/09/02 11:02:57;;;;;;;6.75;6.35;;;;;;;25.17;71.23;101168.97;6082927;23;20405;-70
2023/09/02 11:05:26;;;;;;;7.13;6.63;;;;;;;25.76;69.69;101148.25;6111873;23;20551;-70
2023/09/02 11:07:53;;;;;;;6.78;6.32;;;;;;;26.26;67.13;101076.41;6075844;23;20090;-70
2023/09/02 11:10:20;;;;;;;7.05;6.40;;;;;;;26.41;67.02;101081.88;6110613;23;20047;-69
2023/09/02 11:13:06;;;;;;;6.80;6.40;;;;;;;26.54;65.55;101039.09;6112143;23;20048;-69
2023/09/02 11:15:34;;;;;;;6.70;6.30;;;;;;;26.52;67.54;101103.03;6111857;23;20028;-69
2023/09/02 11:18:27;;;;;;;7.15;6.65;;;;;;;26.40;65.62;101003.00;6062226;23;20077;-69
2023/09/02 11:20:54;;;;;;;7.38;6.50;;;;;;;26.10;64.12;100923.09;6107152;23;20033;-69
2023/09/02 11:23:22;;;;;;;6.80;6.32;;;;;;;25.58;65.11;100921.78;6082919;23;20559;-71