Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/17 00:00:23;;;;;;;0.17;0.17;;;;;;;;;;4850718;29;20057;-87
2023/11/17 00:02:49;;;;;;;0.10;0.10;;;;;;;;;;4850690;29;20564;-86
2023/11/17 00:05:15;;;;;;;0.10;0.10;;;;;;;;;;4850838;29;20044;-86
2023/11/17 00:07:41;;;;;;;0.10;0.10;;;;;;;;;;4881134;29;20037;-86
2023/11/17 00:10:07;;;;;;;0.10;0.10;;;;;;;;;;4866334;29;20036;-87
2023/11/17 00:12:35;;;;;;;0.10;0.10;;;;;;;;;;4866089;29;20119;-87
2023/11/17 00:15:01;;;;;;;0.10;0.10;;;;;;;;;;4881538;29;20533;-87
2023/11/17 00:17:27;;;;;;;0.10;0.10;;;;;;;;;;4866112;29;20080;-87
2023/11/17 00:19:53;;;;;;;0.10;0.10;;;;;;;;;;4866003;29;20051;-86
2023/11/17 00:22:20;;;;;;;0.20;0.20;;;;;;;;;;4865785;29;20475;-86
2023/11/17 00:24:47;;;;;;;0.10;0.10;;;;;;;;;;4850796;29;20044;-87
2023/11/17 00:27:14;;;;;;;0.10;0.10;;;;;;;;;;4850754;29;20388;-87
2023/11/17 00:29:40;;;;;;;0.10;0.10;;;;;;;;;;4850360;29;20128;-87
2023/11/17 00:32:06;;;;;;;0.10;0.10;;;;;;;;;;4865832;29;20135;-87
2023/11/17 00:34:33;;;;;;;0.10;0.10;;;;;;;;;;4865706;29;20055;-87
2023/11/17 00:37:03;;;;;;;0.10;0.10;;;;;;;;;;4865652;29;20084;-87
2023/11/17 00:39:29;;;;;;;0.10;0.10;;;;;;;;;;4866137;29;20052;-87
2023/11/17 00:41:58;;;;;;;0.10;0.10;;;;;;;;;;4865435;29;20041;-87
2023/11/17 00:44:24;;;;;;;0.10;0.10;;;;;;;;;;4850497;29;20384;-87
2023/11/17 00:46:50;;;;;;;0.10;0.10;;;;;;;;;;4865475;29;20136;-87
2023/11/17 00:49:16;;;;;;;0.10;0.10;;;;;;;;;;4865264;29;20059;-87
2023/11/17 00:51:42;;;;;;;0.10;0.10;;;;;;;;;;4865524;29;20056;-87
2023/11/17 00:54:07;;;;;;;0.10;0.10;;;;;;;;;;4865337;29;20445;-87
2023/11/17 00:56:33;;;;;;;0.10;0.10;;;;;;;;;;4865543;29;20108;-87
2023/11/17 00:59:00;;;;;;;0.10;0.10;;;;;;;;;;4865287;29;20131;-87
2023/11/17 01:01:27;;;;;;;0.10;0.10;;;;;;;;;;4865339;29;20127;-87
2023/11/17 01:03:53;;;;;;;0.10;0.10;;;;;;;;;;4865247;29;20048;-87
2023/11/17 01:06:19;;;;;;;0.10;0.10;;;;;;;;;;4865176;29;20128;-87
2023/11/17 01:08:45;;;;;;;0.10;0.10;;;;;;;;;;4865138;29;20048;-88
2023/11/17 01:11:12;;;;;;;0.10;0.10;;;;;;;;;;4865042;29;20037;-87
2023/11/17 01:13:38;;;;;;;0.10;0.10;;;;;;;;;;4865120;29;20119;-87
2023/11/17 01:16:05;;;;;;;0.10;0.10;;;;;;;;;;4865025;29;20048;-87
2023/11/17 01:18:31;;;;;;;0.10;0.10;;;;;;;;;;4864322;29;20039;-87
2023/11/17 01:20:57;;;;;;;0.10;0.10;;;;;;;;;;4849660;29;20041;-88
2023/11/17 01:23:25;;;;;;;0.10;0.10;;;;;;;;;;4849780;29;20144;-87
2023/11/17 01:25:51;;;;;;;0.10;0.10;;;;;;;;;;4849901;29;20131;-87
2023/11/17 01:28:17;;;;;;;0.10;0.10;;;;;;;;;;4864894;29;20572;-87
2023/11/17 01:30:43;;;;;;;0.10;0.10;;;;;;;;;;4864937;29;20048;-86
2023/11/17 01:33:09;;;;;;;0.10;0.10;;;;;;;;;;4864911;29;20527;-86
2023/11/17 01:35:37;;;;;;;0.10;0.10;;;;;;;;;;4849673;29;20370;-86
2023/11/17 01:38:03;;;;;;;0.10;0.10;;;;;;;;;;4865275;29;20100;-91
2023/11/17 01:40:30;;;;;;;0.10;0.10;;;;;;;;;;4864800;29;20048;-87
2023/11/17 01:43:05;;;;;;;0.10;0.10;;;;;;;;;;4849376;29;20048;-87
2023/11/17 01:45:31;;;;;;;0.10;0.10;;;;;;;;;;4865164;29;20548;-87
2023/11/17 01:47:57;;;;;;;0.10;0.10;;;;;;;;;;4865028;29;20175;-87
2023/11/17 01:50:23;;;;;;;0.10;0.10;;;;;;;;;;4864598;29;20061;-87
2023/11/17 01:52:50;;;;;;;0.10;0.10;;;;;;;;;;4864799;29;20106;-87
2023/11/17 01:55:18;;;;;;;0.10;0.10;;;;;;;;;;4865124;29;20489;-87
2023/11/17 01:57:44;;;;;;;0.10;0.10;;;;;;;;;;4864771;29;20040;-87
2023/11/17 02:00:13;;;;;;;0.10;0.10;;;;;;;;;;4864661;29;20083;-87
2023/11/17 02:02:42;;;;;;;0.10;0.10;;;;;;;;;;4849649;29;20091;-87
2023/11/17 02:05:10;;;;;;;0.10;0.10;;;;;;;;;;4865179;29;20337;-87
2023/11/17 02:07:47;;;;;;;0.10;0.10;;;;;;;;;;4864303;29;20531;-87
2023/11/17 02:10:20;;;;;;;0.10;0.10;;;;;;;;;;4864758;29;20037;-87
2023/11/17 02:12:52;;;;;;;0.10;0.10;;;;;;;;;;4880236;29;20088;-87
2023/11/17 02:15:21;;;;;;;0.10;0.10;;;;;;;;;;4849573;29;20134;-88
2023/11/17 02:17:49;;;;;;;0.10;0.10;;;;;;;;;;4864840;29;20052;-87
2023/11/17 02:20:19;;;;;;;0.10;0.10;;;;;;;;;;4849599;29;20051;-88
2023/11/17 02:22:47;;;;;;;0.10;0.10;;;;;;;;;;4865096;29;20080;-87
2023/11/17 02:25:28;;;;;;;0.10;0.10;;;;;;;;;;4864646;29;20489;-87
2023/11/17 02:28:00;;;;;;;0.10;0.10;;;;;;;;;;4864247;29;20048;-87
2023/11/17 02:30:28;;;;;;;0.10;0.10;;;;;;;;;;4881629;29;20044;-87
2023/11/17 02:32:55;;;;;;;0.10;0.10;;;;;;;;;;4867961;29;20044;-87
2023/11/17 02:35:28;;;;;;;0.10;0.10;;;;;;;;;;4868040;29;20060;-87
2023/11/17 02:37:57;;;;;;;0.10;0.10;;;;;;;;;;4853434;29;20051;-88
2023/11/17 02:40:23;;;;;;;0.10;0.10;;;;;;;;;;4852759;29;20101;-87
2023/11/17 02:42:53;;;;;;;0.10;0.10;;;;;;;;;;4867748;29;20107;-87
2023/11/17 02:45:25;;;;;;;0.10;0.10;;;;;;;;;;4852787;29;20087;-88
2023/11/17 02:47:50;;;;;;;0.10;0.10;;;;;;;;;;4852960;29;20040;-87
2023/11/17 02:50:18;;;;;;;0.10;0.10;;;;;;;;;;4867495;29;20143;-87
2023/11/17 02:55:29;;;;;;;0.10;0.10;;;;;;;;;;4869641;29;20053;-87
2023/11/17 02:57:57;;;;;;;0.10;0.10;;;;;;;;;;4882785;29;20049;-87
2023/11/17 03:00:23;;;;;;;0.10;0.10;;;;;;;;;;4851833;29;20132;-87
2023/11/17 03:02:50;;;;;;;0.10;0.10;;;;;;;;;;4867441;29;20083;-87
2023/11/17 03:05:16;;;;;;;0.10;0.10;;;;;;;;;;4867527;29;20114;-87
2023/11/17 03:07:43;;;;;;;0.10;0.10;;;;;;;;;;4851765;29;20087;-87
2023/11/17 03:10:10;;;;;;;0.10;0.10;;;;;;;;;;4851833;29;20059;-87
2023/11/17 03:12:35;;;;;;;0.10;0.10;;;;;;;;;;4851799;29;20120;-87
2023/11/17 03:15:01;;;;;;;0.10;0.10;;;;;;;;;;4867123;29;20160;-87
2023/11/17 03:17:30;;;;;;;0.10;0.10;;;;;;;;;;4851769;29;20049;-87
2023/11/17 03:19:56;;;;;;;0.10;0.10;;;;;;;;;;4851829;29;20041;-87
2023/11/17 03:22:22;;;;;;;0.10;0.10;;;;;;;;;;4882524;29;20108;-87
2023/11/17 03:24:48;;;;;;;0.10;0.10;;;;;;;;;;4851605;29;20489;-87
2023/11/17 03:27:14;;;;;;;0.20;0.20;;;;;;;;;;4866950;29;20047;-87
2023/11/17 03:29:40;;;;;;;0.10;0.10;;;;;;;;;;4851280;29;20047;-87
2023/11/17 03:32:07;;;;;;;0.10;0.10;;;;;;;;;;4866783;29;20131;-86
2023/11/17 03:34:33;;;;;;;0.10;0.10;;;;;;;;;;4866769;29;20064;-86
2023/11/17 03:37:03;;;;;;;0.10;0.10;;;;;;;;;;4866652;29;20044;-86
2023/11/17 03:39:30;;;;;;;0.10;0.10;;;;;;;;;;4850953;29;20100;-86
2023/11/17 03:41:56;;;;;;;0.10;0.10;;;;;;;;;;4865950;29;20092;-86
2023/11/17 03:44:24;;;;;;;0.10;0.10;;;;;;;;;;4851188;29;20049;-88
2023/11/17 03:46:50;;;;;;;0.10;0.10;;;;;;;;;;4851448;29;20500;-88
2023/11/17 03:49:18;;;;;;;0.10;0.10;;;;;;;;;;4850792;29;20056;-86
2023/11/17 03:51:44;;;;;;;0.10;0.10;;;;;;;;;;4866531;29;20060;-87
2023/11/17 03:54:10;;;;;;;0.10;0.10;;;;;;;;;;4851334;29;20045;-87
2023/11/17 03:56:36;;;;;;;0.20;0.20;;;;;;;;;;4866173;29;20045;-87
2023/11/17 03:59:04;;;;;;;0.10;0.10;;;;;;;;;;4881923;29;20056;-86
2023/11/17 04:01:30;;;;;;;0.10;0.10;;;;;;;;;;4866094;29;20135;-87
2023/11/17 04:03:56;;;;;;;0.10;0.10;;;;;;;;;;4866208;29;20064;-87
2023/11/17 04:06:22;;;;;;;0.10;0.10;;;;;;;;;;4866315;29;20123;-87
2023/11/17 04:08:49;;;;;;;0.10;0.10;;;;;;;;;;4866498;29;20084;-87
2023/11/17 04:11:16;;;;;;;0.10;0.10;;;;;;;;;;4866009;29;20044;-87
2023/11/17 04:13:45;;;;;;;0.10;0.10;;;;;;;;;;4851051;29;20048;-88
2023/11/17 04:16:11;;;;;;;0.10;0.10;;;;;;;;;;4881457;29;20524;-87
2023/11/17 04:18:39;;;;;;;0.10;0.10;;;;;;;;;;4866075;29;20037;-86
2023/11/17 04:21:05;;;;;;;0.10;0.10;;;;;;;;;;4850446;29;20041;-87
2023/11/17 04:23:31;;;;;;;0.10;0.10;;;;;;;;;;4866049;29;20045;-88
2023/11/17 04:25:57;;;;;;;0.10;0.10;;;;;;;;;;4865883;29;20119;-87
2023/11/17 04:28:23;;;;;;;0.10;0.10;;;;;;;;;;4850836;29;20079;-87
2023/11/17 04:30:49;;;;;;;0.10;0.10;;;;;;;;;;4881218;29;20041;-87
2023/11/17 04:33:15;;;;;;;0.10;0.10;;;;;;;;;;4865621;29;20052;-86
2023/11/17 04:35:41;;;;;;;0.10;0.10;;;;;;;;;;4865789;29;20124;-86
2023/11/17 04:38:07;;;;;;;0.10;0.10;;;;;;;;;;4881079;29;20092;-86
2023/11/17 04:40:36;;;;;;;0.10;0.10;;;;;;;;;;4850111;29;20425;-87
2023/11/17 04:43:06;;;;;;;0.10;0.10;;;;;;;;;;4850460;29;20060;-86
2023/11/17 04:45:36;;;;;;;0.20;0.20;;;;;;;;;;4850656;29;20508;-85
2023/11/17 04:48:05;;;;;;;0.10;0.10;;;;;;;;;;4850267;29;20048;-86
2023/11/17 04:50:32;;;;;;;0.10;0.10;;;;;;;;;;4865458;29;20123;-86
2023/11/17 04:52:58;;;;;;;0.10;0.10;;;;;;;;;;4850266;29;20048;-86
2023/11/17 04:55:24;;;;;;;0.10;0.10;;;;;;;;;;4865812;29;20377;-87
2023/11/17 04:57:50;;;;;;;0.10;0.10;;;;;;;;;;4865374;29;20077;-86
2023/11/17 05:00:16;;;;;;;0.20;0.20;;;;;;;;;;4865268;29;20084;-87
2023/11/17 05:02:42;;;;;;;0.10;0.10;;;;;;;;;;4849814;29;20048;-86
2023/11/17 05:05:10;;;;;;;0.10;0.10;;;;;;;;;;4849861;29;20444;-87
2023/11/17 05:07:43;;;;;;;0.10;0.10;;;;;;;;;;4850132;29;20047;-87
2023/11/17 05:10:09;;;;;;;;;;;;;;;;;;4880958;29;20045;-84
2023/11/17 05:12:37;;;;;;;0.10;0.10;;;;;;;;;;4880747;29;20202;-87
2023/11/17 05:15:03;;;;;;;0.10;0.10;;;;;;;;;;4849743;29;20099;-88
2023/11/17 05:17:33;;;;;;;0.10;0.10;;;;;;;;;;4865114;29;20041;-86
2023/11/17 05:20:00;;;;;;;0.10;0.10;;;;;;;;;;4864953;29;20080;-86
2023/11/17 05:22:26;;;;;;;0.10;0.10;;;;;;;;;;4865342;29;20092;-87
2023/11/17 05:24:53;;;;;;;0.10;0.10;;;;;;;;;;4849650;29;20440;-86
2023/11/17 05:27:19;;;;;;;0.10;0.10;;;;;;;;;;4865126;29;20048;-87
2023/11/17 05:29:45;;;;;;;0.10;0.10;;;;;;;;;;4849612;29;20048;-87
2023/11/17 05:32:11;;;;;;;0.10;0.10;;;;;;;;;;4865110;29;20056;-87
2023/11/17 05:34:37;;;;;;;0.10;0.10;;;;;;;;;;4849543;29;20412;-86
2023/11/17 05:37:03;;;;;;;0.10;0.10;;;;;;;;;;4849643;29;20048;-87
2023/11/17 05:39:29;;;;;;;0.10;0.10;;;;;;;;;;4865005;29;20044;-87
2023/11/17 05:41:55;;;;;;;0.10;0.10;;;;;;;;;;4864942;29;20051;-87
2023/11/17 05:44:22;;;;;;;0.22;0.22;;;;;;;;;;4865063;29;20045;-87
2023/11/17 05:46:48;;;;;;;0.10;0.10;;;;;;;;;;4849735;29;20044;-86
2023/11/17 05:49:15;;;;;;;0.10;0.10;;;;;;;;;;4852225;29;20409;-87
2023/11/17 05:51:41;;;;;;;0.10;0.10;;;;;;;;;;4843266;29;20049;-86
2023/11/17 05:54:07;;;;;;;0.10;0.10;;;;;;;;;;4843270;29;20554;-86
2023/11/17 05:56:33;;;;;;;0.10;0.10;;;;;;;;;;4843190;29;20103;-88
2023/11/17 05:58:59;;;;;;;0.10;0.10;;;;;;;;;;4858392;29;20469;-87
2023/11/17 06:01:25;;;;;;;0.10;0.10;;;;;;;;;;4842978;29;20049;-88
2023/11/17 06:03:51;;;;;;;0.10;0.10;;;;;;;;;;4843345;29;20178;-87
2023/11/17 06:06:17;;;;;;;0.10;0.10;;;;;;;;;;4846048;29;20253;-87
2023/11/17 06:08:44;;;;;;;0.10;0.10;;;;;;;;;;4846985;29;20209;-87
2023/11/17 06:11:10;;;;;;;0.10;0.10;;;;;;;;;;4846498;29;20049;-87
2023/11/17 06:13:38;;;;;;;0.10;0.10;;;;;;;;;;4846656;29;20050;-87
2023/11/17 06:16:05;;;;;;;0.10;0.10;;;;;;;;;;4846912;29;20052;-86
2023/11/17 06:18:31;;;;;;;0.10;0.10;;;;;;;;;;4846875;29;20064;-86
2023/11/17 06:20:57;;;;;;;0.10;0.10;;;;;;;;;;4846554;29;20042;-86
2023/11/17 06:23:23;;;;;;;0.10;0.10;;;;;;;;;;4861631;29;20042;-85
2023/11/17 06:25:49;;;;;;;0.10;0.10;;;;;;;;;;4846435;29;20042;-85
2023/11/17 06:28:15;;;;;;;0.10;0.10;;;;;;;;;;4846345;29;20049;-86
2023/11/17 06:30:42;;;;;;;0.10;0.10;;;;;;;;;;4861544;29;20042;-87
2023/11/17 06:33:08;;;;;;;0.10;0.10;;;;;;;;;;4846719;29;20408;-87
2023/11/17 06:35:34;;;;;;;0.10;0.10;;;;;;;;;;4861737;29;20045;-86
2023/11/17 06:38:03;;;;;;;0.10;0.10;;;;;;;;;;4846254;29;20391;-86
2023/11/17 06:40:29;;;;;;;0.10;0.10;;;;;;;;;;4846776;29;20482;-86
2023/11/17 06:42:55;;;;;;;0.10;0.10;;;;;;;;;;4845950;29;20053;-86
2023/11/17 06:45:21;;;;;;;0.10;0.10;;;;;;;;;;4846119;29;20490;-86
2023/11/17 06:47:51;;;;;;;0.10;0.10;;;;;;;;;;4845866;29;20044;-88
2023/11/17 06:50:17;;;;;;;0.10;0.10;;;;;;;;;;4846300;29;20084;-86
2023/11/17 06:52:44;;;;;;;0.10;0.10;;;;;;;;;;4845993;29;20402;-85
2023/11/17 06:55:10;;;;;;;0.10;0.10;;;;;;;;;;4845907;29;20132;-86
2023/11/17 06:57:36;;;;;;;0.10;0.10;;;;;;;;;;4846202;29;20085;-86
2023/11/17 07:00:08;;;;;;;0.10;0.10;;;;;;;;;;4861210;29;20512;-87
2023/11/17 07:02:34;;;;;;;0.10;0.10;;;;;;;;;;4845890;29;20038;-86
2023/11/17 07:05:00;;;;;;;0.10;0.10;;;;;;;;;;4846077;29;20049;-86
2023/11/17 07:07:26;;;;;;;0.10;0.10;;;;;;;;;;4866428;29;20151;-85
2023/11/17 07:09:52;;;;;;;0.20;0.20;;;;;;;;;;4847713;29;20101;-85
2023/11/17 07:12:19;;;;;;;0.10;0.10;;;;;;;;;;4860807;29;20045;-85
2023/11/17 07:14:48;;;;;;;0.10;0.10;;;;;;;;;;4845352;29;20061;-85
2023/11/17 07:17:15;;;;;;;0.10;0.10;;;;;;;;;;4829333;29;20064;-85
2023/11/17 07:19:41;;;;;;;0.10;0.10;;;;;;;;;;4845813;29;20046;-85
2023/11/17 07:22:07;;;;;;;0.10;0.10;;;;;;;;;;4862901;29;20046;-85
2023/11/17 07:24:33;;;;;;;0.10;0.10;;;;;;;;;;4879395;29;20417;-85
2023/11/17 07:27:01;;;;;;;0.10;0.10;;;;;;;;;;4863563;29;20489;-85
2023/11/17 07:29:29;;;;;;;0.10;0.10;;;;;;;;;;4879265;29;20375;-85
2023/11/17 07:31:56;;;;;;;0.13;0.13;;;;;;;;;;4848128;29;20081;-85
2023/11/17 07:34:22;;;;;;;0.10;0.10;;;;;;;;;;4848291;29;20049;-85
2023/11/17 07:36:48;;;;;;;0.10;0.10;;;;;;;;;;4848301;29;20049;-86
2023/11/17 07:39:14;;;;;;;0.10;0.10;;;;;;;;;;4863331;29;20048;-86
2023/11/17 07:41:40;;;;;;;0.10;0.10;;;;;;;;;;4863590;29;20131;-87
2023/11/17 07:44:08;;;;;;;0.10;0.10;;;;;;;;;;4863290;29;20124;-86
2023/11/17 07:46:34;;;;;;;0.10;0.10;;;;;;;;;;4878687;29;20168;-86
2023/11/17 07:49:02;;;;;;;0.10;0.10;;;;;;;;;;4885869;29;20065;-86
2023/11/17 07:51:28;;;;;;;0.10;0.10;;;;;;;;;;4866756;29;20078;-85
2023/11/17 07:53:54;;;;;;;0.10;0.10;;;;;;;;;;4881604;29;20045;-86
2023/11/17 07:56:22;;;;;;;0.10;0.10;;;;;;;;;;4881804;29;20060;-85
2023/11/17 07:58:48;;;;;;;0.30;0.30;;;;;;;;;;4863188;29;20041;-92
2023/11/17 08:01:14;;;;;;;0.10;0.10;;;;;;;;;;4848181;29;20051;-86
2023/11/17 08:03:43;;;;;;;0.10;0.10;;;;;;;;;;4878329;29;20139;-87
2023/11/17 08:06:10;;;;;;;0.10;0.10;;;;;;;;;;4878398;29;20041;-86
2023/11/17 08:08:39;;;;;;;0.10;0.10;;;;;;;;;;4863342;29;20378;-86
2023/11/17 08:11:05;;;;;;;0.10;0.10;;;;;;;;;;4863326;29;20060;-87
2023/11/17 08:13:31;;;;;;;0.10;0.10;;;;;;;;;;4862407;29;20139;-85
2023/11/17 08:15:57;;;;;;;0.10;0.10;;;;;;;;;;4862890;29;20636;-86
2023/11/17 08:18:24;;;;;;;0.10;0.10;;;;;;;;;;4882642;29;20048;-85
2023/11/17 08:20:50;;;;;;;0.10;0.10;;;;;;;;;;4862762;29;20049;-87
2023/11/17 08:23:19;;;;;;;0.20;0.20;;;;;;;;;;4862924;29;20056;-86
2023/11/17 08:25:45;;;;;;;0.10;0.10;;;;;;;;;;4863087;29;20062;-85
2023/11/17 08:28:11;;;;;;;0.10;0.10;;;;;;;;;;4877782;29;20322;-85
2023/11/17 08:30:37;;;;;;;0.20;0.20;;;;;;;;;;4877904;29;20524;-86
2023/11/17 08:33:07;;;;;;;0.10;0.10;;;;;;;;;;4862582;29;20045;-85
2023/11/17 08:35:33;;;;;;;0.10;0.10;;;;;;;;;;4877865;29;20048;-86
2023/11/17 08:37:59;;;;;;;0.10;0.10;;;;;;;;;;4862522;29;20045;-86
2023/11/17 08:40:25;;;;;;;0.10;0.10;;;;;;;;;;4862457;29;20527;-86
2023/11/17 08:42:51;;;;;;;0.10;0.10;;;;;;;;;;4877601;29;20045;-87
2023/11/17 08:45:18;;;;;;;0.10;0.10;;;;;;;;;;4846598;29;20055;-87
2023/11/17 08:47:45;;;;;;;0.20;0.20;;;;;;;;;;4862022;29;20552;-87
2023/11/17 08:50:11;;;;;;;0.10;0.10;;;;;;;;;;4846249;29;20064;-87
2023/11/17 08:52:39;;;;;;;0.10;0.10;;;;;;;;;;4843937;29;20132;-87
2023/11/17 08:55:05;;;;;;;0.20;0.20;;;;;;;;;;4829230;29;20049;-88
2023/11/17 08:57:35;;;;;;;0.10;0.10;;;;;;;;;;4843788;29;20050;-89
2023/11/17 09:00:11;;;;;;;0.10;0.10;;;;;;;;;;4833705;29;20045;-89
2023/11/17 09:02:37;;;;;;;0.10;0.10;;;;;;;;;;4877460;29;20520;-90
2023/11/17 09:05:04;;;;;;;0.10;0.10;;;;;;;;;;4862693;29;20495;-88
2023/11/17 09:07:30;;;;;;;0.10;0.10;;;;;;;;;;4862258;29;20124;-88
2023/11/17 09:09:56;;;;;;;0.10;0.10;;;;;;;;;;4862395;29;20132;-90
2023/11/17 09:12:25;;;;;;;0.10;0.10;;;;;;;;;;4848015;29;20078;-88
2023/11/17 09:14:51;;;;;;;0.10;0.10;;;;;;;;;;4846908;29;20041;-87
2023/11/17 09:17:18;;;;;;;0.10;0.10;;;;;;;;;;4877362;29;20132;-88
2023/11/17 09:19:44;;;;;;;0.10;0.10;;;;;;;;;;4862009;29;20059;-87
2023/11/17 09:22:10;;;;;;;0.10;0.10;;;;;;;;;;4861827;29;20045;-88
2023/11/17 09:24:38;;;;;;;0.20;0.20;;;;;;;;;;4862129;29;20181;-88
2023/11/17 09:27:04;;;;;;;0.10;0.10;;;;;;;;;;4877095;29;20045;-88
2023/11/17 09:29:33;;;;;;;0.10;0.10;;;;;;;;;;4861569;29;20417;-87
2023/11/17 09:31:59;;;;;;;0.10;0.10;;;;;;;;;;4877507;29;20049;-93
2023/11/17 09:34:25;;;;;;;0.10;0.10;;;;;;;;;;4847510;29;20052;-88
2023/11/17 09:36:51;;;;;;;0.10;0.10;;;;;;;;;;4877076;29;20048;-87
2023/11/17 09:39:18;;;;;;;0.15;0.15;;;;;;;;;;4845521;29;20133;-87
2023/11/17 09:41:44;;;;;;;0.10;0.10;;;;;;;;;;4861691;29;20398;-87
2023/11/17 09:44:10;;;;;;;0.10;0.10;;;;;;;;;;4876949;29;20045;-87
2023/11/17 09:46:40;;;;;;;0.10;0.10;;;;;;;;;;4861686;29;20103;-87
2023/11/17 09:49:07;;;;;;;0.10;0.10;;;;;;;;;;4885176;29;20057;-87
2023/11/17 09:51:33;;;;;;;0.10;0.10;;;;;;;;;;4880235;29;20075;-87
2023/11/17 09:54:01;;;;;;;0.10;0.10;;;;;;;;;;4864705;29;20068;-87
2023/11/17 09:56:28;;;;;;;0.10;0.10;;;;;;;;;;4895344;29;20374;-87
2023/11/17 09:58:54;;;;;;;0.10;0.10;;;;;;;;;;4895540;29;20051;-87
2023/11/17 10:01:22;;;;;;;0.10;0.10;;;;;;;;;;4864684;29;20397;-87
2023/11/17 10:03:48;;;;;;;0.10;0.10;;;;;;;;;;4895675;29;20048;-85
2023/11/17 10:06:14;;;;;;;0.10;0.10;;;;;;;;;;4864566;29;20044;-85
2023/11/17 10:08:41;;;;;;;0.10;0.10;;;;;;;;;;4880204;29;20040;-85
2023/11/17 10:11:07;;;;;;;0.10;0.10;;;;;;;;;;4879977;29;20051;-86
2023/11/17 10:13:33;;;;;;;0.10;0.10;;;;;;;;;;4880083;29;20041;-89
2023/11/17 10:16:00;;;;;;;0.10;0.10;;;;;;;;;;4847556;29;20037;-85
2023/11/17 10:18:26;;;;;;;0.10;0.10;;;;;;;;;;4861687;29;20076;-85
2023/11/17 10:20:58;;;;;;;0.10;0.10;;;;;;;;;;4876377;29;20049;-87
2023/11/17 10:23:25;;;;;;;0.10;0.10;;;;;;;;;;4862368;29;20047;-86
2023/11/17 10:25:54;;;;;;;0.10;0.10;;;;;;;;;;4864404;29;20045;-86
2023/11/17 10:28:20;;;;;;;0.10;0.10;;;;;;;;;;4861648;29;20047;-86
2023/11/17 10:30:46;;;;;;;0.10;0.10;;;;;;;;;;4861006;29;20497;-86
2023/11/17 10:33:31;;;;;;;0.20;0.20;;;;;;;;;;4861552;29;20091;-86
2023/11/17 10:36:15;;;;;;;0.10;0.10;;;;;;;;;;4862484;29;20073;-86
2023/11/17 10:38:45;;;;;;;0.10;0.10;;;;;;;;;;4876726;29;20128;-87
2023/11/17 10:41:17;;;;;;;0.10;0.10;;;;;;;;;;4864302;29;20381;-87
2023/11/17 10:43:48;;;;;;;0.10;0.10;;;;;;;;;;4895307;29;20059;-86
2023/11/17 10:46:14;;;;;;;0.15;0.15;;;;;;;;;;4847539;29;20073;-86
2023/11/17 10:48:42;;;;;;;0.10;0.10;;;;;;;;;;4856061;29;20466;-87
2023/11/17 10:51:09;;;;;;;0.10;0.10;;;;;;;;;;4843266;29;20173;-87
2023/11/17 10:53:35;;;;;;;0.17;0.17;;;;;;;;;;4845607;29;20098;-87
2023/11/17 10:56:01;;;;;;;0.10;0.10;;;;;;;;;;4845834;29;20049;-88
2023/11/17 10:58:27;;;;;;;0.10;0.10;;;;;;;;;;4854672;29;20354;-88
2023/11/17 11:00:56;;;;;;;0.10;0.10;;;;;;;;;;4863688;29;20128;-89
2023/11/17 11:03:22;;;;;;;0.30;0.30;;;;;;;;;;4856045;29;20060;-89
2023/11/17 11:05:49;;;;;;;0.10;0.10;;;;;;;;;;4845887;29;20052;-85
2023/11/17 11:08:18;;;;;;;0.10;0.10;;;;;;;;;;4840938;29;20374;-87
2023/11/17 11:10:53;;;;;;;0.10;0.10;;;;;;;;;;4864063;29;20041;-85
2023/11/17 11:13:22;;;;;;;0.10;0.10;;;;;;;;;;4878998;29;20053;-86
2023/11/17 11:15:58;;;;;;;0.10;0.10;;;;;;;;;;4864060;29;20059;-86
2023/11/17 11:18:24;;;;;;;0.10;0.10;;;;;;;;;;4845093;29;20131;-87
2023/11/17 11:20:50;;;;;;;0.10;0.10;;;;;;;;;;4845009;29;20526;-87
2023/11/17 11:23:16;;;;;;;0.10;0.10;;;;;;;;;;4863529;29;20045;-86
2023/11/17 11:25:43;;;;;;;0.10;0.10;;;;;;;;;;4879180;29;20519;-89
2023/11/17 11:28:11;;;;;;;0.10;0.10;;;;;;;;;;4863671;29;20565;-89
2023/11/17 11:30:38;;;;;;;0.10;0.10;;;;;;;;;;4863550;29;20041;-88
2023/11/17 11:33:04;;;;;;;0.10;0.10;;;;;;;;;;4863643;29;20049;-86
2023/11/17 11:35:30;;;;;;;0.10;0.10;;;;;;;;;;4878750;29;20139;-86
2023/11/17 11:37:56;;;;;;;0.10;0.10;;;;;;;;;;4863667;29;20071;-86
2023/11/17 11:40:23;;;;;;;0.10;0.10;;;;;;;;;;4863460;29;20049;-86
2023/11/17 11:42:49;;;;;;;0.10;0.10;;;;;;;;;;4879417;29;20201;-89
2023/11/17 11:45:17;;;;;;;0.10;0.10;;;;;;;;;;4863521;29;20101;-91
2023/11/17 11:47:49;;;;;;;0.10;0.10;;;;;;;;;;4863888;29;20037;-89
2023/11/17 11:50:15;;;;;;;0.10;0.10;;;;;;;;;;4896227;29;20117;-91
2023/11/17 11:52:43;;;;;;;0.10;0.10;;;;;;;;;;4881930;29;20474;-88
2023/11/17 11:55:09;;;;;;;0.10;0.10;;;;;;;;;;4881889;29;20049;-88
2023/11/17 11:57:35;;;;;;;0.10;0.10;;;;;;;;;;4881891;29;20366;-88
2023/11/17 12:00:12;;;;;;;0.10;0.10;;;;;;;;;;4881703;29;20044;-88
2023/11/17 12:02:51;;;;;;;0.10;0.10;;;;;;;;;;4896749;29;20136;-88
2023/11/17 12:05:23;;;;;;;0.10;0.10;;;;;;;;;;4881879;29;20055;-88
2023/11/17 12:07:49;;;;;;;0.10;0.10;;;;;;;;;;4882094;29;20045;-88
2023/11/17 12:10:18;;;;;;;0.10;0.10;;;;;;;;;;4881762;29;20559;-88
2023/11/17 12:12:47;;;;;;;0.13;0.13;;;;;;;;;;4881969;29;20052;-86
2023/11/17 12:15:13;;;;;;;0.13;0.13;;;;;;;;;;4897139;29;20057;-87
2023/11/17 12:17:43;;;;;;;0.10;0.10;;;;;;;;;;4881633;29;20421;-87
2023/11/17 12:20:19;;;;;;;0.10;0.10;;;;;;;;;;4881753;29;20135;-88
2023/11/17 12:23:01;;;;;;;0.10;0.10;;;;;;;;;;4881885;29;20278;-89
2023/11/17 12:25:30;;;;;;;0.15;0.15;;;;;;;;;;4881613;29;20048;-88
2023/11/17 12:27:58;;;;;;;0.10;0.10;;;;;;;;;;4881960;29;20041;-89
2023/11/17 12:30:24;;;;;;;0.10;0.10;;;;;;;;;;4881461;29;20052;-88
2023/11/17 12:32:51;;;;;;;0.10;0.10;;;;;;;;;;4881820;29;20040;-87
2023/11/17 12:35:19;;;;;;;0.20;0.20;;;;;;;;;;4881627;29;20055;-93
2023/11/17 12:37:45;;;;;;;0.10;0.10;;;;;;;;;;4881840;29;20053;-88
2023/11/17 12:40:14;;;;;;;0.10;0.10;;;;;;;;;;4881431;29;20096;-91
2023/11/17 12:42:42;;;;;;;0.10;0.10;;;;;;;;;;4881381;29;20080;-90
2023/11/17 12:45:10;;;;;;;0.20;0.20;;;;;;;;;;4881712;29;20480;-92
2023/11/17 12:47:36;;;;;;;0.20;0.20;;;;;;;;;;4886259;29;20028;-91
2023/11/17 12:50:05;;;;;;;0.10;0.10;;;;;;;;;;4880587;29;20099;-90
2023/11/17 12:52:31;;;;;;;0.20;0.20;;;;;;;;;;4881227;29;20563;-89
2023/11/17 12:55:07;;;;;;;0.10;0.10;;;;;;;;;;4880429;29;20052;-91
2023/11/17 12:57:36;;;;;;;0.10;0.10;;;;;;;;;;4880705;29;20401;-90
2023/11/17 13:00:12;;;;;;;0.10;0.10;;;;;;;;;;4880752;29;20059;-92
2023/11/17 13:02:40;;;;;;;0.10;0.10;;;;;;;;;;4858756;29;20099;-92
2023/11/17 13:05:07;;;;;;;0.10;0.10;;;;;;;;;;4878609;29;20217;-91
2023/11/17 13:07:33;;;;;;;0.25;0.17;;;;;;;;;;4862487;29;20052;-92
2023/11/17 13:09:59;;;;;;;0.10;0.10;;;;;;;;;;4848082;29;20040;-91
2023/11/17 13:12:25;;;;;;;0.10;0.10;;;;;;;;;;4878942;29;20048;-91
2023/11/17 13:14:53;;;;;;;0.15;0.15;;;;;;;;;;4863925;29;20099;-92
2023/11/17 13:20:13;;;;;;;0.20;0.20;;;;;;;;;;5151205;27;20389;-90
2023/11/17 13:22:42;;;;;;;0.10;0.10;;;;;;;;;;5112552;28;20043;-91
2023/11/17 13:25:09;;;;;;;0.20;0.20;;;;;;;;;;5095212;28;20038;-92
2023/11/17 13:27:39;;;;;;;0.10;0.10;;;;;;;;;;5131892;27;20050;-93
2023/11/17 13:30:09;;;;;;;0.10;0.10;;;;;;;;;;5115145;27;20130;-92
2023/11/17 13:33:01;;;;;;;0.10;0.10;;;;;;;;;;5132542;27;20042;-89
2023/11/17 13:35:27;;;;;;;0.10;0.10;;;;;;;;;;5116236;27;20042;-89
2023/11/17 13:37:58;;;;;;;0.10;0.10;;;;;;;;;;5115289;27;20402;-89
2023/11/17 13:40:30;;;;;;;0.20;0.20;;;;;;;;;;5115031;27;20079;-88
2023/11/17 13:42:56;;;;;;;0.10;0.10;;;;;;;;;;5115699;27;20039;-89
2023/11/17 13:45:22;;;;;;;0.10;0.10;;;;;;;;;;5115259;27;20385;-89
2023/11/17 13:47:58;;;;;;;0.10;0.10;;;;;;;;;;5095015;28;20400;-89
2023/11/17 13:50:26;;;;;;;0.10;0.10;;;;;;;;;;5111819;28;20393;-88
2023/11/17 13:52:52;;;;;;;0.10;0.10;;;;;;;;;;5115128;27;20478;-90
2023/11/17 13:55:19;;;;;;;0.10;0.10;;;;;;;;;;5131838;27;20065;-89
2023/11/17 13:57:45;;;;;;;0.10;0.10;;;;;;;;;;5096088;28;20100;-91
2023/11/17 14:00:12;;;;;;;0.10;0.10;;;;;;;;;;5094643;28;20406;-88
2023/11/17 14:02:41;;;;;;;0.10;0.10;;;;;;;;;;5129109;27;20034;-89
2023/11/17 14:05:11;;;;;;;0.10;0.10;;;;;;;;;;5131596;27;20041;-89
2023/11/17 14:07:37;;;;;;;0.25;0.25;;;;;;;;;;5098021;28;20031;-90
2023/11/17 14:10:05;;;;;;;0.10;0.10;;;;;;;;;;5093982;28;20046;-90
2023/11/17 14:12:31;;;;;;;0.10;0.10;;;;;;;;;;5110036;27;20390;-87
2023/11/17 14:14:58;;;;;;;0.10;0.10;;;;;;;;;;5114240;27;20042;-89
2023/11/17 14:17:25;;;;;;;0.10;0.10;;;;;;;;;;5099708;28;20043;-89
2023/11/17 14:19:53;;;;;;;0.10;0.10;;;;;;;;;;5099057;28;20154;-89
2023/11/17 14:22:25;;;;;;;0.10;0.10;;;;;;;;;;5111635;28;20039;-88
2023/11/17 14:24:51;;;;;;;0.10;0.10;;;;;;;;;;5112129;28;20036;-89
2023/11/17 14:27:17;;;;;;;0.20;0.20;;;;;;;;;;5110900;28;20057;-89
2023/11/17 14:29:46;;;;;;;0.10;0.10;;;;;;;;;;5108763;27;20049;-87
2023/11/17 14:32:15;;;;;;;0.10;0.10;;;;;;;;;;5096022;28;20092;-87
2023/11/17 14:34:43;;;;;;;0.10;0.10;;;;;;;;;;5084205;27;20074;-87
2023/11/17 14:37:10;;;;;;;0.10;0.10;;;;;;;;;;5114158;27;20081;-88
2023/11/17 14:39:37;;;;;;;0.10;0.10;;;;;;;;;;5100106;27;20125;-88
2023/11/17 14:42:03;;;;;;;0.10;0.10;;;;;;;;;;5100750;27;20039;-90
2023/11/17 14:44:30;;;;;;;0.10;0.10;;;;;;;;;;5118106;27;20066;-90
2023/11/17 14:46:56;;;;;;;0.10;0.10;;;;;;;;;;5100352;27;20482;-87
2023/11/17 14:49:22;;;;;;;0.10;0.10;;;;;;;;;;5113472;27;20435;-89