Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:01:35;;;;;;;;;;;3.90;90.60;;;;;;4953704;29;20469;-75
2020/12/20 00:04:01;;;;;;;35.72;22.38;;;3.90;90.60;;;;;;4952773;28;19914;-75
2020/12/20 00:06:26;;;;;;;;;;;3.90;90.60;;;;;;4953417;29;20035;-76
2020/12/20 00:08:52;;;;;;;27.92;16.77;;;3.90;90.50;;;;;;4953304;28;19941;-76
2020/12/20 00:11:17;;;;;;;;;;;3.90;90.50;;;;;;4968830;28;20484;-75
2020/12/20 00:13:43;;;;;;;47.25;27.80;;;3.90;90.50;;;;;;4953748;28;19910;-76
2020/12/20 00:16:08;;;;;;;;;;;3.80;90.40;;;;;;4957165;29;20070;-74
2020/12/20 00:18:34;;;;;;;58.25;34.78;;;3.90;90.30;;;;;;4953264;28;19918;-76
2020/12/20 00:21:00;;;;;;;;;;;3.80;90.30;;;;;;4954072;29;20058;-76
2020/12/20 00:23:25;;;;;;;26.75;16.17;;;3.80;90.30;;;;;;4953585;28;19938;-76
2020/12/20 00:25:51;;;;;;;;;;;3.80;90.40;;;;;;4956789;29;20035;-78
2020/12/20 00:28:16;;;;;;;27.52;15.65;;;3.80;90.20;;;;;;4971722;28;19914;-77
2020/12/20 00:30:42;;;;;;;;;;;3.80;90.00;;;;;;4956276;29;20039;-76
2020/12/20 00:33:07;;;;;;;19.52;11.43;;;3.80;89.80;;;;;;4967499;28;20013;-76
2020/12/20 00:35:33;;;;;;;;;;;3.90;89.30;;;;;;4953605;29;20095;-76
2020/12/20 00:37:58;;;;;;;20.48;11.73;;;3.90;88.90;;;;;;4954301;28;19911;-77
2020/12/20 00:40:26;;;;;;;;;;;3.90;88.90;;;;;;4956219;29;20039;-77
2020/12/20 00:42:51;;;;;;;16.83;10.50;;;4.00;88.60;;;;;;4955677;28;19965;-78
2020/12/20 00:45:17;;;;;;;;;;;4.00;88.50;;;;;;4952230;29;20031;-76
2020/12/20 00:47:43;;;;;;;18.05;10.38;;;3.90;88.00;;;;;;4966251;28;20010;-77
2020/12/20 00:50:08;;;;;;;;;;;4.00;88.10;;;;;;4952754;29;20376;-76
2020/12/20 00:52:34;;;;;;;17.20;9.75;;;4.00;88.00;;;;;;4952914;28;19910;-77
2020/12/20 00:54:59;;;;;;;;;;;4.00;88.10;;;;;;4952222;28;20039;-76
2020/12/20 00:57:25;;;;;;;23.23;13.35;;;4.00;88.20;;;;;;4952425;28;20485;-77
2020/12/20 00:59:50;;;;;;;;;;;4.00;88.20;;;;;;4953064;29;20039;-76
2020/12/20 01:02:17;;;;;;;21.50;12.35;;;4.00;88.40;;;;;;4966253;28;19930;-76
2020/12/20 01:04:43;;;;;;;;;;;4.10;88.40;;;;;;4956811;29;20409;-78
2020/12/20 01:07:08;;;;;;;21.67;12.50;;;4.10;88.40;;;;;;4952064;29;20327;-77
2020/12/20 01:09:34;;;;;;;;;;;4.10;88.50;;;;;;4952762;29;20031;-77
2020/12/20 01:12:01;;;;;;;22.27;13.05;;;4.10;88.60;;;;;;4951208;29;19954;-77
2020/12/20 01:14:27;;;;;;;19.17;12.77;;;4.10;88.70;;;;;;4966485;28;20043;-76
2020/12/20 01:16:53;;;;;;;;;;;4.00;88.50;;;;;;4951644;29;20035;-75
2020/12/20 01:19:18;;;;;;;17.67;10.95;;;4.00;88.40;;;;;;4951837;28;19910;-76
2020/12/20 01:21:44;;;;;;;;;;;4.00;88.20;;;;;;4967000;28;20043;-76
2020/12/20 01:24:09;;;;;;;24.08;14.23;;;4.10;88.50;;;;;;4951421;28;19959;-76
2020/12/20 01:26:35;;;;;;;;;;;4.00;88.60;;;;;;4967123;28;20046;-76
2020/12/20 01:29:00;;;;;;;20.58;11.48;;;4.00;88.70;;;;;;4950797;29;20567;-81
2020/12/20 01:31:26;;;;;;;;;;;4.00;88.70;;;;;;4953729;28;20082;-76
2020/12/20 01:33:52;;;;;;;19.35;10.40;;;4.10;88.50;;;;;;4951209;28;19997;-76
2020/12/20 01:36:17;;;;;;;;;;;4.10;88.70;;;;;;4952136;29;20086;-76
2020/12/20 01:38:43;;;;;;;18.30;11.75;;;4.00;88.50;;;;;;4951175;28;19910;-74
2020/12/20 01:41:09;;;;;;;43.08;25.42;;;4.00;88.70;;;;;;4950111;28;20053;-76
2020/12/20 01:43:53;;;;;;;;;;;4.00;88.60;;;;;;4951017;29;20495;-75
2020/12/20 01:46:20;;;;;;;20.67;12.23;;;4.00;88.80;;;;;;4951763;28;19917;-75
2020/12/20 01:48:48;;;;;;;22.38;13.25;;;4.10;88.70;;;;;;4951376;28;20035;-77
2020/12/20 01:51:14;;;;;;;23.08;13.18;;;4.00;88.10;;;;;;4950333;29;20404;-75
2020/12/20 01:53:40;;;;;;;;;;;4.10;88.10;;;;;;4951880;29;20042;-77
2020/12/20 01:56:06;;;;;;;19.33;11.43;;;4.10;87.90;;;;;;4954171;28;19918;-79
2020/12/20 01:58:36;;;;;;;17.77;10.68;;;4.00;87.80;;;;;;4952871;28;20114;-77
2020/12/20 02:01:06;;;;;;;17.48;10.40;;;4.00;88.10;;;;;;4951994;28;20023;-77
2020/12/20 02:03:32;;;;;;;19.80;12.45;;;4.00;88.20;;;;;;4954201;28;20082;-77
2020/12/20 02:05:58;;;;;;;;;;;4.00;88.40;;;;;;4953554;28;20039;-77
2020/12/20 02:08:25;;;;;;;25.85;14.30;;;4.00;88.50;;;;;;4965712;28;19913;-75
2020/12/20 02:11:07;;;;;;;28.15;14.68;;;4.00;88.60;;;;;;4951339;28;20404;-77
2020/12/20 02:13:33;;;;;;;28.73;16.85;;;4.00;88.40;;;;;;4965464;28;20563;-76
2020/12/20 02:15:58;;;;;;;;;;;4.00;88.60;;;;;;4966538;28;20122;-77
2020/12/20 02:18:24;;;;;;;23.30;13.95;;;4.00;88.50;;;;;;4951133;28;19907;-79
2020/12/20 02:20:49;;;;;;;;;;;4.00;88.70;;;;;;4968632;28;20038;-78
2020/12/20 02:23:15;;;;;;;20.80;12.30;;;4.00;88.90;;;;;;4965552;28;19918;-76
2020/12/20 02:25:40;;;;;;;;;;;4.00;89.00;;;;;;4965919;28;20039;-77
2020/12/20 02:28:07;;;;;;;24.65;13.90;;;4.00;89.10;;;;;;4951625;28;19982;-74
2020/12/20 02:30:33;;;;;;;23.83;14.50;;;3.90;89.70;;;;;;4950272;29;20034;-77
2020/12/20 02:32:58;;;;;;;26.25;15.02;;;3.90;89.40;;;;;;4950405;29;20050;-76
2020/12/20 02:35:24;;;;;;;;;;;3.90;89.40;;;;;;4952296;29;20496;-76
2020/12/20 02:37:49;;;;;;;23.38;13.25;;;3.90;89.90;;;;;;4953485;28;19910;-77
2020/12/20 02:40:15;;;;;;;;;;;3.90;90.00;;;;;;4966402;28;20516;-78
2020/12/20 02:42:41;;;;;;;25.88;15.75;;;3.90;90.10;;;;;;4950628;28;19918;-76
2020/12/20 02:45:06;;;;;;;;;;;3.90;90.20;;;;;;4967806;28;20023;-76
2020/12/20 02:47:32;;;;;;;20.63;12.70;;;3.90;90.60;;;;;;4949745;28;19966;-76
2020/12/20 02:49:57;;;;;;;;;;;3.80;90.30;;;;;;4965057;28;20113;-76
2020/12/20 02:52:23;;;;;;;22.02;12.60;;;3.90;90.10;;;;;;4948245;29;19910;-76
2020/12/20 02:54:48;;;;;;;23.20;13.93;;;3.90;89.70;;;;;;4949620;29;20161;-76
2020/12/20 02:57:14;;;;;;;;;;;3.90;89.70;;;;;;4943022;29;20077;-76
2020/12/20 02:59:39;;;;;;;23.67;13.20;;;3.90;89.70;;;;;;4933519;29;19979;-75
2020/12/20 03:02:05;;;;;;;;;;;3.90;89.80;;;;;;4930886;29;20588;-76
2020/12/20 03:04:30;;;;;;;22.40;13.00;;;3.90;90.00;;;;;;4929213;29;19931;-75
2020/12/20 03:06:56;;;;;;;;;;;3.90;90.00;;;;;;4930676;29;20050;-75
2020/12/20 03:09:22;;;;;;;24.80;14.27;;;3.90;90.00;;;;;;4932997;29;20906;-76
2020/12/20 03:11:47;;;;;;;;;;;3.90;90.30;;;;;;4945584;29;20032;-76
2020/12/20 03:14:13;;;;;;;24.35;13.60;;;3.90;90.10;;;;;;4930438;29;19914;-76
2020/12/20 03:16:38;;;;;;;;;;;3.90;90.20;;;;;;4930632;29;20091;-76
2020/12/20 03:19:04;;;;;;;24.33;13.88;;;3.90;90.20;;;;;;4930259;29;19906;-77
2020/12/20 03:21:29;;;;;;;;;;;3.90;90.10;;;;;;4930668;29;20050;-76
2020/12/20 03:24:00;;;;;;;24.23;13.50;;;3.90;89.80;;;;;;4945349;29;19907;-75
2020/12/20 03:26:26;;;;;;;23.13;13.25;;;3.90;89.70;;;;;;4930107;29;20019;-75
2020/12/20 03:28:52;;;;;;;22.80;12.43;;;3.90;89.30;;;;;;4930353;29;20530;-75
2020/12/20 03:31:17;;;;;;;;;;;3.90;89.50;;;;;;4930865;29;20031;-76
2020/12/20 03:33:43;;;;;;;19.45;11.68;;;4.00;88.90;;;;;;4933220;29;20655;-76
2020/12/20 03:36:08;;;;;;;;;;;3.90;89.00;;;;;;4930611;29;20038;-76
2020/12/20 03:38:34;;;;;;;23.92;13.25;;;4.00;88.90;;;;;;4930232;29;19906;-76
2020/12/20 03:41:00;;;;;;;26.92;14.30;;;4.00;89.00;;;;;;4945082;29;20070;-75
2020/12/20 03:43:25;;;;;;;;;;;4.00;89.00;;;;;;4930221;29;20028;-77
2020/12/20 03:45:51;;;;;;;24.80;14.00;;;4.00;89.10;;;;;;4930041;29;19910;-76
2020/12/20 03:48:16;;;;;;;;;;;4.00;89.20;;;;;;4930871;29;20036;-75
2020/12/20 03:50:42;;;;;;;25.42;13.30;;;4.00;89.20;;;;;;4930518;29;19911;-76
2020/12/20 03:53:07;;;;;;;26.02;14.60;;;4.00;89.40;;;;;;4930678;29;20122;-75
2020/12/20 03:55:33;;;;;;;;;;;4.00;89.40;;;;;;4931007;29;20526;-76
2020/12/20 03:57:58;;;;;;;24.52;14.43;;;4.00;90.00;;;;;;4933286;29;19907;-76
2020/12/20 04:00:24;;;;;;;;;;;4.00;89.40;;;;;;4930579;29;20401;-76
2020/12/20 04:02:49;;;;;;;26.42;15.18;;;4.00;89.60;;;;;;4944498;29;20281;-76
2020/12/20 04:05:15;;;;;;;33.60;16.33;;;4.00;89.50;;;;;;4930233;29;20042;-75
2020/12/20 04:07:41;;;;;;;;;;;4.00;89.40;;;;;;4930897;29;20036;-75
2020/12/20 04:10:08;;;;;;;27.33;15.10;;;4.00;89.60;;;;;;4930870;29;19922;-75
2020/12/20 04:12:33;;;;;;;31.70;16.08;;;4.00;89.70;;;;;;4930192;29;20027;-75
2020/12/20 04:14:59;;;;;;;;;;;4.00;89.70;;;;;;4929561;29;20393;-76
2020/12/20 04:17:24;;;;;;;22.35;13.60;;;4.00;89.40;;;;;;4930648;29;19918;-75
2020/12/20 04:19:50;;;;;;;;;;;4.00;89.00;;;;;;4931304;29;20039;-75
2020/12/20 04:22:15;;;;;;;24.00;13.13;;;4.00;89.00;;;;;;4933123;29;19990;-77
2020/12/20 04:24:41;;;;;;;;;;;4.00;88.90;;;;;;4931814;29;20024;-77
2020/12/20 04:27:06;;;;;;;22.60;12.32;;;4.00;88.80;;;;;;4945414;29;20464;-75
2020/12/20 04:29:32;;;;;;;;;;;4.00;88.40;;;;;;4945937;29;20036;-76
2020/12/20 04:32:00;;;;;;;22.85;10.90;;;4.00;87.60;;;;;;4930475;29;20375;-75
2020/12/20 04:34:25;;;;;;;22.20;10.65;;;4.00;87.70;;;;;;4945670;29;20439;-76
2020/12/20 04:36:51;;;;;;;;;;;4.00;87.90;;;;;;4933358;29;20130;-76
2020/12/20 04:39:16;;;;;;;21.73;12.23;;;4.00;87.90;;;;;;4932590;29;19910;-75
2020/12/20 04:41:42;;;;;;;;;;;4.00;87.80;;;;;;4934276;29;20720;-75
2020/12/20 04:44:08;;;;;;;17.55;9.82;;;4.10;88.00;;;;;;4936190;29;19907;-75
2020/12/20 04:46:34;;;;;;;;;;;4.10;88.10;;;;;;4953104;29;20086;-75
2020/12/20 04:49:00;;;;;;;20.15;11.63;;;4.10;88.30;;;;;;4933685;29;19950;-76
2020/12/20 04:51:28;;;;;;;24.77;12.95;;;4.10;88.30;;;;;;4932809;29;20095;-75
2020/12/20 04:53:57;;;;;;;23.50;13.80;;;4.10;88.20;;;;;;4933301;29;20538;-76
2020/12/20 04:56:23;;;;;;;24.45;13.18;;;4.00;88.30;;;;;;4948597;29;20060;-74
2020/12/20 04:58:49;;;;;;;;;;;4.10;88.40;;;;;;4935587;29;20034;-79
2020/12/20 05:01:14;;;;;;;19.63;11.38;;;4.10;88.60;;;;;;4947448;29;20383;-77
2020/12/20 05:03:40;;;;;;;;;;;4.10;88.50;;;;;;4950204;29;20046;-75
2020/12/20 05:06:06;;;;;;;23.48;12.30;;;4.10;88.40;;;;;;4934944;29;19906;-75
2020/12/20 05:08:32;;;;;;;24.85;12.32;;;4.10;88.20;;;;;;4932859;29;20035;-75
2020/12/20 05:10:58;;;;;;;;;;;4.10;88.30;;;;;;4935681;29;20096;-76
2020/12/20 05:13:38;;;;;;;48.65;24.20;;;4.00;87.70;;;;;;4931822;29;20392;-75
2020/12/20 05:16:04;;;;;;;24.33;13.70;;;4.00;87.80;;;;;;4931938;29;20023;-74
2020/12/20 05:18:29;;;;;;;;;;;4.00;87.70;;;;;;4947162;29;20047;-76
2020/12/20 05:20:55;;;;;;;17.27;10.52;;;4.10;87.60;;;;;;4931847;29;19907;-75
2020/12/20 05:23:20;;;;;;;;;;;4.10;87.70;;;;;;4932680;29;20095;-76
2020/12/20 05:25:46;;;;;;;20.63;12.15;;;4.10;88.00;;;;;;4931760;29;20483;-75
2020/12/20 05:28:11;;;;;;;;;;;4.10;87.60;;;;;;4932665;29;20046;-74
2020/12/20 05:30:38;;;;;;;36.60;20.05;;;4.10;87.20;;;;;;4946386;29;19962;-75
2020/12/20 05:33:05;;;;;;;30.02;17.77;;;4.10;87.20;;;;;;4947698;29;20464;-75
2020/12/20 05:35:31;;;;;;;19.92;11.80;;;4.10;87.40;;;;;;4934668;29;20028;-76
2020/12/20 05:37:56;;;;;;;19.67;11.85;;;4.10;88.10;;;;;;4931849;29;20164;-75
2020/12/20 05:40:27;;;;;;;;;;;4.10;87.80;;;;;;4930701;29;20119;-75
2020/12/20 05:43:05;;;;;;;24.80;13.07;;;4.10;88.20;;;;;;4946307;28;19915;-76
2020/12/20 05:45:36;;;;;;;25.70;14.93;;;4.00;88.60;;;;;;4931257;29;20038;-76
2020/12/20 05:48:22;;;;;;;25.95;15.27;;;4.00;88.90;;;;;;4929871;29;20044;-75
2020/12/20 05:50:59;;;;;;;22.35;12.95;;;4.00;89.10;;;;;;4931994;29;20027;-76
2020/12/20 05:53:30;;;;;;;25.63;13.40;;;4.00;90.00;;;;;;4931676;29;20103;-75
2020/12/20 05:55:57;;;;;;;23.58;14.40;;;4.00;89.40;;;;;;4931892;29;20504;-76
2020/12/20 05:58:23;;;;;;;24.25;13.52;;;4.00;89.50;;;;;;4947151;29;20023;-76
2020/12/20 06:00:49;;;;;;;;;;;4.00;89.60;;;;;;4948846;29;20034;-75
2020/12/20 06:03:15;;;;;;;19.00;10.73;;;4.00;89.70;;;;;;4931511;29;20005;-75
2020/12/20 06:05:44;;;;;;;22.20;12.38;;;4.00;89.10;;;;;;4930917;29;20028;-75
2020/12/20 06:08:15;;;;;;;22.73;12.32;;;4.00;89.10;;;;;;4931308;29;20106;-75
2020/12/20 06:10:43;;;;;;;21.20;11.85;;;4.00;89.20;;;;;;4945779;29;20091;-76
2020/12/20 06:13:14;;;;;;;18.48;10.60;;;4.00;89.00;;;;;;4931473;29;20078;-75
2020/12/20 06:15:43;;;;;;;21.80;12.18;;;4.00;88.80;;;;;;4930628;29;20102;-75
2020/12/20 06:18:31;;;;;;;20.50;11.95;;;4.00;88.90;;;;;;4930126;29;20042;-76
2020/12/20 06:20:59;;;;;;;25.30;12.50;;;4.10;89.00;;;;;;4931182;29;20027;-75
2020/12/20 06:23:26;;;;;;;19.38;12.00;;;4.10;89.00;;;;;;4948059;29;20135;-76
2020/12/20 06:25:54;;;;;;;19.63;11.38;;;4.10;89.10;;;;;;4946234;29;20024;-75
2020/12/20 06:28:25;;;;;;;19.48;10.50;;;4.10;89.10;;;;;;4945499;29;20035;-76
2020/12/20 06:30:51;;;;;;;25.67;13.10;;;4.10;89.20;;;;;;4945346;29;20028;-75
2020/12/20 06:33:29;;;;;;;26.08;15.02;;;4.00;89.20;;;;;;4931771;29;20044;-76
2020/12/20 06:35:56;;;;;;;27.48;12.98;;;4.10;89.30;;;;;;4931963;29;20527;-75
2020/12/20 06:38:23;;;;;;;25.35;13.40;;;4.10;89.40;;;;;;4930211;29;20087;-76
2020/12/20 06:40:49;;;;;;;25.98;14.57;;;4.10;89.30;;;;;;4946390;29;20064;-75
2020/12/20 06:43:26;;;;;;;;;;;4.10;89.90;;;;;;4946332;28;20075;-75
2020/12/20 06:45:52;;;;;;;27.63;15.15;;;4.10;89.40;;;;;;4932401;29;19915;-76
2020/12/20 06:48:29;;;;;;;;;;;4.10;89.10;;;;;;4936747;29;20070;-76
2020/12/20 06:50:54;;;;;;;25.83;15.10;;;4.10;89.00;;;;;;4932312;29;19911;-75
2020/12/20 06:53:40;;;;;;;;;;;4.10;89.10;;;;;;4946066;29;20064;-76
2020/12/20 06:56:18;;;;;;;33.90;17.42;;;4.10;89.10;;;;;;4930315;29;20446;-74
2020/12/20 06:58:45;;;;;;;65.88;35.38;;;4.10;89.10;;;;;;4944534;29;20397;-75
2020/12/20 07:01:10;;;;;;;47.42;26.85;;;4.10;89.20;;;;;;4929643;29;20408;-74
2020/12/20 07:03:38;;;;;;;;;;;4.10;89.30;;;;;;4929541;29;20039;-76
2020/12/20 07:06:13;;;;;;;;;;;4.10;89.40;;;;;;4931300;29;19907;-75
2020/12/20 07:08:39;;;;;;;42.88;24.67;;;4.10;89.60;;;;;;4930526;29;19971;-75
2020/12/20 07:11:24;;;;;;;;;;;4.10;90.10;;;;;;4931445;29;20425;-76
2020/12/20 07:13:54;;;;;;;50.97;31.48;;;4.10;89.60;;;;;;4931174;29;20387;-74
2020/12/20 07:16:23;;;;;;;37.45;19.75;;;4.10;89.70;;;;;;4930593;29;20401;-75
2020/12/20 07:18:59;;;;;;;31.27;17.08;;;4.10;89.20;;;;;;4929118;29;20110;-74
2020/12/20 07:21:24;;;;;;;31.02;18.50;;;4.10;88.60;;;;;;4930138;29;20028;-75
2020/12/20 07:23:53;;;;;;;;;;;4.10;88.40;;;;;;4930716;29;20036;-76
2020/12/20 07:26:22;;;;;;;50.10;27.38;;;4.10;88.40;;;;;;4930577;29;19913;-76
2020/12/20 07:28:48;;;;;;;41.60;20.92;;;4.10;89.00;;;;;;4929596;29;20043;-75
2020/12/20 07:31:15;;;;;;;;;;;4.20;88.50;;;;;;4930684;29;20523;-75
2020/12/20 07:33:41;;;;;;;105.13;45.10;;;4.10;88.10;;;;;;4930456;29;20381;-77
2020/12/20 07:36:06;;;;;;;;;;;4.20;88.30;;;;;;4932591;29;20028;-75
2020/12/20 07:38:32;;;;;;;41.75;22.13;;;4.20;88.60;;;;;;4929824;29;19915;-76
2020/12/20 07:40:57;;;;;;;;;;;4.20;89.00;;;;;;4944911;29;20024;-75
2020/12/20 07:43:23;;;;;;;45.67;24.75;;;4.20;89.30;;;;;;4929592;29;20479;-74
2020/12/20 07:46:01;;;;;;;;;;;4.10;89.50;;;;;;4931120;29;20035;-76
2020/12/20 07:48:28;;;;;;;44.63;24.92;;;4.10;89.80;;;;;;4930219;29;19946;-76
2020/12/20 07:51:12;;;;;;;49.50;26.48;;;4.20;90.00;;;;;;4930846;29;20036;-75
2020/12/20 07:53:45;;;;;;;51.72;28.38;;;4.10;89.80;;;;;;4930776;29;20031;-74
2020/12/20 07:56:18;;;;;;;45.28;25.33;;;4.10;90.00;;;;;;4931482;29;20047;-75
2020/12/20 07:58:44;;;;;;;48.20;28.00;;;4.10;90.10;;;;;;4931292;29;20052;-76
2020/12/20 08:01:10;;;;;;;53.70;28.75;;;4.10;90.10;;;;;;4929763;29;20607;-75
2020/12/20 08:03:36;;;;;;;;;;;4.10;90.00;;;;;;4930976;29;20103;-75
2020/12/20 08:06:07;;;;;;;44.53;24.10;;;4.20;90.10;;;;;;4931125;29;19914;-76
2020/12/20 08:08:33;;;;;;;35.53;20.52;;;4.10;90.00;;;;;;4930566;29;20024;-76
2020/12/20 08:11:04;;;;;;;32.00;18.40;;;4.20;90.00;;;;;;4945767;28;20032;-75
2020/12/20 08:13:32;;;;;;;39.55;21.02;;;4.20;90.00;;;;;;4948448;29;20070;-75
2020/12/20 08:15:58;;;;;;;36.42;20.08;;;4.20;90.00;;;;;;4933069;29;20023;-75
2020/12/20 08:18:24;;;;;;;;;;;4.20;89.70;;;;;;4948675;29;20043;-75
2020/12/20 08:20:50;;;;;;;30.55;18.60;;;4.20;89.50;;;;;;4933190;29;19907;-76
2020/12/20 08:23:16;;;;;;;;;;;4.20;90.00;;;;;;4934346;29;20082;-76
2020/12/20 08:25:41;;;;;;;95.50;42.40;;;4.30;89.60;;;;;;4934960;29;19977;-75
2020/12/20 08:28:07;;;;;;;;;;;4.20;89.40;;;;;;4933248;29;20119;-75
2020/12/20 08:30:36;;;;;;;57.33;32.30;;;4.30;89.50;;;;;;4933230;29;20694;-75
2020/12/20 08:33:02;;;;;;;57.15;33.25;;;4.20;89.20;;;;;;4933410;29;20027;-75
2020/12/20 08:35:28;;;;;;;;;;;4.30;88.70;;;;;;4933670;29;20511;-75
2020/12/20 08:37:57;;;;;;;47.30;24.73;;;4.30;88.60;;;;;;4933236;29;20722;-75
2020/12/20 08:40:23;;;;;;;65.57;36.53;;;4.30;88.80;;;;;;4947887;29;20032;-74
2020/12/20 08:42:52;;;;;;;47.38;28.17;;;4.30;88.90;;;;;;4932675;29;20050;-75
2020/12/20 08:45:23;;;;;;;39.63;23.05;;;4.30;88.80;;;;;;4934051;29;20040;-75
2020/12/20 08:47:50;;;;;;;38.78;22.50;;;4.30;88.80;;;;;;4952286;29;20043;-76
2020/12/20 08:50:23;;;;;;;45.53;25.50;;;4.30;88.50;;;;;;4951974;29;20492;-75
2020/12/20 08:53:02;;;;;;;42.78;26.15;;;4.40;88.60;;;;;;4947192;29;20055;-77
2020/12/20 08:55:27;;;;;;;45.92;25.25;;;4.40;88.50;;;;;;4932842;29;20035;-74
2020/12/20 08:58:06;;;;;;;;;;;4.40;88.50;;;;;;4931905;29;20327;-75
2020/12/20 09:00:33;;;;;;;38.33;23.02;;;4.50;88.40;;;;;;4932505;29;19911;-76
2020/12/20 09:03:00;;;;;;;33.88;20.98;;;4.40;88.30;;;;;;4947861;29;20035;-75
2020/12/20 09:05:27;;;;;;;43.30;26.50;;;4.50;88.60;;;;;;4933509;29;20028;-75
2020/12/20 09:07:54;;;;;;;45.45;27.70;;;4.50;88.30;;;;;;4932970;29;20508;-75
2020/12/20 09:10:28;;;;;;;37.97;23.80;;;4.50;88.30;;;;;;4932809;29;20034;-75
2020/12/20 09:12:59;;;;;;;40.85;23.08;;;4.50;88.20;;;;;;4949899;29;20114;-76
2020/12/20 09:15:34;;;;;;;60.22;34.05;;;4.60;88.30;;;;;;4947458;29;20110;-75
2020/12/20 09:18:27;;;;;;;96.57;54.97;;;4.60;88.00;;;;;;4933452;29;20035;-75
2020/12/20 09:20:53;;;;;;;94.18;49.03;;;4.60;87.70;;;;;;4929228;29;20588;-75
2020/12/20 09:23:19;;;;;;;;;;;4.60;87.50;;;;;;4932509;29;20044;-76
2020/12/20 09:25:45;;;;;;;49.45;28.70;;;4.60;87.10;;;;;;4948061;29;19918;-74
2020/12/20 09:28:13;;;;;;;37.40;23.25;;;4.60;86.90;;;;;;4931270;29;20063;-75
2020/12/20 09:30:46;;;;;;;42.72;27.02;;;4.60;87.00;;;;;;4934007;29;20115;-76
2020/12/20 09:33:18;;;;;;;34.97;21.38;;;4.70;86.90;;;;;;4933807;29;20028;-75
2020/12/20 09:35:52;;;;;;;52.08;28.85;;;4.70;86.60;;;;;;4936094;29;20032;-76
2020/12/20 09:38:18;;;;;;;101.28;47.63;;;4.70;87.30;;;;;;4947601;29;20028;-75
2020/12/20 09:40:43;;;;;;;;;;;4.70;86.60;;;;;;4932767;29;20122;-76
2020/12/20 09:43:16;;;;;;;241.85;107.18;;;4.70;86.50;;;;;;4931561;29;19918;-75
2020/12/20 09:45:41;;;;;;;102.80;54.42;;;4.70;86.40;;;;;;4931767;29;20114;-75
2020/12/20 09:48:07;;;;;;;;;;;4.70;86.50;;;;;;4934167;29;20139;-75
2020/12/20 09:50:32;;;;;;;61.80;37.55;;;4.70;86.50;;;;;;4934092;29;20375;-75
2020/12/20 09:52:58;;;;;;;;;;;4.70;86.50;;;;;;4932844;29;20023;-76
2020/12/20 09:55:24;;;;;;;64.07;38.92;;;4.70;86.50;;;;;;4933454;29;19907;-74
2020/12/20 09:57:49;;;;;;;;;;;4.70;86.60;;;;;;4932079;29;20665;-76
2020/12/20 10:00:15;;;;;;;57.67;34.22;;;4.70;86.50;;;;;;4935251;29;19950;-76
2020/12/20 10:02:40;;;;;;;;;;;4.70;86.60;;;;;;4933518;29;20040;-76
2020/12/20 10:05:06;;;;;;;50.53;29.17;;;4.70;86.50;;;;;;4932692;29;19914;-76
2020/12/20 10:07:31;;;;;;;49.00;24.65;;;4.70;86.60;;;;;;4931336;29;20150;-76
2020/12/20 10:09:57;;;;;;;;;;;4.70;86.90;;;;;;4947864;29;20896;-76
2020/12/20 10:12:22;;;;;;;50.78;29.75;;;4.70;87.10;;;;;;4932807;29;19911;-77
2020/12/20 10:14:48;;;;;;;;;;;4.60;87.60;;;;;;4933462;29;20031;-75
2020/12/20 10:17:13;;;;;;;63.88;34.65;;;4.60;87.10;;;;;;4933013;29;20002;-75
2020/12/20 10:19:39;;;;;;;;;;;4.70;87.50;;;;;;4933311;29;20046;-75
2020/12/20 10:22:04;;;;;;;69.97;40.65;;;4.70;87.60;;;;;;4931891;29;19918;-75
2020/12/20 10:24:30;;;;;;;47.75;29.95;;;4.70;87.60;;;;;;4934286;29;20035;-75
2020/12/20 10:26:55;;;;;;;;;;;4.70;87.60;;;;;;4948433;29;20461;-75
2020/12/20 10:29:21;;;;;;;51.60;27.67;;;4.70;87.40;;;;;;4933707;29;19907;-75
2020/12/20 10:31:47;;;;;;;;;;;4.70;87.30;;;;;;4934254;29;20750;-75
2020/12/20 10:34:12;;;;;;;49.70;27.25;;;4.70;87.40;;;;;;4935744;29;19946;-76
2020/12/20 10:36:38;;;;;;;;;;;4.70;87.40;;;;;;4937296;29;20043;-75
2020/12/20 10:39:07;;;;;;;44.35;24.17;;;4.70;87.00;;;;;;4935411;29;19906;-77
2020/12/20 10:41:37;;;;;;;53.70;30.92;;;4.70;86.90;;;;;;4952263;28;20552;-75
2020/12/20 10:44:06;;;;;;;45.55;25.80;;;4.70;86.90;;;;;;4935318;29;20728;-74
2020/12/20 10:46:34;;;;;;;46.10;28.17;;;4.70;87.50;;;;;;4936262;29;20055;-77
2020/12/20 10:49:00;;;;;;;67.15;38.92;;;4.80;87.00;;;;;;4936297;29;20544;-76
2020/12/20 10:51:26;;;;;;;52.45;30.65;;;4.80;86.90;;;;;;4932530;29;20106;-76
2020/12/20 10:53:52;;;;;;;;;;;4.80;87.10;;;;;;4932564;29;20513;-75
2020/12/20 10:56:18;;;;;;;55.22;33.10;;;4.80;86.90;;;;;;4946667;29;20057;-74
2020/12/20 10:58:48;;;;;;;50.63;28.95;;;4.80;87.10;;;;;;4931850;29;20028;-76
2020/12/20 11:01:20;;;;;;;54.45;29.88;;;4.80;87.30;;;;;;4930997;29;20150;-76
2020/12/20 11:03:47;;;;;;;61.33;36.08;;;4.80;87.40;;;;;;4931268;29;20099;-75
2020/12/20 11:06:31;;;;;;;84.22;52.10;;;4.80;87.80;;;;;;4946142;29;20031;-74
2020/12/20 11:08:57;;;;;;;73.65;41.72;;;4.80;87.90;;;;;;4932330;29;20446;-76
2020/12/20 11:11:27;;;;;;;;;;;4.80;88.10;;;;;;4933540;29;20099;-77
2020/12/20 11:13:53;;;;;;;65.68;37.80;;;4.80;88.30;;;;;;4932104;29;19919;-75
2020/12/20 11:16:19;;;;;;;;;;;4.80;88.60;;;;;;4947078;29;20040;-75
2020/12/20 11:18:46;;;;;;;84.65;44.70;;;4.80;88.90;;;;;;4932366;29;19907;-75
2020/12/20 11:21:13;;;;;;;72.28;38.70;;;4.80;89.00;;;;;;4931753;29;20074;-76
2020/12/20 11:23:40;;;;;;;69.00;38.08;;;4.80;89.20;;;;;;4946447;29;20508;-75
2020/12/20 11:26:13;;;;;;;78.78;42.97;;;4.80;89.60;;;;;;4930872;29;20520;-74
2020/12/20 11:28:40;;;;;;;67.65;38.03;;;4.70;89.60;;;;;;4931242;29;20059;-75
2020/12/20 11:31:08;;;;;;;81.95;45.00;;;4.70;89.60;;;;;;4932160;29;20031;-74
2020/12/20 11:33:34;;;;;;;65.22;37.35;;;4.70;89.80;;;;;;4933167;29;20413;-75
2020/12/20 11:36:00;;;;;;;;;;;4.70;89.80;;;;;;4950413;29;20031;-76
2020/12/20 11:38:25;;;;;;;70.40;36.80;;;4.70;90.00;;;;;;4930462;29;19906;-75
2020/12/20 11:40:51;;;;;;;89.55;52.95;;;4.60;90.00;;;;;;4944575;29;20468;-76
2020/12/20 11:43:16;;;;;;;;;;;4.70;90.00;;;;;;4930993;29;20051;-75
2020/12/20 11:45:45;;;;;;;72.45;38.22;;;4.60;90.00;;;;;;4945661;28;20318;-75
2020/12/20 11:48:12;;;;;;;66.32;35.72;;;4.70;90.20;;;;;;4934400;29;20024;-75
2020/12/20 11:50:38;;;;;;;61.47;32.67;;;4.70;90.30;;;;;;4934571;29;20130;-75
2020/12/20 11:53:03;;;;;;;;;;;4.60;90.10;;;;;;4935176;29;20110;-75
2020/12/20 11:55:29;;;;;;;68.20;35.58;;;4.60;89.20;;;;;;4932974;29;19962;-75
2020/12/20 11:57:54;;;;;;;;;;;4.60;89.10;;;;;;4935263;29;20216;-76
2020/12/20 12:00:20;;;;;;;62.25;33.88;;;4.70;89.30;;;;;;4935325;29;19911;-76
2020/12/20 12:02:45;;;;;;;;;;;4.70;89.40;;;;;;4949501;29;20044;-74
2020/12/20 12:05:11;;;;;;;63.30;35.63;;;4.70;89.40;;;;;;4934204;29;19907;-75
2020/12/20 12:07:36;;;;;;;;;;;4.60;89.20;;;;;;4934679;29;20520;-76
2020/12/20 12:10:02;;;;;;;58.10;29.08;;;4.60;89.20;;;;;;4949085;29;20005;-75
2020/12/20 12:12:28;;;;;;;58.20;32.03;;;4.60;89.30;;;;;;4933782;29;20833;-74
2020/12/20 12:14:54;;;;;;;;;;;4.60;89.80;;;;;;4934371;29;20028;-75
2020/12/20 12:17:19;;;;;;;68.90;37.67;;;4.60;89.30;;;;;;4933967;29;20411;-75
2020/12/20 12:19:45;;;;;;;;;;;4.60;89.70;;;;;;4934363;29;20082;-75
2020/12/20 12:22:10;;;;;;;63.90;31.77;;;4.60;89.80;;;;;;4949599;29;19982;-77
2020/12/20 12:24:36;;;;;;;;;;;4.60;90.00;;;;;;4934306;29;20059;-75
2020/12/20 12:27:03;;;;;;;59.05;30.73;;;4.50;89.70;;;;;;4932906;29;19915;-75
2020/12/20 12:29:29;;;;;;;59.60;35.25;;;4.50;89.70;;;;;;4933502;29;20727;-75
2020/12/20 12:31:54;;;;;;;;;;;4.60;89.50;;;;;;4934059;29;20115;-75
2020/12/20 12:34:20;;;;;;;60.75;32.42;;;4.60;89.40;;;;;;4934330;29;19911;-74
2020/12/20 12:36:45;;;;;;;;;;;4.60;89.30;;;;;;4934223;29;20515;-74
2020/12/20 12:39:11;;;;;;;50.92;26.05;;;4.60;89.80;;;;;;4933329;29;19911;-75
2020/12/20 12:41:37;;;;;;;;;;;4.50;88.70;;;;;;4933919;29;20058;-75
2020/12/20 12:44:02;;;;;;;51.97;26.52;;;4.60;88.70;;;;;;4934593;29;20481;-78
2020/12/20 12:46:28;;;;;;;44.20;25.77;;;4.60;88.60;;;;;;4937935;29;20027;-77
2020/12/20 12:48:53;;;;;;;;;;;4.60;88.30;;;;;;4936727;29;20618;-75
2020/12/20 12:51:23;;;;;;;65.90;34.42;;;4.60;88.10;;;;;;4948247;29;19938;-76
2020/12/20 12:53:49;;;;;;;59.50;31.70;;;4.60;88.40;;;;;;4933731;29;20034;-76
2020/12/20 12:56:15;;;;;;;;;;;4.60;88.20;;;;;;4934126;29;20055;-76
2020/12/20 12:58:41;;;;;;;61.92;34.35;;;4.60;88.20;;;;;;4931913;29;20307;-75
2020/12/20 13:01:07;;;;;;;104.13;52.97;;;4.60;88.30;;;;;;4948323;29;20181;-76
2020/12/20 13:03:32;;;;;;;;;;;4.60;88.20;;;;;;4934024;29;20600;-75
2020/12/20 13:05:58;;;;;;;115.57;51.33;;;4.60;88.30;;;;;;4933514;29;19949;-76
2020/12/20 13:08:23;;;;;;;;;;;4.60;88.20;;;;;;4934691;29;20034;-75
2020/12/20 13:10:49;;;;;;;102.35;46.10;;;4.60;87.80;;;;;;4950070;29;20392;-75