Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:00:18;;;;;;;4.55;3.58;;;17.70;99.90;;;;;;5050726;28;20210;-64
2021/09/14 00:02:45;;;;;;;4.20;3.63;;;17.70;99.90;;;;;;5050746;28;20644;-64
2021/09/14 00:05:12;;;;;;;8.20;3.58;;;17.60;99.90;;;;;;5050771;28;20425;-64
2021/09/14 00:07:39;;;;;;;4.97;3.58;;;17.50;99.90;;;;;;5054487;28;20213;-64
2021/09/14 00:10:08;;;;;;;4.97;3.45;;;17.40;99.90;;;;;;5054793;28;20208;-64
2021/09/14 00:12:35;;;;;;;4.25;3.85;;;17.30;99.90;;;;;;5054287;28;20256;-63
2021/09/14 00:15:02;;;;;;;7.30;4.10;;;17.30;99.90;;;;;;5054257;28;20225;-63
2021/09/14 00:17:29;;;;;;;4.07;3.53;;;17.30;99.90;;;;;;5054408;28;20212;-63
2021/09/14 00:19:55;;;;;;;10.52;4.10;;;17.40;99.90;;;;;;5054200;28;20228;-63
2021/09/14 00:22:22;;;;;;;5.13;3.15;;;17.30;99.90;;;;;;5054221;28;20214;-63
2021/09/14 00:24:49;;;;;;;5.65;4.15;;;17.40;99.90;;;;;;5053954;28;20229;-64
2021/09/14 00:27:17;;;;;;;4.70;3.72;;;17.40;99.90;;;;;;5054424;28;20221;-66
2021/09/14 00:29:43;;;;;;;5.45;4.40;;;17.40;99.90;;;;;;5054137;28;20232;-63
2021/09/14 00:32:10;;;;;;;4.03;3.53;;;17.40;99.90;;;;;;5054211;28;20225;-63
2021/09/14 00:34:37;;;;;;;4.18;3.78;;;17.40;99.90;;;;;;5053735;28;20324;-63
2021/09/14 00:37:04;;;;;;;6.28;3.80;;;17.40;99.90;;;;;;5053829;28;20252;-62
2021/09/14 00:39:31;;;;;;;4.53;4.13;;;17.50;99.90;;;;;;5053646;28;20288;-63
2021/09/14 00:41:58;;;;;;;4.30;3.90;;;17.60;99.90;;;;;;5053962;28;20209;-64
2021/09/14 00:44:26;;;;;;;6.78;4.07;;;17.70;99.90;;;;;;5053732;28;20226;-63
2021/09/14 00:46:52;;;;;;;7.15;4.22;;;17.70;99.90;;;;;;5054279;28;20201;-63
2021/09/14 00:49:19;;;;;;;4.75;3.97;;;17.70;99.90;;;;;;5053856;28;20206;-64
2021/09/14 00:51:46;;;;;;;4.57;4.15;;;17.70;99.90;;;;;;5053896;28;20210;-65
2021/09/14 00:54:15;;;;;;;4.88;4.03;;;17.60;99.90;;;;;;5053489;28;20732;-64
2021/09/14 00:56:42;;;;;;;4.32;3.92;;;17.70;99.90;;;;;;5053790;28;20271;-64
2021/09/14 00:59:09;;;;;;;6.28;4.00;;;17.70;99.90;;;;;;5053928;28;20213;-64
2021/09/14 01:01:37;;;;;;;4.70;4.20;;;17.80;99.90;;;;;;5053548;28;20220;-64
2021/09/14 01:04:05;;;;;;;4.50;4.10;;;17.80;99.90;;;;;;5053359;28;20236;-64
2021/09/14 01:06:32;;;;;;;5.75;4.13;;;17.90;99.90;;;;;;5053339;28;20209;-63
2021/09/14 01:09:00;;;;;;;5.28;3.90;;;17.90;99.90;;;;;;5053497;28;20209;-63
2021/09/14 01:11:27;;;;;;;5.15;4.28;;;17.90;99.90;;;;;;5053698;28;20292;-64
2021/09/14 01:14:01;;;;;;;4.93;3.88;;;18.00;99.90;;;;;;5053230;28;20232;-64
2021/09/14 01:16:31;;;;;;;4.55;4.15;;;18.00;99.90;;;;;;5053020;28;20225;-63
2021/09/14 01:18:59;;;;;;;4.40;3.95;;;18.10;99.90;;;;;;5052381;28;20233;-64
2021/09/14 01:21:26;;;;;;;4.95;4.25;;;18.00;99.90;;;;;;5053403;28;20249;-64
2021/09/14 01:23:54;;;;;;;5.38;3.80;;;18.00;99.90;;;;;;5053064;28;20241;-63
2021/09/14 01:26:21;;;;;;;4.50;4.10;;;18.00;99.90;;;;;;5053132;28;20244;-63
2021/09/14 01:28:48;;;;;;;4.78;4.38;;;18.00;99.90;;;;;;5052951;28;20206;-64
2021/09/14 01:31:14;;;;;;;6.55;4.28;;;18.00;99.90;;;;;;5052973;28;20213;-62
2021/09/14 01:33:47;;;;;;;5.28;4.38;;;18.00;99.90;;;;;;5052503;28;20245;-63
2021/09/14 01:36:13;;;;;;;4.78;4.28;;;18.00;99.90;;;;;;5052633;28;20226;-63
2021/09/14 01:38:40;;;;;;;6.05;4.18;;;18.00;99.90;;;;;;5052502;28;20205;-63
2021/09/14 01:41:08;;;;;;;5.05;3.83;;;18.00;99.90;;;;;;5052879;28;20271;-63
2021/09/14 01:43:36;;;;;;;8.65;4.25;;;17.90;99.90;;;;;;5052460;28;20653;-66
2021/09/14 01:46:03;;;;;;;5.32;4.28;;;17.90;99.90;;;;;;5052570;28;20665;-65
2021/09/14 01:48:29;;;;;;;5.80;5.25;;;17.90;99.90;;;;;;5052627;28;20217;-64
2021/09/14 01:50:56;;;;;;;6.03;5.15;;;17.80;99.90;;;;;;5052644;28;20208;-63
2021/09/14 01:53:24;;;;;;;6.70;4.95;;;17.80;99.90;;;;;;5052352;28;20226;-61
2021/09/14 01:55:52;;;;;;;4.80;4.40;;;17.70;99.90;;;;;;5052389;28;20265;-63
2021/09/14 01:58:20;;;;;;;5.95;4.60;;;17.70;99.90;;;;;;5053063;28;20205;-63
2021/09/14 02:00:54;;;;;;;4.93;4.43;;;17.60;99.90;;;;;;5052341;28;20267;-63
2021/09/14 02:03:26;;;;;;;5.25;4.40;;;17.60;99.90;;;;;;5052454;28;20312;-64
2021/09/14 02:41:49;;;;;;;5.13;4.63;;;16.90;99.90;;;;;;5051981;28;20202;-64
2021/09/14 02:44:27;;;;;;;5.38;4.72;;;16.90;99.90;;;;;;5052302;28;20257;-64
2021/09/14 03:00:38;;;;;;;5.57;4.90;;;16.80;99.90;;;;;;5051432;28;20209;-64
2021/09/14 03:03:06;;;;;;;8.57;4.90;;;16.80;99.90;;;;;;5051285;28;20209;-64
2021/09/14 03:05:32;;;;;;;7.93;5.47;;;16.90;99.90;;;;;;5051309;28;20301;-64
2021/09/14 03:07:59;;;;;;;7.93;4.73;;;16.80;99.90;;;;;;5051140;28;20209;-65
2021/09/14 03:10:26;;;;;;;4.90;4.50;;;16.80;99.90;;;;;;5051257;28;20202;-65
2021/09/14 03:12:53;;;;;;;6.87;4.93;;;16.80;99.90;;;;;;5051104;28;20210;-65
2021/09/14 03:15:19;;;;;;;7.33;5.47;;;16.80;99.90;;;;;;5050955;28;20585;-64
2021/09/14 03:17:46;;;;;;;7.90;5.30;;;16.80;99.90;;;;;;5050798;28;20233;-66
2021/09/14 03:20:14;;;;;;;6.43;5.00;;;16.80;99.90;;;;;;5051147;28;20233;-65
2021/09/14 03:22:41;;;;;;;7.10;5.00;;;16.80;99.90;;;;;;5051288;28;20589;-65
2021/09/14 03:25:09;;;;;;;6.03;5.13;;;16.80;99.90;;;;;;5051226;28;20596;-64
2021/09/14 03:27:36;;;;;;;6.67;5.97;;;16.70;99.90;;;;;;5051187;28;20252;-65
2021/09/14 03:30:03;;;;;;;5.67;5.07;;;16.70;99.90;;;;;;5050966;28;20914;-65
2021/09/14 03:32:30;;;;;;;8.17;5.43;;;16.70;99.90;;;;;;5051030;28;20210;-65
2021/09/14 03:34:56;;;;;;;7.80;5.20;;;16.70;99.90;;;;;;5105846;22;20706;-62
2021/09/14 03:37:25;;;;;;;5.70;5.10;;;16.60;99.90;;;;;;5090921;28;20305;-62
2021/09/14 03:39:51;;;;;;;5.93;5.35;;;16.60;99.90;;;;;;5090459;28;20683;-62
2021/09/14 03:42:18;;;;;;;8.27;5.57;;;16.60;99.90;;;;;;5090651;28;20667;-62
2021/09/14 03:44:45;;;;;;;6.90;5.60;;;16.60;99.90;;;;;;5090510;28;20768;-62
2021/09/14 03:47:11;;;;;;;5.50;5.00;;;16.60;99.90;;;;;;5090826;28;20394;-62
2021/09/14 03:49:38;;;;;;;8.87;7.17;;;16.60;99.90;;;;;;5090646;28;20667;-61
2021/09/14 03:52:05;;;;;;;5.82;5.22;;;16.70;99.90;;;;;;5090942;28;20208;-62
2021/09/14 03:54:33;;;;;;;6.53;5.00;;;16.70;99.90;;;;;;5090505;28;20231;-62
2021/09/14 03:57:01;;;;;;;6.90;6.20;;;16.80;99.90;;;;;;5090716;28;20277;-62
2021/09/14 03:59:27;;;;;;;6.32;5.25;;;16.90;99.90;;;;;;5090510;28;20303;-62
2021/09/14 04:01:57;;;;;;;6.80;5.40;;;16.90;99.90;;;;;;5090889;28;20200;-62
2021/09/14 04:04:29;;;;;;;5.80;5.23;;;16.90;99.90;;;;;;5090500;28;20224;-62
2021/09/14 04:07:10;;;;;;;5.93;4.68;;;16.90;99.90;;;;;;5090921;28;20216;-62
2021/09/14 04:09:39;;;;;;;7.60;5.22;;;16.80;99.90;;;;;;5090594;28;20238;-61
2021/09/14 04:12:06;;;;;;;6.17;5.00;;;16.80;99.90;;;;;;5090647;28;20207;-62
2021/09/14 04:14:33;;;;;;;5.60;5.10;;;16.70;99.90;;;;;;5090641;28;20293;-62
2021/09/14 04:17:00;;;;;;;5.45;4.95;;;16.60;99.90;;;;;;5090746;28;20650;-62
2021/09/14 04:19:27;;;;;;;7.50;5.07;;;16.60;99.90;;;;;;5090681;28;20218;-62
2021/09/14 04:21:53;;;;;;;7.57;5.47;;;16.60;99.90;;;;;;5090712;28;20306;-62
2021/09/14 04:24:20;;;;;;;7.50;5.00;;;16.60;99.90;;;;;;5090406;28;20228;-62
2021/09/14 04:26:48;;;;;;;7.23;5.40;;;16.60;99.90;;;;;;5090309;28;20613;-62
2021/09/14 04:29:15;;;;;;;6.73;5.47;;;16.60;99.90;;;;;;5090344;28;20205;-62
2021/09/14 04:31:42;;;;;;;10.60;6.40;;;16.50;99.90;;;;;;5090374;28;20204;-61
2021/09/14 04:34:08;;;;;;;7.57;6.80;;;16.50;99.90;;;;;;5090258;28;20649;-61
2021/09/14 04:36:35;;;;;;;10.45;7.18;;;16.60;99.90;;;;;;5090831;28;20224;-61
2021/09/14 04:39:01;;;;;;;7.07;6.33;;;16.60;99.90;;;;;;5090217;28;20208;-61
2021/09/14 04:41:28;;;;;;;7.93;5.90;;;16.60;99.90;;;;;;5090716;28;20200;-61
2021/09/14 04:43:56;;;;;;;8.17;5.43;;;16.60;99.90;;;;;;5090397;28;20301;-61
2021/09/14 04:46:23;;;;;;;8.50;5.30;;;16.60;99.90;;;;;;5090627;28;20593;-61
2021/09/14 04:48:50;;;;;;;5.95;5.35;;;16.70;99.90;;;;;;5090691;28;20209;-61
2021/09/14 04:51:17;;;;;;;7.93;5.50;;;16.70;99.90;;;;;;5090340;28;20227;-61
2021/09/14 04:53:43;;;;;;;8.17;5.57;;;16.80;99.90;;;;;;5092356;28;20277;-62
2021/09/14 04:56:10;;;;;;;7.67;5.60;;;16.90;99.90;;;;;;5093548;28;20624;-62
2021/09/14 04:58:39;;;;;;;9.13;6.57;;;16.90;99.90;;;;;;5093784;28;20590;-61
2021/09/14 05:01:07;;;;;;;6.07;5.33;;;16.90;99.90;;;;;;5093446;28;20598;-61
2021/09/14 05:03:34;;;;;;;6.72;5.80;;;17.00;99.90;;;;;;5093135;28;20224;-61
2021/09/14 05:06:01;;;;;;;6.40;5.60;;;16.90;99.90;;;;;;5093443;28;20204;-62
2021/09/14 05:08:27;;;;;;;6.97;5.53;;;16.70;99.90;;;;;;5093598;28;20212;-67
2021/09/14 05:10:55;;;;;;;8.97;5.50;;;16.60;99.90;;;;;;5093681;28;20393;-64
2021/09/14 05:13:22;;;;;;;5.90;5.27;;;16.60;99.90;;;;;;5093509;28;20351;-64
2021/09/14 05:15:48;;;;;;;6.05;5.40;;;16.60;99.90;;;;;;5093135;28;20621;-63
2021/09/14 05:18:17;;;;;;;8.15;5.40;;;16.60;99.90;;;;;;5092889;28;20232;-64
2021/09/14 05:20:45;;;;;;;8.23;4.93;;;16.60;99.90;;;;;;5093003;28;20208;-64
2021/09/14 05:23:13;;;;;;;7.53;5.57;;;16.60;99.90;;;;;;5093479;28;20208;-63
2021/09/14 05:25:41;;;;;;;6.20;5.45;;;16.50;99.90;;;;;;5092980;28;20235;-63
2021/09/14 05:28:09;;;;;;;8.07;5.60;;;16.60;99.90;;;;;;5093109;28;20622;-66
2021/09/14 05:30:36;;;;;;;9.32;5.80;;;16.60;99.90;;;;;;5092829;28;20213;-63
2021/09/14 05:33:03;;;;;;;7.75;5.38;;;16.60;99.90;;;;;;5092973;28;20205;-64
2021/09/14 05:35:38;;;;;;;5.78;5.22;;;16.70;99.90;;;;;;5092687;28;20227;-64
2021/09/14 05:38:04;;;;;;;6.82;4.93;;;16.80;99.90;;;;;;5092690;28;20705;-64
2021/09/14 05:40:31;;;;;;;5.72;5.22;;;16.80;99.90;;;;;;5092926;28;20243;-63
2021/09/14 05:42:58;;;;;;;5.72;5.13;;;16.90;99.90;;;;;;5092803;28;20211;-64
2021/09/14 05:45:24;;;;;;;9.23;5.63;;;17.00;99.90;;;;;;5092367;28;20274;-63
2021/09/14 05:47:51;;;;;;;8.07;5.40;;;17.20;99.90;;;;;;5092190;28;20207;-64
2021/09/14 05:50:18;;;;;;;5.87;5.13;;;17.30;99.90;;;;;;5092823;28;20208;-64
2021/09/14 05:52:46;;;;;;;5.57;5.07;;;17.40;99.90;;;;;;5092695;28;20208;-64
2021/09/14 05:55:13;;;;;;;6.70;5.40;;;17.50;99.90;;;;;;5092335;28;20642;-63
2021/09/14 05:57:39;;;;;;;5.97;5.40;;;17.70;99.90;;;;;;5092109;28;20269;-64
2021/09/14 06:00:08;;;;;;;5.63;4.85;;;18.00;99.90;;;;;;5092353;28;20273;-64
2021/09/14 06:02:34;;;;;;;6.50;5.13;;;18.60;99.90;;;;;;5092282;28;20204;-64
2021/09/14 06:05:01;;;;;;;6.82;5.22;;;19.30;99.90;;;;;;5091829;28;20232;-65
2021/09/14 06:07:28;;;;;;;6.60;4.63;;;20.30;99.90;;;;;;5092287;28;20204;-65
2021/09/14 06:09:56;;;;;;;7.00;4.97;;;21.50;99.90;;;;;;5092087;28;20274;-65
2021/09/14 06:12:23;;;;;;;4.80;4.30;;;22.80;99.90;;;;;;5092334;28;20205;-65
2021/09/14 06:14:50;;;;;;;6.18;4.65;;;24.00;99.90;;;;;;5091589;28;20232;-64
2021/09/14 06:17:17;;;;;;;6.00;4.40;;;25.00;99.90;;;;;;5092097;28;20227;-65
2021/09/14 06:19:44;;;;;;;6.82;3.75;;;25.80;99.90;;;;;;5092233;28;20486;-64
2021/09/14 06:22:10;;;;;;;9.55;4.47;;;26.70;99.90;;;;;;5092245;28;20220;-65
2021/09/14 06:24:37;;;;;;;5.10;4.45;;;27.30;99.90;;;;;;5091412;28;20224;-64
2021/09/14 06:27:05;;;;;;;6.28;4.70;;;27.90;99.90;;;;;;5091859;28;20204;-65
2021/09/14 06:29:32;;;;;;;8.07;6.00;;;28.50;99.90;;;;;;5091305;28;20257;-65
2021/09/14 06:31:59;;;;;;;9.38;6.40;;;29.10;99.90;;;;;;5091884;28;20204;-64
2021/09/14 06:34:28;;;;;;;7.28;5.57;;;29.50;99.90;;;;;;5091368;28;20236;-65
2021/09/14 06:36:55;;;;;;;8.43;6.10;;;29.80;99.90;;;;;;5091497;28;20232;-64
2021/09/14 06:39:22;;;;;;;9.05;6.40;;;30.10;99.90;;;;;;5091874;28;20215;-65
2021/09/14 06:41:48;;;;;;;7.95;5.78;;;30.50;99.90;;;;;;5091724;28;20668;-65
2021/09/14 06:44:16;;;;;;;10.25;7.20;;;30.80;98.50;;;;;;5091138;28;20639;-65
2021/09/14 06:46:43;;;;;;;6.28;4.90;;;31.00;97.40;;;;;;5091525;28;20200;-65
2021/09/14 06:49:10;;;;;;;5.75;4.70;;;31.00;96.70;;;;;;5091388;28;20208;-64
2021/09/14 06:51:37;;;;;;;4.13;3.80;;;31.10;96.10;;;;;;5091532;28;20215;-64
2021/09/14 06:54:04;;;;;;;4.43;4.00;;;31.00;95.60;;;;;;5091285;28;20521;-65
2021/09/14 06:56:31;;;;;;;4.50;4.10;;;30.80;95.60;;;;;;5091504;28;20223;-65
2021/09/14 06:58:58;;;;;;;5.03;3.75;;;30.80;95.50;;;;;;5091639;28;20277;-65
2021/09/14 07:01:26;;;;;;;3.92;3.50;;;30.90;95.40;;;;;;5091597;28;20227;-65
2021/09/14 07:03:53;;;;;;;5.45;3.42;;;31.10;95.00;;;;;;5092013;28;20230;-65
2021/09/14 07:06:20;;;;;;;5.18;3.60;;;31.50;94.30;;;;;;5091154;28;20211;-65
2021/09/14 07:08:47;;;;;;;4.68;3.80;;;32.00;93.10;;;;;;5090672;28;20208;-65
2021/09/14 07:11:14;;;;;;;3.67;3.38;;;32.30;92.10;;;;;;5090977;28;20690;-65
2021/09/14 07:13:42;;;;;;;4.07;3.42;;;32.70;91.90;;;;;;5091159;28;20220;-64
2021/09/14 07:16:09;;;;;;;3.50;3.20;;;33.20;90.60;;;;;;5090667;28;20212;-65
2021/09/14 07:18:38;;;;;;;5.40;3.65;;;33.60;89.50;;;;;;5090763;28;20224;-65
2021/09/14 07:21:05;;;;;;;3.78;3.10;;;33.90;86.60;;;;;;5091125;28;20208;-64
2021/09/14 07:23:32;;;;;;;5.20;3.45;;;34.00;85.30;;;;;;5090628;28;20647;-64
2021/09/14 07:25:59;;;;;;;3.53;3.20;;;33.90;84.40;;;;;;5091209;28;20584;-65
2021/09/14 07:28:26;;;;;;;4.10;3.70;;;33.70;84.20;;;;;;5091033;28;20196;-65
2021/09/14 07:30:52;;;;;;;4.13;3.40;;;33.80;84.00;;;;;;5090960;28;20204;-65
2021/09/14 07:33:19;;;;;;;4.53;3.35;;;34.00;81.90;;;;;;5090894;28;20206;-64
2021/09/14 07:35:47;;;;;;;5.15;3.53;;;33.90;81.70;;;;;;5090905;28;20211;-66
2021/09/14 07:38:14;;;;;;;4.90;3.20;;;34.00;81.50;;;;;;5090560;28;20220;-66
2021/09/14 07:40:41;;;;;;;4.85;3.42;;;34.00;81.50;;;;;;5091154;28;20207;-66
2021/09/14 07:43:07;;;;;;;5.15;3.40;;;34.10;80.40;;;;;;5090623;28;20223;-67
2021/09/14 07:45:34;;;;;;;4.93;3.25;;;34.50;79.70;;;;;;5090764;28;20215;-67
2021/09/14 07:48:01;;;;;;;4.40;3.15;;;34.80;76.60;;;;;;5090741;28;20663;-67
2021/09/14 07:50:28;;;;;;;4.85;3.25;;;35.10;76.10;;;;;;5090658;28;20211;-64
2021/09/14 07:52:56;;;;;;;3.40;3.10;;;35.20;74.30;;;;;;5088260;28;20269;-66
2021/09/14 07:55:23;;;;;;;3.42;2.78;;;35.10;73.90;;;;;;5090584;28;20227;-65
2021/09/14 07:57:49;;;;;;;4.03;3.42;;;34.50;73.80;;;;;;5090629;28;20251;-65
2021/09/14 08:00:16;;;;;;;3.55;2.90;;;33.50;75.70;;;;;;5090727;28;20207;-66
2021/09/14 08:02:53;;;;;;;3.65;3.20;;;32.30;78.90;;;;;;5090385;28;20208;-66
2021/09/14 08:05:20;;;;;;;6.47;3.25;;;30.90;83.20;;;;;;5090778;28;20220;-66
2021/09/14 08:07:46;;;;;;;5.70;3.30;;;30.00;87.40;;;;;;5090672;28;20208;-66
2021/09/14 08:10:14;;;;;;;6.40;3.55;;;29.20;90.10;;;;;;5090668;28;20241;-66
2021/09/14 08:12:41;;;;;;;5.15;3.28;;;28.60;91.10;;;;;;5090883;28;20238;-66
2021/09/14 08:15:09;;;;;;;3.65;3.35;;;28.10;91.80;;;;;;5089960;28;20600;-65
2021/09/14 08:17:36;;;;;;;4.35;3.45;;;27.60;92.80;;;;;;5090432;28;20216;-64
2021/09/14 08:20:03;;;;;;;4.13;3.72;;;27.20;93.90;;;;;;5090293;28;20212;-66
2021/09/14 08:22:30;;;;;;;4.47;3.35;;;26.90;94.80;;;;;;5090646;28;20226;-68
2021/09/14 08:24:58;;;;;;;4.45;3.25;;;26.70;95.90;;;;;;5090131;28;20726;-65
2021/09/14 08:27:26;;;;;;;3.75;3.42;;;26.60;96.40;;;;;;5092655;28;20250;-65
2021/09/14 08:29:53;;;;;;;4.57;3.67;;;26.50;97.00;;;;;;5094275;28;20224;-66
2021/09/14 08:32:20;;;;;;;4.30;2.90;;;26.50;97.60;;;;;;5094173;28;20204;-67
2021/09/14 08:34:46;;;;;;;4.25;3.30;;;26.40;98.10;;;;;;5093859;28;20259;-65
2021/09/14 08:37:14;;;;;;;6.40;3.90;;;26.30;98.30;;;;;;5094082;28;20226;-68
2021/09/14 08:39:41;;;;;;;4.78;3.53;;;26.30;99.10;;;;;;5094013;28;20211;-69
2021/09/14 08:42:08;;;;;;;5.10;3.65;;;26.30;99.20;;;;;;5093940;28;20211;-66
2021/09/14 08:44:39;;;;;;;4.57;3.63;;;26.20;99.90;;;;;;5093765;28;20232;-68
2021/09/14 08:47:06;;;;;;;4.18;3.75;;;26.10;99.90;;;;;;5093810;28;20235;-68
2021/09/14 08:49:33;;;;;;;7.00;3.65;;;26.10;99.90;;;;;;5093832;28;20291;-67
2021/09/14 08:52:00;;;;;;;5.00;3.28;;;25.90;99.90;;;;;;5093564;28;20620;-69
2021/09/14 08:54:27;;;;;;;3.85;3.45;;;25.80;99.90;;;;;;5093799;28;20228;-68
2021/09/14 08:56:54;;;;;;;4.97;3.80;;;25.70;99.90;;;;;;5093782;28;20256;-68
2021/09/14 08:59:27;;;;;;;4.57;3.70;;;25.80;99.90;;;;;;5093557;28;20635;-68
2021/09/14 09:01:58;;;;;;;5.18;3.95;;;25.80;99.90;;;;;;5094187;28;20236;-68
2021/09/14 09:04:25;;;;;;;3.75;3.28;;;25.80;99.90;;;;;;5093562;28;20227;-68
2021/09/14 09:06:52;;;;;;;4.65;3.30;;;25.80;99.90;;;;;;5094725;28;20205;-68
2021/09/14 09:09:20;;;;;;;6.22;3.55;;;25.90;99.90;;;;;;5094507;28;20695;-67
2021/09/14 09:11:56;;;;;;;4.75;3.33;;;26.10;99.90;;;;;;5094004;28;20596;-67
2021/09/14 09:14:39;;;;;;;4.65;3.22;;;26.10;99.90;;;;;;5093659;28;20227;-67
2021/09/14 09:17:10;;;;;;;4.63;3.13;;;26.20;99.90;;;;;;5093558;28;20204;-68
2021/09/14 09:19:37;;;;;;;7.18;3.10;;;26.20;99.90;;;;;;5093225;28;20313;-67
2021/09/14 09:22:04;;;;;;;6.00;3.08;;;26.30;99.90;;;;;;5093550;28;20663;-68
2021/09/14 09:24:42;;;;;;;5.00;3.25;;;26.40;99.90;;;;;;5092809;28;20231;-69
2021/09/14 09:27:12;;;;;;;3.40;3.05;;;26.50;99.90;;;;;;5093116;28;20596;-68
2021/09/14 09:29:38;;;;;;;3.90;3.28;;;26.60;99.40;;;;;;5093054;28;20206;-68
2021/09/14 09:32:06;;;;;;;3.45;3.08;;;26.70;99.50;;;;;;5094021;28;20201;-67
2021/09/14 09:34:34;;;;;;;5.93;3.25;;;26.80;99.50;;;;;;5098690;22;20252;-66
2021/09/14 09:37:04;;;;;;;3.38;3.00;;;27.00;99.30;;;;;;5072539;28;20254;-65
2021/09/14 09:39:47;;;;;;;4.25;3.03;;;27.10;99.10;;;;;;5071970;28;20271;-64
2021/09/14 09:42:16;;;;;;;3.38;3.08;;;27.20;98.80;;;;;;5072849;28;20205;-66
2021/09/14 09:44:54;;;;;;;3.70;3.30;;;27.30;98.40;;;;;;5072114;28;20703;-66
2021/09/14 09:47:21;;;;;;;4.75;3.40;;;27.30;98.00;;;;;;5072501;28;20749;-65
2021/09/14 09:49:49;;;;;;;5.25;3.40;;;27.30;98.00;;;;;;5072402;28;20213;-65
2021/09/14 09:52:17;;;;;;;3.75;3.25;;;27.20;98.30;;;;;;5072530;28;20201;-66
2021/09/14 09:54:45;;;;;;;4.95;3.33;;;27.30;98.50;;;;;;5072275;28;20229;-66
2021/09/14 09:57:12;;;;;;;3.47;2.97;;;27.40;98.10;;;;;;5072315;28;20664;-66
2021/09/14 09:59:39;;;;;;;3.55;2.50;;;27.40;97.80;;;;;;5071018;28;20228;-63
2021/09/14 10:02:13;;;;;;;3.65;3.10;;;27.60;97.50;;;;;;5071932;28;20209;-65
2021/09/14 10:04:47;;;;;;;4.35;3.20;;;27.70;97.60;;;;;;5072075;28;20224;-66
2021/09/14 10:07:15;;;;;;;4.53;3.70;;;27.90;97.10;;;;;;5072059;28;20672;-65
2021/09/14 10:09:56;;;;;;;4.38;3.17;;;28.10;97.10;;;;;;5071468;28;20201;-63
2021/09/14 10:12:28;;;;;;;3.92;3.10;;;28.40;96.80;;;;;;5071873;28;20208;-66
2021/09/14 10:15:04;;;;;;;6.13;3.20;;;28.60;96.20;;;;;;5071610;28;20233;-62
2021/09/14 10:17:33;;;;;;;4.80;3.25;;;28.80;96.10;;;;;;5065306;28;20306;-64
2021/09/14 10:20:10;;;;;;;4.63;3.28;;;28.90;95.50;;;;;;5051795;28;20619;-64
2021/09/14 10:22:39;;;;;;;3.58;3.03;;;29.00;95.40;;;;;;5069283;28;20296;-65
2021/09/14 10:25:10;;;;;;;3.90;3.25;;;29.30;94.50;;;;;;5071178;28;20236;-65
2021/09/14 10:27:39;;;;;;;4.03;3.20;;;29.50;94.60;;;;;;5069534;28;20209;-64
2021/09/14 10:30:08;;;;;;;4.88;3.50;;;29.50;94.40;;;;;;5071708;28;20212;-64
2021/09/14 10:32:40;;;;;;;3.83;3.42;;;29.50;94.50;;;;;;5071723;28;20795;-63
2021/09/14 10:35:09;;;;;;;7.68;3.50;;;29.70;94.20;;;;;;5071463;28;20358;-63
2021/09/14 10:37:38;;;;;;;4.68;3.63;;;29.80;93.80;;;;;;5071250;28;20204;-64
2021/09/14 10:40:11;;;;;;;8.73;4.05;;;30.00;93.50;;;;;;5071835;28;20225;-63
2021/09/14 10:42:39;;;;;;;3.80;3.25;;;30.20;93.30;;;;;;5071731;28;20205;-64
2021/09/14 10:45:08;;;;;;;5.50;3.40;;;30.40;92.60;;;;;;5071334;28;20293;-63
2021/09/14 10:47:38;;;;;;;3.60;3.30;;;30.30;92.50;;;;;;5071170;28;20208;-63
2021/09/14 10:50:06;;;;;;;4.32;3.47;;;30.30;92.50;;;;;;5070997;28;20660;-64
2021/09/14 10:52:35;;;;;;;5.78;3.50;;;30.40;92.40;;;;;;5071597;28;20288;-64
2021/09/14 10:55:09;;;;;;;4.00;3.33;;;30.50;91.60;;;;;;5071388;28;20229;-64
2021/09/14 10:57:37;;;;;;;3.60;3.30;;;30.40;92.10;;;;;;5071963;28;20211;-63
2021/09/14 11:00:06;;;;;;;5.07;4.10;;;30.50;91.70;;;;;;5071056;28;20224;-63
2021/09/14 11:02:33;;;;;;;5.05;3.75;;;30.60;91.60;;;;;;5071031;28;20212;-64
2021/09/14 11:05:00;;;;;;;3.90;3.50;;;30.70;91.70;;;;;;5071220;28;20228;-63
2021/09/14 11:07:30;;;;;;;4.80;3.40;;;30.80;91.20;;;;;;5071073;28;20205;-64
2021/09/14 11:09:57;;;;;;;3.42;3.13;;;30.70;91.30;;;;;;5070947;28;20201;-63
2021/09/14 11:12:27;;;;;;;6.57;3.38;;;30.50;91.40;;;;;;5070827;28;20213;-63
2021/09/14 11:14:54;;;;;;;5.20;3.60;;;30.40;91.80;;;;;;5071195;28;20224;-63
2021/09/14 11:17:29;;;;;;;6.80;3.67;;;30.40;91.50;;;;;;5071393;28;20204;-64
2021/09/14 11:20:07;;;;;;;7.00;3.70;;;30.40;91.40;;;;;;5070804;28;20227;-64
2021/09/14 11:22:35;;;;;;;6.68;3.70;;;30.40;91.70;;;;;;5071014;28;20209;-64
2021/09/14 11:25:02;;;;;;;5.20;3.45;;;30.60;91.70;;;;;;5070461;28;20720;-63
2021/09/14 11:27:31;;;;;;;6.32;3.55;;;30.70;91.80;;;;;;5071157;28;20679;-64
2021/09/14 11:29:58;;;;;;;5.15;3.42;;;30.80;91.10;;;;;;5070851;28;20209;-64
2021/09/14 11:32:27;;;;;;;6.35;3.40;;;30.80;91.00;;;;;;5070747;28;20622;-63
2021/09/14 11:34:54;;;;;;;5.47;4.10;;;30.80;91.10;;;;;;5070406;28;20233;-64
2021/09/14 11:37:31;;;;;;;4.55;3.70;;;30.90;91.30;;;;;;5070690;28;20216;-63
2021/09/14 11:39:59;;;;;;;5.70;3.60;;;31.00;91.20;;;;;;5070321;28;20224;-63
2021/09/14 11:42:26;;;;;;;4.22;3.55;;;31.20;90.70;;;;;;5070896;28;20212;-63
2021/09/14 11:45:06;;;;;;;7.07;3.70;;;31.20;90.70;;;;;;5070405;28;20220;-63
2021/09/14 11:47:32;;;;;;;4.85;3.60;;;30.90;91.00;;;;;;5070648;28;20212;-64
2021/09/14 11:49:59;;;;;;;6.35;3.83;;;30.70;91.30;;;;;;5070546;28;20575;-63
2021/09/14 11:52:29;;;;;;;6.00;3.50;;;30.60;91.50;;;;;;5070699;28;20208;-64
2021/09/14 11:54:55;;;;;;;5.40;3.70;;;30.50;91.80;;;;;;5070734;28;20337;-63
2021/09/14 11:57:23;;;;;;;5.78;3.80;;;30.40;91.70;;;;;;5071157;28;20231;-63
2021/09/14 11:59:50;;;;;;;6.70;3.78;;;30.20;92.30;;;;;;5070501;28;20696;-63
2021/09/14 12:02:19;;;;;;;4.20;3.53;;;29.90;93.20;;;;;;5072796;28;20205;-64
2021/09/14 12:04:45;;;;;;;4.53;4.10;;;29.60;93.70;;;;;;5074223;28;20221;-62
2021/09/14 12:07:21;;;;;;;6.65;3.60;;;29.50;93.60;;;;;;5074389;28;20653;-63
2021/09/14 12:09:48;;;;;;;6.80;4.25;;;29.50;93.50;;;;;;5074592;28;20197;-63
2021/09/14 12:12:15;;;;;;;4.72;3.88;;;29.40;93.60;;;;;;5074566;28;20217;-62
2021/09/14 12:14:43;;;;;;;5.93;4.10;;;29.20;94.00;;;;;;5074515;28;20232;-62
2021/09/14 12:17:09;;;;;;;6.07;4.90;;;29.10;94.80;;;;;;5074689;28;20292;-63
2021/09/14 12:19:38;;;;;;;8.27;4.50;;;29.00;94.90;;;;;;5074693;28;20225;-62
2021/09/14 12:22:05;;;;;;;6.13;4.80;;;28.80;95.10;;;;;;5074910;28;20236;-62
2021/09/14 12:24:32;;;;;;;4.68;3.75;;;28.60;95.20;;;;;;5074650;28;20236;-62
2021/09/14 12:27:00;;;;;;;7.47;4.70;;;28.60;95.10;;;;;;5074472;28;20209;-63
2021/09/14 12:29:27;;;;;;;6.65;4.72;;;28.70;95.70;;;;;;5074746;28;20203;-63
2021/09/14 12:31:54;;;;;;;7.47;5.13;;;28.90;95.30;;;;;;5074371;28;20205;-62
2021/09/14 12:34:21;;;;;;;6.60;4.35;;;28.90;95.30;;;;;;5074779;28;20271;-62
2021/09/14 12:36:50;;;;;;;4.65;3.97;;;28.80;95.50;;;;;;5074654;28;20232;-62
2021/09/14 12:39:18;;;;;;;5.20;4.60;;;28.70;95.50;;;;;;5074106;28;20242;-63
2021/09/14 12:41:44;;;;;;;6.10;4.45;;;28.60;95.20;;;;;;5074071;28;20205;-62
2021/09/14 12:44:11;;;;;;;6.47;4.55;;;28.60;95.70;;;;;;5073873;28;20236;-63
2021/09/14 12:46:38;;;;;;;5.55;4.47;;;28.50;95.70;;;;;;5073744;28;20235;-62
2021/09/14 12:49:05;;;;;;;6.65;4.05;;;28.60;96.00;;;;;;5073766;28;20200;-62
2021/09/14 12:51:31;;;;;;;10.45;4.75;;;28.60;96.00;;;;;;5073849;28;20205;-63
2021/09/14 12:53:59;;;;;;;5.32;4.18;;;28.60;96.10;;;;;;5073512;28;20278;-62
2021/09/14 12:56:26;;;;;;;6.13;4.55;;;28.50;96.30;;;;;;5074212;28;20301;-62
2021/09/14 12:58:53;;;;;;;9.05;4.60;;;28.50;96.50;;;;;;5073253;28;20677;-63
2021/09/14 13:01:19;;;;;;;11.25;4.70;;;28.50;96.80;;;;;;5073543;28;20213;-62
2021/09/14 13:03:46;;;;;;;6.97;4.50;;;28.50;96.80;;;;;;5073304;28;20229;-63
2021/09/14 13:06:13;;;;;;;5.35;4.30;;;28.60;97.00;;;;;;5073311;28;20623;-62
2021/09/14 13:08:40;;;;;;;10.50;4.72;;;28.80;96.90;;;;;;5073712;28;20258;-64
2021/09/14 13:11:08;;;;;;;6.35;4.35;;;29.10;96.40;;;;;;5073302;28;20205;-62
2021/09/14 13:16:19;;;;;;;6.90;4.57;;;29.30;95.80;;;;;;5073678;28;20286;-62
2021/09/14 13:18:48;;;;;;;7.43;4.35;;;29.40;95.50;;;;;;5073121;28;20212;-64
2021/09/14 13:21:16;;;;;;;5.22;4.28;;;29.40;95.50;;;;;;5073305;28;20209;-62
2021/09/14 13:23:43;;;;;;;10.20;4.35;;;29.40;95.40;;;;;;5073006;28;20211;-63
2021/09/14 13:26:12;;;;;;;6.10;4.40;;;29.40;95.50;;;;;;5073087;28;20204;-64
2021/09/14 13:28:39;;;;;;;6.63;4.50;;;29.40;95.40;;;;;;5073124;28;20212;-62
2021/09/14 13:31:06;;;;;;;5.75;4.43;;;29.40;95.60;;;;;;5072991;28;20197;-62
2021/09/14 13:33:33;;;;;;;6.28;4.90;;;29.60;95.20;;;;;;5069704;28;20448;-67
2021/09/14 13:36:00;;;;;;;6.88;4.43;;;29.80;94.70;;;;;;5073070;28;20268;-65
2021/09/14 13:38:29;;;;;;;7.35;4.43;;;30.00;94.60;;;;;;5072805;28;20209;-62
2021/09/14 13:40:59;;;;;;;7.95;4.95;;;30.00;94.10;;;;;;5072711;28;20237;-61