Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/28 00:00:11;;;;;;;3.57;2.30;;;0.10;99.90;;;;;;5082135;28;20073;-67
2023/02/28 00:02:38;;;;;;;4.22;2.80;;;0.20;99.90;;;;;;5076460;28;20021;-66
2023/02/28 00:05:05;;;;;;;4.25;2.80;;;0.10;99.90;;;;;;5059980;28;20437;-67
2023/02/28 00:07:31;;;;;;;4.22;2.72;;;0.10;99.90;;;;;;5072947;28;20170;-67
2023/02/28 00:09:57;;;;;;;5.13;2.95;;;0.10;99.90;;;;;;5066575;28;20110;-67
2023/02/28 00:12:23;;;;;;;4.32;2.60;;;0.10;99.90;;;;;;5074882;28;20056;-66
2023/02/28 00:14:49;;;;;;;6.28;2.83;;;0.10;99.90;;;;;;5092480;28;20087;-66
2023/02/28 00:17:17;;;;;;;3.72;2.72;;;0.00;99.90;;;;;;5094460;28;20025;-66
2023/02/28 00:19:43;;;;;;;4.75;2.67;;;0.10;99.90;;;;;;5092575;28;20069;-66
2023/02/28 00:22:09;;;;;;;4.67;2.90;;;0.10;99.90;;;;;;5093097;28;20024;-66
2023/02/28 00:24:34;;;;;;;5.43;2.97;;;0.10;99.90;;;;;;5094004;28;20032;-66
2023/02/28 00:27:00;;;;;;;4.70;3.00;;;0.00;99.90;;;;;;5078053;28;20059;-66
2023/02/28 00:29:25;;;;;;;5.37;2.83;;;0.00;99.90;;;;;;5078929;28;20069;-67
2023/02/28 00:31:51;;;;;;;6.60;3.70;;;0.00;99.90;;;;;;5099503;28;20032;-67
2023/02/28 00:34:16;;;;;;;5.07;2.50;;;0.00;99.90;;;;;;5080529;28;20077;-66
2023/02/28 00:36:45;;;;;;;4.63;3.20;;;0.00;99.90;;;;;;5098298;28;20032;-66
2023/02/28 00:39:11;;;;;;;3.95;2.80;;;0.00;99.90;;;;;;5117634;28;20026;-66
2023/02/28 00:41:36;;;;;;;4.72;2.97;;;0.00;99.90;;;;;;5117903;28;20019;-67
2023/02/28 00:44:02;;;;;;;4.90;3.00;;;0.00;99.90;;;;;;5098870;28;20020;-67
2023/02/28 00:46:27;;;;;;;3.93;2.60;;;-0.10;99.90;;;;;;5117373;28;20031;-67
2023/02/28 00:48:53;;;;;;;3.77;2.70;;;0.00;99.90;;;;;;5115363;28;20373;-66
2023/02/28 00:51:18;;;;;;;4.87;2.63;;;-0.10;99.90;;;;;;5096345;28;20387;-66
2023/02/28 00:53:44;;;;;;;3.77;2.70;;;-0.10;99.90;;;;;;5096688;28;20107;-67
2023/02/28 00:56:10;;;;;;;4.30;3.10;;;-0.10;99.90;;;;;;5096637;28;20024;-67
2023/02/28 00:58:36;;;;;;;3.95;2.70;;;-0.10;99.90;;;;;;5096827;28;20085;-67
2023/02/28 01:01:01;;;;;;;5.67;3.10;;;-0.10;99.90;;;;;;5096547;28;20025;-66
2023/02/28 01:03:27;;;;;;;5.10;3.10;;;-0.10;99.90;;;;;;5078528;28;20537;-67
2023/02/28 01:05:53;;;;;;;4.38;2.72;;;-0.10;99.90;;;;;;5096145;28;20020;-67
2023/02/28 01:08:19;;;;;;;4.90;2.87;;;-0.10;99.90;;;;;;5077931;28;20024;-66
2023/02/28 01:10:45;;;;;;;4.30;2.83;;;-0.10;99.90;;;;;;5096079;28;20020;-67
2023/02/28 01:13:12;;;;;;;5.10;3.05;;;-0.10;99.90;;;;;;5096074;28;20180;-66
2023/02/28 01:15:42;;;;;;;5.50;3.22;;;-0.20;99.90;;;;;;5095547;28;20063;-67
2023/02/28 01:18:07;;;;;;;5.20;3.00;;;-0.20;99.90;;;;;;5096208;28;20021;-67
2023/02/28 01:20:33;;;;;;;3.90;2.70;;;-0.20;99.90;;;;;;5077794;28;20031;-67
2023/02/28 01:22:58;;;;;;;6.10;2.60;;;-0.20;99.90;;;;;;5077995;28;20387;-68
2023/02/28 01:25:24;;;;;;;4.83;2.80;;;-0.30;99.90;;;;;;5096149;28;20472;-66
2023/02/28 01:27:49;;;;;;;3.67;2.53;;;-0.30;99.90;;;;;;5096519;28;20028;-66
2023/02/28 01:30:15;;;;;;;4.70;2.70;;;-0.30;99.90;;;;;;5095807;28;20034;-67
2023/02/28 01:32:40;;;;;;;5.50;3.13;;;-0.30;99.90;;;;;;5077030;28;20030;-67
2023/02/28 01:35:06;;;;;;;3.37;2.40;;;-0.30;99.90;;;;;;5095749;28;20020;-67
2023/02/28 01:37:32;;;;;;;5.80;2.90;;;-0.30;99.90;;;;;;5096018;28;20028;-66
2023/02/28 01:39:57;;;;;;;4.53;2.93;;;-0.30;99.90;;;;;;5077361;28;20024;-67
2023/02/28 01:42:23;;;;;;;5.70;3.00;;;-0.30;99.90;;;;;;5095966;28;20055;-67
2023/02/28 01:45:06;;;;;;;4.80;2.73;;;-0.30;99.90;;;;;;5077611;28;20021;-67
2023/02/28 01:47:36;;;;;;;5.63;2.45;;;-0.30;99.90;;;;;;5095530;28;20418;-67
2023/02/28 01:50:05;;;;;;;5.32;2.70;;;-0.30;99.90;;;;;;5076999;28;20054;-66
2023/02/28 01:52:32;;;;;;;2.90;2.30;;;-0.20;99.90;;;;;;5095368;28;20384;-67
2023/02/28 01:55:00;;;;;;;6.30;3.10;;;-0.30;99.90;;;;;;5077403;28;20020;-66
2023/02/28 01:57:37;;;;;;;4.55;2.75;;;-0.30;99.90;;;;;;5095541;28;20056;-68
2023/02/28 02:00:07;;;;;;;5.47;2.83;;;-0.30;99.90;;;;;;5095172;28;20043;-66
2023/02/28 02:02:33;;;;;;;6.10;2.33;;;-0.30;99.90;;;;;;5094933;28;20468;-66
2023/02/28 02:05:31;;;;;;;8.32;3.35;;;-0.40;99.90;;;;;;5076914;28;20049;-67
2023/02/28 02:08:08;;;;;;;3.65;2.60;;;-0.40;99.90;;;;;;4993714;28;20034;-66
2023/02/28 02:10:41;;;;;;;;;;;-0.40;99.90;;;;;;4977624;28;20175;-67
2023/02/28 02:13:07;;;;;;;3.45;2.70;;;-0.40;99.90;;;;;;4993630;28;19906;-65
2023/02/28 02:16:04;;;;;;;5.23;3.10;;;-0.40;99.90;;;;;;4993016;28;20037;-65
2023/02/28 02:18:58;;;;;;;5.68;2.80;;;-0.50;99.90;;;;;;4976677;28;20030;-67
2023/02/28 02:22:12;;;;;;;5.13;2.85;;;-0.50;99.90;;;;;;4993174;28;20446;-67
2023/02/28 02:25:16;;;;;;;7.03;2.83;;;-0.60;99.90;;;;;;4991406;28;20038;-67
2023/02/28 02:27:51;;;;;;;5.03;2.80;;;-0.60;99.90;;;;;;4993264;28;20057;-67
2023/02/28 02:30:54;;;;;;;5.35;3.15;;;-0.60;99.90;;;;;;4993237;28;20030;-67
2023/02/28 02:33:56;;;;;;;5.97;3.13;;;-0.60;99.90;;;;;;4976909;28;20026;-66
2023/02/28 02:36:31;;;;;;;5.10;3.13;;;-0.60;99.90;;;;;;4993226;28;20026;-67
2023/02/28 02:38:59;;;;;;;4.20;2.53;;;-0.60;99.90;;;;;;4993289;28;20042;-67
2023/02/28 02:41:30;;;;;;;4.50;2.78;;;-0.70;99.90;;;;;;4976877;28;20026;-66
2023/02/28 02:44:13;;;;;;;6.25;3.13;;;-0.70;99.90;;;;;;5019707;28;20067;-66
2023/02/28 02:46:43;;;;;;;5.43;2.90;;;-0.60;99.90;;;;;;5074764;28;20439;-67
2023/02/28 02:49:16;;;;;;;5.35;3.05;;;-0.70;99.90;;;;;;5073915;28;20082;-66
2023/02/28 02:51:43;;;;;;;4.60;3.10;;;-0.60;99.90;;;;;;5074248;28;20070;-66
2023/02/28 02:54:18;;;;;;;6.05;3.08;;;-0.60;99.90;;;;;;5055539;28;20024;-66
2023/02/28 02:56:46;;;;;;;5.18;3.17;;;-0.60;99.90;;;;;;5072373;28;20028;-67
2023/02/28 02:59:20;;;;;;;8.23;3.28;;;-0.70;99.90;;;;;;5083345;28;20048;-66
2023/02/28 03:01:50;;;;;;;8.10;3.38;;;-0.70;99.90;;;;;;5076773;28;20024;-65
2023/02/28 03:04:21;;;;;;;5.63;3.85;;;-0.70;99.90;;;;;;5073938;28;20028;-67
2023/02/28 03:06:47;;;;;;;6.45;3.15;;;-0.70;99.90;;;;;;5074008;28;20081;-67
2023/02/28 03:09:13;;;;;;;10.38;3.42;;;-0.70;99.90;;;;;;5073689;28;20024;-67
2023/02/28 03:11:41;;;;;;;7.33;3.27;;;-0.60;99.90;;;;;;5081185;28;20103;-66
2023/02/28 03:14:34;;;;;;;4.82;2.92;;;-0.60;99.90;;;;;;5076453;28;20029;-66
2023/02/28 03:17:27;;;;;;;6.20;3.30;;;-0.60;99.90;;;;;;5074315;28;20123;-66
2023/02/28 03:20:21;;;;;;;5.03;3.00;;;-0.50;99.90;;;;;;5073930;28;20032;-66
2023/02/28 03:22:59;;;;;;;5.47;3.33;;;-0.50;99.90;;;;;;5073696;28;20032;-66
2023/02/28 03:25:39;;;;;;;5.60;3.00;;;-0.50;99.90;;;;;;5055788;28;20032;-66
2023/02/28 03:28:15;;;;;;;5.75;3.50;;;-0.50;99.90;;;;;;5073515;28;20028;-67
2023/02/28 03:30:53;;;;;;;6.15;3.50;;;-0.50;99.90;;;;;;5074348;28;20095;-67
2023/02/28 03:33:27;;;;;;;5.63;3.75;;;-0.40;99.90;;;;;;5074046;28;20021;-67
2023/02/28 03:35:59;;;;;;;7.93;3.47;;;-0.40;99.90;;;;;;5073694;28;20032;-67
2023/02/28 03:38:31;;;;;;;7.40;3.60;;;-0.30;99.90;;;;;;5073693;28;20551;-66
2023/02/28 03:41:18;;;;;;;5.95;3.25;;;-0.30;99.90;;;;;;5073505;28;20067;-67
2023/02/28 03:43:50;;;;;;;5.95;3.78;;;-0.30;99.90;;;;;;5090428;28;20047;-66
2023/02/28 03:46:21;;;;;;;6.57;3.60;;;-0.20;99.90;;;;;;5093215;28;20027;-67
2023/02/28 03:48:52;;;;;;;6.32;3.40;;;-0.30;99.90;;;;;;5093209;28;20020;-67
2023/02/28 03:51:21;;;;;;;6.10;3.63;;;-0.30;99.90;;;;;;5074980;28;20400;-66
2023/02/28 03:54:15;;;;;;;6.80;3.65;;;-0.30;99.90;;;;;;5075359;28;20024;-66
2023/02/28 03:56:48;;;;;;;7.90;3.85;;;-0.30;99.90;;;;;;5090718;28;20396;-66
2023/02/28 03:59:25;;;;;;;5.70;3.70;;;-0.30;99.90;;;;;;5094234;28;20090;-65
2023/02/28 04:01:51;;;;;;;5.38;3.42;;;-0.30;99.90;;;;;;5075340;28;20032;-65
2023/02/28 04:04:17;;;;;;;5.40;3.35;;;-0.30;99.90;;;;;;5093216;28;20024;-66
2023/02/28 04:06:44;;;;;;;6.63;4.03;;;-0.30;99.90;;;;;;5093469;28;20032;-65
2023/02/28 04:09:12;;;;;;;6.35;3.60;;;-0.30;99.90;;;;;;5093111;28;20484;-65
2023/02/28 04:11:56;;;;;;;4.78;3.15;;;-0.30;99.90;;;;;;5075154;28;20123;-66
2023/02/28 04:14:22;;;;;;;9.23;3.97;;;-0.30;99.90;;;;;;5054989;28;20381;-65
2023/02/28 04:16:48;;;;;;;5.55;3.30;;;-0.20;99.90;;;;;;5073188;28;20028;-65
2023/02/28 04:19:14;;;;;;;5.28;3.75;;;-0.20;99.90;;;;;;5072723;28;20385;-66
2023/02/28 04:21:45;;;;;;;5.93;3.90;;;-0.20;99.90;;;;;;5054722;28;20028;-65
2023/02/28 04:24:16;;;;;;;7.30;4.10;;;-0.20;99.90;;;;;;5055293;28;20025;-65
2023/02/28 04:26:43;;;;;;;8.88;3.97;;;-0.20;99.90;;;;;;5072857;28;20103;-66
2023/02/28 04:29:10;;;;;;;7.00;3.88;;;-0.20;99.90;;;;;;5072511;28;20029;-65
2023/02/28 04:31:36;;;;;;;5.70;3.88;;;-0.20;99.90;;;;;;5072540;28;20020;-66
2023/02/28 04:34:02;;;;;;;7.60;4.00;;;-0.20;99.90;;;;;;5072835;28;20499;-66
2023/02/28 04:36:28;;;;;;;8.25;4.75;;;-0.10;99.90;;;;;;5054675;28;20040;-66
2023/02/28 04:38:53;;;;;;;6.20;3.90;;;-0.10;99.90;;;;;;5072924;28;20033;-66
2023/02/28 04:41:20;;;;;;;6.07;3.80;;;-0.10;99.90;;;;;;5075872;28;20016;-66
2023/02/28 04:43:45;;;;;;;6.45;4.10;;;-0.20;99.90;;;;;;5074517;28;20028;-66
2023/02/28 04:46:11;;;;;;;7.33;4.30;;;-0.20;99.90;;;;;;5092694;28;20082;-67
2023/02/28 04:48:39;;;;;;;6.30;3.40;;;-0.20;99.90;;;;;;5092791;28;20383;-66
2023/02/28 04:51:07;;;;;;;7.90;4.05;;;-0.20;99.90;;;;;;5092628;28;20048;-66
2023/02/28 04:53:33;;;;;;;7.60;4.13;;;-0.20;99.90;;;;;;5074501;28;20028;-65
2023/02/28 04:55:59;;;;;;;8.38;4.15;;;-0.10;99.90;;;;;;5092834;28;20036;-66
2023/02/28 04:58:25;;;;;;;8.13;4.53;;;-0.10;99.90;;;;;;5093095;28;20077;-66
2023/02/28 05:01:01;;;;;;;5.72;4.20;;;-0.20;99.90;;;;;;5092803;28;20327;-66
2023/02/28 05:03:26;;;;;;;8.25;4.00;;;-0.30;99.90;;;;;;5093649;28;20025;-66
2023/02/28 05:05:51;;;;;;;7.07;4.20;;;-0.30;99.90;;;;;;5093678;28;20369;-66
2023/02/28 05:08:17;;;;;;;7.20;4.03;;;-0.40;99.90;;;;;;5092899;28;20036;-65
2023/02/28 05:10:43;;;;;;;6.57;3.97;;;-0.30;99.90;;;;;;5092767;28;20039;-65
2023/02/28 05:13:11;;;;;;;6.33;3.93;;;-0.40;99.90;;;;;;5092685;28;20032;-66
2023/02/28 05:15:37;;;;;;;8.90;4.85;;;-0.40;99.90;;;;;;5092386;28;20028;-66
2023/02/28 05:18:03;;;;;;;8.23;4.40;;;-0.40;99.90;;;;;;5095177;28;20092;-66
2023/02/28 05:20:28;;;;;;;8.73;4.72;;;-0.40;99.90;;;;;;5096262;28;20063;-66
2023/02/28 05:22:54;;;;;;;9.40;5.03;;;-0.40;99.90;;;;;;5077883;28;20020;-66
2023/02/28 05:25:21;;;;;;;7.57;4.40;;;-0.50;99.90;;;;;;5096030;28;20044;-67
2023/02/28 05:27:47;;;;;;;7.78;4.65;;;-0.50;99.90;;;;;;5096324;28;20107;-65
2023/02/28 05:30:13;;;;;;;8.40;4.40;;;-0.50;99.90;;;;;;5096425;28;20067;-68
2023/02/28 05:32:42;;;;;;;7.82;4.47;;;-0.50;99.90;;;;;;5099482;28;20301;-66
2023/02/28 05:35:10;;;;;;;9.70;4.55;;;-0.50;99.90;;;;;;5097061;28;20035;-66
2023/02/28 05:37:36;;;;;;;8.63;4.55;;;-0.50;99.90;;;;;;5097546;28;20031;-65
2023/02/28 05:40:05;;;;;;;7.00;4.47;;;-0.50;99.90;;;;;;5097095;28;20380;-65
2023/02/28 05:42:31;;;;;;;7.32;4.50;;;-0.50;99.90;;;;;;5095861;28;20031;-67
2023/02/28 05:44:57;;;;;;;8.07;4.80;;;-0.50;99.90;;;;;;5096026;28;20024;-66
2023/02/28 05:47:22;;;;;;;6.50;4.17;;;-0.40;99.90;;;;;;5095751;28;20107;-66
2023/02/28 05:49:48;;;;;;;7.83;4.77;;;-0.40;99.90;;;;;;5101469;28;20496;-72
2023/02/28 05:52:14;;;;;;;10.73;4.63;;;-0.50;99.90;;;;;;5114306;28;20035;-71
2023/02/28 05:54:39;;;;;;;7.97;4.03;;;-0.40;99.90;;;;;;5112615;28;20020;-71
2023/02/28 05:57:05;;;;;;;6.90;4.20;;;-0.30;99.90;;;;;;5097676;28;20060;-70
2023/02/28 05:59:30;;;;;;;6.43;4.00;;;-0.30;99.90;;;;;;5099075;28;20027;-70
2023/02/28 06:01:56;;;;;;;9.57;4.80;;;-0.30;99.90;;;;;;5072936;28;20055;-69
2023/02/28 06:04:21;;;;;;;7.77;5.03;;;-0.30;99.90;;;;;;5084739;28;20090;-71
2023/02/28 06:06:48;;;;;;;8.67;4.87;;;-0.30;99.90;;;;;;5073969;28;20116;-69
2023/02/28 06:09:13;;;;;;;;;;;-0.20;99.90;;;;;;5074142;28;20848;-70
2023/02/28 06:11:39;;;;;;;8.55;4.57;;;-0.20;99.90;;;;;;5095653;28;19998;-70
2023/02/28 06:14:06;;;;;;;8.80;5.10;;;-0.20;99.90;;;;;;5076825;28;20034;-70
2023/02/28 06:16:32;;;;;;;;;;;-0.20;99.90;;;;;;5095423;28;20107;-70
2023/02/28 06:18:59;;;;;;;9.48;5.20;;;-0.20;99.90;;;;;;5094561;28;19929;-69
2023/02/28 06:21:27;;;;;;;7.95;5.22;;;-0.20;99.90;;;;;;5094186;28;20052;-69
2023/02/28 06:23:53;;;;;;;6.65;4.30;;;-0.10;99.90;;;;;;5076399;28;20208;-70
2023/02/28 06:26:19;;;;;;;8.93;4.68;;;-0.10;99.90;;;;;;5095835;28;20161;-71
2023/02/28 06:28:46;;;;;;;7.70;4.70;;;-0.10;99.90;;;;;;5094413;28;20028;-62
2023/02/28 06:31:14;;;;;;;9.75;5.18;;;0.00;99.90;;;;;;5094732;28;20449;-63
2023/02/28 06:33:40;;;;;;;8.60;4.63;;;0.20;99.90;;;;;;5095419;28;20035;-69
2023/02/28 06:36:07;;;;;;;7.70;4.90;;;0.20;99.90;;;;;;5071544;28;20039;-70
2023/02/28 06:38:33;;;;;;;8.48;4.60;;;0.20;99.90;;;;;;5086418;28;20077;-70
2023/02/28 06:41:00;;;;;;;8.93;4.90;;;0.20;99.90;;;;;;5094189;28;20024;-70
2023/02/28 06:43:29;;;;;;;7.72;4.68;;;0.20;99.90;;;;;;5093979;28;20028;-70
2023/02/28 06:45:55;;;;;;;9.10;4.88;;;0.20;99.90;;;;;;5074362;28;20713;-68
2023/02/28 06:48:21;;;;;;;9.52;4.93;;;0.30;99.90;;;;;;5092640;28;20107;-69
2023/02/28 06:50:46;;;;;;;8.87;4.97;;;0.30;99.90;;;;;;5074072;28;20059;-68
2023/02/28 06:53:12;;;;;;;7.53;4.37;;;0.30;99.90;;;;;;5092339;28;20024;-68
2023/02/28 06:55:38;;;;;;;7.50;4.80;;;0.30;99.90;;;;;;5075251;28;20054;-69
2023/02/28 06:58:14;;;;;;;8.95;5.07;;;0.30;99.90;;;;;;5074512;28;20556;-67
2023/02/28 07:00:43;;;;;;;7.95;4.50;;;0.20;99.90;;;;;;5092688;28;20046;-70
2023/02/28 07:03:09;;;;;;;11.00;5.35;;;0.20;99.90;;;;;;5075624;28;20426;-70
2023/02/28 07:05:39;;;;;;;8.90;4.93;;;0.30;99.90;;;;;;5094078;28;20028;-70
2023/02/28 07:08:05;;;;;;;7.40;4.63;;;0.30;99.90;;;;;;5076201;28;20057;-70
2023/02/28 07:10:32;;;;;;;8.13;5.05;;;0.20;99.90;;;;;;5094470;28;20027;-70
2023/02/28 07:12:59;;;;;;;9.82;4.85;;;0.30;99.90;;;;;;5076459;28;20039;-70
2023/02/28 07:15:24;;;;;;;9.32;4.75;;;0.30;99.90;;;;;;5077656;28;20245;-69
2023/02/28 07:17:50;;;;;;;6.40;4.10;;;0.30;99.90;;;;;;5106572;28;20051;-70
2023/02/28 07:20:16;;;;;;;7.33;4.67;;;0.30;99.90;;;;;;5104763;28;20020;-69
2023/02/28 07:22:42;;;;;;;7.28;4.68;;;0.30;99.90;;;;;;5087597;28;20024;-70
2023/02/28 07:25:09;;;;;;;8.15;5.00;;;0.30;99.90;;;;;;5083764;28;20028;-69
2023/02/28 07:27:35;;;;;;;7.97;5.50;;;0.30;99.90;;;;;;5094202;28;20448;-69
2023/02/28 07:30:01;;;;;;;9.17;5.50;;;0.40;99.90;;;;;;5094068;28;20040;-70
2023/02/28 07:32:27;;;;;;;8.43;4.70;;;0.40;99.90;;;;;;5076382;28;20020;-69
2023/02/28 07:34:53;;;;;;;9.73;5.35;;;0.40;99.90;;;;;;5093664;28;20024;-69
2023/02/28 07:37:19;;;;;;;7.40;4.70;;;0.40;99.90;;;;;;5093583;28;20032;-71
2023/02/28 07:39:45;;;;;;;8.32;5.22;;;0.40;99.90;;;;;;5093553;28;20319;-70
2023/02/28 07:42:11;;;;;;;9.73;5.30;;;0.50;99.90;;;;;;5075573;28;20073;-70
2023/02/28 07:44:40;;;;;;;12.52;5.18;;;0.50;99.90;;;;;;5095387;28;20076;-69
2023/02/28 07:47:08;;;;;;;8.55;4.65;;;0.50;99.90;;;;;;5077732;28;20549;-70
2023/02/28 07:49:35;;;;;;;9.57;5.18;;;0.50;99.90;;;;;;5077272;28;20073;-71
2023/02/28 07:52:00;;;;;;;10.88;5.00;;;0.60;99.90;;;;;;5094090;28;20472;-70
2023/02/28 07:54:26;;;;;;;8.00;5.17;;;0.60;99.90;;;;;;5075471;28;20078;-70
2023/02/28 07:56:51;;;;;;;8.47;5.27;;;0.60;99.90;;;;;;5093255;28;20028;-69
2023/02/28 07:59:17;;;;;;;11.50;5.50;;;0.70;99.90;;;;;;5075426;28;20028;-69
2023/02/28 08:01:44;;;;;;;9.83;4.70;;;0.80;99.90;;;;;;5075436;28;20469;-70
2023/02/28 08:04:10;;;;;;;9.82;6.07;;;0.80;99.90;;;;;;5076349;28;20162;-70
2023/02/28 08:06:35;;;;;;;8.63;4.80;;;0.70;99.90;;;;;;5097468;28;20500;-70
2023/02/28 08:09:01;;;;;;;8.27;5.53;;;0.80;99.90;;;;;;5082990;28;20050;-71
2023/02/28 08:11:27;;;;;;;8.45;5.35;;;0.70;99.90;;;;;;5100912;28;20053;-71
2023/02/28 08:13:54;;;;;;;8.87;5.30;;;0.80;99.90;;;;;;5080900;28;20040;-69
2023/02/28 08:16:21;;;;;;;8.30;5.18;;;0.80;99.90;;;;;;5096082;28;20028;-69
2023/02/28 08:18:49;;;;;;;10.27;5.30;;;0.80;99.90;;;;;;5095796;28;20035;-70
2023/02/28 08:21:14;;;;;;;10.07;5.97;;;0.80;99.90;;;;;;5078960;28;20066;-69
2023/02/28 08:23:40;;;;;;;9.90;5.93;;;0.90;99.90;;;;;;5075953;28;20404;-70
2023/02/28 08:26:06;;;;;;;11.60;5.47;;;1.00;99.90;;;;;;5093610;28;20025;-69
2023/02/28 08:28:32;;;;;;;9.23;5.55;;;1.00;99.90;;;;;;5077760;28;20035;-70
2023/02/28 08:30:58;;;;;;;9.40;5.68;;;1.00;99.90;;;;;;5095193;28;20036;-70
2023/02/28 08:33:24;;;;;;;10.23;5.82;;;1.10;99.90;;;;;;5093612;28;20028;-70
2023/02/28 08:35:56;;;;;;;;;;;1.10;99.90;;;;;;5096522;28;20028;-69
2023/02/28 08:38:23;;;;;;;10.50;5.65;;;1.10;99.90;;;;;;5084378;28;19904;-68
2023/02/28 08:40:48;;;;;;;12.82;5.57;;;1.10;99.90;;;;;;5098133;28;20423;-70
2023/02/28 08:43:14;;;;;;;16.00;6.00;;;1.10;99.90;;;;;;5095536;28;20027;-70
2023/02/28 08:45:40;;;;;;;9.43;5.90;;;1.20;99.90;;;;;;5093315;28;20419;-70
2023/02/28 08:48:05;;;;;;;13.10;6.28;;;1.30;99.90;;;;;;5093239;28;20107;-69
2023/02/28 08:50:31;;;;;;;10.20;5.57;;;1.30;99.90;;;;;;5074836;28;20056;-70
2023/02/28 08:52:57;;;;;;;9.60;5.50;;;1.30;99.90;;;;;;5097654;28;20131;-70
2023/02/28 08:55:22;;;;;;;11.63;5.83;;;1.40;99.90;;;;;;5079765;28;20025;-70
2023/02/28 08:57:48;;;;;;;12.73;6.33;;;1.40;99.90;;;;;;5078805;28;20469;-69
2023/02/28 09:00:14;;;;;;;10.00;5.43;;;1.50;99.90;;;;;;5097135;28;20503;-70
2023/02/28 09:02:40;;;;;;;8.07;5.30;;;1.60;99.90;;;;;;5078719;28;20448;-70
2023/02/28 09:05:06;;;;;;;13.50;6.40;;;1.80;99.90;;;;;;5078655;28;20035;-70
2023/02/28 09:07:32;;;;;;;10.50;5.80;;;2.00;99.90;;;;;;5079959;28;20016;-70
2023/02/28 09:09:57;;;;;;;11.00;5.43;;;2.00;99.90;;;;;;5080621;28;20046;-70
2023/02/28 09:12:27;;;;;;;10.33;5.90;;;2.20;99.90;;;;;;5100015;28;20539;-70
2023/02/28 09:14:53;;;;;;;9.82;5.60;;;2.30;99.90;;;;;;5099197;28;20020;-71
2023/02/28 09:17:19;;;;;;;10.38;6.20;;;2.40;99.90;;;;;;5100443;28;20097;-71
2023/02/28 09:19:47;;;;;;;10.35;6.32;;;2.60;99.90;;;;;;5099419;28;20039;-70
2023/02/28 09:22:12;;;;;;;12.20;5.80;;;2.70;99.90;;;;;;5099011;28;20098;-70
2023/02/28 09:24:38;;;;;;;10.73;5.57;;;2.80;99.90;;;;;;5079897;28;20047;-72
2023/02/28 09:27:05;;;;;;;15.43;5.72;;;2.70;99.90;;;;;;5096771;28;20023;-69
2023/02/28 09:29:32;;;;;;;13.80;6.97;;;2.80;99.90;;;;;;5097553;28;20040;-70
2023/02/28 09:31:58;;;;;;;11.93;6.20;;;2.90;99.90;;;;;;5097318;28;20024;-70
2023/02/28 09:34:25;;;;;;;10.25;5.88;;;2.80;99.90;;;;;;5081348;28;20446;-71
2023/02/28 09:36:54;;;;;;;;;;;2.80;99.90;;;;;;5098687;28;20028;-69
2023/02/28 09:39:21;;;;;;;12.30;5.97;;;2.80;99.90;;;;;;5096258;28;19916;-69
2023/02/28 09:41:50;;;;;;;10.88;6.35;;;2.70;99.90;;;;;;5096849;28;20016;-70
2023/02/28 09:44:39;;;;;;;11.02;6.40;;;2.90;99.90;;;;;;5096062;28;20108;-70
2023/02/28 09:47:16;;;;;;;12.77;6.50;;;3.00;99.90;;;;;;5095999;28;20056;-70
2023/02/28 09:49:46;;;;;;;11.23;6.00;;;2.90;99.90;;;;;;5095555;28;20486;-69
2023/02/28 09:52:28;;;;;;;11.75;6.47;;;3.00;99.90;;;;;;5095433;28;20077;-70
2023/02/28 09:54:54;;;;;;;12.02;6.90;;;3.20;99.90;;;;;;5095841;28;20103;-69
2023/02/28 09:57:36;;;;;;;11.38;6.85;;;3.20;99.90;;;;;;5077452;28;20024;-69
2023/02/28 10:00:23;;;;;;;12.25;6.35;;;3.60;99.30;;;;;;5097157;28;20031;-69
2023/02/28 10:03:16;;;;;;;9.90;6.85;;;3.30;99.60;;;;;;5077363;28;20494;-70
2023/02/28 10:05:52;;;;;;;10.85;6.35;;;3.20;99.50;;;;;;5077262;28;20032;-71
2023/02/28 10:08:29;;;;;;;11.57;7.30;;;3.50;99.10;;;;;;5095306;28;20449;-70
2023/02/28 10:11:04;;;;;;;16.85;7.30;;;3.50;99.10;;;;;;5077508;28;20110;-69
2023/02/28 10:13:32;;;;;;;13.40;7.20;;;3.50;98.90;;;;;;5077478;28;20047;-70
2023/02/28 10:16:15;;;;;;;9.52;6.30;;;3.50;98.90;;;;;;5095518;28;20020;-70
2023/02/28 10:18:51;;;;;;;10.77;6.78;;;3.30;98.90;;;;;;5077307;28;20028;-70
2023/02/28 10:21:26;;;;;;;11.57;6.87;;;3.00;99.30;;;;;;5096980;28;20028;-71
2023/02/28 10:24:01;;;;;;;10.23;6.60;;;3.00;99.50;;;;;;5096658;28;20259;-70
2023/02/28 10:26:29;;;;;;;12.40;6.88;;;3.00;99.40;;;;;;5095931;28;20518;-70
2023/02/28 10:28:55;;;;;;;13.20;7.85;;;2.80;99.70;;;;;;5095543;28;20107;-71
2023/02/28 10:31:20;;;;;;;13.40;6.57;;;2.80;99.90;;;;;;5077042;28;20058;-70
2023/02/28 10:33:47;;;;;;;11.13;6.73;;;2.80;99.90;;;;;;5095125;28;20081;-70
2023/02/28 10:36:17;;;;;;;;;;;3.10;99.70;;;;;;5095078;28;20032;-70
2023/02/28 10:38:44;;;;;;;11.15;6.75;;;3.40;99.30;;;;;;5076766;28;20284;-70
2023/02/28 10:41:36;;;;;;;10.95;6.43;;;3.50;98.80;;;;;;5076888;28;20020;-70
2023/02/28 10:44:13;;;;;;;14.55;7.00;;;3.50;98.70;;;;;;5076491;28;20058;-70
2023/02/28 10:46:41;;;;;;;11.38;7.07;;;3.50;98.80;;;;;;5094660;28;20027;-70
2023/02/28 10:49:23;;;;;;;13.32;7.65;;;3.50;98.80;;;;;;5094408;28;20123;-70
2023/02/28 10:51:58;;;;;;;12.73;7.07;;;3.50;98.90;;;;;;5094412;28;20507;-69
2023/02/28 10:54:35;;;;;;;12.13;6.82;;;3.40;98.60;;;;;;5094764;28;20035;-70
2023/02/28 10:57:16;;;;;;;11.57;7.25;;;3.30;98.80;;;;;;5095300;28;20016;-71
2023/02/28 10:59:42;;;;;;;11.48;7.38;;;3.20;99.00;;;;;;5077284;28;20157;-70
2023/02/28 11:02:37;;;;;;;11.45;7.28;;;3.10;99.30;;;;;;5097819;28;20141;-70
2023/02/28 11:05:26;;;;;;;12.35;7.32;;;3.00;99.30;;;;;;5094824;28;20028;-70
2023/02/28 11:08:02;;;;;;;11.13;7.13;;;3.00;99.50;;;;;;5077083;28;20024;-70
2023/02/28 11:10:32;;;;;;;10.55;7.25;;;3.20;99.30;;;;;;5094486;28;20053;-70
2023/02/28 11:12:58;;;;;;;16.83;7.78;;;3.20;99.30;;;;;;5094299;28;20058;-71
2023/02/28 11:15:29;;;;;;;13.23;7.55;;;3.30;99.10;;;;;;5076361;28;20024;-70
2023/02/28 11:18:01;;;;;;;11.93;7.18;;;3.30;99.00;;;;;;5077939;28;20028;-69
2023/02/28 11:20:33;;;;;;;12.38;7.30;;;3.50;98.70;;;;;;5096604;28;20388;-71
2023/02/28 11:23:01;;;;;;;14.10;7.63;;;3.60;98.70;;;;;;5094977;28;20020;-69
2023/02/28 11:25:36;;;;;;;11.98;7.80;;;3.70;98.40;;;;;;5094295;28;20028;-71
2023/02/28 11:28:06;;;;;;;13.70;7.18;;;3.80;98.30;;;;;;5094258;28;20026;-70
2023/02/28 11:30:41;;;;;;;10.55;6.93;;;3.90;98.20;;;;;;5076338;28;20110;-70
2023/02/28 11:33:27;;;;;;;11.95;7.20;;;4.00;97.90;;;;;;5095422;28;20028;-70
2023/02/28 11:35:58;;;;;;;16.90;7.82;;;3.80;97.90;;;;;;5095361;28;20103;-70
2023/02/28 11:38:24;;;;;;;11.70;7.00;;;3.70;97.90;;;;;;5076732;28;20030;-71
2023/02/28 11:40:57;;;;;;;;;;;3.90;98.00;;;;;;5096558;28;20020;-70
2023/02/28 11:43:56;;;;;;;12.93;7.28;;;4.00;97.70;;;;;;5098792;28;19904;-71
2023/02/28 11:46:37;;;;;;;11.10;7.20;;;4.00;97.60;;;;;;5085730;28;20534;-70
2023/02/28 11:49:40;;;;;;;11.05;7.38;;;4.20;97.60;;;;;;5085776;28;20081;-71
2023/02/28 11:52:24;;;;;;;11.32;6.60;;;4.40;97.20;;;;;;5098477;28;20089;-70
2023/02/28 11:55:04;;;;;;;12.48;7.32;;;4.30;96.80;;;;;;5083105;28;20083;-70
2023/02/28 11:57:45;;;;;;;13.15;7.10;;;4.30;97.00;;;;;;5083309;28;20070;-71
2023/02/28 12:00:31;;;;;;;13.45;7.53;;;4.30;97.30;;;;;;5085391;28;20089;-70
2023/02/28 12:03:17;;;;;;;12.95;7.60;;;4.40;96.90;;;;;;5086292;28;20020;-71
2023/02/28 12:05:57;;;;;;;11.90;7.35;;;4.20;96.90;;;;;;5102689;28;20020;-71
2023/02/28 12:08:42;;;;;;;13.05;7.70;;;4.10;97.00;;;;;;5086281;28;20050;-71
2023/02/28 12:11:31;;;;;;;11.30;7.32;;;4.10;97.10;;;;;;5103390;28;20031;-71
2023/02/28 12:14:16;;;;;;;13.57;8.23;;;4.20;96.90;;;;;;5085778;28;20051;-70
2023/02/28 12:16:54;;;;;;;11.65;7.65;;;4.20;96.80;;;;;;5081693;28;20056;-70
2023/02/28 12:19:25;;;;;;;;;;;4.20;96.90;;;;;;5096941;28;20069;-72
2023/02/28 12:22:10;;;;;;;13.00;7.15;;;4.30;96.40;;;;;;5077611;28;19918;-70
2023/02/28 12:24:38;;;;;;;14.18;7.43;;;4.40;96.30;;;;;;5099520;28;20381;-74
2023/02/28 12:27:11;;;;;;;12.40;8.10;;;4.50;96.30;;;;;;5081665;28;20051;-68
2023/02/28 12:29:51;;;;;;;13.38;7.78;;;4.70;95.80;;;;;;5099289;28;20023;-68
2023/02/28 12:32:20;;;;;;;10.45;7.30;;;5.00;95.30;;;;;;5098345;28;20020;-68
2023/02/28 12:35:09;;;;;;;13.63;7.55;;;5.20;95.00;;;;;;5099005;28;20032;-69
2023/02/28 12:37:59;;;;;;;12.80;7.57;;;5.40;94.60;;;;;;5100801;28;20465;-72
2023/02/28 12:40:41;;;;;;;12.38;7.57;;;5.70;94.30;;;;;;5080568;28;20040;-71
2023/02/28 12:43:09;;;;;;;14.05;8.05;;;6.00;93.70;;;;;;5100161;28;20074;-72
2023/02/28 12:46:04;;;;;;;10.80;7.13;;;6.00;93.40;;;;;;5082507;28;20024;-71
2023/02/28 12:48:33;;;;;;;10.52;7.55;;;5.70;93.50;;;;;;5096507;28;20032;-72
2023/02/28 12:51:00;;;;;;;11.07;7.28;;;5.80;93.40;;;;;;5098884;28;20040;-74
2023/02/28 12:54:01;;;;;;;13.88;8.20;;;5.70;93.00;;;;;;5086044;28;20028;-75
2023/02/28 12:57:00;;;;;;;11.57;7.05;;;5.50;93.70;;;;;;5097221;28;20045;-69
2023/02/28 12:59:31;;;;;;;13.02;8.13;;;5.50;93.70;;;;;;5100480;28;20069;-69
2023/02/28 13:02:34;;;;;;;10.57;6.95;;;5.70;93.50;;;;;;5093329;28;20027;-68
2023/02/28 13:05:18;;;;;;;12.88;7.47;;;5.80;93.20;;;;;;5077002;28;20039;-69
2023/02/28 13:08:01;;;;;;;15.43;7.45;;;5.60;93.10;;;;;;5087291;28;20028;-69
2023/02/28 13:10:39;;;;;;;12.65;7.45;;;5.40;93.60;;;;;;5097443;28;20024;-69