Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/04 00:00:09;;;;;;;13.88;6.20;;;17.50;99.90;;;;;;4215620;28;20645;-86
2021/08/04 00:02:13;;;;;;;18.02;6.55;;;17.40;99.90;;;;;;4231424;28;20629;-86
2021/08/04 00:04:13;;;;;;;19.63;7.25;;;17.20;99.90;;;;;;4214859;28;20213;-86
2021/08/04 00:06:14;;;;;;;13.48;7.25;;;17.20;99.90;;;;;;4197705;28;20206;-86
2021/08/04 00:08:15;;;;;;;13.52;7.18;;;17.30;99.90;;;;;;4198653;28;20570;-86
2021/08/04 00:10:17;;;;;;;14.98;7.88;;;17.50;99.90;;;;;;4215017;28;20198;-86
2021/08/04 00:12:17;;;;;;;10.55;8.02;;;17.30;99.90;;;;;;4214969;28;20174;-87
2021/08/04 00:14:18;;;;;;;13.25;7.68;;;17.00;99.90;;;;;;4216111;28;20253;-86
2021/08/04 00:16:19;;;;;;;12.50;7.13;;;16.80;99.90;;;;;;4231160;28;20213;-86
2021/08/04 00:18:20;;;;;;;13.27;7.72;;;16.70;99.90;;;;;;4214508;28;20270;-87
2021/08/04 00:20:21;;;;;;;9.70;7.35;;;16.50;99.90;;;;;;4199073;28;20179;-87
2021/08/04 00:22:21;;;;;;;11.27;8.18;;;16.50;99.90;;;;;;4197332;28;20175;-87
2021/08/04 00:24:22;;;;;;;17.17;7.95;;;16.50;99.90;;;;;;4197929;28;20221;-87
2021/08/04 00:26:23;;;;;;;10.75;7.97;;;16.50;99.90;;;;;;4214578;28;20214;-86
2021/08/04 00:28:25;;;;;;;9.45;7.40;;;16.60;99.90;;;;;;4215692;28;20304;-86
2021/08/04 00:30:26;;;;;;;17.40;7.70;;;16.70;99.90;;;;;;4200325;28;20173;-86
2021/08/04 00:32:27;;;;;;;16.25;8.48;;;16.80;99.90;;;;;;4199923;28;20175;-86
2021/08/04 00:34:28;;;;;;;12.93;8.70;;;17.00;99.90;;;;;;4201507;28;20171;-86
2021/08/04 00:36:29;;;;;;;13.50;8.60;;;17.00;99.90;;;;;;4219528;28;20201;-93
2021/08/04 00:38:30;;;;;;;10.77;8.07;;;16.90;99.90;;;;;;4218662;28;20204;-86
2021/08/04 00:40:31;;;;;;;16.20;8.45;;;17.00;99.90;;;;;;4217553;28;20174;-86
2021/08/04 00:42:32;;;;;;;10.93;7.55;;;17.10;99.90;;;;;;4200522;28;20178;-86
2021/08/04 00:44:33;;;;;;;10.50;7.85;;;17.20;99.90;;;;;;4200560;28;20189;-86
2021/08/04 00:46:43;;;;;;;13.60;7.47;;;17.30;99.90;;;;;;4217785;28;20206;-88
2021/08/04 00:48:45;;;;;;;10.55;6.90;;;17.30;99.90;;;;;;4217410;28;20169;-93
2021/08/04 00:50:46;;;;;;;10.07;7.32;;;17.20;99.90;;;;;;4217011;28;20166;-86
2021/08/04 00:52:48;;;;;;;10.13;6.90;;;17.30;99.90;;;;;;4217838;28;20240;-87
2021/08/04 00:54:50;;;;;;;10.77;7.85;;;17.30;99.90;;;;;;4201141;28;20182;-87
2021/08/04 00:56:50;;;;;;;12.52;7.28;;;17.40;99.90;;;;;;4200704;28;20163;-87
2021/08/04 00:58:51;;;;;;;10.60;7.75;;;17.40;99.90;;;;;;4201255;28;20712;-87
2021/08/04 01:00:59;;;;;;;9.50;8.10;;;17.40;99.90;;;;;;4201103;28;20163;-87
2021/08/04 01:03:06;;;;;;;9.75;7.07;;;17.50;99.90;;;;;;4200704;28;20166;-86
2021/08/04 01:05:09;;;;;;;10.80;7.60;;;17.40;99.90;;;;;;4200783;28;20195;-87
2021/08/04 01:07:22;;;;;;;15.52;9.15;;;17.30;99.90;;;;;;4200874;28;20214;-86
2021/08/04 01:09:26;;;;;;;16.88;11.07;;;17.30;99.90;;;;;;4200861;28;20182;-86
2021/08/04 01:11:34;;;;;;;19.38;9.10;;;17.40;99.90;;;;;;4201510;28;20171;-86
2021/08/04 01:13:46;;;;;;;21.05;10.25;;;17.40;99.90;;;;;;4218311;28;20173;-86
2021/08/04 01:16:04;;;;;;;19.33;11.30;;;17.30;99.90;;;;;;4200336;28;20186;-86
2021/08/04 01:18:07;;;;;;;15.93;9.75;;;17.20;99.90;;;;;;4200955;28;20210;-87
2021/08/04 01:20:28;;;;;;;17.05;11.10;;;17.10;99.90;;;;;;4199917;28;20173;-86
2021/08/04 01:22:35;;;;;;;17.65;12.38;;;17.00;99.90;;;;;;4216045;28;20185;-86
2021/08/04 01:24:50;;;;;;;16.40;11.95;;;17.00;99.90;;;;;;4200641;28;20174;-86
2021/08/04 01:26:52;;;;;;;18.25;11.82;;;17.00;99.90;;;;;;4216623;28;20291;-87
2021/08/04 01:28:57;;;;;;;19.05;12.00;;;17.00;99.90;;;;;;4216763;28;20223;-87
2021/08/04 01:31:03;;;;;;;14.50;11.48;;;17.00;99.90;;;;;;4216545;28;20253;-87
2021/08/04 01:33:04;;;;;;;14.00;8.77;;;17.00;99.90;;;;;;4216667;28;20235;-87
2021/08/04 01:35:06;;;;;;;14.98;8.40;;;17.00;99.90;;;;;;4233440;28;20201;-87
2021/08/04 01:37:08;;;;;;;11.48;7.80;;;17.00;99.90;;;;;;4216796;28;20269;-86
2021/08/04 01:39:10;;;;;;;11.68;7.30;;;16.90;99.90;;;;;;4216716;28;20177;-86
2021/08/04 01:41:13;;;;;;;12.90;7.47;;;16.80;99.90;;;;;;4216946;28;20179;-93
2021/08/04 01:43:16;;;;;;;13.45;8.05;;;16.70;99.90;;;;;;4216960;28;20166;-87
2021/08/04 01:45:17;;;;;;;11.77;7.95;;;16.60;99.90;;;;;;4216713;28;20194;-87
2021/08/04 01:47:19;;;;;;;21.17;8.57;;;16.60;99.90;;;;;;4198268;28;20288;-86
2021/08/04 01:49:21;;;;;;;13.35;8.57;;;16.60;99.90;;;;;;4216776;28;20182;-86
2021/08/04 01:51:24;;;;;;;12.30;9.43;;;16.60;99.90;;;;;;4216373;28;20174;-87
2021/08/04 01:53:25;;;;;;;16.70;9.77;;;16.50;99.90;;;;;;4199429;28;20225;-87
2021/08/04 01:55:27;;;;;;;12.23;7.97;;;16.50;99.90;;;;;;4216321;28;20210;-87
2021/08/04 01:57:28;;;;;;;11.40;7.90;;;16.60;99.90;;;;;;4199573;28;20718;-86
2021/08/04 01:59:28;;;;;;;14.23;8.60;;;16.70;99.90;;;;;;4217230;28;20167;-87
2021/08/04 02:01:29;;;;;;;13.20;8.18;;;16.60;99.90;;;;;;4216952;28;20180;-86
2021/08/04 02:03:30;;;;;;;9.38;7.38;;;16.60;99.90;;;;;;4233227;28;20165;-86
2021/08/04 02:05:31;;;;;;;10.40;7.95;;;16.50;99.90;;;;;;4199890;28;20572;-86
2021/08/04 02:07:52;;;;;;;13.63;7.53;;;16.40;99.90;;;;;;4232636;28;20209;-86
2021/08/04 02:09:56;;;;;;;13.88;7.53;;;16.40;99.90;;;;;;4216729;28;20185;-86
2021/08/04 02:12:06;;;;;;;13.02;7.57;;;16.40;99.90;;;;;;4216136;28;20166;-86
2021/08/04 02:14:33;;;;;;;10.40;7.68;;;16.40;99.90;;;;;;4217165;28;20184;-86
2021/08/04 02:16:51;;;;;;;16.08;8.52;;;16.10;99.90;;;;;;4216119;28;20174;-86
2021/08/04 02:19:07;;;;;;;13.25;8.05;;;16.00;99.90;;;;;;4217415;28;20162;-86
2021/08/04 02:21:09;;;;;;;8.18;6.90;;;16.10;99.90;;;;;;4218149;28;20701;-87
2021/08/04 02:23:15;;;;;;;12.48;8.45;;;16.10;99.90;;;;;;4216664;28;20177;-87
2021/08/04 02:25:21;;;;;;;11.43;8.50;;;16.20;99.90;;;;;;4233902;28;20202;-86
2021/08/04 02:27:22;;;;;;;16.00;9.50;;;16.30;99.90;;;;;;4216297;28;20214;-86
2021/08/04 02:29:24;;;;;;;18.75;10.48;;;16.30;99.90;;;;;;4199093;28;20171;-86
2021/08/04 02:31:25;;;;;;;16.63;8.85;;;16.30;99.90;;;;;;4199658;28;20301;-86
2021/08/04 02:33:27;;;;;;;12.88;8.88;;;16.40;99.90;;;;;;4215662;28;20197;-86
2021/08/04 02:35:28;;;;;;;13.82;8.98;;;16.30;99.90;;;;;;4217026;28;20603;-86
2021/08/04 02:37:29;;;;;;;10.55;8.38;;;16.30;99.90;;;;;;4217398;28;20166;-87
2021/08/04 02:39:30;;;;;;;14.38;9.85;;;16.40;99.90;;;;;;4216260;28;20201;-87
2021/08/04 02:41:32;;;;;;;15.43;10.10;;;16.50;99.90;;;;;;4232643;28;20228;-86
2021/08/04 02:43:34;;;;;;;15.80;10.25;;;16.50;99.90;;;;;;4199005;28;20167;-93
2021/08/04 02:45:35;;;;;;;14.25;8.20;;;16.30;99.90;;;;;;4198818;28;20282;-87
2021/08/04 02:47:36;;;;;;;11.80;8.30;;;16.30;99.90;;;;;;4215287;28;20324;-86
2021/08/04 02:49:37;;;;;;;13.57;8.35;;;16.10;99.90;;;;;;4198299;28;20562;-84
2021/08/04 02:51:41;;;;;;;15.63;8.48;;;16.10;99.90;;;;;;4199405;28;20263;-86
2021/08/04 02:53:42;;;;;;;13.48;8.35;;;16.00;99.90;;;;;;4198658;28;20200;-87
2021/08/04 02:55:43;;;;;;;10.32;7.68;;;16.00;99.90;;;;;;4198515;28;20198;-86
2021/08/04 02:57:44;;;;;;;10.40;7.72;;;15.90;99.90;;;;;;4215025;28;20170;-86
2021/08/04 02:59:45;;;;;;;14.43;7.60;;;15.90;99.90;;;;;;4215063;28;20705;-86
2021/08/04 03:01:46;;;;;;;22.83;7.63;;;15.80;99.90;;;;;;4215072;28;20169;-87
2021/08/04 03:03:46;;;;;;;11.50;8.20;;;15.70;99.90;;;;;;4198464;28;20258;-87
2021/08/04 03:05:47;;;;;;;16.17;9.40;;;15.70;99.90;;;;;;4199753;28;20191;-87
2021/08/04 03:07:48;;;;;;;18.35;10.38;;;15.70;99.90;;;;;;4199090;28;20623;-91
2021/08/04 03:09:49;;;;;;;20.15;10.55;;;15.50;99.90;;;;;;4216966;28;20238;-92
2021/08/04 03:11:49;;;;;;;27.48;11.25;;;15.30;99.90;;;;;;4199375;28;20171;-86
2021/08/04 03:13:50;;;;;;;17.08;12.82;;;15.10;99.90;;;;;;4216430;28;20185;-86
2021/08/04 03:15:51;;;;;;;13.80;9.85;;;15.10;99.90;;;;;;4214912;28;20183;-89
2021/08/04 03:17:52;;;;;;;14.60;10.02;;;15.30;99.90;;;;;;4214912;28;20174;-87
2021/08/04 03:19:52;;;;;;;17.27;10.13;;;15.40;99.90;;;;;;4215761;28;20170;-88
2021/08/04 03:21:53;;;;;;;18.33;10.10;;;15.40;99.90;;;;;;4216281;28;20163;-87
2021/08/04 03:23:54;;;;;;;19.55;10.55;;;15.30;99.90;;;;;;4197980;28;20190;-86
2021/08/04 03:25:55;;;;;;;19.75;12.07;;;15.40;99.90;;;;;;4215825;28;20186;-93
2021/08/04 03:27:55;;;;;;;19.70;11.43;;;15.50;99.90;;;;;;4198024;28;20220;-87
2021/08/04 03:29:56;;;;;;;15.40;9.30;;;15.60;99.90;;;;;;4197482;28;20216;-87
2021/08/04 03:31:57;;;;;;;16.45;9.82;;;15.60;99.90;;;;;;4214803;28;20224;-87
2021/08/04 03:33:57;;;;;;;20.73;11.80;;;15.60;99.90;;;;;;4214675;28;20170;-86
2021/08/04 03:35:58;;;;;;;23.48;12.65;;;15.60;99.90;;;;;;4214646;28;20772;-86
2021/08/04 03:37:59;;;;;;;30.10;12.45;;;15.60;99.90;;;;;;4214396;28;20181;-86
2021/08/04 03:40:00;;;;;;;34.83;13.30;;;15.70;99.90;;;;;;4214681;28;20194;-86
2021/08/04 03:42:01;;;;;;;19.63;12.88;;;15.80;99.90;;;;;;4197875;28;20167;-86
2021/08/04 03:44:03;;;;;;;17.95;13.35;;;15.90;99.90;;;;;;4197734;28;20183;-86
2021/08/04 03:46:03;;;;;;;19.50;13.77;;;16.10;99.90;;;;;;4197644;28;20214;-87
2021/08/04 03:48:04;;;;;;;17.85;13.38;;;16.10;99.90;;;;;;4197836;28;20163;-87
2021/08/04 03:50:06;;;;;;;19.05;13.57;;;16.20;99.90;;;;;;4197735;28;20198;-87
2021/08/04 03:52:07;;;;;;;21.20;14.75;;;16.10;99.90;;;;;;4198284;28;20206;-86
2021/08/04 03:54:08;;;;;;;20.83;13.63;;;16.20;99.90;;;;;;4216255;28;20643;-86
2021/08/04 03:56:08;;;;;;;19.73;13.68;;;16.10;99.90;;;;;;4216051;28;20255;-86
2021/08/04 03:58:09;;;;;;;20.92;13.25;;;16.10;99.90;;;;;;4198278;28;20197;-86
2021/08/04 04:00:11;;;;;;;18.17;13.02;;;16.10;99.90;;;;;;4197200;28;20611;-86
2021/08/04 04:02:15;;;;;;;25.58;12.88;;;16.10;99.90;;;;;;4216551;28;20233;-94
2021/08/04 04:04:15;;;;;;;16.02;11.93;;;16.10;99.90;;;;;;4197635;28;20167;-86
2021/08/04 04:06:16;;;;;;;18.15;12.38;;;16.10;99.90;;;;;;4197487;28;20220;-87
2021/08/04 04:08:17;;;;;;;18.80;12.43;;;16.20;99.90;;;;;;4214790;28;20264;-94
2021/08/04 04:10:18;;;;;;;17.63;12.27;;;16.20;99.90;;;;;;4198043;28;20194;-92
2021/08/04 04:12:19;;;;;;;18.65;13.10;;;16.20;99.90;;;;;;4199603;28;20171;-93
2021/08/04 04:14:19;;;;;;;19.27;14.27;;;16.10;99.90;;;;;;4199071;28;20185;-86
2021/08/04 04:16:21;;;;;;;21.50;14.52;;;16.00;99.90;;;;;;4198179;28;20277;-86
2021/08/04 04:18:22;;;;;;;36.80;16.02;;;16.00;99.90;;;;;;4199258;28;20194;-94
2021/08/04 04:20:23;;;;;;;29.17;15.30;;;16.10;99.90;;;;;;4198673;28;20186;-92
2021/08/04 04:22:23;;;;;;;47.35;16.10;;;15.90;99.90;;;;;;4198508;28;20170;-87
2021/08/04 04:24:24;;;;;;;29.40;15.57;;;15.90;99.90;;;;;;4197578;28;20563;-86
2021/08/04 04:26:25;;;;;;;20.45;15.93;;;16.00;99.90;;;;;;4197975;28;20668;-86
2021/08/04 04:28:26;;;;;;;25.05;15.95;;;16.00;99.90;;;;;;4197420;28;20198;-86
2021/08/04 04:30:26;;;;;;;23.10;14.50;;;16.10;99.90;;;;;;4198764;28;20175;-86
2021/08/04 04:32:27;;;;;;;21.67;13.00;;;16.20;99.90;;;;;;4198281;28;20175;-87
2021/08/04 04:34:28;;;;;;;21.33;13.18;;;16.30;99.90;;;;;;4198509;28;20249;-86
2021/08/04 04:36:29;;;;;;;24.52;13.80;;;16.40;99.90;;;;;;4214741;28;20242;-86
2021/08/04 04:38:29;;;;;;;15.70;13.23;;;16.40;99.90;;;;;;4199096;28;20175;-86
2021/08/04 04:40:30;;;;;;;19.13;14.35;;;16.20;99.90;;;;;;4198767;28;20171;-86
2021/08/04 04:42:31;;;;;;;21.15;12.55;;;16.10;99.90;;;;;;4197102;28;20182;-86
2021/08/04 04:44:31;;;;;;;13.80;11.93;;;16.10;99.90;;;;;;4197520;28;20182;-86
2021/08/04 04:46:32;;;;;;;23.30;12.43;;;16.10;99.90;;;;;;4198839;28;20225;-86
2021/08/04 04:48:33;;;;;;;14.80;11.48;;;16.00;99.90;;;;;;4197932;28;20631;-87
2021/08/04 04:50:34;;;;;;;22.58;13.38;;;16.10;99.90;;;;;;4215015;28;20651;-94
2021/08/04 04:52:42;;;;;;;23.40;14.80;;;16.10;99.90;;;;;;4214511;28;20711;-86
2021/08/04 04:54:43;;;;;;;16.27;12.73;;;15.90;99.90;;;;;;4198915;28;20538;-87
2021/08/04 04:56:44;;;;;;;22.42;13.07;;;16.00;99.90;;;;;;4197905;28;20189;-87
2021/08/04 04:58:44;;;;;;;17.25;11.75;;;15.90;99.90;;;;;;4197149;28;20257;-86
2021/08/04 05:00:45;;;;;;;18.75;13.18;;;16.20;99.90;;;;;;4197533;28;20183;-93
2021/08/04 05:02:46;;;;;;;25.35;13.98;;;16.60;99.90;;;;;;4215273;28;20679;-86
2021/08/04 05:04:47;;;;;;;16.60;12.43;;;17.10;99.90;;;;;;4200315;28;20175;-86
2021/08/04 05:06:47;;;;;;;19.30;12.57;;;17.30;99.90;;;;;;4197495;28;20738;-86
2021/08/04 05:08:48;;;;;;;25.70;12.50;;;17.00;99.90;;;;;;4197373;28;20579;-86
2021/08/04 05:10:49;;;;;;;17.42;11.45;;;16.50;99.90;;;;;;4198730;28;20183;-86
2021/08/04 05:12:49;;;;;;;19.85;12.20;;;16.50;99.90;;;;;;4197795;28;20534;-87
2021/08/04 05:14:50;;;;;;;19.88;13.45;;;16.40;99.90;;;;;;4198767;28;20181;-87
2021/08/04 05:16:51;;;;;;;21.23;13.27;;;16.60;99.90;;;;;;4198139;28;20632;-87
2021/08/04 05:18:52;;;;;;;20.33;13.85;;;16.60;99.90;;;;;;4197522;28;20213;-86
2021/08/04 05:20:52;;;;;;;17.70;13.50;;;16.50;99.90;;;;;;4215813;28;20162;-87
2021/08/04 05:22:53;;;;;;;18.92;13.43;;;16.30;99.90;;;;;;4199575;28;20179;-87
2021/08/04 05:24:54;;;;;;;17.88;12.77;;;16.40;99.90;;;;;;4202083;28;20546;-93
2021/08/04 05:26:54;;;;;;;17.55;12.43;;;16.60;99.90;;;;;;4218011;28;20210;-87
2021/08/04 05:28:56;;;;;;;16.10;11.80;;;17.10;99.90;;;;;;4200967;28;20206;-87
2021/08/04 05:30:57;;;;;;;19.30;11.13;;;17.40;99.90;;;;;;4216722;28;20171;-87
2021/08/04 05:32:58;;;;;;;15.27;12.40;;;17.30;99.90;;;;;;4200420;28;20221;-87
2021/08/04 05:34:59;;;;;;;27.85;13.07;;;17.50;99.90;;;;;;4200281;28;20190;-90
2021/08/04 05:37:00;;;;;;;18.92;12.20;;;17.40;99.90;;;;;;4199770;28;20166;-89
2021/08/04 05:39:01;;;;;;;16.10;11.55;;;17.00;99.90;;;;;;4199801;28;20659;-93
2021/08/04 05:41:01;;;;;;;16.63;11.63;;;16.80;99.90;;;;;;4200040;28;20193;-87
2021/08/04 05:43:02;;;;;;;13.15;9.85;;;16.60;99.90;;;;;;4199793;28;20182;-87
2021/08/04 05:45:04;;;;;;;21.05;11.20;;;16.50;99.90;;;;;;4216191;28;20206;-86
2021/08/04 05:47:04;;;;;;;17.65;10.77;;;16.30;99.90;;;;;;4216664;28;20208;-87
2021/08/04 05:49:05;;;;;;;16.95;11.77;;;16.20;99.90;;;;;;4217074;28;20202;-87
2021/08/04 05:51:06;;;;;;;15.82;12.13;;;16.30;99.90;;;;;;4201556;28;20597;-86
2021/08/04 05:53:07;;;;;;;22.08;13.00;;;16.40;99.90;;;;;;4221121;28;20158;-87
2021/08/04 05:55:08;;;;;;;17.27;12.82;;;16.20;99.90;;;;;;4199148;28;20256;-87
2021/08/04 05:57:09;;;;;;;21.77;13.40;;;16.40;99.90;;;;;;4199502;28;20224;-87
2021/08/04 05:59:09;;;;;;;20.85;13.10;;;16.60;99.90;;;;;;4199919;28;20170;-95
2021/08/04 06:01:10;;;;;;;15.35;12.88;;;16.90;99.90;;;;;;4199371;28;20232;-91
2021/08/04 06:03:11;;;;;;;20.42;13.60;;;17.00;99.90;;;;;;4199405;28;20170;-87
2021/08/04 06:05:12;;;;;;;18.80;13.98;;;17.10;99.90;;;;;;4199342;28;20732;-87
2021/08/04 06:07:13;;;;;;;19.58;13.32;;;17.20;99.90;;;;;;4199199;28;20210;-87
2021/08/04 06:09:14;;;;;;;20.45;13.65;;;17.30;99.90;;;;;;4199332;28;20669;-87
2021/08/04 06:11:15;;;;;;;16.90;13.13;;;17.50;99.90;;;;;;4216174;28;20174;-88
2021/08/04 06:13:16;;;;;;;18.20;12.52;;;17.70;99.90;;;;;;4215739;28;20566;-88
2021/08/04 06:15:17;;;;;;;20.02;13.32;;;17.80;99.90;;;;;;4198946;28;20193;-87
2021/08/04 06:17:17;;;;;;;26.80;14.40;;;17.90;99.90;;;;;;4216084;28;20170;-87
2021/08/04 06:19:18;;;;;;;24.60;14.02;;;18.00;99.90;;;;;;4199172;28;20551;-87
2021/08/04 06:21:20;;;;;;;20.38;13.48;;;18.00;99.90;;;;;;4198916;28;20202;-88
2021/08/04 06:23:20;;;;;;;19.20;14.27;;;18.20;99.90;;;;;;4199115;28;20265;-92
2021/08/04 06:25:21;;;;;;;18.05;13.73;;;18.30;99.90;;;;;;4199144;28;20206;-94
2021/08/04 06:27:23;;;;;;;21.55;14.85;;;18.40;99.90;;;;;;4199128;28;20217;-94
2021/08/04 06:29:24;;;;;;;23.27;14.02;;;18.30;99.90;;;;;;4199166;28;20581;-93
2021/08/04 06:31:24;;;;;;;22.40;14.02;;;18.40;99.90;;;;;;4199331;28;20184;-90
2021/08/04 06:33:25;;;;;;;18.60;13.95;;;18.50;99.90;;;;;;4198326;28;20175;-92
2021/08/04 06:35:26;;;;;;;17.73;13.40;;;18.70;99.90;;;;;;4198838;28;20686;-87
2021/08/04 06:37:26;;;;;;;22.23;13.73;;;18.70;99.90;;;;;;4198888;28;20196;-88
2021/08/04 06:39:27;;;;;;;21.45;13.48;;;18.60;99.90;;;;;;4198830;28;20179;-94
2021/08/04 06:41:28;;;;;;;15.63;12.85;;;18.60;99.90;;;;;;4198792;28;20185;-87
2021/08/04 06:43:30;;;;;;;20.92;13.68;;;18.80;99.90;;;;;;4215339;28;20177;-87
2021/08/04 06:45:31;;;;;;;20.48;14.07;;;18.90;99.90;;;;;;4198361;28;20203;-92
2021/08/04 06:47:32;;;;;;;16.98;12.93;;;19.10;99.90;;;;;;4198397;28;20701;-88
2021/08/04 06:49:32;;;;;;;23.20;14.77;;;19.20;99.90;;;;;;4198613;28;20174;-88
2021/08/04 06:51:35;;;;;;;23.45;13.93;;;19.30;99.90;;;;;;4198431;28;20681;-87
2021/08/04 06:53:35;;;;;;;18.13;13.80;;;19.40;99.90;;;;;;4198521;28;20174;-90
2021/08/04 06:55:36;;;;;;;20.77;13.50;;;19.70;99.90;;;;;;4215066;28;20198;-87
2021/08/04 06:57:37;;;;;;;23.83;16.38;;;19.90;99.90;;;;;;4215225;28;20250;-87
2021/08/04 06:59:38;;;;;;;23.63;15.43;;;20.30;99.90;;;;;;4215138;28;20170;-87
2021/08/04 07:01:39;;;;;;;20.75;13.65;;;20.30;99.90;;;;;;4198554;28;20167;-87
2021/08/04 07:03:40;;;;;;;21.50;16.35;;;20.40;99.90;;;;;;4198366;28;20183;-87
2021/08/04 07:05:41;;;;;;;19.55;15.25;;;20.80;99.90;;;;;;4198284;28;20195;-91
2021/08/04 07:07:42;;;;;;;21.58;14.93;;;21.20;99.90;;;;;;4198238;28;20211;-86
2021/08/04 07:09:43;;;;;;;21.95;14.07;;;21.30;99.90;;;;;;4198295;28;20175;-87
2021/08/04 07:11:44;;;;;;;21.73;15.27;;;21.20;99.90;;;;;;4198275;28;20179;-92
2021/08/04 07:13:44;;;;;;;20.33;14.18;;;21.20;99.90;;;;;;4198238;28;20532;-87
2021/08/04 07:15:45;;;;;;;22.38;15.23;;;21.30;99.90;;;;;;4198017;28;20198;-87
2021/08/04 07:17:48;;;;;;;23.60;15.02;;;21.40;99.90;;;;;;4198136;28;20171;-87
2021/08/04 07:19:49;;;;;;;22.52;14.77;;;21.50;99.90;;;;;;4198565;28;20175;-93
2021/08/04 07:21:50;;;;;;;20.88;15.68;;;22.20;99.90;;;;;;4198436;28;20174;-87
2021/08/04 07:23:50;;;;;;;23.85;15.23;;;23.10;99.90;;;;;;4198276;28;20806;-87
2021/08/04 07:25:51;;;;;;;22.75;15.57;;;23.70;99.90;;;;;;4198661;28;20256;-87
2021/08/04 07:27:52;;;;;;;20.55;14.93;;;24.20;99.90;;;;;;4198107;28;20200;-87
2021/08/04 07:29:53;;;;;;;25.05;16.40;;;23.80;99.90;;;;;;4216570;28;20178;-87
2021/08/04 07:31:53;;;;;;;20.27;14.85;;;24.50;99.90;;;;;;4197730;28;20182;-86
2021/08/04 07:33:54;;;;;;;17.17;14.88;;;24.60;99.90;;;;;;4198484;28;20163;-87
2021/08/04 07:35:55;;;;;;;18.55;13.88;;;25.70;99.90;;;;;;4197796;28;20198;-87
2021/08/04 07:37:56;;;;;;;20.02;13.95;;;26.20;99.90;;;;;;4197934;28;20631;-88
2021/08/04 07:39:57;;;;;;;22.80;14.75;;;26.80;99.90;;;;;;4197729;28;20174;-87
2021/08/04 07:41:58;;;;;;;17.02;14.85;;;27.20;99.90;;;;;;4198154;28;20171;-86
2021/08/04 07:43:59;;;;;;;18.30;14.55;;;26.70;99.90;;;;;;4215314;28;20193;-93
2021/08/04 07:46:00;;;;;;;18.30;13.43;;;26.00;99.90;;;;;;4198709;28;20202;-87
2021/08/04 07:48:01;;;;;;;21.25;13.30;;;25.60;99.90;;;;;;4198602;28;20528;-95
2021/08/04 07:50:02;;;;;;;19.00;13.80;;;25.10;99.90;;;;;;4197889;28;20265;-86
2021/08/04 07:52:03;;;;;;;15.27;11.23;;;24.80;99.90;;;;;;4214386;28;20174;-86
2021/08/04 07:54:04;;;;;;;19.10;11.75;;;23.90;99.90;;;;;;4214480;28;20173;-86
2021/08/04 07:56:05;;;;;;;18.20;12.63;;;23.50;99.90;;;;;;4214580;28;20289;-86
2021/08/04 07:58:06;;;;;;;17.15;13.15;;;23.60;99.90;;;;;;4197662;28;20270;-87
2021/08/04 08:00:07;;;;;;;18.05;13.10;;;23.40;99.90;;;;;;4197634;28;20280;-86
2021/08/04 08:02:12;;;;;;;17.80;12.27;;;23.40;99.90;;;;;;4214313;28;20210;-87
2021/08/04 08:04:13;;;;;;;19.60;14.75;;;23.90;99.90;;;;;;4197639;28;20171;-86
2021/08/04 08:06:14;;;;;;;19.75;12.98;;;24.60;99.90;;;;;;4197175;28;20257;-87
2021/08/04 08:08:15;;;;;;;16.40;10.13;;;25.00;99.90;;;;;;4214176;28;20166;-86
2021/08/04 08:10:21;;;;;;;16.60;10.52;;;25.20;99.90;;;;;;4215139;28;20224;-86
2021/08/04 08:12:22;;;;;;;13.02;9.65;;;25.60;99.90;;;;;;4198055;28;20169;-86
2021/08/04 08:14:23;;;;;;;12.90;9.43;;;25.20;99.90;;;;;;4214533;28;20653;-91
2021/08/04 08:16:24;;;;;;;14.63;10.10;;;24.60;99.90;;;;;;4215595;28;20257;-94
2021/08/04 08:18:25;;;;;;;15.15;11.18;;;23.80;99.90;;;;;;4215507;28;20181;-91
2021/08/04 08:20:27;;;;;;;16.05;12.57;;;23.40;99.90;;;;;;4202465;28;20174;-89
2021/08/04 08:22:27;;;;;;;18.38;11.95;;;23.10;99.90;;;;;;4199477;28;20228;-93
2021/08/04 08:24:28;;;;;;;18.20;12.35;;;23.10;99.90;;;;;;4215032;28;20166;-86
2021/08/04 08:26:29;;;;;;;44.70;12.32;;;23.00;99.90;;;;;;4197925;28;20211;-86
2021/08/04 08:28:30;;;;;;;21.70;11.40;;;23.00;99.90;;;;;;4197476;28;20657;-86
2021/08/04 08:30:32;;;;;;;19.05;12.50;;;23.50;99.90;;;;;;4197341;28;20300;-86
2021/08/04 08:32:32;;;;;;;15.35;11.90;;;23.70;99.90;;;;;;4214196;28;20226;-86
2021/08/04 08:34:33;;;;;;;17.52;10.75;;;23.70;99.90;;;;;;4214281;28;20166;-86
2021/08/04 08:36:36;;;;;;;14.77;9.40;;;23.80;99.90;;;;;;4197304;28;20174;-86
2021/08/04 08:38:37;;;;;;;12.52;11.02;;;23.50;99.90;;;;;;4214105;28;20175;-86
2021/08/04 08:40:38;;;;;;;15.27;10.30;;;23.90;99.90;;;;;;4197213;28;20257;-86
2021/08/04 08:42:42;;;;;;;17.83;11.07;;;24.30;99.90;;;;;;4214146;28;20669;-87
2021/08/04 08:44:43;;;;;;;14.68;11.90;;;24.20;99.90;;;;;;4214784;28;20174;-93
2021/08/04 08:46:44;;;;;;;17.02;11.70;;;24.40;99.90;;;;;;4213859;28;20677;-86
2021/08/04 08:48:48;;;;;;;15.52;10.80;;;24.70;99.90;;;;;;4214402;28;20178;-86
2021/08/04 08:50:50;;;;;;;21.90;13.50;;;25.10;99.90;;;;;;4197089;28;20177;-86
2021/08/04 08:52:53;;;;;;;17.50;12.98;;;24.90;99.90;;;;;;4196964;28;20333;-86
2021/08/04 08:54:53;;;;;;;19.92;12.05;;;25.40;99.90;;;;;;4196939;28;20674;-86
2021/08/04 08:56:54;;;;;;;18.58;14.38;;;25.70;99.90;;;;;;4200246;28;20244;-85
2021/08/04 08:58:56;;;;;;;20.92;12.80;;;26.00;99.90;;;;;;4217166;28;20219;-86
2021/08/04 09:00:56;;;;;;;19.52;13.10;;;25.50;99.90;;;;;;4218042;28;20204;-87
2021/08/04 09:02:57;;;;;;;18.67;13.25;;;24.80;99.90;;;;;;4216854;28;20166;-86
2021/08/04 09:05:00;;;;;;;15.90;13.10;;;25.00;99.90;;;;;;4217037;28;20676;-87
2021/08/04 09:07:02;;;;;;;16.05;13.50;;;25.60;99.90;;;;;;4218557;28;20248;-87
2021/08/04 09:09:18;;;;;;;21.00;13.27;;;26.00;99.90;;;;;;4217962;28;20178;-86
2021/08/04 09:11:20;;;;;;;16.13;13.43;;;26.60;99.90;;;;;;4199720;28;20171;-86
2021/08/04 09:13:34;;;;;;;18.60;12.00;;;27.10;99.90;;;;;;4216879;28;20232;-87
2021/08/04 09:15:41;;;;;;;19.17;13.52;;;27.50;99.90;;;;;;4217149;28;20766;-86
2021/08/04 09:17:42;;;;;;;21.27;14.88;;;27.20;99.90;;;;;;4199849;28;20221;-87
2021/08/04 09:19:51;;;;;;;19.70;15.00;;;26.50;99.90;;;;;;4199742;28;20174;-86
2021/08/04 09:22:16;;;;;;;21.35;14.15;;;25.80;99.90;;;;;;4199564;28;20320;-86
2021/08/04 09:24:17;;;;;;;28.48;16.42;;;25.20;99.90;;;;;;4199864;28;20178;-86
2021/08/04 09:26:19;;;;;;;22.92;15.43;;;24.70;99.90;;;;;;4216972;28;20809;-86
2021/08/04 09:28:20;;;;;;;17.02;14.05;;;24.60;99.90;;;;;;4199843;28;20179;-86
2021/08/04 09:30:26;;;;;;;21.40;13.65;;;24.50;99.90;;;;;;4199686;28;20220;-86
2021/08/04 09:32:28;;;;;;;18.25;12.60;;;24.50;99.90;;;;;;4199545;28;20665;-86
2021/08/04 09:34:35;;;;;;;19.10;12.30;;;24.70;99.90;;;;;;4199875;28;20516;-86
2021/08/04 09:36:36;;;;;;;16.52;10.48;;;24.70;99.90;;;;;;4199709;28;20638;-87
2021/08/04 09:38:37;;;;;;;18.13;11.55;;;24.80;99.90;;;;;;4216453;28;20190;-87
2021/08/04 09:40:38;;;;;;;12.75;10.52;;;24.80;99.90;;;;;;4216296;28;20170;-87
2021/08/04 09:42:41;;;;;;;21.08;10.40;;;24.80;99.90;;;;;;4199546;28;20178;-90
2021/08/04 09:44:58;;;;;;;13.10;10.60;;;25.50;99.90;;;;;;4199157;28;20241;-87
2021/08/04 09:47:12;;;;;;;16.67;9.52;;;24.90;99.90;;;;;;4199402;28;20286;-87
2021/08/04 09:49:16;;;;;;;15.70;9.45;;;25.10;99.90;;;;;;4216196;28;20174;-87
2021/08/04 09:51:19;;;;;;;15.55;9.23;;;25.90;99.90;;;;;;4199448;28;20186;-91
2021/08/04 09:53:21;;;;;;;14.95;9.43;;;26.20;99.90;;;;;;4216066;28;20166;-94
2021/08/04 09:55:23;;;;;;;14.02;9.18;;;26.40;99.90;;;;;;4215917;28;20194;-85
2021/08/04 09:57:44;;;;;;;11.90;9.52;;;26.00;99.90;;;;;;4216159;28;20162;-86
2021/08/04 10:00:05;;;;;;;13.02;9.13;;;26.00;99.90;;;;;;4216093;28;20166;-85
2021/08/04 10:02:33;;;;;;;14.00;9.82;;;25.20;99.90;;;;;;4215947;28;20185;-86
2021/08/04 10:04:34;;;;;;;14.35;9.35;;;25.80;99.90;;;;;;4215987;28;20167;-95
2021/08/04 10:06:38;;;;;;;14.43;9.25;;;25.60;99.90;;;;;;4199211;28;20353;-87
2021/08/04 10:08:39;;;;;;;18.98;10.15;;;25.60;99.90;;;;;;4215336;28;20169;-86
2021/08/04 10:10:45;;;;;;;17.63;11.65;;;25.60;99.90;;;;;;4199198;28;20539;-86
2021/08/04 10:12:46;;;;;;;18.42;10.48;;;25.80;99.90;;;;;;4199317;28;20581;-86
2021/08/04 10:14:47;;;;;;;17.05;12.10;;;25.50;99.90;;;;;;4215320;28;20170;-86
2021/08/04 10:16:50;;;;;;;12.35;7.80;;;25.00;99.90;;;;;;4215723;28;20171;-87
2021/08/04 10:18:53;;;;;;;8.45;5.95;;;24.90;99.90;;;;;;4232613;28;20201;-94
2021/08/04 10:21:00;;;;;;;9.93;6.80;;;25.20;99.90;;;;;;4216762;28;20166;-94
2021/08/04 10:23:01;;;;;;;13.82;7.32;;;24.90;99.90;;;;;;4215621;28;20178;-86