Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:01:14;;;;;;;9.50;6.10;;;;;;;16.82;48.31;100967.05;103990;277;39797;-70
2023/06/11 00:04:08;;;;;;;8.70;5.80;;;;;;;16.75;48.34;100962.63;104005;277;38697;-70
2023/06/11 00:06:43;;;;;;;7.90;4.90;;;;;;;16.70;48.25;100966.74;103960;277;38348;-69
2023/06/11 00:09:17;;;;;;;8.20;4.30;;;;;;;16.66;48.16;100965.05;103999;277;39108;-71
2023/06/11 00:11:52;;;;;;;6.30;4.30;;;;;;;16.59;48.06;100961.17;103966;277;38421;-70
2023/06/11 00:14:26;;;;;;;8.10;4.60;;;;;;;16.53;48.13;100961.51;104014;277;38285;-70
2023/06/11 00:17:00;;;;;;;7.30;4.40;;;;;;;16.48;48.11;100963.15;103955;277;38360;-73
2023/06/11 00:19:36;;;;;;;7.80;3.90;;;;;;;16.44;48.06;100962.52;103985;277;38611;-69
2023/06/11 00:22:10;;;;;;;8.20;4.30;;;;;;;16.39;48.13;100966.11;103991;277;39666;-70
2023/06/11 00:24:44;;;;;;;7.80;4.70;;;;;;;16.34;48.22;100967.80;104042;277;38464;-69
2023/06/11 00:27:18;;;;;;;5.40;4.30;;;;;;;16.27;48.24;100968.16;103997;277;38725;-71
2023/06/11 00:29:52;;;;;;;8.50;3.90;;;;;;;16.21;48.27;100969.33;103996;277;39392;-71
2023/06/11 00:32:27;;;;;;;6.10;3.90;;;;;;;16.17;48.24;100972.20;104018;277;38724;-70
2023/06/11 00:35:01;;;;;;;9.80;4.10;;;;;;;16.14;48.29;100974.85;103858;277;174900;-69
2023/06/11 00:37:35;;;;;;;6.10;3.80;;;;;;;16.10;48.38;100969.77;103982;277;38383;-72
2023/06/11 00:40:12;;;;;;;6.10;4.00;;;;;;;16.06;48.30;100972.09;103863;278;38312;-68
2023/06/11 00:42:49;;;;;;;8.00;4.40;;;;;;;16.00;48.36;100971.69;104007;277;38207;-68
2023/06/11 00:45:27;;;;;;;7.20;4.30;;;;;;;15.94;48.61;100976.86;104001;277;39245;-70
2023/06/11 00:48:07;;;;;;;6.20;3.70;;;;;;;15.91;48.43;100982.86;103974;277;38271;-69
2023/06/11 00:50:47;;;;;;;5.80;3.80;;;;;;;15.86;48.35;100983.45;104019;277;38844;-68
2023/06/11 00:53:22;;;;;;;9.10;3.40;;;;;;;15.81;48.53;100983.71;103845;278;38247;-67
2023/06/11 00:55:56;;;;;;;6.00;3.80;;;;;;;15.76;48.55;100984.84;104016;277;39083;-72
2023/06/11 00:58:33;;;;;;;10.00;4.40;;;;;;;15.72;48.50;100984.70;103949;277;39263;-72
2023/06/11 01:01:07;;;;;;;7.00;5.20;;;;;;;15.67;48.59;100985.09;104010;277;38333;-72
2023/06/11 01:03:44;;;;;;;9.50;4.70;;;;;;;15.62;48.51;100986.40;103945;277;38671;-71
2023/06/11 01:06:21;;;;;;;9.40;5.00;;;;;;;15.57;48.50;100986.85;103959;277;38756;-68
2023/06/11 01:08:57;;;;;;;9.40;5.40;;;;;;;15.51;48.46;100982.38;103834;277;40444;-70
2023/06/11 01:11:34;;;;;;;11.10;5.10;;;;;;;15.46;48.61;100983.80;104008;277;39415;-70
2023/06/11 01:14:13;;;;;;;12.80;4.90;;;;;;;15.41;48.57;100984.06;104008;278;38804;-70
2023/06/11 01:16:52;;;;;;;8.30;4.70;;;;;;;15.37;48.55;100986.90;103993;277;38471;-70
2023/06/11 01:19:54;;;;;;;12.50;5.10;;;;;;;15.33;48.55;100994.29;103836;278;40864;-72
2023/06/11 01:22:33;;;;;;;10.50;5.70;;;;;;;15.28;48.59;100990.32;103965;277;39442;-72
2023/06/11 01:25:29;;;;;;;11.20;5.50;;;;;;;15.23;48.59;100994.08;103989;277;38282;-71
2023/06/11 01:28:07;;;;;;;9.60;5.30;;;;;;;15.16;48.69;100996.16;104020;277;38274;-71
2023/06/11 01:30:49;;;;;;;13.90;5.00;;;;;;;15.12;48.57;101001.98;103993;277;38235;-67
2023/06/11 01:33:24;;;;;;;10.90;4.90;;;;;;;15.07;48.57;101006.09;104000;277;39508;-70
2023/06/11 01:35:59;;;;;;;8.20;4.00;;;;;;;15.03;48.35;101009.96;103803;277;38638;-70
2023/06/11 01:38:42;;;;;;;9.80;4.10;;;;;;;14.98;48.41;101012.46;103940;277;39402;-69
2023/06/11 01:41:16;;;;;;;12.10;4.50;;;;;;;14.94;48.35;101013.51;104012;277;38790;-71
2023/06/11 01:43:50;;;;;;;10.60;5.30;;;;;;;14.91;48.37;101013.86;103991;277;39654;-71
2023/06/11 01:46:25;;;;;;;10.90;5.40;;;;;;;14.87;48.27;101017.70;103935;277;38867;-69
2023/06/11 01:48:59;;;;;;;10.50;4.40;;;;;;;14.84;48.20;101020.48;104016;277;39292;-70
2023/06/11 01:51:33;;;;;;;9.60;4.10;;;;;;;14.80;48.27;101021.18;104015;277;38365;-71
2023/06/11 01:54:07;;;;;;;7.80;4.40;;;;;;;14.77;48.23;101023.81;104012;277;40220;-70
2023/06/11 01:56:41;;;;;;;13.00;6.00;;;;;;;14.72;48.29;101027.02;104003;277;38254;-71
2023/06/11 01:59:17;;;;;;;9.80;5.70;;;;;;;14.68;48.23;101031.23;104013;277;39650;-67
2023/06/11 02:02:04;;;;;;;9.10;4.70;;;;;;;14.63;48.22;101034.23;103983;277;38367;-67
2023/06/11 02:04:43;;;;;;;8.60;4.90;;;;;;;14.58;48.31;101035.52;103999;277;38274;-69
2023/06/11 02:07:19;;;;;;;10.10;4.40;;;;;;;14.55;48.33;101039.86;103876;277;174983;-69
2023/06/11 02:09:58;;;;;;;6.10;4.20;;;;;;;14.51;48.33;101039.69;103983;277;38440;-69
2023/06/11 02:12:33;;;;;;;7.80;3.80;;;;;;;14.48;48.25;101039.80;103981;277;39418;-68
2023/06/11 02:15:11;;;;;;;7.40;3.60;;;;;;;14.46;48.26;101041.13;103992;277;38785;-69
2023/06/11 02:17:49;;;;;;;8.20;3.40;;;;;;;14.42;48.31;101043.90;103974;277;39367;-68
2023/06/11 02:20:28;;;;;;;7.40;3.60;;;;;;;14.39;48.30;101042.98;103964;277;38771;-67
2023/06/11 02:23:03;;;;;;;8.80;4.30;;;;;;;14.35;48.29;101044.18;104004;277;39686;-69
2023/06/11 02:25:37;;;;;;;6.80;4.10;;;;;;;14.33;48.30;101042.91;104007;277;38503;-69
2023/06/11 02:28:13;;;;;;;8.30;4.60;;;;;;;14.30;48.33;101044.61;103986;277;39641;-70
2023/06/11 02:30:47;;;;;;;9.00;4.00;;;;;;;14.27;48.35;101045.60;104010;277;38882;-71
2023/06/11 02:33:21;;;;;;;10.60;4.40;;;;;;;14.25;48.49;101044.66;103992;277;38356;-71
2023/06/11 02:35:55;;;;;;;10.60;5.60;;;;;;;14.23;48.40;101051.07;103908;277;174733;-70
2023/06/11 02:38:29;;;;;;;13.00;6.00;;;;;;;14.21;48.50;101053.74;103984;277;38714;-69
2023/06/11 02:41:04;;;;;;;7.70;4.30;;;;;;;14.20;48.46;101057.48;104036;277;38454;-69
2023/06/11 02:43:39;;;;;;;6.90;4.10;;;;;;;14.20;48.46;101057.86;103903;277;189241;-71
2023/06/11 02:46:13;;;;;;;8.90;3.80;;;;;;;14.20;48.46;101059.77;103989;277;38747;-71
2023/06/11 02:48:48;;;;;;;6.10;3.20;;;;;;;14.19;48.42;101060.70;103791;277;39632;-69
2023/06/11 02:51:27;;;;;;;8.70;3.30;;;;;;;14.18;48.36;101064.95;103994;277;38763;-69
2023/06/11 02:54:05;;;;;;;5.90;3.20;;;;;;;14.17;48.36;101064.44;103902;277;188539;-70
2023/06/11 02:56:39;;;;;;;6.30;3.40;;;;;;;14.17;48.40;101067.45;103983;277;39383;-71
2023/06/11 02:59:15;;;;;;;7.30;2.90;;;;;;;14.16;48.39;101067.31;104019;277;38747;-67
2023/06/11 03:01:56;;;;;;;5.50;2.50;;;;;;;14.14;48.49;101074.21;103978;265;38388;-69
2023/06/11 03:04:30;;;;;;;5.00;2.50;;;;;;;14.13;48.49;101072.34;104032;277;38317;-68
2023/06/11 03:07:04;;;;;;;4.40;2.70;;;;;;;14.14;48.59;101076.68;103993;277;38323;-70
2023/06/11 03:09:41;;;;;;;6.40;2.50;;;;;;;14.15;48.52;101077.50;103955;277;39107;-69
2023/06/11 03:12:15;;;;;;;6.30;2.20;;;;;;;14.17;48.65;101077.96;104000;277;39261;-70
2023/06/11 03:14:52;;;;;;;5.00;2.30;;;;;;;14.17;48.55;101081.81;103979;277;38431;-71
2023/06/11 03:17:26;;;;;;;6.10;2.00;;;;;;;14.19;48.62;101086.31;104022;277;38720;-71
2023/06/11 03:20:00;;;;;;;4.10;2.00;;;;;;;14.21;48.50;101086.42;104009;277;38223;-69
2023/06/11 03:22:38;;;;;;;7.20;2.10;;;;;;;14.23;48.31;101088.08;103539;277;445251;-70
2023/06/11 03:25:12;;;;;;;4.50;2.40;;;;;;;14.27;48.39;101088.27;103821;277;39405;-71
2023/06/11 03:27:46;;;;;;;5.80;2.80;;;;;;;14.32;48.30;101086.47;103975;265;39546;-71
2023/06/11 03:30:20;;;;;;;3.10;2.20;;;;;;;14.51;48.51;101085.34;104013;277;38541;-69
2023/06/11 03:32:55;;;;;;;5.90;2.10;;;;;;;14.78;48.18;101089.45;103995;277;38255;-68
2023/06/11 03:35:32;;;;;;;5.20;2.10;;;;;;;15.18;48.02;101092.20;103994;277;38366;-71
2023/06/11 03:38:07;;;;;;;4.30;2.20;;;;;;;15.90;47.53;101084.95;104035;277;39635;-69
2023/06/11 03:40:41;;;;;;;5.70;2.20;;;;;;;16.66;46.53;101087.14;103909;277;38423;-71
2023/06/11 03:43:15;;;;;;;3.70;2.00;;;;;;;17.49;45.73;101089.90;103828;277;39331;-70
2023/06/11 03:45:49;;;;;;;3.70;2.10;;;;;;;18.24;43.19;101090.43;103842;277;38712;-69
2023/06/11 03:48:23;;;;;;;5.20;2.20;;;;;;;18.87;41.72;101095.18;103777;277;38770;-70
2023/06/11 03:50:57;;;;;;;4.90;2.10;;;;;;;19.46;40.66;101090.83;103854;277;37953;-71
2023/06/11 03:53:32;;;;;;;3.40;2.20;;;;;;;20.12;39.60;101091.69;103830;277;38336;-69
2023/06/11 03:56:07;;;;;;;2.70;2.10;;;;;;;20.72;38.52;101095.23;103853;277;38222;-70
2023/06/11 03:58:42;;;;;;;3.70;2.00;;;;;;;21.32;37.78;101095.80;103811;277;38563;-69
2023/06/11 04:01:16;;;;;;;5.20;2.20;;;;;;;21.89;35.92;101099.71;103804;277;38845;-71
2023/06/11 04:03:50;;;;;;;3.50;1.90;;;;;;;22.27;35.26;101102.89;103847;277;38468;-70
2023/06/11 04:06:25;;;;;;;3.10;1.70;;;;;;;22.68;34.47;101104.02;103843;277;38236;-70
2023/06/11 04:08:59;;;;;;;3.50;2.00;;;;;;;23.13;34.12;101107.64;103825;277;38491;-70
2023/06/11 04:11:33;;;;;;;5.20;2.30;;;;;;;23.72;32.93;101110.05;103808;277;39411;-70
2023/06/11 04:14:07;;;;;;;5.00;2.50;;;;;;;24.23;32.05;101110.50;103957;277;38719;-70
2023/06/11 04:16:41;;;;;;;4.70;2.70;;;;;;;24.59;31.15;101108.04;103996;277;39579;-68
2023/06/11 04:19:14;;;;;;;3.90;2.70;;;;;;;24.87;30.64;101111.48;104024;277;38463;-71
2023/06/11 04:21:49;;;;;;;3.80;2.10;;;;;;;25.20;29.72;101112.37;103962;277;39413;-71
2023/06/11 04:24:23;;;;;;;5.20;2.40;;;;;;;25.17;29.32;101112.85;104007;277;39092;-70
2023/06/11 04:27:02;;;;;;;6.90;2.90;;;;;;;24.83;29.39;101112.19;103967;277;39705;-68
2023/06/11 04:29:39;;;;;;;8.30;3.10;;;;;;;24.12;30.06;101116.77;103980;277;39235;-70
2023/06/11 04:32:16;;;;;;;6.00;2.30;;;;;;;23.52;30.24;101120.79;103974;277;38481;-71
2023/06/11 04:34:50;;;;;;;6.30;2.00;;;;;;;22.84;30.88;101120.65;104001;277;39978;-69
2023/06/11 04:37:25;;;;;;;4.70;2.40;;;;;;;22.16;31.53;101125.41;103962;277;38723;-70
2023/06/11 04:40:05;;;;;;;4.80;2.30;;;;;;;21.56;32.17;101125.21;104002;277;38748;-71
2023/06/11 04:42:41;;;;;;;5.40;2.40;;;;;;;20.91;33.03;101127.47;104008;277;38764;-71
2023/06/11 04:45:18;;;;;;;5.50;2.40;;;;;;;20.40;33.82;101125.59;103981;277;38383;-71
2023/06/11 04:47:52;;;;;;;6.40;2.10;;;;;;;20.20;34.64;101128.91;103859;277;174802;-71
2023/06/11 04:50:26;;;;;;;2.50;2.20;;;;;;;20.34;34.80;101128.63;104006;277;39642;-70
2023/06/11 04:53:01;;;;;;;5.40;2.00;;;;;;;20.68;34.69;101126.02;103972;277;38964;-71
2023/06/11 04:55:38;;;;;;;5.30;1.90;;;;;;;21.00;34.27;101128.39;104024;277;38809;-68
2023/06/11 04:58:12;;;;;;;4.40;1.80;;;;;;;21.20;34.01;101128.42;103686;277;39472;-69
2023/06/11 05:00:47;;;;;;;3.60;1.70;;;;;;;21.55;34.12;101126.00;103974;277;38322;-71
2023/06/11 05:03:21;;;;;;;3.80;1.90;;;;;;;22.37;33.95;101127.59;103952;277;38524;-69
2023/06/11 05:05:56;;;;;;;4.30;2.10;;;;;;;23.40;32.75;101129.90;104015;277;38789;-70
2023/06/11 05:08:30;;;;;;;3.60;2.00;;;;;;;24.20;31.41;101127.30;104011;276;38476;-69
2023/06/11 05:11:05;;;;;;;5.80;2.40;;;;;;;25.00;30.47;101127.48;104000;277;39904;-71
2023/06/11 05:13:40;;;;;;;3.80;2.00;;;;;;;25.70;29.62;101123.27;103778;277;39138;-71
2023/06/11 05:16:15;;;;;;;4.80;2.60;;;;;;;26.51;28.91;101124.88;104001;277;38029;-70
2023/06/11 05:18:49;;;;;;;5.10;2.20;;;;;;;27.11;27.41;101124.91;104030;277;38739;-71
2023/06/11 05:21:24;;;;;;;3.90;1.90;;;;;;;27.74;26.67;101126.65;104010;277;38360;-69
2023/06/11 05:24:06;;;;;;;4.40;2.10;;;;;;;28.15;25.81;101122.80;104016;276;38378;-70
2023/06/11 05:26:41;;;;;;;4.20;2.10;;;;;;;28.55;25.30;101125.77;104036;276;38351;-70
2023/06/11 05:29:17;;;;;;;5.90;1.90;;;;;;;29.07;25.01;101131.20;104064;276;38289;-70
2023/06/11 05:31:53;;;;;;;18.10;10.80;;;;;;;29.42;24.08;101133.05;104004;276;38272;-69
2023/06/11 05:34:27;;;;;;;10.60;7.20;;;;;;;29.71;23.33;101132.16;104045;276;39448;-70
2023/06/11 05:37:01;;;;;;;6.00;3.60;;;;;;;29.87;23.08;101132.09;104039;276;40489;-71
2023/06/11 05:39:35;;;;;;;5.60;2.20;;;;;;;30.13;23.14;101131.80;104024;276;38548;-70
2023/06/11 05:42:11;;;;;;;4.60;1.80;;;;;;;30.49;22.71;101133.45;104001;276;38268;-71
2023/06/11 05:44:46;;;;;;;2.30;1.80;;;;;;;30.72;22.20;101135.35;104063;276;38697;-71
2023/06/11 05:47:20;;;;;;;3.80;2.40;;;;;;;30.92;21.79;101134.45;104000;276;39475;-71
2023/06/11 05:49:56;;;;;;;7.10;2.00;;;;;;;30.88;21.51;101142.23;104047;276;38538;-71
2023/06/11 05:52:32;;;;;;;4.40;1.70;;;;;;;30.97;21.80;101141.69;104027;276;38274;-71
2023/06/11 05:55:08;;;;;;;2.70;1.70;;;;;;;31.41;21.45;101148.63;104017;276;38613;-70
2023/06/11 05:57:42;;;;;;;4.00;1.80;;;;;;;31.76;21.32;101147.13;103996;276;39796;-71
2023/06/11 06:00:18;;;;;;;4.20;1.60;;;;;;;32.22;20.95;101145.35;89986;276;3013513;-71
2023/06/11 06:02:53;;;;;;;4.90;2.00;;;;;;;32.48;20.44;101147.03;79099;276;3027449;-71
2023/06/11 06:05:29;;;;;;;6.10;2.00;;;;;;;32.70;20.25;101140.09;79081;276;3028438;-71
2023/06/11 06:08:05;;;;;;;9.70;2.20;;;;;;;32.87;19.84;101144.14;79085;276;3027967;-71
2023/06/11 06:10:40;;;;;;;3.70;1.80;;;;;;;32.88;19.66;101145.14;79113;276;3027268;-72
2023/06/11 06:13:16;;;;;;;6.30;1.70;;;;;;;32.75;19.66;101144.77;79884;276;3011482;-71
2023/06/11 06:15:53;;;;;;;5.40;2.30;;;;;;;32.77;19.83;101146.40;79857;276;3011350;-69
2023/06/11 06:18:29;;;;;;;3.80;1.90;;;;;;;32.84;19.73;101146.66;79095;276;3028058;-70
2023/06/11 06:21:05;;;;;;;4.00;1.70;;;;;;;32.81;19.91;101148.08;79037;276;3026923;-70
2023/06/11 06:23:41;;;;;;;4.90;1.70;;;;;;;33.12;19.56;101155.94;79828;276;3011394;-70
2023/06/11 06:26:17;;;;;;;2.70;1.80;;;;;;;33.44;19.22;101154.03;79113;276;3028249;-71
2023/06/11 06:28:53;;;;;;;4.60;1.80;;;;;;;33.60;18.95;101152.26;79105;276;3027715;-71
2023/06/11 06:31:28;;;;;;;5.00;1.90;;;;;;;34.04;19.04;101150.20;79085;276;3027351;-71
2023/06/11 06:34:04;;;;;;;3.10;1.80;;;;;;;34.32;18.64;101148.30;79853;276;3011867;-72
2023/06/11 06:36:41;;;;;;;4.90;1.90;;;;;;;34.14;18.12;101150.23;79867;276;3011705;-72
2023/06/11 06:39:16;;;;;;;4.00;1.60;;;;;;;34.13;18.54;101151.67;79131;276;3030929;-71
2023/06/11 06:41:51;;;;;;;4.50;2.20;;;;;;;34.37;18.32;101152.44;79132;276;3027848;-71
2023/06/11 06:44:28;;;;;;;3.50;1.80;;;;;;;34.47;17.92;101153.89;79868;276;3013318;-71
2023/06/11 06:47:04;;;;;;;5.50;1.60;;;;;;;34.50;17.76;101155.73;79849;276;3011582;-70
2023/06/11 06:49:39;;;;;;;6.70;1.80;;;;;;;34.68;17.59;101149.67;79116;276;3027381;-71
2023/06/11 06:52:16;;;;;;;2.90;1.60;;;;;;;34.97;17.71;101149.83;79845;276;3011243;-72
2023/06/11 06:54:52;;;;;;;3.70;2.00;;;;;;;34.95;17.42;101152.89;79882;276;3011428;-70
2023/06/11 06:57:28;;;;;;;4.80;1.80;;;;;;;34.74;16.83;101152.52;79849;276;3011474;-69
2023/06/11 07:00:05;;;;;;;4.10;1.80;;;;;;;34.50;17.35;101149.31;79131;276;3027124;-71
2023/06/11 07:02:40;;;;;;;4.90;1.80;;;;;;;34.59;17.67;101150.53;79099;276;3028067;-71
2023/06/11 07:05:17;;;;;;;3.70;1.70;;;;;;;34.54;17.01;101151.71;79860;276;3011464;-69
2023/06/11 07:07:52;;;;;;;6.20;1.60;;;;;;;34.61;17.10;101145.39;79117;276;3027396;-70
2023/06/11 07:10:30;;;;;;;5.90;1.70;;;;;;;34.83;16.87;101146.95;79120;276;3027013;-71
2023/06/11 07:13:05;;;;;;;7.50;2.40;;;;;;;34.82;16.53;101145.21;79137;276;3027657;-71
2023/06/11 07:15:41;;;;;;;4.50;1.70;;;;;;;34.95;16.10;101149.43;79153;276;3027300;-70
2023/06/11 07:18:16;;;;;;;5.30;2.10;;;;;;;35.00;15.76;101150.98;79105;276;3028987;-69
2023/06/11 07:20:52;;;;;;;4.70;1.60;;;;;;;34.81;16.02;101147.52;79886;276;3011443;-70
2023/06/11 07:23:27;;;;;;;7.10;2.00;;;;;;;34.79;15.76;101148.63;79114;276;3027428;-70
2023/06/11 07:26:03;;;;;;;5.30;1.60;;;;;;;34.48;16.24;101146.84;79152;276;3027072;-71
2023/06/11 07:28:41;;;;;;;4.40;1.60;;;;;;;34.55;16.18;101152.50;79130;300;3028684;-70
2023/06/11 07:31:16;;;;;;;5.70;1.70;;;;;;;34.63;16.20;101151.94;79123;276;3027774;-70
2023/06/11 07:33:52;;;;;;;5.40;1.50;;;;;;;34.64;15.79;101152.02;79117;276;3026833;-70
2023/06/11 07:36:28;;;;;;;13.00;2.60;;;;;;;34.40;16.18;101155.20;79896;276;3011519;-71
2023/06/11 07:39:05;;;;;;;6.80;2.70;;;;;;;34.47;15.30;101159.83;79854;276;3011555;-70
2023/06/11 07:41:40;;;;;;;13.10;2.40;;;;;;;34.23;14.88;101158.12;79106;276;3026862;-71
2023/06/11 07:44:16;;;;;;;7.50;2.50;;;;;;;34.07;15.00;101150.91;79863;276;3011720;-69
2023/06/11 07:46:52;;;;;;;8.60;1.80;;;;;;;33.89;15.13;101154.76;79859;276;3012768;-68
2023/06/11 07:49:28;;;;;;;11.10;2.20;;;;;;;33.85;15.58;101150.76;79178;276;3027462;-71
2023/06/11 07:52:03;;;;;;;6.00;1.60;;;;;;;33.94;15.03;101153.08;79152;276;3027461;-72
2023/06/11 07:54:39;;;;;;;15.60;2.70;;;;;;;34.02;15.02;101148.89;79129;265;3027349;-70
2023/06/11 07:57:14;;;;;;;8.50;1.80;;;;;;;34.02;15.16;101154.15;79098;276;3030740;-71
2023/06/11 07:59:49;;;;;;;5.00;1.90;;;;;;;34.12;15.38;101152.25;79124;276;3027058;-70
2023/06/11 08:02:26;;;;;;;7.00;1.70;;;;;;;34.26;15.07;101152.67;79880;276;3011413;-70
2023/06/11 08:05:02;;;;;;;7.40;1.80;;;;;;;34.16;14.32;101157.64;79877;265;3013552;-70
2023/06/11 08:07:38;;;;;;;7.00;1.70;;;;;;;33.92;14.67;101150.46;79091;276;3026869;-70
2023/06/11 08:10:13;;;;;;;2.20;1.20;;;;;;;34.17;14.80;101143.93;79132;276;3027438;-71
2023/06/11 08:12:49;;;;;;;4.80;1.40;;;;;;;34.42;14.65;101143.05;79076;276;3028202;-71
2023/06/11 08:15:25;;;;;;;2.60;1.40;;;;;;;34.49;14.38;101146.35;79859;276;3013195;-69
2023/06/11 08:18:00;;;;;;;6.70;1.60;;;;;;;34.41;14.17;101142.13;79072;276;3029160;-69
2023/06/11 08:20:37;;;;;;;2.90;1.40;;;;;;;34.35;14.57;101138.54;79876;276;3011513;-71
2023/06/11 08:23:13;;;;;;;4.90;1.50;;;;;;;34.49;14.61;101139.36;79836;276;3013082;-71
2023/06/11 08:25:49;;;;;;;8.80;1.30;;;;;;;34.52;14.43;101136.37;79108;276;3026894;-70
2023/06/11 08:28:26;;;;;;;5.20;1.40;;;;;;;34.64;14.74;101139.82;79087;276;3026609;-70
2023/06/11 08:31:02;;;;;;;5.50;1.40;;;;;;;34.76;14.44;101135.93;79120;276;3026992;-69
2023/06/11 08:33:38;;;;;;;5.40;1.50;;;;;;;34.68;14.26;101132.18;79094;276;3028419;-68
2023/06/11 08:36:14;;;;;;;8.20;1.90;;;;;;;34.49;14.30;101132.20;79072;276;3026622;-72
2023/06/11 08:38:49;;;;;;;7.50;2.70;;;;;;;34.51;14.88;101128.00;78960;276;3028230;-70
2023/06/11 08:41:25;;;;;;;2.80;1.50;;;;;;;34.71;14.27;101128.48;79091;276;3028240;-69
2023/06/11 08:44:02;;;;;;;2.60;1.30;;;;;;;34.44;14.30;101127.35;79836;276;3011584;-70
2023/06/11 08:46:38;;;;;;;4.40;1.90;;;;;;;34.54;14.42;101126.35;79094;276;3027548;-70
2023/06/11 08:49:20;;;;;;;6.50;2.40;;;;;;;34.59;14.75;101121.30;79092;276;3027518;-71
2023/06/11 08:51:56;;;;;;;6.60;2.40;;;;;;;34.85;14.78;101119.90;79092;276;3028695;-71
2023/06/11 08:54:32;;;;;;;9.10;2.20;;;;;;;35.34;14.94;101125.54;79120;276;3026848;-70
2023/06/11 08:57:09;;;;;;;11.90;2.10;;;;;;;35.65;14.62;101128.29;79101;276;3028133;-70
2023/06/11 08:59:44;;;;;;;7.90;1.50;;;;;;;35.38;14.38;101119.33;79113;276;3026890;-70
2023/06/11 09:02:20;;;;;;;5.10;1.70;;;;;;;35.34;14.33;101115.53;79099;276;3027110;-72
2023/06/11 09:04:56;;;;;;;4.80;1.60;;;;;;;35.06;14.18;101112.38;79116;276;3027969;-70
2023/06/11 09:07:33;;;;;;;5.90;1.60;;;;;;;34.62;14.61;101120.20;79104;276;3026914;-69
2023/06/11 09:10:13;;;;;;;5.60;1.60;;;;;;;34.44;15.61;101114.30;79106;276;3027101;-68
2023/06/11 09:12:49;;;;;;;5.00;1.60;;;;;;;34.40;15.58;101111.08;79099;276;3027035;-69
2023/06/11 09:15:26;;;;;;;6.20;1.80;;;;;;;33.87;15.44;101116.25;79156;276;3027633;-70
2023/06/11 09:18:03;;;;;;;4.10;1.60;;;;;;;33.21;15.55;101115.83;79094;276;3027401;-69
2023/06/11 09:20:39;;;;;;;4.60;1.50;;;;;;;32.38;16.20;101119.48;79126;276;3027778;-68
2023/06/11 09:23:15;;;;;;;5.70;1.50;;;;;;;31.57;16.89;101119.26;79850;276;3013405;-68
2023/06/11 09:25:51;;;;;;;4.40;1.60;;;;;;;31.21;17.80;101108.28;79855;276;3011765;-70
2023/06/11 09:28:32;;;;;;;5.30;1.90;;;;;;;30.88;18.18;101105.42;79118;276;3028301;-69
2023/06/11 09:31:09;;;;;;;8.90;2.00;;;;;;;30.33;18.39;101101.08;79087;276;3027432;-70
2023/06/11 09:33:44;;;;;;;8.70;2.50;;;;;;;29.86;19.33;101107.17;79094;276;3027368;-70
2023/06/11 09:36:23;;;;;;;5.10;1.90;;;;;;;29.58;19.39;101099.23;79077;276;3027088;-68
2023/06/11 09:38:59;;;;;;;3.90;2.30;;;;;;;29.34;19.90;101096.14;79083;276;3026574;-69
2023/06/11 09:41:34;;;;;;;4.20;2.10;;;;;;;29.11;19.80;101098.05;79093;276;3027855;-70
2023/06/11 09:44:09;;;;;;;5.90;2.50;;;;;;;28.82;19.98;101094.04;79079;276;3028663;-70
2023/06/11 09:46:45;;;;;;;5.00;1.70;;;;;;;28.37;20.07;101100.51;79112;276;3029135;-71
2023/06/11 09:49:20;;;;;;;2.30;1.60;;;;;;;28.15;20.35;101099.83;79123;276;3027704;-70
2023/06/11 09:51:57;;;;;;;4.00;1.70;;;;;;;28.07;20.74;101099.77;79801;276;3011449;-69
2023/06/11 09:54:32;;;;;;;3.10;2.00;;;;;;;28.11;21.65;101094.27;79114;265;3027297;-70
2023/06/11 09:57:09;;;;;;;5.20;1.70;;;;;;;28.12;21.38;101086.49;79839;276;3013016;-72
2023/06/11 09:59:45;;;;;;;6.50;2.00;;;;;;;28.19;21.68;101096.04;79088;276;3028169;-68
2023/06/11 10:02:20;;;;;;;4.50;1.50;;;;;;;28.19;21.28;101098.92;79082;276;3027035;-68
2023/06/11 10:04:57;;;;;;;5.30;2.30;;;;;;;28.01;21.00;101103.70;79858;276;3013342;-69
2023/06/11 10:07:32;;;;;;;7.80;2.40;;;;;;;27.72;21.47;101099.49;79105;276;3026903;-70
2023/06/11 10:10:11;;;;;;;3.60;1.80;;;;;;;27.70;21.79;101097.10;79894;276;3011524;-70
2023/06/11 10:12:51;;;;;;;2.80;2.20;;;;;;;27.71;21.57;101094.58;79081;276;3028314;-71
2023/06/11 10:15:27;;;;;;;5.10;1.80;;;;;;;27.59;21.07;101084.23;79114;276;3030995;-70
2023/06/11 10:18:02;;;;;;;3.10;2.20;;;;;;;27.58;21.43;101089.04;79081;276;3028675;-71
2023/06/11 10:20:38;;;;;;;5.60;2.10;;;;;;;27.60;21.51;101083.63;79847;276;3011566;-71
2023/06/11 10:23:15;;;;;;;2.50;1.70;;;;;;;27.49;21.48;101083.94;79839;276;3011578;-70
2023/06/11 10:25:58;;;;;;;5.30;1.90;;;;;;;27.39;21.73;101074.72;79106;276;3027111;-70
2023/06/11 10:28:41;;;;;;;3.50;2.00;;;;;;;27.34;22.85;101079.20;79116;276;3028473;-71
2023/06/11 10:31:26;;;;;;;4.80;1.80;;;;;;;27.29;21.81;101086.15;79091;276;3027984;-70
2023/06/11 10:34:06;;;;;;;4.00;1.90;;;;;;;27.00;21.30;101080.48;79158;276;3027117;-70
2023/06/11 10:36:43;;;;;;;3.50;2.10;;;;;;;26.82;21.52;101074.73;79081;276;3027045;-71
2023/06/11 10:39:26;;;;;;;5.00;2.20;;;;;;;26.77;22.63;101072.35;79099;276;3028789;-72
2023/06/11 10:42:05;;;;;;;2.50;1.90;;;;;;;26.79;22.44;101077.30;79093;276;3027154;-70
2023/06/11 10:44:46;;;;;;;2.60;2.10;;;;;;;26.78;22.58;101072.91;79141;276;3026482;-70
2023/06/11 10:47:22;;;;;;;3.30;1.90;;;;;;;26.57;21.67;101073.10;79098;275;3028728;-70
2023/06/11 10:50:08;;;;;;;5.40;2.40;;;;;;;26.35;21.92;101068.36;79109;276;3027316;-67
2023/06/11 10:52:59;;;;;;;4.30;2.30;;;;;;;26.17;22.34;101065.39;79093;276;3027138;-69
2023/06/11 10:55:36;;;;;;;4.70;1.80;;;;;;;26.18;22.83;101064.92;79089;276;3027152;-71
2023/06/11 10:58:19;;;;;;;5.30;2.20;;;;;;;26.25;22.54;101066.83;79120;276;3028135;-70
2023/06/11 11:00:56;;;;;;;2.50;1.90;;;;;;;26.23;22.73;101064.45;79141;276;3026798;-70
2023/06/11 11:03:31;;;;;;;3.90;2.00;;;;;;;26.18;22.51;101076.36;79119;276;3028340;-71
2023/06/11 11:06:08;;;;;;;5.30;1.80;;;;;;;25.98;22.52;101064.80;79898;276;3011220;-68
2023/06/11 11:08:44;;;;;;;4.20;2.10;;;;;;;25.82;23.03;101062.34;79086;276;3027170;-70
2023/06/11 11:11:19;;;;;;;4.60;2.10;;;;;;;25.80;23.45;101078.16;79115;276;3027675;-68
2023/06/11 11:13:55;;;;;;;3.40;2.30;;;;;;;25.76;23.43;101072.93;79147;276;3028568;-70
2023/06/11 11:16:30;;;;;;;3.90;2.10;;;;;;;25.77;23.39;101070.38;79142;276;3028126;-72
2023/06/11 11:19:06;;;;;;;3.40;2.30;;;;;;;25.73;23.00;101073.19;79147;276;3028059;-70
2023/06/11 11:21:42;;;;;;;4.60;2.00;;;;;;;25.61;23.39;101062.64;79347;276;3011412;-70
2023/06/11 11:24:18;;;;;;;2.90;2.10;;;;;;;25.62;23.82;101065.25;79045;276;3027487;-69
2023/06/11 11:26:54;;;;;;;4.00;2.10;;;;;;;25.61;23.46;101059.63;79865;276;3011488;-71
2023/06/11 11:29:30;;;;;;;3.00;1.90;;;;;;;25.56;23.45;101064.34;79858;276;3011995;-70
2023/06/11 11:32:07;;;;;;;3.80;2.30;;;;;;;25.57;23.77;101052.12;79855;276;3013283;-69
2023/06/11 11:34:44;;;;;;;9.70;2.50;;;;;;;25.66;23.72;101055.54;79123;300;3027216;-70
2023/06/11 11:37:19;;;;;;;5.50;2.60;;;;;;;25.70;23.37;101065.58;79115;276;3027235;-70
2023/06/11 11:39:56;;;;;;;5.00;2.30;;;;;;;25.63;23.09;101060.82;79886;276;3013148;-69
2023/06/11 11:42:31;;;;;;;3.70;2.40;;;;;;;25.55;23.63;101061.94;79097;276;3027430;-69
2023/06/11 11:45:12;;;;;;;5.20;2.10;;;;;;;25.57;23.86;101049.13;79716;278;3011321;-69
2023/06/11 11:47:51;;;;;;;3.40;2.10;;;;;;;25.54;24.22;101044.50;79130;300;3028506;-71
2023/06/11 11:50:30;;;;;;;4.00;2.40;;;;;;;25.61;24.48;101047.79;79103;276;3027388;-69
2023/06/11 11:53:08;;;;;;;6.50;2.40;;;;;;;25.75;24.23;101051.02;79119;276;3027600;-68
2023/06/11 11:55:47;;;;;;;3.20;2.30;;;;;;;25.74;23.53;101047.53;79087;276;3026845;-70
2023/06/11 11:58:22;;;;;;;4.80;2.60;;;;;;;25.72;24.35;101048.05;79129;276;3027238;-69
2023/06/11 12:00:59;;;;;;;5.40;2.50;;;;;;;25.71;24.59;101047.98;79850;276;3012572;-71