Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:00:59;;;;;;;13.70;8.43;;;;;;;-0.77;97.88;97038.47;5053391;28;20208;-81
2022/01/29 00:03:25;;;;;;;12.67;8.27;;;;;;;-0.81;98.56;97034.31;5052556;28;20223;-81
2022/01/29 00:05:51;;;;;;;11.80;8.40;;;;;;;-0.84;98.24;97029.31;5036910;28;20180;-81
2022/01/29 00:08:17;;;;;;;13.57;8.37;;;;;;;-0.79;98.46;97027.47;5037148;28;20188;-80
2022/01/29 00:10:43;;;;;;;12.10;8.40;;;;;;;-0.76;97.81;97012.06;5053367;28;20172;-81
2022/01/29 00:13:09;;;;;;;13.73;7.77;;;;;;;-0.77;97.88;97024.00;5036149;28;20181;-80
2022/01/29 00:15:34;;;;;;;11.10;8.03;;;;;;;-0.78;98.05;97029.97;5036882;28;20188;-80
2022/01/29 00:17:59;;;;;;;10.30;7.93;;;;;;;-0.79;98.38;97025.75;5051720;28;20185;-81
2022/01/29 00:20:25;;;;;;;11.07;7.90;;;;;;;-0.83;98.32;97026.72;5053560;28;20209;-81
2022/01/29 00:22:50;;;;;;;11.37;7.93;;;;;;;-0.88;98.49;97024.31;5051810;28;20278;-81
2022/01/29 00:25:15;;;;;;;12.53;7.20;;;;;;;-0.78;98.50;97024.03;5036468;28;20196;-80
2022/01/29 00:27:41;;;;;;;12.40;7.37;;;;;;;-0.76;98.15;97027.38;5036246;28;20181;-80
2022/01/29 00:30:09;;;;;;;11.47;6.90;;;;;;;-0.75;97.89;97017.13;5053333;28;20678;-80
2022/01/29 00:32:35;;;;;;;10.90;6.53;;;;;;;-0.74;97.88;97015.41;5035917;28;20179;-80
2022/01/29 00:35:00;;;;;;;11.37;5.73;;;;;;;-0.75;97.95;97014.56;5036335;28;20280;-80
2022/01/29 00:37:26;;;;;;;8.40;5.57;;;;;;;-0.74;97.84;97013.69;5052573;28;20177;-82
2022/01/29 00:39:51;;;;;;;8.30;5.70;;;;;;;-0.73;97.56;97009.44;5035785;28;20251;-82
2022/01/29 00:42:17;;;;;;;9.47;5.90;;;;;;;-0.75;97.79;97006.94;5035102;28;20211;-81
2022/01/29 00:44:42;;;;;;;9.47;5.97;;;;;;;-0.76;97.67;96996.78;5052796;28;20177;-82
2022/01/29 00:47:08;;;;;;;9.83;6.53;;;;;;;-0.79;97.81;96992.59;5036164;28;20180;-81
2022/01/29 00:49:34;;;;;;;12.13;6.73;;;;;;;-0.82;97.70;96994.38;5035915;28;20224;-81
2022/01/29 00:51:59;;;;;;;10.67;6.33;;;;;;;-0.86;97.94;96989.38;5051757;28;20184;-82
2022/01/29 00:54:25;;;;;;;9.80;6.17;;;;;;;-0.88;98.01;97001.34;5052130;28;20188;-82
2022/01/29 00:56:50;;;;;;;11.30;6.27;;;;;;;-0.92;98.09;97004.00;5052497;28;20235;-81
2022/01/29 00:59:15;;;;;;;11.80;7.00;;;;;;;-0.92;98.04;97007.41;5035713;28;20235;-81
2022/01/29 01:01:42;;;;;;;9.13;6.27;;;;;;;-0.92;98.20;97006.56;5034842;28;20215;-82
2022/01/29 01:04:07;;;;;;;11.40;6.63;;;;;;;-0.91;98.37;97013.31;5035529;28;20184;-82
2022/01/29 01:06:32;;;;;;;8.37;6.33;;;;;;;-0.89;98.49;97007.28;5035555;28;20184;-82
2022/01/29 01:08:58;;;;;;;9.03;6.67;;;;;;;-0.89;98.86;97006.47;5051985;28;20215;-82
2022/01/29 01:11:23;;;;;;;13.63;7.60;;;;;;;-0.87;98.57;97020.03;5051437;28;20182;-82
2022/01/29 01:13:48;;;;;;;11.87;8.63;;;;;;;-0.84;99.44;97024.22;5035717;28;20656;-82
2022/01/29 01:16:13;;;;;;;11.87;8.67;;;;;;;-0.81;99.25;96996.06;5052235;28;20172;-81
2022/01/29 01:18:39;;;;;;;17.73;10.07;;;;;;;-0.80;99.37;96982.41;5034541;28;20208;-82
2022/01/29 01:21:04;;;;;;;14.13;8.93;;;;;;;-0.79;99.62;96968.81;5035197;28;20196;-82
2022/01/29 01:23:29;;;;;;;16.63;9.47;;;;;;;-0.78;99.76;96984.06;5031534;28;20188;-81
2022/01/29 01:25:55;;;;;;;18.50;10.63;;;;;;;-0.76;100.00;96977.19;5035186;28;20219;-82
2022/01/29 01:28:20;;;;;;;20.83;10.80;;;;;;;-0.77;100.00;96990.00;5034917;28;20193;-82
2022/01/29 01:30:45;;;;;;;17.67;9.27;;;;;;;-0.75;100.00;96998.44;5053414;28;20176;-81
2022/01/29 01:33:11;;;;;;;17.60;9.73;;;;;;;-0.70;100.00;97001.72;5034715;28;20180;-81
2022/01/29 01:35:42;;;;;;;14.70;9.13;;;;;;;-0.74;100.00;97002.66;5051087;28;20235;-82
2022/01/29 01:38:16;;;;;;;16.37;9.43;;;;;;;-0.77;100.00;96995.09;5051836;28;20177;-82
2022/01/29 01:40:46;;;;;;;15.87;10.67;;;;;;;-0.75;100.00;96988.22;5036106;28;20192;-82
2022/01/29 01:43:11;;;;;;;13.93;9.90;;;;;;;-0.75;100.00;96993.34;5034645;28;20227;-82
2022/01/29 01:45:37;;;;;;;13.63;9.17;;;;;;;-0.75;100.00;96993.34;5051673;28;20177;-79
2022/01/29 01:48:05;;;;;;;16.10;9.97;;;;;;;-0.74;100.00;96989.91;5035032;28;20228;-82
2022/01/29 01:50:30;;;;;;;14.53;9.90;;;;;;;-0.75;100.00;96971.22;5052721;28;20215;-82
2022/01/29 01:52:56;;;;;;;17.60;9.57;;;;;;;-0.76;100.00;96974.66;5050930;28;20178;-82
2022/01/29 01:55:22;;;;;;;15.07;9.67;;;;;;;-0.73;100.00;96972.00;5051738;28;20658;-81
2022/01/29 01:57:48;;;;;;;13.80;7.87;;;;;;;-0.70;100.00;96978.75;5035157;28;20176;-81
2022/01/29 02:00:13;;;;;;;11.93;6.73;;;;;;;-0.67;100.00;96971.84;5051624;28;20207;-82
2022/01/29 02:02:39;;;;;;;13.20;6.97;;;;;;;-0.65;100.00;96969.22;5034200;28;20208;-82
2022/01/29 02:05:05;;;;;;;8.97;5.93;;;;;;;-0.61;100.00;96964.00;5035314;28;20183;-81
2022/01/29 02:07:30;;;;;;;8.80;5.67;;;;;;;-0.58;100.00;96963.91;5051689;28;20215;-81
2022/01/29 02:09:55;;;;;;;9.53;6.13;;;;;;;-0.60;100.00;96955.47;5034938;28;20208;-82
2022/01/29 02:12:24;;;;;;;9.37;5.70;;;;;;;-0.63;100.00;96945.34;5050859;28;20174;-82
2022/01/29 02:14:49;;;;;;;10.63;5.87;;;;;;;-0.62;100.00;96943.63;5051269;28;20208;-82
2022/01/29 02:17:16;;;;;;;7.37;4.87;;;;;;;-0.56;100.00;96935.78;5033760;28;20188;-82
2022/01/29 02:19:41;;;;;;;8.10;4.90;;;;;;;-0.58;99.83;96930.72;5035028;28;20208;-81
2022/01/29 02:22:06;;;;;;;7.50;5.23;;;;;;;-0.53;99.56;96937.41;5034012;28;20201;-82
2022/01/29 02:24:32;;;;;;;10.03;5.23;;;;;;;-0.52;99.60;96934.81;5051577;28;20184;-82
2022/01/29 02:26:57;;;;;;;8.97;4.83;;;;;;;-0.52;99.24;96924.63;5035169;28;20189;-82
2022/01/29 02:29:23;;;;;;;8.63;4.60;;;;;;;-0.53;99.26;96912.75;5051143;28;20232;-82
2022/01/29 02:31:51;;;;;;;9.40;5.00;;;;;;;-0.52;99.23;96909.31;5034543;28;20184;-81
2022/01/29 02:34:17;;;;;;;10.47;5.77;;;;;;;-0.46;98.71;96910.81;5035264;28;20242;-81
2022/01/29 02:36:43;;;;;;;8.10;6.20;;;;;;;-0.44;98.52;96907.34;5052148;28;20177;-80
2022/01/29 02:39:10;;;;;;;9.17;5.67;;;;;;;-0.43;98.02;96903.09;5051756;28;20194;-81
2022/01/29 02:41:38;;;;;;;9.80;6.30;;;;;;;-0.39;97.83;96894.44;5034325;28;20542;-81
2022/01/29 02:44:05;;;;;;;9.30;6.80;;;;;;;-0.39;98.01;96889.34;5035384;28;20178;-81
2022/01/29 02:46:48;;;;;;;10.00;5.80;;;;;;;-0.38;97.86;96886.72;5053206;28;20599;-81
2022/01/29 02:49:16;;;;;;;12.23;7.57;;;;;;;-0.34;98.14;96875.56;5041157;28;20204;-82
2022/01/29 02:51:51;;;;;;;11.83;7.33;;;;;;;-0.34;97.89;96867.06;5038100;28;20185;-81
2022/01/29 02:54:16;;;;;;;9.67;6.90;;;;;;;-0.32;97.79;96873.78;5038837;28;20188;-81
2022/01/29 02:56:42;;;;;;;10.20;7.00;;;;;;;-0.32;97.51;96873.78;5039011;28;20192;-82
2022/01/29 02:59:08;;;;;;;10.43;6.77;;;;;;;-0.31;96.90;96860.13;5055166;28;20700;-81
2022/01/29 03:01:33;;;;;;;9.13;6.43;;;;;;;-0.31;97.11;96855.03;5037688;28;20240;-82
2022/01/29 03:03:59;;;;;;;12.07;6.53;;;;;;;-0.27;96.53;96853.19;5054726;28;20540;-82
2022/01/29 03:06:24;;;;;;;8.07;5.60;;;;;;;-0.28;96.63;96849.81;5055236;28;20657;-82
2022/01/29 03:08:49;;;;;;;9.57;5.80;;;;;;;-0.29;96.53;96844.75;5055281;28;20201;-82
2022/01/29 03:11:19;;;;;;;7.73;5.90;;;;;;;-0.29;96.45;96835.38;5055642;28;20238;-82
2022/01/29 03:13:45;;;;;;;6.63;5.90;;;;;;;-0.34;96.62;96836.44;5038693;28;20182;-81
2022/01/29 03:16:10;;;;;;;8.37;5.90;;;;;;;-0.32;96.56;96827.84;5054845;28;20388;-82
2022/01/29 03:18:35;;;;;;;8.77;5.50;;;;;;;-0.29;96.43;96829.44;5054171;28;20264;-82
2022/01/29 03:21:01;;;;;;;9.20;5.50;;;;;;;-0.23;95.44;96838.63;5054841;28;20216;-81
2022/01/29 03:23:26;;;;;;;6.60;4.93;;;;;;;-0.22;95.35;96840.28;5037431;28;20209;-82
2022/01/29 03:25:51;;;;;;;9.80;5.40;;;;;;;-0.14;95.00;96835.78;5055029;28;20260;-81
2022/01/29 03:28:17;;;;;;;9.60;5.27;;;;;;;-0.09;94.67;96831.31;5038189;28;20189;-82
2022/01/29 03:30:42;;;;;;;8.93;5.07;;;;;;;-0.03;94.64;96831.13;5038169;28;20196;-81
2022/01/29 03:33:07;;;;;;;6.33;4.70;;;;;;;0.01;94.20;96839.53;5054062;28;20170;-81
2022/01/29 03:35:33;;;;;;;7.47;5.37;;;;;;;0.00;93.53;96843.81;5037872;28;20205;-81
2022/01/29 03:37:58;;;;;;;9.37;5.80;;;;;;;-0.01;93.47;96840.41;5021584;28;20283;-80
2022/01/29 03:40:23;;;;;;;9.87;6.17;;;;;;;-0.02;93.64;96840.47;5056243;28;20198;-81
2022/01/29 03:43:01;;;;;;;9.53;6.40;;;;;;;-0.10;94.02;96842.44;5037304;28;20215;-81
2022/01/29 03:45:26;;;;;;;11.17;6.90;;;;;;;-0.16;94.74;96840.09;5054653;28;20172;-81
2022/01/29 03:47:51;;;;;;;13.63;9.00;;;;;;;-0.28;95.36;96831.94;5038051;28;20716;-80
2022/01/29 03:50:17;;;;;;;14.67;8.73;;;;;;;-0.29;95.71;96832.00;5055331;28;20582;-81
2022/01/29 03:52:42;;;;;;;12.50;10.07;;;;;;;-0.35;96.08;96833.06;5054308;28;20204;-80
2022/01/29 03:55:08;;;;;;;17.00;11.57;;;;;;;-0.48;97.33;96824.09;5038431;28;20623;-80
2022/01/29 03:57:33;;;;;;;17.83;12.10;;;;;;;-0.55;98.36;96832.84;5036953;28;20269;-80
2022/01/29 03:59:58;;;;;;;20.10;13.53;;;;;;;-0.58;98.95;96827.84;5039251;28;20197;-80
2022/01/29 04:02:24;;;;;;;21.07;14.37;;;;;;;-0.57;98.95;96826.94;5056892;28;20574;-80
2022/01/29 04:04:49;;;;;;;21.87;14.40;;;;;;;-0.59;98.67;96816.81;5038698;28;20181;-81
2022/01/29 04:07:14;;;;;;;22.07;14.83;;;;;;;-0.65;99.30;96827.19;5055992;28;20181;-81
2022/01/29 04:09:46;;;;;;;19.47;14.33;;;;;;;-0.68;99.92;96831.56;5039201;28;20205;-80
2022/01/29 04:12:13;;;;;;;22.50;15.57;;;;;;;-0.69;100.00;96835.84;5054633;28;20177;-80
2022/01/29 04:14:39;;;;;;;28.83;16.53;;;;;;;-0.73;100.00;96828.31;5039257;28;20181;-81
2022/01/29 04:17:05;;;;;;;22.47;15.60;;;;;;;-0.75;100.00;96830.09;5037793;28;20211;-80
2022/01/29 04:19:31;;;;;;;24.47;15.77;;;;;;;-0.66;100.00;96827.25;5057604;28;20205;-81
2022/01/29 04:21:56;;;;;;;24.23;16.20;;;;;;;-0.73;100.00;96823.22;5037649;28;20208;-80
2022/01/29 04:24:22;;;;;;;22.30;15.53;;;;;;;-0.76;100.00;96821.59;5055095;28;20552;-78
2022/01/29 04:26:47;;;;;;;21.90;15.37;;;;;;;-0.77;100.00;96819.09;5055029;28;20184;-81
2022/01/29 04:29:12;;;;;;;26.63;16.40;;;;;;;-0.79;100.00;96820.88;5038025;28;20255;-81
2022/01/29 04:34:18;;;;;;;23.93;15.50;;;;;;;-0.80;100.00;96816.63;5056113;28;20181;-80
2022/01/29 04:36:44;;;;;;;25.20;16.00;;;;;;;-0.79;100.00;96808.13;5055383;28;20282;-81
2022/01/29 04:39:09;;;;;;;21.93;14.97;;;;;;;-0.71;100.00;96803.59;5054687;28;20209;-81
2022/01/29 04:41:34;;;;;;;24.63;15.87;;;;;;;-0.76;100.00;96800.38;5037606;28;20208;-80
2022/01/29 04:43:59;;;;;;;23.47;14.43;;;;;;;-0.74;100.00;96798.59;5054852;28;20602;-81
2022/01/29 04:46:25;;;;;;;21.07;13.87;;;;;;;-0.71;100.00;96785.72;5055339;28;20576;-81
2022/01/29 04:48:50;;;;;;;24.90;15.37;;;;;;;-0.70;99.88;96792.53;5054868;28;20211;-81
2022/01/29 04:51:15;;;;;;;21.27;13.83;;;;;;;-0.75;100.00;96804.56;5053890;28;20267;-81
2022/01/29 04:53:41;;;;;;;19.13;13.20;;;;;;;-0.75;100.00;96799.47;5036766;28;20185;-81
2022/01/29 04:56:07;;;;;;;20.43;13.93;;;;;;;-0.71;100.00;96798.47;5053718;28;20176;-80
2022/01/29 04:58:33;;;;;;;23.47;15.80;;;;;;;-0.70;100.00;96784.88;5053600;28;20182;-81
2022/01/29 05:00:58;;;;;;;19.83;13.90;;;;;;;-0.71;99.86;96789.13;5051978;28;20238;-81
2022/01/29 05:03:23;;;;;;;22.90;14.27;;;;;;;-0.72;99.70;96784.91;5044458;28;20339;-80
2022/01/29 05:05:49;;;;;;;21.50;14.30;;;;;;;-0.71;99.84;96798.47;5034870;28;20548;-79
2022/01/29 05:08:16;;;;;;;19.97;13.60;;;;;;;-0.75;99.83;96810.50;5016878;28;20193;-79
2022/01/29 05:10:41;;;;;;;21.83;13.20;;;;;;;-0.77;100.00;96829.31;5032185;28;20675;-80
2022/01/29 05:13:10;;;;;;;24.70;15.03;;;;;;;-0.77;100.00;96831.84;5016135;28;20186;-79
2022/01/29 05:28:57;;;;;;;23.40;15.13;;;;;;;-0.70;99.78;96849.47;5051598;28;20230;-80
2022/01/29 05:31:23;;;;;;;25.53;16.27;;;;;;;-0.71;100.00;96835.03;5035351;28;20197;-82
2022/01/29 05:33:48;;;;;;;22.97;15.47;;;;;;;-0.67;99.79;96831.53;5036425;28;20280;-80
2022/01/29 05:36:13;;;;;;;26.73;17.50;;;;;;;-0.70;99.84;96829.06;5052195;28;20271;-80
2022/01/29 05:38:39;;;;;;;28.97;16.97;;;;;;;-0.67;99.77;96816.22;5035276;28;20203;-81
2022/01/29 05:41:05;;;;;;;24.50;15.93;;;;;;;-0.69;99.96;96819.69;5052076;28;20189;-82
2022/01/29 05:43:31;;;;;;;25.80;16.87;;;;;;;-0.75;99.92;96822.44;5035968;28;20182;-82
2022/01/29 05:45:56;;;;;;;26.13;16.27;;;;;;;-0.67;100.00;96823.03;5051824;28;20212;-81
2022/01/29 05:48:21;;;;;;;30.17;18.10;;;;;;;-0.68;99.86;96827.31;5051298;28;20177;-81
2022/01/29 05:50:47;;;;;;;28.70;17.23;;;;;;;-0.63;99.74;96819.50;5051560;28;20190;-79
2022/01/29 05:53:12;;;;;;;30.80;17.97;;;;;;;-0.69;99.75;96820.53;5051392;28;20184;-82
2022/01/29 05:55:38;;;;;;;31.07;17.90;;;;;;;-0.65;100.00;96821.25;5051929;28;20173;-80
2022/01/29 05:58:03;;;;;;;31.83;18.07;;;;;;;-0.66;100.00;96817.88;5034411;28;20220;-81
2022/01/29 06:00:28;;;;;;;29.00;18.07;;;;;;;-0.73;99.98;96808.75;5034704;28;20212;-80
2022/01/29 06:02:58;;;;;;;29.00;19.23;;;;;;;-0.66;99.65;96822.16;5050655;28;20214;-81
2022/01/29 06:05:24;;;;;;;28.83;18.60;;;;;;;-0.70;99.37;96820.59;5050781;28;20306;-80
2022/01/29 06:07:50;;;;;;;26.47;17.47;;;;;;;-0.69;99.60;96822.25;5051344;28;20645;-82
2022/01/29 06:10:15;;;;;;;26.40;17.27;;;;;;;-0.73;99.79;96821.50;5052340;28;20204;-82
2022/01/29 06:12:41;;;;;;;26.13;16.90;;;;;;;-0.67;99.77;96815.38;5034212;28;20228;-81
2022/01/29 06:15:06;;;;;;;26.07;16.77;;;;;;;-0.70;99.68;96820.59;5046357;28;20197;-80
2022/01/29 06:17:32;;;;;;;24.67;15.67;;;;;;;-0.66;99.27;96804.28;5041486;28;20187;-81
2022/01/29 06:19:57;;;;;;;22.27;15.00;;;;;;;-0.60;98.64;96809.19;5034426;28;20211;-80
2022/01/29 06:22:23;;;;;;;18.53;12.57;;;;;;;-0.63;97.59;96824.59;5036920;28;20209;-82
2022/01/29 06:24:49;;;;;;;16.93;11.50;;;;;;;-0.58;97.21;96827.84;5038892;28;20191;-81
2022/01/29 06:27:14;;;;;;;17.70;11.23;;;;;;;-0.55;96.37;96820.06;5037839;28;20271;-80
2022/01/29 06:29:39;;;;;;;17.50;11.03;;;;;;;-0.49;95.89;96803.75;5055391;28;20197;-79
2022/01/29 06:32:05;;;;;;;14.37;9.70;;;;;;;-0.48;95.77;96796.03;5037757;28;20676;-80
2022/01/29 06:34:30;;;;;;;14.90;10.20;;;;;;;-0.43;95.52;96796.72;5038539;28;20556;-80
2022/01/29 06:36:55;;;;;;;14.80;9.40;;;;;;;-0.43;95.32;96796.72;5056471;28;20185;-79
2022/01/29 06:39:21;;;;;;;14.37;9.37;;;;;;;-0.38;95.04;96799.94;5038268;28;20223;-79
2022/01/29 06:41:46;;;;;;;14.10;9.83;;;;;;;-0.37;95.08;96806.72;5036912;28;20212;-81
2022/01/29 06:44:11;;;;;;;15.10;10.47;;;;;;;-0.35;95.12;96804.16;5054523;28;20192;-80
2022/01/29 06:46:37;;;;;;;13.40;9.87;;;;;;;-0.35;95.43;96804.16;5053975;28;20335;-80
2022/01/29 06:49:03;;;;;;;17.40;11.50;;;;;;;-0.37;95.80;96809.28;5037447;28;20258;-81
2022/01/29 06:51:28;;;;;;;20.47;13.13;;;;;;;-0.42;96.37;96803.50;5036553;28;20181;-82
2022/01/29 06:53:53;;;;;;;15.43;9.67;;;;;;;-0.43;96.75;96796.72;5053301;28;20614;-81
2022/01/29 06:56:18;;;;;;;12.10;8.73;;;;;;;-0.34;96.55;96796.44;5027911;28;20223;-80
2022/01/29 06:58:44;;;;;;;11.73;8.17;;;;;;;-0.28;96.20;96783.44;5029064;28;20233;-80
2022/01/29 07:01:09;;;;;;;11.50;7.67;;;;;;;-0.25;96.44;96781.69;5051512;28;20177;-80
2022/01/29 07:03:34;;;;;;;12.53;7.83;;;;;;;-0.20;96.68;96798.50;5037203;28;20195;-81
2022/01/29 07:06:00;;;;;;;12.07;8.60;;;;;;;-0.18;96.70;96801.00;5053901;28;20234;-81
2022/01/29 07:08:25;;;;;;;10.10;7.37;;;;;;;-0.11;96.86;96794.81;5036943;28;20216;-80
2022/01/29 07:10:51;;;;;;;10.43;7.43;;;;;;;0.03;96.41;96795.19;5036920;28;20677;-80
2022/01/29 07:13:16;;;;;;;9.70;7.10;;;;;;;0.03;97.14;96790.06;5036385;28;20650;-80
2022/01/29 07:15:41;;;;;;;11.27;7.40;;;;;;;0.13;97.61;96791.41;5053173;28;20183;-81
2022/01/29 07:18:07;;;;;;;8.87;6.50;;;;;;;0.22;97.56;96797.91;5054594;28;20174;-81
2022/01/29 07:20:32;;;;;;;11.80;7.20;;;;;;;0.25;97.16;96790.97;5036694;28;20211;-81
2022/01/29 07:22:57;;;;;;;11.47;7.10;;;;;;;0.30;97.64;96789.97;5052302;28;20204;-80
2022/01/29 07:25:23;;;;;;;11.57;7.97;;;;;;;0.33;97.57;96788.13;5036686;28;20181;-81
2022/01/29 07:27:48;;;;;;;12.60;7.63;;;;;;;0.38;97.52;96790.53;5053346;28;20188;-81
2022/01/29 07:30:13;;;;;;;14.57;8.20;;;;;;;0.40;97.37;96781.09;5036148;28;20208;-81
2022/01/29 07:32:45;;;;;;;9.80;7.43;;;;;;;0.45;97.61;96786.88;5035816;28;20169;-81
2022/01/29 07:35:11;;;;;;;11.57;7.47;;;;;;;0.47;97.13;96777.44;5053196;28;20216;-80
2022/01/29 07:37:37;;;;;;;9.40;6.93;;;;;;;0.49;97.50;96773.91;5036057;28;20709;-80
2022/01/29 07:40:02;;;;;;;10.77;7.13;;;;;;;0.55;96.85;96773.69;5052540;28;20288;-81
2022/01/29 07:42:28;;;;;;;11.10;7.07;;;;;;;0.58;96.56;96770.19;5052221;28;20351;-81
2022/01/29 07:44:53;;;;;;;7.97;6.07;;;;;;;0.59;95.97;96773.56;5036157;28;20187;-81
2022/01/29 07:47:18;;;;;;;8.13;5.40;;;;;;;0.61;95.54;96771.78;5036644;28;20657;-81
2022/01/29 07:49:44;;;;;;;8.50;6.40;;;;;;;0.64;95.17;96782.75;5053079;28;20219;-80
2022/01/29 07:52:09;;;;;;;7.37;5.80;;;;;;;0.65;94.90;96788.69;5032357;28;20265;-80
2022/01/29 07:54:34;;;;;;;7.73;5.50;;;;;;;0.72;94.56;96783.31;5035897;28;20274;-81
2022/01/29 07:56:59;;;;;;;9.60;6.37;;;;;;;0.71;94.36;96778.25;5035911;28;20192;-78
2022/01/29 07:59:25;;;;;;;8.80;5.43;;;;;;;0.77;94.72;96783.94;5051534;28;20278;-81
2022/01/29 08:01:50;;;;;;;8.43;5.53;;;;;;;0.74;94.89;96776.41;5051510;28;20690;-82
2022/01/29 08:04:15;;;;;;;9.07;5.63;;;;;;;0.71;94.82;96780.81;5052574;28;20212;-80
2022/01/29 08:06:41;;;;;;;7.83;5.13;;;;;;;0.72;94.71;96783.31;5051019;28;20192;-80
2022/01/29 08:09:08;;;;;;;6.40;4.33;;;;;;;0.76;95.06;96784.00;5035816;28;20197;-81
2022/01/29 08:11:33;;;;;;;7.73;5.47;;;;;;;0.84;95.11;96777.72;5051775;28;20177;-81
2022/01/29 08:13:59;;;;;;;8.53;5.57;;;;;;;0.88;94.79;96769.91;5052317;28;20224;-79
2022/01/29 08:16:24;;;;;;;7.87;5.70;;;;;;;0.93;95.11;96775.69;5035870;28;20255;-79
2022/01/29 08:18:50;;;;;;;6.93;5.47;;;;;;;0.98;94.85;96774.63;5052671;28;20259;-78
2022/01/29 08:21:16;;;;;;;6.77;5.27;;;;;;;1.01;94.83;96778.78;5035490;28;20182;-78
2022/01/29 08:23:42;;;;;;;9.57;5.07;;;;;;;1.07;95.02;96770.88;5052471;28;20189;-78
2022/01/29 08:26:09;;;;;;;8.03;5.10;;;;;;;1.23;94.45;96763.41;5035829;28;20178;-79
2022/01/29 08:28:34;;;;;;;8.27;5.07;;;;;;;1.39;94.20;96767.03;5051862;28;20186;-78
2022/01/29 08:31:00;;;;;;;8.60;4.93;;;;;;;1.53;93.38;96762.19;5035783;28;20190;-78
2022/01/29 08:33:25;;;;;;;7.20;5.17;;;;;;;1.53;93.10;96763.91;5035058;28;20181;-78
2022/01/29 08:35:52;;;;;;;5.50;4.13;;;;;;;1.60;93.30;96761.06;5035569;28;20193;-78
2022/01/29 08:38:17;;;;;;;7.23;4.67;;;;;;;1.74;92.27;96768.16;5051960;28;20643;-79
2022/01/29 08:40:43;;;;;;;9.23;5.03;;;;;;;1.87;92.35;96771.03;5035383;28;20217;-79
2022/01/29 08:43:08;;;;;;;6.97;5.17;;;;;;;1.86;91.99;96765.09;5051460;28;20212;-78
2022/01/29 08:45:34;;;;;;;6.10;5.00;;;;;;;1.91;92.42;96764.88;5052015;28;20190;-79
2022/01/29 08:47:59;;;;;;;6.53;5.00;;;;;;;1.81;92.38;96759.31;5035910;28;20186;-79
2022/01/29 08:50:24;;;;;;;6.07;4.53;;;;;;;1.80;92.84;96761.94;5035743;28;20703;-78
2022/01/29 08:52:50;;;;;;;7.87;5.23;;;;;;;1.82;93.13;96757.59;5035319;28;20189;-79
2022/01/29 08:55:15;;;;;;;6.57;5.00;;;;;;;1.92;92.86;96762.25;5052941;28;20185;-79
2022/01/29 08:57:41;;;;;;;6.27;4.20;;;;;;;1.98;93.03;96753.47;5034755;28;20194;-79
2022/01/29 09:00:09;;;;;;;5.73;3.90;;;;;;;2.04;92.55;96760.06;5034399;28;20584;-79
2022/01/29 09:02:35;;;;;;;5.13;4.00;;;;;;;2.10;92.39;96747.81;5033700;28;20205;-79
2022/01/29 09:05:00;;;;;;;5.80;4.10;;;;;;;2.17;91.76;96750.94;5035288;28;20281;-79
2022/01/29 09:07:27;;;;;;;6.43;4.50;;;;;;;2.20;91.86;96753.34;5051206;28;20186;-78
2022/01/29 09:09:53;;;;;;;5.00;3.90;;;;;;;2.24;92.62;96754.91;5051238;28;20752;-83
2022/01/29 09:12:19;;;;;;;5.57;4.10;;;;;;;2.39;91.86;96749.09;5037672;28;20179;-83
2022/01/29 09:14:45;;;;;;;5.83;3.93;;;;;;;2.52;91.28;96750.22;5032895;28;20182;-83
2022/01/29 09:17:10;;;;;;;5.43;3.70;;;;;;;2.71;91.05;96749.38;5016617;28;20175;-84
2022/01/29 09:19:35;;;;;;;4.07;3.27;;;;;;;2.84;90.70;96753.06;5032075;28;20568;-82
2022/01/29 09:22:01;;;;;;;4.47;3.47;;;;;;;3.07;89.84;96745.09;5015371;28;20210;-83
2022/01/29 09:24:26;;;;;;;5.50;3.37;;;;;;;3.16;89.78;96748.13;5016573;28;20178;-83
2022/01/29 09:26:51;;;;;;;6.03;3.67;;;;;;;3.32;89.23;96743.91;5031220;28;20188;-82
2022/01/29 09:29:17;;;;;;;4.73;3.40;;;;;;;3.17;89.46;96753.19;5015567;28;20635;-82
2022/01/29 09:31:42;;;;;;;7.03;4.60;;;;;;;3.33;89.40;96748.16;5015220;28;20587;-85
2022/01/29 09:34:08;;;;;;;3.80;2.80;;;;;;;3.39;89.64;96740.16;5048507;28;20174;-84
2022/01/29 09:36:33;;;;;;;4.77;3.30;;;;;;;3.47;89.30;96721.81;5032477;28;20178;-84
2022/01/29 09:38:59;;;;;;;3.93;2.87;;;;;;;3.53;88.47;96730.00;5032419;28;20198;-84
2022/01/29 09:41:26;;;;;;;4.10;2.83;;;;;;;3.79;88.55;96733.84;5031493;28;20617;-83
2022/01/29 09:43:53;;;;;;;11.07;6.70;;;;;;;3.98;87.87;96734.63;5015689;28;20273;-85
2022/01/29 09:46:19;;;;;;;3.93;3.07;;;;;;;3.77;87.68;96732.28;5015758;28;20273;-83
2022/01/29 09:48:44;;;;;;;2.50;2.07;;;;;;;3.45;89.04;96736.47;5018292;28;20696;-82
2022/01/29 09:51:13;;;;;;;3.07;2.10;;;;;;;3.58;89.19;96732.38;5015385;28;20199;-83
2022/01/29 09:53:39;;;;;;;4.03;2.07;;;;;;;3.67;88.88;96732.75;5017138;28;20183;-84
2022/01/29 09:56:05;;;;;;;3.30;2.47;;;;;;;3.70;88.37;96737.72;5031451;28;20178;-84
2022/01/29 09:58:30;;;;;;;2.40;2.00;;;;;;;3.75;88.36;96746.94;5015558;28;20214;-84
2022/01/29 10:00:56;;;;;;;2.93;2.33;;;;;;;3.81;88.84;96747.47;5032512;28;20186;-82
2022/01/29 10:03:21;;;;;;;3.90;2.33;;;;;;;3.81;88.90;96744.91;5014819;28;20214;-82
2022/01/29 10:05:52;;;;;;;2.00;1.80;;;;;;;3.77;89.64;96751.09;5031880;28;20191;-84
2022/01/29 10:08:18;;;;;;;3.03;2.40;;;;;;;3.71;89.93;96741.16;5015802;28;20640;-83
2022/01/29 10:10:49;;;;;;;2.83;1.80;;;;;;;3.73;89.98;96739.31;5016803;28;20782;-82
2022/01/29 10:13:29;;;;;;;2.30;1.70;;;;;;;3.64;90.81;96745.75;5032637;28;20183;-83
2022/01/29 10:16:08;;;;;;;2.30;1.60;;;;;;;3.65;90.98;96742.28;5034882;28;20202;-83
2022/01/29 10:18:35;;;;;;;2.10;1.90;;;;;;;3.79;90.45;96746.69;5033563;28;20189;-82
2022/01/29 10:21:28;;;;;;;2.57;1.70;;;;;;;3.68;91.25;96734.41;5033802;28;20182;-82
2022/01/29 10:24:05;;;;;;;2.43;1.90;;;;;;;3.85;90.73;96737.88;5016845;28;20209;-84
2022/01/29 10:26:47;;;;;;;2.90;2.00;;;;;;;3.91;90.85;96733.25;5032682;28;20178;-82
2022/01/29 10:29:23;;;;;;;2.20;1.97;;;;;;;4.01;90.65;96727.66;5033313;28;20762;-82
2022/01/29 10:31:59;;;;;;;1.87;1.53;;;;;;;3.99;91.17;96722.59;5014998;28;20185;-82
2022/01/29 10:34:27;;;;;;;3.67;2.20;;;;;;;4.17;90.21;96719.06;5032251;28;20640;-82
2022/01/29 10:37:11;;;;;;;1.37;1.20;;;;;;;4.06;90.66;96718.78;5031482;28;20211;-82
2022/01/29 10:39:37;;;;;;;2.33;1.73;;;;;;;4.26;90.51;96712.63;5031528;28;20210;-82
2022/01/29 10:42:32;;;;;;;1.40;1.27;;;;;;;4.08;90.79;96714.41;5014770;28;20206;-83
2022/01/29 10:45:02;;;;;;;1.87;1.30;;;;;;;4.21;90.18;96715.41;5031854;28;20784;-83
2022/01/29 10:47:27;;;;;;;2.20;1.40;;;;;;;4.23;90.15;96708.44;5016010;28;20186;-82
2022/01/29 10:49:59;;;;;;;2.23;1.83;;;;;;;4.38;90.18;96716.28;5030931;28;20210;-82
2022/01/29 10:52:34;;;;;;;3.10;1.80;;;;;;;4.47;89.81;96706.31;5014500;28;20180;-83
2022/01/29 10:55:07;;;;;;;1.60;1.50;;;;;;;4.61;89.26;96720.19;5014959;28;20248;-82
2022/01/29 10:57:40;;;;;;;4.17;2.27;;;;;;;4.80;89.35;96698.53;5015167;28;20182;-83
2022/01/29 11:00:18;;;;;;;2.67;1.30;;;;;;;4.69;88.46;96697.47;5031247;28;20289;-83
2022/01/29 11:02:44;;;;;;;1.57;1.10;;;;;;;4.66;89.09;96700.19;5014359;28;20202;-82
2022/01/29 11:05:09;;;;;;;1.77;1.60;;;;;;;4.73;88.70;96686.91;5031624;28;20217;-82
2022/01/29 11:07:36;;;;;;;1.50;0.80;;;;;;;4.66;88.64;96687.31;5033318;28;20202;-82
2022/01/29 11:10:03;;;;;;;1.03;0.90;;;;;;;4.84;87.47;96681.97;5035595;28;20290;-84
2022/01/29 11:12:30;;;;;;;0.70;0.70;;;;;;;4.78;87.84;96668.66;5017689;28;20228;-83
2022/01/29 11:15:01;;;;;;;1.40;1.00;;;;;;;4.95;87.95;96675.44;5035596;28;20173;-83
2022/01/29 11:17:28;;;;;;;0.97;0.80;;;;;;;4.91;87.86;96676.50;5034919;28;20189;-83
2022/01/29 11:19:53;;;;;;;0.80;0.80;;;;;;;5.31;86.38;96668.19;5018119;28;20222;-83
2022/01/29 11:22:23;;;;;;;1.03;0.70;;;;;;;5.10;86.49;96669.41;5017374;28;20209;-83
2022/01/29 11:24:55;;;;;;;1.20;0.93;;;;;;;5.15;86.29;96666.59;5018321;28;20692;-84
2022/01/29 11:27:27;;;;;;;1.97;1.70;;;;;;;5.29;85.74;96670.00;5019491;28;20197;-83
2022/01/29 11:30:03;;;;;;;2.53;2.00;;;;;;;5.40;86.20;96674.56;5019229;28;20555;-84
2022/01/29 11:32:47;;;;;;;3.43;2.50;;;;;;;5.46;85.27;96670.78;5038342;28;20206;-83
2022/01/29 11:35:26;;;;;;;0.80;0.80;;;;;;;5.28;85.82;96658.06;5017588;28;20678;-82
2022/01/29 11:38:04;;;;;;;0.77;0.77;;;;;;;5.17;86.14;96668.16;5017392;28;20201;-81
2022/01/29 11:40:37;;;;;;;1.27;0.70;;;;;;;5.17;86.25;96657.03;5035340;28;20563;-82
2022/01/29 11:43:06;;;;;;;0.80;0.60;;;;;;;5.17;86.61;96657.03;5033880;28;20287;-83