Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:07:20;;;;;;;3.03;2.47;;;;;;;;;;5031708;28;20316;-58
2022/12/17 13:09:49;;;;;;;2.60;2.23;;;;;;;;;;5026025;28;20291;-58
2022/12/17 13:12:22;;;;;;;3.07;2.60;;;;;;;;;;5026483;28;20291;-59
2022/12/17 13:15:07;;;;;;;3.30;3.00;;;;;;;;;;5026494;28;20261;-58
2022/12/17 13:17:38;;;;;;;9.60;4.63;;;;;;;;;;5029834;28;20328;-58
2022/12/17 13:20:23;;;;;;;6.53;3.87;;;;;;;;;;5035124;28;20028;-58
2022/12/17 13:22:51;;;;;;;4.10;3.30;;;;;;;;;;5035058;28;20341;-58
2022/12/17 13:25:20;;;;;;;3.17;2.80;;;;;;;;;;5035180;28;20026;-59
2022/12/17 13:27:47;;;;;;;16.20;3.60;;;;;;;;;;5034893;28;20263;-58
2022/12/17 13:30:16;;;;;;;3.80;2.93;;;;;;;;;;5032120;28;20371;-59
2022/12/17 13:33:01;;;;;;;6.67;4.97;;;;;;;;;;5029715;28;20297;-59
2022/12/17 13:35:47;;;;;;;3.33;3.03;;;;;;;;;;5029645;28;20728;-58
2022/12/17 13:38:21;;;;;;;4.45;3.88;;;;;;;;;;5029463;28;20022;-58
2022/12/17 13:41:04;;;;;;;6.07;3.27;;;;;;;;;;5032486;28;20018;-59
2022/12/17 13:43:33;;;;;;;11.67;6.07;;;;;;;;;;5034731;28;20258;-58
2022/12/17 14:03:36;;;;;;;4.60;3.67;;;;;;;;;;5184504;27;20129;-59
2022/12/17 14:06:04;;;;;;;5.23;3.70;;;;;;;;;;5050402;27;2121625;-59
2022/12/17 14:08:33;;;;;;;4.40;3.37;;;;;;;;;;5125351;28;20085;-60
2022/12/17 14:13:47;;;;;;;4.07;3.67;;;;;;;;;;5130319;28;20035;-60
2022/12/17 14:16:17;;;;;;;10.33;4.77;;;;;;;;;;5130578;28;20380;-59
2022/12/17 14:18:46;;;;;;;7.43;4.60;;;;;;;;;;5130380;28;20020;-60
2022/12/17 14:21:13;;;;;;;10.57;7.70;;;;;;;;;;5130216;27;20077;-60
2022/12/17 14:23:40;;;;;;;18.90;8.27;;;;;;;;;;5128067;28;20058;-60
2022/12/17 14:26:11;;;;;;;25.60;11.27;;;;;;;;;;5124630;28;20545;-60
2022/12/17 14:28:52;;;;;;;11.53;6.57;;;;;;;;;;5124825;27;20026;-60
2022/12/17 14:31:24;;;;;;;17.60;6.30;;;;;;;;;;5124934;28;20533;-60
2022/12/17 14:34:09;;;;;;;28.13;10.00;;;;;;;;;;5127144;28;20098;-60
2022/12/17 14:36:40;;;;;;;10.10;7.07;;;;;;;;;;5129856;27;20462;-60
2022/12/17 14:39:25;;;;;;;13.77;7.80;;;;;;;;;;5129998;28;20063;-60
2022/12/17 14:44:58;;;;;;;16.80;7.30;;;;;;;;;;5129698;28;20070;-60
2022/12/17 14:47:27;;;;;;;15.53;9.07;;;;;;;;;;5124293;28;20027;-60
2022/12/17 14:49:55;;;;;;;12.17;9.00;;;;;;;;;;5124550;28;20034;-60
2022/12/17 14:52:28;;;;;;;12.10;6.33;;;;;;;;;;5124262;27;20054;-60
2022/12/17 14:54:55;;;;;;;14.60;8.03;;;;;;;;;;5123775;28;20451;-60
2022/12/17 14:57:22;;;;;;;11.70;6.63;;;;;;;;;;5129141;28;20529;-60
2022/12/17 14:59:51;;;;;;;7.50;6.53;;;;;;;;;;5129644;28;20035;-60
2022/12/17 15:02:29;;;;;;;9.07;6.53;;;;;;;;;;5129083;27;20126;-61
2022/12/17 15:04:57;;;;;;;12.27;5.90;;;;;;;;;;5129388;27;20063;-61
2022/12/17 15:07:28;;;;;;;7.60;5.37;;;;;;;;;;5128976;28;20042;-60
2022/12/17 15:09:55;;;;;;;16.50;4.83;;;;;;;;;;5124079;28;20032;-61
2022/12/17 15:12:23;;;;;;;11.20;6.67;;;;;;;;;;5123930;28;20553;-61
2022/12/17 15:14:49;;;;;;;11.10;5.53;;;;;;;;;;5111118;28;20031;-60
2022/12/17 15:17:17;;;;;;;8.97;5.63;;;;;;;;;;5110165;28;20016;-60
2022/12/17 15:19:44;;;;;;;9.40;5.73;;;;;;;;;;5115544;28;20481;-61
2022/12/17 15:22:15;;;;;;;21.90;5.87;;;;;;;;;;5114755;28;20032;-61
2022/12/17 15:24:42;;;;;;;7.93;5.77;;;;;;;;;;5115521;28;20023;-60
2022/12/17 15:27:13;;;;;;;6.77;5.37;;;;;;;;;;5115343;28;20020;-60
2022/12/17 15:29:40;;;;;;;9.57;5.40;;;;;;;;;;5114912;28;20035;-60
2022/12/17 15:32:07;;;;;;;8.33;5.80;;;;;;;;;;5109660;28;20031;-60
2022/12/17 15:34:34;;;;;;;8.20;5.30;;;;;;;;;;5110112;28;20102;-60
2022/12/17 15:37:00;;;;;;;5.10;4.00;;;;;;;;;;5109561;28;20460;-59
2022/12/17 15:39:27;;;;;;;7.23;4.57;;;;;;;;;;5109640;28;20019;-60
2022/12/17 15:44:39;;;;;;;10.57;5.30;;;;;;;;;;5115299;28;20136;-60
2022/12/17 15:47:05;;;;;;;12.67;5.07;;;;;;;;;;5113791;28;20096;-61
2022/12/17 15:49:32;;;;;;;11.70;5.87;;;;;;;;;;5114719;28;20023;-60
2022/12/17 15:51:59;;;;;;;8.13;5.00;;;;;;;;;;5114820;28;20070;-60
2022/12/17 15:54:25;;;;;;;6.40;4.40;;;;;;;;;;5109439;28;20035;-60
2022/12/17 15:56:53;;;;;;;7.77;5.30;;;;;;;;;;5109628;28;20027;-60
2022/12/17 15:59:20;;;;;;;6.83;4.07;;;;;;;;;;5109616;28;20023;-60
2022/12/17 16:01:46;;;;;;;7.43;4.83;;;;;;;;;;5109461;28;20039;-60
2022/12/17 16:04:13;;;;;;;9.70;5.17;;;;;;;;;;5113763;28;20026;-60
2022/12/17 16:06:40;;;;;;;7.70;4.77;;;;;;;;;;5114498;28;20106;-60
2022/12/17 16:09:06;;;;;;;7.77;5.33;;;;;;;;;;5114347;28;20389;-60
2022/12/17 16:11:33;;;;;;;6.50;4.63;;;;;;;;;;5114576;28;20107;-60
2022/12/17 16:14:00;;;;;;;7.00;4.60;;;;;;;;;;5114531;28;20031;-60
2022/12/17 16:16:26;;;;;;;9.50;4.90;;;;;;;;;;5109074;28;20034;-60
2022/12/17 16:18:53;;;;;;;6.17;4.00;;;;;;;;;;5108848;28;20528;-60
2022/12/17 16:21:20;;;;;;;6.73;4.33;;;;;;;;;;5108637;28;20477;-60
2022/12/17 16:23:46;;;;;;;6.97;4.33;;;;;;;;;;5108761;28;20092;-60
2022/12/17 16:26:13;;;;;;;19.07;3.63;;;;;;;;;;5112360;28;20028;-60
2022/12/17 16:28:40;;;;;;;8.10;5.17;;;;;;;;;;5113784;28;20051;-60
2022/12/17 16:31:16;;;;;;;4.83;3.43;;;;;;;;;;5114280;28;20030;-60
2022/12/17 16:33:43;;;;;;;8.17;5.03;;;;;;;;;;5114264;28;20106;-60
2022/12/17 16:36:12;;;;;;;7.23;5.07;;;;;;;;;;5113216;28;20092;-60
2022/12/17 16:38:48;;;;;;;7.20;4.07;;;;;;;;;;5108741;28;20077;-60
2022/12/17 16:41:15;;;;;;;5.97;4.50;;;;;;;;;;5108720;28;20020;-60
2022/12/17 16:43:42;;;;;;;5.27;3.90;;;;;;;;;;5108667;28;20474;-61
2022/12/17 16:46:32;;;;;;;16.50;4.53;;;;;;;;;;5108272;28;20053;-61
2022/12/17 16:48:59;;;;;;;5.63;3.57;;;;;;;;;;5103445;28;20443;-60
2022/12/17 16:51:27;;;;;;;8.33;3.63;;;;;;;;;;5113901;28;20485;-60
2022/12/17 16:53:54;;;;;;;7.43;4.53;;;;;;;;;;5113761;28;20012;-61
2022/12/17 16:56:22;;;;;;;8.53;5.13;;;;;;;;;;5113445;28;20027;-60
2022/12/17 16:58:49;;;;;;;8.80;4.23;;;;;;;;;;5113152;28;20031;-61
2022/12/17 17:01:20;;;;;;;4.77;3.37;;;;;;;;;;5108010;28;20487;-60
2022/12/17 17:03:47;;;;;;;11.97;3.13;;;;;;;;;;5108059;28;20027;-60
2022/12/17 17:06:14;;;;;;;7.17;3.87;;;;;;;;;;5108195;28;20359;-60
2022/12/17 17:08:40;;;;;;;5.53;3.77;;;;;;;;;;5108134;28;20041;-60
2022/12/17 17:11:10;;;;;;;4.33;2.87;;;;;;;;;;5113347;28;20047;-59
2022/12/17 17:13:38;;;;;;;5.17;3.13;;;;;;;;;;5112886;28;20102;-60
2022/12/17 17:16:05;;;;;;;3.20;2.23;;;;;;;;;;5113164;28;20032;-60
2022/12/17 17:18:32;;;;;;;7.50;3.60;;;;;;;;;;5113323;28;20084;-60
2022/12/17 17:21:17;;;;;;;6.40;2.50;;;;;;;;;;5113359;28;20024;-60
2022/12/17 17:23:45;;;;;;;4.20;2.90;;;;;;;;;;5107890;28;20538;-60
2022/12/17 17:26:12;;;;;;;7.03;3.77;;;;;;;;;;5107625;28;20024;-60
2022/12/17 17:28:38;;;;;;;8.30;3.60;;;;;;;;;;5108135;28;20027;-60
2022/12/17 17:31:07;;;;;;;6.10;3.10;;;;;;;;;;5107789;28;20392;-60
2022/12/17 17:33:35;;;;;;;7.43;3.10;;;;;;;;;;5113035;28;20016;-60
2022/12/17 17:36:05;;;;;;;6.33;3.33;;;;;;;;;;5112967;28;20112;-61
2022/12/17 17:38:33;;;;;;;4.33;3.30;;;;;;;;;;5113096;28;20023;-60
2022/12/17 17:41:00;;;;;;;4.17;3.03;;;;;;;;;;5112759;28;20465;-60
2022/12/17 17:43:27;;;;;;;10.67;2.90;;;;;;;;;;5112174;28;20032;-60
2022/12/17 17:45:55;;;;;;;5.50;3.40;;;;;;;;;;5107478;28;20505;-60
2022/12/17 17:48:22;;;;;;;8.20;3.90;;;;;;;;;;5107470;28;20032;-60
2022/12/17 17:50:59;;;;;;;4.77;3.60;;;;;;;;;;5107478;28;20032;-60
2022/12/17 17:53:25;;;;;;;5.35;3.38;;;;;;;;;;5107316;28;20035;-60
2022/12/17 17:55:52;;;;;;;4.67;3.70;;;;;;;;;;5112260;28;20027;-60
2022/12/17 17:58:19;;;;;;;6.73;4.23;;;;;;;;;;5112977;28;20051;-60
2022/12/17 18:00:46;;;;;;;7.00;3.47;;;;;;;;;;5112791;28;20020;-60
2022/12/17 18:03:13;;;;;;;9.60;3.92;;;;;;;;;;5112804;28;20110;-60
2022/12/17 18:05:42;;;;;;;5.13;3.05;;;;;;;;;;5111822;28;20376;-61
2022/12/17 18:08:09;;;;;;;6.47;3.37;;;;;;;;;;5107203;28;20027;-60
2022/12/17 18:10:36;;;;;;;6.13;3.73;;;;;;;;;;5107403;28;20034;-60
2022/12/17 18:15:48;;;;;;;6.10;3.75;;;;;;;;;;5107594;28;20185;-61
2022/12/17 18:18:15;;;;;;;7.85;4.18;;;;;;;;;;5112315;28;20031;-60
2022/12/17 18:20:41;;;;;;;6.73;2.60;;;;;;;;;;5112567;28;20395;-60
2022/12/17 18:23:08;;;;;;;6.82;3.60;;;;;;;;;;5111990;28;20032;-60
2022/12/17 18:25:35;;;;;;;5.75;3.55;;;;;;;;;;5112009;28;20027;-60
2022/12/17 18:28:02;;;;;;;4.75;3.50;;;;;;;;;;5111763;28;20102;-61
2022/12/17 18:30:28;;;;;;;4.28;3.17;;;;;;;;;;5107196;28;20036;-60
2022/12/17 18:32:55;;;;;;;6.95;4.53;;;;;;;;;;5106905;28;20535;-61
2022/12/17 18:35:22;;;;;;;5.68;4.10;;;;;;;;;;5106863;28;20382;-61
2022/12/17 18:37:48;;;;;;;6.13;3.00;;;;;;;;;;5107035;28;20019;-61
2022/12/17 18:40:15;;;;;;;10.82;3.60;;;;;;;;;;5112270;28;20102;-61
2022/12/17 18:45:26;;;;;;;;;;;;;;;;;;5108121;28;20073;-60
2022/12/17 18:47:53;;;;;;;7.07;3.13;;;;;;;;;;5112514;28;19903;-60
2022/12/17 18:50:20;;;;;;;12.13;5.28;;;;;;;;;;5115069;28;20016;-61
2022/12/17 18:52:46;;;;;;;8.85;4.95;;;;;;;;;;5108621;28;20030;-61
2022/12/17 18:55:13;;;;;;;4.15;3.08;;;;;;;;;;5110762;28;20019;-61
2022/12/17 18:57:40;;;;;;;4.57;2.63;;;;;;;;;;5110423;28;20034;-61
2022/12/17 19:00:07;;;;;;;8.98;4.82;;;;;;;;;;5110299;28;20209;-61
2022/12/17 19:02:33;;;;;;;10.68;5.70;;;;;;;;;;5115926;28;20103;-62
2022/12/17 19:05:00;;;;;;;6.22;3.67;;;;;;;;;;5115885;28;20024;-62
2022/12/17 19:07:27;;;;;;;6.40;3.35;;;;;;;;;;5115877;27;20432;-62
2022/12/17 19:09:54;;;;;;;11.30;4.43;;;;;;;;;;5115067;28;20031;-62
2022/12/17 19:12:20;;;;;;;5.63;3.33;;;;;;;;;;5115737;28;20076;-62
2022/12/17 19:14:47;;;;;;;5.20;3.60;;;;;;;;;;5110284;28;20357;-62
2022/12/17 19:17:14;;;;;;;5.28;3.63;;;;;;;;;;5110362;28;20028;-62
2022/12/17 19:19:40;;;;;;;5.30;3.42;;;;;;;;;;5110354;28;20028;-64
2022/12/17 19:22:07;;;;;;;7.65;3.45;;;;;;;;;;5109493;28;20191;-62
2022/12/17 19:24:34;;;;;;;4.32;3.05;;;;;;;;;;5114946;28;20031;-62
2022/12/17 19:27:00;;;;;;;3.45;2.47;;;;;;;;;;5115047;28;20477;-62
2022/12/17 19:29:27;;;;;;;4.93;2.28;;;;;;;;;;5115446;28;20439;-62
2022/12/17 19:31:54;;;;;;;4.03;2.10;;;;;;;;;;5115349;28;20096;-62
2022/12/17 19:34:20;;;;;;;2.00;1.40;;;;;;;;;;5115070;28;20020;-62
2022/12/17 19:36:47;;;;;;;3.58;2.13;;;;;;;;;;5110497;28;20023;-62
2022/12/17 19:39:19;;;;;;;2.88;2.03;;;;;;;;;;5110012;28;20019;-62
2022/12/17 19:41:46;;;;;;;4.38;2.63;;;;;;;;;;5109442;28;20085;-63
2022/12/17 19:44:13;;;;;;;4.90;2.92;;;;;;;;;;5109408;28;20085;-63
2022/12/17 19:46:40;;;;;;;6.45;3.13;;;;;;;;;;5113950;28;20031;-63
2022/12/17 19:49:09;;;;;;;4.43;2.60;;;;;;;;;;5115088;28;20103;-62
2022/12/17 19:51:38;;;;;;;6.35;2.47;;;;;;;;;;5114936;28;20038;-62
2022/12/17 19:54:05;;;;;;;4.97;2.78;;;;;;;;;;5114953;27;20035;-62
2022/12/17 19:56:32;;;;;;;3.72;2.22;;;;;;;;;;5114708;28;20106;-63
2022/12/17 19:59:00;;;;;;;3.92;2.50;;;;;;;;;;5109963;28;20047;-61
2022/12/17 20:01:30;;;;;;;5.15;3.25;;;;;;;;;;5109453;28;20448;-61
2022/12/17 20:03:57;;;;;;;7.32;3.50;;;;;;;;;;5109525;28;20027;-61
2022/12/17 20:06:25;;;;;;;7.90;2.78;;;;;;;;;;5108807;28;20440;-61
2022/12/17 20:08:52;;;;;;;6.60;3.38;;;;;;;;;;5113343;28;20028;-61
2022/12/17 20:11:32;;;;;;;5.00;3.22;;;;;;;;;;5114588;28;20121;-61
2022/12/17 20:14:11;;;;;;;8.63;3.97;;;;;;;;;;5114360;28;20527;-61
2022/12/17 20:16:39;;;;;;;5.70;3.03;;;;;;;;;;5114529;28;20026;-62
2022/12/17 20:19:07;;;;;;;7.82;3.90;;;;;;;;;;5114562;28;20064;-62
2022/12/17 20:21:34;;;;;;;4.10;2.38;;;;;;;;;;5108794;28;20042;-62
2022/12/17 20:24:00;;;;;;;4.90;2.70;;;;;;;;;;5108579;28;20560;-62
2022/12/17 20:26:27;;;;;;;3.40;2.22;;;;;;;;;;5109025;28;20033;-62
2022/12/17 20:28:54;;;;;;;6.43;2.30;;;;;;;;;;5108752;28;20035;-62
2022/12/17 20:31:21;;;;;;;19.92;2.45;;;;;;;;;;5112526;28;20371;-62
2022/12/17 20:33:48;;;;;;;3.47;2.50;;;;;;;;;;5114181;28;20220;-62
2022/12/17 20:36:16;;;;;;;5.43;2.47;;;;;;;;;;5114188;28;20026;-62
2022/12/17 20:38:43;;;;;;;7.80;2.33;;;;;;;;;;5114164;28;20036;-62
2022/12/17 20:41:10;;;;;;;2.45;1.70;;;;;;;;;;5113290;28;20028;-62
2022/12/17 20:43:36;;;;;;;2.00;1.55;;;;;;;;;;5109113;28;20035;-62
2022/12/17 20:46:03;;;;;;;2.88;2.10;;;;;;;;;;5108673;28;20039;-62
2022/12/17 20:48:30;;;;;;;5.43;2.95;;;;;;;;;;5108651;28;20031;-62
2022/12/17 20:50:56;;;;;;;3.60;2.40;;;;;;;;;;5108313;28;20023;-62
2022/12/17 20:53:23;;;;;;;5.25;2.22;;;;;;;;;;5111794;28;20090;-62
2022/12/17 20:55:59;;;;;;;2.45;1.77;;;;;;;;;;5112056;28;20034;-62
2022/12/17 20:58:26;;;;;;;5.68;2.20;;;;;;;;;;5113352;28;20031;-62
2022/12/17 21:00:53;;;;;;;2.03;1.50;;;;;;;;;;5113372;28;20034;-62
2022/12/17 21:03:19;;;;;;;3.45;2.13;;;;;;;;;;5113430;28;20024;-62
2022/12/17 21:05:46;;;;;;;6.47;1.85;;;;;;;;;;5109203;28;20028;-62
2022/12/17 21:08:12;;;;;;;4.28;2.05;;;;;;;;;;5107611;28;20027;-62
2022/12/17 21:10:39;;;;;;;4.55;2.13;;;;;;;;;;5107893;28;20019;-62
2022/12/17 21:15:50;;;;;;;;;;;;;;;;;;5111909;28;20066;-62
2022/12/17 21:18:17;;;;;;;5.25;2.13;;;;;;;;;;5113264;28;20265;-62
2022/12/17 21:20:43;;;;;;;8.55;1.95;;;;;;;;;;5113321;28;20460;-62
2022/12/17 21:23:10;;;;;;;4.82;1.10;;;;;;;;;;5113192;28;20532;-62
2022/12/17 21:25:38;;;;;;;6.82;1.90;;;;;;;;;;5112894;28;20039;-62
2022/12/17 21:28:04;;;;;;;2.95;1.80;;;;;;;;;;5109080;28;20039;-62
2022/12/17 21:30:31;;;;;;;2.88;1.90;;;;;;;;;;5107687;28;20029;-62
2022/12/17 21:32:58;;;;;;;4.22;2.35;;;;;;;;;;5107657;28;20028;-62
2022/12/17 21:35:24;;;;;;;5.63;2.13;;;;;;;;;;5107739;28;20023;-62
2022/12/17 21:37:51;;;;;;;3.08;2.28;;;;;;;;;;5110166;28;20038;-62
2022/12/17 21:40:18;;;;;;;3.35;1.63;;;;;;;;;;5112929;28;20461;-62
2022/12/17 21:43:03;;;;;;;3.20;1.90;;;;;;;;;;5112695;28;20416;-62
2022/12/17 21:45:36;;;;;;;6.63;1.48;;;;;;;;;;5112889;28;20023;-62
2022/12/17 21:48:04;;;;;;;3.85;2.17;;;;;;;;;;5112874;28;20020;-62
2022/12/17 21:50:31;;;;;;;4.35;2.80;;;;;;;;;;5108240;28;20078;-62
2022/12/17 21:52:58;;;;;;;6.68;2.70;;;;;;;;;;5107307;28;20019;-62
2022/12/17 21:55:25;;;;;;;3.85;2.42;;;;;;;;;;5107478;28;20027;-63
2022/12/17 21:57:51;;;;;;;5.28;2.03;;;;;;;;;;5107207;28;20031;-62
2022/12/17 22:00:18;;;;;;;7.20;2.58;;;;;;;;;;5110277;28;20123;-62
2022/12/17 22:02:45;;;;;;;2.97;1.98;;;;;;;;;;5112513;28;20031;-62
2022/12/17 22:05:11;;;;;;;3.20;2.15;;;;;;;;;;5112573;28;20027;-62
2022/12/17 22:07:38;;;;;;;2.05;1.38;;;;;;;;;;5112713;28;20028;-62
2022/12/17 22:10:05;;;;;;;4.53;2.42;;;;;;;;;;5112582;28;20050;-62
2022/12/17 22:15:16;;;;;;;;;;;;;;;;;;5107086;28;20071;-62
2022/12/17 22:17:43;;;;;;;3.65;2.25;;;;;;;;;;5106761;28;19907;-62
2022/12/17 22:20:10;;;;;;;2.65;1.83;;;;;;;;;;5107168;28;20449;-62
2022/12/17 22:22:36;;;;;;;4.38;2.40;;;;;;;;;;5109282;28;20496;-62
2022/12/17 22:25:04;;;;;;;5.03;2.20;;;;;;;;;;5115430;28;20012;-62
2022/12/17 22:27:31;;;;;;;3.78;2.28;;;;;;;;;;5116119;28;20027;-62
2022/12/17 22:35:32;;;;;;;2.17;1.38;;;;;;;;;;5109942;28;20101;-62
2022/12/17 22:37:59;;;;;;;4.07;2.45;;;;;;;;;;5109887;28;20027;-62
2022/12/17 22:40:27;;;;;;;4.78;2.03;;;;;;;;;;5101652;28;20094;-62
2022/12/17 22:45:38;;;;;;;;;;;;;;;;;;5115665;28;20046;-62
2022/12/17 22:48:05;;;;;;;5.38;2.22;;;;;;;;;;5113895;28;20398;-62
2022/12/17 22:50:32;;;;;;;18.23;2.13;;;;;;;;;;5115766;28;20505;-62
2022/12/17 22:52:58;;;;;;;2.45;1.67;;;;;;;;;;5116139;28;20389;-62
2022/12/17 22:55:25;;;;;;;2.65;2.05;;;;;;;;;;5114262;28;20424;-63
2022/12/17 22:57:51;;;;;;;3.70;1.75;;;;;;;;;;5111200;28;20080;-62
2022/12/17 23:00:22;;;;;;;2.42;1.55;;;;;;;;;;5110851;28;20438;-62
2022/12/17 23:02:52;;;;;;;4.53;1.67;;;;;;;;;;5110858;28;20031;-63
2022/12/17 23:05:19;;;;;;;4.38;1.95;;;;;;;;;;5110436;28;20426;-62
2022/12/17 23:07:45;;;;;;;3.55;2.13;;;;;;;;;;5113622;28;20023;-62
2022/12/17 23:10:12;;;;;;;2.30;1.13;;;;;;;;;;5115358;28;20066;-63
2022/12/17 23:12:51;;;;;;;2.28;1.58;;;;;;;;;;5114257;28;20032;-63
2022/12/17 23:15:26;;;;;;;7.15;1.67;;;;;;;;;;5095067;28;20103;-64
2022/12/17 23:17:54;;;;;;;2.85;1.90;;;;;;;;;;5095584;28;20016;-63
2022/12/17 23:20:21;;;;;;;4.38;2.28;;;;;;;;;;5101860;28;20031;-64
2022/12/17 23:22:48;;;;;;;3.42;2.42;;;;;;;;;;5110314;28;20090;-63
2022/12/17 23:25:15;;;;;;;5.10;1.90;;;;;;;;;;5110604;28;20087;-62
2022/12/17 23:27:41;;;;;;;4.63;2.17;;;;;;;;;;5110158;28;20028;-62
2022/12/17 23:30:09;;;;;;;6.80;1.75;;;;;;;;;;5114264;28;20016;-62
2022/12/17 23:32:35;;;;;;;3.28;2.10;;;;;;;;;;5114898;28;20030;-62
2022/12/17 23:35:02;;;;;;;3.35;1.58;;;;;;;;;;5114672;28;20492;-62
2022/12/17 23:37:28;;;;;;;2.90;1.85;;;;;;;;;;5115235;28;20027;-61
2022/12/17 23:39:55;;;;;;;2.97;1.80;;;;;;;;;;5114992;28;20028;-62
2022/12/17 23:42:22;;;;;;;2.63;1.60;;;;;;;;;;5111051;28;20066;-62
2022/12/17 23:44:48;;;;;;;6.53;1.80;;;;;;;;;;5109680;28;20032;-62
2022/12/17 23:47:15;;;;;;;3.17;2.27;;;;;;;;;;5109908;28;20465;-63
2022/12/17 23:49:42;;;;;;;4.43;2.60;;;;;;;;;;5109861;28;20028;-64
2022/12/17 23:52:08;;;;;;;2.93;2.20;;;;;;;;;;5113037;28;20030;-62
2022/12/17 23:54:35;;;;;;;2.10;1.40;;;;;;;;;;5114950;28;20020;-63
2022/12/17 23:57:01;;;;;;;8.33;2.07;;;;;;;;;;5114189;28;20026;-61
2022/12/17 23:59:28;;;;;;;3.97;2.20;;;;;;;;;;5114876;28;20023;-61
