Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:01:15;;;;;;;1.23;1.05;;;;;;;16.31;77.01;100322.78;5076005;28;20048;-62
2023/09/27 00:03:44;;;;;;;1.60;1.48;;;;;;;16.27;77.11;100321.97;5076016;28;20044;-62
2023/09/27 00:06:13;;;;;;;1.10;1.00;;;;;;;16.28;77.01;100318.53;5076112;28;20377;-62
2023/09/27 00:08:42;;;;;;;0.95;0.93;;;;;;;16.26;76.95;100319.41;5076002;28;20048;-62
2023/09/27 00:11:12;;;;;;;0.93;0.83;;;;;;;16.29;77.02;100319.38;5076170;28;20562;-62
2023/09/27 00:13:42;;;;;;;2.40;1.27;;;;;;;16.26;77.14;100319.41;5075887;28;20281;-62
2023/09/27 00:16:11;;;;;;;0.80;0.80;;;;;;;16.19;77.31;100316.06;5075768;28;20040;-62
2023/09/27 00:18:40;;;;;;;0.80;0.80;;;;;;;16.23;77.19;100314.28;5075691;28;20086;-62
2023/09/27 00:21:09;;;;;;;;;;;;;;;16.24;77.19;100326.31;5076128;28;20056;-62
2023/09/27 00:23:38;;;;;;;1.05;0.98;;;;;;;16.24;77.46;100326.31;5075661;28;19920;-62
2023/09/27 00:26:08;;;;;;;3.47;1.60;;;;;;;16.27;77.24;100321.13;5075770;28;20044;-62
2023/09/27 00:28:37;;;;;;;2.00;1.25;;;;;;;16.21;77.29;100326.34;5075645;28;20049;-62
2023/09/27 00:31:09;;;;;;;2.22;1.35;;;;;;;16.21;77.29;100322.06;5075862;28;20045;-62
2023/09/27 00:33:38;;;;;;;1.02;0.75;;;;;;;16.09;77.74;100328.22;5075657;28;20056;-63
2023/09/27 00:36:07;;;;;;;1.63;1.25;;;;;;;16.09;77.74;100312.78;5074258;28;20036;-62
2023/09/27 00:38:36;;;;;;;1.17;1.00;;;;;;;16.03;77.67;100317.97;5075396;28;20048;-62
2023/09/27 00:41:06;;;;;;;0.85;0.85;;;;;;;16.07;77.99;100316.25;5074215;28;20047;-63
2023/09/27 00:43:35;;;;;;;1.45;1.17;;;;;;;16.06;77.74;100323.09;5075534;28;20392;-63
2023/09/27 00:46:08;;;;;;;2.00;1.20;;;;;;;16.06;77.50;100317.09;5075081;28;20044;-62
2023/09/27 00:48:38;;;;;;;1.83;1.15;;;;;;;15.99;77.67;100320.63;5075454;28;20045;-62
2023/09/27 00:51:07;;;;;;;1.70;1.58;;;;;;;15.95;77.85;100314.66;5074210;28;20394;-63
2023/09/27 00:53:39;;;;;;;2.10;1.10;;;;;;;15.88;77.98;100313.00;5075084;28;20048;-62
2023/09/27 00:56:10;;;;;;;0.77;0.77;;;;;;;15.88;77.95;100309.63;5075401;28;20044;-62
2023/09/27 00:58:39;;;;;;;0.88;0.88;;;;;;;15.88;77.96;100310.44;5074397;28;20072;-62
2023/09/27 01:01:10;;;;;;;;;;;;;;;15.88;78.03;100318.16;5075595;28;20105;-62
2023/09/27 01:03:39;;;;;;;1.20;1.00;;;;;;;15.88;77.81;100315.59;5073568;28;19920;-62
2023/09/27 01:06:08;;;;;;;3.40;1.50;;;;;;;15.81;78.24;100316.53;5073658;28;20070;-62
2023/09/27 01:08:37;;;;;;;1.95;0.88;;;;;;;15.85;78.29;100307.91;5073703;28;20064;-62
2023/09/27 01:11:07;;;;;;;1.88;1.77;;;;;;;15.82;77.99;100312.25;5073573;28;20063;-62
2023/09/27 01:13:35;;;;;;;1.02;0.93;;;;;;;15.76;77.98;100313.19;5074655;28;20059;-62
2023/09/27 01:16:05;;;;;;;0.83;0.83;;;;;;;15.78;78.27;100313.16;5074960;28;20552;-62
2023/09/27 01:18:35;;;;;;;0.70;0.70;;;;;;;15.77;78.36;100309.72;5073634;28;20408;-62
2023/09/27 01:21:04;;;;;;;1.45;1.35;;;;;;;15.73;77.81;100308.06;5074510;28;20488;-63
2023/09/27 01:23:37;;;;;;;1.40;1.30;;;;;;;15.66;78.01;100306.44;5074127;28;20123;-63
2023/09/27 01:26:08;;;;;;;1.63;1.10;;;;;;;15.60;78.34;100301.34;5074621;28;20090;-63
2023/09/27 01:28:41;;;;;;;0.75;0.75;;;;;;;15.64;78.36;100292.75;5073453;28;20457;-62
2023/09/27 01:31:10;;;;;;;1.30;1.15;;;;;;;15.58;78.71;100297.94;5074899;28;20124;-62
2023/09/27 01:33:39;;;;;;;0.50;0.50;;;;;;;15.57;78.49;100301.41;5074523;28;20454;-62
2023/09/27 01:36:08;;;;;;;0.85;0.82;;;;;;;15.51;78.57;100306.59;5074192;28;20281;-62
2023/09/27 01:38:39;;;;;;;1.25;1.10;;;;;;;15.51;78.93;100301.44;5074163;28;20047;-62
2023/09/27 01:41:08;;;;;;;1.58;1.10;;;;;;;15.55;79.13;100304.84;5074757;28;20067;-62
2023/09/27 01:43:37;;;;;;;0.73;0.73;;;;;;;15.54;79.23;100306.56;5074070;28;20049;-62
2023/09/27 01:46:06;;;;;;;2.85;1.08;;;;;;;15.59;79.08;100304.81;5073996;28;20047;-62
2023/09/27 01:48:35;;;;;;;6.13;1.52;;;;;;;15.60;79.00;100301.34;5074233;28;20543;-62
2023/09/27 01:51:04;;;;;;;0.80;0.80;;;;;;;15.63;79.01;100300.44;5073903;28;20041;-63
2023/09/27 01:53:32;;;;;;;1.80;1.35;;;;;;;15.63;78.85;100291.03;5073987;28;20051;-63
2023/09/27 01:56:04;;;;;;;1.33;1.23;;;;;;;15.70;79.05;100294.38;5072763;28;20157;-63
2023/09/27 01:58:34;;;;;;;0.52;0.52;;;;;;;15.68;78.93;100289.25;5072632;28;20044;-62
2023/09/27 02:01:03;;;;;;;1.00;1.00;;;;;;;15.71;78.81;100291.78;5073863;28;20040;-62
2023/09/27 02:03:32;;;;;;;;;;;;;;;15.71;78.94;100294.38;5074248;28;20472;-62
2023/09/27 02:06:01;;;;;;;4.32;2.63;;;;;;;15.69;79.02;100293.50;5073759;28;19932;-62
2023/09/27 02:08:31;;;;;;;4.28;0.90;;;;;;;15.63;78.70;100291.03;5073557;28;20141;-62
2023/09/27 02:10:59;;;;;;;1.17;1.08;;;;;;;15.62;78.75;100294.44;5073950;28;20047;-62
2023/09/27 02:13:30;;;;;;;0.73;0.73;;;;;;;15.56;78.92;100291.97;5073669;28;20048;-62
2023/09/27 02:15:59;;;;;;;0.60;0.60;;;;;;;15.54;78.95;100296.28;5073365;28;20389;-62
2023/09/27 02:18:28;;;;;;;0.75;0.75;;;;;;;15.51;79.00;100296.31;5073867;28;20078;-62
2023/09/27 02:20:57;;;;;;;1.42;1.33;;;;;;;15.50;79.05;100310.03;5073595;28;20040;-62
2023/09/27 02:23:27;;;;;;;0.77;0.70;;;;;;;15.46;79.16;100308.34;5073605;28;20070;-63
2023/09/27 02:25:58;;;;;;;;;;;;;;;15.47;79.15;100304.06;5073986;28;20274;-63
2023/09/27 02:28:27;;;;;;;1.48;1.02;;;;;;;15.49;79.38;100308.34;5073563;28;19931;-62
2023/09/27 02:30:58;;;;;;;0.50;0.50;;;;;;;15.48;79.21;100308.38;5073515;28;20461;-62
2023/09/27 02:33:28;;;;;;;1.42;1.33;;;;;;;15.47;79.29;100310.06;5073765;28;20075;-62
2023/09/27 02:35:58;;;;;;;0.73;0.73;;;;;;;15.45;79.49;100303.25;5073392;28;20059;-62
2023/09/27 02:38:27;;;;;;;1.25;0.80;;;;;;;15.45;79.66;100311.81;5073668;28;20040;-62
2023/09/27 02:40:56;;;;;;;0.75;0.73;;;;;;;15.38;79.27;100303.25;5073282;28;20041;-62
2023/09/27 02:43:25;;;;;;;1.85;0.80;;;;;;;15.34;79.57;100298.16;5073258;28;20443;-62
2023/09/27 02:45:54;;;;;;;2.23;1.37;;;;;;;15.35;79.56;100294.72;5072184;28;20064;-62
2023/09/27 02:48:25;;;;;;;2.60;1.00;;;;;;;15.38;79.49;100299.81;5073420;28;20045;-62
2023/09/27 02:50:55;;;;;;;1.38;0.98;;;;;;;15.38;79.33;100294.69;5072227;28;20044;-62
2023/09/27 02:53:24;;;;;;;0.98;0.85;;;;;;;15.44;79.58;100289.50;5072313;28;20058;-62
2023/09/27 02:55:53;;;;;;;0.80;0.77;;;;;;;15.39;79.16;100291.25;5073232;28;20037;-62
2023/09/27 02:58:23;;;;;;;1.38;0.85;;;;;;;15.35;79.45;100284.44;5073370;28;20047;-62
2023/09/27 03:00:52;;;;;;;1.95;1.55;;;;;;;15.40;79.61;100282.69;5073176;28;20048;-62
2023/09/27 03:03:21;;;;;;;1.40;1.30;;;;;;;15.40;79.64;100277.53;5073087;28;20037;-63
2023/09/27 03:05:52;;;;;;;1.92;1.63;;;;;;;15.42;78.98;100280.94;5073475;28;20045;-63
2023/09/27 03:08:20;;;;;;;0.88;0.85;;;;;;;15.42;79.61;100283.50;5072140;28;20495;-63
2023/09/27 03:10:49;;;;;;;2.25;1.98;;;;;;;15.38;79.40;100284.38;5072137;28;20516;-62
2023/09/27 03:13:19;;;;;;;0.60;0.60;;;;;;;15.38;79.26;100284.38;5073421;28;20055;-62
2023/09/27 03:15:56;;;;;;;1.17;1.08;;;;;;;15.38;79.36;100281.81;5071770;28;20047;-62
2023/09/27 03:18:26;;;;;;;1.13;1.02;;;;;;;15.39;79.52;100286.97;5071789;28;20045;-62
2023/09/27 03:20:56;;;;;;;2.33;1.48;;;;;;;15.38;79.67;100285.25;5071991;28;20044;-62
2023/09/27 03:23:25;;;;;;;1.80;1.60;;;;;;;15.37;79.63;100288.72;5073276;28;20052;-62
2023/09/27 03:25:56;;;;;;;0.60;0.60;;;;;;;15.37;79.36;100277.56;5073035;28;20484;-62
2023/09/27 03:28:25;;;;;;;1.25;1.15;;;;;;;15.38;79.42;100274.97;5076199;28;20072;-62
2023/09/27 03:30:54;;;;;;;1.25;1.15;;;;;;;15.40;79.41;100274.97;5075699;28;20471;-62
2023/09/27 03:33:23;;;;;;;1.20;1.10;;;;;;;15.36;79.46;100273.28;5075667;28;20113;-62
2023/09/27 03:35:53;;;;;;;3.05;2.30;;;;;;;15.37;79.54;100280.13;5076516;28;20704;-62
2023/09/27 03:38:27;;;;;;;1.00;0.95;;;;;;;15.37;79.50;100287.84;5076587;28;20510;-62
2023/09/27 03:40:56;;;;;;;0.90;0.70;;;;;;;15.41;79.38;100281.78;5075174;28;20051;-62
2023/09/27 03:43:25;;;;;;;0.63;0.63;;;;;;;15.45;79.28;100280.94;5076211;28;20056;-62
2023/09/27 03:45:55;;;;;;;1.23;1.13;;;;;;;15.41;79.56;100274.94;5076560;28;20044;-62
2023/09/27 03:48:24;;;;;;;1.45;1.17;;;;;;;15.43;79.18;100277.47;5075312;28;20040;-62
2023/09/27 03:50:53;;;;;;;0.40;0.40;;;;;;;15.36;78.89;100275.84;5076254;28;20098;-62
2023/09/27 03:53:22;;;;;;;0.65;0.60;;;;;;;15.37;79.06;100272.41;5074943;28;20048;-62
2023/09/27 03:55:52;;;;;;;0.50;0.50;;;;;;;15.39;79.55;100268.09;5075005;28;20040;-62
2023/09/27 03:58:22;;;;;;;2.05;1.42;;;;;;;15.35;79.20;100274.16;5074966;28;20293;-62
2023/09/27 04:00:50;;;;;;;2.10;1.90;;;;;;;15.34;79.47;100275.00;5074903;28;20048;-62
2023/09/27 04:03:20;;;;;;;1.75;1.17;;;;;;;15.35;79.11;100274.16;5076257;28;20519;-62
2023/09/27 04:05:49;;;;;;;0.73;0.70;;;;;;;15.29;79.08;100276.78;5074849;28;20041;-62
2023/09/27 04:08:18;;;;;;;1.02;0.93;;;;;;;15.26;79.16;100280.22;5074759;28;20552;-62
2023/09/27 04:10:47;;;;;;;1.23;1.03;;;;;;;15.22;79.17;100280.28;5075913;28;20127;-62
2023/09/27 04:13:17;;;;;;;8.43;1.95;;;;;;;15.21;79.93;100276.03;5075791;28;20281;-62
2023/09/27 04:15:49;;;;;;;1.00;0.90;;;;;;;15.23;79.33;100280.28;5075903;28;20056;-63
2023/09/27 04:18:18;;;;;;;0.88;0.82;;;;;;;15.18;79.40;100271.75;5075959;28;20094;-62
2023/09/27 04:20:47;;;;;;;0.95;0.95;;;;;;;15.13;79.45;100278.66;5075777;28;20044;-62
2023/09/27 04:23:17;;;;;;;1.27;1.17;;;;;;;15.22;79.59;100280.28;5076272;28;20045;-62
2023/09/27 04:25:46;;;;;;;1.40;1.00;;;;;;;15.19;79.64;100282.88;5075669;28;20562;-62
2023/09/27 04:28:15;;;;;;;0.50;0.50;;;;;;;15.17;79.46;100284.59;5076344;28;20454;-62
2023/09/27 04:30:45;;;;;;;1.05;0.95;;;;;;;15.18;79.47;100287.19;5076125;28;20170;-62
2023/09/27 04:33:15;;;;;;;0.73;0.63;;;;;;;15.15;79.37;100296.63;5075450;28;20049;-62
2023/09/27 04:35:44;;;;;;;0.52;0.52;;;;;;;15.14;79.74;100295.78;5075446;28;20127;-62
2023/09/27 04:38:14;;;;;;;1.13;1.00;;;;;;;15.10;79.52;100299.25;5075644;28;20107;-62
2023/09/27 04:40:44;;;;;;;1.35;1.08;;;;;;;15.08;79.98;100297.56;5074922;28;20284;-62
2023/09/27 04:43:12;;;;;;;0.70;0.60;;;;;;;15.06;80.03;100302.72;5075509;28;20053;-62
2023/09/27 04:45:41;;;;;;;1.33;1.20;;;;;;;15.09;79.89;100307.00;5075692;28;20300;-62
2023/09/27 04:48:12;;;;;;;1.83;1.45;;;;;;;15.11;79.53;100300.13;5075480;28;20036;-62
2023/09/27 04:50:41;;;;;;;1.13;1.02;;;;;;;15.17;79.72;100306.03;5075302;28;20514;-62
2023/09/27 04:53:10;;;;;;;2.30;1.13;;;;;;;15.19;79.92;100306.00;5075127;28;20044;-62
2023/09/27 04:55:39;;;;;;;0.95;0.85;;;;;;;15.24;79.68;100311.97;5074954;28;20056;-62
2023/09/27 04:58:08;;;;;;;6.53;2.37;;;;;;;15.23;79.45;100311.16;5074977;28;20051;-62
2023/09/27 05:00:37;;;;;;;0.80;0.80;;;;;;;15.27;79.54;100311.94;5074940;28;20041;-62
2023/09/27 05:03:07;;;;;;;1.30;1.02;;;;;;;15.30;79.51;100317.06;5074834;28;20040;-62
2023/09/27 05:05:37;;;;;;;1.20;1.10;;;;;;;15.29;79.96;100320.50;5074830;28;20049;-62
2023/09/27 05:08:06;;;;;;;1.08;0.93;;;;;;;15.30;79.31;100317.06;5075129;28;20404;-62
2023/09/27 05:10:36;;;;;;;1.10;1.00;;;;;;;15.31;79.79;100318.75;5074777;28;20040;-62
2023/09/27 05:13:05;;;;;;;1.02;0.93;;;;;;;15.33;79.62;100322.19;5074784;28;20076;-62
2023/09/27 05:15:34;;;;;;;0.70;0.70;;;;;;;15.36;79.40;100328.16;5074932;28;20139;-62
2023/09/27 05:18:03;;;;;;;0.95;0.93;;;;;;;15.32;79.49;100331.63;5074855;28;20141;-62
2023/09/27 05:20:32;;;;;;;4.47;1.67;;;;;;;15.34;80.25;100336.75;5074525;28;20079;-62
2023/09/27 05:23:02;;;;;;;0.75;0.75;;;;;;;15.38;79.75;100333.25;5074562;28;20546;-62
2023/09/27 05:25:31;;;;;;;1.05;0.85;;;;;;;15.41;80.07;100340.97;5074404;28;20226;-62
2023/09/27 05:28:00;;;;;;;2.00;1.40;;;;;;;15.46;79.88;100335.81;5074416;28;20037;-61
2023/09/27 05:30:29;;;;;;;1.00;0.87;;;;;;;15.52;79.90;100339.19;5074275;28;20757;-61
2023/09/27 05:32:58;;;;;;;1.40;1.17;;;;;;;15.58;79.99;100346.81;5074285;28;20056;-61
2023/09/27 05:35:27;;;;;;;1.30;1.00;;;;;;;15.64;79.75;100349.34;5074208;28;20075;-61
2023/09/27 05:37:57;;;;;;;2.40;2.20;;;;;;;15.72;80.02;100352.69;5074178;28;20041;-61
2023/09/27 05:40:27;;;;;;;5.75;1.23;;;;;;;15.80;79.64;100350.88;5074125;28;20071;-61
2023/09/27 05:42:56;;;;;;;2.25;1.73;;;;;;;15.87;79.57;100352.53;5073886;28;20125;-61
2023/09/27 05:45:28;;;;;;;1.10;1.00;;;;;;;16.00;79.50;100343.75;5074273;28;20049;-61
2023/09/27 05:47:57;;;;;;;2.87;1.90;;;;;;;16.08;79.42;100344.53;5074497;28;20450;-61
2023/09/27 05:50:26;;;;;;;0.70;0.70;;;;;;;16.17;79.27;100350.44;5074329;28;20041;-61
2023/09/27 05:52:56;;;;;;;1.10;1.00;;;;;;;16.22;78.73;100346.09;5074175;28;20510;-61
2023/09/27 05:55:26;;;;;;;;;;;;;;;16.25;78.51;100353.75;5074225;28;20053;-61
2023/09/27 05:57:55;;;;;;;;;;;;;;;16.31;78.15;100358.84;5074621;28;19936;-61
2023/09/27 06:00:26;;;;;;;2.10;1.50;;;;;;;16.42;78.28;100360.41;5074101;28;19921;-61
2023/09/27 06:02:56;;;;;;;0.88;0.88;;;;;;;16.48;77.85;100362.91;5074282;28;20044;-61
2023/09/27 06:05:25;;;;;;;2.03;1.58;;;;;;;16.58;77.55;100358.53;5073946;28;20044;-62
2023/09/27 06:07:53;;;;;;;1.67;1.58;;;;;;;16.67;77.18;100361.81;5074186;28;20067;-62
2023/09/27 06:10:22;;;;;;;0.50;0.50;;;;;;;16.77;76.97;100362.53;5073538;28;20097;-61
2023/09/27 06:12:51;;;;;;;2.35;1.15;;;;;;;16.85;76.71;100363.25;5073819;28;20127;-61
2023/09/27 06:15:21;;;;;;;0.93;0.90;;;;;;;16.97;76.48;100370.78;5073852;28;20067;-62
2023/09/27 06:17:51;;;;;;;1.60;1.50;;;;;;;17.01;76.08;100369.88;5073638;28;20132;-62
2023/09/27 06:20:23;;;;;;;;;;;;;;;17.13;75.97;100366.25;5073804;28;20140;-61
2023/09/27 06:22:53;;;;;;;6.13;0.70;;;;;;;17.20;75.49;100376.44;5073008;28;19920;-62
2023/09/27 06:25:28;;;;;;;1.17;1.08;;;;;;;17.28;75.28;100374.59;5073157;28;20577;-61
2023/09/27 06:27:58;;;;;;;0.60;0.60;;;;;;;17.40;75.11;100374.38;5067583;28;20465;-61
2023/09/27 06:30:28;;;;;;;1.25;1.15;;;;;;;17.50;74.79;100366.47;5073115;28;20121;-62
2023/09/27 06:32:57;;;;;;;0.70;0.70;;;;;;;17.61;74.67;100377.50;5073169;28;20064;-62
2023/09/27 06:35:26;;;;;;;1.60;1.35;;;;;;;17.69;74.38;100375.59;5073872;28;20499;-61
2023/09/27 06:37:55;;;;;;;10.57;1.20;;;;;;;17.75;73.91;100378.94;5073287;28;20048;-61
2023/09/27 06:40:25;;;;;;;1.90;0.93;;;;;;;17.82;73.59;100377.09;5073462;28;20127;-61
2023/09/27 06:42:54;;;;;;;1.40;1.02;;;;;;;17.90;73.41;100382.97;5073122;28;20045;-62
2023/09/27 06:45:23;;;;;;;2.67;1.75;;;;;;;17.97;73.01;100387.16;5073322;28;20044;-61
2023/09/27 06:47:55;;;;;;;0.60;0.60;;;;;;;18.02;72.70;100393.03;5073489;28;20048;-61
2023/09/27 06:50:25;;;;;;;0.60;0.60;;;;;;;18.11;72.50;100384.28;5073117;28;20047;-62
2023/09/27 06:52:54;;;;;;;1.30;1.20;;;;;;;18.23;72.31;100390.06;5073413;28;20079;-61
2023/09/27 06:55:44;;;;;;;1.95;1.08;;;;;;;18.37;71.93;100389.75;5073458;28;20037;-62
2023/09/27 06:58:14;;;;;;;0.93;0.90;;;;;;;18.46;71.54;100381.84;5073698;28;20430;-62
2023/09/27 07:00:43;;;;;;;5.75;2.40;;;;;;;18.50;71.57;100392.06;5073048;28;20048;-62
2023/09/27 07:03:14;;;;;;;1.50;1.30;;;;;;;18.58;71.22;100387.59;5075689;28;20110;-61
2023/09/27 07:05:42;;;;;;;0.82;0.80;;;;;;;18.69;71.22;100390.78;5077178;28;20063;-62
2023/09/27 07:08:11;;;;;;;11.90;3.05;;;;;;;18.79;71.00;100385.44;5076993;28;20041;-61
2023/09/27 07:10:41;;;;;;;1.40;1.30;;;;;;;18.84;70.99;100394.75;5077345;28;20153;-61
2023/09/27 07:13:09;;;;;;;;;;;;;;;18.96;71.12;100401.38;5077294;28;20037;-62
2023/09/27 07:15:38;;;;;;;0.75;0.75;;;;;;;19.03;70.87;100405.53;5077252;28;19983;-61
2023/09/27 07:18:07;;;;;;;22.35;1.73;;;;;;;19.13;70.65;100404.44;5076821;28;20040;-61
2023/09/27 07:20:40;;;;;;;;;;;;;;;19.22;70.47;100401.63;5077368;28;20047;-61
2023/09/27 07:23:14;;;;;;;1.15;1.05;;;;;;;19.29;70.15;100398.03;5077164;28;19920;-62
2023/09/27 07:25:44;;;;;;;2.95;1.08;;;;;;;19.35;70.07;100397.84;5076821;28;20527;-62
2023/09/27 07:28:13;;;;;;;1.23;1.10;;;;;;;19.50;69.72;100402.69;5076693;28;20063;-62
2023/09/27 07:30:42;;;;;;;3.50;1.90;;;;;;;19.58;69.60;100408.50;5076201;28;20492;-61
2023/09/27 07:33:11;;;;;;;1.20;1.10;;;;;;;19.70;69.67;100399.59;5075435;28;20136;-62
2023/09/27 07:35:44;;;;;;;1.67;1.38;;;;;;;19.77;69.26;100412.31;5076537;28;20053;-61
2023/09/27 07:38:13;;;;;;;0.68;0.68;;;;;;;19.89;68.91;100412.00;5076789;28;20058;-62
2023/09/27 07:40:46;;;;;;;1.48;1.20;;;;;;;19.99;68.75;100407.41;5075939;28;20044;-62
2023/09/27 07:43:16;;;;;;;1.75;1.45;;;;;;;20.09;68.32;100408.84;5076406;28;20052;-61
2023/09/27 07:45:47;;;;;;;4.60;1.88;;;;;;;20.16;67.88;100406.94;5076260;28;20052;-63
2023/09/27 07:48:21;;;;;;;4.72;1.48;;;;;;;20.25;67.70;100406.72;5076043;28;20068;-63
2023/09/27 07:50:51;;;;;;;0.73;0.73;;;;;;;20.38;67.55;100402.88;5076064;28;20086;-62
2023/09/27 07:53:22;;;;;;;3.30;0.98;;;;;;;20.52;67.02;100403.31;5076124;28;20048;-61
2023/09/27 07:55:53;;;;;;;2.07;1.20;;;;;;;20.65;66.64;100402.06;5075974;28;20040;-61
2023/09/27 07:58:22;;;;;;;0.82;0.82;;;;;;;20.76;66.42;100406.91;5076082;28;20285;-61
2023/09/27 08:00:51;;;;;;;1.67;0.70;;;;;;;20.83;66.07;100404.09;5076010;28;20050;-62
2023/09/27 08:03:21;;;;;;;1.00;1.00;;;;;;;20.93;66.01;100408.09;5076082;28;20059;-62
2023/09/27 08:05:53;;;;;;;2.40;1.80;;;;;;;21.05;65.76;100409.50;5075977;28;20049;-62
2023/09/27 08:08:23;;;;;;;1.50;1.40;;;;;;;21.18;65.72;100401.28;5076267;28;20072;-62
2023/09/27 08:10:52;;;;;;;1.67;1.27;;;;;;;21.29;65.29;100409.56;5075753;28;20128;-61
2023/09/27 08:13:21;;;;;;;1.58;0.90;;;;;;;21.38;64.99;100404.97;5075274;28;20044;-61
2023/09/27 08:15:50;;;;;;;1.08;1.00;;;;;;;21.45;64.86;100406.47;5075520;28;20150;-62
2023/09/27 08:18:19;;;;;;;0.88;0.88;;;;;;;21.50;64.58;100410.59;5076016;28;20093;-61
2023/09/27 08:20:48;;;;;;;1.33;1.10;;;;;;;21.58;64.58;100410.31;5075648;28;20132;-62
2023/09/27 08:23:18;;;;;;;1.85;1.63;;;;;;;21.71;64.51;100409.03;5075668;28;20086;-62
2023/09/27 08:25:48;;;;;;;1.10;1.00;;;;;;;21.86;64.15;100405.91;5075566;28;20055;-62
2023/09/27 08:28:17;;;;;;;0.88;0.80;;;;;;;22.02;63.99;100417.47;5075532;28;20051;-62
2023/09/27 08:30:47;;;;;;;1.17;0.93;;;;;;;22.15;63.68;100410.91;5075695;28;20048;-62
2023/09/27 08:33:16;;;;;;;1.40;1.00;;;;;;;22.22;63.05;100409.78;5075785;28;20105;-62
2023/09/27 08:35:45;;;;;;;0.98;0.98;;;;;;;22.34;62.62;100409.34;5075273;28;20052;-62
2023/09/27 08:38:14;;;;;;;;;;;;;;;22.42;62.28;100409.91;5075833;28;20060;-61
2023/09/27 08:40:47;;;;;;;0.88;0.88;;;;;;;22.53;62.20;100405.13;5075378;28;19927;-61
2023/09/27 08:43:16;;;;;;;1.42;1.15;;;;;;;22.67;61.62;100407.25;5075071;28;20053;-62
2023/09/27 08:45:47;;;;;;;1.08;0.98;;;;;;;22.73;60.78;100406.16;5075239;28;20056;-61
2023/09/27 08:48:20;;;;;;;0.85;0.80;;;;;;;22.84;60.52;100401.41;5075492;28;20102;-61
2023/09/27 08:50:51;;;;;;;1.02;0.93;;;;;;;22.91;60.10;100413.28;5075648;28;20040;-61
2023/09/27 08:53:19;;;;;;;0.77;0.77;;;;;;;22.93;60.07;100404.50;5075315;28;20063;-62
2023/09/27 08:55:50;;;;;;;1.67;1.40;;;;;;;23.04;59.96;100407.50;5075176;28;20063;-62
2023/09/27 08:58:27;;;;;;;1.90;1.52;;;;;;;23.10;59.87;100409.03;5075034;28;20044;-62
2023/09/27 09:00:57;;;;;;;3.15;1.95;;;;;;;23.16;59.60;100400.94;5074680;28;20086;-62
2023/09/27 09:03:26;;;;;;;0.70;0.70;;;;;;;23.21;59.42;100399.00;5075729;28;20055;-62
2023/09/27 09:05:56;;;;;;;1.00;0.93;;;;;;;23.32;59.49;100400.25;5074229;28;20049;-62
2023/09/27 09:08:26;;;;;;;6.28;1.60;;;;;;;23.40;59.40;100394.75;5075113;28;20434;-62
2023/09/27 09:11:16;;;;;;;1.67;0.95;;;;;;;23.50;59.42;100398.69;5074936;28;20396;-62
2023/09/27 09:13:57;;;;;;;1.95;1.08;;;;;;;23.57;59.39;100388.84;5074688;28;20060;-62
2023/09/27 09:16:26;;;;;;;1.10;1.00;;;;;;;23.70;59.39;100395.22;5074635;28;20056;-62
2023/09/27 09:18:55;;;;;;;1.48;0.88;;;;;;;23.81;59.09;100400.81;5074606;28;20044;-62
2023/09/27 09:21:28;;;;;;;0.70;0.70;;;;;;;23.94;58.62;100383.72;5074821;28;20087;-62
2023/09/27 09:23:57;;;;;;;1.30;1.10;;;;;;;24.05;57.95;100394.53;5074498;28;20056;-62
2023/09/27 09:26:29;;;;;;;0.77;0.77;;;;;;;24.15;57.14;100389.78;5074561;28;20056;-62
2023/09/27 09:29:00;;;;;;;5.28;2.28;;;;;;;24.24;56.80;100394.56;5074391;28;20078;-62
2023/09/27 09:31:33;;;;;;;2.05;1.42;;;;;;;24.30;56.85;100394.31;5074447;28;20439;-62
2023/09/27 09:34:04;;;;;;;0.85;0.85;;;;;;;24.37;57.04;100396.56;5074372;28;20051;-62
2023/09/27 09:36:33;;;;;;;5.05;1.73;;;;;;;24.54;57.67;100398.41;5074756;28;20080;-62
2023/09/27 09:39:06;;;;;;;1.15;1.05;;;;;;;24.58;57.03;100394.72;5074261;28;20044;-62
2023/09/27 09:41:48;;;;;;;0.50;0.50;;;;;;;24.55;56.94;100394.88;5074191;28;20131;-62
2023/09/27 09:44:19;;;;;;;2.58;1.15;;;;;;;24.63;56.75;100397.97;5074044;28;20076;-62
2023/09/27 09:46:49;;;;;;;2.13;1.50;;;;;;;24.76;56.85;100398.25;5074383;28;20449;-62
2023/09/27 09:49:18;;;;;;;0.80;0.80;;;;;;;24.87;56.54;100396.84;5074015;28;20037;-62
2023/09/27 09:51:48;;;;;;;1.95;1.13;;;;;;;24.93;56.11;100388.69;5074142;28;20561;-62
2023/09/27 09:54:28;;;;;;;0.88;0.88;;;;;;;25.10;56.43;100388.72;5074428;28;20067;-62
2023/09/27 09:57:01;;;;;;;0.75;0.75;;;;;;;25.25;56.04;100387.13;5074225;28;20136;-62
2023/09/27 09:59:51;;;;;;;1.92;1.15;;;;;;;25.32;55.50;100388.53;5073890;28;20049;-62
2023/09/27 10:02:23;;;;;;;2.85;1.77;;;;;;;25.38;55.22;100392.59;5073800;28;20094;-62
2023/09/27 10:04:55;;;;;;;1.75;1.27;;;;;;;25.46;54.90;100400.97;5074185;28;20052;-62
2023/09/27 10:07:27;;;;;;;0.63;0.60;;;;;;;25.67;55.29;100394.63;5073791;28;20496;-62
2023/09/27 10:09:58;;;;;;;1.13;1.02;;;;;;;25.87;55.32;100391.81;5073758;28;20052;-62
2023/09/27 10:12:28;;;;;;;0.60;0.60;;;;;;;25.93;54.55;100388.91;5073860;28;20044;-62
2023/09/27 10:14:58;;;;;;;1.52;1.02;;;;;;;25.91;53.94;100385.50;5073730;28;20560;-62
2023/09/27 10:17:29;;;;;;;0.85;0.80;;;;;;;26.00;53.02;100385.03;5073578;28;20053;-62
2023/09/27 10:20:12;;;;;;;1.13;1.02;;;;;;;26.15;53.16;100386.03;5073759;28;20137;-62
2023/09/27 10:22:42;;;;;;;0.60;0.60;;;;;;;26.38;53.52;100383.00;5073558;28;20058;-62
2023/09/27 10:25:33;;;;;;;2.40;1.35;;;;;;;26.50;53.01;100383.19;5073625;28;20075;-62
2023/09/27 10:28:12;;;;;;;2.17;1.25;;;;;;;26.82;54.01;100383.19;5073413;28;20044;-62
2023/09/27 10:31:04;;;;;;;5.13;1.83;;;;;;;26.77;52.54;100378.22;5073466;28;20048;-62
2023/09/27 10:33:34;;;;;;;0.68;0.68;;;;;;;26.67;51.31;100374.38;5073253;28;20056;-62
2023/09/27 10:36:23;;;;;;;1.77;1.58;;;;;;;26.79;51.77;100373.75;5073768;28;20190;-62
2023/09/27 10:39:05;;;;;;;2.17;1.33;;;;;;;26.87;51.47;100371.53;5073035;28;20143;-62
2023/09/27 10:41:46;;;;;;;2.28;1.88;;;;;;;27.01;51.43;100363.72;5073270;28;20056;-62
2023/09/27 10:44:30;;;;;;;2.22;1.38;;;;;;;27.17;51.71;100366.28;5073359;28;20424;-63
2023/09/27 10:47:00;;;;;;;1.40;1.13;;;;;;;27.49;52.61;100360.06;5073294;28;20163;-62
2023/09/27 10:49:37;;;;;;;1.95;1.15;;;;;;;27.61;51.92;100359.31;5073330;28;20048;-62
2023/09/27 10:52:17;;;;;;;0.60;0.60;;;;;;;27.44;49.67;100362.09;5073261;28;20424;-62
2023/09/27 10:54:46;;;;;;;3.88;2.00;;;;;;;27.40;49.26;100352.75;5073516;28;20049;-63
2023/09/27 10:57:16;;;;;;;1.33;0.82;;;;;;;27.55;48.75;100351.81;5073178;28;20041;-63
2023/09/27 10:59:50;;;;;;;5.68;1.35;;;;;;;27.68;48.67;100347.53;5073462;28;20080;-62
2023/09/27 11:02:29;;;;;;;1.38;0.80;;;;;;;27.72;48.51;100343.75;5073119;28;20045;-62
2023/09/27 11:04:58;;;;;;;0.80;0.80;;;;;;;27.78;48.69;100338.16;5073195;28;20546;-63
2023/09/27 11:07:43;;;;;;;0.65;0.63;;;;;;;27.81;48.88;100334.50;5073333;28;20060;-63
2023/09/27 11:10:12;;;;;;;1.35;1.05;;;;;;;27.87;48.83;100327.09;5073124;28;20051;-63
2023/09/27 11:12:40;;;;;;;0.88;0.88;;;;;;;27.83;48.16;100327.38;5072882;28;20040;-62
2023/09/27 11:15:12;;;;;;;1.73;1.50;;;;;;;28.01;48.75;100338.53;5073054;28;20052;-62
2023/09/27 11:17:41;;;;;;;3.25;0.93;;;;;;;28.03;48.04;100336.66;5073311;28;20048;-63
2023/09/27 11:20:11;;;;;;;0.60;0.60;;;;;;;28.14;47.35;100331.59;5072940;28;20068;-63
2023/09/27 11:22:41;;;;;;;0.95;0.68;;;;;;;28.09;47.50;100334.50;5073586;28;20480;-63
2023/09/27 11:25:27;;;;;;;0.60;0.60;;;;;;;28.21;46.70;100327.66;5073211;28;20473;-62
2023/09/27 11:27:56;;;;;;;1.00;0.90;;;;;;;28.13;45.94;100328.13;5072916;28;20106;-63
2023/09/27 11:30:32;;;;;;;0.82;0.82;;;;;;;28.19;46.15;100319.03;5072866;28;20036;-63
2023/09/27 11:33:04;;;;;;;0.50;0.50;;;;;;;28.31;46.04;100315.63;5072944;28;20211;-62
2023/09/27 11:35:35;;;;;;;1.23;1.13;;;;;;;28.43;46.17;100314.84;5073182;28;20040;-63
2023/09/27 11:38:07;;;;;;;2.10;1.15;;;;;;;28.63;46.53;100311.78;5072792;28;20094;-63
2023/09/27 11:40:37;;;;;;;0.63;0.63;;;;;;;28.66;46.09;100308.97;5072788;28;20056;-63
2023/09/27 11:43:07;;;;;;;3.55;2.22;;;;;;;28.57;45.49;100309.53;5072509;28;20049;-62