Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:01:44;;;;;;;20.15;6.32;;;;;;;8.00;100.00;101505.22;4902386;29;20032;-80
2023/10/15 00:04:12;;;;;;;20.48;6.03;;;;;;;7.95;100.00;101501.91;4915062;29;20035;-79
2023/10/15 00:06:38;;;;;;;23.77;6.35;;;;;;;7.96;100.00;101503.66;4899561;29;20506;-79
2023/10/15 00:09:04;;;;;;;24.83;6.80;;;;;;;7.95;100.00;101505.50;4899773;29;20039;-79
2023/10/15 00:11:30;;;;;;;26.88;6.53;;;;;;;8.03;100.00;101505.06;4916145;29;20031;-80
2023/10/15 00:13:55;;;;;;;21.70;6.53;;;;;;;8.08;100.00;101497.47;4896804;29;20104;-79
2023/10/15 00:16:22;;;;;;;20.02;5.85;;;;;;;8.07;100.00;101493.88;4898418;29;20044;-79
2023/10/15 00:18:47;;;;;;;15.82;5.13;;;;;;;8.07;100.00;101495.75;4894812;29;20028;-79
2023/10/15 00:21:14;;;;;;;21.83;5.78;;;;;;;8.12;100.00;101499.06;4886192;29;20506;-79
2023/10/15 00:23:46;;;;;;;18.10;5.45;;;;;;;8.19;100.00;101497.72;4896891;29;20132;-79
2023/10/15 00:26:14;;;;;;;17.27;5.00;;;;;;;8.28;100.00;101504.53;4915824;29;20051;-79
2023/10/15 00:28:40;;;;;;;17.98;4.88;;;;;;;8.19;100.00;101500.47;4897022;29;20039;-79
2023/10/15 00:31:09;;;;;;;18.35;5.13;;;;;;;8.34;100.00;101495.94;4911460;29;20071;-79
2023/10/15 00:33:37;;;;;;;21.33;5.47;;;;;;;8.39;100.00;101496.53;4914621;29;20473;-79
2023/10/15 00:36:06;;;;;;;15.50;4.28;;;;;;;8.27;100.00;101497.28;4896731;29;20114;-79
2023/10/15 00:38:36;;;;;;;19.00;5.05;;;;;;;8.33;100.00;101496.03;4909678;29;20060;-79
2023/10/15 00:41:08;;;;;;;21.20;4.55;;;;;;;8.34;100.00;101489.63;4893524;29;20072;-79
2023/10/15 00:43:34;;;;;;;18.35;4.78;;;;;;;8.37;100.00;101490.31;4918268;29;20052;-78
2023/10/15 00:46:03;;;;;;;18.33;4.47;;;;;;;8.57;100.00;101510.09;4913530;29;20376;-79
2023/10/15 00:48:33;;;;;;;12.80;4.68;;;;;;;8.60;100.00;101505.31;4891499;29;20071;-79
2023/10/15 00:51:00;;;;;;;13.43;4.88;;;;;;;8.66;100.00;101512.28;4911904;29;20031;-79
2023/10/15 00:53:28;;;;;;;15.05;4.88;;;;;;;8.61;100.00;101517.16;4913960;29;20475;-78
2023/10/15 00:56:03;;;;;;;16.05;4.72;;;;;;;8.69;100.00;101516.66;4897055;29;20040;-79
2023/10/15 00:58:34;;;;;;;19.73;4.80;;;;;;;8.54;100.00;101515.75;4915820;29;20483;-79
2023/10/15 01:03:53;;;;;;;15.25;5.07;;;;;;;8.58;100.00;101517.31;4917617;29;20132;-79
2023/10/15 01:09:10;;;;;;;14.20;4.88;;;;;;;8.72;100.00;101519.22;4902874;29;20044;-89
2023/10/15 01:11:37;;;;;;;18.17;5.95;;;;;;;8.61;100.00;101501.63;4896866;29;20039;-89
2023/10/15 01:14:02;;;;;;;15.02;4.95;;;;;;;8.65;100.00;101514.13;4906297;29;20555;-89
2023/10/15 01:16:31;;;;;;;18.90;5.72;;;;;;;8.72;100.00;101516.47;4908856;29;20032;-89
2023/10/15 01:21:33;;;;;;;18.30;5.65;;;;;;;8.69;100.00;101505.75;4892371;29;20059;-90
2023/10/15 01:24:05;;;;;;;19.17;5.07;;;;;;;8.67;100.00;101499.50;4873519;29;20087;-90
2023/10/15 01:26:39;;;;;;;16.40;3.35;;;;;;;8.81;100.00;101475.84;4904761;29;20032;-89
2023/10/15 01:29:15;;;;;;;4.95;1.67;;;;;;;8.96;100.00;101487.66;4885879;29;20051;-90
2023/10/15 01:31:50;;;;;;;6.45;1.50;;;;;;;9.04;100.00;101499.97;4874517;29;20436;-90
2023/10/15 01:34:21;;;;;;;11.88;2.17;;;;;;;9.04;100.00;101508.19;4874274;29;20043;-89
2023/10/15 01:36:47;;;;;;;8.95;2.20;;;;;;;8.88;100.00;101490.00;4887305;29;20509;-90
2023/10/15 01:39:12;;;;;;;10.07;2.10;;;;;;;8.83;100.00;101493.00;4882771;29;20095;-90
2023/10/15 01:41:42;;;;;;;9.55;2.45;;;;;;;8.75;100.00;101489.88;4887434;29;20119;-89
2023/10/15 01:44:07;;;;;;;6.63;2.10;;;;;;;8.84;100.00;101477.53;4877041;29;20128;-89
2023/10/15 01:46:48;;;;;;;9.55;2.20;;;;;;;8.79;100.00;101483.25;4886676;29;20105;-90
2023/10/15 01:49:33;;;;;;;9.30;3.22;;;;;;;8.50;100.00;101470.50;4888266;29;20024;-89
2023/10/15 01:52:09;;;;;;;12.35;3.65;;;;;;;8.50;100.00;101474.13;4903470;29;20031;-89
2023/10/15 01:54:44;;;;;;;13.15;3.70;;;;;;;8.56;100.00;101471.03;4888050;29;20091;-89
2023/10/15 01:57:14;;;;;;;12.73;3.92;;;;;;;8.62;100.00;101475.22;4888646;29;20133;-89
2023/10/15 01:59:56;;;;;;;12.20;4.10;;;;;;;8.60;100.00;101497.13;4922338;29;20028;-89
2023/10/15 02:02:23;;;;;;;14.18;4.60;;;;;;;8.60;100.00;101501.72;4888367;29;20028;-90
2023/10/15 02:04:50;;;;;;;14.27;3.13;;;;;;;8.49;100.00;101502.38;4869383;29;20047;-88
2023/10/15 02:07:20;;;;;;;9.55;3.20;;;;;;;8.58;100.00;101498.22;4887500;29;20040;-89
2023/10/15 02:09:46;;;;;;;11.55;3.83;;;;;;;8.71;100.00;101492.91;4875938;29;20048;-89
2023/10/15 02:12:19;;;;;;;9.13;2.88;;;;;;;8.70;100.00;101492.00;4872848;29;20059;-90
2023/10/15 02:14:51;;;;;;;7.53;2.50;;;;;;;8.63;100.00;101529.72;4903332;29;20068;-89
2023/10/15 02:17:23;;;;;;;12.93;2.87;;;;;;;8.67;100.00;101532.25;4900916;29;20494;-89
2023/10/15 02:19:49;;;;;;;7.20;2.30;;;;;;;8.68;100.00;101520.38;4886719;29;20435;-79
2023/10/15 02:22:14;;;;;;;10.07;2.47;;;;;;;8.83;100.00;101511.25;4899093;29;20071;-79
2023/10/15 02:24:46;;;;;;;8.75;2.65;;;;;;;8.92;100.00;101507.97;4889909;29;20071;-78
2023/10/15 02:27:30;;;;;;;11.63;2.63;;;;;;;8.85;100.00;101498.38;4914988;29;20147;-78
2023/10/15 02:29:55;;;;;;;;;;;;;;;8.78;100.00;101488.81;4908354;29;21293;-79
2023/10/15 02:32:28;;;;;;;9.90;2.40;;;;;;;8.73;100.00;101488.22;4910683;29;19919;-78
2023/10/15 02:35:05;;;;;;;13.00;2.92;;;;;;;8.62;100.00;101475.22;4916862;29;21193;-79
2023/10/15 02:37:31;;;;;;;10.20;3.15;;;;;;;8.70;100.00;101485.69;4916548;29;20099;-79
2023/10/15 02:39:59;;;;;;;11.93;3.85;;;;;;;8.51;100.00;101491.34;4902645;29;20135;-79
2023/10/15 02:42:30;;;;;;;7.50;3.47;;;;;;;8.51;100.00;101488.63;4916970;29;20135;-78
2023/10/15 02:44:58;;;;;;;7.97;2.80;;;;;;;8.40;100.00;101486.53;4910658;29;20031;-78
2023/10/15 02:50:23;;;;;;;21.70;4.53;;;;;;;8.35;100.00;101491.38;4914750;29;20401;-78
2023/10/15 02:52:49;;;;;;;13.38;3.95;;;;;;;8.31;100.00;101490.66;4914397;29;20032;-78
2023/10/15 02:55:14;;;;;;;9.52;3.95;;;;;;;8.28;100.00;101493.59;4883029;29;20039;-79
2023/10/15 02:57:44;;;;;;;14.63;5.07;;;;;;;8.20;100.00;101491.31;4915536;29;20173;-79
2023/10/15 03:00:18;;;;;;;12.50;4.78;;;;;;;8.26;100.00;101493.69;4899857;29;20042;-78
2023/10/15 03:02:44;;;;;;;13.85;5.22;;;;;;;8.30;100.00;101488.94;4896747;29;20455;-79
2023/10/15 03:05:15;;;;;;;13.50;5.07;;;;;;;8.15;100.00;101481.63;4918184;29;20123;-79
2023/10/15 03:07:44;;;;;;;14.60;5.78;;;;;;;8.19;100.00;101481.38;4914198;29;20410;-78
2023/10/15 03:10:21;;;;;;;17.08;5.72;;;;;;;8.17;100.00;101479.72;4915546;29;20122;-79
2023/10/15 03:12:49;;;;;;;18.50;5.88;;;;;;;8.12;100.00;101479.97;4915180;29;20071;-79
2023/10/15 03:15:20;;;;;;;16.98;5.97;;;;;;;8.38;100.00;101502.09;4912526;29;20036;-79
2023/10/15 03:17:46;;;;;;;16.38;5.25;;;;;;;8.19;100.00;101555.00;4919795;29;20060;-78
2023/10/15 03:22:41;;;;;;;15.32;4.80;;;;;;;8.40;100.00;101547.44;4913606;29;20047;-79
2023/10/15 03:25:14;;;;;;;10.43;4.60;;;;;;;8.32;100.00;101543.41;4897470;29;20024;-78
2023/10/15 03:27:41;;;;;;;8.15;3.25;;;;;;;8.22;100.00;101549.38;4919044;29;20475;-79
2023/10/15 03:30:10;;;;;;;11.80;3.22;;;;;;;8.29;100.00;101534.41;4920362;29;20032;-91
2023/10/15 03:32:44;;;;;;;15.52;4.38;;;;;;;8.26;100.00;101540.06;4904922;29;20463;-89
2023/10/15 03:35:27;;;;;;;10.13;3.80;;;;;;;8.25;100.00;101546.47;4889934;29;20051;-89
2023/10/15 03:37:59;;;;;;;14.95;3.33;;;;;;;8.12;100.00;101547.28;4895116;29;20125;-90
2023/10/15 03:40:31;;;;;;;11.00;4.22;;;;;;;8.14;100.00;101554.41;4887347;29;20052;-89
2023/10/15 03:43:01;;;;;;;12.18;4.20;;;;;;;8.22;100.00;101556.69;4902413;29;20028;-89
2023/10/15 03:45:31;;;;;;;10.10;4.53;;;;;;;8.23;100.00;101569.34;4901961;29;20052;-89
2023/10/15 03:48:00;;;;;;;13.68;3.70;;;;;;;8.05;100.00;101583.09;4889868;29;20051;-89
2023/10/15 03:50:28;;;;;;;10.43;3.70;;;;;;;7.94;100.00;101596.47;4870552;29;20079;-89
2023/10/15 03:52:56;;;;;;;6.70;2.70;;;;;;;7.91;100.00;101572.97;4908539;29;20502;-88
2023/10/15 03:55:22;;;;;;;7.63;2.60;;;;;;;7.75;100.00;101563.88;4914835;29;20039;-88
2023/10/15 03:57:51;;;;;;;5.50;1.35;;;;;;;7.58;100.00;101544.88;4920268;29;20040;-88
2023/10/15 04:00:35;;;;;;;7.60;1.67;;;;;;;7.76;100.00;101562.06;4882026;29;20047;-88
2023/10/15 04:03:17;;;;;;;3.70;1.52;;;;;;;7.91;100.00;101555.72;4922743;29;20430;-87
2023/10/15 04:05:51;;;;;;;5.60;1.23;;;;;;;7.77;100.00;101531.09;4915565;29;20119;-88
2023/10/15 04:08:19;;;;;;;5.40;1.20;;;;;;;7.73;100.00;101541.28;4906557;29;20147;-87
2023/10/15 04:10:55;;;;;;;3.92;1.38;;;;;;;8.00;100.00;101555.22;4906702;29;20487;-87
2023/10/15 04:13:21;;;;;;;3.50;1.30;;;;;;;7.85;100.00;101556.94;4915236;29;20032;-88
2023/10/15 04:15:47;;;;;;;5.70;1.50;;;;;;;7.89;100.00;101544.03;4885488;29;20035;-87
2023/10/15 04:18:13;;;;;;;3.00;1.50;;;;;;;7.91;100.00;101539.38;4883941;29;20028;-88
2023/10/15 04:20:41;;;;;;;6.18;1.10;;;;;;;7.66;100.00;101548.06;4918516;29;20506;-87
2023/10/15 04:23:11;;;;;;;2.47;0.95;;;;;;;7.86;100.00;101546.94;4899196;29;20072;-87
2023/10/15 04:25:37;;;;;;;2.03;1.05;;;;;;;7.89;100.00;101546.75;4907358;29;20497;-87
2023/10/15 04:28:13;;;;;;;2.63;1.00;;;;;;;7.86;100.00;101542.34;4905658;29;20035;-88
2023/10/15 04:30:39;;;;;;;2.15;0.95;;;;;;;7.83;100.00;101544.38;4896792;29;20210;-88
2023/10/15 04:33:13;;;;;;;2.65;0.90;;;;;;;7.96;100.00;101552.75;4884298;29;20038;-87
2023/10/15 04:35:40;;;;;;;2.17;0.85;;;;;;;7.73;100.00;101541.28;4891313;29;20024;-87
2023/10/15 04:38:09;;;;;;;1.88;0.88;;;;;;;7.87;100.00;101544.13;4905134;29;20076;-87
2023/10/15 04:40:48;;;;;;;2.28;0.70;;;;;;;7.80;100.00;101552.72;4876984;29;20053;-87
2023/10/15 04:43:13;;;;;;;3.78;0.63;;;;;;;7.76;100.00;101554.75;4884181;29;20056;-87
2023/10/15 04:45:44;;;;;;;2.65;0.60;;;;;;;7.64;100.00;101552.69;4900167;29;20063;-87
2023/10/15 04:48:25;;;;;;;1.75;0.60;;;;;;;7.70;100.00;101555.09;4894349;29;20399;-87
2023/10/15 04:50:53;;;;;;;0.90;0.50;;;;;;;7.64;100.00;101553.59;4909761;29;20039;-87
2023/10/15 04:55:48;;;;;;;1.42;0.70;;;;;;;7.78;100.00;101552.81;4904770;29;20033;-87
2023/10/15 04:58:14;;;;;;;2.85;0.90;;;;;;;7.70;100.00;101544.19;4880316;29;20127;-87
2023/10/15 05:00:49;;;;;;;2.72;0.90;;;;;;;7.59;100.00;101557.53;4900271;29;20487;-87
2023/10/15 05:03:15;;;;;;;3.42;1.20;;;;;;;7.60;100.00;101546.53;4898824;29;20429;-87
2023/10/15 05:05:44;;;;;;;4.93;1.40;;;;;;;7.70;100.00;101555.97;4895738;29;20040;-87
2023/10/15 05:08:11;;;;;;;8.45;1.65;;;;;;;7.90;100.00;101557.59;4884345;29;20047;-88
2023/10/15 05:10:38;;;;;;;3.35;1.40;;;;;;;7.95;100.00;101561.88;4916039;29;20048;-89
2023/10/15 05:13:04;;;;;;;4.90;1.50;;;;;;;7.91;100.00;101555.72;4900727;29;20170;-90
2023/10/15 05:15:32;;;;;;;3.45;1.52;;;;;;;7.71;100.00;101549.56;4898736;29;20439;-90
2023/10/15 05:17:57;;;;;;;1.90;1.25;;;;;;;7.71;100.00;101545.94;4902414;29;20037;-90
2023/10/15 05:20:23;;;;;;;3.67;1.40;;;;;;;7.69;100.00;101546.03;4866711;29;20032;-90
2023/10/15 05:22:49;;;;;;;3.35;1.45;;;;;;;7.65;100.00;101544.44;4870147;29;20036;-90
2023/10/15 05:25:17;;;;;;;4.85;1.80;;;;;;;7.91;100.00;101534.78;4885519;29;20494;-90
2023/10/15 05:27:47;;;;;;;1.83;1.30;;;;;;;7.94;100.00;101539.19;4901197;29;20037;-90
2023/10/15 05:30:12;;;;;;;4.18;1.77;;;;;;;7.79;100.00;101534.59;4895169;29;20115;-87
2023/10/15 05:32:38;;;;;;;4.35;1.50;;;;;;;7.63;100.00;101540.06;4901293;29;20041;-88
2023/10/15 05:35:08;;;;;;;3.38;1.40;;;;;;;7.59;100.00;101538.44;4900364;29;20043;-85
2023/10/15 05:37:41;;;;;;;4.38;1.80;;;;;;;7.55;100.00;101535.88;4902572;29;20047;-89
2023/10/15 05:40:09;;;;;;;5.32;1.60;;;;;;;7.50;100.00;101535.28;4900884;29;20044;-88
2023/10/15 05:42:37;;;;;;;7.90;1.77;;;;;;;7.46;100.00;101530.97;4886232;29;20048;-88
2023/10/15 05:45:06;;;;;;;3.60;1.58;;;;;;;7.39;100.00;101534.97;4896440;29;20487;-90
2023/10/15 05:47:35;;;;;;;4.15;1.58;;;;;;;7.42;100.00;101548.44;4900190;29;20040;-79
2023/10/15 05:50:05;;;;;;;5.22;1.55;;;;;;;7.46;100.00;101566.38;4900220;29;20060;-87
2023/10/15 05:52:32;;;;;;;2.60;1.67;;;;;;;7.47;100.00;101562.69;4902164;29;20025;-87
2023/10/15 05:55:00;;;;;;;7.82;2.05;;;;;;;7.40;100.00;101563.13;4883467;29;20036;-91
2023/10/15 05:57:27;;;;;;;4.40;1.98;;;;;;;7.33;100.00;101566.16;4900383;29;20033;-92
2023/10/15 05:59:56;;;;;;;2.60;1.95;;;;;;;7.42;100.00;101574.81;4885609;29;20039;-92
2023/10/15 06:02:21;;;;;;;3.97;1.60;;;;;;;7.46;100.00;101585.47;4885503;29;20029;-90
2023/10/15 06:04:47;;;;;;;7.82;1.73;;;;;;;7.43;100.00;101584.72;4898290;29;20025;-93
2023/10/15 06:07:13;;;;;;;4.30;2.45;;;;;;;7.53;100.00;101583.28;4901084;29;20033;-92
2023/10/15 06:09:38;;;;;;;7.50;2.33;;;;;;;7.44;100.00;101581.91;4891175;29;20032;-91
2023/10/15 06:12:05;;;;;;;8.02;2.38;;;;;;;7.40;100.00;101587.66;4886174;29;20141;-91
2023/10/15 06:14:31;;;;;;;8.82;2.80;;;;;;;7.66;100.00;101580.78;4885868;29;20037;-93
2023/10/15 06:16:58;;;;;;;5.85;2.33;;;;;;;7.67;100.00;101579.78;4897350;29;20044;-91
2023/10/15 06:19:24;;;;;;;8.48;2.30;;;;;;;7.71;100.00;101595.00;4879578;29;20047;-94
2023/10/15 06:21:50;;;;;;;4.70;2.05;;;;;;;7.71;100.00;101605.91;4900682;29;20060;-93
2023/10/15 06:24:16;;;;;;;5.95;1.70;;;;;;;7.67;100.00;101607.03;4867113;29;20025;-92
2023/10/15 06:26:41;;;;;;;5.88;1.67;;;;;;;7.75;100.00;101604.78;4886587;29;20483;-93
2023/10/15 06:29:07;;;;;;;7.95;2.13;;;;;;;7.71;100.00;101603.19;4868378;29;20052;-92
2023/10/15 06:31:33;;;;;;;7.32;1.20;;;;;;;7.77;100.00;101605.56;4905119;29;20636;-93
2023/10/15 06:34:00;;;;;;;5.60;1.80;;;;;;;7.75;100.00;101617.53;4873039;29;20029;-94
2023/10/15 06:36:25;;;;;;;4.75;1.33;;;;;;;7.82;100.00;101621.66;4884791;29;20033;-95
2023/10/15 06:38:50;;;;;;;6.88;1.73;;;;;;;7.86;100.00;101620.53;4864703;29;20060;-92
2023/10/15 06:41:21;;;;;;;3.13;1.02;;;;;;;7.79;100.00;101611.81;4870385;29;20037;-94
2023/10/15 06:43:47;;;;;;;2.42;1.00;;;;;;;7.82;100.00;101625.28;4885509;29;20033;-95
2023/10/15 06:46:12;;;;;;;1.58;0.75;;;;;;;7.86;100.00;101636.91;4871883;29;20056;-96
2023/10/15 06:48:38;;;;;;;2.75;0.90;;;;;;;7.85;100.00;101632.41;4983495;23;20150;-96
2023/10/15 06:51:07;;;;;;;4.22;0.63;;;;;;;7.81;100.00;101619.91;5380296;23;20079;-95
2023/10/15 06:53:34;;;;;;;3.60;0.70;;;;;;;7.93;100.00;101623.81;4940419;28;20031;-89
2023/10/15 06:56:00;;;;;;;3.40;0.63;;;;;;;7.94;100.00;101628.31;4958216;28;20027;-94
2023/10/15 06:58:26;;;;;;;2.63;0.52;;;;;;;7.95;100.00;101632.78;4949014;29;20067;-77
2023/10/15 07:00:56;;;;;;;6.18;0.60;;;;;;;7.94;100.00;101631.91;4914531;29;20031;-77
2023/10/15 07:03:21;;;;;;;2.05;0.50;;;;;;;7.84;100.00;101630.66;4925148;29;20429;-77
2023/10/15 07:05:47;;;;;;;4.80;0.65;;;;;;;7.83;100.00;101640.66;4946744;29;20090;-79
2023/10/15 07:08:14;;;;;;;0.88;0.60;;;;;;;7.80;100.00;101637.22;4912515;29;20046;-78
2023/10/15 07:10:39;;;;;;;3.22;0.75;;;;;;;8.05;100.00;101634.00;4926413;29;20126;-78
2023/10/15 07:13:05;;;;;;;2.38;0.57;;;;;;;7.97;100.00;101642.66;4921730;28;20129;-79
2023/10/15 07:15:30;;;;;;;2.30;0.60;;;;;;;7.96;100.00;101653.63;4930452;29;20035;-78
2023/10/15 07:17:55;;;;;;;4.50;0.70;;;;;;;8.07;100.00;101653.94;4929136;29;20352;-79
2023/10/15 07:20:24;;;;;;;2.25;0.60;;;;;;;8.11;100.00;101655.50;4927246;29;20064;-79
2023/10/15 07:23:00;;;;;;;2.58;0.73;;;;;;;8.28;100.00;101652.72;5107151;27;20410;-79
2023/10/15 07:25:28;;;;;;;4.22;0.90;;;;;;;8.32;100.00;101655.28;5090281;28;20029;-80
2023/10/15 07:27:56;;;;;;;3.15;1.15;;;;;;;8.11;100.00;101647.31;5094868;28;20062;-77
2023/10/15 07:30:22;;;;;;;1.80;0.90;;;;;;;8.34;100.00;101654.19;5087169;28;20036;-79
2023/10/15 07:32:53;;;;;;;2.35;1.00;;;;;;;8.34;100.00;101665.09;5089854;28;20024;-77
2023/10/15 07:35:21;;;;;;;4.13;1.20;;;;;;;8.45;100.00;101665.41;5087849;28;20036;-77
2023/10/15 07:37:49;;;;;;;3.42;1.55;;;;;;;8.53;100.00;101675.91;5079553;28;20038;-77
2023/10/15 07:40:17;;;;;;;2.40;1.38;;;;;;;8.50;100.00;101677.94;5092573;28;20143;-78
2023/10/15 07:42:48;;;;;;;2.08;1.67;;;;;;;8.73;100.00;101673.88;5084162;28;20028;-80
2023/10/15 07:45:14;;;;;;;4.95;2.00;;;;;;;8.78;100.00;101682.66;5085752;28;20024;-79
2023/10/15 07:47:40;;;;;;;2.63;2.20;;;;;;;8.87;100.00;101682.16;5084551;28;20165;-78
2023/10/15 07:50:08;;;;;;;2.70;1.77;;;;;;;8.92;100.00;101685.47;5084692;28;20476;-81
2023/10/15 07:52:34;;;;;;;5.90;2.22;;;;;;;8.96;100.00;101683.44;5082702;28;20032;-81
2023/10/15 07:55:00;;;;;;;4.60;2.00;;;;;;;8.98;100.00;101689.69;5064894;28;20038;-79
2023/10/15 07:57:26;;;;;;;3.00;1.80;;;;;;;8.95;100.00;101696.22;5071579;28;20039;-76
2023/10/15 07:59:54;;;;;;;4.80;1.58;;;;;;;8.90;100.00;101703.78;5086126;28;20028;-78
2023/10/15 08:02:23;;;;;;;6.45;1.95;;;;;;;8.82;100.00;101693.34;5079031;28;20032;-79
2023/10/15 08:04:53;;;;;;;6.53;2.25;;;;;;;8.89;100.00;101707.50;5082474;28;20391;-79
2023/10/15 08:07:19;;;;;;;4.80;1.92;;;;;;;8.95;100.00;101700.78;5079981;28;20040;-79
2023/10/15 08:09:44;;;;;;;5.20;1.30;;;;;;;8.99;100.00;101710.56;5084399;28;20056;-90
2023/10/15 08:12:11;;;;;;;9.57;1.95;;;;;;;9.12;100.00;101716.22;5051390;28;20032;-91
2023/10/15 08:14:38;;;;;;;2.45;1.10;;;;;;;8.99;100.00;101729.69;5086468;28;20024;-90
2023/10/15 08:17:13;;;;;;;3.17;1.48;;;;;;;9.06;100.00;101720.16;5083987;28;20032;-93
2023/10/15 08:19:41;;;;;;;4.95;1.30;;;;;;;9.00;100.00;101726.88;5072056;28;20036;-88
2023/10/15 08:22:06;;;;;;;2.55;1.00;;;;;;;9.14;100.00;101736.13;5090776;28;20048;-89
2023/10/15 08:24:33;;;;;;;4.65;1.80;;;;;;;9.14;100.00;101736.13;5079081;28;20035;-88
2023/10/15 08:26:59;;;;;;;2.50;1.00;;;;;;;9.12;100.00;101725.28;5053595;28;20064;-89
2023/10/15 08:29:24;;;;;;;4.22;1.30;;;;;;;9.20;100.00;101733.91;5067582;28;20455;-87
2023/10/15 08:31:51;;;;;;;11.48;1.30;;;;;;;9.31;100.00;101738.72;5092113;28;20122;-86
2023/10/15 08:34:17;;;;;;;5.18;1.35;;;;;;;9.25;100.00;101730.91;5075239;28;20029;-89
2023/10/15 08:36:42;;;;;;;2.55;1.25;;;;;;;9.27;100.00;101730.81;5054405;28;20039;-89
2023/10/15 08:39:09;;;;;;;5.30;1.40;;;;;;;9.34;100.00;101726.72;5055615;28;20033;-95
2023/10/15 08:41:41;;;;;;;5.13;1.10;;;;;;;9.06;100.00;101720.16;5051865;28;20031;-90
2023/10/15 08:44:08;;;;;;;4.85;1.02;;;;;;;9.35;100.00;101736.69;5068441;28;20039;-88
2023/10/15 08:46:35;;;;;;;4.32;0.90;;;;;;;9.32;100.00;101745.94;5041227;28;20029;-93
2023/10/15 08:49:05;;;;;;;4.30;1.15;;;;;;;9.45;100.00;101756.16;5079816;28;20055;-89
2023/10/15 08:51:34;;;;;;;3.45;1.23;;;;;;;9.28;100.00;101758.03;5064949;28;20123;-93
2023/10/15 08:54:02;;;;;;;7.75;1.38;;;;;;;10.45;100.00;101759.06;5048036;28;20038;-96
2023/10/15 08:56:32;;;;;;;7.47;1.15;;;;;;;10.43;100.00;101772.00;5079741;22;20094;-91
2023/10/15 08:58:58;;;;;;;4.53;1.10;;;;;;;10.81;100.00;101779.59;5014545;28;20037;-89
2023/10/15 09:01:23;;;;;;;7.30;1.02;;;;;;;10.34;100.00;101782.66;5040570;28;20051;-93
2023/10/15 09:03:52;;;;;;;6.18;2.15;;;;;;;10.68;100.00;101785.97;5034953;28;20120;-94
2023/10/15 09:06:19;;;;;;;3.08;1.08;;;;;;;10.20;100.00;101802.63;5003859;28;20061;-89
2023/10/15 09:08:47;;;;;;;10.38;1.10;;;;;;;10.12;100.00;101809.47;5036766;28;20040;-96
2023/10/15 09:11:13;;;;;;;3.92;1.10;;;;;;;9.97;100.00;101815.00;5027384;28;20116;-92
2023/10/15 09:13:38;;;;;;;8.05;1.00;;;;;;;9.61;100.00;101819.88;5003285;28;20034;-93
2023/10/15 09:16:06;;;;;;;5.53;1.67;;;;;;;9.47;100.00;101823.41;5006669;28;20029;-90
2023/10/15 09:18:35;;;;;;;10.15;1.17;;;;;;;9.44;100.00;101828.19;4999654;28;20060;-88
2023/10/15 09:21:03;;;;;;;6.13;1.27;;;;;;;9.66;100.00;101833.28;5033939;28;20017;-89
2023/10/15 09:23:37;;;;;;;4.03;1.23;;;;;;;9.71;100.00;101839.34;5029262;28;20075;-87
2023/10/15 09:26:07;;;;;;;2.63;1.20;;;;;;;9.66;100.00;101844.22;5026177;28;21250;-88
2023/10/15 09:28:35;;;;;;;4.88;1.85;;;;;;;9.59;100.00;101840.06;5030230;28;20026;-88
2023/10/15 09:31:05;;;;;;;4.10;1.40;;;;;;;9.42;100.00;101836.47;5034463;28;20026;-86
2023/10/15 09:33:32;;;;;;;5.55;1.35;;;;;;;9.84;100.00;101832.16;5029688;28;20569;-88
2023/10/15 09:35:58;;;;;;;12.35;1.45;;;;;;;10.00;100.00;101833.97;5013845;28;20041;-88
2023/10/15 09:38:25;;;;;;;7.15;1.63;;;;;;;10.29;100.00;101827.56;5030214;28;20386;-88
2023/10/15 09:40:55;;;;;;;6.53;1.40;;;;;;;10.58;100.00;101819.41;5015386;28;20030;-91
2023/10/15 09:43:23;;;;;;;7.50;1.17;;;;;;;10.96;100.00;101831.63;5017449;28;20411;-90
2023/10/15 09:45:50;;;;;;;5.35;1.40;;;;;;;11.12;100.00;101829.66;5023489;28;20032;-87
2023/10/15 09:48:16;;;;;;;2.75;0.90;;;;;;;11.72;100.00;101824.72;5046168;28;20115;-90
2023/10/15 09:50:42;;;;;;;5.97;1.15;;;;;;;11.29;100.00;101816.69;5017131;28;20027;-91
2023/10/15 09:53:12;;;;;;;2.92;0.70;;;;;;;10.73;100.00;101820.28;5035045;28;20089;-91
2023/10/15 09:55:40;;;;;;;4.60;1.05;;;;;;;10.25;100.00;101830.63;5050030;28;20107;-88
2023/10/15 09:58:09;;;;;;;5.18;0.60;;;;;;;10.26;100.00;101844.22;5038961;28;20040;-88
2023/10/15 10:03:57;;;;;;;5.65;0.80;;;;;;;10.57;100.00;101850.50;5060278;28;20068;-90
2023/10/15 10:06:44;;;;;;;4.57;0.90;;;;;;;11.66;100.00;101852.59;5051527;28;20921;-92
2023/10/15 10:09:52;;;;;;;2.97;0.93;;;;;;;11.18;100.00;101853.00;5070945;28;20040;-90
2023/10/15 10:12:36;;;;;;;4.55;0.70;;;;;;;10.76;100.00;101852.09;5043763;28;20025;-86
2023/10/15 10:15:08;;;;;;;4.28;0.50;;;;;;;10.25;100.00;101869.81;5067938;28;20028;-89
2023/10/15 10:17:34;;;;;;;5.18;0.70;;;;;;;10.20;100.00;101874.69;5055733;28;20064;-89
2023/10/15 10:20:11;;;;;;;4.15;0.93;;;;;;;10.48;100.00;101873.88;5047050;28;20024;-92
2023/10/15 10:22:39;;;;;;;8.60;1.90;;;;;;;10.56;100.00;101872.50;5034766;28;20029;-90
2023/10/15 10:25:06;;;;;;;1.80;0.63;;;;;;;10.94;100.00;101875.56;5054392;28;20033;-93
2023/10/15 10:27:43;;;;;;;3.75;0.80;;;;;;;10.99;100.00;101870.66;5055247;28;20036;-90
2023/10/15 10:30:30;;;;;;;3.25;0.70;;;;;;;11.20;100.00;101879.38;5061395;28;20159;-90
2023/10/15 10:32:58;;;;;;;3.03;0.75;;;;;;;10.87;100.00;101879.69;5065483;28;20088;-91
2023/10/15 10:35:26;;;;;;;4.43;0.80;;;;;;;10.89;100.00;101885.03;5069834;28;20037;-91
2023/10/15 10:38:11;;;;;;;4.90;0.75;;;;;;;11.26;100.00;101896.38;5064174;28;20029;-90
2023/10/15 10:40:52;;;;;;;7.63;0.82;;;;;;;11.18;100.00;101889.56;5047553;28;20502;-90
2023/10/15 10:43:24;;;;;;;5.88;1.10;;;;;;;11.36;100.00;101906.66;5047667;28;20028;-90
2023/10/15 10:45:57;;;;;;;3.28;0.68;;;;;;;11.22;100.00;101898.44;5034906;28;20071;-90
2023/10/15 10:48:28;;;;;;;3.70;0.80;;;;;;;10.92;100.00;101902.19;5068650;28;20124;-89
2023/10/15 10:51:13;;;;;;;5.95;0.80;;;;;;;11.01;100.00;101898.84;5053116;28;20376;-89
2023/10/15 10:53:39;;;;;;;3.30;0.60;;;;;;;10.68;100.00;101912.84;5049921;28;20017;-90
2023/10/15 10:56:10;;;;;;;2.50;0.80;;;;;;;10.53;100.00;101911.94;5020407;28;20045;-92
2023/10/15 10:58:54;;;;;;;8.18;1.00;;;;;;;10.44;100.00;101912.50;5047058;28;20048;-92
2023/10/15 11:01:21;;;;;;;3.35;0.60;;;;;;;10.32;100.00;101907.75;5053285;28;20109;-91
2023/10/15 11:03:48;;;;;;;5.80;0.90;;;;;;;10.37;100.00;101902.91;5053990;28;20054;-90
2023/10/15 11:06:15;;;;;;;3.50;0.50;;;;;;;10.52;100.00;101910.16;5052753;28;20039;-90
2023/10/15 11:08:41;;;;;;;5.18;0.70;;;;;;;10.42;100.00;101909.84;5051148;28;20033;-90
2023/10/15 11:11:09;;;;;;;5.15;0.80;;;;;;;10.63;100.00;101901.28;5052478;28;20035;-91
2023/10/15 11:13:35;;;;;;;4.28;1.05;;;;;;;10.97;100.00;101904.63;5053076;28;20036;-92
2023/10/15 11:16:00;;;;;;;3.70;0.70;;;;;;;10.85;100.00;101898.97;5036017;28;20037;-91
2023/10/15 11:18:29;;;;;;;4.45;0.57;;;;;;;11.08;100.00;101885.63;5068156;28;20029;-90
2023/10/15 11:20:55;;;;;;;2.97;0.63;;;;;;;11.34;100.00;101886.66;5042550;28;20033;-90
2023/10/15 11:23:23;;;;;;;6.28;0.60;;;;;;;11.60;100.00;101897.78;5055192;28;20063;-91
2023/10/15 11:25:51;;;;;;;3.05;0.60;;;;;;;11.59;100.00;101910.63;5021157;28;20116;-91
2023/10/15 11:28:18;;;;;;;2.60;0.70;;;;;;;11.62;100.00;101909.53;5029065;28;20044;-90
2023/10/15 11:30:44;;;;;;;2.60;0.80;;;;;;;11.85;100.00;101912.59;5034365;28;20027;-90
2023/10/15 11:33:10;;;;;;;3.05;0.50;;;;;;;11.81;100.00;101911.94;5030257;28;20025;-90
2023/10/15 11:35:37;;;;;;;3.08;0.70;;;;;;;11.49;100.00;101906.72;5030568;28;20026;-90
2023/10/15 11:38:08;;;;;;;4.40;0.50;;;;;;;11.07;100.00;101910.38;5028192;28;20051;-90
2023/10/15 11:40:38;;;;;;;6.75;0.70;;;;;;;10.82;100.00;101912.84;5049627;28;20482;-90
2023/10/15 11:43:18;;;;;;;3.05;0.75;;;;;;;11.14;100.00;101909.91;5030399;28;20068;-92
2023/10/15 11:45:46;;;;;;;3.25;0.70;;;;;;;11.30;100.00;101912.53;5049704;28;20120;-86
2023/10/15 11:48:21;;;;;;;3.55;0.50;;;;;;;11.53;100.00;101908.28;5044356;28;20028;-87
2023/10/15 11:50:48;;;;;;;6.28;1.15;;;;;;;11.35;100.00;101912.25;5028192;28;20064;-89