Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:02:02;;;;;;;13.00;3.08;;;16.40;99.90;;;;;;5069582;28;20377;-86
2022/05/10 00:04:28;;;;;;;13.40;2.75;;;16.50;99.90;;;;;;5073130;28;20040;-88
2022/05/10 00:07:05;;;;;;;14.88;3.03;;;16.50;99.90;;;;;;5069221;28;20029;-88
2022/05/10 00:09:31;;;;;;;8.65;2.70;;;16.50;99.90;;;;;;5057868;28;20024;-86
2022/05/10 00:12:04;;;;;;;7.80;2.53;;;16.50;99.90;;;;;;5072139;28;20391;-87
2022/05/10 00:14:30;;;;;;;14.20;2.78;;;16.40;99.90;;;;;;5053205;28;20112;-87
2022/05/10 00:16:58;;;;;;;7.57;3.05;;;16.40;99.90;;;;;;5069920;28;20060;-87
2022/05/10 00:19:27;;;;;;;9.27;3.45;;;16.40;99.90;;;;;;5072753;28;20033;-85
2022/05/10 00:21:54;;;;;;;9.45;2.95;;;16.40;99.90;;;;;;5072470;28;20021;-86
2022/05/10 00:24:19;;;;;;;15.35;3.75;;;16.40;99.90;;;;;;5057805;28;20043;-87
2022/05/10 00:26:57;;;;;;;9.52;3.28;;;16.40;99.90;;;;;;5057774;28;20029;-86
2022/05/10 00:29:23;;;;;;;5.25;2.58;;;16.40;99.90;;;;;;5053136;28;20029;-86
2022/05/10 00:31:49;;;;;;;5.95;2.38;;;16.50;99.90;;;;;;5058568;28;20024;-87
2022/05/10 00:34:17;;;;;;;6.35;2.72;;;16.40;99.90;;;;;;5060372;28;20027;-87
2022/05/10 00:36:42;;;;;;;8.05;2.67;;;16.40;99.90;;;;;;5055554;28;20028;-87
2022/05/10 00:39:10;;;;;;;10.60;2.95;;;16.50;99.90;;;;;;5065432;28;20070;-87
2022/05/10 00:42:01;;;;;;;9.80;2.20;;;16.50;99.90;;;;;;5057108;28;20481;-87
2022/05/10 00:44:34;;;;;;;11.40;3.22;;;16.50;99.90;;;;;;5060449;28;20025;-86
2022/05/10 00:47:29;;;;;;;7.35;2.67;;;16.50;99.90;;;;;;5062019;28;20055;-86
2022/05/10 00:50:11;;;;;;;15.00;3.92;;;16.50;99.90;;;;;;5055317;28;20393;-87
2022/05/10 00:53:24;;;;;;;10.85;3.17;;;16.50;99.90;;;;;;5056553;28;20100;-86
2022/05/10 00:56:41;;;;;;;11.48;3.35;;;16.50;99.90;;;;;;5051951;28;20047;-87
2022/05/10 00:59:40;;;;;;;9.27;2.85;;;16.60;99.90;;;;;;5071603;28;20381;-87
2022/05/10 01:02:39;;;;;;;10.93;2.70;;;16.60;99.90;;;;;;5069158;28;20040;-87
2022/05/10 01:05:27;;;;;;;11.63;2.70;;;16.60;99.90;;;;;;5053767;28;20442;-87
2022/05/10 01:08:39;;;;;;;11.57;3.33;;;16.60;99.90;;;;;;5052385;28;20048;-87
2022/05/10 01:11:22;;;;;;;7.10;2.63;;;16.60;99.90;;;;;;5067719;28;20439;-86
2022/05/10 01:13:55;;;;;;;6.32;2.50;;;16.60;99.90;;;;;;5068381;28;20017;-86
2022/05/10 01:16:30;;;;;;;8.25;2.78;;;16.60;99.90;;;;;;5071790;28;20082;-87
2022/05/10 01:18:56;;;;;;;;;;;16.60;99.90;;;;;;5062708;28;20116;-86
2022/05/10 01:22:01;;;;;;;13.50;3.22;;;16.50;99.90;;;;;;5072821;28;20360;-86
2022/05/10 01:24:43;;;;;;;7.97;2.88;;;16.50;99.90;;;;;;5061222;28;20388;-86
2022/05/10 01:27:40;;;;;;;8.98;2.83;;;16.50;99.90;;;;;;5065194;28;20076;-87
2022/05/10 01:30:14;;;;;;;12.80;2.85;;;16.50;99.90;;;;;;5070222;28;20101;-88
2022/05/10 01:35:52;;;;;;;8.18;3.30;;;16.40;99.90;;;;;;5069840;28;20082;-87
2022/05/10 01:39:01;;;;;;;12.68;3.15;;;16.40;99.90;;;;;;5073667;28;20047;-88
2022/05/10 01:41:54;;;;;;;15.48;2.97;;;16.40;99.90;;;;;;5058746;28;20523;-87
2022/05/10 01:44:43;;;;;;;8.32;2.70;;;16.40;99.90;;;;;;5063532;28;20052;-87
2022/05/10 01:47:13;;;;;;;9.65;2.50;;;16.40;99.90;;;;;;5060455;28;20472;-86
2022/05/10 01:50:17;;;;;;;8.40;2.80;;;16.40;99.90;;;;;;5077221;28;20127;-86
2022/05/10 01:53:14;;;;;;;7.28;3.00;;;16.40;99.90;;;;;;5076907;28;20033;-87
2022/05/10 01:55:46;;;;;;;15.98;2.92;;;16.40;99.90;;;;;;5068106;28;20050;-85
2022/05/10 01:58:33;;;;;;;12.68;2.95;;;16.50;99.90;;;;;;5065514;28;20074;-86
2022/05/10 02:01:03;;;;;;;9.30;3.45;;;16.50;99.90;;;;;;5067698;28;20407;-86
2022/05/10 02:04:07;;;;;;;7.97;2.70;;;16.50;99.90;;;;;;5071876;28;20559;-86
2022/05/10 02:06:54;;;;;;;9.68;2.78;;;16.50;99.90;;;;;;5059189;28;20040;-86
2022/05/10 02:10:03;;;;;;;7.90;3.20;;;16.50;99.90;;;;;;5076429;28;20032;-86
2022/05/10 02:12:44;;;;;;;5.43;2.10;;;16.50;99.90;;;;;;5058598;28;20106;-86
2022/05/10 02:15:13;;;;;;;9.68;3.05;;;16.60;99.90;;;;;;5070985;28;20487;-86
2022/05/10 02:18:04;;;;;;;6.60;2.83;;;16.50;99.90;;;;;;5067279;28;20017;-86
2022/05/10 02:20:41;;;;;;;9.50;3.17;;;16.50;99.90;;;;;;5067372;28;20653;-87
2022/05/10 02:23:16;;;;;;;7.13;2.88;;;16.50;99.90;;;;;;5059193;28;20025;-85
2022/05/10 02:25:47;;;;;;;14.18;3.38;;;16.60;99.90;;;;;;5066499;28;20476;-86
2022/05/10 02:28:35;;;;;;;7.82;2.80;;;16.60;99.90;;;;;;5078579;28;20029;-87
2022/05/10 02:31:24;;;;;;;5.82;2.60;;;16.60;99.90;;;;;;5073196;28;20048;-86
2022/05/10 02:33:50;;;;;;;6.68;2.75;;;16.60;99.90;;;;;;5073615;28;20051;-88
2022/05/10 02:36:17;;;;;;;10.77;2.80;;;16.60;99.90;;;;;;5066247;28;20036;-87
2022/05/10 02:38:44;;;;;;;6.63;2.55;;;16.60;99.90;;;;;;5058498;28;20040;-88
2022/05/10 02:41:16;;;;;;;11.45;2.95;;;16.60;99.90;;;;;;5061751;28;20066;-86
2022/05/10 02:43:51;;;;;;;6.60;2.35;;;16.70;99.90;;;;;;5065399;28;20044;-87
2022/05/10 02:46:17;;;;;;;10.10;2.70;;;16.70;99.90;;;;;;5072899;28;20029;-86
2022/05/10 02:48:46;;;;;;;11.05;3.78;;;16.70;99.90;;;;;;5075462;28;20476;-87
2022/05/10 02:51:18;;;;;;;8.52;2.85;;;16.70;99.90;;;;;;5059736;28;20031;-86
2022/05/10 02:53:45;;;;;;;9.27;2.65;;;16.70;99.90;;;;;;5065677;28;20021;-87
2022/05/10 02:56:15;;;;;;;7.78;2.72;;;16.70;99.90;;;;;;5070763;28;20040;-88
2022/05/10 02:58:47;;;;;;;6.20;2.92;;;16.70;99.90;;;;;;5061085;28;20036;-87
2022/05/10 03:01:50;;;;;;;5.40;2.60;;;16.70;99.90;;;;;;5062497;28;20029;-86
2022/05/10 03:04:22;;;;;;;14.52;2.67;;;16.80;99.90;;;;;;5068414;28;20037;-86
2022/05/10 03:06:48;;;;;;;5.28;2.47;;;16.80;99.90;;;;;;5073442;28;20052;-86
2022/05/10 03:09:17;;;;;;;9.63;2.45;;;16.70;99.90;;;;;;5060540;28;20063;-87
2022/05/10 03:11:43;;;;;;;9.40;2.80;;;16.70;99.90;;;;;;5066991;28;20035;-86
2022/05/10 03:14:10;;;;;;;6.65;2.85;;;16.70;99.90;;;;;;5066523;28;20442;-86
2022/05/10 03:16:36;;;;;;;6.95;2.45;;;16.80;99.90;;;;;;5069993;28;20051;-85
2022/05/10 03:19:23;;;;;;;11.90;3.15;;;16.80;99.90;;;;;;5070608;28;20048;-86
2022/05/10 03:21:49;;;;;;;13.02;4.20;;;16.80;99.90;;;;;;5065624;28;20035;-87
2022/05/10 03:24:26;;;;;;;9.43;2.85;;;16.80;99.90;;;;;;5072895;28;20631;-85
2022/05/10 03:26:53;;;;;;;14.85;3.28;;;16.80;99.90;;;;;;5075448;28;20354;-86
2022/05/10 03:29:19;;;;;;;9.05;3.13;;;16.80;99.90;;;;;;5053286;28;20469;-85
2022/05/10 03:31:58;;;;;;;16.77;3.35;;;16.80;99.90;;;;;;5073397;28;20048;-86
2022/05/10 03:37:09;;;;;;;10.20;3.35;;;16.80;99.90;;;;;;5054810;28;20020;-86
2022/05/10 03:39:35;;;;;;;16.42;3.40;;;16.80;99.90;;;;;;5072203;28;20040;-87
2022/05/10 03:42:02;;;;;;;6.97;2.83;;;16.80;99.90;;;;;;5071136;28;20024;-86
2022/05/10 03:44:31;;;;;;;6.05;3.30;;;16.80;99.90;;;;;;5072631;28;20028;-86
2022/05/10 03:47:14;;;;;;;9.63;3.10;;;16.70;99.90;;;;;;5059285;28;20078;-87
2022/05/10 03:49:39;;;;;;;4.97;2.40;;;16.70;99.90;;;;;;5052712;28;20040;-87
2022/05/10 03:52:07;;;;;;;8.90;3.10;;;16.70;99.90;;;;;;5054608;28;20041;-88
2022/05/10 03:54:32;;;;;;;20.88;4.80;;;16.70;99.90;;;;;;5071522;28;20403;-86
2022/05/10 03:56:59;;;;;;;12.18;2.90;;;16.70;99.90;;;;;;5069073;28;20025;-84
2022/05/10 03:59:26;;;;;;;15.88;2.60;;;16.70;99.90;;;;;;5054945;28;20090;-85
2022/05/10 04:01:51;;;;;;;9.90;2.90;;;16.80;99.90;;;;;;5071529;28;20024;-87
2022/05/10 04:04:18;;;;;;;13.98;3.60;;;16.80;99.90;;;;;;5061879;28;20048;-87
2022/05/10 04:06:44;;;;;;;12.63;3.20;;;16.80;99.90;;;;;;5063045;28;20025;-86
2022/05/10 04:09:09;;;;;;;8.50;2.80;;;16.80;99.90;;;;;;5066811;28;20029;-85
2022/05/10 04:11:45;;;;;;;8.32;3.00;;;16.90;99.90;;;;;;5053129;28;20025;-86
2022/05/10 04:14:11;;;;;;;10.88;3.53;;;16.80;99.90;;;;;;5072384;28;20040;-86
2022/05/10 04:16:50;;;;;;;6.68;2.47;;;16.80;99.90;;;;;;5069310;28;20027;-87
2022/05/10 04:19:15;;;;;;;8.98;3.28;;;16.90;99.90;;;;;;5071646;28;20028;-85
2022/05/10 04:21:41;;;;;;;10.70;3.00;;;16.90;99.90;;;;;;5073593;28;20036;-85
2022/05/10 04:24:17;;;;;;;6.15;3.05;;;16.90;99.90;;;;;;5065114;28;20020;-86
2022/05/10 04:26:43;;;;;;;11.13;2.80;;;16.90;99.90;;;;;;5060990;28;20761;-86
2022/05/10 04:29:14;;;;;;;4.65;2.05;;;16.90;99.90;;;;;;5073158;28;20021;-87
2022/05/10 04:31:39;;;;;;;7.55;2.80;;;17.00;99.90;;;;;;5073093;28;20025;-86
2022/05/10 04:34:08;;;;;;;5.72;2.53;;;17.00;99.90;;;;;;5072491;28;20428;-86
2022/05/10 04:36:34;;;;;;;10.80;2.83;;;17.00;99.90;;;;;;5071390;28;20829;-87
2022/05/10 04:38:59;;;;;;;5.07;2.72;;;17.00;99.90;;;;;;5073044;28;20070;-86
2022/05/10 04:41:29;;;;;;;8.75;2.92;;;17.00;99.90;;;;;;5072888;28;20033;-85
2022/05/10 04:43:58;;;;;;;16.98;4.18;;;17.10;99.90;;;;;;5071634;28;20086;-87
2022/05/10 04:46:25;;;;;;;4.45;2.53;;;17.00;99.90;;;;;;5072063;28;20028;-87
2022/05/10 04:48:51;;;;;;;6.18;2.97;;;17.00;99.90;;;;;;5075401;28;20558;-86
2022/05/10 04:51:17;;;;;;;6.57;2.20;;;17.10;99.90;;;;;;5058626;28;20036;-85
2022/05/10 04:53:43;;;;;;;8.20;2.97;;;17.20;99.90;;;;;;5087613;28;20472;-87
2022/05/10 04:56:09;;;;;;;7.22;3.40;;;17.30;99.90;;;;;;5087495;28;20054;-87
2022/05/10 04:58:37;;;;;;;9.93;2.97;;;17.30;99.90;;;;;;5071598;28;20023;-86
2022/05/10 05:01:08;;;;;;;9.10;2.75;;;17.40;99.90;;;;;;5080006;28;20379;-87
2022/05/10 05:03:43;;;;;;;10.13;3.05;;;17.50;99.90;;;;;;5061118;28;20471;-87
2022/05/10 05:06:08;;;;;;;8.90;2.83;;;17.50;99.90;;;;;;5089282;28;20038;-86
2022/05/10 05:08:34;;;;;;;5.80;2.70;;;17.60;99.90;;;;;;5063896;28;20381;-86
2022/05/10 05:11:02;;;;;;;11.43;3.35;;;17.70;99.90;;;;;;5087317;28;20079;-86
2022/05/10 05:13:27;;;;;;;13.30;3.80;;;17.80;99.90;;;;;;5073508;28;20032;-87
2022/05/10 05:15:58;;;;;;;10.68;3.88;;;17.90;99.90;;;;;;5065988;28;20472;-87
2022/05/10 05:18:36;;;;;;;10.98;4.38;;;17.90;99.90;;;;;;5072716;28;20012;-86
2022/05/10 05:21:02;;;;;;;9.15;4.03;;;18.10;99.90;;;;;;5085904;28;20031;-86
2022/05/10 05:23:29;;;;;;;12.73;4.80;;;18.10;99.90;;;;;;5090095;28;20028;-87
2022/05/10 05:25:55;;;;;;;13.85;4.65;;;18.20;99.90;;;;;;5071203;28;20032;-86
2022/05/10 05:28:21;;;;;;;18.45;6.03;;;18.20;99.90;;;;;;5085655;28;20027;-87
2022/05/10 05:30:55;;;;;;;20.90;6.13;;;18.30;99.90;;;;;;5068682;28;20024;-87
2022/05/10 05:33:21;;;;;;;10.88;3.92;;;18.40;99.90;;;;;;5084101;28;20063;-87
2022/05/10 05:35:56;;;;;;;12.60;2.63;;;18.40;99.90;;;;;;5077364;28;20055;-87
2022/05/10 05:38:24;;;;;;;7.90;3.40;;;18.50;99.90;;;;;;5070296;28;20052;-87
2022/05/10 05:41:01;;;;;;;18.40;3.22;;;18.60;99.90;;;;;;5078508;28;20443;-86
2022/05/10 05:43:27;;;;;;;10.35;3.90;;;18.70;99.90;;;;;;5076269;28;20020;-88
2022/05/10 05:46:01;;;;;;;8.32;3.42;;;18.80;99.90;;;;;;5084957;28;20081;-87
2022/05/10 05:48:27;;;;;;;6.60;3.05;;;18.90;99.90;;;;;;5080393;28;20059;-86
2022/05/10 05:50:53;;;;;;;9.07;3.15;;;19.00;99.90;;;;;;5098218;28;20060;-87
2022/05/10 05:53:19;;;;;;;5.72;2.47;;;19.10;99.90;;;;;;5104516;28;20050;-88
2022/05/10 05:56:26;;;;;;;6.70;2.47;;;19.10;99.90;;;;;;5110036;28;20063;-87
2022/05/10 05:58:59;;;;;;;;;;;19.20;99.90;;;;;;5098125;28;20060;-87
2022/05/10 06:01:24;;;;;;;6.03;2.80;;;19.20;99.90;;;;;;5104989;28;20006;-86
2022/05/10 06:03:51;;;;;;;5.60;2.70;;;19.30;99.90;;;;;;5108573;28;20118;-86
2022/05/10 06:06:17;;;;;;;5.72;2.47;;;19.30;99.90;;;;;;5107870;28;20055;-87
2022/05/10 06:08:55;;;;;;;11.38;2.25;;;19.30;99.90;;;;;;5092526;28;20105;-87
2022/05/10 06:11:21;;;;;;;8.30;2.95;;;19.30;99.90;;;;;;5100422;28;20059;-87
2022/05/10 06:13:52;;;;;;;7.60;2.92;;;19.30;99.90;;;;;;5092116;28;20048;-87
2022/05/10 06:16:17;;;;;;;5.88;2.53;;;19.30;99.90;;;;;;5097576;28;20073;-87
2022/05/10 06:18:43;;;;;;;7.35;2.30;;;19.30;99.90;;;;;;5098339;28;20399;-87
2022/05/10 06:21:11;;;;;;;7.35;2.75;;;19.30;99.90;;;;;;5101011;28;20026;-85
2022/05/10 06:23:37;;;;;;;6.90;2.30;;;19.40;99.90;;;;;;5097158;28;20042;-85
2022/05/10 06:26:02;;;;;;;9.50;2.60;;;19.50;99.90;;;;;;5112155;28;20020;-86
2022/05/10 06:28:29;;;;;;;3.75;2.30;;;19.60;99.90;;;;;;5097092;28;20028;-86
2022/05/10 06:30:56;;;;;;;4.25;2.88;;;19.70;99.90;;;;;;5124234;27;20024;-87
2022/05/10 06:33:22;;;;;;;6.05;2.15;;;19.80;99.90;;;;;;5111325;28;20380;-86
2022/05/10 06:35:48;;;;;;;5.97;2.72;;;19.90;99.90;;;;;;5115311;28;20094;-87
2022/05/10 06:38:19;;;;;;;8.88;3.22;;;20.00;99.90;;;;;;5115683;28;20050;-86
2022/05/10 06:40:45;;;;;;;7.45;2.67;;;20.10;99.90;;;;;;5115286;28;20384;-87
2022/05/10 06:43:11;;;;;;;2.95;2.25;;;20.20;99.90;;;;;;5113506;28;20072;-87
2022/05/10 06:45:57;;;;;;;7.13;2.28;;;20.20;99.90;;;;;;5107079;28;20027;-86
2022/05/10 06:48:23;;;;;;;5.82;2.72;;;20.30;99.90;;;;;;5108282;28;20028;-87
2022/05/10 06:50:49;;;;;;;5.88;2.33;;;20.40;98.50;;;;;;5105346;28;20028;-86
2022/05/10 06:53:20;;;;;;;7.75;3.00;;;20.40;99.90;;;;;;5110861;28;20353;-85
2022/05/10 06:55:46;;;;;;;7.65;2.92;;;20.40;99.90;;;;;;5111664;28;20043;-86
2022/05/10 06:58:12;;;;;;;6.25;1.98;;;20.40;99.90;;;;;;5114938;28;20035;-87
2022/05/10 07:00:40;;;;;;;6.40;2.63;;;20.50;99.90;;;;;;5097762;28;20065;-87
2022/05/10 07:03:16;;;;;;;6.45;2.28;;;20.50;99.90;;;;;;5109263;28;20023;-87
2022/05/10 07:05:44;;;;;;;7.22;2.70;;;20.50;99.90;;;;;;5098498;27;20048;-85
2022/05/10 07:08:13;;;;;;;15.15;2.75;;;20.60;99.90;;;;;;5111175;28;20087;-86
2022/05/10 07:10:39;;;;;;;10.63;3.05;;;20.70;99.90;;;;;;5112733;28;20072;-86
2022/05/10 07:13:05;;;;;;;10.18;2.78;;;20.60;99.90;;;;;;5115614;28;20059;-84
2022/05/10 07:15:39;;;;;;;7.47;2.78;;;20.70;99.90;;;;;;5113562;28;20061;-87
2022/05/10 07:18:04;;;;;;;4.30;2.58;;;20.70;99.90;;;;;;5093770;28;20012;-87
2022/05/10 07:20:45;;;;;;;7.57;2.50;;;20.70;99.90;;;;;;5102942;28;20034;-86
2022/05/10 07:23:11;;;;;;;5.22;2.55;;;20.80;99.90;;;;;;5109976;28;20039;-87
2022/05/10 07:25:37;;;;;;;13.45;2.88;;;20.80;99.90;;;;;;5095107;28;20384;-87
2022/05/10 07:28:22;;;;;;;6.78;2.83;;;20.80;99.90;;;;;;5096608;28;20024;-86
2022/05/10 07:30:48;;;;;;;9.25;2.58;;;20.80;99.90;;;;;;5114104;28;20031;-87
2022/05/10 07:33:21;;;;;;;6.18;2.30;;;20.80;99.90;;;;;;5112877;28;20027;-87
2022/05/10 07:38:31;;;;;;;8.10;2.53;;;20.90;97.50;;;;;;5113469;28;20026;-86
2022/05/10 07:40:57;;;;;;;7.68;2.22;;;21.00;99.00;;;;;;5114563;28;20118;-86
2022/05/10 07:43:23;;;;;;;2.85;2.28;;;21.20;96.20;;;;;;5113043;28;20111;-86
2022/05/10 07:45:51;;;;;;;15.95;2.95;;;21.20;96.30;;;;;;5104336;28;20066;-86
2022/05/10 07:48:32;;;;;;;4.30;2.47;;;21.30;95.20;;;;;;5096129;28;20123;-88
2022/05/10 07:51:02;;;;;;;5.15;2.50;;;21.50;85.80;;;;;;5114863;28;20040;-85
2022/05/10 07:53:41;;;;;;;10.98;2.78;;;21.50;77.90;;;;;;5094614;28;20030;-86
2022/05/10 07:56:08;;;;;;;5.63;3.05;;;21.60;78.80;;;;;;5109818;28;20412;-86
2022/05/10 07:58:36;;;;;;;4.50;2.58;;;21.70;76.90;;;;;;5113296;28;20077;-85
2022/05/10 08:01:04;;;;;;;3.13;2.60;;;21.70;70.60;;;;;;5114364;28;20047;-86
2022/05/10 08:03:38;;;;;;;4.35;2.22;;;21.80;81.30;;;;;;5102190;28;20032;-86
2022/05/10 08:06:04;;;;;;;7.57;2.85;;;21.90;82.50;;;;;;5099805;28;20058;-85
2022/05/10 08:08:34;;;;;;;6.20;2.63;;;21.90;72.00;;;;;;5111062;28;20040;-85
2022/05/10 08:11:03;;;;;;;7.30;2.70;;;22.00;71.90;;;;;;5098141;28;20107;-87
2022/05/10 08:13:32;;;;;;;7.00;2.90;;;22.10;77.40;;;;;;5114635;27;20430;-86
2022/05/10 08:16:00;;;;;;;3.50;2.38;;;22.10;70.90;;;;;;5108082;28;20024;-86
2022/05/10 08:18:27;;;;;;;6.43;2.40;;;22.10;73.70;;;;;;5104938;28;20026;-88
2022/05/10 08:20:56;;;;;;;6.50;2.88;;;22.20;63.40;;;;;;5112843;28;20073;-86
2022/05/10 08:23:29;;;;;;;6.60;3.13;;;22.10;69.00;;;;;;5112218;28;20031;-87
2022/05/10 08:25:57;;;;;;;6.63;2.85;;;22.20;72.60;;;;;;5096379;28;20426;-85
2022/05/10 08:28:27;;;;;;;7.45;3.25;;;22.20;69.10;;;;;;5110307;28;20118;-87
2022/05/10 08:30:52;;;;;;;4.72;2.58;;;22.30;71.10;;;;;;5105098;28;20148;-85
2022/05/10 08:33:24;;;;;;;10.43;2.55;;;22.40;64.30;;;;;;5108562;28;20488;-85
2022/05/10 08:36:08;;;;;;;13.80;2.65;;;22.40;63.20;;;;;;5098389;28;20369;-86
2022/05/10 08:38:35;;;;;;;6.32;2.60;;;22.50;58.80;;;;;;5104767;28;20011;-85
2022/05/10 08:41:19;;;;;;;6.45;3.17;;;22.60;58.80;;;;;;5111140;28;20134;-86
2022/05/10 08:43:50;;;;;;;8.35;2.60;;;22.70;58.20;;;;;;5111053;28;20034;-87
2022/05/10 08:46:30;;;;;;;9.45;2.85;;;22.70;57.70;;;;;;5112251;28;20085;-86
2022/05/10 08:49:03;;;;;;;6.63;2.42;;;22.70;68.60;;;;;;5109076;28;20145;-85
2022/05/10 08:51:30;;;;;;;6.88;2.60;;;22.70;62.00;;;;;;5105238;28;20063;-85
2022/05/10 08:53:58;;;;;;;7.78;2.92;;;22.70;58.00;;;;;;5113357;28;20503;-84
2022/05/10 09:00:03;;;;;;;7.65;3.00;;;22.70;59.00;;;;;;5113519;28;20119;-85
2022/05/10 09:02:42;;;;;;;6.25;2.67;;;22.60;61.10;;;;;;5093048;28;20029;-85
2022/05/10 09:05:33;;;;;;;6.38;3.22;;;22.60;60.90;;;;;;5110837;28;20020;-86
2022/05/10 09:08:17;;;;;;;6.45;3.15;;;22.60;62.60;;;;;;5098876;28;20020;-85
2022/05/10 09:10:52;;;;;;;5.68;2.45;;;22.60;60.50;;;;;;5097725;28;20556;-84
2022/05/10 09:13:21;;;;;;;10.13;2.90;;;22.50;62.80;;;;;;5106654;28;20091;-85
2022/05/10 09:16:08;;;;;;;9.93;2.92;;;22.60;60.70;;;;;;5107444;28;20055;-85
2022/05/10 09:18:52;;;;;;;4.82;2.85;;;22.60;61.70;;;;;;5108806;28;20483;-85
2022/05/10 09:21:26;;;;;;;3.83;2.83;;;22.70;59.40;;;;;;5104433;28;20023;-84
2022/05/10 09:24:08;;;;;;;5.83;2.80;;;22.80;56.30;;;;;;5094703;28;20415;-86
2022/05/10 09:26:41;;;;;;;5.00;2.22;;;22.90;57.30;;;;;;5110363;28;20034;-85
2022/05/10 09:29:12;;;;;;;5.95;3.17;;;23.00;60.30;;;;;;5095611;28;20036;-84
2022/05/10 09:34:59;;;;;;;6.72;3.25;;;23.20;62.50;;;;;;5101229;28;20078;-84
2022/05/10 09:37:41;;;;;;;10.05;3.17;;;23.20;58.70;;;;;;5105260;28;20035;-84
2022/05/10 09:40:21;;;;;;;8.13;2.60;;;23.30;57.60;;;;;;5101133;28;20993;-84
2022/05/10 09:42:49;;;;;;;4.97;2.97;;;23.20;56.40;;;;;;5099152;28;20016;-85
2022/05/10 09:45:26;;;;;;;5.82;2.75;;;23.10;59.00;;;;;;5106071;28;20505;-85
2022/05/10 09:47:59;;;;;;;3.60;2.67;;;23.10;57.70;;;;;;5107975;28;20111;-84
2022/05/10 09:50:49;;;;;;;3.78;2.38;;;23.20;54.40;;;;;;5111462;28;20565;-84
2022/05/10 09:53:33;;;;;;;8.95;2.75;;;23.20;54.10;;;;;;5113853;28;20024;-84
2022/05/10 09:56:26;;;;;;;8.82;2.42;;;23.20;54.00;;;;;;5116735;28;20016;-84
2022/05/10 09:59:02;;;;;;;8.52;2.70;;;23.10;54.30;;;;;;5115214;28;20020;-84
2022/05/10 10:01:55;;;;;;;5.95;2.80;;;23.10;54.50;;;;;;5116963;28;20024;-85
2022/05/10 10:04:35;;;;;;;6.78;3.08;;;23.20;57.70;;;;;;5108494;28;20448;-85
2022/05/10 10:07:22;;;;;;;8.48;2.70;;;23.20;54.60;;;;;;5116609;28;20024;-84
2022/05/10 10:09:53;;;;;;;5.88;2.72;;;23.20;56.20;;;;;;5116328;28;20020;-85
2022/05/10 10:12:31;;;;;;;7.00;2.63;;;23.30;55.80;;;;;;5115314;28;20019;-85
2022/05/10 10:14:57;;;;;;;6.47;2.80;;;23.40;56.80;;;;;;5115365;28;20083;-85
2022/05/10 10:17:29;;;;;;;8.68;3.53;;;23.50;55.70;;;;;;5116662;28;20023;-85
2022/05/10 10:20:28;;;;;;;4.78;2.63;;;23.50;53.50;;;;;;5116636;28;20023;-86
2022/05/10 10:22:55;;;;;;;11.35;2.90;;;23.60;55.10;;;;;;5116237;28;20020;-84
2022/05/10 10:25:34;;;;;;;4.22;2.85;;;23.70;55.00;;;;;;5108047;28;20027;-85
2022/05/10 10:28:38;;;;;;;9.23;3.72;;;23.60;55.50;;;;;;5115107;28;20465;-85
2022/05/10 10:31:17;;;;;;;6.10;2.50;;;23.70;55.00;;;;;;5112831;28;20028;-85
2022/05/10 10:33:54;;;;;;;8.13;3.15;;;23.80;54.20;;;;;;5116350;28;20095;-85
2022/05/10 10:36:57;;;;;;;8.65;2.60;;;23.80;52.30;;;;;;5094674;28;20081;-86
2022/05/10 10:39:52;;;;;;;8.43;2.97;;;23.70;54.40;;;;;;5085260;28;20028;-84
2022/05/10 10:42:55;;;;;;;10.88;3.25;;;23.70;56.80;;;;;;5116535;28;20024;-85
2022/05/10 10:45:45;;;;;;;7.30;3.00;;;23.80;56.40;;;;;;5116145;28;20030;-85
2022/05/10 10:48:33;;;;;;;5.35;3.30;;;23.80;52.70;;;;;;5116028;28;20015;-85
2022/05/10 10:51:00;;;;;;;5.70;3.00;;;23.80;54.40;;;;;;5115971;28;20398;-84
2022/05/10 10:53:28;;;;;;;6.40;3.00;;;23.70;55.80;;;;;;5115814;28;20016;-84
2022/05/10 10:55:57;;;;;;;7.07;2.70;;;23.80;54.60;;;;;;5115489;28;20417;-86
2022/05/10 10:58:49;;;;;;;8.88;2.70;;;23.70;51.90;;;;;;5115985;28;20026;-84
2022/05/10 11:01:41;;;;;;;5.60;2.67;;;23.80;56.90;;;;;;5111998;28;20028;-85
2022/05/10 11:04:42;;;;;;;4.45;2.67;;;23.70;56.30;;;;;;5114916;28;20452;-84
2022/05/10 11:07:27;;;;;;;8.98;3.58;;;23.60;56.60;;;;;;5115663;28;20110;-84
2022/05/10 11:10:14;;;;;;;9.80;3.33;;;23.60;58.10;;;;;;5115285;28;20028;-84
2022/05/10 11:13:01;;;;;;;8.70;3.28;;;23.50;57.70;;;;;;5114516;28;20022;-84
2022/05/10 11:15:50;;;;;;;6.30;2.80;;;23.50;56.40;;;;;;5115464;28;20046;-85
2022/05/10 11:18:50;;;;;;;5.38;3.08;;;23.40;60.60;;;;;;5114745;28;20147;-85
2022/05/10 11:21:27;;;;;;;7.57;2.40;;;23.40;57.60;;;;;;5115387;28;20027;-86
2022/05/10 11:24:34;;;;;;;16.40;3.30;;;23.40;58.30;;;;;;5115069;28;20482;-85
2022/05/10 11:27:26;;;;;;;7.65;2.78;;;23.60;60.40;;;;;;5109071;28;20490;-84
2022/05/10 11:30:17;;;;;;;10.50;2.53;;;23.70;59.20;;;;;;5114933;27;20031;-85
2022/05/10 11:33:29;;;;;;;6.72;2.60;;;23.80;57.60;;;;;;5115156;28;20023;-84
2022/05/10 11:36:02;;;;;;;6.25;2.90;;;23.80;66.90;;;;;;5113637;28;20111;-85
2022/05/10 11:38:52;;;;;;;9.38;3.17;;;24.00;61.60;;;;;;5113854;28;20051;-85
2022/05/10 11:41:53;;;;;;;4.70;2.63;;;24.10;61.00;;;;;;5114937;28;20042;-85
2022/05/10 11:44:47;;;;;;;3.60;2.63;;;24.20;55.90;;;;;;5110872;28;20410;-85
2022/05/10 11:47:42;;;;;;;5.25;2.47;;;24.10;57.90;;;;;;5114862;28;20024;-85
2022/05/10 11:50:27;;;;;;;6.63;2.88;;;24.20;51.10;;;;;;5114679;28;20074;-85
2022/05/10 11:53:41;;;;;;;5.00;2.50;;;24.10;51.30;;;;;;5114564;28;20026;-85
2022/05/10 11:56:08;;;;;;;3.72;2.60;;;24.00;52.20;;;;;;5114677;28;20505;-85
2022/05/10 11:58:51;;;;;;;5.65;2.90;;;24.00;53.10;;;;;;5111751;27;20098;-85
2022/05/10 12:01:47;;;;;;;7.22;2.70;;;24.10;53.20;;;;;;5090160;28;20027;-85
2022/05/10 12:04:45;;;;;;;6.50;2.88;;;24.20;51.60;;;;;;5099558;28;20028;-85
2022/05/10 12:07:19;;;;;;;8.93;2.85;;;24.30;51.80;;;;;;5110040;28;20372;-84
2022/05/10 12:10:27;;;;;;;6.97;3.17;;;24.50;53.90;;;;;;5108641;28;20028;-83
2022/05/10 12:12:52;;;;;;;11.90;3.08;;;24.60;53.10;;;;;;5099726;27;20543;-84
2022/05/10 12:21:37;;;;;;;9.65;2.35;;;24.60;50.00;;;;;;5097195;28;20110;-83
2022/05/10 12:24:05;;;;;;;8.82;3.10;;;24.90;49.20;;;;;;5077358;28;20490;-85
2022/05/10 12:26:44;;;;;;;9.65;2.80;;;24.90;48.20;;;;;;5095935;28;20023;-84
2022/05/10 12:29:45;;;;;;;6.85;2.58;;;25.00;49.80;;;;;;5092862;28;20034;-84
2022/05/10 12:32:40;;;;;;;7.00;2.85;;;25.00;51.30;;;;;;5108035;28;20084;-84
2022/05/10 12:35:10;;;;;;;8.63;3.35;;;25.10;49.20;;;;;;5099666;28;20107;-84
2022/05/10 12:37:52;;;;;;;5.65;2.92;;;24.90;51.20;;;;;;5081625;28;20028;-85
2022/05/10 12:40:51;;;;;;;9.45;3.30;;;24.70;52.00;;;;;;5101107;28;20086;-85
2022/05/10 12:43:41;;;;;;;7.85;2.60;;;24.60;53.10;;;;;;5099803;28;20023;-86
2022/05/10 12:46:23;;;;;;;14.50;3.30;;;24.60;54.30;;;;;;5108753;28;20047;-86
2022/05/10 12:49:27;;;;;;;7.65;2.83;;;24.50;51.50;;;;;;5100984;28;20122;-85
2022/05/10 12:52:20;;;;;;;6.60;2.85;;;24.50;52.40;;;;;;5080178;28;20123;-85
2022/05/10 12:54:52;;;;;;;5.95;3.03;;;24.50;52.30;;;;;;5111406;28;20147;-84
2022/05/10 12:57:42;;;;;;;7.53;3.30;;;24.50;52.40;;;;;;5112049;28;20027;-85
2022/05/10 13:00:12;;;;;;;7.97;3.20;;;24.60;52.90;;;;;;5075856;28;20022;-86
2022/05/10 13:02:53;;;;;;;4.35;2.20;;;24.70;56.70;;;;;;5094286;28;20073;-87
2022/05/10 13:05:34;;;;;;;8.30;2.63;;;24.70;54.40;;;;;;5095018;28;20436;-86
2022/05/10 13:08:54;;;;;;;7.97;3.05;;;24.80;54.20;;;;;;5107800;28;20035;-86
2022/05/10 13:11:23;;;;;;;8.80;2.55;;;24.80;54.00;;;;;;5046007;28;20048;-85
2022/05/10 13:13:53;;;;;;;5.55;2.78;;;24.90;51.50;;;;;;5074914;28;20085;-86
2022/05/10 13:16:20;;;;;;;7.53;2.72;;;25.00;49.10;;;;;;5092747;28;20509;-86
2022/05/10 13:18:48;;;;;;;4.43;2.33;;;24.90;48.00;;;;;;5092231;28;20031;-85
2022/05/10 13:21:28;;;;;;;3.45;2.72;;;24.90;47.40;;;;;;5113132;28;20495;-86
2022/05/10 13:23:55;;;;;;;3.88;2.70;;;24.80;48.70;;;;;;5105579;28;20019;-86
2022/05/10 13:26:24;;;;;;;5.82;2.67;;;24.80;48.70;;;;;;5079625;28;20024;-85
2022/05/10 13:28:56;;;;;;;5.63;2.20;;;24.80;47.00;;;;;;5092081;28;20551;-85
2022/05/10 13:31:27;;;;;;;4.80;2.80;;;24.80;46.60;;;;;;5090557;28;20028;-84
2022/05/10 13:34:15;;;;;;;6.15;3.03;;;24.90;46.80;;;;;;5093900;28;20027;-85
2022/05/10 13:36:51;;;;;;;6.15;2.60;;;25.00;46.50;;;;;;5106790;28;20024;-83
2022/05/10 13:39:26;;;;;;;4.90;2.70;;;25.10;42.80;;;;;;5101699;28;20032;-84
2022/05/10 13:41:56;;;;;;;6.38;2.53;;;25.10;43.40;;;;;;5100267;28;20119;-84
2022/05/10 13:44:25;;;;;;;5.70;2.30;;;25.00;44.10;;;;;;5080875;28;20144;-84
2022/05/10 13:46:58;;;;;;;4.65;2.42;;;25.10;44.50;;;;;;5074456;28;20124;-84
2022/05/10 13:49:44;;;;;;;6.47;2.45;;;25.00;43.60;;;;;;5096952;28;20044;-84
2022/05/10 13:52:26;;;;;;;9.23;2.67;;;25.00;42.90;;;;;;5106240;28;20023;-84
2022/05/10 13:54:58;;;;;;;4.30;1.92;;;25.00;42.50;;;;;;5066109;28;20032;-84