Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:05:43;;;;;;;1.57;0.93;;;11.30;99.90;;;;;;21019251;28;20036;-79
2021/10/04 00:15:44;;;;;;;2.43;1.10;;;11.30;99.90;;;;;;21018695;28;20032;-79
2021/10/04 00:25:45;;;;;;;1.27;1.07;;;11.20;99.90;;;;;;21020978;28;20526;-80
2021/10/04 00:35:46;;;;;;;3.00;1.10;;;11.20;99.90;;;;;;21019881;28;20028;-79
2021/10/04 00:45:48;;;;;;;1.73;0.80;;;11.20;99.90;;;;;;21021439;28;20041;-80
2021/10/04 00:55:49;;;;;;;1.35;0.50;;;11.30;99.90;;;;;;21022928;28;20024;-81
2021/10/04 01:05:50;;;;;;;1.00;0.70;;;11.20;99.90;;;;;;21043591;28;20037;-79
2021/10/04 01:15:51;;;;;;;1.27;0.60;;;11.20;99.90;;;;;;21043944;28;20044;-79
2021/10/04 01:25:52;;;;;;;1.10;0.83;;;11.20;99.90;;;;;;21050490;28;20033;-80
2021/10/04 01:35:52;;;;;;;2.03;1.43;;;11.20;99.90;;;;;;21057093;28;20024;-80
2021/10/04 01:45:53;;;;;;;3.20;1.70;;;11.20;99.90;;;;;;21062949;28;20036;-80
2021/10/04 01:55:54;;;;;;;3.33;2.13;;;11.20;99.90;;;;;;21045960;28;20033;-80
2021/10/04 02:05:56;;;;;;;3.63;2.10;;;11.30;99.90;;;;;;21058331;28;20048;-78
2021/10/04 02:15:57;;;;;;;5.28;1.50;;;11.20;99.90;;;;;;21026908;28;20036;-80
2021/10/04 02:25:59;;;;;;;1.87;1.17;;;11.20;99.90;;;;;;21032378;28;20525;-79
2021/10/04 02:36:00;;;;;;;3.72;1.10;;;11.10;99.90;;;;;;21031924;28;20099;-79
2021/10/04 02:46:00;;;;;;;4.03;1.70;;;11.10;99.90;;;;;;21026982;28;20036;-78
2021/10/04 02:56:01;;;;;;;2.47;1.87;;;11.10;99.90;;;;;;21020214;28;20040;-79
2021/10/04 03:06:02;;;;;;;4.37;2.33;;;11.10;99.90;;;;;;21041797;28;20047;-79
2021/10/04 03:16:03;;;;;;;10.03;2.50;;;11.00;99.90;;;;;;21137457;28;20062;-78
2021/10/04 03:26:04;;;;;;;3.93;1.73;;;11.00;99.90;;;;;;21150643;28;20493;-79
2021/10/04 03:36:05;;;;;;;4.33;2.30;;;11.00;99.90;;;;;;21145700;28;20032;-80
2021/10/04 03:46:06;;;;;;;5.13;2.20;;;11.10;99.90;;;;;;21143914;28;20035;-80
2021/10/04 03:56:06;;;;;;;3.27;1.53;;;11.10;99.90;;;;;;21133818;28;20062;-79
2021/10/04 04:06:07;;;;;;;2.40;1.50;;;11.10;99.90;;;;;;21075185;28;20067;-79
2021/10/04 04:16:08;;;;;;;2.67;1.20;;;11.10;99.90;;;;;;20971460;28;20021;-78
2021/10/04 04:26:09;;;;;;;1.93;1.23;;;11.10;99.90;;;;;;20970346;28;20115;-79
2021/10/04 04:36:10;;;;;;;2.00;1.43;;;11.00;99.90;;;;;;20968706;28;20063;-78
2021/10/04 04:46:11;;;;;;;2.87;1.73;;;11.10;99.90;;;;;;20994340;28;20025;-79
2021/10/04 04:56:11;;;;;;;7.40;1.70;;;11.00;99.90;;;;;;21048623;28;20041;-78
2021/10/04 05:06:12;;;;;;;2.30;1.07;;;11.10;99.90;;;;;;21061758;28;20036;-79
2021/10/04 05:16:13;;;;;;;1.23;0.60;;;11.10;99.90;;;;;;21058313;28;20423;-79
2021/10/04 05:26:14;;;;;;;7.17;1.30;;;10.90;99.90;;;;;;21050368;28;20040;-78
2021/10/04 05:36:15;;;;;;;6.53;0.90;;;10.90;99.90;;;;;;20986597;28;20395;-77
2021/10/04 05:46:16;;;;;;;2.37;1.30;;;10.90;99.90;;;;;;21002516;28;20060;-76
2021/10/04 05:56:17;;;;;;;1.37;1.10;;;10.90;99.90;;;;;;21009777;28;20482;-78
2021/10/04 06:06:18;;;;;;;3.00;2.00;;;10.90;99.90;;;;;;21020728;28;20454;-78
2021/10/04 06:16:19;;;;;;;5.17;3.30;;;10.90;99.90;;;;;;21028884;28;20033;-78
2021/10/04 06:26:20;;;;;;;4.50;3.23;;;10.90;99.90;;;;;;21041770;28;20029;-80
2021/10/04 06:36:20;;;;;;;8.93;2.33;;;10.90;99.90;;;;;;21039521;28;20103;-79
2021/10/04 06:46:21;;;;;;;2.23;1.40;;;10.90;99.90;;;;;;21040387;28;20056;-79
2021/10/04 06:56:22;;;;;;;1.60;1.20;;;10.90;99.90;;;;;;21037446;28;20032;-79
2021/10/04 07:06:23;;;;;;;2.27;1.10;;;10.90;99.90;;;;;;21037622;28;20485;-79
2021/10/04 07:16:24;;;;;;;2.87;1.70;;;11.00;99.90;;;;;;21038646;28;20035;-79
2021/10/04 07:26:30;;;;;;;2.53;1.10;;;11.00;99.90;;;;;;21037542;28;20039;-79
2021/10/04 07:36:30;;;;;;;1.65;1.38;;;11.10;99.90;;;;;;21021963;28;20033;-78
2021/10/04 07:46:31;;;;;;;2.47;1.47;;;11.10;99.90;;;;;;21040112;28;20033;-78
2021/10/04 07:56:32;;;;;;;2.70;1.80;;;11.10;99.90;;;;;;21041973;28;20024;-79
2021/10/04 08:06:33;;;;;;;3.13;1.80;;;11.10;99.90;;;;;;21024565;28;20040;-79
2021/10/04 08:16:34;;;;;;;6.97;1.63;;;11.20;99.90;;;;;;21023369;28;20483;-78
2021/10/04 08:26:35;;;;;;;3.73;2.00;;;11.10;99.90;;;;;;21040896;28;20063;-79
2021/10/04 08:36:36;;;;;;;1.80;1.50;;;11.20;99.90;;;;;;21039146;28;20411;-78
2021/10/04 08:46:41;;;;;;;4.55;1.60;;;11.20;99.90;;;;;;21044699;28;20032;-79
2021/10/04 08:56:42;;;;;;;2.30;1.60;;;11.20;99.90;;;;;;21033712;28;20102;-79
2021/10/04 09:06:42;;;;;;;1.70;1.33;;;11.20;99.90;;;;;;20955108;22;20045;-75
2021/10/04 09:16:58;;;;;;;2.57;1.30;;;11.30;99.90;;;;;;20743915;28;20045;-76
2021/10/04 09:26:59;;;;;;;1.77;0.98;;;11.30;99.90;;;;;;20725734;28;20022;-77
2021/10/04 09:37:00;;;;;;;1.20;0.93;;;11.40;99.90;;;;;;20743067;28;20038;-76
2021/10/04 09:47:22;;;;;;;0.87;0.60;;;11.50;99.90;;;;;;20734074;28;20057;-76
2021/10/04 09:57:23;;;;;;;1.20;0.77;;;11.60;99.90;;;;;;20759612;28;20030;-76
2021/10/04 10:07:24;;;;;;;1.57;0.70;;;12.00;99.90;;;;;;20759482;28;20037;-75
2021/10/04 10:17:29;;;;;;;1.03;0.83;;;12.80;99.90;;;;;;20750032;28;20034;-75
2021/10/04 10:27:43;;;;;;;1.90;0.88;;;13.20;99.90;;;;;;20757202;28;20508;-76
2021/10/04 10:37:51;;;;;;;1.23;0.70;;;13.80;99.90;;;;;;20757829;28;20034;-76
2021/10/04 10:47:54;;;;;;;1.35;0.77;;;13.60;99.90;;;;;;20739334;28;20029;-75
2021/10/04 10:57:58;;;;;;;1.05;0.50;;;14.00;99.90;;;;;;20719730;28;20030;-75
2021/10/04 11:07:59;;;;;;;1.50;0.63;;;14.30;99.90;;;;;;20838031;28;20044;-75
2021/10/04 11:18:00;;;;;;;0.60;0.50;;;14.60;99.90;;;;;;20833166;28;20056;-77
2021/10/04 11:28:01;;;;;;;0.97;0.60;;;15.30;99.90;;;;;;20850636;28;20135;-77
2021/10/04 11:38:07;;;;;;;2.17;0.80;;;15.60;99.90;;;;;;20856927;28;20057;-77
2021/10/04 11:48:08;;;;;;;0.82;0.65;;;15.00;99.90;;;;;;20857721;28;20040;-77
2021/10/04 11:58:15;;;;;;;0.83;0.57;;;15.20;99.90;;;;;;20860408;28;20030;-77
2021/10/04 12:08:18;;;;;;;0.70;0.70;;;15.50;99.90;;;;;;20865508;28;20037;-77
2021/10/04 12:18:27;;;;;;;1.00;0.80;;;15.50;99.90;;;;;;20854990;28;20030;-77
2021/10/04 12:28:46;;;;;;;1.30;0.80;;;15.40;99.90;;;;;;20872249;28;20034;-77
2021/10/04 12:38:56;;;;;;;0.93;0.80;;;15.20;99.90;;;;;;20846159;28;20033;-77
2021/10/04 12:48:59;;;;;;;1.63;0.85;;;14.80;99.90;;;;;;20845391;28;20053;-78
2021/10/04 12:59:05;;;;;;;1.10;0.60;;;15.00;99.90;;;;;;20872864;28;20068;-77
2021/10/04 13:09:09;;;;;;;4.18;0.68;;;14.90;99.90;;;;;;20846450;28;20034;-77
2021/10/04 13:19:10;;;;;;;1.30;0.80;;;14.10;99.90;;;;;;20822888;28;20029;-76
2021/10/04 13:29:12;;;;;;;0.63;0.57;;;14.10;99.90;;;;;;20851859;28;20037;-76
2021/10/04 13:39:14;;;;;;;1.67;0.95;;;14.40;99.90;;;;;;20852897;28;20089;-76
2021/10/04 13:49:15;;;;;;;2.13;1.02;;;14.70;99.90;;;;;;20842213;28;20034;-77
2021/10/04 13:59:16;;;;;;;1.80;0.80;;;15.10;99.90;;;;;;20852982;28;20052;-77
2021/10/04 14:09:17;;;;;;;4.50;0.70;;;15.30;99.90;;;;;;20833213;28;20041;-77
2021/10/04 14:19:18;;;;;;;1.33;0.40;;;15.60;99.90;;;;;;20814496;28;20033;-76
2021/10/04 14:29:19;;;;;;;1.03;0.50;;;15.50;99.90;;;;;;20711402;28;20035;-77
2021/10/04 14:39:20;;;;;;;0.70;0.50;;;15.10;99.90;;;;;;20725300;28;20034;-76
2021/10/04 14:49:21;;;;;;;1.60;0.87;;;15.10;99.90;;;;;;20812543;28;20057;-76
2021/10/04 14:59:21;;;;;;;4.97;0.63;;;15.00;99.90;;;;;;20826230;28;20030;-76
2021/10/04 15:09:22;;;;;;;1.50;0.83;;;15.00;99.90;;;;;;20789363;22;20074;-75
2021/10/04 15:19:23;;;;;;;3.13;1.07;;;14.80;99.90;;;;;;20831736;28;20372;-77
2021/10/04 15:29:24;;;;;;;3.00;1.20;;;14.60;99.90;;;;;;20833765;28;20037;-76
2021/10/04 15:39:25;;;;;;;1.57;0.97;;;14.50;99.90;;;;;;20802867;28;20042;-77
2021/10/04 15:49:27;;;;;;;1.73;1.00;;;14.40;99.90;;;;;;20837333;28;20061;-77
2021/10/04 15:59:28;;;;;;;1.17;0.80;;;14.20;99.90;;;;;;20784259;28;20029;-76
2021/10/04 16:09:28;;;;;;;1.93;0.87;;;14.10;99.90;;;;;;20750590;28;20061;-76
2021/10/04 16:19:29;;;;;;;1.03;0.67;;;13.90;99.90;;;;;;20745459;28;20657;-76
2021/10/04 16:29:30;;;;;;;3.27;0.77;;;13.50;99.90;;;;;;20738252;28;20079;-76
2021/10/04 16:39:31;;;;;;;0.87;0.60;;;13.10;99.90;;;;;;20709455;28;20412;-76
2021/10/04 16:49:33;;;;;;;1.47;0.90;;;12.90;99.90;;;;;;20708230;28;20125;-76
2021/10/04 16:59:34;;;;;;;2.17;1.33;;;12.60;99.90;;;;;;20703873;28;20487;-76
2021/10/04 17:09:36;;;;;;;2.03;1.30;;;12.40;99.90;;;;;;20721722;28;20129;-76
2021/10/04 17:19:36;;;;;;;3.10;1.50;;;12.40;99.90;;;;;;20808754;28;20040;-76
2021/10/04 17:29:37;;;;;;;2.20;1.47;;;12.70;99.90;;;;;;20751871;28;20034;-75
2021/10/04 17:39:41;;;;;;;1.88;1.25;;;12.60;99.90;;;;;;20720747;28;20044;-76
2021/10/04 17:49:42;;;;;;;4.77;1.47;;;12.60;99.90;;;;;;20722085;28;20460;-74
2021/10/04 17:59:43;;;;;;;2.93;1.57;;;12.50;99.90;;;;;;20725138;28;20057;-76
2021/10/04 18:09:47;;;;;;;2.93;1.97;;;12.60;99.90;;;;;;20721810;28;20288;-75
2021/10/04 18:19:48;;;;;;;2.28;1.88;;;12.60;99.90;;;;;;20819895;28;20044;-74
2021/10/04 18:29:49;;;;;;;4.05;2.10;;;12.80;99.90;;;;;;20820561;28;20032;-74
2021/10/04 18:39:50;;;;;;;9.97;3.83;;;12.70;99.90;;;;;;20801354;28;20547;-75
2021/10/04 18:49:51;;;;;;;7.30;2.47;;;12.60;99.90;;;;;;20816960;28;20116;-75
2021/10/04 18:59:53;;;;;;;3.87;2.73;;;12.40;99.90;;;;;;20798392;28;20128;-74
2021/10/04 19:09:53;;;;;;;6.40;2.60;;;12.50;99.90;;;;;;20776684;28;20041;-76
2021/10/04 19:19:55;;;;;;;6.00;2.83;;;12.60;99.90;;;;;;20735437;28;20026;-76
2021/10/04 19:29:56;;;;;;;7.67;5.07;;;12.60;99.90;;;;;;20738578;28;20479;-75
2021/10/04 19:39:57;;;;;;;16.20;7.93;;;12.40;99.90;;;;;;20732507;28;20040;-74
2021/10/04 19:50:00;;;;;;;13.63;9.17;;;12.30;99.90;;;;;;20730805;28;20030;-75
2021/10/04 20:00:05;;;;;;;12.57;9.27;;;12.30;99.90;;;;;;20730129;28;20119;-75
2021/10/04 20:10:07;;;;;;;18.73;10.82;;;12.30;99.90;;;;;;20736817;28;20026;-76
2021/10/04 20:20:08;;;;;;;;;;;12.30;99.90;;;;;;20746149;28;20022;-77
2021/10/04 20:30:10;;;;;;;23.08;13.90;;;12.20;99.90;;;;;;20745041;28;19917;-76
2021/10/04 20:40:13;;;;;;;22.10;14.30;;;12.10;99.90;;;;;;20744914;28;20037;-76
2021/10/04 20:50:14;;;;;;;21.08;13.60;;;12.00;99.90;;;;;;20728107;28;20488;-76
2021/10/04 21:00:15;;;;;;;19.43;12.73;;;12.00;99.90;;;;;;20744842;28;20103;-76
2021/10/04 21:10:16;;;;;;;19.43;12.80;;;12.00;99.90;;;;;;20757866;28;20030;-77
2021/10/04 21:20:17;;;;;;;27.57;15.13;;;11.90;99.90;;;;;;20747985;28;20029;-77
2021/10/04 21:30:18;;;;;;;27.87;16.83;;;11.90;99.90;;;;;;20769903;28;20504;-77
2021/10/04 21:40:19;;;;;;;34.07;18.10;;;11.90;99.90;;;;;;20782919;28;20117;-78
2021/10/04 21:50:20;;;;;;;36.20;19.73;;;11.70;99.90;;;;;;20772083;28;20036;-76
2021/10/04 22:20:58;;;;;;;36.05;20.52;;;11.50;99.90;;;;;;20770140;28;20041;-76
2021/10/04 22:31:00;;;;;;;35.00;21.00;;;11.50;99.90;;;;;;20767835;28;20034;-77
2021/10/04 22:41:02;;;;;;;35.47;19.70;;;11.60;99.90;;;;;;20752444;28;20072;-76
2021/10/04 22:51:04;;;;;;;35.97;18.55;;;11.50;99.90;;;;;;20750280;28;20312;-77
2021/10/04 23:01:05;;;;;;;29.38;17.55;;;11.60;99.90;;;;;;20755450;28;20030;-77
2021/10/04 23:11:05;;;;;;;31.33;18.17;;;11.60;99.90;;;;;;20754342;28;20096;-77
2021/10/04 23:21:06;;;;;;;29.90;17.03;;;11.50;99.90;;;;;;20752971;28;20037;-76
2021/10/04 23:31:07;;;;;;;31.13;16.63;;;11.30;99.90;;;;;;20750037;28;20037;-76
2021/10/04 23:41:08;;;;;;;25.83;15.20;;;11.30;99.90;;;;;;20750627;28;20034;-77
2021/10/04 23:51:10;;;;;;;28.90;16.37;;;11.30;99.90;;;;;;20750370;28;20040;-77
