Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:01:32;;;;;;;5.55;3.00;;;;;;;18.73;83.58;101835.97;6206815;23;20009;-84
2023/08/17 00:03:57;;;;;;;6.63;2.97;;;;;;;18.74;83.58;101836.81;6206715;23;20005;-85
2023/08/17 00:06:22;;;;;;;9.35;3.17;;;;;;;18.72;83.93;101844.22;6206529;23;20096;-84
2023/08/17 00:08:48;;;;;;;9.35;3.10;;;;;;;18.57;84.33;101820.94;6179894;23;20012;-86
2023/08/17 00:11:13;;;;;;;6.40;3.20;;;;;;;18.50;85.25;101814.69;6206951;23;20331;-84
2023/08/17 00:13:39;;;;;;;6.88;3.10;;;;;;;18.61;84.55;101830.31;6206406;23;20453;-84
2023/08/17 00:16:04;;;;;;;7.13;3.60;;;;;;;18.49;84.05;101807.63;6206317;23;20011;-86
2023/08/17 00:18:37;;;;;;;8.63;3.05;;;;;;;18.59;84.16;101816.22;6206308;23;20008;-84
2023/08/17 00:21:03;;;;;;;6.50;3.08;;;;;;;18.57;83.87;101817.41;6206932;23;20035;-84
2023/08/17 00:23:29;;;;;;;5.18;2.92;;;;;;;18.29;84.34;101800.19;6207094;23;20513;-84
2023/08/17 00:25:54;;;;;;;5.60;3.20;;;;;;;18.44;84.69;101820.81;6207443;23;20036;-84
2023/08/17 00:28:19;;;;;;;5.25;2.95;;;;;;;18.28;85.92;101809.28;6206731;23;20086;-86
2023/08/17 00:30:45;;;;;;;7.40;3.20;;;;;;;18.39;85.94;101819.53;6206779;23;20333;-84
2023/08/17 00:33:10;;;;;;;6.35;3.25;;;;;;;18.36;85.19;101814.53;6206756;23;20004;-85
2023/08/17 00:35:35;;;;;;;7.10;3.20;;;;;;;18.42;86.03;101824.50;6179682;23;20019;-84
2023/08/17 00:38:01;;;;;;;6.40;3.10;;;;;;;18.36;85.76;101814.53;6206679;23;20373;-87
2023/08/17 00:40:26;;;;;;;6.45;3.13;;;;;;;18.35;84.73;101818.22;6206571;23;20031;-85
2023/08/17 00:42:51;;;;;;;6.13;3.10;;;;;;;18.29;85.15;101819.00;6206373;23;20084;-86
2023/08/17 00:45:18;;;;;;;5.70;3.05;;;;;;;18.21;85.93;101811.88;6206664;23;20008;-85
2023/08/17 00:47:44;;;;;;;9.45;3.03;;;;;;;18.31;85.98;101830.41;6206841;23;20069;-85
2023/08/17 00:50:11;;;;;;;9.30;3.28;;;;;;;18.24;85.46;101822.25;6179328;23;20009;-85
2023/08/17 00:52:37;;;;;;;8.23;3.60;;;;;;;18.23;86.45;101825.13;6179317;23;20019;-87
2023/08/17 00:55:04;;;;;;;6.53;3.00;;;;;;;18.20;85.09;101826.31;6206069;23;20083;-83
2023/08/17 00:57:30;;;;;;;6.32;3.20;;;;;;;18.21;85.19;101827.16;6206709;23;20019;-85
2023/08/17 00:59:56;;;;;;;7.47;3.20;;;;;;;18.15;85.27;101813.47;6206162;23;20326;-86
2023/08/17 01:02:21;;;;;;;6.05;3.17;;;;;;;18.20;85.19;101822.81;6206232;23;20011;-84
2023/08/17 01:04:46;;;;;;;6.10;3.38;;;;;;;18.13;85.68;101820.91;6207069;23;20480;-85
2023/08/17 01:07:12;;;;;;;5.70;3.10;;;;;;;18.28;85.85;101841.50;6206872;23;20012;-84
2023/08/17 01:09:38;;;;;;;6.18;3.15;;;;;;;18.27;85.58;101839.84;6206420;23;20083;-84
2023/08/17 01:12:23;;;;;;;10.10;3.20;;;;;;;18.39;84.65;101846.38;6207261;23;20004;-82
2023/08/17 01:14:57;;;;;;;6.22;3.15;;;;;;;18.30;86.45;101836.75;6206435;23;20008;-84
2023/08/17 01:17:29;;;;;;;7.60;3.40;;;;;;;18.11;84.77;101811.38;6206722;23;20349;-83
2023/08/17 01:19:57;;;;;;;5.05;3.20;;;;;;;18.26;86.45;101835.50;6179426;23;20370;-84
2023/08/17 01:22:26;;;;;;;6.32;3.20;;;;;;;18.19;85.71;101821.13;6206338;23;20040;-84
2023/08/17 01:24:57;;;;;;;6.45;3.20;;;;;;;18.19;85.31;101819.28;6180050;23;20397;-83
2023/08/17 01:27:23;;;;;;;5.88;3.20;;;;;;;18.11;85.99;101812.19;6207260;23;20039;-84
2023/08/17 01:29:49;;;;;;;9.52;3.40;;;;;;;18.14;85.66;101819.88;6207011;23;20036;-83
2023/08/17 01:32:42;;;;;;;8.15;3.33;;;;;;;18.24;85.37;101832.16;6179900;23;20012;-84
2023/08/17 01:35:27;;;;;;;;;;;;;;;18.33;84.47;101822.97;6165495;23;20035;-84
2023/08/17 01:37:54;;;;;;;4.85;3.03;;;;;;;18.15;85.77;101821.53;6180731;23;19930;-85
2023/08/17 01:40:20;;;;;;;4.70;3.10;;;;;;;18.20;85.23;101820.94;6208009;23;20013;-82
2023/08/17 01:42:46;;;;;;;7.10;3.53;;;;;;;18.10;85.79;101815.88;6181225;23;20008;-83
2023/08/17 01:45:11;;;;;;;6.75;3.60;;;;;;;18.02;86.00;101814.09;6206965;23;20036;-86
2023/08/17 01:47:37;;;;;;;7.00;3.47;;;;;;;18.10;86.13;101809.69;6181137;23;20433;-85
2023/08/17 01:50:02;;;;;;;6.53;3.35;;;;;;;18.01;86.50;101798.22;6208108;23;20027;-84
2023/08/17 01:52:28;;;;;;;7.30;3.40;;;;;;;17.99;86.83;101797.53;6206996;23;20013;-84
2023/08/17 01:54:54;;;;;;;5.88;3.35;;;;;;;18.14;85.86;101810.97;6181070;23;20462;-84
2023/08/17 01:57:19;;;;;;;7.03;3.30;;;;;;;18.07;86.75;101816.28;6206501;23;20015;-85
2023/08/17 01:59:44;;;;;;;7.22;3.30;;;;;;;18.06;86.71;101817.28;6205561;23;20020;-83
2023/08/17 02:02:11;;;;;;;7.22;3.20;;;;;;;17.98;87.21;101806.63;6205706;23;20032;-86
2023/08/17 02:04:37;;;;;;;6.10;3.33;;;;;;;17.89;87.44;101803.22;6207331;23;20433;-85
2023/08/17 02:07:02;;;;;;;7.78;3.40;;;;;;;17.70;87.93;101788.50;6208219;23;20004;-86
2023/08/17 02:09:28;;;;;;;5.75;3.35;;;;;;;17.86;88.10;101809.78;6207732;23;20536;-85
2023/08/17 02:11:53;;;;;;;7.30;3.40;;;;;;;17.86;88.90;101814.34;6207352;23;20321;-84
2023/08/17 02:14:18;;;;;;;5.85;3.38;;;;;;;17.84;88.00;101814.50;6180768;23;20499;-85
2023/08/17 02:16:44;;;;;;;5.40;3.50;;;;;;;17.81;88.88;101822.09;6181104;23;20012;-85
2023/08/17 02:19:09;;;;;;;8.10;3.38;;;;;;;17.80;88.38;101809.72;6207608;23;20017;-83
2023/08/17 02:21:35;;;;;;;5.97;3.42;;;;;;;17.83;88.10;101826.25;6208091;23;20044;-85
2023/08/17 02:24:01;;;;;;;6.05;3.33;;;;;;;17.70;88.79;101800.09;6207165;23;20012;-86
2023/08/17 02:26:26;;;;;;;8.20;3.55;;;;;;;17.84;87.53;101816.34;6207516;23;20020;-83
2023/08/17 02:28:51;;;;;;;5.95;3.35;;;;;;;17.70;87.86;101804.59;6207119;23;20088;-84
2023/08/17 02:31:17;;;;;;;6.07;3.10;;;;;;;17.73;87.33;101809.59;6205682;23;20083;-84
2023/08/17 02:33:42;;;;;;;11.15;3.88;;;;;;;17.65;87.97;101801.66;6205763;23;20008;-85
2023/08/17 02:36:07;;;;;;;9.75;3.58;;;;;;;17.61;89.29;101804.72;6205152;23;20004;-84
2023/08/17 02:38:33;;;;;;;6.18;3.40;;;;;;;17.53;87.39;101782.50;6205490;23;20013;-84
2023/08/17 02:40:58;;;;;;;7.57;3.20;;;;;;;17.71;87.85;101806.28;6206158;23;20474;-86
2023/08/17 02:43:23;;;;;;;6.80;3.28;;;;;;;17.69;88.27;101811.00;6205576;23;20303;-84
2023/08/17 02:45:49;;;;;;;5.20;3.05;;;;;;;17.66;88.87;101814.06;6206218;23;20072;-84
2023/08/17 02:48:14;;;;;;;6.85;3.38;;;;;;;17.58;88.66;101790.84;6180379;23;20340;-84
2023/08/17 02:50:39;;;;;;;7.13;3.30;;;;;;;17.68;88.01;101806.66;6206914;23;20449;-87
2023/08/17 02:53:05;;;;;;;7.35;3.47;;;;;;;17.61;87.74;101790.44;6207650;23;20012;-83
2023/08/17 02:55:30;;;;;;;6.40;3.33;;;;;;;17.69;87.80;101802.94;6206254;23;20008;-86
2023/08/17 02:57:55;;;;;;;8.25;3.58;;;;;;;17.66;86.40;101806.00;6207451;23;20523;-86
2023/08/17 03:00:21;;;;;;;8.60;3.67;;;;;;;17.70;86.40;101809.97;6207189;23;20015;-83
2023/08/17 03:02:47;;;;;;;8.57;3.42;;;;;;;17.56;87.22;101796.38;6207151;23;20016;-84
2023/08/17 03:05:12;;;;;;;7.63;3.30;;;;;;;17.61;86.95;101799.34;6207323;23;20046;-85
2023/08/17 03:07:37;;;;;;;5.88;3.33;;;;;;;17.43;86.35;101772.06;6180673;23;20031;-82
2023/08/17 03:10:03;;;;;;;7.35;3.40;;;;;;;17.44;87.57;101790.66;6207325;23;20055;-85
2023/08/17 03:12:28;;;;;;;7.45;3.60;;;;;;;17.41;86.83;101779.47;6206986;23;20067;-85
2023/08/17 03:14:54;;;;;;;6.15;3.10;;;;;;;17.38;85.97;101780.66;6206843;23;20465;-85
2023/08/17 03:17:19;;;;;;;6.38;3.30;;;;;;;17.40;86.25;101788.50;6206693;23;20386;-86
2023/08/17 03:19:44;;;;;;;6.82;3.10;;;;;;;17.32;87.66;101782.22;6207488;23;20020;-85
2023/08/17 03:22:10;;;;;;;4.97;2.90;;;;;;;17.46;87.98;101793.13;6207107;23;20040;-84
2023/08/17 03:24:35;;;;;;;7.32;3.45;;;;;;;17.41;87.30;101780.28;6207242;23;20077;-85
2023/08/17 03:27:00;;;;;;;9.23;3.28;;;;;;;17.43;87.84;101793.50;6180601;23;20012;-85
2023/08/17 03:29:27;;;;;;;7.47;3.33;;;;;;;17.44;88.04;101795.16;6207337;23;20008;-86
2023/08/17 03:31:52;;;;;;;6.95;3.33;;;;;;;17.39;88.45;101792.22;6206895;23;20039;-85
2023/08/17 03:34:17;;;;;;;4.75;3.15;;;;;;;17.37;88.81;101794.25;6206845;23;20017;-85
2023/08/17 03:36:42;;;;;;;5.72;3.25;;;;;;;17.15;88.96;101778.03;6207122;23;20008;-87
2023/08/17 03:39:08;;;;;;;6.82;3.30;;;;;;;17.26;89.17;101788.31;6207310;23;20008;-84
2023/08/17 03:41:36;;;;;;;6.25;2.97;;;;;;;17.32;89.17;101782.22;6180261;23;20034;-86
2023/08/17 03:44:02;;;;;;;7.95;3.60;;;;;;;17.26;89.46;101788.31;6207093;23;20012;-85
2023/08/17 03:46:27;;;;;;;8.27;3.60;;;;;;;17.24;88.41;101774.28;6207155;23;20015;-85
2023/08/17 03:48:53;;;;;;;5.97;3.40;;;;;;;17.31;89.56;101796.66;6207232;23;20004;-85
2023/08/17 03:51:18;;;;;;;9.18;3.55;;;;;;;17.28;90.03;101785.47;6206817;23;20096;-85
2023/08/17 03:53:44;;;;;;;5.57;3.28;;;;;;;17.18;90.08;101796.44;6206888;23;20079;-85
2023/08/17 03:56:09;;;;;;;5.00;3.35;;;;;;;17.21;91.00;101780.81;6179352;23;20012;-86
2023/08/17 03:58:35;;;;;;;6.20;3.45;;;;;;;17.10;90.09;101788.47;6206725;23;20495;-84
2023/08/17 04:01:01;;;;;;;8.52;3.40;;;;;;;17.20;90.51;101807.81;6206583;23;20011;-85
2023/08/17 04:03:26;;;;;;;7.82;3.38;;;;;;;17.05;91.30;101792.53;6206773;23;20086;-85
2023/08/17 04:05:52;;;;;;;8.35;3.60;;;;;;;17.02;90.94;101811.66;6207169;23;20036;-86
2023/08/17 04:08:17;;;;;;;6.03;3.08;;;;;;;16.91;91.13;101790.59;6206758;23;20012;-85
2023/08/17 04:10:43;;;;;;;8.98;3.90;;;;;;;17.08;91.62;101808.25;6179588;23;20008;-84
2023/08/17 04:13:08;;;;;;;7.63;3.70;;;;;;;16.98;91.60;101813.00;6180111;23;20004;-84
2023/08/17 04:15:34;;;;;;;4.43;3.40;;;;;;;17.03;91.77;101820.53;6206628;23;20028;-85
2023/08/17 04:17:59;;;;;;;8.20;3.60;;;;;;;16.88;91.80;101801.69;6206385;23;20012;-85
2023/08/17 04:20:25;;;;;;;6.88;3.60;;;;;;;16.93;91.78;101826.09;6206668;23;20016;-83
2023/08/17 04:22:51;;;;;;;7.40;3.58;;;;;;;16.94;91.29;101823.22;6179491;23;20074;-83
2023/08/17 04:25:16;;;;;;;7.78;3.42;;;;;;;16.87;92.10;101818.78;6206245;23;20008;-84
2023/08/17 04:27:41;;;;;;;6.57;3.40;;;;;;;16.96;92.40;101833.78;6206729;23;20016;-84
2023/08/17 04:30:08;;;;;;;8.68;3.60;;;;;;;16.88;92.19;101825.81;6206682;23;20009;-86
2023/08/17 04:32:33;;;;;;;7.85;3.40;;;;;;;16.67;92.44;101817.41;6206662;23;20009;-84
2023/08/17 04:34:58;;;;;;;6.43;3.50;;;;;;;16.79;91.76;101825.84;6206495;23;20028;-84
2023/08/17 04:37:24;;;;;;;7.10;3.55;;;;;;;16.69;91.50;101811.88;6206939;23;20011;-85
2023/08/17 04:39:49;;;;;;;6.35;3.30;;;;;;;16.74;91.85;101824.72;6206506;23;20018;-84
2023/08/17 04:42:14;;;;;;;6.25;3.58;;;;;;;16.79;91.34;101827.72;6207174;23;20051;-84
2023/08/17 04:44:40;;;;;;;7.03;3.63;;;;;;;16.78;91.62;101829.56;6206566;23;20000;-85
2023/08/17 04:47:05;;;;;;;8.00;3.80;;;;;;;16.66;93.06;101814.91;6180377;23;20488;-85
2023/08/17 04:49:31;;;;;;;7.55;3.50;;;;;;;16.69;91.94;101809.22;6206892;23;20024;-85
2023/08/17 04:51:56;;;;;;;7.40;3.55;;;;;;;16.64;92.79;101811.59;6179322;23;20047;-85
2023/08/17 04:54:22;;;;;;;6.15;3.33;;;;;;;16.78;92.89;101826.06;6180471;23;20040;-84
2023/08/17 04:56:47;;;;;;;4.90;3.28;;;;;;;16.71;91.88;101828.59;6206656;23;20008;-85
2023/08/17 04:59:15;;;;;;;5.22;3.38;;;;;;;16.57;93.13;101813.31;6205960;23;20035;-85
2023/08/17 05:01:40;;;;;;;8.40;3.55;;;;;;;16.59;94.08;101803.25;6179600;23;20005;-85
2023/08/17 05:04:06;;;;;;;11.23;3.55;;;;;;;16.69;91.83;101819.91;6206284;23;20011;-84
2023/08/17 05:06:31;;;;;;;5.88;3.45;;;;;;;16.67;92.00;101821.94;6206716;23;20012;-84
2023/08/17 05:08:57;;;;;;;9.23;3.55;;;;;;;16.61;92.88;101822.63;6207449;23;20065;-85
2023/08/17 05:11:23;;;;;;;5.88;3.33;;;;;;;16.65;92.88;101813.25;6209265;23;20012;-86
2023/08/17 05:13:49;;;;;;;5.32;3.40;;;;;;;16.69;92.17;101819.91;6181897;23;20012;-84
2023/08/17 05:16:14;;;;;;;10.95;3.60;;;;;;;16.56;93.22;101803.59;6209255;23;20087;-85
2023/08/17 05:18:39;;;;;;;7.03;3.40;;;;;;;16.74;91.82;101816.69;6181616;23;20095;-84
2023/08/17 05:21:05;;;;;;;8.57;3.80;;;;;;;16.64;92.58;101801.69;6208497;23;20005;-84
2023/08/17 05:23:30;;;;;;;7.55;3.47;;;;;;;16.67;92.38;101800.50;6207930;23;20005;-85
2023/08/17 05:25:56;;;;;;;6.93;3.45;;;;;;;16.73;91.77;101810.50;6207795;23;20012;-84
2023/08/17 05:28:21;;;;;;;8.13;3.70;;;;;;;16.68;92.18;101810.22;6208630;23;20663;-86
2023/08/17 05:30:46;;;;;;;6.55;3.40;;;;;;;16.76;91.99;101810.16;6181086;23;20012;-84
2023/08/17 05:33:12;;;;;;;9.68;3.80;;;;;;;16.76;92.48;101809.31;6181183;23;20009;-85
2023/08/17 05:35:37;;;;;;;6.90;3.60;;;;;;;16.79;92.85;101812.47;6208840;23;20005;-85
2023/08/17 05:38:03;;;;;;;6.28;3.80;;;;;;;16.77;91.51;101809.13;6208434;23;20027;-84
2023/08/17 05:40:32;;;;;;;8.27;4.00;;;;;;;16.77;91.18;101806.47;6207695;23;20008;-82
2023/08/17 05:42:57;;;;;;;7.72;3.80;;;;;;;16.88;91.49;101823.94;6207971;23;20004;-84
2023/08/17 05:45:23;;;;;;;8.75;3.78;;;;;;;16.78;91.24;101808.13;6181530;23;20096;-86
2023/08/17 05:47:48;;;;;;;7.53;3.70;;;;;;;16.96;91.43;101815.00;6209410;23;20011;-85
2023/08/17 05:50:13;;;;;;;7.47;3.75;;;;;;;17.03;92.17;101834.75;6209797;23;20012;-86
2023/08/17 05:52:40;;;;;;;9.05;4.15;;;;;;;16.98;91.33;101829.09;6210204;23;20008;-85
2023/08/17 05:55:06;;;;;;;8.80;3.80;;;;;;;16.95;90.75;101840.16;6212155;23;20458;-84
2023/08/17 05:57:31;;;;;;;7.30;3.65;;;;;;;16.93;90.85;101821.56;6222535;23;20103;-83
2023/08/17 05:59:56;;;;;;;11.23;3.80;;;;;;;17.07;90.92;101822.66;6192916;23;20064;-85
2023/08/17 06:02:22;;;;;;;8.40;4.00;;;;;;;17.00;91.64;101813.66;6191086;23;20020;-86
2023/08/17 06:04:47;;;;;;;7.03;3.95;;;;;;;17.21;91.73;101828.22;6217106;23;20082;-84
2023/08/17 06:07:13;;;;;;;6.65;3.50;;;;;;;17.21;90.39;101822.88;6215324;23;20461;-86
2023/08/17 06:09:38;;;;;;;7.40;3.70;;;;;;;17.41;90.86;101833.91;6209753;23;20008;-85
2023/08/17 06:12:04;;;;;;;6.40;3.80;;;;;;;17.29;90.37;101825.50;6208341;23;20358;-86
2023/08/17 06:14:29;;;;;;;6.50;4.07;;;;;;;17.27;91.00;101821.31;6208349;23;20016;-87
2023/08/17 06:16:55;;;;;;;11.05;4.75;;;;;;;17.33;91.37;101834.00;6207233;23;20035;-85
2023/08/17 06:19:20;;;;;;;7.85;4.20;;;;;;;17.46;89.41;101852.13;6207004;23;20016;-85
2023/08/17 06:21:45;;;;;;;12.43;3.95;;;;;;;17.36;89.76;101824.75;6207581;23;20064;-85
2023/08/17 06:24:11;;;;;;;8.98;4.30;;;;;;;17.40;89.87;101836.75;6207556;23;20079;-85
2023/08/17 06:26:36;;;;;;;8.48;4.25;;;;;;;17.40;89.66;101837.59;6208085;23;20009;-84
2023/08/17 06:29:01;;;;;;;8.80;4.30;;;;;;;17.37;90.04;101839.81;6207832;23;20449;-86
2023/08/17 06:31:27;;;;;;;9.13;4.45;;;;;;;17.34;90.07;101833.81;6208089;23;20050;-85
2023/08/17 06:33:53;;;;;;;11.77;4.93;;;;;;;17.27;89.58;101827.50;6207822;23;20008;-83
2023/08/17 06:36:19;;;;;;;7.30;4.30;;;;;;;17.25;91.81;101842.94;6208408;23;20059;-84
2023/08/17 06:38:45;;;;;;;9.40;4.47;;;;;;;17.26;90.82;101849.97;6208066;23;20429;-85
2023/08/17 06:41:11;;;;;;;7.07;4.40;;;;;;;17.22;91.46;101840.59;6207983;23;20008;-87
2023/08/17 06:43:36;;;;;;;8.13;4.38;;;;;;;17.21;90.84;101839.78;6206573;23;20017;-85
2023/08/17 06:46:01;;;;;;;8.30;4.88;;;;;;;17.26;91.73;101835.75;6207865;23;20437;-84
2023/08/17 06:48:27;;;;;;;7.47;4.75;;;;;;;17.29;91.92;101838.03;6181147;23;20009;-86
2023/08/17 06:50:53;;;;;;;8.70;4.60;;;;;;;17.30;91.38;101837.88;6207466;23;20425;-86
2023/08/17 06:53:18;;;;;;;8.57;4.40;;;;;;;17.30;91.10;101827.16;6180592;23;20012;-85
2023/08/17 06:55:44;;;;;;;7.68;4.65;;;;;;;17.38;90.99;101833.44;6207408;23;20007;-85
2023/08/17 06:58:09;;;;;;;9.32;4.80;;;;;;;17.43;90.43;101842.59;6208011;23;20437;-83
2023/08/17 07:00:35;;;;;;;9.07;4.53;;;;;;;17.45;92.44;101839.72;6207551;23;20016;-86
2023/08/17 07:03:01;;;;;;;9.20;4.35;;;;;;;17.56;91.44;101855.38;6207126;23;20012;-86
2023/08/17 07:05:27;;;;;;;9.52;4.80;;;;;;;17.56;90.85;101835.78;6207502;23;20349;-86
2023/08/17 07:07:52;;;;;;;8.73;4.75;;;;;;;17.56;90.52;101836.59;6208057;23;20024;-86
2023/08/17 07:10:18;;;;;;;11.13;4.93;;;;;;;17.63;91.79;101851.97;6208003;23;20034;-85
2023/08/17 07:12:44;;;;;;;9.43;4.70;;;;;;;17.55;92.38;101852.88;6207660;23;20008;-86
2023/08/17 07:15:12;;;;;;;7.60;4.82;;;;;;;17.48;91.67;101834.03;6207512;23;20008;-84
2023/08/17 07:17:38;;;;;;;7.72;4.78;;;;;;;17.61;92.53;101847.63;6207626;23;20015;-86
2023/08/17 07:20:04;;;;;;;8.27;4.78;;;;;;;17.51;90.07;101830.97;6207708;23;20016;-84
2023/08/17 07:22:30;;;;;;;10.20;5.03;;;;;;;17.46;91.45;101830.66;6206503;23;20050;-85
2023/08/17 07:24:56;;;;;;;10.70;4.70;;;;;;;17.47;91.24;101843.09;6207100;23;20066;-86
2023/08/17 07:27:21;;;;;;;10.25;4.90;;;;;;;17.50;91.84;101837.34;6206773;23;20017;-85
2023/08/17 07:29:46;;;;;;;8.90;4.72;;;;;;;17.57;92.47;101834.78;6207206;23;20004;-85
2023/08/17 07:32:12;;;;;;;11.95;5.40;;;;;;;17.71;91.30;101854.56;6179652;23;20251;-85
2023/08/17 07:34:37;;;;;;;13.32;5.82;;;;;;;17.63;90.95;101857.31;6207247;23;20005;-85
2023/08/17 07:37:06;;;;;;;10.15;4.93;;;;;;;17.73;92.34;101858.72;6207404;23;20004;-85
2023/08/17 07:39:31;;;;;;;8.57;4.95;;;;;;;17.83;91.27;101852.25;6180644;23;20327;-87
2023/08/17 07:41:57;;;;;;;13.10;4.80;;;;;;;17.85;92.22;101851.06;6206976;23;20240;-83
2023/08/17 07:44:22;;;;;;;10.88;5.20;;;;;;;17.93;91.53;101852.81;6206325;23;20028;-83
2023/08/17 07:46:47;;;;;;;12.65;5.60;;;;;;;17.87;91.39;101848.19;6206443;23;20306;-85
2023/08/17 07:49:13;;;;;;;11.20;5.60;;;;;;;17.96;90.02;101851.59;6206545;23;20012;-81
2023/08/17 07:51:38;;;;;;;9.45;5.20;;;;;;;18.03;89.08;101857.88;6206359;23;20008;-83
2023/08/17 07:54:04;;;;;;;9.50;5.10;;;;;;;18.04;90.92;101862.22;6206598;23;20019;-81
2023/08/17 07:56:29;;;;;;;7.82;5.10;;;;;;;18.10;88.57;101853.47;6179683;23;20442;-83
2023/08/17 07:58:54;;;;;;;10.32;5.40;;;;;;;18.08;89.37;101852.81;6206843;23;20016;-84
2023/08/17 08:01:20;;;;;;;9.75;5.18;;;;;;;18.17;90.01;101858.09;6206464;23;20461;-83
2023/08/17 08:03:45;;;;;;;9.75;5.03;;;;;;;18.23;89.50;101862.69;6206689;23;20020;-85
2023/08/17 08:06:11;;;;;;;10.23;4.70;;;;;;;18.17;89.01;101863.44;6206555;23;20019;-84
2023/08/17 08:08:37;;;;;;;11.00;4.63;;;;;;;18.20;89.55;101857.72;6206639;23;20047;-83
2023/08/17 08:11:04;;;;;;;9.90;4.57;;;;;;;18.17;88.44;101860.75;6205876;23;20428;-83
2023/08/17 08:13:30;;;;;;;10.32;4.65;;;;;;;18.07;91.64;101843.13;6206561;23;20019;-84
2023/08/17 08:15:55;;;;;;;10.00;4.50;;;;;;;18.37;90.94;101858.31;6205076;23;20342;-83
2023/08/17 08:18:20;;;;;;;10.73;5.00;;;;;;;18.39;87.35;101851.75;6205755;23;20435;-84
2023/08/17 08:20:46;;;;;;;14.38;5.10;;;;;;;18.36;87.68;101851.31;6206354;23;20032;-83
2023/08/17 08:23:11;;;;;;;10.38;4.85;;;;;;;18.35;86.92;101858.50;6205675;23;20013;-83
2023/08/17 08:25:36;;;;;;;11.95;4.63;;;;;;;18.38;88.11;101847.41;6206221;23;20016;-83
2023/08/17 08:28:02;;;;;;;8.45;4.60;;;;;;;18.44;88.28;101861.91;6206202;23;20024;-83
2023/08/17 08:30:27;;;;;;;9.20;4.55;;;;;;;18.47;87.77;101858.03;6206347;23;20055;-84
2023/08/17 08:32:53;;;;;;;9.23;4.68;;;;;;;18.39;86.58;101853.59;6205994;23;20087;-84
2023/08/17 08:35:18;;;;;;;9.65;5.28;;;;;;;18.31;86.69;101845.66;6206289;23;20084;-86
2023/08/17 08:37:43;;;;;;;8.73;4.80;;;;;;;18.32;88.11;101853.53;6206407;23;20008;-86
2023/08/17 08:40:14;;;;;;;10.10;5.10;;;;;;;18.30;87.42;101858.25;6180131;23;20671;-86
2023/08/17 08:42:40;;;;;;;8.95;4.90;;;;;;;18.30;87.77;101863.59;6206099;23;20104;-85
2023/08/17 08:45:06;;;;;;;14.52;6.40;;;;;;;18.26;86.95;101865.03;6181707;23;20040;-86
2023/08/17 08:47:34;;;;;;;11.93;5.50;;;;;;;18.20;89.15;101863.09;6208563;23;20031;-86
2023/08/17 08:50:01;;;;;;;44.03;10.75;;;;;;;18.08;88.97;101834.03;6208588;23;20009;-86
2023/08/17 08:52:34;;;;;;;12.73;5.47;;;;;;;18.28;88.71;101854.91;6181737;23;20418;-88
2023/08/17 08:55:06;;;;;;;11.75;4.90;;;;;;;18.19;88.18;101850.66;6209890;23;20618;-86
2023/08/17 08:57:32;;;;;;;11.23;5.13;;;;;;;18.19;89.33;101847.97;6208754;23;20000;-84
2023/08/17 08:59:59;;;;;;;9.98;5.15;;;;;;;18.10;89.58;101837.34;6208370;23;20019;-84
2023/08/17 09:02:24;;;;;;;12.45;5.40;;;;;;;18.19;90.57;101845.28;6180612;23;20381;-84
2023/08/17 09:04:50;;;;;;;11.38;5.78;;;;;;;18.14;89.45;101835.97;6209096;23;20011;-84
2023/08/17 09:07:17;;;;;;;10.27;5.50;;;;;;;18.22;90.44;101844.94;6212934;23;20095;-86
2023/08/17 09:09:44;;;;;;;9.93;5.80;;;;;;;18.22;90.51;101845.78;6222232;23;20380;-87
2023/08/17 09:12:10;;;;;;;9.65;5.30;;;;;;;18.18;90.89;101846.31;6224632;23;20000;-85
2023/08/17 09:14:37;;;;;;;10.60;5.18;;;;;;;18.13;91.95;101838.84;6217912;23;20008;-86
2023/08/17 09:17:03;;;;;;;10.45;5.22;;;;;;;18.06;90.21;101819.16;6209104;23;20016;-85
2023/08/17 09:19:31;;;;;;;10.10;5.40;;;;;;;18.08;89.91;101823.31;6208326;23;20039;-86
2023/08/17 09:21:56;;;;;;;11.95;5.60;;;;;;;18.09;89.39;101830.34;6209132;23;20488;-86
2023/08/17 09:24:22;;;;;;;10.23;5.63;;;;;;;18.07;89.19;101816.28;6208070;23;20008;-85
2023/08/17 09:26:49;;;;;;;9.57;5.28;;;;;;;18.20;89.75;101844.31;6208427;23;20008;-85
2023/08/17 09:29:19;;;;;;;14.20;6.40;;;;;;;18.21;89.06;101844.09;6207948;23;20015;-86
2023/08/17 09:31:45;;;;;;;13.05;6.30;;;;;;;18.19;89.55;101842.63;6208508;23;20385;-86
2023/08/17 09:34:11;;;;;;;13.50;6.20;;;;;;;17.96;89.45;101808.69;6208347;23;20062;-85
2023/08/17 09:36:37;;;;;;;17.20;7.47;;;;;;;18.11;88.35;101839.03;6208431;23;20008;-86
2023/08/17 09:39:03;;;;;;;17.30;7.53;;;;;;;18.04;89.63;101843.44;6208445;23;20087;-85
2023/08/17 09:41:28;;;;;;;16.83;6.85;;;;;;;18.12;90.27;101846.03;6208666;23;20009;-85
2023/08/17 09:43:54;;;;;;;18.70;7.00;;;;;;;18.21;90.11;101843.28;6207894;23;20015;-85
2023/08/17 09:46:21;;;;;;;15.70;7.15;;;;;;;18.25;89.16;101839.16;6181608;23;20070;-85
2023/08/17 09:48:47;;;;;;;15.55;7.38;;;;;;;18.26;89.73;101843.53;6208420;23;20062;-86
2023/08/17 09:51:16;;;;;;;14.85;7.25;;;;;;;18.34;89.99;101847.94;6208420;23;20013;-86
2023/08/17 09:53:42;;;;;;;19.05;8.00;;;;;;;18.35;89.22;101845.09;6207911;23;20465;-86
2023/08/17 09:56:08;;;;;;;16.38;7.60;;;;;;;18.32;88.75;101829.38;6208440;23;20004;-86
2023/08/17 09:58:33;;;;;;;23.38;8.15;;;;;;;18.18;89.65;101806.06;6208923;23;20013;-85
2023/08/17 10:01:04;;;;;;;14.38;7.53;;;;;;;18.33;89.66;101836.41;6208117;23;20011;-85
2023/08/17 10:03:32;;;;;;;19.13;8.00;;;;;;;18.31;90.78;101826.88;6208053;23;20012;-86
2023/08/17 10:06:22;;;;;;;16.80;7.88;;;;;;;18.41;89.43;101833.59;6207793;23;20099;-87
2023/08/17 10:08:49;;;;;;;16.25;7.82;;;;;;;18.23;89.32;101801.81;6207772;23;20031;-85
2023/08/17 10:11:19;;;;;;;15.75;7.97;;;;;;;18.22;89.31;101796.63;6207877;23;20008;-86
2023/08/17 10:14:08;;;;;;;15.25;7.80;;;;;;;18.34;88.96;101821.94;6207559;23;20352;-84
2023/08/17 10:16:53;;;;;;;17.58;7.75;;;;;;;18.47;89.21;101815.06;6208126;23;20013;-85
2023/08/17 10:19:43;;;;;;;15.77;7.75;;;;;;;18.27;91.25;101819.16;6210336;23;20310;-87
2023/08/17 10:22:16;;;;;;;17.17;8.07;;;;;;;18.34;90.55;101816.56;6208385;23;20437;-86
2023/08/17 10:24:45;;;;;;;15.38;8.15;;;;;;;18.26;89.34;101803.28;6207648;23;20087;-87
2023/08/17 10:27:11;;;;;;;20.10;8.45;;;;;;;18.24;90.34;101805.31;6207840;23;20044;-86
2023/08/17 10:29:39;;;;;;;16.65;8.52;;;;;;;18.13;90.83;101794.06;6180371;23;20039;-86
2023/08/17 10:32:06;;;;;;;17.45;8.27;;;;;;;18.27;90.63;101807.63;6207901;23;20060;-87
2023/08/17 10:34:31;;;;;;;16.98;8.35;;;;;;;18.32;91.47;101813.25;6207830;23;20035;-86
2023/08/17 10:36:58;;;;;;;16.48;7.97;;;;;;;18.36;90.27;101809.16;6182650;23;20425;-86
2023/08/17 10:39:26;;;;;;;14.30;8.30;;;;;;;18.24;90.67;101779.28;6184093;23;20012;-87
2023/08/17 10:41:53;;;;;;;17.08;8.23;;;;;;;18.34;89.97;101811.22;6210631;23;20008;-86
2023/08/17 10:44:41;;;;;;;17.20;8.30;;;;;;;18.25;91.89;101809.63;6209241;23;20343;-88
2023/08/17 10:47:23;;;;;;;18.05;8.18;;;;;;;18.31;91.40;101816.13;6205636;23;20009;-85
2023/08/17 10:49:50;;;;;;;17.20;8.63;;;;;;;18.21;91.88;101797.63;6206098;23;20036;-85
2023/08/17 10:52:25;;;;;;;16.80;8.30;;;;;;;18.31;91.64;101814.28;6206007;23;20443;-86
2023/08/17 10:54:51;;;;;;;16.48;9.32;;;;;;;18.24;91.10;101794.56;6207218;23;20421;-86
2023/08/17 10:57:35;;;;;;;17.13;8.68;;;;;;;18.40;91.36;101818.50;6208155;23;20015;-87
2023/08/17 11:00:16;;;;;;;18.50;8.90;;;;;;;18.32;91.29;101807.88;6207428;23;20080;-87
2023/08/17 11:03:07;;;;;;;15.57;9.00;;;;;;;18.43;91.44;101809.22;6181266;23;20031;-87
2023/08/17 11:06:00;;;;;;;18.13;9.88;;;;;;;18.45;91.54;101807.19;6207446;23;20012;-86
2023/08/17 11:08:31;;;;;;;;;;;;;;;18.63;91.26;101813.97;6204934;23;20009;-87
2023/08/17 11:11:05;;;;;;;17.08;9.40;;;;;;;18.57;92.22;101817.41;6207438;23;20394;-87
2023/08/17 11:13:33;;;;;;;18.35;9.88;;;;;;;18.45;92.51;101801.81;6180413;23;20139;-87
2023/08/17 11:16:00;;;;;;;17.38;9.73;;;;;;;18.52;92.16;101818.84;6180379;23;20444;-87
2023/08/17 11:18:25;;;;;;;18.30;9.98;;;;;;;18.48;91.82;101800.59;6180460;23;20005;-87
2023/08/17 11:20:51;;;;;;;20.67;10.23;;;;;;;18.46;92.20;101802.66;6207506;23;20004;-86
2023/08/17 11:23:17;;;;;;;17.13;10.18;;;;;;;18.61;92.15;101816.03;6207240;23;20020;-87