Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:00:35;;;;;;;7.97;2.42;;;;;;;6.62;100.00;102700.03;5068417;28;20067;-62
2023/05/18 00:03:03;;;;;;;9.00;2.42;;;;;;;6.69;100.00;102699.00;5068850;28;20048;-61
2023/05/18 00:05:32;;;;;;;8.00;2.28;;;;;;;6.73;100.00;102692.81;5068024;28;20068;-62
2023/05/18 00:08:01;;;;;;;9.45;2.45;;;;;;;6.65;100.00;102699.97;5069014;28;20052;-62
2023/05/18 00:10:29;;;;;;;13.75;2.38;;;;;;;6.68;100.00;102697.28;5069418;28;20044;-62
2023/05/18 00:12:58;;;;;;;9.60;2.20;;;;;;;6.69;100.00;102696.38;5069334;28;20053;-62
2023/05/18 00:15:27;;;;;;;6.60;2.88;;;;;;;6.59;100.00;102696.56;5068609;28;20404;-62
2023/05/18 00:17:57;;;;;;;9.20;2.30;;;;;;;6.52;100.00;102691.50;5069117;28;20044;-62
2023/05/18 00:20:26;;;;;;;8.43;2.65;;;;;;;6.68;100.00;102700.78;5068702;28;20041;-61
2023/05/18 00:22:54;;;;;;;9.80;2.38;;;;;;;6.68;100.00;102697.28;5069568;28;20046;-61
2023/05/18 00:25:22;;;;;;;7.85;2.25;;;;;;;6.55;100.00;102694.91;5051639;28;20055;-62
2023/05/18 00:27:51;;;;;;;8.13;2.08;;;;;;;6.49;100.00;102697.63;5073523;28;20431;-62
2023/05/18 00:30:19;;;;;;;8.40;2.92;;;;;;;6.57;100.00;102693.13;5072232;28;20047;-61
2023/05/18 00:32:48;;;;;;;7.80;2.17;;;;;;;6.45;100.00;102698.59;5072873;28;20372;-61
2023/05/18 00:35:20;;;;;;;11.27;2.72;;;;;;;6.49;100.00;102694.16;5072419;28;20036;-61
2023/05/18 00:37:48;;;;;;;8.07;2.55;;;;;;;6.52;100.00;102692.34;5073006;28;20041;-62
2023/05/18 00:40:19;;;;;;;11.77;2.92;;;;;;;6.54;100.00;102695.78;5072833;28;20048;-61
2023/05/18 00:42:48;;;;;;;7.88;2.17;;;;;;;6.49;100.00;102697.63;5073269;28;20048;-61
2023/05/18 00:45:16;;;;;;;9.30;2.72;;;;;;;6.52;100.00;102694.13;5072069;28;20040;-61
2023/05/18 00:47:44;;;;;;;7.72;2.55;;;;;;;6.50;100.00;102698.50;5072251;28;20458;-61
2023/05/18 00:50:14;;;;;;;7.90;2.38;;;;;;;6.45;100.00;102697.69;5071641;28;20047;-61
2023/05/18 00:52:43;;;;;;;7.57;2.70;;;;;;;6.37;100.00;102705.72;5054812;28;20059;-61
2023/05/18 00:55:13;;;;;;;8.30;2.50;;;;;;;6.40;100.00;102698.66;5073058;28;20564;-60
2023/05/18 00:57:43;;;;;;;8.38;2.42;;;;;;;6.35;100.00;102705.72;5072884;28;20123;-61
2023/05/18 01:00:12;;;;;;;11.43;2.80;;;;;;;6.25;100.00;102701.53;5071525;28;20542;-61
2023/05/18 01:02:44;;;;;;;8.43;2.67;;;;;;;6.30;100.00;102709.28;5072067;28;20074;-61
2023/05/18 01:05:16;;;;;;;11.48;2.83;;;;;;;6.33;100.00;102707.50;5071473;28;20118;-62
2023/05/18 01:07:45;;;;;;;8.65;2.47;;;;;;;6.48;100.00;102700.28;5072843;28;20499;-61
2023/05/18 01:10:15;;;;;;;10.55;2.58;;;;;;;6.38;100.00;102710.03;5072409;28;20549;-62
2023/05/18 01:12:49;;;;;;;8.63;3.05;;;;;;;6.36;100.00;102709.19;5072501;28;20040;-62
2023/05/18 01:15:20;;;;;;;7.15;2.20;;;;;;;6.39;100.00;102703.91;5072177;28;20049;-62
2023/05/18 01:18:03;;;;;;;12.45;3.22;;;;;;;6.28;100.00;102711.94;5073323;28;20056;-61
2023/05/18 01:20:37;;;;;;;7.22;3.08;;;;;;;6.15;100.00;102711.28;5071599;28;20056;-61
2023/05/18 01:23:21;;;;;;;8.10;2.40;;;;;;;6.26;100.00;102716.34;5074596;28;20074;-62
2023/05/18 01:26:05;;;;;;;9.75;2.65;;;;;;;6.03;100.00;102712.34;5056083;28;20036;-61
2023/05/18 01:28:33;;;;;;;10.27;2.88;;;;;;;5.97;100.00;102708.94;5054017;28;20403;-61
2023/05/18 01:31:02;;;;;;;10.95;3.88;;;;;;;5.95;100.00;102708.97;5072254;28;20045;-61
2023/05/18 01:33:30;;;;;;;11.63;2.95;;;;;;;5.99;100.00;102712.44;5071715;28;20465;-61
2023/05/18 01:35:59;;;;;;;6.82;2.47;;;;;;;5.88;100.00;102710.81;5071539;28;20045;-60
2023/05/18 01:38:28;;;;;;;8.55;2.92;;;;;;;5.96;100.00;102707.22;5071753;28;20052;-61
2023/05/18 01:41:03;;;;;;;9.95;2.40;;;;;;;6.03;100.00;102708.88;5055529;28;20048;-61
2023/05/18 01:43:35;;;;;;;10.57;2.67;;;;;;;5.93;100.00;102714.22;5072449;28;20052;-61
2023/05/18 01:46:08;;;;;;;;;;;;;;;5.96;100.00;102715.03;5072619;28;20041;-60
2023/05/18 01:48:40;;;;;;;8.48;3.28;;;;;;;6.00;100.00;102724.59;5074252;28;19920;-61
2023/05/18 01:51:13;;;;;;;8.73;2.85;;;;;;;5.98;100.00;102715.94;5071393;28;20041;-61
2023/05/18 01:53:46;;;;;;;7.97;2.83;;;;;;;6.03;100.00;102719.34;5072964;28;21071;-61
2023/05/18 01:56:14;;;;;;;;;;;;;;;5.95;100.00;102722.03;5073489;28;20037;-61
2023/05/18 01:58:44;;;;;;;7.88;2.65;;;;;;;5.86;100.00;102719.56;5070975;28;20049;-61
2023/05/18 02:01:14;;;;;;;12.45;3.00;;;;;;;5.82;100.00;102721.38;5072106;28;20052;-61
2023/05/18 02:03:43;;;;;;;12.85;3.63;;;;;;;5.89;100.00;102714.28;5053551;28;20060;-61
2023/05/18 02:06:12;;;;;;;10.98;2.92;;;;;;;5.88;100.00;102713.44;5071513;28;20067;-61
2023/05/18 02:08:40;;;;;;;12.48;3.30;;;;;;;5.86;100.00;102715.22;5071916;28;20385;-61
2023/05/18 02:11:08;;;;;;;7.95;2.65;;;;;;;5.81;100.00;102708.31;5071772;28;20040;-61
2023/05/18 02:13:36;;;;;;;7.50;2.85;;;;;;;5.81;100.00;102710.91;5071634;28;20048;-61
2023/05/18 02:16:07;;;;;;;12.32;3.22;;;;;;;5.76;100.00;102709.25;5052941;28;20054;-62
2023/05/18 02:18:35;;;;;;;9.65;2.78;;;;;;;5.82;100.00;102713.53;5072842;28;20067;-61
2023/05/18 02:21:04;;;;;;;10.40;2.92;;;;;;;5.81;100.00;102714.41;5072194;28;20127;-60
2023/05/18 02:23:32;;;;;;;9.13;2.83;;;;;;;5.81;100.00;102706.59;5070886;28;20046;-61
2023/05/18 02:26:01;;;;;;;7.50;2.58;;;;;;;5.79;100.00;102710.94;5055123;28;20080;-60
2023/05/18 02:28:29;;;;;;;10.02;3.20;;;;;;;5.72;100.00;102704.09;5073753;28;20044;-60
2023/05/18 02:31:06;;;;;;;8.63;2.70;;;;;;;5.70;100.00;102704.13;5055704;28;20483;-61
2023/05/18 02:33:38;;;;;;;9.95;3.10;;;;;;;5.73;100.00;102705.84;5073460;28;20115;-61
2023/05/18 02:36:12;;;;;;;10.52;3.22;;;;;;;5.71;100.00;102703.25;5074003;28;20098;-61
2023/05/18 02:38:41;;;;;;;9.02;3.10;;;;;;;5.71;100.00;102700.66;5073109;28;20079;-61
2023/05/18 02:41:10;;;;;;;9.52;2.90;;;;;;;5.71;100.00;102702.38;5071145;28;20487;-61
2023/05/18 02:43:39;;;;;;;11.07;3.22;;;;;;;5.62;100.00;102702.50;5070942;28;20458;-60
2023/05/18 02:46:09;;;;;;;8.80;2.90;;;;;;;5.72;100.00;102696.28;5072867;28;20109;-60
2023/05/18 02:48:37;;;;;;;10.27;2.92;;;;;;;5.70;100.00;102692.81;5072446;28;20113;-61
2023/05/18 02:51:06;;;;;;;10.35;3.05;;;;;;;5.67;100.00;102695.47;5070148;28;20114;-61
2023/05/18 02:53:34;;;;;;;10.50;3.30;;;;;;;5.67;100.00;102698.09;5071332;28;20082;-50
2023/05/18 02:56:03;;;;;;;9.27;3.28;;;;;;;5.52;100.00;102700.06;5072793;28;20098;-48
2023/05/18 02:58:31;;;;;;;8.10;2.88;;;;;;;5.56;100.00;102695.63;5069704;28;20048;-56
2023/05/18 03:01:02;;;;;;;9.40;3.28;;;;;;;5.51;100.00;102698.31;5070325;28;20496;-52
2023/05/18 03:03:32;;;;;;;10.07;2.80;;;;;;;5.59;100.00;102700.81;5070332;28;20496;-48
2023/05/18 03:06:01;;;;;;;12.57;4.10;;;;;;;5.51;100.00;102682.66;5052312;28;20044;-61
2023/05/18 03:08:30;;;;;;;12.27;3.42;;;;;;;5.51;100.00;102687.88;5072869;28;20479;-50
2023/05/18 03:10:58;;;;;;;10.93;3.50;;;;;;;5.46;100.00;102694.06;5070404;28;20151;-50
2023/05/18 03:13:26;;;;;;;11.73;3.05;;;;;;;5.38;100.00;102704.59;5068965;28;20068;-48
2023/05/18 03:15:55;;;;;;;13.00;3.25;;;;;;;5.41;100.00;102696.69;5069168;28;20059;-47
2023/05/18 03:18:24;;;;;;;7.22;2.90;;;;;;;5.37;100.00;102701.13;5068403;28;20044;-60
2023/05/18 03:20:54;;;;;;;10.52;3.38;;;;;;;5.42;100.00;102701.06;5069151;28;20127;-60
2023/05/18 03:23:23;;;;;;;9.55;3.58;;;;;;;5.36;100.00;102695.94;5070520;28;20079;-61
2023/05/18 03:25:53;;;;;;;12.13;3.40;;;;;;;5.42;100.00;102698.44;5070545;28;20048;-60
2023/05/18 03:28:21;;;;;;;9.18;3.08;;;;;;;5.44;100.00;102699.28;5070375;28;20044;-61
2023/05/18 03:30:49;;;;;;;11.98;3.63;;;;;;;5.44;100.00;102698.41;5072708;28;20405;-51
2023/05/18 03:33:17;;;;;;;9.60;3.08;;;;;;;5.40;100.00;102702.84;5072638;28;20040;-62
2023/05/18 03:35:46;;;;;;;9.23;3.17;;;;;;;5.44;100.00;102707.13;5073081;28;20365;-48
2023/05/18 03:38:17;;;;;;;7.97;2.80;;;;;;;5.43;100.00;102710.63;5072811;28;20044;-60
2023/05/18 03:40:45;;;;;;;10.00;3.45;;;;;;;5.45;100.00;102713.19;5072847;28;20063;-61
2023/05/18 03:43:16;;;;;;;11.52;3.50;;;;;;;5.34;100.00;102703.75;5072375;28;20051;-61
2023/05/18 03:45:44;;;;;;;9.85;3.42;;;;;;;5.29;100.00;102709.91;5070721;28;20091;-60
2023/05/18 03:48:12;;;;;;;9.85;3.42;;;;;;;5.33;100.00;102719.44;5070633;28;20083;-61
2023/05/18 03:50:41;;;;;;;9.80;3.92;;;;;;;5.28;100.00;102716.03;5071677;28;20070;-61
2023/05/18 03:53:09;;;;;;;12.35;3.47;;;;;;;5.25;100.00;102712.56;5072427;28;20478;-61
2023/05/18 03:55:40;;;;;;;10.23;3.75;;;;;;;5.33;100.00;102709.00;5071926;28;20135;-61
2023/05/18 03:58:08;;;;;;;10.55;3.30;;;;;;;5.30;100.00;102704.69;5070248;28;20037;-61
2023/05/18 04:00:36;;;;;;;8.35;3.35;;;;;;;5.38;100.00;102707.19;5054130;28;20099;-61
2023/05/18 04:03:05;;;;;;;10.10;3.65;;;;;;;5.31;100.00;102705.56;5074493;28;20064;-62
2023/05/18 04:05:33;;;;;;;13.93;3.58;;;;;;;5.35;100.00;102710.72;5073176;28;20105;-61
2023/05/18 04:08:01;;;;;;;12.75;4.40;;;;;;;5.32;100.00;102715.97;5074275;28;20361;-61
2023/05/18 04:10:30;;;;;;;10.88;3.33;;;;;;;5.34;100.00;102718.56;5073760;28;20052;-61
2023/05/18 04:12:59;;;;;;;10.23;3.40;;;;;;;5.32;100.00;102717.72;5075405;28;20494;-62
2023/05/18 04:15:27;;;;;;;11.70;4.50;;;;;;;5.29;100.00;102713.41;5076222;28;20082;-62
2023/05/18 04:17:56;;;;;;;11.52;3.22;;;;;;;5.41;100.00;102722.81;5055798;28;20090;-62
2023/05/18 04:20:27;;;;;;;8.45;3.25;;;;;;;5.37;100.00;102719.38;5072788;28;20431;-61
2023/05/18 04:22:56;;;;;;;9.80;3.25;;;;;;;5.40;100.00;102724.56;5073809;28;20048;-60
2023/05/18 04:25:26;;;;;;;10.88;3.40;;;;;;;5.41;100.00;102723.69;5074307;28;20059;-61
2023/05/18 04:27:55;;;;;;;7.35;3.05;;;;;;;5.49;100.00;102726.16;5074553;28;20506;-60
2023/05/18 04:30:28;;;;;;;10.45;3.45;;;;;;;5.46;100.00;102731.44;5073346;28;20044;-47
2023/05/18 04:32:57;;;;;;;;;;;;;;;5.50;100.00;102735.72;5072884;28;20406;-52
2023/05/18 04:35:25;;;;;;;8.52;2.83;;;;;;;5.48;100.00;102732.28;5071784;28;19935;-62
2023/05/18 04:37:54;;;;;;;6.45;3.00;;;;;;;5.53;100.00;102733.06;5072529;28;20430;-50
2023/05/18 04:40:24;;;;;;;11.98;3.20;;;;;;;5.55;100.00;102739.16;5054050;28;20082;-50
2023/05/18 04:42:52;;;;;;;11.05;3.20;;;;;;;5.54;100.00;102734.81;5072766;28;20040;-51
2023/05/18 04:45:21;;;;;;;9.23;3.03;;;;;;;5.63;100.00;102746.88;5072470;28;20071;-49
2023/05/18 04:47:53;;;;;;;10.23;3.13;;;;;;;5.66;100.00;102739.00;5074458;28;20558;-49
2023/05/18 04:50:23;;;;;;;14.73;3.47;;;;;;;5.75;100.00;102740.59;5053987;28;20537;-51
2023/05/18 04:52:52;;;;;;;8.73;3.38;;;;;;;5.77;100.00;102738.84;5072314;28;20051;-47
2023/05/18 04:55:24;;;;;;;11.45;3.63;;;;;;;5.83;100.00;102745.72;5071814;28;20049;-49
2023/05/18 04:57:55;;;;;;;11.02;4.22;;;;;;;5.91;100.00;102747.31;5072103;28;20520;-48
2023/05/18 05:00:24;;;;;;;12.73;3.30;;;;;;;5.96;100.00;102742.03;5071580;28;20044;-50
2023/05/18 05:02:55;;;;;;;14.40;3.58;;;;;;;6.03;100.00;102743.69;5055332;28;20503;-52
2023/05/18 05:05:25;;;;;;;12.27;3.25;;;;;;;6.16;100.00;102746.13;5072022;28;20032;-48
2023/05/18 05:07:54;;;;;;;13.05;3.85;;;;;;;6.20;100.00;102753.91;5071826;28;20047;-49
2023/05/18 05:10:23;;;;;;;9.63;2.70;;;;;;;6.30;100.00;102754.59;5072029;28;20059;-48
2023/05/18 05:12:51;;;;;;;11.43;3.10;;;;;;;6.38;100.00;102757.94;5071813;28;20048;-50
2023/05/18 05:15:20;;;;;;;11.70;3.05;;;;;;;6.40;100.00;102758.75;5075054;28;20044;-50
2023/05/18 05:17:48;;;;;;;12.18;3.15;;;;;;;6.51;100.00;102757.72;5072616;28;20048;-51
2023/05/18 05:20:19;;;;;;;10.95;3.35;;;;;;;6.54;100.00;102761.13;5070528;28;20044;-50
2023/05/18 05:22:47;;;;;;;9.27;2.97;;;;;;;6.65;100.00;102758.31;5071733;28;20060;-48
2023/05/18 05:25:15;;;;;;;10.27;3.10;;;;;;;6.68;100.00;102760.91;5071958;28;20495;-50
2023/05/18 05:27:43;;;;;;;14.07;3.60;;;;;;;6.79;100.00;102758.09;5074053;28;20809;-60
2023/05/18 05:30:12;;;;;;;11.02;3.13;;;;;;;6.89;100.00;102757.03;5053185;28;20074;-49
2023/05/18 05:32:40;;;;;;;11.98;3.08;;;;;;;7.00;100.00;102761.19;5070936;28;20057;-50
2023/05/18 05:35:09;;;;;;;11.63;3.30;;;;;;;6.91;100.00;102752.63;5070007;28;20044;-62
2023/05/18 05:37:39;;;;;;;11.05;3.65;;;;;;;6.99;100.00;102757.69;5071450;28;20042;-62
2023/05/18 05:40:09;;;;;;;10.93;3.00;;;;;;;7.08;100.00;102762.75;5070884;28;20852;-51
2023/05/18 05:42:37;;;;;;;12.15;3.03;;;;;;;7.14;100.00;102755.69;5071396;28;20044;-54
2023/05/18 05:45:06;;;;;;;9.00;2.72;;;;;;;7.21;100.00;102759.88;5070606;28;20123;-61
2023/05/18 05:47:34;;;;;;;10.23;3.08;;;;;;;7.17;100.00;102748.66;5053226;28;20526;-61
2023/05/18 05:50:03;;;;;;;11.35;3.30;;;;;;;7.16;100.00;102754.75;5070669;28;20423;-52
2023/05/18 05:52:31;;;;;;;10.00;3.28;;;;;;;7.16;100.00;102752.16;5055054;28;20391;-48
2023/05/18 05:55:02;;;;;;;9.45;2.65;;;;;;;7.23;100.00;102760.75;5071237;28;20048;-51
2023/05/18 05:57:30;;;;;;;9.27;2.60;;;;;;;7.31;100.00;102761.44;5070993;28;20051;-62
2023/05/18 05:59:58;;;;;;;9.18;2.97;;;;;;;7.36;100.00;102756.97;5070477;28;20403;-54
2023/05/18 06:02:27;;;;;;;8.88;2.58;;;;;;;7.48;100.00;102750.59;5071894;28;20112;-47
2023/05/18 06:04:55;;;;;;;10.98;2.55;;;;;;;7.45;100.00;102756.75;5069747;28;20052;-49
2023/05/18 06:07:23;;;;;;;12.30;2.78;;;;;;;7.47;100.00;102756.72;5071308;28;20040;-63
2023/05/18 06:09:51;;;;;;;9.57;2.60;;;;;;;7.48;100.00;102757.59;5071177;28;20492;-60
2023/05/18 06:12:21;;;;;;;12.10;2.88;;;;;;;7.54;100.00;102760.94;5053345;28;20048;-49
2023/05/18 06:14:51;;;;;;;11.60;3.15;;;;;;;7.55;100.00;102760.06;5070447;28;20392;-51
2023/05/18 06:17:20;;;;;;;9.73;2.78;;;;;;;7.57;100.00;102757.41;5073587;28;20127;-62
2023/05/18 06:19:48;;;;;;;11.35;2.65;;;;;;;7.65;100.00;102759.84;5070940;28;20581;-52
2023/05/18 06:22:16;;;;;;;9.27;2.90;;;;;;;7.65;100.00;102763.34;5071118;28;20587;-50
2023/05/18 06:24:45;;;;;;;13.70;3.25;;;;;;;7.68;100.00;102763.25;5070371;28;20033;-51
2023/05/18 06:27:13;;;;;;;10.70;3.13;;;;;;;7.68;100.00;102770.25;5070613;28;20467;-61
2023/05/18 06:29:42;;;;;;;10.27;2.65;;;;;;;7.67;100.00;102760.69;5069219;28;20043;-63
2023/05/18 06:32:12;;;;;;;10.65;2.90;;;;;;;7.67;100.00;102760.69;5069761;28;20045;-62
2023/05/18 06:34:41;;;;;;;12.98;2.60;;;;;;;7.67;100.00;102765.91;5069004;28;20411;-62
2023/05/18 06:37:10;;;;;;;7.63;2.80;;;;;;;7.82;100.00;102765.56;5070310;28;20443;-63
2023/05/18 06:39:39;;;;;;;10.23;2.88;;;;;;;7.89;100.00;102761.88;5069446;28;20060;-62
2023/05/18 06:42:10;;;;;;;10.30;2.45;;;;;;;7.92;100.00;102761.84;5070282;28;20491;-62
2023/05/18 06:44:38;;;;;;;9.30;2.40;;;;;;;7.97;100.00;102772.19;5069163;28;20147;-63
2023/05/18 06:47:08;;;;;;;11.80;2.90;;;;;;;8.07;100.00;102771.09;5069757;28;20131;-62
2023/05/18 06:49:36;;;;;;;9.43;2.70;;;;;;;8.18;100.00;102775.22;5050894;28;20384;-63
2023/05/18 06:52:04;;;;;;;12.82;2.70;;;;;;;8.34;100.00;102778.31;5070196;28;20152;-62
2023/05/18 06:54:33;;;;;;;8.73;2.85;;;;;;;8.51;100.00;102778.78;5051917;28;20135;-63
2023/05/18 06:57:01;;;;;;;10.52;2.42;;;;;;;8.66;100.00;102774.91;5070019;28;20530;-62
2023/05/18 06:59:29;;;;;;;8.45;2.30;;;;;;;8.80;100.00;102782.41;5068995;28;20055;-62
2023/05/18 07:01:57;;;;;;;8.88;2.53;;;;;;;8.98;100.00;102782.81;5070038;28;20045;-64
2023/05/18 07:04:27;;;;;;;9.02;2.53;;;;;;;9.10;100.00;102780.69;5068946;28;20719;-63
2023/05/18 07:06:55;;;;;;;9.52;2.60;;;;;;;9.19;100.00;102779.59;5069456;28;20052;-63
2023/05/18 07:09:26;;;;;;;12.55;2.92;;;;;;;9.34;100.00;102778.28;5069095;28;20127;-63
2023/05/18 07:11:54;;;;;;;9.63;2.22;;;;;;;9.55;100.00;102768.91;5069770;28;20044;-64
2023/05/18 07:14:25;;;;;;;8.43;2.40;;;;;;;9.77;100.00;102770.88;5068494;28;20064;-63
2023/05/18 07:16:53;;;;;;;10.52;2.50;;;;;;;10.03;100.00;102777.09;5069372;28;20079;-63
2023/05/18 07:19:22;;;;;;;9.77;3.00;;;;;;;10.24;100.00;102779.00;5068661;28;20066;-61
2023/05/18 07:21:51;;;;;;;10.68;2.72;;;;;;;10.47;96.98;102778.28;5068435;28;20095;-48
2023/05/18 07:24:20;;;;;;;8.18;3.08;;;;;;;10.60;94.23;102776.06;5069622;28;20530;-63
2023/05/18 07:26:48;;;;;;;11.00;3.08;;;;;;;10.79;91.46;102783.34;5068895;28;20052;-63
2023/05/18 07:29:16;;;;;;;11.82;2.47;;;;;;;10.92;91.39;102794.28;5068829;28;20037;-63
2023/05/18 07:31:44;;;;;;;11.85;2.83;;;;;;;10.90;88.41;102793.50;5069275;28;20051;-63
2023/05/18 07:34:14;;;;;;;11.18;3.03;;;;;;;11.07;89.63;102784.97;5068715;28;20569;-51
2023/05/18 07:36:43;;;;;;;10.52;2.58;;;;;;;11.26;89.21;102791.31;5069042;28;20055;-53
2023/05/18 07:39:17;;;;;;;13.15;2.55;;;;;;;11.45;90.52;102790.59;5068632;28;20049;-63
2023/05/18 07:41:47;;;;;;;8.55;2.67;;;;;;;11.59;89.09;102800.59;5069537;28;20056;-63
2023/05/18 07:44:15;;;;;;;8.23;2.20;;;;;;;11.81;85.99;102801.50;5051211;28;20444;-63
2023/05/18 07:46:43;;;;;;;10.23;2.53;;;;;;;12.04;85.69;102790.97;5069231;28;20048;-63
2023/05/18 07:49:12;;;;;;;13.70;3.03;;;;;;;12.27;87.07;102790.03;5068470;28;20087;-64
2023/05/18 07:51:41;;;;;;;8.82;2.40;;;;;;;12.18;80.91;102793.91;5068552;28;20060;-63
2023/05/18 07:54:09;;;;;;;9.52;2.55;;;;;;;12.36;80.72;102786.19;5068756;28;20131;-63
2023/05/18 07:56:41;;;;;;;15.73;3.13;;;;;;;12.49;77.01;102790.88;5068920;28;20052;-63
2023/05/18 07:59:09;;;;;;;8.98;2.50;;;;;;;12.80;78.95;102801.88;5068065;28;20056;-63
2023/05/18 08:01:38;;;;;;;9.70;2.40;;;;;;;12.96;75.84;102797.63;5068656;28;20750;-63
2023/05/18 08:04:06;;;;;;;11.10;2.50;;;;;;;13.04;76.19;102799.09;5068857;28;20044;-64
2023/05/18 08:06:35;;;;;;;8.95;2.35;;;;;;;13.15;74.48;102799.47;5050787;28;20071;-64
2023/05/18 08:09:03;;;;;;;11.82;2.50;;;;;;;13.17;76.75;102803.75;5068710;28;20128;-53
2023/05/18 08:11:31;;;;;;;13.10;2.92;;;;;;;13.22;73.27;102798.25;5067770;28;20511;-49
2023/05/18 08:14:04;;;;;;;9.73;2.90;;;;;;;13.38;72.35;102808.19;5068494;28;20075;-52
2023/05/18 08:16:35;;;;;;;10.45;2.53;;;;;;;13.47;72.48;102808.59;5068916;28;20123;-52
2023/05/18 08:19:04;;;;;;;10.67;2.70;;;;;;;13.63;70.21;102811.41;5068816;28;20840;-53
2023/05/18 08:21:33;;;;;;;11.90;2.97;;;;;;;13.29;70.62;102815.56;5068304;28;20052;-51
2023/05/18 08:24:02;;;;;;;10.82;2.65;;;;;;;13.47;68.09;102810.38;5068977;28;20557;-52
2023/05/18 08:26:30;;;;;;;9.32;2.45;;;;;;;13.71;69.66;102815.47;5068704;28;20049;-50
2023/05/18 08:29:08;;;;;;;13.63;2.25;;;;;;;13.84;65.38;102811.31;5068312;28;20049;-51
2023/05/18 08:31:38;;;;;;;11.60;2.13;;;;;;;13.99;66.05;102804.44;5068711;28;20057;-51
2023/05/18 08:34:08;;;;;;;10.57;2.30;;;;;;;14.17;67.04;102808.78;5068566;28;20127;-49
2023/05/18 08:36:37;;;;;;;12.30;3.00;;;;;;;14.24;64.02;102803.22;5068247;28;20487;-49
2023/05/18 08:39:05;;;;;;;9.82;2.53;;;;;;;14.37;64.02;102801.69;5068555;28;20135;-52
2023/05/18 08:41:40;;;;;;;8.80;2.50;;;;;;;14.35;61.65;102800.88;5068805;28;20073;-51
2023/05/18 08:44:15;;;;;;;12.95;2.42;;;;;;;14.57;62.61;102800.63;5068076;28;20059;-52
2023/05/18 08:46:49;;;;;;;8.18;2.65;;;;;;;14.58;62.13;102797.06;5068603;28;20055;-52
2023/05/18 08:49:20;;;;;;;9.70;2.65;;;;;;;14.48;60.69;102796.69;5071806;28;20052;-64
2023/05/18 08:51:55;;;;;;;11.75;3.17;;;;;;;14.59;61.55;102796.13;5054453;28;20053;-50
2023/05/18 08:54:24;;;;;;;10.45;2.53;;;;;;;14.55;61.76;102791.94;5072567;28;20051;-63
2023/05/18 08:56:53;;;;;;;8.10;2.17;;;;;;;14.45;63.07;102790.69;5072366;28;20064;-65
2023/05/18 08:59:24;;;;;;;12.00;2.35;;;;;;;14.42;61.78;102790.84;5071192;28;20048;-52
2023/05/18 09:01:54;;;;;;;7.97;2.33;;;;;;;14.51;61.34;102779.78;5071897;28;20499;-50
2023/05/18 09:04:23;;;;;;;9.57;2.35;;;;;;;14.34;60.88;102783.28;5071115;28;20139;-53
2023/05/18 09:06:54;;;;;;;8.45;2.47;;;;;;;14.30;61.85;102779.94;5072045;28;20055;-63
2023/05/18 09:09:24;;;;;;;14.48;2.67;;;;;;;14.40;62.39;102771.53;5071512;28;20586;-63
2023/05/18 09:11:52;;;;;;;17.25;3.38;;;;;;;14.52;63.17;102782.34;5071851;28;20044;-64
2023/05/18 09:14:24;;;;;;;11.07;2.58;;;;;;;14.35;61.98;102785.84;5071460;28;20040;-64
2023/05/18 09:16:54;;;;;;;8.18;2.50;;;;;;;14.12;62.23;102773.75;5071674;28;20131;-65
2023/05/18 09:19:23;;;;;;;11.45;2.53;;;;;;;13.86;62.78;102778.56;5070457;28;20044;-64
2023/05/18 09:21:51;;;;;;;11.27;3.42;;;;;;;13.79;64.06;102766.56;5071594;28;20044;-64
2023/05/18 09:24:21;;;;;;;14.27;2.92;;;;;;;14.01;63.93;102770.81;5071753;28;20114;-64
2023/05/18 09:26:51;;;;;;;12.48;2.45;;;;;;;13.99;63.08;102768.22;5071464;28;20094;-64
2023/05/18 09:29:21;;;;;;;13.07;2.60;;;;;;;14.10;62.68;102764.22;5071056;28;20349;-65
2023/05/18 09:31:50;;;;;;;12.65;2.70;;;;;;;14.14;61.53;102757.84;5071519;28;20119;-53
2023/05/18 09:34:20;;;;;;;10.52;2.63;;;;;;;14.20;62.65;102770.75;5070934;28;20048;-53
2023/05/18 09:36:51;;;;;;;9.00;2.65;;;;;;;14.06;62.89;102759.97;5071040;28;20480;-50
2023/05/18 09:39:20;;;;;;;8.75;2.38;;;;;;;14.31;63.56;102755.16;5071443;28;20091;-51
2023/05/18 09:41:55;;;;;;;8.48;2.92;;;;;;;14.35;61.83;102755.88;5071313;28;20043;-52
2023/05/18 09:44:31;;;;;;;8.73;2.28;;;;;;;14.46;62.50;102765.94;5070952;28;20048;-53
2023/05/18 09:46:59;;;;;;;10.40;2.75;;;;;;;14.24;61.90;102761.72;5071378;28;20045;-52
2023/05/18 09:49:30;;;;;;;8.98;2.53;;;;;;;14.23;61.09;102753.88;5070136;28;20732;-51
2023/05/18 09:51:59;;;;;;;11.85;2.92;;;;;;;14.33;62.20;102758.63;5071191;28;20045;-51
2023/05/18 09:54:28;;;;;;;8.90;3.03;;;;;;;14.37;61.08;102759.31;5070822;28;20045;-53
2023/05/18 09:56:57;;;;;;;10.38;2.65;;;;;;;14.34;60.56;102757.69;5071210;28;20052;-53
2023/05/18 09:59:38;;;;;;;9.00;2.95;;;;;;;14.62;61.21;102758.91;5073489;28;20403;-53
2023/05/18 10:02:07;;;;;;;10.90;2.60;;;;;;;14.78;61.19;102760.78;5073866;28;20679;-63
2023/05/18 10:04:38;;;;;;;10.65;2.80;;;;;;;14.98;61.30;102746.47;5069731;28;20417;-64
2023/05/18 10:07:11;;;;;;;8.02;2.10;;;;;;;14.90;59.77;102746.03;5070860;28;20462;-53
2023/05/18 10:09:40;;;;;;;;;;;;;;;14.98;60.25;102747.34;5071696;28;20048;-65
2023/05/18 10:12:12;;;;;;;11.20;2.40;;;;;;;15.18;59.37;102742.75;5070679;28;19927;-64
2023/05/18 10:14:41;;;;;;;10.70;2.50;;;;;;;15.48;60.96;102737.53;5070206;28;20854;-63
2023/05/18 10:17:11;;;;;;;9.52;2.30;;;;;;;15.37;58.14;102743.44;5071491;28;20067;-64
2023/05/18 10:19:47;;;;;;;9.95;2.58;;;;;;;15.51;58.35;102745.31;5072119;28;20555;-64
2023/05/18 10:22:17;;;;;;;12.65;2.95;;;;;;;15.26;56.89;102745.84;5073663;28;20128;-49
2023/05/18 10:24:50;;;;;;;7.50;2.75;;;;;;;15.63;57.38;102741.13;5071083;28;20109;-65
2023/05/18 10:27:24;;;;;;;8.25;2.78;;;;;;;15.75;55.38;102733.41;5071587;28;20115;-53
2023/05/18 10:29:53;;;;;;;11.15;2.90;;;;;;;15.55;55.21;102736.25;5072123;28;20050;-51
2023/05/18 10:32:25;;;;;;;9.73;2.53;;;;;;;15.81;57.19;102730.44;5052751;28;20538;-52
2023/05/18 10:34:56;;;;;;;12.48;2.75;;;;;;;15.97;56.37;102722.47;5073050;28;20110;-53
2023/05/18 10:37:29;;;;;;;10.55;2.60;;;;;;;15.93;55.66;102724.41;5073309;28;20130;-54
2023/05/18 10:40:00;;;;;;;8.45;2.38;;;;;;;16.11;57.47;102725.13;5070123;28;20047;-51
2023/05/18 10:42:30;;;;;;;8.98;3.00;;;;;;;16.14;55.19;102719.66;5070601;28;20044;-52
2023/05/18 10:45:00;;;;;;;11.50;2.47;;;;;;;16.15;54.95;102726.66;5071551;28;20048;-53
2023/05/18 10:47:28;;;;;;;8.70;2.40;;;;;;;16.17;54.00;102718.59;5073075;28;20106;-49
2023/05/18 10:49:59;;;;;;;8.70;2.60;;;;;;;16.02;54.85;102718.59;5069399;28;20569;-54
2023/05/18 10:52:30;;;;;;;8.15;2.55;;;;;;;16.19;56.08;102708.75;5070516;28;20104;-53
2023/05/18 10:54:59;;;;;;;8.10;2.67;;;;;;;16.34;55.85;102721.09;5071665;28;20071;-53
2023/05/18 10:57:34;;;;;;;11.23;2.70;;;;;;;16.21;52.67;102721.00;5070399;28;20048;-52
2023/05/18 11:00:06;;;;;;;11.73;2.47;;;;;;;16.30;52.74;102722.25;5069025;28;20488;-64
2023/05/18 11:02:41;;;;;;;8.43;2.22;;;;;;;16.33;52.89;102710.59;5069681;28;20438;-64
2023/05/18 11:05:12;;;;;;;11.30;3.55;;;;;;;16.12;53.02;102713.59;5068985;28;20426;-64
2023/05/18 11:07:45;;;;;;;7.80;2.70;;;;;;;16.48;52.97;102712.31;5070689;28;20411;-63
2023/05/18 11:10:14;;;;;;;9.07;2.50;;;;;;;16.75;52.45;102708.06;5070966;28;20133;-65
2023/05/18 11:12:45;;;;;;;10.40;2.97;;;;;;;16.71;51.24;102702.97;5071726;28;20052;-66
2023/05/18 11:15:13;;;;;;;9.98;2.80;;;;;;;16.63;52.03;102697.22;5054297;28;20056;-64
2023/05/18 11:17:42;;;;;;;9.65;2.80;;;;;;;16.92;50.76;102701.72;5069655;28;20064;-64
2023/05/18 11:20:17;;;;;;;8.88;2.53;;;;;;;16.75;51.97;102697.44;5068928;28;20044;-65
2023/05/18 11:22:50;;;;;;;9.90;2.58;;;;;;;17.11;51.98;102699.63;5070164;28;20055;-63
2023/05/18 11:25:42;;;;;;;5.72;2.28;;;;;;;17.23;50.04;102692.66;5069557;28;20119;-64
2023/05/18 11:28:12;;;;;;;10.32;3.03;;;;;;;17.13;49.04;102688.88;5051916;28;20084;-64
2023/05/18 11:30:50;;;;;;;8.68;2.70;;;;;;;17.10;51.05;102694.38;5069031;28;20141;-65
2023/05/18 11:33:24;;;;;;;9.80;2.92;;;;;;;17.31;50.93;102689.50;5069747;28;20068;-65