Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:00:23;;;;;;;9.63;3.73;;;14.80;99.90;;;;;;5031434;28;20214;-73
2021/08/29 00:02:49;;;;;;;4.97;3.20;;;14.70;99.90;;;;;;5028952;28;20274;-73
2021/08/29 00:05:14;;;;;;;4.20;3.80;;;14.80;99.90;;;;;;5029500;28;20179;-71
2021/08/29 00:07:40;;;;;;;5.70;3.87;;;14.80;99.90;;;;;;5025606;28;20191;-72
2021/08/29 00:10:08;;;;;;;4.83;3.37;;;14.80;99.90;;;;;;5027137;28;20206;-71
2021/08/29 00:12:34;;;;;;;6.83;4.03;;;14.80;99.90;;;;;;5035957;28;20474;-73
2021/08/29 00:15:00;;;;;;;5.13;3.63;;;14.70;99.90;;;;;;5024115;28;20452;-71
2021/08/29 00:17:26;;;;;;;5.70;3.30;;;14.70;99.90;;;;;;5039692;28;20449;-71
2021/08/29 00:19:52;;;;;;;5.20;3.90;;;14.70;99.90;;;;;;5038694;28;20210;-71
2021/08/29 00:22:19;;;;;;;7.10;4.20;;;14.70;99.90;;;;;;5025250;28;21491;-72
2021/08/29 00:24:44;;;;;;;8.63;4.70;;;14.70;99.90;;;;;;5016635;28;20535;-72
2021/08/29 00:27:10;;;;;;;6.77;3.60;;;14.60;99.90;;;;;;5035500;28;20186;-73
2021/08/29 00:29:37;;;;;;;6.90;4.40;;;14.60;99.90;;;;;;5042789;28;20255;-72
2021/08/29 00:32:04;;;;;;;11.73;4.77;;;14.60;99.90;;;;;;5017469;28;20682;-72
2021/08/29 00:34:29;;;;;;;5.80;3.60;;;14.60;99.90;;;;;;5024733;28;20471;-72
2021/08/29 00:36:55;;;;;;;7.10;3.93;;;14.60;99.90;;;;;;5028832;28;20445;-72
2021/08/29 00:39:21;;;;;;;10.10;4.37;;;14.60;99.90;;;;;;5044190;28;20694;-72
2021/08/29 00:41:47;;;;;;;8.80;4.57;;;14.60;99.90;;;;;;5025091;28;20245;-72
2021/08/29 00:44:14;;;;;;;7.13;4.30;;;14.60;99.90;;;;;;5029571;28;20549;-72
2021/08/29 00:46:42;;;;;;;6.13;4.70;;;14.60;99.90;;;;;;5042305;28;21032;-72
2021/08/29 00:49:13;;;;;;;6.97;4.47;;;14.60;99.90;;;;;;5044261;28;20448;-73
2021/08/29 00:51:39;;;;;;;6.57;4.90;;;14.60;99.90;;;;;;5018111;28;20441;-73
2021/08/29 00:54:05;;;;;;;5.00;4.50;;;14.60;99.90;;;;;;5025926;28;20852;-72
2021/08/29 00:56:31;;;;;;;6.50;4.97;;;14.70;99.90;;;;;;5027922;28;20242;-71
2021/08/29 00:58:58;;;;;;;10.00;4.97;;;14.70;99.90;;;;;;5026542;28;20305;-72
2021/08/29 01:01:42;;;;;;;5.93;4.40;;;14.70;99.90;;;;;;5019752;28;20449;-72
2021/08/29 01:04:19;;;;;;;8.33;5.47;;;14.60;99.90;;;;;;5033255;28;20449;-72
2021/08/29 01:06:55;;;;;;;9.83;5.43;;;14.60;99.90;;;;;;5022253;28;20436;-72
2021/08/29 01:09:43;;;;;;;6.37;4.90;;;14.60;99.90;;;;;;5016290;28;20477;-73
2021/08/29 01:12:10;;;;;;;7.43;5.83;;;14.60;99.90;;;;;;5020142;28;20452;-73
2021/08/29 01:14:45;;;;;;;7.67;5.90;;;14.60;99.90;;;;;;5026673;28;21065;-72
2021/08/29 01:17:12;;;;;;;7.87;4.97;;;14.60;99.90;;;;;;5023539;28;20771;-72
2021/08/29 01:20:04;;;;;;;7.03;5.23;;;14.70;99.90;;;;;;5026129;28;20736;-72
2021/08/29 01:22:33;;;;;;;8.53;4.90;;;14.70;99.90;;;;;;5019473;28;20444;-72
2021/08/29 01:24:59;;;;;;;9.30;4.93;;;14.70;99.90;;;;;;5021652;28;20460;-73
2021/08/29 01:28:01;;;;;;;12.50;5.20;;;14.70;99.90;;;;;;5023894;28;20552;-72
2021/08/29 01:30:28;;;;;;;8.83;5.50;;;14.70;99.90;;;;;;5020375;28;20807;-72
2021/08/29 01:32:54;;;;;;;8.63;5.60;;;14.70;99.90;;;;;;5023002;28;20440;-73
2021/08/29 01:35:22;;;;;;;10.17;5.87;;;14.70;99.90;;;;;;5022914;28;20445;-72
2021/08/29 01:38:05;;;;;;;8.77;5.67;;;14.80;99.90;;;;;;5023252;28;20445;-72
2021/08/29 01:40:32;;;;;;;10.03;5.47;;;14.70;99.90;;;;;;5024328;28;20840;-72
2021/08/29 01:42:59;;;;;;;11.20;5.60;;;14.60;99.90;;;;;;5037276;28;20436;-72
2021/08/29 01:45:26;;;;;;;9.00;6.50;;;14.70;99.90;;;;;;5023725;28;20506;-72
2021/08/29 01:47:57;;;;;;;7.50;6.00;;;14.70;99.90;;;;;;5019829;28;20714;-73
2021/08/29 01:50:27;;;;;;;12.53;6.70;;;14.60;99.90;;;;;;5024388;28;20445;-72
2021/08/29 01:53:00;;;;;;;8.37;6.53;;;14.50;99.90;;;;;;5023142;28;20445;-72
2021/08/29 01:55:28;;;;;;;8.57;5.90;;;14.60;99.90;;;;;;5039418;28;20468;-72
2021/08/29 01:58:01;;;;;;;7.77;6.33;;;14.60;99.90;;;;;;5022083;28;20468;-72
2021/08/29 02:00:37;;;;;;;8.50;5.60;;;14.50;99.90;;;;;;5039297;28;20555;-72
2021/08/29 02:03:03;;;;;;;10.93;6.00;;;14.50;99.90;;;;;;5029360;28;20444;-72
2021/08/29 02:05:31;;;;;;;9.10;5.63;;;14.60;99.90;;;;;;5023008;28;20440;-72
2021/08/29 02:07:59;;;;;;;9.40;4.90;;;14.40;99.90;;;;;;5018779;28;20993;-72
2021/08/29 02:10:30;;;;;;;12.80;6.17;;;14.50;99.90;;;;;;5020972;28;21050;-72
2021/08/29 02:13:12;;;;;;;7.53;4.20;;;14.40;99.90;;;;;;5022036;28;21189;-72
2021/08/29 02:15:43;;;;;;;6.30;4.60;;;14.40;99.90;;;;;;5016975;28;20442;-72
2021/08/29 02:18:11;;;;;;;6.90;5.10;;;14.50;99.90;;;;;;5026736;28;20443;-72
2021/08/29 02:20:42;;;;;;;15.33;5.23;;;14.40;99.90;;;;;;5030400;28;20472;-72
2021/08/29 02:23:09;;;;;;;14.40;6.17;;;14.50;99.90;;;;;;5023143;28;20531;-73
2021/08/29 02:25:35;;;;;;;10.73;5.67;;;14.60;99.90;;;;;;5010967;28;20475;-73
2021/08/29 02:28:01;;;;;;;9.20;5.67;;;14.60;99.90;;;;;;5023436;28;20453;-72
2021/08/29 02:30:27;;;;;;;12.20;5.27;;;14.60;99.90;;;;;;5020114;28;20214;-73
2021/08/29 02:32:59;;;;;;;7.63;5.10;;;14.60;99.90;;;;;;5032447;28;20476;-72
2021/08/29 02:35:27;;;;;;;10.13;6.40;;;14.50;99.90;;;;;;5027354;28;20492;-73
2021/08/29 02:37:59;;;;;;;9.57;6.17;;;14.50;99.90;;;;;;5020363;28;20452;-72
2021/08/29 02:40:28;;;;;;;11.03;6.70;;;14.40;99.90;;;;;;5023059;28;20840;-72
2021/08/29 02:42:58;;;;;;;9.40;5.80;;;14.50;99.90;;;;;;5027146;28;20440;-73
2021/08/29 02:45:25;;;;;;;10.30;6.70;;;14.40;99.90;;;;;;5021159;28;20460;-73
2021/08/29 02:47:52;;;;;;;8.20;6.20;;;14.40;99.90;;;;;;5008605;28;20186;-72
2021/08/29 02:50:22;;;;;;;13.13;6.33;;;14.50;99.90;;;;;;5017808;28;20449;-72
2021/08/29 02:52:49;;;;;;;9.60;6.63;;;14.50;99.90;;;;;;5011357;28;20451;-72
2021/08/29 02:55:18;;;;;;;15.53;6.97;;;14.60;99.90;;;;;;5008878;28;20464;-73
2021/08/29 02:57:46;;;;;;;8.03;5.90;;;14.60;99.90;;;;;;5022674;28;20796;-72
2021/08/29 03:00:48;;;;;;;12.67;6.10;;;14.40;99.90;;;;;;5006835;28;20558;-72
2021/08/29 03:03:26;;;;;;;12.57;7.53;;;14.40;99.90;;;;;;5020305;28;20470;-72
2021/08/29 03:05:52;;;;;;;16.53;7.67;;;14.50;99.90;;;;;;5007420;28;20988;-72
2021/08/29 03:08:18;;;;;;;10.07;6.93;;;14.40;99.90;;;;;;5009192;28;20442;-71
2021/08/29 03:10:44;;;;;;;17.80;6.90;;;14.40;99.90;;;;;;5001464;28;20203;-72
2021/08/29 03:13:09;;;;;;;14.10;7.97;;;14.40;99.90;;;;;;5003479;28;20448;-71
2021/08/29 03:15:46;;;;;;;13.57;7.60;;;14.40;99.90;;;;;;5004304;28;20265;-73
2021/08/29 03:18:33;;;;;;;12.60;6.43;;;14.50;99.90;;;;;;5021121;28;20438;-71
2021/08/29 03:21:04;;;;;;;10.23;6.40;;;14.50;99.90;;;;;;4999321;28;20960;-72
2021/08/29 03:23:29;;;;;;;10.60;6.60;;;14.40;99.90;;;;;;5002190;28;20444;-71
2021/08/29 03:25:55;;;;;;;10.53;6.60;;;14.40;99.90;;;;;;5005284;28;20526;-72
2021/08/29 03:28:21;;;;;;;10.97;7.57;;;14.50;99.90;;;;;;5008783;28;20210;-72
2021/08/29 03:30:47;;;;;;;12.63;6.80;;;14.40;99.90;;;;;;5008115;28;20458;-71
2021/08/29 03:33:13;;;;;;;11.03;7.17;;;14.50;99.90;;;;;;5013041;28;20633;-72
2021/08/29 03:35:43;;;;;;;11.93;7.03;;;14.50;99.90;;;;;;5020612;28;20533;-71
2021/08/29 03:38:10;;;;;;;15.37;7.20;;;14.50;99.90;;;;;;5002322;28;20458;-72
2021/08/29 03:40:39;;;;;;;14.53;7.53;;;14.50;99.90;;;;;;5023602;28;20967;-72
2021/08/29 03:43:06;;;;;;;11.17;6.73;;;14.50;99.90;;;;;;5008401;28;20646;-71
2021/08/29 03:45:32;;;;;;;13.83;6.57;;;14.50;99.90;;;;;;5004978;28;20505;-72
2021/08/29 03:47:59;;;;;;;12.87;7.60;;;14.40;99.90;;;;;;5019414;28;20453;-72
2021/08/29 03:50:25;;;;;;;10.70;7.20;;;14.40;99.90;;;;;;4998444;28;20450;-72
2021/08/29 03:52:51;;;;;;;13.80;8.23;;;14.50;99.90;;;;;;4997501;28;20686;-71
2021/08/29 03:55:21;;;;;;;13.13;7.60;;;14.50;99.90;;;;;;4998304;28;20482;-71
2021/08/29 03:57:53;;;;;;;17.63;7.37;;;14.60;99.90;;;;;;5013648;28;20592;-71
2021/08/29 04:00:20;;;;;;;15.27;8.13;;;14.60;99.90;;;;;;5007456;28;20499;-73
2021/08/29 04:02:53;;;;;;;13.20;7.90;;;14.60;99.90;;;;;;5006348;28;20473;-73
2021/08/29 04:05:37;;;;;;;12.67;6.83;;;14.60;99.90;;;;;;5002744;28;21093;-72
2021/08/29 04:08:04;;;;;;;11.07;7.53;;;14.60;99.90;;;;;;5011552;28;20863;-72
2021/08/29 04:10:31;;;;;;;13.27;6.80;;;14.60;99.90;;;;;;5010142;28;20465;-72
2021/08/29 04:12:57;;;;;;;13.57;8.20;;;14.70;99.90;;;;;;5025037;28;20987;-73
2021/08/29 04:15:45;;;;;;;14.87;7.70;;;14.60;99.90;;;;;;5019248;28;20528;-72
2021/08/29 04:18:13;;;;;;;9.80;7.37;;;14.60;99.90;;;;;;5003276;28;20805;-73
2021/08/29 04:20:39;;;;;;;13.93;7.00;;;14.60;99.90;;;;;;5008252;28;20468;-72
2021/08/29 04:23:05;;;;;;;11.23;6.53;;;14.60;99.90;;;;;;5009293;28;20972;-72
2021/08/29 04:25:32;;;;;;;16.40;7.40;;;14.60;99.90;;;;;;5012307;28;20293;-72
2021/08/29 04:27:58;;;;;;;9.07;6.87;;;14.70;99.90;;;;;;4995354;28;20441;-71
2021/08/29 04:30:24;;;;;;;12.90;7.30;;;14.70;99.90;;;;;;5008967;28;20493;-73
2021/08/29 04:32:53;;;;;;;13.80;8.00;;;14.60;99.90;;;;;;5024592;28;20276;-73
2021/08/29 04:35:38;;;;;;;13.30;6.93;;;14.60;99.90;;;;;;5008954;28;20771;-72
2021/08/29 04:38:04;;;;;;;15.77;8.27;;;14.60;99.90;;;;;;5009106;28;21076;-72
2021/08/29 04:40:32;;;;;;;14.33;8.57;;;14.50;99.90;;;;;;5007971;28;20884;-73
2021/08/29 04:43:01;;;;;;;18.40;8.17;;;14.60;99.90;;;;;;5013451;28;20881;-72
2021/08/29 04:45:31;;;;;;;12.43;7.20;;;14.60;99.90;;;;;;5007812;28;20450;-72
2021/08/29 04:48:03;;;;;;;19.33;8.23;;;14.70;99.90;;;;;;5008372;28;20464;-72
2021/08/29 04:50:29;;;;;;;15.33;8.17;;;14.70;99.90;;;;;;5006803;28;20438;-73
2021/08/29 04:52:56;;;;;;;16.60;7.93;;;14.70;99.90;;;;;;5002049;28;20446;-72
2021/08/29 04:55:22;;;;;;;14.20;8.30;;;14.60;99.90;;;;;;5008903;28;20896;-72
2021/08/29 04:57:48;;;;;;;17.00;8.50;;;14.50;99.90;;;;;;5002499;28;20449;-73
2021/08/29 05:00:14;;;;;;;20.67;9.50;;;14.50;99.90;;;;;;5000051;28;20258;-72
2021/08/29 05:02:41;;;;;;;17.40;10.03;;;14.50;99.90;;;;;;5004576;28;20215;-72
2021/08/29 05:05:07;;;;;;;14.30;9.30;;;14.50;99.90;;;;;;5024709;28;20817;-72
2021/08/29 05:07:33;;;;;;;15.43;9.30;;;14.40;99.90;;;;;;5002136;28;20180;-72
2021/08/29 05:09:59;;;;;;;41.07;9.93;;;14.40;99.90;;;;;;5007315;28;20928;-72
2021/08/29 05:12:27;;;;;;;13.97;9.90;;;14.40;99.90;;;;;;5006787;28;20214;-73
2021/08/29 05:14:53;;;;;;;24.70;9.67;;;14.40;99.90;;;;;;5008463;28;20446;-72
2021/08/29 05:17:19;;;;;;;12.47;9.67;;;14.40;99.90;;;;;;5009880;28;20243;-72
2021/08/29 05:19:49;;;;;;;15.60;10.23;;;14.40;99.90;;;;;;5012110;28;20491;-72
2021/08/29 05:22:35;;;;;;;16.17;9.80;;;14.40;99.90;;;;;;4993260;28;20437;-72
2021/08/29 05:25:19;;;;;;;13.20;8.53;;;14.50;99.90;;;;;;5019865;28;20493;-71
2021/08/29 05:27:46;;;;;;;12.47;9.83;;;14.50;99.90;;;;;;4999536;28;21032;-72
2021/08/29 05:30:12;;;;;;;20.00;9.10;;;14.40;99.90;;;;;;4996990;28;20449;-72
2021/08/29 05:32:38;;;;;;;19.53;8.57;;;14.40;99.90;;;;;;5015695;28;20727;-73
2021/08/29 05:35:04;;;;;;;18.37;9.50;;;14.40;99.90;;;;;;5005828;28;20191;-72
2021/08/29 05:37:32;;;;;;;16.67;8.37;;;14.40;99.90;;;;;;5008377;28;20444;-71
2021/08/29 05:40:17;;;;;;;13.10;7.57;;;14.40;99.90;;;;;;5032594;28;20475;-71
2021/08/29 05:43:02;;;;;;;16.17;9.80;;;14.40;99.90;;;;;;5020223;28;20999;-72
2021/08/29 05:45:28;;;;;;;25.07;9.03;;;14.40;99.90;;;;;;5038459;28;20465;-72
2021/08/29 05:47:54;;;;;;;27.23;10.17;;;14.50;99.90;;;;;;5039285;28;20328;-72
2021/08/29 05:50:20;;;;;;;16.47;7.90;;;14.50;99.90;;;;;;5036375;28;20182;-72
2021/08/29 05:52:47;;;;;;;21.60;9.20;;;14.50;99.90;;;;;;5031301;28;20229;-72
2021/08/29 05:55:12;;;;;;;14.13;8.93;;;14.40;99.90;;;;;;5025661;28;20562;-72
2021/08/29 05:57:38;;;;;;;13.37;10.33;;;14.40;99.90;;;;;;5030693;28;20269;-72
2021/08/29 06:00:05;;;;;;;21.13;8.93;;;14.50;99.90;;;;;;5009251;28;20475;-72
2021/08/29 06:02:40;;;;;;;14.93;9.30;;;14.50;99.90;;;;;;5045592;28;20436;-72
2021/08/29 06:05:06;;;;;;;21.17;9.47;;;14.50;99.90;;;;;;5026381;28;20441;-72
2021/08/29 06:07:45;;;;;;;11.03;7.73;;;14.50;99.90;;;;;;5028921;28;20659;-72
2021/08/29 06:10:12;;;;;;;17.13;8.80;;;14.50;99.90;;;;;;5038124;28;20471;-72
2021/08/29 06:12:38;;;;;;;15.67;8.53;;;14.50;99.90;;;;;;5027940;28;20194;-72
2021/08/29 06:15:05;;;;;;;14.70;7.73;;;14.50;99.90;;;;;;5023713;28;20863;-72
2021/08/29 06:17:31;;;;;;;14.80;8.07;;;14.60;99.90;;;;;;5038524;28;20452;-73
2021/08/29 06:19:57;;;;;;;15.03;8.60;;;14.60;99.90;;;;;;5019837;28;20519;-74
2021/08/29 06:22:22;;;;;;;15.27;8.60;;;14.60;99.90;;;;;;5019258;28;20179;-73
2021/08/29 06:25:08;;;;;;;16.47;7.87;;;14.60;99.90;;;;;;5035056;28;20210;-73
2021/08/29 06:27:52;;;;;;;14.10;7.70;;;14.60;99.90;;;;;;5015825;28;20588;-71
2021/08/29 06:30:36;;;;;;;13.83;7.93;;;14.60;99.90;;;;;;5035269;28;20844;-71
2021/08/29 06:33:25;;;;;;;15.10;8.13;;;14.60;99.90;;;;;;5002547;28;20436;-72
2021/08/29 06:35:56;;;;;;;16.80;7.70;;;14.70;99.90;;;;;;5019092;28;20459;-72
2021/08/29 06:38:23;;;;;;;16.60;8.30;;;14.70;99.90;;;;;;5032503;28;20922;-73
2021/08/29 06:40:48;;;;;;;19.67;7.17;;;14.70;99.90;;;;;;5017036;28;20481;-72
2021/08/29 06:43:14;;;;;;;19.50;11.17;;;14.80;99.90;;;;;;5029065;28;20926;-71
2021/08/29 06:45:55;;;;;;;14.97;8.80;;;14.80;99.90;;;;;;5035487;28;20284;-71
2021/08/29 06:48:40;;;;;;;17.23;8.00;;;14.80;99.90;;;;;;5040584;28;20467;-71
2021/08/29 06:51:24;;;;;;;14.03;7.70;;;14.80;99.90;;;;;;5039249;28;21848;-71
2021/08/29 06:54:24;;;;;;;13.07;7.60;;;14.70;99.90;;;;;;5044606;28;20795;-72
2021/08/29 06:57:08;;;;;;;18.03;7.13;;;14.70;99.90;;;;;;5035899;28;21039;-71
2021/08/29 06:59:34;;;;;;;9.47;6.97;;;14.70;99.90;;;;;;5025634;28;20473;-72
2021/08/29 07:02:00;;;;;;;13.30;7.83;;;14.70;99.90;;;;;;5025590;28;20571;-72
2021/08/29 07:04:25;;;;;;;14.67;6.60;;;14.70;99.90;;;;;;5036747;28;20183;-72
2021/08/29 07:06:54;;;;;;;16.80;7.23;;;14.70;99.90;;;;;;5027633;28;20218;-72
2021/08/29 07:09:39;;;;;;;13.87;7.60;;;14.70;99.90;;;;;;5029347;28;20441;-72
2021/08/29 07:12:07;;;;;;;16.77;7.10;;;14.70;99.90;;;;;;5024605;28;20460;-72
2021/08/29 07:14:45;;;;;;;10.80;7.27;;;14.70;99.90;;;;;;5044823;28;20449;-72
2021/08/29 07:17:14;;;;;;;10.43;7.10;;;14.80;99.90;;;;;;5027333;28;20451;-72
2021/08/29 07:19:40;;;;;;;11.10;6.73;;;14.70;99.90;;;;;;5019645;28;20230;-71
2021/08/29 07:22:24;;;;;;;16.50;6.80;;;14.90;99.90;;;;;;5037585;28;20476;-71
2021/08/29 07:25:08;;;;;;;18.07;7.30;;;14.90;99.90;;;;;;5040937;28;20435;-71
2021/08/29 07:27:53;;;;;;;11.33;6.00;;;14.90;99.90;;;;;;5039855;28;20435;-71
2021/08/29 07:30:57;;;;;;;18.03;7.10;;;14.90;99.90;;;;;;4967847;28;20450;-72
2021/08/29 07:33:23;;;;;;;15.17;6.83;;;14.90;99.90;;;;;;4983441;28;20454;-72
2021/08/29 07:36:04;;;;;;;10.47;6.63;;;14.90;99.90;;;;;;5001951;28;20441;-72
2021/08/29 07:38:38;;;;;;;14.00;7.50;;;14.90;99.90;;;;;;5022480;28;20441;-72
2021/08/29 07:41:04;;;;;;;10.87;6.57;;;14.80;99.90;;;;;;5026303;28;20523;-72
2021/08/29 07:43:29;;;;;;;8.77;5.90;;;14.80;99.90;;;;;;5045757;28;20183;-71
2021/08/29 07:45:56;;;;;;;11.90;5.60;;;14.70;99.90;;;;;;5025177;28;20460;-71
2021/08/29 07:48:23;;;;;;;7.03;5.97;;;14.80;99.90;;;;;;5041530;28;20437;-72
2021/08/29 07:50:49;;;;;;;10.80;6.17;;;14.70;99.90;;;;;;5036557;28;20203;-73
2021/08/29 07:53:15;;;;;;;10.90;6.40;;;14.60;99.90;;;;;;5013517;28;20449;-72
2021/08/29 07:55:59;;;;;;;10.40;5.77;;;14.60;99.90;;;;;;5036751;28;20479;-72
2021/08/29 07:58:29;;;;;;;9.93;6.10;;;14.60;99.90;;;;;;5021752;28;20612;-72
2021/08/29 08:01:03;;;;;;;10.93;6.00;;;14.60;99.90;;;;;;5022445;28;20761;-72
2021/08/29 08:03:35;;;;;;;7.30;5.60;;;14.60;99.90;;;;;;5043393;28;20436;-72
2021/08/29 08:06:19;;;;;;;9.87;5.83;;;14.70;99.90;;;;;;5038909;28;20893;-72
2021/08/29 08:08:57;;;;;;;7.73;5.10;;;14.60;99.90;;;;;;5040496;28;20464;-72
2021/08/29 08:11:41;;;;;;;7.93;5.70;;;14.60;99.90;;;;;;5042470;28;20543;-72
2021/08/29 08:14:08;;;;;;;7.80;6.03;;;14.60;99.90;;;;;;5026168;28;20452;-72
2021/08/29 08:16:34;;;;;;;11.40;6.77;;;14.60;99.90;;;;;;5020537;28;20464;-72
2021/08/29 08:19:06;;;;;;;9.17;6.33;;;14.70;99.90;;;;;;5018495;28;20445;-72
2021/08/29 08:21:32;;;;;;;7.23;6.30;;;14.80;99.90;;;;;;5037141;28;20820;-72
2021/08/29 08:24:21;;;;;;;8.63;7.50;;;14.70;99.90;;;;;;5016538;28;20592;-72
2021/08/29 08:27:12;;;;;;;10.27;9.27;;;14.60;99.90;;;;;;5021368;28;20440;-72
2021/08/29 08:29:56;;;;;;;10.03;9.03;;;14.70;99.90;;;;;;5036728;28;20457;-72
2021/08/29 08:32:41;;;;;;;11.00;8.90;;;14.60;99.90;;;;;;5037830;28;20865;-71
2021/08/29 08:35:32;;;;;;;10.93;8.33;;;14.60;99.90;;;;;;5039661;28;20596;-72
2021/08/29 08:38:13;;;;;;;10.00;8.30;;;14.70;99.90;;;;;;5019027;28;20436;-71
2021/08/29 08:41:07;;;;;;;12.40;8.67;;;14.70;99.90;;;;;;5011706;28;20560;-72
2021/08/29 08:43:54;;;;;;;8.57;7.47;;;14.60;99.90;;;;;;4996321;28;20452;-72
2021/08/29 08:46:38;;;;;;;6.90;6.30;;;14.70;99.90;;;;;;5042789;28;20543;-71
2021/08/29 08:49:26;;;;;;;6.77;5.80;;;14.70;99.90;;;;;;5032532;28;20459;-71
2021/08/29 08:52:17;;;;;;;8.60;6.50;;;14.50;99.90;;;;;;5026415;28;20568;-71
2021/08/29 08:55:21;;;;;;;9.97;5.80;;;14.50;99.90;;;;;;5030872;28;20808;-71
2021/08/29 08:58:27;;;;;;;6.27;5.67;;;14.60;99.90;;;;;;4991559;28;20431;-72
2021/08/29 09:01:13;;;;;;;9.53;6.10;;;14.60;99.90;;;;;;4992746;28;20502;-71
2021/08/29 09:04:17;;;;;;;7.50;6.10;;;14.90;99.90;;;;;;4974238;28;20529;-71
2021/08/29 09:06:45;;;;;;;5.87;5.23;;;14.80;99.90;;;;;;4962446;28;20463;-71
2021/08/29 09:09:12;;;;;;;6.87;5.20;;;14.70;99.90;;;;;;4987561;28;20549;-71
2021/08/29 09:11:37;;;;;;;7.33;6.63;;;14.80;99.90;;;;;;4994157;28;23613;-72
2021/08/29 09:14:03;;;;;;;7.90;6.97;;;14.70;99.90;;;;;;5021379;28;20280;-72
2021/08/29 09:16:30;;;;;;;12.57;8.07;;;14.70;99.90;;;;;;4999065;28;20209;-72
2021/08/29 09:19:01;;;;;;;11.20;8.30;;;14.70;99.90;;;;;;5019915;28;21671;-72
2021/08/29 09:21:27;;;;;;;8.83;7.93;;;14.70;99.90;;;;;;5024728;28;20457;-72
2021/08/29 09:23:57;;;;;;;10.17;9.27;;;14.60;99.90;;;;;;5022262;28;20453;-72
2021/08/29 09:26:46;;;;;;;10.13;8.90;;;14.60;99.90;;;;;;5021410;28;20475;-71
2021/08/29 09:29:23;;;;;;;10.37;9.27;;;14.60;99.90;;;;;;5020323;28;20452;-71
2021/08/29 09:31:51;;;;;;;11.30;10.10;;;14.60;99.90;;;;;;5034151;28;20773;-70
2021/08/29 09:34:26;;;;;;;9.33;8.43;;;14.60;99.90;;;;;;5025128;28;20528;-71
2021/08/29 09:37:00;;;;;;;11.40;8.73;;;14.60;99.90;;;;;;5019326;28;20495;-71
2021/08/29 09:40:17;;;;;;;11.30;7.97;;;14.60;99.90;;;;;;5031560;28;20217;-71
2021/08/29 09:43:05;;;;;;;10.27;7.40;;;14.70;99.90;;;;;;5024952;28;20444;-71
2021/08/29 09:45:40;;;;;;;8.87;7.97;;;14.50;99.90;;;;;;5010519;28;20804;-71
2021/08/29 09:48:26;;;;;;;8.80;7.93;;;14.60;99.90;;;;;;5029006;28;20519;-72
2021/08/29 09:51:15;;;;;;;7.03;6.33;;;14.70;99.90;;;;;;5033539;28;20454;-72
2021/08/29 09:53:56;;;;;;;9.70;6.50;;;14.60;99.90;;;;;;5010091;28;20456;-72
2021/08/29 09:56:29;;;;;;;6.40;5.80;;;14.80;99.90;;;;;;5024030;28;21003;-72
2021/08/29 09:59:39;;;;;;;8.00;5.83;;;14.70;99.90;;;;;;5022970;28;20447;-72
2021/08/29 10:02:44;;;;;;;7.60;5.60;;;14.70;99.90;;;;;;5041238;28;20579;-71
2021/08/29 10:05:19;;;;;;;6.07;5.10;;;14.60;99.90;;;;;;5013027;28;20446;-71
2021/08/29 10:08:08;;;;;;;6.13;5.50;;;14.50;99.90;;;;;;5018558;28;21160;-71
2021/08/29 10:10:57;;;;;;;7.50;5.37;;;14.60;99.90;;;;;;5050112;28;21048;-70
2021/08/29 10:13:24;;;;;;;5.97;5.47;;;14.60;99.90;;;;;;5020664;28;20453;-71
2021/08/29 10:16:06;;;;;;;5.77;5.27;;;14.70;99.90;;;;;;5022421;28;20594;-71
2021/08/29 10:19:08;;;;;;;6.07;5.20;;;14.70;99.90;;;;;;4999798;28;20640;-71
2021/08/29 10:21:53;;;;;;;7.13;5.80;;;14.70;99.90;;;;;;5034227;28;21492;-70
2021/08/29 10:24:20;;;;;;;7.60;6.90;;;14.60;99.90;;;;;;5025345;28;20433;-71
2021/08/29 10:26:51;;;;;;;9.23;6.83;;;14.60;99.90;;;;;;5026880;28;20466;-71
2021/08/29 10:29:43;;;;;;;8.37;7.57;;;14.60;99.90;;;;;;5042573;28;20436;-71
2021/08/29 10:32:13;;;;;;;8.07;7.27;;;14.60;99.90;;;;;;5042559;28;20473;-72
2021/08/29 10:34:44;;;;;;;7.40;6.40;;;14.70;99.90;;;;;;5019899;28;20508;-72
2021/08/29 10:37:11;;;;;;;7.30;6.17;;;14.70;99.90;;;;;;5039695;28;20436;-72
2021/08/29 10:39:46;;;;;;;10.80;5.80;;;14.70;99.90;;;;;;5046299;28;20468;-72
2021/08/29 10:42:43;;;;;;;4.50;4.10;;;14.70;99.90;;;;;;5031980;28;20896;-72
2021/08/29 10:45:32;;;;;;;6.23;5.30;;;14.70;99.90;;;;;;5039598;28;20447;-72
2021/08/29 10:48:17;;;;;;;5.03;4.50;;;14.70;99.90;;;;;;5040709;28;20524;-72
2021/08/29 10:51:00;;;;;;;7.13;4.80;;;14.70;99.90;;;;;;5028262;28;20448;-72
2021/08/29 10:53:39;;;;;;;6.47;4.93;;;14.70;99.90;;;;;;5035168;28;20456;-72
2021/08/29 10:56:15;;;;;;;5.03;4.53;;;14.70;99.90;;;;;;5019385;28;20496;-71
2021/08/29 10:58:45;;;;;;;5.83;5.23;;;14.70;99.90;;;;;;5029928;28;20444;-71
2021/08/29 11:01:40;;;;;;;4.40;3.97;;;14.70;99.90;;;;;;5024945;28;20567;-71
2021/08/29 11:04:45;;;;;;;5.17;4.63;;;14.80;99.90;;;;;;5037294;28;20444;-72
2021/08/29 11:07:48;;;;;;;4.33;3.27;;;14.80;99.90;;;;;;5024425;28;20436;-72
2021/08/29 11:10:36;;;;;;;4.47;4.07;;;14.80;99.90;;;;;;5020627;28;20535;-71
2021/08/29 11:13:28;;;;;;;4.10;3.70;;;14.80;99.90;;;;;;5035507;28;20968;-71
2021/08/29 11:16:09;;;;;;;7.83;3.40;;;14.90;99.90;;;;;;5031593;28;20451;-71
2021/08/29 11:19:01;;;;;;;6.33;3.70;;;14.90;99.90;;;;;;5041797;28;20439;-72
2021/08/29 11:21:37;;;;;;;3.67;3.37;;;14.90;99.90;;;;;;5011953;28;20806;-71
2021/08/29 11:24:52;;;;;;;2.77;2.57;;;15.00;99.90;;;;;;5042521;28;20663;-72
2021/08/29 11:27:39;;;;;;;3.20;2.90;;;15.00;99.90;;;;;;5024269;28;20464;-72
2021/08/29 11:30:34;;;;;;;3.43;2.57;;;15.20;99.90;;;;;;5001235;28;20515;-71
2021/08/29 11:33:01;;;;;;;4.27;2.73;;;15.20;99.90;;;;;;5031688;28;20468;-71
2021/08/29 11:35:48;;;;;;;3.23;2.93;;;15.20;99.90;;;;;;5021430;28;20440;-71
2021/08/29 11:38:35;;;;;;;3.37;2.60;;;15.30;99.90;;;;;;5034534;28;20469;-71
2021/08/29 11:41:16;;;;;;;3.00;2.70;;;15.30;99.90;;;;;;5019363;28;20973;-72
2021/08/29 11:43:50;;;;;;;5.23;3.10;;;15.30;99.90;;;;;;5022446;28;20448;-72
2021/08/29 11:46:22;;;;;;;4.70;3.23;;;15.30;99.90;;;;;;5027049;28;21177;-71
2021/08/29 11:49:03;;;;;;;4.13;3.53;;;15.30;99.90;;;;;;5040917;28;20961;-71
2021/08/29 11:51:37;;;;;;;4.87;3.67;;;15.30;99.90;;;;;;5038232;28;20869;-71
2021/08/29 11:54:10;;;;;;;5.03;3.47;;;15.20;99.90;;;;;;5049278;28;20445;-71
2021/08/29 11:56:39;;;;;;;4.60;4.00;;;15.30;99.90;;;;;;5028336;28;20546;-71
2021/08/29 11:59:08;;;;;;;5.23;3.50;;;15.30;99.90;;;;;;5030268;28;20563;-72
2021/08/29 12:01:37;;;;;;;5.30;3.67;;;15.30;99.90;;;;;;5026742;28;21263;-73
2021/08/29 12:04:06;;;;;;;4.30;3.90;;;15.40;99.90;;;;;;5034826;28;20525;-72
2021/08/29 12:06:54;;;;;;;3.87;3.43;;;15.30;99.90;;;;;;5028269;28;20861;-72
2021/08/29 12:09:41;;;;;;;6.80;3.50;;;15.30;99.90;;;;;;5046909;28;20732;-71
2021/08/29 12:12:26;;;;;;;5.60;4.10;;;15.30;99.90;;;;;;5043551;28;20541;-72
2021/08/29 12:15:11;;;;;;;4.33;3.60;;;15.40;99.90;;;;;;5048162;28;20444;-71
2021/08/29 12:18:01;;;;;;;3.90;3.50;;;15.30;99.90;;;;;;5045239;28;20487;-72
2021/08/29 12:20:28;;;;;;;5.10;3.77;;;15.30;99.90;;;;;;5035860;28;20918;-71
2021/08/29 12:23:14;;;;;;;3.57;3.27;;;15.50;99.90;;;;;;5044345;28;20449;-70
2021/08/29 12:25:41;;;;;;;5.87;5.17;;;15.50;99.90;;;;;;5014781;28;20534;-71
2021/08/29 12:28:12;;;;;;;5.30;3.70;;;15.40;99.90;;;;;;5025217;28;20483;-71
2021/08/29 12:30:39;;;;;;;4.10;3.70;;;15.40;99.90;;;;;;5020051;28;20463;-71
2021/08/29 12:33:13;;;;;;;4.40;3.80;;;15.50;99.90;;;;;;5042348;28;20445;-71
2021/08/29 12:35:39;;;;;;;4.10;3.70;;;15.50;99.90;;;;;;5028773;28;20449;-72
2021/08/29 12:38:18;;;;;;;6.03;4.73;;;15.60;99.90;;;;;;5015092;28;20460;-72
2021/08/29 12:40:45;;;;;;;5.03;4.30;;;15.70;99.90;;;;;;5035195;28;20558;-71
2021/08/29 12:43:11;;;;;;;7.60;4.07;;;15.60;99.90;;;;;;5017265;28;20464;-71
2021/08/29 12:45:38;;;;;;;6.63;5.30;;;15.60;99.90;;;;;;5024672;28;20519;-71
2021/08/29 12:48:04;;;;;;;5.57;4.77;;;15.50;99.90;;;;;;5041828;28;20440;-71
2021/08/29 12:50:30;;;;;;;4.80;4.33;;;15.50;99.90;;;;;;5047120;28;21094;-70
2021/08/29 12:53:02;;;;;;;8.33;5.47;;;15.40;99.90;;;;;;5039895;28;20448;-72
2021/08/29 12:55:29;;;;;;;5.87;5.13;;;15.40;99.90;;;;;;5049125;28;20641;-72
2021/08/29 12:58:01;;;;;;;8.93;5.77;;;15.40;99.90;;;;;;5043321;28;20464;-71
2021/08/29 13:00:40;;;;;;;6.83;5.60;;;15.40;99.90;;;;;;5041569;28;21197;-71
2021/08/29 13:03:07;;;;;;;5.63;5.13;;;15.40;99.90;;;;;;5038675;28;20635;-71
2021/08/29 13:05:39;;;;;;;7.10;5.80;;;15.40;99.90;;;;;;5026264;28;20453;-71
2021/08/29 13:08:06;;;;;;;5.53;4.97;;;15.40;99.90;;;;;;5046937;28;20440;-71
2021/08/29 13:10:32;;;;;;;7.00;5.80;;;15.40;99.90;;;;;;5028751;28;20496;-70
2021/08/29 13:13:09;;;;;;;11.17;5.27;;;15.40;99.90;;;;;;5031258;28;20508;-71
2021/08/29 13:15:37;;;;;;;8.67;5.53;;;15.40;99.90;;;;;;5028533;28;21024;-72