Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/02 00:00:52;;;;;;;2.63;1.08;;;;;;;17.25;71.16;95850.66;5019349;28;20056;-94
2021/07/02 00:03:18;;;;;;;1.27;1.00;;;;;;;17.16;73.76;95851.00;5018506;28;20029;-94
2021/07/02 00:05:43;;;;;;;2.10;1.10;;;;;;;17.03;73.37;95846.13;5019008;28;20030;-93
2021/07/02 00:08:09;;;;;;;3.33;1.38;;;;;;;17.01;74.06;95856.88;5018487;28;20148;-95
2021/07/02 00:10:34;;;;;;;1.40;1.13;;;;;;;16.92;73.13;95846.22;5018918;28;20393;-93
2021/07/02 00:13:00;;;;;;;2.20;1.40;;;;;;;16.84;74.29;95831.59;5018063;28;20029;-95
2021/07/02 00:15:25;;;;;;;1.25;1.13;;;;;;;16.91;74.68;95844.75;5019131;28;20025;-94
2021/07/02 00:17:51;;;;;;;1.40;1.30;;;;;;;16.88;75.63;95849.22;5018507;28;20024;-95
2021/07/02 00:20:16;;;;;;;3.42;1.60;;;;;;;16.90;75.82;95867.94;5018299;28;20021;-95
2021/07/02 00:22:42;;;;;;;2.17;1.63;;;;;;;16.86;75.19;95862.72;5017925;28;20071;-94
2021/07/02 00:25:08;;;;;;;2.47;1.17;;;;;;;16.89;75.24;95830.81;5018043;28;20052;-94
2021/07/02 00:27:34;;;;;;;2.20;1.30;;;;;;;17.12;75.13;95842.31;5017896;28;20090;-94
2021/07/02 00:29:59;;;;;;;1.50;1.20;;;;;;;17.00;73.22;95814.25;5017890;28;20025;-93
2021/07/02 00:32:25;;;;;;;2.72;1.05;;;;;;;17.24;73.04;95843.69;5018110;28;20030;-95
2021/07/02 00:34:50;;;;;;;2.25;1.30;;;;;;;17.37;74.38;95870.50;5017927;28;20481;-94
2021/07/02 00:37:16;;;;;;;1.55;1.40;;;;;;;17.00;75.07;95849.91;5017841;28;20051;-94
2021/07/02 00:39:41;;;;;;;1.77;1.20;;;;;;;16.66;76.65;95828.19;5048761;28;20056;-94
2021/07/02 00:42:07;;;;;;;2.15;1.40;;;;;;;16.80;76.15;95853.06;5070722;28;20094;-93
2021/07/02 00:44:45;;;;;;;1.40;1.30;;;;;;;16.80;76.45;95864.03;5070573;28;20061;-94
2021/07/02 00:47:11;;;;;;;1.98;1.20;;;;;;;16.60;75.72;95835.72;5053898;28;20083;-93
2021/07/02 00:49:38;;;;;;;2.65;1.17;;;;;;;16.77;74.65;95863.78;5053969;28;20021;-93
2021/07/02 00:52:06;;;;;;;1.08;0.98;;;;;;;16.65;75.53;95856.13;5055011;28;20036;-93
2021/07/02 00:54:35;;;;;;;2.28;1.20;;;;;;;16.64;76.50;95854.66;5053854;28;20415;-94
2021/07/02 00:57:03;;;;;;;1.20;1.00;;;;;;;16.56;77.75;95838.00;5053791;28;20048;-94
2021/07/02 00:59:29;;;;;;;1.90;1.00;;;;;;;16.32;77.55;95819.50;5053493;28;20035;-93
2021/07/02 01:01:54;;;;;;;2.97;1.20;;;;;;;16.30;78.22;95821.22;5053176;28;20083;-93
2021/07/02 01:04:20;;;;;;;1.25;1.15;;;;;;;16.64;77.65;95860.88;5053624;28;20032;-93
2021/07/02 01:06:46;;;;;;;3.53;1.10;;;;;;;16.45;77.51;95846.28;5053433;28;20082;-94
2021/07/02 01:09:12;;;;;;;1.48;1.10;;;;;;;16.39;79.87;95851.81;5053581;28;20040;-93
2021/07/02 01:11:37;;;;;;;2.58;1.85;;;;;;;16.04;79.49;95810.72;5053175;28;20021;-94
2021/07/02 01:14:04;;;;;;;1.98;1.20;;;;;;;16.35;79.79;95842.38;5053537;28;20550;-94
2021/07/02 01:16:29;;;;;;;1.40;1.30;;;;;;;16.32;78.92;95846.88;5053427;28;20056;-93
2021/07/02 01:18:54;;;;;;;2.15;1.40;;;;;;;16.32;79.88;95824.97;5053015;28;20146;-92
2021/07/02 01:21:20;;;;;;;3.03;1.75;;;;;;;16.35;79.53;95837.66;5053393;28;20055;-93
2021/07/02 01:23:45;;;;;;;3.25;2.10;;;;;;;16.55;80.15;95846.72;5053992;28;20039;-93
2021/07/02 01:26:11;;;;;;;2.78;2.58;;;;;;;16.44;80.48;95829.13;5053562;28;20021;-93
2021/07/02 01:28:37;;;;;;;3.45;3.00;;;;;;;16.38;80.79;95835.88;5053187;28;20017;-93
2021/07/02 01:31:02;;;;;;;3.20;2.40;;;;;;;16.43;80.32;95822.16;5053053;28;20554;-93
2021/07/02 01:33:28;;;;;;;3.03;2.60;;;;;;;16.45;80.69;95824.38;5069866;28;20116;-92
2021/07/02 01:35:53;;;;;;;3.63;2.30;;;;;;;16.32;81.19;95805.03;5069938;28;20025;-93
2021/07/02 01:38:19;;;;;;;2.53;2.13;;;;;;;16.46;80.47;95829.38;5052856;28;20044;-93
2021/07/02 01:40:44;;;;;;;4.30;2.30;;;;;;;16.38;80.20;95825.66;5051381;28;20358;-92
2021/07/02 01:43:10;;;;;;;2.53;2.13;;;;;;;16.44;80.82;95831.09;5069986;28;20029;-92
2021/07/02 01:45:46;;;;;;;1.92;1.80;;;;;;;16.40;81.09;95825.16;5069889;28;20025;-93
2021/07/02 01:48:12;;;;;;;2.25;1.80;;;;;;;16.32;79.99;95818.75;5069649;28;20028;-94
2021/07/02 01:50:37;;;;;;;2.00;1.52;;;;;;;16.42;80.95;95822.66;5069696;28;20025;-93
2021/07/02 01:53:03;;;;;;;2.03;1.83;;;;;;;16.32;81.19;95807.78;5051882;28;20025;-92
2021/07/02 01:55:28;;;;;;;1.80;1.60;;;;;;;16.31;81.18;95818.00;5033097;28;20160;-93
2021/07/02 01:57:54;;;;;;;1.98;1.45;;;;;;;16.18;81.13;95807.59;5034144;28;20026;-93
2021/07/02 02:00:19;;;;;;;2.00;1.58;;;;;;;16.26;81.83;95807.09;5049826;28;20075;-93
2021/07/02 02:02:45;;;;;;;3.35;1.60;;;;;;;16.24;81.73;95797.38;5033141;28;20036;-94
2021/07/02 02:05:11;;;;;;;3.03;1.75;;;;;;;16.38;81.13;95816.72;5049759;28;20022;-92
2021/07/02 02:07:36;;;;;;;1.50;1.40;;;;;;;16.17;80.79;95805.38;5032830;28;20108;-93
2021/07/02 02:10:03;;;;;;;2.30;1.75;;;;;;;16.33;81.79;95823.72;5032994;28;20025;-93
2021/07/02 02:12:28;;;;;;;2.03;1.60;;;;;;;16.35;81.74;95825.94;5049441;28;20022;-94
2021/07/02 02:14:54;;;;;;;1.92;1.42;;;;;;;16.34;81.55;95813.50;5033063;28;20030;-93
2021/07/02 02:17:19;;;;;;;3.45;1.80;;;;;;;16.18;82.12;95820.56;5033252;28;20064;-93
2021/07/02 02:19:45;;;;;;;2.47;1.63;;;;;;;16.15;81.96;95816.84;5032883;28;20112;-91
2021/07/02 02:22:10;;;;;;;3.78;1.92;;;;;;;16.15;82.40;95819.59;5036312;28;20372;-93
2021/07/02 02:24:36;;;;;;;2.72;2.10;;;;;;;16.07;83.01;95817.91;5056532;28;20024;-92
2021/07/02 02:27:01;;;;;;;2.58;2.38;;;;;;;16.08;82.77;95822.13;5056642;28;20029;-93
2021/07/02 02:29:27;;;;;;;3.90;2.70;;;;;;;16.04;81.95;95822.41;5056836;28;20027;-92
2021/07/02 02:31:52;;;;;;;4.53;2.70;;;;;;;16.01;82.65;95819.91;5056411;28;20079;-94
2021/07/02 02:34:18;;;;;;;2.40;2.10;;;;;;;15.94;81.69;95816.47;5056368;28;20495;-94
2021/07/02 02:36:43;;;;;;;2.28;1.90;;;;;;;15.88;82.15;95807.56;5056498;28;20484;-93
2021/07/02 02:39:09;;;;;;;2.63;1.70;;;;;;;16.02;81.14;95818.66;5055966;28;20130;-94
2021/07/02 02:41:35;;;;;;;2.38;1.70;;;;;;;15.99;81.77;95823.19;5056190;28;20025;-94
2021/07/02 02:44:01;;;;;;;1.60;1.50;;;;;;;16.02;81.56;95826.88;5056239;28;20068;-93
2021/07/02 02:46:27;;;;;;;1.75;1.63;;;;;;;16.03;81.15;95836.59;5056163;28;20468;-92
2021/07/02 02:48:52;;;;;;;2.13;1.70;;;;;;;16.12;81.66;95834.28;5056295;28;20025;-94
2021/07/02 02:51:17;;;;;;;3.58;1.90;;;;;;;16.10;81.83;95838.81;5056023;28;20024;-93
2021/07/02 02:53:43;;;;;;;2.45;1.80;;;;;;;15.95;81.60;95839.13;5072561;28;20346;-94
2021/07/02 02:56:08;;;;;;;6.80;2.20;;;;;;;15.91;80.71;95842.13;5056313;28;20057;-93
2021/07/02 02:58:34;;;;;;;3.17;2.00;;;;;;;15.82;81.93;95827.97;5056055;28;20119;-93
2021/07/02 03:00:59;;;;;;;3.20;1.88;;;;;;;15.78;81.93;95822.03;5055969;28;20021;-94
2021/07/02 03:03:24;;;;;;;1.77;1.65;;;;;;;15.86;81.45;95834.66;5055668;28;20028;-94
2021/07/02 03:05:50;;;;;;;3.20;1.73;;;;;;;15.78;81.05;95832.97;5055997;28;20536;-93
2021/07/02 03:08:15;;;;;;;1.88;1.60;;;;;;;15.78;81.05;95832.97;5056510;28;20096;-93
2021/07/02 03:10:41;;;;;;;1.58;1.40;;;;;;;15.78;81.05;95832.97;5055773;28;20098;-92
2021/07/02 03:13:07;;;;;;;1.50;1.40;;;;;;;15.78;81.05;95832.97;5055840;28;20043;-92
2021/07/02 03:15:37;;;;;;;2.17;1.40;;;;;;;15.78;81.05;95832.97;5055494;28;20111;-92
2021/07/02 03:18:02;;;;;;;;;;;;;;;-145.61;100.00;68426.72;5056023;28;20489;-92
2021/07/02 03:20:28;;;;;;;3.10;1.40;;;;;;;-145.61;100.00;68426.72;5072242;28;19923;-93
2021/07/02 03:22:53;;;;;;;1.60;1.50;;;;;;;15.78;81.05;95832.97;5062944;28;20064;-92
2021/07/02 03:25:19;;;;;;;2.08;1.33;;;;;;;-145.61;100.00;68426.72;5075436;28;20027;-92
2021/07/02 03:27:44;;;;;;;2.65;1.58;;;;;;;-145.61;100.00;68426.72;5075238;28;20030;-93
2021/07/02 03:30:12;;;;;;;2.47;1.60;;;;;;;15.78;81.05;95832.97;5075576;28;20395;-93
2021/07/02 03:32:38;;;;;;;2.67;1.83;;;;;;;15.78;81.05;95832.97;5074992;28;20070;-93
2021/07/02 03:35:06;;;;;;;2.30;1.40;;;;;;;-145.61;81.05;68426.72;5075200;28;20103;-92
2021/07/02 03:37:31;;;;;;;2.05;1.60;;;;;;;15.78;81.05;95832.97;5055474;28;20029;-91
2021/07/02 03:39:57;;;;;;;3.65;1.70;;;;;;;-145.61;100.00;68426.72;5071805;28;20515;-93
2021/07/02 03:42:22;;;;;;;1.85;1.30;;;;;;;-145.61;100.00;68426.72;5055283;28;20016;-93
2021/07/02 03:44:48;;;;;;;1.83;1.20;;;;;;;-145.61;100.00;68426.72;5055314;28;20021;-92
2021/07/02 03:47:13;;;;;;;2.40;1.70;;;;;;;-145.61;100.00;68426.72;5071825;28;20020;-93
2021/07/02 03:49:39;;;;;;;3.55;1.27;;;;;;;-145.61;100.00;68426.72;5071930;28;20021;-93
2021/07/02 03:52:05;;;;;;;2.45;1.65;;;;;;;-145.61;100.00;68426.72;5071629;28;20060;-94
2021/07/02 03:54:30;;;;;;;3.38;1.45;;;;;;;-145.61;100.00;68426.72;5071907;28;20040;-92
2021/07/02 03:57:12;;;;;;;3.03;1.65;;;;;;;-145.61;100.00;68426.72;5071567;28;20051;-93
2021/07/02 03:59:49;;;;;;;3.70;1.50;;;;;;;-145.61;100.00;68426.72;5071209;28;20025;-92
2021/07/02 04:02:15;;;;;;;2.88;1.55;;;;;;;-145.61;100.00;68426.72;5071005;28;20097;-92
2021/07/02 04:04:42;;;;;;;1.83;1.55;;;;;;;-145.61;100.00;68426.72;5054626;28;20027;-92
2021/07/02 04:07:10;;;;;;;1.58;1.42;;;;;;;-145.61;100.00;68426.72;5054738;28;20025;-92
2021/07/02 04:09:35;;;;;;;1.90;1.70;;;;;;;-145.61;100.00;68426.72;5054491;28;20025;-93
2021/07/02 04:12:02;;;;;;;2.05;1.52;;;;;;;-145.61;100.00;68426.72;5054685;28;20545;-93
2021/07/02 04:14:32;;;;;;;2.58;1.42;;;;;;;-145.61;100.00;68426.72;5054565;28;20024;-92
2021/07/02 04:16:58;;;;;;;1.60;1.50;;;;;;;-145.61;100.00;68426.72;5054496;28;20377;-92
2021/07/02 04:19:24;;;;;;;4.20;1.60;;;;;;;-145.61;100.00;68426.72;5071036;28;20033;-92
2021/07/02 04:21:50;;;;;;;5.05;1.50;;;;;;;-145.61;100.00;68426.72;5059858;28;20429;-93
2021/07/02 04:24:17;;;;;;;2.03;1.50;;;;;;;-145.61;100.00;68426.72;5074492;28;20083;-92
2021/07/02 04:26:43;;;;;;;1.50;1.40;;;;;;;-145.61;100.00;68426.72;5059841;28;20034;-91
2021/07/02 04:29:09;;;;;;;1.60;1.50;;;;;;;-145.61;100.00;68426.72;5074396;28;20111;-92
2021/07/02 04:31:35;;;;;;;1.80;1.30;;;;;;;-145.61;100.00;68426.72;5074187;28;20481;-92
2021/07/02 04:34:01;;;;;;;2.25;1.30;;;;;;;-145.61;100.00;68426.72;5054185;28;20056;-91
2021/07/02 04:36:26;;;;;;;1.63;1.38;;;;;;;15.78;81.05;95832.97;5054067;28;20028;-92
2021/07/02 04:38:54;;;;;;;1.50;1.40;;;;;;;15.78;81.05;95832.97;5053895;28;20100;-92
2021/07/02 04:41:20;;;;;;;1.25;1.15;;;;;;;16.27;70.75;95828.50;5054005;28;20480;-92
2021/07/02 04:43:47;;;;;;;2.03;1.60;;;;;;;16.27;70.75;95828.50;5054121;28;20044;-91
2021/07/02 04:46:12;;;;;;;2.17;1.92;;;;;;;16.27;70.75;95828.50;5053054;28;20393;-92
2021/07/02 04:48:38;;;;;;;2.28;1.67;;;;;;;-145.61;100.00;68426.72;5054018;28;20487;-92
2021/07/02 04:51:03;;;;;;;2.65;2.00;;;;;;;16.27;70.75;95828.50;5065164;28;20059;-91
2021/07/02 04:53:29;;;;;;;2.40;1.77;;;;;;;16.27;70.75;95828.50;5073369;28;20033;-91
2021/07/02 04:55:54;;;;;;;2.20;2.00;;;;;;;16.64;69.45;95811.53;5082057;28;20035;-91
2021/07/02 04:58:21;;;;;;;2.10;1.90;;;;;;;16.62;68.86;95824.25;5048207;28;20025;-92
2021/07/02 05:00:48;;;;;;;3.53;2.17;;;;;;;16.68;71.57;95827.72;5054205;28;20031;-92
2021/07/02 05:03:13;;;;;;;3.05;2.10;;;;;;;16.68;71.57;95827.72;5038059;28;20029;-91
2021/07/02 05:05:40;;;;;;;3.42;2.35;;;;;;;-145.61;100.00;68426.72;5033556;28;20032;-91
2021/07/02 05:08:06;;;;;;;3.65;2.20;;;;;;;-145.61;100.00;68426.72;5033664;28;20481;-92
2021/07/02 05:10:32;;;;;;;3.40;2.13;;;;;;;16.68;71.57;95827.72;5033614;28;20025;-92
2021/07/02 05:13:00;;;;;;;3.95;2.53;;;;;;;16.68;71.57;95827.72;5033803;28;20731;-92
2021/07/02 05:15:26;;;;;;;2.60;2.20;;;;;;;16.68;71.57;95827.72;5056024;28;20032;-91
2021/07/02 05:17:51;;;;;;;3.78;2.30;;;;;;;16.68;71.57;95827.72;5070039;28;20427;-91
2021/07/02 05:20:17;;;;;;;3.38;2.42;;;;;;;16.68;71.57;95827.72;5051044;28;20423;-93
2021/07/02 05:22:42;;;;;;;8.65;2.28;;;;;;;16.68;71.57;95827.72;5062285;28;20396;-91
2021/07/02 05:25:08;;;;;;;6.05;2.65;;;;;;;17.22;70.85;95846.22;5073198;28;20017;-92
2021/07/02 05:27:34;;;;;;;4.20;2.65;;;;;;;17.22;70.85;95846.22;5051710;28;20037;-92
2021/07/02 05:29:59;;;;;;;5.53;2.80;;;;;;;17.22;70.85;95846.22;5038998;28;20541;-92
2021/07/02 05:32:25;;;;;;;5.53;2.50;;;;;;;17.22;70.85;95846.22;5049784;28;20033;-90
2021/07/02 05:34:50;;;;;;;5.15;2.80;;;;;;;17.22;70.85;95846.22;5064084;28;20132;-91
2021/07/02 05:37:16;;;;;;;5.03;3.10;;;;;;;17.22;70.85;95846.22;5066008;28;20027;-93
2021/07/02 05:39:41;;;;;;;4.13;2.60;;;;;;;17.22;70.85;95846.22;5061798;28;20519;-92
2021/07/02 05:42:07;;;;;;;3.95;2.95;;;;;;;17.22;70.85;95846.22;5046050;28;20032;-92
2021/07/02 05:44:33;;;;;;;5.82;2.97;;;;;;;17.90;69.72;95859.97;5044740;28;20025;-93
2021/07/02 05:46:59;;;;;;;5.32;3.20;;;;;;;17.79;68.70;95844.38;5049807;28;20104;-91
2021/07/02 05:49:25;;;;;;;4.97;3.28;;;;;;;17.65;70.87;95861.97;5052768;28;20026;-90
2021/07/02 05:51:54;;;;;;;5.60;3.80;;;;;;;17.48;68.32;95867.66;5047978;28;20035;-92
2021/07/02 05:54:20;;;;;;;4.05;3.47;;;;;;;17.52;69.27;95852.38;5054489;28;20477;-93
2021/07/02 05:56:46;;;;;;;6.60;3.55;;;;;;;17.55;69.32;95851.34;5046102;28;20022;-94
2021/07/02 05:59:12;;;;;;;5.30;3.83;;;;;;;17.40;69.85;95853.75;5073901;28;20075;-92
2021/07/02 06:01:37;;;;;;;5.20;3.53;;;;;;;17.40;69.85;95853.75;5046515;28;20059;-91
2021/07/02 06:04:03;;;;;;;5.40;3.70;;;;;;;17.82;69.53;95856.31;5053751;28;20671;-92
2021/07/02 06:06:30;;;;;;;5.22;3.50;;;;;;;17.85;69.71;95867.03;5067068;28;20033;-91
2021/07/02 06:08:56;;;;;;;5.20;3.60;;;;;;;17.98;68.65;95866.34;5056972;28;20025;-91
2021/07/02 06:11:22;;;;;;;3.58;3.28;;;;;;;17.99;67.81;95860.34;5054378;28;20121;-91
2021/07/02 06:13:48;;;;;;;5.53;3.60;;;;;;;18.06;67.76;95861.78;5065660;28;20041;-91
2021/07/02 06:16:14;;;;;;;5.68;3.63;;;;;;;18.10;66.90;95858.72;5038731;28;20025;-91
2021/07/02 06:18:40;;;;;;;5.93;3.58;;;;;;;18.04;67.08;95832.06;5056311;28;20024;-90
2021/07/02 06:21:05;;;;;;;5.30;4.07;;;;;;;18.21;66.84;95856.56;5057552;28;20538;-92
2021/07/02 06:23:34;;;;;;;5.05;3.97;;;;;;;18.32;66.79;95861.16;5073350;28;20039;-91
2021/07/02 06:26:01;;;;;;;5.50;3.75;;;;;;;18.41;66.95;95869.03;5056497;28;20029;-91
2021/07/02 06:28:28;;;;;;;5.97;3.75;;;;;;;18.42;67.22;95851.25;5055299;28;20071;-91
2021/07/02 06:30:54;;;;;;;8.38;3.83;;;;;;;18.46;65.87;95859.97;5036597;28;20045;-94
2021/07/02 06:33:20;;;;;;;4.93;4.20;;;;;;;18.20;65.31;95829.59;5036712;28;20100;-96
2021/07/02 06:35:46;;;;;;;6.07;4.20;;;;;;;18.37;65.67;95854.09;5036453;28;20068;-93
2021/07/02 06:38:12;;;;;;;5.10;3.83;;;;;;;18.56;66.70;95863.06;5062480;28;20068;-93
2021/07/02 06:40:38;;;;;;;5.85;4.35;;;;;;;18.61;64.90;95854.00;5076563;28;20128;-92
2021/07/02 06:43:03;;;;;;;5.20;4.55;;;;;;;18.45;64.26;95849.50;5072757;28;20020;-93
2021/07/02 06:45:30;;;;;;;7.93;4.63;;;;;;;18.54;64.48;95843.63;5054212;28;20075;-92
2021/07/02 06:47:57;;;;;;;5.82;4.07;;;;;;;18.61;63.92;95850.50;5056120;28;20021;-93
2021/07/02 06:50:25;;;;;;;4.95;4.45;;;;;;;18.81;63.10;95858.22;5067000;28;20080;-93
2021/07/02 06:52:51;;;;;;;5.47;4.30;;;;;;;18.64;63.28;95841.94;5036079;28;20477;-92
2021/07/02 06:55:16;;;;;;;5.47;4.68;;;;;;;18.81;62.42;95845.22;5048758;28;20012;-93
2021/07/02 06:57:42;;;;;;;4.88;4.40;;;;;;;18.65;60.61;95815.22;5044717;28;20038;-92
2021/07/02 07:00:08;;;;;;;5.75;4.28;;;;;;;18.61;60.71;95812.75;5052334;28;20535;-92
2021/07/02 07:02:34;;;;;;;4.90;4.50;;;;;;;18.90;59.80;95837.81;5035861;28;20025;-92
2021/07/02 07:04:59;;;;;;;4.63;4.22;;;;;;;18.94;61.69;95827.25;5056094;28;20021;-90
2021/07/02 07:07:25;;;;;;;5.88;4.43;;;;;;;19.09;59.31;95844.75;5071404;28;20021;-90
2021/07/02 07:09:50;;;;;;;5.38;4.22;;;;;;;18.96;58.74;95828.22;5046520;28;20020;-90
2021/07/02 07:12:16;;;;;;;4.47;4.10;;;;;;;18.88;59.49;95843.13;5055448;28;20435;-90
2021/07/02 07:14:41;;;;;;;5.40;4.10;;;;;;;18.95;59.71;95845.25;5048625;28;20021;-93
2021/07/02 07:17:10;;;;;;;7.40;4.75;;;;;;;19.11;59.79;95830.47;5071798;28;20119;-90
2021/07/02 07:19:37;;;;;;;5.40;4.65;;;;;;;19.22;60.57;95851.53;5055779;28;20021;-92
2021/07/02 07:22:02;;;;;;;4.85;4.40;;;;;;;18.90;57.65;95813.06;5054965;28;20039;-92
2021/07/02 07:24:28;;;;;;;6.55;4.47;;;;;;;19.14;58.24;95856.19;5046737;28;20029;-93
2021/07/02 07:26:57;;;;;;;6.30;4.40;;;;;;;19.29;58.49;95857.16;5038488;28;20033;-93
2021/07/02 07:29:23;;;;;;;4.57;4.20;;;;;;;19.27;57.00;95850.69;5059775;28;20469;-92
2021/07/02 07:31:49;;;;;;;4.85;4.45;;;;;;;19.37;58.67;95838.75;5050213;28;20074;-93
2021/07/02 07:34:25;;;;;;;4.93;4.53;;;;;;;19.25;56.03;95831.97;5064856;28;20036;-92
2021/07/02 07:36:54;;;;;;;4.57;4.18;;;;;;;19.28;57.34;95847.44;5053760;28;20101;-92
2021/07/02 07:39:21;;;;;;;5.30;4.00;;;;;;;19.38;58.31;95851.22;5052150;28;20045;-93
2021/07/02 07:41:47;;;;;;;5.47;4.50;;;;;;;19.34;57.59;95842.56;5042611;28;20034;-93
2021/07/02 07:44:13;;;;;;;5.45;3.88;;;;;;;19.47;58.28;95841.09;5038668;28;20116;-92
2021/07/02 07:46:39;;;;;;;8.07;4.60;;;;;;;19.44;58.37;95839.38;5087145;28;20033;-92
2021/07/02 07:49:04;;;;;;;4.97;4.45;;;;;;;19.37;56.37;95836.00;5077703;28;20079;-94
2021/07/02 07:51:33;;;;;;;5.78;4.70;;;;;;;19.52;57.69;95845.75;5040102;28;20025;-93
2021/07/02 07:53:59;;;;;;;5.95;3.88;;;;;;;19.67;58.16;95857.00;5052608;28;20036;-92
2021/07/02 07:56:26;;;;;;;4.97;4.57;;;;;;;19.61;58.23;95848.84;5054093;28;20271;-93
2021/07/02 07:58:52;;;;;;;6.30;4.60;;;;;;;19.63;57.34;95849.06;5053930;28;20024;-93
2021/07/02 08:01:18;;;;;;;5.38;4.38;;;;;;;19.75;58.17;95862.59;5053184;28;20032;-93
2021/07/02 08:03:43;;;;;;;5.07;4.53;;;;;;;19.62;57.93;95849.59;5057430;28;20109;-92
2021/07/02 08:06:09;;;;;;;4.80;4.40;;;;;;;19.75;58.11;95854.34;5048317;28;20032;-93
2021/07/02 08:08:34;;;;;;;8.27;4.53;;;;;;;19.81;57.10;95855.69;5045223;28;20029;-93
2021/07/02 08:11:00;;;;;;;5.18;4.15;;;;;;;19.77;55.28;95866.31;5050135;28;20034;-93
2021/07/02 08:13:28;;;;;;;5.95;4.60;;;;;;;19.85;56.85;95858.88;5051185;28;20112;-93
2021/07/02 08:15:54;;;;;;;4.50;4.10;;;;;;;19.93;57.24;95863.78;5051356;28;20039;-92
2021/07/02 08:18:19;;;;;;;5.43;4.78;;;;;;;20.09;56.40;95852.41;5059358;28;20025;-93
2021/07/02 08:20:45;;;;;;;4.35;3.95;;;;;;;20.49;55.62;95863.34;5042888;28;20082;-92
2021/07/02 08:23:12;;;;;;;6.72;4.60;;;;;;;20.41;55.60;95854.97;5062611;28;20017;-92
2021/07/02 08:25:37;;;;;;;4.63;4.22;;;;;;;20.38;55.48;95864.28;5074011;28;20036;-92
2021/07/02 08:30:47;;;;;;;5.72;4.70;;;;;;;20.18;55.54;95842.19;5075453;28;20036;-92
2021/07/02 08:33:16;;;;;;;4.78;4.38;;;;;;;20.14;55.88;95839.78;5076802;28;20484;-93
2021/07/02 08:35:41;;;;;;;7.00;4.80;;;;;;;20.43;56.77;95857.19;5054991;28;20024;-92
2021/07/02 08:38:07;;;;;;;6.72;5.13;;;;;;;20.47;55.04;95840.34;5054211;28;20049;-92
2021/07/02 08:40:32;;;;;;;5.95;4.60;;;;;;;20.56;56.79;95856.41;5033798;28;20051;-92
2021/07/02 08:42:58;;;;;;;12.50;4.78;;;;;;;20.52;56.00;95854.00;5043639;28;20029;-89
2021/07/02 08:45:23;;;;;;;6.45;4.50;;;;;;;20.56;55.87;95861.94;5049410;28;20040;-90
2021/07/02 08:47:51;;;;;;;4.75;4.35;;;;;;;20.62;56.14;95862.56;5062405;28;20031;-90
2021/07/02 08:50:22;;;;;;;5.32;4.20;;;;;;;20.75;54.34;95859.00;5053263;28;20029;-92
2021/07/02 08:52:48;;;;;;;4.95;4.45;;;;;;;20.96;54.54;95868.03;5067323;28;20617;-92
2021/07/02 08:55:13;;;;;;;5.55;4.57;;;;;;;20.98;55.01;95846.13;5067747;28;20016;-92
2021/07/02 08:57:39;;;;;;;5.60;4.20;;;;;;;21.26;53.77;95853.00;5052122;28;20024;-92
2021/07/02 09:00:06;;;;;;;5.22;3.90;;;;;;;21.37;51.80;95855.50;5072995;28;20504;-93
2021/07/02 09:02:35;;;;;;;6.00;4.00;;;;;;;21.28;51.45;95839.38;5068310;28;20506;-93
2021/07/02 09:05:24;;;;;;;6.47;4.30;;;;;;;21.47;52.20;95866.81;5072626;28;20482;-93
2021/07/02 09:07:50;;;;;;;6.68;5.05;;;;;;;21.33;52.39;95847.53;5053553;28;20021;-95
2021/07/02 09:10:16;;;;;;;7.53;5.00;;;;;;;21.34;52.67;95853.81;5053238;28;20182;-93
2021/07/02 09:12:51;;;;;;;5.55;4.75;;;;;;;21.37;52.85;95872.06;5053538;28;20116;-94
2021/07/02 09:15:17;;;;;;;5.18;4.68;;;;;;;21.19;53.07;95846.13;5053601;28;20021;-93
2021/07/02 09:17:45;;;;;;;4.72;4.32;;;;;;;21.18;53.42;95863.97;5065675;28;20074;-92
2021/07/02 09:20:12;;;;;;;9.13;4.45;;;;;;;21.16;53.36;95867.28;5064830;28;20117;-94
2021/07/02 09:22:40;;;;;;;5.63;4.47;;;;;;;21.15;54.33;95865.06;5035531;28;20033;-94
2021/07/02 09:25:28;;;;;;;5.07;4.50;;;;;;;21.02;54.43;95871.38;5073456;28;20456;-93
2021/07/02 09:27:58;;;;;;;7.88;4.72;;;;;;;20.85;54.54;95871.06;5062839;28;20032;-93
2021/07/02 09:30:30;;;;;;;7.63;4.82;;;;;;;20.74;55.29;95874.06;5049886;28;20103;-93
2021/07/02 09:33:04;;;;;;;8.02;4.70;;;;;;;20.45;57.14;95876.69;5066201;28;20403;-94
2021/07/02 09:35:46;;;;;;;5.90;5.28;;;;;;;20.07;56.47;95881.75;5053022;28;20112;-94
2021/07/02 09:38:13;;;;;;;6.82;5.25;;;;;;;19.88;58.47;95879.88;5054886;28;20075;-94
2021/07/02 09:40:38;;;;;;;6.13;4.70;;;;;;;19.79;58.74;95868.53;5089833;28;20025;-93
2021/07/02 09:43:16;;;;;;;4.95;4.45;;;;;;;19.49;59.48;95861.28;5076737;28;20074;-94
2021/07/02 09:45:55;;;;;;;5.32;4.80;;;;;;;19.48;61.78;95875.59;5057813;28;20025;-95
2021/07/02 09:48:26;;;;;;;4.32;3.83;;;;;;;19.41;61.42;95879.00;5053051;28;20104;-95
2021/07/02 09:51:05;;;;;;;4.95;4.13;;;;;;;19.23;62.73;95880.53;5053218;28;20043;-94
2021/07/02 09:53:35;;;;;;;4.60;4.07;;;;;;;19.29;64.38;95881.94;5053115;28;20488;-95
2021/07/02 09:56:03;;;;;;;4.80;4.40;;;;;;;19.27;65.50;95873.47;5052929;28;20108;-94
2021/07/02 09:58:33;;;;;;;5.13;4.57;;;;;;;19.22;66.58;95870.81;5052838;28;20036;-95
2021/07/02 10:01:01;;;;;;;7.57;4.50;;;;;;;18.98;69.20;95869.69;5050315;28;20477;-94
2021/07/02 10:03:53;;;;;;;5.55;4.30;;;;;;;18.91;71.43;95880.56;5049777;28;20053;-95
2021/07/02 10:06:24;;;;;;;6.60;4.97;;;;;;;18.81;71.98;95883.00;5062658;28;20063;-93
2021/07/02 10:08:51;;;;;;;4.80;4.20;;;;;;;18.48;72.00;95878.69;5053606;28;20045;-95
2021/07/02 10:11:17;;;;;;;5.60;3.60;;;;;;;18.35;72.82;95878.63;5049532;28;20021;-94
2021/07/02 10:13:46;;;;;;;4.25;3.70;;;;;;;18.43;74.10;95894.00;5052889;28;20494;-95
2021/07/02 10:16:13;;;;;;;4.00;3.58;;;;;;;18.45;73.20;95893.47;5052665;28;20025;-94
2021/07/02 10:18:46;;;;;;;3.55;3.00;;;;;;;18.39;72.88;95893.56;5058804;28;20427;-95
2021/07/02 10:21:12;;;;;;;3.63;3.00;;;;;;;18.30;72.93;95891.91;5052885;28;20031;-94
2021/07/02 10:23:41;;;;;;;3.35;3.05;;;;;;;18.20;73.27;95890.78;5052713;28;20060;-94
2021/07/02 10:26:08;;;;;;;2.80;2.60;;;;;;;18.18;73.48;95881.59;5055074;28;20560;-94
2021/07/02 10:28:38;;;;;;;5.75;2.67;;;;;;;18.26;75.53;95890.72;5052792;28;20191;-95
2021/07/02 10:31:07;;;;;;;2.93;2.63;;;;;;;18.07;73.84;95871.50;5052928;28;20025;-94
2021/07/02 10:33:34;;;;;;;2.80;2.60;;;;;;;18.12;71.43;95881.66;5052649;28;20032;-93
2021/07/02 10:36:04;;;;;;;4.25;2.00;;;;;;;18.11;69.08;95880.19;5069578;28;20025;-94
2021/07/02 10:38:37;;;;;;;3.20;2.67;;;;;;;18.18;73.93;95896.06;5052053;28;20049;-94
2021/07/02 10:41:14;;;;;;;2.63;2.42;;;;;;;18.22;75.15;95891.03;5051904;28;20171;-95
2021/07/02 10:44:09;;;;;;;2.47;1.98;;;;;;;18.29;69.32;95901.44;5056269;28;20029;-95
2021/07/02 10:46:36;;;;;;;2.25;2.05;;;;;;;18.47;71.45;95901.94;5053691;28;20029;-93
2021/07/02 10:49:04;;;;;;;3.05;2.30;;;;;;;18.62;73.00;95904.97;5070156;28;20032;-94
2021/07/02 10:51:30;;;;;;;2.70;2.50;;;;;;;18.62;74.92;95902.22;5061732;28;20052;-94
2021/07/02 10:54:18;;;;;;;3.92;3.60;;;;;;;18.68;74.40;95896.69;5059328;28;20025;-94
2021/07/02 10:56:49;;;;;;;5.30;4.20;;;;;;;18.82;77.35;95907.22;5071905;28;20133;-93
2021/07/02 10:59:18;;;;;;;4.78;3.35;;;;;;;18.97;73.17;95887.47;5069021;28;20032;-93
2021/07/02 11:02:05;;;;;;;4.13;3.78;;;;;;;19.18;72.89;95898.66;5052394;28;20026;-94
2021/07/02 11:04:38;;;;;;;3.80;3.28;;;;;;;19.34;71.69;95891.38;5036449;28;20074;-93
2021/07/02 11:07:27;;;;;;;2.97;2.78;;;;;;;19.63;68.43;95900.63;5072939;28;20164;-93
2021/07/02 11:09:53;;;;;;;4.10;2.75;;;;;;;19.96;67.91;95901.28;5062951;28;20028;-94
2021/07/02 11:12:24;;;;;;;2.60;2.40;;;;;;;20.06;68.07;95886.53;5064213;28;20167;-93
2021/07/02 11:14:56;;;;;;;2.40;2.20;;;;;;;20.24;64.58;95904.22;5072619;28;20388;-93
2021/07/02 11:17:26;;;;;;;2.30;2.10;;;;;;;20.07;64.55;95876.97;5054918;28;20100;-94
2021/07/02 11:20:07;;;;;;;4.03;2.40;;;;;;;20.49;65.45;95895.69;5042291;28;20355;-96
2021/07/02 11:22:35;;;;;;;2.40;2.20;;;;;;;20.56;64.75;95887.53;5051952;28;20033;-93
2021/07/02 11:25:20;;;;;;;2.85;2.30;;;;;;;20.50;61.21;95881.34;5037322;28;20112;-93
2021/07/02 11:27:53;;;;;;;4.32;2.70;;;;;;;20.70;64.79;95882.69;5049832;28;20037;-94
2021/07/02 11:30:23;;;;;;;3.22;2.55;;;;;;;20.79;64.70;95878.72;5054982;28;20028;-92
2021/07/02 11:33:03;;;;;;;2.70;2.50;;;;;;;20.73;63.06;95869.84;5071741;28;20044;-93
2021/07/02 11:35:50;;;;;;;2.80;2.50;;;;;;;20.94;61.04;95881.63;5035282;28;20025;-93