Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/01 00:06:58;;;;;;;;;;;;;;;;;;;;;
2020/12/01 00:10:35;;;;;;;;;;;;;;;;;;;;;
2020/12/01 00:13:52;;;;;;;;;;;;;;;;;;;;;
2020/12/01 00:17:20;;;;;;;16.23;5.05;;;18.90;87.40;;;;;;4099964;35;20079;-78
2020/12/01 00:20:38;;;;;;;14.20;4.82;;;18.90;87.50;;;;;;4067800;27;20107;-79
2020/12/01 00:32:24;;;;;;;13.40;4.50;;;18.80;88.00;;;;;;4082386;35;20082;-78
2020/12/01 00:35:45;;;;;;;;;;;;;;;;;;;;;
2020/12/01 00:38:51;;;;;;;15.10;5.05;;;18.80;88.30;;;;;;4133395;34;20079;-77
2020/12/01 00:55:48;;;;;;;17.30;5.10;;;19.00;87.70;;;;;;4034769;27;20092;-80
2020/12/01 01:07:39;;;;;;;13.82;4.38;;;19.00;87.40;;;;;;4011528;28;20093;-79
2020/12/01 01:10:58;;;;;;;15.27;5.25;;;19.00;87.30;;;;;;4019224;28;20084;-77
2020/12/01 01:14:37;;;;;;;;;;;;;;;;;;;;;
2020/12/01 01:17:12;;;;;;;11.52;4.20;;;18.90;87.70;;;;;;4004682;35;20100;-78
2020/12/01 01:20:50;;;;;;;13.57;4.55;;;18.90;87.80;;;;;;4010643;28;20096;-77
2020/12/01 01:27:48;;;;;;;12.75;4.63;;;18.90;87.70;;;;;;4041753;35;20191;-78
2020/12/01 01:55:25;;;;;;;12.82;4.35;;;18.90;87.80;;;;;;3958046;28;20125;-78
2020/12/01 02:02:24;;;;;;;13.18;4.60;;;18.80;87.70;;;;;;3977028;28;20113;-80
2020/12/01 02:12:55;;;;;;;14.40;4.47;;;18.70;88.20;;;;;;3961888;36;20081;-80
2020/12/01 02:16:23;;;;;;;14.48;4.55;;;18.70;88.50;;;;;;3979206;28;20063;-79
2020/12/01 02:19:56;;;;;;;;;;;;;;;;;;;;;
2020/12/01 02:27:28;;;;;;;11.77;4.00;;;18.70;88.20;;;;;;3982789;36;20065;-79
2020/12/01 02:35:55;;;;;;;11.70;3.72;;;18.80;87.90;;;;;;3984753;28;20459;-80
2020/12/01 02:44:23;;;;;;;12.85;3.90;;;18.80;87.60;;;;;;3964476;28;20267;-80
2020/12/01 03:04:33;;;;;;;10.43;3.90;;;18.50;88.70;;;;;;4006515;35;20075;-78
2020/12/01 03:07:45;;;;;;;13.32;4.50;;;18.40;88.80;;;;;;4033892;28;20093;-80
2020/12/01 03:15:04;;;;;;;12.30;4.38;;;18.40;89.20;;;;;;3987243;28;20075;-80
2020/12/01 03:19:24;;;;;;;;;;;;;;;;;;;;;
2020/12/01 03:30:06;;;;;;;11.52;4.28;;;18.30;89.60;;;;;;4015655;35;20089;-78
2020/12/01 03:33:31;;;;;;;12.25;3.63;;;18.20;89.60;;;;;;4038455;28;20092;-78
2020/12/01 03:44:35;;;;;;;10.90;3.85;;;18.20;89.90;;;;;;3997836;35;20090;-79
2020/12/01 03:55:17;;;;;;;11.88;4.07;;;18.20;90.00;;;;;;3974535;28;20086;-79
2020/12/01 03:58:30;;;;;;;14.70;4.65;;;18.30;90.00;;;;;;4028168;35;20526;-79
2020/12/01 04:02:01;;;;;;;11.25;4.13;;;18.30;89.80;;;;;;4017788;35;20095;-78
2020/12/01 04:05:37;;;;;;;;;;;;;;;;;;;;;
2020/12/01 04:09:25;;;;;;;11.30;3.65;;;18.40;89.40;;;;;;4024804;28;20081;-78
2020/12/01 04:21:49;;;;;;;10.40;3.65;;;18.50;88.70;;;;;;4024711;35;20077;-78
2020/12/01 04:29:58;;;;;;;9.45;3.35;;;18.50;88.20;;;;;;4072463;35;20591;-78
2020/12/01 04:33:18;;;;;;;14.57;4.15;;;18.50;88.30;;;;;;4124173;27;20098;-78
2020/12/01 04:36:53;;;;;;;12.30;3.92;;;18.50;88.30;;;;;;4114917;35;20074;-78
2020/12/01 04:40:10;;;;;;;9.75;3.45;;;18.50;88.30;;;;;;4102952;27;20086;-78
2020/12/01 04:47:46;;;;;;;;;;;;;;;;;;;;;
2020/12/01 04:55:10;;;;;;;13.05;3.67;;;18.40;88.40;;;;;;4023894;28;20089;-79
2020/12/01 04:58:30;;;;;;;10.27;3.50;;;18.40;88.30;;;;;;4040109;28;20088;-79
2020/12/01 05:01:54;;;;;;;10.85;3.85;;;18.50;88.30;;;;;;4087317;28;20590;-77
2020/12/01 05:05:01;;;;;;;11.13;3.60;;;18.50;87.90;;;;;;4086658;35;20112;-80
2020/12/01 05:08:16;;;;;;;10.73;3.80;;;18.60;88.00;;;;;;4081457;35;20105;-77
2020/12/01 05:10:48;;;;;;;9.32;3.38;;;18.70;87.80;;;;;;4095986;27;20087;-77
2020/12/01 05:13:34;;;;;;;9.05;3.78;;;18.80;87.10;;;;;;4080649;27;20083;-80
2020/12/01 05:16:30;;;;;;;13.18;4.47;;;19.00;86.70;;;;;;4089933;27;20107;-79
2020/12/01 05:18:57;;;;;;;13.27;4.05;;;19.10;86.10;;;;;;4144077;26;20089;-79
2020/12/01 05:21:26;;;;;;;9.67;3.23;;;19.30;85.70;;;;;;4148885;26;20070;-79
2020/12/01 05:23:53;;;;;;;10.85;3.75;;;19.30;85.40;;;;;;4127632;34;20167;-80
2020/12/01 05:26:23;;;;;;;12.13;3.53;;;19.40;85.30;;;;;;4142242;34;20504;-79
2020/12/01 05:28:56;;;;;;;10.13;3.65;;;19.50;85.10;;;;;;4156113;34;20086;-79
2020/12/01 05:31:37;;;;;;;9.02;3.28;;;19.50;85.00;;;;;;4143546;34;20088;-79
2020/12/01 05:34:16;;;;;;;7.97;3.10;;;19.70;85.00;;;;;;4156365;26;20074;-80
2020/12/01 05:36:43;;;;;;;10.93;3.67;;;19.80;84.70;;;;;;4141936;27;20086;-80
2020/12/01 05:39:13;;;;;;;11.63;3.88;;;19.90;84.10;;;;;;4138392;34;20062;-84
2020/12/01 05:41:42;;;;;;;13.70;4.00;;;20.10;83.60;;;;;;4128546;34;20078;-83
2020/12/01 05:44:24;;;;;;;16.52;3.70;;;20.20;83.30;;;;;;4129947;34;20075;-83
2020/12/01 05:47:08;;;;;;;13.60;3.78;;;20.30;82.70;;;;;;4145778;27;20067;-83
2020/12/01 05:50:03;;;;;;;17.08;3.90;;;20.50;82.40;;;;;;4133074;27;20082;-80
2020/12/01 05:52:49;;;;;;;;;;;20.70;82.10;;;;;;4143315;27;20055;-79
2020/12/01 05:55:31;;;;;;;24.83;6.30;;;20.80;83.70;;;;;;4119061;34;20448;-81
2020/12/01 05:58:06;;;;;;;20.25;5.70;;;20.90;84.30;;;;;;4131069;34;20089;-81
2020/12/01 06:00:37;;;;;;;25.52;7.40;;;21.00;84.60;;;;;;4118407;27;20161;-82
2020/12/01 06:09:56;;;;;;;22.63;5.97;;;21.00;85.50;;;;;;4100359;27;20399;-82
2020/12/01 06:13:27;;;;;;;24.95;5.88;;;20.90;86.50;;;;;;4063737;27;20072;-83
2020/12/01 06:17:07;;;;;;;19.58;5.70;;;20.80;85.90;;;;;;4076332;27;20087;-79
2020/12/01 06:20:14;;;;;;;23.92;6.55;;;20.90;84.70;;;;;;4057011;35;20244;-80
2020/12/01 06:24:14;;;;;;;20.15;6.13;;;21.10;83.90;;;;;;4057233;28;20081;-84
2020/12/01 06:26:54;;;;;;;21.40;5.30;;;21.10;83.20;;;;;;4053324;35;20080;-81
2020/12/01 06:29:24;;;;;;;32.05;8.10;;;21.20;83.00;;;;;;4070236;35;20076;-82
2020/12/01 06:31:53;;;;;;;16.65;4.85;;;21.10;83.00;;;;;;4091168;35;20662;-83
2020/12/01 06:34:59;;;;;;;16.60;5.45;;;21.10;83.30;;;;;;4097977;27;20623;-79
2020/12/01 06:37:34;;;;;;;23.35;5.03;;;21.00;84.60;;;;;;4091009;27;20076;-84
2020/12/01 06:40:18;;;;;;;21.17;6.05;;;21.10;85.40;;;;;;4093934;35;20082;-81
2020/12/01 06:42:59;;;;;;;21.27;4.97;;;21.40;84.80;;;;;;4089544;35;20079;-80
2020/12/01 06:45:32;;;;;;;22.08;5.38;;;21.80;83.80;;;;;;4094622;27;20095;-80
2020/12/01 06:48:19;;;;;;;20.83;6.10;;;22.00;83.10;;;;;;4088891;35;20095;-79
2020/12/01 06:51:01;;;;;;;24.55;5.78;;;22.20;82.10;;;;;;4090971;35;20094;-83
2020/12/01 06:53:31;;;;;;;19.45;4.95;;;22.40;81.10;;;;;;4098541;27;20087;-83
2020/12/01 06:56:13;;;;;;;20.50;5.00;;;22.50;80.90;;;;;;4087716;35;20111;-81
2020/12/01 06:58:46;;;;;;;25.65;4.97;;;22.50;81.00;;;;;;4090694;27;20071;-83
2020/12/01 07:01:32;;;;;;;19.98;5.28;;;22.50;79.90;;;;;;4103393;35;20078;-83
2020/12/01 07:04:08;;;;;;;16.73;4.43;;;22.50;80.10;;;;;;4094863;35;20095;-82
2020/12/01 07:07:08;;;;;;;20.75;5.32;;;22.40;80.20;;;;;;4095483;27;20068;-82
2020/12/01 07:09:38;;;;;;;21.23;5.32;;;22.40;80.30;;;;;;4090234;35;20392;-83
2020/12/01 07:12:25;;;;;;;22.88;5.40;;;22.40;80.10;;;;;;4091812;27;20090;-82
2020/12/01 07:15:28;;;;;;;18.58;4.65;;;22.40;80.20;;;;;;4091792;35;20067;-83
2020/12/01 07:18:04;;;;;;;30.13;4.93;;;22.30;80.20;;;;;;4089764;35;20087;-83
2020/12/01 07:20:43;;;;;;;15.52;4.22;;;22.20;80.40;;;;;;4099120;27;20099;-83
2020/12/01 07:23:35;;;;;;;25.50;4.97;;;22.20;80.40;;;;;;4103593;35;20098;-82
2020/12/01 07:26:25;;;;;;;22.80;5.82;;;22.30;80.40;;;;;;4088290;35;20086;-84
2020/12/01 07:29:34;;;;;;;25.95;5.32;;;22.20;80.40;;;;;;4082698;27;20092;-83
2020/12/01 07:32:26;;;;;;;20.23;5.25;;;22.30;80.70;;;;;;4104828;35;20032;-83
2020/12/01 07:35:57;;;;;;;19.30;5.60;;;22.30;81.00;;;;;;4108287;27;20067;-86
2020/12/01 07:49:42;;;;;;;;;;;;;;;;;;;;;
2020/12/01 07:53:54;;;;;;;23.85;7.07;;;21.30;66.30;;;;;;4088956;27;20099;-83
2020/12/01 08:57:14;;;;;;;16.85;3.80;;;21.80;75.40;;;;;;4150265;34;20093;-84
2020/12/01 09:00:41;;;;;;;19.30;3.88;;;21.90;76.50;;;;;;4148678;34;20046;-82
2020/12/01 09:03:50;;;;;;;24.77;4.35;;;22.00;78.10;;;;;;4149058;27;20031;-82
2020/12/01 09:21:52;;;;;;;18.23;3.88;;;21.60;80.30;;;;;;3994052;28;20070;-82
2020/12/01 09:24:29;;;;;;;14.95;4.20;;;21.40;81.00;;;;;;3985696;36;20093;-81
2020/12/01 09:27:50;;;;;;;;;;;;;;;;;;;;;
2020/12/01 09:46:13;;;;;;;14.55;4.38;;;21.30;82.20;;;;;;3623543;39;20078;-80
2020/12/01 09:50:07;;;;;;;15.45;4.13;;;21.40;81.60;;;;;;3597104;39;20393;-81
2020/12/01 09:57:02;;;;;;;21.40;4.15;;;21.40;80.60;;;;;;3573050;39;20118;-84
2020/12/01 10:02:50;;;;;;;15.63;4.18;;;21.30;78.80;;;;;;3598591;39;20090;-79
2020/12/01 10:07:37;;;;;;;13.73;3.85;;;21.20;78.70;;;;;;3600897;39;20151;-80
2020/12/01 10:09:07;;;;;;;17.42;3.95;;;21.20;78.50;;;;;;3599428;39;20600;-82
2020/12/01 10:36:03;;;;;;;11.73;3.50;;;21.10;80.30;;;;;;3613711;39;20114;-80
2020/12/01 10:38:34;;;;;;;;;;;21.30;80.60;;;;;;3617700;39;20093;-80
2020/12/01 10:41:05;;;;;;;11.43;3.25;;;21.50;80.40;;;;;;3638394;31;19959;-79
2020/12/01 10:43:41;;;;;;;8.88;3.22;;;21.70;79.90;;;;;;3627379;32;20308;-79
2020/12/01 10:46:17;;;;;;;12.52;3.30;;;22.00;79.30;;;;;;3609419;39;20102;-78
2020/12/01 10:48:47;;;;;;;10.23;3.00;;;22.30;78.60;;;;;;3609826;39;20151;-81
2020/12/01 10:51:22;;;;;;;11.02;3.47;;;22.60;77.50;;;;;;3593059;39;20154;-81
2020/12/01 10:53:55;;;;;;;10.48;3.13;;;22.90;76.80;;;;;;3606313;39;20166;-80
2020/12/01 10:56:29;;;;;;;11.25;3.03;;;23.10;76.40;;;;;;3612061;32;20118;-80
2020/12/01 10:58:57;;;;;;;11.85;3.53;;;23.10;76.30;;;;;;3618228;39;20138;-81
2020/12/01 11:01:31;;;;;;;9.70;3.20;;;23.00;76.40;;;;;;3611574;32;20170;-81
2020/12/01 11:04:18;;;;;;;11.15;3.60;;;23.00;76.60;;;;;;3610847;39;20114;-80
2020/12/01 11:06:49;;;;;;;10.20;3.42;;;22.90;76.80;;;;;;3621083;39;20110;-79
2020/12/01 11:09:17;;;;;;;12.52;3.70;;;23.00;76.90;;;;;;3615375;32;20137;-82
2020/12/01 11:11:54;;;;;;;7.72;3.00;;;22.90;76.90;;;;;;3621818;32;20114;-79
2020/12/01 11:20:36;;;;;;;18.02;3.70;;;22.80;77.60;;;;;;3562056;40;20107;-81
2020/12/01 11:39:58;;;;;;;10.65;3.13;;;22.50;79.10;;;;;;3517514;33;20273;-83
2020/12/01 11:43:14;;;;;;;12.45;3.05;;;22.40;79.20;;;;;;3471776;41;20147;-82
2020/12/01 11:46:36;;;;;;;12.00;3.90;;;22.40;79.50;;;;;;3474569;33;20162;-82
2020/12/01 11:54:02;;;;;;;12.95;4.30;;;22.30;79.80;;;;;;3476238;41;20119;-81
2020/12/01 12:06:11;;;;;;;10.65;3.70;;;22.30;79.70;;;;;;3466058;34;20123;-86
2020/12/01 12:08:41;;;;;;;13.97;3.47;;;22.30;79.60;;;;;;3463029;41;20243;-80
2020/12/01 12:13:11;;;;;;;;;;;;;;;;;;;;;
2020/12/01 12:16:50;;;;;;;11.57;3.50;;;22.40;80.20;;;;;;3454746;33;20140;-81
2020/12/01 12:24:02;;;;;;;11.68;3.22;;;22.20;80.80;;;;;;3425941;34;20247;-80
2020/12/01 12:27:31;;;;;;;15.93;3.38;;;22.20;80.70;;;;;;3443172;34;20139;-79
2020/12/01 12:30:41;;;;;;;11.40;2.70;;;22.10;80.70;;;;;;3493918;40;20185;-78
2020/12/01 12:33:21;;;;;;;11.68;3.10;;;22.10;80.70;;;;;;3596165;34;20249;-78
2020/12/01 12:35:52;;;;;;;10.57;3.40;;;22.10;80.60;;;;;;3580352;32;20534;-77
2020/12/01 12:46:30;;;;;;;10.45;3.20;;;22.20;80.00;;;;;;3565262;32;20119;-81
2020/12/01 14:38:10;;;;;;;16.52;2.65;;;22.10;81.40;;;;;;4086618;27;20469;-81
2020/12/01 14:46:53;;;;;;;;;;;;;;;;;;;;;
2020/12/01 15:28:50;;;;;;;;;;;;;;;;;;;;;
2020/12/01 15:32:28;;;;;;;9.35;2.63;;;22.20;82.80;;;;;;4062309;35;20467;-79
2020/12/01 15:49:15;;;;;;;6.05;2.70;;;22.20;81.80;;;;;;3983332;36;20631;-82
2020/12/01 17:21:14;;;;;;;443.63;315.52;;;22.90;99.50;;;;;;4052151;27;20095;-82
2020/12/01 17:37:52;;;;;;;233.25;149.02;;;22.50;99.30;;;;;;3976961;28;20089;-80
2020/12/01 17:40:54;;;;;;;206.27;130.45;;;22.60;99.10;;;;;;3962968;36;20063;-82
2020/12/01 17:43:38;;;;;;;194.48;120.85;;;23.10;97.70;;;;;;3957654;28;20225;-82
2020/12/01 17:46:21;;;;;;;184.77;118.03;;;23.40;97.30;;;;;;3965651;36;20090;-81
2020/12/01 17:48:53;;;;;;;178.02;114.97;;;23.50;96.90;;;;;;3963791;28;20506;-80
2020/12/01 17:51:49;;;;;;;167.90;108.65;;;23.60;98.30;;;;;;3997287;28;20106;-80
2020/12/01 17:54:47;;;;;;;;;;;;;;;;;;;;;
2020/12/01 17:57:49;;;;;;;155.60;100.25;;;23.90;99.90;;;;;;4012476;28;20670;-80
2020/12/01 18:03:55;;;;;;;156.13;97.60;;;23.90;97.60;;;;;;4156308;34;20059;-80
2020/12/01 18:06:23;;;;;;;149.57;96.47;;;23.90;97.30;;;;;;4156960;34;20042;-79
2020/12/01 18:09:05;;;;;;;143.65;94.75;;;23.90;97.50;;;;;;4143036;27;20093;-79
2020/12/01 18:11:59;;;;;;;146.27;94.10;;;23.80;97.30;;;;;;4162023;27;20054;-80
2020/12/01 18:14:41;;;;;;;139.65;91.88;;;23.70;97.30;;;;;;4149902;27;20100;-80
2020/12/01 18:17:20;;;;;;;136.48;93.32;;;23.40;97.90;;;;;;4140260;34;20078;-79
2020/12/01 18:20:03;;;;;;;141.35;88.97;;;23.20;98.60;;;;;;4160937;26;20066;-79
2020/12/01 18:22:56;;;;;;;139.57;94.78;;;22.90;99.20;;;;;;4158698;34;20063;-79
2020/12/01 18:25:47;;;;;;;135.77;87.35;;;22.80;99.40;;;;;;4156804;34;20398;-78
2020/12/01 18:28:36;;;;;;;132.02;85.05;;;22.70;99.30;;;;;;4141565;34;20058;-78
2020/12/01 18:31:13;;;;;;;131.00;88.03;;;22.70;99.20;;;;;;4153188;34;20532;-80
2020/12/01 18:34:11;;;;;;;126.15;83.72;;;22.60;98.90;;;;;;4141447;34;20066;-81
2020/12/01 18:37:00;;;;;;;129.63;85.32;;;22.60;98.80;;;;;;4140595;34;20054;-81
2020/12/01 18:39:31;;;;;;;124.68;84.18;;;22.50;98.60;;;;;;4174888;26;20097;-81
2020/12/01 18:42:09;;;;;;;117.80;78.90;;;22.40;98.60;;;;;;4150034;27;20077;-81
2020/12/01 18:44:40;;;;;;;;;;;22.40;98.20;;;;;;4166709;26;20089;-82
2020/12/01 18:48:15;;;;;;;123.38;79.00;;;22.30;98.00;;;;;;4152940;34;19963;-81
2020/12/01 19:00:41;;;;;;;114.10;74.72;;;22.20;97.10;;;;;;4004078;28;20466;-81
2020/12/01 19:15:29;;;;;;;110.93;70.78;;;22.00;95.90;;;;;;3985532;28;20082;-79
2020/12/01 19:21:08;;;;;;;;;;;;;;;;;;;;;
2020/12/01 19:24:05;;;;;;;111.93;70.30;;;21.90;95.70;;;;;;3991558;36;20734;-80
2020/12/01 19:26:33;;;;;;;104.25;66.53;;;21.80;95.70;;;;;;4041937;27;20058;-80
2020/12/01 19:29:09;;;;;;;103.10;65.85;;;21.80;95.70;;;;;;4033217;28;20081;-82
2020/12/01 19:31:38;;;;;;;;;;;21.70;95.60;;;;;;4045143;28;20088;-81
2020/12/01 19:34:05;;;;;;;105.22;66.65;;;21.70;95.60;;;;;;4029748;35;19981;-81
2020/12/01 19:36:33;;;;;;;108.43;68.10;;;21.70;95.50;;;;;;4031464;35;20092;-81
2020/12/01 19:39:01;;;;;;;93.78;64.47;;;21.70;95.40;;;;;;4044777;35;20077;-81
2020/12/01 19:42:00;;;;;;;89.70;60.33;;;21.70;95.20;;;;;;4128890;34;20078;-80
2020/12/01 19:44:42;;;;;;;91.05;60.83;;;21.70;95.20;;;;;;4141126;27;20078;-77
2020/12/01 19:47:10;;;;;;;91.32;61.50;;;21.70;95.10;;;;;;4155377;26;20081;-79
2020/12/01 19:49:41;;;;;;;95.88;58.45;;;21.60;95.10;;;;;;4140211;34;20106;-79
2020/12/01 19:52:13;;;;;;;97.10;61.78;;;21.50;95.20;;;;;;4157742;26;20080;-80
2020/12/01 19:54:40;;;;;;;94.53;59.70;;;21.50;95.40;;;;;;4164225;34;20480;-80
2020/12/01 19:57:08;;;;;;;102.57;59.60;;;21.40;95.40;;;;;;4156427;27;20078;-80
2020/12/01 19:59:39;;;;;;;84.20;57.88;;;21.40;95.40;;;;;;4153003;34;20035;-80
2020/12/01 20:02:07;;;;;;;96.00;59.83;;;21.40;95.30;;;;;;4141381;27;20646;-80
2020/12/01 20:04:34;;;;;;;91.07;58.55;;;21.40;95.20;;;;;;4164181;34;20070;-79
2020/12/01 20:07:10;;;;;;;88.20;55.08;;;21.40;95.20;;;;;;4164231;34;20081;-81
2020/12/01 20:09:38;;;;;;;91.75;59.65;;;21.40;95.10;;;;;;4156498;27;20062;-80
2020/12/01 20:12:07;;;;;;;89.07;54.83;;;21.40;95.00;;;;;;4152585;34;20070;-80
2020/12/01 20:14:36;;;;;;;90.30;54.15;;;21.40;94.90;;;;;;4163666;27;20085;-80
2020/12/01 20:17:04;;;;;;;81.40;52.20;;;21.40;94.80;;;;;;4156219;34;20084;-78
2020/12/01 20:19:31;;;;;;;80.05;53.78;;;21.40;94.70;;;;;;4168530;34;20073;-79
2020/12/01 20:22:00;;;;;;;75.38;51.60;;;21.40;94.70;;;;;;4155339;34;20070;-81
2020/12/01 20:24:29;;;;;;;82.88;52.13;;;21.40;94.70;;;;;;4140766;27;20085;-81
2020/12/01 20:26:56;;;;;;;75.15;51.03;;;21.30;94.70;;;;;;4151577;34;20066;-80
2020/12/01 20:29:24;;;;;;;75.38;50.83;;;21.40;94.60;;;;;;4140922;27;20078;-81
2020/12/01 20:31:52;;;;;;;78.40;51.57;;;21.40;94.50;;;;;;4163764;34;20066;-79
2020/12/01 20:34:20;;;;;;;76.20;52.15;;;21.40;94.40;;;;;;4167012;34;20149;-78
2020/12/01 20:36:47;;;;;;;77.05;49.03;;;21.40;94.30;;;;;;4155020;34;20101;-79
2020/12/01 20:39:52;;;;;;;80.05;48.80;;;21.40;94.30;;;;;;4175517;26;20062;-80
2020/12/01 20:42:23;;;;;;;80.95;47.80;;;21.40;94.20;;;;;;4147636;34;20069;-80
2020/12/01 20:44:52;;;;;;;70.95;47.35;;;21.40;94.30;;;;;;4148867;34;20081;-81
2020/12/01 20:47:26;;;;;;;70.72;47.20;;;21.40;94.20;;;;;;4149608;34;20086;-78
2020/12/01 20:49:53;;;;;;;77.60;48.80;;;21.40;94.20;;;;;;4165585;34;20057;-80
2020/12/01 20:52:23;;;;;;;76.95;46.83;;;21.30;94.30;;;;;;4165778;26;20063;-81
2020/12/01 20:54:50;;;;;;;68.18;46.63;;;21.30;94.30;;;;;;4166113;26;20146;-80
2020/12/01 20:57:27;;;;;;;66.57;45.95;;;21.30;94.30;;;;;;4157558;26;20058;-80
2020/12/01 21:00:15;;;;;;;73.57;46.00;;;21.30;94.10;;;;;;4163339;26;20069;-80
2020/12/01 21:03:03;;;;;;;68.15;45.25;;;21.40;94.10;;;;;;4126203;27;20089;-80
2020/12/01 21:05:37;;;;;;;66.00;43.35;;;21.30;94.10;;;;;;4150781;26;20081;-81
2020/12/01 21:08:08;;;;;;;71.10;44.30;;;21.30;94.20;;;;;;4139745;27;20086;-81
2020/12/01 21:10:36;;;;;;;64.18;41.65;;;21.30;94.20;;;;;;4166733;26;20081;-80
2020/12/01 21:13:15;;;;;;;69.15;42.75;;;21.20;94.20;;;;;;4163758;26;20054;-82
2020/12/01 21:15:44;;;;;;;61.42;41.25;;;21.20;94.20;;;;;;4149927;34;20093;-80
2020/12/01 21:18:14;;;;;;;;;;;21.20;94.20;;;;;;4161598;34;20080;-81
2020/12/01 21:20:42;;;;;;;60.38;38.80;;;21.10;94.30;;;;;;4142331;26;20331;-80
2020/12/01 21:23:09;;;;;;;;;;;21.20;94.40;;;;;;4143024;26;20080;-82
2020/12/01 21:28:39;;;;;;;63.13;42.47;;;21.10;94.20;;;;;;5131999;27;20399;-83
2020/12/01 21:31:46;;;;;;;60.63;39.78;;;21.10;94.40;;;;;;5111421;28;20055;-80
2020/12/01 21:34:19;;;;;;;58.08;39.90;;;21.00;94.50;;;;;;5120452;27;20049;-80
2020/12/01 21:36:48;;;;;;;60.33;39.47;;;20.90;94.60;;;;;;5107620;28;20044;-79
2020/12/01 21:39:19;;;;;;;62.25;40.15;;;20.90;94.70;;;;;;5125701;28;20047;-82
2020/12/01 21:42:08;;;;;;;68.40;40.03;;;20.80;94.70;;;;;;5110734;28;20048;-81
2020/12/01 21:44:58;;;;;;;61.85;39.45;;;20.80;94.70;;;;;;5105303;28;20035;-81
2020/12/01 21:47:26;;;;;;;58.63;37.67;;;20.80;94.70;;;;;;5117267;27;20039;-78
2020/12/01 21:49:58;;;;;;;66.63;38.38;;;20.80;94.70;;;;;;5112883;28;20059;-81
2020/12/01 21:52:44;;;;;;;54.60;35.80;;;20.80;94.70;;;;;;5110762;28;20058;-80
2020/12/01 21:55:21;;;;;;;56.72;38.17;;;20.80;94.70;;;;;;5126084;27;20049;-79
2020/12/01 21:58:20;;;;;;;56.08;37.97;;;20.70;94.60;;;;;;5109984;28;20058;-80
2020/12/01 22:01:11;;;;;;;58.42;36.92;;;20.70;94.70;;;;;;5125332;27;20047;-82
2020/12/01 22:03:59;;;;;;;60.85;37.28;;;20.70;94.60;;;;;;5129646;27;20043;-80
2020/12/01 22:06:34;;;;;;;55.78;34.97;;;20.70;94.70;;;;;;5111247;27;20055;-83
2020/12/01 22:09:07;;;;;;;54.80;35.47;;;20.70;94.60;;;;;;5107397;28;20779;-82
2020/12/01 22:11:48;;;;;;;54.88;36.15;;;20.70;94.80;;;;;;5108369;27;20050;-83
2020/12/01 22:15:00;;;;;;;54.67;37.08;;;20.70;95.00;;;;;;5115763;27;20049;-82
2020/12/01 22:21:28;;;;;;;58.42;34.65;;;20.60;95.10;;;;;;5021709;28;20060;-77
2020/12/01 22:24:21;;;;;;;55.35;35.75;;;20.50;95.20;;;;;;5023160;28;20050;-78
2020/12/01 22:28:02;;;;;;;53.53;33.60;;;20.40;95.40;;;;;;4995772;28;20047;-82
2020/12/01 22:35:48;;;;;;;52.70;31.83;;;20.30;95.60;;;;;;5004364;28;20033;-86
2020/12/01 22:38:25;;;;;;;51.08;32.40;;;20.30;95.60;;;;;;4969540;28;20055;-83
2020/12/01 22:40:57;;;;;;;51.70;31.55;;;20.30;95.70;;;;;;4973267;28;20054;-82
2020/12/01 22:43:53;;;;;;;51.08;31.63;;;20.20;95.60;;;;;;4972105;28;20043;-84
2020/12/01 22:46:35;;;;;;;57.25;32.20;;;20.20;95.60;;;;;;4975117;28;20050;-82
2020/12/01 22:49:24;;;;;;;51.33;29.58;;;20.20;95.60;;;;;;4967153;28;20047;-82
2020/12/01 22:52:28;;;;;;;51.05;30.67;;;20.10;95.60;;;;;;4975213;28;20050;-83
2020/12/01 22:55:22;;;;;;;48.97;30.92;;;20.10;95.60;;;;;;4979229;28;20058;-83
2020/12/01 22:58:05;;;;;;;45.70;27.85;;;20.10;95.50;;;;;;4974591;28;20128;-81
2020/12/01 23:00:40;;;;;;;49.22;28.55;;;20.00;95.60;;;;;;4973270;28;20065;-81
2020/12/01 23:03:16;;;;;;;51.35;29.08;;;20.00;95.60;;;;;;4995028;28;20066;-81
2020/12/01 23:05:43;;;;;;;47.55;28.45;;;20.00;95.60;;;;;;4982344;28;20058;-80
2020/12/01 23:08:22;;;;;;;47.88;28.35;;;20.00;95.50;;;;;;4961160;28;20043;-81
2020/12/01 23:11:15;;;;;;;47.58;28.02;;;20.00;95.50;;;;;;4967258;28;20043;-82
2020/12/01 23:13:52;;;;;;;51.22;29.05;;;20.00;95.40;;;;;;4970041;28;20047;-83
2020/12/01 23:16:54;;;;;;;59.35;29.02;;;20.00;95.40;;;;;;4988393;28;20043;-82
2020/12/01 23:20:01;;;;;;;42.22;26.98;;;20.10;95.40;;;;;;4978731;28;20059;-85
2020/12/01 23:23:23;;;;;;;44.38;26.85;;;20.10;95.30;;;;;;4967731;28;20065;-82
2020/12/01 23:26:31;;;;;;;43.38;27.90;;;20.10;95.20;;;;;;4974734;28;20058;-83
2020/12/01 23:29:19;;;;;;;40.53;26.48;;;20.20;95.10;;;;;;4987714;28;20074;-80
2020/12/01 23:34:57;;;;;;;42.72;26.40;;;20.20;94.90;;;;;;4981634;28;20072;-85
2020/12/01 23:37:24;;;;;;;48.70;26.77;;;20.20;94.80;;;;;;4980942;28;20058;-82
2020/12/01 23:39:56;;;;;;;44.28;28.00;;;20.30;94.70;;;;;;4985888;28;20047;-83
2020/12/01 23:43:06;;;;;;;42.38;26.02;;;20.30;94.60;;;;;;4976219;28;20043;-82
2020/12/01 23:46:07;;;;;;;41.35;24.83;;;20.30;94.60;;;;;;4997683;28;20062;-82
2020/12/01 23:48:45;;;;;;;43.63;25.42;;;20.30;94.60;;;;;;4975641;28;20074;-83
2020/12/01 23:51:34;;;;;;;43.75;25.15;;;20.20;94.50;;;;;;4979401;28;20058;-84
2020/12/01 23:54:13;;;;;;;42.05;25.08;;;20.20;94.60;;;;;;4987755;28;20047;-81
2020/12/01 23:56:44;;;;;;;43.33;25.17;;;20.20;94.60;;;;;;4965790;28;20488;-82
2020/12/01 23:59:11;;;;;;;;;;;20.10;94.60;;;;;;4975976;28;20043;-81
